Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:33;;;;;;;22.33;17.65;;;;;;;5.38;100.00;99776.59;4981761;28;20072;-81
2022/11/18 00:04:01;;;;;;;15.32;12.35;;;;;;;5.37;100.00;99764.44;5027523;28;20065;-80
2022/11/18 00:06:30;;;;;;;17.25;15.18;;;;;;;5.34;100.00;99759.19;5015891;28;20053;-80
2022/11/18 00:08:59;;;;;;;16.00;12.70;;;;;;;5.33;100.00;99767.88;5006630;28;20037;-79
2022/11/18 00:14:22;;;;;;;18.15;14.27;;;;;;;5.34;100.00;99776.59;5026597;28;20049;-79
2022/11/18 00:16:55;;;;;;;18.75;15.25;;;;;;;5.33;100.00;99775.72;5001384;28;20045;-79
2022/11/18 00:19:27;;;;;;;19.38;15.07;;;;;;;5.32;100.00;99771.34;5007342;28;20038;-79
2022/11/18 00:21:56;;;;;;;17.33;13.43;;;;;;;5.33;100.00;99773.13;5023329;28;20080;-79
2022/11/18 00:24:25;;;;;;;18.40;14.52;;;;;;;5.33;100.00;99783.56;5007393;28;20333;-79
2022/11/18 00:26:54;;;;;;;21.98;15.65;;;;;;;5.34;100.00;99790.53;5016565;28;20045;-78
2022/11/18 00:29:25;;;;;;;12.95;10.88;;;;;;;5.30;100.00;99791.38;5010584;28;20042;-79
2022/11/18 00:31:58;;;;;;;13.20;10.50;;;;;;;5.31;100.00;99795.72;4998410;28;20533;-79
2022/11/18 00:34:26;;;;;;;11.38;9.50;;;;;;;5.31;100.00;99800.06;5013622;28;20037;-79
2022/11/18 00:36:54;;;;;;;17.27;12.85;;;;;;;5.31;100.00;99793.09;5022925;28;20042;-79
2022/11/18 00:39:23;;;;;;;14.18;10.88;;;;;;;5.31;100.00;99805.28;5008134;28;20056;-79
2022/11/18 00:44:40;;;;;;;16.35;11.50;;;;;;;5.30;100.00;99809.66;5017552;28;20678;-79
2022/11/18 00:47:09;;;;;;;13.85;11.07;;;;;;;5.30;100.00;99821.84;4979914;28;20045;-78
2022/11/18 00:49:37;;;;;;;17.38;13.15;;;;;;;5.28;100.00;99824.44;5009738;28;20046;-79
2022/11/18 00:52:05;;;;;;;19.40;14.80;;;;;;;5.28;100.00;99811.38;5017779;28;20034;-79
2022/11/18 00:54:37;;;;;;;17.40;13.77;;;;;;;5.27;100.00;99817.44;5012036;28;20128;-79
2022/11/18 00:57:05;;;;;;;19.10;14.75;;;;;;;5.28;100.00;99825.31;5014388;28;20060;-78
2022/11/18 00:59:37;;;;;;;25.08;18.00;;;;;;;5.29;100.00;99834.00;5026742;28;20053;-79
2022/11/18 01:02:05;;;;;;;23.65;16.30;;;;;;;5.28;100.00;99840.97;5000056;28;20860;-78
2022/11/18 01:04:34;;;;;;;28.95;22.10;;;;;;;5.28;100.00;99832.28;5033921;28;20065;-79
2022/11/18 01:07:02;;;;;;;30.15;21.13;;;;;;;5.28;100.00;99834.88;5018483;28;20053;-79
2022/11/18 01:09:31;;;;;;;28.02;20.05;;;;;;;5.30;100.00;99835.78;5011461;28;20056;-78
2022/11/18 01:14:46;;;;;;;27.30;19.20;;;;;;;5.28;100.00;99863.63;5024838;28;20515;-79
2022/11/18 01:17:15;;;;;;;24.88;18.45;;;;;;;5.27;100.00;99848.81;5037793;28;20514;-79
2022/11/18 01:19:43;;;;;;;19.70;15.10;;;;;;;5.25;100.00;99850.53;4990027;28;20053;-81
2022/11/18 01:22:12;;;;;;;17.60;14.18;;;;;;;5.23;100.00;99847.03;5023897;28;20069;-80
2022/11/18 01:24:41;;;;;;;13.20;9.70;;;;;;;5.20;100.00;99852.25;4979070;28;20046;-79
2022/11/18 01:27:09;;;;;;;12.52;10.35;;;;;;;5.18;100.00;99860.06;5012952;28;20462;-80
2022/11/18 01:29:39;;;;;;;11.20;9.07;;;;;;;5.17;100.00;99857.44;5027570;28;20041;-79
2022/11/18 01:32:09;;;;;;;13.20;9.68;;;;;;;5.16;100.00;99856.56;4999263;28;20471;-80
2022/11/18 01:34:52;;;;;;;12.07;8.05;;;;;;;5.16;100.00;99867.00;4995649;28;20072;-80
2022/11/18 01:37:20;;;;;;;11.75;7.97;;;;;;;5.15;100.00;99862.63;5012679;28;20034;-81
2022/11/18 01:39:49;;;;;;;10.02;8.20;;;;;;;5.16;100.00;99868.72;5018560;28;20053;-81
2022/11/18 01:42:17;;;;;;;11.00;9.40;;;;;;;5.17;100.00;99871.34;5025352;28;20060;-80
2022/11/18 01:45:08;;;;;;;12.25;9.23;;;;;;;5.17;100.00;99860.91;5031934;28;20045;-81
2022/11/18 01:47:44;;;;;;;10.55;8.20;;;;;;;5.20;100.00;99867.91;5024846;28;20528;-79
2022/11/18 01:50:15;;;;;;;16.38;12.60;;;;;;;5.17;100.00;99873.09;4989440;28;20399;-79
2022/11/18 01:52:44;;;;;;;15.45;11.25;;;;;;;5.17;100.00;99871.34;5023119;28;20052;-79
2022/11/18 01:55:24;;;;;;;17.75;12.32;;;;;;;5.16;100.00;99871.34;5029568;28;20038;-79
2022/11/18 01:58:02;;;;;;;23.95;15.25;;;;;;;5.12;100.00;99872.16;5011309;28;20054;-79
2022/11/18 02:00:31;;;;;;;22.17;15.82;;;;;;;5.14;100.00;99867.84;5013164;28;20045;-79
2022/11/18 02:03:01;;;;;;;29.15;18.88;;;;;;;5.16;100.00;99876.56;5026314;28;20235;-79
2022/11/18 02:05:32;;;;;;;24.92;17.40;;;;;;;5.14;100.00;99887.00;4989307;28;20044;-79
2022/11/18 02:08:02;;;;;;;30.83;19.42;;;;;;;5.13;100.00;99887.84;5025916;28;20359;-80
2022/11/18 02:10:31;;;;;;;28.83;19.93;;;;;;;5.15;100.00;99893.09;5022207;28;20411;-79
2022/11/18 02:13:00;;;;;;;26.85;17.98;;;;;;;5.14;100.00;99897.47;5020757;28;20801;-79
2022/11/18 02:15:49;;;;;;;29.52;17.13;;;;;;;5.14;100.00;99902.69;5014432;28;20061;-78
2022/11/18 02:18:36;;;;;;;26.35;16.58;;;;;;;5.13;100.00;99898.31;5015231;28;20053;-79
2022/11/18 02:21:34;;;;;;;26.17;17.10;;;;;;;5.11;100.00;99913.09;4988043;28;20065;-79
2022/11/18 02:24:22;;;;;;;25.15;17.70;;;;;;;5.10;100.00;99910.44;5011837;28;20274;-79
2022/11/18 02:27:02;;;;;;;31.15;18.83;;;;;;;5.08;100.00;99913.94;5024928;28;20073;-79
2022/11/18 02:29:41;;;;;;;31.88;19.90;;;;;;;5.07;100.00;99912.19;5020772;28;20042;-79
2022/11/18 02:32:15;;;;;;;30.00;19.17;;;;;;;5.05;100.00;99913.91;5026800;28;20060;-79
2022/11/18 02:34:57;;;;;;;30.48;19.67;;;;;;;5.05;100.00;99921.72;5015655;28;20037;-78
2022/11/18 02:37:46;;;;;;;33.47;18.80;;;;;;;5.05;100.00;99923.47;5001739;28;20498;-79
2022/11/18 02:40:27;;;;;;;34.95;20.33;;;;;;;5.04;100.00;99933.03;5027029;28;20377;-79
2022/11/18 02:42:58;;;;;;;;;;;;;;;5.00;100.00;99931.25;5022217;28;20518;-79
2022/11/18 02:45:29;;;;;;;29.95;18.38;;;;;;;5.01;100.00;99932.09;5024311;28;19922;-79
2022/11/18 02:48:04;;;;;;;28.38;19.38;;;;;;;5.01;100.00;99940.84;5005964;28;20041;-79
2022/11/18 02:50:35;;;;;;;30.48;19.77;;;;;;;5.00;100.00;99940.81;5025521;28;20049;-79
2022/11/18 02:53:06;;;;;;;;;;;;;;;5.00;100.00;99936.47;4994437;28;20054;-79
2022/11/18 02:55:36;;;;;;;33.42;19.13;;;;;;;5.01;100.00;99943.44;5029199;28;19932;-79
2022/11/18 02:58:06;;;;;;;27.27;18.52;;;;;;;4.99;100.00;99942.56;5024609;28;20623;-79
2022/11/18 03:00:35;;;;;;;29.92;19.50;;;;;;;4.98;100.00;99929.47;5029575;28;20037;-79
2022/11/18 03:03:22;;;;;;;32.05;20.13;;;;;;;4.99;100.00;99933.81;5012855;28;20436;-79
2022/11/18 03:06:26;;;;;;;33.63;21.38;;;;;;;4.99;100.00;99934.72;5029362;28;20423;-79
2022/11/18 03:09:30;;;;;;;34.70;21.30;;;;;;;4.96;100.00;99934.69;4976450;28;20060;-79
2022/11/18 03:12:21;;;;;;;29.85;19.20;;;;;;;4.96;100.00;99939.03;5014555;28;20061;-79
2022/11/18 03:15:20;;;;;;;35.35;21.58;;;;;;;4.97;100.00;99949.50;5020536;28;20053;-79
2022/11/18 03:18:04;;;;;;;31.73;19.77;;;;;;;4.94;100.00;99948.59;5029217;28;20044;-79
2022/11/18 03:20:43;;;;;;;32.45;19.23;;;;;;;4.93;100.00;99947.69;5032149;28;20049;-79
2022/11/18 03:23:16;;;;;;;33.88;19.67;;;;;;;4.94;100.00;99951.19;5013948;28;20368;-79
2022/11/18 03:25:56;;;;;;;31.35;20.42;;;;;;;4.94;100.00;99964.25;4997590;28;20038;-79
2022/11/18 03:28:47;;;;;;;34.58;19.73;;;;;;;4.92;100.00;99958.16;5013871;28;20034;-79
2022/11/18 03:31:27;;;;;;;26.35;16.15;;;;;;;4.89;100.00;99959.81;5022423;28;20195;-80
2022/11/18 03:34:06;;;;;;;26.45;18.77;;;;;;;4.88;100.00;99965.06;5026943;28;20045;-78
2022/11/18 03:36:40;;;;;;;24.77;17.15;;;;;;;4.88;100.00;99958.09;5033386;28;20530;-79
2022/11/18 03:39:12;;;;;;;23.90;14.93;;;;;;;4.88;100.00;99965.06;4998979;28;20041;-79
2022/11/18 03:42:10;;;;;;;24.92;15.95;;;;;;;4.89;100.00;99970.28;5030648;28;20061;-79
2022/11/18 03:44:45;;;;;;;25.20;16.75;;;;;;;4.91;100.00;99969.44;5024678;28;20048;-80
2022/11/18 03:47:30;;;;;;;25.13;15.85;;;;;;;4.91;100.00;99978.13;5032606;28;20038;-79
2022/11/18 03:50:19;;;;;;;29.80;18.90;;;;;;;4.88;100.00;99973.75;5005991;28;20038;-79
2022/11/18 03:52:52;;;;;;;26.73;17.58;;;;;;;4.89;100.00;99974.63;5009709;28;20050;-78
2022/11/18 03:55:24;;;;;;;21.15;14.95;;;;;;;4.88;100.00;99988.56;4978487;28;20045;-78
2022/11/18 03:57:55;;;;;;;20.52;12.15;;;;;;;4.88;100.00;99985.94;5025855;28;20553;-78
2022/11/18 04:00:28;;;;;;;21.38;15.15;;;;;;;4.88;100.00;99993.78;5016797;28;20068;-77
2022/11/18 04:02:57;;;;;;;21.15;12.65;;;;;;;4.88;100.00;99996.38;5001663;28;20234;-77
2022/11/18 04:05:28;;;;;;;19.70;12.68;;;;;;;4.86;100.00;99992.88;5008215;28;20061;-79
2022/11/18 04:08:03;;;;;;;;;;;;;;;4.86;100.00;99995.50;5010538;28;20179;-78
2022/11/18 04:10:38;;;;;;;17.02;12.00;;;;;;;4.84;100.00;99997.22;4998502;28;19921;-78
2022/11/18 04:13:17;;;;;;;16.55;11.07;;;;;;;4.84;100.00;99999.81;5024615;28;20242;-77
2022/11/18 04:15:45;;;;;;;16.92;11.48;;;;;;;4.83;100.00;100003.28;5021800;28;20053;-78
2022/11/18 04:18:13;;;;;;;15.95;11.20;;;;;;;4.82;100.00;100010.22;5019982;28;20038;-77
2022/11/18 04:20:42;;;;;;;20.02;11.57;;;;;;;4.81;100.00;100024.13;5030191;28;20461;-78
2022/11/18 04:23:11;;;;;;;22.10;12.05;;;;;;;4.82;100.00;100010.22;5018013;28;20054;-78
2022/11/18 04:25:39;;;;;;;23.40;15.25;;;;;;;4.82;100.00;100020.69;5006471;28;20046;-79
2022/11/18 04:28:09;;;;;;;30.15;17.15;;;;;;;4.83;100.00;100034.59;4997458;28;20037;-77
2022/11/18 04:30:37;;;;;;;22.80;15.38;;;;;;;4.83;100.00;100024.16;4988017;28;20049;-78
2022/11/18 04:33:05;;;;;;;23.38;14.52;;;;;;;4.84;100.00;100033.75;4981095;28;20053;-77
2022/11/18 04:35:34;;;;;;;19.40;11.73;;;;;;;4.81;100.00;100039.78;5029989;28;20395;-78
2022/11/18 04:38:02;;;;;;;19.65;13.88;;;;;;;4.83;100.00;100040.69;4994987;28;20268;-77
2022/11/18 04:40:32;;;;;;;26.13;15.18;;;;;;;4.82;100.00;100035.44;5029586;28;20049;-78
2022/11/18 04:43:00;;;;;;;18.95;12.18;;;;;;;4.81;100.00;100045.00;4994975;28;20266;-78
2022/11/18 04:45:29;;;;;;;17.27;10.75;;;;;;;4.80;100.00;100055.44;5020936;28;20046;-77
2022/11/18 04:47:57;;;;;;;13.85;9.93;;;;;;;4.76;100.00;100045.81;5027281;28;20140;-79
2022/11/18 04:50:31;;;;;;;11.73;8.70;;;;;;;4.74;100.00;100037.94;5021869;28;20042;-78
2022/11/18 04:52:59;;;;;;;15.38;9.50;;;;;;;4.74;100.00;100058.81;4985894;28;20048;-78
2022/11/18 04:55:28;;;;;;;13.27;8.85;;;;;;;4.75;100.00;100042.31;5024186;28;20045;-78
2022/11/18 04:57:56;;;;;;;14.88;8.63;;;;;;;4.77;100.00;100044.97;5002892;28;20072;-78
2022/11/18 05:00:24;;;;;;;14.93;9.57;;;;;;;4.78;100.00;100042.38;5012668;28;20494;-78
2022/11/18 05:02:52;;;;;;;12.65;9.02;;;;;;;4.79;100.00;100051.94;5009468;28;20173;-77
2022/11/18 05:05:21;;;;;;;15.38;8.65;;;;;;;4.77;100.00;100061.50;5019000;28;20057;-77
2022/11/18 05:07:50;;;;;;;12.43;9.15;;;;;;;4.76;100.00;100067.56;5016205;28;20050;-78
2022/11/18 05:10:18;;;;;;;19.13;10.65;;;;;;;4.78;100.00;100062.34;5008454;28;20052;-78
2022/11/18 05:12:51;;;;;;;16.58;10.50;;;;;;;4.81;100.00;100065.03;4988499;28;20045;-78
2022/11/18 05:15:23;;;;;;;21.83;13.57;;;;;;;4.82;100.00;100071.97;5017423;28;20052;-78
2022/11/18 05:17:51;;;;;;;20.15;12.70;;;;;;;4.78;100.00;100071.09;5003221;28;20046;-78
2022/11/18 05:20:20;;;;;;;22.52;13.70;;;;;;;4.77;100.00;100084.13;5012989;28;20487;-78
2022/11/18 05:22:48;;;;;;;22.70;12.95;;;;;;;4.77;100.00;100081.50;5019345;28;20522;-78
2022/11/18 05:25:17;;;;;;;18.50;11.13;;;;;;;4.76;100.00;100092.78;5029763;28;20053;-77
2022/11/18 05:27:45;;;;;;;25.27;10.65;;;;;;;4.75;100.00;100091.06;5008740;28;20049;-80
2022/11/18 05:30:13;;;;;;;17.40;10.20;;;;;;;4.75;100.00;100101.50;5015552;28;20072;-80
2022/11/18 05:32:43;;;;;;;19.10;11.25;;;;;;;4.73;100.00;100082.31;5003258;28;20038;-80
2022/11/18 05:35:12;;;;;;;21.17;12.02;;;;;;;4.71;100.00;100091.84;5025338;28;20042;-80
2022/11/18 05:37:41;;;;;;;15.93;9.65;;;;;;;4.73;100.00;100082.31;5025795;28;20496;-80
2022/11/18 05:40:10;;;;;;;15.52;10.20;;;;;;;4.68;100.00;100096.16;5006099;28;20573;-79
2022/11/18 05:45:28;;;;;;;17.73;10.07;;;;;;;4.70;100.00;100093.56;4989573;28;20045;-79
2022/11/18 05:47:59;;;;;;;18.02;10.57;;;;;;;4.72;100.00;100106.66;5001211;28;20053;-79
2022/11/18 05:50:30;;;;;;;22.98;11.73;;;;;;;4.73;100.00;100116.25;5007255;28;20049;-79
2022/11/18 05:53:00;;;;;;;24.58;13.38;;;;;;;4.71;100.00;100117.94;5018748;28;20050;-79
2022/11/18 05:55:59;;;;;;;24.55;13.15;;;;;;;4.69;100.00;100116.19;5023451;28;20438;-79
2022/11/18 05:58:27;;;;;;;31.77;16.35;;;;;;;4.67;100.00;100115.28;5011077;28;20058;-79
2022/11/18 06:01:02;;;;;;;31.05;17.85;;;;;;;4.65;100.00;100114.41;4995599;28;20057;-78
2022/11/18 06:03:37;;;;;;;32.70;18.42;;;;;;;4.66;100.00;100125.72;5017323;28;20045;-78
2022/11/18 06:06:08;;;;;;;36.72;20.17;;;;;;;4.67;100.00;100130.09;5009955;28;20266;-79
2022/11/18 06:08:43;;;;;;;;;;;;;;;4.67;100.00;100127.47;5023003;28;20495;-78
2022/11/18 06:11:16;;;;;;;24.60;13.52;;;;;;;4.68;100.00;100130.09;5012919;28;20374;-77
2022/11/18 06:13:53;;;;;;;25.25;14.27;;;;;;;4.66;100.00;100131.78;5011885;28;20061;-79
2022/11/18 06:16:27;;;;;;;24.33;12.70;;;;;;;4.63;100.00;100155.25;5005665;28;20058;-78
2022/11/18 06:18:58;;;;;;;24.23;13.40;;;;;;;4.63;100.00;100144.81;4990424;28;20370;-78
2022/11/18 06:21:27;;;;;;;27.95;13.73;;;;;;;4.64;100.00;100143.94;4990529;28;20042;-78
2022/11/18 06:23:56;;;;;;;24.00;12.35;;;;;;;4.64;100.00;100154.38;5013084;28;20045;-78
2022/11/18 06:26:24;;;;;;;19.40;11.40;;;;;;;4.63;100.00;100159.56;5025802;28;20085;-78
2022/11/18 06:28:54;;;;;;;20.60;11.43;;;;;;;4.60;100.00;100160.41;5030724;28;20042;-78
2022/11/18 06:31:22;;;;;;;18.70;11.37;;;;;;;4.57;100.00;100156.88;5028000;28;20511;-78
2022/11/18 06:33:51;;;;;;;22.17;13.07;;;;;;;4.57;100.00;100165.56;5010462;28;20323;-78
2022/11/18 06:36:19;;;;;;;33.67;20.40;;;;;;;4.55;100.00;100171.63;5020664;28;20048;-78
2022/11/18 06:38:47;;;;;;;38.47;22.33;;;;;;;4.53;100.00;100183.78;5022570;28;20048;-78
2022/11/18 06:41:16;;;;;;;36.22;19.75;;;;;;;4.52;100.00;100182.91;5010504;28;20049;-79
2022/11/18 06:43:44;;;;;;;30.77;16.83;;;;;;;4.53;100.00;100184.63;5001333;28;20053;-78
2022/11/18 06:49:02;;;;;;;44.20;21.20;;;;;;;4.55;100.00;100202.94;5013282;28;20382;-80
2022/11/18 06:51:30;;;;;;;31.65;18.25;;;;;;;4.55;100.00;100203.81;5006826;28;20542;-79
2022/11/18 06:53:59;;;;;;;30.50;18.50;;;;;;;4.56;100.00;100207.31;5007367;28;20040;-79
2022/11/18 06:56:34;;;;;;;33.15;18.88;;;;;;;4.55;100.00;100211.63;5021142;28;20046;-80
2022/11/18 06:59:03;;;;;;;35.75;21.92;;;;;;;4.54;100.00;100212.50;5027684;28;20029;-80
2022/11/18 07:01:35;;;;;;;33.72;22.02;;;;;;;4.54;100.00;100224.66;5020747;28;20338;-79
2022/11/18 07:04:05;;;;;;;38.25;22.65;;;;;;;4.53;100.00;100221.16;4989758;28;20034;-80
2022/11/18 07:06:34;;;;;;;41.40;21.55;;;;;;;4.54;100.00;100217.72;4994415;28;20250;-81
2022/11/18 07:09:05;;;;;;;30.77;17.63;;;;;;;4.51;100.00;100222.88;5014798;28;20499;-80
2022/11/18 07:11:34;;;;;;;38.28;21.17;;;;;;;4.47;100.00;100224.53;5008236;28;20050;-80
2022/11/18 07:14:04;;;;;;;40.40;23.50;;;;;;;4.45;100.00;100234.06;5006767;28;20053;-81
2022/11/18 07:16:34;;;;;;;32.47;19.77;;;;;;;4.46;100.00;100235.84;5006218;28;20289;-80
2022/11/18 07:19:14;;;;;;;34.15;18.60;;;;;;;4.47;100.00;100241.94;5001907;28;20042;-81
2022/11/18 07:21:43;;;;;;;37.28;22.38;;;;;;;4.47;100.00;100247.16;4990003;28;20038;-81
2022/11/18 07:24:14;;;;;;;42.45;21.50;;;;;;;4.46;100.00;100246.28;4967155;28;20049;-79
2022/11/18 07:26:42;;;;;;;36.70;20.02;;;;;;;4.44;100.00;100250.59;5014654;28;20073;-80
2022/11/18 07:29:11;;;;;;;36.67;19.15;;;;;;;4.43;100.00;100261.88;4995508;28;20048;-80
2022/11/18 07:31:39;;;;;;;37.33;22.30;;;;;;;4.43;100.00;100261.00;4980719;28;20388;-80
2022/11/18 07:34:08;;;;;;;36.10;19.00;;;;;;;4.43;100.00;100266.22;5016050;28;20535;-79
2022/11/18 07:36:36;;;;;;;41.75;21.45;;;;;;;4.39;100.00;100265.28;5000675;28;20446;-79
2022/11/18 07:39:06;;;;;;;33.00;20.48;;;;;;;4.38;100.00;100271.34;4965983;28;20278;-81
2022/11/18 07:41:35;;;;;;;35.15;19.90;;;;;;;4.38;100.00;100280.91;5010206;28;20033;-79
2022/11/18 07:44:05;;;;;;;40.42;22.70;;;;;;;4.36;100.00;100270.44;5013822;28;20159;-80
2022/11/18 07:46:36;;;;;;;35.28;22.05;;;;;;;4.36;100.00;100282.59;5020386;28;20038;-80
2022/11/18 07:49:07;;;;;;;32.33;17.33;;;;;;;4.29;100.00;100287.72;5011591;28;20136;-79
2022/11/18 07:51:39;;;;;;;30.95;19.40;;;;;;;4.28;100.00;100282.44;4989605;28;20174;-80
2022/11/18 07:54:12;;;;;;;33.38;18.38;;;;;;;4.26;100.00;100286.75;5005575;28;20034;-77
2022/11/18 07:56:41;;;;;;;34.35;19.50;;;;;;;4.24;100.00;100284.13;5017127;28;20597;-77
2022/11/18 07:59:09;;;;;;;36.67;20.17;;;;;;;4.25;100.00;100283.28;5018615;28;20499;-83
2022/11/18 08:01:37;;;;;;;36.72;19.30;;;;;;;4.24;100.00;100291.94;4993489;28;20247;-80
2022/11/18 08:04:08;;;;;;;33.20;18.23;;;;;;;4.24;100.00;100291.94;5003586;28;20057;-81
2022/11/18 08:06:38;;;;;;;35.42;20.27;;;;;;;4.22;100.00;100291.03;4996599;28;20061;-80
2022/11/18 08:09:10;;;;;;;45.95;23.00;;;;;;;4.24;100.00;100291.06;5003548;28;20037;-80
2022/11/18 08:11:39;;;;;;;40.67;22.02;;;;;;;4.25;100.00;100295.41;5014811;28;20401;-80
2022/11/18 08:14:08;;;;;;;47.35;24.10;;;;;;;4.26;100.00;100303.28;5009158;28;20419;-80
2022/11/18 08:16:36;;;;;;;49.30;27.45;;;;;;;4.28;100.00;100304.19;5025537;28;20034;-81
2022/11/18 08:19:05;;;;;;;51.17;27.92;;;;;;;4.27;100.00;100323.31;5002154;28;20049;-82
2022/11/18 08:21:33;;;;;;;47.30;27.48;;;;;;;4.24;100.00;100333.69;5032637;28;20513;-81
2022/11/18 08:24:05;;;;;;;34.53;20.27;;;;;;;4.22;100.00;100319.72;4986231;28;20050;-80
2022/11/18 08:26:34;;;;;;;24.42;14.10;;;;;;;4.14;100.00;100325.63;5027913;28;20037;-80
2022/11/18 08:29:02;;;;;;;24.38;14.77;;;;;;;4.06;100.00;100336.78;5010030;28;20049;-81
2022/11/18 08:31:31;;;;;;;26.80;15.15;;;;;;;4.02;100.00;100334.94;5023477;28;21475;-81
2022/11/18 08:34:02;;;;;;;27.83;15.68;;;;;;;4.04;100.00;100334.97;5028976;28;20042;-80
2022/11/18 08:36:34;;;;;;;40.40;22.95;;;;;;;4.07;100.00;100340.28;5020936;28;20166;-79
2022/11/18 08:39:06;;;;;;;35.25;17.88;;;;;;;4.06;100.00;100344.63;5011036;28;20522;-81
2022/11/18 08:41:40;;;;;;;32.13;17.55;;;;;;;4.06;100.00;100348.94;5005154;28;20034;-81
2022/11/18 08:44:12;;;;;;;29.15;15.27;;;;;;;4.04;100.00;100351.50;5005360;28;20042;-81
2022/11/18 08:46:44;;;;;;;28.02;15.02;;;;;;;4.04;100.00;100351.50;5015149;28;20041;-80
2022/11/18 08:49:13;;;;;;;28.65;16.00;;;;;;;4.00;100.00;100359.22;5022843;28;20239;-82
2022/11/18 08:51:42;;;;;;;29.25;15.65;;;;;;;3.97;100.00;100360.06;5021743;28;20037;-81
2022/11/18 08:54:10;;;;;;;36.67;18.20;;;;;;;3.95;100.00;100363.47;5006258;28;20038;-84
2022/11/18 08:56:41;;;;;;;35.45;19.52;;;;;;;3.92;100.00;100368.63;5007312;28;20045;-83
2022/11/18 08:59:10;;;;;;;38.20;22.08;;;;;;;3.88;100.00;100370.28;5021254;28;20491;-86
2022/11/18 09:01:40;;;;;;;50.65;26.45;;;;;;;3.85;100.00;100375.41;4975417;28;20038;-84
2022/11/18 09:04:09;;;;;;;42.15;23.45;;;;;;;3.82;100.00;100375.31;5021614;28;20042;-86
2022/11/18 09:06:39;;;;;;;40.03;21.10;;;;;;;3.81;100.00;100379.66;5004287;28;20053;-84
2022/11/18 09:09:10;;;;;;;40.33;21.35;;;;;;;3.80;100.00;100377.00;5010494;28;20068;-83
2022/11/18 09:11:39;;;;;;;54.83;26.67;;;;;;;3.81;100.00;100394.44;4977748;28;20040;-82
2022/11/18 09:14:11;;;;;;;62.58;26.02;;;;;;;3.81;100.00;100395.31;5007564;28;20052;-83
2022/11/18 09:17:00;;;;;;;55.10;28.50;;;;;;;3.79;100.00;100388.31;5018427;28;20045;-83
2022/11/18 09:19:28;;;;;;;49.70;25.13;;;;;;;3.78;100.00;100390.03;5033761;28;20181;-79
2022/11/18 09:22:14;;;;;;;48.38;26.23;;;;;;;3.82;100.00;100393.56;5004304;28;20076;-83
2022/11/18 09:24:43;;;;;;;39.15;20.02;;;;;;;3.82;100.00;100396.19;5006898;28;20045;-83
2022/11/18 09:27:12;;;;;;;30.60;16.65;;;;;;;3.79;100.00;100404.81;4998092;28;20060;-84
2022/11/18 09:29:45;;;;;;;28.55;16.10;;;;;;;3.79;100.00;100406.53;4993233;28;20034;-80
2022/11/18 09:32:14;;;;;;;31.63;14.82;;;;;;;3.79;100.00;100416.97;5005932;28;20246;-78
2022/11/18 09:34:43;;;;;;;31.33;14.85;;;;;;;3.76;100.00;100416.88;5008807;28;20053;-78
2022/11/18 09:37:11;;;;;;;35.35;18.88;;;;;;;3.77;100.00;100419.53;4986316;28;20265;-79
2022/11/18 09:39:41;;;;;;;36.47;17.48;;;;;;;3.75;100.00;100418.63;5011743;28;20069;-78
2022/11/18 09:42:47;;;;;;;29.50;14.73;;;;;;;3.74;100.00;100436.81;5007530;28;20049;-83
2022/11/18 09:45:22;;;;;;;32.35;18.27;;;;;;;3.65;100.00;100433.16;5004347;28;20064;-82
2022/11/18 09:47:57;;;;;;;39.10;20.02;;;;;;;3.62;100.00;100438.28;5012266;28;20147;-81
2022/11/18 09:50:26;;;;;;;36.70;18.30;;;;;;;3.60;100.00;100447.78;5021647;28;20038;-79
2022/11/18 09:53:25;;;;;;;35.20;20.75;;;;;;;3.59;100.00;100463.38;5024759;28;20029;-79
2022/11/18 09:55:54;;;;;;;33.13;19.98;;;;;;;3.56;100.00;100447.69;5005433;28;20258;-80
2022/11/18 09:58:34;;;;;;;43.13;21.92;;;;;;;3.56;100.00;100450.28;4982004;28;20054;-79
2022/11/18 10:01:09;;;;;;;38.63;21.48;;;;;;;3.56;100.00;100456.38;5008769;28;20065;-80
2022/11/18 10:03:40;;;;;;;31.08;17.35;;;;;;;3.59;100.00;100447.75;5019462;28;20041;-80
2022/11/18 10:06:31;;;;;;;40.53;20.80;;;;;;;3.61;100.00;100460.00;5006427;28;20507;-80
2022/11/18 10:09:34;;;;;;;32.30;17.70;;;;;;;3.65;100.00;100464.44;5014065;28;20053;-80
2022/11/18 10:12:26;;;;;;;31.05;15.50;;;;;;;3.63;100.00;100465.22;5007067;28;20069;-80
2022/11/18 10:15:05;;;;;;;45.55;23.27;;;;;;;3.62;100.00;100471.28;5013027;28;20049;-83
2022/11/18 10:18:05;;;;;;;42.83;24.17;;;;;;;3.60;100.00;100470.38;5006566;28;20046;-80
2022/11/18 10:20:54;;;;;;;33.72;15.95;;;;;;;3.54;100.00;100478.03;5008045;28;20500;-83
2022/11/18 10:23:30;;;;;;;34.72;17.92;;;;;;;3.47;100.00;100480.47;5021006;28;20050;-81
2022/11/18 10:25:59;;;;;;;32.08;16.35;;;;;;;3.46;100.00;100481.31;5017404;28;20050;-81
2022/11/18 10:28:29;;;;;;;31.13;15.52;;;;;;;3.48;100.00;100490.06;4977607;28;20050;-81
2022/11/18 10:31:10;;;;;;;27.83;15.63;;;;;;;3.45;100.00;100478.66;5013785;28;20514;-80
2022/11/18 10:33:41;;;;;;;27.80;15.60;;;;;;;3.48;100.00;100492.66;4997818;28;20399;-81
2022/11/18 10:36:16;;;;;;;37.35;20.23;;;;;;;3.50;100.00;100487.50;5022384;28;20049;-81
2022/11/18 10:38:45;;;;;;;29.98;17.10;;;;;;;3.49;100.00;100497.00;5029337;28;20502;-83
2022/11/18 10:41:20;;;;;;;38.05;21.50;;;;;;;3.44;100.00;100496.03;5020638;28;20072;-82
2022/11/18 10:43:54;;;;;;;37.58;23.70;;;;;;;3.42;100.00;100499.41;5007630;28;20510;-82
2022/11/18 10:46:30;;;;;;;32.03;18.00;;;;;;;3.43;100.00;100502.06;5004704;28;20041;-82
2022/11/18 10:49:15;;;;;;;37.67;19.45;;;;;;;3.43;100.00;100509.88;5005729;28;20042;-80
2022/11/18 10:51:46;;;;;;;36.90;19.48;;;;;;;3.44;100.00;100514.25;4987421;28;20558;-82
2022/11/18 10:54:21;;;;;;;42.03;24.25;;;;;;;3.46;100.00;100516.88;5012692;28;20037;-82
2022/11/18 10:56:59;;;;;;;37.70;21.83;;;;;;;3.46;100.00;100507.38;5013572;28;20053;-81
2022/11/18 10:59:38;;;;;;;30.88;17.20;;;;;;;3.40;100.00;100522.81;4999104;28;20045;-80
2022/11/18 11:02:19;;;;;;;36.97;19.75;;;;;;;3.36;100.00;100520.97;5012666;28;20080;-80
2022/11/18 11:04:52;;;;;;;36.60;21.42;;;;;;;3.35;100.00;100529.63;4981388;28;20046;-80
2022/11/18 11:07:31;;;;;;;34.28;20.45;;;;;;;3.38;100.00;100524.50;4987885;28;20045;-80
2022/11/18 11:10:05;;;;;;;35.17;18.10;;;;;;;3.38;100.00;100534.03;5011483;28;20511;-80
2022/11/18 11:12:46;;;;;;;29.80;17.67;;;;;;;3.32;100.00;100533.03;5021109;28;20083;-81
2022/11/18 11:15:35;;;;;;;30.33;17.17;;;;;;;3.27;100.00;100534.63;5008445;28;20057;-78
2022/11/18 11:21:02;;;;;;;36.42;19.83;;;;;;;3.29;100.00;100534.69;5024268;28;20050;-79
2022/11/18 11:23:32;;;;;;;34.72;17.58;;;;;;;3.29;100.00;100539.91;4985705;28;20034;-81
2022/11/18 11:26:11;;;;;;;33.80;18.05;;;;;;;3.29;100.00;100537.28;5003720;28;20041;-82
2022/11/18 11:29:12;;;;;;;29.85;16.95;;;;;;;3.24;100.00;100538.88;5003888;28;20045;-79
2022/11/18 11:31:43;;;;;;;32.55;18.35;;;;;;;3.21;100.00;100541.38;5014398;28;20048;-76
2022/11/18 11:34:50;;;;;;;31.67;19.15;;;;;;;3.16;100.00;100543.88;5019891;28;20049;-83
2022/11/18 11:37:21;;;;;;;31.65;20.17;;;;;;;3.18;100.00;100551.72;5034220;28;20038;-84
2022/11/18 11:40:15;;;;;;;34.85;18.42;;;;;;;3.15;100.00;100559.44;5004744;28;20053;-84
2022/11/18 11:43:10;;;;;;;33.58;19.65;;;;;;;3.09;100.00;100565.34;5020239;28;20046;-81
2022/11/18 11:46:11;;;;;;;33.70;19.33;;;;;;;3.08;100.00;100556.69;5029536;28;20041;-83
2022/11/18 11:49:16;;;;;;;31.15;18.73;;;;;;;3.11;100.00;100561.94;5025998;28;20049;-82
2022/11/18 11:51:56;;;;;;;37.55;20.38;;;;;;;3.11;100.00;100567.16;5020254;28;20049;-84
2022/11/18 11:54:55;;;;;;;37.40;20.85;;;;;;;3.07;100.00;100564.44;5038739;28;20056;-84
2022/11/18 11:57:36;;;;;;;30.65;16.05;;;;;;;2.99;100.00;100565.94;5010796;28;20061;-85
2022/11/18 12:00:12;;;;;;;38.20;20.27;;;;;;;2.99;100.00;100574.63;5007642;28;20038;-84
2022/11/18 12:03:10;;;;;;;35.53;20.67;;;;;;;3.04;100.00;100575.63;5017807;28;20054;-83