Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:40;;;;;;;;;;;;;;;;;;5074984;28;19909;-68
2021/08/17 00:04:06;;;;;;;;;;;;;;;;;;5072849;28;19913;-68
2021/08/17 00:06:32;;;;;;;;;;;;;;;;;;5072940;28;20405;-67
2021/08/17 00:08:57;;;;;;;;;;;;;;;;;;5070690;28;19913;-68
2021/08/17 00:11:23;;;;;;;;;;;;;;;;;;5073140;28;20011;-68
2021/08/17 00:13:49;;;;;;;;;;;;;;;;;;5074051;28;19916;-67
2021/08/17 00:16:15;;;;;;;;;;;;;;;;;;5072755;28;20350;-67
2021/08/17 00:18:41;;;;;;;;;;;;;;;;;;5072847;28;19959;-68
2021/08/17 00:21:07;;;;;;;;;;;;;;;;;;5071574;28;19916;-68
2021/08/17 00:23:33;;;;;;;;;;;;;;;;;;5071507;28;20431;-68
2021/08/17 00:25:59;;;;;;;;;;;;;;;;;;5074621;28;19908;-68
2021/08/17 00:28:24;;;;;;;;;;;;;;;;;;5072745;28;19963;-68
2021/08/17 00:30:50;;;;;;;;;;;;;;;;;;5073952;28;19938;-61
2021/08/17 00:33:16;;;;;;;;;;;;;;;;;;5076373;28;20115;-61
2021/08/17 00:35:42;;;;;;;;;;;;;;;;;;5072537;28;19924;-61
2021/08/17 00:38:08;;;;;;;;;;;;;;;;;;5080179;28;19916;-61
2021/08/17 00:40:34;;;;;;;;;;;;;;;;;;5076765;28;19921;-61
2021/08/17 00:43:00;;;;;;;;;;;;;;;;;;5076618;28;19912;-61
2021/08/17 00:45:25;;;;;;;;;;;;;;;;;;5076169;28;20313;-61
2021/08/17 00:47:51;;;;;;;;;;;;;;;;;;5072773;28;19916;-61
2021/08/17 00:50:17;;;;;;;;;;;;;;;;;;5078563;28;20295;-61
2021/08/17 00:52:43;;;;;;;;;;;;;;;;;;5077361;28;19908;-61
2021/08/17 00:55:09;;;;;;;;;;;;;;;;;;5076625;28;19912;-61
2021/08/17 00:57:35;;;;;;;;;;;;;;;;;;5075777;28;19962;-61
2021/08/17 01:00:01;;;;;;;;;;;;;;;;;;5073852;28;20397;-61
2021/08/17 01:02:27;;;;;;;;;;;;;;;;;;5076490;28;19916;-61
2021/08/17 01:04:52;;;;;;;;;;;;;;;;;;5093169;28;20371;-61
2021/08/17 01:07:18;;;;;;;;;;;;;;;;;;5076290;28;19965;-61
2021/08/17 01:09:44;;;;;;;;;;;;;;;;;;5075335;28;19912;-61
2021/08/17 01:12:10;;;;;;;;;;;;;;;;;;5074959;28;20398;-61
2021/08/17 01:14:36;;;;;;;;;;;;;;;;;;5073748;28;19963;-61
2021/08/17 01:17:02;;;;;;;;;;;;;;;;;;5078678;28;20394;-61
2021/08/17 01:19:28;;;;;;;;;;;;;;;;;;5075436;28;19958;-61
2021/08/17 01:21:54;;;;;;;;;;;;;;;;;;5075623;28;19983;-61
2021/08/17 01:24:19;;;;;;;;;;;;;;;;;;5076266;28;20160;-61
2021/08/17 01:26:45;;;;;;;;;;;;;;;;;;5071354;28;19995;-61
2021/08/17 01:29:11;;;;;;;;;;;;;;;;;;5078926;28;20280;-61
2021/08/17 01:31:37;;;;;;;;;;;;;;;;;;5075402;28;20062;-61
2021/08/17 01:34:03;;;;;;;;;;;;;;;;;;5075867;28;19913;-61
2021/08/17 01:36:29;;;;;;;;;;;;;;;;;;5075269;28;20098;-61
2021/08/17 01:38:55;;;;;;;;;;;;;;;;;;5072685;28;19921;-61
2021/08/17 01:41:21;;;;;;;;;;;;;;;;;;5076116;28;19999;-61
2021/08/17 01:43:47;;;;;;;;;;;;;;;;;;5078118;28;20380;-61
2021/08/17 01:46:12;;;;;;;;;;;;;;;;;;5075678;28;20360;-61
2021/08/17 01:48:38;;;;;;;;;;;;;;;;;;5075057;28;19917;-61
2021/08/17 01:51:04;;;;;;;;;;;;;;;;;;5073546;28;19916;-61
2021/08/17 01:53:30;;;;;;;;;;;;;;;;;;5074189;28;20025;-61
2021/08/17 01:55:56;;;;;;;;;;;;;;;;;;5077155;28;19909;-61
2021/08/17 01:58:22;;;;;;;;;;;;;;;;;;5075256;28;20260;-61
2021/08/17 02:00:48;;;;;;;;;;;;;;;;;;5074959;28;19920;-61
2021/08/17 02:03:13;;;;;;;;;;;;;;;;;;5074772;28;20335;-61
2021/08/17 02:05:39;;;;;;;;;;;;;;;;;;5072004;28;19913;-61
2021/08/17 02:08:05;;;;;;;;;;;;;;;;;;5077983;28;20283;-61
2021/08/17 02:10:31;;;;;;;;;;;;;;;;;;5074884;28;19919;-61
2021/08/17 02:12:57;;;;;;;;;;;;;;;;;;5074927;28;19916;-61
2021/08/17 02:15:23;;;;;;;;;;;;;;;;;;5074519;28;19966;-61
2021/08/17 02:17:49;;;;;;;;;;;;;;;;;;5053882;28;19927;-61
2021/08/17 02:20:15;;;;;;;;;;;;;;;;;;5077527;28;19916;-61
2021/08/17 02:22:41;;;;;;;;;;;;;;;;;;5076140;28;19908;-61
2021/08/17 02:25:07;;;;;;;;;;;;;;;;;;5074948;28;19917;-61
2021/08/17 02:27:33;;;;;;;;;;;;;;;;;;5074421;28;19934;-61
2021/08/17 02:29:59;;;;;;;;;;;;;;;;;;5072369;28;19920;-61
2021/08/17 02:32:25;;;;;;;;;;;;;;;;;;5074785;28;19999;-61
2021/08/17 02:34:51;;;;;;;;;;;;;;;;;;5075835;28;20386;-61
2021/08/17 02:37:16;;;;;;;;;;;;;;;;;;5074338;28;19952;-61
2021/08/17 02:39:42;;;;;;;;;;;;;;;;;;5074516;28;19925;-61
2021/08/17 02:42:08;;;;;;;;;;;;;;;;;;5072425;28;19912;-61
2021/08/17 02:44:34;;;;;;;;;;;;;;;;;;5072700;28;19971;-61
2021/08/17 02:47:00;;;;;;;;;;;;;;;;;;5076632;28;20306;-61
2021/08/17 02:49:26;;;;;;;;;;;;;;;;;;5074358;28;19920;-61
2021/08/17 02:51:52;;;;;;;;;;;;;;;;;;5073734;28;20413;-61
2021/08/17 02:54:17;;;;;;;;;;;;;;;;;;5073399;28;19965;-61
2021/08/17 02:56:43;;;;;;;;;;;;;;;;;;5069232;28;20273;-61
2021/08/17 02:59:09;;;;;;;;;;;;;;;;;;5077529;28;19916;-61
2021/08/17 03:01:35;;;;;;;;;;;;;;;;;;5074102;28;20017;-61
2021/08/17 03:04:01;;;;;;;;;;;;;;;;;;5073835;28;19912;-61
2021/08/17 03:06:27;;;;;;;;;;;;;;;;;;5073837;28;20011;-61
2021/08/17 03:08:53;;;;;;;;;;;;;;;;;;5070431;28;20356;-61
2021/08/17 03:11:19;;;;;;;;;;;;;;;;;;5075527;28;19919;-61
2021/08/17 03:13:45;;;;;;;;;;;;;;;;;;5074311;28;20253;-61
2021/08/17 03:16:10;;;;;;;;;;;;;;;;;;5073883;28;20367;-61
2021/08/17 03:18:36;;;;;;;;;;;;;;;;;;5073664;28;19912;-61
2021/08/17 03:21:02;;;;;;;;;;;;;;;;;;5072635;28;19955;-61
2021/08/17 03:23:28;;;;;;;;;;;;;;;;;;5073616;28;19954;-61
2021/08/17 03:25:54;;;;;;;;;;;;;;;;;;5074459;28;20256;-61
2021/08/17 03:28:20;;;;;;;;;;;;;;;;;;5073721;28;19912;-61
2021/08/17 03:30:46;;;;;;;;;;;;;;;;;;5073282;28;19912;-61
2021/08/17 03:33:12;;;;;;;;;;;;;;;;;;5072273;28;20372;-61
2021/08/17 03:35:37;;;;;;;;;;;;;;;;;;5070643;28;19928;-63
2021/08/17 03:38:03;;;;;;;;;;;;;;;;;;5076139;28;19912;-63
2021/08/17 03:40:29;;;;;;;;;;;;;;;;;;5073175;28;19921;-63
2021/08/17 03:42:55;;;;;;;;;;;;;;;;;;5073134;28;20399;-63
2021/08/17 03:45:21;;;;;;;;;;;;;;;;;;5070870;28;19912;-64
2021/08/17 03:47:47;;;;;;;;;;;;;;;;;;5070858;28;19916;-63
2021/08/17 03:50:13;;;;;;;;;;;;;;;;;;5071927;28;19909;-62
2021/08/17 03:52:39;;;;;;;;;;;;;;;;;;5071770;28;20429;-62
2021/08/17 03:55:05;;;;;;;;;;;;;;;;;;5070812;28;19956;-63
2021/08/17 03:57:31;;;;;;;;;;;;;;;;;;5070863;28;19913;-63
2021/08/17 03:59:56;;;;;;;;;;;;;;;;;;5070580;28;19921;-63
2021/08/17 04:02:22;;;;;;;;;;;;;;;;;;5070629;28;19909;-63
2021/08/17 04:04:49;;;;;;;;;;;;;;;;;;5071944;28;19908;-63
2021/08/17 04:07:15;;;;;;;;;;;;;;;;;;5067914;28;20364;-61
2021/08/17 04:09:41;;;;;;;;;;;;;;;;;;5071956;28;19913;-62
2021/08/17 04:12:07;;;;;;;;;;;;;;;;;;5070655;28;19956;-64
2021/08/17 04:14:32;;;;;;;;;;;;;;;;;;5069819;28;19921;-64
2021/08/17 04:16:58;;;;;;;;;;;;;;;;;;5072052;28;19912;-64
2021/08/17 04:19:24;;;;;;;;;;;;;;;;;;5071241;28;19938;-64
2021/08/17 04:21:50;;;;;;;;;;;;;;;;;;5072695;28;20077;-64
2021/08/17 04:24:16;;;;;;;;;;;;;;;;;;5072562;28;19920;-64
2021/08/17 04:26:42;;;;;;;;;;;;;;;;;;5069002;28;20276;-64
2021/08/17 04:29:08;;;;;;;;;;;;;;;;;;5075710;28;19952;-64
2021/08/17 04:31:34;;;;;;;;;;;;;;;;;;5072648;28;19913;-64
2021/08/17 04:34:00;;;;;;;;;;;;;;;;;;5072514;28;20378;-63
2021/08/17 04:36:25;;;;;;;;;;;;;;;;;;5073116;28;19912;-64
2021/08/17 04:38:51;;;;;;;;;;;;;;;;;;5068679;28;19921;-64
2021/08/17 04:41:17;;;;;;;;;;;;;;;;;;5074503;28;19956;-64
2021/08/17 04:43:43;;;;;;;;;;;;;;;;;;5073284;28;20439;-63
2021/08/17 04:46:09;;;;;;;;;;;;;;;;;;5072596;28;19913;-64
2021/08/17 04:48:35;;;;;;;;;;;;;;;;;;5071928;28;20339;-66
2021/08/17 04:51:01;;;;;;;;;;;;;;;;;;5069858;28;19920;-64
2021/08/17 04:53:27;;;;;;;;;;;;;;;;;;5072724;28;19913;-64
2021/08/17 04:55:53;;;;;;;;;;;;;;;;;;5073390;28;20288;-64
2021/08/17 04:58:19;;;;;;;;;;;;;;;;;;5072526;28;19913;-64
2021/08/17 05:00:45;;;;;;;;;;;;;;;;;;5072426;28;19935;-64
2021/08/17 05:03:11;;;;;;;;;;;;;;;;;;5071185;28;19923;-64
2021/08/17 05:05:37;;;;;;;;;;;;;;;;;;5069578;28;19913;-64
2021/08/17 05:08:03;;;;;;;;;;;;;;;;;;5074962;28;19954;-64
2021/08/17 05:10:28;;;;;;;;;;;;;;;;;;5072480;28;19955;-64
2021/08/17 05:12:54;;;;;;;;;;;;;;;;;;5072390;28;19966;-64
2021/08/17 05:15:20;;;;;;;;;;;;;;;;;;5071878;28;19963;-64
2021/08/17 05:17:46;;;;;;;;;;;;;;;;;;5069550;28;19916;-64
2021/08/17 05:20:12;;;;;;;;;;;;;;;;;;5079297;28;19923;-64
2021/08/17 05:22:38;;;;;;;;;;;;;;;;;;5075637;28;19947;-64
2021/08/17 05:25:04;;;;;;;;;;;;;;;;;;5075669;28;19916;-64
2021/08/17 05:27:30;;;;;;;;;;;;;;;;;;5075510;28;19923;-64
2021/08/17 05:29:56;;;;;;;;;;;;;;;;;;5072529;28;19921;-63
2021/08/17 05:32:22;;;;;;;;;;;;;;;;;;5075869;28;19999;-63
2021/08/17 05:34:48;;;;;;;;;;;;;;;;;;5076966;28;20042;-64
2021/08/17 05:37:17;;;;;;;;;;;;;;;;;;5075634;28;20360;-64
2021/08/17 05:39:42;;;;;;;;;;;;;;;;;;5075628;28;19965;-64
2021/08/17 05:42:09;;;;;;;;;;;;;;;;;;5058846;28;20365;-60
2021/08/17 05:44:34;;;;;;;;;;;;;;;;;;5073188;28;20218;-60
2021/08/17 05:47:00;;;;;;;;;;;;;;;;;;5077636;28;19913;-60
2021/08/17 05:49:26;;;;;;;;;;;;;;;;;;5075647;28;19943;-60
2021/08/17 05:51:52;;;;;;;;;;;;;;;;;;5075078;28;20363;-60
2021/08/17 05:54:18;;;;;;;;;;;;;;;;;;5060298;28;19920;-60
2021/08/17 05:56:44;;;;;;;;;;;;;;;;;;5071116;28;20375;-60
2021/08/17 05:59:10;;;;;;;;;;;;;;;;;;5078842;28;19964;-60
2021/08/17 06:01:36;;;;;;;;;;;;;;;;;;5075057;28;19913;-60
2021/08/17 06:04:02;;;;;;;;;;;;;;;;;;5060126;28;19920;-60
2021/08/17 06:06:28;;;;;;;;;;;;;;;;;;5074932;28;19919;-60
2021/08/17 06:08:54;;;;;;;;;;;;;;;;;;5071583;28;19913;-60
2021/08/17 06:11:20;;;;;;;;;;;;;;;;;;5076811;28;20383;-60
2021/08/17 06:13:47;;;;;;;;;;;;;;;;;;5076007;28;19908;-61
2021/08/17 06:16:13;;;;;;;;;;;;;;;;;;5074484;28;20639;-60
2021/08/17 06:18:39;;;;;;;;;;;;;;;;;;5074868;28;20007;-60
2021/08/17 06:21:05;;;;;;;;;;;;;;;;;;5073326;28;19913;-61
2021/08/17 06:23:31;;;;;;;;;;;;;;;;;;5074269;28;19915;-61
2021/08/17 06:25:57;;;;;;;;;;;;;;;;;;5076292;28;19943;-61
2021/08/17 06:28:23;;;;;;;;;;;;;;;;;;5063881;28;20321;-61
2021/08/17 06:30:49;;;;;;;;;;;;;;;;;;5073153;28;19966;-61
2021/08/17 06:33:15;;;;;;;;;;;;;;;;;;5086584;28;19919;-61
2021/08/17 06:35:40;;;;;;;;;;;;;;;;;;5071267;28;19913;-60
2021/08/17 06:38:06;;;;;;;;;;;;;;;;;;5064201;28;20007;-61
2021/08/17 06:40:32;;;;;;;;;;;;;;;;;;5072289;28;19990;-61
2021/08/17 06:42:58;;;;;;;;;;;;;;;;;;5074118;28;19916;-61
2021/08/17 06:45:24;;;;;;;;;;;;;;;;;;5070471;28;19913;-61
2021/08/17 06:47:50;;;;;;;;;;;;;;;;;;5073224;28;19921;-61
2021/08/17 06:50:16;;;;;;;;;;;;;;;;;;5076511;28;19970;-61
2021/08/17 06:52:42;;;;;;;;;;;;;;;;;;5075428;28;19916;-61
2021/08/17 06:55:07;;;;;;;;;;;;;;;;;;5073975;28;19953;-61
2021/08/17 06:57:33;;;;;;;;;;;;;;;;;;5073359;28;19958;-60
2021/08/17 06:59:59;;;;;;;;;;;;;;;;;;5070819;28;20383;-60
2021/08/17 07:02:25;;;;;;;;;;;;;;;;;;5073285;28;19908;-60
2021/08/17 07:04:51;;;;;;;;;;;;;;;;;;5071124;28;19919;-60
2021/08/17 07:07:17;;;;;;;;;;;;;;;;;;5071550;28;19982;-60
2021/08/17 07:09:43;;;;;;;;;;;;;;;;;;5072467;28;19912;-61
2021/08/17 07:12:09;;;;;;;;;;;;;;;;;;5070049;28;20358;-60
2021/08/17 07:14:34;;;;;;;;;;;;;;;;;;5072721;28;20018;-60
2021/08/17 07:17:00;;;;;;;;;;;;;;;;;;5073909;28;19917;-61
2021/08/17 07:19:26;;;;;;;;;;;;;;;;;;5072336;28;20397;-61
2021/08/17 07:21:53;;;;;;;;;;;;;;;;;;5071312;28;19917;-62
2021/08/17 07:24:19;;;;;;;;;;;;;;;;;;5073321;28;19912;-65
2021/08/17 07:26:44;;;;;;;;;;;;;;;;;;5068769;28;19912;-62
2021/08/17 07:29:10;;;;;;;;;;;;;;;;;;5076476;28;20347;-62
2021/08/17 07:31:36;;;;;;;;;;;;;;;;;;5072422;28;19920;-62
2021/08/17 07:34:02;;;;;;;;;;;;;;;;;;5072973;28;20344;-62
2021/08/17 07:36:28;;;;;;;;;;;;;;;;;;5068833;28;19981;-62
2021/08/17 07:38:54;;;;;;;;;;;;;;;;;;5067546;28;19974;-60
2021/08/17 07:41:20;;;;;;;;;;;;;;;;;;5069877;28;19909;-62
2021/08/17 07:43:46;;;;;;;;;;;;;;;;;;5073040;28;20542;-61
2021/08/17 07:46:12;;;;;;;;;;;;;;;;;;5068546;28;19951;-62
2021/08/17 07:48:38;;;;;;;;;;;;;;;;;;5067352;28;20019;-62
2021/08/17 07:51:04;;;;;;;;;;;;;;;;;;5068372;28;19980;-61
2021/08/17 07:53:29;;;;;;;;;;;;;;;;;;5070271;28;20376;-62
2021/08/17 07:55:55;;;;;;;;;;;;;;;;;;5073671;28;19944;-64
2021/08/17 07:58:21;;;;;;;;;;;;;;;;;;5072554;28;20295;-61
2021/08/17 08:00:47;;;;;;;;;;;;;;;;;;5071888;28;19997;-60
2021/08/17 08:03:13;;;;;;;;;;;;;;;;;;5069819;28;19967;-64
2021/08/17 08:05:39;;;;;;;;;;;;;;;;;;5071423;28;19919;-61
2021/08/17 08:08:05;;;;;;;;;;;;;;;;;;5070077;28;19913;-62
2021/08/17 08:10:31;;;;;;;;;;;;;;;;;;5068348;28;19959;-63
2021/08/17 08:12:56;;;;;;;;;;;;;;;;;;5065271;28;19917;-63
2021/08/17 08:15:22;;;;;;;;;;;;;;;;;;5063891;28;20007;-63
2021/08/17 08:17:48;;;;;;;;;;;;;;;;;;5070422;28;20354;-64
2021/08/17 08:20:14;;;;;;;;;;;;;;;;;;5070044;28;19924;-63
2021/08/17 08:22:40;;;;;;;;;;;;;;;;;;5069524;28;20436;-63
2021/08/17 08:25:06;;;;;;;;;;;;;;;;;;5070390;28;19913;-63
2021/08/17 08:27:32;;;;;;;;;;;;;;;;;;5070894;28;19998;-64
2021/08/17 08:29:58;;;;;;;;;;;;;;;;;;5068097;28;20007;-64
2021/08/17 08:32:24;;;;;;;;;;;;;;;;;;5071160;28;19908;-73
2021/08/17 08:34:50;;;;;;;;;;;;;;;;;;5071575;28;20283;-72
2021/08/17 08:37:16;;;;;;;;;;;;;;;;;;5064974;28;19916;-73
2021/08/17 08:39:42;;;;;;;;;;;;;;;;;;5063707;28;19928;-73
2021/08/17 08:42:07;;;;;;;;;;;;;;;;;;5070606;28;19960;-72
2021/08/17 08:44:33;;;;;;;;;;;;;;;;;;5069899;28;20338;-72
2021/08/17 08:46:59;;;;;;;;;;;;;;;;;;5068316;28;20008;-71
2021/08/17 08:49:25;;;;;;;;;;;;;;;;;;5070036;28;19920;-69
2021/08/17 08:51:51;;;;;;;;;;;;;;;;;;5072981;28;19936;-70
2021/08/17 08:54:17;;;;;;;;;;;;;;;;;;5075360;28;20371;-71
2021/08/17 08:56:43;;;;;;;;;;;;;;;;;;5071222;28;20421;-69
2021/08/17 08:59:09;;;;;;;;;;;;;;;;;;5079103;28;19970;-71
2021/08/17 09:01:35;;;;;;;;;;;;;;;;;;5075509;28;19935;-74
2021/08/17 09:04:01;;;;;;;;;;;;;;;;;;5075391;28;20010;-73
2021/08/17 09:06:27;;;;;;;;;;;;;;;;;;5075573;28;19937;-71
2021/08/17 09:08:52;;;;;;;;;;;;;;;;;;5057125;28;19917;-72
2021/08/17 09:11:18;;;;;;;;;;;;;;;;;;5077586;28;19973;-73
2021/08/17 09:13:44;;;;;;;;;;;;;;;;;;5075566;28;19998;-70
2021/08/17 09:16:10;;;;;;;;;;;;;;;;;;5075544;28;20390;-72
2021/08/17 09:18:36;;;;;;;;;;;;;;;;;;5068904;28;19912;-72
2021/08/17 09:21:02;;;;;;;;;;;;;;;;;;5071357;28;20378;-72
2021/08/17 09:23:28;;;;;;;;;;;;;;;;;;5073077;28;19920;-71
2021/08/17 09:25:54;;;;;;;;;;;;;;;;;;5091712;28;20395;-72
2021/08/17 09:28:20;;;;;;;;;;;;;;;;;;5074961;28;19913;-72
2021/08/17 09:30:46;;;;;;;;;;;;;;;;;;5075323;28;19913;-71
2021/08/17 09:33:12;;;;;;;;;;;;;;;;;;5074363;28;19919;-73
2021/08/17 09:35:38;;;;;;;;;;;;;;;;;;5072742;28;19917;-72
2021/08/17 09:38:04;;;;;;;;;;;;;;;;;;5064528;28;20007;-72
2021/08/17 09:40:29;;;;;;;;;;;;;;;;;;5072484;28;20241;-73
2021/08/17 09:42:55;;;;;;;;;;;;;;;;;;5075255;28;19916;-71
2021/08/17 09:45:23;;;;;;;;;;;;;;;;;;5073287;28;20313;-70
2021/08/17 09:47:49;;;;;;;;;;;;;;;;;;5064686;28;19919;-72
2021/08/17 09:50:14;;;;;;;;;;;;;;;;;;5077470;28;19916;-71
2021/08/17 09:52:40;;;;;;;;;;;;;;;;;;5074971;28;20029;-71
2021/08/17 09:55:06;;;;;;;;;;;;;;;;;;5074840;28;19918;-69
2021/08/17 09:57:32;;;;;;;;;;;;;;;;;;5074756;28;19959;-71
2021/08/17 09:59:58;;;;;;;;;;;;;;;;;;5071762;28;19928;-78
2021/08/17 10:02:24;;;;;;;;;;;;;;;;;;5074429;28;19909;-73
2021/08/17 10:04:51;;;;;;;;;;;;;;;;;;5075616;28;20000;-72
2021/08/17 10:07:17;;;;;;;;;;;;;;;;;;5066272;28;19913;-72
2021/08/17 10:09:43;;;;;;;;;;;;;;;;;;5065581;28;19913;-72
2021/08/17 10:12:09;;;;;;;;;;;;;;;;;;5083814;28;19923;-70
2021/08/17 10:14:35;;;;;;;;;;;;;;;;;;5070327;28;20265;-70
2021/08/17 10:17:01;;;;;;;;;;;;;;;;;;5073993;28;19919;-70
2021/08/17 10:19:27;;;;;;;;;;;;;;;;;;5072200;28;19917;-70
2021/08/17 10:21:52;;;;;;;;;;;;;;;;;;5072001;28;19959;-69
2021/08/17 10:24:18;;;;;;;;;;;;;;;;;;5073832;28;20264;-70
2021/08/17 10:26:44;;;;;;;;;;;;;;;;;;5070186;28;19912;-70
2021/08/17 10:29:10;;;;;;;;;;;;;;;;;;5077328;28;19959;-70
2021/08/17 10:31:37;;;;;;;;;;;;;;;;;;5074157;28;19909;-69
2021/08/17 10:34:03;;;;;;;;;;;;;;;;;;5073978;28;19923;-70
2021/08/17 10:36:29;;;;;;;;;;;;;;;;;;5073869;28;19908;-69
2021/08/17 10:38:55;;;;;;;;;;;;;;;;;;5056182;28;20280;-70
2021/08/17 10:41:21;;;;;;;;;;;;;;;;;;5075415;28;19947;-69
2021/08/17 10:43:46;;;;;;;;;;;;;;;;;;5074143;28;19975;-70
2021/08/17 10:46:13;;;;;;;;;;;;;;;;;;5073941;28;19934;-69
2021/08/17 10:48:39;;;;;;;;;;;;;;;;;;5067766;28;20364;-70
2021/08/17 10:51:05;;;;;;;;;;;;;;;;;;5074056;28;19915;-70
2021/08/17 10:53:31;;;;;;;;;;;;;;;;;;5072846;28;20248;-70
2021/08/17 10:55:57;;;;;;;;;;;;;;;;;;5075035;28;20200;-70
2021/08/17 10:58:23;;;;;;;;;;;;;;;;;;5072787;28;19973;-70
2021/08/17 11:00:49;;;;;;;;;;;;;;;;;;5073521;28;19921;-70
2021/08/17 11:03:15;;;;;;;;;;;;;;;;;;5073166;28;19908;-70
2021/08/17 11:05:40;;;;;;;;;;;;;;;;;;5069536;28;19956;-70
2021/08/17 11:08:06;;;;;;;;;;;;;;;;;;5063311;28;19919;-70
2021/08/17 11:10:33;;;;;;;;;;;;;;;;;;5072236;28;20325;-70
2021/08/17 11:12:58;;;;;;;;;;;;;;;;;;5073265;28;20306;-70
2021/08/17 11:15:24;;;;;;;;;;;;;;;;;;5072386;28;19931;-70
2021/08/17 11:17:52;;;;;;;;;;;;;;;;;;5062980;28;20021;-70
2021/08/17 11:20:18;;;;;;;;;;;;;;;;;;5075146;28;19920;-68
2021/08/17 11:22:43;;;;;;;;;;;;;;;;;;5073675;28;19908;-69
2021/08/17 11:25:09;;;;;;;;;;;;;;;;;;5072542;28;19919;-69
2021/08/17 11:27:40;;;;;;;;;;;;;;;;;;5073032;28;19938;-71
2021/08/17 11:30:06;;;;;;;;;;;;;;;;;;5071323;28;19999;-71
2021/08/17 11:32:31;;;;;;;;;;;;;;;;;;5071802;28;19932;-71
2021/08/17 11:34:57;;;;;;;;;;;;;;;;;;5074451;28;19912;-69
2021/08/17 11:37:23;;;;;;;;;;;;;;;;;;5065476;28;19921;-70
2021/08/17 11:39:49;;;;;;;;;;;;;;;;;;5065626;28;20379;-72
2021/08/17 11:42:15;;;;;;;;;;;;;;;;;;5072276;28;19951;-71
2021/08/17 11:44:41;;;;;;;;;;;;;;;;;;5069350;28;19963;-70
2021/08/17 11:47:07;;;;;;;;;;;;;;;;;;5063038;28;19916;-70
2021/08/17 11:49:33;;;;;;;;;;;;;;;;;;5075428;28;19912;-70
2021/08/17 11:51:59;;;;;;;;;;;;;;;;;;5071886;28;19920;-70
2021/08/17 11:54:25;;;;;;;;;;;;;;;;;;5070336;28;19920;-70
2021/08/17 11:56:50;;;;;;;;;;;;;;;;;;5067866;28;19920;-70
2021/08/17 11:59:16;;;;;;;;;;;;;;;;;;5051379;28;19960;-70
2021/08/17 12:01:42;;;;;;;;;;;;;;;;;;5068315;28;19909;-70
2021/08/17 12:04:08;;;;;;;;;;;;;;;;;;5071661;28;19912;-70
2021/08/17 12:06:34;;;;;;;;;;;;;;;;;;5071658;28;20017;-70
2021/08/17 12:09:00;;;;;;;;;;;;;;;;;;5056281;28;19912;-69
2021/08/17 12:11:26;;;;;;;;;;;;;;;;;;5063382;28;19944;-70
2021/08/17 12:13:52;;;;;;;;;;;;;;;;;;5088772;28;19908;-70
2021/08/17 12:16:18;;;;;;;;;;;;;;;;;;5071386;28;19924;-70
2021/08/17 12:18:44;;;;;;;;;;;;;;;;;;5066068;28;19948;-70
2021/08/17 12:21:10;;;;;;;;;;;;;;;;;;5069387;28;19947;-70
2021/08/17 12:23:36;;;;;;;;;;;;;;;;;;5069911;28;20221;-70
2021/08/17 12:26:02;;;;;;;;;;;;;;;;;;5074218;28;19916;-70
2021/08/17 12:28:28;;;;;;;;;;;;;;;;;;5075858;28;20295;-71
2021/08/17 12:30:54;;;;;;;;;;;;;;;;;;5076646;28;19912;-71
2021/08/17 12:33:20;;;;;;;;;;;;;;;;;;5076332;28;19938;-71
2021/08/17 12:35:45;;;;;;;;;;;;;;;;;;5071378;28;20300;-70
2021/08/17 12:38:11;;;;;;;;;;;;;;;;;;5064801;28;20004;-71
2021/08/17 12:40:37;;;;;;;;;;;;;;;;;;5076779;28;19924;-71
2021/08/17 12:43:03;;;;;;;;;;;;;;;;;;5075925;28;19960;-71
2021/08/17 12:45:29;;;;;;;;;;;;;;;;;;5075701;28;19965;-71
2021/08/17 12:47:55;;;;;;;;;;;;;;;;;;5065742;28;19936;-71
2021/08/17 12:50:21;;;;;;;;;;;;;;;;;;5077304;28;20347;-71
2021/08/17 12:52:50;;;;;;;;;;;;;;;;;;5076928;28;20003;-71
2021/08/17 12:55:19;;;;;;;;;;;;;;;;;;5075524;28;19919;-71
2021/08/17 12:57:45;;;;;;;;;;;;;;;;;;5075253;28;19912;-71
2021/08/17 13:00:11;;;;;;;;;;;;;;;;;;5074921;28;19920;-71
2021/08/17 13:02:37;;;;;;;;;;;;;;;;;;5073758;28;19921;-71
2021/08/17 13:05:03;;;;;;;;;;;;;;;;;;5078298;28;19913;-71
2021/08/17 13:07:28;;;;;;;;;;;;;;;;;;5069049;28;19917;-71
2021/08/17 13:09:58;;;;;;;;;;;;;;;;;;5069146;28;20465;-71
2021/08/17 13:12:24;;;;;;;;;;;;;;;;;;5075748;28;20371;-71
2021/08/17 13:14:50;;;;;;;;;;;;;;;;;;5071857;28;20020;-71
2021/08/17 13:17:16;;;;;;;;;;;;;;;;;;5072138;28;19916;-71
2021/08/17 13:19:42;;;;;;;;;;;;;;;;;;5077494;28;19916;-71
2021/08/17 13:22:08;;;;;;;;;;;;;;;;;;5074907;28;19925;-71
2021/08/17 13:24:34;;;;;;;;;;;;;;;;;;5075496;28;20421;-71
2021/08/17 13:27:00;;;;;;;;;;;;;;;;;;5072927;28;19912;-71
2021/08/17 13:29:26;;;;;;;;;;;;;;;;;;5075482;28;19948;-71
2021/08/17 13:31:52;;;;;;;;;;;;;;;;;;5076695;28;19908;-71
2021/08/17 13:34:18;;;;;;;;;;;;;;;;;;5075031;28;20291;-71
2021/08/17 13:36:44;;;;;;;;;;;;;;;;;;5073731;28;20386;-71
2021/08/17 13:39:10;;;;;;;;;;;;;;;;;;5060762;28;20344;-71
2021/08/17 13:41:36;;;;;;;;;;;;;;;;;;5073633;28;20884;-71
2021/08/17 13:44:02;;;;;;;;;;;;;;;;;;5076746;28;20291;-71
2021/08/17 13:46:27;;;;;;;;;;;;;;;;;;5075112;28;20003;-71
2021/08/17 13:48:53;;;;;;;;;;;;;;;;;;5068455;28;20335;-71
2021/08/17 13:51:19;;;;;;;;;;;;;;;;;;5075346;28;19912;-71
2021/08/17 13:53:47;;;;;;;;;;;;;;;;;;5070717;28;19928;-71
2021/08/17 13:56:13;;;;;;;;;;;;;;;;;;5085975;28;20508;-71
2021/08/17 13:58:39;;;;;;;;;;;;;;;;;;5074230;28;20054;-71
2021/08/17 14:01:05;;;;;;;;;;;;;;;;;;5074853;28;20308;-71
2021/08/17 14:03:31;;;;;;;;;;;;;;;;;;5074235;28;20302;-71
2021/08/17 14:05:57;;;;;;;;;;;;;;;;;;5071719;28;19916;-71
2021/08/17 14:08:23;;;;;;;;;;;;;;;;;;5060942;28;19915;-71
2021/08/17 14:10:49;;;;;;;;;;;;;;;;;;5075937;28;19951;-71
2021/08/17 14:13:15;;;;;;;;;;;;;;;;;;5074480;28;19931;-71
2021/08/17 14:15:41;;;;;;;;;;;;;;;;;;5074300;28;20354;-71
2021/08/17 14:18:07;;;;;;;;;;;;;;;;;;5066350;28;21659;-71
2021/08/17 14:20:32;;;;;;;;;;;;;;;;;;5073537;28;20337;-70
2021/08/17 14:22:58;;;;;;;;;;;;;;;;;;5076290;28;19915;-71
2021/08/17 14:25:24;;;;;;;;;;;;;;;;;;5074018;28;19913;-71
2021/08/17 14:27:50;;;;;;;;;;;;;;;;;;5074046;28;19916;-71
2021/08/17 14:30:16;;;;;;;;;;;;;;;;;;5073476;28;19970;-71
2021/08/17 14:32:42;;;;;;;;;;;;;;;;;;5070896;28;19991;-70
2021/08/17 14:35:08;;;;;;;;;;;;;;;;;;5077048;28;19913;-71
2021/08/17 14:37:33;;;;;;;;;;;;;;;;;;5065861;28;19912;-71
2021/08/17 14:39:59;;;;;;;;;;;;;;;;;;5067492;28;19967;-71
2021/08/17 14:42:25;;;;;;;;;;;;;;;;;;5073839;28;20293;-71
2021/08/17 14:44:51;;;;;;;;;;;;;;;;;;5070202;28;19927;-71
2021/08/17 14:47:17;;;;;;;;;;;;;;;;;;5070569;28;20311;-74
2021/08/17 14:49:43;;;;;;;;;;;;;;;;;;5073367;28;19908;-71
2021/08/17 14:52:09;;;;;;;;;;;;;;;;;;5073718;28;20372;-71
2021/08/17 14:54:35;;;;;;;;;;;;;;;;;;5073012;28;19912;-71
2021/08/17 14:57:01;;;;;;;;;;;;;;;;;;5070866;28;20256;-71
2021/08/17 14:59:26;;;;;;;;;;;;;;;;;;5073779;28;19920;-71
2021/08/17 15:01:52;;;;;;;;;;;;;;;;;;5074819;28;19909;-72
2021/08/17 15:04:19;;;;;;;;;;;;;;;;;;5073281;28;19939;-72
2021/08/17 15:06:45;;;;;;;;;;;;;;;;;;5071762;28;20379;-72
2021/08/17 15:09:11;;;;;;;;;;;;;;;;;;5059520;28;19916;-71
2021/08/17 15:11:37;;;;;;;;;;;;;;;;;;5071307;28;19925;-71
2021/08/17 15:14:03;;;;;;;;;;;;;;;;;;5091168;28;19913;-70
2021/08/17 15:16:30;;;;;;;;;;;;;;;;;;5072914;28;20287;-70
2021/08/17 15:18:56;;;;;;;;;;;;;;;;;;5066965;28;20320;-70
2021/08/17 15:21:22;;;;;;;;;;;;;;;;;;5073030;28;19981;-70
2021/08/17 15:23:48;;;;;;;;;;;;;;;;;;5051694;28;19924;-70
2021/08/17 15:26:14;;;;;;;;;;;;;;;;;;5076314;28;20054;-70
2021/08/17 15:28:39;;;;;;;;;;;;;;;;;;5055988;28;19912;-70
2021/08/17 15:31:06;;;;;;;;;;;;;;;;;;5072681;28;19919;-70
2021/08/17 15:33:32;;;;;;;;;;;;;;;;;;5072771;28;19958;-70
2021/08/17 15:35:58;;;;;;;;;;;;;;;;;;5070185;28;19916;-70
2021/08/17 15:38:24;;;;;;;;;;;;;;;;;;5059424;28;20332;-70
2021/08/17 15:40:50;;;;;;;;;;;;;;;;;;5073428;28;19921;-70
2021/08/17 15:43:16;;;;;;;;;;;;;;;;;;5072553;28;19912;-70
2021/08/17 15:45:42;;;;;;;;;;;;;;;;;;5073003;28;19958;-72
2021/08/17 15:48:07;;;;;;;;;;;;;;;;;;5065128;28;20444;-72
2021/08/17 15:50:33;;;;;;;;;;;;;;;;;;5070965;28;19915;-71
2021/08/17 15:52:59;;;;;;;;;;;;;;;;;;5074729;28;19909;-69
2021/08/17 15:55:25;;;;;;;;;;;;;;;;;;5072384;28;19916;-72
2021/08/17 15:57:51;;;;;;;;;;;;;;;;;;5072872;28;20434;-72
2021/08/17 16:00:17;;;;;;;;;;;;;;;;;;5071566;28;20007;-72
2021/08/17 16:02:43;;;;;;;;;;;;;;;;;;5069192;28;20158;-72
2021/08/17 16:05:09;;;;;;;;;;;;;;;;;;5075905;28;19916;-72
2021/08/17 16:07:35;;;;;;;;;;;;;;;;;;5063730;28;19920;-72
2021/08/17 16:10:01;;;;;;;;;;;;;;;;;;5066304;28;20011;-72
2021/08/17 16:12:27;;;;;;;;;;;;;;;;;;5073041;28;20359;-72
2021/08/17 16:14:53;;;;;;;;;;;;;;;;;;5068630;28;20385;-72
2021/08/17 16:17:18;;;;;;;;;;;;;;;;;;5067904;28;19913;-72
2021/08/17 16:19:44;;;;;;;;;;;;;;;;;;5083572;28;20440;-72
2021/08/17 16:22:10;;;;;;;;;;;;;;;;;;5075784;28;19959;-72
2021/08/17 16:24:36;;;;;;;;;;;;;;;;;;5072351;28;19918;-71
2021/08/17 16:27:02;;;;;;;;;;;;;;;;;;5070125;28;20388;-72
2021/08/17 16:29:28;;;;;;;;;;;;;;;;;;5071970;28;19995;-71
2021/08/17 16:31:54;;;;;;;;;;;;;;;;;;5073278;28;20314;-69
2021/08/17 16:34:20;;;;;;;;;;;;;;;;;;5071765;28;19919;-61
2021/08/17 16:36:45;;;;;;;;;;;;;;;;;;5070270;28;20291;-69