Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:46;;;;;;;6.32;2.20;;;;;;;;;;5078713;28;20051;-72
2023/12/11 00:03:12;;;;;;;6.80;2.40;;;;;;;;;;5080487;28;20032;-72
2023/12/11 00:05:39;;;;;;;9.23;2.53;;;15.10;91.50;;;;;;5074850;28;20059;-67
2023/12/11 00:08:05;;;;;;;7.05;2.70;;;15.10;91.80;;;;;;5074976;28;20056;-66
2023/12/11 00:10:31;;;;;;;8.20;2.70;;;15.10;92.90;;;;;;5093457;28;20347;-67
2023/12/11 00:12:57;;;;;;;8.20;2.50;;;15.20;92.90;;;;;;5082468;28;20044;-72
2023/12/11 00:15:23;;;;;;;9.32;2.63;;;;;;;;;;5095083;28;20184;-73
2023/12/11 00:17:49;;;;;;;9.70;2.90;;;14.90;92.90;;;;;;5095068;28;20071;-73
2023/12/11 00:20:14;;;;;;;9.90;2.92;;;15.10;92.90;;;;;;5098964;28;20079;-72
2023/12/11 00:22:40;;;;;;;8.32;3.00;;;;;;;;;;5074661;28;20047;-72
2023/12/11 00:25:07;;;;;;;9.13;2.70;;;15.20;92.90;;;;;;5098461;28;20076;-72
2023/12/11 00:27:33;;;;;;;11.55;3.13;;;15.20;93.00;;;;;;5101619;28;20043;-72
2023/12/11 00:29:59;;;;;;;10.93;3.10;;;;;;;;;;5094716;28;20046;-72
2023/12/11 00:32:25;;;;;;;9.10;3.28;;;;;;;;;;5092916;28;20036;-73
2023/12/11 00:34:51;;;;;;;11.68;3.28;;;;;;;;;;5094681;28;20044;-72
2023/12/11 00:37:18;;;;;;;8.20;2.92;;;;;;;;;;5059234;28;20042;-66
2023/12/11 00:39:44;;;;;;;9.23;3.17;;;;;;;;;;5070049;28;20040;-73
2023/12/11 00:42:10;;;;;;;10.13;3.47;;;;;;;;;;5058658;28;20051;-66
2023/12/11 00:44:39;;;;;;;9.13;3.20;;;;;;;;;;5074718;28;20044;-73
2023/12/11 00:47:05;;;;;;;9.43;3.20;;;15.00;92.90;;;;;;5058096;28;20040;-72
2023/12/11 00:49:32;;;;;;;11.80;3.30;;;;;;;;;;5051841;28;20044;-73
2023/12/11 00:51:58;;;;;;;10.30;3.58;;;;;;;;;;5041576;28;20123;-72
2023/12/11 00:54:24;;;;;;;12.07;3.63;;;;;;;;;;5059047;28;20051;-72
2023/12/11 00:56:50;;;;;;;11.65;3.47;;;;;;;;;;5074592;28;20044;-72
2023/12/11 00:59:16;;;;;;;10.77;3.42;;;;;;;;;;5077814;28;20050;-73
2023/12/11 01:01:42;;;;;;;9.93;3.72;;;;;;;;;;5060974;28;20051;-72
2023/12/11 01:04:09;;;;;;;13.35;3.88;;;;;;;;;;5073119;28;20043;-67
2023/12/11 01:06:35;;;;;;;12.18;4.22;;;;;;;;;;5076750;28;20052;-73
2023/12/11 01:09:01;;;;;;;11.52;3.65;;;15.10;93.00;;;;;;5058749;28;20557;-73
2023/12/11 01:11:26;;;;;;;13.20;3.80;;;15.10;93.10;;;;;;5099660;28;20111;-72
2023/12/11 01:13:53;;;;;;;14.27;4.15;;;;;;;;;;5073677;28;20043;-72
2023/12/11 01:16:19;;;;;;;11.90;3.90;;;;;;;;;;5085624;28;20719;-73
2023/12/11 01:18:45;;;;;;;13.75;4.32;;;;;;;;;;5081517;28;20039;-73
2023/12/11 01:21:11;;;;;;;13.30;3.97;;;;;;;;;;5096367;28;20063;-73
2023/12/11 01:23:37;;;;;;;16.45;4.45;;;;;;;;;;5083709;28;20059;-72
2023/12/11 01:26:03;;;;;;;12.73;4.20;;;;;;;;;;5111321;28;20039;-72
2023/12/11 01:28:29;;;;;;;11.80;4.10;;;;;;;;;;5099423;28;20048;-72
2023/12/11 01:30:56;;;;;;;15.18;4.82;;;;;;;;;;5087051;28;20127;-73
2023/12/11 01:33:22;;;;;;;15.43;4.85;;;;;;;;;;5062059;28;20554;-72
2023/12/11 01:35:48;;;;;;;14.52;5.10;;;;;;;;;;5064597;28;20109;-72
2023/12/11 01:38:14;;;;;;;17.55;5.40;;;15.00;93.10;;;;;;5077703;28;20048;-72
2023/12/11 01:40:40;;;;;;;16.08;5.05;;;;;;;;;;5077693;28;20101;-73
2023/12/11 01:43:12;;;;;;;18.27;5.18;;;;;;;;;;5077723;28;20052;-73
2023/12/11 01:45:39;;;;;;;14.70;4.68;;;14.90;91.90;;;;;;5103485;28;20044;-72
2023/12/11 01:48:05;;;;;;;16.80;5.35;;;;;;;;;;5097966;28;20050;-73
2023/12/11 01:50:31;;;;;;;20.10;5.35;;;;;;;;;;5092603;28;20067;-72
2023/12/11 01:52:58;;;;;;;14.60;4.97;;;;;;;;;;5095789;28;20452;-72
2023/12/11 01:55:24;;;;;;;16.90;5.07;;;;;;;;;;5099010;27;20397;-73
2023/12/11 01:57:50;;;;;;;19.92;4.97;;;;;;;;;;5070290;28;20051;-72
2023/12/11 02:00:17;;;;;;;17.58;5.43;;;;;;;;;;5066111;28;20040;-73
2023/12/11 02:02:43;;;;;;;14.43;5.10;;;;;;;;;;5068101;28;20130;-73
2023/12/11 02:05:09;;;;;;;19.13;5.28;;;;;;;;;;5069888;28;20043;-74
2023/12/11 02:07:35;;;;;;;17.15;5.30;;;;;;;;;;5068107;28;20107;-74
2023/12/11 02:10:01;;;;;;;18.25;5.25;;;14.90;93.00;;;;;;5063098;28;20033;-73
2023/12/11 02:12:27;;;;;;;17.33;5.43;;;;;;;;;;5076335;28;20170;-73
2023/12/11 02:14:53;;;;;;;19.67;5.72;;;;;;;;;;5083199;28;20047;-73
2023/12/11 02:17:20;;;;;;;16.90;5.05;;;;;;;;;;5072462;28;20109;-73
2023/12/11 02:19:46;;;;;;;18.98;5.47;;;;;;;;;;5078245;28;20044;-72
2023/12/11 02:22:12;;;;;;;17.02;4.93;;;;;;;;;;5060859;28;20116;-73
2023/12/11 02:24:40;;;;;;;20.02;5.40;;;;;;;;;;5067670;28;20040;-73
2023/12/11 02:27:07;;;;;;;17.63;5.97;;;;;;;;;;5053931;28;20071;-74
2023/12/11 02:29:33;;;;;;;17.08;5.45;;;;;;;;;;5050981;28;20043;-73
2023/12/11 02:31:59;;;;;;;17.92;5.07;;;;;;;;;;5055188;28;20050;-72
2023/12/11 02:34:25;;;;;;;14.43;5.15;;;;;;;;;;5078126;28;20039;-74
2023/12/11 02:36:51;;;;;;;17.83;5.72;;;;;;;;;;5060825;28;20071;-73
2023/12/11 02:39:18;;;;;;;19.23;5.97;;;;;;;;;;5079193;28;20047;-73
2023/12/11 02:41:44;;;;;;;18.55;5.72;;;;;;;;;;5108988;28;20055;-74
2023/12/11 02:44:10;;;;;;;17.13;5.82;;;;;;;;;;5083081;28;20076;-73
2023/12/11 02:46:38;;;;;;;21.25;5.60;;;14.90;92.00;;;;;;5095642;28;20512;-73
2023/12/11 02:49:04;;;;;;;18.08;5.57;;;;;;;;;;5100214;28;20128;-72
2023/12/11 02:51:31;;;;;;;19.83;5.72;;;;;;;;;;5102596;28;20098;-71
2023/12/11 02:53:57;;;;;;;16.33;5.25;;;;;;;;;;5103240;28;20036;-72
2023/12/11 02:56:23;;;;;;;21.33;5.78;;;;;;;;;;5076515;28;20039;-72
2023/12/11 02:58:49;;;;;;;14.73;4.85;;;;;;;;;;5104203;28;20170;-71
2023/12/11 03:01:15;;;;;;;19.35;5.93;;;;;;;;;;5094607;27;20085;-72
2023/12/11 03:03:42;;;;;;;18.92;5.28;;;;;;;;;;5076662;28;20043;-72
2023/12/11 03:06:08;;;;;;;21.08;6.10;;;;;;;;;;5079157;28;20548;-73
2023/12/11 03:08:37;;;;;;;20.77;5.68;;;14.80;92.20;;;;;;5096580;28;20044;-72
2023/12/11 03:11:03;;;;;;;22.08;6.43;;;14.70;92.60;;;;;;5096715;28;20059;-74
2023/12/11 03:13:29;;;;;;;19.05;6.25;;;;;;;;;;5102402;28;20040;-72
2023/12/11 03:15:55;;;;;;;17.38;5.55;;;;;;;;;;5095224;28;20086;-72
2023/12/11 03:18:21;;;;;;;18.23;4.97;;;;;;;;;;5086569;28;20036;-73
2023/12/11 03:20:48;;;;;;;16.40;5.57;;;;;;;;;;5077511;28;20048;-71
2023/12/11 03:23:14;;;;;;;16.80;5.38;;;;;;;;;;5094184;28;20081;-70
2023/12/11 03:25:40;;;;;;;21.70;6.20;;;14.80;93.40;;;;;;5095142;28;20044;-71
2023/12/11 03:28:06;;;;;;;21.88;6.40;;;;;;;;;;5079596;28;20050;-70
2023/12/11 03:30:32;;;;;;;16.08;5.80;;;;;;;;;;5095108;28;20081;-71
2023/12/11 03:32:58;;;;;;;18.92;5.80;;;;;;;;;;5062807;28;20048;-70
2023/12/11 03:35:25;;;;;;;21.23;6.55;;;;;;;;;;5092220;28;20377;-72
2023/12/11 03:37:51;;;;;;;17.75;6.28;;;;;;;;;;5076935;28;20040;-72
2023/12/11 03:40:17;;;;;;;21.02;6.50;;;;;;;;;;5103254;28;20047;-71
2023/12/11 03:42:43;;;;;;;21.80;5.95;;;;;;;;;;5072702;28;20077;-73
2023/12/11 03:45:09;;;;;;;21.80;6.47;;;14.70;93.50;;;;;;5095076;28;20043;-72
2023/12/11 03:47:35;;;;;;;21.17;6.60;;;;;;;;;;5095562;28;20043;-72
2023/12/11 03:50:02;;;;;;;17.05;6.22;;;;;;;;;;5071452;28;20056;-72
2023/12/11 03:52:28;;;;;;;20.33;6.03;;;;;;;;;;5076391;28;20089;-72
2023/12/11 03:54:54;;;;;;;20.25;5.90;;;14.60;93.50;;;;;;5077363;28;20048;-72
2023/12/11 03:57:20;;;;;;;21.30;6.13;;;;;;;;;;5075459;28;20047;-72
2023/12/11 03:59:46;;;;;;;20.88;7.00;;;;;;;;;;5094153;28;20047;-72
2023/12/11 04:02:12;;;;;;;19.67;6.68;;;;;;;;;;5045351;28;20071;-72
2023/12/11 04:04:38;;;;;;;23.65;7.22;;;;;;;;;;5078572;28;20039;-73
2023/12/11 04:07:04;;;;;;;24.33;6.38;;;;;;;;;;5093125;28;20048;-72
2023/12/11 04:09:31;;;;;;;24.52;6.15;;;;;;;;;;5112672;28;20405;-72
2023/12/11 04:11:57;;;;;;;21.25;6.45;;;;;;;;;;5077598;28;20623;-72
2023/12/11 04:14:23;;;;;;;22.50;6.90;;;;;;;;;;5089623;28;20044;-72
2023/12/11 04:16:49;;;;;;;23.80;6.60;;;;;;;;;;5074911;28;20050;-71
2023/12/11 04:19:15;;;;;;;24.67;6.63;;;;;;;;;;5075076;28;20056;-72
2023/12/11 04:21:41;;;;;;;21.15;6.47;;;14.70;93.60;;;;;;5093257;28;20177;-72
2023/12/11 04:24:08;;;;;;;21.30;6.10;;;;;;;;;;5089704;28;20130;-73
2023/12/11 04:26:34;;;;;;;22.10;6.93;;;;;;;;;;5094023;28;20378;-72
2023/12/11 04:29:00;;;;;;;21.48;6.95;;;;;;;;;;5092586;28;20044;-73
2023/12/11 04:31:26;;;;;;;19.80;6.07;;;;;;;;;;5093972;28;20040;-72
2023/12/11 04:33:52;;;;;;;22.10;6.35;;;;;;;;;;5108999;28;20374;-73
2023/12/11 04:36:18;;;;;;;23.45;7.43;;;;;;;;;;5085544;28;20055;-73
2023/12/11 04:38:45;;;;;;;23.55;6.43;;;;;;;;;;5094801;28;20040;-73
2023/12/11 04:41:11;;;;;;;20.58;6.60;;;;;;;;;;5076813;28;20485;-73
2023/12/11 04:43:37;;;;;;;19.17;6.43;;;;;;;;;;5079243;28;20366;-72
2023/12/11 04:46:03;;;;;;;21.00;5.82;;;;;;;;;;5106808;28;20044;-73
2023/12/11 04:48:29;;;;;;;19.83;6.28;;;;;;;;;;5076540;28;20047;-73
2023/12/11 04:50:55;;;;;;;23.60;6.47;;;;;;;;;;5059711;28;20058;-73
2023/12/11 04:53:22;;;;;;;19.70;6.05;;;;;;;;;;5108612;28;20104;-74
2023/12/11 04:55:48;;;;;;;23.67;6.80;;;;;;;;;;5061061;28;20050;-72
2023/12/11 04:58:14;;;;;;;19.88;6.03;;;;;;;;;;5088041;28;20050;-71
2023/12/11 05:00:40;;;;;;;21.30;6.10;;;;;;;;;;5103898;28;20051;-73
2023/12/11 05:03:06;;;;;;;21.33;6.18;;;;;;;;;;5084257;28;20048;-73
2023/12/11 05:05:34;;;;;;;21.83;6.53;;;;;;;;;;5057558;28;20051;-73
2023/12/11 05:08:00;;;;;;;20.45;6.25;;;14.70;93.20;;;;;;5061826;28;20127;-73
2023/12/11 05:10:26;;;;;;;19.23;6.25;;;;;;;;;;5076013;28;20124;-73
2023/12/11 05:12:52;;;;;;;19.63;6.50;;;;;;;;;;5059536;28;20500;-73
2023/12/11 05:15:18;;;;;;;19.42;5.75;;;;;;;;;;5068029;28;20048;-73
2023/12/11 05:17:45;;;;;;;22.85;6.65;;;;;;;;;;5070724;28;20039;-71
2023/12/11 05:20:12;;;;;;;20.10;6.53;;;14.70;93.80;;;;;;5059157;28;20116;-73
2023/12/11 05:22:39;;;;;;;20.35;6.72;;;;;;;;;;5076123;28;20028;-73
2023/12/11 05:25:05;;;;;;;16.75;5.80;;;;;;;;;;5087698;28;20253;-73
2023/12/11 05:27:31;;;;;;;18.85;6.30;;;;;;;;;;5066436;28;20442;-73
2023/12/11 05:29:57;;;;;;;20.65;5.60;;;;;;;;;;5091965;28;20047;-73
2023/12/11 05:32:23;;;;;;;17.42;6.20;;;;;;;;;;5097706;28;20126;-73
2023/12/11 05:34:50;;;;;;;19.60;5.47;;;;;;;;;;5094077;28;20047;-68
2023/12/11 05:37:16;;;;;;;21.27;6.40;;;;;;;;;;5074165;28;20078;-72
2023/12/11 05:39:42;;;;;;;19.73;5.15;;;;;;;;;;5097225;28;20043;-75
2023/12/11 05:42:08;;;;;;;18.98;5.68;;;;;;;;;;5103884;28;20044;-74
2023/12/11 05:44:34;;;;;;;20.83;5.55;;;;;;;;;;5098110;28;20076;-73
2023/12/11 05:47:00;;;;;;;18.63;5.18;;;;;;;;;;5090178;28;20101;-73
2023/12/11 05:49:27;;;;;;;19.88;5.90;;;;;;;;;;5091752;28;20048;-66
2023/12/11 05:51:53;;;;;;;18.55;5.60;;;14.70;93.80;;;;;;5065150;28;20036;-69
2023/12/11 05:54:20;;;;;;;21.27;5.63;;;;;;;;;;5076804;28;20425;-68
2023/12/11 05:56:47;;;;;;;18.50;5.50;;;;;;;;;;5106128;28;20840;-68
2023/12/11 05:59:13;;;;;;;23.75;5.65;;;14.60;94.40;;;;;;5089461;28;20040;-66
2023/12/11 06:01:40;;;;;;;18.17;5.93;;;14.50;94.20;;;;;;5050263;28;20044;-68
2023/12/11 06:04:06;;;;;;;19.60;5.88;;;14.60;94.30;;;;;;5083374;28;20398;-68
2023/12/11 06:06:32;;;;;;;17.92;5.13;;;14.50;94.10;;;;;;5080885;28;20158;-67
2023/12/11 06:08:59;;;;;;;17.75;5.85;;;;;;;;;;5083898;28;20127;-68
2023/12/11 06:11:25;;;;;;;20.02;6.25;;;;;;;;;;5079364;28;20051;-73
2023/12/11 06:13:51;;;;;;;18.05;5.47;;;;;;;;;;5061612;28;20039;-72
2023/12/11 06:16:17;;;;;;;19.65;5.32;;;;;;;;;;5076513;28;20048;-73
2023/12/11 06:18:43;;;;;;;19.00;5.93;;;;;;;;;;5059904;28;20051;-72
2023/12/11 06:21:22;;;;;;;17.33;6.00;;;14.60;92.60;;;;;;5076728;28;20151;-72
2023/12/11 06:23:48;;;;;;;16.42;5.70;;;;;;;;;;5077080;28;20135;-72
2023/12/11 06:26:28;;;;;;;19.83;5.78;;;;;;;;;;5098079;28;20043;-72
2023/12/11 06:28:53;;;;;;;17.05;5.65;;;14.60;94.20;;;;;;5073358;28;20047;-72
2023/12/11 06:31:20;;;;;;;18.90;5.90;;;;;;;;;;5061966;28;20096;-72
2023/12/11 06:33:46;;;;;;;20.00;5.85;;;;;;;;;;5089690;28;20052;-72
2023/12/11 06:36:12;;;;;;;16.08;5.20;;;;;;;;;;5086661;28;20063;-68
2023/12/11 06:38:39;;;;;;;16.70;5.32;;;14.60;93.10;;;;;;5094704;28;20051;-72
2023/12/11 06:41:05;;;;;;;17.10;5.25;;;;;;;;;;5059546;28;20100;-73
2023/12/11 06:43:32;;;;;;;19.55;6.00;;;;;;;;;;5078007;28;20126;-72
2023/12/11 06:45:58;;;;;;;18.40;5.68;;;;;;;;;;5074706;28;20072;-71
2023/12/11 06:48:24;;;;;;;15.40;5.00;;;;;;;;;;5079689;28;20047;-72
2023/12/11 06:50:50;;;;;;;17.13;5.47;;;;;;;;;;5085028;28;20039;-72
2023/12/11 06:53:16;;;;;;;17.58;5.03;;;;;;;;;;5076494;28;20123;-72
2023/12/11 06:55:43;;;;;;;18.45;5.72;;;;;;;;;;5059490;28;20131;-71
2023/12/11 06:58:09;;;;;;;19.70;5.47;;;;;;;;;;5079093;28;20040;-72
2023/12/11 07:00:35;;;;;;;17.85;5.43;;;;;;;;;;5078890;28;20417;-72
2023/12/11 07:03:02;;;;;;;17.05;5.60;;;;;;;;;;5076171;28;20478;-72
2023/12/11 07:05:29;;;;;;;18.98;5.72;;;;;;;;;;5076511;28;20054;-72
2023/12/11 07:07:55;;;;;;;19.05;6.03;;;;;;;;;;5081994;28;20074;-72
2023/12/11 07:10:21;;;;;;;18.08;5.03;;;;;;;;;;5075930;28;20123;-71
2023/12/11 07:12:49;;;;;;;15.38;5.10;;;;;;;;;;5075212;28;20051;-72
2023/12/11 07:15:15;;;;;;;17.20;5.47;;;;;;;;;;5059309;28;20079;-71
2023/12/11 07:17:41;;;;;;;15.88;5.22;;;;;;;;;;5069390;28;20047;-69
2023/12/11 07:20:08;;;;;;;21.02;5.78;;;;;;;;;;5114256;28;20046;-71
2023/12/11 07:22:34;;;;;;;16.17;5.13;;;;;;;;;;5104570;28;20043;-71
2023/12/11 07:25:00;;;;;;;15.30;4.68;;;14.70;93.00;;;;;;5100244;28;20444;-72
2023/12/11 07:27:27;;;;;;;14.30;4.63;;;;;;;;;;5079329;28;20423;-72
2023/12/11 07:29:53;;;;;;;16.92;4.75;;;;;;;;;;5077432;28;20078;-73
2023/12/11 07:32:19;;;;;;;17.55;5.65;;;;;;;;;;5079053;28;20056;-72
2023/12/11 07:34:45;;;;;;;16.58;4.57;;;;;;;;;;5076867;28;20047;-68
2023/12/11 07:37:11;;;;;;;15.80;5.10;;;;;;;;;;5053421;28;20056;-73
2023/12/11 07:39:38;;;;;;;16.45;5.00;;;;;;;;;;5091288;28;20100;-72
2023/12/11 07:42:04;;;;;;;14.23;4.70;;;14.40;93.20;;;;;;5087953;28;20059;-72
2023/12/11 07:44:30;;;;;;;15.60;4.82;;;;;;;;;;5089205;28;20032;-73
2023/12/11 07:46:56;;;;;;;15.38;5.00;;;;;;;;;;5107013;28;20054;-72
2023/12/11 07:49:22;;;;;;;14.98;4.38;;;;;;;;;;5084193;28;20766;-68
2023/12/11 07:51:48;;;;;;;16.85;4.65;;;;;;;;;;5108027;28;20440;-70
2023/12/11 07:54:15;;;;;;;15.95;4.53;;;;;;;;;;5109344;28;20038;-68
2023/12/11 07:56:41;;;;;;;13.73;3.88;;;;;;;;;;5107106;28;20044;-69
2023/12/11 07:59:07;;;;;;;15.18;4.57;;;;;;;;;;5107213;28;20048;-69
2023/12/11 08:01:33;;;;;;;15.73;4.65;;;;;;;;;;5099896;28;20693;-70
2023/12/11 08:04:00;;;;;;;13.63;4.57;;;;;;;;;;5110559;28;20071;-67
2023/12/11 08:06:26;;;;;;;13.55;4.75;;;;;;;;;;5093630;28;20063;-67
2023/12/11 08:08:52;;;;;;;15.68;5.70;;;;;;;;;;5055511;27;20538;-72
2023/12/11 08:11:22;;;;;;;12.52;3.97;;;;;;;;;;5057859;28;20468;-72
2023/12/11 08:13:48;;;;;;;14.50;4.35;;;14.60;94.30;;;;;;5086062;28;20044;-71
2023/12/11 08:16:14;;;;;;;13.40;4.07;;;14.60;94.40;;;;;;5087225;28;20047;-71
2023/12/11 08:18:41;;;;;;;14.30;4.03;;;;;;;;;;5073259;28;20050;-69
2023/12/11 08:21:08;;;;;;;31.95;5.60;;;;;;;;;;5051240;28;20386;-68
2023/12/11 08:23:34;;;;;;;27.90;5.82;;;;;;;;;;5072597;28;20440;-69
2023/12/11 08:26:00;;;;;;;53.47;15.18;;;;;;;;;;5059528;28;20044;-68
2023/12/11 08:28:27;;;;;;;127.65;30.52;;;;;;;;;;5076665;28;20043;-66
2023/12/11 08:30:54;;;;;;;121.15;27.17;;;;;;;;;;5058968;28;20394;-67
2023/12/11 08:33:20;;;;;;;103.68;47.15;;;;;;;;;;5085747;28;20370;-66
2023/12/11 08:35:46;;;;;;;84.93;47.92;;;;;;;;;;5091311;28;20043;-67
2023/12/11 08:38:12;;;;;;;95.07;42.20;;;;;;;;;;5064367;28;20430;-70
2023/12/11 08:40:39;;;;;;;69.35;45.67;;;;;;;;;;5067698;28;20050;-69
2023/12/11 08:43:05;;;;;;;75.50;42.58;;;;;;;;;;5093380;28;20044;-68
2023/12/11 08:45:32;;;;;;;54.97;39.53;;;;;;;;;;5111454;28;20048;-69
2023/12/11 08:47:59;;;;;;;54.08;36.20;;;;;;;;;;5091191;28;20051;-68
2023/12/11 08:50:25;;;;;;;55.33;34.15;;;;;;;;;;5071561;28;20073;-70
2023/12/11 08:52:51;;;;;;;54.88;32.33;;;16.90;91.90;;;;;;5059118;28;20044;-69
2023/12/11 08:55:17;;;;;;;48.40;30.35;;;;;;;;;;5050910;28;20048;-70
2023/12/11 08:57:44;;;;;;;43.35;29.05;;;;;;;;;;5094412;28;20040;-70
2023/12/11 09:00:11;;;;;;;38.70;25.85;;;;;;;;;;5091458;28;20055;-69
2023/12/11 09:02:37;;;;;;;39.38;25.17;;;;;;;;;;5074176;28;20396;-69
2023/12/11 09:05:03;;;;;;;30.65;23.48;;;17.00;92.20;;;;;;5061134;28;20058;-69
2023/12/11 09:07:30;;;;;;;35.75;21.85;;;;;;;;;;5073765;28;20051;-68
2023/12/11 09:09:56;;;;;;;32.85;21.83;;;;;;;;;;5090789;28;20051;-69
2023/12/11 09:12:22;;;;;;;33.75;20.17;;;;;;;;;;5083029;28;20043;-70
2023/12/11 09:14:49;;;;;;;33.13;22.00;;;;;;;;;;5074600;28;20080;-68
2023/12/11 09:17:15;;;;;;;32.72;19.00;;;;;;;;;;5055308;28;20424;-68
2023/12/11 09:19:41;;;;;;;28.17;17.55;;;;;;;;;;5112593;28;20035;-69
2023/12/11 09:22:07;;;;;;;26.95;16.85;;;17.40;92.00;;;;;;5112491;28;20075;-67
2023/12/11 09:24:33;;;;;;;23.88;16.00;;;;;;;;;;5095787;28;20087;-68
2023/12/11 09:26:59;;;;;;;26.75;15.45;;;;;;;;;;5073977;28;20119;-67
2023/12/11 09:29:26;;;;;;;25.00;15.80;;;;;;;;;;5057249;28;20086;-68
2023/12/11 09:31:52;;;;;;;23.50;14.30;;;;;;;;;;5074297;28;20119;-69
2023/12/11 09:34:18;;;;;;;26.48;13.68;;;;;;;;;;5056498;28;20492;-67
2023/12/11 09:36:44;;;;;;;21.60;12.40;;;17.60;91.30;;;;;;5078771;28;20130;-68
2023/12/11 09:39:10;;;;;;;22.15;12.63;;;;;;;;;;5096085;28;20115;-67
2023/12/11 09:41:36;;;;;;;23.42;12.45;;;;;;;;;;5089626;28;20048;-67
2023/12/11 09:44:03;;;;;;;19.20;12.15;;;;;;;;;;5081568;27;20051;-67
2023/12/11 09:46:38;;;;;;;14.15;10.10;;;17.50;89.60;;;;;;5061440;28;20040;-67
2023/12/11 09:49:04;;;;;;;19.02;14.02;;;;;;;;;;5045286;28;20131;-67
2023/12/11 09:51:30;;;;;;;42.90;35.08;;;17.30;91.40;;;;;;5044454;28;20036;-68
2023/12/11 09:53:56;;;;;;;45.75;36.10;;;;;;;;;;5077307;27;20058;-66
2023/12/11 09:56:23;;;;;;;30.08;25.15;;;;;;;;;;5084181;28;20040;-68
2023/12/11 09:58:49;;;;;;;30.75;25.23;;;;;;;;;;5096148;28;20434;-68
2023/12/11 10:01:15;;;;;;;27.02;23.33;;;;;;;;;;5081209;28;20043;-68
2023/12/11 10:03:41;;;;;;;25.42;21.23;;;;;;;;;;5063006;28;20048;-68
2023/12/11 10:06:08;;;;;;;24.50;20.20;;;;;;;;;;5091176;27;20054;-67
2023/12/11 10:08:43;;;;;;;23.38;19.52;;;17.80;89.00;;;;;;5110083;28;20051;-67
2023/12/11 10:11:11;;;;;;;22.30;17.83;;;17.60;89.60;;;;;;5110723;28;20457;-68
2023/12/11 10:13:37;;;;;;;21.30;17.52;;;;;;;;;;5092179;28;20879;-68
2023/12/11 10:16:04;;;;;;;23.17;17.35;;;17.60;91.20;;;;;;5093228;27;20092;-68
2023/12/11 10:18:31;;;;;;;21.58;16.40;;;;;;;;;;5069001;28;20392;-70
2023/12/11 10:20:58;;;;;;;20.33;15.00;;;17.50;90.10;;;;;;5077155;28;20052;-68
2023/12/11 10:23:25;;;;;;;19.30;14.93;;;;;;;;;;5064630;28;20052;-68
2023/12/11 10:25:53;;;;;;;22.38;15.02;;;;;;;;;;5077200;28;20123;-68
2023/12/11 10:28:20;;;;;;;32.83;18.77;;;17.30;90.20;;;;;;5076767;28;20050;-67
2023/12/11 10:30:50;;;;;;;28.77;16.38;;;17.60;89.50;;;;;;5070831;28;20133;-67
2023/12/11 10:33:18;;;;;;;26.42;15.38;;;17.40;89.80;;;;;;5061303;28;20043;-68
2023/12/11 10:35:44;;;;;;;24.40;15.48;;;;;;;;;;5094496;27;20047;-68
2023/12/11 10:38:10;;;;;;;23.60;14.82;;;;;;;;;;5077022;28;20048;-71
2023/12/11 10:40:40;;;;;;;16.20;12.57;;;18.00;90.70;;;;;;5076890;28;20131;-68
2023/12/11 10:43:07;;;;;;;20.92;12.25;;;;;;;;;;5095051;28;20493;-69
2023/12/11 10:45:33;;;;;;;22.55;12.00;;;;;;;;;;5094986;27;20447;-70
2023/12/11 10:48:00;;;;;;;19.38;11.15;;;18.50;89.00;;;;;;5083150;28;20032;-70
2023/12/11 10:50:26;;;;;;;33.20;12.20;;;;;;;;;;5080539;28;20047;-69
2023/12/11 10:52:52;;;;;;;21.63;10.68;;;18.40;91.00;;;;;;5080132;28;20035;-70
2023/12/11 10:55:18;;;;;;;20.67;10.30;;;18.50;90.90;;;;;;5083707;28;20048;-70
2023/12/11 10:57:45;;;;;;;19.90;10.73;;;;;;;;;;5084321;28;20047;-71
2023/12/11 11:00:14;;;;;;;22.33;11.90;;;18.50;90.90;;;;;;5084199;28;20071;-72
2023/12/11 11:02:48;;;;;;;23.23;11.50;;;18.60;88.20;;;;;;5060327;28;20056;-72
2023/12/11 11:05:14;;;;;;;19.10;10.38;;;;;;;;;;5081267;28;20048;-71
2023/12/11 11:07:44;;;;;;;18.02;10.13;;;;;;;;;;5077312;28;20048;-69
2023/12/11 11:10:23;;;;;;;43.95;18.75;;;18.30;90.90;;;;;;5081379;28;20039;-70
2023/12/11 11:13:02;;;;;;;44.78;17.48;;;18.50;90.90;;;;;;5096412;28;20087;-71
2023/12/11 11:15:29;;;;;;;41.58;17.85;;;;;;;;;;5079521;28;20055;-70
2023/12/11 11:18:00;;;;;;;34.70;17.33;;;18.40;88.30;;;;;;5091992;28;20052;-69
2023/12/11 11:20:33;;;;;;;35.13;16.90;;;18.20;88.00;;;;;;5096528;28;20047;-69
2023/12/11 11:23:18;;;;;;;30.95;15.35;;;18.20;88.10;;;;;;5084588;28;20048;-70
2023/12/11 11:25:54;;;;;;;32.30;15.23;;;18.30;90.90;;;;;;5096638;28;20074;-69
2023/12/11 11:28:42;;;;;;;26.48;13.50;;;18.20;89.60;;;;;;5093335;28;20047;-71
2023/12/11 11:31:08;;;;;;;32.22;14.10;;;18.20;90.30;;;;;;5066411;28;20040;-67
2023/12/11 11:33:44;;;;;;;31.38;12.68;;;18.10;88.10;;;;;;5077292;28;20232;-70
2023/12/11 11:36:10;;;;;;;32.95;12.40;;;;;;;;;;5095999;28;20058;-72
2023/12/11 11:39:02;;;;;;;30.63;11.30;;;;;;;;;;5077282;28;20092;-70
2023/12/11 11:41:32;;;;;;;31.05;12.20;;;18.10;91.00;;;;;;5067292;28;20528;-70
2023/12/11 11:43:59;;;;;;;25.00;11.35;;;18.10;91.00;;;;;;5093418;28;20044;-70
2023/12/11 11:46:25;;;;;;;24.48;10.05;;;;;;;;;;5075707;28;20133;-71
2023/12/11 11:48:52;;;;;;;25.90;9.60;;;;;;;;;;5107411;27;20051;-71
2023/12/11 11:51:20;;;;;;;20.23;9.00;;;18.60;88.80;;;;;;5079596;28;20036;-71
2023/12/11 11:53:47;;;;;;;22.25;8.60;;;;;;;;;;5083230;27;20048;-70
2023/12/11 11:56:13;;;;;;;21.58;8.70;;;;;;;;;;5082976;28;20498;-70
2023/12/11 11:58:39;;;;;;;18.23;8.35;;;18.80;90.50;;;;;;5075264;28;20044;-70
2023/12/11 12:01:05;;;;;;;15.57;7.47;;;;;;;;;;5085917;28;20063;-71
2023/12/11 12:03:43;;;;;;;16.58;7.22;;;18.70;88.40;;;;;;5059270;28;20044;-70
2023/12/11 12:06:09;;;;;;;18.42;7.40;;;18.90;90.40;;;;;;5076307;28;20502;-71
2023/12/11 12:08:36;;;;;;;17.00;6.85;;;;;;;;;;5059459;28;20121;-72
2023/12/11 12:11:06;;;;;;;15.15;7.13;;;18.80;89.00;;;;;;5080546;28;20051;-70
2023/12/11 12:13:36;;;;;;;20.40;7.95;;;;;;;;;;5105192;28;20385;-69
2023/12/11 12:16:02;;;;;;;20.38;7.45;;;;;;;;;;5093622;28;20121;-71
2023/12/11 12:18:29;;;;;;;14.68;7.47;;;;;;;;;;5075335;28;20048;-70
2023/12/11 12:21:02;;;;;;;12.13;6.68;;;18.70;90.20;;;;;;5071702;28;20047;-71
2023/12/11 12:23:27;;;;;;;14.13;6.35;;;18.60;87.40;;;;;;5094449;28;20389;-69
2023/12/11 12:25:57;;;;;;;12.60;5.50;;;;;;;;;;5074742;28;20050;-71
2023/12/11 12:28:23;;;;;;;43.85;30.55;;;;;;;;;;5075279;28;20047;-70
2023/12/11 12:30:50;;;;;;;33.13;20.40;;;;;;;;;;5059798;28;20537;-70
2023/12/11 12:33:17;;;;;;;42.53;28.58;;;;;;;;;;5093153;28;20095;-72
2023/12/11 12:35:43;;;;;;;37.83;24.98;;;18.80;88.50;;;;;;5074859;28;20156;-70
2023/12/11 12:38:10;;;;;;;31.38;21.02;;;;;;;;;;5058817;28;20050;-71
2023/12/11 12:40:36;;;;;;;28.77;20.23;;;;;;;;;;5058634;28;20040;-69
2023/12/11 12:43:10;;;;;;;26.77;18.83;;;;;;;;;;5074753;28;20182;-72
2023/12/11 12:45:36;;;;;;;25.58;16.27;;;;;;;;;;5071169;28;20048;-67
2023/12/11 12:48:02;;;;;;;26.77;16.58;;;;;;;;;;5070538;28;20103;-66
2023/12/11 12:50:28;;;;;;;43.80;25.52;;;;;;;;;;5076430;28;20051;-67
2023/12/11 12:53:04;;;;;;;45.55;24.00;;;;;;;;;;5077908;28;20205;-67
2023/12/11 12:55:31;;;;;;;33.60;16.48;;;;;;;;;;5089862;28;20553;-66
2023/12/11 12:57:57;;;;;;;22.65;14.40;;;;;;;;;;5062594;28;20097;-66
2023/12/11 13:00:23;;;;;;;25.77;12.63;;;;;;;;;;5092763;28;20054;-67
2023/12/11 13:02:50;;;;;;;24.38;11.95;;;;;;;;;;5092718;28;20044;-67
2023/12/11 13:05:17;;;;;;;51.60;40.25;;;;;;;;;;5067477;28;20139;-67
2023/12/11 13:07:44;;;;;;;40.92;27.17;;;;;;;;;;5091339;28;20055;-66
2023/12/11 13:10:11;;;;;;;31.23;21.02;;;18.30;90.30;;;;;;5064561;28;20059;-66
2023/12/11 13:12:37;;;;;;;46.47;35.22;;;;;;;;;;5092341;28;20436;-67
2023/12/11 13:15:07;;;;;;;33.28;27.30;;;18.40;89.80;;;;;;5076341;28;20489;-67
2023/12/11 13:17:33;;;;;;;26.45;20.83;;;18.40;90.40;;;;;;5077641;28;20043;-68
2023/12/11 13:19:59;;;;;;;23.08;18.00;;;;;;;;;;5109438;28;20551;-68
2023/12/11 13:22:26;;;;;;;24.52;21.13;;;;;;;;;;5078617;28;20123;-68
2023/12/11 13:24:52;;;;;;;26.60;22.98;;;;;;;;;;5076671;28;20039;-68
2023/12/11 13:27:21;;;;;;;22.27;19.58;;;;;;;;;;5112351;28;20052;-67
2023/12/11 13:29:47;;;;;;;17.73;14.75;;;;;;;;;;5077604;28;20086;-68
2023/12/11 13:32:15;;;;;;;15.90;11.68;;;;;;;;;;5112868;28;20051;-68
2023/12/11 13:34:41;;;;;;;14.40;10.32;;;;;;;;;;5112790;28;20127;-68
2023/12/11 13:37:07;;;;;;;10.63;8.88;;;;;;;;;;5073900;28;20036;-68
2023/12/11 13:39:35;;;;;;;11.60;7.47;;;;;;;;;;5095483;28;20075;-68
2023/12/11 13:42:01;;;;;;;13.43;6.53;;;;;;;;;;5082889;28;20048;-68
2023/12/11 13:44:27;;;;;;;18.58;12.45;;;;;;;;;;5076414;28;20048;-69
2023/12/11 13:46:53;;;;;;;22.83;16.20;;;;;;;;;;5092688;28;20126;-67
2023/12/11 13:49:20;;;;;;;14.73;10.70;;;18.70;90.10;;;;;;5094106;28;20044;-68
2023/12/11 13:51:46;;;;;;;13.13;9.52;;;18.70;87.80;;;;;;5085970;28;20055;-69
2023/12/11 13:54:12;;;;;;;13.48;8.02;;;18.70;90.10;;;;;;5097491;28;20039;-68