Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:05;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5045916;28;20033;-70
2023/05/25 00:04:33;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5041739;28;20493;-69
2023/05/25 00:07:01;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5043294;28;20054;-70
2023/05/25 00:09:27;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5050343;28;20049;-69
2023/05/25 00:11:53;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5064164;28;20055;-69
2023/05/25 00:14:19;;;;;;;0.82;0.65;;;8.60;99.90;;;;;;5056409;28;20043;-70
2023/05/25 00:16:47;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5047924;28;20051;-70
2023/05/25 00:19:13;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5047823;28;20098;-69
2023/05/25 00:21:41;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5053060;28;20045;-69
2023/05/25 00:24:07;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5061069;28;20443;-70
2023/05/25 00:26:34;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5050082;28;20045;-71
2023/05/25 00:29:00;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5060891;28;20067;-70
2023/05/25 00:31:26;;;;;;;0.60;0.43;;;8.40;99.90;;;;;;5053021;28;20418;-69
2023/05/25 00:33:52;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5052934;28;20050;-70
2023/05/25 00:36:18;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5046832;28;20059;-70
2023/05/25 00:38:44;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5054313;28;20723;-70
2023/05/25 00:41:10;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5051492;28;20051;-70
2023/05/25 00:43:35;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5054423;28;20040;-70
2023/05/25 00:46:02;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;5059349;28;20056;-70
2023/05/25 00:48:27;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5043364;28;20403;-70
2023/05/25 00:50:58;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5057675;28;20044;-70
2023/05/25 00:53:24;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5052460;28;20061;-70
2023/05/25 00:56:14;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;5053008;28;20056;-70
2023/05/25 00:58:42;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5049548;28;20522;-70
2023/05/25 01:01:13;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5055018;28;20413;-70
2023/05/25 01:03:44;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5052628;28;20038;-70
2023/05/25 01:06:13;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5051978;28;20532;-70
2023/05/25 01:08:48;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5049041;28;20041;-69
2023/05/25 01:11:18;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5051468;28;20033;-69
2023/05/25 01:13:44;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;5047060;28;20119;-70
2023/05/25 01:16:11;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5043291;28;20057;-69
2023/05/25 01:18:40;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5048422;28;20416;-70
2023/05/25 01:21:18;;;;;;;0.35;0.35;;;8.00;99.90;;;;;;5046615;28;20417;-69
2023/05/25 01:24:03;;;;;;;;;;;7.90;99.90;;;;;;5043759;28;20669;-70
2023/05/25 01:26:33;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5042024;28;19925;-70
2023/05/25 01:29:02;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5048217;28;20406;-69
2023/05/25 01:31:28;;;;;;;0.32;0.32;;;7.80;99.90;;;;;;5048960;28;20116;-69
2023/05/25 01:33:55;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5052872;28;20044;-70
2023/05/25 01:36:21;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5042756;28;20053;-69
2023/05/25 01:38:48;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5052128;28;20053;-70
2023/05/25 01:41:13;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5054137;28;20395;-70
2023/05/25 01:43:40;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5048533;28;20124;-69
2023/05/25 01:46:18;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5056240;28;20402;-70
2023/05/25 01:49:12;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5043222;28;20045;-69
2023/05/25 01:52:25;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5042920;28;20045;-70
2023/05/25 01:54:56;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;5044499;28;20060;-70
2023/05/25 01:57:24;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5052829;28;20119;-70
2023/05/25 01:59:54;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5050375;28;20057;-70
2023/05/25 02:02:20;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5051004;28;20406;-70
2023/05/25 02:04:46;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5052967;28;20052;-70
2023/05/25 02:07:12;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5046697;28;20041;-70
2023/05/25 02:09:38;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5058690;28;20044;-70
2023/05/25 02:12:05;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5050831;28;20041;-70
2023/05/25 02:14:30;;;;;;;0.68;0.68;;;7.50;99.90;;;;;;5050158;28;20418;-69
2023/05/25 02:16:56;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5044177;28;20045;-70
2023/05/25 02:19:22;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5042055;28;20060;-70
2023/05/25 02:21:52;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5048340;28;20037;-70
2023/05/25 02:24:17;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5042157;28;20573;-70
2023/05/25 02:26:43;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5046058;28;20158;-70
2023/05/25 02:29:10;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5054798;28;20048;-70
2023/05/25 02:31:36;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;5047154;28;20045;-69
2023/05/25 02:34:02;;;;;;;5.47;0.60;;;7.40;99.90;;;;;;5054721;28;20052;-69
2023/05/25 02:36:27;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5053835;28;20062;-69
2023/05/25 02:38:53;;;;;;;1.17;0.55;;;7.30;99.90;;;;;;5036617;28;20047;-70
2023/05/25 02:41:20;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5043863;28;20544;-69
2023/05/25 02:43:46;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5047450;28;20471;-70
2023/05/25 02:46:12;;;;;;;0.95;0.73;;;7.40;99.90;;;;;;5050450;28;20074;-70
2023/05/25 02:48:38;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5048192;28;20401;-70
2023/05/25 02:51:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5056486;28;20033;-69
2023/05/25 02:53:29;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5050777;28;20053;-69
2023/05/25 02:55:55;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5049529;28;20576;-70
2023/05/25 02:58:21;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5048310;28;20606;-70
2023/05/25 03:00:49;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5044693;28;20053;-69
2023/05/25 03:03:15;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5047787;28;20091;-70
2023/05/25 03:05:41;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5053556;28;20704;-70
2023/05/25 03:08:07;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5056637;28;20044;-70
2023/05/25 03:10:32;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5047356;28;20829;-70
2023/05/25 03:12:58;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5053298;28;20101;-69
2023/05/25 03:15:24;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5045833;28;20060;-69
2023/05/25 03:17:50;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5047467;28;20064;-70
2023/05/25 03:20:15;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5043561;28;20040;-70
2023/05/25 03:22:42;;;;;;;0.22;0.22;;;7.30;99.90;;;;;;5045884;28;20112;-70
2023/05/25 03:25:11;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5044942;28;20075;-70
2023/05/25 03:27:37;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;5054452;28;20505;-70
2023/05/25 03:30:03;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;5057781;28;20095;-70
2023/05/25 03:32:29;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5049104;28;20045;-70
2023/05/25 03:34:55;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5056988;28;20056;-70
2023/05/25 03:37:20;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5058375;28;20127;-70
2023/05/25 03:39:46;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5050204;28;20076;-70
2023/05/25 03:42:13;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5058330;28;20048;-70
2023/05/25 03:44:38;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5053407;28;20441;-70
2023/05/25 03:47:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5054292;28;20045;-70
2023/05/25 03:49:31;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5049298;28;20045;-70
2023/05/25 03:51:59;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5055312;28;20055;-70
2023/05/25 03:54:25;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5057012;28;20593;-70
2023/05/25 03:56:50;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5054910;28;20132;-70
2023/05/25 03:59:17;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5057752;28;20128;-70
2023/05/25 04:01:43;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5053376;28;20049;-70
2023/05/25 04:04:09;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5056760;28;20044;-70
2023/05/25 04:06:37;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5052552;28;20675;-70
2023/05/25 04:09:04;;;;;;;1.75;0.63;;;8.10;99.90;;;;;;5055578;28;20033;-70
2023/05/25 04:11:29;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5046926;28;20045;-70
2023/05/25 04:13:55;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5045384;28;20045;-70
2023/05/25 04:16:21;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5052606;28;20052;-70
2023/05/25 04:18:46;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5041642;28;20057;-70
2023/05/25 04:21:12;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5051536;28;20492;-69
2023/05/25 04:23:38;;;;;;;1.85;0.70;;;9.70;99.90;;;;;;5053631;28;20037;-70
2023/05/25 04:26:04;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5049001;28;20402;-70
2023/05/25 04:28:31;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5053787;28;20044;-70
2023/05/25 04:30:57;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5048417;28;20049;-70
2023/05/25 04:33:23;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5049428;28;20087;-70
2023/05/25 04:35:49;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5058930;28;20429;-70
2023/05/25 04:38:19;;;;;;;0.47;0.40;;;9.40;99.90;;;;;;5051939;28;20043;-70
2023/05/25 04:40:47;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5048165;28;20044;-70
2023/05/25 04:43:17;;;;;;;9.73;0.82;;;9.70;99.90;;;;;;5047057;28;20064;-70
2023/05/25 04:45:44;;;;;;;1.77;1.45;;;10.00;99.90;;;;;;5050308;28;20063;-70
2023/05/25 04:48:11;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5047605;28;20094;-70
2023/05/25 04:50:40;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5053187;28;20079;-70
2023/05/25 04:53:06;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5056270;28;20739;-70
2023/05/25 04:55:32;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5047706;28;20060;-70
2023/05/25 04:57:57;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5048353;28;20128;-70
2023/05/25 05:00:23;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5054331;28;20433;-70
2023/05/25 05:02:50;;;;;;;0.75;0.50;;;10.40;99.90;;;;;;5051331;28;20036;-70
2023/05/25 05:05:16;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;5051160;28;20192;-69
2023/05/25 05:07:42;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5050803;28;20049;-70
2023/05/25 05:10:08;;;;;;;1.35;1.33;;;10.50;99.90;;;;;;5046284;28;20413;-70
2023/05/25 05:12:34;;;;;;;1.02;1.02;;;10.60;99.90;;;;;;5053014;28;20052;-70
2023/05/25 05:15:00;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5043351;28;20049;-70
2023/05/25 05:17:29;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5048279;28;20153;-70
2023/05/25 05:19:54;;;;;;;0.75;0.75;;;10.80;99.90;;;;;;5055124;28;20951;-70
2023/05/25 05:22:20;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;5049348;28;20151;-70
2023/05/25 05:24:46;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5052675;28;20051;-70
2023/05/25 05:27:15;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5048385;28;20096;-70
2023/05/25 05:29:41;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5045374;28;20080;-70
2023/05/25 05:32:07;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5029177;28;20131;-70
2023/05/25 05:34:33;;;;;;;1.85;1.75;;;11.00;99.90;;;;;;5044799;28;20052;-70
2023/05/25 05:36:59;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5048998;28;20051;-70
2023/05/25 05:39:28;;;;;;;0.95;0.95;;;11.10;99.90;;;;;;5045366;28;20032;-70
2023/05/25 05:41:54;;;;;;;1.00;0.95;;;11.40;99.90;;;;;;5054192;28;20061;-70
2023/05/25 05:44:21;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5044812;28;20108;-70
2023/05/25 05:46:47;;;;;;;1.27;1.17;;;11.60;99.90;;;;;;5051240;28;20053;-71
2023/05/25 05:49:12;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5053784;28;20047;-70
2023/05/25 05:51:38;;;;;;;0.68;0.68;;;11.70;99.90;;;;;;5046378;28;20137;-70
2023/05/25 05:54:04;;;;;;;2.25;1.73;;;11.70;99.90;;;;;;5046043;28;20056;-70
2023/05/25 05:56:30;;;;;;;5.10;1.35;;;11.70;99.90;;;;;;5042639;28;20059;-71
2023/05/25 05:58:56;;;;;;;1.55;1.48;;;11.70;99.90;;;;;;5043781;28;20134;-70
2023/05/25 06:01:22;;;;;;;0.80;0.68;;;11.80;99.90;;;;;;5048786;28;20046;-70
2023/05/25 06:03:48;;;;;;;1.95;1.15;;;11.90;99.90;;;;;;5046287;28;20812;-70
2023/05/25 06:06:14;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5049907;28;20049;-70
2023/05/25 06:08:41;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5044606;28;20037;-70
2023/05/25 06:11:06;;;;;;;1.58;0.85;;;12.10;99.90;;;;;;5047299;28;20056;-70
2023/05/25 06:13:32;;;;;;;0.85;0.85;;;12.20;99.90;;;;;;5037865;28;20041;-70
2023/05/25 06:15:58;;;;;;;1.02;1.02;;;12.30;99.90;;;;;;5046956;28;20094;-70
2023/05/25 06:18:23;;;;;;;1.63;1.48;;;12.40;99.90;;;;;;5048178;28;20540;-71
2023/05/25 06:20:49;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5053762;28;20049;-71
2023/05/25 06:23:17;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5051267;28;20037;-70
2023/05/25 06:25:45;;;;;;;1.55;1.45;;;12.60;99.90;;;;;;5047717;28;20053;-70
2023/05/25 06:28:11;;;;;;;4.95;1.90;;;12.70;99.90;;;;;;5052013;28;20052;-70
2023/05/25 06:30:37;;;;;;;0.98;0.98;;;12.80;99.90;;;;;;5048700;28;20044;-70
2023/05/25 06:33:02;;;;;;;0.75;0.75;;;12.80;99.90;;;;;;5046048;28;20428;-71
2023/05/25 06:35:28;;;;;;;0.82;0.82;;;12.80;99.90;;;;;;5047366;28;20747;-71
2023/05/25 06:37:54;;;;;;;4.47;1.63;;;12.80;99.90;;;;;;5051798;28;20059;-71
2023/05/25 06:40:20;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5045468;28;20045;-70
2023/05/25 06:42:46;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5048000;28;20089;-70
2023/05/25 06:45:12;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5051895;28;20490;-71
2023/05/25 06:47:38;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5049359;28;20033;-71
2023/05/25 06:50:05;;;;;;;0.93;0.93;;;13.20;99.90;;;;;;5042653;28;20057;-70
2023/05/25 06:52:31;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5059624;28;20077;-71
2023/05/25 06:54:56;;;;;;;0.50;0.45;;;13.70;99.90;;;;;;5055447;28;20141;-71
2023/05/25 06:57:23;;;;;;;0.75;0.63;;;14.00;99.90;;;;;;5049643;28;20103;-70
2023/05/25 06:59:49;;;;;;;1.58;0.52;;;14.20;99.90;;;;;;5043785;28;20583;-70
2023/05/25 07:02:15;;;;;;;0.68;0.68;;;14.40;99.90;;;;;;5048656;28;20044;-70
2023/05/25 07:04:41;;;;;;;1.15;1.05;;;14.30;99.90;;;;;;5057243;28;20044;-70
2023/05/25 07:07:08;;;;;;;0.80;0.52;;;14.20;99.90;;;;;;5051286;28;20694;-71
2023/05/25 07:09:34;;;;;;;0.95;0.95;;;14.20;99.90;;;;;;5055143;28;20456;-70
2023/05/25 07:12:01;;;;;;;1.67;1.48;;;14.20;99.90;;;;;;5051596;28;20048;-70
2023/05/25 07:14:27;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5058022;28;20044;-71
2023/05/25 07:16:52;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5054490;28;20048;-71
2023/05/25 07:19:18;;;;;;;2.15;1.27;;;13.90;99.90;;;;;;5055007;28;20044;-71
2023/05/25 07:21:44;;;;;;;0.95;0.80;;;13.90;99.90;;;;;;5052922;28;20086;-71
2023/05/25 07:24:09;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5046660;28;20041;-71
2023/05/25 07:26:35;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5043317;28;20041;-71
2023/05/25 07:29:02;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5048721;28;20119;-71
2023/05/25 07:31:28;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5056081;28;20048;-71
2023/05/25 07:33:54;;;;;;;0.93;0.93;;;14.20;99.90;;;;;;5056988;28;20051;-71
2023/05/25 07:36:20;;;;;;;0.95;0.75;;;14.30;99.90;;;;;;5044034;28;20041;-71
2023/05/25 07:38:46;;;;;;;1.05;0.65;;;14.60;99.90;;;;;;5057216;28;20696;-71
2023/05/25 07:41:13;;;;;;;0.90;0.85;;;14.70;99.90;;;;;;5052467;28;20056;-71
2023/05/25 07:43:39;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;5055024;28;20126;-71
2023/05/25 07:46:05;;;;;;;3.13;0.90;;;15.20;99.90;;;;;;5057043;28;20052;-71
2023/05/25 07:48:31;;;;;;;0.73;0.68;;;15.40;99.90;;;;;;5053989;28;20398;-71
2023/05/25 07:50:57;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5056483;28;20075;-70
2023/05/25 07:53:22;;;;;;;1.75;1.42;;;16.00;99.90;;;;;;5046836;28;20057;-71
2023/05/25 07:55:48;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5057783;28;20048;-71
2023/05/25 07:58:13;;;;;;;1.15;1.15;;;16.00;99.90;;;;;;5053901;28;20049;-70
2023/05/25 08:00:39;;;;;;;1.02;1.00;;;16.00;99.90;;;;;;5050148;28;20045;-69
2023/05/25 08:03:05;;;;;;;1.40;1.35;;;15.90;99.90;;;;;;5053907;28;20460;-71
2023/05/25 08:05:30;;;;;;;0.82;0.82;;;15.80;99.90;;;;;;5053852;28;20056;-71
2023/05/25 08:07:56;;;;;;;1.75;1.40;;;15.70;99.90;;;;;;5050229;28;20067;-70
2023/05/25 08:10:22;;;;;;;1.02;1.02;;;15.50;99.90;;;;;;5052950;28;20572;-70
2023/05/25 08:12:48;;;;;;;0.93;0.93;;;15.40;99.90;;;;;;5048858;28;20075;-70
2023/05/25 08:15:15;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5044385;28;20128;-70
2023/05/25 08:17:41;;;;;;;1.98;1.58;;;15.10;99.90;;;;;;5049333;28;20468;-70
2023/05/25 08:20:07;;;;;;;0.68;0.68;;;15.10;99.90;;;;;;5060521;28;20086;-70
2023/05/25 08:22:34;;;;;;;0.68;0.68;;;15.30;99.90;;;;;;5047863;28;20103;-71
2023/05/25 08:24:59;;;;;;;0.90;0.88;;;15.60;99.90;;;;;;5043528;28;20140;-70
2023/05/25 08:27:25;;;;;;;1.85;1.75;;;16.10;99.90;;;;;;5050774;28;20139;-71
2023/05/25 08:29:51;;;;;;;1.55;1.45;;;16.60;99.90;;;;;;5052504;28;20049;-71
2023/05/25 08:32:16;;;;;;;0.82;0.82;;;16.80;99.90;;;;;;5054320;28;20053;-71
2023/05/25 08:34:42;;;;;;;2.05;1.70;;;16.90;91.40;;;;;;5048904;28;20049;-70
2023/05/25 08:37:08;;;;;;;1.38;1.27;;;16.90;88.90;;;;;;5055498;28;20049;-70
2023/05/25 08:39:33;;;;;;;1.45;1.35;;;17.10;94.00;;;;;;5049660;28;20048;-70
2023/05/25 08:41:59;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5045863;28;20048;-71
2023/05/25 08:44:28;;;;;;;1.67;1.42;;;17.70;97.80;;;;;;5041769;28;20069;-70
2023/05/25 08:46:55;;;;;;;0.55;0.55;;;17.80;99.90;;;;;;5042126;28;20115;-71
2023/05/25 08:49:22;;;;;;;0.70;0.70;;;17.80;97.00;;;;;;5049538;28;20049;-71
2023/05/25 08:51:52;;;;;;;1.75;1.20;;;17.60;99.90;;;;;;5044795;28;20115;-71
2023/05/25 08:54:33;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5053715;28;20045;-70
2023/05/25 08:57:28;;;;;;;1.77;1.42;;;17.40;99.90;;;;;;5044211;28;20124;-70
2023/05/25 09:00:09;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;5053558;28;20058;-70
2023/05/25 09:02:34;;;;;;;0.68;0.68;;;17.40;99.90;;;;;;5051032;28;20526;-71
2023/05/25 09:05:01;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5048403;28;20044;-72
2023/05/25 09:07:28;;;;;;;2.10;1.80;;;17.20;95.40;;;;;;5046744;28;20060;-71
2023/05/25 09:09:54;;;;;;;0.65;0.65;;;17.00;92.70;;;;;;5048275;28;20397;-71
2023/05/25 09:12:22;;;;;;;1.90;1.15;;;16.80;94.50;;;;;;5044136;28;20049;-71
2023/05/25 09:14:48;;;;;;;0.75;0.75;;;16.90;99.90;;;;;;5046957;28;20067;-72
2023/05/25 09:17:15;;;;;;;1.95;1.85;;;16.90;99.90;;;;;;5028340;28;20045;-72
2023/05/25 09:19:41;;;;;;;2.50;1.48;;;16.80;99.90;;;;;;5046910;28;20045;-72
2023/05/25 09:22:07;;;;;;;0.82;0.82;;;16.90;99.90;;;;;;5042776;28;20486;-72
2023/05/25 09:24:34;;;;;;;1.02;0.70;;;16.90;97.80;;;;;;5044938;28;20486;-71
2023/05/25 09:27:00;;;;;;;1.27;0.70;;;16.90;99.00;;;;;;5053951;28;20458;-72
2023/05/25 09:29:25;;;;;;;1.05;1.00;;;16.90;99.90;;;;;;5050521;28;20980;-71
2023/05/25 09:31:52;;;;;;;2.35;2.08;;;16.90;99.80;;;;;;5054243;28;20037;-71
2023/05/25 09:34:19;;;;;;;1.85;1.00;;;17.00;99.90;;;;;;5051825;28;20095;-71
2023/05/25 09:36:44;;;;;;;1.35;1.25;;;16.70;89.60;;;;;;5047058;28;20049;-71
2023/05/25 09:39:11;;;;;;;0.80;0.80;;;16.40;89.80;;;;;;5047096;28;20052;-72
2023/05/25 09:41:40;;;;;;;2.25;1.40;;;16.30;94.40;;;;;;5049171;28;20209;-72
2023/05/25 09:44:06;;;;;;;0.80;0.80;;;16.30;92.30;;;;;;5043772;28;20053;-72
2023/05/25 09:46:35;;;;;;;2.67;2.45;;;16.30;94.20;;;;;;5050333;28;20537;-72
2023/05/25 09:49:03;;;;;;;1.17;1.17;;;16.50;92.30;;;;;;5048599;28;20052;-72
2023/05/25 09:51:32;;;;;;;1.15;1.15;;;16.30;90.30;;;;;;5050089;28;20053;-72
2023/05/25 09:54:02;;;;;;;1.27;1.17;;;16.30;93.90;;;;;;5044167;28;20124;-72
2023/05/25 09:56:30;;;;;;;1.98;1.88;;;16.20;88.30;;;;;;5048161;28;20051;-72
2023/05/25 09:58:56;;;;;;;0.52;0.52;;;16.20;91.90;;;;;;5050714;28;20040;-72
2023/05/25 10:01:22;;;;;;;1.95;1.85;;;16.60;91.90;;;;;;5049509;28;20056;-72
2023/05/25 10:03:49;;;;;;;1.42;1.33;;;16.70;83.50;;;;;;5043525;28;20049;-72
2023/05/25 10:06:16;;;;;;;3.55;1.70;;;16.60;91.20;;;;;;5046524;28;20060;-72
2023/05/25 10:08:44;;;;;;;2.00;1.90;;;16.60;92.70;;;;;;5040132;28;20124;-72
2023/05/25 10:11:12;;;;;;;2.22;1.40;;;16.50;84.30;;;;;;5039150;28;20083;-72
2023/05/25 10:13:39;;;;;;;1.40;1.33;;;16.60;89.10;;;;;;5050625;28;20098;-72
2023/05/25 10:16:08;;;;;;;1.10;1.10;;;16.70;89.60;;;;;;5053639;28;20097;-72
2023/05/25 10:18:42;;;;;;;1.00;1.00;;;16.80;92.60;;;;;;5047329;28;20291;-72
2023/05/25 10:21:09;;;;;;;1.05;1.05;;;16.90;88.80;;;;;;5049610;28;20494;-71
2023/05/25 10:23:43;;;;;;;1.13;1.03;;;17.10;90.90;;;;;;5049645;28;20532;-71
2023/05/25 10:26:11;;;;;;;1.83;1.73;;;17.20;90.50;;;;;;5046935;28;20401;-71
2023/05/25 10:28:38;;;;;;;4.38;0.73;;;17.40;92.40;;;;;;5050347;28;20512;-71
2023/05/25 10:31:05;;;;;;;0.80;0.80;;;17.60;87.00;;;;;;5045585;28;20080;-72
2023/05/25 10:33:32;;;;;;;1.10;1.10;;;17.60;76.70;;;;;;5045739;28;20627;-72
2023/05/25 10:35:58;;;;;;;2.50;1.33;;;17.90;81.40;;;;;;5039924;28;20046;-71
2023/05/25 10:38:25;;;;;;;1.38;1.27;;;17.80;82.80;;;;;;5044456;28;20033;-71
2023/05/25 10:40:53;;;;;;;2.00;1.38;;;17.40;75.80;;;;;;5038274;28;20068;-71
2023/05/25 10:43:19;;;;;;;1.95;1.65;;;17.10;78.70;;;;;;5047137;28;20045;-71
2023/05/25 10:45:47;;;;;;;0.80;0.75;;;17.20;81.70;;;;;;5043452;28;20593;-71
2023/05/25 10:48:14;;;;;;;0.97;0.90;;;17.30;78.90;;;;;;5049405;28;20145;-72
2023/05/25 10:50:40;;;;;;;1.05;0.95;;;17.40;81.20;;;;;;5051635;28;20410;-72
2023/05/25 10:53:07;;;;;;;0.90;0.88;;;17.50;77.20;;;;;;5055550;28;20045;-72
2023/05/25 10:55:50;;;;;;;1.55;1.35;;;17.60;76.20;;;;;;5046324;28;20930;-72
2023/05/25 10:58:17;;;;;;;1.45;1.35;;;17.30;75.30;;;;;;5050120;28;20509;-72
2023/05/25 11:01:00;;;;;;;3.13;1.15;;;17.30;76.90;;;;;;5050483;28;20033;-72
2023/05/25 11:03:47;;;;;;;15.80;2.15;;;17.60;78.40;;;;;;5042071;28;20044;-72
2023/05/25 11:06:20;;;;;;;1.42;1.33;;;17.90;78.90;;;;;;5055565;28;20071;-72
2023/05/25 11:09:00;;;;;;;3.90;1.88;;;17.90;71.80;;;;;;5054846;28;20052;-72
2023/05/25 11:11:41;;;;;;;2.45;2.35;;;17.60;74.20;;;;;;5050814;28;20041;-72
2023/05/25 11:14:30;;;;;;;1.00;1.00;;;17.40;78.10;;;;;;5046564;28;20535;-72
2023/05/25 11:17:18;;;;;;;0.63;0.63;;;17.00;77.50;;;;;;5048645;28;20067;-72
2023/05/25 11:19:49;;;;;;;3.90;1.85;;;17.40;78.40;;;;;;5052457;28;20045;-72
2023/05/25 11:22:21;;;;;;;1.27;1.27;;;17.40;77.50;;;;;;5048901;28;20089;-72
2023/05/25 11:24:49;;;;;;;2.25;1.10;;;17.50;82.80;;;;;;5049759;28;20095;-71
2023/05/25 11:27:26;;;;;;;4.28;1.98;;;17.30;74.20;;;;;;5045434;28;20037;-71
2023/05/25 11:29:55;;;;;;;2.15;1.27;;;17.50;74.40;;;;;;5049407;28;20098;-71
2023/05/25 11:32:21;;;;;;;3.67;3.03;;;17.70;73.40;;;;;;5046596;28;20091;-70
2023/05/25 11:34:48;;;;;;;0.45;0.45;;;17.70;72.40;;;;;;5048871;28;20045;-70
2023/05/25 11:37:20;;;;;;;3.50;1.15;;;17.60;72.80;;;;;;5049636;28;20068;-70
2023/05/25 11:39:47;;;;;;;2.05;1.85;;;17.30;71.70;;;;;;5052929;28;20501;-69
2023/05/25 11:42:14;;;;;;;2.23;2.07;;;16.90;75.10;;;;;;5045441;28;20045;-69
2023/05/25 11:44:41;;;;;;;1.67;1.58;;;17.10;77.10;;;;;;5048889;28;20333;-69
2023/05/25 11:47:12;;;;;;;1.17;1.08;;;17.60;80.30;;;;;;5048738;28;20120;-70
2023/05/25 11:49:40;;;;;;;3.08;2.72;;;17.70;73.40;;;;;;5049454;28;20049;-69
2023/05/25 11:52:06;;;;;;;1.55;1.50;;;17.90;79.80;;;;;;5050389;28;20055;-69
2023/05/25 11:54:32;;;;;;;1.02;1.02;;;18.20;76.60;;;;;;5048097;28;20484;-70
2023/05/25 11:56:58;;;;;;;3.25;2.97;;;18.40;75.20;;;;;;5048736;28;20049;-69
2023/05/25 11:59:25;;;;;;;8.20;1.38;;;18.70;74.50;;;;;;5046275;28;20068;-69
2023/05/25 12:01:59;;;;;;;2.22;2.03;;;18.80;71.30;;;;;;5048763;28;20060;-70
2023/05/25 12:04:24;;;;;;;5.63;2.60;;;18.70;68.10;;;;;;5058061;28;20045;-71
2023/05/25 12:06:50;;;;;;;1.90;1.80;;;18.70;70.50;;;;;;5046673;28;20049;-68
2023/05/25 12:09:21;;;;;;;2.92;2.67;;;18.70;69.70;;;;;;5058661;28;20052;-68
2023/05/25 12:11:47;;;;;;;2.90;1.45;;;18.70;69.40;;;;;;5049573;28;20068;-68
2023/05/25 12:14:13;;;;;;;1.48;1.40;;;19.00;71.60;;;;;;5056579;28;20047;-67
2023/05/25 12:16:40;;;;;;;0.90;0.90;;;19.10;73.50;;;;;;5055675;28;20119;-67
2023/05/25 12:19:07;;;;;;;2.83;2.35;;;19.40;71.70;;;;;;5050796;28;20059;-68
2023/05/25 12:21:33;;;;;;;1.57;1.53;;;19.60;71.40;;;;;;5052630;28;20134;-67
2023/05/25 12:24:01;;;;;;;1.67;1.58;;;19.60;70.60;;;;;;5047848;28;20096;-67
2023/05/25 12:26:28;;;;;;;1.10;1.10;;;19.00;64.30;;;;;;5050575;28;20033;-68
2023/05/25 12:29:04;;;;;;;1.10;1.05;;;19.00;71.80;;;;;;5041454;28;20053;-68
2023/05/25 12:31:32;;;;;;;2.03;1.92;;;19.20;70.20;;;;;;5048428;28;20041;-68
2023/05/25 12:34:18;;;;;;;0.80;0.80;;;19.40;68.40;;;;;;5058363;28;20397;-68
2023/05/25 12:36:52;;;;;;;1.50;1.40;;;19.10;62.60;;;;;;5048779;28;20064;-68
2023/05/25 12:39:37;;;;;;;1.30;1.23;;;18.90;65.80;;;;;;5055080;28;20036;-68
2023/05/25 12:42:10;;;;;;;1.70;1.58;;;18.90;65.30;;;;;;5055657;28;20124;-68
2023/05/25 12:44:36;;;;;;;1.55;1.20;;;19.10;69.80;;;;;;5050127;28;20048;-68
2023/05/25 12:47:21;;;;;;;2.85;1.98;;;18.80;64.40;;;;;;5057210;28;20054;-68
2023/05/25 12:49:52;;;;;;;0.30;0.30;;;18.70;66.00;;;;;;5052727;28;20029;-68
2023/05/25 12:52:33;;;;;;;3.17;0.98;;;18.50;66.70;;;;;;5044872;28;20049;-68
2023/05/25 12:55:20;;;;;;;1.15;1.15;;;18.80;70.70;;;;;;5052243;28;20054;-68