Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:56;;;;;;;2.63;2.43;;;;;;;;;;5056281;28;20995;-74
2021/07/08 00:04:21;;;;;;;5.17;2.17;;;;;;;;;;5074276;28;20493;-74
2021/07/08 00:06:48;;;;;;;2.30;2.10;;;;;;;;;;5074097;28;20449;-75
2021/07/08 00:09:14;;;;;;;5.17;2.23;;;;;;;;;;5056126;28;20432;-74
2021/07/08 00:11:40;;;;;;;4.27;2.27;;;;;;;;;;5073445;28;20422;-74
2021/07/08 00:14:06;;;;;;;2.17;2.07;;;;;;;;;;5074020;28;20473;-73
2021/07/08 00:16:33;;;;;;;3.30;2.67;;;;;;;;;;5073972;28;20430;-74
2021/07/08 00:18:59;;;;;;;2.57;2.37;;;;;;;;;;5074167;28;20434;-74
2021/07/08 00:21:25;;;;;;;5.17;2.93;;;;;;;;;;5073628;28;20466;-75
2021/07/08 00:23:51;;;;;;;3.13;1.80;;;;;;;;;;5073710;28;20546;-75
2021/07/08 00:26:18;;;;;;;5.03;2.23;;;;;;;;;;5073239;28;20417;-75
2021/07/08 00:28:44;;;;;;;2.67;1.67;;;;;;;;;;5074065;28;20422;-74
2021/07/08 00:31:10;;;;;;;4.00;2.60;;;;;;;;;;5073581;28;20429;-74
2021/07/08 00:33:36;;;;;;;5.33;2.53;;;;;;;;;;5073630;28;20421;-74
2021/07/08 00:36:03;;;;;;;2.67;2.17;;;;;;;;;;5073370;28;20418;-73
2021/07/08 00:38:29;;;;;;;2.60;2.40;;;;;;;;;;5073428;28;20434;-73
2021/07/08 00:40:55;;;;;;;2.90;2.70;;;;;;;;;;5072723;28;20484;-73
2021/07/08 00:43:21;;;;;;;5.37;3.00;;;;;;;;;;5073529;28;20458;-74
2021/07/08 00:45:47;;;;;;;3.37;2.77;;;;;;;;;;5072663;28;20503;-74
2021/07/08 00:48:13;;;;;;;2.70;2.50;;;;;;;;;;5073413;28;20429;-73
2021/07/08 00:50:43;;;;;;;3.90;2.87;;;;;;;;;;5073055;28;20496;-74
2021/07/08 00:53:12;;;;;;;4.17;3.60;;;;;;;;;;5073207;28;20424;-73
2021/07/08 00:55:38;;;;;;;5.60;2.77;;;;;;;;;;5072446;28;20437;-73
2021/07/08 00:58:06;;;;;;;4.20;2.77;;;;;;;;;;5073157;28;20453;-73
2021/07/08 01:00:33;;;;;;;2.80;2.60;;;;;;;;;;5073196;28;20476;-74
2021/07/08 01:03:00;;;;;;;3.07;2.87;;;;;;;;;;5073029;28;20426;-73
2021/07/08 01:05:32;;;;;;;3.37;2.67;;;;;;;;;;5072874;28;20421;-74
2021/07/08 01:07:58;;;;;;;4.10;3.40;;;;;;;;;;5073355;28;20758;-73
2021/07/08 01:10:25;;;;;;;3.23;2.60;;;;;;;;;;5072124;28;20509;-74
2021/07/08 01:12:51;;;;;;;2.80;2.50;;;;;;;;;;5073272;28;20428;-73
2021/07/08 01:15:18;;;;;;;9.43;3.37;;;;;;;;;;5072585;28;20477;-73
2021/07/08 01:17:44;;;;;;;5.43;3.43;;;;;;;;;;5055067;28;20418;-74
2021/07/08 01:20:11;;;;;;;3.33;3.13;;;;;;;;;;5073011;28;20453;-73
2021/07/08 01:22:39;;;;;;;7.63;3.40;;;;;;;;;;5055160;28;20434;-74
2021/07/08 01:25:06;;;;;;;5.13;3.23;;;;;;;;;;5072588;28;20496;-74
2021/07/08 01:27:32;;;;;;;4.00;3.40;;;;;;;;;;5072677;28;20464;-74
2021/07/08 01:29:58;;;;;;;4.17;3.77;;;;;;;;;;5072629;28;20422;-74
2021/07/08 01:32:24;;;;;;;5.93;4.00;;;;;;;;;;5072635;28;20419;-73
2021/07/08 01:34:50;;;;;;;4.10;3.70;;;;;;;;;;5053957;28;20429;-73
2021/07/08 01:37:17;;;;;;;4.30;3.90;;;;;;;;;;5072451;28;20418;-74
2021/07/08 01:39:46;;;;;;;4.83;3.90;;;;;;;;;;5054118;28;20488;-74
2021/07/08 01:42:13;;;;;;;4.23;3.57;;;;;;;;;;5054274;28;20482;-74
2021/07/08 01:44:39;;;;;;;7.57;3.57;;;;;;;;;;5072389;28;20425;-75
2021/07/08 01:47:06;;;;;;;6.93;3.80;;;;;;;;;;5072597;28;20933;-74
2021/07/08 01:49:33;;;;;;;5.50;4.07;;;;;;;;;;5072599;28;20460;-74
2021/07/08 01:51:59;;;;;;;4.30;3.90;;;;;;;;;;5072427;28;20426;-74
2021/07/08 01:54:24;;;;;;;4.07;3.67;;;;;;;;;;5072452;28;20418;-74
2021/07/08 01:56:51;;;;;;;4.83;4.33;;;;;;;;;;5071884;28;20414;-73
2021/07/08 01:59:17;;;;;;;4.50;4.10;;;;;;;;;;5072467;28;20410;-73
2021/07/08 02:01:43;;;;;;;5.00;3.77;;;;;;;;;;5072395;28;20470;-73
2021/07/08 02:04:09;;;;;;;5.00;3.67;;;;;;;;;;5072645;28;20491;-74
2021/07/08 02:06:35;;;;;;;6.30;4.70;;;;;;;;;;5072224;28;20520;-74
2021/07/08 02:09:01;;;;;;;5.20;4.60;;;;;;;;;;5054406;28;20438;-74
2021/07/08 02:11:27;;;;;;;8.40;4.47;;;;;;;;;;5071709;28;20426;-73
2021/07/08 02:13:53;;;;;;;6.13;4.43;;;;;;;;;;5072189;28;20545;-74
2021/07/08 02:16:19;;;;;;;3.90;3.67;;;;;;;;;;5072199;28;20873;-74
2021/07/08 02:18:45;;;;;;;4.20;3.53;;;;;;;;;;5072120;28;20484;-74
2021/07/08 02:21:12;;;;;;;6.07;4.17;;;;;;;;;;5072000;28;20477;-74
2021/07/08 02:23:38;;;;;;;3.83;3.20;;;;;;;;;;5072008;28;20775;-75
2021/07/08 02:26:05;;;;;;;3.60;3.20;;;;;;;;;;5071724;28;20426;-73
2021/07/08 02:28:31;;;;;;;4.00;3.60;;;;;;;;;;5071983;28;20430;-73
2021/07/08 02:30:57;;;;;;;5.60;3.43;;;;;;;;;;5054040;28;20450;-73
2021/07/08 02:33:24;;;;;;;4.20;3.80;;;;;;;;;;5072316;28;20881;-73
2021/07/08 02:35:50;;;;;;;4.63;3.40;;;;;;;;;;5072110;28;20421;-74
2021/07/08 02:38:16;;;;;;;4.73;3.63;;;;;;;;;;5072045;28;20837;-74
2021/07/08 02:40:43;;;;;;;3.83;3.50;;;;;;;;;;5071259;28;20975;-73
2021/07/08 02:43:09;;;;;;;3.63;3.33;;;;;;;;;;5071948;28;20428;-73
2021/07/08 02:45:37;;;;;;;6.60;2.83;;;;;;;;;;5072205;28;20860;-74
2021/07/08 02:48:04;;;;;;;4.30;2.63;;;;;;;;;;5075512;28;20403;-74
2021/07/08 02:50:30;;;;;;;3.27;2.97;;;;;;;;;;5075513;28;20447;-74
2021/07/08 02:52:56;;;;;;;3.00;2.80;;;;;;;;;;5075654;28;20932;-74
2021/07/08 02:55:23;;;;;;;2.60;2.40;;;;;;;;;;5074683;28;20426;-74
2021/07/08 02:57:49;;;;;;;4.50;2.77;;;;;;;;;;5075361;28;20410;-74
2021/07/08 03:00:17;;;;;;;3.43;3.13;;;;;;;;;;5075619;28;20464;-74
2021/07/08 03:02:43;;;;;;;3.10;2.70;;;;;;;;;;5075390;28;20542;-74
2021/07/08 03:05:10;;;;;;;2.80;2.60;;;;;;;;;;5075206;28;20442;-74
2021/07/08 03:07:37;;;;;;;3.00;2.80;;;;;;;;;;5057084;28;22164;-73
2021/07/08 03:10:03;;;;;;;3.70;2.83;;;;;;;;;;5074829;28;20509;-73
2021/07/08 03:12:29;;;;;;;4.60;2.70;;;;;;;;;;5075043;28;20415;-74
2021/07/08 03:14:55;;;;;;;2.80;2.60;;;;;;;;;;5075050;28;20468;-74
2021/07/08 03:17:21;;;;;;;2.63;2.43;;;;;;;;;;5075263;28;20771;-74
2021/07/08 03:19:47;;;;;;;2.83;2.63;;;;;;;;;;5075121;28;20418;-74
2021/07/08 03:22:14;;;;;;;3.47;2.57;;;;;;;;;;5075116;28;20847;-73
2021/07/08 03:24:40;;;;;;;3.80;3.27;;;;;;;;;;5074476;28;20450;-73
2021/07/08 03:27:06;;;;;;;3.13;2.83;;;;;;;;;;5074713;28;20880;-73
2021/07/08 03:29:32;;;;;;;3.53;3.20;;;;;;;;;;5075036;28;20420;-73
2021/07/08 03:31:58;;;;;;;3.00;2.27;;;;;;;;;;5074936;28;20444;-74
2021/07/08 03:34:24;;;;;;;2.57;2.37;;;;;;;;;;5056856;28;21019;-73
2021/07/08 03:36:50;;;;;;;2.80;2.53;;;;;;;;;;5074673;28;20432;-73
2021/07/08 03:39:16;;;;;;;3.30;3.00;;;;;;;;;;5074731;28;20518;-72
2021/07/08 03:41:42;;;;;;;3.00;2.70;;;;;;;;;;5073941;28;20469;-73
2021/07/08 03:44:08;;;;;;;4.43;2.87;;;;;;;;;;5074659;28;20418;-74
2021/07/08 03:46:34;;;;;;;3.33;2.90;;;;;;;;;;5074646;28;20421;-74
2021/07/08 03:49:00;;;;;;;3.00;2.80;;;;;;;;;;5074794;28;20438;-73
2021/07/08 03:51:26;;;;;;;2.97;2.70;;;;;;;;;;5074463;28;20418;-74
2021/07/08 03:53:52;;;;;;;3.93;3.13;;;;;;;;;;5056546;28;20421;-74
2021/07/08 03:56:18;;;;;;;3.37;3.07;;;;;;;;;;5073470;28;20430;-73
2021/07/08 03:58:44;;;;;;;4.20;2.70;;;;;;;;;;5074411;28;20410;-73
2021/07/08 04:01:10;;;;;;;3.97;2.90;;;;;;;;;;5074303;28;20489;-74
2021/07/08 04:03:37;;;;;;;3.53;3.20;;;;;;;;;;5074168;28;20426;-74
2021/07/08 04:06:03;;;;;;;2.60;2.40;;;;;;;;;;5074291;28;20410;-74
2021/07/08 04:08:29;;;;;;;3.27;2.90;;;;;;;;;;5074219;28;20422;-73
2021/07/08 04:10:56;;;;;;;4.40;3.47;;;;;;;;;;5073188;28;20444;-73
2021/07/08 04:13:22;;;;;;;3.93;3.40;;;;;;;;;;5073968;28;20501;-75
2021/07/08 04:15:49;;;;;;;5.37;3.57;;;;;;;;;;5074166;28;20786;-75
2021/07/08 04:18:16;;;;;;;7.23;3.83;;;;;;;;;;5055909;28;20438;-74
2021/07/08 04:20:42;;;;;;;4.27;3.90;;;;;;;;;;5073736;28;20552;-73
2021/07/08 04:23:09;;;;;;;10.53;3.80;;;;;;;;;;5074223;28;20418;-73
2021/07/08 04:25:35;;;;;;;3.73;3.30;;;;;;;;;;5073270;28;20502;-76
2021/07/08 04:28:02;;;;;;;4.20;3.80;;;;;;;;;;5073920;28;20414;-74
2021/07/08 04:30:28;;;;;;;3.60;3.30;;;;;;;;;;5073995;28;20925;-73
2021/07/08 04:32:55;;;;;;;4.10;3.70;;;;;;;;;;5073275;28;20425;-74
2021/07/08 04:35:28;;;;;;;4.80;4.20;;;;;;;;;;5073606;28;20454;-74
2021/07/08 04:37:54;;;;;;;5.40;3.67;;;;;;;;;;5073679;28;20429;-73
2021/07/08 04:40:21;;;;;;;3.67;3.37;;;;;;;;;;5054603;28;20438;-74
2021/07/08 04:42:47;;;;;;;5.00;4.30;;;;;;;;;;5073367;28;20959;-74
2021/07/08 04:45:14;;;;;;;5.03;4.10;;;;;;;;;;5073644;28;20921;-74
2021/07/08 04:47:41;;;;;;;4.00;3.43;;;;;;;;;;5073512;28;20418;-74
2021/07/08 04:50:08;;;;;;;4.47;3.87;;;;;;;;;;5073343;28;20450;-75
2021/07/08 04:52:34;;;;;;;4.63;4.10;;;;;;;;;;5073395;28;20415;-73
2021/07/08 04:55:00;;;;;;;11.63;4.27;;;;;;;;;;5072811;28;20421;-73
2021/07/08 04:57:27;;;;;;;5.73;4.87;;;;;;;;;;5073134;28;20418;-75
2021/07/08 04:59:53;;;;;;;5.10;4.60;;;;;;;;;;5073127;28;20493;-73
2021/07/08 05:02:19;;;;;;;8.73;5.57;;;;;;;;;;5073110;28;21019;-74
2021/07/08 05:04:45;;;;;;;7.90;4.70;;;;;;;;;;5072941;28;20426;-73
2021/07/08 05:07:12;;;;;;;6.70;5.27;;;;;;;;;;5072761;28;20426;-74
2021/07/08 05:09:38;;;;;;;7.20;5.53;;;;;;;;;;5071976;28;20438;-73
2021/07/08 05:12:05;;;;;;;11.63;5.63;;;;;;;;;;5054818;28;20829;-74
2021/07/08 05:14:31;;;;;;;8.77;5.80;;;;;;;;;;5072990;28;20469;-73
2021/07/08 05:16:57;;;;;;;6.90;6.03;;;;;;;;;;5073154;28;20583;-74
2021/07/08 05:19:23;;;;;;;7.83;6.40;;;;;;;;;;5072817;28;20418;-74
2021/07/08 05:21:51;;;;;;;7.00;6.30;;;;;;;;;;5072304;28;20469;-73
2021/07/08 05:24:20;;;;;;;7.70;7.00;;;;;;;;;;5072536;28;20406;-73
2021/07/08 05:26:47;;;;;;;6.83;6.23;;;;;;;;;;5072264;28;20418;-74
2021/07/08 05:29:13;;;;;;;7.07;6.57;;;;;;;;;;5072811;28;20466;-73
2021/07/08 05:31:39;;;;;;;7.97;6.10;;;;;;;;;;5072683;28;20672;-74
2021/07/08 05:34:05;;;;;;;7.70;6.10;;;;;;;;;;5072703;28;20896;-73
2021/07/08 05:36:31;;;;;;;8.80;6.23;;;;;;;;;;5072810;28;20475;-73
2021/07/08 05:38:57;;;;;;;6.93;6.27;;;;;;;;;;5072785;28;20468;-75
2021/07/08 05:41:23;;;;;;;10.10;5.90;;;;;;;;;;5072036;28;20856;-74
2021/07/08 05:43:49;;;;;;;8.33;6.00;;;;;;;;;;5072513;28;20434;-74
2021/07/08 05:46:15;;;;;;;7.33;6.63;;;;;;;;;;5071903;28;20575;-73
2021/07/08 05:48:41;;;;;;;8.40;6.20;;;;;;;;;;5072620;28;20445;-74
2021/07/08 05:51:08;;;;;;;7.33;5.40;;;;;;;;;;5072446;28;20418;-74
2021/07/08 05:53:34;;;;;;;8.93;5.57;;;;;;;;;;5072645;28;20456;-74
2021/07/08 05:56:00;;;;;;;4.80;4.40;;;;;;;;;;5071835;28;20457;-72
2021/07/08 05:58:26;;;;;;;4.10;3.70;;;;;;;;;;5054486;28;20435;-73
2021/07/08 06:00:52;;;;;;;4.70;4.30;;;;;;;;;;5065624;28;20457;-74
2021/07/08 06:03:18;;;;;;;3.60;3.30;;;;;;;;;;5068499;28;20456;-73
2021/07/08 06:05:45;;;;;;;7.03;3.63;;;;;;;;;;5069589;28;20474;-73
2021/07/08 06:08:11;;;;;;;4.10;3.70;;;;;;;;;;5063937;28;20576;-73
2021/07/08 06:10:37;;;;;;;4.30;3.97;;;;;;;;;;5066958;28;20552;-73
2021/07/08 06:13:03;;;;;;;3.20;2.90;;;;;;;;;;5066784;28;20430;-74
2021/07/08 06:15:30;;;;;;;3.80;3.03;;;;;;;;;;5068134;28;20493;-74
2021/07/08 06:17:56;;;;;;;4.23;3.60;;;;;;;;;;5068383;28;20480;-74
2021/07/08 06:20:22;;;;;;;4.60;3.30;;;;;;;;;;5069599;28;20461;-72
2021/07/08 06:22:49;;;;;;;5.57;3.60;;;;;;;;;;5054452;28;20940;-72
2021/07/08 06:25:15;;;;;;;4.07;3.77;;;;;;;;;;5070761;28;20976;-72
2021/07/08 06:27:41;;;;;;;5.80;4.10;;;;;;;;;;5069107;28;20618;-73
2021/07/08 06:30:08;;;;;;;3.13;2.93;;;;;;;;;;5071206;28;20426;-73
2021/07/08 06:32:34;;;;;;;4.30;4.00;;;;;;;;;;5072220;28;20474;-72
2021/07/08 06:35:01;;;;;;;3.27;3.07;;;;;;;;;;5070665;28;20436;-73
2021/07/08 06:37:27;;;;;;;3.20;2.90;;;;;;;;;;5071209;28;20428;-72
2021/07/08 06:39:53;;;;;;;3.80;3.20;;;;;;;;;;5070120;28;20429;-75
2021/07/08 06:42:20;;;;;;;3.43;3.00;;;;;;;;;;5070601;28;20992;-74
2021/07/08 06:44:46;;;;;;;2.97;2.43;;;;;;;;;;5067379;28;20507;-74
2021/07/08 06:47:17;;;;;;;3.53;3.23;;;;;;;;;;5070863;28;20445;-73
2021/07/08 06:49:44;;;;;;;3.57;3.13;;;;;;;;;;5069336;28;20445;-74
2021/07/08 06:52:10;;;;;;;3.17;2.97;;;;;;;;;;5070762;28;20452;-73
2021/07/08 06:54:36;;;;;;;3.77;3.47;;;;;;;;;;5070825;28;20414;-73
2021/07/08 06:57:02;;;;;;;2.60;2.40;;;;;;;;;;5070380;28;20425;-75
2021/07/08 06:59:28;;;;;;;4.10;2.80;;;;;;;;;;5071037;28;20904;-74
2021/07/08 07:01:54;;;;;;;3.53;2.83;;;;;;;;;;5070754;28;20524;-73
2021/07/08 07:04:21;;;;;;;3.27;3.07;;;;;;;;;;5068004;28;20509;-75
2021/07/08 07:06:48;;;;;;;2.93;2.73;;;;;;;;;;5070310;28;20436;-74
2021/07/08 07:09:14;;;;;;;4.87;3.10;;;;;;;;;;5070976;28;20935;-73
2021/07/08 07:11:40;;;;;;;3.63;3.33;;;;;;;;;;5070051;28;20425;-73
2021/07/08 07:14:06;;;;;;;4.10;3.50;;;;;;;;;;5070755;28;20465;-73
2021/07/08 07:16:32;;;;;;;3.77;3.47;;;;;;;;;;5068773;28;20438;-75
2021/07/08 07:18:58;;;;;;;3.43;3.13;;;;;;;;;;5070838;28;20813;-73
2021/07/08 07:21:24;;;;;;;4.47;3.30;;;;;;;;;;5070317;28;20959;-73
2021/07/08 07:23:50;;;;;;;3.20;2.90;;;;;;;;;;5070073;28;20457;-73
2021/07/08 07:26:20;;;;;;;3.50;3.20;;;;;;;;;;5070086;28;20426;-73
2021/07/08 07:28:46;;;;;;;3.37;3.03;;;;;;;;;;5068665;28;20441;-74
2021/07/08 07:31:12;;;;;;;3.30;3.00;;;;;;;;;;5069105;28;20498;-75
2021/07/08 07:33:39;;;;;;;4.10;2.73;;;;;;;;;;5052785;28;20808;-72
2021/07/08 07:36:05;;;;;;;3.83;3.00;;;;;;;;;;5070806;28;20434;-74
2021/07/08 07:38:31;;;;;;;3.93;3.53;;;;;;;;;;5070820;28;20442;-73
2021/07/08 07:40:57;;;;;;;4.47;3.80;;;;;;;;;;5051753;28;20976;-75
2021/07/08 07:43:23;;;;;;;3.20;2.83;;;;;;;;;;5070317;28;20438;-73
2021/07/08 07:45:49;;;;;;;4.60;3.33;;;;;;;;;;5068956;28;20794;-74
2021/07/08 07:48:16;;;;;;;4.20;3.00;;;;;;;;;;5071309;28;20453;-73
2021/07/08 07:50:42;;;;;;;4.10;3.70;;;;;;;;;;5067716;28;20521;-73
2021/07/08 07:53:08;;;;;;;3.23;2.80;;;;;;;;;;5052347;28;20441;-73
2021/07/08 07:55:34;;;;;;;3.60;3.30;;;;;;;;;;5069927;28;20542;-74
2021/07/08 07:58:01;;;;;;;3.00;2.80;;;;;;;;;;5070768;28;20464;-73
2021/07/08 08:00:28;;;;;;;3.67;3.37;;;;;;;;;;5069492;28;20516;-73
2021/07/08 08:02:56;;;;;;;3.07;2.80;;;;;;;;;;5070200;28;20434;-74
2021/07/08 08:05:33;;;;;;;3.63;3.33;;;;;;;;;;5068197;28;20440;-73
2021/07/08 08:10:48;;;;;;;5.73;3.43;;;;;;;;;;5069820;28;20476;-72
2021/07/08 08:13:14;;;;;;;4.83;3.70;;;;;;;;;;5052125;28;20428;-73
2021/07/08 08:15:41;;;;;;;5.37;3.63;;;;;;;;;;5069444;28;20502;-74
2021/07/08 08:18:07;;;;;;;5.00;3.50;;;;;;;;;;5070293;28;20434;-74
2021/07/08 08:20:33;;;;;;;3.70;3.43;;;;;;;;;;5069766;28;20422;-73
2021/07/08 08:22:59;;;;;;;4.60;4.17;;;;;;;;;;5052070;28;20779;-73
2021/07/08 08:25:25;;;;;;;3.70;3.40;;;;;;;;;;5068867;28;20463;-73
2021/07/08 08:27:51;;;;;;;4.03;3.73;;;;;;;;;;5051788;28;20503;-73
2021/07/08 08:30:17;;;;;;;3.67;3.37;;;;;;;;;;5068894;28;20433;-72
2021/07/08 08:32:44;;;;;;;4.57;3.57;;;;;;;;;;5048589;28;20430;-74
2021/07/08 08:35:10;;;;;;;3.47;3.17;;;;;;;;;;5070864;28;20532;-72
2021/07/08 08:37:37;;;;;;;4.50;4.10;;;;;;;;;;5073301;28;20471;-73
2021/07/08 08:40:03;;;;;;;3.90;3.03;;;;;;;;;;5057068;28;20430;-73
2021/07/08 08:42:29;;;;;;;3.87;3.57;;;;;;;;;;5052880;28;20481;-73
2021/07/08 08:44:56;;;;;;;4.13;3.73;;;;;;;;;;5052175;28;20564;-73
2021/07/08 08:47:22;;;;;;;3.87;3.50;;;;;;;;;;5053419;28;20445;-73
2021/07/08 08:49:48;;;;;;;5.23;3.73;;;;;;;;;;5034781;28;20427;-73
2021/07/08 08:52:14;;;;;;;3.63;3.33;;;;;;;;;;5035342;28;20469;-73
2021/07/08 08:54:40;;;;;;;4.00;3.60;;;;;;;;;;5052607;28;20411;-73
2021/07/08 08:57:07;;;;;;;3.37;3.10;;;;;;;;;;5052796;28;20423;-72
2021/07/08 08:59:33;;;;;;;5.70;3.40;;;;;;;;;;5052771;28;20499;-73
2021/07/08 09:02:18;;;;;;;3.43;3.13;;;;;;;;;;5035223;28;20619;-73
2021/07/08 09:04:45;;;;;;;4.53;3.17;;;;;;;;;;5052588;28;20426;-72
2021/07/08 09:07:23;;;;;;;2.83;2.63;;;;;;;;;;5052891;28;20414;-74
2021/07/08 09:09:56;;;;;;;4.40;3.60;;;;;;;;;;5052638;28;20458;-72
2021/07/08 09:12:23;;;;;;;3.80;3.37;;;;;;;;;;5052504;28;20427;-73
2021/07/08 09:14:52;;;;;;;4.63;3.40;;;;;;;;;;5034452;28;20478;-72
2021/07/08 09:17:19;;;;;;;3.47;3.20;;;;;;;;;;5051866;28;20506;-73
2021/07/08 09:20:06;;;;;;;4.33;3.60;;;;;;;;;;5034127;28;20462;-73
2021/07/08 09:22:32;;;;;;;3.50;2.90;;;;;;;;;;5059053;28;20492;-74
2021/07/08 09:24:58;;;;;;;2.40;2.30;;;;;;;;;;5051489;28;21173;-74
2021/07/08 09:27:25;;;;;;;3.20;3.00;;;;;;;;;;5051629;28;20423;-75
2021/07/08 09:29:51;;;;;;;3.27;2.97;;;;;;;;;;5071090;28;20437;-74
2021/07/08 09:32:19;;;;;;;3.07;2.87;;;;;;;;;;5071943;28;20559;-74
2021/07/08 09:34:55;;;;;;;2.30;2.20;;;;;;;;;;5051642;28;20796;-75
2021/07/08 09:37:21;;;;;;;2.50;2.30;;;;;;;;;;5051579;28;20419;-76
2021/07/08 09:39:47;;;;;;;2.73;2.53;;;;;;;;;;5051458;28;20407;-73
2021/07/08 09:42:33;;;;;;;2.80;2.60;;;;;;;;;;5051530;28;20822;-73
2021/07/08 09:45:06;;;;;;;2.80;2.40;;;;;;;;;;5065826;28;20533;-74
2021/07/08 09:47:33;;;;;;;2.40;2.17;;;;;;;;;;5067587;28;20520;-72
2021/07/08 09:49:59;;;;;;;2.70;2.50;;;;;;;;;;5067398;28;20998;-76
2021/07/08 09:52:25;;;;;;;2.50;2.30;;;;;;;;;;5067767;28;20595;-74
2021/07/08 09:55:12;;;;;;;2.70;2.50;;;;;;;;;;5067057;28;20422;-73
2021/07/08 09:57:45;;;;;;;3.10;2.80;;;;;;;;;;5066884;28;20433;-73
2021/07/08 10:00:17;;;;;;;4.87;2.60;;;;;;;;;;5067571;28;20430;-73
2021/07/08 10:02:43;;;;;;;6.00;2.40;;;;;;;;;;5067997;28;20480;-73
2021/07/08 10:05:09;;;;;;;3.90;2.93;;;;;;;;;;5066963;28;20434;-73
2021/07/08 10:07:36;;;;;;;2.90;2.70;;;;;;;;;;5067611;28;20570;-73
2021/07/08 10:10:02;;;;;;;3.40;3.00;;;;;;;;;;5064465;28;20430;-75
2021/07/08 10:12:28;;;;;;;2.20;2.00;;;;;;;;;;5049399;28;20457;-74
2021/07/08 10:14:54;;;;;;;3.00;2.80;;;;;;;;;;5067260;28;21060;-73
2021/07/08 10:17:21;;;;;;;2.60;2.30;;;;;;;;;;5067249;28;20442;-73
2021/07/08 10:19:48;;;;;;;2.60;2.37;;;;;;;;;;5049268;28;20426;-72
2021/07/08 10:22:14;;;;;;;2.83;2.57;;;;;;;;;;5065520;28;20501;-71
2021/07/08 10:24:40;;;;;;;2.63;2.30;;;;;;;;;;5066576;28;20433;-73
2021/07/08 10:27:07;;;;;;;2.77;2.57;;;;;;;;;;5066341;28;20438;-74
2021/07/08 10:29:33;;;;;;;2.83;2.30;;;;;;;;;;5067756;28;20484;-73
2021/07/08 10:32:00;;;;;;;2.40;2.20;;;;;;;;;;5065290;28;20932;-73
2021/07/08 10:34:26;;;;;;;2.07;1.90;;;;;;;;;;5066632;28;20483;-73
2021/07/08 10:36:53;;;;;;;2.13;1.97;;;;;;;;;;5067228;28;20480;-72
2021/07/08 10:39:20;;;;;;;2.40;1.70;;;;;;;;;;5066862;28;20430;-72
2021/07/08 10:41:56;;;;;;;2.10;1.90;;;;;;;;;;5061993;28;20513;-73
2021/07/08 10:44:34;;;;;;;2.33;1.90;;;;;;;;;;5067509;28;20425;-73
2021/07/08 10:47:02;;;;;;;1.90;1.60;;;;;;;;;;5066770;28;20429;-73
2021/07/08 10:49:38;;;;;;;2.00;1.50;;;;;;;;;;5067090;28;20434;-73
2021/07/08 10:52:04;;;;;;;1.50;1.40;;;;;;;;;;5067868;28;20520;-72
2021/07/08 10:54:31;;;;;;;1.40;1.30;;;;;;;;;;5065945;28;20433;-73
2021/07/08 10:56:58;;;;;;;1.97;1.77;;;;;;;;;;5066771;28;20487;-73
2021/07/08 10:59:36;;;;;;;1.50;1.40;;;;;;;;;;5067398;28;20450;-73
2021/07/08 11:02:02;;;;;;;2.30;1.47;;;;;;;;;;5065084;28;20469;-73
2021/07/08 11:04:48;;;;;;;1.23;1.13;;;;;;;;;;5067247;28;21192;-73
2021/07/08 11:07:15;;;;;;;1.40;1.30;;;;;;;;;;5069022;28;20426;-72
2021/07/08 11:09:54;;;;;;;1.60;1.50;;;;;;;;;;5071604;28;20426;-73
2021/07/08 11:12:28;;;;;;;2.00;1.80;;;;;;;;;;5068484;28;20437;-77
2021/07/08 11:14:54;;;;;;;1.60;1.23;;;;;;;;;;5053610;28;20488;-78
2021/07/08 11:17:21;;;;;;;1.40;1.30;;;;;;;;;;5072106;28;20808;-78
2021/07/08 11:19:48;;;;;;;2.30;1.27;;;;;;;;;;5054120;28;20441;-79
2021/07/08 11:22:17;;;;;;;2.33;1.10;;;;;;;;;;5053928;28;20505;-78
2021/07/08 11:24:48;;;;;;;3.63;1.50;;;;;;;;;;5069997;28;20509;-79
2021/07/08 11:27:15;;;;;;;1.77;1.40;;;;;;;;;;5068271;28;20868;-80
2021/07/08 11:29:55;;;;;;;1.37;1.20;;;;;;;;;;5071762;28;20433;-81
2021/07/08 11:32:30;;;;;;;1.43;1.07;;;;;;;;;;5071773;28;20469;-78
2021/07/08 11:37:43;;;;;;;1.53;1.43;;;;;;;;;;5070592;28;20438;-79
2021/07/08 11:40:13;;;;;;;1.87;1.30;;;;;;;;;;5051398;28;20429;-81
2021/07/08 11:42:40;;;;;;;3.30;1.40;;;;;;;;;;5053572;28;20473;-78
2021/07/08 11:45:08;;;;;;;1.30;1.20;;;;;;;;;;5070998;28;20765;-78
2021/07/08 11:47:46;;;;;;;2.33;1.43;;;;;;;;;;5070877;28;20798;-80
2021/07/08 11:50:28;;;;;;;2.00;1.30;;;;;;;;;;5052106;28;20477;-77
2021/07/08 11:53:13;;;;;;;1.60;1.50;;;;;;;;;;5071217;28;20453;-79
2021/07/08 11:55:42;;;;;;;1.50;1.40;;;;;;;;;;5069920;28;20533;-77
2021/07/08 11:58:09;;;;;;;1.40;1.30;;;;;;;;;;5071151;28;20473;-77
2021/07/08 12:00:36;;;;;;;2.40;1.77;;;;;;;;;;5071602;28;20426;-79
2021/07/08 12:03:03;;;;;;;4.00;1.90;;;;;;;;;;5071807;28;20465;-80
2021/07/08 12:05:30;;;;;;;1.70;1.60;;;;;;;;;;5071241;28;20418;-77
2021/07/08 12:08:04;;;;;;;1.90;1.80;;;;;;;;;;5069948;28;20418;-81
2021/07/08 12:10:39;;;;;;;2.23;2.03;;;;;;;;;;5069865;28;20422;-78
2021/07/08 12:13:05;;;;;;;1.90;1.73;;;;;;;;;;5071601;28;20448;-80
2021/07/08 12:15:31;;;;;;;7.83;2.13;;;;;;;;;;5070598;28;20501;-78
2021/07/08 12:17:58;;;;;;;1.80;1.70;;;;;;;;;;5071137;28;20469;-80
2021/07/08 12:20:25;;;;;;;1.50;1.40;;;;;;;;;;5070816;28;20433;-79
2021/07/08 12:22:56;;;;;;;1.70;1.60;;;;;;;;;;5071500;28;20804;-80
2021/07/08 12:25:23;;;;;;;1.70;1.60;;;;;;;;;;5070687;28;20577;-79
2021/07/08 12:27:50;;;;;;;2.17;2.00;;;;;;;;;;5070351;28;20438;-79
2021/07/08 12:30:21;;;;;;;3.47;2.70;;;;;;;;;;5067014;28;20434;-81
2021/07/08 12:32:47;;;;;;;2.27;2.07;;;;;;;;;;5066589;28;20925;-80
2021/07/08 12:35:13;;;;;;;2.70;1.63;;;;;;;;;;5049055;28;20774;-81
2021/07/08 12:37:40;;;;;;;2.67;2.33;;;;;;;;;;5069649;28;20433;-82
2021/07/08 12:40:11;;;;;;;2.23;2.07;;;;;;;;;;5069096;28;20429;-76
2021/07/08 12:42:39;;;;;;;2.40;2.20;;;;;;;;;;5068973;28;20489;-80
2021/07/08 12:45:16;;;;;;;3.10;2.80;;;;;;;;;;5069389;28;20438;-80
2021/07/08 12:47:50;;;;;;;2.90;2.60;;;;;;;;;;5057562;28;20425;-79
2021/07/08 12:50:17;;;;;;;2.60;2.40;;;;;;;;;;5059178;28;20415;-79
2021/07/08 12:52:43;;;;;;;2.77;2.57;;;;;;;;;;5062994;28;20421;-79
2021/07/08 12:55:29;;;;;;;2.57;2.37;;;;;;;;;;5059304;28;20448;-79
2021/07/08 12:58:09;;;;;;;3.10;2.90;;;;;;;;;;5068382;28;20444;-78
2021/07/08 13:00:37;;;;;;;4.53;3.30;;;;;;;;;;5051191;28;20504;-81
2021/07/08 13:03:03;;;;;;;2.93;2.53;;;;;;;;;;5069367;28;20852;-78
2021/07/08 13:05:38;;;;;;;2.30;1.93;;;;;;;;;;5069937;28;20526;-79
2021/07/08 13:08:11;;;;;;;2.50;2.27;;;;;;;;;;5070348;28;20422;-79
2021/07/08 13:10:44;;;;;;;5.43;2.10;;;;;;;;;;5068675;28;20434;-80
2021/07/08 13:13:14;;;;;;;3.83;1.80;;;;;;;;;;5070030;28;20426;-82
2021/07/08 13:15:45;;;;;;;2.43;2.23;;;;;;;;;;5069674;28;20466;-81
2021/07/08 13:18:11;;;;;;;5.07;2.30;;;;;;;;;;5071617;28;20430;-82
2021/07/08 13:20:39;;;;;;;2.10;1.90;;;;;;;;;;5074823;28;20830;-79
2021/07/08 13:23:12;;;;;;;2.27;2.07;;;;;;;;;;5073722;28;21553;-80
2021/07/08 13:25:38;;;;;;;2.03;1.80;;;;;;;;;;5071022;28;20429;-77
2021/07/08 13:28:16;;;;;;;3.23;2.80;;;;;;;;;;5069751;28;20441;-80
2021/07/08 13:30:42;;;;;;;2.70;2.47;;;;;;;;;;5069804;28;20421;-81
2021/07/08 13:33:08;;;;;;;5.83;2.00;;;;;;;;;;5069729;28;20464;-81
2021/07/08 13:35:37;;;;;;;2.70;1.70;;;;;;;;;;5070365;28;20422;-80
2021/07/08 13:38:23;;;;;;;2.87;2.17;;;;;;;;;;5068498;28;20430;-80
2021/07/08 13:41:08;;;;;;;3.23;2.00;;;;;;;;;;5067686;28;20829;-79
2021/07/08 13:43:35;;;;;;;1.53;1.40;;;;;;;;;;5069505;28;20503;-79
2021/07/08 13:46:08;;;;;;;2.03;1.90;;;;;;;;;;5069004;28;20437;-77
2021/07/08 13:48:38;;;;;;;1.90;1.40;;;;;;;;;;5069003;28;20445;-77
2021/07/08 13:51:07;;;;;;;1.83;1.20;;;;;;;;;;5069004;28;20433;-78
2021/07/08 13:53:33;;;;;;;2.97;1.60;;;;;;;;;;5069305;28;20437;-78
2021/07/08 13:56:00;;;;;;;2.53;1.57;;;;;;;;;;5068656;28;20521;-78
2021/07/08 13:58:29;;;;;;;2.03;1.93;;;;;;;;;;5069056;28;20437;-75
2021/07/08 14:00:56;;;;;;;2.00;1.60;;;;;;;;;;5069333;28;20560;-78
2021/07/08 14:03:22;;;;;;;1.97;1.40;;;;;;;;;;5067861;28;20487;-81
2021/07/08 14:05:48;;;;;;;2.13;1.70;;;;;;;;;;5068904;28;20414;-78
2021/07/08 14:08:17;;;;;;;1.67;1.57;;;;;;;;;;5068756;28;20430;-78
2021/07/08 14:10:43;;;;;;;2.40;2.00;;;;;;;;;;5068596;28;20429;-76
2021/07/08 14:13:09;;;;;;;6.50;2.23;;;;;;;;;;5069268;28;20426;-79
2021/07/08 14:15:35;;;;;;;1.87;1.77;;;;;;;;;;5068579;28;20822;-80
2021/07/08 14:18:01;;;;;;;3.07;1.90;;;;;;;;;;5069203;28;20434;-79
2021/07/08 14:20:27;;;;;;;3.87;2.40;;;;;;;;;;5069166;28;20418;-78
2021/07/08 14:22:53;;;;;;;2.53;2.33;;;;;;;;;;5069339;28;20557;-77
2021/07/08 14:25:19;;;;;;;2.80;2.60;;;;;;;;;;5068351;28;20568;-77
2021/07/08 14:27:45;;;;;;;2.60;2.33;;;;;;;;;;5068360;28;20445;-79
2021/07/08 14:30:11;;;;;;;5.50;2.13;;;;;;;;;;5068868;28;20828;-77
2021/07/08 14:32:39;;;;;;;2.27;2.07;;;;;;;;;;5066990;28;20429;-81
2021/07/08 14:35:06;;;;;;;1.67;1.57;;;;;;;;;;5068598;28;20417;-79
2021/07/08 14:37:32;;;;;;;3.37;1.90;;;;;;;;;;5068841;28;20425;-79
2021/07/08 14:39:58;;;;;;;1.97;1.87;;;;;;;;;;5068381;28;20503;-77
2021/07/08 14:42:37;;;;;;;2.13;2.00;;;;;;;;;;5072578;28;20485;-76
2021/07/08 14:45:11;;;;;;;2.80;2.00;;;;;;;;;;5072378;28;22044;-81
2021/07/08 14:47:37;;;;;;;2.10;2.00;;;;;;;;;;5072679;28;20967;-80
2021/07/08 14:50:04;;;;;;;5.50;2.20;;;;;;;;;;5071795;28;20422;-79
2021/07/08 14:52:30;;;;;;;1.90;1.80;;;;;;;;;;5073075;28;20430;-78