Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:07;;;;;;;8.88;6.95;;;;;;;6.26;83.19;97733.19;10459612;28;20561;-54
2022/09/19 00:05:09;;;;;;;8.05;6.50;;;;;;;6.24;83.24;97733.19;10459269;28;20453;-55
2022/09/19 00:10:09;;;;;;;8.27;6.72;;;;;;;6.25;83.71;97732.31;10458703;28;20075;-55
2022/09/19 00:15:08;;;;;;;8.13;6.60;;;;;;;6.25;83.48;97724.59;10458469;28;20064;-54
2022/09/19 00:20:07;;;;;;;;;;;;;;;6.25;84.13;97721.16;10459010;28;20498;-54
2022/09/19 00:25:08;;;;;;;8.32;6.60;;;;;;;6.27;83.81;97722.03;10457605;28;19947;-55
2022/09/19 00:30:07;;;;;;;9.27;6.38;;;;;;;6.13;84.60;97707.22;10458257;28;20130;-55
2022/09/19 00:35:07;;;;;;;9.02;6.85;;;;;;;6.15;84.60;97712.41;10457953;28;20064;-54
2022/09/19 00:40:06;;;;;;;8.73;5.78;;;;;;;6.08;84.09;97705.44;10458088;28;20440;-54
2022/09/19 00:45:23;;;;;;;6.85;6.03;;;;;;;6.03;84.89;97707.06;10457979;28;20059;-55
2022/09/19 00:50:27;;;;;;;9.10;6.57;;;;;;;5.88;84.66;97706.00;10457895;28;20533;-55
2022/09/19 00:55:26;;;;;;;8.15;6.53;;;;;;;5.79;84.18;97695.53;10457414;28;20068;-54
2022/09/19 01:00:26;;;;;;;11.45;6.55;;;;;;;5.74;84.50;97702.28;10457680;28;20131;-54
2022/09/19 01:05:35;;;;;;;9.70;7.22;;;;;;;5.72;84.63;97702.28;10457218;28;20071;-55
2022/09/19 01:11:01;;;;;;;11.32;7.20;;;;;;;5.72;84.59;97694.56;10456646;28;20079;-55
2022/09/19 01:16:20;;;;;;;9.80;6.85;;;;;;;5.72;84.58;97688.53;10457395;28;20063;-54
2022/09/19 01:21:40;;;;;;;8.77;6.95;;;;;;;5.58;85.40;97679.69;10456992;28;20074;-55
2022/09/19 01:26:58;;;;;;;;;;;;;;;5.47;85.71;97682.94;10457283;28;20488;-54
2022/09/19 01:32:00;;;;;;;9.70;7.90;;;;;;;5.32;85.64;97696.41;10456859;28;20386;-55
2022/09/19 01:37:07;;;;;;;10.05;7.55;;;;;;;5.24;85.77;97684.25;10457950;28;20071;-54
2022/09/19 01:42:06;;;;;;;11.40;8.20;;;;;;;5.24;85.71;97694.53;10464845;28;20078;-53
2022/09/19 01:47:24;;;;;;;13.82;8.50;;;;;;;5.20;85.55;97692.72;10465072;28;20454;-54
2022/09/19 01:52:48;;;;;;;11.55;8.05;;;;;;;5.20;86.18;97682.44;10464251;28;20076;-54
2022/09/19 01:58:16;;;;;;;10.35;7.75;;;;;;;5.18;86.32;97689.25;10464177;28;20075;-55
2022/09/19 02:03:56;;;;;;;10.68;8.07;;;;;;;5.17;86.52;97692.69;10435336;28;20071;-54
2022/09/19 02:09:04;;;;;;;11.93;8.43;;;;;;;5.12;87.00;97679.72;10463723;28;20071;-54
2022/09/19 02:14:16;;;;;;;10.55;8.32;;;;;;;5.04;87.25;97682.16;10463749;28;20056;-55
2022/09/19 02:19:30;;;;;;;12.40;7.90;;;;;;;4.92;87.15;97687.00;10463501;28;20064;-54
2022/09/19 02:24:34;;;;;;;10.57;7.88;;;;;;;4.85;87.47;97672.28;10463202;28;20079;-55
2022/09/19 02:29:38;;;;;;;9.63;7.70;;;;;;;4.82;87.31;97669.66;10463057;28;20495;-53
2022/09/19 02:34:37;;;;;;;12.55;8.55;;;;;;;4.79;87.07;97665.34;10463090;28;20060;-54
2022/09/19 02:39:48;;;;;;;;;;;;;;;4.76;87.42;97670.44;10462958;28;20067;-54
2022/09/19 02:45:31;;;;;;;12.07;8.38;;;;;;;4.75;87.67;97670.38;10462451;28;19970;-55
2022/09/19 02:51:03;;;;;;;11.23;9.00;;;;;;;4.72;88.06;97666.91;10461482;28;20078;-55
2022/09/19 02:56:03;;;;;;;13.30;9.07;;;;;;;4.72;87.99;97654.06;10461856;28;20086;-54
2022/09/19 03:01:07;;;;;;;11.68;8.90;;;;;;;4.74;88.10;97666.09;10461327;28;20080;-55
2022/09/19 03:06:11;;;;;;;12.77;9.32;;;;;;;4.77;87.93;97671.28;10461719;28;20545;-54
2022/09/19 03:11:15;;;;;;;13.98;8.95;;;;;;;4.75;88.07;97672.94;10460931;28;20584;-54
2022/09/19 03:16:19;;;;;;;13.82;9.27;;;;;;;4.70;88.48;97667.72;10460744;28;20072;-54
2022/09/19 03:21:24;;;;;;;17.55;9.40;;;;;;;4.63;88.37;97658.16;10461279;28;20056;-54
2022/09/19 03:26:30;;;;;;;15.63;10.32;;;;;;;4.67;88.37;97671.09;10460829;28;20056;-55
2022/09/19 03:31:29;;;;;;;16.98;10.25;;;;;;;4.68;88.41;97671.94;10459826;28;20068;-54
2022/09/19 03:36:30;;;;;;;17.60;10.88;;;;;;;4.63;88.46;97664.16;10458590;28;20036;-54
2022/09/19 03:41:30;;;;;;;15.02;9.85;;;;;;;4.47;88.58;97668.09;10459522;28;20086;-54
2022/09/19 03:46:30;;;;;;;18.83;9.95;;;;;;;4.48;88.36;97667.28;10460420;28;20084;-54
2022/09/19 03:51:30;;;;;;;13.27;10.18;;;;;;;4.46;88.53;97656.09;10459959;28;20067;-54
2022/09/19 03:56:29;;;;;;;12.20;9.85;;;;;;;4.44;88.42;97649.19;10459261;28;20083;-54
2022/09/19 04:01:28;;;;;;;18.13;10.57;;;;;;;4.46;88.39;97658.66;10458484;28;20117;-54
2022/09/19 04:06:27;;;;;;;14.35;9.82;;;;;;;4.39;88.55;97654.22;10459257;28;20115;-54
2022/09/19 04:11:27;;;;;;;15.60;9.85;;;;;;;4.39;88.40;97648.22;10459106;28;20028;-55
2022/09/19 04:16:26;;;;;;;14.85;9.35;;;;;;;4.38;88.34;97643.91;10457814;28;20529;-54
2022/09/19 04:21:25;;;;;;;16.13;9.52;;;;;;;4.34;88.83;97640.41;10458869;28;20046;-54
2022/09/19 04:26:25;;;;;;;14.60;9.95;;;;;;;4.35;88.50;97620.72;10458378;28;20466;-54
2022/09/19 04:31:26;;;;;;;15.88;9.32;;;;;;;4.44;88.57;97646.63;10458315;28;20071;-54
2022/09/19 04:36:31;;;;;;;14.80;9.52;;;;;;;4.48;88.70;97638.16;10431717;28;20060;-54
2022/09/19 04:41:33;;;;;;;17.48;10.38;;;;;;;4.60;88.98;97628.13;10455038;28;20056;-54
2022/09/19 04:46:32;;;;;;;17.83;11.25;;;;;;;4.57;89.41;97632.31;10454427;28;20064;-54
2022/09/19 04:51:31;;;;;;;19.08;10.98;;;;;;;4.62;89.48;97648.69;10451741;28;20498;-55
2022/09/19 04:56:30;;;;;;;21.15;12.05;;;;;;;4.56;89.57;97626.31;10452741;28;20071;-55
2022/09/19 05:01:30;;;;;;;22.60;12.93;;;;;;;4.75;89.31;97635.25;10455139;28;20051;-55
2022/09/19 05:06:30;;;;;;;16.60;11.52;;;;;;;4.79;89.18;97628.47;10455327;28;20067;-54
2022/09/19 05:11:29;;;;;;;16.38;9.82;;;;;;;4.71;88.83;97631.78;10454143;28;20071;-54
2022/09/19 05:16:28;;;;;;;14.73;9.57;;;;;;;4.68;88.97;97643.69;10461745;28;20024;-54
2022/09/19 05:21:27;;;;;;;13.55;8.73;;;;;;;4.79;88.84;97646.47;10461128;28;20035;-54
2022/09/19 05:26:27;;;;;;;14.20;9.05;;;;;;;4.76;89.21;97649.84;10461614;28;20519;-55
2022/09/19 05:31:25;;;;;;;;;;;;;;;4.90;89.00;97648.44;10465049;28;20074;-55
2022/09/19 05:36:26;;;;;;;11.20;7.93;;;;;;;5.08;89.15;97650.50;10464783;28;19970;-55
2022/09/19 05:41:25;;;;;;;10.57;7.63;;;;;;;5.27;88.86;97633.69;10465954;28;20487;-55
2022/09/19 05:46:24;;;;;;;;;;;;;;;5.53;88.55;97657.34;10466442;28;20424;-55
2022/09/19 05:51:23;;;;;;;10.88;7.60;;;;;;;5.59;89.05;97653.13;10465708;28;20367;-54
2022/09/19 05:56:23;;;;;;;11.68;7.97;;;;;;;5.73;88.98;97649.06;10464336;28;20032;-54
2022/09/19 06:01:22;;;;;;;12.13;10.27;;;;;;;5.88;88.25;97644.19;10465921;28;20056;-55
2022/09/19 06:06:21;;;;;;;11.20;8.65;;;;;;;6.09;88.12;97648.75;10463328;28;20060;-55
2022/09/19 06:11:20;;;;;;;9.30;8.15;;;;;;;6.35;88.21;97640.53;10465031;28;20561;-54
2022/09/19 06:16:19;;;;;;;11.15;7.25;;;;;;;6.59;86.83;97634.88;10465085;28;20072;-55
2022/09/19 06:21:19;;;;;;;8.20;6.50;;;;;;;6.79;86.75;97630.81;10464613;28;20059;-55
2022/09/19 06:26:17;;;;;;;7.53;5.88;;;;;;;7.04;86.08;97631.09;10463073;28;20058;-55
2022/09/19 06:31:16;;;;;;;8.10;5.07;;;;;;;7.16;84.05;97608.00;10463200;28;20134;-54
2022/09/19 06:36:15;;;;;;;13.57;7.43;;;;;;;7.47;83.14;97621.22;10460040;28;20016;-54
2022/09/19 06:41:15;;;;;;;10.70;8.27;;;;;;;7.61;82.19;97616.19;10457304;28;20049;-55
2022/09/19 06:46:14;;;;;;;12.55;9.25;;;;;;;7.83;82.41;97610.34;10456988;28;20189;-55
2022/09/19 06:51:13;;;;;;;12.40;8.75;;;;;;;8.09;81.11;97607.09;10456792;28;20501;-55
2022/09/19 06:56:12;;;;;;;11.60;8.65;;;;;;;8.34;80.40;97600.34;10456697;28;20079;-55
2022/09/19 07:01:11;;;;;;;18.40;11.02;;;;;;;8.56;79.37;97605.63;10454243;28;20032;-55
2022/09/19 07:06:10;;;;;;;14.52;11.73;;;;;;;8.76;78.11;97598.78;10454612;28;20097;-55
2022/09/19 07:11:09;;;;;;;14.35;9.55;;;;;;;9.01;76.73;97588.53;10454885;28;20546;-55
2022/09/19 07:16:08;;;;;;;17.00;8.75;;;;;;;9.33;75.39;97583.44;10455666;28;20506;-55
2022/09/19 07:21:07;;;;;;;11.20;8.40;;;;;;;9.63;74.61;97574.81;10453953;28;20063;-55
2022/09/19 07:26:06;;;;;;;9.95;7.53;;;;;;;9.96;73.60;97573.06;10455867;28;20034;-55
2022/09/19 07:31:05;;;;;;;9.05;6.82;;;;;;;10.29;72.92;97573.84;10456773;28;20055;-55
2022/09/19 07:36:06;;;;;;;;;;;;;;;10.50;71.82;97566.00;10456849;28;20058;-55
2022/09/19 07:41:06;;;;;;;5.72;4.68;;;;;;;10.78;70.42;97560.69;10455208;28;19951;-56
2022/09/19 07:46:04;;;;;;;;;;;;;;;11.10;67.74;97568.31;10455498;28;20072;-55
2022/09/19 07:51:04;;;;;;;7.15;4.15;;;;;;;11.41;66.78;97548.22;10453105;28;19943;-56
2022/09/19 07:56:05;;;;;;;4.13;3.00;;;;;;;11.76;66.18;97543.56;10452792;28;20067;-56
2022/09/19 08:01:04;;;;;;;6.28;4.15;;;;;;;12.04;62.39;97529.44;10453780;28;20118;-55
2022/09/19 08:06:03;;;;;;;4.03;2.58;;;;;;;12.40;61.00;97529.09;10453124;28;20059;-55
2022/09/19 08:11:02;;;;;;;2.80;2.17;;;;;;;12.73;57.26;97518.22;10454150;28;20066;-55
2022/09/19 08:16:01;;;;;;;4.90;2.05;;;;;;;13.21;57.81;97519.28;10454441;28;20561;-55
2022/09/19 08:21:00;;;;;;;2.90;2.30;;;;;;;13.56;55.40;97504.00;10454243;28;20471;-55
2022/09/19 08:26:02;;;;;;;3.13;2.60;;;;;;;13.79;51.67;97489.69;10452817;28;20067;-55
2022/09/19 08:31:01;;;;;;;7.25;2.42;;;;;;;14.19;50.34;97491.53;10454415;28;20071;-55
2022/09/19 08:36:00;;;;;;;;;;;;;;;14.57;48.51;97500.34;10454125;28;20063;-55
2022/09/19 08:41:24;;;;;;;2.73;1.63;;;;;;;15.00;47.69;97491.59;10452282;28;19946;-56
2022/09/19 08:46:33;;;;;;;5.25;1.40;;;;;;;15.34;46.14;97473.38;10452343;28;20064;-56
2022/09/19 08:51:53;;;;;;;1.63;1.00;;;;;;;15.72;43.38;97473.31;10453144;28;20522;-56
2022/09/19 08:56:53;;;;;;;2.53;1.00;;;;;;;16.11;40.22;97460.91;10450924;28;20075;-56
2022/09/19 09:02:04;;;;;;;2.10;1.20;;;;;;;16.47;39.79;97453.78;10451142;28;20451;-56
2022/09/19 09:07:16;;;;;;;1.75;0.82;;;;;;;16.75;37.63;97449.44;10451042;28;20109;-56
2022/09/19 09:12:44;;;;;;;1.25;0.70;;;;;;;16.99;34.32;97440.00;10449223;28;20107;-56
2022/09/19 09:18:18;;;;;;;2.05;1.23;;;;;;;17.26;35.22;97436.50;10450592;28;20067;-54
2022/09/19 09:23:29;;;;;;;2.30;1.08;;;;;;;17.52;34.15;97425.13;10450420;28;20095;-56
2022/09/19 09:28:46;;;;;;;1.15;0.90;;;;;;;17.70;33.22;97407.88;10450800;28;20055;-54
2022/09/19 09:34:22;;;;;;;1.63;0.70;;;;;;;17.96;32.71;97419.25;10451551;28;20059;-54
2022/09/19 09:39:30;;;;;;;1.85;1.00;;;;;;;18.13;33.13;97397.66;10452465;28;20066;-55
2022/09/19 09:44:54;;;;;;;0.82;0.70;;;;;;;18.26;31.56;97398.88;10451081;28;20706;-54
2022/09/19 09:50:23;;;;;;;1.17;0.80;;;;;;;18.37;30.16;97394.09;10451399;28;20451;-54
2022/09/19 10:07:25;;;;;;;1.95;0.90;;;;;;;18.61;29.81;97387.03;10462789;28;20059;-55
2022/09/19 10:12:29;;;;;;;0.82;0.60;;;;;;;18.86;29.96;97377.38;10442889;28;20070;-55
2022/09/19 10:17:33;;;;;;;0.80;0.70;;;;;;;18.99;29.76;97378.56;10462810;28;20055;-55
2022/09/19 10:22:32;;;;;;;0.82;0.60;;;;;;;19.16;28.85;97370.00;10462513;28;20518;-55
2022/09/19 10:27:32;;;;;;;1.60;0.70;;;;;;;19.31;27.64;97371.97;10462916;28;20043;-55
2022/09/19 10:32:37;;;;;;;1.05;0.88;;;;;;;19.43;28.45;97370.59;10461240;28;20074;-55
2022/09/19 10:37:37;;;;;;;0.80;0.63;;;;;;;19.53;27.54;97373.66;10460051;28;20150;-55
2022/09/19 10:42:42;;;;;;;1.10;0.65;;;;;;;19.66;26.69;97370.47;10453534;28;21399;-55
2022/09/19 10:47:42;;;;;;;1.27;1.00;;;;;;;19.80;26.59;97354.06;10463256;28;20059;-55
2022/09/19 10:52:42;;;;;;;1.30;0.80;;;;;;;19.92;26.17;97336.88;10465231;28;20510;-55
2022/09/19 10:57:45;;;;;;;1.10;1.00;;;;;;;20.07;26.66;97341.44;10464980;28;20086;-55
2022/09/19 11:02:55;;;;;;;0.70;0.70;;;;;;;20.22;26.68;97326.69;10464549;28;20067;-55
2022/09/19 11:07:54;;;;;;;1.02;0.90;;;;;;;20.29;26.61;97304.41;10461953;28;20032;-55
2022/09/19 11:13:15;;;;;;;4.45;1.30;;;;;;;20.51;28.25;97319.22;10463948;28;20448;-55
2022/09/19 11:18:49;;;;;;;4.07;1.08;;;;;;;20.64;27.70;97301.91;10463651;28;20044;-55
2022/09/19 11:24:18;;;;;;;1.63;0.77;;;;;;;20.80;27.54;97295.88;10463502;28;20487;-55
2022/09/19 11:29:31;;;;;;;0.88;0.80;;;;;;;20.87;28.11;97284.09;10463148;28;20052;-55
2022/09/19 11:34:39;;;;;;;0.82;0.70;;;;;;;20.93;26.74;97287.25;10462475;28;20063;-55
2022/09/19 11:40:16;;;;;;;1.00;0.87;;;;;;;21.02;27.70;97277.19;10462656;28;20047;-55
2022/09/19 11:45:19;;;;;;;2.35;0.70;;;;;;;21.09;26.64;97276.78;10460951;28;20294;-55
2022/09/19 11:50:21;;;;;;;1.42;0.80;;;;;;;21.13;25.51;97272.22;10459898;28;20052;-55
2022/09/19 11:55:44;;;;;;;2.10;1.00;;;;;;;21.36;25.65;97276.34;10459463;28;20066;-55
2022/09/19 12:00:52;;;;;;;0.80;0.80;;;;;;;21.45;25.48;97265.31;10458453;28;20067;-55
2022/09/19 12:05:54;;;;;;;1.55;0.85;;;;;;;21.55;25.85;97261.22;10459930;28;20051;-55
2022/09/19 12:11:13;;;;;;;4.30;1.95;;;;;;;21.51;24.18;97238.56;10458391;28;20059;-55
2022/09/19 12:16:24;;;;;;;1.25;1.00;;;;;;;21.63;23.92;97215.09;10458848;28;20640;-55
2022/09/19 12:21:32;;;;;;;1.42;1.10;;;;;;;21.59;24.03;97232.03;10457259;28;20059;-55
2022/09/19 12:26:42;;;;;;;2.63;1.55;;;;;;;21.63;25.17;97246.78;10456039;28;20087;-55
2022/09/19 12:31:48;;;;;;;2.00;1.33;;;;;;;21.54;24.21;97224.34;10457834;28;20067;-55
2022/09/19 12:36:55;;;;;;;1.42;1.08;;;;;;;21.74;23.47;97228.56;10458268;28;20044;-55
2022/09/19 12:42:01;;;;;;;1.38;1.10;;;;;;;21.94;24.20;97230.97;10457628;28;20051;-55
2022/09/19 12:47:21;;;;;;;2.35;1.40;;;;;;;22.19;24.93;97219.03;10455651;28;20055;-55
2022/09/19 12:52:27;;;;;;;3.47;1.10;;;;;;;22.35;23.32;97225.16;10455422;28;20056;-55
2022/09/19 12:57:42;;;;;;;3.88;1.77;;;;;;;22.03;23.08;97216.41;10452488;28;20063;-55
2022/09/19 13:02:51;;;;;;;2.78;1.30;;;;;;;22.03;24.45;97208.47;10452013;28;20052;-55
2022/09/19 13:07:56;;;;;;;;;;;;;;;22.21;23.58;97217.16;10453815;28;20059;-55
2022/09/19 13:12:58;;;;;;;5.63;2.60;;;;;;;22.49;23.70;97210.31;10455668;28;20409;-55
2022/09/19 13:23:38;;;;;;;4.78;2.00;;;;;;;22.93;22.60;97213.03;10456065;28;20067;-55
2022/09/19 13:28:57;;;;;;;5.20;1.70;;;;;;;22.86;21.90;97210.81;10455635;28;20479;-55
2022/09/19 13:33:59;;;;;;;3.42;1.33;;;;;;;22.96;21.62;97209.34;10456819;28;20128;-55
2022/09/19 13:38:59;;;;;;;5.90;2.38;;;;;;;22.82;21.17;97214.59;10463639;28;20529;-55
2022/09/19 13:44:19;;;;;;;4.47;2.80;;;;;;;22.57;20.84;97214.19;10463473;28;20072;-55
2022/09/19 13:49:31;;;;;;;4.20;2.90;;;;;;;22.60;21.68;97221.13;10466779;28;20066;-55
2022/09/19 13:54:44;;;;;;;20.60;15.95;;;;;;;22.56;19.69;97214.31;10466674;28;20068;-55
2022/09/19 13:59:43;;;;;;;21.80;16.80;;;;;;;22.61;20.42;97214.88;10465024;28;20525;-55
2022/09/19 14:04:53;;;;;;;29.48;19.30;;;;;;;22.53;20.20;97212.69;10467145;28;20056;-55
2022/09/19 14:09:55;;;;;;;31.67;22.65;;;;;;;22.41;21.05;97212.53;10466008;28;20064;-55
2022/09/19 14:14:54;;;;;;;14.90;8.82;;;;;;;22.28;21.02;97207.09;10466773;28;20036;-55
2022/09/19 14:19:54;;;;;;;8.40;4.18;;;;;;;22.24;20.73;97193.19;10467106;28;20020;-56
2022/09/19 14:25:02;;;;;;;8.85;2.50;;;;;;;22.28;20.43;97202.66;10466751;28;20463;-56
2022/09/19 14:30:06;;;;;;;3.97;2.25;;;;;;;22.26;19.99;97211.63;10466968;28;20137;-56
2022/09/19 14:35:34;;;;;;;2.33;1.42;;;;;;;22.17;19.60;97213.00;10466952;28;20064;-56
2022/09/19 14:40:48;;;;;;;3.67;1.48;;;;;;;22.29;20.74;97211.44;10466967;28;20040;-56
2022/09/19 14:46:06;;;;;;;6.07;1.70;;;;;;;22.51;22.28;97219.00;10464739;28;20059;-56
2022/09/19 14:51:30;;;;;;;2.80;1.50;;;;;;;22.74;22.55;97215.03;10463303;28;20067;-56
2022/09/19 14:56:30;;;;;;;3.45;1.70;;;;;;;22.82;22.60;97218.09;10462777;28;20165;-56
2022/09/19 15:01:32;;;;;;;7.65;1.70;;;;;;;22.92;22.39;97210.47;10462542;28;20063;-56
2022/09/19 15:06:35;;;;;;;2.45;1.20;;;;;;;23.01;22.31;97217.84;10462454;28;20526;-56
2022/09/19 15:11:33;;;;;;;2.88;1.40;;;;;;;22.96;20.55;97215.47;10462100;28;20079;-56
2022/09/19 15:16:33;;;;;;;3.65;1.40;;;;;;;22.98;21.52;97218.03;10462311;28;20115;-56
2022/09/19 15:21:35;;;;;;;8.52;1.77;;;;;;;22.99;21.28;97215.28;10462194;28;20480;-56
2022/09/19 15:26:44;;;;;;;5.13;1.50;;;;;;;22.71;21.28;97216.03;10461697;28;20496;-56
2022/09/19 15:31:45;;;;;;;3.50;1.50;;;;;;;22.02;21.47;97216.50;10462274;28;20506;-56
2022/09/19 15:36:45;;;;;;;5.50;1.80;;;;;;;21.73;21.53;97211.88;10461908;28;20067;-56
2022/09/19 15:41:44;;;;;;;3.97;1.73;;;;;;;21.58;22.18;97223.25;10461751;28;20071;-55
2022/09/19 15:46:46;;;;;;;6.03;2.13;;;;;;;21.32;22.84;97229.94;10461965;28;20074;-56
2022/09/19 15:51:55;;;;;;;7.10;2.88;;;;;;;20.99;23.41;97225.44;10459946;28;20458;-56
2022/09/19 15:56:56;;;;;;;;;;;;;;;20.67;23.91;97234.97;10460802;28;20087;-56
2022/09/19 16:02:10;;;;;;;4.88;2.10;;;;;;;20.49;24.83;97231.47;10457416;28;19947;-55
2022/09/19 16:12:49;;;;;;;17.50;4.18;;;;;;;20.32;26.03;97242.78;10454914;28;20055;-55
2022/09/19 16:17:51;;;;;;;7.30;2.97;;;;;;;20.19;28.70;97255.72;10454708;28;20082;-56
2022/09/19 16:22:53;;;;;;;15.32;4.32;;;;;;;19.85;30.54;97264.34;10455517;28;20079;-56
2022/09/19 16:27:53;;;;;;;10.77;3.10;;;;;;;19.62;30.86;97276.75;10458683;28;20593;-56
2022/09/19 16:32:51;;;;;;;8.68;2.92;;;;;;;19.33;32.14;97280.66;10457860;28;20525;-56
2022/09/19 16:37:51;;;;;;;8.23;2.80;;;;;;;18.94;33.58;97284.09;10457452;28;20521;-56
2022/09/19 16:42:50;;;;;;;7.03;2.15;;;;;;;18.64;34.11;97294.06;10457637;28;20469;-56
2022/09/19 16:47:50;;;;;;;8.15;3.25;;;;;;;18.38;34.64;97306.47;10457290;28;20850;-56
2022/09/19 16:52:49;;;;;;;6.32;2.38;;;;;;;18.16;34.65;97306.47;10456079;28;20075;-56
2022/09/19 16:57:50;;;;;;;8.25;2.50;;;;;;;18.00;35.15;97315.00;10457299;28;20075;-56
2022/09/19 17:02:49;;;;;;;8.73;2.78;;;;;;;17.79;36.29;97321.91;10456291;28;20068;-56
2022/09/19 17:07:49;;;;;;;7.80;3.42;;;;;;;17.54;37.41;97351.59;10455973;28;20043;-56
2022/09/19 17:12:48;;;;;;;5.88;1.92;;;;;;;16.65;38.08;97401.72;10455858;28;20079;-56
2022/09/19 17:17:47;;;;;;;6.57;2.30;;;;;;;16.25;41.49;97429.09;10456621;28;20114;-56
2022/09/19 17:22:46;;;;;;;;;;;;;;;15.54;44.16;97461.53;10457316;28;20112;-56
2022/09/19 17:27:45;;;;;;;8.47;3.30;;;;;;;15.23;44.86;97481.47;10456498;28;19951;-55
2022/09/19 17:32:49;;;;;;;7.60;2.97;;;;;;;15.22;44.90;97505.91;10456516;28;20116;-55
2022/09/19 17:37:48;;;;;;;6.50;2.83;;;;;;;15.01;45.35;97516.81;10455673;28;20072;-56
2022/09/19 17:42:49;;;;;;;;;;;;;;;14.57;46.72;97557.81;10456623;28;20043;-55
2022/09/19 17:47:47;;;;;;;6.78;4.25;;;;;;;14.35;47.31;97565.19;10455723;28;19958;-55
2022/09/19 17:52:46;;;;;;;8.65;4.47;;;;;;;14.25;47.74;97567.09;10455870;28;20080;-55
2022/09/19 17:57:46;;;;;;;8.93;4.00;;;;;;;14.19;47.46;97575.03;10456186;28;20118;-55
2022/09/19 18:08:03;;;;;;;7.20;3.13;;;;;;;14.16;47.57;97580.31;10455644;28;20470;-57
2022/09/19 18:13:05;;;;;;;4.60;2.70;;;;;;;14.13;47.57;97599.50;10455494;28;20514;-55
2022/09/19 18:18:05;;;;;;;7.35;3.25;;;;;;;14.09;47.37;97589.16;10455381;28;20098;-55
2022/09/19 18:23:03;;;;;;;6.72;2.70;;;;;;;14.08;47.49;97588.28;10461045;28;20066;-55
2022/09/19 18:28:07;;;;;;;7.45;2.90;;;;;;;13.87;47.45;97566.06;10462840;28;20071;-55
2022/09/19 18:33:06;;;;;;;6.10;2.72;;;;;;;13.85;47.95;97614.78;10461780;28;20107;-55
2022/09/19 18:38:06;;;;;;;3.78;2.10;;;;;;;13.51;48.62;97615.25;10462383;28;20158;-57
2022/09/19 18:43:05;;;;;;;6.35;1.70;;;;;;;13.60;48.38;97635.16;10461849;28;20101;-55
2022/09/19 18:48:04;;;;;;;3.80;1.48;;;;;;;13.53;48.16;97647.38;10464960;28;20043;-55
2022/09/19 18:53:03;;;;;;;1.45;0.93;;;;;;;13.52;48.40;97645.66;10465126;28;20556;-55
2022/09/19 18:58:02;;;;;;;2.50;1.60;;;;;;;13.53;48.36;97659.56;10465241;28;20063;-55
2022/09/19 19:03:01;;;;;;;3.25;1.00;;;;;;;13.51;48.50;97659.56;10464531;28;20032;-55
2022/09/19 19:08:00;;;;;;;2.58;1.08;;;;;;;13.56;48.53;97672.56;10464203;28;20062;-55
2022/09/19 19:13:00;;;;;;;2.20;1.13;;;;;;;13.53;48.68;97678.66;10463086;28;20060;-54
2022/09/19 19:18:00;;;;;;;1.80;1.40;;;;;;;13.44;48.89;97680.53;10460740;28;20051;-55
2022/09/19 19:22:59;;;;;;;9.15;1.40;;;;;;;13.34;49.30;97683.25;10461309;28;20490;-55
2022/09/19 19:27:58;;;;;;;;;;;;;;;13.28;49.54;97690.28;10460500;28;20082;-55
2022/09/19 19:32:57;;;;;;;1.90;1.08;;;;;;;13.19;50.03;97706.03;10459428;28;19951;-55
2022/09/19 19:37:56;;;;;;;0.80;0.70;;;;;;;13.01;50.32;97694.13;10461592;28;20456;-54
2022/09/19 19:42:55;;;;;;;2.17;0.90;;;;;;;12.91;50.57;97716.81;10460465;28;20495;-55
2022/09/19 19:47:54;;;;;;;1.52;0.98;;;;;;;12.83;51.01;97716.88;10458887;28;20111;-55
2022/09/19 19:52:53;;;;;;;1.52;0.98;;;;;;;12.82;50.99;97724.72;10457373;28;20044;-55
2022/09/19 19:57:52;;;;;;;2.38;0.75;;;;;;;12.91;50.65;97732.44;10456983;28;20468;-55
2022/09/19 20:02:51;;;;;;;0.60;0.60;;;;;;;12.97;50.56;97747.13;10457033;28;20059;-55
2022/09/19 20:07:51;;;;;;;;;;;;;;;13.10;50.32;97753.94;10455985;28;20059;-55
2022/09/19 20:12:50;;;;;;;1.48;0.82;;;;;;;13.08;50.79;97756.56;10455400;28;20342;-55
2022/09/19 20:17:48;;;;;;;0.57;0.57;;;;;;;13.17;50.58;97739.97;10457051;28;20528;-55
2022/09/19 20:22:49;;;;;;;1.88;0.70;;;;;;;13.24;50.59;97745.97;10456217;28;20028;-55
2022/09/19 20:27:48;;;;;;;0.90;0.70;;;;;;;13.27;50.60;97753.75;10455559;28;20067;-55
2022/09/19 20:32:49;;;;;;;0.60;0.60;;;;;;;13.26;50.48;97755.50;10455357;28;20128;-55
2022/09/19 20:37:48;;;;;;;1.33;0.50;;;;;;;13.11;50.88;97746.09;10453399;28;20064;-55
2022/09/19 20:42:47;;;;;;;0.70;0.70;;;;;;;13.11;51.02;97748.69;10452686;28;20115;-55
2022/09/19 20:47:47;;;;;;;0.85;0.50;;;;;;;13.02;51.38;97745.31;10456543;28;20109;-55
2022/09/19 20:52:46;;;;;;;2.50;1.15;;;;;;;12.95;51.49;97765.38;10455289;28;20154;-55
2022/09/19 20:57:45;;;;;;;1.15;1.02;;;;;;;12.91;52.20;97764.53;10454916;28;20615;-55
2022/09/19 21:02:44;;;;;;;0.70;0.70;;;;;;;12.77;52.68;97776.00;10456070;28;20087;-55
2022/09/19 21:07:43;;;;;;;1.08;0.70;;;;;;;12.72;52.99;97782.09;10452312;28;20437;-55
2022/09/19 21:12:42;;;;;;;0.85;0.60;;;;;;;12.63;53.46;97771.75;10453966;28;20113;-55
2022/09/19 21:17:41;;;;;;;0.50;0.50;;;;;;;12.65;54.19;97757.00;10455526;28;20504;-55
2022/09/19 21:22:39;;;;;;;0.60;0.60;;;;;;;12.76;54.30;97769.03;10454630;28;20123;-55
2022/09/19 21:27:40;;;;;;;0.63;0.50;;;;;;;12.76;56.33;97761.22;10454806;28;20028;-56
2022/09/19 21:32:39;;;;;;;1.05;0.70;;;;;;;12.59;58.74;97749.22;10453694;28;20067;-55
2022/09/19 21:37:38;;;;;;;1.02;0.75;;;;;;;12.50;59.31;97749.31;10455405;28;20070;-55
2022/09/19 21:42:37;;;;;;;2.25;0.80;;;;;;;12.40;60.36;97745.06;10454389;28;20093;-55
2022/09/19 21:47:36;;;;;;;1.15;1.05;;;;;;;12.37;62.31;97735.56;10455728;28;20075;-55
2022/09/19 21:52:35;;;;;;;0.82;0.82;;;;;;;12.39;63.42;97706.91;10453615;28;20131;-55
2022/09/19 21:57:34;;;;;;;1.70;0.90;;;;;;;12.41;64.54;97690.38;10461769;28;20042;-55
2022/09/19 22:02:33;;;;;;;1.60;0.75;;;;;;;12.29;65.71;97706.13;10461817;28;20043;-55
2022/09/19 22:07:32;;;;;;;0.70;0.70;;;;;;;12.11;68.11;97722.72;10462157;28;20107;-55
2022/09/19 22:12:31;;;;;;;1.67;1.02;;;;;;;11.92;68.95;97737.56;10461529;28;20111;-55
2022/09/19 22:17:30;;;;;;;1.88;1.15;;;;;;;11.77;69.58;97732.50;10460300;28;20135;-54
2022/09/19 22:22:29;;;;;;;3.08;2.15;;;;;;;11.68;69.79;97738.59;10457898;28;20112;-55
2022/09/19 22:27:28;;;;;;;6.78;5.00;;;;;;;11.55;71.25;97742.13;10458253;28;20051;-55
2022/09/19 22:32:27;;;;;;;4.35;3.47;;;;;;;11.45;71.91;97751.69;10459059;28;20036;-55
2022/09/19 22:37:26;;;;;;;3.15;2.70;;;;;;;11.39;72.41;97742.22;10461669;28;20119;-54
2022/09/19 22:42:25;;;;;;;2.55;2.35;;;;;;;11.35;71.91;97730.09;10460103;28;20101;-55
2022/09/19 22:47:24;;;;;;;2.80;2.53;;;;;;;11.48;72.96;97719.63;10460896;28;20114;-55
2022/09/19 22:52:22;;;;;;;2.53;2.33;;;;;;;11.56;72.93;97729.13;10460411;28;20044;-55
2022/09/19 22:57:21;;;;;;;2.10;1.90;;;;;;;11.64;73.12;97732.56;10460482;28;20115;-55
2022/09/19 23:02:20;;;;;;;1.48;1.38;;;;;;;11.66;73.09;97729.94;10460777;28;20024;-55
2022/09/19 23:07:19;;;;;;;2.40;2.00;;;;;;;11.70;72.78;97725.59;10459668;28;20055;-55
2022/09/19 23:12:18;;;;;;;2.38;1.90;;;;;;;11.76;73.86;97720.34;10459393;28;20028;-55
2022/09/19 23:17:17;;;;;;;1.90;1.60;;;;;;;11.75;74.72;97729.88;10459636;28;20020;-55
2022/09/19 23:22:16;;;;;;;3.30;1.70;;;;;;;11.51;76.64;97730.03;10459402;28;20451;-55
2022/09/19 23:27:15;;;;;;;2.42;1.70;;;;;;;11.04;79.62;97743.22;10459370;28;20661;-55
2022/09/19 23:32:14;;;;;;;1.52;1.23;;;;;;;10.81;80.59;97737.19;10459287;28;20397;-55
2022/09/19 23:37:13;;;;;;;1.77;1.05;;;;;;;10.53;82.40;97757.13;10458798;28;20107;-55
2022/09/19 23:42:12;;;;;;;1.50;1.38;;;;;;;10.34;83.67;97746.75;10458000;28;20060;-55
2022/09/19 23:47:11;;;;;;;1.52;1.42;;;;;;;10.13;84.29;97751.94;10460687;28;20105;-55
2022/09/19 23:52:10;;;;;;;1.48;1.38;;;;;;;10.10;84.41;97752.81;10461621;28;20087;-55
2022/09/19 23:57:09;;;;;;;0.82;0.82;;;;;;;10.17;83.23;97754.53;10461342;28;20111;-55
