Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:56;;;;;;;7.65;3.47;;;;;;;7.62;54.88;98388.56;5011869;28;20446;-73
2021/03/14 00:03:26;;;;;;;8.43;3.28;;;;;;;7.60;54.96;98390.41;5013232;28;20140;-73
2021/03/14 00:05:53;;;;;;;7.15;4.00;;;;;;;7.57;55.14;98382.78;5012660;28;20077;-74
2021/03/14 00:08:20;;;;;;;7.93;3.70;;;;;;;7.53;55.35;98389.09;5005711;28;20081;-74
2021/03/14 00:10:49;;;;;;;6.93;3.35;;;;;;;7.50;55.25;98388.41;4993515;28;20394;-74
2021/03/14 00:13:19;;;;;;;8.07;3.45;;;;;;;7.46;55.46;98392.94;5007438;28;20081;-74
2021/03/14 00:15:47;;;;;;;8.83;3.93;;;;;;;7.41;55.62;98400.19;5010830;28;20058;-73
2021/03/14 00:18:14;;;;;;;9.38;4.55;;;;;;;7.33;55.66;98394.56;5001886;28;20398;-74
2021/03/14 00:20:40;;;;;;;8.23;4.05;;;;;;;7.24;56.07;98400.25;4995818;28;20077;-75
2021/03/14 00:23:07;;;;;;;7.75;3.60;;;;;;;7.15;56.26;98393.78;5005793;28;20054;-75
2021/03/14 00:25:37;;;;;;;5.43;2.88;;;;;;;7.08;56.75;98402.88;4992527;28;20139;-73
2021/03/14 00:28:05;;;;;;;6.20;3.53;;;;;;;7.01;56.86;98407.53;4992823;28;20055;-74
2021/03/14 00:30:31;;;;;;;7.60;3.40;;;;;;;6.96;57.10;98417.38;4992504;28;20549;-73
2021/03/14 00:32:58;;;;;;;8.75;4.10;;;;;;;6.92;57.05;98412.41;4992498;28;20145;-73
2021/03/14 00:35:24;;;;;;;8.80;4.00;;;;;;;6.91;56.99;98408.13;5004510;28;20643;-73
2021/03/14 00:37:52;;;;;;;5.25;3.10;;;;;;;6.87;57.36;98414.38;5011985;28;20050;-73
2021/03/14 00:40:21;;;;;;;5.20;3.13;;;;;;;6.85;57.26;98411.88;5012279;28;20065;-73
2021/03/14 00:42:47;;;;;;;7.20;3.47;;;;;;;6.82;57.58;98409.44;5012200;28;20277;-74
2021/03/14 00:45:14;;;;;;;6.03;3.40;;;;;;;6.78;57.64;98405.31;5010913;28;20073;-74
2021/03/14 00:47:40;;;;;;;4.53;2.88;;;;;;;6.74;57.65;98411.59;5012222;28;20140;-74
2021/03/14 00:50:09;;;;;;;6.78;3.70;;;;;;;6.69;58.05;98411.00;5012064;28;20092;-74
2021/03/14 00:52:35;;;;;;;8.23;3.65;;;;;;;6.65;57.95;98404.25;5012059;28;20100;-73
2021/03/14 00:55:01;;;;;;;6.43;3.20;;;;;;;6.64;58.02;98405.16;5012267;28;20084;-74
2021/03/14 00:57:27;;;;;;;5.20;3.63;;;;;;;6.61;58.21;98413.16;5010026;28;20042;-73
2021/03/14 00:59:53;;;;;;;6.45;3.33;;;;;;;6.58;58.28;98400.28;4992582;28;20059;-73
2021/03/14 01:02:20;;;;;;;5.38;3.42;;;;;;;6.52;58.33;98417.06;4990998;28;20145;-73
2021/03/14 01:04:46;;;;;;;9.80;3.67;;;;;;;6.49;58.62;98414.63;4991192;28;20109;-73
2021/03/14 01:07:13;;;;;;;8.43;3.67;;;;;;;6.47;58.64;98413.88;4992233;28;20054;-73
2021/03/14 01:09:39;;;;;;;8.43;3.35;;;;;;;6.46;58.47;98411.34;4991993;28;20065;-74
2021/03/14 01:12:06;;;;;;;5.15;3.10;;;;;;;6.43;58.50;98405.34;5006725;28;20136;-73
2021/03/14 01:14:32;;;;;;;6.70;3.20;;;;;;;6.40;58.66;98404.66;5011697;28;20143;-73
2021/03/14 01:16:59;;;;;;;7.97;4.30;;;;;;;6.40;58.40;98415.91;5011236;28;20156;-73
2021/03/14 01:19:25;;;;;;;7.32;3.45;;;;;;;6.38;58.63;98406.50;5008314;28;20441;-73
2021/03/14 01:21:51;;;;;;;6.40;3.22;;;;;;;6.34;58.53;98398.03;5003170;28;20058;-73
2021/03/14 01:24:18;;;;;;;5.82;3.53;;;;;;;6.31;58.66;98392.97;5007611;28;20074;-74
2021/03/14 01:26:44;;;;;;;6.00;3.13;;;;;;;6.29;58.84;98387.00;4992344;28;20156;-74
2021/03/14 01:29:13;;;;;;;7.88;3.47;;;;;;;6.28;58.61;98385.31;5010404;28;20142;-73
2021/03/14 01:31:39;;;;;;;6.45;2.97;;;;;;;6.25;58.77;98390.69;5012355;28;20078;-73
2021/03/14 01:34:05;;;;;;;5.68;3.60;;;;;;;6.24;58.63;98383.78;5012043;28;20054;-74
2021/03/14 01:36:31;;;;;;;4.93;3.22;;;;;;;6.21;58.97;98380.50;5011627;28;20470;-73
2021/03/14 01:38:57;;;;;;;6.07;3.40;;;;;;;6.18;58.79;98376.28;5010082;28;20085;-73
2021/03/14 01:41:24;;;;;;;8.15;3.53;;;;;;;6.16;58.94;98375.53;5011213;28;20057;-74
2021/03/14 01:43:51;;;;;;;4.85;2.67;;;;;;;6.18;58.82;98384.09;5011542;28;20092;-73
2021/03/14 01:46:21;;;;;;;7.68;3.03;;;;;;;6.16;58.69;98380.72;5011461;28;20080;-73
2021/03/14 01:48:47;;;;;;;6.65;3.53;;;;;;;6.13;58.97;98375.69;5011259;28;20050;-74
2021/03/14 01:51:15;;;;;;;4.63;2.75;;;;;;;6.11;58.82;98367.13;5011137;28;20077;-74
2021/03/14 01:53:41;;;;;;;4.72;2.90;;;;;;;6.13;58.78;98373.06;5011071;28;20050;-74
2021/03/14 01:56:07;;;;;;;4.18;2.60;;;;;;;6.12;58.66;98368.78;5011434;28;20191;-74
2021/03/14 01:58:35;;;;;;;4.22;2.45;;;;;;;6.10;58.91;98362.84;5011018;28;20148;-74
2021/03/14 02:01:02;;;;;;;5.90;2.85;;;;;;;6.08;58.53;98362.91;5010705;28;20177;-75
2021/03/14 02:03:28;;;;;;;5.18;2.80;;;;;;;6.06;58.68;98359.56;5010987;28;20445;-74
2021/03/14 02:05:57;;;;;;;5.72;2.85;;;;;;;6.00;58.66;98361.59;5011716;28;20081;-74
2021/03/14 02:08:23;;;;;;;5.68;2.83;;;;;;;6.01;58.68;98352.88;5011454;28;20202;-73
2021/03/14 02:10:53;;;;;;;4.18;2.95;;;;;;;6.00;58.70;98353.78;5006190;28;20054;-73
2021/03/14 02:13:25;;;;;;;5.35;3.33;;;;;;;5.98;58.68;98359.06;5020249;28;20512;-73
2021/03/14 02:15:55;;;;;;;6.75;3.60;;;;;;;5.95;58.68;98348.81;5012898;28;20097;-74
2021/03/14 02:18:24;;;;;;;7.07;3.40;;;;;;;5.95;58.37;98353.19;5014628;28;20489;-73
2021/03/14 02:20:54;;;;;;;4.53;2.78;;;;;;;5.93;58.35;98360.22;5015253;28;20050;-73
2021/03/14 02:23:41;;;;;;;4.35;2.65;;;;;;;5.91;58.45;98365.50;5015145;28;20136;-73
2021/03/14 02:26:12;;;;;;;5.30;2.45;;;;;;;5.96;58.38;98357.47;5014842;28;20038;-73
2021/03/14 02:28:40;;;;;;;6.60;3.17;;;;;;;5.95;58.48;98364.44;5014855;28;20050;-73
2021/03/14 02:31:08;;;;;;;4.53;2.58;;;;;;;5.96;58.33;98373.91;5013592;28;20050;-74
2021/03/14 02:33:38;;;;;;;4.82;3.15;;;;;;;5.99;58.19;98367.72;5014343;28;20465;-73
2021/03/14 02:36:07;;;;;;;4.10;2.65;;;;;;;6.03;57.92;98364.03;5016002;28;20391;-74
2021/03/14 02:38:35;;;;;;;5.82;2.90;;;;;;;6.09;57.80;98374.16;5014802;28;20050;-74
2021/03/14 02:41:02;;;;;;;4.82;2.63;;;;;;;6.15;57.93;98368.63;5014555;28;20049;-74
2021/03/14 02:43:31;;;;;;;6.07;3.08;;;;;;;6.17;57.89;98366.78;5014167;28;20042;-73
2021/03/14 02:45:59;;;;;;;3.58;2.58;;;;;;;6.19;57.86;98370.16;5014381;28;20060;-74
2021/03/14 02:48:25;;;;;;;3.38;2.55;;;;;;;6.20;57.69;98371.84;5014166;28;20085;-73
2021/03/14 02:50:52;;;;;;;5.25;2.75;;;;;;;6.20;57.69;98371.84;5013949;28;20088;-74
2021/03/14 02:53:20;;;;;;;4.55;2.75;;;;;;;6.20;57.44;98376.19;5014102;28;20060;-74
2021/03/14 02:55:48;;;;;;;5.20;2.65;;;;;;;6.22;57.67;98379.56;5005362;28;20157;-74
2021/03/14 02:58:15;;;;;;;6.15;3.28;;;;;;;6.22;57.61;98387.38;4996855;28;20046;-73
2021/03/14 03:00:44;;;;;;;6.75;3.38;;;;;;;6.19;57.69;98382.31;4994801;28;20043;-74
2021/03/14 03:03:12;;;;;;;5.43;3.67;;;;;;;6.18;58.21;98394.50;4994406;28;20082;-74
2021/03/14 03:05:39;;;;;;;8.10;3.47;;;;;;;6.16;57.80;98391.13;4994696;28;20081;-73
2021/03/14 03:08:06;;;;;;;5.32;3.22;;;;;;;6.15;57.84;98378.19;4994625;28;20141;-74
2021/03/14 03:10:34;;;;;;;6.88;3.20;;;;;;;6.14;57.70;98398.19;4994250;28;20074;-75
2021/03/14 03:13:02;;;;;;;7.18;3.53;;;;;;;6.15;57.84;98399.84;4994564;28;20625;-74
2021/03/14 03:15:29;;;;;;;11.10;3.90;;;;;;;6.17;57.74;98395.41;4994128;28;20050;-73
2021/03/14 03:17:57;;;;;;;11.85;5.25;;;;;;;6.16;57.80;98405.91;4994369;28;20058;-74
2021/03/14 03:20:26;;;;;;;8.40;3.22;;;;;;;6.13;57.98;98406.91;4995636;28;20571;-73
2021/03/14 03:22:53;;;;;;;8.55;2.95;;;;;;;6.11;57.78;98412.19;4994480;28;20057;-74
2021/03/14 03:25:20;;;;;;;6.07;3.67;;;;;;;6.09;58.25;98418.38;5002207;28;20146;-73
2021/03/14 03:27:46;;;;;;;8.55;3.55;;;;;;;6.07;58.16;98422.81;4999014;28;20447;-74
2021/03/14 03:30:16;;;;;;;6.82;3.80;;;;;;;6.03;58.20;98416.06;5007998;28;20052;-73
2021/03/14 03:32:42;;;;;;;8.02;3.38;;;;;;;6.02;58.09;98425.63;5010197;28;20136;-74
2021/03/14 03:35:11;;;;;;;8.95;3.65;;;;;;;5.99;58.30;98414.53;5013444;28;20583;-73
2021/03/14 03:37:38;;;;;;;3.58;3.13;;;;;;;5.98;58.55;98424.09;5014450;28;20108;-74
2021/03/14 03:40:06;;;;;;;5.32;3.25;;;;;;;5.95;58.40;98424.25;5014571;28;20053;-74
2021/03/14 03:42:36;;;;;;;4.72;2.90;;;;;;;5.95;58.48;98428.59;5014370;28;20132;-74
2021/03/14 03:45:05;;;;;;;5.82;3.35;;;;;;;5.95;58.29;98419.03;5014292;28;20137;-73
2021/03/14 03:47:31;;;;;;;5.05;3.08;;;;;;;5.97;58.64;98416.38;5014211;28;20136;-74
2021/03/14 03:49:59;;;;;;;8.25;3.00;;;;;;;5.94;58.53;98406.13;5014217;28;20451;-73
2021/03/14 03:52:26;;;;;;;7.68;3.13;;;;;;;5.92;58.56;98415.75;5013281;28;20053;-73
2021/03/14 03:54:54;;;;;;;8.23;3.30;;;;;;;5.89;58.58;98413.28;5014033;28;20089;-74
2021/03/14 03:57:21;;;;;;;3.97;3.00;;;;;;;5.87;58.71;98418.56;5013990;28;20085;-74
2021/03/14 03:59:49;;;;;;;6.47;3.42;;;;;;;5.82;58.64;98413.56;5012024;28;20136;-74
2021/03/14 04:02:16;;;;;;;7.50;3.40;;;;;;;5.79;58.82;98408.50;5001963;28;20141;-74
2021/03/14 04:04:44;;;;;;;6.60;3.60;;;;;;;5.76;59.19;98405.22;5000384;28;20141;-73
2021/03/14 04:07:12;;;;;;;8.93;3.65;;;;;;;5.75;58.91;98396.56;5013730;28;20489;-73
2021/03/14 04:09:39;;;;;;;11.27;3.75;;;;;;;5.71;59.20;98395.03;5013897;28;20140;-73
2021/03/14 04:12:08;;;;;;;6.22;3.42;;;;;;;5.66;59.13;98391.00;5013981;28;20145;-73
2021/03/14 04:14:34;;;;;;;8.68;4.30;;;;;;;5.64;59.10;98396.25;5013860;28;20494;-74
2021/03/14 04:17:02;;;;;;;10.25;4.70;;;;;;;5.61;59.22;98401.59;5013264;28;20136;-73
2021/03/14 04:19:29;;;;;;;7.50;4.90;;;;;;;5.57;59.54;98407.84;5013589;28;20545;-74
2021/03/14 04:21:57;;;;;;;7.80;4.28;;;;;;;5.49;59.76;98408.22;5013626;28;20092;-73
2021/03/14 04:24:25;;;;;;;6.65;3.92;;;;;;;5.44;59.89;98402.41;5013588;28;20053;-73
2021/03/14 04:26:52;;;;;;;6.03;3.33;;;;;;;5.41;59.92;98406.88;5013722;28;20166;-73
2021/03/14 04:29:21;;;;;;;11.93;4.25;;;;;;;5.36;59.82;98403.66;5013208;28;20057;-74
2021/03/14 04:31:49;;;;;;;15.23;6.65;;;;;;;5.32;59.92;98399.53;5008649;28;20066;-73
2021/03/14 04:34:17;;;;;;;20.33;9.23;;;;;;;5.28;59.97;98400.59;5002193;28;20144;-73
2021/03/14 04:36:45;;;;;;;16.27;7.85;;;;;;;5.24;60.00;98404.25;5003881;28;20145;-74
2021/03/14 04:39:12;;;;;;;15.18;5.65;;;;;;;5.20;60.19;98398.31;4993221;28;20097;-73
2021/03/14 04:41:41;;;;;;;6.85;4.10;;;;;;;5.16;60.32;98395.03;4993782;28;20058;-74
2021/03/14 04:44:09;;;;;;;7.75;4.05;;;;;;;5.13;60.35;98395.16;4993791;28;20145;-73
2021/03/14 04:46:37;;;;;;;16.25;7.22;;;;;;;5.09;60.38;98398.81;4993604;28;20174;-73
2021/03/14 04:49:03;;;;;;;16.38;8.20;;;;;;;5.08;60.51;98393.69;4993518;28;20534;-74
2021/03/14 04:51:32;;;;;;;17.52;6.30;;;;;;;5.05;60.51;98399.03;4993592;28;20058;-74
2021/03/14 04:53:58;;;;;;;10.35;5.43;;;;;;;5.04;60.35;98403.41;4993346;28;20082;-73
2021/03/14 04:56:27;;;;;;;10.40;4.20;;;;;;;5.03;60.33;98399.13;4993089;28;20073;-73
2021/03/14 04:58:56;;;;;;;6.50;3.60;;;;;;;5.04;60.58;98403.41;4992511;28;20085;-73
2021/03/14 05:01:23;;;;;;;6.55;3.35;;;;;;;5.08;60.39;98404.09;4993406;28;20058;-73
2021/03/14 05:03:53;;;;;;;6.90;3.63;;;;;;;5.08;60.37;98406.69;4998255;28;20130;-73
2021/03/14 05:06:20;;;;;;;9.45;3.92;;;;;;;5.11;60.20;98404.78;4998904;28;20210;-74
2021/03/14 05:08:48;;;;;;;14.55;5.50;;;;;;;5.15;60.25;98406.31;4993125;28;20050;-73
2021/03/14 05:11:15;;;;;;;14.27;7.50;;;;;;;5.19;60.36;98400.06;4991476;28;20085;-73
2021/03/14 05:13:42;;;;;;;13.25;5.82;;;;;;;5.22;60.31;98400.88;4991593;28;20086;-73
2021/03/14 05:16:08;;;;;;;10.10;4.82;;;;;;;5.24;60.13;98393.84;4993239;28;20514;-73
2021/03/14 05:18:34;;;;;;;9.00;5.03;;;;;;;5.26;60.30;98392.03;4990963;28;20471;-72
2021/03/14 05:21:03;;;;;;;7.35;4.85;;;;;;;5.27;60.08;98391.09;4992457;28;20145;-72
2021/03/14 05:23:32;;;;;;;8.32;4.68;;;;;;;5.32;59.83;98392.56;4992878;28;20149;-73
2021/03/14 05:25:59;;;;;;;7.20;4.32;;;;;;;5.35;60.12;98384.63;4993084;28;20082;-73
2021/03/14 05:28:25;;;;;;;16.45;7.05;;;;;;;5.39;59.94;98393.97;4993009;28;20082;-73
2021/03/14 05:30:52;;;;;;;14.82;6.15;;;;;;;5.43;59.94;98394.69;4992620;28;20485;-73
2021/03/14 05:33:18;;;;;;;14.07;6.40;;;;;;;5.47;59.90;98391.00;4999594;28;20116;-74
2021/03/14 05:35:44;;;;;;;9.07;6.00;;;;;;;5.50;59.78;98396.06;5002972;28;20078;-73
2021/03/14 05:38:12;;;;;;;17.00;8.27;;;;;;;5.51;59.78;98400.34;5005491;28;20141;-73
2021/03/14 05:40:38;;;;;;;14.93;7.85;;;;;;;5.58;59.72;98400.88;5011470;28;20116;-73
2021/03/14 05:43:05;;;;;;;16.80;8.13;;;;;;;5.60;59.75;98386.91;4994051;28;20141;-73
2021/03/14 05:45:31;;;;;;;13.75;9.18;;;;;;;5.66;59.39;98396.19;4992791;28;20054;-73
2021/03/14 05:47:58;;;;;;;14.82;6.97;;;;;;;5.72;59.35;98394.13;4991977;28;20078;-74
2021/03/14 05:50:27;;;;;;;15.25;8.32;;;;;;;5.77;59.42;98388.69;4993959;28;20053;-73
2021/03/14 05:52:53;;;;;;;12.82;7.45;;;;;;;5.88;59.18;98398.59;4996522;28;20043;-73
2021/03/14 05:55:22;;;;;;;17.15;9.32;;;;;;;6.03;58.89;98390.88;4996650;28;20161;-73
2021/03/14 05:57:50;;;;;;;14.73;8.10;;;;;;;6.27;58.48;98394.06;4996688;28;20158;-73
2021/03/14 06:00:25;;;;;;;10.05;5.68;;;;;;;6.49;57.87;98398.16;4996068;28;20054;-72
2021/03/14 06:02:52;;;;;;;9.88;5.57;;;;;;;6.79;57.57;98386.16;4996512;28;20475;-72
2021/03/14 06:05:19;;;;;;;15.13;7.82;;;;;;;7.01;57.17;98393.66;4996341;28;20105;-72
2021/03/14 06:07:45;;;;;;;20.08;9.85;;;;;;;7.23;56.78;98393.34;4998610;28;20128;-73
2021/03/14 06:10:11;;;;;;;13.00;7.05;;;;;;;7.42;56.62;98394.03;5006806;28;20046;-73
2021/03/14 06:12:38;;;;;;;9.77;6.10;;;;;;;7.57;55.97;98398.41;5007076;28;20070;-73
2021/03/14 06:15:06;;;;;;;14.27;7.90;;;;;;;7.63;56.13;98402.44;5014463;28;20141;-73
2021/03/14 06:17:35;;;;;;;15.35;8.70;;;;;;;7.98;55.52;98395.25;5014489;28;20088;-73
2021/03/14 06:20:01;;;;;;;13.25;8.05;;;;;;;8.30;54.85;98393.38;5015857;28;20121;-72
2021/03/14 06:22:28;;;;;;;10.18;6.13;;;;;;;8.57;54.36;98405.78;5015912;28;20611;-73
2021/03/14 06:24:55;;;;;;;10.50;6.28;;;;;;;8.65;54.12;98421.81;5015855;28;20149;-73
2021/03/14 06:27:37;;;;;;;10.73;6.85;;;;;;;8.48;54.28;98420.22;5015751;28;20080;-72
2021/03/14 06:30:06;;;;;;;12.15;5.88;;;;;;;8.43;54.43;98419.66;5015753;28;20136;-73
2021/03/14 06:32:33;;;;;;;11.35;6.75;;;;;;;8.35;54.33;98430.53;5015529;28;20092;-73
2021/03/14 06:35:15;;;;;;;12.82;7.05;;;;;;;8.31;54.76;98433.38;5015336;28;20148;-73
2021/03/14 06:37:41;;;;;;;16.35;8.23;;;;;;;8.42;54.18;98425.78;5012791;28;20042;-73
2021/03/14 06:40:13;;;;;;;17.45;8.48;;;;;;;8.62;53.60;98424.63;5005770;28;20105;-73
2021/03/14 06:42:40;;;;;;;12.45;7.22;;;;;;;8.81;53.25;98413.00;5008715;28;20058;-73
2021/03/14 06:45:10;;;;;;;10.52;6.38;;;;;;;8.76;53.11;98425.50;5014866;28;20045;-73
2021/03/14 06:47:37;;;;;;;12.43;6.63;;;;;;;9.16;52.60;98412.59;5014000;28;20552;-73
2021/03/14 06:50:05;;;;;;;13.05;7.85;;;;;;;9.90;50.93;98414.88;5015457;28;20152;-74
2021/03/14 06:52:31;;;;;;;21.42;10.95;;;;;;;10.33;50.04;98420.78;5015315;28;20049;-72
2021/03/14 06:54:57;;;;;;;23.77;11.27;;;;;;;10.37;50.09;98416.19;5015800;28;20140;-72
2021/03/14 06:57:23;;;;;;;21.23;11.70;;;;;;;11.19;48.64;98413.16;5015493;28;20410;-73
2021/03/14 06:59:51;;;;;;;23.73;11.02;;;;;;;12.04;46.74;98418.47;5015613;28;20574;-73
2021/03/14 07:02:22;;;;;;;16.55;9.60;;;;;;;11.88;47.29;98427.50;5014127;28;20054;-72
2021/03/14 07:04:49;;;;;;;17.33;9.33;;;;;;;12.56;45.79;98422.50;5015036;28;20046;-74
2021/03/14 07:07:22;;;;;;;13.07;7.65;;;;;;;12.91;45.33;98428.56;5014194;28;20303;-73
2021/03/14 07:09:53;;;;;;;10.15;6.88;;;;;;;13.85;43.66;98419.44;5005425;28;20054;-74
2021/03/14 07:12:23;;;;;;;12.68;7.53;;;;;;;15.71;40.29;98430.09;4998556;28;20084;-73
2021/03/14 07:14:49;;;;;;;9.98;6.57;;;;;;;17.44;37.73;98429.13;4995168;28;20054;-73
2021/03/14 07:17:33;;;;;;;8.45;5.22;;;;;;;17.67;37.37;98432.22;4993419;28;20482;-73
2021/03/14 07:20:03;;;;;;;10.95;6.22;;;;;;;18.06;36.14;98445.28;4995262;28;20085;-73
2021/03/14 07:22:29;;;;;;;9.13;5.35;;;;;;;19.23;34.79;98443.28;4995229;28;20494;-73
2021/03/14 07:24:55;;;;;;;8.18;4.53;;;;;;;20.94;32.04;98445.41;4995356;28;20038;-74
2021/03/14 07:27:24;;;;;;;10.18;5.32;;;;;;;20.36;32.07;98442.88;4994854;28;20050;-74
2021/03/14 07:29:51;;;;;;;6.22;4.10;;;;;;;21.05;31.29;98446.06;4994937;28;20503;-73
2021/03/14 07:32:18;;;;;;;6.25;4.45;;;;;;;22.14;29.59;98455.06;4994895;28;20078;-73
2021/03/14 07:34:45;;;;;;;7.75;4.13;;;;;;;22.36;28.68;98452.59;4995042;28;20054;-73
2021/03/14 07:37:12;;;;;;;6.72;3.72;;;;;;;22.82;27.84;98448.09;4994181;28;20078;-74
2021/03/14 07:39:38;;;;;;;7.45;3.80;;;;;;;23.05;26.82;98440.84;4994711;28;20057;-74
2021/03/14 07:42:05;;;;;;;9.30;5.00;;;;;;;22.78;26.79;98452.94;4994795;28;20132;-73
2021/03/14 07:44:31;;;;;;;5.63;3.30;;;;;;;22.70;26.79;98446.84;5002854;28;20042;-74
2021/03/14 07:46:59;;;;;;;6.72;3.70;;;;;;;23.86;25.03;98430.28;4998380;28;20053;-76
2021/03/14 07:49:27;;;;;;;4.63;2.78;;;;;;;24.20;23.94;98435.00;5007132;28;20041;-77
2021/03/14 07:51:56;;;;;;;6.32;3.30;;;;;;;25.42;22.64;98439.19;5012298;28;20153;-79
2021/03/14 07:54:27;;;;;;;5.03;2.90;;;;;;;25.44;21.80;98426.41;5009658;28;20552;-75
2021/03/14 07:56:58;;;;;;;4.78;2.75;;;;;;;25.37;22.22;98430.03;5009382;28;20057;-74
2021/03/14 07:59:26;;;;;;;3.05;2.75;;;;;;;25.77;21.40;98421.19;5001537;28;20057;-76
2021/03/14 08:01:54;;;;;;;5.10;3.47;;;;;;;25.73;21.28;98430.69;5008694;28;20132;-75
2021/03/14 08:04:31;;;;;;;7.63;3.15;;;;;;;26.02;20.88;98426.03;5007437;28;20061;-76
2021/03/14 08:06:58;;;;;;;5.18;2.50;;;;;;;25.85;20.31;98427.44;5008740;28;20089;-76
2021/03/14 08:09:45;;;;;;;3.83;2.58;;;;;;;25.87;20.61;98425.38;5003598;28;20120;-74
2021/03/14 08:12:16;;;;;;;3.25;2.17;;;;;;;26.30;19.67;98418.69;5007009;28;20080;-77
2021/03/14 08:14:44;;;;;;;6.35;2.60;;;;;;;25.95;19.85;98417.13;5003987;28;20046;-74
2021/03/14 08:17:14;;;;;;;5.30;2.65;;;;;;;25.70;20.11;98404.25;5007545;28;20054;-76
2021/03/14 08:19:41;;;;;;;3.22;2.42;;;;;;;25.43;20.23;98423.91;5006366;28;20125;-78
2021/03/14 08:22:08;;;;;;;3.85;3.10;;;;;;;24.54;20.63;98419.06;5003945;28;20053;-80
2021/03/14 08:24:34;;;;;;;5.60;2.75;;;;;;;24.51;20.84;98424.81;5005260;28;20046;-78
2021/03/14 08:27:07;;;;;;;4.55;2.22;;;;;;;24.98;20.05;98436.75;5011580;28;20396;-75
2021/03/14 08:29:41;;;;;;;4.43;2.90;;;;;;;24.10;20.63;98454.03;5012870;28;20065;-77
2021/03/14 08:32:21;;;;;;;4.97;2.70;;;;;;;23.50;21.45;98465.78;5002864;28;20043;-76
2021/03/14 08:34:47;;;;;;;3.97;2.20;;;;;;;23.37;21.46;98463.75;5009391;28;20085;-76
2021/03/14 08:37:23;;;;;;;4.00;2.35;;;;;;;23.01;21.75;98457.44;5005336;28;20635;-74
2021/03/14 08:39:49;;;;;;;4.85;2.15;;;;;;;24.08;20.68;98473.97;5005013;28;20145;-75
2021/03/14 08:42:15;;;;;;;4.97;2.50;;;;;;;24.45;19.95;98479.16;5006648;28;20060;-73
2021/03/14 08:44:43;;;;;;;4.22;2.80;;;;;;;24.72;19.97;98472.22;5003704;28;20098;-74
2021/03/14 08:47:11;;;;;;;3.05;2.20;;;;;;;23.41;20.67;98475.75;5003685;28;20132;-78
2021/03/14 08:49:42;;;;;;;3.88;2.30;;;;;;;23.51;20.67;98477.31;5002495;28;20084;-76
2021/03/14 08:52:09;;;;;;;4.75;2.40;;;;;;;21.64;22.52;98471.41;5003834;28;20034;-78
2021/03/14 08:54:39;;;;;;;5.50;2.50;;;;;;;20.22;23.69;98486.94;5002833;28;20148;-78
2021/03/14 08:57:07;;;;;;;5.80;2.28;;;;;;;19.23;24.27;98481.31;5002207;28;20053;-76
2021/03/14 08:59:34;;;;;;;6.55;3.20;;;;;;;18.67;25.25;98509.06;5007382;28;20089;-74
2021/03/14 09:02:02;;;;;;;6.72;3.97;;;;;;;19.38;23.86;98505.47;5004140;28;20529;-74
2021/03/14 09:04:30;;;;;;;6.47;4.15;;;;;;;19.16;24.49;98499.69;5020569;28;20050;-73
2021/03/14 09:07:08;;;;;;;4.38;2.70;;;;;;;20.58;22.72;98497.31;5007180;28;20080;-73
2021/03/14 09:09:36;;;;;;;3.70;2.30;;;;;;;21.88;21.37;98500.69;4999061;28;20065;-73
2021/03/14 09:12:08;;;;;;;3.97;2.05;;;;;;;21.97;21.38;98522.81;5000951;28;20480;-74
2021/03/14 09:14:37;;;;;;;3.42;2.50;;;;;;;22.03;21.42;98511.44;5005166;28;20406;-72
2021/03/14 09:17:06;;;;;;;6.13;3.45;;;;;;;22.26;21.60;98516.88;5003257;28;20050;-74
2021/03/14 09:19:35;;;;;;;4.07;2.28;;;;;;;21.72;21.93;98530.06;5007780;28;20049;-73
2021/03/14 09:22:04;;;;;;;4.10;2.75;;;;;;;19.97;23.61;98523.25;5000368;28;20058;-73
2021/03/14 09:24:36;;;;;;;3.80;2.58;;;;;;;18.80;25.44;98530.78;5007739;28;20050;-77
2021/03/14 09:27:09;;;;;;;5.63;3.25;;;;;;;19.43;24.59;98537.72;5003847;28;20126;-78
2021/03/14 09:29:51;;;;;;;7.35;2.90;;;;;;;18.94;25.44;98539.16;4999377;28;20046;-75
2021/03/14 09:32:30;;;;;;;5.25;2.60;;;;;;;20.86;23.48;98538.63;5004228;28;20077;-78
2021/03/14 09:35:23;;;;;;;4.72;3.05;;;;;;;24.06;19.96;98517.00;5003879;28;20386;-83
2021/03/14 09:37:52;;;;;;;5.00;2.65;;;;;;;23.53;20.37;98510.91;5002143;28;20054;-80
2021/03/14 09:40:28;;;;;;;6.90;2.75;;;;;;;23.73;20.51;98527.25;5003890;28;20049;-78
2021/03/14 09:43:07;;;;;;;3.75;2.35;;;;;;;23.83;20.14;98533.16;5005001;28;20524;-77
2021/03/14 09:45:35;;;;;;;4.75;2.47;;;;;;;23.42;20.50;98522.03;5003831;28;20051;-74
2021/03/14 09:48:07;;;;;;;2.97;2.45;;;;;;;23.38;20.35;98516.22;5008573;28;20053;-78
2021/03/14 09:50:40;;;;;;;3.75;2.72;;;;;;;22.80;21.01;98517.69;5006171;28;20058;-77
2021/03/14 09:53:08;;;;;;;7.38;2.83;;;;;;;21.41;22.78;98511.31;5002132;28;20054;-74
2021/03/14 09:55:37;;;;;;;4.60;2.92;;;;;;;20.66;23.46;98537.28;5005342;28;20049;-74
2021/03/14 09:58:04;;;;;;;6.68;4.20;;;;;;;19.49;24.69;98537.94;5006920;28;20112;-76
2021/03/14 10:00:33;;;;;;;4.32;2.95;;;;;;;18.55;26.09;98532.34;5007600;28;20050;-73
2021/03/14 10:03:01;;;;;;;3.63;2.40;;;;;;;18.11;26.48;98533.16;5006612;28;20046;-77
2021/03/14 10:05:39;;;;;;;3.53;2.35;;;;;;;17.35;27.47;98550.03;5000607;28;20092;-76
2021/03/14 10:08:07;;;;;;;5.47;3.28;;;;;;;16.77;27.87;98570.41;4999760;28;20185;-77
2021/03/14 10:10:36;;;;;;;6.43;3.15;;;;;;;16.70;28.26;98571.94;5006382;28;20513;-79
2021/03/14 10:13:06;;;;;;;4.72;2.45;;;;;;;16.44;28.23;98563.66;5004119;28;20057;-76
2021/03/14 10:15:33;;;;;;;5.22;3.13;;;;;;;16.07;29.03;98574.03;5000960;28;20057;-77
2021/03/14 10:18:00;;;;;;;5.50;2.88;;;;;;;16.04;28.94;98580.41;5000195;28;20057;-73
2021/03/14 10:20:26;;;;;;;6.30;3.13;;;;;;;16.23;28.69;98594.63;5002829;28;20046;-75
2021/03/14 10:23:00;;;;;;;3.58;2.58;;;;;;;15.50;29.62;98584.16;5006805;28;20053;-75
2021/03/14 10:25:30;;;;;;;3.67;2.40;;;;;;;14.90;30.51;98582.19;5005051;28;20058;-78
2021/03/14 10:28:09;;;;;;;3.60;2.38;;;;;;;14.50;31.10;98579.31;5001704;28;20100;-77
2021/03/14 10:30:36;;;;;;;2.83;2.50;;;;;;;14.20;31.22;98596.63;5005789;28;20053;-70
2021/03/14 10:33:03;;;;;;;5.68;2.40;;;;;;;14.13;31.43;98590.13;5007285;28;20141;-74
2021/03/14 10:35:29;;;;;;;5.82;2.90;;;;;;;13.84;31.84;98587.16;5000367;28;20053;-79
2021/03/14 10:37:57;;;;;;;3.83;2.65;;;;;;;13.76;32.06;98589.56;5004973;28;20100;-82
2021/03/14 10:40:25;;;;;;;5.60;3.10;;;;;;;13.66;32.25;98599.97;5009811;28;20046;-81
2021/03/14 10:42:52;;;;;;;5.88;2.85;;;;;;;13.35;32.73;98609.38;5002273;28;20054;-81
2021/03/14 10:45:20;;;;;;;3.63;2.53;;;;;;;13.35;32.97;98605.91;5006500;28;20053;-81
2021/03/14 10:47:58;;;;;;;4.55;3.15;;;;;;;13.16;33.32;98609.06;5008067;28;20550;-80
2021/03/14 10:50:30;;;;;;;5.15;3.22;;;;;;;13.10;33.50;98605.06;5009676;28;20162;-80
2021/03/14 10:53:07;;;;;;;7.13;2.97;;;;;;;13.25;33.31;98610.16;5008279;28;20061;-81
2021/03/14 10:55:36;;;;;;;4.65;2.95;;;;;;;13.48;33.17;98611.91;5002791;28;20136;-81
2021/03/14 10:58:07;;;;;;;4.72;2.50;;;;;;;13.55;33.07;98605.22;5008009;28;20054;-82
2021/03/14 11:00:41;;;;;;;4.95;2.80;;;;;;;13.78;32.96;98613.16;5000110;28;20060;-81
2021/03/14 11:03:12;;;;;;;5.45;3.28;;;;;;;13.85;32.99;98630.16;5004433;28;20109;-82
2021/03/14 11:05:39;;;;;;;;;;;;;;;13.61;33.16;98617.91;5014325;28;20575;-82
2021/03/14 11:08:05;;;;;;;4.80;3.15;;;;;;;13.05;34.05;98630.88;5008292;28;19964;-80
2021/03/14 11:10:32;;;;;;;5.70;3.88;;;;;;;12.57;35.07;98626.59;5012081;28;20474;-81
2021/03/14 11:12:59;;;;;;;6.82;4.30;;;;;;;12.44;35.61;98630.09;5013405;28;20049;-81
2021/03/14 11:15:28;;;;;;;7.63;4.32;;;;;;;12.39;35.62;98632.22;5011636;28;20145;-80
2021/03/14 11:17:57;;;;;;;6.20;3.97;;;;;;;12.68;35.50;98635.34;5003914;28;20051;-81
2021/03/14 11:20:26;;;;;;;6.00;4.03;;;;;;;12.80;35.42;98641.53;5012962;28;20121;-81
2021/03/14 11:22:56;;;;;;;5.85;3.17;;;;;;;12.80;35.11;98634.47;5017096;28;20049;-82
2021/03/14 11:25:26;;;;;;;8.05;3.35;;;;;;;12.82;35.41;98626.47;5015412;28;20161;-80
2021/03/14 11:27:54;;;;;;;4.50;3.05;;;;;;;12.77;35.47;98626.81;5013246;28;20042;-82
2021/03/14 11:30:25;;;;;;;7.05;5.07;;;;;;;12.76;35.56;98635.66;5009124;28;20054;-72
2021/03/14 11:32:51;;;;;;;7.22;4.38;;;;;;;12.81;35.46;98633.53;5005614;28;20057;-72
2021/03/14 11:35:19;;;;;;;7.68;4.03;;;;;;;13.15;35.18;98648.63;5001430;28;20153;-74
2021/03/14 11:37:45;;;;;;;5.32;3.45;;;;;;;13.28;35.04;98636.25;4998113;28;20086;-72
2021/03/14 11:40:12;;;;;;;6.55;3.95;;;;;;;12.93;35.78;98623.91;4999153;28;20514;-74
2021/03/14 11:42:39;;;;;;;4.05;2.95;;;;;;;12.62;36.49;98621.81;5000617;28;20049;-74