Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:33;;;;;;;31.40;14.23;;;;;;;1.15;100.00;98688.34;4469123;32;20139;-76
2022/11/25 00:04:00;;;;;;;37.13;14.20;;;;;;;1.13;100.00;98692.78;4469236;32;20148;-76
2022/11/25 00:06:33;;;;;;;32.58;14.68;;;;;;;1.13;100.00;98696.16;4469152;32;20501;-76
2022/11/25 00:09:03;;;;;;;33.47;13.88;;;;;;;1.14;100.00;98687.53;4478830;32;20087;-76
2022/11/25 00:11:33;;;;;;;37.42;15.05;;;;;;;1.16;100.00;98682.28;4483456;32;20172;-76
2022/11/25 00:14:00;;;;;;;29.75;13.52;;;;;;;1.19;100.00;98684.72;4485057;31;20080;-76
2022/11/25 00:16:27;;;;;;;29.83;12.75;;;;;;;1.21;100.00;98686.31;4484660;31;20089;-76
2022/11/25 00:18:55;;;;;;;35.97;13.57;;;;;;;1.31;100.00;98686.62;4484591;31;20087;-76
2022/11/25 00:21:27;;;;;;;27.60;12.93;;;;;;;1.34;100.00;98695.97;4473199;31;20450;-76
2022/11/25 00:23:59;;;;;;;32.13;13.77;;;;;;;1.36;100.00;98699.31;4468718;32;20417;-76
2022/11/25 00:26:28;;;;;;;30.83;14.57;;;;;;;1.36;100.00;98696.72;4468849;32;20148;-76
2022/11/25 00:28:58;;;;;;;32.58;13.60;;;;;;;1.30;100.00;98703.03;4468627;32;20115;-76
2022/11/25 00:31:28;;;;;;;34.67;13.48;;;;;;;1.33;100.00;98707.19;4468855;32;20126;-76
2022/11/25 00:33:56;;;;;;;27.20;12.80;;;;;;;1.27;100.00;98715.28;4470590;32;20127;-76
2022/11/25 00:36:29;;;;;;;28.73;12.93;;;;;;;1.28;100.00;98716.94;4470697;32;20089;-76
2022/11/25 00:39:00;;;;;;;31.67;13.15;;;;;;;1.21;100.00;98722.44;4470625;32;20104;-76
2022/11/25 00:47:03;;;;;;;26.08;11.98;;;;;;;1.27;100.00;98715.28;4470475;32;20081;-76
2022/11/25 00:49:30;;;;;;;27.67;12.48;;;;;;;1.34;100.00;98721.78;4470418;32;20092;-76
2022/11/25 00:51:58;;;;;;;30.05;12.32;;;;;;;1.45;100.00;98722.03;4470532;32;20160;-76
2022/11/25 00:54:25;;;;;;;30.02;12.35;;;;;;;1.53;100.00;98719.91;4470464;32;20114;-76
2022/11/25 00:56:52;;;;;;;29.20;11.12;;;;;;;1.58;100.00;98717.91;4470310;32;20119;-76
2022/11/25 00:59:20;;;;;;;33.10;13.25;;;;;;;1.61;100.00;98722.06;4470543;32;20160;-76
2022/11/25 01:01:47;;;;;;;26.67;12.23;;;;;;;1.61;100.00;98719.50;4470484;32;20113;-76
2022/11/25 01:04:15;;;;;;;26.62;12.57;;;;;;;1.58;100.00;98728.22;4469008;32;20080;-76
2022/11/25 01:06:42;;;;;;;31.02;13.20;;;;;;;1.52;100.00;98733.72;4470492;32;20093;-76
2022/11/25 01:09:10;;;;;;;29.35;12.65;;;;;;;1.50;100.00;98738.13;4480777;32;20130;-76
2022/11/25 01:11:38;;;;;;;32.85;14.05;;;;;;;1.46;100.00;98738.38;4485191;32;20402;-76
2022/11/25 01:14:05;;;;;;;31.48;12.37;;;;;;;1.41;100.00;98742.03;4485877;31;20119;-76
2022/11/25 01:16:32;;;;;;;31.77;13.38;;;;;;;1.31;100.00;98740.84;4486068;31;20470;-76
2022/11/25 01:19:00;;;;;;;29.02;11.95;;;;;;;1.23;100.00;98746.41;4486032;32;20581;-76
2022/11/25 01:21:30;;;;;;;34.03;13.38;;;;;;;1.21;100.00;98748.22;4473790;31;20120;-76
2022/11/25 01:24:01;;;;;;;33.65;14.05;;;;;;;1.18;100.00;98740.66;4470050;32;20143;-76
2022/11/25 01:26:29;;;;;;;30.33;11.95;;;;;;;1.17;100.00;98744.13;4470227;32;20093;-76
2022/11/25 01:29:01;;;;;;;31.02;12.25;;;;;;;1.16;100.00;98741.63;4470095;32;20440;-76
2022/11/25 01:31:34;;;;;;;30.83;13.43;;;;;;;1.16;100.00;98742.44;4470405;32;20081;-76
2022/11/25 01:34:07;;;;;;;33.53;14.20;;;;;;;1.12;100.00;98742.69;4470206;32;20438;-76
2022/11/25 01:36:35;;;;;;;31.73;13.03;;;;;;;1.08;100.00;98742.03;4470278;32;20126;-76
2022/11/25 01:39:03;;;;;;;27.30;12.57;;;;;;;1.05;100.00;98742.19;4470293;32;20144;-76
2022/11/25 01:41:31;;;;;;;26.73;13.27;;;;;;;1.05;100.00;98742.19;4470289;32;20093;-76
2022/11/25 01:44:14;;;;;;;32.40;13.48;;;;;;;1.07;100.00;98740.34;4469405;32;20123;-76
2022/11/25 01:47:26;;;;;;;33.28;12.50;;;;;;;1.10;100.00;98737.59;4470188;32;20100;-76
2022/11/25 01:49:56;;;;;;;32.25;12.75;;;;;;;1.11;100.00;98736.72;4468067;32;20127;-76
2022/11/25 01:52:38;;;;;;;34.85;13.27;;;;;;;1.19;100.00;98738.88;4469982;32;20110;-76
2022/11/25 01:55:10;;;;;;;27.10;12.15;;;;;;;1.21;100.00;98747.38;4468647;32;20455;-76
2022/11/25 01:57:43;;;;;;;29.90;12.25;;;;;;;1.16;100.00;98741.63;4468836;32;20569;-76
2022/11/25 02:00:11;;;;;;;33.65;13.15;;;;;;;1.13;100.00;98736.63;4468769;32;20096;-76
2022/11/25 02:02:43;;;;;;;30.45;12.43;;;;;;;1.12;100.00;98737.53;4470050;32;20088;-76
2022/11/25 02:05:13;;;;;;;34.08;13.73;;;;;;;1.14;100.00;98733.97;4470396;32;20363;-76
2022/11/25 02:07:42;;;;;;;31.37;13.25;;;;;;;1.13;100.00;98740.03;4471180;32;20119;-76
2022/11/25 02:10:15;;;;;;;31.67;11.80;;;;;;;1.12;100.00;98735.81;4484533;32;20147;-76
2022/11/25 02:12:45;;;;;;;34.97;14.27;;;;;;;1.10;100.00;98745.34;4484616;32;20091;-76
2022/11/25 02:15:13;;;;;;;30.73;12.98;;;;;;;1.13;100.00;98747.78;4485720;31;20101;-76
2022/11/25 02:17:41;;;;;;;34.53;14.82;;;;;;;1.13;100.00;98749.53;4484575;32;20138;-76
2022/11/25 02:20:10;;;;;;;30.75;12.37;;;;;;;1.03;100.00;98744.84;4481645;31;20170;-76
2022/11/25 02:22:51;;;;;;;32.72;13.02;;;;;;;1.05;100.00;98737.03;4468941;32;20265;-76
2022/11/25 02:25:23;;;;;;;29.65;12.68;;;;;;;1.02;100.00;98745.75;4468706;32;20119;-76
2022/11/25 02:27:54;;;;;;;31.48;12.90;;;;;;;1.10;100.00;98747.09;4469888;32;20108;-76
2022/11/25 02:30:22;;;;;;;28.42;12.95;;;;;;;1.12;100.00;98751.28;4468467;32;20522;-76
2022/11/25 02:32:49;;;;;;;34.25;13.25;;;;;;;1.16;100.00;98760.50;4470138;32;20123;-76
2022/11/25 02:35:36;;;;;;;36.13;13.55;;;;;;;1.20;100.00;98756.88;4469672;32;20476;-76
2022/11/25 02:38:07;;;;;;;31.45;12.82;;;;;;;1.22;100.00;98747.28;4469948;32;20117;-76
2022/11/25 02:40:41;;;;;;;34.60;13.07;;;;;;;1.31;100.00;98747.75;4470058;32;20153;-76
2022/11/25 02:43:08;;;;;;;31.75;12.63;;;;;;;1.37;100.00;98753.41;4468899;32;20092;-76
2022/11/25 02:45:44;;;;;;;38.40;14.80;;;;;;;1.31;100.00;98756.31;4469779;32;20139;-76
2022/11/25 02:48:11;;;;;;;34.55;13.07;;;;;;;1.31;100.00;98737.44;4468502;32;20163;-76
2022/11/25 02:50:38;;;;;;;34.10;13.38;;;;;;;1.29;100.00;98744.41;4469705;32;20592;-76
2022/11/25 02:53:05;;;;;;;30.55;14.55;;;;;;;1.32;100.00;98746.84;4469541;32;20484;-76
2022/11/25 02:55:33;;;;;;;35.30;14.02;;;;;;;1.31;100.00;98750.34;4469560;32;20135;-76
2022/11/25 02:58:00;;;;;;;30.42;13.15;;;;;;;1.34;100.00;98752.75;4469582;32;20095;-76
2022/11/25 03:00:27;;;;;;;38.20;14.43;;;;;;;1.34;100.00;98753.56;4469527;32;20506;-76
2022/11/25 03:02:54;;;;;;;36.13;14.18;;;;;;;1.35;100.00;98762.19;4469783;32;20100;-76
2022/11/25 03:05:21;;;;;;;34.13;13.90;;;;;;;1.31;100.00;98756.31;4469388;32;20155;-76
2022/11/25 03:07:49;;;;;;;33.75;13.73;;;;;;;1.35;100.00;98764.75;4471646;32;20124;-76
2022/11/25 03:10:17;;;;;;;37.20;13.98;;;;;;;1.35;100.00;98769.91;4485322;31;20557;-76
2022/11/25 03:12:44;;;;;;;33.03;13.10;;;;;;;1.35;100.00;98765.59;4485538;31;20127;-76
2022/11/25 03:15:11;;;;;;;33.53;13.45;;;;;;;1.32;100.00;98759.75;4485217;31;20096;-76
2022/11/25 03:17:39;;;;;;;37.72;13.82;;;;;;;1.34;100.00;98758.75;4485076;31;20108;-76
2022/11/25 03:20:08;;;;;;;37.33;14.85;;;;;;;1.42;100.00;98760.91;4481713;31;20150;-76
2022/11/25 03:22:35;;;;;;;32.95;13.00;;;;;;;1.43;100.00;98765.19;4469449;32;20836;-77
2022/11/25 03:25:03;;;;;;;38.97;13.18;;;;;;;1.48;100.00;98763.19;4469559;32;20088;-76
2022/11/25 03:27:32;;;;;;;42.33;15.73;;;;;;;1.52;100.00;98759.53;4469606;32;20210;-76
2022/11/25 03:30:00;;;;;;;34.22;14.48;;;;;;;1.48;100.00;98770.94;4469352;32;20092;-76
2022/11/25 03:32:28;;;;;;;33.10;13.57;;;;;;;1.47;100.00;98774.44;4469530;32;20100;-75
2022/11/25 03:34:55;;;;;;;34.15;14.05;;;;;;;1.44;100.00;98778.91;4469397;32;20430;-75
2022/11/25 03:37:22;;;;;;;39.10;15.23;;;;;;;1.44;100.00;98787.50;4469544;32;20105;-75
2022/11/25 03:39:50;;;;;;;33.13;14.23;;;;;;;1.48;100.00;98786.41;4469318;32;20092;-75
2022/11/25 03:42:17;;;;;;;39.72;14.00;;;;;;;1.46;100.00;98787.44;4469540;32;20088;-75
2022/11/25 03:44:44;;;;;;;35.55;15.38;;;;;;;1.43;100.00;98783.25;4469623;32;20568;-75
2022/11/25 03:47:11;;;;;;;36.35;13.30;;;;;;;1.39;100.00;98776.56;4469239;32;20101;-75
2022/11/25 03:49:38;;;;;;;38.35;14.90;;;;;;;1.42;100.00;98784.16;4469395;32;20156;-75
2022/11/25 03:52:05;;;;;;;32.95;13.27;;;;;;;1.37;100.00;98781.81;4469448;32;20861;-75
2022/11/25 03:54:32;;;;;;;38.00;13.62;;;;;;;1.42;100.00;98794.47;4469500;32;20092;-75
2022/11/25 03:57:01;;;;;;;38.65;15.48;;;;;;;1.39;100.00;98787.75;4469044;32;20122;-75
2022/11/25 03:59:28;;;;;;;32.17;13.65;;;;;;;1.34;100.00;98789.72;4469293;32;20132;-75
2022/11/25 04:01:56;;;;;;;39.38;14.10;;;;;;;1.26;100.00;98789.28;4469227;32;20104;-75
2022/11/25 04:04:23;;;;;;;36.97;13.82;;;;;;;1.23;100.00;98787.69;4469083;32;20692;-75
2022/11/25 04:06:51;;;;;;;32.58;14.07;;;;;;;1.21;100.00;98798.97;4468595;32;20101;-75
2022/11/25 04:09:18;;;;;;;36.28;13.13;;;;;;;1.13;100.00;98795.97;4480504;32;20131;-75
2022/11/25 04:14:33;;;;;;;34.40;13.68;;;;;;;1.05;100.00;98798.94;4484871;31;20092;-75
2022/11/25 04:17:01;;;;;;;30.67;12.88;;;;;;;1.00;100.00;98801.75;4484685;31;20108;-75
2022/11/25 04:19:28;;;;;;;35.15;14.87;;;;;;;0.98;100.00;98802.72;4484809;31;20524;-75
2022/11/25 04:22:00;;;;;;;34.00;13.57;;;;;;;0.97;100.00;98801.91;4469223;31;20164;-75
2022/11/25 04:24:28;;;;;;;39.88;15.63;;;;;;;0.98;100.00;98807.88;4469113;32;20430;-75
2022/11/25 04:26:55;;;;;;;32.28;14.43;;;;;;;0.93;100.00;98821.00;4468739;32;20148;-75
2022/11/25 04:29:22;;;;;;;34.47;15.32;;;;;;;0.97;100.00;98822.53;4468747;32;20088;-75
2022/11/25 04:31:49;;;;;;;34.50;14.55;;;;;;;0.92;100.00;98839.97;4468697;32;20137;-75
2022/11/25 04:34:17;;;;;;;36.60;14.23;;;;;;;0.83;100.00;98837.84;4468873;32;20092;-75
2022/11/25 04:36:45;;;;;;;39.90;14.95;;;;;;;0.83;100.00;98837.84;4468847;32;20097;-75
2022/11/25 04:39:14;;;;;;;34.80;14.70;;;;;;;0.79;100.00;98842.31;4468854;32;20065;-75
2022/11/25 04:41:42;;;;;;;34.78;14.65;;;;;;;0.73;100.00;98844.31;4468805;32;20443;-75
2022/11/25 04:44:09;;;;;;;34.88;13.93;;;;;;;0.68;100.00;98852.28;4468687;32;20173;-75
2022/11/25 04:46:40;;;;;;;38.92;15.07;;;;;;;0.69;100.00;98853.97;4468693;32;20162;-75
2022/11/25 04:49:07;;;;;;;35.42;13.75;;;;;;;0.67;100.00;98856.63;4467159;32;20131;-75
2022/11/25 04:51:34;;;;;;;33.20;13.50;;;;;;;0.72;100.00;98869.28;4468606;32;20157;-75
2022/11/25 04:54:02;;;;;;;42.15;15.02;;;;;;;0.74;100.00;98867.47;4468527;32;20134;-75
2022/11/25 04:56:29;;;;;;;35.30;13.98;;;;;;;0.75;100.00;98874.31;4468314;32;20512;-75
2022/11/25 05:01:44;;;;;;;35.70;13.93;;;;;;;0.78;100.00;98884.47;4468347;32;20155;-75
2022/11/25 05:04:15;;;;;;;28.45;12.90;;;;;;;0.75;100.00;98887.19;4468594;32;20431;-75
2022/11/25 05:06:43;;;;;;;34.88;14.75;;;;;;;0.76;100.00;98888.87;4468102;32;20592;-75
2022/11/25 05:09:11;;;;;;;36.15;13.27;;;;;;;0.79;100.00;98896.47;4479135;32;20123;-75
2022/11/25 05:11:38;;;;;;;34.97;14.02;;;;;;;0.80;100.00;98895.56;4474170;31;20096;-75
2022/11/25 05:14:05;;;;;;;34.17;14.05;;;;;;;0.78;100.00;98901.69;4468356;32;20100;-75
2022/11/25 05:16:33;;;;;;;34.05;15.07;;;;;;;0.80;100.00;98899.88;4467824;32;20379;-75
2022/11/25 05:19:01;;;;;;;56.72;19.58;;;;;;;0.75;100.00;98905.25;4468688;32;20101;-75
2022/11/25 05:21:28;;;;;;;57.70;21.35;;;;;;;0.68;100.00;98903.84;4482218;32;20129;-75
2022/11/25 05:23:55;;;;;;;80.75;26.10;;;;;;;0.57;100.00;98904.34;4485988;32;20111;-75
2022/11/25 05:26:23;;;;;;;91.22;28.58;;;;;;;0.48;100.00;98908.19;4485847;32;20539;-75
2022/11/25 05:28:50;;;;;;;63.97;20.00;;;;;;;0.55;100.00;98913.09;4486045;32;20096;-75
2022/11/25 05:31:17;;;;;;;77.87;26.12;;;;;;;0.46;100.00;98917.75;4485859;32;20524;-75
2022/11/25 05:33:45;;;;;;;54.22;21.05;;;;;;;0.41;100.00;98921.41;4486207;32;20479;-75
2022/11/25 05:36:13;;;;;;;41.80;16.58;;;;;;;0.35;100.00;98925.97;4486114;32;20100;-75
2022/11/25 05:38:41;;;;;;;47.47;17.98;;;;;;;0.29;100.00;98935.72;4486114;31;20119;-75
2022/11/25 05:41:10;;;;;;;50.58;16.83;;;;;;;0.22;100.00;98936.88;4486008;31;20573;-75
2022/11/25 05:43:38;;;;;;;47.35;18.40;;;;;;;0.18;100.00;98933.59;4485015;31;20092;-75
2022/11/25 05:46:06;;;;;;;44.85;17.80;;;;;;;0.12;100.00;98929.56;4485066;32;20101;-75
2022/11/25 05:48:34;;;;;;;45.00;17.25;;;;;;;0.11;100.00;98940.75;4484509;31;20139;-75
2022/11/25 05:51:02;;;;;;;37.85;16.50;;;;;;;0.09;100.00;98945.16;4484581;31;20126;-75
2022/11/25 05:53:30;;;;;;;34.80;14.82;;;;;;;0.09;100.00;98942.56;4485494;32;20092;-75
2022/11/25 05:56:00;;;;;;;31.70;14.00;;;;;;;0.04;100.00;98948.81;4485864;31;20830;-75
2022/11/25 05:58:29;;;;;;;37.58;14.32;;;;;;;-0.01;100.00;98941.31;4485830;31;20096;-75
2022/11/25 06:00:57;;;;;;;40.65;14.77;;;;;;;-0.11;100.00;98940.00;4486050;31;20100;-75
2022/11/25 06:03:26;;;;;;;37.28;15.00;;;;;;;-0.17;100.00;98945.44;4485901;31;20467;-75
2022/11/25 06:05:57;;;;;;;42.85;15.45;;;;;;;-0.23;100.00;98947.38;4485695;31;20109;-75
2022/11/25 06:08:25;;;;;;;39.17;15.05;;;;;;;-0.28;100.00;98951.03;4478952;31;20166;-76
2022/11/25 06:10:53;;;;;;;38.85;15.43;;;;;;;-0.25;100.00;98954.31;4474095;32;20755;-75
2022/11/25 06:13:20;;;;;;;33.35;14.45;;;;;;;-0.19;100.00;98963.53;4469891;32;20096;-75
2022/11/25 06:15:48;;;;;;;33.60;13.02;;;;;;;-0.14;100.00;98961.56;4469744;32;20089;-75
2022/11/25 06:18:16;;;;;;;32.30;13.38;;;;;;;-0.08;100.00;98966.47;4469972;32;20123;-75
2022/11/25 06:20:43;;;;;;;33.13;13.88;;;;;;;-0.01;100.00;98961.91;4477236;32;20207;-76
2022/11/25 06:23:11;;;;;;;37.65;13.90;;;;;;;0.07;100.00;98966.72;4485277;31;20084;-76
2022/11/25 06:25:38;;;;;;;35.45;13.15;;;;;;;0.20;100.00;98970.44;4474995;32;20093;-75
2022/11/25 06:28:05;;;;;;;35.58;14.55;;;;;;;0.32;100.00;98976.81;4469096;32;20131;-75
2022/11/25 06:30:40;;;;;;;35.60;14.38;;;;;;;0.41;100.00;98978.13;4468392;32;20092;-75
2022/11/25 06:33:08;;;;;;;31.33;13.38;;;;;;;0.55;100.00;98990.41;4474253;32;20096;-75
2022/11/25 06:35:35;;;;;;;32.22;13.15;;;;;;;0.65;100.00;98983.91;4484000;31;20100;-75
2022/11/25 06:38:03;;;;;;;32.90;13.05;;;;;;;0.75;100.00;98986.94;4478555;32;20513;-76
2022/11/25 06:40:31;;;;;;;30.30;12.18;;;;;;;0.80;100.00;98988.41;4478809;32;20104;-75
2022/11/25 06:42:58;;;;;;;31.08;12.75;;;;;;;0.90;100.00;98986.22;4478217;31;20123;-75
2022/11/25 06:45:25;;;;;;;39.35;14.40;;;;;;;1.08;100.00;98988.88;4480543;31;20199;-75
2022/11/25 06:47:52;;;;;;;36.67;15.07;;;;;;;1.14;100.00;98991.16;4476731;31;20124;-75
2022/11/25 06:50:19;;;;;;;32.83;14.52;;;;;;;1.22;100.00;98992.44;4483716;31;20110;-74
2022/11/25 06:52:47;;;;;;;33.63;14.68;;;;;;;1.31;100.00;99000.69;4477161;31;20426;-74
2022/11/25 06:55:14;;;;;;;35.13;14.85;;;;;;;1.42;100.00;99001.00;4471303;31;20097;-74
2022/11/25 06:57:40;;;;;;;30.73;14.43;;;;;;;1.47;100.00;98999.03;4480003;31;20222;-74
2022/11/25 07:00:08;;;;;;;39.70;15.07;;;;;;;1.62;100.00;98992.31;4475718;32;20092;-75
2022/11/25 07:02:35;;;;;;;36.17;14.23;;;;;;;1.65;100.00;98999.03;4478915;31;20728;-75
2022/11/25 07:05:11;;;;;;;37.13;14.23;;;;;;;1.78;100.00;99005.28;4473934;32;20164;-75
2022/11/25 07:07:38;;;;;;;36.78;15.38;;;;;;;1.91;100.00;99008.09;4479258;32;20122;-75
2022/11/25 07:10:06;;;;;;;32.58;14.45;;;;;;;1.89;100.00;99015.06;4476209;31;20153;-74
2022/11/25 07:12:34;;;;;;;32.13;15.23;;;;;;;2.07;100.00;99016.72;4472622;32;20111;-74
2022/11/25 07:15:01;;;;;;;37.13;14.63;;;;;;;2.21;100.00;99022.94;4473142;31;20092;-74
2022/11/25 07:17:28;;;;;;;31.05;13.88;;;;;;;2.35;100.00;99024.81;4471795;32;21053;-75
2022/11/25 07:19:55;;;;;;;29.95;14.20;;;;;;;2.40;100.00;99028.03;4479660;32;20116;-75
2022/11/25 07:22:22;;;;;;;33.88;15.75;;;;;;;2.50;100.00;99021.47;4472795;32;20133;-75
2022/11/25 07:24:49;;;;;;;30.73;14.32;;;;;;;2.60;100.00;99025.22;4471415;32;20116;-76
2022/11/25 07:27:17;;;;;;;32.03;14.18;;;;;;;2.67;100.00;99029.16;4470858;32;20160;-76
2022/11/25 07:29:44;;;;;;;33.83;14.73;;;;;;;2.77;100.00;99024.38;4480170;31;20104;-76
2022/11/25 07:32:32;;;;;;;28.20;13.57;;;;;;;2.86;100.00;99028.19;4469437;32;20114;-76
2022/11/25 07:34:59;;;;;;;30.10;13.62;;;;;;;2.94;100.00;99020.88;4469256;32;20148;-76
2022/11/25 07:37:26;;;;;;;33.28;13.73;;;;;;;3.05;100.00;99024.63;4468459;32;20421;-76
2022/11/25 07:39:54;;;;;;;32.33;13.43;;;;;;;3.11;100.00;99021.72;4467754;32;20115;-74
2022/11/25 07:42:21;;;;;;;31.70;14.35;;;;;;;3.20;100.00;99023.78;4472415;32;20100;-76
2022/11/25 07:44:48;;;;;;;30.77;13.73;;;;;;;3.31;100.00;99021.44;4483171;31;20401;-76
2022/11/25 07:47:16;;;;;;;38.55;14.30;;;;;;;3.35;100.00;99025.53;4483532;31;20109;-77
2022/11/25 07:49:43;;;;;;;29.73;12.65;;;;;;;3.44;100.00;99025.97;4484345;31;20152;-78
2022/11/25 07:52:10;;;;;;;31.92;13.75;;;;;;;3.46;100.00;99024.94;4472900;31;20130;-78
2022/11/25 07:54:38;;;;;;;30.80;13.88;;;;;;;3.53;100.00;99033.22;4484464;31;20833;-79
2022/11/25 07:57:05;;;;;;;30.95;13.77;;;;;;;3.66;100.00;99028.97;4483484;31;20567;-78
2022/11/25 07:59:32;;;;;;;27.05;13.15;;;;;;;3.75;100.00;99029.41;4478730;31;165128;-79
2022/11/25 08:01:59;;;;;;;30.45;13.13;;;;;;;3.87;100.00;99036.47;4479593;31;20548;-79
2022/11/25 08:04:27;;;;;;;30.27;12.10;;;;;;;3.95;100.00;99038.63;4480854;32;20187;-79
2022/11/25 08:06:54;;;;;;;25.70;12.32;;;;;;;4.03;100.00;99039.84;4482873;32;20167;-79
2022/11/25 08:09:22;;;;;;;31.10;14.05;;;;;;;4.18;100.00;99032.06;4482434;32;20168;-80
2022/11/25 08:11:50;;;;;;;26.45;12.77;;;;;;;4.34;100.00;99037.22;4481397;31;20501;-79
2022/11/25 08:14:18;;;;;;;26.37;12.20;;;;;;;4.49;100.00;99035.47;4478399;32;20478;-77
2022/11/25 08:16:45;;;;;;;27.77;11.75;;;;;;;4.61;100.00;99032.13;4481660;31;20208;-77
2022/11/25 08:19:15;;;;;;;25.27;12.32;;;;;;;4.76;100.00;99044.16;4481027;32;20188;-77
2022/11/25 08:21:42;;;;;;;23.55;11.48;;;;;;;4.86;100.00;99041.84;4469537;31;20126;-78
2022/11/25 08:24:16;;;;;;;28.45;12.63;;;;;;;4.94;100.00;99046.56;4467818;32;20092;-76
2022/11/25 08:26:46;;;;;;;29.95;11.52;;;;;;;5.02;100.00;99052.12;4476762;32;20143;-78
2022/11/25 08:29:15;;;;;;;27.98;11.55;;;;;;;5.10;100.00;99049.91;4477754;32;20104;-84
2022/11/25 08:31:42;;;;;;;24.08;10.98;;;;;;;5.23;100.00;99062.13;4475011;32;20439;-80
2022/11/25 08:34:17;;;;;;;24.20;12.18;;;;;;;5.34;100.00;99059.66;4478134;31;20580;-79
2022/11/25 08:36:44;;;;;;;24.40;11.50;;;;;;;5.51;100.00;99058.59;4481839;32;20096;-79
2022/11/25 08:39:16;;;;;;;23.85;11.77;;;;;;;5.51;100.00;99062.03;4476790;32;20166;-77
2022/11/25 08:42:04;;;;;;;22.37;10.52;;;;;;;5.62;100.00;99060.53;4481909;32;20068;-78
2022/11/25 08:44:31;;;;;;;21.20;9.98;;;;;;;5.71;100.00;99067.72;4483672;31;20101;-76
2022/11/25 08:46:58;;;;;;;20.80;9.95;;;;;;;5.87;100.00;99065.81;4484075;31;20093;-78
2022/11/25 08:49:28;;;;;;;27.87;12.30;;;;;;;5.94;100.00;99068.00;4482123;31;20096;-76
2022/11/25 08:51:55;;;;;;;22.42;11.27;;;;;;;6.03;100.00;99067.44;4474998;31;20147;-76
2022/11/25 08:54:25;;;;;;;26.15;12.00;;;;;;;5.99;100.00;99058.97;4482920;32;20096;-77
2022/11/25 08:56:52;;;;;;;25.73;12.20;;;;;;;5.96;100.00;99060.91;4484581;31;20101;-76
2022/11/25 08:59:21;;;;;;;25.50;11.27;;;;;;;5.95;100.00;99061.84;4477631;31;20570;-75
2022/11/25 09:01:48;;;;;;;20.12;10.05;;;;;;;5.92;100.00;99055.09;4475935;32;20080;-74
2022/11/25 09:04:16;;;;;;;21.67;10.15;;;;;;;6.06;100.00;99066.38;4475683;31;20164;-75
2022/11/25 09:06:43;;;;;;;21.30;9.48;;;;;;;6.18;100.00;99066.41;4479626;32;20108;-76
2022/11/25 09:09:10;;;;;;;19.35;9.32;;;;;;;6.13;100.00;99067.62;4476271;32;20417;-76
2022/11/25 09:11:37;;;;;;;18.35;8.88;;;;;;;6.18;100.00;99066.41;4477089;32;20157;-76
2022/11/25 09:14:04;;;;;;;14.77;7.87;;;;;;;6.31;100.00;99069.00;4469737;31;20512;-78
2022/11/25 09:16:32;;;;;;;12.00;6.57;;;;;;;6.34;100.00;99066.22;4469033;32;20096;-78
2022/11/25 09:18:59;;;;;;;15.38;7.53;;;;;;;6.41;100.00;99069.25;4474761;32;20172;-78
2022/11/25 09:21:27;;;;;;;16.90;7.75;;;;;;;6.49;100.00;99073.94;4481834;31;20118;-77
2022/11/25 09:23:54;;;;;;;15.18;8.15;;;;;;;6.48;100.00;99067.91;4484800;31;20096;-78
2022/11/25 09:26:29;;;;;;;17.75;7.07;;;;;;;6.57;100.00;99072.47;4484682;31;20096;-77
2022/11/25 09:28:56;;;;;;;16.10;7.80;;;;;;;6.64;100.00;99067.69;4477768;32;20163;-75
2022/11/25 09:31:23;;;;;;;16.58;7.55;;;;;;;6.62;100.00;99066.13;4484882;31;20204;-78
2022/11/25 09:33:51;;;;;;;16.20;6.80;;;;;;;6.49;100.00;99071.31;4479740;32;20469;-77
2022/11/25 09:36:19;;;;;;;16.20;7.12;;;;;;;6.57;100.00;99064.66;4476349;31;20136;-76
2022/11/25 09:38:46;;;;;;;14.85;6.75;;;;;;;6.46;100.00;99067.16;4485351;31;20176;-78
2022/11/25 09:47:45;;;;;;;15.73;7.15;;;;;;;6.72;100.00;99049.78;4475982;32;20141;-76
2022/11/25 09:50:29;;;;;;;16.37;6.93;;;;;;;6.71;100.00;99052.50;4485317;32;20100;-77
2022/11/25 09:53:09;;;;;;;14.85;7.05;;;;;;;6.82;100.00;99060.38;4485274;31;21029;-77
2022/11/25 09:55:39;;;;;;;17.08;8.82;;;;;;;6.87;100.00;99066.13;4484787;32;20104;-77
2022/11/25 09:58:22;;;;;;;14.55;7.28;;;;;;;7.04;100.00;99064.94;4482157;32;20133;-77
2022/11/25 10:00:50;;;;;;;20.80;8.45;;;;;;;7.06;100.00;99062.22;4476621;32;20184;-77
2022/11/25 10:03:18;;;;;;;20.62;9.95;;;;;;;6.87;100.00;99071.31;4468867;32;20612;-77
2022/11/25 10:06:15;;;;;;;23.98;10.50;;;;;;;6.78;100.00;99061.53;4476615;32;20192;-78
2022/11/25 10:08:47;;;;;;;25.20;10.60;;;;;;;6.80;100.00;99067.47;4474815;32;20100;-77
2022/11/25 10:11:20;;;;;;;24.30;10.25;;;;;;;6.83;100.00;99074.22;4476654;31;20110;-77
2022/11/25 10:14:15;;;;;;;17.95;8.20;;;;;;;6.98;100.00;99061.91;4478524;32;20111;-77
2022/11/25 10:16:51;;;;;;;21.12;9.07;;;;;;;7.00;100.00;99065.25;4477975;32;20886;-78
2022/11/25 10:19:58;;;;;;;15.25;7.85;;;;;;;7.08;100.00;99062.94;4476874;32;20105;-78
2022/11/25 10:22:27;;;;;;;18.12;8.07;;;;;;;7.12;100.00;99061.78;4472406;32;20168;-77
2022/11/25 10:25:00;;;;;;;17.60;6.93;;;;;;;7.18;100.00;99063.97;4477239;32;20107;-77
2022/11/25 10:27:40;;;;;;;21.40;8.02;;;;;;;7.04;100.00;99074.50;4478248;32;20172;-78
2022/11/25 10:30:43;;;;;;;16.30;7.85;;;;;;;7.09;100.00;99067.22;4484292;32;20105;-77
2022/11/25 10:33:20;;;;;;;15.95;8.38;;;;;;;7.40;100.00;99068.50;4407671;32;20129;-77
2022/11/25 10:35:53;;;;;;;23.42;8.93;;;;;;;7.34;100.00;99071.50;4420118;32;20572;-76
2022/11/25 10:38:35;;;;;;;18.10;8.60;;;;;;;7.35;100.00;99072.38;4419812;32;20106;-78
2022/11/25 10:41:04;;;;;;;22.73;11.18;;;;;;;7.34;100.00;99070.69;4420630;32;20578;-77
2022/11/25 10:43:32;;;;;;;26.80;11.55;;;;;;;7.43;100.00;99070.03;4421122;32;20597;-77
2022/11/25 10:46:15;;;;;;;23.08;10.90;;;;;;;7.40;100.00;99075.47;4420840;32;20106;-77
2022/11/25 10:49:04;;;;;;;26.87;12.18;;;;;;;7.53;100.00;99076.25;4420163;32;20231;-79
2022/11/25 10:51:58;;;;;;;26.33;12.82;;;;;;;7.40;100.00;99088.50;4420037;32;20172;-79
2022/11/25 10:54:27;;;;;;;25.60;12.45;;;;;;;7.41;100.00;99095.38;4417731;32;20146;-76
2022/11/25 10:56:56;;;;;;;28.90;12.02;;;;;;;7.35;100.00;99093.22;4420111;32;20094;-74
2022/11/25 10:59:33;;;;;;;26.73;12.93;;;;;;;7.32;100.00;99096.84;4417239;32;20110;-76
2022/11/25 11:02:06;;;;;;;29.25;12.88;;;;;;;7.25;100.00;99096.47;4420318;32;20274;-76
2022/11/25 11:04:33;;;;;;;22.05;11.25;;;;;;;7.44;100.00;99097.78;4420498;32;20701;-75
2022/11/25 11:07:08;;;;;;;27.30;11.93;;;;;;;7.54;100.00;99092.72;4420109;32;20408;-76
2022/11/25 11:09:42;;;;;;;29.95;12.30;;;;;;;7.49;100.00;99094.84;4439062;32;20092;-76
2022/11/25 11:12:13;;;;;;;;;;;;;;;7.53;100.00;99081.47;4484962;31;20202;-76
2022/11/25 11:14:40;;;;;;;21.85;10.75;;;;;;;7.68;100.00;99089.16;4482458;32;20416;-77
2022/11/25 11:17:23;;;;;;;21.77;10.38;;;;;;;7.73;100.00;99090.47;4483249;32;20084;-75
2022/11/25 11:20:04;;;;;;;25.17;10.60;;;;;;;7.85;100.00;99085.31;4484805;31;20834;-76
2022/11/25 11:22:32;;;;;;;20.40;10.32;;;;;;;7.92;100.00;99087.34;4482944;32;20111;-75
2022/11/25 11:25:27;;;;;;;21.52;9.57;;;;;;;7.97;100.00;99085.22;4483290;31;20105;-75
2022/11/25 11:27:54;;;;;;;15.85;7.90;;;;;;;8.02;100.00;99086.69;4484326;31;20096;-75
2022/11/25 11:30:24;;;;;;;16.27;8.95;;;;;;;8.00;100.00;99084.19;4484722;31;20226;-75
2022/11/25 11:32:54;;;;;;;20.17;9.18;;;;;;;7.99;100.00;99083.38;4484701;31;20092;-74
2022/11/25 11:35:43;;;;;;;18.77;8.77;;;;;;;7.98;100.00;99083.47;4484515;31;20116;-74
2022/11/25 11:38:43;;;;;;;20.02;9.02;;;;;;;8.02;100.00;99084.88;4482649;31;20172;-74
2022/11/25 11:41:16;;;;;;;19.02;9.43;;;;;;;7.95;100.00;99087.13;4470511;32;20195;-74
2022/11/25 11:43:43;;;;;;;24.42;9.73;;;;;;;7.99;100.00;99088.56;4466687;32;20097;-74
2022/11/25 11:46:43;;;;;;;18.42;9.70;;;;;;;8.08;100.00;99086.22;4473928;32;20104;-75
2022/11/25 11:49:41;;;;;;;24.23;10.63;;;;;;;8.24;100.00;99080.72;4433355;32;20081;-75
2022/11/25 11:52:45;;;;;;;22.48;10.30;;;;;;;8.24;100.00;99085.94;4423087;32;20175;-75