Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:41;;;;;;;0.60;0.10;;;;;;;10.71;57.05;101569.63;4991791;28;20064;-79
2022/10/06 00:03:07;;;;;;;3.50;0.32;;;;;;;10.50;57.44;101577.16;5003268;28;20095;-76
2022/10/06 00:05:32;;;;;;;3.60;0.10;;;;;;;10.85;56.47;101583.16;5005491;28;20030;-78
2022/10/06 00:07:59;;;;;;;3.30;0.40;;;;;;;10.79;56.05;101578.06;4993475;28;20042;-80
2022/10/06 00:10:24;;;;;;;2.22;0.10;;;;;;;10.57;56.77;101585.69;4986060;28;20049;-76
2022/10/06 00:12:50;;;;;;;3.47;0.15;;;;;;;10.72;56.68;101590.47;4999065;28;20042;-79
2022/10/06 00:15:20;;;;;;;2.28;0.10;;;;;;;10.43;56.89;101586.09;5013314;28;20041;-80
2022/10/06 00:17:46;;;;;;;4.00;0.10;;;;;;;10.41;56.78;101587.88;5023493;28;20096;-79
2022/10/06 00:20:13;;;;;;;3.17;0.17;;;;;;;10.72;55.63;101589.63;5009490;28;20034;-80
2022/10/06 00:22:45;;;;;;;7.40;0.30;;;;;;;10.51;56.42;101589.34;5007629;28;20057;-81
2022/10/06 00:25:13;;;;;;;2.05;0.82;;;;;;;10.78;55.51;101592.06;5015844;28;20029;-81
2022/10/06 00:27:41;;;;;;;0.82;0.10;;;;;;;10.55;56.14;101601.44;4985739;28;20042;-79
2022/10/06 00:30:10;;;;;;;2.78;0.30;;;;;;;10.76;55.57;101599.09;4990699;28;20030;-81
2022/10/06 00:32:37;;;;;;;4.80;0.30;;;;;;;10.46;56.32;101613.88;4984784;28;20050;-79
2022/10/06 00:35:04;;;;;;;3.05;0.28;;;;;;;10.62;55.68;101612.56;4992246;28;20026;-79
2022/10/06 00:37:34;;;;;;;5.53;0.17;;;;;;;10.99;54.16;101619.38;5010787;28;20041;-80
2022/10/06 00:40:00;;;;;;;2.53;0.35;;;;;;;10.90;54.74;101620.50;5009216;28;20434;-81
2022/10/06 00:42:30;;;;;;;4.25;0.25;;;;;;;10.53;55.49;101620.69;4993019;28;20038;-78
2022/10/06 00:45:03;;;;;;;3.58;0.10;;;;;;;10.28;56.37;101623.09;4999935;28;20401;-78
2022/10/06 00:47:31;;;;;;;2.45;0.20;;;;;;;10.56;55.46;101639.72;5001478;28;20050;-78
2022/10/06 00:49:58;;;;;;;5.07;0.20;;;;;;;10.34;56.38;101639.44;4993594;28;20030;-80
2022/10/06 00:52:28;;;;;;;4.03;0.65;;;;;;;10.53;55.72;101644.22;5004631;28;20057;-75
2022/10/06 00:54:54;;;;;;;16.83;0.30;;;;;;;10.62;55.33;101655.25;5009580;28;20056;-78
2022/10/06 00:57:20;;;;;;;2.25;0.10;;;;;;;10.35;55.77;101650.78;5005807;28;20081;-79
2022/10/06 00:59:46;;;;;;;4.18;0.35;;;;;;;10.56;55.21;101660.63;5010721;28;20034;-80
2022/10/06 01:02:21;;;;;;;2.25;0.10;;;;;;;10.52;55.03;101674.69;5011722;28;20088;-78
2022/10/06 01:04:51;;;;;;;3.42;0.35;;;;;;;10.24;55.74;101671.13;5006094;28;20506;-79
2022/10/06 01:07:20;;;;;;;2.55;0.50;;;;;;;10.30;55.54;101684.00;5020404;28;20045;-79
2022/10/06 01:09:46;;;;;;;5.63;0.20;;;;;;;10.68;54.39;101669.91;5011921;28;20466;-83
2022/10/06 01:12:12;;;;;;;7.97;0.20;;;;;;;10.03;56.42;101686.41;5005671;28;20037;-82
2022/10/06 01:14:39;;;;;;;3.83;0.20;;;;;;;10.53;54.42;101694.72;5010470;28;20124;-82
2022/10/06 01:17:12;;;;;;;7.25;0.60;;;;;;;10.25;55.37;101704.16;4995476;28;20057;-79
2022/10/06 01:19:50;;;;;;;4.18;0.20;;;;;;;10.13;55.53;101703.59;5028079;28;20507;-79
2022/10/06 01:22:27;;;;;;;3.33;0.30;;;;;;;10.75;53.86;101707.19;5024468;28;20519;-82
2022/10/06 01:24:52;;;;;;;3.13;0.95;;;;;;;10.32;54.88;101710.94;5011728;28;20079;-79
2022/10/06 01:27:20;;;;;;;5.07;0.30;;;;;;;10.40;54.71;101722.06;4992101;28;20042;-79
2022/10/06 01:29:50;;;;;;;6.85;0.70;;;;;;;10.23;55.24;101725.09;5007440;28;20056;-80
2022/10/06 01:32:16;;;;;;;4.90;0.10;;;;;;;10.02;55.48;101729.97;4989314;28;20482;-76
2022/10/06 01:34:41;;;;;;;4.63;0.20;;;;;;;10.28;54.85;101731.09;5004755;28;20711;-76
2022/10/06 01:37:07;;;;;;;2.97;0.20;;;;;;;9.87;55.82;101738.16;4986687;28;20073;-79
2022/10/06 01:39:33;;;;;;;3.78;0.40;;;;;;;10.26;54.47;101750.28;5006694;28;20080;-79
2022/10/06 01:41:58;;;;;;;12.15;0.52;;;;;;;9.98;55.08;101741.38;4990260;28;20088;-77
2022/10/06 01:44:24;;;;;;;2.47;0.20;;;;;;;9.83;55.20;101753.94;5006908;28;20532;-79
2022/10/06 01:46:49;;;;;;;3.70;0.30;;;;;;;10.06;54.94;101761.22;4999157;28;20072;-78
2022/10/06 01:49:15;;;;;;;12.35;0.40;;;;;;;10.03;54.65;101759.53;4990501;28;20156;-81
2022/10/06 01:51:41;;;;;;;4.30;0.47;;;;;;;10.20;54.16;101757.38;5008518;28;20054;-81
2022/10/06 01:54:06;;;;;;;3.50;0.45;;;;;;;10.10;54.08;101761.13;4990035;28;20033;-79
2022/10/06 01:56:32;;;;;;;7.00;1.08;;;;;;;10.09;54.13;101754.19;5019813;28;20526;-80
2022/10/06 01:58:58;;;;;;;4.75;0.30;;;;;;;9.99;53.89;101755.28;4989779;28;20155;-81
2022/10/06 02:01:24;;;;;;;7.30;1.10;;;;;;;9.93;53.55;101758.06;5021616;28;20035;-77
2022/10/06 02:03:53;;;;;;;2.85;0.30;;;;;;;10.44;52.19;101773.38;5003116;28;20062;-80
2022/10/06 02:06:18;;;;;;;5.53;0.40;;;;;;;9.89;53.20;101777.28;4990460;28;20695;-81
2022/10/06 02:08:45;;;;;;;5.13;0.10;;;;;;;9.81;53.25;101780.06;5021889;28;20055;-82
2022/10/06 02:11:11;;;;;;;8.30;0.30;;;;;;;9.68;53.44;101781.19;5003353;28;20464;-80
2022/10/06 02:13:40;;;;;;;2.38;0.45;;;;;;;10.21;51.72;101787.88;4989464;28;20046;-82
2022/10/06 02:16:08;;;;;;;3.55;0.40;;;;;;;9.98;52.41;101791.00;5003167;28;20040;-80
2022/10/06 02:18:34;;;;;;;8.40;0.68;;;;;;;9.77;52.57;101789.69;5004189;28;20145;-81
2022/10/06 02:21:01;;;;;;;4.25;0.20;;;;;;;9.85;52.26;101800.00;5007590;28;20033;-79
2022/10/06 02:23:28;;;;;;;3.30;0.63;;;;;;;9.62;52.75;101805.69;5003505;28;20047;-80
2022/10/06 02:26:04;;;;;;;6.90;0.38;;;;;;;9.85;52.30;101812.19;5006419;28;20324;-81
2022/10/06 02:28:30;;;;;;;6.78;0.57;;;;;;;9.74;52.51;101809.78;4983487;28;20042;-79
2022/10/06 02:31:05;;;;;;;12.52;0.38;;;;;;;9.94;52.22;101830.28;4998405;28;20034;-79
2022/10/06 02:33:31;;;;;;;8.50;0.90;;;;;;;9.76;52.65;101829.75;5003670;28;20044;-82
2022/10/06 02:35:58;;;;;;;9.45;0.40;;;;;;;9.64;52.69;101837.84;5001824;28;20034;-81
2022/10/06 02:38:25;;;;;;;8.20;0.80;;;;;;;9.70;52.86;101832.50;5003344;28;20076;-80
2022/10/06 02:40:52;;;;;;;6.32;0.98;;;;;;;9.82;52.47;101838.38;4998803;28;20034;-80
2022/10/06 02:43:19;;;;;;;3.88;0.50;;;;;;;9.50;53.19;101842.47;5005009;28;20050;-80
2022/10/06 02:46:14;;;;;;;5.15;0.57;;;;;;;9.57;52.65;101844.09;4990712;28;20045;-78
2022/10/06 02:48:45;;;;;;;9.30;0.95;;;;;;;9.38;53.34;101860.09;4973212;28;20041;-79
2022/10/06 02:51:14;;;;;;;4.90;0.28;;;;;;;9.50;53.02;101860.72;5005573;28;20042;-80
2022/10/06 02:53:43;;;;;;;6.10;0.50;;;;;;;9.65;52.32;101864.81;4995905;28;20038;-79
2022/10/06 02:56:16;;;;;;;4.78;0.35;;;;;;;9.54;52.65;101870.22;4990695;28;20033;-81
2022/10/06 02:58:43;;;;;;;6.70;0.40;;;;;;;9.65;52.35;101873.47;4995818;28;20031;-77
2022/10/06 03:01:17;;;;;;;8.93;0.55;;;;;;;9.61;52.30;101877.06;4994258;28;20054;-79
2022/10/06 03:03:43;;;;;;;5.32;0.40;;;;;;;9.64;52.17;101882.22;5017405;28;20033;-81
2022/10/06 03:06:22;;;;;;;14.18;1.05;;;;;;;9.87;51.50;101888.75;5002951;28;20908;-79
2022/10/06 03:09:11;;;;;;;2.30;0.38;;;;;;;9.76;51.77;101884.56;4984613;28;20279;-79
2022/10/06 03:11:41;;;;;;;8.27;0.55;;;;;;;9.82;51.52;101894.06;4986046;28;20025;-81
2022/10/06 03:14:09;;;;;;;3.58;0.40;;;;;;;9.65;51.92;101904.81;4989310;28;20573;-80
2022/10/06 03:16:41;;;;;;;6.05;0.68;;;;;;;9.53;52.28;101910.28;4988069;28;20040;-79
2022/10/06 03:19:13;;;;;;;5.80;0.50;;;;;;;9.39;52.39;101908.78;4987514;28;20080;-79
2022/10/06 03:21:42;;;;;;;13.90;1.58;;;;;;;9.73;51.72;101918.56;4987465;28;20383;-79
2022/10/06 03:24:08;;;;;;;12.45;0.75;;;;;;;9.32;52.88;101921.97;5004693;28;20033;-80
2022/10/06 03:26:38;;;;;;;7.88;0.55;;;;;;;9.46;52.51;101924.34;5002017;28;20527;-78
2022/10/06 03:29:05;;;;;;;5.10;0.47;;;;;;;9.49;51.85;101929.50;4989180;28;20779;-75
2022/10/06 03:31:32;;;;;;;4.25;1.05;;;;;;;9.33;52.37;101934.97;4989706;28;20026;-79
2022/10/06 03:33:57;;;;;;;12.55;0.65;;;;;;;9.28;52.75;101949.00;4985603;28;20427;-80
2022/10/06 03:36:28;;;;;;;9.10;0.77;;;;;;;9.18;53.00;101945.69;5004736;28;20030;-78
2022/10/06 03:38:54;;;;;;;3.30;0.38;;;;;;;9.34;52.62;101954.09;5001474;28;20045;-80
2022/10/06 03:41:25;;;;;;;7.30;0.43;;;;;;;9.19;52.96;101957.84;5003931;28;20033;-78
2022/10/06 03:43:52;;;;;;;5.25;0.40;;;;;;;9.11;52.81;101960.56;5002773;28;20053;-78
2022/10/06 03:46:24;;;;;;;8.30;0.25;;;;;;;9.56;51.92;101972.84;4978572;28;20040;-79
2022/10/06 03:48:51;;;;;;;11.95;0.60;;;;;;;9.40;52.58;101973.13;5018180;28;20203;-79
2022/10/06 03:51:20;;;;;;;4.22;0.43;;;;;;;9.59;51.85;101985.88;4982538;28;20749;-80
2022/10/06 03:53:49;;;;;;;5.10;0.43;;;;;;;9.15;52.92;101979.66;5019316;28;20404;-80
2022/10/06 03:56:16;;;;;;;8.95;1.02;;;;;;;9.12;53.51;101982.28;5007148;28;20064;-80
2022/10/06 03:58:44;;;;;;;4.82;1.75;;;;;;;9.02;53.83;101988.56;5001787;28;20426;-78
2022/10/06 04:01:16;;;;;;;12.52;0.73;;;;;;;8.75;54.66;101993.31;5008506;28;20141;-80
2022/10/06 04:03:43;;;;;;;7.90;0.45;;;;;;;8.81;54.21;102000.16;5010337;28;20103;-77
2022/10/06 04:06:13;;;;;;;5.55;0.30;;;;;;;9.08;53.57;101991.94;5005684;28;20085;-80
2022/10/06 04:08:40;;;;;;;8.48;0.55;;;;;;;8.97;53.45;102004.28;5002268;28;20041;-79
2022/10/06 04:11:10;;;;;;;6.85;0.68;;;;;;;8.84;53.95;101993.16;5019056;28;20113;-79
2022/10/06 04:13:37;;;;;;;7.30;0.30;;;;;;;9.19;52.89;101999.59;5001140;28;20452;-80
2022/10/06 04:16:13;;;;;;;12.27;0.60;;;;;;;8.82;53.84;102004.50;4987698;28;20046;-80
2022/10/06 04:18:40;;;;;;;6.40;0.68;;;;;;;8.67;54.03;102010.75;4993297;28;20042;-78
2022/10/06 04:21:06;;;;;;;11.38;0.40;;;;;;;9.09;52.77;102013.66;5001013;28;20046;-75
2022/10/06 04:23:33;;;;;;;7.90;0.80;;;;;;;8.88;53.33;102012.25;5003457;28;20046;-79
2022/10/06 04:26:00;;;;;;;3.25;0.52;;;;;;;9.03;52.87;102018.94;5005324;28;20061;-80
2022/10/06 04:28:25;;;;;;;9.57;1.27;;;;;;;9.16;52.28;102020.50;5004929;28;20119;-79
2022/10/06 04:30:56;;;;;;;6.85;0.57;;;;;;;8.70;53.16;102037.66;5003487;28;20124;-75
2022/10/06 04:33:22;;;;;;;8.40;0.77;;;;;;;8.57;53.26;102036.94;5001889;28;20073;-78
2022/10/06 04:35:58;;;;;;;4.22;0.32;;;;;;;8.73;53.40;102039.38;5005491;28;20089;-79
2022/10/06 04:38:25;;;;;;;6.32;1.10;;;;;;;8.95;52.51;102043.41;4992715;28;20555;-77
2022/10/06 04:40:51;;;;;;;8.00;0.45;;;;;;;8.96;52.40;102046.88;5018177;28;20030;-80
2022/10/06 04:43:16;;;;;;;7.65;0.32;;;;;;;8.88;52.77;102062.63;5001692;28;20100;-78
2022/10/06 04:45:42;;;;;;;4.93;0.50;;;;;;;8.81;52.82;102061.00;4988766;28;20057;-81
2022/10/06 04:48:07;;;;;;;5.35;0.60;;;;;;;8.42;53.81;102068.41;4985620;28;20045;-80
2022/10/06 04:50:33;;;;;;;6.75;0.70;;;;;;;9.12;51.68;102065.75;5015968;28;20037;-79
2022/10/06 04:53:04;;;;;;;10.27;1.10;;;;;;;8.87;52.41;102065.25;5001336;28;20049;-78
2022/10/06 04:55:30;;;;;;;5.93;0.57;;;;;;;8.77;52.51;102070.59;4987153;28;20084;-79
2022/10/06 04:57:56;;;;;;;10.57;0.30;;;;;;;8.87;52.05;102073.94;4993681;28;20045;-78
2022/10/06 05:00:22;;;;;;;14.95;1.00;;;;;;;8.90;52.28;102083.47;4990272;28;20123;-78
2022/10/06 05:02:52;;;;;;;2.05;0.45;;;;;;;8.77;52.77;102090.59;4999672;28;20468;-80
2022/10/06 05:05:17;;;;;;;3.63;0.40;;;;;;;8.98;51.75;102099.88;5020448;28;20502;-80
2022/10/06 05:07:44;;;;;;;8.23;0.63;;;;;;;9.12;51.58;102102.28;4992145;28;20040;-80
2022/10/06 05:10:10;;;;;;;6.68;0.50;;;;;;;8.65;52.94;102106.34;4987708;28;20101;-79
2022/10/06 05:12:36;;;;;;;4.45;0.45;;;;;;;8.87;52.18;102110.44;5004324;28;20137;-81
2022/10/06 05:15:02;;;;;;;6.00;0.32;;;;;;;8.90;52.27;102107.81;5005383;28;20040;-80
2022/10/06 05:17:28;;;;;;;8.95;0.82;;;;;;;9.00;52.00;102118.97;5003270;28;20044;-82
2022/10/06 05:19:54;;;;;;;7.25;0.38;;;;;;;8.97;51.86;102130.31;5021960;28;20042;-78
2022/10/06 05:22:19;;;;;;;4.38;0.40;;;;;;;8.91;51.90;102145.16;5003560;28;20408;-80
2022/10/06 05:24:45;;;;;;;15.40;0.65;;;;;;;8.58;53.04;102139.44;4992208;28;20078;-81
2022/10/06 05:27:12;;;;;;;11.93;1.02;;;;;;;8.77;52.41;102143.59;5004895;28;20577;-78
2022/10/06 05:29:38;;;;;;;5.53;1.80;;;;;;;8.39;53.22;102144.00;4992092;28;20030;-77
2022/10/06 05:32:05;;;;;;;6.75;0.28;;;;;;;8.86;52.15;102152.19;4991362;28;20117;-78
2022/10/06 05:34:31;;;;;;;3.28;0.50;;;;;;;8.30;53.73;102152.78;5023172;28;20026;-80
2022/10/06 05:36:57;;;;;;;10.00;0.85;;;;;;;8.33;53.31;102152.72;5021287;28;20030;-81
2022/10/06 05:39:23;;;;;;;8.43;0.50;;;;;;;8.57;52.70;102167.25;5006367;28;20030;-80
2022/10/06 05:41:53;;;;;;;7.30;0.55;;;;;;;8.71;52.44;102161.91;4991842;28;20026;-79
2022/10/06 05:44:19;;;;;;;6.68;0.85;;;;;;;8.61;52.64;102167.22;4991735;28;20559;-80
2022/10/06 05:46:45;;;;;;;8.32;0.40;;;;;;;8.77;52.64;102171.41;5005946;28;20104;-81
2022/10/06 05:49:11;;;;;;;3.95;0.43;;;;;;;9.08;51.50;102178.88;5006359;28;20029;-79
2022/10/06 05:51:41;;;;;;;12.25;0.57;;;;;;;8.41;53.50;102186.53;4995388;28;20105;-81
2022/10/06 05:54:13;;;;;;;9.63;1.10;;;;;;;8.92;52.08;102184.25;4995775;28;20033;-79
2022/10/06 05:56:39;;;;;;;8.75;0.55;;;;;;;8.80;52.62;102194.81;5006676;28;20152;-82
2022/10/06 05:59:07;;;;;;;10.30;1.40;;;;;;;9.09;51.84;102201.44;5007588;28;20042;-78
2022/10/06 06:01:34;;;;;;;6.57;0.38;;;;;;;9.03;52.04;102201.50;5021480;28;20037;-78
2022/10/06 06:04:05;;;;;;;3.00;0.40;;;;;;;8.87;52.65;102212.13;5005892;28;20060;-79
2022/10/06 06:06:41;;;;;;;10.75;0.50;;;;;;;9.09;52.12;102212.72;5008409;28;20064;-80
2022/10/06 06:09:12;;;;;;;12.35;0.82;;;;;;;9.17;51.85;102216.13;5005322;28;20467;-78
2022/10/06 06:11:42;;;;;;;7.93;0.55;;;;;;;9.16;52.02;102226.56;5008446;28;20030;-81
2022/10/06 06:14:10;;;;;;;7.57;1.67;;;;;;;8.85;52.99;102229.56;5009732;28;20105;-80
2022/10/06 06:16:37;;;;;;;11.23;0.52;;;;;;;9.12;52.22;102230.06;4999706;28;20030;-80
2022/10/06 06:19:05;;;;;;;9.77;0.60;;;;;;;9.23;52.02;102232.56;5001827;28;20049;-80
2022/10/06 06:21:32;;;;;;;9.32;0.43;;;;;;;8.79;53.38;102242.66;5008475;28;20033;-81
2022/10/06 06:23:58;;;;;;;12.18;0.93;;;;;;;9.30;52.41;102258.56;5006295;28;20042;-79
2022/10/06 06:26:26;;;;;;;7.13;0.50;;;;;;;9.04;52.63;102250.19;4992457;28;20105;-79
2022/10/06 06:28:55;;;;;;;8.60;0.68;;;;;;;9.38;51.93;102261.94;4980513;28;20670;-79
2022/10/06 06:31:27;;;;;;;5.72;1.00;;;;;;;9.15;52.41;102251.78;4996846;28;20029;-79
2022/10/06 06:33:55;;;;;;;5.70;0.20;;;;;;;9.29;52.12;102256.81;5002253;28;20080;-80
2022/10/06 06:36:26;;;;;;;5.10;0.38;;;;;;;10.40;49.95;102263.06;5008270;28;20030;-78
2022/10/06 06:38:55;;;;;;;7.97;0.63;;;;;;;12.32;45.91;102263.44;4985329;28;20042;-82
2022/10/06 06:41:27;;;;;;;6.72;0.80;;;;;;;12.11;44.97;102268.34;5018595;28;20044;-81
2022/10/06 06:44:00;;;;;;;5.93;0.60;;;;;;;12.02;43.98;102265.91;4984317;28;20050;-77
2022/10/06 06:46:34;;;;;;;5.07;0.45;;;;;;;12.52;44.10;102269.03;4999197;28;20026;-80
2022/10/06 06:49:26;;;;;;;5.18;0.30;;;;;;;13.28;41.71;102275.72;4999792;28;20056;-81
2022/10/06 06:52:00;;;;;;;8.10;1.13;;;;;;;13.15;42.21;102282.25;5020037;28;22598;-79
2022/10/06 06:54:27;;;;;;;17.40;2.25;;;;;;;15.16;38.95;102286.22;5005130;28;20095;-79
2022/10/06 06:57:01;;;;;;;5.50;1.35;;;;;;;15.96;36.44;102294.59;5016657;28;20054;-79
2022/10/06 06:59:31;;;;;;;3.40;0.40;;;;;;;14.98;38.04;102290.41;5006107;28;20068;-77
2022/10/06 07:02:09;;;;;;;7.93;0.40;;;;;;;15.63;36.16;102295.94;4973663;28;20399;-81
2022/10/06 07:04:52;;;;;;;5.30;0.90;;;;;;;14.53;38.65;102293.75;4996257;28;20077;-79
2022/10/06 07:07:20;;;;;;;8.05;0.75;;;;;;;14.90;37.83;102308.25;4991005;28;20048;-78
2022/10/06 07:09:46;;;;;;;6.00;0.70;;;;;;;15.25;37.65;102306.16;4989314;28;20460;-79
2022/10/06 07:12:12;;;;;;;14.07;0.75;;;;;;;15.63;37.49;102309.09;5004165;28;20581;-77
2022/10/06 07:26:04;;;;;;;5.43;0.95;;;;;;;16.82;33.93;102330.63;5005047;28;20030;-80
2022/10/06 07:28:30;;;;;;;5.38;0.70;;;;;;;16.95;34.79;102330.94;4997389;28;20274;-81
2022/10/06 07:30:59;;;;;;;3.20;0.35;;;;;;;17.39;33.96;102345.72;4983502;28;20488;-80
2022/10/06 07:33:31;;;;;;;6.57;0.50;;;;;;;17.13;34.05;102350.38;5016758;28;20048;-79
2022/10/06 07:35:56;;;;;;;;;;;;;;;18.31;31.60;102365.22;5021602;28;20559;-79
2022/10/06 07:38:26;;;;;;;9.88;0.90;;;;;;;17.43;32.66;102382.53;5003851;28;20445;-81
2022/10/06 07:40:55;;;;;;;5.65;0.38;;;;;;;18.13;32.04;102374.88;4990941;28;20026;-78
2022/10/06 07:43:22;;;;;;;10.57;0.60;;;;;;;17.05;34.10;102378.09;4987513;28;20124;-80
2022/10/06 07:45:49;;;;;;;2.05;0.45;;;;;;;18.07;31.78;102385.75;5000488;28;20056;-80
2022/10/06 07:48:37;;;;;;;8.90;0.70;;;;;;;17.48;33.25;102384.97;5004560;28;20042;-79
2022/10/06 07:51:11;;;;;;;7.20;0.70;;;;;;;18.16;32.68;102387.97;5007408;28;20436;-77
2022/10/06 07:53:37;;;;;;;4.93;0.43;;;;;;;17.47;33.77;102395.59;5018435;28;20100;-79
2022/10/06 07:56:32;;;;;;;8.18;1.15;;;;;;;18.33;32.34;102396.91;4988552;28;20034;-80
2022/10/06 07:58:58;;;;;;;5.05;0.35;;;;;;;17.18;33.53;102395.97;4986758;28;20041;-80
2022/10/06 08:01:26;;;;;;;7.88;0.75;;;;;;;16.70;33.91;102407.69;5005712;28;20049;-78
2022/10/06 08:03:51;;;;;;;7.20;0.80;;;;;;;17.41;34.00;102412.59;5004844;28;20042;-77
2022/10/06 08:06:18;;;;;;;8.77;0.50;;;;;;;19.00;30.79;102420.00;5010673;28;20041;-79
2022/10/06 08:08:46;;;;;;;5.13;0.60;;;;;;;19.64;30.35;102418.44;5004524;28;20547;-78
2022/10/06 08:11:13;;;;;;;7.53;0.73;;;;;;;16.99;33.33;102406.47;5007161;28;20525;-81
2022/10/06 08:13:42;;;;;;;3.58;0.30;;;;;;;17.79;32.82;102415.31;5021357;28;20038;-81
2022/10/06 08:16:13;;;;;;;4.95;0.77;;;;;;;17.53;34.41;102420.00;5007400;28;20026;-79
2022/10/06 08:18:39;;;;;;;6.20;0.45;;;;;;;17.93;32.63;102426.09;5003660;28;20052;-80
2022/10/06 08:21:16;;;;;;;7.97;0.75;;;;;;;19.47;30.34;102421.97;5009633;28;20029;-79
2022/10/06 08:23:44;;;;;;;7.30;0.60;;;;;;;18.68;32.00;102434.88;5003877;28;20034;-81
2022/10/06 08:26:10;;;;;;;6.28;0.70;;;;;;;19.05;30.87;102433.88;5003959;28;20492;-82
2022/10/06 08:28:37;;;;;;;6.18;0.65;;;;;;;18.75;31.30;102440.72;5019994;28;20054;-79
2022/10/06 08:31:10;;;;;;;10.18;1.30;;;;;;;18.26;32.30;102446.63;5011220;28;20036;-78
2022/10/06 08:33:41;;;;;;;7.30;1.02;;;;;;;17.50;33.82;102454.50;5011101;28;20144;-80
2022/10/06 08:36:18;;;;;;;9.23;1.17;;;;;;;17.36;33.75;102462.16;5010960;28;20049;-76
2022/10/06 08:38:48;;;;;;;4.53;0.60;;;;;;;17.37;33.34;102479.72;5002912;28;20042;-81
2022/10/06 08:41:38;;;;;;;8.15;0.50;;;;;;;17.24;33.66;102474.94;5008002;28;20045;-78
2022/10/06 08:44:19;;;;;;;4.18;0.60;;;;;;;15.53;37.46;102475.47;5023436;28;20133;-77
2022/10/06 08:46:54;;;;;;;3.60;0.38;;;;;;;15.47;38.02;102462.50;5002610;28;20034;-79
2022/10/06 08:49:22;;;;;;;13.25;0.80;;;;;;;14.97;38.60;102465.94;5007635;28;20034;-79
2022/10/06 08:51:56;;;;;;;8.35;1.25;;;;;;;14.88;38.40;102483.81;5005973;28;20030;-78
2022/10/06 08:54:29;;;;;;;9.30;1.13;;;;;;;15.75;37.28;102480.84;5018512;28;20037;-80
2022/10/06 08:57:12;;;;;;;11.15;1.00;;;;;;;15.07;38.32;102479.66;5023673;28;20115;-79
2022/10/06 08:59:40;;;;;;;9.75;0.57;;;;;;;15.78;37.95;102495.66;5000211;28;20107;-79
2022/10/06 09:02:26;;;;;;;7.93;0.57;;;;;;;15.63;37.29;102490.94;5004571;28;20050;-79
2022/10/06 09:04:52;;;;;;;8.25;1.08;;;;;;;15.86;37.23;102496.22;4994654;28;20030;-79
2022/10/06 09:07:26;;;;;;;11.23;1.67;;;;;;;15.76;36.40;102500.13;5008349;28;20153;-80
2022/10/06 09:10:49;;;;;;;6.45;0.75;;;;;;;15.86;36.58;102496.22;5007201;28;20507;-78
2022/10/06 09:13:28;;;;;;;3.75;0.47;;;;;;;16.82;35.89;102499.63;4895224;29;20052;-79
2022/10/06 09:15:58;;;;;;;4.28;0.55;;;;;;;17.45;34.89;102514.63;4915839;29;20074;-79
2022/10/06 09:18:30;;;;;;;7.40;0.80;;;;;;;15.98;36.00;102521.31;4969487;28;20065;-79
2022/10/06 09:21:24;;;;;;;7.13;0.60;;;;;;;16.11;35.42;102529.66;4992208;28;20038;-81
2022/10/06 09:23:55;;;;;;;5.15;1.05;;;;;;;15.49;36.39;102523.91;4987475;28;20459;-81
2022/10/06 09:26:27;;;;;;;7.60;0.35;;;;;;;14.54;38.54;102543.66;4999514;28;20045;-78
2022/10/06 09:28:53;;;;;;;6.47;0.32;;;;;;;15.67;36.54;102537.38;4991831;28;20053;-81
2022/10/06 09:31:22;;;;;;;4.18;0.35;;;;;;;15.86;35.93;102543.69;5010645;28;20044;-80
2022/10/06 09:33:54;;;;;;;7.32;0.63;;;;;;;15.74;36.66;102554.69;5009874;28;20412;-80
2022/10/06 09:36:20;;;;;;;4.47;0.22;;;;;;;15.42;37.17;102548.75;5024467;28;20041;-80
2022/10/06 09:38:54;;;;;;;10.18;0.65;;;;;;;16.70;35.23;102544.97;5009973;28;20066;-79
2022/10/06 09:41:30;;;;;;;8.48;0.60;;;;;;;17.17;34.72;102555.41;4997084;28;20034;-79
2022/10/06 09:44:03;;;;;;;6.65;0.30;;;;;;;15.50;37.04;102554.63;4983317;28;20049;-78
2022/10/06 09:46:38;;;;;;;10.13;1.08;;;;;;;15.78;35.72;102566.84;4989611;28;20042;-79
2022/10/06 09:49:20;;;;;;;4.07;0.80;;;;;;;15.71;36.32;102562.72;5004128;28;20037;-79
2022/10/06 09:52:00;;;;;;;;;;;;;;;16.31;34.72;102572.00;5006691;28;21315;-80
2022/10/06 09:54:27;;;;;;;11.73;1.75;;;;;;;15.45;36.68;102577.63;5005982;28;19917;-76
2022/10/06 09:56:55;;;;;;;6.72;0.68;;;;;;;16.28;35.50;102572.06;5004772;28;20053;-77
2022/10/06 09:59:30;;;;;;;12.43;0.80;;;;;;;15.55;36.16;102573.78;5019207;28;20236;-76
2022/10/06 10:01:58;;;;;;;7.43;0.50;;;;;;;15.37;36.38;102584.91;4990763;28;20060;-79
2022/10/06 10:04:31;;;;;;;8.77;0.40;;;;;;;14.89;38.56;102569.78;4977634;28;20509;-79
2022/10/06 10:07:23;;;;;;;9.48;1.38;;;;;;;16.46;36.24;102580.22;5002154;28;21050;-77
2022/10/06 10:09:50;;;;;;;7.22;0.40;;;;;;;17.51;34.11;102582.22;4997194;28;20488;-80
2022/10/06 10:12:26;;;;;;;9.27;0.82;;;;;;;17.00;33.18;102581.66;5003972;28;20095;-79
2022/10/06 10:14:57;;;;;;;5.75;0.40;;;;;;;16.69;34.06;102571.41;4991226;28;20026;-80
2022/10/06 10:17:31;;;;;;;6.07;0.80;;;;;;;15.15;37.13;102593.50;5001642;28;20053;-78
2022/10/06 10:20:02;;;;;;;7.10;0.60;;;;;;;14.87;37.34;102587.38;5005187;28;20642;-80
2022/10/06 10:22:39;;;;;;;6.83;0.70;;;;;;;15.58;35.66;102605.28;4995194;28;20130;-79
2022/10/06 10:25:20;;;;;;;5.97;0.70;;;;;;;15.59;35.69;102599.13;4996730;28;20041;-80
2022/10/06 10:28:13;;;;;;;5.93;0.80;;;;;;;16.22;35.57;102596.06;4994515;28;20057;-77
2022/10/06 10:30:51;;;;;;;4.80;1.23;;;;;;;15.52;34.98;102591.47;5003584;28;20693;-79
2022/10/06 10:33:38;;;;;;;7.13;0.90;;;;;;;14.50;37.41;102596.38;4998404;28;20067;-80
2022/10/06 10:36:07;;;;;;;9.02;0.63;;;;;;;13.94;38.72;102603.19;4991623;28;20050;-79
2022/10/06 10:38:40;;;;;;;8.93;0.82;;;;;;;14.26;38.13;102611.94;5018419;28;20042;-80
2022/10/06 10:41:34;;;;;;;2.97;0.40;;;;;;;14.18;37.65;102621.81;4998210;28;20480;-79
2022/10/06 10:44:09;;;;;;;5.28;1.05;;;;;;;14.91;36.99;102616.22;4993492;28;20069;-78
2022/10/06 10:46:48;;;;;;;6.15;0.47;;;;;;;15.27;36.63;102609.88;4984743;28;20042;-80
2022/10/06 10:49:19;;;;;;;6.50;0.28;;;;;;;15.12;36.63;102613.81;5000300;28;20060;-79
2022/10/06 10:51:48;;;;;;;8.90;0.60;;;;;;;;;;5011937;28;20102;-79
2022/10/06 10:54:32;;;;;;;5.28;0.30;;;;;;;15.12;35.58;102614.66;5002292;28;20030;-81
2022/10/06 10:56:58;;;;;;;2.13;0.22;;;;;;;14.25;37.28;102628.63;5013102;28;20124;-78
2022/10/06 11:00:03;;;;;;;2.45;0.43;;;;;;;15.44;35.86;102628.63;5009878;28;20156;-80
2022/10/06 11:02:29;;;;;;;8.35;0.60;;;;;;;15.37;34.97;102629.72;4995083;28;20050;-80
2022/10/06 11:05:04;;;;;;;9.15;1.27;;;;;;;14.95;35.66;102638.91;5001197;28;20041;-81
2022/10/06 11:07:45;;;;;;;8.57;0.30;;;;;;;14.94;36.07;102633.69;5004893;28;20133;-81
2022/10/06 11:10:30;;;;;;;4.28;0.40;;;;;;;15.10;35.03;102626.16;5004171;28;20046;-79
2022/10/06 11:13:37;;;;;;;5.70;0.38;;;;;;;14.47;36.54;102635.94;4984951;28;20042;-80
2022/10/06 11:16:15;;;;;;;8.27;0.35;;;;;;;15.05;35.97;102636.84;5004362;28;20120;-80
2022/10/06 11:19:04;;;;;;;8.15;0.45;;;;;;;14.84;35.81;102634.88;4977095;28;20056;-78
2022/10/06 11:22:01;;;;;;;7.97;0.77;;;;;;;16.75;33.40;102635.44;4977600;28;20499;-80
2022/10/06 11:24:36;;;;;;;3.40;0.30;;;;;;;16.73;32.96;102647.81;4982423;28;20042;-79
2022/10/06 11:27:24;;;;;;;7.35;0.40;;;;;;;16.79;33.53;102636.19;5018230;28;20057;-81
2022/10/06 11:30:25;;;;;;;4.88;0.60;;;;;;;16.55;32.86;102638.78;4995909;28;20033;-79
2022/10/06 11:33:19;;;;;;;8.35;1.35;;;;;;;15.40;32.94;102645.44;4999772;28;20395;-80
2022/10/06 11:35:47;;;;;;;2.80;0.17;;;;;;;16.72;31.60;102651.38;4995100;28;20469;-82
2022/10/06 11:38:26;;;;;;;6.78;0.63;;;;;;;15.41;33.74;102648.94;4999111;28;20705;-81
2022/10/06 11:41:12;;;;;;;4.43;0.32;;;;;;;15.86;33.21;102649.16;5003882;28;20552;-81
2022/10/06 11:43:53;;;;;;;9.10;0.38;;;;;;;16.53;32.87;102652.97;4986379;28;20053;-75
2022/10/06 11:46:42;;;;;;;5.55;0.30;;;;;;;17.21;30.56;102644.19;4987563;28;20121;-80
2022/10/06 11:49:33;;;;;;;4.70;0.28;;;;;;;15.73;32.98;102632.06;5014825;28;20114;-79
2022/10/06 11:52:04;;;;;;;2.08;0.30;;;;;;;15.47;32.65;102654.84;4983618;28;20119;-79
2022/10/06 11:54:39;;;;;;;7.68;0.28;;;;;;;15.91;32.38;102639.34;5000541;28;20040;-81
2022/10/06 11:57:53;;;;;;;5.32;0.60;;;;;;;17.26;30.61;102654.56;4999170;28;20054;-80
2022/10/06 12:00:19;;;;;;;4.05;0.17;;;;;;;15.35;32.97;102652.63;4996821;28;20256;-82