Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:02;;;;;;;;;;;6.70;60.10;;;;;;5073342;28;19912;-73
2022/01/10 00:04:28;;;;;;;;;;;6.60;60.00;;;;;;5055956;28;20383;-73
2022/01/10 00:06:53;;;;;;;;;;;6.60;60.10;;;;;;5055388;28;19947;-72
2022/01/10 00:09:19;;;;;;;;;;;6.50;60.30;;;;;;5089363;28;19905;-72
2022/01/10 00:11:44;;;;;;;;;;;6.50;60.50;;;;;;5073990;28;20339;-72
2022/01/10 00:14:10;;;;;;;;;;;6.40;60.60;;;;;;5089302;28;19904;-72
2022/01/10 00:16:36;;;;;;;;;;;6.40;60.70;;;;;;5055450;28;19908;-74
2022/01/10 00:19:01;;;;;;;;;;;6.40;60.90;;;;;;5073675;28;20352;-72
2022/01/10 00:21:27;;;;;;;;;;;6.40;61.00;;;;;;5072696;28;19917;-72
2022/01/10 00:23:53;;;;;;;;;;;6.40;61.10;;;;;;5073616;28;19909;-72
2022/01/10 00:26:18;;;;;;;;;;;6.40;61.10;;;;;;5073467;28;19984;-72
2022/01/10 00:28:44;;;;;;;;;;;6.40;61.20;;;;;;5074195;28;19904;-72
2022/01/10 00:31:10;;;;;;;;;;;6.40;61.30;;;;;;5073264;28;19958;-74
2022/01/10 00:33:35;;;;;;;;;;;6.40;61.30;;;;;;5073393;28;19973;-73
2022/01/10 00:36:01;;;;;;;;;;;6.40;61.30;;;;;;5088213;28;19909;-72
2022/01/10 00:38:27;;;;;;;;;;;6.40;61.30;;;;;;5073069;28;19920;-72
2022/01/10 00:40:53;;;;;;;;;;;6.40;61.40;;;;;;5072983;28;20264;-72
2022/01/10 00:43:29;;;;;;;;;;;6.40;61.30;;;;;;5072939;28;19912;-72
2022/01/10 00:45:55;;;;;;;;;;;6.40;61.30;;;;;;5055167;28;19908;-73
2022/01/10 00:48:21;;;;;;;;;;;6.40;61.30;;;;;;5055288;28;20289;-72
2022/01/10 00:50:46;;;;;;;;;;;6.40;61.30;;;;;;5055005;28;19939;-72
2022/01/10 00:53:12;;;;;;;;;;;6.40;61.30;;;;;;5072757;28;20011;-73
2022/01/10 00:55:37;;;;;;;;;;;6.40;61.40;;;;;;5055004;28;20294;-72
2022/01/10 00:58:03;;;;;;;;;;;6.40;61.30;;;;;;5073370;28;19909;-72
2022/01/10 01:00:28;;;;;;;;;;;6.30;61.30;;;;;;5089329;28;19943;-72
2022/01/10 01:02:54;;;;;;;;;;;6.30;61.40;;;;;;5073311;28;19913;-72
2022/01/10 01:05:21;;;;;;;;;;;6.20;61.40;;;;;;5073618;28;19909;-72
2022/01/10 01:07:48;;;;;;;;;;;6.20;61.40;;;;;;5055737;28;20255;-73
2022/01/10 01:13:07;;;;;;;;;;;6.20;61.50;;;;;;5073418;28;19927;-72
2022/01/10 01:15:45;;;;;;;;;;;6.20;61.60;;;;;;5055695;28;20403;-72
2022/01/10 01:18:19;;;;;;;;;;;6.20;61.60;;;;;;5073098;28;20336;-72
2022/01/10 01:23:59;;;;;;;;;;;6.10;61.50;;;;;;5073564;28;19909;-72
2022/01/10 01:26:14;;;;;;;;;;;6.10;61.60;;;;;;5073155;28;19915;-72
2022/01/10 01:28:40;;;;;;;;;;;6.00;61.70;;;;;;5088924;28;19904;-73
2022/01/10 01:31:05;;;;;;;;;;;6.00;61.90;;;;;;5073283;28;20256;-72
2022/01/10 01:33:31;;;;;;;;;;;5.90;62.00;;;;;;5073800;28;20459;-72
2022/01/10 01:35:56;;;;;;;;;;;5.90;62.10;;;;;;5059260;28;19908;-72
2022/01/10 01:38:22;;;;;;;;;;;5.90;62.10;;;;;;5077023;28;19911;-72
2022/01/10 01:40:57;;;;;;;;;;;5.90;62.20;;;;;;5077172;28;19909;-72
2022/01/10 01:43:22;;;;;;;;;;;5.90;62.20;;;;;;5076934;28;19908;-72
2022/01/10 01:45:48;;;;;;;;;;;5.90;62.20;;;;;;5076946;28;20383;-72
2022/01/10 01:48:14;;;;;;;;;;;5.90;62.10;;;;;;5059172;28;19908;-72
2022/01/10 01:50:40;;;;;;;;;;;5.90;62.10;;;;;;5059063;28;20363;-73
2022/01/10 01:53:07;;;;;;;;;;;5.90;62.10;;;;;;5059027;28;20205;-72
2022/01/10 01:55:33;;;;;;;;;;;5.90;62.10;;;;;;5076645;28;20252;-72
2022/01/10 01:57:58;;;;;;;;;;;5.80;62.00;;;;;;5076891;28;19904;-72
2022/01/10 02:00:25;;;;;;;;;;;5.80;62.10;;;;;;5091876;28;19915;-71
2022/01/10 02:02:51;;;;;;;;;;;5.80;62.10;;;;;;5076687;28;19908;-72
2022/01/10 02:05:17;;;;;;;;;;;5.80;62.20;;;;;;5076455;28;20385;-72
2022/01/10 02:07:43;;;;;;;;;;;5.80;62.30;;;;;;5058612;28;19905;-72
2022/01/10 02:10:08;;;;;;;;;;;5.70;62.20;;;;;;5091694;28;19916;-72
2022/01/10 02:12:34;;;;;;;;;;;5.70;62.30;;;;;;5076692;28;20263;-71
2022/01/10 02:15:00;;;;;;;;;;;5.70;62.30;;;;;;5076564;28;19908;-73
2022/01/10 02:17:34;;;;;;;;;;;5.70;62.40;;;;;;5076208;28;20285;-72
2022/01/10 02:20:01;;;;;;;;;;;5.70;62.40;;;;;;5076379;28;19915;-73
2022/01/10 02:22:26;;;;;;;;;;;5.70;62.50;;;;;;5058276;28;20372;-72
2022/01/10 02:24:52;;;;;;;;;;;5.70;62.50;;;;;;5076280;28;20012;-72
2022/01/10 02:27:20;;;;;;;;;;;5.70;62.60;;;;;;5076329;28;19928;-71
2022/01/10 02:29:46;;;;;;;;;;;5.70;62.70;;;;;;5058135;28;20007;-71
2022/01/10 02:32:12;;;;;;;;;;;5.70;62.70;;;;;;5058285;28;20011;-73
2022/01/10 02:34:37;;;;;;;;;;;5.70;62.70;;;;;;5058432;28;19904;-72
2022/01/10 02:37:03;;;;;;;;;;;5.70;62.80;;;;;;5091853;28;19970;-71
2022/01/10 02:39:28;;;;;;;;;;;5.70;62.90;;;;;;5058236;28;20006;-72
2022/01/10 02:41:54;;;;;;;;;;;5.80;63.00;;;;;;5075700;28;19914;-72
2022/01/10 02:44:20;;;;;;;;;;;5.80;63.00;;;;;;5075855;28;20271;-71
2022/01/10 02:46:46;;;;;;;;;;;5.80;62.90;;;;;;5076049;28;19916;-72
2022/01/10 02:49:25;;;;;;;;;;;5.90;63.00;;;;;;5058126;28;19908;-72
2022/01/10 02:51:52;;;;;;;;;;;5.90;63.00;;;;;;5057666;28;19909;-73
2022/01/10 02:54:17;;;;;;;;;;;5.90;62.90;;;;;;5057742;28;19931;-72
2022/01/10 02:56:51;;;;;;;;;;;5.90;62.80;;;;;;5075872;28;19908;-72
2022/01/10 02:59:17;;;;;;;;;;;5.90;62.70;;;;;;5075466;28;19913;-72
2022/01/10 03:01:43;;;;;;;;;;;6.00;62.70;;;;;;5057316;28;19909;-72
2022/01/10 03:04:09;;;;;;;;;;;6.00;62.60;;;;;;5057419;28;20021;-72
2022/01/10 03:06:35;;;;;;;;;;;6.00;62.60;;;;;;5075705;28;20408;-72
2022/01/10 03:09:05;;;;;;;;;;;6.00;62.50;;;;;;5075626;28;20332;-72
2022/01/10 03:11:34;;;;;;;;;;;6.10;62.50;;;;;;5075274;28;19950;-72
2022/01/10 03:14:00;;;;;;;;;;;6.10;62.50;;;;;;5075142;28;19926;-72
2022/01/10 03:16:25;;;;;;;;;;;6.10;63.30;;;;;;5075047;28;20356;-72
2022/01/10 03:18:51;;;;;;;;;;;6.10;62.40;;;;;;5075462;28;19920;-71
2022/01/10 03:21:19;;;;;;;;;;;6.10;62.40;;;;;;5075229;28;19935;-73
2022/01/10 03:23:45;;;;;;;;;;;6.20;62.50;;;;;;5057492;28;20062;-72
2022/01/10 03:26:11;;;;;;;;;;;6.20;62.50;;;;;;5074710;28;19915;-72
2022/01/10 03:28:36;;;;;;;;;;;6.20;62.40;;;;;;5057319;28;20348;-72
2022/01/10 03:31:02;;;;;;;;;;;6.20;62.40;;;;;;5075052;28;20264;-73
2022/01/10 03:33:28;;;;;;;;;;;6.30;62.40;;;;;;5057064;28;19944;-72
2022/01/10 03:35:54;;;;;;;;;;;6.30;62.40;;;;;;5074649;28;20252;-72
2022/01/10 03:38:20;;;;;;;;;;;6.40;62.30;;;;;;5074611;28;20418;-72
2022/01/10 03:40:46;;;;;;;;;;;6.40;62.30;;;;;;5075257;28;19944;-72
2022/01/10 03:43:12;;;;;;;;;;;6.50;62.20;;;;;;5056805;28;19916;-72
2022/01/10 03:45:37;;;;;;;;;;;6.50;62.20;;;;;;5074604;28;19909;-72
2022/01/10 03:48:03;;;;;;;;;;;6.50;62.20;;;;;;5074689;28;19959;-72
2022/01/10 03:50:29;;;;;;;;;;;6.50;62.10;;;;;;5056841;28;20295;-73
2022/01/10 03:52:55;;;;;;;;;;;6.60;62.10;;;;;;5074424;28;19908;-72
2022/01/10 03:55:20;;;;;;;;;;;6.60;62.10;;;;;;5074210;28;20330;-72
2022/01/10 03:57:46;;;;;;;;;;;6.60;61.90;;;;;;5089474;28;20024;-72
2022/01/10 04:00:12;;;;;;;;;;;6.60;61.80;;;;;;5074827;28;19958;-73
2022/01/10 04:02:39;;;;;;;;;;;6.70;61.90;;;;;;5073844;28;19909;-72
2022/01/10 04:05:05;;;;;;;;;;;6.70;61.80;;;;;;5074774;28;19908;-72
2022/01/10 04:07:31;;;;;;;;;;;6.70;61.80;;;;;;5056467;28;19927;-72
2022/01/10 04:09:57;;;;;;;;;;;6.70;61.70;;;;;;5074154;28;20359;-72
2022/01/10 04:12:24;;;;;;;;;;;6.80;61.70;;;;;;5056186;28;19995;-72
2022/01/10 04:14:50;;;;;;;;;;;6.80;61.70;;;;;;5074388;28;19911;-72
2022/01/10 04:17:16;;;;;;;;;;;6.80;61.60;;;;;;5055891;28;19917;-72
2022/01/10 04:19:42;;;;;;;;;;;6.80;61.60;;;;;;5074215;28;19915;-72
2022/01/10 04:22:07;;;;;;;;;;;6.80;61.50;;;;;;5056011;28;19954;-72
2022/01/10 04:24:33;;;;;;;;;;;6.80;61.50;;;;;;5055998;28;19908;-72
2022/01/10 04:26:59;;;;;;;;;;;6.80;61.50;;;;;;5073989;28;19904;-72
2022/01/10 04:29:24;;;;;;;;;;;6.80;61.50;;;;;;5073590;28;19908;-72
2022/01/10 04:31:50;;;;;;;;;;;6.80;61.40;;;;;;5073600;28;19951;-72
2022/01/10 04:34:16;;;;;;;;;;;6.80;61.40;;;;;;5073817;28;19939;-72
2022/01/10 04:36:43;;;;;;;;;;;6.80;61.40;;;;;;5055999;28;19951;-72
2022/01/10 04:39:09;;;;;;;;;;;6.90;61.40;;;;;;5073678;28;19999;-71
2022/01/10 04:41:37;;;;;;;;;;;6.80;61.30;;;;;;5073714;28;20003;-74
2022/01/10 04:44:03;;;;;;;;;;;6.80;61.30;;;;;;5055797;28;19916;-72
2022/01/10 04:46:29;;;;;;;;;;;6.90;61.20;;;;;;5073729;28;20360;-73
2022/01/10 04:48:54;;;;;;;;;;;6.90;61.20;;;;;;5073697;28;20003;-72
2022/01/10 04:51:20;;;;;;;;;;;6.90;61.20;;;;;;5073290;28;19998;-72
2022/01/10 04:53:48;;;;;;;;;;;6.90;61.10;;;;;;5055813;28;19911;-73
2022/01/10 04:56:16;;;;;;;;;;;6.90;61.10;;;;;;5037394;28;20321;-72
2022/01/10 04:58:42;;;;;;;;;;;6.80;61.10;;;;;;5073285;28;19911;-72
2022/01/10 05:01:08;;;;;;;;;;;6.90;61.90;;;;;;5073110;28;20042;-72
2022/01/10 05:03:34;;;;;;;;;;;6.90;61.10;;;;;;5073397;28;19978;-72
2022/01/10 05:06:00;;;;;;;;;;;6.90;61.10;;;;;;5073300;28;20289;-72
2022/01/10 05:08:26;;;;;;;;;;;6.90;61.00;;;;;;5073073;28;19991;-72
2022/01/10 05:10:52;;;;;;;;;;;6.90;60.90;;;;;;5073266;28;20005;-72
2022/01/10 05:13:18;;;;;;;;;;;6.90;60.90;;;;;;5054884;28;19908;-72
2022/01/10 05:15:46;;;;;;;;;;;6.90;60.90;;;;;;5073629;28;19905;-72
2022/01/10 05:18:13;;;;;;;;;;;6.90;60.90;;;;;;5072701;28;19916;-71
2022/01/10 05:20:39;;;;;;;;;;;6.90;60.80;;;;;;5073280;28;19942;-72
2022/01/10 05:23:05;;;;;;;;;;;6.90;60.80;;;;;;5072585;28;19955;-73
2022/01/10 05:25:34;;;;;;;;;;;6.90;60.80;;;;;;5072833;28;19908;-72
2022/01/10 05:27:59;;;;;;;;;;;6.90;60.80;;;;;;5055071;28;19943;-72
2022/01/10 05:30:25;;;;;;;;;;;6.90;60.70;;;;;;5073055;28;20279;-72
2022/01/10 05:32:50;;;;;;;;;;;6.90;60.70;;;;;;5073066;28;19912;-72
2022/01/10 05:35:16;;;;;;;;;;;6.80;60.70;;;;;;5054936;28;19909;-72
2022/01/10 05:37:42;;;;;;;;;;;6.80;60.60;;;;;;5055103;28;19931;-72
2022/01/10 05:40:08;;;;;;;;;;;6.80;60.60;;;;;;5073640;28;19963;-72
2022/01/10 05:42:33;;;;;;;;;;;6.80;60.60;;;;;;5055253;28;20398;-72
2022/01/10 05:44:59;;;;;;;;;;;6.80;60.50;;;;;;5055124;28;19915;-72
2022/01/10 05:47:26;;;;;;;;;;;6.80;60.60;;;;;;5055151;28;19995;-72
2022/01/10 05:50:00;;;;;;;;;;;6.80;60.60;;;;;;5054999;28;20342;-71
2022/01/10 05:52:26;;;;;;;;;;;6.80;60.60;;;;;;5055048;28;19904;-72
2022/01/10 05:54:51;;;;;;;;;;;6.80;60.60;;;;;;5072106;28;20426;-72
2022/01/10 05:57:17;;;;;;;;;;;6.80;61.40;;;;;;5072724;28;19904;-72
2022/01/10 05:59:43;;;;;;;;;;;6.80;60.70;;;;;;5054470;28;19932;-72
2022/01/10 06:02:08;;;;;;;;;;;6.80;60.70;;;;;;5072873;28;19908;-72
2022/01/10 06:04:34;;;;;;;;;;;6.80;60.70;;;;;;5072859;28;19958;-72
2022/01/10 06:06:59;;;;;;;;;;;6.80;60.70;;;;;;5072812;28;19904;-72
2022/01/10 06:09:25;;;;;;;;;;;6.80;60.70;;;;;;5072676;28;19916;-72
2022/01/10 06:11:51;;;;;;;;;;;6.80;60.70;;;;;;5072475;28;20356;-72
2022/01/10 06:14:16;;;;;;;;;;;6.90;60.80;;;;;;5054385;28;19994;-72
2022/01/10 06:16:42;;;;;;;;;;;6.90;60.70;;;;;;5088065;28;19909;-73
2022/01/10 06:19:08;;;;;;;;;;;6.90;60.70;;;;;;5054668;28;19908;-72
2022/01/10 06:21:33;;;;;;;;;;;6.90;60.60;;;;;;5076133;28;19916;-71
2022/01/10 06:23:59;;;;;;;;;;;6.90;60.60;;;;;;5076521;28;20017;-71
2022/01/10 06:26:24;;;;;;;;;;;6.90;60.50;;;;;;5076121;28;19908;-72
2022/01/10 06:28:50;;;;;;;;;;;6.90;60.50;;;;;;5075885;28;20348;-72
2022/01/10 06:31:16;;;;;;;;;;;6.90;60.40;;;;;;5076505;28;19905;-72
2022/01/10 06:33:41;;;;;;;;;;;6.90;60.40;;;;;;5076244;28;19912;-71
2022/01/10 06:36:08;;;;;;;;;;;6.90;60.40;;;;;;5075510;28;19908;-72
2022/01/10 06:38:35;;;;;;;;;;;6.90;60.40;;;;;;5076152;28;19951;-71
2022/01/10 06:41:01;;;;;;;;;;;6.90;60.40;;;;;;5057986;28;20248;-72
2022/01/10 06:43:26;;;;;;;;;;;6.90;60.40;;;;;;5075815;28;19920;-71
2022/01/10 06:45:52;;;;;;;;;;;6.90;60.40;;;;;;5075869;28;19908;-71
2022/01/10 06:48:17;;;;;;;;;;;6.90;60.40;;;;;;5075042;28;22533;-73
2022/01/10 06:50:46;;;;;;;;;;;7.00;60.50;;;;;;5073770;28;19912;-72
2022/01/10 06:53:13;;;;;;;;;;;7.00;60.50;;;;;;5063358;28;19909;-72
2022/01/10 06:55:39;;;;;;;;;;;7.00;60.50;;;;;;5075664;28;19911;-75
2022/01/10 06:58:05;;;;;;;;;;;7.00;60.50;;;;;;5055948;28;19909;-71
2022/01/10 07:00:30;;;;;;;;;;;7.00;61.20;;;;;;5065541;28;19909;-71
2022/01/10 07:02:56;;;;;;;;;;;7.00;60.40;;;;;;5037620;28;19913;-71
2022/01/10 07:05:22;;;;;;;;;;;7.00;60.30;;;;;;5054124;28;19912;-72
2022/01/10 07:07:47;;;;;;;;;;;7.10;61.10;;;;;;5075229;28;19904;-71
2022/01/10 07:10:13;;;;;;;;;;;7.00;60.30;;;;;;5050827;28;19911;-71
2022/01/10 07:12:38;;;;;;;;;;;7.10;60.30;;;;;;5069356;28;19958;-71
2022/01/10 07:15:04;;;;;;;;;;;7.10;60.30;;;;;;5075824;28;19916;-71
2022/01/10 07:17:30;;;;;;;;;;;7.10;60.40;;;;;;5095151;28;19959;-72
2022/01/10 07:19:56;;;;;;;;;;;7.10;60.40;;;;;;5078335;28;19995;-72
2022/01/10 07:22:21;;;;;;;;;;;7.10;60.40;;;;;;5088832;28;19909;-71
2022/01/10 07:24:47;;;;;;;;;;;7.20;60.50;;;;;;5084374;28;19912;-72
2022/01/10 07:27:12;;;;;;;;;;;7.20;60.50;;;;;;5095539;28;19904;-71
2022/01/10 07:29:38;;;;;;;;;;;7.20;60.50;;;;;;5087916;28;19999;-71
2022/01/10 07:32:06;;;;;;;;;;;7.20;60.40;;;;;;5076145;28;20003;-71
2022/01/10 07:34:31;;;;;;;;;;;7.20;60.30;;;;;;5095474;28;19946;-72
2022/01/10 07:36:57;;;;;;;;;;;7.20;60.30;;;;;;5071052;28;20355;-71
2022/01/10 07:39:23;;;;;;;;;;;7.20;60.30;;;;;;5077207;28;19904;-71
2022/01/10 07:41:48;;;;;;;;;;;7.20;60.20;;;;;;5083100;28;19912;-71
2022/01/10 07:44:14;;;;;;;;;;;7.20;60.20;;;;;;5075013;28;19916;-71
2022/01/10 07:46:40;;;;;;;;;;;7.20;60.20;;;;;;5075346;28;19905;-71
2022/01/10 07:49:05;;;;;;;;;;;7.20;60.20;;;;;;5060158;28;19904;-72
2022/01/10 07:51:31;;;;;;;;;;;7.30;60.20;;;;;;5076935;28;19943;-71
2022/01/10 07:53:59;;;;;;;;;;;7.20;60.10;;;;;;5076963;28;19948;-72
2022/01/10 07:56:25;;;;;;;;;;;7.20;60.10;;;;;;5087365;28;19911;-71
2022/01/10 07:58:52;;;;;;;;;;;7.20;60.10;;;;;;5057031;28;19986;-71
2022/01/10 08:01:19;;;;;;;;;;;7.30;60.20;;;;;;5056570;28;19905;-72
2022/01/10 08:03:47;;;;;;;;;;;7.20;60.20;;;;;;5074548;28;19930;-71
2022/01/10 08:06:13;;;;;;;;;;;7.30;60.20;;;;;;5089774;28;20229;-71
2022/01/10 08:08:38;;;;;;;;;;;7.30;60.10;;;;;;5074469;28;19911;-71
2022/01/10 08:11:04;;;;;;;;;;;7.20;60.00;;;;;;5056568;28;19911;-71
2022/01/10 08:13:29;;;;;;;;;;;7.20;60.10;;;;;;5073574;28;20355;-73
2022/01/10 08:15:57;;;;;;;;;;;7.30;60.10;;;;;;5066056;28;20290;-73
2022/01/10 08:18:23;;;;;;;;;;;7.30;60.10;;;;;;5083641;28;20280;-72
2022/01/10 08:20:48;;;;;;;;;;;7.30;60.10;;;;;;5071862;28;19908;-71
2022/01/10 08:23:14;;;;;;;;;;;7.30;60.10;;;;;;5050345;28;19920;-72
2022/01/10 08:25:40;;;;;;;;;;;7.20;60.10;;;;;;5055427;28;19970;-72
2022/01/10 08:28:06;;;;;;;;;;;7.30;60.10;;;;;;5074119;28;19927;-72
2022/01/10 08:30:31;;;;;;;;;;;7.30;60.20;;;;;;5056499;28;19904;-68
2022/01/10 08:32:57;;;;;;;;;;;7.30;60.20;;;;;;5056102;28;19908;-72
2022/01/10 08:35:23;;;;;;;;;;;7.30;60.20;;;;;;5073045;28;19908;-72
2022/01/10 08:37:48;;;;;;;;;;;7.30;61.00;;;;;;5055943;28;19904;-73
2022/01/10 08:40:14;;;;;;;;;;;7.40;60.30;;;;;;5064050;28;19967;-74
2022/01/10 08:42:40;;;;;;;;;;;7.40;60.40;;;;;;5073120;28;19913;-74
2022/01/10 08:45:08;;;;;;;;;;;7.50;60.40;;;;;;5073599;28;19912;-75
2022/01/10 08:47:34;;;;;;;;;;;7.50;60.30;;;;;;5055636;28;19905;-71
2022/01/10 08:49:59;;;;;;;;;;;7.50;60.20;;;;;;5073320;28;19915;-70
2022/01/10 08:52:25;;;;;;;;;;;7.50;60.20;;;;;;5073821;28;19904;-75
2022/01/10 08:54:51;;;;;;;;;;;7.60;60.30;;;;;;5074423;28;19904;-68
2022/01/10 08:57:17;;;;;;;;;;;7.70;60.20;;;;;;5051878;28;19909;-71
2022/01/10 08:59:43;;;;;;;;;;;7.70;60.30;;;;;;5054054;28;20420;-68
2022/01/10 09:02:08;;;;;;;;;;;7.80;60.20;;;;;;5064935;28;19918;-68
2022/01/10 09:04:34;;;;;;;;;;;7.80;61.00;;;;;;5055356;28;20007;-68
2022/01/10 09:07:02;;;;;;;;;;;7.90;60.00;;;;;;5055739;28;19904;-68
2022/01/10 09:09:28;;;;;;;;;;;7.90;59.90;;;;;;5055576;28;19974;-68
2022/01/10 09:11:54;;;;;;;;;;;7.90;59.80;;;;;;5073561;28;20363;-68
2022/01/10 09:14:21;;;;;;;;;;;7.90;59.70;;;;;;5073400;28;19905;-68
2022/01/10 09:16:46;;;;;;;;;;;7.90;59.70;;;;;;5073346;28;19975;-68
2022/01/10 09:19:12;;;;;;;;;;;8.00;59.70;;;;;;5073684;28;20013;-68
2022/01/10 09:21:38;;;;;;;;;;;8.00;59.60;;;;;;5073171;28;19904;-71
2022/01/10 09:24:03;;;;;;;;;;;8.00;59.50;;;;;;5055201;28;19962;-68
2022/01/10 09:26:29;;;;;;;;;;;8.00;59.50;;;;;;5055267;28;19905;-68
2022/01/10 09:28:55;;;;;;;;;;;8.00;59.40;;;;;;5089029;28;19912;-68
2022/01/10 09:31:22;;;;;;;;;;;7.90;59.40;;;;;;5073520;28;19905;-68
2022/01/10 09:33:53;;;;;;;;;;;7.90;59.40;;;;;;5055202;28;19943;-68
2022/01/10 09:36:19;;;;;;;;;;;7.90;59.40;;;;;;5073213;28;19904;-68
2022/01/10 09:38:44;;;;;;;;;;;8.00;59.50;;;;;;5073411;28;19911;-68
2022/01/10 09:41:10;;;;;;;;;;;8.00;59.50;;;;;;5073370;28;20354;-67
2022/01/10 09:43:36;;;;;;;;;;;8.00;59.40;;;;;;5073143;28;19908;-68
2022/01/10 09:46:02;;;;;;;;;;;8.00;59.50;;;;;;5055246;28;19916;-68
2022/01/10 09:48:27;;;;;;;;;;;8.10;59.50;;;;;;5073306;28;19911;-68
2022/01/10 09:50:53;;;;;;;;;;;8.10;59.40;;;;;;5073316;28;19973;-68
2022/01/10 09:53:21;;;;;;;;;;;8.10;59.40;;;;;;5073160;28;19939;-68
2022/01/10 09:55:48;;;;;;;;;;;8.10;59.30;;;;;;5075913;28;19916;-69
2022/01/10 09:58:14;;;;;;;;;;;8.10;59.30;;;;;;5077050;28;20010;-68
2022/01/10 10:00:39;;;;;;;;;;;8.10;59.30;;;;;;5058869;28;19904;-68
2022/01/10 10:03:06;;;;;;;;;;;8.10;59.30;;;;;;5076892;28;19913;-68
2022/01/10 10:05:32;;;;;;;;;;;8.10;59.30;;;;;;5058824;28;19908;-68
2022/01/10 10:07:57;;;;;;;;;;;8.00;59.20;;;;;;5076851;28;19905;-68
2022/01/10 10:10:26;;;;;;;;;;;8.00;59.80;;;;;;5058801;28;19911;-68
2022/01/10 10:12:52;;;;;;;;;;;8.00;59.20;;;;;;5058812;28;19947;-68
2022/01/10 10:15:21;;;;;;;;;;;8.00;59.20;;;;;;5076636;28;20374;-68
2022/01/10 10:17:47;;;;;;;;;;;8.00;59.20;;;;;;5058147;28;19920;-69
2022/01/10 10:20:17;;;;;;;;;;;8.00;59.30;;;;;;5076856;28;20007;-68
2022/01/10 10:22:43;;;;;;;;;;;8.00;59.20;;;;;;5076143;28;19947;-68
2022/01/10 10:25:10;;;;;;;;;;;7.90;59.20;;;;;;5058786;28;20348;-68
2022/01/10 10:27:39;;;;;;;;;;;8.00;59.30;;;;;;5076435;28;20252;-68
2022/01/10 10:30:08;;;;;;;;;;;7.90;59.30;;;;;;5076125;28;19905;-68
2022/01/10 10:32:33;;;;;;;;;;;7.90;59.30;;;;;;5058159;28;19990;-69
2022/01/10 10:34:59;;;;;;;;;;;7.90;59.30;;;;;;5058208;28;19948;-68
2022/01/10 10:37:27;;;;;;;;;;;7.90;59.40;;;;;;5076255;28;19998;-68
2022/01/10 10:39:55;;;;;;;;;;;7.90;59.40;;;;;;5058165;28;20003;-68
2022/01/10 10:42:24;;;;;;;;;;;8.00;59.40;;;;;;5076085;28;20014;-68
2022/01/10 10:44:50;;;;;;;;;;;8.00;59.40;;;;;;5076017;28;19909;-69
2022/01/10 10:47:17;;;;;;;;;;;8.00;59.40;;;;;;5076124;28;19957;-68
2022/01/10 10:49:46;;;;;;;;;;;8.00;59.40;;;;;;5076353;28;19944;-68
2022/01/10 10:52:13;;;;;;;;;;;8.00;59.40;;;;;;5057908;28;19995;-68
2022/01/10 10:54:39;;;;;;;;;;;8.00;59.40;;;;;;5075962;28;19912;-68
2022/01/10 10:57:06;;;;;;;;;;;8.00;59.40;;;;;;5057974;28;19904;-68
2022/01/10 10:59:35;;;;;;;;;;;8.10;59.50;;;;;;5076007;28;19905;-68
2022/01/10 11:02:02;;;;;;;;;;;8.10;59.50;;;;;;5057834;28;19946;-68
2022/01/10 11:04:29;;;;;;;;;;;8.20;59.50;;;;;;5058001;28;19915;-69
2022/01/10 11:06:56;;;;;;;;;;;8.20;59.50;;;;;;5075312;28;19904;-69
2022/01/10 11:09:22;;;;;;;;;;;8.20;59.40;;;;;;5076078;28;19905;-69
2022/01/10 11:11:47;;;;;;;;;;;8.20;59.40;;;;;;5075357;28;19904;-70
2022/01/10 11:14:17;;;;;;;;;;;8.20;59.40;;;;;;5075660;28;20332;-69
2022/01/10 11:16:44;;;;;;;;;;;8.20;59.40;;;;;;5073011;28;19911;-68
2022/01/10 11:19:21;;;;;;;;;;;8.30;59.40;;;;;;5055462;28;20260;-68
2022/01/10 11:22:07;;;;;;;;;;;8.30;59.40;;;;;;5054998;28;20275;-71
2022/01/10 11:24:48;;;;;;;;;;;8.30;59.30;;;;;;5054657;28;20267;-70
2022/01/10 11:27:27;;;;;;;;;;;8.20;59.30;;;;;;5055265;28;20003;-68
2022/01/10 11:29:55;;;;;;;;;;;8.20;59.30;;;;;;5037104;28;19905;-68
2022/01/10 11:32:20;;;;;;;;;;;8.20;59.40;;;;;;5055043;28;19905;-69
2022/01/10 11:34:47;;;;;;;;;;;8.10;59.30;;;;;;5037160;28;20371;-68
2022/01/10 11:37:12;;;;;;;;;;;8.10;59.40;;;;;;5055135;28;19950;-69
2022/01/10 11:39:38;;;;;;;;;;;8.20;59.50;;;;;;5037113;28;19964;-68
2022/01/10 11:42:21;;;;;;;;;;;8.20;59.60;;;;;;5054994;28;19916;-68
2022/01/10 11:45:07;;;;;;;;;;;8.20;59.60;;;;;;5054986;28;20003;-71
2022/01/10 11:47:53;;;;;;;;;;;8.20;59.60;;;;;;5055053;28;19905;-70
2022/01/10 11:50:27;;;;;;;;;;;8.30;59.70;;;;;;5036878;28;19905;-69
2022/01/10 11:52:56;;;;;;;;;;;8.30;59.70;;;;;;5036883;28;19905;-69
2022/01/10 11:55:31;;;;;;;;;;;8.40;59.70;;;;;;5036808;28;19958;-69
2022/01/10 11:58:16;;;;;;;;;;;8.50;59.70;;;;;;5036873;28;19955;-68
2022/01/10 12:00:41;;;;;;;;;;;8.60;59.70;;;;;;5036873;28;20313;-68
2022/01/10 12:03:07;;;;;;;;;;;8.60;59.50;;;;;;5054230;28;19952;-69
2022/01/10 12:05:33;;;;;;;;;;;8.60;59.40;;;;;;5036489;28;19909;-70
2022/01/10 12:08:02;;;;;;;;;;;8.60;59.30;;;;;;5054454;28;19912;-68
2022/01/10 12:10:28;;;;;;;;;;;8.70;59.40;;;;;;5054427;28;20290;-69
2022/01/10 12:12:59;;;;;;;;;;;8.70;59.30;;;;;;5069460;28;19905;-68
2022/01/10 12:15:28;;;;;;;;;;;8.70;59.40;;;;;;5069766;28;19927;-69
2022/01/10 12:17:54;;;;;;;;;;;8.70;59.30;;;;;;5065445;28;19923;-68
2022/01/10 12:20:20;;;;;;;;;;;8.70;59.20;;;;;;5074205;28;19908;-68
2022/01/10 12:22:45;;;;;;;;;;;8.80;59.40;;;;;;5073816;28;20347;-69
2022/01/10 12:25:11;;;;;;;;;;;8.80;59.30;;;;;;5074112;28;19908;-71
2022/01/10 12:27:36;;;;;;;;;;;8.80;59.30;;;;;;5073911;28;20380;-69
2022/01/10 12:30:03;;;;;;;;;;;8.80;59.20;;;;;;5055932;28;19905;-69
2022/01/10 12:32:39;;;;;;;;;;;8.80;59.20;;;;;;5089434;28;19946;-69
2022/01/10 12:35:05;;;;;;;;;;;8.80;59.20;;;;;;5055834;28;19905;-68
2022/01/10 12:37:31;;;;;;;;;;;8.80;59.30;;;;;;5073804;28;20295;-68
2022/01/10 12:39:56;;;;;;;;;;;8.80;59.30;;;;;;5073687;28;19909;-69
2022/01/10 12:42:28;;;;;;;;;;;8.80;59.30;;;;;;5073709;28;19909;-69
2022/01/10 12:44:54;;;;;;;;;;;8.80;59.40;;;;;;5073797;28;19908;-69
2022/01/10 12:47:20;;;;;;;;;;;8.80;59.30;;;;;;5073946;28;19904;-72
2022/01/10 12:49:47;;;;;;;;;;;8.80;59.30;;;;;;5073445;28;20271;-70
2022/01/10 12:52:13;;;;;;;;;;;8.90;59.30;;;;;;5089456;28;19905;-70
2022/01/10 12:54:39;;;;;;;;;;;8.90;59.20;;;;;;5073471;28;19904;-69
2022/01/10 12:57:05;;;;;;;;;;;8.90;59.20;;;;;;5073777;28;19911;-68
2022/01/10 12:59:33;;;;;;;;;;;8.90;59.10;;;;;;5073625;28;19905;-69
2022/01/10 13:02:00;;;;;;;;;;;8.90;59.10;;;;;;5073315;28;19915;-69
2022/01/10 13:04:26;;;;;;;;;;;8.90;59.00;;;;;;5055348;28;20408;-70
2022/01/10 13:06:53;;;;;;;;;;;9.00;58.90;;;;;;5055595;28;19911;-69
2022/01/10 13:09:20;;;;;;;;;;;9.00;58.70;;;;;;5073879;28;19905;-69
2022/01/10 13:11:48;;;;;;;;;;;9.00;58.70;;;;;;5073463;28;19909;-70
2022/01/10 13:14:18;;;;;;;;;;;8.90;58.60;;;;;;5073464;28;19904;-69
2022/01/10 13:16:45;;;;;;;;;;;8.90;58.60;;;;;;5053109;28;20011;-69
2022/01/10 13:19:12;;;;;;;;;;;9.00;58.60;;;;;;5035339;28;19924;-69
2022/01/10 13:21:41;;;;;;;;;;;9.00;58.60;;;;;;5053681;28;19944;-69
2022/01/10 13:24:06;;;;;;;;;;;9.00;58.60;;;;;;5053553;28;19913;-69
2022/01/10 13:26:32;;;;;;;;;;;9.00;58.60;;;;;;5035508;28;19905;-69
2022/01/10 13:28:58;;;;;;;;;;;9.00;58.60;;;;;;5053455;28;19929;-69
2022/01/10 13:31:41;;;;;;;;;;;9.00;58.60;;;;;;5057323;28;19912;-69
2022/01/10 13:34:23;;;;;;;;;;;9.00;58.60;;;;;;5039291;28;19915;-69
2022/01/10 13:36:49;;;;;;;;;;;9.00;58.70;;;;;;5039538;28;19912;-69
2022/01/10 13:39:16;;;;;;;;;;;9.10;58.70;;;;;;5057632;28;20296;-69
2022/01/10 13:41:56;;;;;;;;;;;9.10;58.70;;;;;;5057181;28;19905;-69
2022/01/10 13:44:21;;;;;;;;;;;9.10;58.60;;;;;;5057022;28;20472;-69
2022/01/10 13:46:47;;;;;;;;;;;9.00;58.50;;;;;;5057097;28;19963;-69
2022/01/10 13:49:25;;;;;;;;;;;9.10;58.60;;;;;;5056781;28;20349;-69
2022/01/10 13:52:07;;;;;;;;;;;9.10;58.60;;;;;;5039297;28;19912;-69
2022/01/10 13:54:33;;;;;;;;;;;9.10;58.70;;;;;;5056928;28;19932;-71
2022/01/10 13:57:12;;;;;;;;;;;9.10;58.60;;;;;;5056704;28;19904;-68
2022/01/10 13:59:38;;;;;;;;;;;9.20;58.60;;;;;;5056605;28;19911;-69
2022/01/10 14:02:04;;;;;;;;;;;9.20;58.60;;;;;;5056767;28;19908;-69
2022/01/10 14:04:32;;;;;;;;;;;9.20;58.50;;;;;;5056796;28;19913;-69
2022/01/10 14:07:06;;;;;;;;;;;9.20;59.00;;;;;;5038792;28;19912;-69
2022/01/10 14:09:33;;;;;;;;;;;9.10;58.30;;;;;;5056879;28;19909;-69
2022/01/10 14:11:59;;;;;;;;;;;9.10;58.30;;;;;;5038815;28;20443;-69
2022/01/10 14:14:29;;;;;;;;;;;9.10;58.20;;;;;;5056290;28;19905;-69
2022/01/10 14:16:57;;;;;;;;;;;9.00;58.10;;;;;;5042138;28;19978;-69
2022/01/10 14:19:22;;;;;;;;;;;9.00;58.10;;;;;;5058627;28;19915;-68
2022/01/10 14:21:48;;;;;;;;;;;9.00;58.10;;;;;;5076409;28;19904;-69
2022/01/10 14:24:17;;;;;;;;;;;9.00;58.10;;;;;;5076541;28;19916;-69
2022/01/10 14:26:43;;;;;;;;;;;9.00;58.70;;;;;;5091828;28;19905;-69
2022/01/10 14:29:09;;;;;;;;;;;8.90;58.10;;;;;;5076472;28;20237;-69
2022/01/10 14:31:35;;;;;;;;;;;8.90;58.10;;;;;;5076171;28;20252;-69
2022/01/10 14:34:02;;;;;;;;;;;8.90;58.10;;;;;;5075839;28;19995;-70
2022/01/10 14:36:27;;;;;;;;;;;8.80;58.20;;;;;;5058142;28;19912;-69