Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:03;;;;;;;;;;;15.70;99.90;;;;;;5072227;28;19995;-73
2022/08/26 00:04:29;;;;;;;;;;;15.50;99.90;;;;;;5070761;28;19915;-72
2022/08/26 00:06:54;;;;;;;;;;;15.50;99.90;;;;;;5072459;28;19908;-72
2022/08/26 00:09:20;;;;;;;;;;;15.50;99.90;;;;;;5065336;28;19924;-72
2022/08/26 00:11:46;;;;;;;;;;;15.30;99.90;;;;;;5072168;28;19940;-72
2022/08/26 00:14:12;;;;;;;;;;;15.40;99.90;;;;;;5071866;28;19947;-72
2022/08/26 00:16:38;;;;;;;;;;;15.40;99.90;;;;;;5072113;28;19908;-71
2022/08/26 00:19:03;;;;;;;;;;;15.50;99.90;;;;;;5071888;28;19970;-73
2022/08/26 00:21:29;;;;;;;;;;;15.40;99.90;;;;;;5071787;28;19963;-73
2022/08/26 00:23:54;;;;;;;;;;;15.20;99.90;;;;;;5071795;28;19912;-73
2022/08/26 00:26:20;;;;;;;;;;;15.30;99.90;;;;;;5072204;28;19908;-74
2022/08/26 00:28:45;;;;;;;;;;;15.30;99.90;;;;;;5066322;28;19934;-73
2022/08/26 00:31:11;;;;;;;;;;;15.20;99.90;;;;;;5073579;28;19909;-73
2022/08/26 00:33:37;;;;;;;;;;;15.20;99.90;;;;;;5071283;28;20042;-72
2022/08/26 00:36:02;;;;;;;;;;;15.10;99.90;;;;;;5071920;28;20362;-73
2022/08/26 00:38:29;;;;;;;;;;;15.00;99.90;;;;;;5071838;28;19916;-73
2022/08/26 00:40:56;;;;;;;;;;;15.10;99.90;;;;;;5072195;28;19913;-74
2022/08/26 00:43:22;;;;;;;;;;;15.20;99.90;;;;;;5072036;28;19940;-73
2022/08/26 00:46:02;;;;;;;;;;;15.20;99.90;;;;;;5075877;28;19915;-73
2022/08/26 00:48:29;;;;;;;;;;;15.20;99.90;;;;;;5076129;28;19913;-73
2022/08/26 00:51:07;;;;;;;;;;;15.20;99.90;;;;;;5069003;28;19915;-75
2022/08/26 00:53:35;;;;;;;;;;;15.20;99.90;;;;;;5074200;28;19916;-73
2022/08/26 00:56:12;;;;;;;;;;;15.10;99.90;;;;;;5069333;28;19908;-73
2022/08/26 00:58:41;;;;;;;;;;;15.00;99.90;;;;;;5074080;28;19912;-73
2022/08/26 01:01:07;;;;;;;;;;;15.00;99.90;;;;;;5074042;28;19984;-72
2022/08/26 01:03:33;;;;;;;;;;;15.00;99.90;;;;;;5075229;28;19912;-72
2022/08/26 01:06:19;;;;;;;;;;;15.00;99.90;;;;;;5075748;28;19912;-72
2022/08/26 01:08:44;;;;;;;;;;;15.10;99.90;;;;;;5069700;28;20374;-73
2022/08/26 01:11:10;;;;;;;;;;;15.10;99.90;;;;;;5075022;28;19963;-73
2022/08/26 01:13:37;;;;;;;;;;;15.00;99.90;;;;;;5074981;28;19908;-73
2022/08/26 01:16:04;;;;;;;;;;;15.00;99.90;;;;;;5075379;28;20262;-73
2022/08/26 01:18:30;;;;;;;;;;;15.00;99.90;;;;;;5075083;28;19909;-73
2022/08/26 01:21:05;;;;;;;;;;;15.00;99.90;;;;;;5073336;28;20328;-71
2022/08/26 01:23:35;;;;;;;;;;;14.90;99.90;;;;;;5074381;28;19909;-73
2022/08/26 01:26:07;;;;;;;;;;;14.80;99.90;;;;;;5075075;28;19931;-74
2022/08/26 01:28:33;;;;;;;;;;;14.80;99.90;;;;;;5075078;28;20434;-73
2022/08/26 01:31:01;;;;;;;;;;;14.70;99.90;;;;;;5074913;28;19916;-74
2022/08/26 01:33:29;;;;;;;;;;;14.80;99.90;;;;;;5074813;28;19970;-73
2022/08/26 01:35:55;;;;;;;;;;;14.70;99.90;;;;;;5074660;28;19909;-73
2022/08/26 01:38:21;;;;;;;;;;;14.70;99.90;;;;;;5069534;28;19932;-73
2022/08/26 01:40:46;;;;;;;;;;;14.60;99.90;;;;;;5074625;28;19963;-73
2022/08/26 01:43:15;;;;;;;;;;;14.70;99.90;;;;;;5074303;28;19916;-71
2022/08/26 01:45:41;;;;;;;;;;;14.70;99.90;;;;;;5074974;28;19909;-73
2022/08/26 01:48:10;;;;;;;;;;;14.70;99.90;;;;;;5074691;28;19954;-73
2022/08/26 01:50:36;;;;;;;;;;;14.80;99.90;;;;;;5075515;28;19909;-73
2022/08/26 01:53:04;;;;;;;;;;;14.70;99.90;;;;;;5075945;28;19908;-74
2022/08/26 01:55:30;;;;;;;;;;;14.50;99.90;;;;;;5073510;28;19909;-74
2022/08/26 01:57:56;;;;;;;;;;;14.50;99.90;;;;;;5074430;28;19962;-73
2022/08/26 02:00:23;;;;;;;;;;;14.60;99.90;;;;;;5068946;28;20045;-74
2022/08/26 02:03:15;;;;;;;;;;;14.50;99.90;;;;;;5072000;28;19938;-73
2022/08/26 02:05:37;;;;;;;;;;;14.40;99.90;;;;;;5068974;28;20388;-74
2022/08/26 02:08:03;;;;;;;;;;;14.30;99.90;;;;;;5074399;28;19909;-72
2022/08/26 02:10:28;;;;;;;;;;;14.30;99.90;;;;;;5067789;28;19916;-73
2022/08/26 02:12:54;;;;;;;;;;;14.30;99.90;;;;;;5074265;28;19930;-74
2022/08/26 02:15:19;;;;;;;;;;;14.30;99.90;;;;;;5074144;28;19916;-74
2022/08/26 02:17:45;;;;;;;;;;;14.30;99.90;;;;;;5074267;28;19908;-72
2022/08/26 02:20:13;;;;;;;;;;;14.30;99.90;;;;;;5074211;28;19940;-73
2022/08/26 02:22:40;;;;;;;;;;;14.40;99.90;;;;;;5073915;28;20373;-74
2022/08/26 02:25:17;;;;;;;;;;;14.40;99.90;;;;;;5072282;28;19953;-73
2022/08/26 02:27:45;;;;;;;;;;;14.30;99.90;;;;;;5067898;28;19924;-71
2022/08/26 02:30:10;;;;;;;;;;;14.30;99.90;;;;;;5078978;28;20349;-73
2022/08/26 02:32:36;;;;;;;;;;;14.30;99.90;;;;;;5073074;28;19935;-73
2022/08/26 02:35:01;;;;;;;;;;;14.30;99.90;;;;;;5066388;28;19969;-73
2022/08/26 02:37:31;;;;;;;;;;;14.20;99.90;;;;;;5073081;28;19913;-73
2022/08/26 02:39:56;;;;;;;;;;;14.20;99.90;;;;;;5066578;28;19909;-73
2022/08/26 02:42:22;;;;;;;;;;;14.10;99.90;;;;;;5072786;28;19922;-73
2022/08/26 02:44:47;;;;;;;;;;;14.10;99.90;;;;;;5071628;28;19912;-74
2022/08/26 02:47:13;;;;;;;;;;;14.10;99.90;;;;;;5073040;28;20338;-73
2022/08/26 02:49:40;;;;;;;;;;;14.10;99.90;;;;;;5072697;28;19915;-73
2022/08/26 02:52:06;;;;;;;;;;;14.00;99.90;;;;;;5072616;28;19908;-73
2022/08/26 02:54:31;;;;;;;;;;;14.10;99.90;;;;;;5072682;28;19915;-73
2022/08/26 02:56:57;;;;;;;;;;;14.10;99.90;;;;;;5072679;28;19939;-73
2022/08/26 02:59:22;;;;;;;;;;;14.10;99.90;;;;;;5069964;28;19909;-73
2022/08/26 03:01:48;;;;;;;;;;;14.10;99.90;;;;;;5072330;28;19919;-73
2022/08/26 03:04:14;;;;;;;;;;;14.10;99.90;;;;;;5072593;28;20234;-73
2022/08/26 03:06:40;;;;;;;;;;;14.10;99.90;;;;;;5072657;28;19909;-73
2022/08/26 03:09:06;;;;;;;;;;;14.20;99.90;;;;;;5070957;28;20413;-73
2022/08/26 03:11:31;;;;;;;;;;;14.20;99.90;;;;;;5072155;28;19959;-73
2022/08/26 03:13:57;;;;;;;;;;;14.10;99.90;;;;;;5072269;28;19913;-73
2022/08/26 03:16:23;;;;;;;;;;;14.00;99.90;;;;;;5072506;28;19940;-73
2022/08/26 03:18:48;;;;;;;;;;;14.00;99.90;;;;;;5072060;28;19978;-73
2022/08/26 03:21:15;;;;;;;;;;;13.90;99.90;;;;;;5071992;28;19916;-73
2022/08/26 03:23:41;;;;;;;;;;;13.90;99.90;;;;;;5072074;28;19919;-73
2022/08/26 03:26:08;;;;;;;;;;;13.90;99.90;;;;;;5072153;28;20003;-73
2022/08/26 03:28:33;;;;;;;;;;;14.00;99.90;;;;;;5070317;28;19912;-73
2022/08/26 03:30:59;;;;;;;;;;;14.10;99.90;;;;;;5067507;28;19953;-73
2022/08/26 03:33:25;;;;;;;;;;;14.20;99.90;;;;;;5072645;28;19947;-73
2022/08/26 03:35:51;;;;;;;;;;;14.10;99.90;;;;;;5072020;28;20315;-73
2022/08/26 03:38:17;;;;;;;;;;;14.00;99.90;;;;;;5071960;28;19909;-73
2022/08/26 03:40:42;;;;;;;;;;;14.00;99.90;;;;;;5071785;28;19909;-74
2022/08/26 03:43:08;;;;;;;;;;;13.90;99.90;;;;;;5071446;28;19919;-73
2022/08/26 03:45:35;;;;;;;;;;;13.80;99.90;;;;;;5071980;28;20011;-73
2022/08/26 03:48:01;;;;;;;;;;;13.70;99.90;;;;;;5071779;28;20328;-74
2022/08/26 03:50:27;;;;;;;;;;;13.60;99.90;;;;;;5071806;28;19955;-73
2022/08/26 03:52:53;;;;;;;;;;;13.60;99.90;;;;;;5071563;28;20210;-74
2022/08/26 03:55:20;;;;;;;;;;;13.80;99.90;;;;;;5071525;28;19909;-73
2022/08/26 03:57:46;;;;;;;;;;;13.70;99.90;;;;;;5071669;28;19997;-73
2022/08/26 04:00:14;;;;;;;;;;;13.70;99.90;;;;;;5077520;28;19909;-73
2022/08/26 04:02:41;;;;;;;;;;;13.70;99.90;;;;;;5071087;28;19912;-73
2022/08/26 04:05:07;;;;;;;;;;;13.70;99.90;;;;;;5064931;28;20392;-73
2022/08/26 04:07:32;;;;;;;;;;;13.60;99.90;;;;;;5074862;28;19951;-73
2022/08/26 04:09:58;;;;;;;;;;;13.60;99.90;;;;;;5071375;28;19982;-73
2022/08/26 04:12:24;;;;;;;;;;;13.70;99.90;;;;;;5072282;28;19919;-72
2022/08/26 04:14:51;;;;;;;;;;;13.70;99.90;;;;;;5071461;28;19915;-73
2022/08/26 04:17:16;;;;;;;;;;;13.60;99.90;;;;;;5070569;28;19912;-73
2022/08/26 04:19:42;;;;;;;;;;;13.50;99.90;;;;;;5072817;28;19969;-72
2022/08/26 04:22:07;;;;;;;;;;;13.60;99.90;;;;;;5072451;28;19924;-73
2022/08/26 04:24:33;;;;;;;;;;;13.60;99.90;;;;;;5071315;28;20046;-73
2022/08/26 04:27:01;;;;;;;;;;;13.70;99.90;;;;;;5071764;28;19915;-73
2022/08/26 04:29:26;;;;;;;;;;;13.70;99.90;;;;;;5070177;28;20401;-73
2022/08/26 04:31:53;;;;;;;;;;;13.70;99.90;;;;;;5070216;28;20009;-73
2022/08/26 04:34:19;;;;;;;;;;;13.50;99.90;;;;;;5075502;28;19958;-74
2022/08/26 04:36:45;;;;;;;;;;;13.40;99.90;;;;;;5071150;28;19955;-73
2022/08/26 04:39:11;;;;;;;;;;;13.40;99.90;;;;;;5071255;28;19920;-73
2022/08/26 04:41:37;;;;;;;;;;;13.50;99.90;;;;;;5071109;28;19999;-74
2022/08/26 04:44:05;;;;;;;;;;;13.60;99.90;;;;;;5070612;28;19970;-73
2022/08/26 04:46:31;;;;;;;;;;;13.70;99.90;;;;;;5071270;28;20373;-72
2022/08/26 04:48:56;;;;;;;;;;;13.70;99.90;;;;;;5064867;28;19932;-73
2022/08/26 04:51:26;;;;;;;;;;;13.60;99.90;;;;;;5063734;28;19963;-73
2022/08/26 04:53:53;;;;;;;;;;;13.70;99.90;;;;;;5070977;28;19912;-73
2022/08/26 04:56:18;;;;;;;;;;;13.70;99.90;;;;;;5071117;28;19908;-72
2022/08/26 04:58:44;;;;;;;;;;;13.70;99.90;;;;;;5067777;28;19939;-74
2022/08/26 05:01:09;;;;;;;;;;;13.80;99.90;;;;;;5067573;28;19942;-73
2022/08/26 05:03:35;;;;;;;;;;;13.80;99.90;;;;;;5073383;28;19936;-72
2022/08/26 05:06:02;;;;;;;;;;;13.80;99.90;;;;;;5080161;28;19960;-73
2022/08/26 05:08:28;;;;;;;;;;;13.80;99.90;;;;;;5079399;28;19917;-73
2022/08/26 05:10:54;;;;;;;;;;;13.80;99.90;;;;;;5073535;28;20341;-73
2022/08/26 05:13:21;;;;;;;;;;;13.80;99.90;;;;;;5073909;28;19915;-73
2022/08/26 05:15:47;;;;;;;;;;;13.80;99.90;;;;;;5072014;28;20362;-73
2022/08/26 05:18:15;;;;;;;;;;;13.90;99.90;;;;;;5073561;28;19908;-73
2022/08/26 05:20:42;;;;;;;;;;;14.00;99.90;;;;;;5072973;28;19909;-74
2022/08/26 05:23:07;;;;;;;;;;;14.00;99.90;;;;;;5072358;28;20015;-73
2022/08/26 05:25:37;;;;;;;;;;;14.10;99.90;;;;;;5070682;28;19951;-73
2022/08/26 05:28:03;;;;;;;;;;;14.20;99.90;;;;;;5070980;28;19956;-73
2022/08/26 05:30:30;;;;;;;;;;;14.20;99.90;;;;;;5071060;28;19969;-73
2022/08/26 05:32:55;;;;;;;;;;;14.30;99.90;;;;;;5074503;28;19908;-73
2022/08/26 05:35:21;;;;;;;;;;;14.40;99.90;;;;;;5074562;28;20404;-73
2022/08/26 05:37:48;;;;;;;;;;;14.40;99.90;;;;;;5074206;28;19909;-72
2022/08/26 05:40:13;;;;;;;;;;;14.40;99.90;;;;;;5075019;28;19947;-74
2022/08/26 05:42:39;;;;;;;;;;;14.40;99.90;;;;;;5073562;28;20381;-74
2022/08/26 05:45:04;;;;;;;;;;;14.40;99.90;;;;;;5072056;28;19913;-74
2022/08/26 05:47:30;;;;;;;;;;;14.40;99.90;;;;;;5071176;28;19909;-74
2022/08/26 05:49:55;;;;;;;;;;;14.40;99.90;;;;;;5069205;28;20000;-73
2022/08/26 05:52:21;;;;;;;;;;;14.50;99.90;;;;;;5073730;28;19912;-74
2022/08/26 05:54:47;;;;;;;;;;;14.60;99.90;;;;;;5078925;28;19932;-73
2022/08/26 05:57:12;;;;;;;;;;;14.70;99.90;;;;;;5071708;28;20361;-74
2022/08/26 05:59:38;;;;;;;;;;;14.80;99.90;;;;;;5072312;28;19995;-70
2022/08/26 06:02:04;;;;;;;;;;;14.90;99.90;;;;;;5070547;28;19924;-73
2022/08/26 06:04:30;;;;;;;;;;;15.10;99.90;;;;;;5073240;28;19909;-74
2022/08/26 06:06:56;;;;;;;;;;;15.10;99.90;;;;;;5073827;28;19908;-74
2022/08/26 06:09:22;;;;;;;;;;;15.20;99.90;;;;;;5073299;28;19913;-74
2022/08/26 06:11:47;;;;;;;;;;;15.20;99.90;;;;;;5073102;28;20301;-72
2022/08/26 06:14:13;;;;;;;;;;;15.30;99.90;;;;;;5067799;28;19909;-73
2022/08/26 06:16:40;;;;;;;;;;;15.40;99.90;;;;;;5072718;28;19915;-73
2022/08/26 06:19:06;;;;;;;;;;;15.60;99.90;;;;;;5073825;28;20042;-73
2022/08/26 06:21:33;;;;;;;;;;;15.80;99.90;;;;;;5073559;28;20015;-73
2022/08/26 06:26:48;;;;;;;;;;;16.40;99.90;;;;;;5067391;28;19915;-73
2022/08/26 06:29:14;;;;;;;;;;;16.60;99.90;;;;;;5064289;28;20407;-73
2022/08/26 06:31:39;;;;;;;;;;;16.60;99.90;;;;;;5074888;28;19940;-73
2022/08/26 06:34:05;;;;;;;;;;;16.70;99.90;;;;;;5068540;28;19909;-72
2022/08/26 06:36:31;;;;;;;;;;;17.00;99.90;;;;;;5074905;28;19908;-73
2022/08/26 06:39:02;;;;;;;;;;;17.20;99.90;;;;;;5074590;28;19976;-72
2022/08/26 06:41:30;;;;;;;;;;;17.50;99.90;;;;;;5073518;28;19920;-73
2022/08/26 06:43:56;;;;;;;;;;;17.60;99.90;;;;;;5074179;28;19913;-73
2022/08/26 06:46:21;;;;;;;;;;;17.60;99.90;;;;;;5074517;28;20332;-73
2022/08/26 06:48:47;;;;;;;;;;;17.80;99.90;;;;;;5073207;28;19935;-73
2022/08/26 06:51:17;;;;;;;;;;;18.10;99.90;;;;;;5071004;28;19916;-73
2022/08/26 06:53:45;;;;;;;;;;;18.40;99.90;;;;;;5072410;28;19909;-73
2022/08/26 06:56:11;;;;;;;;;;;18.60;99.90;;;;;;5071409;28;20004;-73
2022/08/26 06:58:37;;;;;;;;;;;18.50;99.90;;;;;;5068003;28;20378;-74
2022/08/26 07:01:04;;;;;;;;;;;18.70;99.90;;;;;;5072238;28;19944;-73
2022/08/26 07:03:29;;;;;;;;;;;18.80;99.90;;;;;;5072644;28;19915;-73
2022/08/26 07:06:01;;;;;;;;;;;19.10;99.90;;;;;;5073259;28;19909;-73
2022/08/26 07:08:26;;;;;;;;;;;19.30;99.90;;;;;;5073275;28;19970;-76
2022/08/26 07:10:52;;;;;;;;;;;19.50;99.90;;;;;;5072550;28;19920;-75
2022/08/26 07:13:18;;;;;;;;;;;19.80;99.90;;;;;;5072592;28;20278;-75
2022/08/26 07:15:43;;;;;;;;;;;19.90;99.90;;;;;;5071397;28;19908;-75
2022/08/26 07:18:09;;;;;;;;;;;19.90;99.90;;;;;;5073710;28;19916;-75
2022/08/26 07:20:39;;;;;;;;;;;20.10;99.90;;;;;;5071891;28;19913;-75
2022/08/26 07:23:08;;;;;;;;;;;20.50;99.90;;;;;;5072027;28;19920;-73
2022/08/26 07:25:37;;;;;;;;;;;20.70;99.90;;;;;;5072413;28;19916;-76
2022/08/26 07:28:02;;;;;;;;;;;21.20;99.90;;;;;;5072092;28;19913;-75
2022/08/26 07:30:28;;;;;;;;;;;22.40;99.90;;;;;;5071381;28;20045;-73
2022/08/26 07:32:55;;;;;;;;;;;23.30;99.90;;;;;;5073467;28;19969;-76
2022/08/26 07:35:20;;;;;;;;;;;24.40;99.90;;;;;;5074413;28;20362;-76
2022/08/26 07:37:45;;;;;;;;;;;25.40;99.90;;;;;;5072741;28;19909;-76
2022/08/26 07:40:11;;;;;;;;;;;26.00;96.70;;;;;;5073367;28;19908;-76
2022/08/26 07:42:36;;;;;;;;;;;26.70;95.10;;;;;;5069887;28;20269;-75
2022/08/26 07:45:02;;;;;;;;;;;27.50;92.90;;;;;;5074444;28;19915;-76
2022/08/26 07:47:28;;;;;;;;;;;28.10;90.80;;;;;;5073724;28;19912;-76
2022/08/26 07:49:54;;;;;;;;;;;28.10;88.60;;;;;;5071059;28;19912;-76
2022/08/26 07:52:20;;;;;;;;;;;28.40;85.80;;;;;;5073836;28;19908;-76
2022/08/26 07:54:45;;;;;;;;;;;28.70;84.20;;;;;;5072955;28;19919;-76
2022/08/26 07:57:11;;;;;;;;;;;28.70;83.30;;;;;;5070556;28;19916;-75
2022/08/26 07:59:36;;;;;;;;;;;29.20;80.70;;;;;;5073961;28;20255;-76
2022/08/26 08:02:02;;;;;;;;;;;29.50;79.20;;;;;;5068016;28;20092;-76
2022/08/26 08:04:27;;;;;;;;;;;29.50;76.60;;;;;;5072514;28;19909;-76
2022/08/26 08:06:53;;;;;;;;;;;29.40;79.40;;;;;;5071901;28;19962;-74
2022/08/26 08:09:19;;;;;;;;;;;29.60;74.80;;;;;;5071740;28;19912;-76
2022/08/26 08:11:44;;;;;;;;;;;29.80;74.30;;;;;;5069579;28;20335;-76
2022/08/26 08:14:12;;;;;;;;;;;28.70;75.30;;;;;;5067234;28;20293;-76
2022/08/26 08:16:37;;;;;;;;;;;27.10;83.30;;;;;;5070194;28;19981;-74
2022/08/26 08:19:03;;;;;;;;;;;26.50;86.50;;;;;;5070965;28;19914;-76
2022/08/26 08:21:29;;;;;;;;;;;26.20;83.30;;;;;;5070943;28;19912;-76
2022/08/26 08:23:55;;;;;;;;;;;26.20;87.10;;;;;;5069559;28;19916;-76
2022/08/26 08:26:21;;;;;;;;;;;26.30;89.50;;;;;;5066588;28;19909;-76
2022/08/26 08:28:47;;;;;;;;;;;26.70;90.60;;;;;;5069561;28;19999;-76
2022/08/26 08:31:20;;;;;;;;;;;26.70;89.50;;;;;;5071052;28;19952;-75
2022/08/26 08:33:46;;;;;;;;;;;27.10;87.60;;;;;;5070918;28;19909;-76
2022/08/26 08:36:13;;;;;;;;;;;27.10;85.80;;;;;;5070740;28;19961;-75
2022/08/26 08:38:39;;;;;;;;;;;27.20;81.20;;;;;;5071089;28;19924;-75
2022/08/26 08:41:04;;;;;;;;;;;28.00;79.90;;;;;;5070988;28;20014;-76
2022/08/26 08:43:37;;;;;;;;;;;29.50;79.10;;;;;;5070556;28;19916;-74
2022/08/26 08:46:04;;;;;;;;;;;30.30;71.30;;;;;;5069408;28;20441;-74
2022/08/26 08:48:32;;;;;;;;;;;30.90;72.50;;;;;;5069193;28;19916;-75
2022/08/26 08:51:16;;;;;;;;;;;31.70;66.80;;;;;;5072124;28;20124;-75
2022/08/26 08:53:43;;;;;;;;;;;31.80;67.10;;;;;;5070235;28;19994;-76
2022/08/26 08:56:27;;;;;;;;;;;31.80;67.10;;;;;;5070173;28;20276;-75
2022/08/26 08:58:56;;;;;;;;;;;32.30;64.90;;;;;;5070132;28;20240;-76
2022/08/26 09:01:28;;;;;;;;;;;33.00;65.20;;;;;;5070670;28;19920;-76
2022/08/26 09:03:57;;;;;;;;;;;33.50;60.80;;;;;;5064002;28;20247;-76
2022/08/26 09:06:23;;;;;;;;;;;32.90;61.40;;;;;;5074955;28;19916;-75
2022/08/26 09:08:50;;;;;;;;;;;33.30;61.70;;;;;;5067127;28;19915;-75
2022/08/26 09:11:16;;;;;;;;;;;33.80;60.30;;;;;;5074369;28;20415;-75
2022/08/26 09:13:52;;;;;;;;;;;33.10;59.40;;;;;;5074233;28;19908;-76
2022/08/26 09:16:20;;;;;;;;;;;33.80;62.50;;;;;;5071334;28;19916;-76
2022/08/26 09:18:49;;;;;;;;;;;34.80;59.80;;;;;;5074200;28;19963;-76
2022/08/26 09:21:16;;;;;;;;;;;35.00;58.10;;;;;;5074003;28;19948;-75
2022/08/26 09:23:42;;;;;;;;;;;34.60;57.60;;;;;;5074036;28;19909;-76
2022/08/26 09:26:13;;;;;;;;;;;35.30;57.50;;;;;;5071256;28;19920;-75
2022/08/26 09:28:41;;;;;;;;;;;34.20;56.00;;;;;;5072443;28;19909;-76
2022/08/26 09:31:11;;;;;;;;;;;34.40;58.50;;;;;;5062433;28;19913;-76
2022/08/26 09:33:38;;;;;;;;;;;34.00;56.40;;;;;;5071578;28;19962;-76
2022/08/26 09:36:12;;;;;;;;;;;33.90;58.30;;;;;;5074017;28;19909;-76
2022/08/26 09:38:38;;;;;;;;;;;34.20;56.30;;;;;;5072252;28;20513;-76
2022/08/26 09:41:05;;;;;;;;;;;33.70;57.40;;;;;;5073786;28;19908;-76
2022/08/26 09:43:31;;;;;;;;;;;35.10;59.00;;;;;;5073827;28;19909;-76
2022/08/26 09:46:11;;;;;;;;;;;35.70;56.90;;;;;;5074294;28;19992;-76
2022/08/26 09:48:38;;;;;;;;;;;36.80;53.50;;;;;;5073821;28;19908;-76
2022/08/26 09:51:25;;;;;;;;;;;36.80;52.40;;;;;;5071587;28;19908;-75
2022/08/26 09:53:52;;;;;;;;;;;36.40;54.00;;;;;;5066774;28;19908;-76
2022/08/26 09:56:20;;;;;;;;;;;37.00;53.00;;;;;;5064072;28;19916;-76
2022/08/26 09:58:46;;;;;;;;;;;36.20;52.60;;;;;;5072803;28;19936;-76
2022/08/26 10:01:26;;;;;;;;;;;37.00;51.40;;;;;;5070723;28;19978;-76
2022/08/26 10:04:01;;;;;;;;;;;37.80;50.90;;;;;;5069832;28;20003;-75
2022/08/26 10:06:27;;;;;;;;;;;36.10;53.10;;;;;;5073236;28;19999;-76
2022/08/26 10:08:59;;;;;;;;;;;36.10;52.00;;;;;;5075167;28;19970;-76
2022/08/26 10:11:44;;;;;;;;;;;37.40;50.60;;;;;;5074990;28;20012;-76
2022/08/26 10:14:30;;;;;;;;;;;36.70;49.70;;;;;;5074224;28;19916;-76
2022/08/26 10:17:06;;;;;;;;;;;37.10;51.40;;;;;;5072280;28;20580;-77
2022/08/26 10:19:41;;;;;;;;;;;36.30;50.80;;;;;;5074603;28;19954;-76
2022/08/26 10:22:26;;;;;;;;;;;37.40;47.10;;;;;;5075382;28;19919;-77
2022/08/26 10:24:54;;;;;;;;;;;34.80;52.20;;;;;;5074585;28;19908;-76
2022/08/26 10:27:33;;;;;;;;;;;33.40;58.50;;;;;;5074714;28;19909;-77
2022/08/26 10:30:09;;;;;;;;;;;33.90;56.90;;;;;;5072423;28;20412;-77
2022/08/26 10:32:43;;;;;;;;;;;31.90;56.10;;;;;;5075289;28;19909;-77
2022/08/26 10:35:09;;;;;;;;;;;31.70;59.60;;;;;;5076103;28;20278;-77
2022/08/26 10:37:37;;;;;;;;;;;33.10;58.40;;;;;;5077045;28;20342;-76
2022/08/26 10:40:21;;;;;;;;;;;34.30;55.50;;;;;;5076565;28;20400;-76
2022/08/26 10:43:00;;;;;;;;;;;33.30;54.10;;;;;;5073906;28;19917;-76
2022/08/26 10:45:28;;;;;;;;;;;31.70;58.70;;;;;;5052742;28;20358;-75
2022/08/26 10:48:07;;;;;;;;;;;31.40;59.30;;;;;;5068226;28;20281;-75
2022/08/26 10:50:44;;;;;;;;;;;34.60;56.00;;;;;;5063574;28;19908;-76
2022/08/26 10:53:15;;;;;;;;;;;34.80;50.90;;;;;;5072462;28;19919;-74
2022/08/26 10:55:49;;;;;;;;;;;34.20;51.90;;;;;;5073249;28;19916;-76
2022/08/26 10:58:21;;;;;;;;;;;34.70;51.20;;;;;;5073319;28;19915;-76
2022/08/26 11:03:42;;;;;;;;;;;36.40;46.60;;;;;;5069911;28;19919;-76
2022/08/26 11:06:16;;;;;;;;;;;35.50;49.50;;;;;;5069494;28;20370;-74
2022/08/26 11:08:46;;;;;;;;;;;36.40;49.50;;;;;;5070430;28;19912;-76
2022/08/26 11:11:31;;;;;;;;;;;36.60;49.00;;;;;;5070806;28;20342;-74
2022/08/26 11:13:59;;;;;;;;;;;36.80;50.30;;;;;;5071584;28;19950;-76
2022/08/26 11:16:38;;;;;;;;;;;36.80;46.30;;;;;;5072012;28;19910;-76
2022/08/26 11:19:03;;;;;;;;;;;37.60;45.00;;;;;;5065601;28;19909;-76
2022/08/26 11:21:48;;;;;;;;;;;37.30;48.20;;;;;;5071833;28;20330;-76
2022/08/26 11:24:33;;;;;;;;;;;36.90;49.00;;;;;;5071644;28;19908;-76
2022/08/26 11:26:58;;;;;;;;;;;37.00;48.30;;;;;;5071733;28;20335;-75
2022/08/26 11:29:56;;;;;;;;;;;36.70;47.40;;;;;;5069361;28;19908;-76
2022/08/26 11:32:23;;;;;;;;;;;37.00;48.90;;;;;;5059378;28;19908;-75
2022/08/26 11:34:51;;;;;;;;;;;39.30;44.50;;;;;;5071210;28;19908;-76
2022/08/26 11:37:16;;;;;;;;;;;38.10;42.30;;;;;;5071698;28;19909;-75
2022/08/26 11:39:47;;;;;;;;;;;36.30;47.50;;;;;;5072003;28;20018;-75
2022/08/26 11:42:18;;;;;;;;;;;37.30;47.70;;;;;;5067702;28;19912;-74
2022/08/26 11:44:44;;;;;;;;;;;39.10;43.70;;;;;;5071178;28;19920;-76
2022/08/26 11:47:13;;;;;;;;;;;37.40;43.50;;;;;;5070426;28;20011;-76
2022/08/26 11:49:38;;;;;;;;;;;36.60;45.90;;;;;;5072179;28;19919;-75
2022/08/26 11:52:12;;;;;;;;;;;38.20;46.00;;;;;;5071463;28;19908;-76
2022/08/26 11:54:38;;;;;;;;;;;39.10;43.40;;;;;;5068237;28;20418;-76
2022/08/26 11:57:04;;;;;;;;;;;39.20;42.50;;;;;;5071451;28;20003;-77
2022/08/26 11:59:35;;;;;;;;;;;39.20;43.70;;;;;;5069979;28;19913;-75
2022/08/26 12:02:00;;;;;;;;;;;38.80;43.30;;;;;;5071226;28;20013;-75
2022/08/26 12:04:31;;;;;;;;;;;37.80;44.30;;;;;;5071161;28;20365;-74
2022/08/26 12:06:59;;;;;;;;;;;38.90;43.00;;;;;;5071545;28;19931;-77
2022/08/26 12:09:33;;;;;;;;;;;35.60;48.00;;;;;;5069768;28;20415;-74
2022/08/26 12:12:29;;;;;;;;;;;31.80;53.70;;;;;;5069764;28;19932;-74
2022/08/26 12:15:23;;;;;;;;;;;30.70;57.10;;;;;;5053718;28;20388;-74
2022/08/26 12:17:49;;;;;;;;;;;30.50;58.80;;;;;;5066441;28;20050;-74
2022/08/26 12:20:18;;;;;;;;;;;32.90;53.20;;;;;;5074552;28;20409;-74
2022/08/26 12:22:44;;;;;;;;;;;34.90;48.00;;;;;;5071178;28;20011;-77
2022/08/26 12:25:10;;;;;;;;;;;34.30;47.40;;;;;;5071163;28;20000;-81
2022/08/26 12:27:38;;;;;;;;;;;34.70;49.10;;;;;;5071371;28;19908;-74
2022/08/26 12:30:16;;;;;;;;;;;34.80;48.50;;;;;;5071177;28;19931;-77
2022/08/26 12:32:43;;;;;;;;;;;32.80;52.50;;;;;;5071184;28;19951;-77
2022/08/26 12:35:10;;;;;;;;;;;30.90;56.00;;;;;;5070902;28;19940;-75
2022/08/26 12:37:38;;;;;;;;;;;29.50;61.70;;;;;;5070027;28;20031;-78
2022/08/26 12:40:22;;;;;;;;;;;28.80;65.10;;;;;;5068331;28;19909;-77
2022/08/26 12:42:48;;;;;;;;;;;28.40;66.90;;;;;;5057243;28;20003;-79
2022/08/26 12:45:24;;;;;;;;;;;28.20;67.80;;;;;;5075072;28;19923;-79
2022/08/26 12:47:53;;;;;;;;;;;28.10;68.60;;;;;;5078853;28;19908;-74
2022/08/26 12:50:27;;;;;;;;;;;28.10;68.80;;;;;;5078702;28;19995;-74
2022/08/26 12:53:03;;;;;;;;;;;27.90;69.10;;;;;;5074919;28;19908;-76
2022/08/26 12:55:31;;;;;;;;;;;27.90;69.90;;;;;;5074956;28;19919;-77
2022/08/26 12:58:12;;;;;;;;;;;27.90;70.70;;;;;;5075096;28;20348;-75
2022/08/26 13:00:39;;;;;;;;;;;28.10;71.30;;;;;;5074983;28;19908;-76
2022/08/26 13:03:24;;;;;;;;;;;28.60;70.10;;;;;;5065255;28;19912;-82
2022/08/26 13:05:50;;;;;;;;;;;29.10;69.30;;;;;;5073340;28;20003;-75
2022/08/26 13:08:25;;;;;;;;;;;29.90;68.80;;;;;;5074795;28;19955;-75
2022/08/26 13:11:03;;;;;;;;;;;30.10;66.20;;;;;;5073831;28;19923;-75
2022/08/26 13:13:29;;;;;;;;;;;30.40;66.70;;;;;;5082826;28;19912;-79
2022/08/26 13:15:55;;;;;;;;;;;30.70;64.50;;;;;;5074752;28;19908;-81
2022/08/26 13:18:20;;;;;;;;;;;30.30;67.10;;;;;;5076916;28;19961;-74
2022/08/26 13:20:46;;;;;;;;;;;30.10;68.10;;;;;;5074153;28;20285;-74
2022/08/26 13:23:11;;;;;;;;;;;30.20;66.70;;;;;;5073992;28;19920;-76
2022/08/26 13:25:37;;;;;;;;;;;30.00;64.70;;;;;;5068530;28;19955;-78
2022/08/26 13:28:02;;;;;;;;;;;30.50;62.50;;;;;;5073901;28;20452;-75
2022/08/26 13:30:28;;;;;;;;;;;30.30;61.70;;;;;;5078559;28;19913;-75
2022/08/26 13:32:55;;;;;;;;;;;29.80;63.60;;;;;;5072365;28;19909;-77
2022/08/26 13:35:21;;;;;;;;;;;29.80;64.70;;;;;;5073435;28;19914;-82
2022/08/26 13:37:46;;;;;;;;;;;29.90;65.00;;;;;;5073702;28;19913;-74
2022/08/26 13:40:13;;;;;;;;;;;30.10;62.70;;;;;;5074426;28;19908;-75
2022/08/26 13:42:38;;;;;;;;;;;30.10;63.40;;;;;;5072469;28;20011;-75
2022/08/26 13:45:05;;;;;;;;;;;30.10;64.80;;;;;;5073638;28;20350;-74
2022/08/26 13:47:30;;;;;;;;;;;30.30;63.20;;;;;;5075185;28;19915;-74
2022/08/26 13:49:56;;;;;;;;;;;30.00;63.30;;;;;;5076914;28;19908;-75
2022/08/26 13:52:23;;;;;;;;;;;30.60;61.90;;;;;;5073133;28;19971;-75
2022/08/26 13:54:48;;;;;;;;;;;30.60;61.00;;;;;;5069603;28;19912;-75
2022/08/26 13:57:14;;;;;;;;;;;31.10;59.70;;;;;;5073873;28;19908;-79
2022/08/26 13:59:39;;;;;;;;;;;30.80;61.60;;;;;;5073813;28;19923;-74
2022/08/26 14:02:05;;;;;;;;;;;30.20;61.20;;;;;;5071244;28;19912;-75
2022/08/26 14:04:30;;;;;;;;;;;30.50;60.50;;;;;;5076049;28;19909;-77
2022/08/26 14:06:56;;;;;;;;;;;31.20;61.00;;;;;;5064570;28;19962;-80
2022/08/26 14:09:21;;;;;;;;;;;32.90;56.00;;;;;;5073822;28;19915;-75
2022/08/26 14:11:47;;;;;;;;;;;35.50;51.80;;;;;;5073436;28;19913;-75
2022/08/26 14:14:12;;;;;;;;;;;32.40;56.80;;;;;;5073720;28;19908;-77
2022/08/26 14:16:38;;;;;;;;;;;31.30;60.60;;;;;;5073936;28;19913;-75
2022/08/26 14:19:05;;;;;;;;;;;32.20;57.80;;;;;;5078451;28;20132;-78
2022/08/26 14:21:32;;;;;;;;;;;31.80;60.30;;;;;;5073608;28;19908;-75
2022/08/26 14:23:57;;;;;;;;;;;31.90;60.80;;;;;;5073621;28;19908;-74
2022/08/26 14:26:23;;;;;;;;;;;31.40;61.70;;;;;;5073548;28;19908;-74
2022/08/26 14:28:48;;;;;;;;;;;26.50;82.80;;;;;;5070066;28;20022;-75