Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:17;;;;;;;81.97;34.67;;;;;;;;;;4983761;28;20030;-73
2022/09/11 00:03:44;;;;;;;62.20;27.23;;;;;;;;;;4984420;28;20042;-72
2022/09/11 00:06:12;;;;;;;71.75;30.73;;;;;;;;;;4985377;28;20038;-72
2022/09/11 00:08:39;;;;;;;47.50;22.58;;;;;;;;;;4985543;28;20022;-72
2022/09/11 00:11:10;;;;;;;54.28;21.60;;;;;;;;;;4990761;28;20522;-72
2022/09/11 00:13:37;;;;;;;61.33;24.63;;;;;;;;;;4989705;28;20030;-72
2022/09/11 00:16:06;;;;;;;70.22;27.38;;;;;;;;;;4966655;28;20034;-72
2022/09/11 00:18:34;;;;;;;85.22;31.70;;;;;;;;;;4989382;28;20049;-72
2022/09/11 00:21:00;;;;;;;62.83;24.83;;;;;;;;;;4990501;28;20420;-72
2022/09/11 00:23:26;;;;;;;55.03;22.90;;;;;;;;;;4988272;28;20034;-72
2022/09/11 00:25:53;;;;;;;54.88;21.80;;;;;;;;;;4990655;28;20113;-73
2022/09/11 00:28:24;;;;;;;48.83;21.15;;;;;;;;;;4987849;28;20089;-74
2022/09/11 00:30:50;;;;;;;;;;;;;;;;;;4990429;28;20026;-74
2022/09/11 00:33:16;;;;;;;74.47;28.70;;;;;;;;;;4990663;28;20359;-74
2022/09/11 00:35:42;;;;;;;86.40;32.90;;;;;;;;;;4989807;28;20045;-73
2022/09/11 00:38:08;;;;;;;101.75;34.13;;;;;;;;;;4989834;28;20035;-74
2022/09/11 00:40:44;;;;;;;152.50;41.90;;;;;;;;;;4991619;28;20500;-74
2022/09/11 00:43:10;;;;;;;142.88;40.70;;;;;;;;;;4971439;28;20258;-73
2022/09/11 00:45:36;;;;;;;142.88;42.75;;;;;;;;;;4971233;28;20404;-73
2022/09/11 00:48:03;;;;;;;137.82;42.75;;;;;;;;;;4989637;28;20046;-73
2022/09/11 00:50:30;;;;;;;158.35;45.75;;;;;;;;;;4971974;28;20034;-74
2022/09/11 00:53:02;;;;;;;169.98;47.53;;;;;;;;;;4989355;28;20050;-74
2022/09/11 00:55:31;;;;;;;153.35;45.30;;;;;;;;;;4989948;28;20030;-73
2022/09/11 00:58:06;;;;;;;166.13;48.67;;;;;;;;;;4989587;28;20057;-73
2022/09/11 01:00:32;;;;;;;163.13;47.60;;;;;;;;;;4989724;28;20034;-73
2022/09/11 01:02:59;;;;;;;150.52;47.80;;;;;;;;;;4991012;28;20145;-73
2022/09/11 01:05:27;;;;;;;157.88;46.47;;;;;;;;;;4991255;28;20121;-73
2022/09/11 01:07:54;;;;;;;164.07;48.65;;;;;;;;;;4988170;28;20121;-74
2022/09/11 01:10:27;;;;;;;146.48;45.85;;;;;;;;;;4991541;28;20541;-73
2022/09/11 01:13:00;;;;;;;124.18;40.72;;;;;;;;;;4989998;28;20092;-72
2022/09/11 01:15:38;;;;;;;147.25;43.20;;;;;;;;;;4989583;28;20125;-72
2022/09/11 01:18:04;;;;;;;154.32;46.63;;;;;;;;;;4989715;28;20034;-72
2022/09/11 01:20:30;;;;;;;145.90;43.42;;;;;;;;;;4984273;28;20045;-72
2022/09/11 01:23:03;;;;;;;150.07;43.10;;;;;;;;;;4986506;28;20049;-73
2022/09/11 01:25:45;;;;;;;140.95;42.72;;;;;;;;;;4986619;28;20126;-72
2022/09/11 01:28:20;;;;;;;123.90;40.17;;;;;;;;;;4985015;28;20026;-72
2022/09/11 01:30:49;;;;;;;106.15;36.22;;;;;;;;;;4986379;28;20081;-72
2022/09/11 01:33:25;;;;;;;88.75;30.33;;;;;;;;;;4960407;28;20034;-73
2022/09/11 01:35:56;;;;;;;69.47;27.75;;;;;;;;;;4982103;28;20057;-73
2022/09/11 01:38:22;;;;;;;81.30;27.65;;;;;;;;;;4984514;28;20084;-72
2022/09/11 01:40:56;;;;;;;105.47;31.38;;;;;;;;;;4987031;28;20026;-72
2022/09/11 01:43:26;;;;;;;129.80;33.67;;;;;;;;;;4986117;28;20034;-72
2022/09/11 01:45:53;;;;;;;116.00;32.53;;;;;;;;;;4986159;28;20040;-73
2022/09/11 01:48:22;;;;;;;88.70;30.23;;;;;;;;;;4986131;28;20034;-74
2022/09/11 01:50:49;;;;;;;72.28;29.25;;;;;;;;;;4986281;28;20125;-73
2022/09/11 01:53:17;;;;;;;187.68;38.47;;;;;;;;;;4985834;28;20039;-73
2022/09/11 01:55:45;;;;;;;93.07;30.77;;;;;;;;;;4986071;28;20030;-73
2022/09/11 01:58:16;;;;;;;96.97;33.30;;;;;;;;;;4984034;28;20041;-73
2022/09/11 02:00:44;;;;;;;92.97;31.80;;;;;;;;;;4984647;28;21245;-72
2022/09/11 02:03:13;;;;;;;182.15;36.00;;;;;;;;;;4985305;28;20101;-72
2022/09/11 02:05:48;;;;;;;201.43;37.22;;;;;;;;;;4984900;28;20030;-72
2022/09/11 02:08:25;;;;;;;93.03;33.47;;;;;;;;;;4986370;28;20030;-72
2022/09/11 02:10:53;;;;;;;114.15;34.85;;;;;;;;;;4985114;28;20088;-72
2022/09/11 02:13:25;;;;;;;123.47;36.17;;;;;;;;;;4984292;28;20034;-71
2022/09/11 02:15:55;;;;;;;117.63;36.17;;;;;;;;;;4986855;28;20029;-72
2022/09/11 02:18:26;;;;;;;131.90;36.87;;;;;;;;;;4964944;28;20054;-72
2022/09/11 02:20:52;;;;;;;134.13;36.75;;;;;;;;;;4988184;28;20029;-72
2022/09/11 02:23:18;;;;;;;121.68;37.88;;;;;;;;;;4984933;28;20082;-73
2022/09/11 02:25:44;;;;;;;227.07;49.72;;;;;;;;;;4987133;28;20022;-73
2022/09/11 02:28:11;;;;;;;218.02;52.00;;;;;;;;;;4985216;28;20030;-73
2022/09/11 02:30:38;;;;;;;239.90;50.78;;;;;;;;;;4986529;28;20030;-73
2022/09/11 02:33:04;;;;;;;209.57;50.35;;;;;;;;;;4964317;28;20499;-73
2022/09/11 02:35:37;;;;;;;184.20;49.65;;;;;;;;;;4985439;28;20018;-72
2022/09/11 02:38:04;;;;;;;178.52;47.92;;;;;;;;;;4984769;28;20069;-73
2022/09/11 02:40:44;;;;;;;181.57;49.05;;;;;;;;;;4986310;28;20026;-72
2022/09/11 02:43:22;;;;;;;224.77;51.90;;;;;;;;;;4983437;28;20042;-73
2022/09/11 02:46:00;;;;;;;188.40;49.08;;;;;;;;;;4985537;28;20027;-74
2022/09/11 02:48:36;;;;;;;178.02;48.05;;;;;;;;;;4982445;28;20038;-73
2022/09/11 02:51:08;;;;;;;197.20;50.55;;;;;;;;;;4985845;28;20049;-73
2022/09/11 02:53:41;;;;;;;525.83;66.63;;;;;;;;;;4981645;28;20354;-73
2022/09/11 02:56:22;;;;;;;360.17;60.03;;;;;;;;;;4985348;28;20034;-73
2022/09/11 02:58:49;;;;;;;;;;;;;;;;;;4982749;28;20105;-73
2022/09/11 03:01:15;;;;;;;461.90;61.08;;;;;;;;;;4984024;28;19909;-73
2022/09/11 03:03:42;;;;;;;666.78;62.90;;;;;;;;;;4984442;28;20069;-73
2022/09/11 03:06:11;;;;;;;718.13;63.17;;;;;;;;;;4982539;28;20142;-73
2022/09/11 03:08:37;;;;;;;530.17;52.00;;;;;;;;;;4984986;28;20069;-73
2022/09/11 03:11:03;;;;;;;385.05;44.20;;;;;;;;;;4986112;28;20070;-73
2022/09/11 03:13:30;;;;;;;502.98;50.03;;;;;;;;;;4954917;28;20073;-73
2022/09/11 03:15:56;;;;;;;246.90;40.50;;;;;;;;;;4985177;28;20060;-73
2022/09/11 03:18:22;;;;;;;269.05;43.75;;;;;;;;;;4981450;28;20037;-72
2022/09/11 03:20:48;;;;;;;540.58;55.85;;;;;;;;;;4985537;28;20030;-73
2022/09/11 03:23:14;;;;;;;391.23;52.80;;;;;;;;;;4980970;28;20038;-72
2022/09/11 03:25:40;;;;;;;311.33;48.17;;;;;;;;;;4983989;28;20132;-72
2022/09/11 03:28:07;;;;;;;382.60;49.63;;;;;;;;;;4983663;28;20042;-72
2022/09/11 03:30:33;;;;;;;429.02;49.88;;;;;;;;;;4984456;28;20053;-73
2022/09/11 03:32:59;;;;;;;489.13;55.30;;;;;;;;;;4982630;28;20033;-73
2022/09/11 03:35:26;;;;;;;363.05;49.22;;;;;;;;;;4985877;28;20092;-73
2022/09/11 03:37:54;;;;;;;500.98;53.30;;;;;;;;;;4982528;28;20050;-72
2022/09/11 03:40:20;;;;;;;292.67;50.95;;;;;;;;;;4983739;28;20026;-72
2022/09/11 03:42:47;;;;;;;196.80;43.50;;;;;;;;;;4982629;28;20038;-73
2022/09/11 03:45:13;;;;;;;175.05;40.70;;;;;;;;;;4984998;28;20048;-72
2022/09/11 03:47:40;;;;;;;195.50;42.55;;;;;;;;;;4983077;28;20049;-72
2022/09/11 03:50:07;;;;;;;222.98;42.05;;;;;;;;;;4983666;28;20031;-73
2022/09/11 03:52:33;;;;;;;143.23;36.10;;;;;;;;;;4965298;28;20041;-73
2022/09/11 03:54:59;;;;;;;116.55;34.17;;;;;;;;;;4985335;28;20034;-73
2022/09/11 03:57:25;;;;;;;103.93;29.50;;;;;;;;;;4980963;28;20615;-73
2022/09/11 03:59:51;;;;;;;101.40;27.67;;;;;;;;;;4982492;28;20074;-73
2022/09/11 04:02:17;;;;;;;103.00;28.63;;;;;;;;;;4982023;28;20037;-74
2022/09/11 04:04:43;;;;;;;101.38;26.50;;;;;;;;;;4984168;28;20049;-72
2022/09/11 04:07:09;;;;;;;138.20;31.30;;;;;;;;;;4963607;28;20069;-74
2022/09/11 04:09:36;;;;;;;104.20;30.42;;;;;;;;;;4984730;28;20103;-74
2022/09/11 04:12:02;;;;;;;104.38;30.17;;;;;;;;;;4984914;28;20061;-74
2022/09/11 04:14:28;;;;;;;189.90;34.33;;;;;;;;;;4982142;28;20120;-73
2022/09/11 04:16:54;;;;;;;489.10;41.95;;;;;;;;;;4983897;28;20062;-73
2022/09/11 04:19:21;;;;;;;374.63;40.85;;;;;;;;;;4982988;28;20077;-72
2022/09/11 04:21:47;;;;;;;289.17;36.72;;;;;;;;;;4983065;28;20507;-72
2022/09/11 04:24:14;;;;;;;446.90;40.58;;;;;;;;;;4983542;28;20030;-73
2022/09/11 04:26:40;;;;;;;341.88;40.78;;;;;;;;;;4983619;28;20085;-73
2022/09/11 04:29:06;;;;;;;238.48;39.15;;;;;;;;;;4980759;28;20633;-73
2022/09/11 04:31:34;;;;;;;135.50;35.05;;;;;;;;;;4955927;28;20030;-73
2022/09/11 04:34:00;;;;;;;137.32;35.78;;;;;;;;;;4982158;28;20042;-73
2022/09/11 04:36:28;;;;;;;378.17;44.63;;;;;;;;;;4985229;28;20026;-73
2022/09/11 04:38:56;;;;;;;345.35;46.00;;;;;;;;;;4983005;28;20022;-73
2022/09/11 04:41:22;;;;;;;522.35;53.45;;;;;;;;;;4984249;28;20058;-73
2022/09/11 04:43:48;;;;;;;409.77;47.97;;;;;;;;;;4984326;28;20057;-73
2022/09/11 04:46:16;;;;;;;442.23;49.30;;;;;;;;;;4984940;28;20038;-73
2022/09/11 04:48:46;;;;;;;455.98;52.17;;;;;;;;;;4984448;28;20053;-72
2022/09/11 04:51:20;;;;;;;363.50;45.60;;;;;;;;;;4985410;28;20514;-72
2022/09/11 04:53:47;;;;;;;396.02;47.42;;;;;;;;;;4981458;28;20045;-73
2022/09/11 04:56:13;;;;;;;241.35;40.88;;;;;;;;;;4961952;28;20027;-73
2022/09/11 04:58:39;;;;;;;242.90;41.85;;;;;;;;;;4986219;28;20113;-73
2022/09/11 05:01:06;;;;;;;256.92;39.83;;;;;;;;;;4986572;28;20019;-73
2022/09/11 05:03:32;;;;;;;276.40;41.65;;;;;;;;;;4986451;28;20040;-73
2022/09/11 05:05:59;;;;;;;181.02;38.33;;;;;;;;;;4988198;28;20054;-72
2022/09/11 05:08:25;;;;;;;181.32;37.22;;;;;;;;;;4988105;28;20057;-72
2022/09/11 05:10:52;;;;;;;307.15;44.40;;;;;;;;;;4986950;28;20031;-72
2022/09/11 05:13:18;;;;;;;191.90;45.10;;;;;;;;;;4986226;28;20034;-72
2022/09/11 05:15:44;;;;;;;188.45;40.20;;;;;;;;;;4988560;28;20396;-72
2022/09/11 05:18:10;;;;;;;211.95;40.35;;;;;;;;;;4960105;28;20485;-73
2022/09/11 05:20:38;;;;;;;301.67;44.45;;;;;;;;;;4986589;28;20026;-72
2022/09/11 05:23:06;;;;;;;314.17;45.17;;;;;;;;;;4987300;28;20054;-72
2022/09/11 05:25:32;;;;;;;255.02;43.05;;;;;;;;;;4987119;28;20514;-73
2022/09/11 05:27:58;;;;;;;295.25;43.95;;;;;;;;;;4985808;28;20097;-73
2022/09/11 05:30:24;;;;;;;460.30;49.67;;;;;;;;;;4987476;28;20515;-73
2022/09/11 05:32:56;;;;;;;330.33;46.83;;;;;;;;;;4986052;28;20570;-72
2022/09/11 05:35:25;;;;;;;473.05;46.75;;;;;;;;;;4985662;28;20042;-72
2022/09/11 05:37:52;;;;;;;377.38;43.45;;;;;;;;;;4986244;28;20502;-72
2022/09/11 05:40:17;;;;;;;390.90;45.42;;;;;;;;;;4987740;28;20041;-73
2022/09/11 05:42:43;;;;;;;346.13;43.15;;;;;;;;;;4985699;28;20030;-73
2022/09/11 05:45:10;;;;;;;415.58;43.90;;;;;;;;;;4968839;28;20423;-72
2022/09/11 05:47:36;;;;;;;330.02;45.25;;;;;;;;;;4984699;28;20138;-72
2022/09/11 05:50:02;;;;;;;293.75;43.17;;;;;;;;;;4987023;28;20110;-72
2022/09/11 05:52:29;;;;;;;323.23;44.17;;;;;;;;;;4983471;28;20137;-72
2022/09/11 05:54:55;;;;;;;186.05;40.72;;;;;;;;;;4987798;28;20042;-72
2022/09/11 05:57:21;;;;;;;256.23;42.83;;;;;;;;;;4988130;28;20034;-72
2022/09/11 05:59:47;;;;;;;159.05;41.20;;;;;;;;;;4986454;28;21686;-72
2022/09/11 06:02:13;;;;;;;225.23;43.55;;;;;;;;;;4984668;28;20049;-72
2022/09/11 06:04:39;;;;;;;301.13;43.58;;;;;;;;;;4987239;28;20034;-72
2022/09/11 06:07:05;;;;;;;261.88;40.63;;;;;;;;;;4985655;28;20397;-72
2022/09/11 06:09:31;;;;;;;342.65;43.05;;;;;;;;;;4986198;28;20054;-72
2022/09/11 06:11:57;;;;;;;223.25;39.70;;;;;;;;;;4987619;28;20546;-72
2022/09/11 06:14:24;;;;;;;287.65;39.72;;;;;;;;;;4982378;28;20042;-73
2022/09/11 06:16:50;;;;;;;324.00;44.00;;;;;;;;;;4985499;28;20030;-73
2022/09/11 06:19:16;;;;;;;410.10;45.47;;;;;;;;;;4984216;28;20026;-72
2022/09/11 06:21:42;;;;;;;354.83;43.55;;;;;;;;;;4986975;28;20385;-73
2022/09/11 06:24:08;;;;;;;250.50;39.40;;;;;;;;;;4986213;28;20088;-73
2022/09/11 06:26:34;;;;;;;153.63;39.08;;;;;;;;;;4983081;28;20034;-73
2022/09/11 06:29:01;;;;;;;425.48;50.78;;;;;;;;;;4983899;28;20034;-73
2022/09/11 06:31:28;;;;;;;356.73;47.20;;;;;;;;;;4965772;28;20031;-73
2022/09/11 06:33:55;;;;;;;372.92;48.78;;;;;;;;;;4983231;28;20054;-73
2022/09/11 06:36:31;;;;;;;109.78;36.55;;;;;;;;;;4986034;28;20026;-73
2022/09/11 06:38:57;;;;;;;103.95;38.65;;;;;;;;;;4981434;28;20060;-73
2022/09/11 06:41:24;;;;;;;66.25;33.53;;;;;;;;;;4985103;28;20022;-74
2022/09/11 06:43:50;;;;;;;73.55;36.70;;;;;;;;;;4984599;28;20480;-75
2022/09/11 06:46:17;;;;;;;61.00;31.23;;;;;;;;;;4967037;28;20034;-75
2022/09/11 06:48:45;;;;;;;72.13;31.60;;;;;;;;;;4981852;28;20035;-73
2022/09/11 06:51:12;;;;;;;54.80;30.23;;;;;;;;;;4982656;28;20030;-73
2022/09/11 06:53:39;;;;;;;98.95;30.95;;;;;;;;;;4982882;28;20065;-73
2022/09/11 06:56:06;;;;;;;220.40;32.25;;;;;;;;;;4983660;28;20038;-74
2022/09/11 06:58:32;;;;;;;163.00;30.25;;;;;;;;;;4984354;28;20030;-73
2022/09/11 07:01:05;;;;;;;121.75;30.58;;;;;;;;;;4988439;28;20065;-73
2022/09/11 07:03:31;;;;;;;58.65;31.98;;;;;;;;;;4967216;28;20026;-72
2022/09/11 07:05:58;;;;;;;58.08;32.45;;;;;;;;;;4984928;28;20558;-72
2022/09/11 07:08:24;;;;;;;42.05;30.05;;;;;;;;;;4982904;28;20053;-74
2022/09/11 07:10:50;;;;;;;43.40;30.73;;;;;;;;;;4984127;28;20030;-72
2022/09/11 07:13:16;;;;;;;39.15;29.95;;;;;;;;;;4966445;28;20412;-72
2022/09/11 07:15:42;;;;;;;40.05;29.52;;;;;;;;;;4985464;28;20038;-72
2022/09/11 07:18:08;;;;;;;38.75;30.38;;;;;;;;;;4963544;28;20781;-73
2022/09/11 07:20:34;;;;;;;34.33;27.92;;;;;;;;;;4984272;28;20125;-72
2022/09/11 07:23:00;;;;;;;33.55;28.08;;;;;;;;;;4982102;28;20045;-72
2022/09/11 07:25:26;;;;;;;32.72;26.77;;;;;;;;;;4982170;28;20488;-72
2022/09/11 07:27:53;;;;;;;32.70;26.45;;;;;;;;;;4963785;28;20594;-72
2022/09/11 07:30:19;;;;;;;32.67;25.08;;;;;;;;;;4965282;28;20033;-73
2022/09/11 07:32:46;;;;;;;29.35;25.17;;;;;;;;;;4985424;28;20073;-72
2022/09/11 07:35:15;;;;;;;33.58;26.83;;;;;;;;;;4984250;28;20080;-72
2022/09/11 07:37:41;;;;;;;37.35;27.17;;;;;;;;;;4981462;28;20452;-72
2022/09/11 07:40:07;;;;;;;33.70;26.98;;;;;;;;;;4983216;28;20088;-73
2022/09/11 07:42:33;;;;;;;36.28;29.20;;;;;;;;;;4983481;28;20069;-73
2022/09/11 07:44:59;;;;;;;38.10;27.23;;;;;;;;;;4984202;28;20084;-72
2022/09/11 07:47:25;;;;;;;39.15;26.27;;;;;;;;;;4978508;28;20049;-74
2022/09/11 07:49:51;;;;;;;35.92;22.85;;;;;;;;;;4985402;28;20038;-73
2022/09/11 07:52:19;;;;;;;30.63;21.77;;;;;;;;;;4985805;28;20034;-73
2022/09/11 07:54:45;;;;;;;28.67;19.70;;;;;;;;;;4986633;28;20333;-73
2022/09/11 07:57:11;;;;;;;29.42;18.63;;;;;;;;;;4966266;28;20035;-72
2022/09/11 07:59:38;;;;;;;26.33;19.00;;;;;;;;;;4984750;28;20029;-74
2022/09/11 08:02:04;;;;;;;20.05;13.93;;;;;;;;;;4980200;28;20113;-73
2022/09/11 08:04:30;;;;;;;20.95;15.07;;;;;;;;;;4984991;28;20113;-74
2022/09/11 08:06:56;;;;;;;21.08;15.23;;;;;;;;;;4984658;28;20045;-75
2022/09/11 08:09:26;;;;;;;24.02;14.95;;;;;;;;;;4983257;28;20039;-74
2022/09/11 08:11:57;;;;;;;25.90;15.00;;;;;;;;;;4981872;28;20052;-75
2022/09/11 08:14:23;;;;;;;19.40;15.70;;;;;;;;;;4984561;28;20034;-75
2022/09/11 08:16:49;;;;;;;19.77;15.02;;;;;;;;;;4983334;28;20030;-74
2022/09/11 08:19:20;;;;;;;20.35;15.27;;;;;;;;;;4984489;28;20432;-75
2022/09/11 08:21:46;;;;;;;24.33;15.02;;;;;;;;;;4985733;28;20026;-75
2022/09/11 08:24:13;;;;;;;18.55;13.73;;;;;;;;;;4983918;28;20271;-75
2022/09/11 08:26:39;;;;;;;18.83;13.15;;;;;;;;;;4982640;28;20037;-75
2022/09/11 08:29:05;;;;;;;18.33;13.63;;;;;;;;;;4984783;28;20376;-75
2022/09/11 08:31:33;;;;;;;16.23;7.95;;;;;;;;;;4989885;28;20080;-76
2022/09/11 08:33:59;;;;;;;11.13;7.97;;;;;;;;;;4989466;28;20369;-75
2022/09/11 08:36:25;;;;;;;15.35;11.70;;;;;;;;;;4970668;28;20392;-75
2022/09/11 08:38:51;;;;;;;12.25;10.32;;;;;;;;;;4986401;28;20031;-75
2022/09/11 08:41:23;;;;;;;15.57;10.93;;;;;;;;;;4988838;28;20034;-75
2022/09/11 08:44:09;;;;;;;12.43;7.20;;;;;;;;;;4989228;28;20076;-75
2022/09/11 08:46:37;;;;;;;11.70;6.88;;;;;;;;;;4986618;28;20050;-75
2022/09/11 08:49:23;;;;;;;12.30;7.25;;;;;;;;;;4990386;28;20088;-74
2022/09/11 08:51:50;;;;;;;13.82;6.70;;;;;;;;;;4990549;28;20027;-76
2022/09/11 08:54:27;;;;;;;9.38;4.70;;;;;;;;;;4987600;28;20070;-75
2022/09/11 08:57:04;;;;;;;9.07;5.40;;;;;;;;;;4990744;28;20057;-75
2022/09/11 08:59:43;;;;;;;10.80;4.30;;;;;;;;;;4987827;28;20030;-75
2022/09/11 09:02:27;;;;;;;7.82;3.22;;;;;;;;;;4985457;28;20061;-75
2022/09/11 09:05:01;;;;;;;10.23;3.67;;;;;;;;;;4971773;28;20026;-75
2022/09/11 09:07:27;;;;;;;9.10;5.03;;;;;;;;;;4992809;28;20022;-74
2022/09/11 09:10:01;;;;;;;9.25;5.13;;;;;;;;;;4990243;28;20030;-76
2022/09/11 09:12:52;;;;;;;8.35;4.07;;;;;;;;;;4990166;28;20113;-75
2022/09/11 09:15:24;;;;;;;9.40;3.65;;;;;;;;;;4986772;28;20100;-75
2022/09/11 09:17:55;;;;;;;5.90;3.00;;;;;;;;;;4970357;28;20436;-75
2022/09/11 09:20:26;;;;;;;7.63;2.67;;;;;;;;;;4988735;28;20109;-76
2022/09/11 09:23:01;;;;;;;6.18;3.15;;;;;;;;;;4992146;28;20022;-74
2022/09/11 09:25:28;;;;;;;6.40;3.00;;;;;;;;;;4990570;28;20133;-75
2022/09/11 09:27:59;;;;;;;6.88;3.33;;;;;;;;;;4988735;28;20019;-76
2022/09/11 09:30:27;;;;;;;6.30;3.65;;;;;;;;;;4986097;28;20030;-75
2022/09/11 09:33:12;;;;;;;7.45;4.13;;;;;;;;;;4992058;28;20057;-74
2022/09/11 09:35:40;;;;;;;9.40;4.10;;;;;;;;;;4992898;28;20026;-76
2022/09/11 09:38:18;;;;;;;10.60;4.40;;;;;;;;;;4991636;28;20027;-75
2022/09/11 09:41:00;;;;;;;6.95;4.10;;;;;;;;;;4991394;28;20484;-75
2022/09/11 09:43:33;;;;;;;11.50;4.95;;;;;;;;;;4991925;28;20041;-75
2022/09/11 09:46:07;;;;;;;7.45;4.90;;;;;;;;;;4988855;28;20026;-75
2022/09/11 09:48:35;;;;;;;12.40;5.28;;;;;;;;;;4991179;28;20078;-75
2022/09/11 09:51:02;;;;;;;9.18;4.28;;;;;;;;;;4986985;28;20104;-75
2022/09/11 09:53:31;;;;;;;10.95;4.45;;;;;;;;;;4974900;28;20161;-74
2022/09/11 09:55:59;;;;;;;7.68;3.50;;;;;;;;;;4987720;28;20141;-75
2022/09/11 09:58:27;;;;;;;10.18;3.50;;;;;;;;;;4987935;28;20161;-75
2022/09/11 10:00:53;;;;;;;6.38;3.50;;;;;;;;;;4987242;28;20089;-75
2022/09/11 10:03:19;;;;;;;12.65;4.07;;;;;;;;;;4985339;28;20034;-75
2022/09/11 10:05:46;;;;;;;10.02;4.07;;;;;;;;;;4984497;28;20603;-74
2022/09/11 10:08:28;;;;;;;8.43;3.60;;;;;;;;;;4984218;28;20480;-75
2022/09/11 10:10:56;;;;;;;8.50;3.58;;;;;;;;;;4985452;28;20030;-75
2022/09/11 10:13:24;;;;;;;8.15;3.47;;;;;;;;;;4984659;28;20038;-75
2022/09/11 10:15:51;;;;;;;7.45;3.00;;;;;;;;;;4984856;28;20069;-75
2022/09/11 10:18:45;;;;;;;5.97;3.03;;;;;;;;;;4985367;28;20408;-75
2022/09/11 10:21:11;;;;;;;5.13;3.00;;;;;;;;;;4983275;28;20073;-76
2022/09/11 10:23:49;;;;;;;6.47;2.92;;;;;;;;;;4985953;28;20491;-74
2022/09/11 10:26:16;;;;;;;6.90;3.28;;;;;;;;;;4987171;28;20037;-75
2022/09/11 10:28:44;;;;;;;5.05;3.15;;;;;;;;;;4986284;28;20030;-75
2022/09/11 10:31:13;;;;;;;7.80;4.25;;;;;;;;;;4984285;28;20130;-75
2022/09/11 10:33:40;;;;;;;10.65;3.70;;;;;;;;;;4987571;28;20522;-74
2022/09/11 10:36:08;;;;;;;6.35;3.13;;;;;;;;;;4984243;28;20125;-75
2022/09/11 10:38:37;;;;;;;7.93;2.90;;;;;;;;;;4987129;28;20041;-75
2022/09/11 10:41:17;;;;;;;6.15;3.00;;;;;;;;;;4987973;28;20039;-75
2022/09/11 10:43:47;;;;;;;7.18;4.57;;;;;;;;;;4985763;28;20054;-75
2022/09/11 10:46:15;;;;;;;6.35;3.45;;;;;;;;;;4986392;28;20057;-75
2022/09/11 10:48:41;;;;;;;9.55;3.22;;;;;;;;;;4986787;28;20034;-76
2022/09/11 10:51:10;;;;;;;9.52;2.90;;;;;;;;;;4987434;28;20122;-75
2022/09/11 10:53:47;;;;;;;16.35;7.47;;;;;;;;;;4978242;28;20062;-75
2022/09/11 10:56:13;;;;;;;9.25;3.90;;;;;;;;;;4966311;28;20556;-75
2022/09/11 10:58:42;;;;;;;7.07;2.50;;;;;;;;;;4966170;28;20086;-75
2022/09/11 11:01:08;;;;;;;7.25;3.35;;;;;;;;;;4965131;28;20530;-75
2022/09/11 11:03:34;;;;;;;8.27;3.40;;;;;;;;;;4964873;28;20736;-75
2022/09/11 11:06:03;;;;;;;7.72;4.30;;;;;;;;;;4966991;28;20031;-75
2022/09/11 11:08:53;;;;;;;6.18;3.40;;;;;;;;;;4967259;28;20030;-75
2022/09/11 11:11:21;;;;;;;7.53;4.35;;;;;;;;;;4966668;28;20484;-75
2022/09/11 11:13:47;;;;;;;8.35;4.00;;;;;;;;;;4966485;28;20058;-77
2022/09/11 11:16:19;;;;;;;6.88;4.63;;;;;;;;;;4964150;28;20041;-75
2022/09/11 11:18:48;;;;;;;9.60;4.50;;;;;;;;;;4966245;28;20156;-75
2022/09/11 11:21:26;;;;;;;9.55;4.07;;;;;;;;;;4966152;28;20089;-76
2022/09/11 11:24:00;;;;;;;6.95;4.35;;;;;;;;;;4966031;28;20125;-76
2022/09/11 11:26:32;;;;;;;7.60;3.83;;;;;;;;;;4948183;28;20069;-76
2022/09/11 11:29:10;;;;;;;6.45;3.15;;;;;;;;;;4967207;28;20053;-76
2022/09/11 11:31:41;;;;;;;7.90;2.80;;;;;;;;;;4965087;28;20551;-76
2022/09/11 11:34:22;;;;;;;9.95;4.57;;;;;;;;;;4943641;28;20433;-76
2022/09/11 11:36:51;;;;;;;10.55;4.97;;;;;;;;;;4963836;28;20027;-76
2022/09/11 11:39:26;;;;;;;9.45;3.95;;;;;;;;;;4967567;28;20038;-76
2022/09/11 11:42:13;;;;;;;7.30;3.65;;;;;;;;;;4964313;28;20076;-74
2022/09/11 11:44:44;;;;;;;5.10;3.60;;;;;;;;;;4967296;28;20035;-76
2022/09/11 11:47:11;;;;;;;7.85;4.05;;;;;;;;;;4967449;28;20099;-77
2022/09/11 11:49:44;;;;;;;11.77;3.67;;;;;;;;;;4969876;28;20030;-79
2022/09/11 11:52:25;;;;;;;6.05;3.60;;;;;;;;;;4970936;28;20507;-79
2022/09/11 11:55:10;;;;;;;7.50;3.92;;;;;;;;;;4989661;28;20085;-78
2022/09/11 11:57:40;;;;;;;8.75;3.65;;;;;;;;;;4990190;28;20039;-79
2022/09/11 12:00:11;;;;;;;5.82;3.00;;;;;;;;;;4986922;28;20226;-80
2022/09/11 12:02:45;;;;;;;6.95;2.95;;;;;;;;;;4992682;28;20082;-78
2022/09/11 12:05:16;;;;;;;9.82;3.20;;;;;;;;;;4990642;28;20573;-78
2022/09/11 12:07:46;;;;;;;6.07;2.80;;;;;;;;;;4990481;28;20066;-76
2022/09/11 12:10:20;;;;;;;5.15;2.83;;;;;;;;;;4994205;28;20035;-77
2022/09/11 12:12:48;;;;;;;6.93;3.05;;;;;;;;;;4986539;28;20046;-77
2022/09/11 12:15:19;;;;;;;6.25;3.00;;;;;;;;;;4984849;28;20026;-78
2022/09/11 12:17:48;;;;;;;5.25;2.60;;;;;;;;;;4986855;28;20097;-77
2022/09/11 12:20:16;;;;;;;4.65;2.65;;;;;;;;;;4970940;28;20041;-77
2022/09/11 12:22:42;;;;;;;5.32;2.38;;;;;;;;;;4987481;28;20479;-77
2022/09/11 12:25:31;;;;;;;4.90;2.60;;;;;;;;;;4988133;28;20034;-77
2022/09/11 12:28:19;;;;;;;6.70;2.22;;;;;;;;;;4975028;28;20038;-78
2022/09/11 12:31:05;;;;;;;5.72;2.40;;;;;;;;;;4980862;28;20095;-77
2022/09/11 12:33:40;;;;;;;5.32;2.17;;;;;;;;;;4967816;28;20034;-78
2022/09/11 12:36:08;;;;;;;8.85;2.45;;;;;;;;;;4983617;28;20283;-78
2022/09/11 12:38:39;;;;;;;7.35;3.13;;;;;;;;;;4987815;28;20143;-79
2022/09/11 12:41:14;;;;;;;6.50;2.10;;;;;;;;;;4981198;28;20034;-79
2022/09/11 12:43:42;;;;;;;5.03;2.25;;;;;;;;;;4983589;28;20034;-79
2022/09/11 12:46:28;;;;;;;4.97;2.40;;;;;;;;;;4985341;28;20110;-79
2022/09/11 12:49:00;;;;;;;5.60;2.13;;;;;;;;;;4985596;28;20023;-78
2022/09/11 12:51:33;;;;;;;6.80;2.65;;;;;;;;;;4983549;28;20350;-78
2022/09/11 12:54:04;;;;;;;5.88;2.28;;;;;;;;;;4985086;28;20065;-77
2022/09/11 12:56:35;;;;;;;4.15;2.13;;;;;;;;;;4986814;28;20072;-77
2022/09/11 12:59:08;;;;;;;4.68;2.00;;;;;;;;;;4968185;28;20046;-78
2022/09/11 13:01:41;;;;;;;4.25;2.30;;;;;;;;;;4984144;28;20686;-77
2022/09/11 13:04:10;;;;;;;4.93;2.10;;;;;;;;;;4984106;28;20583;-78
2022/09/11 13:06:37;;;;;;;5.07;2.33;;;;;;;;;;4985307;28;20089;-82
2022/09/11 13:09:04;;;;;;;5.65;2.28;;;;;;;;;;4984263;28;20439;-81
2022/09/11 13:11:34;;;;;;;3.88;2.17;;;;;;;;;;4984720;28;20108;-82
2022/09/11 13:14:00;;;;;;;5.82;2.20;;;;;;;;;;4985993;28;20044;-81
2022/09/11 13:16:29;;;;;;;7.20;1.90;;;;;;;;;;4987606;28;20030;-81
2022/09/11 13:19:22;;;;;;;4.13;2.90;;;;;;;;;;4990142;28;20477;-81
2022/09/11 13:21:50;;;;;;;4.80;2.08;;;;;;;;;;4982302;28;20058;-79
2022/09/11 13:24:27;;;;;;;7.28;1.95;;;;;;;;;;4969377;28;20057;-82
2022/09/11 13:27:16;;;;;;;4.40;1.77;;;;;;;;;;4985605;28;20518;-81
2022/09/11 13:29:43;;;;;;;4.53;1.55;;;;;;;;;;4974643;28;20100;-81
2022/09/11 13:32:16;;;;;;;4.00;1.77;;;;;;;;;;4986795;28;20034;-81
2022/09/11 13:34:43;;;;;;;3.13;1.50;;;;;;;;;;4984712;28;20035;-80
2022/09/11 13:37:11;;;;;;;3.88;1.90;;;;;;;;;;4986235;28;20100;-80
2022/09/11 13:39:44;;;;;;;5.30;1.80;;;;;;;;;;4988871;28;20463;-80
2022/09/11 13:42:15;;;;;;;4.43;1.73;;;;;;;;;;4986771;28;20027;-85
2022/09/11 13:44:41;;;;;;;2.65;1.30;;;;;;;;;;4985781;28;20125;-84
2022/09/11 13:47:20;;;;;;;4.32;1.45;;;;;;;;;;4987275;28;20030;-85
2022/09/11 13:49:47;;;;;;;4.32;1.50;;;;;;;;;;4991645;28;20114;-84
2022/09/11 13:52:13;;;;;;;3.65;1.58;;;;;;;;;;4983524;28;20073;-83
2022/09/11 13:54:47;;;;;;;3.42;1.48;;;;;;;;;;4990569;28;20046;-85
2022/09/11 13:57:15;;;;;;;2.72;1.42;;;;;;;;;;4991508;28;20034;-84
2022/09/11 13:59:55;;;;;;;2.72;1.40;;;;;;;;;;4986784;28;20033;-85
2022/09/11 14:02:33;;;;;;;4.93;1.70;;;;;;;;;;4992874;28;20030;-82
2022/09/11 14:05:06;;;;;;;4.93;1.60;;;;;;;;;;4989398;28;20100;-82
2022/09/11 14:07:33;;;;;;;3.15;1.75;;;;;;;;;;4980344;28;20042;-79
2022/09/11 14:10:03;;;;;;;4.72;1.60;;;;;;;;;;4988575;28;20491;-83
2022/09/11 14:12:29;;;;;;;4.85;1.70;;;;;;;;;;4984822;28;20026;-83
2022/09/11 14:14:56;;;;;;;4.78;1.60;;;;;;;;;;4982047;28;20115;-81
2022/09/11 14:17:22;;;;;;;6.90;1.85;;;;;;;;;;4986754;28;20028;-82
2022/09/11 14:19:50;;;;;;;6.18;1.70;;;;;;;;;;4950690;28;20546;-84
2022/09/11 14:22:21;;;;;;;3.00;1.50;;;;;;;;;;4967177;28;20100;-82
2022/09/11 14:25:02;;;;;;;5.05;1.85;;;;;;;;;;4983475;28;20034;-84
2022/09/11 14:27:33;;;;;;;5.88;2.40;;;;;;;;;;4983839;28;20136;-82
2022/09/11 14:30:00;;;;;;;5.32;3.17;;;;;;;;;;4988367;28;20073;-82
2022/09/11 14:32:32;;;;;;;9.10;5.22;;;;;;;;;;4986843;28;20625;-82
2022/09/11 14:35:01;;;;;;;5.55;2.42;;;;;;;;;;4986214;28;20057;-83