Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:42;;;;;;;0.45;0.45;;;;;;;;;;5040850;28;20044;-84
2021/12/22 00:04:08;;;;;;;0.10;0.10;;;;;;;;;;5041263;28;21017;-85
2021/12/22 00:06:36;;;;;;;0.20;0.20;;;;;;;;;;5031240;28;20044;-84
2021/12/22 00:09:04;;;;;;;0.28;0.28;;;;;;;;;;5041243;28;20412;-84
2021/12/22 00:11:31;;;;;;;0.47;0.47;;;;;;;;;;5040109;28;20028;-84
2021/12/22 00:13:57;;;;;;;0.93;0.40;;;;;;;;;;5040235;28;20036;-84
2021/12/22 00:16:23;;;;;;;0.40;0.40;;;;;;;;;;5040789;28;20032;-84
2021/12/22 00:18:49;;;;;;;0.20;0.20;;;;;;;;;;5041914;28;20032;-83
2021/12/22 00:21:15;;;;;;;0.33;0.33;;;;;;;;;;5040147;28;20032;-83
2021/12/22 00:23:41;;;;;;;1.48;1.38;;;;;;;;;;5040370;28;20033;-82
2021/12/22 00:26:08;;;;;;;0.10;0.10;;;;;;;;;;5033480;28;20067;-82
2021/12/22 00:28:34;;;;;;;0.17;0.17;;;;;;;;;;5040421;28;20029;-82
2021/12/22 00:31:00;;;;;;;0.15;0.15;;;;;;;;;;5041476;28;20086;-82
2021/12/22 00:33:32;;;;;;;0.60;0.60;;;;;;;;;;5040339;28;20029;-82
2021/12/22 00:35:58;;;;;;;0.13;0.13;;;;;;;;;;5041011;28;20576;-81
2021/12/22 00:38:24;;;;;;;0.30;0.30;;;;;;;;;;5040002;28;20135;-82
2021/12/22 00:40:50;;;;;;;0.30;0.30;;;;;;;;;;5040970;28;20488;-82
2021/12/22 00:43:17;;;;;;;0.45;0.45;;;;;;;;;;5039381;28;20049;-82
2021/12/22 00:45:43;;;;;;;;;;;;;;;;;;5040973;28;20514;-82
2021/12/22 00:48:11;;;;;;;0.98;0.98;;;;;;;;;;5038379;28;19925;-82
2021/12/22 00:50:38;;;;;;;0.10;0.10;;;;;;;;;;5039293;28;20109;-82
2021/12/22 00:53:05;;;;;;;0.75;0.75;;;;;;;;;;5038762;28;20036;-82
2021/12/22 00:55:31;;;;;;;0.22;0.22;;;;;;;;;;5039512;28;20024;-82
2021/12/22 00:57:57;;;;;;;0.77;0.77;;;;;;;;;;5040914;28;20091;-82
2021/12/22 01:00:25;;;;;;;0.20;0.20;;;;;;;;;;5039942;28;20578;-81
2021/12/22 01:02:51;;;;;;;0.60;0.60;;;;;;;;;;5027943;28;20075;-82
2021/12/22 01:05:19;;;;;;;0.65;0.65;;;;;;;;;;5026815;28;20595;-81
2021/12/22 01:07:47;;;;;;;0.52;0.45;;;;;;;;;;5039312;28;20083;-83
2021/12/22 01:10:13;;;;;;;0.28;0.28;;;;;;;;;;5027169;28;20025;-82
2021/12/22 01:12:39;;;;;;;0.20;0.20;;;;;;;;;;5039571;28;20419;-82
2021/12/22 01:15:06;;;;;;;0.70;0.70;;;;;;;;;;5038904;28;20078;-83
2021/12/22 01:17:38;;;;;;;;;;;;;;;;;;5039205;28;21195;-82
2021/12/22 01:20:15;;;;;;;0.10;0.10;;;;;;;;;;5039409;28;19921;-83
2021/12/22 01:25:09;;;;;;;2.42;1.25;;;;;;;;;;5040693;28;20041;-82
2021/12/22 01:27:40;;;;;;;0.85;0.85;;;;;;;;;;5043583;28;20147;-82
2021/12/22 01:30:11;;;;;;;0.25;0.25;;;;;;;;;;5041828;28;20155;-81
2021/12/22 01:32:37;;;;;;;0.20;0.20;;;;;;;;;;5042804;28;20059;-82
2021/12/22 01:35:05;;;;;;;0.47;0.47;;;;;;;;;;5042756;28;20028;-82
2021/12/22 01:37:31;;;;;;;0.38;0.38;;;;;;;;;;5043351;28;20128;-83
2021/12/22 01:39:58;;;;;;;1.73;1.45;;;;;;;;;;5044448;28;20108;-83
2021/12/22 01:42:24;;;;;;;0.30;0.30;;;;;;;;;;5042864;28;20029;-81
2021/12/22 01:50:13;;;;;;;0.75;0.40;;;;;;;;;;5043470;28;20815;-82
2021/12/22 01:52:40;;;;;;;0.20;0.20;;;;;;;;;;5042536;28;20045;-82
2021/12/22 01:55:14;;;;;;;2.70;1.23;;;;;;;;;;5044468;28;20095;-80
2021/12/22 01:57:47;;;;;;;0.45;0.22;;;;;;;;;;5043682;28;20103;-81
2021/12/22 02:00:14;;;;;;;0.10;0.10;;;;;;;;;;5041489;28;20052;-81
2021/12/22 02:02:40;;;;;;;0.20;0.20;;;;;;;;;;5042391;28;20037;-81
2021/12/22 02:05:06;;;;;;;0.10;0.10;;;;;;;;;;5043749;28;20032;-81
2021/12/22 02:07:32;;;;;;;0.10;0.10;;;;;;;;;;5042108;28;20041;-81
2021/12/22 02:12:30;;;;;;;0.20;0.20;;;;;;;;;;5043864;28;20495;-81
2021/12/22 02:14:56;;;;;;;0.22;0.22;;;;;;;;;;5041452;28;20029;-81
2021/12/22 02:17:25;;;;;;;0.60;0.60;;;;;;;;;;5043079;28;20051;-80
2021/12/22 02:19:51;;;;;;;21.35;0.80;;;;;;;;;;5043183;28;20853;-81
2021/12/22 02:22:18;;;;;;;8.75;0.73;;;;;;;;;;5042030;28;20036;-81
2021/12/22 02:24:44;;;;;;;;;;;;;;;;;;5043266;28;20024;-81
2021/12/22 02:27:19;;;;;;;0.40;0.40;;;;;;;;;;5041839;28;19946;-81
2021/12/22 02:29:48;;;;;;;0.20;0.20;;;;;;;;;;5041609;28;20143;-81
2021/12/22 02:35:03;;;;;;;0.68;0.68;;;;;;;;;;5042051;28;20051;-83
2021/12/22 02:37:30;;;;;;;0.45;0.45;;;;;;;;;;5041644;28;20049;-82
2021/12/22 02:40:10;;;;;;;;;;;;;;;;;;5043532;28;20028;-82
2021/12/22 02:42:36;;;;;;;0.10;0.10;;;;;;;;;;5041881;28;19916;-85
2021/12/22 02:45:14;;;;;;;0.10;0.10;;;;;;;;;;5038805;28;20041;-84
2021/12/22 02:47:40;;;;;;;0.75;0.75;;;;;;;;;;5042413;28;20530;-85
2021/12/22 02:50:07;;;;;;;1.17;0.85;;;;;;;;;;5041381;28;20070;-85
2021/12/22 02:52:47;;;;;;;0.65;0.65;;;;;;;;;;5041439;28;20060;-84
2021/12/22 02:55:13;;;;;;;0.10;0.10;;;;;;;;;;5041721;28;20070;-86
2021/12/22 02:57:45;;;;;;;0.20;0.20;;;;;;;;;;5029318;28;20064;-83
2021/12/22 03:03:09;;;;;;;0.20;0.20;;;;;;;;;;5041891;28;20052;-83
2021/12/22 03:05:37;;;;;;;0.60;0.60;;;;;;;;;;5041876;28;20732;-83
2021/12/22 03:08:03;;;;;;;0.40;0.40;;;;;;;;;;5042319;28;20043;-83
2021/12/22 03:10:29;;;;;;;1.45;1.35;;;;;;;;;;5041321;28;20063;-83
2021/12/22 03:13:01;;;;;;;0.20;0.20;;;;;;;;;;5042698;28;20033;-82
2021/12/22 03:15:27;;;;;;;14.68;1.33;;;;;;;;;;5041323;28;20091;-83
2021/12/22 03:17:54;;;;;;;0.20;0.20;;;;;;;;;;5041963;28;20032;-82
2021/12/22 03:20:20;;;;;;;0.30;0.30;;;;;;;;;;5034127;28;20037;-82
2021/12/22 03:22:47;;;;;;;0.20;0.20;;;;;;;;;;5041505;28;20021;-82
2021/12/22 03:25:16;;;;;;;0.25;0.25;;;;;;;;;;5030983;28;20033;-81
2021/12/22 03:27:52;;;;;;;0.82;0.82;;;;;;;;;;5042295;28;20516;-82
2021/12/22 03:30:20;;;;;;;0.20;0.20;;;;;;;;;;5029627;28;20504;-82
2021/12/22 03:32:46;;;;;;;0.43;0.43;;;;;;;;;;5041079;28;20831;-83
2021/12/22 03:35:17;;;;;;;0.30;0.30;;;;;;;;;;5041007;28;20484;-82
2021/12/22 03:37:44;;;;;;;0.13;0.13;;;;;;;;;;5041215;28;20208;-81
2021/12/22 03:40:10;;;;;;;0.20;0.20;;;;;;;;;;5042321;28;20047;-82
2021/12/22 03:42:36;;;;;;;0.43;0.43;;;;;;;;;;5040588;28;20036;-82
2021/12/22 03:45:03;;;;;;;1.88;0.57;;;;;;;;;;5040826;28;20071;-82
2021/12/22 03:47:29;;;;;;;0.28;0.28;;;;;;;;;;5040361;28;20729;-81
2021/12/22 03:49:55;;;;;;;0.20;0.20;;;;;;;;;;5040200;28;20025;-81
2021/12/22 03:52:21;;;;;;;0.40;0.40;;;;;;;;;;5040525;28;20128;-82
2021/12/22 03:54:47;;;;;;;0.30;0.30;;;;;;;;;;5030058;28;20086;-81
2021/12/22 03:57:13;;;;;;;0.20;0.20;;;;;;;;;;5041104;28;20033;-81
2021/12/22 03:59:39;;;;;;;1.70;0.87;;;;;;;;;;5041446;28;20029;-82
2021/12/22 04:02:06;;;;;;;0.82;0.82;;;;;;;;;;5038534;28;20124;-82
2021/12/22 04:04:32;;;;;;;0.52;0.52;;;;;;;;;;5041595;28;20057;-82
2021/12/22 04:06:58;;;;;;;0.50;0.50;;;;;;;;;;5041517;28;20045;-81
2021/12/22 04:09:27;;;;;;;0.40;0.40;;;;;;;;;;5039857;28;20032;-81
2021/12/22 04:11:54;;;;;;;1.08;1.02;;;;;;;;;;5039580;28;20029;-81
2021/12/22 04:14:20;;;;;;;0.20;0.20;;;;;;;;;;5040351;28;20078;-82
2021/12/22 04:16:46;;;;;;;0.45;0.45;;;;;;;;;;5039650;28;20041;-81
2021/12/22 04:19:12;;;;;;;0.47;0.47;;;;;;;;;;5041167;28;20155;-81
2021/12/22 04:21:38;;;;;;;0.65;0.50;;;;;;;;;;5041482;28;20064;-83
2021/12/22 04:24:06;;;;;;;0.27;0.27;;;;;;;;;;5040370;28;20098;-82
2021/12/22 04:26:33;;;;;;;1.10;1.08;;;;;;;;;;5040583;28;20045;-82
2021/12/22 04:28:59;;;;;;;5.10;0.90;;;;;;;;;;5040382;28;20045;-82
2021/12/22 04:31:25;;;;;;;0.43;0.43;;;;;;;;;;5039908;28;20071;-81
2021/12/22 04:33:52;;;;;;;0.20;0.20;;;;;;;;;;5041273;28;20131;-82
2021/12/22 04:36:18;;;;;;;0.50;0.50;;;;;;;;;;5040375;28;20583;-82
2021/12/22 04:38:44;;;;;;;0.20;0.20;;;;;;;;;;5040339;28;20784;-83
2021/12/22 04:41:10;;;;;;;1.00;0.83;;;;;;;;;;5039531;28;20404;-85
2021/12/22 04:43:36;;;;;;;2.17;0.82;;;;;;;;;;5039269;28;20061;-85
2021/12/22 04:46:02;;;;;;;0.47;0.47;;;;;;;;;;5040511;28;20033;-84
2021/12/22 04:48:28;;;;;;;0.83;0.83;;;;;;;;;;5039403;28;20155;-84
2021/12/22 04:50:54;;;;;;;0.10;0.10;;;;;;;;;;5039210;28;20037;-84
2021/12/22 04:53:24;;;;;;;0.40;0.40;;;;;;;;;;5039561;28;20035;-84
2021/12/22 04:55:50;;;;;;;0.52;0.52;;;;;;;;;;5034173;28;20036;-84
2021/12/22 04:58:17;;;;;;;0.30;0.30;;;;;;;;;;5039752;28;20052;-87
2021/12/22 05:00:43;;;;;;;1.10;1.00;;;;;;;;;;5039507;28;20783;-86
2021/12/22 05:03:09;;;;;;;0.28;0.28;;;;;;;;;;5040578;28;20025;-86
2021/12/22 05:05:35;;;;;;;0.30;0.30;;;;;;;;;;5039940;28;20040;-87
2021/12/22 05:08:01;;;;;;;0.57;0.57;;;;;;;;;;5039997;28;20045;-86
2021/12/22 05:10:28;;;;;;;1.98;1.88;;;;;;;;;;5039318;28;20065;-87
2021/12/22 05:12:54;;;;;;;0.80;0.73;;;;;;;;;;5041799;28;20051;-88
2021/12/22 05:15:23;;;;;;;0.55;0.55;;;;;;;;;;5042278;28;20040;-87
2021/12/22 05:18:13;;;;;;;0.80;0.80;;;;;;;;;;5039533;28;20029;-88
2021/12/22 05:20:36;;;;;;;1.80;1.70;;;;;;;;;;5039901;28;20540;-87
2021/12/22 05:23:02;;;;;;;0.40;0.40;;;;;;;;;;5039575;28;20037;-87
2021/12/22 05:25:28;;;;;;;1.40;0.83;;;;;;;;;;5039837;28;20021;-85
2021/12/22 05:27:54;;;;;;;0.57;0.57;;;;;;;;;;5040435;28;20048;-86
2021/12/22 05:30:20;;;;;;;1.45;0.60;;;;;;;;;;5039360;28;20279;-86
2021/12/22 05:32:47;;;;;;;0.17;0.17;;;;;;;;;;5040468;28;20067;-82
2021/12/22 05:35:13;;;;;;;0.82;0.82;;;;;;;;;;5040030;28;20518;-85
2021/12/22 05:37:39;;;;;;;0.67;0.67;;;;;;;;;;5040501;28;20047;-86
2021/12/22 05:40:07;;;;;;;0.20;0.20;;;;;;;;;;5040183;28;20267;-85
2021/12/22 05:42:33;;;;;;;0.28;0.28;;;;;;;;;;5038910;28;20135;-87
2021/12/22 05:44:59;;;;;;;0.10;0.10;;;;;;;;;;5042027;28;20890;-87
2021/12/22 05:47:25;;;;;;;0.10;0.10;;;;;;;;;;5038915;28;20041;-82
2021/12/22 05:49:51;;;;;;;0.45;0.40;;;;;;;;;;5039315;28;20419;-84
2021/12/22 05:52:17;;;;;;;0.10;0.10;;;;;;;;;;5040982;28;20033;-83
2021/12/22 05:54:45;;;;;;;0.30;0.30;;;;;;;;;;5028459;28;20068;-85
2021/12/22 05:57:11;;;;;;;0.20;0.20;;;;;;;;;;5039913;28;20141;-88
2021/12/22 05:59:37;;;;;;;1.30;1.30;;;;;;;;;;5041573;28;20028;-86
2021/12/22 06:02:03;;;;;;;1.13;1.13;;;;;;;;;;5043968;28;20075;-88
2021/12/22 06:04:29;;;;;;;0.50;0.50;;;;;;;;;;5042758;28;20102;-88
2021/12/22 06:06:55;;;;;;;0.27;0.27;;;;;;;;;;5026825;28;20065;-84
2021/12/22 06:09:21;;;;;;;0.10;0.10;;;;;;;;;;5045317;28;20138;-87
2021/12/22 06:11:47;;;;;;;0.10;0.10;;;;;;;;;;5045941;28;20444;-84
2021/12/22 06:14:13;;;;;;;0.13;0.13;;;;;;;;;;5048482;28;20063;-84
2021/12/22 06:16:39;;;;;;;0.45;0.45;;;;;;;;;;5044332;28;20104;-84
2021/12/22 06:19:09;;;;;;;0.45;0.45;;;;;;;;;;5051832;28;20104;-84
2021/12/22 06:21:35;;;;;;;0.20;0.20;;;;;;;;;;5048169;28;20044;-84
2021/12/22 06:24:01;;;;;;;1.67;1.27;;;;;;;;;;5048162;28;20025;-85
2021/12/22 06:26:27;;;;;;;0.45;0.45;;;;;;;;;;5040021;28;20068;-84
2021/12/22 06:28:53;;;;;;;0.40;0.40;;;;;;;;;;5060876;28;20067;-85
2021/12/22 06:31:19;;;;;;;0.10;0.10;;;;;;;;;;5048172;28;20050;-84
2021/12/22 06:33:45;;;;;;;0.55;0.55;;;;;;;;;;5048698;28;20408;-80
2021/12/22 06:36:11;;;;;;;0.20;0.20;;;;;;;;;;5047898;28;20122;-81
2021/12/22 06:38:39;;;;;;;0.25;0.25;;;;;;;;;;5047537;28;20596;-82
2021/12/22 06:41:05;;;;;;;0.25;0.25;;;;;;;;;;5042848;28;20083;-85
2021/12/22 06:43:31;;;;;;;0.53;0.53;;;;;;;;;;5043659;28;20075;-83
2021/12/22 06:45:57;;;;;;;0.20;0.20;;;;;;;;;;5050359;28;20575;-83
2021/12/22 06:48:23;;;;;;;0.57;0.57;;;;;;;;;;5049585;28;20048;-83
2021/12/22 06:50:49;;;;;;;0.10;0.10;;;;;;;;;;5051550;28;20584;-84
2021/12/22 06:53:16;;;;;;;0.20;0.20;;;;;;;;;;5060177;28;20111;-84
2021/12/22 06:55:42;;;;;;;0.20;0.20;;;;;;;;;;5044677;28;20306;-83
2021/12/22 06:58:08;;;;;;;0.40;0.40;;;;;;;;;;5051544;28;20345;-85
2021/12/22 07:00:36;;;;;;;0.20;0.20;;;;;;;;;;5047361;28;20025;-84
2021/12/22 07:03:04;;;;;;;0.32;0.32;;;;;;;;;;5048816;28;20061;-85
2021/12/22 07:05:30;;;;;;;2.30;0.55;;;;;;;;;;5048907;28;20032;-84
2021/12/22 07:07:56;;;;;;;0.30;0.30;;;;;;;;;;5044386;28;20037;-83
2021/12/22 07:10:22;;;;;;;0.10;0.10;;;;;;;;;;5046569;28;20434;-83
2021/12/22 07:12:48;;;;;;;0.60;0.60;;;;;;;;;;5048106;28;20039;-84
2021/12/22 07:15:16;;;;;;;0.20;0.20;;;;;;;;;;5046974;28;20074;-83
2021/12/22 07:17:42;;;;;;;0.35;0.35;;;;;;;;;;5045853;28;20035;-83
2021/12/22 07:20:09;;;;;;;0.55;0.52;;;;;;;;;;5040119;28;20025;-84
2021/12/22 07:22:35;;;;;;;0.10;0.10;;;;;;;;;;5043775;28;20056;-84
2021/12/22 07:25:01;;;;;;;0.30;0.30;;;;;;;;;;5044472;28;20040;-83
2021/12/22 07:27:28;;;;;;;0.10;0.10;;;;;;;;;;5045834;28;20037;-84
2021/12/22 07:29:54;;;;;;;0.20;0.20;;;;;;;;;;5045758;28;20108;-79
2021/12/22 07:32:20;;;;;;;0.28;0.28;;;;;;;;;;5046411;28;20047;-81
2021/12/22 07:34:57;;;;;;;0.32;0.32;;;;;;;;;;5044346;28;20040;-85
2021/12/22 07:37:32;;;;;;;0.47;0.47;;;;;;;;;;5045926;28;20033;-84
2021/12/22 07:39:58;;;;;;;0.70;0.40;;;;;;;;;;5048506;28;20030;-80
2021/12/22 07:42:24;;;;;;;0.47;0.40;;;;;;;;;;5043825;28;20043;-80
2021/12/22 07:44:50;;;;;;;3.13;1.25;;;;;;;;;;5043367;28;20111;-87
2021/12/22 07:47:16;;;;;;;0.17;0.17;;;;;;;;;;5042318;28;20122;-84
2021/12/22 07:49:42;;;;;;;0.20;0.20;;;;;;;;;;5042992;28;20036;-82
2021/12/22 07:52:08;;;;;;;0.55;0.55;;;;;;;;;;5046049;28;20522;-84
2021/12/22 07:54:34;;;;;;;0.30;0.30;;;;;;;;;;5045999;28;20090;-83
2021/12/22 07:57:00;;;;;;;0.10;0.10;;;;;;;;;;5047388;28;20132;-85
2021/12/22 07:59:27;;;;;;;0.35;0.35;;;;;;;;;;5042770;28;20032;-84
2021/12/22 08:01:53;;;;;;;0.30;0.20;;;;;;;;;;5026153;28;20131;-85
2021/12/22 08:04:19;;;;;;;3.30;1.33;;;;;;;;;;5046458;28;20144;-85
2021/12/22 08:06:45;;;;;;;0.55;0.55;;;;;;;;;;5048113;28;20485;-84
2021/12/22 08:09:11;;;;;;;0.15;0.15;;;;;;;;;;5047384;28;20046;-85
2021/12/22 08:11:37;;;;;;;0.13;0.13;;;;;;;;;;5047456;28;20025;-85
2021/12/22 08:14:03;;;;;;;0.80;0.75;;;;;;;;;;5044772;28;20093;-86
2021/12/22 08:16:29;;;;;;;0.83;0.83;;;;;;;;;;5043883;28;20100;-85
2021/12/22 08:18:55;;;;;;;0.63;0.63;;;;;;;;;;5046524;28;20679;-85
2021/12/22 08:21:21;;;;;;;10.68;1.00;;;;;;;;;;5044362;28;20063;-85
2021/12/22 08:23:47;;;;;;;0.08;0.08;;;;;;;;;;5044522;28;20407;-86
2021/12/22 08:26:13;;;;;;;0.28;0.28;;;;;;;;;;5045606;28;20028;-85
2021/12/22 08:28:39;;;;;;;1.35;0.68;;;;;;;;;;5042567;28;20047;-84
2021/12/22 08:31:05;;;;;;;0.35;0.35;;;;;;;;;;5042336;28;20032;-85
2021/12/22 08:33:37;;;;;;;0.67;0.40;;;;;;;;;;5045032;28;20029;-85
2021/12/22 08:38:52;;;;;;;0.15;0.10;;;;;;;;;;5042979;28;20082;-85
2021/12/22 08:41:23;;;;;;;0.52;0.52;;;;;;;;;;5044219;28;20429;-86
2021/12/22 08:43:49;;;;;;;0.20;0.20;;;;;;;;;;5042886;28;20042;-86
2021/12/22 08:46:15;;;;;;;0.10;0.10;;;;;;;;;;5056911;28;20024;-87
2021/12/22 08:48:41;;;;;;;0.10;0.10;;;;;;;;;;5047118;28;20044;-86
2021/12/22 08:51:07;;;;;;;0.20;0.20;;;;;;;;;;5046330;28;20020;-87
2021/12/22 08:53:33;;;;;;;0.38;0.38;;;;;;;;;;5046659;28;20040;-87
2021/12/22 08:55:59;;;;;;;1.15;0.55;;;;;;;;;;5044785;28;20029;-87
2021/12/22 08:58:25;;;;;;;0.10;0.10;;;;;;;;;;5045186;28;20086;-86
2021/12/22 09:00:51;;;;;;;0.10;0.10;;;;;;;;;;5046835;28;20039;-87
2021/12/22 09:03:18;;;;;;;0.10;0.10;;;;;;;;;;5046523;28;20043;-87
2021/12/22 09:05:44;;;;;;;0.20;0.20;;;;;;;;;;5046451;28;20078;-86
2021/12/22 09:08:10;;;;;;;0.30;0.30;;;;;;;;;;5044893;28;20032;-87
2021/12/22 09:10:36;;;;;;;0.13;0.13;;;;;;;;;;5040046;28;20579;-86
2021/12/22 09:13:02;;;;;;;0.25;0.25;;;;;;;;;;5043885;28;20032;-87
2021/12/22 09:15:28;;;;;;;0.10;0.10;;;;;;;;;;5043491;28;20028;-87
2021/12/22 09:17:54;;;;;;;0.10;0.10;;;;;;;;;;5040475;28;20366;-87
2021/12/22 09:20:20;;;;;;;0.40;0.40;;;;;;;;;;5040442;28;20302;-87
2021/12/22 09:22:46;;;;;;;1.23;0.50;;;;;;;;;;5040274;28;20033;-87
2021/12/22 09:25:12;;;;;;;0.20;0.20;;;;;;;;;;5043928;28;20459;-87
2021/12/22 09:27:39;;;;;;;0.30;0.30;;;;;;;;;;5042893;28;20036;-88
2021/12/22 09:30:06;;;;;;;0.30;0.30;;;;;;;;;;5040432;28;20036;-87
2021/12/22 09:32:32;;;;;;;0.10;0.10;;;;;;;;;;5040209;28;20124;-87
2021/12/22 09:34:58;;;;;;;0.23;0.23;;;;;;;;;;5037954;28;20053;-88
2021/12/22 09:37:24;;;;;;;0.20;0.20;;;;;;;;;;5040962;28;20094;-87
2021/12/22 09:39:50;;;;;;;0.10;0.10;;;;;;;;;;5039560;28;20333;-88
2021/12/22 09:42:16;;;;;;;0.10;0.10;;;;;;;;;;5040994;28;20025;-88
2021/12/22 09:44:46;;;;;;;0.10;0.10;;;;;;;;;;5039238;28;20291;-88
2021/12/22 09:47:14;;;;;;;0.28;0.20;;;;;;;;;;5035829;28;20304;-88
2021/12/22 09:52:19;;;;;;;0.10;0.10;;;;;;;;;;5046166;28;20150;-87
2021/12/22 09:54:49;;;;;;;0.10;0.10;;;;;;;;;;5047721;28;20060;-88
2021/12/22 09:57:17;;;;;;;0.10;0.10;;;;;;;;;;5045921;28;20060;-88
2021/12/22 09:59:44;;;;;;;0.88;0.88;;;;;;;;;;5041368;28;20564;-87
2021/12/22 10:02:10;;;;;;;0.28;0.28;;;;;;;;;;5044162;28;20764;-88
2021/12/22 10:04:36;;;;;;;0.10;0.10;;;;;;;;;;5044134;28;20030;-88
2021/12/22 10:07:02;;;;;;;0.20;0.20;;;;;;;;;;5050905;28;20713;-87
2021/12/22 10:09:30;;;;;;;0.30;0.30;;;;;;;;;;5039852;28;20033;-88
2021/12/22 10:11:56;;;;;;;0.55;0.25;;;;;;;;;;5045472;28;20748;-88
2021/12/22 10:14:24;;;;;;;0.20;0.20;;;;;;;;;;5044999;28;20035;-88
2021/12/22 10:16:51;;;;;;;0.10;0.10;;;;;;;;;;5044808;28;20039;-88
2021/12/22 10:19:18;;;;;;;0.25;0.25;;;;;;;;;;5046665;28;20031;-88
2021/12/22 10:22:10;;;;;;;0.10;0.10;;;;;;;;;;5044750;28;20043;-88
2021/12/22 10:24:38;;;;;;;0.20;0.20;;;;;;;;;;5044389;28;20051;-88
2021/12/22 10:27:12;;;;;;;0.65;0.40;;;;;;;;;;5042530;28;20144;-87
2021/12/22 10:29:38;;;;;;;0.10;0.10;;;;;;;;;;5043862;28;20031;-87
2021/12/22 10:32:08;;;;;;;0.73;0.47;;;;;;;;;;5042234;28;20025;-88
2021/12/22 10:34:34;;;;;;;0.15;0.15;;;;;;;;;;5044679;28;20033;-87
2021/12/22 10:37:00;;;;;;;0.77;0.67;;;;;;;;;;5047353;28;20510;-87
2021/12/22 10:39:33;;;;;;;0.10;0.10;;;;;;;;;;5046961;28;20278;-88
2021/12/22 10:42:02;;;;;;;0.32;0.32;;;;;;;;;;5045352;28;20033;-87
2021/12/22 10:44:42;;;;;;;0.20;0.20;;;;;;;;;;5045369;28;20120;-87
2021/12/22 10:49:14;;;;;;;0.28;0.28;;;;;;;;;;5043524;28;20067;-87
2021/12/22 10:50:08;;;;;;;0.57;0.57;;;;;;;;;;5041794;28;20591;-86
2021/12/22 10:52:35;;;;;;;0.57;0.55;;;;;;;;;;5040808;28;21026;-86
2021/12/22 10:55:01;;;;;;;;;;;;;;;;;;5045760;28;20120;-87
2021/12/22 10:57:34;;;;;;;0.38;0.38;;;;;;;;;;5041068;28;19919;-86
2021/12/22 11:00:00;;;;;;;0.10;0.10;;;;;;;;;;5043006;28;20488;-87
2021/12/22 11:02:34;;;;;;;1.30;1.20;;;;;;;;;;5042562;28;20106;-87
2021/12/22 11:05:03;;;;;;;0.10;0.10;;;;;;;;;;5042181;28;20033;-87
2021/12/22 11:07:40;;;;;;;0.10;0.10;;;;;;;;;;5045828;28;20040;-86
2021/12/22 11:10:22;;;;;;;0.20;0.20;;;;;;;;;;5047061;28;20755;-87
2021/12/22 11:12:59;;;;;;;0.10;0.10;;;;;;;;;;5047494;28;20056;-87
2021/12/22 11:15:26;;;;;;;0.13;0.13;;;;;;;;;;5044363;28;20045;-87
2021/12/22 11:17:52;;;;;;;0.82;0.80;;;;;;;;;;5042969;28;20024;-88
2021/12/22 11:20:22;;;;;;;0.63;0.47;;;;;;;;;;5042883;28;20089;-88
2021/12/22 11:22:57;;;;;;;0.20;0.20;;;;;;;;;;5038726;28;20021;-87
2021/12/22 11:25:24;;;;;;;0.27;0.27;;;;;;;;;;5041489;28;20139;-87
2021/12/22 11:27:51;;;;;;;0.20;0.20;;;;;;;;;;5045675;28;20064;-87
2021/12/22 11:30:17;;;;;;;0.05;0.05;;;;;;;;;;5045652;28;20133;-88
2021/12/22 11:32:44;;;;;;;0.30;0.30;;;;;;;;;;5043546;28;20802;-88
2021/12/22 11:35:10;;;;;;;;;;;;;;;;;;5041414;28;20029;-88
2021/12/22 11:37:36;;;;;;;0.20;0.20;;;;;;;;;;5043532;28;20702;-89
2021/12/22 11:40:04;;;;;;;0.98;0.65;;;;;;;;;;5043616;28;20063;-88
2021/12/22 11:42:32;;;;;;;0.30;0.30;;;;;;;;;;5042320;28;20037;-87
2021/12/22 11:45:04;;;;;;;0.10;0.10;;;;;;;;;;5040851;28;20445;-88
2021/12/22 11:47:31;;;;;;;0.10;0.10;;;;;;;;;;5043397;28;20037;-88
2021/12/22 11:50:00;;;;;;;0.30;0.30;;;;;;;;;;5041217;28;20037;-88
2021/12/22 11:52:30;;;;;;;0.10;0.10;;;;;;;;;;5043267;28;20036;-88
2021/12/22 11:55:06;;;;;;;0.10;0.10;;;;;;;;;;5043432;28;20099;-88
2021/12/22 11:57:32;;;;;;;0.10;0.10;;;;;;;;;;5038492;28;20025;-88
2021/12/22 12:00:18;;;;;;;0.10;0.10;;;;;;;;;;5040449;28;20028;-87
2021/12/22 12:02:44;;;;;;;0.57;0.57;;;;;;;;;;5040428;28;20053;-88
2021/12/22 12:05:16;;;;;;;1.30;0.80;;;;;;;;;;5038448;28;20028;-88
2021/12/22 12:07:43;;;;;;;0.63;0.63;;;;;;;;;;5040755;28;20083;-88
2021/12/22 12:10:09;;;;;;;;;;;;;;;;;;5039399;28;20078;-87
2021/12/22 12:12:49;;;;;;;0.10;0.10;;;;;;;;;;5036489;28;19917;-88
2021/12/22 12:15:36;;;;;;;0.10;0.10;;;;;;;;;;5041738;28;20493;-87
2021/12/22 12:23:33;;;;;;;0.75;0.38;;;;;;;;;;5038584;28;20052;-81
2021/12/22 12:26:02;;;;;;;0.28;0.28;;;;;;;;;;5037242;28;20032;-82
2021/12/22 12:28:28;;;;;;;0.55;0.55;;;;;;;;;;5042894;28;20036;-83
2021/12/22 12:31:01;;;;;;;0.22;0.22;;;;;;;;;;5043636;28;20096;-82
2021/12/22 12:33:28;;;;;;;0.15;0.15;;;;;;;;;;5045836;28;20037;-82
2021/12/22 12:35:59;;;;;;;0.13;0.13;;;;;;;;;;5042424;28;20543;-82
2021/12/22 12:38:30;;;;;;;0.20;0.20;;;;;;;;;;5034859;28;20553;-82
2021/12/22 12:40:57;;;;;;;0.10;0.10;;;;;;;;;;5049357;28;20021;-82
2021/12/22 12:43:44;;;;;;;0.45;0.45;;;;;;;;;;5035810;28;20504;-81
2021/12/22 12:48:50;;;;;;;0.40;0.40;;;;;;;;;;5044889;28;20602;-82
2021/12/22 12:51:17;;;;;;;0.20;0.20;;;;;;;;;;5049086;28;20029;-82
2021/12/22 12:53:45;;;;;;;0.25;0.25;;;;;;;;;;5040586;28;20032;-81
2021/12/22 12:56:12;;;;;;;0.10;0.10;;;;;;;;;;5036385;28;20028;-82
2021/12/22 12:58:55;;;;;;;0.20;0.20;;;;;;;;;;5040622;28;20033;-82
2021/12/22 13:01:39;;;;;;;0.32;0.32;;;;;;;;;;5031032;28;20026;-82
2021/12/22 13:04:22;;;;;;;0.10;0.10;;;;;;;;;;5052687;28;20500;-82
2021/12/22 13:06:49;;;;;;;0.52;0.43;;;;;;;;;;5044697;28;20087;-80
2021/12/22 13:09:25;;;;;;;0.10;0.10;;;;;;;;;;5039124;28;20035;-88
2021/12/22 13:11:55;;;;;;;0.10;0.10;;;;;;;;;;5042755;28;20056;-88
2021/12/22 13:17:12;;;;;;;0.52;0.52;;;;;;;;;;5043479;28;20179;-89
2021/12/22 13:19:49;;;;;;;0.10;0.10;;;;;;;;;;5044346;28;20383;-88
2021/12/22 13:22:19;;;;;;;1.60;0.30;;;;;;;;;;5045681;28;20029;-88
2021/12/22 13:24:45;;;;;;;0.40;0.40;;;;;;;;;;5043434;28;20033;-88
2021/12/22 13:27:11;;;;;;;0.10;0.10;;;;;;;;;;5045409;28;20037;-89
2021/12/22 13:29:39;;;;;;;0.90;0.50;;;;;;;;;;5043904;28;20029;-88
2021/12/22 13:32:09;;;;;;;0.08;0.08;;;;;;;;;;5040889;28;20394;-88
2021/12/22 13:34:45;;;;;;;0.25;0.25;;;;;;;;;;5037939;28;20033;-88
2021/12/22 13:37:11;;;;;;;12.95;0.57;;;;;;;;;;5042410;28;20399;-88
2021/12/22 13:39:41;;;;;;;0.00;0.00;;;;;;;;;;5024883;28;20068;-89
2021/12/22 13:42:08;;;;;;;0.20;0.20;;;;;;;;;;5042391;28;20033;-88
2021/12/22 13:44:38;;;;;;;0.10;0.10;;;;;;;;;;5036272;28;20052;-88
2021/12/22 13:47:04;;;;;;;2.55;0.40;;;;;;;;;;5034666;28;20036;-88
2021/12/22 13:49:31;;;;;;;0.35;0.25;;;;;;;;;;5035079;28;20036;-88
2021/12/22 13:51:57;;;;;;;0.15;0.15;;;;;;;;;;5041410;28;20029;-89
2021/12/22 13:54:28;;;;;;;0.30;0.30;;;;;;;;;;5046738;28;20400;-88
2021/12/22 13:57:00;;;;;;;0.15;0.15;;;;;;;;;;5042145;28;20488;-88
2021/12/22 13:59:29;;;;;;;0.10;0.10;;;;;;;;;;5038374;28;20033;-89
2021/12/22 14:01:56;;;;;;;0.22;0.22;;;;;;;;;;5041324;28;20028;-88
2021/12/22 14:04:28;;;;;;;0.10;0.10;;;;;;;;;;5041907;28;20037;-89
2021/12/22 14:06:54;;;;;;;0.50;0.50;;;;;;;;;;5043802;28;20029;-87
2021/12/22 14:09:20;;;;;;;0.75;0.75;;;;;;;;;;5041907;28;20043;-89
2021/12/22 14:11:49;;;;;;;0.77;0.55;;;;;;;;;;5036892;28;20041;-88
2021/12/22 14:14:23;;;;;;;0.05;0.05;;;;;;;;;;5040350;28;20029;-88
2021/12/22 14:16:49;;;;;;;0.20;0.20;;;;;;;;;;5043227;28;20032;-88
2021/12/22 14:19:16;;;;;;;1.60;0.77;;;;;;;;;;5044724;28;20032;-88
2021/12/22 14:21:42;;;;;;;0.10;0.10;;;;;;;;;;5043171;28;20514;-89
2021/12/22 14:24:09;;;;;;;0.73;0.73;;;;;;;;;;5044674;28;20090;-88
2021/12/22 14:26:35;;;;;;;0.38;0.38;;;;;;;;;;5034206;28;20272;-89
2021/12/22 14:29:05;;;;;;;0.15;0.15;;;;;;;;;;5040353;28;20086;-88
2021/12/22 14:31:31;;;;;;;0.90;0.50;;;;;;;;;;5042409;28;20063;-88
2021/12/22 14:34:07;;;;;;;0.40;0.40;;;;;;;;;;5046295;28;20025;-89
2021/12/22 14:36:47;;;;;;;0.47;0.47;;;;;;;;;;5047872;28;20021;-88
2021/12/22 14:39:14;;;;;;;0.45;0.45;;;;;;;;;;5045985;28;20033;-88
2021/12/22 14:41:40;;;;;;;0.30;0.30;;;;;;;;;;5045626;28;20032;-88
2021/12/22 14:44:19;;;;;;;0.15;0.15;;;;;;;;;;5045904;28;20225;-89
2021/12/22 14:46:45;;;;;;;1.25;1.20;;;;;;;;;;5045422;28;20396;-88
2021/12/22 14:49:15;;;;;;;0.10;0.10;;;;;;;;;;5048871;28;20070;-88
2021/12/22 14:51:42;;;;;;;0.30;0.30;;;;;;;;;;5043054;28;20784;-88
2021/12/22 14:54:09;;;;;;;0.15;0.15;;;;;;;;;;5047781;28;20025;-88
2021/12/22 14:56:55;;;;;;;1.50;1.40;;;;;;;;;;5042126;28;20843;-88
2021/12/22 14:59:22;;;;;;;;;;;;;;;;;;5044755;28;20036;-88
2021/12/22 15:01:52;;;;;;;0.10;0.10;;;;;;;;;;5039919;28;19912;-89
2021/12/22 15:04:18;;;;;;;0.32;0.32;;;;;;;;;;5043019;28;20514;-89
2021/12/22 15:06:44;;;;;;;0.10;0.10;;;;;;;;;;5047697;28;20033;-88
2021/12/22 15:09:11;;;;;;;0.10;0.10;;;;;;;;;;5046101;28;20040;-88
2021/12/22 15:11:37;;;;;;;0.30;0.30;;;;;;;;;;5047321;28;20121;-88
2021/12/22 15:14:04;;;;;;;0.77;0.60;;;;;;;;;;5046274;28;20079;-88
2021/12/22 15:16:30;;;;;;;0.35;0.35;;;;;;;;;;5046059;28;20124;-88
2021/12/22 15:18:57;;;;;;;0.20;0.20;;;;;;;;;;5030391;28;20515;-89
2021/12/22 15:21:24;;;;;;;0.30;0.30;;;;;;;;;;5053098;28;20028;-88
2021/12/22 15:23:50;;;;;;;;;;;;;;;;;;5035366;28;20563;-87