Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:51;;;;;;;3.72;2.85;;;;;;;;;;4218782;34;20125;-65
2022/06/06 00:36:50;;;;;;;3.35;2.70;;;;;;;;;;4218284;34;20102;-64
2022/06/06 00:39:18;;;;;;;9.00;2.80;;;;;;;;;;4218447;34;20202;-67
2022/06/06 00:41:49;;;;;;;6.40;2.62;;;;;;;;;;4218685;34;20189;-67
2022/06/06 00:44:18;;;;;;;3.97;2.78;;;;;;;;;;4218464;34;20637;-67
2022/06/06 00:46:52;;;;;;;7.35;2.67;;;;;;;;;;4218494;34;20109;-63
2022/06/06 00:49:25;;;;;;;6.97;2.87;;;;;;;;;;4218528;34;20139;-64
2022/06/06 00:51:51;;;;;;;3.25;2.92;;;;;;;;;;4205419;34;20136;-64
2022/06/06 00:54:17;;;;;;;4.32;3.00;;;;;;;;;;4218228;34;20228;-64
2022/06/06 00:57:06;;;;;;;3.70;2.53;;;;;;;;;;4218590;34;20141;-63
2022/06/06 00:59:34;;;;;;;2.95;2.60;;;;;;;;;;4216832;34;20624;-63
2022/06/06 01:02:01;;;;;;;3.22;2.50;;;;;;;;;;4205313;34;20191;-66
2022/06/06 01:04:27;;;;;;;3.55;2.60;;;;;;;;;;4218100;34;20124;-65
2022/06/06 01:06:54;;;;;;;8.40;2.75;;;;;;;;;;4193903;34;20511;-68
2022/06/06 01:09:23;;;;;;;2.50;2.30;;;;;;;;;;4205290;34;20189;-68
2022/06/06 01:11:52;;;;;;;3.17;2.60;;;;;;;;;;4205262;34;20204;-68
2022/06/06 01:14:22;;;;;;;6.53;2.80;;;;;;;;;;4193696;34;20117;-68
2022/06/06 01:17:27;;;;;;;4.62;3.47;;;;;;;;;;4205519;34;20180;-68
2022/06/06 01:20:19;;;;;;;5.40;2.80;;;;;;;;;;4182642;34;20121;-68
2022/06/06 01:23:22;;;;;;;4.05;3.00;;;;;;;;;;4198095;34;20117;-68
2022/06/06 01:25:54;;;;;;;4.90;3.12;;;;;;;;;;4205201;34;20114;-68
2022/06/06 01:28:32;;;;;;;6.85;3.28;;;;;;;;;;4218014;34;20192;-69
2022/06/06 01:31:01;;;;;;;3.53;2.70;;;;;;;;;;4204814;34;20109;-69
2022/06/06 01:33:27;;;;;;;3.58;2.87;;;;;;;;;;4205095;34;20123;-69
2022/06/06 01:35:53;;;;;;;5.12;3.08;;;;;;;;;;4204998;34;20196;-68
2022/06/06 01:38:21;;;;;;;8.18;3.08;;;;;;;;;;4217953;34;20450;-68
2022/06/06 01:40:57;;;;;;;5.72;2.70;;;;;;;;;;4204942;34;20125;-67
2022/06/06 01:43:31;;;;;;;5.15;2.83;;;;;;;;;;4206958;34;20105;-68
2022/06/06 01:46:02;;;;;;;5.75;2.58;;;;;;;;;;4220120;34;20128;-68
2022/06/06 01:48:33;;;;;;;4.07;2.20;;;;;;;;;;4220305;34;20197;-69
2022/06/06 01:51:07;;;;;;;3.42;2.87;;;;;;;;;;4207004;34;20569;-68
2022/06/06 01:53:37;;;;;;;8.57;2.67;;;;;;;;;;4220307;34;20109;-68
2022/06/06 01:56:05;;;;;;;3.72;2.50;;;;;;;;;;4206927;34;20193;-68
2022/06/06 01:58:31;;;;;;;5.07;2.37;;;;;;;;;;4195668;34;20422;-69
2022/06/06 02:00:57;;;;;;;5.97;3.55;;;;;;;;;;4206938;34;20113;-69
2022/06/06 02:03:24;;;;;;;5.03;3.45;;;;;;;;;;4207054;34;20151;-70
2022/06/06 02:05:50;;;;;;;4.30;2.50;;;;;;;;;;4219722;34;20096;-69
2022/06/06 02:08:16;;;;;;;3.10;2.37;;;;;;;;;;4219885;34;20116;-69
2022/06/06 02:10:42;;;;;;;4.37;2.60;;;;;;;;;;4207031;34;20181;-69
2022/06/06 02:13:09;;;;;;;2.25;1.83;;;;;;;;;;4206802;34;20548;-68
2022/06/06 02:15:35;;;;;;;5.20;2.25;;;;;;;;;;4206641;34;20133;-68
2022/06/06 02:18:02;;;;;;;5.97;2.45;;;;;;;;;;4206836;34;20131;-69
2022/06/06 02:20:29;;;;;;;3.60;2.60;;;;;;;;;;4218146;34;20131;-69
2022/06/06 02:22:55;;;;;;;2.50;2.28;;;;;;;;;;4219737;34;20546;-70
2022/06/06 02:25:22;;;;;;;2.78;2.58;;;;;;;;;;4206621;34;20272;-70
2022/06/06 02:27:48;;;;;;;4.10;3.33;;;;;;;;;;4218649;34;20139;-70
2022/06/06 02:30:19;;;;;;;2.58;2.37;;;;;;;;;;4219368;34;20141;-68
2022/06/06 02:32:45;;;;;;;5.70;2.17;;;;;;;;;;4219732;34;20116;-68
2022/06/06 02:35:13;;;;;;;7.15;2.55;;;;;;;;;;4219479;34;20118;-69
2022/06/06 02:37:40;;;;;;;3.47;2.50;;;;;;;;;;4218424;34;20096;-68
2022/06/06 02:40:09;;;;;;;8.05;3.30;;;;;;;;;;4206364;34;20121;-68
2022/06/06 02:42:36;;;;;;;5.18;2.10;;;;;;;;;;4206684;34;20141;-69
2022/06/06 02:45:02;;;;;;;3.75;2.75;;;;;;;;;;4206408;34;20221;-68
2022/06/06 02:47:29;;;;;;;5.00;2.87;;;;;;;;;;4206613;34;20528;-69
2022/06/06 02:49:55;;;;;;;3.25;2.75;;;;;;;;;;4217906;34;20112;-69
2022/06/06 02:52:21;;;;;;;7.87;3.22;;;;;;;;;;4219460;34;20113;-69
2022/06/06 02:54:47;;;;;;;4.70;3.10;;;;;;;;;;4219583;34;20101;-68
2022/06/06 02:57:13;;;;;;;10.07;3.58;;;;;;;;;;4217940;34;20103;-68
2022/06/06 02:59:43;;;;;;;4.80;3.58;;;;;;;;;;4219435;34;20108;-68
2022/06/06 03:02:09;;;;;;;3.87;3.28;;;;;;;;;;4194477;34;20117;-68
2022/06/06 03:04:38;;;;;;;5.47;3.70;;;;;;;;;;4219197;33;20086;-68
2022/06/06 03:07:09;;;;;;;5.15;3.08;;;;;;;;;;4219170;34;20125;-68
2022/06/06 03:09:54;;;;;;;5.28;3.42;;;;;;;;;;4219397;34;20110;-68
2022/06/06 03:12:35;;;;;;;9.50;4.70;;;;;;;;;;4206605;34;20525;-68
2022/06/06 03:15:11;;;;;;;5.95;3.58;;;;;;;;;;4206095;34;20129;-69
2022/06/06 03:21:00;;;;;;;6.97;3.80;;;;;;;;;;4218910;34;20101;-69
2022/06/06 03:23:41;;;;;;;4.95;3.72;;;;;;;;;;4206469;34;20180;-69
2022/06/06 03:26:22;;;;;;;9.07;3.62;;;;;;;;;;4219076;34;20118;-69
2022/06/06 03:29:09;;;;;;;4.37;3.70;;;;;;;;;;4219276;34;20116;-68
2022/06/06 03:31:38;;;;;;;6.18;3.85;;;;;;;;;;4206174;34;20122;-70
2022/06/06 03:34:41;;;;;;;9.55;6.12;;;;;;;;;;4218884;34;20208;-68
2022/06/06 03:37:13;;;;;;;12.48;6.93;;;;;;;;;;4215162;34;20098;-68
2022/06/06 03:40:00;;;;;;;12.55;7.80;;;;;;;;;;4205076;34;20129;-68
2022/06/06 03:42:35;;;;;;;10.68;6.25;;;;;;;;;;4206434;34;20197;-68
2022/06/06 03:45:38;;;;;;;16.27;7.43;;;;;;;;;;4214980;33;20109;-68
2022/06/06 03:48:29;;;;;;;18.75;8.77;;;;;;;;;;4222833;33;20602;-68
2022/06/06 03:51:33;;;;;;;19.10;9.65;;;;;;;;;;4205818;34;20510;-69
2022/06/06 03:54:09;;;;;;;18.85;9.70;;;;;;;;;;4194538;34;20200;-68
2022/06/06 03:56:46;;;;;;;23.55;9.48;;;;;;;;;;4226148;33;20616;-70
2022/06/06 03:59:13;;;;;;;20.70;10.00;;;;;;;;;;4219540;33;20544;-70
2022/06/06 04:01:41;;;;;;;20.62;8.82;;;;;;;;;;4219891;33;20116;-70
2022/06/06 04:04:07;;;;;;;21.00;9.02;;;;;;;;;;4224556;33;20164;-70
2022/06/06 04:06:34;;;;;;;17.67;8.52;;;;;;;;;;4198267;34;20086;-70
2022/06/06 04:09:00;;;;;;;17.10;8.30;;;;;;;;;;4192268;34;20141;-70
2022/06/06 04:11:29;;;;;;;14.98;9.05;;;;;;;;;;4204742;34;20513;-69
2022/06/06 04:14:17;;;;;;;17.12;7.95;;;;;;;;;;4219355;33;20125;-69
2022/06/06 04:17:02;;;;;;;14.68;7.57;;;;;;;;;;4219709;33;20097;-69
2022/06/06 04:19:56;;;;;;;10.50;6.47;;;;;;;;;;4231519;33;20177;-70
2022/06/06 04:22:35;;;;;;;9.38;6.55;;;;;;;;;;4207712;34;20181;-70
2022/06/06 04:25:40;;;;;;;11.70;6.80;;;;;;;;;;4202886;34;20101;-70
2022/06/06 04:28:15;;;;;;;12.93;6.55;;;;;;;;;;4212545;34;20113;-70
2022/06/06 04:31:09;;;;;;;9.13;5.47;;;;;;;;;;4194080;34;20441;-71
2022/06/06 04:33:59;;;;;;;15.52;6.05;;;;;;;;;;4218778;34;20194;-71
2022/06/06 04:36:37;;;;;;;7.87;5.18;;;;;;;;;;4209093;33;20242;-72
2022/06/06 04:39:09;;;;;;;10.65;5.40;;;;;;;;;;4218021;33;20119;-66
2022/06/06 04:41:40;;;;;;;11.45;6.05;;;;;;;;;;4196611;34;20113;-67
2022/06/06 04:44:10;;;;;;;7.28;5.60;;;;;;;;;;4199123;34;20125;-68
2022/06/06 04:46:47;;;;;;;9.93;5.32;;;;;;;;;;4205408;34;20180;-67
2022/06/06 04:49:14;;;;;;;7.55;5.25;;;;;;;;;;4205250;34;20133;-68
2022/06/06 04:51:42;;;;;;;9.48;4.90;;;;;;;;;;4218560;34;20180;-68
2022/06/06 04:54:10;;;;;;;8.35;4.55;;;;;;;;;;4205524;34;20521;-68
2022/06/06 04:56:37;;;;;;;8.23;5.37;;;;;;;;;;4209778;33;20512;-68
2022/06/06 04:59:03;;;;;;;7.72;5.60;;;;;;;;;;4219132;33;20109;-70
2022/06/06 05:01:29;;;;;;;7.32;4.90;;;;;;;;;;4219024;33;20105;-70
2022/06/06 05:03:55;;;;;;;7.12;5.03;;;;;;;;;;4219166;33;20212;-70
2022/06/06 05:06:24;;;;;;;8.60;6.18;;;;;;;;;;4219050;33;20120;-70
2022/06/06 05:09:11;;;;;;;9.27;6.45;;;;;;;;;;4230976;33;20116;-67
2022/06/06 05:11:59;;;;;;;9.07;6.45;;;;;;;;;;4230794;33;20112;-68
2022/06/06 05:14:35;;;;;;;8.27;5.60;;;;;;;;;;4232127;33;20093;-71
2022/06/06 05:17:00;;;;;;;;;;;;;;;;;;4232488;33;20116;-66
2022/06/06 05:19:43;;;;;;;6.72;4.18;;;;;;;;;;4232036;33;20099;-65
2022/06/06 05:22:30;;;;;;;5.93;4.57;;;;;;;;;;4219005;33;20189;-67
2022/06/06 05:25:20;;;;;;;6.18;4.15;;;;;;;;;;4227741;33;20742;-69
2022/06/06 05:28:02;;;;;;;4.90;4.28;;;;;;;;;;4220089;33;20128;-68
2022/06/06 05:31:00;;;;;;;6.82;4.15;;;;;;;;;;4230084;33;20101;-67
2022/06/06 05:33:49;;;;;;;7.60;4.00;;;;;;;;;;4206356;33;20509;-68
2022/06/06 05:36:21;;;;;;;4.65;3.83;;;;;;;;;;4218878;33;20596;-67
2022/06/06 05:39:25;;;;;;;4.93;3.45;;;;;;;;;;4231926;33;20623;-66
2022/06/06 05:42:02;;;;;;;5.87;4.45;;;;;;;;;;4217580;33;20520;-65
2022/06/06 05:44:51;;;;;;;6.10;4.05;;;;;;;;;;4205456;34;20133;-67
2022/06/06 05:47:40;;;;;;;6.62;3.80;;;;;;;;;;4204865;34;20609;-66
2022/06/06 05:50:21;;;;;;;5.07;3.58;;;;;;;;;;4205163;34;20117;-67
2022/06/06 05:53:00;;;;;;;4.25;3.53;;;;;;;;;;4203672;34;20108;-66
2022/06/06 05:55:50;;;;;;;4.55;3.70;;;;;;;;;;4217955;34;20101;-67
2022/06/06 05:59:10;;;;;;;5.57;3.65;;;;;;;;;;4216339;34;20196;-66
2022/06/06 06:02:00;;;;;;;3.95;3.20;;;;;;;;;;4173949;34;20118;-66
2022/06/06 06:04:34;;;;;;;4.03;3.05;;;;;;;;;;4216535;34;20133;-66
2022/06/06 06:07:45;;;;;;;3.90;3.22;;;;;;;;;;4217969;34;20482;-65
2022/06/06 06:10:49;;;;;;;3.28;2.75;;;;;;;;;;4173824;34;20110;-67
2022/06/06 06:13:32;;;;;;;2.90;2.60;;;;;;;;;;4206188;34;20182;-66
2022/06/06 06:16:00;;;;;;;4.65;3.17;;;;;;;;;;4204674;34;20128;-66
2022/06/06 06:18:38;;;;;;;5.95;3.00;;;;;;;;;;4217894;34;20216;-67
2022/06/06 06:21:12;;;;;;;4.35;2.90;;;;;;;;;;4217424;34;20155;-65
2022/06/06 06:23:42;;;;;;;3.05;2.75;;;;;;;;;;4217642;34;20117;-66
2022/06/06 06:26:09;;;;;;;3.58;2.78;;;;;;;;;;4217713;34;20129;-65
2022/06/06 06:28:36;;;;;;;4.00;3.22;;;;;;;;;;4206436;34;20129;-65
2022/06/06 06:31:31;;;;;;;4.05;3.00;;;;;;;;;;4206737;34;20105;-66
2022/06/06 06:34:09;;;;;;;3.45;2.70;;;;;;;;;;4219925;33;20213;-67
2022/06/06 06:36:37;;;;;;;6.40;2.95;;;;;;;;;;4219835;34;20274;-66
2022/06/06 06:39:36;;;;;;;3.03;2.72;;;;;;;;;;4219728;34;20745;-66
2022/06/06 06:42:21;;;;;;;3.72;3.00;;;;;;;;;;4219041;34;20504;-66
2022/06/06 06:45:08;;;;;;;3.17;2.50;;;;;;;;;;4205899;34;20129;-67
2022/06/06 06:47:36;;;;;;;6.43;3.05;;;;;;;;;;4205384;34;20182;-66
2022/06/06 06:50:11;;;;;;;2.92;2.62;;;;;;;;;;4192626;34;20185;-67
2022/06/06 06:53:02;;;;;;;3.92;3.15;;;;;;;;;;4192249;34;20507;-67
2022/06/06 06:55:35;;;;;;;5.07;3.05;;;;;;;;;;4205771;34;20138;-66
2022/06/06 06:58:19;;;;;;;3.55;2.70;;;;;;;;;;4201830;34;20124;-67
2022/06/06 07:01:07;;;;;;;4.15;3.17;;;;;;;;;;4219272;34;20517;-66
2022/06/06 07:09:20;;;;;;;4.47;2.85;;;;;;;;;;4219264;34;20125;-61
2022/06/06 07:12:12;;;;;;;3.95;2.80;;;;;;;;;;4219596;34;20129;-61
2022/06/06 07:15:00;;;;;;;4.80;2.70;;;;;;;;;;4218772;34;20584;-61
2022/06/06 07:17:26;;;;;;;2.90;2.60;;;;;;;;;;4206058;34;20204;-59
2022/06/06 07:20:07;;;;;;;7.32;2.40;;;;;;;;;;4205608;34;20135;-60
2022/06/06 07:25:23;;;;;;;2.85;2.40;;;;;;;;;;4205188;34;20144;-61
2022/06/06 07:27:49;;;;;;;3.92;2.53;;;;;;;;;;4205512;34;20109;-62
2022/06/06 07:30:16;;;;;;;2.40;2.20;;;;;;;;;;4205138;34;20212;-62
2022/06/06 07:32:56;;;;;;;3.47;2.30;;;;;;;;;;4204971;34;20098;-62
2022/06/06 07:35:53;;;;;;;3.42;2.05;;;;;;;;;;4205339;34;20781;-60
2022/06/06 07:38:58;;;;;;;5.53;2.42;;;;;;;;;;4192267;34;20120;-60
2022/06/06 07:41:55;;;;;;;3.43;2.17;;;;;;;;;;4161349;34;20202;-62
2022/06/06 07:44:43;;;;;;;3.28;2.00;;;;;;;;;;4204510;34;20205;-59
2022/06/06 07:47:18;;;;;;;4.25;2.58;;;;;;;;;;4198290;34;20118;-57
2022/06/06 07:49:54;;;;;;;2.50;2.30;;;;;;;;;;4207294;34;20197;-59
2022/06/06 07:52:33;;;;;;;4.22;2.20;;;;;;;;;;4217253;33;20114;-57
2022/06/06 07:55:19;;;;;;;3.42;2.55;;;;;;;;;;4218783;34;20150;-59
2022/06/06 07:58:12;;;;;;;2.30;2.10;;;;;;;;;;4200619;34;20221;-60
2022/06/06 08:00:38;;;;;;;2.62;1.87;;;;;;;;;;4230418;33;20119;-58
2022/06/06 08:03:42;;;;;;;2.50;1.92;;;;;;;;;;4232716;33;20224;-58
2022/06/06 08:06:30;;;;;;;4.72;2.47;;;;;;;;;;4226791;33;20119;-58
2022/06/06 08:09:02;;;;;;;4.28;2.20;;;;;;;;;;4231864;33;20584;-58
2022/06/06 08:11:57;;;;;;;3.75;2.08;;;;;;;;;;4232575;33;20101;-58
2022/06/06 08:14:48;;;;;;;2.40;2.20;;;;;;;;;;4231776;33;20284;-58
2022/06/06 08:17:52;;;;;;;2.47;2.25;;;;;;;;;;4217309;33;20228;-58
2022/06/06 08:20:27;;;;;;;3.28;2.10;;;;;;;;;;4219360;33;20127;-58
2022/06/06 08:22:58;;;;;;;3.45;2.30;;;;;;;;;;4230855;33;20108;-58
2022/06/06 08:25:24;;;;;;;4.00;2.35;;;;;;;;;;4230612;33;20101;-58
2022/06/06 08:27:51;;;;;;;2.92;2.10;;;;;;;;;;4217422;33;20217;-58
2022/06/06 08:30:19;;;;;;;4.03;2.30;;;;;;;;;;4231810;33;20129;-58
2022/06/06 08:32:45;;;;;;;2.03;1.83;;;;;;;;;;4232452;33;20193;-58
2022/06/06 08:35:11;;;;;;;2.92;2.30;;;;;;;;;;4232566;33;20133;-57
2022/06/06 08:37:46;;;;;;;3.92;2.50;;;;;;;;;;4232457;33;20518;-59
2022/06/06 08:40:26;;;;;;;4.30;2.53;;;;;;;;;;4232352;33;20547;-57
2022/06/06 08:43:30;;;;;;;3.42;2.50;;;;;;;;;;4228229;33;20109;-57
2022/06/06 08:46:08;;;;;;;2.50;1.83;;;;;;;;;;4174643;34;20198;-60
2022/06/06 08:48:38;;;;;;;2.30;2.10;;;;;;;;;;4213125;34;20121;-57
2022/06/06 08:51:28;;;;;;;7.55;2.50;;;;;;;;;;4205062;34;20124;-59
2022/06/06 08:54:12;;;;;;;5.10;3.65;;;;;;;;;;4218539;34;20192;-60
2022/06/06 08:57:15;;;;;;;2.17;1.98;;;;;;;;;;4218609;34;20129;-58
2022/06/06 08:59:57;;;;;;;2.85;2.55;;;;;;;;;;4218488;34;20225;-59
2022/06/06 09:02:47;;;;;;;4.72;2.20;;;;;;;;;;4218508;34;20121;-58
2022/06/06 09:05:43;;;;;;;4.87;2.60;;;;;;;;;;4218542;34;20208;-58
2022/06/06 09:08:45;;;;;;;3.10;2.25;;;;;;;;;;4218310;34;20097;-59
2022/06/06 09:11:33;;;;;;;2.67;2.30;;;;;;;;;;4218199;34;20117;-59
2022/06/06 09:14:37;;;;;;;2.40;2.20;;;;;;;;;;4218458;34;20158;-58
2022/06/06 09:17:25;;;;;;;3.70;2.50;;;;;;;;;;4218184;34;20246;-58
2022/06/06 09:20:12;;;;;;;2.95;2.00;;;;;;;;;;4218104;34;20101;-58
2022/06/06 09:22:57;;;;;;;3.45;2.53;;;;;;;;;;4218440;34;20105;-55
2022/06/06 09:25:34;;;;;;;3.58;3.08;;;;;;;;;;4205435;34;20197;-58
2022/06/06 09:28:31;;;;;;;3.00;2.25;;;;;;;;;;4218062;34;20528;-58
2022/06/06 09:31:24;;;;;;;3.12;2.35;;;;;;;;;;4218035;34;20117;-58
2022/06/06 09:34:28;;;;;;;3.62;2.50;;;;;;;;;;4218000;34;20494;-57
2022/06/06 09:37:32;;;;;;;2.10;1.90;;;;;;;;;;4205325;34;20089;-58
2022/06/06 09:40:24;;;;;;;2.12;1.92;;;;;;;;;;4174204;34;20141;-58
2022/06/06 09:43:15;;;;;;;3.22;2.15;;;;;;;;;;4178097;34;20466;-59
2022/06/06 09:46:02;;;;;;;4.70;2.03;;;;;;;;;;4212123;34;20113;-59
2022/06/06 09:48:34;;;;;;;11.88;2.50;;;;;;;;;;4217906;34;20505;-59
2022/06/06 09:51:21;;;;;;;4.87;2.42;;;;;;;;;;4218032;34;20097;-59
2022/06/06 10:00:17;;;;;;;2.53;2.10;;;;;;;;;;4204562;34;20114;-56
2022/06/06 10:03:14;;;;;;;2.50;2.20;;;;;;;;;;4218326;34;20107;-58
2022/06/06 10:05:48;;;;;;;2.97;2.67;;;;;;;;;;4219916;34;20111;-57
2022/06/06 10:08:51;;;;;;;4.18;2.30;;;;;;;;;;4220161;34;20115;-58
2022/06/06 10:11:29;;;;;;;5.85;2.42;;;;;;;;;;4219814;34;20125;-58
2022/06/06 10:14:34;;;;;;;2.70;2.20;;;;;;;;;;4219905;34;20520;-59
2022/06/06 10:17:26;;;;;;;4.95;2.45;;;;;;;;;;4176098;34;20123;-57
2022/06/06 10:20:10;;;;;;;3.03;2.20;;;;;;;;;;4164473;34;20113;-58
2022/06/06 10:23:07;;;;;;;2.42;1.90;;;;;;;;;;4210060;34;20213;-58
2022/06/06 10:25:48;;;;;;;3.10;2.12;;;;;;;;;;4219563;34;20621;-58
2022/06/06 10:28:38;;;;;;;3.72;2.28;;;;;;;;;;4219556;34;20100;-58
2022/06/06 10:31:43;;;;;;;2.72;2.03;;;;;;;;;;4219714;34;20128;-58
2022/06/06 10:34:27;;;;;;;2.20;2.00;;;;;;;;;;4202682;34;20212;-57
2022/06/06 10:37:20;;;;;;;2.50;2.00;;;;;;;;;;4219629;34;20521;-58
2022/06/06 10:40:11;;;;;;;4.10;2.30;;;;;;;;;;4219701;34;20140;-58
2022/06/06 10:43:06;;;;;;;3.85;2.05;;;;;;;;;;4206712;34;20116;-57
2022/06/06 10:45:44;;;;;;;4.00;2.65;;;;;;;;;;4197429;34;20098;-58
2022/06/06 10:48:22;;;;;;;2.80;2.10;;;;;;;;;;4219680;34;20161;-58
2022/06/06 10:51:39;;;;;;;4.37;2.08;;;;;;;;;;4219420;34;20619;-57
2022/06/06 10:54:15;;;;;;;3.95;2.40;;;;;;;;;;4187490;34;20213;-57
2022/06/06 10:56:46;;;;;;;2.60;2.25;;;;;;;;;;4219669;34;20157;-58
2022/06/06 10:59:47;;;;;;;6.60;2.50;;;;;;;;;;4219653;34;20188;-57
2022/06/06 11:02:38;;;;;;;2.50;2.22;;;;;;;;;;4216308;34;20132;-57
2022/06/06 11:05:25;;;;;;;3.58;2.33;;;;;;;;;;4219427;34;20108;-57
2022/06/06 11:07:58;;;;;;;5.65;2.47;;;;;;;;;;4219527;34;20389;-57
2022/06/06 11:10:56;;;;;;;4.43;2.50;;;;;;;;;;4219459;34;20129;-59
2022/06/06 11:13:30;;;;;;;3.35;2.60;;;;;;;;;;4198728;34;20125;-58
2022/06/06 11:16:02;;;;;;;5.75;2.28;;;;;;;;;;4219448;34;20125;-57
2022/06/06 11:18:57;;;;;;;7.32;2.42;;;;;;;;;;4219446;34;20121;-57
2022/06/06 11:22:00;;;;;;;4.70;2.30;;;;;;;;;;4198917;34;20117;-57
2022/06/06 11:24:33;;;;;;;5.07;2.33;;;;;;;;;;4219205;34;20121;-58
2022/06/06 11:27:09;;;;;;;5.75;2.37;;;;;;;;;;4206130;34;20542;-57
2022/06/06 11:29:42;;;;;;;4.85;2.15;;;;;;;;;;4206419;34;20117;-57
2022/06/06 11:32:46;;;;;;;2.72;2.37;;;;;;;;;;4218966;34;20181;-57
2022/06/06 11:35:47;;;;;;;3.00;2.35;;;;;;;;;;4218736;34;20458;-58
2022/06/06 11:38:48;;;;;;;4.07;2.35;;;;;;;;;;4196159;34;20225;-57
2022/06/06 11:41:26;;;;;;;2.50;2.30;;;;;;;;;;4196896;34;20976;-58
2022/06/06 11:44:07;;;;;;;2.67;2.47;;;;;;;;;;4219037;34;20109;-57
2022/06/06 11:47:10;;;;;;;2.28;2.05;;;;;;;;;;4217598;34;20105;-57
2022/06/06 11:50:01;;;;;;;3.97;2.30;;;;;;;;;;4218751;34;20113;-59
2022/06/06 11:52:37;;;;;;;4.85;3.25;;;;;;;;;;4217758;34;20108;-58
2022/06/06 11:55:40;;;;;;;6.12;2.40;;;;;;;;;;4219032;34;20122;-58
2022/06/06 11:58:31;;;;;;;4.82;2.45;;;;;;;;;;4205884;34;20110;-58
2022/06/06 12:01:27;;;;;;;4.03;2.45;;;;;;;;;;4218737;34;20119;-57
2022/06/06 12:04:31;;;;;;;3.08;2.75;;;;;;;;;;4219145;34;20090;-58
2022/06/06 12:07:22;;;;;;;3.00;2.20;;;;;;;;;;4218694;34;20481;-59
2022/06/06 12:10:21;;;;;;;3.10;2.30;;;;;;;;;;4218734;34;20182;-59
2022/06/06 12:13:11;;;;;;;3.78;2.53;;;;;;;;;;4218761;34;20132;-59
2022/06/06 12:15:54;;;;;;;25.88;3.05;;;;;;;;;;4218812;34;20116;-57
2022/06/06 12:18:38;;;;;;;3.97;2.42;;;;;;;;;;4218791;34;20101;-58
2022/06/06 12:21:21;;;;;;;2.85;2.25;;;;;;;;;;4218690;34;20120;-56
2022/06/06 12:23:59;;;;;;;3.17;2.30;;;;;;;;;;4218550;34;20457;-58
2022/06/06 12:26:59;;;;;;;2.67;2.40;;;;;;;;;;4218188;34;20105;-57
2022/06/06 12:29:58;;;;;;;7.18;2.50;;;;;;;;;;4218451;34;20125;-58
2022/06/06 12:32:44;;;;;;;4.47;2.55;;;;;;;;;;4218635;34;20125;-57
2022/06/06 12:35:21;;;;;;;3.95;3.05;;;;;;;;;;4218692;34;20204;-58
2022/06/06 12:38:31;;;;;;;2.95;2.65;;;;;;;;;;4218607;34;20220;-58
2022/06/06 12:41:07;;;;;;;3.17;2.65;;;;;;;;;;4161267;34;20130;-58
2022/06/06 12:44:06;;;;;;;3.17;2.62;;;;;;;;;;4161041;34;20433;-58
2022/06/06 12:46:35;;;;;;;8.68;3.42;;;;;;;;;;4194620;34;20548;-58
2022/06/06 12:49:11;;;;;;;3.12;2.22;;;;;;;;;;4204585;34;20103;-58
2022/06/06 12:52:05;;;;;;;2.60;2.25;;;;;;;;;;4204873;34;20201;-58
2022/06/06 12:58:04;;;;;;;5.72;2.67;;;;;;;;;;4197074;34;20526;-59
2022/06/06 13:03:24;;;;;;;3.58;2.60;;;;;;;;;;4204425;34;20125;-59
2022/06/06 13:05:59;;;;;;;6.32;3.95;;;;;;;;;;4204405;34;20124;-58
2022/06/06 13:08:56;;;;;;;4.43;2.80;;;;;;;;;;4204622;34;20132;-65
2022/06/06 13:11:53;;;;;;;5.37;2.90;;;;;;;;;;4204233;34;20462;-59
2022/06/06 13:14:46;;;;;;;3.42;2.70;;;;;;;;;;4183999;34;20110;-60
2022/06/06 13:17:33;;;;;;;5.85;2.87;;;;;;;;;;4204483;34;20201;-61
2022/06/06 13:20:17;;;;;;;3.22;2.55;;;;;;;;;;4204151;34;20090;-60
2022/06/06 13:23:22;;;;;;;4.12;2.60;;;;;;;;;;4204121;34;20098;-60
2022/06/06 13:26:20;;;;;;;2.87;2.60;;;;;;;;;;4204317;34;20093;-60
2022/06/06 13:28:50;;;;;;;7.07;3.40;;;;;;;;;;4187843;34;20759;-60
2022/06/06 13:31:43;;;;;;;4.03;3.20;;;;;;;;;;4204074;34;20098;-59
2022/06/06 13:34:47;;;;;;;11.50;3.37;;;;;;;;;;4202316;34;20101;-61
2022/06/06 13:37:25;;;;;;;4.40;3.12;;;;;;;;;;4204053;34;20122;-59
2022/06/06 13:40:16;;;;;;;5.18;3.28;;;;;;;;;;4193550;34;20220;-60
2022/06/06 13:43:06;;;;;;;4.40;3.25;;;;;;;;;;4221479;33;20473;-59
2022/06/06 13:45:52;;;;;;;5.40;3.40;;;;;;;;;;4206136;34;20120;-58
2022/06/06 13:48:36;;;;;;;;;;;;;;;;;;4193914;34;20236;-58
2022/06/06 13:51:39;;;;;;;3.12;2.50;;;;;;;;;;4206049;34;20008;-60
2022/06/06 13:54:07;;;;;;;3.15;2.75;;;;;;;;;;4197351;34;20117;-59
2022/06/06 13:56:54;;;;;;;3.40;2.62;;;;;;;;;;4206080;34;20114;-59
2022/06/06 13:59:27;;;;;;;5.50;2.75;;;;;;;;;;4220177;34;20109;-59
2022/06/06 14:02:11;;;;;;;3.58;2.70;;;;;;;;;;4228155;33;20097;-61
2022/06/06 14:04:58;;;;;;;4.07;2.60;;;;;;;;;;4234024;33;20203;-60
2022/06/06 14:08:01;;;;;;;10.23;2.90;;;;;;;;;;4220996;33;20175;-59
2022/06/06 14:10:53;;;;;;;3.12;2.67;;;;;;;;;;4232360;33;20119;-61
2022/06/06 14:13:43;;;;;;;3.10;2.80;;;;;;;;;;4221079;33;20221;-59
2022/06/06 14:16:43;;;;;;;3.58;2.67;;;;;;;;;;4233673;33;20109;-59
2022/06/06 14:19:13;;;;;;;3.45;2.50;;;;;;;;;;4198124;34;20133;-61
2022/06/06 14:21:47;;;;;;;2.87;2.55;;;;;;;;;;4204266;34;20189;-60
2022/06/06 14:24:16;;;;;;;3.67;2.58;;;;;;;;;;4204545;33;20109;-60
2022/06/06 14:26:53;;;;;;;2.83;2.53;;;;;;;;;;4205685;34;20106;-59
2022/06/06 14:29:24;;;;;;;2.90;2.70;;;;;;;;;;4205937;34;20198;-60
2022/06/06 14:31:59;;;;;;;5.82;2.78;;;;;;;;;;4205657;34;20198;-62
2022/06/06 14:34:36;;;;;;;3.72;3.03;;;;;;;;;;4203067;34;20136;-60
2022/06/06 14:37:28;;;;;;;3.67;2.75;;;;;;;;;;4200887;34;20132;-57
2022/06/06 14:39:56;;;;;;;3.62;2.80;;;;;;;;;;4201276;34;20110;-59
2022/06/06 14:42:32;;;;;;;3.83;2.80;;;;;;;;;;4189368;34;20289;-61
2022/06/06 14:45:03;;;;;;;4.03;2.92;;;;;;;;;;4202216;34;20651;-60
2022/06/06 14:47:29;;;;;;;4.95;2.70;;;;;;;;;;4215660;34;20188;-58
2022/06/06 14:52:55;;;;;;;3.60;2.53;;;;;;;;;;4219645;34;20109;-60
2022/06/06 14:55:23;;;;;;;4.87;2.50;;;;;;;;;;4206389;34;20577;-59
2022/06/06 14:57:50;;;;;;;3.75;2.75;;;;;;;;;;4219407;34;20502;-59
2022/06/06 15:00:31;;;;;;;3.00;2.55;;;;;;;;;;4205940;34;20662;-59
2022/06/06 15:03:02;;;;;;;2.92;2.22;;;;;;;;;;4213849;33;20133;-60
2022/06/06 15:05:28;;;;;;;3.25;2.50;;;;;;;;;;4216935;33;20124;-59
2022/06/06 15:08:03;;;;;;;3.08;2.40;;;;;;;;;;4208434;33;20089;-58
2022/06/06 15:10:51;;;;;;;2.60;2.40;;;;;;;;;;4233282;33;20113;-59
2022/06/06 15:13:19;;;;;;;5.15;3.47;;;;;;;;;;4220230;33;20101;-58
2022/06/06 15:15:47;;;;;;;3.67;2.85;;;;;;;;;;4188786;34;20144;-60
2022/06/06 15:18:22;;;;;;;3.00;2.60;;;;;;;;;;4198442;34;20113;-58
2022/06/06 15:20:52;;;;;;;3.75;2.60;;;;;;;;;;4220822;33;20516;-59
2022/06/06 15:23:24;;;;;;;3.10;2.30;;;;;;;;;;4206390;34;20506;-61
2022/06/06 15:25:59;;;;;;;4.32;3.10;;;;;;;;;;4219275;34;20117;-61
2022/06/06 15:28:46;;;;;;;2.97;2.60;;;;;;;;;;4206506;34;20232;-61
2022/06/06 15:31:15;;;;;;;4.53;2.70;;;;;;;;;;4221019;33;20480;-62
2022/06/06 15:33:52;;;;;;;4.40;2.72;;;;;;;;;;4218921;34;20236;-60
2022/06/06 15:36:42;;;;;;;4.18;2.60;;;;;;;;;;4219143;34;20097;-60
2022/06/06 15:39:20;;;;;;;3.10;2.80;;;;;;;;;;4217855;34;20118;-60
2022/06/06 15:42:05;;;;;;;5.35;3.47;;;;;;;;;;4218838;34;20538;-59
2022/06/06 15:44:43;;;;;;;4.12;2.42;;;;;;;;;;4219019;34;20824;-61
2022/06/06 15:47:15;;;;;;;3.15;2.42;;;;;;;;;;4194700;34;20089;-59
2022/06/06 15:50:01;;;;;;;4.12;2.85;;;;;;;;;;4219160;34;20229;-59
2022/06/06 15:52:44;;;;;;;3.83;2.87;;;;;;;;;;4218951;34;20120;-58
2022/06/06 15:55:34;;;;;;;7.28;2.83;;;;;;;;;;4206411;33;20509;-58
2022/06/06 15:58:14;;;;;;;4.28;3.05;;;;;;;;;;4216497;33;20132;-59
2022/06/06 16:00:48;;;;;;;4.75;2.95;;;;;;;;;;4205334;34;20145;-58
2022/06/06 16:03:28;;;;;;;3.42;2.78;;;;;;;;;;4218736;34;20212;-58
2022/06/06 16:05:54;;;;;;;4.43;2.90;;;;;;;;;;4205946;34;20108;-58
2022/06/06 16:08:36;;;;;;;4.55;2.83;;;;;;;;;;4212697;33;20108;-60
2022/06/06 16:11:11;;;;;;;3.20;2.87;;;;;;;;;;4205616;34;20461;-61
2022/06/06 16:13:48;;;;;;;3.05;2.75;;;;;;;;;;4206019;34;20216;-60
2022/06/06 16:16:35;;;;;;;3.50;2.80;;;;;;;;;;4205641;34;20215;-59
2022/06/06 16:19:24;;;;;;;4.65;3.70;;;;;;;;;;4213847;34;20113;-59
2022/06/06 16:21:59;;;;;;;6.97;2.95;;;;;;;;;;4200685;34;20325;-60
2022/06/06 16:24:36;;;;;;;3.40;2.40;;;;;;;;;;4209407;34;20132;-61
2022/06/06 16:27:10;;;;;;;5.03;2.50;;;;;;;;;;4210755;34;20209;-62
2022/06/06 16:29:41;;;;;;;2.42;2.22;;;;;;;;;;4206830;33;20225;-60
2022/06/06 16:32:26;;;;;;;2.25;2.05;;;;;;;;;;4219736;33;20098;-59
2022/06/06 16:34:58;;;;;;;3.62;2.58;;;;;;;;;;4208140;33;20199;-61
2022/06/06 16:38:02;;;;;;;3.60;2.22;;;;;;;;;;4232567;33;20115;-60
2022/06/06 16:40:37;;;;;;;3.03;2.35;;;;;;;;;;4232337;33;20564;-59
2022/06/06 16:49:35;;;;;;;2.65;2.30;;;;;;;;;;4218191;34;20486;-60
2022/06/06 16:52:16;;;;;;;2.65;2.22;;;;;;;;;;4205484;34;20125;-60
2022/06/06 16:54:45;;;;;;;2.50;2.25;;;;;;;;;;4218064;34;20178;-61
2022/06/06 16:57:26;;;;;;;6.85;3.42;;;;;;;;;;4217862;34;20446;-60
2022/06/06 17:00:17;;;;;;;3.67;2.40;;;;;;;;;;4212764;34;20130;-60
2022/06/06 17:02:46;;;;;;;2.83;2.10;;;;;;;;;;4200917;34;20192;-60
2022/06/06 17:05:20;;;;;;;2.70;2.30;;;;;;;;;;4214082;34;20478;-59
2022/06/06 17:08:06;;;;;;;3.50;2.35;;;;;;;;;;4213949;34;20132;-60
2022/06/06 17:10:42;;;;;;;4.30;2.60;;;;;;;;;;4214093;34;20113;-59