Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:22;;;;;;;4.85;4.55;;;;;;;6.23;56.79;101127.34;7786495;18;19998;-76
2023/04/20 00:02:49;;;;;;;4.10;3.90;;;;;;;6.14;56.01;101125.84;7792392;18;20359;-76
2023/04/20 00:05:16;;;;;;;4.40;3.95;;;;;;;6.08;56.92;101133.84;7745713;18;20249;-76
2023/04/20 00:07:42;;;;;;;6.47;4.05;;;;;;;5.93;55.99;101088.16;7786775;18;20002;-75
2023/04/20 00:10:09;;;;;;;4.70;4.40;;;;;;;6.19;55.67;101109.19;7786962;18;20068;-75
2023/04/20 00:12:35;;;;;;;4.82;4.47;;;;;;;6.17;55.61;101102.31;7787318;18;20002;-74
2023/04/20 00:15:02;;;;;;;4.40;4.07;;;;;;;5.64;56.24;101027.28;7745963;18;20015;-76
2023/04/20 00:17:28;;;;;;;5.63;4.70;;;;;;;6.21;55.63;101109.13;7790566;18;20297;-74
2023/04/20 00:19:55;;;;;;;4.00;3.75;;;;;;;6.20;55.66;101107.44;7787191;18;20190;-76
2023/04/20 00:22:21;;;;;;;4.80;4.50;;;;;;;6.27;55.57;101084.66;7791849;18;20022;-76
2023/04/20 00:24:48;;;;;;;4.32;4.13;;;;;;;5.92;54.52;100992.69;7788630;18;20006;-74
2023/04/20 00:27:14;;;;;;;4.03;3.83;;;;;;;6.36;55.13;101067.00;7791069;18;20005;-75
2023/04/20 00:29:41;;;;;;;5.28;4.55;;;;;;;6.40;54.44;101070.38;7789552;18;20426;-75
2023/04/20 00:32:10;;;;;;;4.78;4.30;;;;;;;6.43;54.45;101066.84;7790578;18;20009;-76
2023/04/20 00:34:36;;;;;;;4.47;4.22;;;;;;;6.36;55.60;101074.00;7792202;18;20061;-76
2023/04/20 00:37:02;;;;;;;4.43;4.15;;;;;;;6.39;55.72;101079.09;7788566;18;20603;-74
2023/04/20 00:39:31;;;;;;;5.18;4.80;;;;;;;6.40;54.84;101062.56;7748994;18;20060;-74
2023/04/20 00:42:05;;;;;;;4.65;4.25;;;;;;;5.71;55.25;100952.44;7750847;18;19998;-75
2023/04/20 00:44:32;;;;;;;4.35;3.97;;;;;;;5.42;55.14;100896.84;7792144;18;20033;-75
2023/04/20 00:46:59;;;;;;;5.05;4.60;;;;;;;6.36;55.34;101066.16;7750378;18;20002;-75
2023/04/20 00:49:28;;;;;;;4.80;4.40;;;;;;;5.56;56.14;100940.72;7789876;18;20053;-76
2023/04/20 00:51:59;;;;;;;4.97;4.43;;;;;;;6.39;54.68;101051.31;7789051;18;20011;-75
2023/04/20 00:54:27;;;;;;;4.35;4.10;;;;;;;6.17;54.75;100982.44;7788481;18;20118;-78
2023/04/20 00:56:55;;;;;;;5.38;5.07;;;;;;;6.58;54.39;101020.31;7790930;18;20446;-72
2023/04/20 00:59:21;;;;;;;5.80;5.43;;;;;;;6.62;54.31;101015.84;7788073;18;20005;-75
2023/04/20 01:01:48;;;;;;;4.40;4.10;;;;;;;6.62;53.87;100995.00;7790477;18;20002;-73
2023/04/20 01:04:15;;;;;;;4.75;4.45;;;;;;;5.98;53.44;100896.16;7788946;18;20010;-75
2023/04/20 01:06:42;;;;;;;4.20;4.00;;;;;;;6.61;53.72;100988.06;7790552;18;20395;-76
2023/04/20 01:09:09;;;;;;;4.20;3.75;;;;;;;6.67;53.38;100969.59;7748277;18;20047;-75
2023/04/20 01:11:35;;;;;;;4.35;3.97;;;;;;;6.64;53.42;100961.91;7788818;18;20006;-74
2023/04/20 01:14:01;;;;;;;5.10;4.78;;;;;;;5.96;52.44;100838.88;7788146;18;20244;-76
2023/04/20 01:16:29;;;;;;;4.70;4.30;;;;;;;6.12;53.37;100867.06;7789714;18;20000;-74
2023/04/20 01:18:56;;;;;;;4.70;4.30;;;;;;;6.08;53.55;100875.88;7747305;18;20057;-75
2023/04/20 01:21:23;;;;;;;4.63;4.32;;;;;;;6.37;52.92;100916.66;7785137;18;20388;-73
2023/04/20 01:23:49;;;;;;;4.10;3.90;;;;;;;6.05;52.52;100842.09;7787487;18;20185;-73
2023/04/20 01:26:17;;;;;;;4.60;4.30;;;;;;;6.04;53.31;100856.03;7790365;18;20064;-75
2023/04/20 01:28:45;;;;;;;5.28;4.93;;;;;;;6.10;53.21;100879.31;7789860;18;20105;-75
2023/04/20 01:31:12;;;;;;;4.57;4.35;;;;;;;6.18;53.53;100891.19;7789580;18;19998;-73
2023/04/20 01:33:39;;;;;;;7.25;4.63;;;;;;;6.25;52.47;100896.19;7788332;18;20013;-75
2023/04/20 01:36:07;;;;;;;4.38;4.18;;;;;;;6.08;52.53;100862.88;7789438;18;20010;-74
2023/04/20 01:38:33;;;;;;;5.35;4.85;;;;;;;5.73;53.31;100805.72;7788780;18;19998;-73
2023/04/20 01:41:03;;;;;;;4.45;4.15;;;;;;;6.28;52.76;100916.97;7789832;18;20191;-73
2023/04/20 01:43:30;;;;;;;4.78;4.32;;;;;;;5.89;53.01;100839.94;7788528;18;20430;-74
2023/04/20 01:45:58;;;;;;;4.53;4.10;;;;;;;6.25;52.75;100910.06;7788468;18;20009;-74
2023/04/20 01:48:24;;;;;;;4.75;4.45;;;;;;;6.41;52.81;100901.78;7788377;18;20052;-74
2023/04/20 01:50:51;;;;;;;4.07;3.80;;;;;;;6.36;51.91;100902.78;7788796;18;20061;-74
2023/04/20 01:53:18;;;;;;;4.72;4.32;;;;;;;6.44;52.60;100910.38;7789123;18;20049;-75
2023/04/20 01:55:45;;;;;;;6.47;4.25;;;;;;;5.97;51.95;100818.88;7788958;18;20057;-73
2023/04/20 01:58:11;;;;;;;4.05;3.85;;;;;;;6.28;52.02;100855.25;7788828;18;20002;-73
2023/04/20 02:00:38;;;;;;;5.15;4.70;;;;;;;6.31;52.18;100869.94;7787614;18;20387;-75
2023/04/20 02:03:04;;;;;;;5.05;4.63;;;;;;;6.46;51.15;100874.69;7625561;18;20184;-74
2023/04/20 02:05:31;;;;;;;4.45;4.05;;;;;;;5.92;51.33;100776.50;7747355;18;20002;-75
2023/04/20 02:07:57;;;;;;;5.10;4.75;;;;;;;6.52;50.17;100845.81;7788025;18;20060;-76
2023/04/20 02:10:24;;;;;;;4.15;3.95;;;;;;;6.52;51.58;100847.56;7746584;18;20004;-74
2023/04/20 02:12:50;;;;;;;3.97;3.78;;;;;;;6.49;50.68;100840.66;7787944;18;19998;-76
2023/04/20 02:15:17;;;;;;;4.82;4.50;;;;;;;6.48;51.62;100845.97;7789757;18;20006;-75
2023/04/20 02:17:44;;;;;;;5.10;4.80;;;;;;;6.36;51.24;100832.41;7787799;18;20014;-76
2023/04/20 02:20:11;;;;;;;5.28;4.97;;;;;;;6.44;52.35;100841.75;7786776;18;20065;-76
2023/04/20 02:22:38;;;;;;;4.78;4.43;;;;;;;5.69;51.86;100712.97;7792143;18;20005;-75
2023/04/20 02:25:05;;;;;;;4.90;4.60;;;;;;;6.43;52.29;100822.63;7787254;18;19994;-73
2023/04/20 02:27:32;;;;;;;4.18;3.97;;;;;;;6.26;51.82;100807.56;7747136;18;20015;-75
2023/04/20 02:29:59;;;;;;;4.88;4.57;;;;;;;6.44;52.46;100857.38;7786410;18;20408;-73
2023/04/20 02:32:26;;;;;;;4.40;4.10;;;;;;;5.66;51.09;100704.41;7747130;18;20002;-74
2023/04/20 02:34:52;;;;;;;4.80;4.28;;;;;;;5.90;51.73;100737.47;7785838;18;20070;-75
2023/04/20 02:37:19;;;;;;;4.40;4.10;;;;;;;5.92;51.39;100732.22;7788235;18;20453;-72
2023/04/20 02:39:45;;;;;;;4.20;3.92;;;;;;;5.96;51.48;100724.28;7787905;18;19994;-74
2023/04/20 02:42:12;;;;;;;4.22;4.00;;;;;;;6.43;51.27;100791.34;7787765;18;20438;-74
2023/04/20 02:44:38;;;;;;;4.40;4.10;;;;;;;6.41;52.64;100819.22;7787607;18;20055;-75
2023/04/20 02:47:05;;;;;;;4.60;4.40;;;;;;;5.96;51.53;100726.88;7747008;18;20009;-77
2023/04/20 02:49:31;;;;;;;4.03;3.83;;;;;;;6.39;53.03;100821.03;7786682;18;20106;-72
2023/04/20 02:51:58;;;;;;;4.47;4.22;;;;;;;6.10;52.01;100762.91;7787539;18;19998;-74
2023/04/20 02:54:24;;;;;;;4.43;4.13;;;;;;;6.43;51.63;100793.09;7787283;18;19998;-74
2023/04/20 02:56:51;;;;;;;4.10;3.90;;;;;;;6.40;51.77;100781.03;7747602;18;20474;-73
2023/04/20 02:59:17;;;;;;;5.00;4.60;;;;;;;6.48;51.08;100793.81;7787508;18;20001;-74
2023/04/20 03:01:47;;;;;;;3.90;3.70;;;;;;;6.45;52.78;100818.22;7787793;18;20005;-75
2023/04/20 03:04:13;;;;;;;4.43;4.13;;;;;;;6.35;52.30;100798.56;7788771;18;20025;-75
2023/04/20 03:06:41;;;;;;;4.75;4.35;;;;;;;5.88;52.70;100744.47;7789023;18;20012;-74
2023/04/20 03:09:08;;;;;;;4.72;4.43;;;;;;;5.90;53.55;100755.69;7789426;18;20008;-75
2023/04/20 03:11:34;;;;;;;4.47;4.18;;;;;;;5.95;53.55;100766.88;7791764;18;20027;-75
2023/04/20 03:14:01;;;;;;;4.47;4.18;;;;;;;6.32;53.27;100835.19;7791080;18;20024;-74
2023/04/20 03:16:28;;;;;;;4.47;4.18;;;;;;;5.65;53.91;100731.31;7793096;18;20009;-74
2023/04/20 03:18:55;;;;;;;4.43;3.88;;;;;;;6.29;53.59;100849.13;7787395;18;20061;-75
2023/04/20 03:21:21;;;;;;;4.18;3.88;;;;;;;6.29;53.67;100849.13;7786679;18;20199;-73
2023/04/20 03:23:48;;;;;;;4.10;3.90;;;;;;;6.32;54.12;100862.09;7787358;18;20145;-75
2023/04/20 03:26:14;;;;;;;4.60;4.10;;;;;;;5.79;54.54;100797.72;7789412;18;20149;-75
2023/04/20 03:28:42;;;;;;;5.68;5.05;;;;;;;6.19;53.90;100869.44;7787463;18;20146;-73
2023/04/20 03:31:08;;;;;;;4.88;4.50;;;;;;;6.38;54.30;100880.13;7788720;18;20069;-74
2023/04/20 03:33:34;;;;;;;4.68;4.38;;;;;;;5.88;54.44;100820.00;7748704;18;20598;-74
2023/04/20 03:36:01;;;;;;;6.68;4.63;;;;;;;6.44;54.41;100893.88;7788597;18;20002;-75
2023/04/20 03:38:27;;;;;;;4.35;4.05;;;;;;;6.44;54.27;100901.72;7787655;18;20021;-74
2023/04/20 03:40:53;;;;;;;4.43;4.13;;;;;;;6.44;54.38;100912.13;7787468;18;20019;-75
2023/04/20 03:43:20;;;;;;;3.97;3.78;;;;;;;6.13;55.21;100855.75;7747132;18;20006;-73
2023/04/20 03:45:46;;;;;;;4.28;4.03;;;;;;;6.37;55.81;100914.94;7789195;18;20015;-75
2023/04/20 03:48:13;;;;;;;4.25;3.95;;;;;;;6.31;56.21;100919.47;7788379;18;20489;-75
2023/04/20 03:50:39;;;;;;;4.25;4.03;;;;;;;5.84;56.14;100827.97;7789682;18;20008;-73
2023/04/20 03:53:05;;;;;;;4.40;4.13;;;;;;;6.14;55.82;100883.53;7790009;18;20058;-74
2023/04/20 03:55:32;;;;;;;4.45;4.15;;;;;;;6.23;57.75;100934.50;7791477;18;19997;-77
2023/04/20 03:57:58;;;;;;;12.65;4.50;;;;;;;6.21;57.20;100947.56;7791196;18;20002;-75
2023/04/20 04:00:25;;;;;;;4.85;4.40;;;;;;;5.87;57.08;100886.00;7791635;18;20431;-76
2023/04/20 04:02:51;;;;;;;4.35;4.05;;;;;;;5.87;57.77;100900.78;7789322;18;20143;-73
2023/04/20 04:05:18;;;;;;;4.95;4.47;;;;;;;6.06;58.39;100932.41;7793638;18;20237;-77
2023/04/20 04:07:44;;;;;;;4.05;3.80;;;;;;;6.27;59.73;100976.03;7791985;18;20092;-74
2023/04/20 04:10:11;;;;;;;4.97;4.68;;;;;;;6.22;58.83;100970.13;7794540;18;19994;-76
2023/04/20 04:12:37;;;;;;;4.30;3.90;;;;;;;6.16;59.76;100958.13;7793281;18;20018;-75
2023/04/20 04:15:04;;;;;;;4.28;4.00;;;;;;;6.24;60.46;100983.97;7842497;18;19993;-74
2023/04/20 04:17:30;;;;;;;4.10;3.88;;;;;;;6.19;61.09;100989.31;7843134;18;20006;-75
2023/04/20 04:19:57;;;;;;;4.32;4.10;;;;;;;6.05;60.30;100957.59;7841322;18;19997;-75
2023/04/20 04:22:23;;;;;;;4.35;4.15;;;;;;;6.22;60.57;100977.94;7798695;18;20422;-75
2023/04/20 04:24:50;;;;;;;4.30;4.05;;;;;;;6.02;60.97;100942.06;7839410;18;20441;-75
2023/04/20 04:27:17;;;;;;;4.20;3.97;;;;;;;6.26;60.37;100990.00;7840183;18;20181;-73
2023/04/20 04:29:43;;;;;;;4.57;4.28;;;;;;;5.79;61.45;100917.50;7839587;18;20098;-74
2023/04/20 04:32:10;;;;;;;4.88;4.45;;;;;;;6.20;62.41;101016.22;7836967;18;20384;-73
2023/04/20 04:34:37;;;;;;;8.52;5.65;;;;;;;6.19;63.32;101028.41;7835305;18;20315;-70
2023/04/20 04:37:04;;;;;;;4.20;4.00;;;;;;;6.18;63.71;101015.41;7836229;18;20074;-70
2023/04/20 04:39:30;;;;;;;4.55;4.25;;;;;;;6.17;64.06;101024.13;7834749;18;20067;-70
2023/04/20 04:41:57;;;;;;;5.13;4.72;;;;;;;6.19;63.77;101020.59;7835075;18;20396;-70
2023/04/20 04:44:24;;;;;;;5.10;4.68;;;;;;;6.19;63.81;101019.72;7834922;18;20064;-71
2023/04/20 04:46:51;;;;;;;5.25;4.80;;;;;;;6.20;65.49;101029.25;7836388;18;19990;-71
2023/04/20 04:49:19;;;;;;;4.70;4.40;;;;;;;6.19;65.15;101038.84;7835376;18;20002;-69
2023/04/20 04:51:46;;;;;;;5.35;4.95;;;;;;;6.24;65.58;101027.44;7835702;18;19998;-72
2023/04/20 04:54:13;;;;;;;4.78;4.47;;;;;;;5.63;65.62;100921.41;7835228;18;20001;-71
2023/04/20 04:56:39;;;;;;;4.82;4.53;;;;;;;6.19;67.06;101023.19;7836550;18;20043;-69
2023/04/20 04:59:06;;;;;;;5.10;4.70;;;;;;;6.18;66.31;101021.47;7835492;18;20442;-70
2023/04/20 05:01:32;;;;;;;22.13;4.25;;;;;;;5.98;67.54;101003.81;7837201;18;20351;-71
2023/04/20 05:03:59;;;;;;;8.20;4.40;;;;;;;5.74;67.97;100957.59;7834168;18;20008;-73
2023/04/20 05:06:26;;;;;;;5.57;5.05;;;;;;;6.14;68.58;101027.69;7836782;18;20009;-70
2023/04/20 05:08:52;;;;;;;8.82;4.45;;;;;;;6.16;69.41;101032.84;7836466;18;20004;-71
2023/04/20 05:11:19;;;;;;;5.05;4.65;;;;;;;6.18;69.96;101031.06;7836886;18;20002;-71
2023/04/20 05:13:48;;;;;;;4.53;4.15;;;;;;;5.60;72.46;100956.22;7836769;18;20058;-72
2023/04/20 05:16:15;;;;;;;4.05;3.75;;;;;;;6.10;75.47;101072.97;7838228;18;20413;-71
2023/04/20 05:18:41;;;;;;;5.10;4.72;;;;;;;6.05;77.07;101095.66;7836009;18;20069;-71
2023/04/20 05:21:08;;;;;;;5.75;4.85;;;;;;;5.57;79.66;101030.94;7835942;18;20005;-71
2023/04/20 05:23:34;;;;;;;5.45;4.40;;;;;;;5.99;79.97;101106.25;7835706;18;20000;-71
2023/04/20 05:26:01;;;;;;;5.63;5.13;;;;;;;5.08;82.45;100988.81;7836909;18;20068;-70
2023/04/20 05:28:27;;;;;;;4.90;4.60;;;;;;;5.58;83.59;101088.19;7833914;18;20013;-68
2023/04/20 05:30:54;;;;;;;5.97;5.05;;;;;;;5.93;83.82;101148.94;7836750;18;20262;-71
2023/04/20 05:33:21;;;;;;;4.32;3.97;;;;;;;5.55;83.18;101082.19;7836617;18;20013;-70
2023/04/20 05:35:48;;;;;;;4.90;4.53;;;;;;;5.75;84.75;101131.16;7836410;18;20372;-71
2023/04/20 05:38:14;;;;;;;7.22;5.03;;;;;;;5.95;84.25;101169.75;7836238;18;20070;-71
2023/04/20 05:40:41;;;;;;;4.60;4.32;;;;;;;5.94;84.30;101171.47;7836313;18;20019;-71
2023/04/20 05:43:07;;;;;;;5.00;4.60;;;;;;;5.96;85.20;101180.16;7836418;18;20056;-71
2023/04/20 05:45:34;;;;;;;5.20;4.78;;;;;;;5.97;86.13;101183.59;7834832;18;20136;-71
2023/04/20 05:48:00;;;;;;;5.63;5.13;;;;;;;5.99;87.36;101189.63;7835198;18;20068;-71
2023/04/20 05:50:27;;;;;;;5.10;4.80;;;;;;;5.42;88.19;101099.88;7836433;18;20056;-71
2023/04/20 05:52:53;;;;;;;4.55;4.25;;;;;;;5.90;88.33;101176.81;7839882;18;20001;-70
2023/04/20 05:55:19;;;;;;;4.90;4.55;;;;;;;6.09;88.66;101214.56;7849823;18;20441;-71
2023/04/20 05:57:50;;;;;;;4.72;4.43;;;;;;;6.12;89.00;101211.88;7849281;18;20064;-71
2023/04/20 06:00:17;;;;;;;5.18;4.78;;;;;;;6.14;89.48;101220.50;7798977;18;19994;-71
2023/04/20 06:02:44;;;;;;;5.20;4.75;;;;;;;6.16;90.47;101210.06;7793500;18;20064;-72
2023/04/20 06:05:11;;;;;;;8.75;4.82;;;;;;;6.17;90.42;101216.97;7791363;18;20013;-72
2023/04/20 06:07:37;;;;;;;8.50;4.78;;;;;;;6.20;88.98;101216.91;7836078;18;20003;-70
2023/04/20 06:10:05;;;;;;;5.65;5.25;;;;;;;6.24;89.26;101215.94;7788912;18;20005;-70
2023/04/20 06:12:31;;;;;;;4.60;4.30;;;;;;;6.25;89.08;101209.81;7833823;18;20162;-70
2023/04/20 06:14:58;;;;;;;5.70;5.32;;;;;;;6.29;88.52;101206.22;7787305;18;20002;-70
2023/04/20 06:17:25;;;;;;;5.47;4.85;;;;;;;6.28;88.38;101204.53;7748562;18;20061;-70
2023/04/20 06:19:54;;;;;;;5.40;4.93;;;;;;;6.19;89.01;101210.84;7786953;18;20004;-69
2023/04/20 06:22:21;;;;;;;5.30;5.00;;;;;;;6.27;90.04;101212.38;7746630;18;20060;-70
2023/04/20 06:24:50;;;;;;;9.48;5.05;;;;;;;6.25;89.47;101203.75;7745508;18;20057;-70
2023/04/20 06:27:16;;;;;;;5.20;4.72;;;;;;;6.28;89.51;101214.09;7788058;18;20560;-70
2023/04/20 06:29:43;;;;;;;5.13;4.65;;;;;;;5.96;89.70;101148.88;7787075;18;20383;-71
2023/04/20 06:32:09;;;;;;;6.05;4.75;;;;;;;5.78;88.93;101105.06;7788863;18;20038;-69
2023/04/20 06:34:35;;;;;;;5.20;4.90;;;;;;;6.27;89.22;101176.72;7787209;18;20309;-69
2023/04/20 06:37:05;;;;;;;5.82;4.97;;;;;;;5.99;90.59;101146.22;7787884;18;20014;-70
2023/04/20 06:39:31;;;;;;;5.07;4.78;;;;;;;5.73;90.02;101112.13;7788809;18;20013;-71
2023/04/20 06:41:58;;;;;;;5.13;4.72;;;;;;;6.24;89.92;101191.63;7788045;18;20009;-71
2023/04/20 06:44:24;;;;;;;5.75;5.35;;;;;;;6.27;90.12;101191.53;7787487;18;20017;-71
2023/04/20 06:46:51;;;;;;;5.63;5.13;;;;;;;6.31;90.99;101193.16;7746617;18;20014;-70
2023/04/20 06:49:17;;;;;;;6.88;6.38;;;;;;;6.36;90.33;101199.97;7785772;18;20085;-70
2023/04/20 06:51:44;;;;;;;5.18;4.78;;;;;;;6.43;90.65;101200.66;7745855;18;20068;-69
2023/04/20 06:54:10;;;;;;;5.38;4.97;;;;;;;5.71;90.09;101059.22;7787044;18;20056;-69
2023/04/20 06:56:37;;;;;;;4.45;4.15;;;;;;;6.41;89.34;101184.19;7788245;18;20462;-70
2023/04/20 06:59:03;;;;;;;6.40;5.93;;;;;;;6.29;89.76;101159.31;7786716;18;20497;-70
2023/04/20 07:01:32;;;;;;;6.22;5.70;;;;;;;6.33;90.83;101176.56;7787507;18;20127;-70
2023/04/20 07:03:59;;;;;;;5.80;5.38;;;;;;;6.30;91.00;101181.03;7786403;18;20001;-69
2023/04/20 07:06:27;;;;;;;4.47;4.28;;;;;;;6.31;91.05;101183.56;7786047;18;20383;-69
2023/04/20 07:08:53;;;;;;;4.80;4.40;;;;;;;6.28;90.36;101182.81;7787662;18;20009;-70
2023/04/20 07:11:20;;;;;;;4.60;4.28;;;;;;;6.33;92.21;101193.97;7787707;18;20230;-70
2023/04/20 07:13:46;;;;;;;5.13;4.82;;;;;;;6.29;92.33;101215.78;7786420;18;19994;-70
2023/04/20 07:16:15;;;;;;;7.30;4.60;;;;;;;6.21;93.90;101194.28;7745211;18;20006;-70
2023/04/20 07:18:41;;;;;;;5.07;4.78;;;;;;;5.77;94.41;101124.16;7786688;18;19989;-70
2023/04/20 07:21:08;;;;;;;4.22;4.03;;;;;;;6.36;95.25;101207.78;7786592;18;20096;-70
2023/04/20 07:23:34;;;;;;;4.20;3.90;;;;;;;6.62;94.90;101216.66;7786620;18;20036;-70
2023/04/20 07:26:00;;;;;;;4.68;4.40;;;;;;;6.68;95.47;101198.22;7789665;18;20159;-71
2023/04/20 07:28:27;;;;;;;4.10;3.90;;;;;;;6.62;93.49;101192.34;7788129;18;20211;-73
2023/04/20 07:30:53;;;;;;;4.32;4.03;;;;;;;6.53;93.12;101180.38;7788651;18;20454;-70
2023/04/20 07:33:20;;;;;;;4.88;4.47;;;;;;;5.99;94.16;101083.69;7788341;18;20249;-70
2023/04/20 07:35:46;;;;;;;4.65;4.35;;;;;;;6.54;94.60;101182.13;7747443;18;20348;-70
2023/04/20 07:38:13;;;;;;;4.57;4.38;;;;;;;6.27;94.73;101137.63;7788118;18;19994;-72
2023/04/20 07:40:40;;;;;;;5.18;4.72;;;;;;;6.26;96.25;101141.16;7788760;18;20002;-71
2023/04/20 07:43:06;;;;;;;5.35;5.00;;;;;;;5.40;95.39;101001.00;7786744;18;20065;-71
2023/04/20 07:45:32;;;;;;;5.20;4.90;;;;;;;6.24;95.25;101132.53;7788275;18;20001;-71
2023/04/20 07:48:01;;;;;;;5.03;4.63;;;;;;;6.41;97.10;101144.22;7788781;18;20072;-68
2023/04/20 07:50:27;;;;;;;5.40;5.00;;;;;;;6.70;95.57;101193.81;7747088;18;20155;-72
2023/04/20 07:52:54;;;;;;;5.50;4.80;;;;;;;6.72;95.96;101186.81;7787762;18;20002;-71
2023/04/20 07:55:20;;;;;;;4.07;3.88;;;;;;;6.30;93.84;101134.97;7747568;18;20094;-72
2023/04/20 07:57:47;;;;;;;4.50;4.10;;;;;;;6.55;94.37;101147.31;7789397;18;20018;-71
2023/04/20 08:00:14;;;;;;;6.07;4.70;;;;;;;6.57;94.29;101161.16;7790061;18;20002;-71
2023/04/20 08:02:40;;;;;;;5.13;4.72;;;;;;;6.78;94.91;101191.84;7790113;18;20095;-70
2023/04/20 08:05:08;;;;;;;5.07;4.65;;;;;;;6.81;96.91;101190.91;7791602;18;20249;-71
2023/04/20 08:07:35;;;;;;;5.10;4.70;;;;;;;6.71;94.54;101171.19;7789093;18;20009;-71
2023/04/20 08:10:02;;;;;;;4.75;4.45;;;;;;;6.69;94.78;101171.25;7790514;18;20021;-70
2023/04/20 08:12:29;;;;;;;5.18;4.88;;;;;;;5.54;93.86;100968.56;7750151;18;20060;-71
2023/04/20 08:14:59;;;;;;;3.95;3.75;;;;;;;6.77;92.91;101152.75;7790709;18;20162;-71
2023/04/20 08:17:26;;;;;;;5.18;4.53;;;;;;;6.16;92.25;101069.34;7791836;18;20321;-74
2023/04/20 08:19:52;;;;;;;4.72;4.43;;;;;;;6.55;92.03;101129.06;7798998;18;19997;-73
2023/04/20 08:22:19;;;;;;;5.47;4.97;;;;;;;4.34;90.69;100725.50;7803195;18;20004;-72
2023/04/20 08:24:46;;;;;;;4.65;4.32;;;;;;;6.41;90.88;101051.22;7787569;18;20610;-71
2023/04/20 08:27:12;;;;;;;4.75;4.28;;;;;;;6.90;88.79;101127.19;7787862;18;20015;-71
2023/04/20 08:29:39;;;;;;;4.45;4.10;;;;;;;6.95;89.32;101122.66;7745737;18;19998;-70
2023/04/20 08:32:07;;;;;;;5.03;4.63;;;;;;;6.91;88.43;101119.28;7788655;18;20715;-70
2023/04/20 08:34:34;;;;;;;10.15;4.38;;;;;;;6.25;87.67;100993.47;7786234;18;20030;-71
2023/04/20 08:37:01;;;;;;;4.95;4.45;;;;;;;6.99;87.95;101125.13;7789777;18;19998;-70
2023/04/20 08:39:29;;;;;;;4.97;4.68;;;;;;;6.73;88.48;101078.09;7788285;18;20072;-73
2023/04/20 08:41:56;;;;;;;3.97;3.78;;;;;;;7.18;89.25;101138.47;7787704;18;20000;-72
2023/04/20 08:44:23;;;;;;;4.85;4.55;;;;;;;7.14;88.55;101125.59;7746195;18;20010;-72
2023/04/20 08:46:50;;;;;;;4.90;4.50;;;;;;;6.67;87.99;101063.50;7789534;18;20009;-71
2023/04/20 08:49:18;;;;;;;4.90;4.60;;;;;;;7.04;90.46;101134.59;7786657;18;19993;-72
2023/04/20 08:51:46;;;;;;;5.95;5.40;;;;;;;6.95;89.85;101122.66;7748050;18;20057;-71
2023/04/20 08:54:13;;;;;;;5.10;4.80;;;;;;;6.76;89.06;101097.13;7787559;18;20479;-71
2023/04/20 08:56:45;;;;;;;4.82;4.55;;;;;;;6.78;89.33;101137.06;7789326;18;19994;-70
2023/04/20 08:59:13;;;;;;;4.65;4.30;;;;;;;6.88;89.74;101127.22;7788045;18;20019;-71
2023/04/20 09:01:45;;;;;;;4.47;4.18;;;;;;;6.88;91.23;101111.56;7747802;18;20569;-72
2023/04/20 09:04:16;;;;;;;4.82;4.53;;;;;;;7.12;90.79;101143.03;7789502;18;20058;-72
2023/04/20 09:06:50;;;;;;;4.53;4.22;;;;;;;7.05;90.55;101150.19;7750037;18;20057;-70
2023/04/20 09:09:21;;;;;;;4.40;4.18;;;;;;;6.93;90.40;101111.41;7788032;18;20305;-72
2023/04/20 09:12:02;;;;;;;5.10;4.80;;;;;;;7.22;91.66;101154.91;7788926;18;20018;-72
2023/04/20 09:14:29;;;;;;;4.07;3.88;;;;;;;6.43;91.88;101007.72;7790333;18;19994;-71
2023/04/20 09:17:01;;;;;;;4.38;4.15;;;;;;;7.28;91.39;101138.22;7791243;18;19990;-70
2023/04/20 09:19:29;;;;;;;6.85;4.55;;;;;;;6.75;90.30;101042.41;7789425;18;20206;-72
2023/04/20 09:21:58;;;;;;;5.18;4.63;;;;;;;7.32;90.20;101129.38;7788592;18;20016;-72
2023/04/20 09:24:36;;;;;;;5.20;4.85;;;;;;;7.47;89.43;101136.69;7789831;18;20050;-71
2023/04/20 09:27:14;;;;;;;4.65;4.25;;;;;;;7.17;89.24;101081.94;7789119;18;20021;-73
2023/04/20 09:29:43;;;;;;;4.45;4.15;;;;;;;7.58;89.49;101111.09;7792876;18;20516;-71
2023/04/20 09:32:26;;;;;;;4.72;4.50;;;;;;;7.94;87.19;101136.88;7788742;18;19994;-72
2023/04/20 09:34:53;;;;;;;4.03;3.83;;;;;;;8.14;84.58;101111.84;7786299;18;20009;-71
2023/04/20 09:37:21;;;;;;;4.60;4.25;;;;;;;8.34;81.96;101083.19;7747965;18;20384;-70
2023/04/20 09:39:48;;;;;;;4.50;4.20;;;;;;;8.60;79.97;101120.66;7788156;18;20006;-71
2023/04/20 09:42:16;;;;;;;4.95;4.43;;;;;;;8.92;79.50;101067.09;7788982;18;20005;-72
2023/04/20 09:44:43;;;;;;;5.07;4.70;;;;;;;9.12;76.45;101019.16;7746950;18;20009;-70
2023/04/20 09:47:15;;;;;;;8.32;7.53;;;;;;;9.36;75.92;101032.13;7786996;18;20006;-71
2023/04/20 09:49:48;;;;;;;5.15;4.60;;;;;;;8.95;75.32;100958.78;7787198;18;20002;-72
2023/04/20 09:52:19;;;;;;;5.72;5.30;;;;;;;8.88;76.10;100991.34;7787381;18;19990;-71
2023/04/20 09:54:46;;;;;;;4.90;4.60;;;;;;;8.47;76.81;100949.38;7788620;18;20081;-71
2023/04/20 09:57:13;;;;;;;5.00;4.65;;;;;;;7.06;77.87;100781.34;7788720;18;20399;-70
2023/04/20 09:59:45;;;;;;;5.75;5.10;;;;;;;8.52;78.80;101033.72;7789723;18;20014;-70
2023/04/20 10:02:13;;;;;;;4.93;4.57;;;;;;;8.42;79.30;101019.31;7749360;18;20006;-71
2023/04/20 10:04:55;;;;;;;5.32;4.93;;;;;;;8.64;79.15;101025.44;7786748;18;20010;-72
2023/04/20 10:07:23;;;;;;;5.20;4.80;;;;;;;8.89;78.20;101045.41;7787824;18;20073;-70
2023/04/20 10:10:05;;;;;;;4.60;4.40;;;;;;;8.15;78.26;100893.94;7745928;18;20384;-71
2023/04/20 10:12:32;;;;;;;5.03;4.70;;;;;;;8.74;77.87;100966.59;7747892;18;20654;-71
2023/04/20 10:15:00;;;;;;;4.70;4.30;;;;;;;9.27;78.88;101050.88;7788262;18;20013;-70
2023/04/20 10:17:30;;;;;;;5.25;4.90;;;;;;;9.15;78.51;101039.13;7789357;18;19990;-71
2023/04/20 10:19:57;;;;;;;4.63;4.43;;;;;;;9.12;76.66;101006.06;7787248;18;20044;-70
2023/04/20 10:22:33;;;;;;;5.43;5.13;;;;;;;9.32;76.13;101007.84;7789434;18;19997;-71
2023/04/20 10:25:13;;;;;;;5.57;4.57;;;;;;;8.89;75.78;100964.25;7749915;18;20038;-71
2023/04/20 10:27:39;;;;;;;5.18;4.68;;;;;;;8.15;77.07;100886.09;7788252;18;20238;-71
2023/04/20 10:30:12;;;;;;;5.45;4.82;;;;;;;8.29;77.56;100982.28;7789423;18;20450;-71
2023/04/20 10:32:38;;;;;;;;;;;;;;;8.18;80.50;101020.16;7790766;18;20411;-70
2023/04/20 10:35:07;;;;;;;5.13;4.72;;;;;;;8.26;81.91;101063.44;7791279;18;19909;-69
2023/04/20 10:37:34;;;;;;;4.53;4.32;;;;;;;8.30;80.57;101038.88;7790840;18;20053;-72
2023/04/20 10:40:03;;;;;;;4.80;4.55;;;;;;;8.23;81.33;101051.34;7786959;18;20005;-74
2023/04/20 10:42:43;;;;;;;4.37;4.10;;;;;;;7.87;79.92;100926.34;7787659;18;20009;-73
2023/04/20 10:45:11;;;;;;;4.35;4.15;;;;;;;8.89;80.39;101050.63;7834010;18;20001;-73
2023/04/20 10:47:39;;;;;;;3.95;3.75;;;;;;;9.20;78.40;101042.41;7835236;18;20004;-71
2023/04/20 10:50:11;;;;;;;4.53;4.28;;;;;;;9.23;77.03;101034.41;7835988;18;20264;-71
2023/04/20 10:52:45;;;;;;;4.30;4.10;;;;;;;9.25;74.86;100972.34;7837142;18;20049;-72
2023/04/20 10:55:24;;;;;;;3.50;3.40;;;;;;;9.37;72.59;100950.88;7807807;18;20020;-73
2023/04/20 10:57:52;;;;;;;4.35;4.05;;;;;;;9.87;71.37;100962.66;7821961;18;20020;-71
2023/04/20 11:00:22;;;;;;;4.50;4.20;;;;;;;10.21;69.50;100929.66;7761175;18;20056;-71
2023/04/20 11:02:50;;;;;;;4.60;4.30;;;;;;;10.22;67.40;100839.53;7790563;18;20886;-71
2023/04/20 11:05:18;;;;;;;4.55;4.25;;;;;;;10.75;67.21;100880.72;7752204;18;19990;-72
2023/04/20 11:07:53;;;;;;;4.50;4.30;;;;;;;10.63;65.72;100828.84;7834733;18;20009;-72
2023/04/20 11:10:21;;;;;;;4.68;4.38;;;;;;;10.55;64.81;100796.88;7785534;18;20020;-72
2023/04/20 11:12:47;;;;;;;4.40;4.15;;;;;;;10.06;64.17;100750.28;7833146;18;20256;-71
2023/04/20 11:15:15;;;;;;;4.28;4.07;;;;;;;9.78;64.47;100735.03;7786942;18;20020;-73
2023/04/20 11:17:41;;;;;;;4.50;4.30;;;;;;;9.60;65.00;100757.72;7833746;18;20002;-73
2023/04/20 11:20:11;;;;;;;4.72;4.45;;;;;;;9.27;65.78;100744.47;7786268;18;20387;-71
2023/04/20 11:22:38;;;;;;;4.90;4.60;;;;;;;9.08;66.80;100744.44;7835572;18;20323;-71
2023/04/20 11:25:07;;;;;;;4.95;4.65;;;;;;;9.42;67.56;100829.31;7787063;18;20053;-71
2023/04/20 11:27:34;;;;;;;4.45;4.25;;;;;;;9.64;67.17;100864.13;7835371;18;20009;-71
2023/04/20 11:30:04;;;;;;;4.75;4.55;;;;;;;9.63;68.45;100888.63;7786021;18;20593;-72
2023/04/20 11:32:32;;;;;;;4.20;4.00;;;;;;;9.62;71.03;100941.94;7785871;18;20052;-72
2023/04/20 11:35:08;;;;;;;4.10;3.90;;;;;;;9.38;69.35;100887.09;7784636;18;19990;-73