Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:16;;;;;;;12.82;5.70;;;;;;;;;;636155;23;1033;-62
2022/10/03 00:00:35;;;;;;;15.55;5.90;;;;;;;;;;632559;23;1228;-62
2022/10/03 00:01:35;;;;;;;16.02;5.70;;;;;;;;;;633600;23;1115;-62
2022/10/03 00:01:56;;;;;;;13.27;5.65;;;;;;;;;;636116;23;851;-62
2022/10/03 00:02:26;;;;;;;15.63;5.65;;;;;;;;;;635387;23;1010;-62
2022/10/03 00:02:44;;;;;;;13.20;5.90;;;;;;;;;;635892;23;977;-63
2022/10/03 00:03:28;;;;;;;10.57;5.68;;;;;;;;;;635970;23;993;-62
2022/10/03 00:03:52;;;;;;;17.35;6.25;;;;;;;;;;636940;23;977;-62
2022/10/03 00:04:29;;;;;;;17.15;6.00;;;;;;;;;;636557;23;953;-62
2022/10/03 00:05:13;;;;;;;12.60;5.47;;;;;;;;;;637001;23;890;-62
2022/10/03 00:05:37;;;;;;;15.18;5.50;;;;;;;;;;635466;23;966;-62
2022/10/03 00:06:08;;;;;;;13.65;5.80;;;;;;;;;;636786;23;957;-62
2022/10/03 00:06:46;;;;;;;12.52;5.53;;;;;;;;;;636414;23;1079;-62
2022/10/03 00:07:32;;;;;;;13.85;5.65;;;;;;;;;;637231;23;865;-62
2022/10/03 00:07:57;;;;;;;13.68;5.50;;;;;;;;;;636130;23;943;-62
2022/10/03 00:08:40;;;;;;;14.68;5.63;;;;;;;;;;635883;23;843;-62
2022/10/03 00:09:03;;;;;;;12.63;5.90;;;;;;;;;;637032;23;926;-62
2022/10/03 00:09:53;;;;;;;15.60;6.10;;;;;;;;;;636877;23;943;-63
2022/10/03 00:10:14;;;;;;;14.20;5.50;;;;;;;;;;622232;23;1308;-62
2022/10/03 00:10:40;;;;;;;13.23;5.50;;;;;;;;;;624239;23;1017;-63
2022/10/03 00:11:07;;;;;;;13.38;5.45;;;;;;;;;;636283;23;983;-63
2022/10/03 00:11:28;;;;;;;16.05;5.88;;;;;;;;;;636460;23;1010;-62
2022/10/03 00:11:55;;;;;;;16.02;5.90;;;;;;;;;;636416;23;1986;-62
2022/10/03 00:12:35;;;;;;;11.02;5.22;;;;;;;;;;636822;23;906;-62
2022/10/03 00:13:00;;;;;;;11.93;5.50;;;;;;;;;;636045;23;945;-62
2022/10/03 00:13:26;;;;;;;11.35;5.80;;;;;;;;;;635647;23;890;-62
2022/10/03 00:14:19;;;;;;;13.80;5.88;;;;;;;;;;635517;23;945;-62
2022/10/03 00:14:38;;;;;;;13.52;5.85;;;;;;;;;;637178;23;952;-62
2022/10/03 00:15:07;;;;;;;14.15;5.70;;;;;;;;;;637393;23;885;-62
2022/10/03 00:15:27;;;;;;;12.70;5.72;;;;;;;;;;636931;23;1067;-62
2022/10/03 00:15:46;;;;;;;11.50;5.47;;;;;;;;;;637367;23;1006;-62
2022/10/03 00:16:15;;;;;;;11.93;5.95;;;;;;;;;;636961;23;876;-62
2022/10/03 00:16:58;;;;;;;11.35;5.97;;;;;;;;;;636999;23;1353;-63
2022/10/03 00:17:25;;;;;;;10.55;5.72;;;;;;;;;;636304;23;1018;-61
2022/10/03 00:17:52;;;;;;;11.43;5.50;;;;;;;;;;636769;23;897;-62
2022/10/03 00:18:21;;;;;;;15.15;6.20;;;;;;;;;;636661;23;1180;-63
2022/10/03 00:18:55;;;;;;;12.40;5.70;;;;;;;;;;636099;23;919;-62
2022/10/03 00:19:23;;;;;;;12.57;5.85;;;;;;;;;;636996;23;1041;-63
2022/10/03 00:20:02;;;;;;;10.63;4.97;;;;;;;;;;636458;23;882;-62
2022/10/03 00:20:18;;;;;;;13.35;5.53;;;;;;;;;;635785;23;947;-63
2022/10/03 00:20:44;;;;;;;11.23;5.43;;;;;;;;;;636630;23;1075;-62
2022/10/03 00:21:21;;;;;;;13.88;5.70;;;;;;;;;;635751;23;1905;-63
2022/10/03 00:21:51;;;;;;;14.93;5.47;;;;;;;;;;633018;23;1012;-62
2022/10/03 00:22:35;;;;;;;10.48;4.93;;;;;;;;;;633393;23;1436;-62
2022/10/03 00:23:34;;;;;;;11.27;5.20;;;;;;;;;;630406;23;1335;-62
2022/10/03 00:24:23;;;;;;;11.90;6.18;;;;;;;;;;624729;23;1006;-63
2022/10/03 00:24:51;;;;;;;10.70;5.78;;;;;;;;;;624389;23;1387;-62
2022/10/03 00:25:36;;;;;;;12.75;5.82;;;;;;;;;;636979;23;934;-62
2022/10/03 00:26:29;;;;;;;12.60;6.00;;;;;;;;;;636599;23;894;-62
2022/10/03 00:27:10;;;;;;;12.80;5.72;;;;;;;;;;636396;23;1338;-62
2022/10/03 00:27:37;;;;;;;13.00;6.03;;;;;;;;;;633863;23;1004;-62
2022/10/03 00:28:20;;;;;;;11.55;5.82;;;;;;;;;;630160;23;1026;-63
2022/10/03 00:28:38;;;;;;;15.25;6.72;;;;;;;;;;632038;23;809;-62
2022/10/03 00:29:13;;;;;;;15.57;6.72;;;;;;;;;;633802;23;955;-62
2022/10/03 00:29:41;;;;;;;12.93;6.43;;;;;;;;;;637388;23;843;-62
2022/10/03 00:30:15;;;;;;;12.88;6.85;;;;;;;;;;636430;23;1338;-63
2022/10/03 00:30:48;;;;;;;14.40;7.10;;;;;;;;;;637144;23;850;-62
2022/10/03 00:31:11;;;;;;;12.82;7.50;;;;;;;;;;637065;23;938;-62
2022/10/03 00:31:44;;;;;;;15.50;8.27;;;;;;;;;;633299;23;1416;-62
2022/10/03 00:32:15;;;;;;;14.93;9.63;;;;;;;;;;636280;23;1232;-62
2022/10/03 00:32:44;;;;;;;20.30;9.70;;;;;;;;;;636174;23;1342;-63
2022/10/03 00:33:18;;;;;;;14.30;9.13;;;;;;;;;;635613;23;1443;-62
2022/10/03 00:34:18;;;;;;;18.17;9.13;;;;;;;;;;633485;23;899;-62
2022/10/03 00:34:33;;;;;;;16.20;9.57;;;;;;;;;;632987;23;1053;-62
2022/10/03 00:35:22;;;;;;;13.80;9.00;;;;;;;;;;630797;23;1338;-62
2022/10/03 00:35:56;;;;;;;16.88;9.68;;;;;;;;;;636504;23;846;-62
2022/10/03 00:36:49;;;;;;;17.20;9.50;;;;;;;;;;636662;23;958;-62
2022/10/03 00:37:26;;;;;;;16.05;8.90;;;;;;;;;;626768;23;1156;-62
2022/10/03 00:38:06;;;;;;;15.82;8.90;;;;;;;;;;627093;23;931;-62
2022/10/03 00:38:27;;;;;;;15.90;8.80;;;;;;;;;;637331;23;882;-62
2022/10/03 00:39:19;;;;;;;17.92;8.77;;;;;;;;;;636704;23;887;-62
2022/10/03 00:39:46;;;;;;;16.63;9.10;;;;;;;;;;631898;23;1302;-62
2022/10/03 00:40:30;;;;;;;14.57;8.45;;;;;;;;;;633226;23;1072;-62
2022/10/03 00:41:27;;;;;;;12.32;7.90;;;;;;;;;;632933;23;992;-62
2022/10/03 00:41:54;;;;;;;13.82;8.73;;;;;;;;;;624688;23;1042;-62
2022/10/03 00:42:28;;;;;;;15.07;8.23;;;;;;;;;;624218;23;1036;-62
2022/10/03 00:43:07;;;;;;;16.52;8.80;;;;;;;;;;630030;23;1139;-62
2022/10/03 00:43:28;;;;;;;14.18;8.27;;;;;;;;;;633509;23;1393;-62
2022/10/03 00:44:25;;;;;;;15.18;8.38;;;;;;;;;;633881;23;1024;-62
2022/10/03 00:45:07;;;;;;;15.77;8.20;;;;;;;;;;636297;23;874;-62
2022/10/03 00:45:46;;;;;;;15.27;8.38;;;;;;;;;;636861;23;1540;-62
2022/10/03 00:46:10;;;;;;;14.75;8.77;;;;;;;;;;636363;23;883;-62
2022/10/03 00:46:39;;;;;;;17.80;8.85;;;;;;;;;;636823;23;1048;-62
2022/10/03 00:46:57;;;;;;;16.38;9.60;;;;;;;;;;636576;23;954;-62
2022/10/03 00:47:18;;;;;;;13.63;9.32;;;;;;;;;;635985;23;815;-62
2022/10/03 00:48:17;;;;;;;15.57;9.45;;;;;;;;;;636974;23;1073;-62
2022/10/03 00:49:11;;;;;;;17.27;8.60;;;;;;;;;;636146;23;1418;-62
2022/10/03 00:49:41;;;;;;;16.60;8.43;;;;;;;;;;636895;23;1003;-62
2022/10/03 00:49:59;;;;;;;12.35;8.15;;;;;;;;;;636662;23;827;-62
2022/10/03 00:50:26;;;;;;;12.77;8.07;;;;;;;;;;637349;23;860;-62
2022/10/03 00:51:00;;;;;;;11.68;7.40;;;;;;;;;;636873;23;920;-62
2022/10/03 00:51:29;;;;;;;14.82;7.20;;;;;;;;;;635866;23;1067;-62
2022/10/03 00:52:19;;;;;;;12.52;7.20;;;;;;;;;;636752;23;843;-62
2022/10/03 00:52:54;;;;;;;15.68;7.53;;;;;;;;;;636465;23;1430;-62
2022/10/03 00:53:28;;;;;;;15.00;7.15;;;;;;;;;;634333;23;1303;-62
2022/10/03 00:54:04;;;;;;;13.85;7.25;;;;;;;;;;636706;23;1025;-62
2022/10/03 00:54:25;;;;;;;14.90;6.78;;;;;;;;;;636932;23;862;-62
2022/10/03 00:54:53;;;;;;;12.55;6.60;;;;;;;;;;636587;23;1354;-62
2022/10/03 00:55:39;;;;;;;11.15;6.70;;;;;;;;;;636006;23;905;-62
2022/10/03 00:56:01;;;;;;;13.18;6.80;;;;;;;;;;636316;23;1263;-62
2022/10/03 00:56:22;;;;;;;14.07;7.03;;;;;;;;;;635516;23;1040;-62
2022/10/03 00:57:15;;;;;;;12.68;6.60;;;;;;;;;;636673;23;901;-62
2022/10/03 00:58:01;;;;;;;13.33;6.30;;;;;;;;;;636530;23;910;-62
2022/10/03 00:58:31;;;;;;;12.02;6.00;;;;;;;;;;637003;23;970;-62
2022/10/03 00:58:53;;;;;;;13.05;6.80;;;;;;;;;;636251;23;1122;-63
2022/10/03 00:59:18;;;;;;;13.23;6.80;;;;;;;;;;636866;23;949;-62
2022/10/03 00:59:39;;;;;;;11.43;6.72;;;;;;;;;;637011;23;988;-62
2022/10/03 01:00:16;;;;;;;11.05;6.40;;;;;;;;;;636087;23;1251;-62
2022/10/03 01:00:33;;;;;;;10.70;6.22;;;;;;;;;;636423;23;917;-62
2022/10/03 01:00:50;;;;;;;12.45;6.45;;;;;;;;;;634039;23;2005;-62
2022/10/03 01:01:33;;;;;;;13.07;6.57;;;;;;;;;;632749;23;1909;-62
2022/10/03 01:01:49;;;;;;;12.95;6.45;;;;;;;;;;634593;23;993;-62
2022/10/03 01:02:43;;;;;;;12.43;6.45;;;;;;;;;;637028;23;930;-62
2022/10/03 01:03:25;;;;;;;13.07;6.50;;;;;;;;;;637320;23;829;-62
2022/10/03 01:04:02;;;;;;;10.55;6.10;;;;;;;;;;636998;23;993;-62
2022/10/03 01:04:27;;;;;;;10.63;6.20;;;;;;;;;;636273;23;909;-63
2022/10/03 01:05:11;;;;;;;9.93;5.60;;;;;;;;;;637497;23;878;-63
2022/10/03 01:05:58;;;;;;;10.65;6.00;;;;;;;;;;635577;23;1080;-62
2022/10/03 01:06:32;;;;;;;10.93;5.82;;;;;;;;;;636774;23;934;-63
2022/10/03 01:07:18;;;;;;;11.85;5.80;;;;;;;;;;637231;23;820;-62
2022/10/03 01:08:11;;;;;;;10.30;6.03;;;;;;;;;;635243;23;1000;-62
2022/10/03 01:08:54;;;;;;;13.20;6.30;;;;;;;;;;636392;23;1346;-62
2022/10/03 01:09:36;;;;;;;10.63;5.82;;;;;;;;;;636726;23;972;-62
2022/10/03 01:10:21;;;;;;;12.32;5.95;;;;;;;;;;636123;23;1005;-62
2022/10/03 01:10:49;;;;;;;12.15;6.05;;;;;;;;;;636288;23;901;-62
2022/10/03 01:11:23;;;;;;;9.40;6.10;;;;;;;;;;636910;23;923;-63
2022/10/03 01:12:00;;;;;;;12.60;6.65;;;;;;;;;;637580;23;899;-63
2022/10/03 01:12:43;;;;;;;9.75;6.30;;;;;;;;;;636744;23;1020;-62
2022/10/03 01:13:31;;;;;;;10.60;6.15;;;;;;;;;;635755;23;883;-62
2022/10/03 01:14:11;;;;;;;9.93;6.20;;;;;;;;;;637113;23;878;-62
2022/10/03 01:14:58;;;;;;;9.55;6.10;;;;;;;;;;635758;23;1218;-62
2022/10/03 01:15:26;;;;;;;12.30;6.57;;;;;;;;;;636475;23;1218;-63
2022/10/03 01:15:46;;;;;;;8.90;5.75;;;;;;;;;;635854;23;1350;-62
2022/10/03 01:16:30;;;;;;;9.70;6.05;;;;;;;;;;636346;23;867;-62
2022/10/03 01:17:03;;;;;;;9.65;6.18;;;;;;;;;;636877;23;1076;-62
2022/10/03 01:17:37;;;;;;;11.45;6.40;;;;;;;;;;632873;23;1012;-62
2022/10/03 01:18:11;;;;;;;13.57;6.70;;;;;;;;;;636693;23;839;-62
2022/10/03 01:18:55;;;;;;;14.95;6.60;;;;;;;;;;636445;23;1037;-62
2022/10/03 01:19:27;;;;;;;11.63;6.50;;;;;;;;;;636327;23;942;-62
2022/10/03 01:20:09;;;;;;;11.98;6.35;;;;;;;;;;637308;23;870;-62
2022/10/03 01:20:37;;;;;;;12.43;6.30;;;;;;;;;;636681;23;1328;-62
2022/10/03 01:21:06;;;;;;;11.98;6.50;;;;;;;;;;635961;23;1243;-62
2022/10/03 01:22:04;;;;;;;11.27;6.40;;;;;;;;;;636813;23;1081;-62
2022/10/03 01:23:01;;;;;;;14.52;6.85;;;;;;;;;;635988;23;1183;-62
2022/10/03 01:24:00;;;;;;;13.30;6.93;;;;;;;;;;636600;23;1233;-62
2022/10/03 01:24:46;;;;;;;12.10;6.75;;;;;;;;;;636245;23;1632;-62
2022/10/03 01:25:15;;;;;;;13.38;6.63;;;;;;;;;;633271;23;1219;-62
2022/10/03 01:25:39;;;;;;;14.20;7.22;;;;;;;;;;633480;23;889;-63
2022/10/03 01:26:18;;;;;;;13.65;6.85;;;;;;;;;;633974;23;902;-62
2022/10/03 01:26:51;;;;;;;12.27;6.85;;;;;;;;;;630114;23;1356;-62
2022/10/03 01:27:10;;;;;;;14.52;6.85;;;;;;;;;;632982;23;1428;-62
2022/10/03 01:27:32;;;;;;;13.63;7.10;;;;;;;;;;634117;23;1141;-62
2022/10/03 01:30:22;;;;;;;11.32;6.85;;;;;;;;;;637426;23;933;-62
2022/10/03 01:30:46;;;;;;;12.00;6.82;;;;;;;;;;637262;23;1005;-62
2022/10/03 01:31:08;;;;;;;12.25;7.00;;;;;;;;;;637051;23;891;-62
2022/10/03 01:31:33;;;;;;;13.63;6.93;;;;;;;;;;637184;23;969;-62
2022/10/03 01:31:55;;;;;;;12.32;6.97;;;;;;;;;;636744;23;1039;-62
2022/10/03 01:32:33;;;;;;;12.13;7.20;;;;;;;;;;637228;23;965;-62
2022/10/03 01:33:09;;;;;;;12.68;7.13;;;;;;;;;;636730;23;960;-62
2022/10/03 01:33:32;;;;;;;13.45;6.93;;;;;;;;;;636638;23;1436;-62
2022/10/03 01:33:58;;;;;;;13.95;6.88;;;;;;;;;;636126;23;994;-62
2022/10/03 01:34:29;;;;;;;12.65;6.90;;;;;;;;;;636668;23;898;-62
2022/10/03 01:35:13;;;;;;;12.57;6.95;;;;;;;;;;636526;23;2114;-62
2022/10/03 01:35:40;;;;;;;10.60;6.63;;;;;;;;;;625156;23;887;-62
2022/10/03 01:36:07;;;;;;;11.13;6.80;;;;;;;;;;633260;23;1099;-63
2022/10/03 01:36:40;;;;;;;12.40;7.15;;;;;;;;;;636549;23;946;-63
2022/10/03 01:37:10;;;;;;;15.02;7.35;;;;;;;;;;636455;23;911;-62
2022/10/03 01:37:39;;;;;;;12.27;6.72;;;;;;;;;;635859;23;871;-62
2022/10/03 01:38:19;;;;;;;11.38;6.95;;;;;;;;;;637031;23;1047;-63
2022/10/03 01:38:47;;;;;;;10.88;7.05;;;;;;;;;;636286;23;1243;-61
2022/10/03 01:39:17;;;;;;;11.75;7.22;;;;;;;;;;636647;23;1036;-62
2022/10/03 01:40:15;;;;;;;15.05;7.38;;;;;;;;;;636453;23;950;-62
2022/10/03 01:40:45;;;;;;;10.77;7.47;;;;;;;;;;636288;23;1255;-62
2022/10/03 01:41:04;;;;;;;12.93;7.28;;;;;;;;;;637180;23;1956;-62
2022/10/03 01:41:34;;;;;;;12.32;7.40;;;;;;;;;;637129;23;977;-62
2022/10/03 01:42:00;;;;;;;11.27;7.30;;;;;;;;;;637112;23;1180;-62
2022/10/03 01:42:30;;;;;;;14.65;7.68;;;;;;;;;;634196;23;2054;-62
2022/10/03 01:43:10;;;;;;;15.93;7.93;;;;;;;;;;632614;23;882;-62
2022/10/03 01:43:55;;;;;;;11.45;7.50;;;;;;;;;;633673;23;934;-62
2022/10/03 01:44:36;;;;;;;14.15;7.50;;;;;;;;;;625780;23;1567;-62
2022/10/03 01:45:00;;;;;;;13.25;7.40;;;;;;;;;;617014;23;1144;-62
2022/10/03 01:45:27;;;;;;;13.48;7.47;;;;;;;;;;638800;23;1246;-62
2022/10/03 01:45:54;;;;;;;13.52;7.63;;;;;;;;;;640011;23;855;-62
2022/10/03 01:46:17;;;;;;;13.60;7.55;;;;;;;;;;640258;23;922;-63
2022/10/03 01:46:37;;;;;;;11.10;7.50;;;;;;;;;;634994;23;1322;-61
2022/10/03 01:47:05;;;;;;;13.00;7.32;;;;;;;;;;637265;23;1071;-63
2022/10/03 01:47:28;;;;;;;11.40;7.38;;;;;;;;;;635889;23;1275;-61
2022/10/03 01:47:51;;;;;;;11.50;7.43;;;;;;;;;;637289;23;968;-62
2022/10/03 01:48:14;;;;;;;14.35;7.50;;;;;;;;;;637329;23;962;-62
2022/10/03 01:48:41;;;;;;;14.20;7.57;;;;;;;;;;637609;23;859;-62
2022/10/03 01:49:25;;;;;;;14.82;7.90;;;;;;;;;;637218;23;922;-62
2022/10/03 01:49:43;;;;;;;13.10;8.05;;;;;;;;;;636826;23;892;-62
2022/10/03 01:50:07;;;;;;;12.75;7.70;;;;;;;;;;636867;23;1393;-62
2022/10/03 01:50:59;;;;;;;13.10;7.70;;;;;;;;;;633155;23;1278;-62
2022/10/03 01:51:44;;;;;;;11.65;7.22;;;;;;;;;;619394;23;1238;-62
2022/10/03 01:52:10;;;;;;;11.50;7.60;;;;;;;;;;636735;23;1020;-62
2022/10/03 01:52:40;;;;;;;13.10;7.63;;;;;;;;;;636849;23;1370;-62
2022/10/03 01:53:28;;;;;;;15.45;7.85;;;;;;;;;;637128;23;1116;-62
2022/10/03 01:54:20;;;;;;;12.98;7.47;;;;;;;;;;626573;23;1028;-61
2022/10/03 01:54:45;;;;;;;12.20;7.13;;;;;;;;;;632887;23;1118;-62
2022/10/03 01:55:38;;;;;;;11.43;7.32;;;;;;;;;;636333;23;926;-62
2022/10/03 01:56:19;;;;;;;13.82;7.70;;;;;;;;;;635788;23;1093;-61
2022/10/03 01:56:39;;;;;;;13.15;7.32;;;;;;;;;;634148;23;1370;-62
2022/10/03 01:57:24;;;;;;;12.90;7.32;;;;;;;;;;634584;23;900;-62
2022/10/03 01:57:39;;;;;;;10.43;7.15;;;;;;;;;;633177;23;1437;-62
2022/10/03 01:58:00;;;;;;;10.37;6.93;;;;;;;;;;633970;23;1267;-62
2022/10/03 01:58:28;;;;;;;11.65;7.00;;;;;;;;;;634185;23;843;-62
2022/10/03 01:58:56;;;;;;;13.82;7.68;;;;;;;;;;636589;23;986;-63
2022/10/03 01:59:32;;;;;;;12.93;7.18;;;;;;;;;;636842;23;1142;-63
2022/10/03 02:00:04;;;;;;;10.88;7.07;;;;;;;;;;625393;23;1240;-62
2022/10/03 02:00:24;;;;;;;10.90;6.88;;;;;;;;;;632921;23;889;-62
2022/10/03 02:00:52;;;;;;;11.02;7.13;;;;;;;;;;630835;23;1036;-61
2022/10/03 02:01:13;;;;;;;10.77;7.35;;;;;;;;;;630984;23;1958;-62
2022/10/03 02:01:47;;;;;;;12.70;7.47;;;;;;;;;;630928;23;1327;-62
2022/10/03 02:02:16;;;;;;;11.48;7.10;;;;;;;;;;633052;23;981;-62
2022/10/03 02:02:54;;;;;;;13.52;7.35;;;;;;;;;;635384;23;887;-61
2022/10/03 02:03:34;;;;;;;13.18;7.20;;;;;;;;;;633376;23;1327;-62
2022/10/03 02:04:14;;;;;;;12.65;7.15;;;;;;;;;;636408;23;913;-62
2022/10/03 02:04:51;;;;;;;10.48;7.10;;;;;;;;;;637511;23;969;-61
2022/10/03 02:05:28;;;;;;;11.70;7.18;;;;;;;;;;637228;23;1041;-62
2022/10/03 02:06:17;;;;;;;10.20;6.50;;;;;;;;;;637312;23;862;-62
2022/10/03 02:06:44;;;;;;;10.30;6.85;;;;;;;;;;637030;23;883;-62
2022/10/03 02:07:11;;;;;;;10.48;6.72;;;;;;;;;;637186;23;1230;-62
2022/10/03 02:07:47;;;;;;;11.23;6.70;;;;;;;;;;637003;23;973;-63
2022/10/03 02:08:08;;;;;;;11.20;6.78;;;;;;;;;;637411;23;878;-62
2022/10/03 02:08:33;;;;;;;13.35;6.53;;;;;;;;;;637002;23;926;-63
2022/10/03 02:08:56;;;;;;;8.93;6.15;;;;;;;;;;637081;23;909;-62
2022/10/03 02:09:29;;;;;;;10.68;6.88;;;;;;;;;;635026;23;929;-61
2022/10/03 02:09:58;;;;;;;12.45;7.25;;;;;;;;;;637709;23;866;-61
2022/10/03 02:10:35;;;;;;;10.40;6.80;;;;;;;;;;636691;23;906;-62
2022/10/03 02:11:00;;;;;;;10.98;6.57;;;;;;;;;;636293;23;1370;-62
2022/10/03 02:11:28;;;;;;;13.25;6.70;;;;;;;;;;636314;23;1037;-62
2022/10/03 02:11:49;;;;;;;9.43;6.72;;;;;;;;;;636574;23;890;-62
2022/10/03 02:12:07;;;;;;;9.63;6.65;;;;;;;;;;633713;23;962;-62
2022/10/03 02:12:26;;;;;;;9.27;6.50;;;;;;;;;;633000;23;981;-62
2022/10/03 02:13:02;;;;;;;11.35;6.82;;;;;;;;;;634705;23;988;-62
2022/10/03 02:13:29;;;;;;;10.48;6.65;;;;;;;;;;637217;23;1059;-62
2022/10/03 02:13:51;;;;;;;9.18;6.05;;;;;;;;;;636737;23;881;-62
2022/10/03 02:14:29;;;;;;;10.52;6.63;;;;;;;;;;636405;23;1987;-62
2022/10/03 02:14:58;;;;;;;9.65;6.65;;;;;;;;;;636938;23;946;-62
2022/10/03 02:15:23;;;;;;;11.13;6.55;;;;;;;;;;637311;23;914;-62
2022/10/03 02:16:01;;;;;;;11.43;6.28;;;;;;;;;;636933;23;882;-61
2022/10/03 02:16:28;;;;;;;11.65;6.75;;;;;;;;;;637284;23;910;-61
2022/10/03 02:16:46;;;;;;;12.23;6.78;;;;;;;;;;636224;23;1342;-63
2022/10/03 02:17:29;;;;;;;11.25;6.38;;;;;;;;;;636325;23;1365;-61
2022/10/03 02:17:47;;;;;;;13.30;6.95;;;;;;;;;;636685;23;895;-61
2022/10/03 02:18:24;;;;;;;13.60;7.20;;;;;;;;;;636928;23;1051;-62
2022/10/03 02:18:53;;;;;;;12.50;6.78;;;;;;;;;;633454;23;2029;-62
2022/10/03 02:19:23;;;;;;;10.75;6.80;;;;;;;;;;632898;23;1000;-62
2022/10/03 02:20:03;;;;;;;13.25;7.03;;;;;;;;;;631362;23;1397;-61
2022/10/03 02:20:37;;;;;;;11.35;6.80;;;;;;;;;;633861;23;1065;-62
2022/10/03 02:21:07;;;;;;;10.23;6.30;;;;;;;;;;635437;23;1079;-62
2022/10/03 02:21:28;;;;;;;9.98;6.43;;;;;;;;;;637077;23;977;-62
2022/10/03 02:21:49;;;;;;;12.25;6.65;;;;;;;;;;635694;23;990;-63
2022/10/03 02:22:30;;;;;;;11.30;6.47;;;;;;;;;;637470;23;860;-62
2022/10/03 02:22:53;;;;;;;11.20;6.13;;;;;;;;;;635496;23;927;-61
2022/10/03 02:23:33;;;;;;;9.95;6.55;;;;;;;;;;636868;23;1302;-62
2022/10/03 02:24:03;;;;;;;9.13;6.22;;;;;;;;;;633321;23;1445;-62
2022/10/03 02:24:24;;;;;;;13.05;6.60;;;;;;;;;;630679;23;1316;-62
2022/10/03 02:24:50;;;;;;;9.38;6.32;;;;;;;;;;630158;23;1255;-61
2022/10/03 02:25:24;;;;;;;10.68;6.53;;;;;;;;;;632587;23;902;-61
2022/10/03 02:25:49;;;;;;;10.05;6.43;;;;;;;;;;634515;23;950;-62
2022/10/03 02:26:37;;;;;;;12.23;7.00;;;;;;;;;;634058;23;1213;-63
2022/10/03 02:27:30;;;;;;;10.60;6.53;;;;;;;;;;636875;23;1056;-62
2022/10/03 02:28:09;;;;;;;10.70;6.60;;;;;;;;;;636340;23;981;-62
2022/10/03 02:28:54;;;;;;;12.57;6.85;;;;;;;;;;639060;23;994;-62
2022/10/03 02:29:34;;;;;;;12.05;6.43;;;;;;;;;;636572;23;919;-62
2022/10/03 02:29:55;;;;;;;11.68;6.70;;;;;;;;;;637587;23;867;-62
2022/10/03 02:30:22;;;;;;;10.80;6.80;;;;;;;;;;636804;23;2216;-62
2022/10/03 02:31:05;;;;;;;11.05;6.82;;;;;;;;;;636184;23;1279;-63
2022/10/03 02:31:41;;;;;;;11.18;6.65;;;;;;;;;;636292;23;1071;-61
2022/10/03 02:32:09;;;;;;;12.35;6.63;;;;;;;;;;635233;23;973;-62
2022/10/03 02:32:33;;;;;;;12.45;7.00;;;;;;;;;;636711;23;1311;-63
2022/10/03 02:33:12;;;;;;;9.95;6.30;;;;;;;;;;636544;23;1970;-62
2022/10/03 02:34:05;;;;;;;9.07;5.80;;;;;;;;;;633909;23;913;-62
2022/10/03 02:34:46;;;;;;;8.95;6.10;;;;;;;;;;636930;23;1266;-62
2022/10/03 02:35:32;;;;;;;11.73;6.50;;;;;;;;;;637124;23;875;-62
2022/10/03 02:36:18;;;;;;;10.27;6.03;;;;;;;;;;636875;23;1370;-62
2022/10/03 02:36:52;;;;;;;9.50;6.03;;;;;;;;;;632868;23;911;-62
2022/10/03 02:37:26;;;;;;;12.23;6.22;;;;;;;;;;633565;23;1345;-62
2022/10/03 02:38:07;;;;;;;8.90;5.75;;;;;;;;;;631666;23;912;-62
2022/10/03 02:38:47;;;;;;;9.38;5.32;;;;;;;;;;633768;23;978;-62
2022/10/03 02:39:23;;;;;;;11.10;5.72;;;;;;;;;;634113;23;1056;-62
2022/10/03 02:40:21;;;;;;;12.38;5.40;;;;;;;;;;636730;23;1236;-62
2022/10/03 02:41:22;;;;;;;9.20;5.63;;;;;;;;;;635620;23;1111;-62
2022/10/03 02:41:54;;;;;;;12.95;5.78;;;;;;;;;;627543;23;1242;-62
2022/10/03 02:42:16;;;;;;;9.30;5.57;;;;;;;;;;626610;23;1121;-62
2022/10/03 02:43:03;;;;;;;8.98;5.82;;;;;;;;;;635732;23;1080;-62
2022/10/03 02:43:54;;;;;;;8.50;5.45;;;;;;;;;;633947;23;898;-62
2022/10/03 02:44:51;;;;;;;9.20;5.40;;;;;;;;;;630480;23;1051;-62
2022/10/03 02:45:32;;;;;;;9.98;5.57;;;;;;;;;;637033;23;973;-62
2022/10/03 02:46:38;;;;;;;12.05;5.50;;;;;;;;;;637373;23;982;-62
2022/10/03 02:47:02;;;;;;;9.32;5.25;;;;;;;;;;624607;23;2139;-62
2022/10/03 02:47:51;;;;;;;10.68;5.35;;;;;;;;;;621788;23;1521;-62
2022/10/03 02:48:25;;;;;;;12.27;5.38;;;;;;;;;;628427;23;964;-62
2022/10/03 02:49:15;;;;;;;9.43;5.40;;;;;;;;;;634104;23;901;-62
2022/10/03 02:49:49;;;;;;;8.65;5.20;;;;;;;;;;637389;23;858;-63
2022/10/03 02:50:32;;;;;;;11.15;5.80;;;;;;;;;;636561;23;1023;-61
2022/10/03 02:51:06;;;;;;;11.75;5.78;;;;;;;;;;637351;23;890;-62
2022/10/03 02:51:47;;;;;;;8.52;5.50;;;;;;;;;;636188;23;936;-62
2022/10/03 02:52:27;;;;;;;9.13;5.60;;;;;;;;;;636650;23;1025;-62
2022/10/03 02:53:00;;;;;;;9.68;5.55;;;;;;;;;;634213;23;886;-63
2022/10/03 02:53:16;;;;;;;11.50;7.63;;;;;;;;;;633537;23;901;-61
2022/10/03 02:53:55;;;;;;;10.55;7.10;;;;;;;;;;633057;23;1063;-62
2022/10/03 02:54:48;;;;;;;12.80;7.07;;;;;;;;;;633310;23;1205;-62
2022/10/03 02:55:40;;;;;;;10.40;6.63;;;;;;;;;;630752;23;1498;-62
2022/10/03 02:56:05;;;;;;;56.55;50.72;;;;;;;;;;633134;23;1001;-61
2022/10/03 02:56:43;;;;;;;45.97;41.35;;;;;;;;;;636564;23;879;-61
2022/10/03 02:57:35;;;;;;;36.38;32.53;;;;;;;;;;636162;23;1048;-62
2022/10/03 02:58:12;;;;;;;25.98;23.38;;;;;;;;;;636782;23;855;-62
2022/10/03 02:58:46;;;;;;;23.52;21.25;;;;;;;;;;636208;23;936;-62
2022/10/03 02:59:28;;;;;;;22.55;19.60;;;;;;;;;;632697;23;1334;-62
2022/10/03 03:00:04;;;;;;;15.45;12.65;;;;;;;;;;635386;23;1332;-62
2022/10/03 03:00:57;;;;;;;12.90;10.95;;;;;;;;;;633710;23;1002;-62
2022/10/03 03:01:49;;;;;;;11.38;9.65;;;;;;;;;;633355;23;1897;-62
2022/10/03 03:02:07;;;;;;;12.00;8.55;;;;;;;;;;637056;23;874;-62
2022/10/03 03:02:41;;;;;;;12.75;8.95;;;;;;;;;;635474;23;1266;-62
2022/10/03 03:03:13;;;;;;;14.10;9.65;;;;;;;;;;637318;23;1258;-62
2022/10/03 03:03:44;;;;;;;16.08;12.50;;;;;;;;;;633199;23;1208;-62
2022/10/03 03:04:34;;;;;;;11.77;10.60;;;;;;;;;;633898;23;835;-62
2022/10/03 03:04:58;;;;;;;13.15;11.27;;;;;;;;;;631809;23;915;-63
2022/10/03 03:05:22;;;;;;;13.50;11.65;;;;;;;;;;630594;23;942;-62
2022/10/03 03:06:05;;;;;;;15.80;14.13;;;;;;;;;;630591;23;1367;-62
2022/10/03 03:06:31;;;;;;;15.40;12.75;;;;;;;;;;630185;23;1033;-61
2022/10/03 03:07:01;;;;;;;14.45;11.43;;;;;;;;;;632411;23;863;-62
2022/10/03 03:07:31;;;;;;;15.63;13.55;;;;;;;;;;635973;23;1010;-62
2022/10/03 03:07:58;;;;;;;18.38;15.35;;;;;;;;;;637026;23;1008;-62
2022/10/03 03:08:27;;;;;;;19.05;16.55;;;;;;;;;;636173;23;1005;-62
2022/10/03 03:08:48;;;;;;;17.80;16.05;;;;;;;;;;637445;23;910;-61
2022/10/03 03:09:13;;;;;;;17.15;14.13;;;;;;;;;;635920;23;878;-61
2022/10/03 03:09:43;;;;;;;17.88;15.95;;;;;;;;;;635744;23;937;-61
2022/10/03 03:10:28;;;;;;;23.50;19.08;;;;;;;;;;637440;23;855;-62
2022/10/03 03:11:07;;;;;;;16.55;14.88;;;;;;;;;;635564;23;776;-61
2022/10/03 03:11:32;;;;;;;13.93;11.75;;;;;;;;;;637491;23;942;-62
2022/10/03 03:12:13;;;;;;;15.43;12.85;;;;;;;;;;636860;23;1254;-61
2022/10/03 03:13:07;;;;;;;17.08;14.20;;;;;;;;;;636797;23;934;-61
2022/10/03 03:13:31;;;;;;;16.67;12.38;;;;;;;;;;633985;23;836;-61
2022/10/03 03:14:08;;;;;;;14.32;11.93;;;;;;;;;;633402;23;1352;-61
2022/10/03 03:15:00;;;;;;;13.93;12.35;;;;;;;;;;630947;23;1402;-62
2022/10/03 03:15:45;;;;;;;11.50;10.32;;;;;;;;;;633910;23;1165;-61
2022/10/03 03:16:13;;;;;;;12.50;9.55;;;;;;;;;;637186;23;843;-61
2022/10/03 03:16:46;;;;;;;15.50;13.10;;;;;;;;;;636996;23;930;-62
2022/10/03 03:17:33;;;;;;;16.92;15.27;;;;;;;;;;636074;23;918;-61
2022/10/03 03:17:58;;;;;;;21.13;19.10;;;;;;;;;;636868;23;897;-61
2022/10/03 03:18:41;;;;;;;17.92;14.95;;;;;;;;;;632977;23;1327;-61
2022/10/03 03:19:40;;;;;;;16.58;14.77;;;;;;;;;;636361;23;959;-62
2022/10/03 03:20:33;;;;;;;18.08;15.35;;;;;;;;;;621582;23;1383;-61
2022/10/03 03:20:53;;;;;;;18.90;15.77;;;;;;;;;;636700;23;844;-61
2022/10/03 03:21:19;;;;;;;19.25;15.15;;;;;;;;;;636320;23;1885;-61
2022/10/03 03:21:50;;;;;;;18.38;14.88;;;;;;;;;;633519;23;1351;-61
2022/10/03 03:22:24;;;;;;;16.10;13.05;;;;;;;;;;636508;23;1014;-61
2022/10/03 03:23:08;;;;;;;17.27;13.65;;;;;;;;;;633447;23;1288;-61
2022/10/03 03:23:26;;;;;;;16.73;13.30;;;;;;;;;;633428;23;923;-61
2022/10/03 03:24:08;;;;;;;18.63;15.52;;;;;;;;;;633609;23;1424;-62
2022/10/03 03:25:03;;;;;;;15.85;13.55;;;;;;;;;;630447;23;1263;-61
2022/10/03 03:25:18;;;;;;;17.63;13.32;;;;;;;;;;624027;23;1244;-61
2022/10/03 03:25:59;;;;;;;16.00;14.17;;;;;;;;;;622102;23;1194;-62
2022/10/03 03:26:28;;;;;;;20.65;12.68;;;;;;;;;;624564;23;995;-61
2022/10/03 03:27:07;;;;;;;18.25;11.65;;;;;;;;;;625068;23;969;-62
2022/10/03 03:27:29;;;;;;;14.50;11.43;;;;;;;;;;633223;23;899;-61
2022/10/03 03:27:53;;;;;;;18.80;14.40;;;;;;;;;;633796;23;1274;-62
2022/10/03 03:28:31;;;;;;;17.40;14.48;;;;;;;;;;635756;23;977;-62
2022/10/03 03:28:59;;;;;;;20.55;16.98;;;;;;;;;;637125;23;1082;-61
2022/10/03 03:29:36;;;;;;;17.88;14.05;;;;;;;;;;636481;23;1034;-62
2022/10/03 03:30:08;;;;;;;17.63;12.20;;;;;;;;;;637396;23;950;-62
2022/10/03 03:30:34;;;;;;;16.25;10.00;;;;;;;;;;637295;23;957;-61
2022/10/03 03:31:08;;;;;;;21.52;14.43;;;;;;;;;;637077;23;1000;-61
2022/10/03 03:31:43;;;;;;;15.65;12.43;;;;;;;;;;636654;23;1273;-61