Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:12;;;;;;;3.80;1.38;;;7.60;84.90;;;;;;5074430;28;20081;-68
2024/01/02 00:04:38;;;;;;;5.70;2.00;;;7.60;85.10;;;;;;5073782;28;20029;-70
2024/01/02 00:07:04;;;;;;;3.50;1.58;;;7.50;85.20;;;;;;5074693;28;20028;-69
2024/01/02 00:09:29;;;;;;;6.30;1.50;;;7.50;85.30;;;;;;5073511;28;20036;-69
2024/01/02 00:11:55;;;;;;;3.25;1.50;;;7.50;85.50;;;;;;5074159;28;20031;-68
2024/01/02 00:14:20;;;;;;;7.07;1.80;;;7.40;85.60;;;;;;5074073;28;20114;-69
2024/01/02 00:16:46;;;;;;;5.97;1.80;;;7.40;85.80;;;;;;5072203;28;20115;-68
2024/01/02 00:19:13;;;;;;;6.13;1.70;;;7.40;86.00;;;;;;5073938;28;20029;-68
2024/01/02 00:21:39;;;;;;;6.85;1.95;;;7.30;86.00;;;;;;5073226;28;20036;-69
2024/01/02 00:24:05;;;;;;;6.40;1.98;;;7.30;86.20;;;;;;5073763;28;20024;-68
2024/01/02 00:26:31;;;;;;;9.57;2.20;;;7.30;86.30;;;;;;5073490;28;20036;-69
2024/01/02 00:28:57;;;;;;;6.53;1.75;;;7.30;86.60;;;;;;5073776;28;20025;-68
2024/01/02 00:31:23;;;;;;;4.93;1.77;;;7.20;86.90;;;;;;5073715;28;20024;-70
2024/01/02 00:33:49;;;;;;;4.47;1.90;;;7.20;86.90;;;;;;5073280;28;20086;-68
2024/01/02 00:36:15;;;;;;;5.60;1.90;;;7.20;87.10;;;;;;5073504;28;20369;-69
2024/01/02 00:38:40;;;;;;;4.88;1.90;;;7.20;87.30;;;;;;5073084;28;20021;-69
2024/01/02 00:41:06;;;;;;;6.10;1.90;;;7.10;87.40;;;;;;5073441;28;20024;-68
2024/01/02 00:43:31;;;;;;;4.32;1.67;;;7.10;87.60;;;;;;5072747;28;20040;-69
2024/01/02 00:45:59;;;;;;;6.38;1.95;;;7.10;87.90;;;;;;5073290;28;20111;-69
2024/01/02 00:48:25;;;;;;;3.55;1.52;;;7.00;87.90;;;;;;5073344;28;20059;-68
2024/01/02 00:50:51;;;;;;;7.85;1.85;;;7.00;88.10;;;;;;5071547;28;20389;-68
2024/01/02 00:53:17;;;;;;;4.97;1.48;;;7.00;88.20;;;;;;5073000;28;20035;-69
2024/01/02 00:55:43;;;;;;;9.40;2.03;;;7.00;88.30;;;;;;5072843;28;20020;-69
2024/01/02 00:58:08;;;;;;;6.20;1.90;;;7.00;88.60;;;;;;5072816;28;20492;-69
2024/01/02 01:00:34;;;;;;;6.80;2.03;;;6.90;88.60;;;;;;5071243;28;20119;-69
2024/01/02 01:03:00;;;;;;;4.80;1.75;;;6.90;88.70;;;;;;5052678;28;20110;-69
2024/01/02 01:05:26;;;;;;;6.55;2.22;;;6.90;88.50;;;;;;5051658;28;20036;-69
2024/01/02 01:07:52;;;;;;;6.82;1.85;;;6.90;88.60;;;;;;5052578;28;20044;-68
2024/01/02 01:10:17;;;;;;;7.95;1.85;;;6.90;88.80;;;;;;5052902;28;20037;-69
2024/01/02 01:12:45;;;;;;;4.78;1.80;;;6.90;88.70;;;;;;5057013;28;20025;-69
2024/01/02 01:15:11;;;;;;;7.35;3.20;;;6.90;88.70;;;;;;5062780;28;20021;-68
2024/01/02 01:17:37;;;;;;;5.78;1.65;;;6.90;88.80;;;;;;5061494;28;20109;-69
2024/01/02 01:20:03;;;;;;;6.38;2.00;;;6.80;88.80;;;;;;5063129;28;20063;-69
2024/01/02 01:22:29;;;;;;;7.20;1.77;;;6.80;88.90;;;;;;5060857;28;20056;-68
2024/01/02 01:24:54;;;;;;;7.70;2.25;;;6.80;88.90;;;;;;5062112;28;20025;-68
2024/01/02 01:27:20;;;;;;;3.85;1.60;;;6.80;88.90;;;;;;5061125;28;20025;-70
2024/01/02 01:29:45;;;;;;;6.30;1.92;;;6.80;89.00;;;;;;5060118;28;20039;-69
2024/01/02 01:32:12;;;;;;;6.13;1.70;;;6.80;89.10;;;;;;5062835;28;20108;-68
2024/01/02 01:34:38;;;;;;;4.63;2.08;;;6.80;89.30;;;;;;5062049;28;20025;-68
2024/01/02 01:37:04;;;;;;;4.82;1.40;;;6.80;89.40;;;;;;5060478;28;20489;-70
2024/01/02 01:39:30;;;;;;;2.88;1.70;;;6.80;89.40;;;;;;5061632;28;20095;-69
2024/01/02 01:41:55;;;;;;;6.35;2.33;;;6.80;89.50;;;;;;5061551;28;20028;-69
2024/01/02 01:44:21;;;;;;;2.90;1.40;;;6.80;89.50;;;;;;5061769;28;20044;-70
2024/01/02 01:46:47;;;;;;;4.72;1.55;;;6.80;89.40;;;;;;5060321;28;20017;-69
2024/01/02 01:49:13;;;;;;;6.20;1.60;;;6.80;89.30;;;;;;5061817;28;20162;-69
2024/01/02 01:51:40;;;;;;;3.85;1.42;;;6.70;89.40;;;;;;5060111;28;20482;-70
2024/01/02 01:54:08;;;;;;;4.53;1.60;;;6.70;89.50;;;;;;5061416;28;20117;-70
2024/01/02 01:56:34;;;;;;;4.30;1.20;;;6.70;89.50;;;;;;5061590;28;20469;-68
2024/01/02 01:59:04;;;;;;;5.78;1.38;;;6.70;89.50;;;;;;5060800;28;20048;-68
2024/01/02 02:01:31;;;;;;;5.97;1.60;;;6.70;89.50;;;;;;5058610;28;20025;-68
2024/01/02 02:03:58;;;;;;;3.88;1.42;;;6.60;89.50;;;;;;5061191;28;20044;-68
2024/01/02 02:06:24;;;;;;;7.93;1.92;;;6.60;89.50;;;;;;5062502;28;20033;-69
2024/01/02 02:08:50;;;;;;;6.00;1.65;;;6.60;89.70;;;;;;5063263;28;20021;-68
2024/01/02 02:11:16;;;;;;;6.53;1.75;;;6.60;89.90;;;;;;5060372;28;20029;-68
2024/01/02 02:13:43;;;;;;;4.40;1.40;;;6.60;90.00;;;;;;5062389;28;20025;-68
2024/01/02 02:16:09;;;;;;;3.45;1.60;;;6.60;90.00;;;;;;5060430;28;20355;-67
2024/01/02 02:18:34;;;;;;;3.72;1.40;;;6.60;90.00;;;;;;5061961;28;20035;-67
2024/01/02 02:21:00;;;;;;;7.72;1.63;;;6.50;90.10;;;;;;5062157;28;20040;-68
2024/01/02 02:23:26;;;;;;;3.90;1.52;;;6.50;90.20;;;;;;5062539;28;20433;-68
2024/01/02 02:25:51;;;;;;;3.42;2.08;;;6.50;90.20;;;;;;5062977;28;20071;-68
2024/01/02 02:28:17;;;;;;;6.00;1.58;;;6.50;90.20;;;;;;5061520;28;20025;-68
2024/01/02 02:30:42;;;;;;;7.97;1.70;;;6.50;90.20;;;;;;5064460;28;20056;-68
2024/01/02 02:33:08;;;;;;;4.13;1.83;;;6.40;90.20;;;;;;5060029;28;20028;-68
2024/01/02 02:35:34;;;;;;;5.03;1.80;;;6.40;90.30;;;;;;5058190;28;20025;-68
2024/01/02 02:37:59;;;;;;;7.50;1.85;;;6.40;90.30;;;;;;5050938;28;20026;-67
2024/01/02 02:40:26;;;;;;;6.03;1.77;;;6.40;90.30;;;;;;5049728;28;20033;-68
2024/01/02 02:42:51;;;;;;;7.65;1.70;;;6.40;90.40;;;;;;5050888;28;20121;-68
2024/01/02 02:45:17;;;;;;;3.72;1.50;;;6.40;90.40;;;;;;5050126;28;20033;-69
2024/01/02 02:47:43;;;;;;;5.45;1.50;;;6.40;90.40;;;;;;5052378;28;20025;-69
2024/01/02 02:50:09;;;;;;;6.85;1.98;;;6.40;90.30;;;;;;5055208;28;20470;-68
2024/01/02 02:52:34;;;;;;;6.45;1.92;;;6.40;90.30;;;;;;5054675;28;20029;-68
2024/01/02 02:55:00;;;;;;;5.57;1.60;;;6.30;90.30;;;;;;5054208;28;20033;-69
2024/01/02 02:57:26;;;;;;;6.82;1.67;;;6.30;90.30;;;;;;5054696;28;20079;-69
2024/01/02 02:59:51;;;;;;;2.53;1.35;;;6.30;90.30;;;;;;5053440;28;20045;-67
2024/01/02 03:02:17;;;;;;;6.78;1.48;;;6.30;90.30;;;;;;5050709;28;20067;-68
2024/01/02 03:04:44;;;;;;;4.53;1.45;;;6.30;90.30;;;;;;5054320;28;20052;-69
2024/01/02 03:07:10;;;;;;;5.03;1.25;;;6.30;90.20;;;;;;5054620;28;20029;-69
2024/01/02 03:09:36;;;;;;;4.93;1.77;;;6.30;90.10;;;;;;5055060;28;20485;-68
2024/01/02 03:12:01;;;;;;;5.43;1.60;;;6.30;90.10;;;;;;5054217;28;20068;-68
2024/01/02 03:14:27;;;;;;;4.93;1.80;;;6.30;90.20;;;;;;5054275;28;20111;-69
2024/01/02 03:16:53;;;;;;;6.72;2.08;;;6.30;90.20;;;;;;5054468;28;20369;-69
2024/01/02 03:19:19;;;;;;;7.25;1.80;;;6.30;90.10;;;;;;5054511;28;20033;-69
2024/01/02 03:21:44;;;;;;;4.78;1.67;;;6.30;90.10;;;;;;5053897;28;20061;-68
2024/01/02 03:24:10;;;;;;;5.38;1.98;;;6.20;90.10;;;;;;5054247;28;20078;-69
2024/01/02 03:26:36;;;;;;;4.65;1.65;;;6.20;90.20;;;;;;5054399;28;20025;-68
2024/01/02 03:29:01;;;;;;;6.25;1.67;;;6.20;90.10;;;;;;5053967;28;20829;-68
2024/01/02 03:31:27;;;;;;;5.00;1.40;;;6.20;90.10;;;;;;5053807;28;20373;-69
2024/01/02 03:33:53;;;;;;;5.78;1.60;;;6.20;90.10;;;;;;5053522;28;20488;-68
2024/01/02 03:36:19;;;;;;;3.45;1.58;;;6.20;90.10;;;;;;5054474;28;20029;-68
2024/01/02 03:38:49;;;;;;;4.60;1.33;;;6.20;90.10;;;;;;5053555;28;20029;-69
2024/01/02 03:41:18;;;;;;;3.95;1.55;;;6.20;90.10;;;;;;5054092;28;20126;-69
2024/01/02 03:43:44;;;;;;;7.22;1.70;;;6.20;90.10;;;;;;5054496;28;20124;-70
2024/01/02 03:46:11;;;;;;;5.30;1.40;;;6.20;90.10;;;;;;5053480;28;20087;-69
2024/01/02 03:48:36;;;;;;;6.03;1.50;;;6.10;90.00;;;;;;5053886;28;20017;-69
2024/01/02 03:51:02;;;;;;;3.55;1.25;;;6.20;90.00;;;;;;5054704;28;20536;-70
2024/01/02 03:53:28;;;;;;;6.03;1.65;;;6.20;89.90;;;;;;5065689;28;20031;-70
2024/01/02 03:55:58;;;;;;;4.22;1.27;;;6.20;89.80;;;;;;5064725;28;20103;-70
2024/01/02 03:58:24;;;;;;;7.20;1.35;;;6.20;89.80;;;;;;5064663;28;20052;-69
2024/01/02 04:00:51;;;;;;;5.05;1.40;;;6.20;89.70;;;;;;5063980;28;20073;-71
2024/01/02 04:03:17;;;;;;;6.40;1.52;;;6.20;89.50;;;;;;5058198;28;20029;-69
2024/01/02 04:05:42;;;;;;;4.82;1.58;;;6.20;89.70;;;;;;5056797;28;20029;-69
2024/01/02 04:08:08;;;;;;;4.60;1.73;;;6.20;89.70;;;;;;5055534;28;20087;-70
2024/01/02 04:10:34;;;;;;;4.35;1.65;;;6.20;89.60;;;;;;5063156;28;20469;-70
2024/01/02 04:13:00;;;;;;;3.90;1.60;;;6.20;89.80;;;;;;5064956;28;20025;-69
2024/01/02 04:15:26;;;;;;;4.47;1.40;;;6.20;90.00;;;;;;5057095;28;20078;-70
2024/01/02 04:17:52;;;;;;;2.03;1.20;;;6.20;89.80;;;;;;5054714;28;20029;-70
2024/01/02 04:20:17;;;;;;;8.43;2.05;;;6.20;89.90;;;;;;5055196;28;20517;-69
2024/01/02 04:22:43;;;;;;;6.90;1.30;;;6.20;90.00;;;;;;5060770;28;20025;-69
2024/01/02 04:25:09;;;;;;;4.40;1.67;;;6.10;90.10;;;;;;5058394;28;20025;-68
2024/01/02 04:27:34;;;;;;;7.10;1.88;;;6.10;90.30;;;;;;5053275;28;20047;-69
2024/01/02 04:30:00;;;;;;;6.28;1.88;;;6.10;90.40;;;;;;5052583;28;20032;-68
2024/01/02 04:32:25;;;;;;;5.90;1.50;;;6.00;90.40;;;;;;5053438;28;20027;-69
2024/01/02 04:34:51;;;;;;;6.28;1.83;;;6.00;90.60;;;;;;5052569;28;20199;-69
2024/01/02 04:37:17;;;;;;;9.02;2.22;;;6.00;90.80;;;;;;5052914;28;20078;-69
2024/01/02 04:39:42;;;;;;;7.28;1.98;;;5.90;90.90;;;;;;5052902;28;20101;-70
2024/01/02 04:42:08;;;;;;;5.68;1.80;;;5.90;91.00;;;;;;5052649;28;20040;-70
2024/01/02 04:44:33;;;;;;;4.18;1.83;;;5.90;91.10;;;;;;5053023;28;20043;-70
2024/01/02 04:46:59;;;;;;;4.38;1.83;;;5.90;91.10;;;;;;5052509;28;20020;-70
2024/01/02 04:49:25;;;;;;;6.93;2.28;;;5.90;91.10;;;;;;5052917;28;20099;-70
2024/01/02 04:51:50;;;;;;;6.13;2.20;;;5.90;91.10;;;;;;5052481;28;20100;-69
2024/01/02 04:54:17;;;;;;;6.60;2.00;;;5.80;91.20;;;;;;5052538;28;20024;-69
2024/01/02 04:56:43;;;;;;;4.68;1.83;;;5.80;91.20;;;;;;5052706;28;20104;-71
2024/01/02 04:59:09;;;;;;;5.13;1.90;;;5.80;91.10;;;;;;5052217;28;20209;-70
2024/01/02 05:01:35;;;;;;;6.63;2.05;;;5.80;91.20;;;;;;5052631;28;20032;-69
2024/01/02 05:04:01;;;;;;;4.32;1.80;;;5.80;91.20;;;;;;5052162;28;20028;-69
2024/01/02 05:06:26;;;;;;;10.18;1.73;;;5.80;91.20;;;;;;5049901;28;20024;-69
2024/01/02 05:08:52;;;;;;;4.85;1.73;;;5.80;91.10;;;;;;5051835;28;20021;-69
2024/01/02 05:11:17;;;;;;;7.72;1.83;;;5.80;91.10;;;;;;5051319;28;20064;-69
2024/01/02 05:13:43;;;;;;;8.40;2.75;;;5.80;91.10;;;;;;5052705;28;20021;-70
2024/01/02 05:16:09;;;;;;;5.18;1.80;;;5.80;91.00;;;;;;5051937;28;20452;-69
2024/01/02 05:18:36;;;;;;;6.95;2.13;;;5.80;90.90;;;;;;5052252;28;20025;-70
2024/01/02 05:21:01;;;;;;;2.53;1.63;;;5.90;90.90;;;;;;5050872;28;20048;-70
2024/01/02 05:23:28;;;;;;;8.63;1.98;;;5.90;90.90;;;;;;5051644;28;20033;-69
2024/01/02 05:25:54;;;;;;;5.45;1.50;;;5.80;90.80;;;;;;5051184;28;20366;-69
2024/01/02 05:28:20;;;;;;;5.85;1.90;;;5.90;90.80;;;;;;5051897;28;20052;-69
2024/01/02 05:30:45;;;;;;;5.07;1.40;;;5.90;90.70;;;;;;5051725;28;20462;-69
2024/01/02 05:33:11;;;;;;;6.97;1.77;;;5.90;90.70;;;;;;5051635;28;20028;-69
2024/01/02 05:35:37;;;;;;;5.43;1.90;;;5.80;90.70;;;;;;5050682;28;20493;-70
2024/01/02 05:38:03;;;;;;;7.47;1.92;;;5.80;90.70;;;;;;5053462;28;20116;-70
2024/01/02 05:40:29;;;;;;;7.43;2.13;;;5.90;90.70;;;;;;5051805;28;20186;-69
2024/01/02 05:42:54;;;;;;;9.80;1.92;;;5.90;90.70;;;;;;5051359;28;20510;-70
2024/01/02 05:45:20;;;;;;;8.05;1.92;;;5.90;90.70;;;;;;5051840;28;20032;-69
2024/01/02 05:47:46;;;;;;;5.72;1.90;;;5.80;90.70;;;;;;5051571;28;20028;-69
2024/01/02 05:50:12;;;;;;;4.28;1.60;;;5.90;90.80;;;;;;5051410;28;20047;-70
2024/01/02 05:52:41;;;;;;;10.30;2.10;;;5.90;90.80;;;;;;5049302;28;20033;-68
2024/01/02 05:55:07;;;;;;;3.45;1.73;;;5.90;90.80;;;;;;5051342;28;20025;-69
2024/01/02 05:57:32;;;;;;;6.65;1.70;;;5.90;90.70;;;;;;5051964;28;20346;-69
2024/01/02 05:59:58;;;;;;;5.55;1.70;;;5.90;90.50;;;;;;5051103;28;20045;-69
2024/01/02 06:02:24;;;;;;;4.55;1.90;;;5.90;90.40;;;;;;5051825;28;20051;-70
2024/01/02 06:04:49;;;;;;;3.47;1.80;;;5.90;90.40;;;;;;5051686;28;20481;-63
2024/01/02 06:07:15;;;;;;;5.70;1.77;;;5.80;90.40;;;;;;5051104;28;20368;-63
2024/01/02 06:09:40;;;;;;;7.10;2.20;;;5.80;90.50;;;;;;5051768;28;20029;-64
2024/01/02 06:12:06;;;;;;;3.53;1.63;;;5.80;90.60;;;;;;5051913;28;20026;-64
2024/01/02 06:14:32;;;;;;;6.18;1.83;;;5.80;90.80;;;;;;5052095;28;20090;-64
2024/01/02 06:16:57;;;;;;;6.43;2.22;;;5.70;90.90;;;;;;5051653;28;20021;-64
2024/01/02 06:19:23;;;;;;;7.13;2.22;;;5.70;90.70;;;;;;5051963;28;20163;-64
2024/01/02 06:21:48;;;;;;;5.65;2.10;;;5.70;90.70;;;;;;5053992;28;20474;-64
2024/01/02 06:24:14;;;;;;;8.45;2.28;;;5.60;90.80;;;;;;5055601;28;20036;-65
2024/01/02 06:26:40;;;;;;;9.85;2.75;;;5.60;90.90;;;;;;5055864;28;20496;-64
2024/01/02 06:29:06;;;;;;;8.80;2.72;;;5.50;91.00;;;;;;5055409;28;20211;-64
2024/01/02 06:31:31;;;;;;;7.03;3.03;;;5.50;91.10;;;;;;5056001;28;20137;-64
2024/01/02 06:33:57;;;;;;;6.57;2.92;;;5.40;91.30;;;;;;5055497;28;20032;-65
2024/01/02 06:36:23;;;;;;;10.25;3.25;;;5.40;91.40;;;;;;5055769;28;20025;-64
2024/01/02 06:38:48;;;;;;;9.15;3.58;;;5.40;91.60;;;;;;5055737;28;20080;-64
2024/01/02 06:41:14;;;;;;;8.65;2.88;;;5.30;91.70;;;;;;5055036;28;20118;-64
2024/01/02 06:43:40;;;;;;;8.63;2.55;;;5.20;91.70;;;;;;5055754;28;20025;-64
2024/01/02 06:46:05;;;;;;;10.50;3.28;;;5.20;92.00;;;;;;5054917;28;20029;-64
2024/01/02 06:48:31;;;;;;;8.68;2.28;;;5.20;92.10;;;;;;5055666;28;20040;-64
2024/01/02 06:50:56;;;;;;;8.63;2.45;;;5.10;92.20;;;;;;5054969;28;20029;-68
2024/01/02 06:53:22;;;;;;;10.52;2.28;;;5.10;92.40;;;;;;5055540;28;20100;-64
2024/01/02 06:55:48;;;;;;;10.25;2.47;;;5.00;92.50;;;;;;5055356;28;20111;-64
2024/01/02 06:58:13;;;;;;;6.20;1.98;;;5.00;93.00;;;;;;5055233;28;20036;-64
2024/01/02 07:00:39;;;;;;;6.18;2.63;;;5.00;93.10;;;;;;5055017;28;20045;-64
2024/01/02 07:03:04;;;;;;;5.72;2.17;;;5.00;93.20;;;;;;5054855;28;20029;-65
2024/01/02 07:05:30;;;;;;;7.75;2.63;;;4.90;93.20;;;;;;5055348;28;20029;-64
2024/01/02 07:07:56;;;;;;;9.45;2.70;;;5.00;93.20;;;;;;5055180;28;20105;-64
2024/01/02 07:10:24;;;;;;;6.03;1.83;;;5.00;93.30;;;;;;5054737;28;20068;-65
2024/01/02 07:12:50;;;;;;;4.40;1.27;;;5.10;93.10;;;;;;5055116;28;20029;-64
2024/01/02 07:15:16;;;;;;;3.00;1.50;;;5.10;92.60;;;;;;5054627;28;20094;-64
2024/01/02 07:17:42;;;;;;;1.92;1.20;;;5.20;92.00;;;;;;5054729;28;20559;-64
2024/01/02 07:20:09;;;;;;;3.97;1.40;;;5.30;91.70;;;;;;5053217;28;20159;-64
2024/01/02 07:22:34;;;;;;;6.78;2.10;;;5.30;91.40;;;;;;5054540;28;20147;-65
2024/01/02 07:25:00;;;;;;;5.00;1.88;;;5.40;91.10;;;;;;5054296;28;20487;-64
2024/01/02 07:27:25;;;;;;;5.80;1.58;;;5.50;90.70;;;;;;5054574;28;20417;-64
2024/01/02 07:29:51;;;;;;;5.75;2.05;;;5.40;90.50;;;;;;5054740;28;20025;-64
2024/01/02 07:32:18;;;;;;;8.10;2.20;;;5.50;90.40;;;;;;5053850;28;20366;-64
2024/01/02 07:34:44;;;;;;;6.25;2.15;;;5.50;90.20;;;;;;5054840;28;20745;-64
2024/01/02 07:37:11;;;;;;;4.18;1.73;;;5.50;90.10;;;;;;5072885;28;20465;-65
2024/01/02 07:39:37;;;;;;;5.22;2.10;;;5.60;90.00;;;;;;5074513;28;20032;-64
2024/01/02 07:42:04;;;;;;;8.02;2.55;;;5.60;89.60;;;;;;5074145;28;20033;-64
2024/01/02 07:44:30;;;;;;;5.57;1.80;;;5.60;89.40;;;;;;5074759;28;20059;-65
2024/01/02 07:46:55;;;;;;;3.90;2.13;;;5.60;89.30;;;;;;5074607;28;20029;-65
2024/01/02 07:49:21;;;;;;;9.18;2.45;;;5.70;89.10;;;;;;5074295;28;20075;-64
2024/01/02 07:51:46;;;;;;;7.60;2.08;;;5.70;89.00;;;;;;5074524;28;20056;-64
2024/01/02 07:54:12;;;;;;;3.60;1.67;;;5.70;88.50;;;;;;5074079;28;20107;-65
2024/01/02 07:56:38;;;;;;;5.55;1.98;;;5.70;87.90;;;;;;5074054;28;20059;-63
2024/01/02 07:59:03;;;;;;;3.47;1.92;;;5.70;87.40;;;;;;5073812;28;20049;-64
2024/01/02 08:01:29;;;;;;;5.63;1.73;;;5.80;86.80;;;;;;5073651;28;20036;-65
2024/01/02 08:03:54;;;;;;;4.13;2.00;;;5.70;86.70;;;;;;5073563;28;20028;-64
2024/01/02 08:06:20;;;;;;;5.47;1.85;;;5.80;86.10;;;;;;5073209;28;20032;-64
2024/01/02 08:08:46;;;;;;;3.55;1.70;;;5.80;85.80;;;;;;5073820;28;20141;-64
2024/01/02 08:11:11;;;;;;;3.05;1.85;;;5.80;85.60;;;;;;5072930;28;20043;-64
2024/01/02 08:13:37;;;;;;;3.90;1.90;;;5.80;85.40;;;;;;5073221;28;20025;-64
2024/01/02 08:16:03;;;;;;;4.85;2.33;;;5.80;85.40;;;;;;5073156;28;20103;-66
2024/01/02 08:18:30;;;;;;;3.10;1.73;;;5.80;85.40;;;;;;5073442;28;20052;-64
2024/01/02 08:20:55;;;;;;;4.07;2.03;;;5.80;85.50;;;;;;5073410;28;20040;-65
2024/01/02 08:23:22;;;;;;;4.93;2.25;;;5.80;85.40;;;;;;5072804;28;20546;-65
2024/01/02 08:25:49;;;;;;;2.90;1.88;;;5.90;85.20;;;;;;5073536;28;20021;-64
2024/01/02 08:28:15;;;;;;;4.75;2.03;;;5.90;85.30;;;;;;5073045;28;20039;-65
2024/01/02 08:30:40;;;;;;;5.68;2.40;;;5.80;84.80;;;;;;5073360;28;20111;-64
2024/01/02 08:33:06;;;;;;;4.93;2.13;;;5.80;85.10;;;;;;5072757;28;20468;-64
2024/01/02 08:35:33;;;;;;;4.05;2.40;;;5.90;85.30;;;;;;5073242;28;20029;-64
2024/01/02 08:37:59;;;;;;;5.68;2.13;;;5.80;84.60;;;;;;5073181;28;20085;-64
2024/01/02 08:40:25;;;;;;;4.75;2.03;;;5.80;84.80;;;;;;5072842;28;20477;-65
2024/01/02 08:42:51;;;;;;;3.78;1.83;;;5.80;84.70;;;;;;5073129;28;20025;-64
2024/01/02 08:45:16;;;;;;;5.07;2.00;;;5.80;84.60;;;;;;5072824;28;20025;-64
2024/01/02 08:47:42;;;;;;;4.28;1.95;;;5.90;84.60;;;;;;5072919;28;20089;-65
2024/01/02 08:50:08;;;;;;;3.83;1.50;;;5.90;84.50;;;;;;5072324;28;20404;-65
2024/01/02 08:52:35;;;;;;;3.85;1.63;;;5.90;83.20;;;;;;5071868;28;20030;-66
2024/01/02 08:55:02;;;;;;;5.97;1.73;;;6.00;82.00;;;;;;5052717;28;20028;-65
2024/01/02 08:57:28;;;;;;;3.75;1.70;;;6.00;82.00;;;;;;5052303;28;20408;-64
2024/01/02 08:59:53;;;;;;;7.25;2.03;;;6.00;82.00;;;;;;5052428;28;20095;-64
2024/01/02 09:02:19;;;;;;;4.25;1.83;;;6.10;82.10;;;;;;5052228;28;20074;-64
2024/01/02 09:04:45;;;;;;;3.55;1.77;;;6.10;82.10;;;;;;5052572;28;20522;-64
2024/01/02 09:07:10;;;;;;;4.32;2.17;;;6.20;81.70;;;;;;5052217;28;20127;-64
2024/01/02 09:09:36;;;;;;;5.75;1.52;;;6.20;81.70;;;;;;5052581;28;20079;-64
2024/01/02 09:12:02;;;;;;;3.40;1.70;;;6.20;81.00;;;;;;5052567;28;20029;-64
2024/01/02 09:14:29;;;;;;;2.42;1.65;;;6.30;80.80;;;;;;5051983;28;20040;-65
2024/01/02 09:16:54;;;;;;;4.22;1.90;;;6.30;80.60;;;;;;5052278;28;20055;-67
2024/01/02 09:19:20;;;;;;;2.78;1.70;;;6.30;80.20;;;;;;5051805;28;20056;-64
2024/01/02 09:21:46;;;;;;;3.40;1.73;;;6.30;80.30;;;;;;5052702;28;20044;-64
2024/01/02 09:24:13;;;;;;;6.57;1.80;;;6.40;80.00;;;;;;5051967;28;20029;-64
2024/01/02 09:26:40;;;;;;;2.60;1.63;;;6.40;80.30;;;;;;5052274;28;20025;-64
2024/01/02 09:29:06;;;;;;;2.13;1.35;;;6.50;80.70;;;;;;5052165;28;20527;-64
2024/01/02 09:31:32;;;;;;;5.78;1.73;;;6.50;79.30;;;;;;5051627;28;20041;-64
2024/01/02 09:33:57;;;;;;;2.50;1.50;;;6.50;78.60;;;;;;5052291;28;20462;-64
2024/01/02 09:36:23;;;;;;;2.80;1.33;;;6.60;78.50;;;;;;5051811;28;20025;-64
2024/01/02 09:38:49;;;;;;;2.38;1.40;;;6.60;78.30;;;;;;5053021;28;20112;-64
2024/01/02 09:41:52;;;;;;;5.32;2.22;;;6.60;78.80;;;;;;5069973;28;20427;-66
2024/01/02 09:44:26;;;;;;;4.97;2.30;;;6.60;79.20;;;;;;5071717;28;20416;-64
2024/01/02 09:47:04;;;;;;;3.80;2.00;;;6.60;79.70;;;;;;5071976;28;20056;-64
2024/01/02 09:49:48;;;;;;;3.40;2.08;;;6.70;79.40;;;;;;5071955;28;20036;-65
2024/01/02 09:52:26;;;;;;;3.90;1.95;;;6.60;79.60;;;;;;5071499;28;20021;-66
2024/01/02 09:55:01;;;;;;;3.70;1.70;;;6.70;79.50;;;;;;5072033;28;20042;-65
2024/01/02 09:57:46;;;;;;;2.85;1.95;;;6.70;78.40;;;;;;5070753;28;20024;-65
2024/01/02 10:00:36;;;;;;;3.45;1.77;;;6.70;78.70;;;;;;5070956;28;20109;-64
2024/01/02 10:03:22;;;;;;;6.72;2.30;;;6.70;78.20;;;;;;5071982;28;20029;-64
2024/01/02 10:05:52;;;;;;;3.95;1.90;;;6.70;78.40;;;;;;5071888;28;20082;-64
2024/01/02 10:08:43;;;;;;;3.70;2.00;;;6.70;78.90;;;;;;5071247;28;20073;-65
2024/01/02 10:11:27;;;;;;;3.90;2.10;;;6.60;79.00;;;;;;5070577;28;20424;-64
2024/01/02 10:14:10;;;;;;;3.92;2.20;;;6.60;78.90;;;;;;5071891;28;20449;-65
2024/01/02 10:16:52;;;;;;;7.20;2.40;;;6.60;79.40;;;;;;5071256;28;20103;-64
2024/01/02 10:19:40;;;;;;;5.80;2.10;;;6.60;79.30;;;;;;5071286;28;20024;-65
2024/01/02 10:22:34;;;;;;;3.95;2.15;;;6.60;80.00;;;;;;5071244;28;20551;-64
2024/01/02 10:25:08;;;;;;;4.53;2.25;;;6.70;80.40;;;;;;5071391;28;20032;-64
2024/01/02 10:27:53;;;;;;;5.70;2.13;;;6.70;79.20;;;;;;5070866;28;20032;-66
2024/01/02 10:30:21;;;;;;;7.72;2.17;;;6.70;78.40;;;;;;5069715;28;20036;-65
2024/01/02 10:33:11;;;;;;;4.43;2.05;;;6.70;78.70;;;;;;5071336;28;20056;-65
2024/01/02 10:35:43;;;;;;;6.20;2.30;;;6.60;78.90;;;;;;5070896;28;20020;-65
2024/01/02 10:38:39;;;;;;;3.28;1.83;;;6.70;78.90;;;;;;5071411;28;20020;-65
2024/01/02 10:41:22;;;;;;;6.05;2.63;;;6.60;78.80;;;;;;5071488;28;20039;-64
2024/01/02 10:44:22;;;;;;;3.28;1.67;;;6.60;78.70;;;;;;5071889;28;20369;-64
2024/01/02 10:47:09;;;;;;;5.72;2.40;;;6.60;78.40;;;;;;5071413;28;20527;-65
2024/01/02 10:49:58;;;;;;;5.28;2.25;;;6.60;78.50;;;;;;5070662;28;20423;-65
2024/01/02 10:52:53;;;;;;;4.50;2.20;;;6.60;78.70;;;;;;5069182;28;20021;-65
2024/01/02 10:55:19;;;;;;;5.50;2.40;;;6.60;78.80;;;;;;5031050;28;20025;-65
2024/01/02 10:58:00;;;;;;;6.60;2.30;;;6.60;78.70;;;;;;5031595;28;20438;-65
2024/01/02 11:00:29;;;;;;;6.18;2.20;;;6.60;78.90;;;;;;5031030;28;20163;-65
2024/01/02 11:03:10;;;;;;;3.35;2.25;;;6.60;78.70;;;;;;5031621;28;20477;-65
2024/01/02 11:05:43;;;;;;;;;;;6.70;79.10;;;;;;5031290;28;20061;-64
2024/01/02 11:08:18;;;;;;;11.52;5.03;;;6.70;79.30;;;;;;5032186;28;19991;-65
2024/01/02 11:11:05;;;;;;;5.93;2.38;;;6.70;79.10;;;;;;5048744;28;20024;-63
2024/01/02 11:13:38;;;;;;;2.60;1.77;;;6.80;79.30;;;;;;5054138;28;20039;-65
2024/01/02 11:16:17;;;;;;;3.55;2.60;;;6.80;79.30;;;;;;5054631;28;20024;-64
2024/01/02 11:18:47;;;;;;;5.70;2.30;;;6.80;80.40;;;;;;5054935;28;20032;-64
2024/01/02 11:21:27;;;;;;;6.45;2.80;;;6.80;81.10;;;;;;5054566;28;20418;-64
2024/01/02 11:23:55;;;;;;;3.47;2.60;;;6.80;81.90;;;;;;5054234;28;20052;-64
2024/01/02 11:26:24;;;;;;;6.35;3.10;;;6.80;82.30;;;;;;5053808;28;20454;-64
2024/01/02 11:28:52;;;;;;;6.38;2.53;;;6.80;82.50;;;;;;5054242;28;20351;-64
2024/01/02 11:31:20;;;;;;;5.47;3.35;;;6.90;82.70;;;;;;5053889;28;20033;-62
2024/01/02 11:34:07;;;;;;;10.77;3.20;;;6.90;82.90;;;;;;5054317;28;20056;-65
2024/01/02 11:36:51;;;;;;;4.78;2.80;;;6.80;83.00;;;;;;5054298;28;20052;-65
2024/01/02 11:39:33;;;;;;;4.68;2.83;;;6.80;83.20;;;;;;5053987;28;20121;-65
2024/01/02 11:42:14;;;;;;;6.38;3.08;;;6.80;83.70;;;;;;5054303;28;20033;-64
2024/01/02 11:44:49;;;;;;;3.05;2.38;;;6.80;83.50;;;;;;5053464;28;20036;-64
2024/01/02 11:47:39;;;;;;;4.32;2.38;;;6.80;83.60;;;;;;5074155;28;20377;-65
2024/01/02 11:50:07;;;;;;;5.45;3.08;;;6.90;82.90;;;;;;5074160;28;20057;-65
2024/01/02 11:52:43;;;;;;;5.00;2.63;;;6.90;83.40;;;;;;5072270;28;20025;-64
2024/01/02 11:55:12;;;;;;;5.32;2.78;;;6.90;83.50;;;;;;5073787;28;20111;-64
2024/01/02 11:57:46;;;;;;;7.10;2.80;;;6.90;83.40;;;;;;5073343;28;20033;-65
2024/01/02 12:00:17;;;;;;;6.57;3.25;;;6.90;83.60;;;;;;5073847;28;20052;-64
2024/01/02 12:02:52;;;;;;;6.45;2.63;;;7.00;84.00;;;;;;5072105;28;20025;-65
2024/01/02 12:05:26;;;;;;;5.43;2.78;;;7.00;83.90;;;;;;5073735;28;20025;-65
2024/01/02 12:07:55;;;;;;;5.38;2.75;;;7.00;83.60;;;;;;5074017;28;20032;-65
2024/01/02 12:10:29;;;;;;;6.88;3.08;;;7.00;83.30;;;;;;5072708;28;20107;-63
2024/01/02 12:13:12;;;;;;;5.32;2.45;;;7.10;82.90;;;;;;5073582;28;20022;-64
2024/01/02 12:15:45;;;;;;;6.10;2.78;;;7.10;82.40;;;;;;5072931;28;20071;-64
2024/01/02 12:18:12;;;;;;;6.38;2.75;;;7.20;82.30;;;;;;5073555;28;20024;-64
2024/01/02 12:20:44;;;;;;;5.60;3.08;;;7.20;82.00;;;;;;5072743;28;20055;-65
2024/01/02 12:23:11;;;;;;;4.55;2.90;;;7.30;81.80;;;;;;5073461;28;20095;-64
2024/01/02 12:25:42;;;;;;;4.30;2.78;;;7.30;81.70;;;;;;5072923;28;20028;-65
2024/01/02 12:28:09;;;;;;;7.55;2.97;;;7.30;81.40;;;;;;5073082;28;20025;-64
2024/01/02 12:30:53;;;;;;;6.00;2.85;;;7.30;81.10;;;;;;5072811;28;20032;-64
2024/01/02 12:33:31;;;;;;;5.88;2.65;;;7.30;81.20;;;;;;5073550;28;20056;-64
2024/01/02 12:36:21;;;;;;;5.13;2.40;;;7.40;81.70;;;;;;5073139;28;20024;-65
2024/01/02 12:39:00;;;;;;;5.47;2.55;;;7.50;81.80;;;;;;5073293;28;20032;-64
2024/01/02 12:41:28;;;;;;;6.65;2.95;;;7.50;81.90;;;;;;5072578;28;20052;-64
2024/01/02 12:43:58;;;;;;;6.32;2.83;;;7.60;82.30;;;;;;5072913;28;20043;-64
2024/01/02 12:46:36;;;;;;;6.88;3.05;;;7.60;82.00;;;;;;5057259;28;20057;-64
2024/01/02 12:49:15;;;;;;;5.72;2.53;;;7.70;82.00;;;;;;5052817;28;20066;-64
2024/01/02 12:51:48;;;;;;;5.05;2.60;;;7.70;82.30;;;;;;5052369;28;20482;-64
2024/01/02 12:54:19;;;;;;;4.70;2.65;;;7.70;82.20;;;;;;5052826;28;20032;-64
2024/01/02 12:56:54;;;;;;;5.68;2.70;;;7.80;81.80;;;;;;5052504;28;20025;-65
2024/01/02 12:59:19;;;;;;;4.60;2.70;;;7.80;81.80;;;;;;5052801;28;20427;-66
2024/01/02 13:01:45;;;;;;;4.38;2.50;;;7.80;81.80;;;;;;5052299;28;20036;-65
2024/01/02 13:04:17;;;;;;;6.20;2.50;;;7.80;81.30;;;;;;5052483;28;20024;-64
2024/01/02 13:06:45;;;;;;;5.63;2.40;;;7.80;81.60;;;;;;5052382;28;20477;-63