Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:53;;;;;;;13.20;7.80;;;;;;;15.92;58.98;99367.98;105962;1253;71345;-74
2023/05/23 00:04:25;;;;;;;18.20;11.30;;;;;;;16.04;58.17;99369.27;109211;1254;61151;-71
2023/05/23 00:06:53;;;;;;;20.00;12.40;;;;;;;16.06;57.90;99369.40;109571;1253;58791;-73
2023/05/23 00:09:21;;;;;;;16.60;12.60;;;;;;;15.99;58.93;99365.33;109517;1252;74094;-71
2023/05/23 00:11:48;;;;;;;29.90;15.30;;;;;;;15.91;59.66;99362.59;106590;1259;67133;-78
2023/05/23 00:14:16;;;;;;;15.70;11.00;;;;;;;15.86;59.88;99362.56;105919;1258;71531;-76
2023/05/23 00:16:45;;;;;;;15.90;9.50;;;;;;;15.89;59.77;99362.18;105630;1261;61334;-75
2023/05/23 00:19:15;;;;;;;;;;;;;;;15.72;60.96;99361.67;105913;1259;61324;-75
2023/05/23 00:21:49;;;;;;;12.10;8.50;;;;;;;15.71;61.24;99357.83;105913;1258;73436;-71
2023/05/23 00:24:17;;;;;;;11.60;8.30;;;;;;;15.73;61.22;99355.44;105788;1259;67559;-71
2023/05/23 00:26:45;;;;;;;12.00;9.50;;;;;;;15.73;60.67;99353.81;105742;1253;72670;-71
2023/05/23 00:29:17;;;;;;;13.70;9.10;;;;;;;15.71;60.93;99351.45;105665;1257;61691;-72
2023/05/23 00:31:45;;;;;;;16.40;11.50;;;;;;;15.93;59.97;99351.95;105448;1253;61311;-73
2023/05/23 00:34:16;;;;;;;18.40;12.90;;;;;;;15.71;61.23;99353.00;105944;1257;74637;-71
2023/05/23 00:36:46;;;;;;;18.30;11.80;;;;;;;15.64;61.98;99347.58;105775;1255;67316;-71
2023/05/23 00:39:18;;;;;;;22.20;11.00;;;;;;;15.62;62.34;99343.12;105911;1258;72565;-71
2023/05/23 00:41:49;;;;;;;13.50;9.70;;;;;;;15.69;62.09;99341.83;105677;1259;61642;-71
2023/05/23 00:44:20;;;;;;;13.70;10.40;;;;;;;15.71;61.99;99341.60;105783;1253;61792;-72
2023/05/23 00:46:51;;;;;;;23.30;11.40;;;;;;;15.47;62.77;99343.43;105883;1259;72437;-69
2023/05/23 00:49:21;;;;;;;18.60;11.70;;;;;;;14.77;67.22;99337.39;105905;1253;68596;-72
2023/05/23 00:51:50;;;;;;;14.30;9.90;;;;;;;12.01;93.13;99323.44;105771;1255;72613;-71
2023/05/23 00:54:23;;;;;;;21.40;9.80;;;;;;;12.36;93.03;99321.84;105919;1253;61704;-71
2023/05/23 00:56:51;;;;;;;12.00;8.80;;;;;;;12.67;91.00;99322.94;105777;1253;61325;-72
2023/05/23 00:59:22;;;;;;;13.80;9.90;;;;;;;12.85;88.97;99320.73;105774;1259;74969;-71
2023/05/23 01:01:49;;;;;;;15.90;9.90;;;;;;;12.73;90.71;99321.36;105902;1258;68757;-70
2023/05/23 01:04:18;;;;;;;13.40;9.70;;;;;;;12.84;90.16;99320.95;105771;1251;72551;-70
2023/05/23 01:06:48;;;;;;;15.50;10.60;;;;;;;12.92;90.30;99320.39;106064;1256;61211;-70
2023/05/23 01:09:15;;;;;;;13.90;8.90;;;;;;;13.08;89.43;99319.35;106121;1252;61435;-72
2023/05/23 01:12:07;;;;;;;17.70;10.30;;;;;;;13.19;88.79;99319.36;106103;1257;74555;-71
2023/05/23 01:14:41;;;;;;;14.30;9.40;;;;;;;13.61;85.01;99318.91;105336;1260;67579;-70
2023/05/23 01:17:16;;;;;;;13.70;9.70;;;;;;;12.62;92.57;99315.41;105422;1263;71836;-72
2023/05/23 01:20:11;;;;;;;13.30;9.70;;;;;;;12.56;95.29;99316.81;105362;1260;61299;-73
2023/05/23 01:22:59;;;;;;;8.70;7.40;;;;;;;12.72;94.21;99316.95;106069;1259;61164;-73
2023/05/23 01:25:45;;;;;;;12.50;8.30;;;;;;;12.57;94.74;99318.08;106961;1260;73429;-74
2023/05/23 01:28:16;;;;;;;11.40;8.10;;;;;;;12.31;99.62;99317.44;105211;1260;68645;-71
2023/05/23 01:30:44;;;;;;;12.60;8.00;;;;;;;12.28;97.72;99315.99;105334;1263;72979;-73
2023/05/23 01:33:13;;;;;;;11.40;8.60;;;;;;;11.78;100.00;99311.66;105411;1260;61486;-70
2023/05/23 01:35:42;;;;;;;10.40;8.00;;;;;;;11.71;100.00;99313.70;105304;1265;62641;-71
2023/05/23 01:38:10;;;;;;;12.80;8.40;;;;;;;11.82;100.00;99315.64;105314;1268;73382;-70
2023/05/23 01:40:38;;;;;;;;;;;;;;;11.86;100.00;99315.13;105273;1265;68663;-71
2023/05/23 01:43:06;;;;;;;11.80;8.60;;;;;;;10.85;100.00;99316.02;105319;1266;71460;-71
2023/05/23 01:45:33;;;;;;;11.50;8.50;;;;;;;11.54;100.00;99312.86;105239;1262;62528;-72
2023/05/23 01:48:02;;;;;;;;;;;;;;;11.81;100.00;99314.15;105333;1260;61253;-73
2023/05/23 01:50:29;;;;;;;12.60;10.40;;;;;;;12.00;100.00;99313.09;105358;1265;74558;-77
2023/05/23 01:52:57;;;;;;;16.40;8.70;;;;;;;12.14;100.00;99310.24;105589;1253;68289;-72
2023/05/23 01:55:25;;;;;;;12.30;7.90;;;;;;;12.37;100.00;99311.47;105345;1263;71972;-70
2023/05/23 01:57:54;;;;;;;11.90;8.80;;;;;;;12.61;99.81;99310.08;105233;1264;61450;-71
2023/05/23 02:00:22;;;;;;;17.90;9.00;;;;;;;12.88;97.38;99308.12;105268;1254;61258;-71
2023/05/23 02:02:49;;;;;;;16.50;8.80;;;;;;;12.93;96.81;99310.03;105714;1254;73562;-70
2023/05/23 02:05:17;;;;;;;13.30;7.90;;;;;;;13.20;95.26;99310.85;105600;1270;68353;-71
2023/05/23 02:07:45;;;;;;;11.40;7.70;;;;;;;13.28;94.03;99301.61;105680;1260;71372;-71
2023/05/23 02:10:13;;;;;;;16.90;8.40;;;;;;;13.30;93.31;99301.71;105624;1261;61444;-70
2023/05/23 02:12:40;;;;;;;20.40;13.40;;;;;;;13.38;91.73;99304.80;105760;1255;61343;-71
2023/05/23 02:15:09;;;;;;;15.40;9.50;;;;;;;13.46;90.43;99305.23;105765;1260;73951;-73
2023/05/23 02:17:37;;;;;;;11.30;8.90;;;;;;;13.45;91.37;99303.95;105746;1259;67107;-69
2023/05/23 02:20:06;;;;;;;15.00;9.40;;;;;;;13.65;89.76;99307.83;105609;1256;72593;-69
2023/05/23 02:22:34;;;;;;;17.70;8.50;;;;;;;13.70;88.72;99308.39;105750;1257;61562;-72
2023/05/23 02:25:02;;;;;;;15.20;8.90;;;;;;;13.77;88.16;99308.17;105585;1254;61272;-71
2023/05/23 02:27:30;;;;;;;19.70;9.70;;;;;;;13.81;87.79;99308.58;105904;1258;72439;-71
2023/05/23 02:29:57;;;;;;;13.80;8.20;;;;;;;13.87;87.22;99305.19;105688;1259;67101;-70
2023/05/23 02:32:25;;;;;;;14.10;8.00;;;;;;;13.98;86.79;99298.67;105756;1257;72620;-71
2023/05/23 02:34:53;;;;;;;23.40;9.60;;;;;;;14.09;86.58;99298.75;105844;1257;62167;-71
2023/05/23 02:37:23;;;;;;;19.60;8.10;;;;;;;14.16;86.32;99296.25;105608;1269;61234;-72
2023/05/23 02:39:51;;;;;;;10.90;8.30;;;;;;;14.30;85.17;99292.73;105871;1256;74667;-73
2023/05/23 02:42:18;;;;;;;11.60;7.60;;;;;;;14.25;85.90;99294.02;105693;1259;67102;-71
2023/05/23 02:44:46;;;;;;;12.30;6.70;;;;;;;14.43;85.09;99293.15;105864;1259;72693;-72
2023/05/23 02:47:13;;;;;;;9.80;6.90;;;;;;;14.69;83.16;99297.05;105863;1258;61227;-71
2023/05/23 02:49:41;;;;;;;10.20;5.80;;;;;;;14.84;82.06;99294.21;105852;1257;61534;-72
2023/05/23 02:52:09;;;;;;;6.30;5.70;;;;;;;15.13;79.61;99290.88;105708;1258;73421;-71
2023/05/23 02:54:36;;;;;;;8.70;5.60;;;;;;;15.35;77.81;99293.83;105691;1260;68781;-70
2023/05/23 02:57:05;;;;;;;15.10;6.70;;;;;;;15.54;75.96;99291.56;105846;1255;72593;-72
2023/05/23 02:59:34;;;;;;;9.30;5.70;;;;;;;14.55;82.35;99289.91;105778;1261;61428;-71
2023/05/23 03:02:02;;;;;;;7.30;6.00;;;;;;;12.15;100.00;99279.40;105751;1260;61090;-72
2023/05/23 03:04:30;;;;;;;11.30;6.70;;;;;;;13.06;99.97;99285.04;105772;1261;73694;-71
2023/05/23 03:06:58;;;;;;;6.70;5.70;;;;;;;13.77;96.47;99297.02;105718;1263;67299;-70
2023/05/23 03:09:26;;;;;;;;;;;;;;;13.89;95.14;99294.91;105613;1260;71365;-71
2023/05/23 03:11:53;;;;;;;11.80;5.80;;;;;;;14.32;89.56;99295.73;105751;1258;61362;-70
2023/05/23 03:14:21;;;;;;;10.60;6.10;;;;;;;14.53;86.93;99299.70;105734;1260;61221;-70
2023/05/23 03:16:49;;;;;;;6.30;5.70;;;;;;;14.86;83.60;99300.60;105679;1257;73439;-71
2023/05/23 03:19:17;;;;;;;12.80;6.60;;;;;;;15.03;81.68;99299.75;105691;1260;68405;-75
2023/05/23 03:21:45;;;;;;;27.10;7.90;;;;;;;15.48;77.95;99305.98;105728;1263;72636;-72
2023/05/23 03:24:13;;;;;;;11.40;5.60;;;;;;;14.15;88.23;99299.43;105570;1261;61277;-74
2023/05/23 03:26:41;;;;;;;12.80;7.30;;;;;;;12.76;100.00;99293.98;105692;1261;61530;-72
2023/05/23 03:29:09;;;;;;;10.40;6.60;;;;;;;13.08;100.00;99296.83;105532;1264;74663;-72
2023/05/23 03:31:37;;;;;;;;;;;;;;;13.21;100.00;99294.94;105837;1266;67094;-70
2023/05/23 03:34:05;;;;;;;14.10;7.30;;;;;;;12.55;100.00;99291.52;105936;1256;72932;-70
2023/05/23 03:36:34;;;;;;;11.20;6.70;;;;;;;13.64;99.32;99298.20;105520;1253;61739;-71
2023/05/23 03:39:02;;;;;;;8.90;6.70;;;;;;;14.13;94.98;99296.33;105710;1258;61742;-72
2023/05/23 03:41:30;;;;;;;12.50;6.60;;;;;;;14.30;92.46;99298.89;105735;1260;74475;-71
2023/05/23 03:43:59;;;;;;;15.80;7.80;;;;;;;14.52;89.72;99297.17;105780;1259;68732;-71
2023/05/23 03:46:27;;;;;;;17.00;8.00;;;;;;;14.85;86.25;99297.43;105627;1260;71432;-72
2023/05/23 03:48:55;;;;;;;10.20;6.60;;;;;;;15.02;84.24;99299.51;105791;1260;61227;-75
2023/05/23 03:51:23;;;;;;;14.30;7.10;;;;;;;15.17;82.89;99299.89;105834;1255;61330;-72
2023/05/23 03:53:51;;;;;;;10.90;6.90;;;;;;;15.58;79.53;99299.40;105785;1260;74503;-71
2023/05/23 03:56:18;;;;;;;10.80;7.40;;;;;;;16.12;75.43;99299.28;105789;1260;68595;-70
2023/05/23 03:58:46;;;;;;;13.40;6.20;;;;;;;16.67;71.65;99302.38;105695;1268;72678;-71
2023/05/23 04:01:15;;;;;;;8.50;5.50;;;;;;;17.06;67.73;99304.30;105845;1258;61218;-73
2023/05/23 04:03:45;;;;;;;9.80;6.10;;;;;;;17.61;63.77;99310.17;105850;1252;61225;-70
2023/05/23 04:06:16;;;;;;;11.70;6.70;;;;;;;16.11;71.01;99308.72;105660;1258;73492;-72
2023/05/23 04:08:45;;;;;;;14.10;7.30;;;;;;;15.14;81.75;99302.27;105844;1257;67682;-72
2023/05/23 04:11:13;;;;;;;7.20;6.20;;;;;;;15.40;81.84;99302.68;105773;1258;71267;-71
2023/05/23 04:13:41;;;;;;;9.50;6.90;;;;;;;16.25;73.53;99302.67;105809;1257;61320;-72
2023/05/23 04:16:10;;;;;;;12.80;6.80;;;;;;;17.43;66.04;99309.77;105742;1259;61300;-72
2023/05/23 04:18:38;;;;;;;9.60;6.30;;;;;;;18.03;61.17;99311.33;105707;1260;74534;-72
2023/05/23 04:21:07;;;;;;;6.70;5.50;;;;;;;17.01;66.24;99307.83;105733;1271;67587;-71
2023/05/23 04:23:39;;;;;;;9.40;4.70;;;;;;;17.64;65.61;99310.29;105818;1267;71450;-72
2023/05/23 04:26:08;;;;;;;8.90;5.10;;;;;;;18.61;58.45;99316.59;105953;1253;61353;-75
2023/05/23 04:28:45;;;;;;;6.60;4.60;;;;;;;19.16;55.49;99321.64;106104;1261;61323;-75
2023/05/23 04:31:12;;;;;;;11.20;5.10;;;;;;;19.61;52.84;99317.91;107678;1258;74539;-72
2023/05/23 04:33:41;;;;;;;13.50;5.00;;;;;;;18.55;56.17;99318.11;106678;1254;67230;-73
2023/05/23 04:36:09;;;;;;;7.50;4.80;;;;;;;18.65;57.39;99319.54;105618;1261;71561;-74
2023/05/23 04:38:39;;;;;;;21.90;6.10;;;;;;;18.68;55.66;99319.30;105706;1256;61336;-72
2023/05/23 04:41:09;;;;;;;14.40;5.90;;;;;;;19.64;52.42;99322.30;105869;1259;61174;-72
2023/05/23 04:43:53;;;;;;;13.60;7.20;;;;;;;20.38;49.26;99322.65;105760;1254;73553;-72
2023/05/23 04:46:35;;;;;;;27.30;11.10;;;;;;;20.38;48.39;99323.18;105804;1258;67203;-72
2023/05/23 04:49:14;;;;;;;15.80;8.60;;;;;;;19.07;52.41;99320.53;105844;1254;71141;-74
2023/05/23 04:51:42;;;;;;;14.90;6.90;;;;;;;19.17;52.57;99321.48;105834;1254;61257;-74
2023/05/23 04:54:25;;;;;;;9.70;3.90;;;;;;;20.08;49.55;99321.39;105862;1257;61220;-73
2023/05/23 04:56:55;;;;;;;5.60;4.40;;;;;;;20.81;46.24;99321.63;105832;1258;74536;-74
2023/05/23 04:59:24;;;;;;;6.30;4.60;;;;;;;20.54;46.62;99321.23;105887;1257;67545;-73
2023/05/23 05:01:52;;;;;;;11.20;4.70;;;;;;;19.75;49.54;99323.23;105936;1256;72256;-78
2023/05/23 05:04:21;;;;;;;;;;;;;;;19.60;49.42;99323.80;105833;1258;61346;-73
2023/05/23 05:06:51;;;;;;;7.90;4.10;;;;;;;19.69;49.58;99326.15;105813;1257;61347;-74
2023/05/23 05:09:20;;;;;;;6.70;4.20;;;;;;;20.06;49.12;99327.09;105862;1254;73430;-73
2023/05/23 05:11:49;;;;;;;7.80;4.10;;;;;;;20.39;48.37;99326.98;105884;1258;67092;-73
2023/05/23 05:14:18;;;;;;;11.60;6.60;;;;;;;20.78;47.31;99329.64;105958;1258;71264;-73
2023/05/23 05:16:48;;;;;;;12.90;5.70;;;;;;;21.11;46.28;99333.52;105826;1254;61250;-72
2023/05/23 05:19:17;;;;;;;17.00;9.60;;;;;;;21.42;45.48;99338.02;105918;1259;61211;-72
2023/05/23 05:21:54;;;;;;;9.50;4.40;;;;;;;21.65;44.87;99341.66;105892;1257;74490;-72
2023/05/23 05:24:21;;;;;;;12.50;4.10;;;;;;;22.12;43.62;99343.23;105862;1254;68344;-72
2023/05/23 05:26:49;;;;;;;4.70;3.50;;;;;;;23.32;41.43;99352.57;105836;1258;72465;-73
2023/05/23 05:29:17;;;;;;;13.40;6.30;;;;;;;23.83;39.85;99347.71;105906;1257;61333;-73
2023/05/23 05:31:44;;;;;;;6.20;5.30;;;;;;;23.90;39.28;99348.45;105860;1259;61231;-75
2023/05/23 05:34:12;;;;;;;6.20;4.30;;;;;;;23.26;40.55;99344.20;105873;1258;74592;-72
2023/05/23 05:36:44;;;;;;;12.60;4.90;;;;;;;22.99;40.62;99340.59;105913;1253;68732;-72
2023/05/23 05:39:23;;;;;;;8.30;4.60;;;;;;;22.20;42.43;99336.60;106314;1254;71041;-75
2023/05/23 05:41:51;;;;;;;10.10;4.30;;;;;;;22.32;42.38;99334.30;105866;1257;61340;-72
2023/05/23 05:44:18;;;;;;;8.00;4.40;;;;;;;22.62;42.82;99329.57;105750;1260;61257;-72
2023/05/23 05:46:47;;;;;;;16.70;4.60;;;;;;;23.60;41.01;99330.73;105860;1254;74746;-71
2023/05/23 05:49:15;;;;;;;6.20;3.80;;;;;;;24.86;38.67;99334.42;105831;1254;67441;-73
2023/05/23 05:51:44;;;;;;;8.40;4.10;;;;;;;24.43;39.25;99332.70;105793;1254;72675;-72
2023/05/23 05:54:12;;;;;;;;;;;;;;;23.70;39.26;99330.31;105957;1257;61347;-75
2023/05/23 05:56:41;;;;;;;9.20;4.40;;;;;;;24.11;38.47;99328.08;108862;1253;61151;-70
2023/05/23 05:59:09;;;;;;;6.80;4.70;;;;;;;25.10;36.86;99329.98;109410;1253;73404;-72
2023/05/23 06:01:37;;;;;;;9.90;3.90;;;;;;;25.35;36.94;99328.21;109441;1254;67115;-72
2023/05/23 06:04:05;;;;;;;4.60;3.50;;;;;;;25.73;36.23;99334.13;106230;1254;71117;-72
2023/05/23 06:06:34;;;;;;;6.20;4.20;;;;;;;26.07;35.07;99334.46;105944;1254;61788;-73
2023/05/23 06:09:02;;;;;;;8.10;4.90;;;;;;;26.21;34.73;99337.01;105928;1253;61353;-73
2023/05/23 06:11:29;;;;;;;7.70;4.80;;;;;;;24.84;36.32;99336.41;105910;1257;74508;-71
2023/05/23 06:13:59;;;;;;;7.40;3.30;;;;;;;23.87;37.46;99328.86;105993;1257;67082;-73
2023/05/23 06:16:27;;;;;;;4.80;3.10;;;;;;;23.54;38.04;99331.34;105829;1254;71389;-72
2023/05/23 06:18:55;;;;;;;5.90;2.90;;;;;;;23.99;37.90;99329.05;105885;1253;62519;-74
2023/05/23 06:21:23;;;;;;;4.60;2.90;;;;;;;24.80;36.57;99325.52;105861;1254;61147;-74
2023/05/23 06:23:52;;;;;;;8.60;3.20;;;;;;;23.69;38.21;99316.83;105855;1257;73405;-81
2023/05/23 06:26:20;;;;;;;5.00;3.00;;;;;;;23.85;38.05;99316.27;105891;1254;68295;-74
2023/05/23 06:28:47;;;;;;;4.80;3.00;;;;;;;25.22;35.49;99319.98;105852;1254;71300;-74
2023/05/23 06:31:15;;;;;;;2.90;2.60;;;;;;;25.95;34.53;99326.27;105876;1254;61247;-71
2023/05/23 06:33:43;;;;;;;;;;;;;;;25.68;34.01;99325.38;105943;1260;61388;-71
2023/05/23 06:36:10;;;;;;;3.20;2.40;;;;;;;25.93;33.39;99326.08;105804;1260;74571;-73
2023/05/23 06:38:38;;;;;;;5.00;3.00;;;;;;;25.29;34.37;99324.26;105870;1254;68269;-71
2023/05/23 06:41:06;;;;;;;4.40;2.50;;;;;;;25.33;34.63;99324.03;105860;1254;72345;-74
2023/05/23 06:43:34;;;;;;;3.40;2.60;;;;;;;25.92;33.30;99324.58;105853;1252;61274;-74
2023/05/23 06:46:21;;;;;;;5.50;2.90;;;;;;;26.14;32.78;99328.38;105914;1257;61221;-75
2023/05/23 06:48:49;;;;;;;13.00;3.80;;;;;;;26.14;33.34;99324.45;105769;1253;73431;-72
2023/05/23 06:51:33;;;;;;;3.70;2.60;;;;;;;26.41;32.91;99325.74;106029;1251;67752;-72
2023/05/23 06:54:01;;;;;;;;;;;;;;;26.88;32.32;99325.70;106028;1257;72577;-73
2023/05/23 06:56:29;;;;;;;7.10;2.20;;;;;;;26.74;32.26;99325.00;106022;1256;61346;-73
2023/05/23 06:58:57;;;;;;;3.30;2.60;;;;;;;26.99;32.20;99322.09;105931;1255;61329;-74
2023/05/23 07:01:26;;;;;;;4.10;2.30;;;;;;;27.28;31.46;99316.59;106109;1252;73821;-73
2023/05/23 07:03:54;;;;;;;3.90;2.40;;;;;;;27.25;31.68;99316.38;106134;1256;67226;-73
2023/05/23 07:06:23;;;;;;;3.80;2.30;;;;;;;27.39;31.57;99319.65;106218;1251;72529;-74
2023/05/23 07:08:52;;;;;;;5.70;2.50;;;;;;;27.46;31.46;99318.16;106134;1256;61252;-75
2023/05/23 07:11:20;;;;;;;4.00;2.10;;;;;;;27.51;31.11;99318.38;105952;1257;61269;-73
2023/05/23 07:13:53;;;;;;;3.40;2.90;;;;;;;27.42;30.94;99317.24;106143;1256;74488;-72
2023/05/23 07:16:35;;;;;;;5.90;2.60;;;;;;;27.47;29.57;99314.24;106150;1256;67261;-74
2023/05/23 07:19:06;;;;;;;4.80;3.30;;;;;;;27.60;29.17;99317.48;105813;1258;71434;-71
2023/05/23 07:21:39;;;;;;;7.40;3.70;;;;;;;28.17;29.05;99317.63;106113;1251;61323;-73
2023/05/23 07:24:07;;;;;;;9.10;3.30;;;;;;;28.92;29.00;99316.92;105823;1257;61576;-71
2023/05/23 07:26:35;;;;;;;;;;;;;;;29.47;27.35;99317.63;106160;1251;74618;-73
2023/05/23 07:29:03;;;;;;;5.80;3.00;;;;;;;29.54;27.75;99315.05;105963;1257;67679;-70
2023/05/23 07:31:31;;;;;;;9.80;3.30;;;;;;;29.72;27.24;99308.42;105936;1253;71457;-75
2023/05/23 07:33:59;;;;;;;8.40;2.90;;;;;;;29.74;26.61;99309.88;105815;1253;61261;-74
2023/05/23 07:36:34;;;;;;;4.30;2.80;;;;;;;29.96;26.04;99304.98;106426;1253;61292;-73
2023/05/23 07:39:03;;;;;;;4.90;3.40;;;;;;;30.16;25.39;99304.87;107671;1254;73477;-71
2023/05/23 07:41:33;;;;;;;4.70;3.50;;;;;;;30.15;25.15;99304.55;106767;1257;67421;-74
2023/05/23 07:44:00;;;;;;;4.90;3.30;;;;;;;29.92;24.08;99304.73;105995;1254;72995;-75
2023/05/23 07:46:28;;;;;;;6.50;4.20;;;;;;;29.85;23.80;99302.33;105883;1257;61325;-71
2023/05/23 07:48:56;;;;;;;9.10;3.30;;;;;;;29.70;24.65;99294.27;105858;1257;61205;-71
2023/05/23 07:51:24;;;;;;;9.40;3.40;;;;;;;29.90;24.49;99296.89;105866;1254;73438;-73
2023/05/23 07:53:52;;;;;;;4.90;3.20;;;;;;;29.68;24.47;99298.46;105783;1260;67497;-77
2023/05/23 07:56:21;;;;;;;5.00;3.90;;;;;;;29.81;23.94;99300.27;105816;1257;71201;-76
2023/05/23 07:58:49;;;;;;;4.30;3.00;;;;;;;30.15;23.61;99304.64;105849;1253;61250;-71
2023/05/23 08:01:18;;;;;;;7.00;3.50;;;;;;;30.44;23.26;99300.20;105918;1254;61252;-76
2023/05/23 08:03:57;;;;;;;6.10;3.60;;;;;;;30.19;23.06;99304.09;105933;1254;73670;-74
2023/05/23 08:06:30;;;;;;;6.40;3.20;;;;;;;29.64;23.57;99302.55;105916;1257;67156;-73
2023/05/23 08:09:00;;;;;;;8.40;3.30;;;;;;;29.82;24.29;99301.05;105793;1254;72688;-75
2023/05/23 08:11:29;;;;;;;6.80;3.60;;;;;;;30.20;24.23;99301.71;105936;1257;61293;-72
2023/05/23 08:13:58;;;;;;;6.30;3.30;;;;;;;30.68;23.42;99302.27;105877;1254;61276;-75
2023/05/23 08:16:51;;;;;;;5.40;3.50;;;;;;;30.53;23.31;99294.42;105632;1257;75088;-73
2023/05/23 08:19:21;;;;;;;9.40;2.80;;;;;;;29.76;23.96;99282.54;105833;1254;69091;-73
2023/05/23 08:21:51;;;;;;;7.90;3.70;;;;;;;30.01;23.80;99296.37;105848;1253;71116;-74
2023/05/23 08:24:20;;;;;;;4.20;3.50;;;;;;;29.80;24.05;99292.73;105899;1253;61417;-74
2023/05/23 08:26:48;;;;;;;7.70;3.20;;;;;;;29.21;24.09;99286.91;105963;1259;62077;-73
2023/05/23 08:29:17;;;;;;;5.70;3.30;;;;;;;29.18;24.16;99280.65;105886;1254;73444;-74
2023/05/23 08:31:45;;;;;;;3.90;3.20;;;;;;;29.71;23.52;99280.68;105978;1257;67093;-75
2023/05/23 08:34:13;;;;;;;4.60;3.10;;;;;;;29.94;23.60;99282.13;106002;1257;71560;-75
2023/05/23 08:36:41;;;;;;;4.20;2.70;;;;;;;29.67;23.47;99279.97;105939;1253;61195;-75
2023/05/23 08:39:13;;;;;;;4.20;2.80;;;;;;;29.89;23.05;99276.90;106016;1254;61362;-74
2023/05/23 08:41:47;;;;;;;3.60;2.70;;;;;;;30.73;22.40;99277.67;105997;1257;74647;-73
2023/05/23 08:44:15;;;;;;;5.10;3.00;;;;;;;31.04;21.99;99274.48;105960;1255;67320;-74
2023/05/23 08:46:48;;;;;;;5.70;3.10;;;;;;;31.34;22.32;99274.25;105948;1254;71263;-74
2023/05/23 08:49:49;;;;;;;5.80;2.80;;;;;;;31.40;22.31;99273.91;105784;1260;61353;-74
2023/05/23 08:52:17;;;;;;;6.90;2.60;;;;;;;30.78;22.72;99273.46;106129;1253;61234;-70
2023/05/23 08:54:46;;;;;;;7.10;3.00;;;;;;;30.79;22.67;99269.59;105928;1251;73363;-75
2023/05/23 08:57:14;;;;;;;4.50;3.00;;;;;;;31.11;22.72;99265.11;105959;1251;69155;-73
2023/05/23 08:59:46;;;;;;;7.00;3.10;;;;;;;31.34;22.33;99265.61;105903;1254;71409;-73
2023/05/23 09:02:14;;;;;;;9.30;2.90;;;;;;;31.81;21.96;99266.64;105834;1255;61244;-75
2023/05/23 09:04:42;;;;;;;6.10;2.80;;;;;;;32.17;21.59;99270.09;105945;1255;61245;-75
2023/05/23 09:07:28;;;;;;;4.60;3.30;;;;;;;31.56;21.92;99264.83;105744;1253;74474;-71
2023/05/23 09:09:57;;;;;;;4.80;3.10;;;;;;;30.36;23.85;99255.21;105919;1257;67439;-73
2023/05/23 09:12:24;;;;;;;8.80;3.10;;;;;;;31.96;21.71;99258.71;105976;1257;71478;-73
2023/05/23 09:14:53;;;;;;;5.40;3.60;;;;;;;31.93;22.16;99250.41;106087;1256;61213;-73
2023/05/23 09:17:22;;;;;;;3.30;2.80;;;;;;;31.74;22.33;99253.42;105810;1254;61356;-72
2023/05/23 09:19:51;;;;;;;8.80;3.20;;;;;;;31.14;22.85;99243.02;105807;1253;73383;-74
2023/05/23 09:22:36;;;;;;;22.20;3.80;;;;;;;30.67;22.65;99245.21;105862;1254;66559;-74
2023/05/23 09:25:08;;;;;;;4.40;2.90;;;;;;;30.05;23.27;99237.88;105855;1253;71061;-75
2023/05/23 09:27:38;;;;;;;5.90;3.10;;;;;;;27.37;26.06;99232.33;105833;1257;61281;-73
2023/05/23 09:30:08;;;;;;;5.80;3.40;;;;;;;26.05;28.39;99219.00;105831;1257;61271;-77
2023/05/23 09:32:36;;;;;;;9.70;3.40;;;;;;;26.31;28.21;99220.69;105860;1251;74525;-73
2023/05/23 09:35:05;;;;;;;6.80;3.10;;;;;;;28.48;25.59;99226.36;105825;1260;67251;-73
2023/05/23 09:37:38;;;;;;;3.90;3.20;;;;;;;29.64;24.55;99228.27;105914;1256;72612;-74
2023/05/23 09:40:10;;;;;;;4.80;3.00;;;;;;;30.25;23.60;99232.85;105861;1255;61435;-74
2023/05/23 09:42:42;;;;;;;5.50;2.90;;;;;;;30.04;23.78;99231.62;105847;1253;62337;-72
2023/05/23 09:45:10;;;;;;;3.70;3.00;;;;;;;29.79;23.56;99232.75;105986;1258;74543;-74
2023/05/23 09:47:38;;;;;;;6.10;2.80;;;;;;;29.84;23.80;99230.48;105827;1260;68318;-75
2023/05/23 09:50:07;;;;;;;;;;;;;;;30.16;23.42;99230.06;105880;1253;72566;-77
2023/05/23 09:52:37;;;;;;;6.60;3.10;;;;;;;30.28;23.66;99226.38;105864;1255;61283;-75
2023/05/23 09:55:05;;;;;;;6.50;3.20;;;;;;;30.89;23.17;99231.73;105867;1259;61297;-76
2023/05/23 09:57:44;;;;;;;3.80;2.60;;;;;;;31.23;22.63;99235.23;105964;1254;74572;-75
2023/05/23 10:00:12;;;;;;;5.70;2.80;;;;;;;31.07;22.01;99234.48;105926;1254;68273;-76
2023/05/23 10:02:52;;;;;;;4.10;3.00;;;;;;;30.95;22.58;99233.33;105826;1257;71514;-75
2023/05/23 10:05:30;;;;;;;6.20;3.30;;;;;;;28.06;25.08;99223.16;105905;1257;61342;-74
2023/05/23 10:08:00;;;;;;;3.80;3.20;;;;;;;26.98;26.63;99215.70;105857;1253;61356;-74
2023/05/23 10:10:32;;;;;;;5.90;3.10;;;;;;;26.62;25.95;99211.56;105908;1252;74550;-76
2023/05/23 10:13:03;;;;;;;5.10;2.60;;;;;;;26.59;26.05;99209.61;105867;1253;68844;-74
2023/05/23 10:15:35;;;;;;;5.80;3.60;;;;;;;26.43;26.41;99204.32;105893;1253;72575;-74
2023/05/23 10:18:17;;;;;;;3.60;2.80;;;;;;;26.81;26.56;99204.44;106000;1253;61336;-72
2023/05/23 10:20:49;;;;;;;5.90;3.30;;;;;;;27.01;26.87;99204.41;106001;1255;61177;-75
2023/05/23 10:23:16;;;;;;;10.10;3.60;;;;;;;27.10;26.11;99202.80;105963;1253;73413;-74
2023/05/23 10:25:44;;;;;;;;;;;;;;;27.01;26.13;99206.05;105927;1254;68299;-74
2023/05/23 10:28:11;;;;;;;7.50;3.10;;;;;;;26.84;26.02;99198.45;105959;1253;71132;-74
2023/05/23 10:30:39;;;;;;;;;;;;;;;26.50;26.63;99197.44;105859;1259;61397;-73
2023/05/23 10:33:08;;;;;;;4.20;3.20;;;;;;;27.06;26.15;99195.09;105852;1256;61259;-73
2023/05/23 10:35:35;;;;;;;;;;;;;;;28.55;24.91;99199.77;105856;1254;73436;-72
2023/05/23 10:38:15;;;;;;;4.20;3.10;;;;;;;29.21;24.49;99192.23;105817;1257;68246;-73
2023/05/23 10:41:15;;;;;;;4.40;2.60;;;;;;;29.38;24.22;99196.73;106782;1257;72625;-72
2023/05/23 10:44:28;;;;;;;6.10;3.10;;;;;;;30.30;23.90;99203.20;105927;1260;61261;-74
2023/05/23 10:47:00;;;;;;;9.60;3.30;;;;;;;30.68;23.28;99205.17;106477;1256;61283;-69
2023/05/23 10:49:37;;;;;;;5.20;3.60;;;;;;;30.79;23.44;99201.12;107639;1255;74532;-73
2023/05/23 10:52:06;;;;;;;7.20;2.90;;;;;;;30.60;23.39;99204.63;106393;1256;67148;-74
2023/05/23 10:54:50;;;;;;;6.80;3.50;;;;;;;30.62;23.45;99203.42;105743;1258;72367;-72
2023/05/23 10:57:19;;;;;;;5.80;2.90;;;;;;;30.71;23.35;99205.41;105829;1256;61440;-75
2023/05/23 10:59:50;;;;;;;6.00;3.50;;;;;;;30.77;23.20;99207.70;105814;1256;61346;-78
2023/05/23 11:02:19;;;;;;;8.00;3.30;;;;;;;29.42;24.62;99195.52;105751;1258;74621;-74
2023/05/23 11:04:48;;;;;;;22.30;16.40;;;;;;;26.63;27.19;99182.70;105912;1253;68591;-71
2023/05/23 11:07:29;;;;;;;35.60;29.30;;;;;;;26.99;27.09;99178.56;105981;1254;72550;-73
2023/05/23 11:10:10;;;;;;;6.10;3.20;;;;;;;28.74;25.59;99176.09;105873;1257;62392;-72
2023/05/23 11:12:39;;;;;;;4.20;2.90;;;;;;;29.48;24.30;99187.77;105903;1253;61343;-71
2023/05/23 11:15:16;;;;;;;5.50;2.50;;;;;;;29.65;24.45;99188.94;105865;1257;75021;-73
2023/05/23 11:17:55;;;;;;;5.00;3.00;;;;;;;29.52;23.96;99188.96;105864;1257;68553;-74
2023/05/23 11:20:25;;;;;;;4.00;2.80;;;;;;;29.37;24.29;99184.02;105863;1253;71068;-78
2023/05/23 11:22:59;;;;;;;4.60;2.50;;;;;;;29.56;24.18;99186.99;106714;1253;62721;-73
2023/05/23 11:25:43;;;;;;;5.70;3.20;;;;;;;29.36;23.91;99184.48;109263;1253;60430;-72
2023/05/23 11:28:11;;;;;;;8.80;4.40;;;;;;;29.19;24.41;99176.45;109047;1259;75072;-73
2023/05/23 11:30:39;;;;;;;3.70;2.10;;;;;;;29.16;24.93;99176.98;107985;1253;67452;-71
2023/05/23 11:33:15;;;;;;;5.30;2.40;;;;;;;29.27;24.45;99173.95;105984;1253;72520;-75
2023/05/23 11:35:48;;;;;;;4.10;3.50;;;;;;;29.43;24.60;99174.65;105997;1253;61359;-72
2023/05/23 11:38:18;;;;;;;4.90;2.70;;;;;;;29.63;24.70;99172.73;105970;1253;61217;-73
2023/05/23 11:40:47;;;;;;;5.30;2.70;;;;;;;29.98;24.50;99169.57;105859;1260;73418;-72