Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:12;;;;;;;10.30;9.80;;;;;;;22.75;100.00;100248.88;5052565;28;20048;-67
2022/08/23 00:03:38;;;;;;;10.50;10.00;;;;;;;22.72;100.00;100254.81;5057237;28;20028;-67
2022/08/23 00:06:03;;;;;;;10.30;9.80;;;;;;;23.01;100.00;100242.56;5059815;28;20021;-67
2022/08/23 00:08:29;;;;;;;10.57;10.07;;;;;;;23.08;100.00;100243.13;5052548;28;20119;-67
2022/08/23 00:10:55;;;;;;;10.13;9.63;;;;;;;22.84;100.00;100240.03;5052558;28;20021;-67
2022/08/23 00:13:21;;;;;;;10.25;9.77;;;;;;;22.81;100.00;100243.25;5052438;28;20500;-67
2022/08/23 00:15:47;;;;;;;10.27;9.77;;;;;;;22.79;100.00;100250.00;5054733;28;20047;-67
2022/08/23 00:18:14;;;;;;;10.32;9.82;;;;;;;22.82;100.00;100244.84;5054639;28;20427;-67
2022/08/23 00:20:40;;;;;;;10.50;10.00;;;;;;;22.72;100.00;100247.53;5054482;28;20518;-68
2022/08/23 00:23:05;;;;;;;10.50;10.00;;;;;;;22.80;100.00;100247.03;5059095;28;20119;-67
2022/08/23 00:25:31;;;;;;;10.43;9.93;;;;;;;22.81;100.00;100243.25;5054613;28;20060;-66
2022/08/23 00:27:57;;;;;;;10.48;9.98;;;;;;;22.84;100.00;100255.41;5052146;28;20234;-67
2022/08/23 00:30:22;;;;;;;10.40;9.90;;;;;;;22.70;100.00;100255.09;5067404;28;20025;-67
2022/08/23 00:32:48;;;;;;;10.40;9.90;;;;;;;22.65;100.00;100257.75;5051979;28;20021;-66
2022/08/23 00:35:15;;;;;;;10.65;10.15;;;;;;;22.88;100.00;100264.69;5051867;28;20029;-67
2022/08/23 00:37:41;;;;;;;10.50;10.00;;;;;;;22.56;100.00;100259.31;5053620;28;20496;-67
2022/08/23 00:40:09;;;;;;;10.40;9.90;;;;;;;22.63;100.00;100261.81;5051993;28;20024;-67
2022/08/23 00:48:31;;;;;;;10.52;10.02;;;;;;;22.65;100.00;100265.06;5052043;28;20035;-66
2022/08/23 00:51:09;;;;;;;10.45;9.95;;;;;;;22.64;100.00;100250.72;5051938;28;20561;-66
2022/08/23 00:53:41;;;;;;;11.13;10.63;;;;;;;22.49;100.00;100258.72;5051315;28;20108;-66
2022/08/23 00:56:09;;;;;;;10.45;9.95;;;;;;;22.22;100.00;100265.00;5054212;28;20481;-66
2022/08/23 00:58:35;;;;;;;10.52;10.02;;;;;;;22.21;100.00;100270.69;5051593;28;20053;-67
2022/08/23 01:01:02;;;;;;;10.70;10.20;;;;;;;22.60;100.00;100272.03;5052528;28;20140;-67
2022/08/23 01:03:31;;;;;;;10.43;9.93;;;;;;;22.48;100.00;100270.63;5057081;28;20036;-67
2022/08/23 01:06:02;;;;;;;10.52;10.02;;;;;;;22.60;100.00;100272.03;5051605;28;20048;-66
2022/08/23 01:08:30;;;;;;;10.60;10.10;;;;;;;22.45;100.00;100276.53;5051573;28;20031;-67
2022/08/23 01:11:02;;;;;;;10.50;10.00;;;;;;;22.40;100.00;100271.91;5051065;28;20404;-67
2022/08/23 01:13:54;;;;;;;10.43;9.93;;;;;;;22.45;100.00;100263.81;5041144;28;20056;-66
2022/08/23 01:16:32;;;;;;;10.50;10.00;;;;;;;22.60;100.00;100272.03;5056838;28;20036;-66
2022/08/23 01:19:00;;;;;;;10.32;9.82;;;;;;;22.52;100.00;100269.81;5051504;28;20078;-67
2022/08/23 01:21:39;;;;;;;10.40;9.90;;;;;;;22.45;100.00;100269.22;5051559;28;20571;-66
2022/08/23 01:24:06;;;;;;;10.70;10.20;;;;;;;22.56;100.00;100270.13;5047708;28;20028;-67
2022/08/23 01:26:34;;;;;;;10.43;9.93;;;;;;;22.31;100.00;100278.84;5049867;28;20064;-67
2022/08/23 01:29:02;;;;;;;10.68;10.18;;;;;;;22.48;100.00;100273.31;5051513;28;20029;-68
2022/08/23 01:31:29;;;;;;;11.07;10.57;;;;;;;22.36;100.00;100273.50;5066616;28;20373;-66
2022/08/23 01:34:01;;;;;;;10.90;10.40;;;;;;;22.41;100.00;100278.13;5064073;28;20048;-66
2022/08/23 01:36:27;;;;;;;10.80;10.30;;;;;;;22.08;100.00;100277.31;5051405;28;20362;-66
2022/08/23 01:38:53;;;;;;;10.50;10.00;;;;;;;22.15;100.00;100279.81;5049737;28;20024;-67
2022/08/23 01:41:19;;;;;;;10.15;9.65;;;;;;;22.27;100.00;100283.97;5051215;28;20029;-65
2022/08/23 01:43:45;;;;;;;10.60;10.10;;;;;;;22.20;100.00;100282.56;5050802;28;20072;-66
2022/08/23 01:46:17;;;;;;;11.25;10.75;;;;;;;22.24;100.00;100287.19;5050479;28;20037;-67
2022/08/23 01:48:44;;;;;;;10.85;10.35;;;;;;;22.19;100.00;100287.16;5050688;28;20033;-68
2022/08/23 01:51:10;;;;;;;10.63;10.13;;;;;;;22.30;100.00;100282.63;5051085;28;20028;-66
2022/08/23 01:53:36;;;;;;;10.60;10.10;;;;;;;22.28;100.00;100276.69;5052880;28;20142;-67
2022/08/23 01:56:03;;;;;;;10.43;9.93;;;;;;;22.28;100.00;100280.19;5050933;28;20112;-68
2022/08/23 01:58:31;;;;;;;10.10;9.70;;;;;;;22.37;100.00;100283.22;5050911;28;20483;-68
2022/08/23 02:00:57;;;;;;;10.68;10.18;;;;;;;22.24;100.00;100287.19;5050485;28;20032;-67
2022/08/23 02:03:23;;;;;;;10.30;9.80;;;;;;;22.12;100.00;100286.53;5050931;28;20031;-67
2022/08/23 02:05:48;;;;;;;10.90;10.40;;;;;;;22.01;100.00;100282.88;5050913;28;20103;-68
2022/08/23 02:10:58;;;;;;;10.70;10.20;;;;;;;22.03;100.00;100283.47;5051270;28;20074;-67
2022/08/23 02:13:23;;;;;;;10.60;10.10;;;;;;;22.20;100.00;100290.66;5064727;28;20020;-68
2022/08/23 02:15:50;;;;;;;10.85;10.35;;;;;;;22.31;100.00;100290.47;5053161;28;20025;-67
2022/08/23 02:18:17;;;;;;;10.70;10.20;;;;;;;22.20;100.00;100288.78;5054295;28;20167;-67
2022/08/23 02:20:47;;;;;;;10.55;10.05;;;;;;;22.23;100.00;100293.66;5054830;28;20025;-67
2022/08/23 02:23:13;;;;;;;10.70;10.20;;;;;;;22.23;100.00;100292.84;5054639;28;20082;-67
2022/08/23 02:25:39;;;;;;;10.63;10.13;;;;;;;22.02;100.00;100299.91;5054590;28;20532;-66
2022/08/23 02:28:06;;;;;;;10.65;10.15;;;;;;;22.03;100.00;100298.84;5054529;28;20111;-67
2022/08/23 02:30:32;;;;;;;10.70;10.20;;;;;;;22.01;100.00;100304.50;5068077;28;20040;-66
2022/08/23 02:32:57;;;;;;;10.35;9.85;;;;;;;21.97;100.00;100299.88;5054603;28;20445;-66
2022/08/23 02:35:23;;;;;;;10.07;9.65;;;;;;;22.15;100.00;100298.72;5054123;28;20037;-67
2022/08/23 02:37:51;;;;;;;10.65;10.15;;;;;;;22.20;100.00;100305.00;5055857;28;20538;-66
2022/08/23 02:40:18;;;;;;;10.65;10.15;;;;;;;22.25;100.00;100302.31;5054252;28;20666;-67
2022/08/23 02:42:43;;;;;;;10.43;9.93;;;;;;;22.12;100.00;100313.56;5054132;28;20082;-66
2022/08/23 02:45:10;;;;;;;10.63;10.13;;;;;;;21.93;100.00;100310.38;5053916;28;20049;-67
2022/08/23 02:47:35;;;;;;;10.48;9.98;;;;;;;22.02;100.00;100319.63;5061569;28;20470;-66
2022/08/23 02:50:04;;;;;;;10.52;10.02;;;;;;;21.77;100.00;100328.28;5059239;28;20097;-67
2022/08/23 02:52:29;;;;;;;10.45;9.95;;;;;;;21.78;100.00;100326.41;5053383;28;20036;-67
2022/08/23 02:54:55;;;;;;;10.63;10.13;;;;;;;21.84;100.00;100319.19;5053824;28;20400;-67
2022/08/23 02:57:20;;;;;;;10.70;10.20;;;;;;;21.86;100.00;100327.84;5053761;28;20037;-66
2022/08/23 02:59:46;;;;;;;10.30;9.80;;;;;;;21.89;100.00;100328.16;5053886;28;20064;-67
2022/08/23 03:02:12;;;;;;;10.63;10.13;;;;;;;21.96;100.00;100327.94;5053553;28;20075;-67
2022/08/23 03:04:38;;;;;;;10.65;10.15;;;;;;;21.91;100.00;100333.31;5075571;28;20028;-67
2022/08/23 03:07:04;;;;;;;10.48;9.98;;;;;;;21.97;100.00;100335.00;5059915;28;20029;-66
2022/08/23 03:09:29;;;;;;;10.60;10.10;;;;;;;21.99;100.00;100332.84;5052198;28;20439;-66
2022/08/23 03:11:55;;;;;;;10.77;10.27;;;;;;;21.89;100.00;100327.34;5061580;28;20029;-67
2022/08/23 03:14:20;;;;;;;10.88;10.38;;;;;;;21.95;100.00;100342.50;5052021;28;20562;-67
2022/08/23 03:16:46;;;;;;;10.77;10.27;;;;;;;22.14;100.00;100343.03;5051798;28;20463;-67
2022/08/23 03:19:11;;;;;;;10.77;10.27;;;;;;;22.12;100.00;100345.16;5052345;28;20043;-68
2022/08/23 03:21:37;;;;;;;10.82;10.32;;;;;;;21.98;100.00;100345.53;5052285;28;20116;-67
2022/08/23 03:24:03;;;;;;;10.38;9.88;;;;;;;22.07;100.00;100351.28;5053270;28;20029;-66
2022/08/23 03:26:29;;;;;;;10.40;9.90;;;;;;;21.89;100.00;100357.88;5052295;28;20468;-67
2022/08/23 03:28:54;;;;;;;10.57;10.07;;;;;;;22.14;100.00;100356.53;5054141;28;20047;-67
2022/08/23 03:31:20;;;;;;;10.60;10.10;;;;;;;22.19;100.00;100360.09;5053072;28;20025;-67
2022/08/23 03:33:46;;;;;;;10.68;10.18;;;;;;;21.69;100.00;100368.44;5053462;28;20048;-67
2022/08/23 03:36:12;;;;;;;10.70;10.20;;;;;;;21.97;100.00;100370.13;5062896;28;20038;-67
2022/08/23 03:38:39;;;;;;;11.00;10.50;;;;;;;22.05;100.00;100377.75;5055764;28;20045;-67
2022/08/23 03:41:06;;;;;;;10.55;10.05;;;;;;;22.25;100.00;100375.28;5053324;28;20445;-67
2022/08/23 03:43:31;;;;;;;10.93;10.43;;;;;;;22.32;100.00;100366.97;5052552;28;20111;-66
2022/08/23 03:45:57;;;;;;;10.70;10.20;;;;;;;22.20;100.00;100371.72;5052581;28;20124;-66
2022/08/23 03:48:23;;;;;;;10.75;10.25;;;;;;;22.52;100.00;100371.75;5053799;28;20407;-67
2022/08/23 03:50:49;;;;;;;10.20;9.70;;;;;;;22.69;100.00;100369.72;5053303;28;20420;-67
2022/08/23 03:53:15;;;;;;;10.73;10.23;;;;;;;22.68;100.00;100370.78;5053921;28;20064;-67
2022/08/23 03:55:41;;;;;;;10.60;10.10;;;;;;;22.49;100.00;100378.50;5053509;28;20025;-66
2022/08/23 03:58:08;;;;;;;10.60;10.10;;;;;;;22.60;100.00;100377.50;5053861;28;20035;-67
2022/08/23 04:00:34;;;;;;;10.60;10.10;;;;;;;22.71;100.00;100369.47;5049701;28;20392;-66
2022/08/23 04:03:00;;;;;;;10.50;10.00;;;;;;;23.04;100.00;100380.00;5052620;28;20028;-65
2022/08/23 04:05:25;;;;;;;10.73;10.23;;;;;;;22.96;100.00;100379.69;5052595;28;20044;-65
2022/08/23 04:07:51;;;;;;;10.75;10.25;;;;;;;23.29;100.00;100381.25;5052080;28;20037;-65
2022/08/23 04:10:17;;;;;;;10.65;10.15;;;;;;;23.32;100.00;100381.53;5052524;28;20036;-65
2022/08/23 04:12:43;;;;;;;10.90;10.40;;;;;;;23.72;100.00;100372.00;5067215;28;20023;-65
2022/08/23 04:15:10;;;;;;;10.50;10.00;;;;;;;23.97;100.00;100369.38;5052491;28;20104;-66
2022/08/23 04:17:36;;;;;;;10.88;10.38;;;;;;;24.42;100.00;100372.47;5051812;28;20021;-65
2022/08/23 04:20:05;;;;;;;10.52;10.02;;;;;;;24.84;100.00;100365.94;5048604;28;20029;-66
2022/08/23 04:22:30;;;;;;;10.88;10.38;;;;;;;24.38;100.00;100361.31;5063122;28;20030;-68
2022/08/23 04:24:56;;;;;;;10.30;9.82;;;;;;;25.62;100.00;100364.38;5060269;28;20033;-69
2022/08/23 04:27:22;;;;;;;10.60;10.10;;;;;;;25.95;100.00;100359.38;5050004;28;20388;-69
2022/08/23 04:29:49;;;;;;;10.70;10.20;;;;;;;25.98;100.00;100366.16;5051241;28;20029;-68
2022/08/23 04:32:14;;;;;;;11.10;10.60;;;;;;;26.53;100.00;100366.91;5050493;28;20117;-69
2022/08/23 04:34:41;;;;;;;10.50;10.00;;;;;;;26.93;100.00;100366.50;5052900;28;20112;-70
2022/08/23 04:37:08;;;;;;;10.50;10.00;;;;;;;27.08;100.00;100360.13;5050925;28;20643;-70
2022/08/23 04:42:16;;;;;;;10.60;10.10;;;;;;;27.97;100.00;100354.97;5051858;28;20485;-70
2022/08/23 04:42:22;;;;;;;10.50;10.00;;;;;;;27.64;100.00;100372.31;5038706;28;20043;-69
2022/08/23 04:44:48;;;;;;;10.65;10.15;;;;;;;27.52;100.00;100370.00;5051709;28;20082;-70
2022/08/23 04:47:14;;;;;;;10.50;10.00;;;;;;;27.37;100.00;100378.34;5038509;28;20021;-69
2022/08/23 04:49:39;;;;;;;10.65;10.15;;;;;;;26.78;100.00;100379.47;5051234;28;20099;-70
2022/08/23 04:52:05;;;;;;;10.55;10.05;;;;;;;26.99;100.00;100381.72;5053390;28;20025;-69
2022/08/23 04:54:30;;;;;;;10.63;10.13;;;;;;;26.69;100.00;100388.25;5050305;28;20029;-70
2022/08/23 04:56:56;;;;;;;11.25;10.75;;;;;;;26.95;100.00;100394.25;5050541;28;20112;-69
2022/08/23 04:59:22;;;;;;;10.77;10.27;;;;;;;26.64;100.00;100390.19;5050101;28;20074;-65
2022/08/23 05:01:49;;;;;;;10.27;9.85;;;;;;;27.46;100.00;100393.75;5063023;28;20345;-68
2022/08/23 05:04:16;;;;;;;10.85;10.35;;;;;;;27.96;100.00;100391.53;5050130;28;20432;-67
2022/08/23 05:06:41;;;;;;;10.73;10.23;;;;;;;27.86;100.00;100394.41;5051023;28;20108;-67
2022/08/23 05:09:07;;;;;;;10.82;10.32;;;;;;;26.78;100.00;100395.78;5051156;28;20112;-66
2022/08/23 05:11:33;;;;;;;10.88;10.38;;;;;;;27.43;100.00;100402.50;5051311;28;20049;-68
2022/08/23 05:13:58;;;;;;;10.95;10.45;;;;;;;27.92;100.00;100397.88;5049787;28;20431;-67
2022/08/23 05:16:24;;;;;;;10.20;9.80;;;;;;;27.42;100.00;100402.81;5051573;28;20458;-68
2022/08/23 05:18:49;;;;;;;10.30;9.85;;;;;;;27.34;100.00;100414.34;5045139;28;20040;-68
2022/08/23 05:21:18;;;;;;;10.25;9.85;;;;;;;27.24;100.00;100405.16;5051419;28;20025;-68
2022/08/23 05:23:44;;;;;;;10.75;10.25;;;;;;;29.23;100.00;100402.34;5051219;28;20104;-68
2022/08/23 05:26:10;;;;;;;10.77;10.27;;;;;;;30.19;100.00;100407.78;5050787;28;20096;-67
2022/08/23 05:28:43;;;;;;;10.65;10.15;;;;;;;30.05;100.00;100408.91;5050046;28;20029;-67
2022/08/23 05:31:15;;;;;;;10.70;10.20;;;;;;;29.08;100.00;100402.63;5050785;28;20048;-67
2022/08/23 05:33:41;;;;;;;10.95;10.45;;;;;;;29.50;100.00;100409.78;5051032;28;20021;-67
2022/08/23 05:36:10;;;;;;;10.55;10.05;;;;;;;30.91;100.00;100412.34;5051055;28;20025;-67
2022/08/23 05:38:37;;;;;;;10.68;10.18;;;;;;;30.84;100.00;100411.19;5051033;28;20029;-67
2022/08/23 05:41:03;;;;;;;10.55;10.05;;;;;;;32.62;100.00;100411.56;5051017;28;20472;-68
2022/08/23 05:43:29;;;;;;;10.80;10.30;;;;;;;31.83;100.00;100407.13;5051012;28;20057;-67
2022/08/23 05:46:06;;;;;;;10.10;9.70;;;;;;;30.82;100.00;100414.25;5051075;28;20124;-67
2022/08/23 05:48:33;;;;;;;10.13;9.73;;;;;;;31.29;100.00;100409.22;5052872;28;20029;-67
2022/08/23 05:51:16;;;;;;;10.25;9.85;;;;;;;32.03;100.00;100416.69;5054992;28;20062;-68
2022/08/23 05:53:43;;;;;;;10.10;9.70;;;;;;;32.28;100.00;100417.84;5054114;28;20029;-67
2022/08/23 05:56:14;;;;;;;10.40;9.93;;;;;;;32.26;100.00;100426.41;5055274;28;20033;-67
2022/08/23 05:58:40;;;;;;;10.90;10.40;;;;;;;32.04;100.00;100424.59;5054728;28;20029;-68
2022/08/23 06:01:06;;;;;;;10.70;10.20;;;;;;;32.73;100.00;100419.13;5054949;28;20032;-68
2022/08/23 06:03:32;;;;;;;10.80;10.30;;;;;;;33.68;100.00;100425.47;5069928;28;20071;-69
2022/08/23 06:05:59;;;;;;;10.30;9.90;;;;;;;34.51;100.00;100424.75;5054857;28;20384;-68
2022/08/23 06:08:25;;;;;;;10.50;10.00;;;;;;;34.25;100.00;100428.50;5055111;28;20021;-67
2022/08/23 06:11:15;;;;;;;10.30;9.90;;;;;;;34.42;100.00;100424.03;5050826;28;20032;-67
2022/08/23 06:13:53;;;;;;;10.30;9.90;;;;;;;34.70;100.00;100429.75;5054583;28;20420;-67
2022/08/23 06:16:21;;;;;;;10.50;10.00;;;;;;;32.66;100.00;100435.28;5053970;28;20123;-68
2022/08/23 06:18:47;;;;;;;9.98;9.57;;;;;;;33.25;100.00;100435.50;5053531;28;20048;-67
2022/08/23 06:21:14;;;;;;;10.00;9.60;;;;;;;33.22;100.00;100438.09;5052916;28;20059;-67
2022/08/23 06:23:41;;;;;;;10.60;10.10;;;;;;;34.41;100.00;100439.75;5059699;28;20036;-68
2022/08/23 06:26:12;;;;;;;10.40;9.98;;;;;;;34.49;100.00;100438.06;5058078;28;20036;-70
2022/08/23 06:28:38;;;;;;;10.15;9.75;;;;;;;34.63;100.00;100439.38;5075472;28;20048;-68
2022/08/23 06:31:04;;;;;;;10.20;9.80;;;;;;;35.20;100.00;100442.56;5047272;28;20492;-69
2022/08/23 06:33:29;;;;;;;10.40;9.95;;;;;;;34.31;100.00;100443.69;5052530;28;20036;-68
2022/08/23 06:36:03;;;;;;;10.80;10.30;;;;;;;35.31;99.21;100443.69;5053966;28;20033;-68
2022/08/23 06:38:28;;;;;;;;;;;;;;;34.46;100.00;100442.31;5054748;28;20025;-69
2022/08/23 06:41:03;;;;;;;10.70;10.20;;;;;;;34.72;100.00;100458.56;5052947;28;20371;-68
2022/08/23 06:43:29;;;;;;;10.40;9.93;;;;;;;35.66;99.59;100450.41;5052754;28;20532;-69
2022/08/23 06:46:10;;;;;;;10.38;9.90;;;;;;;35.78;97.14;100451.56;5053886;28;20053;-69
2022/08/23 06:48:37;;;;;;;10.57;10.07;;;;;;;37.12;89.84;100444.84;5053876;28;20112;-68
2022/08/23 06:51:08;;;;;;;10.20;9.80;;;;;;;34.83;99.03;100447.94;5046271;28;20378;-68
2022/08/23 06:53:33;;;;;;;10.10;9.70;;;;;;;33.79;100.00;100446.78;5048644;28;20021;-69
2022/08/23 06:56:00;;;;;;;10.13;9.73;;;;;;;34.53;100.00;100447.28;5053494;28;20393;-69
2022/08/23 06:58:25;;;;;;;10.20;9.80;;;;;;;36.55;92.44;100459.84;5053893;28;20113;-69
2022/08/23 07:00:51;;;;;;;10.25;9.85;;;;;;;37.07;91.34;100462.47;5052216;28;20115;-69
2022/08/23 07:03:18;;;;;;;10.10;9.70;;;;;;;36.80;90.61;100466.88;5053860;28;20087;-70
2022/08/23 07:05:43;;;;;;;10.15;9.75;;;;;;;37.70;87.70;100462.50;5053640;28;20024;-69
2022/08/23 07:08:10;;;;;;;10.30;9.90;;;;;;;38.26;84.56;100459.44;5053004;28;20400;-70
2022/08/23 07:10:35;;;;;;;10.32;9.90;;;;;;;37.30;87.56;100452.41;5053840;28;20025;-68
2022/08/23 07:13:02;;;;;;;10.13;9.73;;;;;;;37.98;85.06;100448.56;5053890;28;20082;-69
2022/08/23 07:15:28;;;;;;;9.80;9.40;;;;;;;37.71;84.18;100452.25;5053868;28;20048;-70
2022/08/23 07:17:53;;;;;;;9.80;9.40;;;;;;;37.06;88.66;100453.38;5052189;28;20025;-69
2022/08/23 07:20:19;;;;;;;9.80;9.40;;;;;;;37.03;88.79;100447.78;5053465;28;20052;-69
2022/08/23 07:22:44;;;;;;;10.63;10.13;;;;;;;37.60;87.78;100443.66;5053363;28;20033;-69
2022/08/23 07:25:10;;;;;;;10.27;9.88;;;;;;;38.55;81.43;100444.22;5052864;28;20036;-69
2022/08/23 07:27:35;;;;;;;10.02;9.63;;;;;;;38.54;80.57;100444.59;5053150;28;20029;-68
2022/08/23 07:30:03;;;;;;;9.85;9.45;;;;;;;38.01;83.08;100447.00;5053176;28;20039;-69
2022/08/23 07:32:28;;;;;;;10.43;9.95;;;;;;;37.64;85.32;100450.09;5053076;28;20071;-69
2022/08/23 07:34:53;;;;;;;9.95;9.55;;;;;;;38.46;81.73;100456.69;5053327;28;20021;-69
2022/08/23 07:37:19;;;;;;;9.95;9.55;;;;;;;36.65;89.14;100454.63;5053318;28;20408;-69
2022/08/23 07:39:45;;;;;;;10.00;9.60;;;;;;;38.41;82.40;100466.94;5053104;28;20068;-69
2022/08/23 07:42:10;;;;;;;10.27;9.88;;;;;;;38.39;81.58;100466.47;5052934;28;20032;-68
2022/08/23 07:44:36;;;;;;;10.07;9.68;;;;;;;37.64;85.07;100465.91;5052885;28;20445;-69
2022/08/23 07:47:01;;;;;;;9.60;9.20;;;;;;;38.78;79.49;100469.25;5068572;28;20090;-69
2022/08/23 07:49:27;;;;;;;9.98;9.57;;;;;;;37.10;86.23;100459.03;5053036;28;20025;-69
2022/08/23 07:51:53;;;;;;;9.88;9.48;;;;;;;38.50;82.39;100461.16;5052730;28;20029;-69
2022/08/23 07:54:21;;;;;;;10.00;9.60;;;;;;;38.51;79.29;100461.97;5052272;28;20017;-69
2022/08/23 07:56:46;;;;;;;10.00;9.60;;;;;;;38.68;78.62;100467.03;5041389;28;20029;-69
2022/08/23 07:59:13;;;;;;;9.93;9.52;;;;;;;38.14;81.24;100467.88;5048799;28;20041;-68
2022/08/23 08:01:41;;;;;;;10.18;9.77;;;;;;;37.22;84.73;100466.41;5052616;28;20033;-68
2022/08/23 08:04:07;;;;;;;9.90;9.50;;;;;;;37.71;82.87;100466.09;5052308;28;20029;-69
2022/08/23 08:06:39;;;;;;;9.90;9.50;;;;;;;39.13;76.50;100474.66;5052714;28;20021;-69
2022/08/23 08:09:06;;;;;;;10.47;9.97;;;;;;;39.14;75.11;100469.94;5067740;28;20162;-69
2022/08/23 08:11:33;;;;;;;10.10;9.70;;;;;;;38.12;79.70;100468.25;5051987;28;20060;-69
2022/08/23 08:14:00;;;;;;;9.90;9.50;;;;;;;38.17;79.63;100462.41;5052288;28;20036;-69
2022/08/23 08:16:30;;;;;;;9.88;9.48;;;;;;;39.35;73.35;100464.75;5051970;28;20040;-70
2022/08/23 08:18:58;;;;;;;10.00;9.60;;;;;;;36.76;85.41;100468.72;5052363;28;20031;-69
2022/08/23 08:21:25;;;;;;;10.13;9.73;;;;;;;37.47;85.20;100467.09;5052582;28;20025;-69
2022/08/23 08:23:51;;;;;;;10.15;9.75;;;;;;;37.13;84.51;100463.03;5052107;28;20499;-70
2022/08/23 08:26:17;;;;;;;9.80;9.40;;;;;;;35.92;91.91;100461.13;5052416;28;20090;-70
2022/08/23 08:28:44;;;;;;;10.32;9.93;;;;;;;37.34;86.00;100461.66;5052197;28;20029;-70
2022/08/23 08:31:10;;;;;;;9.88;9.48;;;;;;;37.60;84.08;100461.06;5052376;28;20108;-70
2022/08/23 08:33:36;;;;;;;10.00;9.60;;;;;;;37.41;85.48;100458.25;5051883;28;20511;-69
2022/08/23 08:36:03;;;;;;;9.90;9.50;;;;;;;37.69;84.31;100463.69;5051986;28;20040;-69
2022/08/23 08:38:29;;;;;;;10.07;9.68;;;;;;;36.37;90.61;100451.84;5051888;28;20025;-69
2022/08/23 08:41:16;;;;;;;10.00;9.60;;;;;;;36.74;89.03;100463.56;5052163;28;20032;-69
2022/08/23 08:44:06;;;;;;;10.30;9.90;;;;;;;36.49;90.34;100453.75;5039046;28;20062;-70
2022/08/23 08:46:43;;;;;;;9.90;9.50;;;;;;;37.18;87.84;100448.94;5051752;28;20049;-69
2022/08/23 08:49:13;;;;;;;10.20;9.80;;;;;;;35.57;93.73;100452.50;5051617;28;20028;-69
2022/08/23 08:52:00;;;;;;;10.10;9.70;;;;;;;34.67;100.00;100446.94;5051819;28;20048;-70
2022/08/23 08:54:29;;;;;;;10.43;9.93;;;;;;;36.14;94.16;100453.50;5040447;28;20029;-69
2022/08/23 08:56:59;;;;;;;10.20;9.80;;;;;;;36.76;90.03;100449.38;5051599;28;20067;-68
2022/08/23 08:59:43;;;;;;;10.68;10.18;;;;;;;34.82;94.39;100449.09;5050999;28;20043;-70
2022/08/23 09:02:15;;;;;;;10.80;10.30;;;;;;;35.41;93.51;100446.06;5051282;28;20078;-70
2022/08/23 09:04:41;;;;;;;10.20;9.80;;;;;;;36.12;92.27;100450.25;5051486;28;20078;-69
2022/08/23 09:07:21;;;;;;;10.48;9.98;;;;;;;35.41;93.60;100441.34;5050975;28;20025;-68
2022/08/23 09:09:55;;;;;;;10.10;9.70;;;;;;;34.08;100.00;100447.88;5051198;28;20032;-69
2022/08/23 09:12:39;;;;;;;10.40;9.95;;;;;;;36.49;95.44;100446.25;5051335;28;20021;-69
2022/08/23 09:15:12;;;;;;;10.13;9.73;;;;;;;34.28;100.00;100438.84;5051492;28;20099;-69
2022/08/23 09:17:43;;;;;;;10.00;9.60;;;;;;;36.68;94.53;100451.16;5039508;28;20078;-69
2022/08/23 09:20:12;;;;;;;10.00;9.60;;;;;;;36.93;91.39;100439.97;5051201;28;20037;-69
2022/08/23 09:22:42;;;;;;;10.13;9.73;;;;;;;37.18;89.74;100448.94;5050309;28;20025;-69
2022/08/23 09:25:10;;;;;;;10.48;9.98;;;;;;;36.62;91.99;100443.47;5051536;28;20123;-69
2022/08/23 09:27:40;;;;;;;10.50;10.00;;;;;;;35.14;97.83;100445.53;5049971;28;20078;-69
2022/08/23 09:30:07;;;;;;;10.50;10.00;;;;;;;34.49;99.50;100438.84;5051190;28;20029;-69
2022/08/23 09:32:40;;;;;;;10.20;9.70;;;;;;;37.03;89.58;100443.03;5051037;28;20101;-71
2022/08/23 09:35:17;;;;;;;9.90;9.50;;;;;;;37.35;88.72;100443.06;5051360;28;20017;-69
2022/08/23 09:38:00;;;;;;;9.98;9.57;;;;;;;35.27;98.59;100438.09;5050054;28;20396;-68
2022/08/23 09:40:37;;;;;;;10.05;9.65;;;;;;;36.21;94.41;100443.47;5051042;28;20420;-68
2022/08/23 09:43:09;;;;;;;10.02;9.63;;;;;;;37.14;90.25;100437.78;5051536;28;20028;-69
2022/08/23 09:45:38;;;;;;;10.35;9.90;;;;;;;36.66;90.44;100450.69;5050818;28;20053;-69
2022/08/23 09:48:05;;;;;;;10.20;9.80;;;;;;;35.99;93.28;100446.72;5051055;28;20103;-69
2022/08/23 09:50:37;;;;;;;9.90;9.50;;;;;;;35.93;91.86;100437.91;5050919;28;20017;-69
2022/08/23 09:53:12;;;;;;;9.70;9.30;;;;;;;35.15;97.45;100438.84;5051137;28;20035;-68
2022/08/23 09:56:15;;;;;;;9.95;9.55;;;;;;;34.95;96.40;100438.94;5050508;28;20037;-68
2022/08/23 09:58:45;;;;;;;10.20;9.80;;;;;;;32.60;100.00;100436.56;5050681;28;20025;-68
2022/08/23 10:01:22;;;;;;;10.07;9.68;;;;;;;34.15;100.00;100439.91;5051115;28;20100;-69
2022/08/23 10:04:11;;;;;;;10.60;10.10;;;;;;;35.14;98.02;100434.50;5050945;28;20032;-68
2022/08/23 10:06:38;;;;;;;10.45;9.98;;;;;;;34.95;96.16;100430.66;5045707;28;20055;-68
2022/08/23 10:09:06;;;;;;;10.40;9.90;;;;;;;34.92;96.38;100434.09;5051224;28;20135;-69
2022/08/23 10:11:40;;;;;;;10.20;9.80;;;;;;;34.43;100.00;100429.19;5050374;28;20032;-69
2022/08/23 10:14:05;;;;;;;10.50;10.00;;;;;;;34.61;100.00;100430.66;5042364;28;20025;-68
2022/08/23 10:16:47;;;;;;;10.20;9.80;;;;;;;34.99;99.62;100424.13;5051084;28;20029;-69
2022/08/23 10:19:25;;;;;;;9.57;9.18;;;;;;;35.57;98.44;100432.38;5050991;28;20029;-69
2022/08/23 10:22:07;;;;;;;9.95;9.55;;;;;;;35.52;97.32;100425.13;5050749;28;20032;-70
2022/08/23 10:24:46;;;;;;;9.85;9.45;;;;;;;35.52;96.53;100429.84;5049382;28;20565;-68
2022/08/23 10:30:11;;;;;;;9.95;9.55;;;;;;;34.59;100.00;100423.84;5050770;28;20043;-69
2022/08/23 10:32:43;;;;;;;10.10;9.70;;;;;;;34.01;100.00;100429.19;5050310;28;20041;-68
2022/08/23 10:35:28;;;;;;;9.90;9.50;;;;;;;34.78;99.99;100428.88;5053634;28;20047;-69
2022/08/23 10:38:06;;;;;;;10.10;9.70;;;;;;;34.22;100.00;100423.66;5054492;28;20025;-69
2022/08/23 10:40:44;;;;;;;10.23;9.82;;;;;;;33.87;100.00;100430.53;5054107;28;20033;-69
2022/08/23 10:43:24;;;;;;;10.07;9.68;;;;;;;33.85;100.00;100433.59;5044745;28;20016;-68
2022/08/23 10:45:52;;;;;;;9.85;9.45;;;;;;;33.61;100.00;100425.19;5052787;28;20037;-68
2022/08/23 10:49:00;;;;;;;10.07;9.68;;;;;;;34.33;100.00;100427.63;5053608;28;20033;-69
2022/08/23 10:51:51;;;;;;;9.70;9.30;;;;;;;34.47;100.00;100432.09;5039832;28;20120;-69
2022/08/23 10:54:45;;;;;;;9.85;9.45;;;;;;;34.36;100.00;100437.16;5053481;28;20037;-69
2022/08/23 10:57:15;;;;;;;10.00;9.60;;;;;;;34.76;98.93;100429.22;5047056;28;20486;-69
2022/08/23 10:59:43;;;;;;;9.88;9.48;;;;;;;34.74;97.79;100431.50;5054272;28;20033;-69
2022/08/23 11:02:41;;;;;;;9.90;9.50;;;;;;;35.67;94.47;100429.94;5053902;28;20060;-68
2022/08/23 11:05:30;;;;;;;10.00;9.60;;;;;;;35.40;95.00;100427.84;5053846;28;20094;-69
2022/08/23 11:08:32;;;;;;;10.10;9.70;;;;;;;34.79;95.37;100417.50;5054352;28;20099;-69
2022/08/23 11:10:58;;;;;;;10.05;9.65;;;;;;;35.53;93.50;100421.22;5051810;28;20040;-69
2022/08/23 11:13:28;;;;;;;10.30;9.90;;;;;;;32.70;100.00;100424.47;5053753;28;20022;-69
2022/08/23 11:16:04;;;;;;;10.00;9.60;;;;;;;31.94;100.00;100419.41;5053588;28;20028;-69
2022/08/23 11:18:32;;;;;;;10.02;9.63;;;;;;;32.48;100.00;100419.16;5053886;28;20418;-67
2022/08/23 11:21:10;;;;;;;10.05;9.65;;;;;;;34.21;100.00;100424.00;5053384;28;20473;-69
2022/08/23 11:23:43;;;;;;;9.70;9.30;;;;;;;32.21;100.00;100420.25;5052999;28;20032;-69
2022/08/23 11:26:35;;;;;;;10.20;9.80;;;;;;;34.16;100.00;100416.75;5053348;28;20021;-69
2022/08/23 11:29:06;;;;;;;9.90;9.50;;;;;;;34.91;96.48;100415.97;5053253;28;20043;-69
2022/08/23 11:31:43;;;;;;;10.15;9.75;;;;;;;34.79;95.71;100413.94;5051825;28;20132;-67