Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:14;;;;;;;10.13;3.00;;;4.60;99.90;;;;;;5074291;28;20098;-60
2021/12/08 00:02:40;;;;;;;13.02;2.70;;;4.60;99.90;;;;;;5085537;28;20042;-60
2021/12/08 00:05:07;;;;;;;10.57;2.45;;;4.60;99.90;;;;;;5057665;28;20029;-60
2021/12/08 00:07:33;;;;;;;10.00;3.45;;;4.60;99.90;;;;;;5085962;28;21404;-60
2021/12/08 00:10:13;;;;;;;7.88;2.88;;;4.60;99.90;;;;;;5076792;28;20016;-60
2021/12/08 00:15:25;;;;;;;9.75;3.00;;;4.60;99.90;;;;;;5074236;28;20031;-60
2021/12/08 00:17:51;;;;;;;7.03;2.78;;;4.60;99.90;;;;;;5076465;28;20017;-60
2021/12/08 00:20:17;;;;;;;10.52;2.92;;;4.60;99.90;;;;;;5079418;28;20411;-60
2021/12/08 00:22:42;;;;;;;8.43;2.35;;;4.60;99.90;;;;;;5073827;28;20040;-61
2021/12/08 00:25:09;;;;;;;8.98;2.60;;;4.60;99.90;;;;;;5075912;28;20032;-60
2021/12/08 00:27:34;;;;;;;6.90;2.72;;;4.60;99.90;;;;;;5077129;28;20100;-60
2021/12/08 00:30:00;;;;;;;5.70;1.88;;;4.70;99.90;;;;;;5077307;28;20119;-60
2021/12/08 00:32:29;;;;;;;11.10;2.60;;;4.70;99.90;;;;;;5080005;28;20469;-60
2021/12/08 00:34:54;;;;;;;6.38;2.00;;;4.60;99.90;;;;;;5073682;28;20017;-60
2021/12/08 00:37:20;;;;;;;8.60;3.00;;;4.70;99.90;;;;;;5073526;28;20042;-60
2021/12/08 00:39:46;;;;;;;6.68;2.40;;;4.70;99.90;;;;;;5077820;28;20107;-60
2021/12/08 00:42:12;;;;;;;5.32;2.08;;;4.70;99.90;;;;;;5082911;28;20052;-60
2021/12/08 00:44:43;;;;;;;8.05;1.83;;;4.70;99.90;;;;;;5072914;28;20468;-61
2021/12/08 00:47:08;;;;;;;6.60;2.25;;;4.70;99.90;;;;;;5083622;28;20024;-61
2021/12/08 00:49:34;;;;;;;6.63;2.00;;;4.70;99.90;;;;;;5072919;28;20016;-60
2021/12/08 00:52:00;;;;;;;8.15;2.67;;;4.70;99.90;;;;;;5075921;28;20086;-61
2021/12/08 00:54:25;;;;;;;8.23;2.67;;;4.80;99.90;;;;;;5075938;28;20020;-60
2021/12/08 00:56:51;;;;;;;4.28;2.10;;;4.80;99.90;;;;;;5083860;28;20108;-60
2021/12/08 00:59:16;;;;;;;5.55;2.50;;;4.80;99.90;;;;;;5075983;28;20375;-60
2021/12/08 01:01:42;;;;;;;7.68;2.92;;;4.80;99.90;;;;;;5074226;28;20083;-61
2021/12/08 01:04:07;;;;;;;5.68;2.60;;;4.80;99.90;;;;;;5080153;28;20036;-60
2021/12/08 01:06:33;;;;;;;5.65;2.60;;;4.90;99.90;;;;;;5070233;28;20020;-61
2021/12/08 01:08:59;;;;;;;5.82;2.58;;;4.80;99.90;;;;;;5081953;28;20462;-60
2021/12/08 01:11:26;;;;;;;8.80;2.95;;;4.90;99.90;;;;;;5081761;28;20044;-61
2021/12/08 01:13:51;;;;;;;8.32;2.72;;;4.90;99.90;;;;;;5076574;28;20519;-60
2021/12/08 01:16:19;;;;;;;8.75;4.32;;;4.90;99.90;;;;;;5078508;28;20029;-60
2021/12/08 01:18:44;;;;;;;8.13;2.75;;;5.00;99.90;;;;;;5079416;28;20027;-61
2021/12/08 01:21:10;;;;;;;6.32;2.85;;;5.10;99.90;;;;;;5083620;28;20029;-61
2021/12/08 01:23:38;;;;;;;6.63;3.08;;;5.10;99.90;;;;;;5076729;28;20081;-60
2021/12/08 01:26:05;;;;;;;7.78;3.38;;;5.10;99.90;;;;;;5074555;28;20087;-61
2021/12/08 01:28:31;;;;;;;9.43;2.72;;;5.20;99.90;;;;;;5072307;28;20124;-60
2021/12/08 01:30:59;;;;;;;5.53;2.35;;;5.20;99.90;;;;;;5072668;28;20099;-60
2021/12/08 01:33:27;;;;;;;6.90;2.80;;;5.20;99.90;;;;;;5079886;28;20019;-60
2021/12/08 01:56:25;;;;;;;6.93;3.03;;;5.30;99.90;;;;;;5077171;28;20097;-60
2021/12/08 01:58:51;;;;;;;9.63;3.38;;;5.30;99.90;;;;;;5077276;28;20028;-60
2021/12/08 02:01:20;;;;;;;5.20;2.83;;;5.30;99.90;;;;;;5079411;28;20051;-60
2021/12/08 02:03:46;;;;;;;6.47;3.27;;;5.30;99.90;;;;;;5072219;28;20024;-60
2021/12/08 02:06:14;;;;;;;6.47;3.13;;;5.30;99.90;;;;;;5057592;28;20040;-60
2021/12/08 02:08:41;;;;;;;6.28;2.65;;;5.40;99.90;;;;;;5078769;28;20060;-60
2021/12/08 02:11:07;;;;;;;6.18;3.00;;;5.40;99.90;;;;;;5077419;28;20075;-60
2021/12/08 02:13:37;;;;;;;9.02;2.83;;;5.40;99.90;;;;;;5078774;28;20044;-60
2021/12/08 02:16:07;;;;;;;8.45;3.25;;;5.40;99.90;;;;;;5079992;28;20506;-60
2021/12/08 02:18:34;;;;;;;;;;;5.40;99.90;;;;;;5076670;28;20020;-60
2021/12/08 02:21:03;;;;;;;5.97;2.97;;;5.40;99.90;;;;;;5087254;28;20331;-60
2021/12/08 02:23:31;;;;;;;6.18;2.55;;;5.40;99.90;;;;;;5073247;28;20084;-61
2021/12/08 02:25:57;;;;;;;7.75;3.47;;;5.40;99.90;;;;;;5077419;28;20016;-60
2021/12/08 02:28:22;;;;;;;7.13;2.75;;;5.40;99.90;;;;;;5080492;28;20488;-60
2021/12/08 02:31:00;;;;;;;9.20;3.15;;;5.50;99.90;;;;;;5058799;28;20035;-60
2021/12/08 02:47:17;;;;;;;5.80;2.60;;;5.60;99.90;;;;;;5062687;28;20399;-60
2021/12/08 02:49:43;;;;;;;7.05;2.25;;;5.70;99.90;;;;;;5084756;28;20071;-60
2021/12/08 02:52:11;;;;;;;4.65;1.80;;;5.80;99.90;;;;;;5071283;28;20475;-60
2021/12/08 02:54:41;;;;;;;7.30;2.33;;;5.90;99.90;;;;;;5076605;28;20476;-61
2021/12/08 02:57:08;;;;;;;4.78;1.55;;;6.00;99.90;;;;;;5074297;28;20469;-60
2021/12/08 02:59:34;;;;;;;4.53;1.60;;;6.10;99.90;;;;;;5068572;28;20383;-60
2021/12/08 03:02:00;;;;;;;9.10;1.98;;;6.10;99.90;;;;;;5068473;28;20028;-60
2021/12/08 03:04:26;;;;;;;6.40;1.55;;;6.20;99.90;;;;;;5075676;28;20035;-60
2021/12/08 03:06:52;;;;;;;6.07;1.63;;;6.20;99.90;;;;;;5077283;28;20028;-60
2021/12/08 03:09:18;;;;;;;5.97;1.50;;;6.20;99.90;;;;;;5077941;28;20060;-60
2021/12/08 03:11:48;;;;;;;6.72;1.80;;;6.30;99.90;;;;;;5075110;28;20847;-60
2021/12/08 03:14:15;;;;;;;4.78;1.60;;;6.30;99.90;;;;;;5078015;28;20024;-60
2021/12/08 03:16:45;;;;;;;6.70;1.45;;;6.40;99.90;;;;;;5082613;28;20332;-60
2021/12/08 03:19:11;;;;;;;5.25;1.70;;;6.40;99.90;;;;;;5082916;28;20120;-60
2021/12/08 03:21:42;;;;;;;5.43;1.80;;;6.50;99.90;;;;;;5079345;28;20107;-60
2021/12/08 03:24:22;;;;;;;5.63;1.25;;;6.50;99.90;;;;;;5079918;28;20430;-60
2021/12/08 03:26:54;;;;;;;;;;;6.60;99.90;;;;;;5080982;28;20020;-60
2021/12/08 03:30:17;;;;;;;6.90;2.45;;;6.50;99.90;;;;;;5075564;28;19922;-60
2021/12/08 03:32:15;;;;;;;3.50;1.40;;;6.50;99.90;;;;;;5069471;28;20673;-60
2021/12/08 03:34:50;;;;;;;6.80;2.15;;;6.60;99.90;;;;;;5062767;28;20635;-61
2021/12/08 03:37:18;;;;;;;5.05;1.17;;;6.60;99.90;;;;;;5080141;28;20028;-61
2021/12/08 03:39:44;;;;;;;4.10;1.13;;;6.70;99.90;;;;;;5090233;28;20046;-60
2021/12/08 03:42:10;;;;;;;2.47;1.05;;;6.70;99.90;;;;;;5092877;28;20527;-60
2021/12/08 03:44:36;;;;;;;6.20;1.33;;;6.80;99.90;;;;;;5074981;28;20035;-60
2021/12/08 03:47:12;;;;;;;5.05;1.48;;;6.80;99.90;;;;;;5080175;28;20039;-60
2021/12/08 03:49:38;;;;;;;8.45;1.45;;;6.80;99.90;;;;;;5080320;28;20029;-60
2021/12/08 03:52:04;;;;;;;5.13;1.30;;;6.80;99.90;;;;;;5079518;28;20498;-60
2021/12/08 03:54:29;;;;;;;6.85;1.50;;;6.80;99.90;;;;;;5074151;28;20017;-61
2021/12/08 03:56:55;;;;;;;6.10;1.75;;;6.80;99.90;;;;;;5080185;28;20434;-60
2021/12/08 03:59:21;;;;;;;6.57;1.23;;;6.80;99.90;;;;;;5074299;28;20040;-61
2021/12/08 04:01:47;;;;;;;7.35;1.30;;;6.80;99.90;;;;;;5077137;28;20060;-61
2021/12/08 04:04:13;;;;;;;5.30;1.23;;;6.80;99.90;;;;;;5079985;28;20146;-61
2021/12/08 04:06:51;;;;;;;4.72;1.80;;;6.80;99.90;;;;;;5080722;28;20165;-60
2021/12/08 04:09:38;;;;;;;6.47;1.40;;;6.90;99.90;;;;;;5074105;28;20024;-60
2021/12/08 04:12:04;;;;;;;4.65;0.98;;;6.90;99.90;;;;;;5077009;28;20068;-61
2021/12/08 04:14:34;;;;;;;6.90;1.58;;;6.90;99.90;;;;;;5073958;28;20024;-60
2021/12/08 04:17:07;;;;;;;4.45;1.83;;;6.80;99.90;;;;;;5074433;28;20082;-60
2021/12/08 04:19:34;;;;;;;2.67;1.00;;;6.90;99.90;;;;;;5077806;28;20036;-60
2021/12/08 04:22:06;;;;;;;7.20;1.17;;;6.90;99.90;;;;;;5078731;28;20027;-61
2021/12/08 04:24:32;;;;;;;10.68;1.58;;;6.80;99.90;;;;;;5082693;28;20046;-60
2021/12/08 04:27:04;;;;;;;4.65;1.20;;;6.90;99.90;;;;;;5061563;28;20484;-61
2021/12/08 04:29:35;;;;;;;3.67;1.10;;;6.80;99.90;;;;;;5072805;28;20063;-60
2021/12/08 04:32:02;;;;;;;6.88;1.13;;;6.80;99.90;;;;;;5071046;28;20476;-60
2021/12/08 04:34:41;;;;;;;7.32;1.80;;;6.80;99.90;;;;;;5055200;28;20078;-60
2021/12/08 04:37:18;;;;;;;7.63;1.27;;;6.80;99.90;;;;;;5085538;28;20436;-60
2021/12/08 04:42:17;;;;;;;5.32;1.00;;;6.70;99.90;;;;;;5072931;28;20496;-60
2021/12/08 04:44:52;;;;;;;4.35;1.00;;;6.60;99.90;;;;;;5079048;28;20108;-60
2021/12/08 04:47:34;;;;;;;5.43;1.00;;;6.60;99.90;;;;;;5073690;28;20108;-60
2021/12/08 04:50:32;;;;;;;5.07;0.88;;;6.60;99.90;;;;;;5057798;28;20016;-61
2021/12/08 04:53:28;;;;;;;4.05;1.00;;;6.50;99.90;;;;;;5073697;28;20082;-61
2021/12/08 05:04:11;;;;;;;4.20;0.90;;;6.40;99.90;;;;;;5078492;28;20020;-61
2021/12/08 05:06:59;;;;;;;3.03;0.65;;;6.40;99.90;;;;;;5085170;28;20039;-60
2021/12/08 05:09:31;;;;;;;5.20;0.80;;;6.30;99.90;;;;;;5076668;28;20469;-60
2021/12/08 05:12:03;;;;;;;5.32;0.68;;;6.20;99.90;;;;;;5078706;28;20048;-60
2021/12/08 05:14:37;;;;;;;4.28;0.73;;;6.20;99.90;;;;;;5070192;28;20499;-61
2021/12/08 05:17:31;;;;;;;;;;;;;;;;;;;;;
2021/12/08 05:20:04;;;;;;;4.45;0.70;;;6.20;99.90;;;;;;5075411;28;20590;-60
2021/12/08 05:22:34;;;;;;;4.80;0.88;;;6.10;99.90;;;;;;5080690;28;20024;-60
2021/12/08 05:25:06;;;;;;;4.93;0.90;;;6.10;99.90;;;;;;5083771;28;20032;-61
2021/12/08 05:27:44;;;;;;;3.03;0.80;;;6.10;99.90;;;;;;5080396;28;20028;-61
2021/12/08 05:30:39;;;;;;;4.40;1.10;;;6.00;99.90;;;;;;5058018;28;20033;-60
2021/12/08 05:33:06;;;;;;;4.70;1.05;;;6.00;99.90;;;;;;5075262;28;20036;-60
2021/12/08 05:35:32;;;;;;;3.30;0.88;;;6.00;99.90;;;;;;5069681;28;20385;-60
2021/12/08 05:37:58;;;;;;;9.82;1.33;;;6.00;99.90;;;;;;5080745;28;20020;-60
2021/12/08 05:40:30;;;;;;;5.22;1.20;;;5.90;99.90;;;;;;5072037;28;20024;-60
2021/12/08 05:42:56;;;;;;;6.50;1.10;;;5.90;99.90;;;;;;5072428;28;20448;-60
2021/12/08 05:45:23;;;;;;;7.40;1.13;;;5.90;99.90;;;;;;5057310;28;20020;-60
2021/12/08 05:48:07;;;;;;;7.82;2.25;;;5.80;99.90;;;;;;5071109;28;20500;-61
2021/12/08 05:51:06;;;;;;;;;;;;;;;;;;;;;
2021/12/08 05:53:34;;;;;;;4.95;0.70;;;5.70;99.90;;;;;;5072241;28;20026;-60
2021/12/08 05:56:19;;;;;;;6.15;1.08;;;5.70;99.90;;;;;;5077690;28;20420;-60
2021/12/08 05:58:46;;;;;;;3.65;0.80;;;5.70;99.90;;;;;;5068875;28;20475;-60
2021/12/08 06:01:19;;;;;;;4.70;1.20;;;5.60;99.90;;;;;;5073343;28;20060;-60
2021/12/08 06:03:47;;;;;;;6.35;1.27;;;5.60;99.90;;;;;;5075889;28;20024;-60
2021/12/08 06:06:19;;;;;;;6.55;0.90;;;5.60;99.90;;;;;;5078169;28;20483;-60
2021/12/08 06:08:45;;;;;;;8.57;1.20;;;5.60;99.90;;;;;;5073051;28;20024;-60
2021/12/08 06:11:11;;;;;;;12.02;1.92;;;5.60;99.90;;;;;;5080565;28;20056;-60
2021/12/08 06:13:40;;;;;;;5.05;1.00;;;5.60;99.90;;;;;;5085815;28;20040;-60
2021/12/08 06:16:06;;;;;;;7.47;1.20;;;5.60;99.90;;;;;;5073517;28;20040;-60
2021/12/08 06:18:51;;;;;;;4.80;1.00;;;5.60;99.90;;;;;;5073119;28;20042;-61
2021/12/08 06:21:19;;;;;;;8.90;1.40;;;5.50;99.90;;;;;;5074744;28;20124;-60
2021/12/08 06:23:46;;;;;;;8.90;1.25;;;5.50;99.90;;;;;;5076752;28;20036;-61
2021/12/08 06:26:14;;;;;;;7.05;1.10;;;5.50;99.90;;;;;;5076327;28;20388;-60
2021/12/08 06:28:40;;;;;;;6.45;1.00;;;5.50;99.90;;;;;;5075135;28;20017;-60
2021/12/08 06:31:09;;;;;;;7.22;1.40;;;5.50;99.90;;;;;;5070721;28;20032;-60
2021/12/08 06:33:51;;;;;;;12.50;2.88;;;5.50;99.90;;;;;;5071983;28;20027;-61
2021/12/08 06:36:25;;;;;;;3.67;0.80;;;5.50;99.90;;;;;;5083275;28;20030;-60
2021/12/08 06:38:52;;;;;;;4.95;1.05;;;5.50;99.90;;;;;;5074258;28;20028;-60
2021/12/08 06:41:22;;;;;;;14.75;1.73;;;5.50;99.90;;;;;;5074540;28;20062;-60
2021/12/08 06:43:55;;;;;;;7.78;1.63;;;5.50;99.90;;;;;;5092066;28;20115;-60
2021/12/08 06:46:22;;;;;;;5.95;0.98;;;5.50;99.90;;;;;;5075674;28;20025;-60
2021/12/08 06:48:52;;;;;;;7.40;1.42;;;5.50;99.90;;;;;;5076746;28;20050;-60
2021/12/08 06:51:34;;;;;;;11.25;1.83;;;5.50;99.90;;;;;;5086278;28;20024;-60
2021/12/08 06:54:09;;;;;;;11.82;1.55;;;5.50;99.90;;;;;;5086857;28;20115;-60
2021/12/08 06:56:39;;;;;;;13.38;2.15;;;5.50;99.90;;;;;;5087971;28;20012;-61
2021/12/08 06:59:10;;;;;;;7.70;0.95;;;5.50;99.90;;;;;;5088228;28;20024;-60
2021/12/08 07:02:03;;;;;;;6.35;1.30;;;5.50;99.90;;;;;;5078011;28;20028;-60
2021/12/08 07:04:56;;;;;;;9.43;1.00;;;5.50;99.90;;;;;;5054503;28;20361;-60
2021/12/08 07:07:42;;;;;;;7.78;1.20;;;5.50;99.90;;;;;;5063461;28;20027;-61
2021/12/08 07:10:20;;;;;;;10.48;1.58;;;5.40;99.90;;;;;;5081857;28;20063;-61
2021/12/08 07:12:53;;;;;;;10.57;1.60;;;5.40;99.90;;;;;;5087721;28;20369;-60
2021/12/08 07:15:21;;;;;;;9.18;1.63;;;5.40;99.90;;;;;;5090835;28;20539;-61
2021/12/08 07:17:50;;;;;;;13.60;1.30;;;5.40;99.90;;;;;;5090272;28;20016;-61
2021/12/08 07:20:46;;;;;;;9.40;1.48;;;5.40;99.90;;;;;;5087902;28;20027;-61
2021/12/08 07:23:24;;;;;;;7.38;1.13;;;5.40;99.90;;;;;;5088111;28;20025;-61
2021/12/08 07:25:54;;;;;;;8.93;1.42;;;5.40;99.90;;;;;;5090685;28;20074;-61
2021/12/08 07:28:23;;;;;;;8.68;1.40;;;5.40;99.90;;;;;;5090721;28;20115;-60
2021/12/08 07:30:55;;;;;;;10.02;1.67;;;5.40;99.90;;;;;;5090153;28;20028;-61
2021/12/08 07:33:24;;;;;;;9.48;1.50;;;5.40;99.90;;;;;;5090734;28;20149;-61
2021/12/08 07:35:58;;;;;;;7.90;1.52;;;5.30;99.90;;;;;;5072338;28;20012;-60
2021/12/08 07:38:27;;;;;;;8.52;1.15;;;5.30;99.90;;;;;;5090697;28;20476;-60
2021/12/08 07:41:10;;;;;;;7.95;1.20;;;5.40;99.90;;;;;;5087817;28;20476;-60
2021/12/08 07:43:43;;;;;;;3.45;0.90;;;5.40;99.90;;;;;;5090473;28;20103;-60
2021/12/08 07:46:15;;;;;;;5.60;1.38;;;5.30;99.90;;;;;;5072184;28;20020;-60
2021/12/08 07:48:56;;;;;;;8.73;1.50;;;5.30;99.90;;;;;;5090471;28;20103;-60
2021/12/08 07:51:35;;;;;;;5.15;0.90;;;5.30;99.90;;;;;;5090542;28;20442;-61
2021/12/08 07:54:21;;;;;;;9.35;1.30;;;5.30;99.90;;;;;;5086482;28;20017;-61
2021/12/08 07:56:50;;;;;;;10.60;1.52;;;5.30;99.90;;;;;;5093439;28;20059;-60
2021/12/08 07:59:18;;;;;;;9.95;1.20;;;5.30;99.90;;;;;;5095451;28;20020;-61
2021/12/08 08:01:47;;;;;;;7.07;1.10;;;5.30;99.90;;;;;;5095626;28;20036;-61
2021/12/08 08:04:16;;;;;;;13.15;2.20;;;5.30;99.90;;;;;;5095645;28;20031;-61
2021/12/08 08:06:45;;;;;;;6.53;1.40;;;5.20;99.90;;;;;;5094270;28;20027;-61
2021/12/08 08:09:17;;;;;;;10.38;1.60;;;5.30;99.90;;;;;;5094090;28;20070;-61
2021/12/08 08:11:47;;;;;;;11.00;1.73;;;5.20;99.90;;;;;;5087013;28;20040;-61
2021/12/08 08:14:15;;;;;;;;;;;5.30;99.90;;;;;;5088844;28;20028;-60
2021/12/08 08:17:30;;;;;;;;;;;;;;;;;;;;;
2021/12/08 08:19:57;;;;;;;12.73;1.45;;;5.20;99.90;;;;;;5089725;28;20020;-61
2021/12/08 08:22:26;;;;;;;7.55;1.02;;;5.20;99.90;;;;;;5093338;28;20024;-61
2021/12/08 08:25:09;;;;;;;9.23;1.60;;;5.20;99.90;;;;;;5093529;28;20024;-61
2021/12/08 08:27:35;;;;;;;7.85;1.80;;;5.20;99.90;;;;;;5086625;28;20250;-60
2021/12/08 08:30:08;;;;;;;7.40;1.23;;;5.20;99.90;;;;;;5095184;28;20042;-60
2021/12/08 08:32:36;;;;;;;8.80;1.70;;;5.20;99.90;;;;;;5092466;28;20499;-61
2021/12/08 08:35:25;;;;;;;9.60;1.40;;;5.20;99.90;;;;;;5094894;28;20426;-61
2021/12/08 08:37:52;;;;;;;9.70;1.27;;;5.20;99.90;;;;;;5086814;28;20040;-61
2021/12/08 08:40:27;;;;;;;8.13;1.63;;;5.20;99.90;;;;;;5095002;28;20036;-60
2021/12/08 08:42:53;;;;;;;13.57;1.40;;;5.30;99.90;;;;;;5094949;28;20077;-60
2021/12/08 08:45:25;;;;;;;9.13;1.38;;;5.30;99.90;;;;;;5094724;28;20063;-60
2021/12/08 08:48:03;;;;;;;6.47;1.20;;;5.30;99.90;;;;;;5076684;28;20032;-60
2021/12/08 08:50:42;;;;;;;8.63;1.50;;;5.30;99.90;;;;;;5094751;28;20028;-60
2021/12/08 08:53:08;;;;;;;5.78;1.10;;;5.30;99.90;;;;;;5094726;28;20055;-60
2021/12/08 08:55:39;;;;;;;9.00;1.20;;;5.30;99.90;;;;;;5094781;28;20020;-60
2021/12/08 08:58:08;;;;;;;8.65;1.20;;;5.40;99.90;;;;;;5094629;28;20048;-60
2021/12/08 09:00:41;;;;;;;7.57;1.33;;;5.40;99.90;;;;;;5094296;28;20024;-60
2021/12/08 09:03:10;;;;;;;5.75;1.20;;;5.40;99.90;;;;;;5093859;28;20146;-61
2021/12/08 09:05:46;;;;;;;10.40;1.70;;;5.40;99.90;;;;;;5094040;28;20077;-61
2021/12/08 09:08:37;;;;;;;9.00;1.95;;;5.50;99.90;;;;;;5092508;28;20028;-61
2021/12/08 09:11:10;;;;;;;7.65;1.02;;;5.60;99.70;;;;;;5093810;28;20032;-60
2021/12/08 09:13:42;;;;;;;10.57;1.52;;;5.60;99.70;;;;;;5094400;28;20054;-61
2021/12/08 09:16:15;;;;;;;7.32;1.00;;;5.60;99.60;;;;;;5094067;28;20028;-61
2021/12/08 09:18:59;;;;;;;11.45;1.98;;;5.60;99.50;;;;;;5094113;28;20108;-61
2021/12/08 09:21:31;;;;;;;5.10;1.30;;;5.70;99.50;;;;;;5090277;28;20028;-61
2021/12/08 09:24:09;;;;;;;5.75;1.85;;;5.70;99.30;;;;;;5094231;28;20047;-61
2021/12/08 09:27:01;;;;;;;;;;;;;;;;;;;;;
2021/12/08 09:30:19;;;;;;;6.75;1.13;;;5.80;99.20;;;;;;5093706;28;20036;-61
2021/12/08 09:33:01;;;;;;;9.95;1.20;;;5.90;99.10;;;;;;5050304;28;20036;-61
2021/12/08 09:35:37;;;;;;;4.18;0.88;;;5.90;99.00;;;;;;5093988;28;20020;-61
2021/12/08 09:38:13;;;;;;;10.38;1.13;;;6.00;98.70;;;;;;5093765;28;20055;-61
2021/12/08 09:40:58;;;;;;;10.65;1.63;;;6.10;98.70;;;;;;5093806;28;20474;-60
2021/12/08 09:43:38;;;;;;;7.43;1.30;;;6.20;98.60;;;;;;5075355;28;20038;-61
2021/12/08 09:46:09;;;;;;;6.63;1.10;;;6.30;98.20;;;;;;5093633;28;20115;-61
2021/12/08 09:48:41;;;;;;;8.05;1.02;;;6.40;98.00;;;;;;5093571;28;20474;-60
2021/12/08 09:51:08;;;;;;;7.60;1.23;;;6.90;97.40;;;;;;5093669;28;20387;-60
2021/12/08 09:53:34;;;;;;;10.07;1.20;;;7.10;96.60;;;;;;5093311;28;20035;-61
2021/12/08 09:56:02;;;;;;;4.85;1.00;;;7.10;96.50;;;;;;5093850;28;20026;-61
2021/12/08 09:58:28;;;;;;;6.95;1.40;;;7.00;96.50;;;;;;5093189;28;20581;-61
2021/12/08 10:00:59;;;;;;;5.35;0.95;;;6.90;96.50;;;;;;5092680;28;20032;-62
2021/12/08 10:03:26;;;;;;;7.20;0.90;;;6.90;96.40;;;;;;5093327;28;20041;-62
2021/12/08 10:05:52;;;;;;;8.27;1.10;;;6.90;96.50;;;;;;5093143;28;20036;-61
2021/12/08 10:08:18;;;;;;;6.20;0.70;;;7.10;96.00;;;;;;5092835;28;20024;-61
2021/12/08 10:10:46;;;;;;;6.78;0.98;;;7.60;95.70;;;;;;5092950;28;20505;-61
2021/12/08 10:13:13;;;;;;;7.30;1.08;;;8.20;94.70;;;;;;5092522;28;20055;-62
2021/12/08 10:15:39;;;;;;;6.82;1.15;;;8.50;93.80;;;;;;5074738;28;20028;-61
2021/12/08 10:18:06;;;;;;;6.60;1.38;;;8.60;93.60;;;;;;5093097;28;20072;-62
2021/12/08 10:20:48;;;;;;;6.15;1.05;;;9.00;92.90;;;;;;5092912;28;20035;-61
2021/12/08 10:23:30;;;;;;;4.95;0.95;;;9.40;91.80;;;;;;5093263;28;20073;-62
2021/12/08 10:26:00;;;;;;;4.90;0.68;;;9.40;91.00;;;;;;5092973;28;20028;-61
2021/12/08 10:28:51;;;;;;;4.25;0.90;;;9.30;89.90;;;;;;5074728;28;20073;-61
2021/12/08 10:31:31;;;;;;;3.70;0.80;;;9.40;90.00;;;;;;5092649;28;20024;-61
2021/12/08 10:34:23;;;;;;;4.18;1.10;;;9.30;90.10;;;;;;5093066;28;20020;-62
2021/12/08 10:37:00;;;;;;;6.10;1.02;;;9.40;90.00;;;;;;5092917;28;20035;-62
2021/12/08 10:39:59;;;;;;;;;;;;;;;;;;;;;
2021/12/08 10:42:28;;;;;;;3.97;1.08;;;9.10;90.40;;;;;;5092798;28;20034;-62
2021/12/08 10:47:47;;;;;;;5.35;1.10;;;9.30;90.50;;;;;;5092276;28;20024;-64
2021/12/08 10:56:22;;;;;;;;;;;;;;;;;;;;;
2021/12/08 10:58:53;;;;;;;6.97;1.15;;;9.60;86.40;;;;;;5092472;28;20021;-64
2021/12/08 11:01:23;;;;;;;5.75;0.98;;;9.40;88.10;;;;;;5074473;28;20047;-64
2021/12/08 11:03:50;;;;;;;6.20;1.00;;;9.40;88.30;;;;;;5092306;28;20472;-64
2021/12/08 11:06:19;;;;;;;5.90;1.00;;;9.50;88.50;;;;;;5092525;28;20027;-64
2021/12/08 11:08:47;;;;;;;4.88;1.10;;;9.60;87.50;;;;;;5092293;28;20020;-64
2021/12/08 11:11:22;;;;;;;6.13;0.95;;;9.80;88.00;;;;;;5071925;28;20044;-64
2021/12/08 11:13:57;;;;;;;4.15;1.13;;;9.80;85.90;;;;;;5088065;28;20044;-61
2021/12/08 11:16:33;;;;;;;3.95;0.90;;;9.60;85.70;;;;;;5090796;28;20111;-61
2021/12/08 11:19:03;;;;;;;4.07;0.70;;;9.40;86.90;;;;;;5089042;28;20107;-61
2021/12/08 11:21:39;;;;;;;8.73;0.93;;;9.10;87.60;;;;;;5084944;28;20372;-61
2021/12/08 11:24:16;;;;;;;4.90;0.93;;;9.00;88.60;;;;;;5090411;28;20047;-61
2021/12/08 11:26:48;;;;;;;7.80;1.02;;;9.20;88.80;;;;;;5089631;28;20020;-61
2021/12/08 11:29:56;;;;;;;;;;;;;;;;;;;;;
2021/12/08 11:32:48;;;;;;;4.55;1.00;;;9.60;88.00;;;;;;5048592;28;20059;-61
2021/12/08 11:35:22;;;;;;;4.25;0.85;;;9.90;87.50;;;;;;5055171;28;20039;-61
2021/12/08 11:37:59;;;;;;;3.17;0.80;;;9.90;85.90;;;;;;5075844;28;20420;-61
2021/12/08 11:40:25;;;;;;;4.00;1.02;;;10.10;86.20;;;;;;5075912;28;20027;-61
2021/12/08 11:43:14;;;;;;;3.33;0.60;;;9.90;86.00;;;;;;5075645;28;20029;-61
2021/12/08 11:45:40;;;;;;;7.15;1.30;;;9.50;87.00;;;;;;5074481;28;20066;-61
2021/12/08 11:48:24;;;;;;;3.70;1.02;;;9.00;87.90;;;;;;5075879;28;20528;-61
2021/12/08 11:51:09;;;;;;;4.20;1.00;;;8.70;89.90;;;;;;5089622;28;20024;-61
2021/12/08 11:53:39;;;;;;;4.68;1.08;;;8.30;90.40;;;;;;5095673;28;20077;-60
2021/12/08 11:56:05;;;;;;;;;;;8.10;91.10;;;;;;5096303;28;20024;-61
2021/12/08 11:59:34;;;;;;;4.97;1.00;;;7.90;91.20;;;;;;5095620;28;19915;-61
2021/12/08 12:01:59;;;;;;;8.85;1.20;;;7.70;92.00;;;;;;5065084;28;20473;-61
2021/12/08 12:04:24;;;;;;;8.45;1.45;;;7.50;92.60;;;;;;5069367;28;20523;-61
2021/12/08 12:06:50;;;;;;;9.18;1.30;;;7.40;92.90;;;;;;5090398;28;20027;-60
2021/12/08 12:09:36;;;;;;;8.27;1.35;;;7.30;93.00;;;;;;5075478;28;20024;-61
2021/12/08 12:12:02;;;;;;;3.70;0.93;;;7.30;93.20;;;;;;5091064;28;20188;-61
2021/12/08 12:17:53;;;;;;;6.00;1.30;;;7.30;93.70;;;;;;5063417;28;20361;-60
2021/12/08 12:20:24;;;;;;;6.93;1.20;;;7.20;93.90;;;;;;5094967;28;20028;-61
2021/12/08 12:23:28;;;;;;;6.00;1.10;;;7.20;94.30;;;;;;5090821;28;20031;-61
2021/12/08 12:26:16;;;;;;;4.57;0.93;;;7.20;94.10;;;;;;5093475;28;20016;-60
2021/12/08 12:29:00;;;;;;;4.18;0.98;;;7.20;94.20;;;;;;5088613;28;20485;-60
2021/12/08 12:31:32;;;;;;;7.70;1.35;;;7.20;94.40;;;;;;5092585;28;20048;-60
2021/12/08 12:33:58;;;;;;;12.18;1.92;;;7.10;94.60;;;;;;5060298;28;20116;-61
2021/12/08 12:36:58;;;;;;;11.48;1.38;;;7.10;94.70;;;;;;5083446;28;20025;-61
2021/12/08 12:39:26;;;;;;;;;;;7.10;94.80;;;;;;5084653;28;20028;-60
2021/12/08 12:42:01;;;;;;;4.07;0.95;;;7.10;94.50;;;;;;5077614;28;19912;-61
2021/12/08 12:44:29;;;;;;;5.68;1.38;;;7.10;94.90;;;;;;5071650;28;20033;-61
2021/12/08 12:47:08;;;;;;;7.93;1.20;;;7.10;94.90;;;;;;5071426;28;20051;-61
2021/12/08 12:49:45;;;;;;;6.93;1.20;;;7.10;95.10;;;;;;5070805;28;20025;-61
2021/12/08 12:52:14;;;;;;;6.10;1.20;;;7.00;94.80;;;;;;5071281;28;20439;-61
2021/12/08 12:54:41;;;;;;;6.78;1.15;;;7.00;95.20;;;;;;5053910;28;20048;-61
2021/12/08 12:57:07;;;;;;;8.48;1.88;;;7.00;95.20;;;;;;5091830;28;20108;-61
2021/12/08 12:59:53;;;;;;;14.10;2.95;;;7.00;95.30;;;;;;5072913;28;20399;-61
2021/12/08 13:02:35;;;;;;;7.90;1.67;;;7.00;95.30;;;;;;5091363;28;20143;-61
2021/12/08 13:05:11;;;;;;;11.68;2.70;;;6.90;95.40;;;;;;5091187;28;20036;-60
2021/12/08 13:07:56;;;;;;;4.47;1.40;;;6.90;95.80;;;;;;5091280;28;20023;-61
2021/12/08 13:10:29;;;;;;;8.23;1.77;;;7.10;95.50;;;;;;5089762;28;20081;-60
2021/12/08 13:13:17;;;;;;;6.90;1.75;;;7.10;95.50;;;;;;5087841;28;20040;-61
2021/12/08 13:15:46;;;;;;;6.75;1.40;;;7.80;94.60;;;;;;5090923;28;20032;-60
2021/12/08 13:18:20;;;;;;;7.32;1.35;;;7.90;93.90;;;;;;5091396;28;20111;-61
2021/12/08 13:20:56;;;;;;;6.60;1.23;;;8.30;93.70;;;;;;5090942;28;20036;-61
2021/12/08 13:23:25;;;;;;;7.32;2.20;;;8.60;92.30;;;;;;5091331;28;20085;-61
2021/12/08 13:26:07;;;;;;;6.03;1.23;;;8.40;92.30;;;;;;5056488;28;20097;-61
2021/12/08 13:28:54;;;;;;;7.15;1.88;;;8.10;92.40;;;;;;5091053;28;20032;-61
2021/12/08 13:31:37;;;;;;;6.75;1.45;;;8.00;92.90;;;;;;5090751;28;20039;-61
2021/12/08 13:34:10;;;;;;;4.75;1.42;;;8.20;93.30;;;;;;5090977;28;20028;-60
2021/12/08 13:37:03;;;;;;;;;;;;;;;;;;;;;
2021/12/08 13:39:30;;;;;;;7.07;2.00;;;9.50;91.30;;;;;;5090384;28;20028;-61
2021/12/08 13:42:28;;;;;;;;;;;;;;;;;;;;;
2021/12/08 13:44:57;;;;;;;7.13;1.25;;;9.80;88.20;;;;;;5087162;28;20032;-61
2021/12/08 13:47:24;;;;;;;7.95;1.58;;;9.10;89.40;;;;;;5090170;28;20059;-61
2021/12/08 13:49:57;;;;;;;4.95;1.27;;;8.70;90.50;;;;;;5090266;28;20502;-61
2021/12/08 13:52:32;;;;;;;10.20;1.58;;;8.90;91.30;;;;;;5073091;28;20024;-60
2021/12/08 13:55:43;;;;;;;4.93;1.35;;;9.30;90.60;;;;;;5088513;28;20082;-61
2021/12/08 13:58:12;;;;;;;7.25;1.27;;;9.20;89.50;;;;;;5071887;28;20086;-61
2021/12/08 14:00:39;;;;;;;4.65;1.13;;;8.70;90.40;;;;;;5077850;28;20361;-61
2021/12/08 14:03:12;;;;;;;8.52;1.38;;;8.40;90.90;;;;;;5072717;28;20042;-61
2021/12/08 14:05:41;;;;;;;6.82;1.30;;;8.00;91.70;;;;;;5072745;28;20024;-61
2021/12/08 14:08:22;;;;;;;8.63;1.67;;;7.70;92.50;;;;;;5089125;28;20043;-61
2021/12/08 14:10:54;;;;;;;6.55;1.60;;;7.60;92.50;;;;;;5093170;28;20024;-61
2021/12/08 14:14:09;;;;;;;;;;;;;;;;;;;;;
2021/12/08 14:16:30;;;;;;;;;;;8.10;92.00;;;;;;5090528;28;20024;-61
2021/12/08 14:19:52;;;;;;;;;;;;;;;;;;;;;
2021/12/08 14:25:44;;;;;;;4.38;0.95;;;7.40;93.40;;;;;;5074822;28;20066;-61
2021/12/08 14:28:38;;;;;;;3.85;1.08;;;7.30;93.60;;;;;;5093431;28;20032;-61
2021/12/08 14:31:09;;;;;;;5.18;1.25;;;7.20;93.70;;;;;;5092138;28;20024;-61
2021/12/08 14:33:49;;;;;;;5.00;1.08;;;7.20;94.10;;;;;;5092483;28;20107;-61
2021/12/08 14:36:14;;;;;;;7.68;1.30;;;7.30;94.20;;;;;;5074115;28;20024;-61
2021/12/08 14:38:51;;;;;;;5.95;1.20;;;7.50;93.70;;;;;;5092440;28;20024;-61
2021/12/08 14:41:23;;;;;;;7.07;1.00;;;7.70;93.30;;;;;;5092922;28;20031;-61
2021/12/08 14:43:52;;;;;;;12.57;2.00;;;7.90;92.70;;;;;;5092800;28;20020;-61
2021/12/08 14:46:21;;;;;;;7.85;1.85;;;7.90;92.70;;;;;;5074584;28;20024;-61