Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:05;;;;;;;;;;;16.00;56.40;;;;;;5052128;28;42946;-81
2023/12/11 00:02:31;;;;;;;;;;;16.00;55.90;;;;;;5045666;28;42966;-80
2023/12/11 00:04:57;;;;;;;;;;;16.00;56.40;;;;;;5066227;28;43185;-81
2023/12/11 00:07:23;;;;;;;;;;;16.00;56.00;;;;;;5061819;28;43207;-80
2023/12/11 00:09:49;;;;;;;;;;;16.00;55.90;;;;;;5047492;28;43416;-89
2023/12/11 00:12:14;;;;;;;;;;;16.20;56.70;;;;;;5066223;28;43465;-81
2023/12/11 00:14:40;;;;;;;;;;;16.20;56.10;;;;;;5066389;28;42995;-81
2023/12/11 00:17:05;;;;;;;;;;;16.10;56.10;;;;;;5059044;28;42953;-80
2023/12/11 00:19:31;;;;;;;;;;;16.20;56.20;;;;;;5063423;28;43221;-81
2023/12/11 00:21:56;;;;;;;;;;;16.10;56.00;;;;;;5062144;28;42993;-83
2023/12/11 00:24:22;;;;;;;;;;;16.00;56.70;;;;;;5062630;28;43827;-80
2023/12/11 00:26:47;;;;;;;;;;;16.10;56.40;;;;;;5046547;28;43070;-80
2023/12/11 00:29:14;;;;;;;;;;;16.00;55.80;;;;;;5065370;28;42930;-81
2023/12/11 00:31:39;;;;;;;;;;;16.10;56.40;;;;;;5046290;28;43880;-80
2023/12/11 00:34:05;;;;;;;;;;;16.10;56.50;;;;;;5065816;28;42998;-81
2023/12/11 00:36:30;;;;;;;;;;;16.10;55.90;;;;;;5066008;28;42849;-80
2023/12/11 00:38:56;;;;;;;;;;;15.40;55.50;;;;;;5065797;28;42895;-80
2023/12/11 00:41:22;;;;;;;;;;;16.20;56.00;;;;;;5063734;28;43375;-83
2023/12/11 00:43:49;;;;;;;;;;;16.10;56.40;;;;;;5064897;28;43122;-80
2023/12/11 00:46:15;;;;;;;;;;;16.20;56.70;;;;;;5044842;28;43578;-81
2023/12/11 00:48:40;;;;;;;;;;;16.10;56.60;;;;;;5058618;28;42970;-81
2023/12/11 00:51:06;;;;;;;;;;;16.10;56.60;;;;;;5064810;28;42946;-81
2023/12/11 00:53:31;;;;;;;;;;;16.10;56.50;;;;;;5062983;28;42978;-81
2023/12/11 00:55:57;;;;;;;;;;;15.90;56.00;;;;;;5063302;28;42999;-83
2023/12/11 00:58:22;;;;;;;;;;;16.30;56.30;;;;;;5059625;28;42937;-80
2023/12/11 01:00:48;;;;;;;;;;;16.10;56.20;;;;;;5065412;28;43248;-79
2023/12/11 01:03:13;;;;;;;;;;;16.10;56.70;;;;;;5045787;28;43199;-83
2023/12/11 01:05:39;;;;;;;;;;;16.20;56.80;;;;;;5062262;28;42953;-80
2023/12/11 01:08:05;;;;;;;;;;;16.20;56.90;;;;;;5063294;28;42993;-81
2023/12/11 01:10:30;;;;;;;;;;;16.10;56.30;;;;;;5064624;28;44020;-86
2023/12/11 01:12:56;;;;;;;;;;;16.20;56.30;;;;;;5060209;28;43019;-80
2023/12/11 01:15:21;;;;;;;;;;;16.20;56.70;;;;;;5058518;28;42969;-80
2023/12/11 01:17:47;;;;;;;;;;;16.20;56.30;;;;;;5064470;28;43935;-79
2023/12/11 01:20:12;;;;;;;;;;;16.10;56.90;;;;;;5058307;28;42919;-80
2023/12/11 01:22:38;;;;;;;;;;;16.20;56.80;;;;;;5064449;28;43155;-80
2023/12/11 01:25:04;;;;;;;;;;;16.20;56.80;;;;;;5064993;28;43298;-80
2023/12/11 01:27:29;;;;;;;;;;;16.20;56.90;;;;;;5065340;28;42876;-80
2023/12/11 01:29:55;;;;;;;;;;;16.10;56.80;;;;;;5061610;28;43018;-81
2023/12/11 01:32:20;;;;;;;;;;;16.30;56.70;;;;;;5055265;28;42896;-81
2023/12/11 01:34:46;;;;;;;;;;;16.20;57.30;;;;;;5042134;28;43647;-79
2023/12/11 01:37:12;;;;;;;;;;;16.30;56.70;;;;;;5063383;28;42954;-80
2023/12/11 01:39:37;;;;;;;;;;;16.20;56.70;;;;;;5060161;28;42930;-80
2023/12/11 01:42:03;;;;;;;;;;;16.20;57.40;;;;;;5061621;28;43052;-80
2023/12/11 01:44:30;;;;;;;;;;;16.20;57.90;;;;;;5063222;28;43123;-79
2023/12/11 01:46:56;;;;;;;;;;;16.00;56.80;;;;;;5064102;28;42922;-81
2023/12/11 01:49:21;;;;;;;;;;;16.20;57.60;;;;;;5052906;28;43321;-81
2023/12/11 01:51:47;;;;;;;;;;;16.20;57.10;;;;;;5054647;28;42828;-80
2023/12/11 01:54:13;;;;;;;;;;;16.20;57.60;;;;;;5055189;28;43482;-89
2023/12/11 01:56:39;;;;;;;;;;;16.20;57.60;;;;;;5064045;28;42956;-80
2023/12/11 01:59:05;;;;;;;;;;;16.20;57.30;;;;;;5058037;28;42984;-81
2023/12/11 02:01:30;;;;;;;;;;;16.30;57.30;;;;;;5047944;28;43081;-81
2023/12/11 02:03:56;;;;;;;;;;;16.10;57.00;;;;;;5068079;28;43016;-82
2023/12/11 02:06:21;;;;;;;;;;;16.30;57.20;;;;;;5070238;28;43003;-80
2023/12/11 02:08:47;;;;;;;;;;;16.30;57.10;;;;;;5057564;28;43258;-81
2023/12/11 02:11:13;;;;;;;;;;;16.20;57.70;;;;;;5067397;28;43566;-81
2023/12/11 02:13:39;;;;;;;;;;;16.20;58.10;;;;;;5057115;28;42900;-81
2023/12/11 02:16:05;;;;;;;;;;;16.10;57.70;;;;;;5066343;28;42930;-85
2023/12/11 02:18:30;;;;;;;;;;;16.10;57.50;;;;;;5068754;28;42927;-80
2023/12/11 02:20:56;;;;;;;;;;;16.20;57.50;;;;;;5066370;28;43051;-81
2023/12/11 02:23:30;;;;;;;;;;;16.10;57.50;;;;;;5062633;28;43380;-81
2023/12/11 02:26:09;;;;;;;;;;;16.10;57.50;;;;;;5065576;28;43005;-80
2023/12/11 02:28:35;;;;;;;;;;;16.20;57.20;;;;;;5066491;28;43011;-81
2023/12/11 02:31:00;;;;;;;;;;;16.30;58.20;;;;;;5065934;28;43071;-79
2023/12/11 02:33:26;;;;;;;;;;;16.20;57.70;;;;;;5066260;28;42996;-81
2023/12/11 02:35:51;;;;;;;;;;;16.10;58.30;;;;;;5063763;28;42993;-81
2023/12/11 02:38:17;;;;;;;;;;;16.20;58.10;;;;;;5066474;28;42985;-81
2023/12/11 02:40:42;;;;;;;;;;;16.20;58.20;;;;;;5066466;28;42814;-81
2023/12/11 02:43:08;;;;;;;;;;;16.40;58.40;;;;;;5065416;28;43124;-84
2023/12/11 02:45:33;;;;;;;;;;;16.20;57.70;;;;;;5062235;28;42832;-80
2023/12/11 02:48:02;;;;;;;;;;;16.20;57.80;;;;;;5061615;28;43932;-80
2023/12/11 02:50:31;;;;;;;;;;;16.20;57.70;;;;;;5066713;28;43031;-80
2023/12/11 02:52:57;;;;;;;;;;;16.20;57.50;;;;;;5065264;28;42824;-81
2023/12/11 02:55:23;;;;;;;;;;;16.20;58.20;;;;;;5044777;28;43194;-80
2023/12/11 02:57:48;;;;;;;;;;;16.20;57.90;;;;;;5046064;28;43500;-83
2023/12/11 03:00:14;;;;;;;;;;;17.00;58.60;;;;;;5045437;28;42935;-81
2023/12/11 03:02:39;;;;;;;;;;;15.90;58.00;;;;;;5045298;28;42979;-79
2023/12/11 03:05:05;;;;;;;;;;;17.80;58.40;;;;;;5045356;28;43199;-80
2023/12/11 03:07:31;;;;;;;;;;;16.10;57.40;;;;;;5045707;28;43572;-80
2023/12/11 03:09:56;;;;;;;;;;;16.20;58.10;;;;;;5043306;28;42939;-81
2023/12/11 03:12:22;;;;;;;;;;;16.20;58.10;;;;;;5040212;28;43508;-81
2023/12/11 03:14:47;;;;;;;;;;;16.20;57.60;;;;;;5040167;28;42979;-80
2023/12/11 03:17:13;;;;;;;;;;;16.30;57.70;;;;;;5046192;28;42811;-80
2023/12/11 03:19:38;;;;;;;;;;;16.20;58.30;;;;;;5042173;28;43005;-80
2023/12/11 03:22:04;;;;;;;;;;;16.20;57.80;;;;;;5039478;28;43475;-80
2023/12/11 03:24:29;;;;;;;;;;;16.20;58.40;;;;;;5044476;28;43054;-80
2023/12/11 03:26:55;;;;;;;;;;;16.20;58.50;;;;;;5045142;28;42978;-81
2023/12/11 03:29:20;;;;;;;;;;;16.30;58.00;;;;;;5041130;28;43009;-80
2023/12/11 03:31:46;;;;;;;;;;;16.10;58.50;;;;;;5026557;28;42982;-81
2023/12/11 03:34:12;;;;;;;;;;;16.20;58.10;;;;;;5030365;28;43018;-80
2023/12/11 03:36:38;;;;;;;;;;;16.20;58.10;;;;;;5029153;28;42971;-82
2023/12/11 03:39:03;;;;;;;;;;;16.10;58.50;;;;;;5034797;28;42979;-81
2023/12/11 03:41:29;;;;;;;;;;;16.20;58.60;;;;;;5045181;28;42924;-80
2023/12/11 03:43:54;;;;;;;;;;;16.20;58.40;;;;;;5046138;28;42947;-80
2023/12/11 03:46:20;;;;;;;;;;;16.20;58.30;;;;;;5040327;28;43487;-79
2023/12/11 03:48:45;;;;;;;;;;;16.10;57.70;;;;;;5035322;28;42996;-80
2023/12/11 03:51:11;;;;;;;;;;;16.30;57.70;;;;;;5041931;28;43333;-84
2023/12/11 03:53:36;;;;;;;;;;;16.30;57.70;;;;;;5048854;28;42941;-80
2023/12/11 03:56:02;;;;;;;;;;;16.20;58.20;;;;;;5064881;28;43344;-80
2023/12/11 03:58:27;;;;;;;;;;;16.20;58.20;;;;;;5065120;28;43194;-81
2023/12/11 04:00:53;;;;;;;;;;;16.30;57.70;;;;;;5060084;28;43131;-80
2023/12/11 04:03:19;;;;;;;;;;;16.20;58.30;;;;;;5062387;28;43187;-80
2023/12/11 04:05:44;;;;;;;;;;;16.20;57.40;;;;;;5053819;28;43315;-80
2023/12/11 04:08:10;;;;;;;;;;;16.20;58.20;;;;;;5065652;28;43049;-80
2023/12/11 04:10:35;;;;;;;;;;;16.20;58.10;;;;;;5065632;28;43371;-80
2023/12/11 04:13:02;;;;;;;;;;;16.10;58.20;;;;;;5063114;28;43001;-80
2023/12/11 04:15:28;;;;;;;;;;;16.20;58.30;;;;;;5064504;28;43606;-80
2023/12/11 04:17:53;;;;;;;;;;;16.20;58.40;;;;;;5064718;28;43581;-79
2023/12/11 04:20:19;;;;;;;;;;;16.20;58.60;;;;;;5076830;28;42866;-83
2023/12/11 04:22:44;;;;;;;;;;;16.30;58.10;;;;;;5065144;28;42881;-80
2023/12/11 04:25:10;;;;;;;;;;;16.20;58.00;;;;;;5059433;28;43429;-80
2023/12/11 04:27:35;;;;;;;;;;;16.30;58.00;;;;;;5044587;28;42899;-80
2023/12/11 04:30:01;;;;;;;;;;;16.20;57.90;;;;;;5058610;28;43536;-80
2023/12/11 04:32:27;;;;;;;;;;;16.10;58.00;;;;;;5059725;28;43225;-80
2023/12/11 04:34:52;;;;;;;;;;;16.20;58.00;;;;;;5065289;28;42866;-80
2023/12/11 04:37:18;;;;;;;;;;;15.70;58.50;;;;;;5064982;28;42894;-79
2023/12/11 04:39:43;;;;;;;;;;;16.20;58.70;;;;;;5053082;28;43232;-80
2023/12/11 04:42:09;;;;;;;;;;;16.30;58.50;;;;;;5065292;28;43868;-80
2023/12/11 04:44:35;;;;;;;;;;;16.20;58.60;;;;;;5064286;28;43373;-80
2023/12/11 04:47:00;;;;;;;;;;;16.10;58.60;;;;;;5059605;28;43031;-80
2023/12/11 04:49:26;;;;;;;;;;;16.20;58.70;;;;;;5062126;28;42942;-81
2023/12/11 04:51:52;;;;;;;;;;;16.20;58.60;;;;;;5058425;28;42935;-80
2023/12/11 04:54:17;;;;;;;;;;;16.20;58.60;;;;;;5051573;28;43477;-81
2023/12/11 04:56:43;;;;;;;;;;;16.20;58.60;;;;;;5044273;28;43008;-80
2023/12/11 04:59:08;;;;;;;;;;;16.10;58.00;;;;;;5061349;28;43027;-80
2023/12/11 05:01:34;;;;;;;;;;;16.30;58.30;;;;;;5050040;28;43033;-80
2023/12/11 05:03:59;;;;;;;;;;;16.10;59.00;;;;;;5059997;28;43566;-80
2023/12/11 05:06:25;;;;;;;;;;;16.10;58.30;;;;;;5064394;28;43062;-80
2023/12/11 05:08:51;;;;;;;;;;;16.20;59.10;;;;;;5063912;28;44681;-80
2023/12/11 05:11:16;;;;;;;;;;;16.20;59.10;;;;;;5055381;28;43226;-80
2023/12/11 05:13:42;;;;;;;;;;;16.30;59.10;;;;;;5053337;28;43735;-80
2023/12/11 05:16:07;;;;;;;;;;;16.20;58.40;;;;;;5065078;28;42955;-80
2023/12/11 05:18:33;;;;;;;;;;;16.20;58.60;;;;;;5061928;28;42930;-79
2023/12/11 05:21:04;;;;;;;;;;;16.30;58.10;;;;;;5057580;28;43157;-80
2023/12/11 05:23:30;;;;;;;;;;;16.20;58.80;;;;;;5054400;28;43978;-80
2023/12/11 05:25:55;;;;;;;;;;;16.20;58.90;;;;;;5062734;28;43040;-81
2023/12/11 05:28:21;;;;;;;;;;;16.20;58.80;;;;;;5063969;28;43272;-81
2023/12/11 05:30:46;;;;;;;;;;;16.30;58.50;;;;;;5056926;28;42918;-80
2023/12/11 05:33:12;;;;;;;;;;;16.10;58.40;;;;;;5065001;28;43521;-81
2023/12/11 05:35:38;;;;;;;;;;;16.20;58.90;;;;;;5065593;28;43014;-80
2023/12/11 05:38:05;;;;;;;;;;;16.20;58.90;;;;;;5060828;28;43024;-82
2023/12/11 05:40:30;;;;;;;;;;;16.30;58.80;;;;;;5060230;28;42826;-82
2023/12/11 05:42:55;;;;;;;;;;;16.30;58.80;;;;;;5064685;28;42919;-80
2023/12/11 05:45:21;;;;;;;;;;;16.20;58.60;;;;;;5064381;28;42903;-81
2023/12/11 05:47:47;;;;;;;;;;;16.20;59.00;;;;;;5063958;28;43644;-79
2023/12/11 05:50:12;;;;;;;;;;;16.30;58.80;;;;;;5053376;28;43120;-79
2023/12/11 05:52:38;;;;;;;;;;;16.40;58.90;;;;;;5063508;28;43419;-79
2023/12/11 05:55:04;;;;;;;;;;;16.20;58.80;;;;;;5059975;28;43142;-79
2023/12/11 05:57:29;;;;;;;;;;;16.20;58.10;;;;;;5050460;28;42957;-80
2023/12/11 05:59:55;;;;;;;;;;;16.20;58.10;;;;;;5054401;28;43008;-80
2023/12/11 06:02:21;;;;;;;;;;;16.20;58.90;;;;;;5063706;28;43414;-80
2023/12/11 06:04:47;;;;;;;;;;;16.10;58.60;;;;;;5063079;28;42974;-81
2023/12/11 06:07:12;;;;;;;;;;;16.30;58.40;;;;;;5063862;28;43681;-83
2023/12/11 06:09:38;;;;;;;;;;;16.30;58.90;;;;;;5055483;28;43308;-80
2023/12/11 06:12:04;;;;;;;;;;;16.20;58.40;;;;;;5060333;28;42985;-80
2023/12/11 06:14:29;;;;;;;;;;;16.40;58.50;;;;;;5061654;28;43090;-81
2023/12/11 06:16:55;;;;;;;;;;;16.10;57.80;;;;;;5063686;28;43524;-83
2023/12/11 06:19:20;;;;;;;;;;;16.20;57.90;;;;;;5064098;28;43508;-81
2023/12/11 06:21:46;;;;;;;;;;;16.10;58.30;;;;;;5062129;28;43678;-82
2023/12/11 06:24:11;;;;;;;;;;;16.20;58.20;;;;;;5063787;28;43746;-83
2023/12/11 06:26:42;;;;;;;;;;;16.20;59.10;;;;;;5045768;28;44122;-85
2023/12/11 06:29:08;;;;;;;;;;;16.20;58.90;;;;;;5063772;28;42890;-81
2023/12/11 06:31:34;;;;;;;;;;;16.10;58.30;;;;;;5071501;28;43599;-82
2023/12/11 06:33:59;;;;;;;;;;;16.80;58.70;;;;;;5066496;28;43031;-85
2023/12/11 06:36:28;;;;;;;;;;;16.20;58.40;;;;;;5071304;28;43419;-77
2023/12/11 06:38:54;;;;;;;;;;;16.30;58.90;;;;;;5050854;28;42947;-88
2023/12/11 06:41:19;;;;;;;;;;;16.20;59.00;;;;;;5062998;28;43594;-84
2023/12/11 06:43:49;;;;;;;;;;;16.30;57.50;;;;;;5062398;28;44018;-86
2023/12/11 06:46:15;;;;;;;;;;;16.30;57.10;;;;;;5065078;28;43683;-87
2023/12/11 06:48:40;;;;;;;;;;;16.20;56.70;;;;;;5062071;28;42883;-87
2023/12/11 06:51:06;;;;;;;;;;;16.20;57.00;;;;;;5059059;28;43771;-88
2023/12/11 06:53:31;;;;;;;;;;;16.20;57.20;;;;;;5048713;28;43100;-86
2023/12/11 06:55:57;;;;;;;;;;;16.20;58.40;;;;;;5066452;28;43616;-84
2023/12/11 06:58:22;;;;;;;;;;;16.20;58.90;;;;;;5066532;28;43940;-82
2023/12/11 07:00:50;;;;;;;;;;;16.20;58.70;;;;;;5066567;28;43486;-82
2023/12/11 08:46:19;;;;;;;;;;;16.20;56.40;;;;;;5061261;28;42915;-80
2023/12/11 08:48:45;;;;;;;;;;;16.10;56.40;;;;;;5074470;28;42966;-83
2023/12/11 08:51:10;;;;;;;;;;;16.10;56.60;;;;;;5058589;28;42752;-80
2023/12/11 08:53:36;;;;;;;;;;;16.00;57.20;;;;;;5063931;28;42843;-81
2023/12/11 08:56:01;;;;;;;;;;;16.10;57.50;;;;;;5052943;28;43057;-82
2023/12/11 08:58:27;;;;;;;;;;;16.00;57.40;;;;;;5063865;28;42848;-80
2023/12/11 09:00:53;;;;;;;;;;;16.00;57.30;;;;;;5053541;28;43002;-81
2023/12/11 09:03:18;;;;;;;;;;;16.00;57.20;;;;;;5064140;28;42927;-80
2023/12/11 09:05:44;;;;;;;;;;;16.00;57.40;;;;;;5065186;28;43121;-81
2023/12/11 09:08:09;;;;;;;;;;;16.00;57.40;;;;;;5052351;28;43025;-79
2023/12/11 09:10:40;;;;;;;;;;;15.90;56.40;;;;;;5065351;28;43785;-80
2023/12/11 09:13:06;;;;;;;;;;;16.00;57.00;;;;;;5064589;28;43077;-80
2023/12/11 09:15:32;;;;;;;;;;;16.00;57.20;;;;;;5064641;28;42923;-82
2023/12/11 09:17:57;;;;;;;;;;;16.00;57.20;;;;;;5051378;28;42977;-80
2023/12/11 09:20:23;;;;;;;;;;;16.00;56.40;;;;;;5064647;28;42865;-80
2023/12/11 09:22:48;;;;;;;;;;;16.00;57.00;;;;;;5064783;28;43059;-80
2023/12/11 09:25:14;;;;;;;;;;;16.00;56.90;;;;;;5064735;28;43653;-83
2023/12/11 10:34:45;;;;;;;;;;;;;;;;;;4994858;28;43092;-80
2023/12/11 10:46:38;;;;;;;;;;;16.10;55.30;;;;;;4983469;28;42903;-80
2023/12/11 10:49:03;;;;;;;;;;;16.00;55.40;;;;;;4984976;28;43009;-80
2023/12/11 10:51:30;;;;;;;;;;;16.00;55.40;;;;;;4989125;28;43109;-80
2023/12/11 10:53:56;;;;;;;;;;;16.00;55.90;;;;;;5044571;28;42949;-80
2023/12/11 10:56:22;;;;;;;;;;;16.00;55.30;;;;;;5047124;28;42910;-81
2023/12/11 10:58:48;;;;;;;;;;;16.00;56.00;;;;;;5035062;28;42931;-80
2023/12/11 11:01:14;;;;;;;;;;;16.10;55.30;;;;;;5050347;28;42977;-80
2023/12/11 11:03:40;;;;;;;;;;;16.00;55.80;;;;;;5053317;28;43522;-80
2023/12/11 11:06:06;;;;;;;;;;;16.00;56.00;;;;;;5047251;28;42974;-80
2023/12/11 11:08:37;;;;;;;;;;;16.10;55.20;;;;;;5045782;28;43510;-81
2023/12/11 11:11:22;;;;;;;;;;;16.10;55.70;;;;;;5046782;28;43020;-80
2023/12/11 11:13:51;;;;;;;;;;;16.10;55.10;;;;;;5034576;28;42809;-80
2023/12/11 11:24:23;;;;;;;;;;;16.40;54.60;;;;;;5323198;22;43454;-84
2023/12/11 11:26:50;;;;;;;;;;;16.30;54.70;;;;;;5055946;28;43035;-85
2023/12/11 11:29:36;;;;;;;;;;;16.20;54.70;;;;;;5067564;28;43034;-81
2023/12/11 11:32:01;;;;;;;;;;;16.20;55.50;;;;;;5049346;28;42896;-81
2023/12/11 11:34:45;;;;;;;;;;;16.20;55.40;;;;;;5067104;28;43076;-81
2023/12/11 11:37:14;;;;;;;;;;;16.10;55.00;;;;;;5053307;28;43075;-81
2023/12/11 11:39:56;;;;;;;;;;;16.20;54.80;;;;;;5052992;28;43720;-81
2023/12/11 11:42:22;;;;;;;;;;;16.20;54.80;;;;;;5048348;28;42960;-86
2023/12/11 11:44:53;;;;;;;;;;;16.30;54.80;;;;;;5066408;28;43514;-81
2023/12/11 11:47:19;;;;;;;;;;;16.10;55.20;;;;;;5049120;28;42950;-81
2023/12/11 11:49:44;;;;;;;;;;;16.10;55.20;;;;;;5066800;28;43031;-82
2023/12/11 12:37:53;;;;;;;;;;;16.00;54.40;;;;;;5062050;28;43026;-85
2023/12/11 12:40:19;;;;;;;;;;;16.20;53.20;;;;;;5057422;28;43013;-86
2023/12/11 12:58:23;;;;;;;;;;;15.60;48.50;;;;;;4960057;28;43257;-82
2023/12/11 13:00:54;;;;;;;;;;;15.50;49.20;;;;;;4962943;28;43046;-81
2023/12/11 13:05:54;;;;;;;;;;;15.10;49.70;;;;;;5060329;28;43264;-84
2023/12/11 13:08:20;;;;;;;;;;;15.00;50.90;;;;;;5062479;28;42945;-82
2023/12/11 13:10:55;;;;;;;;;;;15.10;50.00;;;;;;5059105;28;43015;-85
2023/12/11 13:15:56;;;;;;;;;;;15.30;49.40;;;;;;5111901;22;43246;-86
2023/12/11 13:18:22;;;;;;;;;;;15.00;49.30;;;;;;5074547;28;42728;-86
2023/12/11 13:20:47;;;;;;;;;;;17.80;51.00;;;;;;5066330;28;43105;-83
2023/12/11 13:23:13;;;;;;;;;;;15.00;50.30;;;;;;5056763;28;43017;-86
2023/12/11 13:25:38;;;;;;;;;;;15.10;50.30;;;;;;5065011;28;43130;-83
2023/12/11 13:28:04;;;;;;;;;;;15.10;50.00;;;;;;5064448;28;43014;-84
2023/12/11 13:30:30;;;;;;;;;;;15.10;49.70;;;;;;5064020;28;43766;-86
2023/12/11 13:32:56;;;;;;;;;;;15.00;50.10;;;;;;5064423;28;43108;-83
2023/12/11 13:35:21;;;;;;;;;;;14.90;50.90;;;;;;5064440;28;42953;-85
2023/12/11 13:37:47;;;;;;;;;;;14.90;50.90;;;;;;5051022;28;43033;-84
2023/12/11 13:40:12;;;;;;;;;;;14.90;50.50;;;;;;5055423;28;43021;-81
2023/12/11 13:42:38;;;;;;;;;;;15.00;50.60;;;;;;5058492;28;43034;-84
2023/12/11 13:45:16;;;;;;;;;;;;;;;;;;5043410;28;43715;-82
2023/12/11 13:47:42;;;;;;;;;;;15.20;50.80;;;;;;5045551;28;42971;-81
2023/12/11 13:50:08;;;;;;;;;;;15.40;50.90;;;;;;5046091;28;44448;-81
2023/12/11 13:52:34;;;;;;;;;;;15.40;51.40;;;;;;5046181;28;42904;-81
2023/12/11 13:55:00;;;;;;;;;;;15.40;51.30;;;;;;5063993;28;42941;-82
2023/12/11 13:57:26;;;;;;;;;;;15.60;51.00;;;;;;5060108;28;42982;-82
2023/12/11 13:59:52;;;;;;;;;;;15.60;51.00;;;;;;5046891;28;45306;-80
2023/12/11 14:02:17;;;;;;;;;;;16.00;51.30;;;;;;5048250;28;43086;-82
2023/12/11 14:04:46;;;;;;;;;;;15.50;51.00;;;;;;5066683;28;43477;-78
2023/12/11 14:07:12;;;;;;;;;;;15.60;51.00;;;;;;5048661;28;43054;-81
2023/12/11 14:09:38;;;;;;;;;;;15.60;51.10;;;;;;5048631;28;44630;-81
2023/12/11 14:12:03;;;;;;;;;;;15.50;51.00;;;;;;5064426;28;43403;-80
2023/12/11 14:14:29;;;;;;;;;;;15.60;51.60;;;;;;5067082;28;43491;-80
2023/12/11 14:16:54;;;;;;;;;;;15.60;51.80;;;;;;5067279;28;42890;-79
2023/12/11 14:19:20;;;;;;;;;;;15.70;51.30;;;;;;5066579;28;42910;-82
2023/12/11 14:21:46;;;;;;;;;;;15.70;51.30;;;;;;5067062;28;43013;-82
2023/12/11 14:24:11;;;;;;;;;;;15.70;51.30;;;;;;5061685;28;43814;-81
2023/12/11 14:26:36;;;;;;;;;;;15.60;51.30;;;;;;5067127;28;43116;-82
2023/12/11 14:29:02;;;;;;;;;;;15.70;51.50;;;;;;5066883;28;43623;-82
2023/12/11 14:31:28;;;;;;;;;;;15.80;51.50;;;;;;5057047;28;42884;-82
2023/12/11 14:33:53;;;;;;;;;;;15.80;51.50;;;;;;5061304;28;42965;-81
2023/12/11 14:36:19;;;;;;;;;;;15.70;51.60;;;;;;5066375;28;43060;-82
2023/12/11 14:38:44;;;;;;;;;;;15.60;51.60;;;;;;5066143;28;42981;-83
2023/12/11 14:41:10;;;;;;;;;;;15.80;51.70;;;;;;5057738;28;42975;-83
2023/12/11 14:46:04;;;;;;;;;;;15.80;51.70;;;;;;5067818;22;44164;-80
2023/12/11 14:48:30;;;;;;;;;;;15.70;51.70;;;;;;5062792;28;43034;-79
2023/12/11 14:50:55;;;;;;;;;;;15.60;51.90;;;;;;5067453;28;42863;-80
2023/12/11 14:53:21;;;;;;;;;;;15.70;51.90;;;;;;5065777;28;42915;-80
2023/12/11 14:55:46;;;;;;;;;;;15.80;52.50;;;;;;5047294;28;42938;-80
2023/12/11 14:58:12;;;;;;;;;;;15.80;52.50;;;;;;5066723;28;43418;-80
2023/12/11 15:00:37;;;;;;;;;;;15.90;52.10;;;;;;5066531;28;42960;-80
2023/12/11 15:03:03;;;;;;;;;;;15.80;52.00;;;;;;5066011;28;42963;-81
2023/12/11 15:05:29;;;;;;;;;;;15.70;52.20;;;;;;5062271;28;42837;-80
2023/12/11 15:07:54;;;;;;;;;;;15.70;52.20;;;;;;5063859;28;42904;-80
2023/12/11 15:10:23;;;;;;;;;;;15.80;52.30;;;;;;5065778;28;43045;-79
2023/12/11 15:12:48;;;;;;;;;;;15.80;53.00;;;;;;5063291;28;43513;-79
2023/12/11 15:15:15;;;;;;;;;;;15.80;53.00;;;;;;5064875;28;43402;-79
2023/12/11 15:17:40;;;;;;;;;;;15.80;53.10;;;;;;5065354;28;43711;-80
2023/12/11 15:20:09;;;;;;;;;;;15.90;53.00;;;;;;5066356;28;42996;-80
2023/12/11 15:22:35;;;;;;;;;;;15.90;52.70;;;;;;5066728;28;44304;-81
2023/12/11 15:25:00;;;;;;;;;;;16.10;52.60;;;;;;5065323;28;42954;-79
2023/12/11 15:27:25;;;;;;;;;;;15.90;53.10;;;;;;5066844;28;43102;-80
2023/12/11 15:29:51;;;;;;;;;;;16.00;52.60;;;;;;5067483;28;42957;-79
2023/12/11 15:32:19;;;;;;;;;;;15.90;52.40;;;;;;5063463;28;43372;-79
2023/12/11 15:34:45;;;;;;;;;;;15.90;53.00;;;;;;5071498;28;43154;-80
2023/12/11 15:37:10;;;;;;;;;;;15.90;52.50;;;;;;5068580;28;43030;-80
2023/12/11 15:39:36;;;;;;;;;;;16.10;53.10;;;;;;5066749;28;43036;-80
2023/12/11 15:42:01;;;;;;;;;;;16.00;52.50;;;;;;5064844;28;42922;-80
2023/12/11 15:44:27;;;;;;;;;;;15.90;52.50;;;;;;5066261;28;42948;-80
2023/12/11 15:46:52;;;;;;;;;;;15.90;53.20;;;;;;5066427;28;42859;-80
2023/12/11 15:49:18;;;;;;;;;;;16.00;53.20;;;;;;5047523;28;42841;-80
2023/12/11 15:51:51;;;;;;;;;;;16.00;53.20;;;;;;5066593;28;43285;-80
2023/12/11 15:54:16;;;;;;;;;;;16.20;53.20;;;;;;5062844;28;43035;-80
2023/12/11 15:56:42;;;;;;;;;;;16.00;53.30;;;;;;5065741;28;42811;-80
2023/12/11 15:59:07;;;;;;;;;;;15.90;53.20;;;;;;5065921;28;42855;-80
2023/12/11 16:01:33;;;;;;;;;;;16.00;53.40;;;;;;5066033;28;43433;-80
2023/12/11 16:03:59;;;;;;;;;;;16.00;53.00;;;;;;5065532;28;43019;-80
2023/12/11 16:06:25;;;;;;;;;;;16.00;53.40;;;;;;5065658;28;43032;-81
2023/12/11 16:08:50;;;;;;;;;;;16.00;52.80;;;;;;5046221;28;43137;-80
2023/12/11 16:11:16;;;;;;;;;;;16.00;53.30;;;;;;5065839;28;42970;-80
2023/12/11 16:13:42;;;;;;;;;;;16.00;53.30;;;;;;5063511;28;42878;-80
2023/12/11 16:16:11;;;;;;;;;;;16.20;52.90;;;;;;5065127;28;43567;-80
2023/12/11 16:18:38;;;;;;;;;;;16.00;52.80;;;;;;5065519;28;43000;-81
2023/12/11 16:21:03;;;;;;;;;;;16.00;53.40;;;;;;5065671;28;42970;-80
2023/12/11 16:23:29;;;;;;;;;;;16.00;53.30;;;;;;5064163;28;42967;-79
2023/12/11 16:25:54;;;;;;;;;;;16.00;52.90;;;;;;5064963;28;43777;-79
2023/12/11 16:28:20;;;;;;;;;;;16.00;52.90;;;;;;5065738;28;42981;-79
2023/12/11 16:30:45;;;;;;;;;;;16.00;53.00;;;;;;5065896;28;42978;-79
2023/12/11 16:33:11;;;;;;;;;;;16.10;53.00;;;;;;5065949;28;43007;-79
2023/12/11 16:35:36;;;;;;;;;;;16.00;53.60;;;;;;5065625;28;42881;-79
2023/12/11 16:38:02;;;;;;;;;;;16.10;53.10;;;;;;5065825;28;42967;-79
2023/12/11 16:40:28;;;;;;;;;;;16.10;53.80;;;;;;5065563;28;42974;-79
2023/12/11 16:42:53;;;;;;;;;;;16.10;53.50;;;;;;5065551;28;43166;-79
2023/12/11 16:45:19;;;;;;;;;;;16.10;53.70;;;;;;5064825;28;43550;-79
2023/12/11 16:47:49;;;;;;;;;;;16.10;53.60;;;;;;5063087;28;42963;-79
2023/12/11 16:50:15;;;;;;;;;;;16.10;53.70;;;;;;5064929;28;43386;-79
2023/12/11 16:52:41;;;;;;;;;;;16.10;53.60;;;;;;5046120;28;43097;-79
2023/12/11 16:55:06;;;;;;;;;;;16.10;53.70;;;;;;5045828;28;45155;-79
2023/12/11 16:57:32;;;;;;;;;;;16.10;53.70;;;;;;5065288;28;43010;-80
2023/12/11 16:59:57;;;;;;;;;;;16.10;53.80;;;;;;5064792;28;42933;-79
2023/12/11 17:02:23;;;;;;;;;;;15.90;53.00;;;;;;5064787;28;43156;-79
2023/12/11 17:04:49;;;;;;;;;;;16.10;53.10;;;;;;5062271;28;43692;-78
2023/12/11 17:07:17;;;;;;;;;;;16.20;53.30;;;;;;5065186;28;42942;-79
2023/12/11 17:09:42;;;;;;;;;;;16.10;53.20;;;;;;5063238;28;43317;-79
2023/12/11 17:12:08;;;;;;;;;;;16.10;53.90;;;;;;5046990;28;42999;-79
2023/12/11 17:14:33;;;;;;;;;;;16.20;53.40;;;;;;5064753;28;43039;-80
2023/12/11 17:16:59;;;;;;;;;;;16.10;54.00;;;;;;5062066;28;43194;-79
2023/12/11 17:19:24;;;;;;;;;;;16.10;53.30;;;;;;5064483;28;43542;-79
2023/12/11 17:21:50;;;;;;;;;;;16.20;53.90;;;;;;5064658;28;43261;-78
2023/12/11 17:24:16;;;;;;;;;;;16.10;54.10;;;;;;5064888;28;42911;-79
2023/12/11 17:26:41;;;;;;;;;;;16.20;53.90;;;;;;5065175;28;43068;-78
2023/12/11 17:29:07;;;;;;;;;;;16.20;54.10;;;;;;5065161;28;42996;-79
2023/12/11 17:31:32;;;;;;;;;;;16.30;54.10;;;;;;5057136;28;43576;-79
2023/12/11 17:33:58;;;;;;;;;;;16.10;53.80;;;;;;5051888;28;44886;-80
2023/12/11 17:36:24;;;;;;;;;;;16.10;53.30;;;;;;5062090;28;43143;-78
2023/12/11 17:38:49;;;;;;;;;;;16.20;53.90;;;;;;5064893;28;43010;-79
2023/12/11 17:41:15;;;;;;;;;;;16.40;53.50;;;;;;5062486;28;42876;-81
2023/12/11 17:43:40;;;;;;;;;;;16.20;54.00;;;;;;5060501;28;43469;-79
2023/12/11 17:46:06;;;;;;;;;;;16.20;53.80;;;;;;5057464;28;43210;-78
2023/12/11 17:48:32;;;;;;;;;;;16.20;53.90;;;;;;5061183;28;43072;-79
2023/12/11 17:50:57;;;;;;;;;;;16.20;53.90;;;;;;5043924;28;42907;-78
2023/12/11 17:53:23;;;;;;;;;;;16.20;54.40;;;;;;5064971;28;43028;-79
2023/12/11 17:55:48;;;;;;;;;;;16.30;53.40;;;;;;5069255;28;43014;-87
2023/12/11 17:58:14;;;;;;;;;;;16.30;53.50;;;;;;5054003;28;43779;-78
2023/12/11 18:00:39;;;;;;;;;;;16.40;53.50;;;;;;5051118;28;43187;-80
2023/12/11 18:03:05;;;;;;;;;;;16.20;53.50;;;;;;5063807;28;42957;-78
2023/12/11 18:05:30;;;;;;;;;;;16.20;53.50;;;;;;5063283;28;43029;-81
2023/12/11 18:07:56;;;;;;;;;;;16.20;53.60;;;;;;5063646;28;42942;-80
2023/12/11 18:10:21;;;;;;;;;;;16.10;53.50;;;;;;5064447;28;43068;-77
2023/12/11 18:12:47;;;;;;;;;;;16.30;53.60;;;;;;5063155;28;42934;-77
2023/12/11 18:15:15;;;;;;;;;;;16.30;54.10;;;;;;5063332;28;42980;-78
2023/12/11 18:17:40;;;;;;;;;;;16.30;54.00;;;;;;5061829;28;44163;-78
2023/12/11 18:20:06;;;;;;;;;;;16.10;54.20;;;;;;5063091;28;42982;-77
2023/12/11 18:22:32;;;;;;;;;;;16.10;54.00;;;;;;5063325;28;43047;-78
2023/12/11 18:24:58;;;;;;;;;;;16.10;54.00;;;;;;5063948;28;42946;-79
2023/12/11 18:27:23;;;;;;;;;;;16.20;54.30;;;;;;5058011;28;43536;-78