Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:50;;;;;;;;;;;;;;;;;;4375501;32;20072;-74
2022/10/03 00:04:16;;;;;;;13.07;2.95;;;;;;;;;;4375778;32;19935;-74
2022/10/03 00:06:46;;;;;;;17.15;3.58;;;;;;;;;;4375806;32;20047;-74
2022/10/03 00:09:25;;;;;;;20.88;3.50;;;;;;;;;;4375118;32;20015;-74
2022/10/03 00:11:50;;;;;;;13.07;3.17;;;;;;;;;;4374329;32;20031;-74
2022/10/03 00:14:16;;;;;;;;;;;;;;;;;;4375513;32;20048;-74
2022/10/03 00:16:41;;;;;;;18.67;4.22;;;;;;;;;;4374942;32;19954;-74
2022/10/03 00:19:06;;;;;;;;;;;;;;;;;;4375301;32;20110;-74
2022/10/03 00:21:50;;;;;;;17.48;3.85;;;;;;;;;;4375332;32;19972;-74
2022/10/03 00:24:22;;;;;;;17.12;3.17;;;;;;;;;;4375177;32;20094;-74
2022/10/03 00:26:56;;;;;;;16.12;3.00;;;;;;;;;;4375309;32;20053;-74
2022/10/03 00:29:38;;;;;;;16.65;3.33;;;;;;;;;;4375507;32;20035;-74
2022/10/03 00:32:13;;;;;;;15.13;3.30;;;;;;;;;;4375259;32;20072;-74
2022/10/03 00:34:46;;;;;;;15.30;3.22;;;;;;;;;;4375247;32;20053;-74
2022/10/03 00:37:34;;;;;;;11.05;3.53;;;;;;;;;;4377985;32;20389;-74
2022/10/03 00:39:59;;;;;;;18.73;3.75;;;;;;;;;;4377548;32;20039;-74
2022/10/03 00:42:24;;;;;;;;;;;;;;;;;;4377596;32;20378;-74
2022/10/03 00:44:57;;;;;;;17.25;3.12;;;;;;;;;;4377488;32;20000;-74
2022/10/03 00:47:25;;;;;;;18.33;3.10;;;;;;;;;;4377811;32;20150;-74
2022/10/03 00:50:09;;;;;;;18.58;4.18;;;;;;;;;;4378673;32;20031;-74
2022/10/03 00:52:37;;;;;;;12.52;3.10;;;;;;;;;;4377294;32;20056;-74
2022/10/03 00:55:21;;;;;;;13.05;2.62;;;;;;;;;;4378479;32;20077;-74
2022/10/03 00:57:56;;;;;;;15.88;3.78;;;;;;;;;;4376942;32;20062;-74
2022/10/03 01:04:21;;;;;;;13.38;2.95;;;;;;;;;;4301436;33;20402;-74
2022/10/03 01:06:52;;;;;;;13.62;2.75;;;;;;;;;;4307342;32;20500;-74
2022/10/03 01:09:40;;;;;;;12.10;2.33;;;;;;;;;;4377819;32;20068;-75
2022/10/03 01:12:28;;;;;;;17.48;3.28;;;;;;;;;;4377386;32;20421;-75
2022/10/03 01:15:05;;;;;;;8.23;2.72;;;;;;;;;;4378937;32;20460;-74
2022/10/03 01:17:46;;;;;;;18.35;3.85;;;;;;;;;;4377106;32;20054;-75
2022/10/03 01:20:12;;;;;;;17.50;3.30;;;;;;;;;;4377543;32;20023;-74
2022/10/03 01:22:37;;;;;;;;;;;;;;;;;;4377180;32;20076;-74
2022/10/03 01:25:05;;;;;;;13.27;2.70;;;;;;;;;;4376915;32;19946;-74
2022/10/03 01:30:46;;;;;;;12.70;3.12;;;;;;;;;;4377264;32;20068;-74
2022/10/03 01:33:26;;;;;;;13.73;2.90;;;;;;;;;;4376922;32;20156;-74
2022/10/03 01:36:02;;;;;;;14.43;3.25;;;;;;;;;;4376757;32;20090;-74
2022/10/03 01:38:45;;;;;;;17.50;3.40;;;;;;;;;;4376832;32;20061;-74
2022/10/03 01:41:14;;;;;;;18.95;3.47;;;;;;;;;;4376493;32;20508;-74
2022/10/03 01:43:54;;;;;;;16.00;3.22;;;;;;;;;;4377281;32;20425;-74
2022/10/03 01:46:26;;;;;;;14.57;3.47;;;;;;;;;;4376592;32;20073;-74
2022/10/03 01:49:00;;;;;;;10.95;3.10;;;;;;;;;;4376341;32;20031;-74
2022/10/03 01:51:51;;;;;;;9.63;2.47;;;;;;;;;;4376451;32;20392;-74
2022/10/03 01:54:28;;;;;;;14.32;2.75;;;;;;;;;;4373145;32;20035;-74
2022/10/03 01:56:53;;;;;;;;;;;;;;;;;;4376687;32;20103;-75
2022/10/03 01:59:28;;;;;;;14.18;3.40;;;;;;;;;;4376828;32;19942;-74
2022/10/03 02:02:08;;;;;;;15.63;3.40;;;;;;;;;;4376865;32;20073;-75
2022/10/03 02:04:43;;;;;;;17.17;2.55;;;;;;;;;;4377223;32;20027;-74
2022/10/03 02:07:20;;;;;;;14.68;2.97;;;;;;;;;;4376514;32;20030;-74
2022/10/03 02:09:55;;;;;;;13.52;2.60;;;;;;;;;;4376314;32;20037;-74
2022/10/03 02:12:33;;;;;;;22.23;3.37;;;;;;;;;;4375629;32;20074;-74
2022/10/03 02:15:06;;;;;;;17.27;3.15;;;;;;;;;;4361048;32;20026;-74
2022/10/03 02:21:18;;;;;;;17.35;3.03;;;;;;;;;;4315229;33;20051;-74
2022/10/03 02:23:44;;;;;;;12.20;2.78;;;;;;;;;;4307150;33;20075;-74
2022/10/03 02:26:28;;;;;;;17.92;3.22;;;;;;;;;;4349959;33;20092;-74
2022/10/03 02:29:25;;;;;;;;;;;;;;;;;;;;;
2022/10/03 02:32:00;;;;;;;14.95;2.95;;;;;;;;;;4352303;33;20031;-75
2022/10/03 02:34:44;;;;;;;10.15;3.00;;;;;;;;;;4361576;32;20036;-74
2022/10/03 02:37:12;;;;;;;8.73;2.53;;;;;;;;;;4361299;32;20173;-74
2022/10/03 02:39:38;;;;;;;16.05;3.42;;;;;;;;;;4360737;32;20026;-74
2022/10/03 02:42:03;;;;;;;;;;;;;;;;;;4360797;32;20502;-74
2022/10/03 02:45:09;;;;;;;16.87;3.12;;;;;;;;;;4361033;32;20001;-74
2022/10/03 02:47:34;;;;;;;11.68;2.65;;;;;;;;;;4305947;33;20036;-74
2022/10/03 02:50:20;;;;;;;;;;;;;;;;;;4329268;33;20138;-74
2022/10/03 02:52:45;;;;;;;15.40;2.50;;;;;;;;;;4357126;32;19984;-74
2022/10/03 02:55:10;;;;;;;;;;;;;;;;;;4362736;32;20038;-74
2022/10/03 02:57:59;;;;;;;11.10;3.28;;;;;;;;;;4375989;32;19998;-74
2022/10/03 03:00:37;;;;;;;17.17;4.72;;;;;;;;;;4324620;33;20049;-75
2022/10/03 03:03:08;;;;;;;11.75;3.42;;;;;;;;;;4360800;32;20104;-75
2022/10/03 03:05:43;;;;;;;15.30;3.12;;;;;;;;;;4360842;32;20023;-75
2022/10/03 03:08:19;;;;;;;11.20;2.37;;;;;;;;;;4361647;32;20126;-75
2022/10/03 03:11:03;;;;;;;16.80;3.20;;;;;;;;;;4360922;32;20024;-74
2022/10/03 03:13:41;;;;;;;13.15;2.17;;;;;;;;;;4361038;32;20085;-74
2022/10/03 03:16:36;;;;;;;13.73;2.97;;;;;;;;;;4362436;32;20023;-75
2022/10/03 03:19:15;;;;;;;14.20;3.15;;;;;;;;;;4361386;32;20041;-74
2022/10/03 03:21:41;;;;;;;14.57;3.40;;;;;;;;;;4361392;32;20019;-74
2022/10/03 03:24:06;;;;;;;;;;;;;;;;;;4360922;32;20027;-75
2022/10/03 03:26:49;;;;;;;10.68;3.05;;;;;;;;;;4360896;32;19969;-75
2022/10/03 03:29:34;;;;;;;11.57;3.12;;;;;;;;;;4360529;32;20023;-75
2022/10/03 03:32:12;;;;;;;10.07;3.40;;;;;;;;;;4360096;32;20027;-75
2022/10/03 03:34:41;;;;;;;17.33;3.03;;;;;;;;;;4360641;32;20034;-75
2022/10/03 03:37:18;;;;;;;12.15;2.97;;;;;;;;;;4359928;32;20081;-75
2022/10/03 03:40:02;;;;;;;10.48;2.72;;;;;;;;;;4361355;32;20406;-75
2022/10/03 03:42:46;;;;;;;14.07;2.75;;;;;;;;;;4360956;32;20040;-75
2022/10/03 03:45:20;;;;;;;16.33;3.40;;;;;;;;;;4360058;33;20024;-75
2022/10/03 03:48:04;;;;;;;25.88;4.15;;;;;;;;;;4360685;33;20023;-74
2022/10/03 03:50:30;;;;;;;13.07;3.20;;;;;;;;;;4346932;33;20496;-74
2022/10/03 03:52:56;;;;;;;;;;;;;;;;;;4361215;33;20130;-75
2022/10/03 03:55:33;;;;;;;12.68;2.90;;;;;;;;;;4360065;33;19950;-74
2022/10/03 03:58:40;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:01:35;;;;;;;14.55;2.80;;;;;;;;;;4299389;33;20045;-75
2022/10/03 04:04:26;;;;;;;17.67;6.90;;;;;;;;;;4297406;33;20513;-75
2022/10/03 04:07:12;;;;;;;16.33;3.55;;;;;;;;;;4361664;33;20091;-75
2022/10/03 04:09:57;;;;;;;12.65;3.65;;;;;;;;;;4360154;32;20464;-75
2022/10/03 04:12:36;;;;;;;17.48;3.30;;;;;;;;;;4362935;32;20122;-75
2022/10/03 04:15:25;;;;;;;11.60;3.15;;;;;;;;;;4364690;32;20053;-75
2022/10/03 04:20:59;;;;;;;10.07;3.00;;;;;;;;;;4363468;32;20179;-74
2022/10/03 04:23:28;;;;;;;14.07;3.47;;;;;;;;;;4363532;32;20082;-74
2022/10/03 04:26:03;;;;;;;10.15;2.97;;;;;;;;;;4362908;32;20106;-75
2022/10/03 04:28:44;;;;;;;10.73;3.83;;;;;;;;;;4363139;32;20019;-74
2022/10/03 04:31:09;;;;;;;8.25;2.67;;;;;;;;;;4363915;32;20031;-74
2022/10/03 04:33:34;;;;;;;;;;;;;;;;;;4364112;32;20106;-74
2022/10/03 04:36:18;;;;;;;8.48;2.50;;;;;;;;;;4363332;32;19966;-75
2022/10/03 04:38:59;;;;;;;13.20;3.53;;;;;;;;;;4362693;32;20178;-75
2022/10/03 04:41:34;;;;;;;12.00;3.20;;;;;;;;;;4362753;32;20437;-75
2022/10/03 04:44:18;;;;;;;16.95;3.70;;;;;;;;;;4362857;32;20493;-75
2022/10/03 04:46:49;;;;;;;10.63;3.05;;;;;;;;;;4362755;32;20050;-74
2022/10/03 04:49:26;;;;;;;13.20;3.28;;;;;;;;;;4363105;33;20050;-74
2022/10/03 04:51:54;;;;;;;14.68;3.97;;;;;;;;;;4362724;32;20028;-75
2022/10/03 04:54:27;;;;;;;12.32;3.25;;;;;;;;;;4362711;32;20532;-74
2022/10/03 04:56:57;;;;;;;13.93;3.75;;;;;;;;;;4362236;32;20047;-74
2022/10/03 04:59:30;;;;;;;11.98;4.15;;;;;;;;;;4362757;33;20455;-75
2022/10/03 05:02:02;;;;;;;10.32;3.03;;;;;;;;;;4362532;32;20073;-74
2022/10/03 05:04:57;;;;;;;15.43;4.07;;;;;;;;;;4362246;32;20463;-75
2022/10/03 05:07:28;;;;;;;12.30;3.42;;;;;;;;;;4348886;33;20031;-75
2022/10/03 05:09:55;;;;;;;9.57;3.28;;;;;;;;;;4363152;32;20050;-75
2022/10/03 05:12:21;;;;;;;12.40;3.30;;;;;;;;;;4362751;32;20066;-75
2022/10/03 05:14:48;;;;;;;;;;;;;;;;;;4362552;32;20090;-75
2022/10/03 05:17:18;;;;;;;17.48;3.80;;;;;;;;;;4362172;32;20271;-74
2022/10/03 05:19:48;;;;;;;15.15;3.62;;;;;;;;;;4362701;32;20142;-75
2022/10/03 05:25:40;;;;;;;13.35;2.95;;;;;;;;;;4361730;32;20069;-75
2022/10/03 05:28:09;;;;;;;8.77;3.03;;;;;;;;;;4329188;33;20027;-75
2022/10/03 05:31:19;;;;;;;16.02;3.90;;;;;;;;;;4361604;33;20456;-76
2022/10/03 05:33:48;;;;;;;11.23;3.15;;;;;;;;;;4362363;32;20031;-76
2022/10/03 05:36:14;;;;;;;14.63;4.07;;;;;;;;;;4361380;33;20032;-76
2022/10/03 05:38:39;;;;;;;;;;;;;;;;;;4361693;32;20491;-76
2022/10/03 05:41:34;;;;;;;12.43;4.20;;;;;;;;;;4361317;32;19938;-75
2022/10/03 05:43:59;;;;;;;9.45;3.80;;;;;;;;;;4361881;32;20456;-76
2022/10/03 05:46:24;;;;;;;;;;;;;;;;;;4362074;32;20031;-75
2022/10/03 05:49:10;;;;;;;15.23;4.07;;;;;;;;;;4367069;32;20025;-75
2022/10/03 05:58:19;;;;;;;19.15;3.83;;;;;;;;;;4315815;33;20036;-75
2022/10/03 06:01:07;;;;;;;11.27;3.50;;;;;;;;;;4352218;32;20081;-75
2022/10/03 06:03:44;;;;;;;11.25;2.95;;;;;;;;;;4376537;32;20318;-75
2022/10/03 06:06:26;;;;;;;9.52;3.95;;;;;;;;;;4376277;32;20133;-75
2022/10/03 06:09:01;;;;;;;8.75;3.92;;;;;;;;;;4376519;32;20019;-75
2022/10/03 06:11:35;;;;;;;14.95;4.43;;;;;;;;;;4376287;32;20058;-75
2022/10/03 06:14:13;;;;;;;8.25;3.22;;;;;;;;;;4376662;32;20417;-75
2022/10/03 06:16:38;;;;;;;11.27;3.30;;;;;;;;;;4361131;32;20062;-75
2022/10/03 06:19:05;;;;;;;;;;;;;;;;;;4362317;32;20023;-75
2022/10/03 06:21:33;;;;;;;16.17;3.50;;;;;;;;;;4376002;32;20042;-76
2022/10/03 06:24:17;;;;;;;11.30;4.25;;;;;;;;;;4376100;32;20027;-76
2022/10/03 06:26:54;;;;;;;11.85;4.18;;;;;;;;;;4375936;32;20027;-78
2022/10/03 06:29:38;;;;;;;13.35;4.35;;;;;;;;;;4360892;32;20078;-75
2022/10/03 06:32:18;;;;;;;14.57;3.17;;;;;;;;;;4359417;32;20054;-75
2022/10/03 06:34:52;;;;;;;7.15;3.03;;;;;;;;;;4360523;33;20031;-75
2022/10/03 06:37:39;;;;;;;9.32;3.47;;;;;;;;;;4360855;32;20028;-75
2022/10/03 06:40:14;;;;;;;7.45;3.00;;;;;;;;;;4360513;32;20054;-76
2022/10/03 06:42:55;;;;;;;14.48;3.28;;;;;;;;;;4360355;32;20039;-76
2022/10/03 06:45:47;;;;;;;13.98;3.33;;;;;;;;;;4369855;32;20027;-76
2022/10/03 06:48:12;;;;;;;13.60;4.28;;;;;;;;;;4361281;32;20028;-75
2022/10/03 06:50:37;;;;;;;;;;;;;;;;;;4362332;32;20105;-75
2022/10/03 06:53:21;;;;;;;8.63;3.37;;;;;;;;;;4360486;32;19938;-75
2022/10/03 06:56:05;;;;;;;13.43;2.78;;;;;;;;;;4360798;32;20081;-77
2022/10/03 06:58:30;;;;;;;11.82;3.80;;;;;;;;;;4361222;32;20092;-74
2022/10/03 07:00:55;;;;;;;;;;;;;;;;;;4361114;32;20051;-75
2022/10/03 07:03:40;;;;;;;14.45;4.25;;;;;;;;;;4361027;32;19938;-76
2022/10/03 07:06:38;;;;;;;13.85;3.53;;;;;;;;;;4360897;32;20474;-75
2022/10/03 07:09:20;;;;;;;8.38;3.65;;;;;;;;;;4319311;33;20035;-75
2022/10/03 07:12:05;;;;;;;13.50;4.90;;;;;;;;;;4361601;32;20027;-75
2022/10/03 07:14:48;;;;;;;10.90;3.25;;;;;;;;;;4360504;32;20028;-75
2022/10/03 07:17:23;;;;;;;12.15;3.60;;;;;;;;;;4360595;32;20045;-75
2022/10/03 07:19:55;;;;;;;14.02;3.20;;;;;;;;;;4360550;33;20468;-75
2022/10/03 07:22:39;;;;;;;14.70;3.65;;;;;;;;;;4361328;32;20426;-75
2022/10/03 07:25:23;;;;;;;14.73;3.45;;;;;;;;;;4360015;32;20082;-76
2022/10/03 07:28:07;;;;;;;14.68;3.90;;;;;;;;;;4361025;32;20031;-75
2022/10/03 07:30:36;;;;;;;10.70;3.58;;;;;;;;;;4360880;32;20036;-75
2022/10/03 07:33:20;;;;;;;15.77;3.78;;;;;;;;;;4360604;32;20392;-75
2022/10/03 07:39:00;;;;;;;12.52;4.03;;;;;;;;;;4360045;32;20085;-75
2022/10/03 07:41:45;;;;;;;17.85;3.92;;;;;;;;;;4360454;32;20117;-76
2022/10/03 07:44:29;;;;;;;12.93;3.50;;;;;;;;;;4360855;32;20015;-76
2022/10/03 07:47:27;;;;;;;14.38;4.07;;;;;;;;;;4360158;33;20031;-75
2022/10/03 07:49:52;;;;;;;;;;;;;;;;;;4360387;33;20061;-75
2022/10/03 07:52:41;;;;;;;12.02;3.70;;;;;;;;;;4360335;33;19994;-75
2022/10/03 07:55:15;;;;;;;15.18;4.07;;;;;;;;;;4361088;33;20161;-75
2022/10/03 07:57:59;;;;;;;8.88;3.35;;;;;;;;;;4359885;33;20062;-75
2022/10/03 08:00:34;;;;;;;13.95;3.10;;;;;;;;;;4360067;33;20032;-75
2022/10/03 08:03:21;;;;;;;10.88;4.22;;;;;;;;;;4346663;33;20031;-74
2022/10/03 08:06:00;;;;;;;11.82;3.55;;;;;;;;;;4359729;33;20069;-75
2022/10/03 08:08:38;;;;;;;12.15;3.37;;;;;;;;;;4360236;33;20015;-75
2022/10/03 08:11:20;;;;;;;14.20;3.72;;;;;;;;;;4360070;33;20035;-75
2022/10/03 08:13:48;;;;;;;10.27;3.22;;;;;;;;;;4359840;33;20074;-75
2022/10/03 08:16:32;;;;;;;13.38;3.42;;;;;;;;;;4359563;33;20040;-75
2022/10/03 08:19:10;;;;;;;19.55;6.70;;;;;;;;;;4346297;33;20049;-75
2022/10/03 08:21:58;;;;;;;9.73;3.55;;;;;;;;;;4360391;33;20431;-75
2022/10/03 08:24:53;;;;;;;7.87;3.20;;;;;;;;;;4351571;33;20444;-75
2022/10/03 08:27:42;;;;;;;10.52;2.65;;;;;;;;;;4360085;33;20458;-75
2022/10/03 08:30:08;;;;;;;15.45;3.65;;;;;;;;;;4360303;33;20023;-74
2022/10/03 08:32:51;;;;;;;8.40;3.00;;;;;;;;;;4359581;33;20046;-75
2022/10/03 08:35:17;;;;;;;9.45;3.08;;;;;;;;;;4359681;33;20448;-76
2022/10/03 08:38:01;;;;;;;18.08;3.80;;;;;;;;;;4359515;33;20032;-76
2022/10/03 08:40:38;;;;;;;12.37;3.10;;;;;;;;;;4345939;33;20031;-76
2022/10/03 08:43:27;;;;;;;11.93;3.47;;;;;;;;;;4359509;33;20067;-75
2022/10/03 08:46:17;;;;;;;12.50;3.50;;;;;;;;;;4325340;33;20066;-76
2022/10/03 08:48:53;;;;;;;13.82;3.53;;;;;;;;;;4359540;33;20471;-76
2022/10/03 08:51:25;;;;;;;15.70;4.30;;;;;;;;;;4359914;33;20052;-76
2022/10/03 08:54:05;;;;;;;11.57;3.20;;;;;;;;;;4346102;33;20482;-76
2022/10/03 08:56:49;;;;;;;14.52;3.33;;;;;;;;;;4361070;32;20429;-76
2022/10/03 08:59:37;;;;;;;12.88;3.83;;;;;;;;;;4362436;33;20069;-76
2022/10/03 09:02:03;;;;;;;9.65;2.80;;;;;;;;;;4362359;32;20032;-76
2022/10/03 09:04:43;;;;;;;9.20;2.60;;;;;;;;;;4362611;32;20031;-75
2022/10/03 09:07:28;;;;;;;12.60;2.90;;;;;;;;;;4351932;32;20433;-75
2022/10/03 09:10:15;;;;;;;12.30;3.00;;;;;;;;;;4347240;32;20036;-75
2022/10/03 09:12:41;;;;;;;;;;;;;;;;;;4361675;33;20128;-75
2022/10/03 09:15:17;;;;;;;9.82;2.45;;;;;;;;;;4362708;32;19942;-76
2022/10/03 09:18:04;;;;;;;13.52;3.22;;;;;;;;;;4362219;32;20421;-75
2022/10/03 09:20:30;;;;;;;13.80;2.83;;;;;;;;;;4358412;32;20054;-75
2022/10/03 09:23:04;;;;;;;12.77;2.95;;;;;;;;;;4352803;33;20046;-75
2022/10/03 09:26:05;;;;;;;12.60;2.75;;;;;;;;;;4361829;32;20070;-76
2022/10/03 09:29:00;;;;;;;17.58;3.35;;;;;;;;;;4362148;32;20086;-75
2022/10/03 09:34:56;;;;;;;14.52;3.05;;;;;;;;;;4362221;32;20107;-75
2022/10/03 09:40:30;;;;;;;13.90;2.70;;;;;;;;;;4347037;33;20055;-76
2022/10/03 09:43:06;;;;;;;14.68;3.60;;;;;;;;;;4346924;33;20032;-75
2022/10/03 09:45:59;;;;;;;10.07;3.47;;;;;;;;;;4351115;33;20060;-75
2022/10/03 09:49:02;;;;;;;7.75;2.37;;;;;;;;;;4347550;33;20024;-75
2022/10/03 09:51:39;;;;;;;10.93;3.12;;;;;;;;;;4323000;33;20077;-75
2022/10/03 09:54:05;;;;;;;10.98;3.92;;;;;;;;;;4347694;33;20036;-75
2022/10/03 09:56:39;;;;;;;11.82;3.17;;;;;;;;;;4347236;33;20113;-76
2022/10/03 09:59:17;;;;;;;10.48;2.72;;;;;;;;;;4347172;33;20087;-76
2022/10/03 10:01:52;;;;;;;12.55;3.40;;;;;;;;;;4346759;33;20054;-76
2022/10/03 10:04:33;;;;;;;11.80;3.28;;;;;;;;;;4346876;33;20058;-75
2022/10/03 10:07:12;;;;;;;8.25;2.62;;;;;;;;;;4333468;33;20047;-77
2022/10/03 10:09:43;;;;;;;17.55;4.22;;;;;;;;;;4347199;33;20035;-77
2022/10/03 10:12:18;;;;;;;11.90;3.33;;;;;;;;;;4346540;33;20090;-77
2022/10/03 10:14:57;;;;;;;11.98;3.47;;;;;;;;;;4346804;33;20091;-77
2022/10/03 10:17:31;;;;;;;16.87;3.53;;;;;;;;;;4346593;33;20043;-76
2022/10/03 10:20:15;;;;;;;10.00;3.47;;;;;;;;;;4346471;33;20027;-76
2022/10/03 10:23:04;;;;;;;10.90;3.65;;;;;;;;;;4346702;33;20062;-76
2022/10/03 10:25:48;;;;;;;11.15;3.33;;;;;;;;;;4346420;33;20410;-76
2022/10/03 10:28:34;;;;;;;8.45;2.83;;;;;;;;;;4346566;33;20032;-76
2022/10/03 10:31:24;;;;;;;11.88;3.78;;;;;;;;;;4332889;33;20082;-76
2022/10/03 10:33:55;;;;;;;13.25;3.03;;;;;;;;;;4347229;33;20027;-75
2022/10/03 10:36:20;;;;;;;9.52;2.60;;;;;;;;;;4347569;33;20063;-75
2022/10/03 10:39:17;;;;;;;12.55;3.70;;;;;;;;;;4346401;33;20300;-75
2022/10/03 10:42:01;;;;;;;12.70;2.80;;;;;;;;;;4345896;33;20032;-75
2022/10/03 10:44:29;;;;;;;16.42;3.40;;;;;;;;;;4332417;33;20027;-75
2022/10/03 10:47:01;;;;;;;10.63;3.17;;;;;;;;;;4357400;32;20095;-75
2022/10/03 10:49:45;;;;;;;17.75;4.05;;;;;;;;;;4376147;32;20056;-76
2022/10/03 10:52:29;;;;;;;14.35;3.45;;;;;;;;;;4374226;32;20070;-76
2022/10/03 10:55:09;;;;;;;12.32;3.92;;;;;;;;;;4362898;32;20039;-76
2022/10/03 10:57:44;;;;;;;13.35;3.17;;;;;;;;;;4361458;32;20047;-75
2022/10/03 11:00:17;;;;;;;11.88;3.00;;;;;;;;;;4371142;32;20058;-76
2022/10/03 11:03:01;;;;;;;14.43;3.05;;;;;;;;;;4376140;32;20034;-75
2022/10/03 11:05:28;;;;;;;14.07;3.40;;;;;;;;;;4376048;32;20057;-76
2022/10/03 11:08:12;;;;;;;9.10;2.95;;;;;;;;;;4375265;32;20073;-76
2022/10/03 11:10:56;;;;;;;14.30;3.50;;;;;;;;;;4375223;32;20053;-76
2022/10/03 11:13:42;;;;;;;14.23;3.90;;;;;;;;;;4362556;32;20158;-76
2022/10/03 11:16:10;;;;;;;23.58;4.20;;;;;;;;;;4375125;32;20042;-76
2022/10/03 11:18:58;;;;;;;19.20;3.58;;;;;;;;;;4361513;32;20046;-75
2022/10/03 11:21:37;;;;;;;15.38;3.45;;;;;;;;;;4375756;32;20046;-76
2022/10/03 11:24:05;;;;;;;15.50;4.10;;;;;;;;;;4362013;32;20066;-76
2022/10/03 11:26:45;;;;;;;13.88;3.72;;;;;;;;;;4375419;32;20097;-76
2022/10/03 11:29:38;;;;;;;16.52;4.15;;;;;;;;;;4375030;32;20073;-75
2022/10/03 11:32:13;;;;;;;17.52;3.97;;;;;;;;;;4375174;32;20030;-76
2022/10/03 11:34:53;;;;;;;23.58;4.22;;;;;;;;;;4373089;32;20027;-76
2022/10/03 11:37:18;;;;;;;11.07;3.45;;;;;;;;;;4360324;32;20455;-76
2022/10/03 11:39:49;;;;;;;17.20;3.60;;;;;;;;;;4360745;32;20038;-75
2022/10/03 11:42:14;;;;;;;19.10;4.65;;;;;;;;;;4370521;32;20047;-75
2022/10/03 11:44:41;;;;;;;16.25;4.70;;;;;;;;;;4373967;32;20511;-77
2022/10/03 11:47:25;;;;;;;19.02;4.53;;;;;;;;;;4376053;32;20088;-77
2022/10/03 11:49:53;;;;;;;15.25;4.12;;;;;;;;;;4375591;32;20448;-74
2022/10/03 11:52:40;;;;;;;12.80;3.50;;;;;;;;;;4374887;32;20413;-75
2022/10/03 11:55:05;;;;;;;;;;;;;;;;;;4350264;32;20381;-75
2022/10/03 11:57:33;;;;;;;17.03;4.27;;;;;;;;;;4375593;32;19938;-75
2022/10/03 12:00:04;;;;;;;18.12;4.28;;;;;;;;;;4376788;32;20023;-76
2022/10/03 12:02:43;;;;;;;20.92;4.68;;;;;;;;;;4376503;32;20027;-76
2022/10/03 12:05:14;;;;;;;21.87;4.47;;;;;;;;;;4375009;32;20414;-76
2022/10/03 12:10:55;;;;;;;16.27;3.28;;;;;;;;;;4376283;32;20045;-77
2022/10/03 12:13:25;;;;;;;20.42;4.72;;;;;;;;;;4359480;32;20112;-76
2022/10/03 12:15:57;;;;;;;22.23;5.15;;;;;;;;;;4360909;32;20120;-77
2022/10/03 12:18:41;;;;;;;15.80;4.87;;;;;;;;;;4374935;32;20057;-75
2022/10/03 12:21:32;;;;;;;17.30;4.75;;;;;;;;;;4375514;32;20106;-76
2022/10/03 12:24:17;;;;;;;11.95;3.90;;;;;;;;;;4370713;32;20065;-77
2022/10/03 12:26:51;;;;;;;14.55;3.03;;;;;;;;;;4374940;32;20052;-77
2022/10/03 12:29:18;;;;;;;11.15;2.72;;;;;;;;;;4374356;32;20101;-75
2022/10/03 12:31:50;;;;;;;16.12;3.28;;;;;;;;;;4362749;32;20023;-77
2022/10/03 12:34:16;;;;;;;19.20;5.55;;;;;;;;;;4377331;32;20031;-78
2022/10/03 12:36:51;;;;;;;14.35;4.40;;;;;;;;;;4377364;32;20114;-77
2022/10/03 12:39:32;;;;;;;12.57;3.40;;;;;;;;;;4377175;32;20054;-76
2022/10/03 12:42:00;;;;;;;13.38;3.42;;;;;;;;;;4377284;32;20046;-77
2022/10/03 12:44:39;;;;;;;10.38;3.05;;;;;;;;;;4377575;32;20023;-77
2022/10/03 12:47:20;;;;;;;14.98;3.50;;;;;;;;;;4377097;32;20023;-77
2022/10/03 12:50:07;;;;;;;9.68;3.15;;;;;;;;;;4377794;32;20039;-76
2022/10/03 12:52:45;;;;;;;13.30;3.03;;;;;;;;;;4377216;32;20396;-77
2022/10/03 12:55:18;;;;;;;11.82;3.72;;;;;;;;;;4377405;32;20066;-76
2022/10/03 12:57:50;;;;;;;9.95;2.83;;;;;;;;;;4366675;32;20035;-76
2022/10/03 13:00:21;;;;;;;11.70;3.53;;;;;;;;;;4362230;32;20120;-76
2022/10/03 13:06:13;;;;;;;12.07;3.85;;;;;;;;;;4375514;32;20054;-76
2022/10/03 13:08:43;;;;;;;16.17;3.67;;;;;;;;;;4355136;32;20035;-78
2022/10/03 13:11:24;;;;;;;15.77;4.07;;;;;;;;;;4366530;32;20023;-77
2022/10/03 13:14:13;;;;;;;16.42;3.75;;;;;;;;;;4377420;32;20018;-77
2022/10/03 13:16:47;;;;;;;15.38;3.62;;;;;;;;;;4377026;32;20088;-78
2022/10/03 13:19:22;;;;;;;16.35;3.30;;;;;;;;;;4368356;32;20061;-77
2022/10/03 13:22:07;;;;;;;15.32;3.87;;;;;;;;;;4361795;32;20081;-77
2022/10/03 13:24:41;;;;;;;12.88;3.03;;;;;;;;;;4361853;32;20047;-77
2022/10/03 13:27:22;;;;;;;13.68;3.67;;;;;;;;;;4373112;32;20357;-77
2022/10/03 13:30:00;;;;;;;19.75;4.12;;;;;;;;;;4363769;32;20027;-77
2022/10/03 13:32:30;;;;;;;16.27;4.87;;;;;;;;;;4376870;32;20103;-77
2022/10/03 13:35:57;;;;;;;15.20;3.83;;;;;;;;;;4377470;32;20064;-77
2022/10/03 13:38:08;;;;;;;15.52;4.80;;;;;;;;;;4374218;32;20135;-76
2022/10/03 13:40:42;;;;;;;14.38;4.00;;;;;;;;;;4338193;33;20073;-79
2022/10/03 13:43:12;;;;;;;13.50;3.95;;;;;;;;;;4361918;32;20024;-81
2022/10/03 13:45:45;;;;;;;13.88;3.92;;;;;;;;;;4348135;33;20413;-80
2022/10/03 13:48:13;;;;;;;14.93;4.15;;;;;;;;;;4362986;32;20133;-80
2022/10/03 13:51:08;;;;;;;20.00;3.97;;;;;;;;;;4361926;32;20069;-81
2022/10/03 13:53:55;;;;;;;12.77;4.60;;;;;;;;;;4286673;33;20567;-80
2022/10/03 13:56:47;;;;;;;15.50;3.78;;;;;;;;;;4286076;33;20068;-80
2022/10/03 13:59:28;;;;;;;15.63;3.58;;;;;;;;;;4286604;33;20033;-80
2022/10/03 14:01:58;;;;;;;12.50;3.30;;;;;;;;;;4286820;33;20352;-80
2022/10/03 14:04:34;;;;;;;10.20;3.12;;;;;;;;;;4321901;33;20097;-80
2022/10/03 14:07:21;;;;;;;16.40;3.90;;;;;;;;;;4347291;33;20019;-80
2022/10/03 14:09:46;;;;;;;17.75;3.20;;;;;;;;;;4346095;33;20053;-81
2022/10/03 14:12:12;;;;;;;14.57;4.05;;;;;;;;;;4345956;33;20357;-80
2022/10/03 14:14:56;;;;;;;13.68;3.47;;;;;;;;;;4332834;33;20366;-81
2022/10/03 14:17:40;;;;;;;14.32;3.00;;;;;;;;;;4347250;33;20063;-81
2022/10/03 14:20:19;;;;;;;10.63;3.05;;;;;;;;;;4349992;33;20027;-81
2022/10/03 14:22:56;;;;;;;16.08;3.40;;;;;;;;;;4361590;32;20468;-80
2022/10/03 14:25:40;;;;;;;10.82;2.97;;;;;;;;;;4361497;32;20405;-80
2022/10/03 14:28:27;;;;;;;9.23;3.00;;;;;;;;;;4361126;33;20031;-81
2022/10/03 14:30:58;;;;;;;11.45;3.12;;;;;;;;;;4360845;32;20463;-80
2022/10/03 14:33:26;;;;;;;11.88;3.92;;;;;;;;;;4361134;32;20038;-80
2022/10/03 14:35:58;;;;;;;14.27;3.17;;;;;;;;;;4347196;33;20031;-81
2022/10/03 14:41:24;;;;;;;12.40;3.62;;;;;;;;;;4363789;32;20049;-80
2022/10/03 14:43:57;;;;;;;16.08;3.05;;;;;;;;;;4376304;32;20027;-80
2022/10/03 14:46:32;;;;;;;12.13;2.80;;;;;;;;;;4376064;32;20053;-81
2022/10/03 14:49:02;;;;;;;14.40;3.45;;;;;;;;;;4362124;32;20026;-81
2022/10/03 14:51:27;;;;;;;19.62;4.18;;;;;;;;;;4362452;32;20053;-80
2022/10/03 14:53:56;;;;;;;14.15;3.22;;;;;;;;;;4375267;32;20429;-80
2022/10/03 14:56:23;;;;;;;13.88;4.05;;;;;;;;;;4375536;32;20027;-80
2022/10/03 14:58:53;;;;;;;15.35;3.20;;;;;;;;;;4375447;32;20035;-81
2022/10/03 15:01:24;;;;;;;12.57;3.22;;;;;;;;;;4374221;32;20065;-81
2022/10/03 15:03:57;;;;;;;9.85;3.15;;;;;;;;;;4361502;32;20053;-80
2022/10/03 15:06:38;;;;;;;14.32;3.25;;;;;;;;;;4375309;32;20144;-80
2022/10/03 15:09:15;;;;;;;11.77;2.42;;;;;;;;;;4375258;32;20073;-80
2022/10/03 15:12:03;;;;;;;;;;;;;;;;;;;;;
2022/10/03 15:14:32;;;;;;;9.00;3.25;;;;;;;;;;4375990;32;20031;-80
2022/10/03 15:17:02;;;;;;;10.77;2.67;;;;;;;;;;4361494;32;20399;-80
2022/10/03 15:19:54;;;;;;;13.77;3.35;;;;;;;;;;4362299;32;20026;-81
2022/10/03 15:22:31;;;;;;;13.40;3.12;;;;;;;;;;4371019;32;20035;-80
2022/10/03 15:25:08;;;;;;;14.55;2.95;;;;;;;;;;4372992;32;20043;-80
2022/10/03 15:27:36;;;;;;;13.35;2.72;;;;;;;;;;4374373;32;20023;-81
2022/10/03 15:30:04;;;;;;;15.32;3.42;;;;;;;;;;4373735;32;20392;-80
2022/10/03 15:32:34;;;;;;;15.68;3.45;;;;;;;;;;4361141;32;20031;-80
2022/10/03 15:35:00;;;;;;;14.00;3.58;;;;;;;;;;4375529;32;20417;-80
2022/10/03 15:37:38;;;;;;;10.27;2.75;;;;;;;;;;4374962;32;20466;-80
2022/10/03 15:40:39;;;;;;;10.88;3.20;;;;;;;;;;4375749;32;20054;-80
2022/10/03 15:43:11;;;;;;;16.37;3.55;;;;;;;;;;4298505;33;20041;-80
2022/10/03 15:45:37;;;;;;;15.95;3.28;;;;;;;;;;4350807;33;20031;-80
2022/10/03 15:48:07;;;;;;;10.25;3.40;;;;;;;;;;4360382;32;20027;-80
2022/10/03 15:50:39;;;;;;;14.30;3.12;;;;;;;;;;4359936;33;20364;-80
2022/10/03 15:53:23;;;;;;;13.65;3.78;;;;;;;;;;4359866;33;20054;-80
2022/10/03 15:55:50;;;;;;;15.82;4.05;;;;;;;;;;4359919;33;20023;-80
2022/10/03 15:58:18;;;;;;;13.82;3.87;;;;;;;;;;4346161;33;20463;-80
2022/10/03 16:00:51;;;;;;;11.88;3.75;;;;;;;;;;4360242;33;20031;-80
2022/10/03 16:03:40;;;;;;;11.75;3.75;;;;;;;;;;4351640;33;20143;-80
2022/10/03 16:06:19;;;;;;;18.33;4.40;;;;;;;;;;4361590;32;20027;-80
2022/10/03 16:08:59;;;;;;;13.80;4.72;;;;;;;;;;4363303;32;20377;-79
2022/10/03 16:11:34;;;;;;;15.57;6.57;;;;;;;;;;4362998;33;20035;-80
2022/10/03 16:14:02;;;;;;;13.00;3.65;;;;;;;;;;4363615;32;20027;-80
2022/10/03 16:17:06;;;;;;;12.13;3.75;;;;;;;;;;4361711;32;20066;-80
2022/10/03 16:19:32;;;;;;;11.18;3.35;;;;;;;;;;4302855;33;20040;-80
2022/10/03 16:22:00;;;;;;;15.00;4.05;;;;;;;;;;4301662;33;20121;-80