Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:58;;;;;;;13.80;5.35;;;;;;;11.85;79.43;96719.69;5095583;28;20052;-62
2022/11/07 00:04:29;;;;;;;8.98;5.32;;;;;;;11.84;79.82;96734.59;5095613;28;20048;-62
2022/11/07 00:06:58;;;;;;;13.45;6.22;;;;;;;11.90;79.90;96728.25;5095597;28;20130;-61
2022/11/07 00:09:26;;;;;;;13.60;5.30;;;;;;;11.95;79.90;96726.28;5095624;28;20105;-62
2022/11/07 00:11:54;;;;;;;9.10;6.20;;;;;;;12.03;79.79;96730.34;5095565;28;20048;-61
2022/11/07 00:14:22;;;;;;;16.20;7.00;;;;;;;12.12;79.46;96735.25;5095524;28;20048;-62
2022/11/07 00:16:49;;;;;;;10.88;5.68;;;;;;;12.10;79.34;96726.63;5095424;28;20127;-61
2022/11/07 00:19:19;;;;;;;11.05;5.75;;;;;;;12.17;79.22;96727.19;5095367;28;20052;-62
2022/11/07 00:21:47;;;;;;;12.07;5.93;;;;;;;12.15;79.45;96726.41;5095296;28;20048;-61
2022/11/07 00:24:17;;;;;;;10.30;6.00;;;;;;;12.12;79.61;96730.88;5094996;28;20051;-61
2022/11/07 00:26:44;;;;;;;11.32;6.18;;;;;;;12.12;79.93;96732.63;5095066;28;20101;-61
2022/11/07 00:29:13;;;;;;;14.07;5.97;;;;;;;12.12;80.02;96727.38;5095133;28;20048;-62
2022/11/07 00:31:40;;;;;;;10.90;6.35;;;;;;;12.20;79.78;96729.69;5095230;28;20524;-62
2022/11/07 00:34:07;;;;;;;15.18;7.43;;;;;;;12.22;79.92;96722.63;5095060;28;20044;-62
2022/11/07 00:36:35;;;;;;;9.15;5.70;;;;;;;12.28;79.62;96724.97;5094545;28;20076;-62
2022/11/07 00:39:02;;;;;;;12.48;6.38;;;;;;;12.32;79.79;96721.31;5094891;28;20488;-61
2022/11/07 00:41:31;;;;;;;12.77;6.10;;;;;;;12.35;79.53;96725.59;5094975;28;20048;-62
2022/11/07 00:43:58;;;;;;;13.35;7.13;;;;;;;12.38;79.48;96726.28;5094949;28;20567;-62
2022/11/07 00:46:25;;;;;;;13.52;7.13;;;;;;;12.41;79.24;96720.09;5094790;28;20056;-61
2022/11/07 00:48:52;;;;;;;11.30;7.00;;;;;;;12.45;79.28;96723.41;5094691;28;20101;-61
2022/11/07 00:51:22;;;;;;;11.32;6.97;;;;;;;12.49;79.45;96724.97;5094712;28;20044;-61
2022/11/07 00:53:50;;;;;;;15.68;7.57;;;;;;;12.41;79.98;96720.09;5094587;28;20097;-62
2022/11/07 00:56:18;;;;;;;13.50;8.32;;;;;;;12.42;80.18;96728.78;5094601;28;20127;-61
2022/11/07 00:58:47;;;;;;;14.93;8.40;;;;;;;12.43;80.21;96730.50;5094534;28;20509;-61
2022/11/07 01:01:18;;;;;;;13.60;8.27;;;;;;;12.45;80.12;96728.66;5094508;28;20052;-62
2022/11/07 01:06:31;;;;;;;17.75;9.38;;;;;;;12.48;80.25;96731.16;5094487;28;20520;-61
2022/11/07 01:08:59;;;;;;;24.40;8.90;;;;;;;12.47;80.38;96730.31;5094390;28;20062;-61
2022/11/07 01:11:28;;;;;;;20.80;8.95;;;;;;;12.49;80.24;96728.47;5094313;28;20090;-61
2022/11/07 01:13:58;;;;;;;17.40;9.52;;;;;;;12.51;80.10;96723.16;5094243;28;20101;-61
2022/11/07 01:16:26;;;;;;;14.75;8.40;;;;;;;12.51;79.87;96718.78;5094288;28;20052;-62
2022/11/07 01:18:54;;;;;;;19.88;8.40;;;;;;;12.47;79.94;96718.97;5094154;28;20413;-61
2022/11/07 01:21:21;;;;;;;12.43;8.48;;;;;;;12.44;80.02;96716.47;5094128;28;20044;-62
2022/11/07 01:23:48;;;;;;;14.32;8.65;;;;;;;12.41;80.04;96713.97;5093958;28;20087;-61
2022/11/07 01:26:16;;;;;;;19.42;9.10;;;;;;;12.42;80.14;96715.66;5094070;28;20130;-61
2022/11/07 01:28:43;;;;;;;15.05;9.52;;;;;;;12.40;79.80;96718.34;5094021;28;20094;-61
2022/11/07 01:31:14;;;;;;;16.30;9.93;;;;;;;12.42;79.82;96711.28;5094032;28;20127;-61
2022/11/07 01:33:41;;;;;;;16.05;8.93;;;;;;;12.37;79.97;96708.00;5094030;28;20090;-61
2022/11/07 01:36:10;;;;;;;20.08;9.25;;;;;;;12.36;80.22;96714.16;5093851;28;20089;-61
2022/11/07 01:38:38;;;;;;;14.75;8.82;;;;;;;12.36;80.25;96722.91;5093970;28;20048;-61
2022/11/07 01:41:21;;;;;;;12.93;9.20;;;;;;;12.30;80.23;96717.91;5093890;28;20044;-61
2022/11/07 01:43:52;;;;;;;14.75;9.25;;;;;;;12.33;80.29;96717.78;5093844;28;20123;-61
2022/11/07 01:46:20;;;;;;;;;;;;;;;12.30;80.76;96717.03;5093907;28;20132;-61
2022/11/07 01:48:53;;;;;;;16.80;9.10;;;;;;;12.25;80.89;96717.22;5093613;28;19942;-61
2022/11/07 01:51:21;;;;;;;14.63;8.90;;;;;;;12.25;81.08;96715.47;5093588;28;20052;-61
2022/11/07 01:53:49;;;;;;;20.55;8.63;;;;;;;12.23;81.15;96721.72;5093549;28;20123;-61
2022/11/07 01:56:19;;;;;;;15.05;8.15;;;;;;;12.24;81.26;96721.66;5093561;28;20070;-61
2022/11/07 01:58:47;;;;;;;20.33;9.27;;;;;;;12.25;81.04;96712.84;5093452;28;20413;-61
2022/11/07 02:01:16;;;;;;;15.43;8.68;;;;;;;12.34;80.91;96716.84;5093542;28;20087;-61
2022/11/07 02:03:46;;;;;;;17.08;8.35;;;;;;;12.35;80.72;96704.59;5093525;28;20048;-62
2022/11/07 02:06:20;;;;;;;15.55;9.38;;;;;;;12.37;80.62;96706.22;5093282;28;20093;-61
2022/11/07 02:08:48;;;;;;;17.98;8.65;;;;;;;12.35;80.38;96707.22;5093312;28;20478;-61
2022/11/07 02:11:17;;;;;;;13.98;9.23;;;;;;;12.39;80.16;96711.41;5093543;28;20052;-61
2022/11/07 02:17:06;;;;;;;18.33;8.55;;;;;;;12.32;80.28;96712.59;5093233;28;20513;-61
2022/11/07 02:19:39;;;;;;;14.45;9.38;;;;;;;12.34;80.26;96718.66;5093285;28;20099;-61
2022/11/07 02:22:14;;;;;;;17.33;9.63;;;;;;;12.40;80.06;96720.16;5093339;28;20177;-61
2022/11/07 02:24:43;;;;;;;22.08;9.35;;;;;;;12.44;79.68;96724.34;5093128;28;20086;-61
2022/11/07 02:27:13;;;;;;;13.50;8.77;;;;;;;12.48;79.22;96725.91;5092961;28;20138;-61
2022/11/07 02:29:42;;;;;;;;;;;;;;;12.48;79.05;96725.91;5093724;28;20048;-61
2022/11/07 02:32:11;;;;;;;12.70;8.70;;;;;;;12.48;78.76;96725.91;5093126;28;19973;-62
2022/11/07 02:34:38;;;;;;;19.08;9.68;;;;;;;12.53;78.54;96729.19;5093107;28;20131;-61
2022/11/07 02:37:11;;;;;;;15.05;9.32;;;;;;;12.56;78.22;96729.06;5093119;28;20474;-61
2022/11/07 02:39:39;;;;;;;15.73;8.82;;;;;;;12.59;77.63;96731.56;5093207;28;20052;-60
2022/11/07 02:42:07;;;;;;;14.98;8.68;;;;;;;12.60;77.23;96730.63;5093111;28;20050;-61
2022/11/07 02:44:34;;;;;;;12.32;8.95;;;;;;;12.60;77.20;96735.03;5092924;28;20052;-61
2022/11/07 02:47:02;;;;;;;15.57;9.60;;;;;;;12.58;77.10;96736.88;5092944;28;20055;-61
2022/11/07 02:49:29;;;;;;;15.35;9.02;;;;;;;12.55;77.04;96744.88;5092964;28;20048;-61
2022/11/07 02:51:56;;;;;;;12.52;8.70;;;;;;;12.55;76.93;96744.88;5093060;28;20482;-61
2022/11/07 02:54:23;;;;;;;17.75;8.27;;;;;;;12.52;76.38;96745.84;5092859;28;20075;-61
2022/11/07 02:56:50;;;;;;;14.45;8.65;;;;;;;12.42;76.26;96744.53;5092980;28;20048;-61
2022/11/07 02:59:18;;;;;;;17.52;9.68;;;;;;;12.33;76.69;96745.78;5095850;28;20532;-61
2022/11/07 03:01:45;;;;;;;15.15;8.90;;;;;;;12.27;76.80;96746.88;5096813;28;20079;-61
2022/11/07 03:04:12;;;;;;;17.83;9.95;;;;;;;12.28;77.07;96742.50;5096970;28;20087;-60
2022/11/07 03:06:40;;;;;;;21.55;8.55;;;;;;;12.27;76.81;96744.25;5096820;28;20137;-61
2022/11/07 03:09:07;;;;;;;19.55;8.70;;;;;;;12.24;76.47;96750.50;5096605;28;20149;-61
2022/11/07 03:11:34;;;;;;;12.90;7.57;;;;;;;12.23;76.10;96750.56;5096714;28;20425;-61
2022/11/07 03:14:02;;;;;;;12.90;8.20;;;;;;;12.16;76.17;96749.09;5096532;28;20113;-61
2022/11/07 03:16:30;;;;;;;14.25;7.70;;;;;;;12.07;76.55;96750.34;5096654;28;20565;-61
2022/11/07 03:18:58;;;;;;;14.82;9.10;;;;;;;11.98;77.22;96754.16;5096559;28;20098;-62
2022/11/07 03:21:25;;;;;;;23.58;9.85;;;;;;;11.85;77.69;96749.41;5096485;28;20516;-62
2022/11/07 03:23:52;;;;;;;13.50;9.43;;;;;;;11.84;77.78;96749.47;5096211;28;20094;-62
2022/11/07 03:26:19;;;;;;;14.88;8.35;;;;;;;11.81;76.67;96750.44;5096245;28;20044;-61
2022/11/07 03:28:47;;;;;;;14.13;8.23;;;;;;;11.75;76.43;96753.31;5096398;28;20044;-62
2022/11/07 03:31:14;;;;;;;16.35;8.65;;;;;;;11.60;75.67;96750.38;5096431;28;20048;-61
2022/11/07 03:33:42;;;;;;;10.93;7.97;;;;;;;11.48;75.45;96741.22;5096390;28;20174;-62
2022/11/07 03:36:10;;;;;;;17.83;9.45;;;;;;;11.39;75.33;96741.56;5096232;28;20128;-62
2022/11/07 03:38:37;;;;;;;15.43;8.43;;;;;;;11.31;75.16;96743.59;5096355;28;20452;-61
2022/11/07 03:41:04;;;;;;;18.15;9.07;;;;;;;11.16;74.82;96745.03;5096224;28;20097;-61
2022/11/07 03:43:31;;;;;;;15.60;8.90;;;;;;;10.96;74.78;96744.03;5096082;28;20048;-62
2022/11/07 03:45:58;;;;;;;15.60;8.50;;;;;;;10.71;75.27;96747.50;5095941;28;20048;-61
2022/11/07 03:48:25;;;;;;;16.25;9.73;;;;;;;10.47;76.59;96747.44;5096079;28;20138;-61
2022/11/07 03:50:54;;;;;;;13.73;9.10;;;;;;;10.30;76.93;96734.94;5095906;28;20485;-62
2022/11/07 03:53:21;;;;;;;18.05;9.23;;;;;;;10.14;76.27;96740.66;5095866;28;20145;-62
2022/11/07 03:55:48;;;;;;;17.13;8.60;;;;;;;9.97;76.93;96744.66;5095954;28;20137;-62
2022/11/07 03:58:15;;;;;;;15.13;9.32;;;;;;;9.84;77.73;96746.84;5095993;28;20044;-62
2022/11/07 04:00:42;;;;;;;19.88;9.75;;;;;;;9.76;77.79;96737.53;5095765;28;20143;-61
2022/11/07 04:03:10;;;;;;;15.50;8.95;;;;;;;9.65;78.36;96746.56;5095678;28;20474;-62
2022/11/07 04:05:37;;;;;;;13.52;9.10;;;;;;;9.63;78.71;96750.13;5095857;28;20047;-61
2022/11/07 04:08:06;;;;;;;15.88;9.15;;;;;;;9.60;78.54;96754.53;5095513;28;20087;-61
2022/11/07 04:10:33;;;;;;;19.35;10.73;;;;;;;9.65;78.86;96750.91;5094662;28;20051;-61
2022/11/07 04:18:30;;;;;;;16.23;9.32;;;;;;;9.55;77.90;96771.25;5095557;28;20274;-61
2022/11/07 04:20:57;;;;;;;17.38;10.40;;;;;;;9.39;77.73;96765.63;5095475;28;20122;-62
2022/11/07 04:23:26;;;;;;;17.40;9.85;;;;;;;9.26;77.68;96763.38;5094934;28;20596;-61
2022/11/07 04:28:37;;;;;;;16.35;9.15;;;;;;;9.14;79.18;96753.28;5095229;28;20544;-61
2022/11/07 04:31:04;;;;;;;15.65;9.40;;;;;;;9.10;79.27;96763.81;5095185;28;20044;-61
2022/11/07 04:33:31;;;;;;;18.40;9.52;;;;;;;9.05;79.32;96768.31;5095163;28;20478;-61
2022/11/07 04:35:59;;;;;;;15.30;9.88;;;;;;;9.00;79.54;96770.19;5095001;28;20123;-61
2022/11/07 04:38:27;;;;;;;21.58;10.23;;;;;;;8.96;79.12;96776.41;5094993;28;20094;-62
2022/11/07 04:40:55;;;;;;;16.90;8.77;;;;;;;8.95;79.30;96774.69;5094911;28;20131;-61
2022/11/07 04:43:22;;;;;;;15.88;9.70;;;;;;;8.82;80.76;96777.63;5095127;28;20055;-61
2022/11/07 04:45:49;;;;;;;17.65;9.63;;;;;;;8.78;80.79;96776.00;5094979;28;20055;-62
2022/11/07 04:48:16;;;;;;;18.88;9.32;;;;;;;8.70;81.11;96781.44;5094754;28;20117;-61
2022/11/07 04:50:44;;;;;;;21.58;10.55;;;;;;;8.76;80.51;96779.56;5094709;28;20052;-61
2022/11/07 04:53:13;;;;;;;22.42;9.73;;;;;;;8.77;80.57;96786.47;5094699;28;20490;-62
2022/11/07 04:55:42;;;;;;;18.55;10.00;;;;;;;8.75;80.84;96778.69;5094740;28;20048;-62
2022/11/07 04:58:09;;;;;;;16.95;8.95;;;;;;;8.74;80.88;96779.59;5094648;28;20048;-62
2022/11/07 05:00:37;;;;;;;15.65;9.15;;;;;;;8.72;79.94;96774.44;5094527;28;20070;-61
2022/11/07 05:03:04;;;;;;;11.60;8.77;;;;;;;8.68;78.83;96783.25;5094802;28;20047;-61
2022/11/07 05:05:32;;;;;;;18.25;9.45;;;;;;;8.69;79.79;96776.25;5094406;28;20229;-61
2022/11/07 05:07:59;;;;;;;16.73;9.40;;;;;;;8.66;79.29;96787.63;5094411;28;20048;-61
2022/11/07 05:10:28;;;;;;;13.48;9.32;;;;;;;8.66;80.35;96785.00;5094433;28;20051;-61
2022/11/07 05:12:57;;;;;;;13.85;8.90;;;;;;;8.66;81.13;96791.97;5094302;28;20048;-61
2022/11/07 05:15:26;;;;;;;18.30;10.75;;;;;;;8.69;81.50;96799.72;5094384;28;20101;-61
2022/11/07 05:17:53;;;;;;;21.95;9.88;;;;;;;8.65;81.61;96795.50;5094268;28;20051;-61
2022/11/07 05:20:29;;;;;;;22.27;11.20;;;;;;;8.66;81.65;96800.66;5094282;28;20456;-61
2022/11/07 05:23:11;;;;;;;15.63;9.73;;;;;;;8.68;80.54;96805.84;5094116;28;20055;-61
2022/11/07 05:25:38;;;;;;;18.67;9.45;;;;;;;8.71;79.87;96808.38;5094053;28;20048;-62
2022/11/07 05:28:07;;;;;;;18.73;9.40;;;;;;;8.73;80.24;96806.56;5093932;28;20052;-61
2022/11/07 05:30:34;;;;;;;17.95;9.85;;;;;;;8.73;80.63;96806.56;5093961;28;20047;-61
2022/11/07 05:33:01;;;;;;;22.15;10.25;;;;;;;8.76;81.52;96806.47;5094005;28;20081;-61
2022/11/07 05:35:28;;;;;;;19.42;10.10;;;;;;;8.83;81.20;96808.06;5093825;28;20477;-61
2022/11/07 05:37:56;;;;;;;16.65;9.55;;;;;;;8.94;80.90;96818.19;5093927;28;20050;-62
2022/11/07 05:40:23;;;;;;;16.60;9.70;;;;;;;9.09;79.97;96823.88;5093862;28;20083;-61
2022/11/07 05:42:50;;;;;;;17.10;9.52;;;;;;;9.52;78.20;96820.97;5093747;28;20055;-61
2022/11/07 05:45:19;;;;;;;12.90;8.93;;;;;;;10.15;74.77;96820.81;5093751;28;20097;-62
2022/11/07 05:47:46;;;;;;;17.00;8.88;;;;;;;10.81;71.55;96837.00;5093631;28;20048;-61
2022/11/07 05:50:13;;;;;;;15.73;8.88;;;;;;;11.52;69.51;96835.38;5093673;28;20044;-61
2022/11/07 05:52:40;;;;;;;14.80;7.75;;;;;;;12.21;66.94;96838.91;5093592;28;20075;-61
2022/11/07 05:55:08;;;;;;;14.38;7.88;;;;;;;12.78;64.17;96851.50;5093552;28;20048;-61
2022/11/07 05:57:35;;;;;;;11.07;7.28;;;;;;;13.21;63.50;96851.44;5093456;28;20094;-61
2022/11/07 06:00:03;;;;;;;14.15;8.68;;;;;;;13.71;62.26;96854.53;5093515;28;20071;-60
2022/11/07 06:02:31;;;;;;;13.10;7.32;;;;;;;14.10;60.97;96844.84;5093482;28;20048;-61
2022/11/07 06:04:58;;;;;;;12.68;6.00;;;;;;;14.38;59.53;96864.56;5093425;28;20097;-61
2022/11/07 06:07:25;;;;;;;14.00;7.30;;;;;;;14.77;58.28;96860.06;5093446;28;20079;-61
2022/11/07 06:09:52;;;;;;;15.07;6.18;;;;;;;15.26;56.61;96866.41;5093299;28;20446;-61
2022/11/07 06:12:20;;;;;;;9.05;6.20;;;;;;;15.86;55.03;96864.16;5093392;28;20135;-61
2022/11/07 06:14:47;;;;;;;15.27;6.35;;;;;;;16.46;54.11;96874.19;5093307;28;20044;-61
2022/11/07 06:17:14;;;;;;;8.57;5.93;;;;;;;17.04;52.43;96877.03;5093373;28;20055;-61
2022/11/07 06:19:43;;;;;;;12.65;6.95;;;;;;;17.54;51.27;96882.03;5093358;28;20106;-61
2022/11/07 06:22:10;;;;;;;11.38;6.07;;;;;;;18.06;50.03;96872.63;5093261;28;20089;-61
2022/11/07 06:24:37;;;;;;;15.73;6.30;;;;;;;18.33;49.50;96873.66;5093082;28;20467;-62
2022/11/07 06:27:04;;;;;;;11.85;7.18;;;;;;;18.57;49.34;96886.25;5093443;28;20055;-61
2022/11/07 06:29:31;;;;;;;12.32;6.88;;;;;;;19.01;48.36;96889.56;5093196;28;20112;-61
2022/11/07 06:31:59;;;;;;;13.02;6.25;;;;;;;19.63;46.99;96886.38;5093216;28;20452;-61
2022/11/07 06:34:26;;;;;;;14.70;7.20;;;;;;;20.28;45.75;96884.50;5099238;28;20455;-61
2022/11/07 06:36:55;;;;;;;8.45;5.90;;;;;;;20.77;45.03;96892.47;5099922;28;20055;-61
2022/11/07 06:39:23;;;;;;;13.38;6.05;;;;;;;21.06;44.26;96891.28;5099828;28;20545;-61
2022/11/07 06:41:50;;;;;;;14.45;6.53;;;;;;;21.24;44.36;96888.19;5099780;28;20048;-62
2022/11/07 06:44:18;;;;;;;11.00;5.50;;;;;;;21.69;42.94;96893.59;5099716;28;20093;-61
2022/11/07 06:46:45;;;;;;;10.32;6.03;;;;;;;22.25;41.91;96892.88;5099758;28;20075;-61
2022/11/07 06:49:13;;;;;;;9.95;5.72;;;;;;;22.54;40.89;96892.34;5099630;28;20052;-61
2022/11/07 06:51:40;;;;;;;7.30;5.57;;;;;;;22.70;41.04;96902.63;5099729;28;20048;-61
2022/11/07 06:54:09;;;;;;;10.57;5.72;;;;;;;22.80;40.28;96900.91;5099664;28;20112;-61
2022/11/07 06:56:36;;;;;;;9.52;5.50;;;;;;;22.82;40.36;96890.94;5099735;28;20378;-62
2022/11/07 06:59:03;;;;;;;8.90;5.85;;;;;;;22.90;40.15;96900.97;5099671;28;20067;-61
2022/11/07 07:01:30;;;;;;;11.85;5.97;;;;;;;23.05;40.17;96906.00;5099665;28;20044;-62
2022/11/07 07:03:59;;;;;;;10.05;5.85;;;;;;;23.07;40.04;96906.72;5099716;28;20550;-61
2022/11/07 07:06:27;;;;;;;7.50;5.50;;;;;;;22.39;40.92;96903.28;5099526;28;20109;-61
2022/11/07 07:08:54;;;;;;;7.43;5.53;;;;;;;21.54;42.30;96911.59;5099474;28;20079;-61
2022/11/07 07:11:23;;;;;;;9.82;6.40;;;;;;;20.75;44.09;96906.84;5099506;28;20508;-60
2022/11/07 07:13:49;;;;;;;10.13;6.22;;;;;;;19.95;46.01;96905.34;5099528;28;20089;-61
2022/11/07 07:16:17;;;;;;;10.27;6.32;;;;;;;19.28;47.80;96898.44;5099336;28;20044;-61
2022/11/07 07:18:44;;;;;;;14.43;6.57;;;;;;;18.68;49.76;96904.97;5099422;28;20075;-62
2022/11/07 07:21:13;;;;;;;17.75;7.05;;;;;;;18.08;51.50;96906.09;5099366;28;20501;-61
2022/11/07 07:23:41;;;;;;;11.73;7.50;;;;;;;17.69;52.87;96909.31;5099183;28;20048;-61
2022/11/07 07:26:12;;;;;;;11.55;7.10;;;;;;;17.41;54.04;96917.16;5099301;28;20553;-61
2022/11/07 07:28:40;;;;;;;16.02;7.65;;;;;;;17.16;54.75;96921.25;5099263;28;20059;-62
2022/11/07 07:31:19;;;;;;;17.73;7.95;;;;;;;16.96;56.07;96918.88;5099394;28;20082;-61
2022/11/07 07:33:47;;;;;;;10.23;6.72;;;;;;;16.71;57.17;96915.88;5099287;28;20127;-61
2022/11/07 07:36:15;;;;;;;16.67;7.72;;;;;;;16.50;58.41;96913.50;5099337;28;20067;-60
2022/11/07 07:38:43;;;;;;;15.15;7.47;;;;;;;16.42;58.43;96913.94;5099297;28;20048;-60
2022/11/07 07:41:10;;;;;;;16.35;7.55;;;;;;;16.32;58.15;96915.41;5099174;28;20044;-61
2022/11/07 07:43:37;;;;;;;13.90;7.75;;;;;;;16.15;59.27;96916.31;5099272;28;20101;-61
2022/11/07 07:46:07;;;;;;;13.63;8.13;;;;;;;16.07;59.41;96922.00;5094730;28;20044;-60
2022/11/07 07:48:35;;;;;;;12.90;8.38;;;;;;;15.95;59.93;96917.38;5095966;28;20493;-61
2022/11/07 07:51:02;;;;;;;11.23;7.28;;;;;;;15.92;60.32;96919.22;5095944;28;20056;-61
2022/11/07 07:53:30;;;;;;;11.13;6.85;;;;;;;15.74;59.94;96918.44;5095870;28;20401;-61
2022/11/07 07:55:58;;;;;;;14.70;7.82;;;;;;;15.70;60.56;96921.31;5095851;28;20448;-61
2022/11/07 07:58:25;;;;;;;14.18;6.70;;;;;;;15.69;60.40;96922.25;5095804;28;20398;-61
2022/11/07 08:00:53;;;;;;;12.10;7.03;;;;;;;15.64;60.38;96922.47;5095729;28;20138;-61
2022/11/07 08:03:22;;;;;;;12.25;5.53;;;;;;;15.63;60.73;96926.88;5095623;28;20561;-61
2022/11/07 08:05:54;;;;;;;7.25;5.50;;;;;;;15.64;60.28;96923.34;5095614;28;20040;-61
2022/11/07 08:08:21;;;;;;;10.10;6.65;;;;;;;15.85;60.65;96917.00;5095553;28;20090;-61
2022/11/07 08:10:53;;;;;;;12.18;5.90;;;;;;;16.12;59.47;96916.47;5095541;28;20040;-62
2022/11/07 08:13:22;;;;;;;7.78;5.32;;;;;;;16.41;58.77;96909.56;5095453;28;20054;-62
2022/11/07 08:15:49;;;;;;;8.68;5.32;;;;;;;16.70;57.38;96919.44;5095461;28;20048;-62
2022/11/07 08:18:16;;;;;;;12.52;6.15;;;;;;;16.79;57.28;96926.84;5095355;28;20060;-62
2022/11/07 08:20:45;;;;;;;7.18;4.97;;;;;;;16.82;56.30;96912.59;5095380;28;20098;-62
2022/11/07 08:23:12;;;;;;;11.55;5.50;;;;;;;16.77;56.00;96912.03;5095079;28;20102;-62
2022/11/07 08:25:40;;;;;;;12.55;6.18;;;;;;;16.72;56.24;96914.94;5095474;28;20102;-62
2022/11/07 08:28:07;;;;;;;9.38;5.38;;;;;;;16.84;56.28;96917.81;5095083;28;20101;-61
2022/11/07 08:30:35;;;;;;;9.35;5.00;;;;;;;16.92;56.53;96919.06;5095188;28;20387;-61
2022/11/07 08:33:03;;;;;;;10.30;5.22;;;;;;;16.96;56.16;96919.75;5095120;28;20048;-61
2022/11/07 08:35:31;;;;;;;6.95;5.65;;;;;;;17.02;55.05;96918.53;5095147;28;20048;-62
2022/11/07 08:37:59;;;;;;;10.18;5.40;;;;;;;17.09;55.49;96919.91;5095155;28;20048;-61
2022/11/07 08:40:27;;;;;;;8.70;5.13;;;;;;;17.25;54.44;96917.19;5094965;28;20067;-61
2022/11/07 08:43:00;;;;;;;9.18;5.85;;;;;;;17.30;54.40;96916.94;5094926;28;20048;-61
2022/11/07 08:45:27;;;;;;;10.30;5.07;;;;;;;17.31;53.93;96921.31;5094908;28;20048;-61
2022/11/07 08:47:57;;;;;;;9.30;4.70;;;;;;;17.35;54.41;96914.03;5094802;28;20087;-60
2022/11/07 08:50:24;;;;;;;14.30;6.25;;;;;;;17.42;54.62;96921.50;5094963;28;20086;-61
2022/11/07 08:52:52;;;;;;;13.48;6.15;;;;;;;17.78;53.11;96922.00;5094776;28;20052;-61
2022/11/07 08:55:20;;;;;;;11.25;6.15;;;;;;;18.09;52.92;96924.53;5094743;28;20048;-61
2022/11/07 08:57:47;;;;;;;12.60;5.85;;;;;;;18.22;52.32;96916.72;5094434;28;20634;-61
2022/11/07 09:00:15;;;;;;;8.98;5.47;;;;;;;18.14;51.56;96925.13;5094700;28;20072;-61
2022/11/07 09:02:42;;;;;;;14.02;5.57;;;;;;;18.14;51.59;96916.34;5094669;28;20097;-61
2022/11/07 09:05:09;;;;;;;10.70;5.07;;;;;;;18.11;51.98;96912.09;5094437;28;20051;-61
2022/11/07 09:07:39;;;;;;;10.63;6.15;;;;;;;18.28;51.48;96908.38;5094482;28;20048;-61
2022/11/07 09:10:07;;;;;;;11.45;5.93;;;;;;;18.18;51.05;96912.53;5094365;28;20406;-61
2022/11/07 09:12:35;;;;;;;9.35;5.72;;;;;;;18.34;51.17;96907.16;5094384;28;20055;-61
2022/11/07 09:15:03;;;;;;;10.95;5.72;;;;;;;18.29;50.40;96910.09;5094376;28;20079;-62
2022/11/07 09:17:30;;;;;;;11.02;6.13;;;;;;;18.08;51.44;96900.81;5094338;28;20044;-60
2022/11/07 09:19:57;;;;;;;10.38;6.55;;;;;;;18.01;51.96;96898.56;5094271;28;20490;-61
2022/11/07 09:22:24;;;;;;;9.02;5.43;;;;;;;18.14;51.79;96906.59;5093983;28;20051;-61
2022/11/07 09:24:51;;;;;;;7.95;5.30;;;;;;;18.30;51.06;96895.03;5094141;28;20077;-61
2022/11/07 09:27:18;;;;;;;10.15;5.05;;;;;;;18.54;51.40;96899.69;5094208;28;20490;-61
2022/11/07 09:29:47;;;;;;;8.77;5.15;;;;;;;18.69;49.95;96892.53;5093999;28;20048;-61
2022/11/07 09:32:14;;;;;;;9.25;5.20;;;;;;;18.66;49.98;96898.06;5093950;28;20048;-61
2022/11/07 09:34:43;;;;;;;11.43;6.10;;;;;;;18.57;50.33;96888.91;5093909;28;20048;-61
2022/11/07 09:37:10;;;;;;;11.75;4.70;;;;;;;18.55;50.01;96885.53;5093876;28;20068;-61
2022/11/07 09:39:37;;;;;;;10.68;5.88;;;;;;;18.57;50.23;96886.25;5093951;28;20101;-61
2022/11/07 09:42:15;;;;;;;14.18;5.78;;;;;;;18.58;50.37;96890.63;5093845;28;20391;-61
2022/11/07 09:44:53;;;;;;;12.98;6.65;;;;;;;18.67;51.03;96881.22;5093670;28;20453;-61
2022/11/07 09:47:25;;;;;;;10.40;6.32;;;;;;;18.60;50.15;96885.22;5093813;28;20047;-61
2022/11/07 09:49:56;;;;;;;12.23;7.32;;;;;;;18.44;50.56;96887.06;5093672;28;20080;-61
2022/11/07 09:52:31;;;;;;;7.35;5.70;;;;;;;18.41;50.76;96879.31;5093739;28;20047;-61
2022/11/07 09:55:03;;;;;;;10.13;5.80;;;;;;;18.15;50.68;96873.88;5093608;28;20048;-61
2022/11/07 09:57:34;;;;;;;6.40;5.07;;;;;;;18.12;50.99;96873.25;5093558;28;20498;-60
2022/11/07 10:00:05;;;;;;;11.82;5.90;;;;;;;17.91;51.19;96869.16;5093518;28;20048;-62
2022/11/07 10:02:38;;;;;;;10.73;5.55;;;;;;;17.84;52.25;96867.00;5093414;28;20387;-61
2022/11/07 10:05:06;;;;;;;13.23;5.82;;;;;;;17.92;51.40;96868.25;5093383;28;20088;-61
2022/11/07 10:07:42;;;;;;;10.27;5.80;;;;;;;17.96;51.36;96871.53;5092812;28;20131;-61
2022/11/07 10:10:18;;;;;;;9.82;6.53;;;;;;;17.67;51.74;96877.69;5093234;28;20048;-61
2022/11/07 10:12:58;;;;;;;12.30;6.18;;;;;;;17.81;51.67;96875.97;5093370;28;20101;-61
2022/11/07 10:15:32;;;;;;;10.77;6.10;;;;;;;17.99;51.70;96873.13;5093387;28;20048;-61
2022/11/07 10:18:11;;;;;;;8.32;6.03;;;;;;;18.00;51.11;96875.66;5093357;28;20086;-61
2022/11/07 10:20:53;;;;;;;11.10;6.28;;;;;;;18.17;51.10;96861.41;5093341;28;20044;-61
2022/11/07 10:23:33;;;;;;;9.75;5.80;;;;;;;18.23;50.21;96862.81;5093073;28;20117;-61
2022/11/07 10:26:07;;;;;;;9.52;6.32;;;;;;;18.43;50.57;96860.69;5093250;28;20121;-61
2022/11/07 10:28:43;;;;;;;11.13;6.07;;;;;;;18.65;50.10;96864.56;5093134;28;20130;-60
2022/11/07 10:31:14;;;;;;;9.68;5.80;;;;;;;18.84;49.43;96861.53;5093225;28;20046;-61
2022/11/07 10:33:49;;;;;;;9.45;5.32;;;;;;;18.84;48.41;96850.94;5093166;28;20052;-61
2022/11/07 10:36:22;;;;;;;10.73;5.72;;;;;;;18.62;49.27;96857.66;5093066;28;20047;-61
2022/11/07 10:38:50;;;;;;;9.82;6.30;;;;;;;18.58;49.62;96850.88;5093006;28;20043;-61
2022/11/07 10:41:19;;;;;;;10.48;6.03;;;;;;;18.49;49.17;96847.03;5093002;28;20076;-61
2022/11/07 10:43:51;;;;;;;11.48;5.70;;;;;;;18.22;49.65;96841.72;5093148;28;20077;-61
2022/11/07 10:46:24;;;;;;;9.10;6.05;;;;;;;17.93;50.01;96838.19;5093189;28;20050;-60
2022/11/07 10:48:53;;;;;;;13.63;7.05;;;;;;;17.88;50.45;96850.00;5093039;28;20132;-60
2022/11/07 10:51:21;;;;;;;9.52;6.25;;;;;;;17.81;50.44;96844.22;5092998;28;20076;-61
2022/11/07 10:53:49;;;;;;;8.77;6.28;;;;;;;17.85;50.36;96851.03;5093178;28;20048;-61
2022/11/07 10:56:19;;;;;;;11.70;6.45;;;;;;;17.80;50.23;96848.69;5092847;28;20383;-61
2022/11/07 10:58:46;;;;;;;10.73;6.45;;;;;;;17.78;50.40;96842.63;5092895;28;20525;-61
2022/11/07 11:01:14;;;;;;;8.95;5.78;;;;;;;17.78;50.25;96847.94;5092878;28;20098;-61
2022/11/07 11:03:45;;;;;;;13.02;6.65;;;;;;;17.73;50.38;96836.75;5092916;28;20486;-60
2022/11/07 11:06:22;;;;;;;11.63;6.07;;;;;;;17.81;50.08;96831.88;5092857;28;20072;-61
2022/11/07 11:08:51;;;;;;;14.80;6.53;;;;;;;17.87;50.00;96825.31;5092688;28;20105;-60
2022/11/07 11:11:27;;;;;;;9.32;6.32;;;;;;;17.86;50.60;96822.78;5092843;28;20097;-60
2022/11/07 11:14:06;;;;;;;9.52;5.80;;;;;;;17.98;49.86;96823.78;5092644;28;20048;-61
2022/11/07 11:16:37;;;;;;;9.70;4.75;;;;;;;18.05;50.02;96823.31;5092694;28;20052;-61
2022/11/07 11:19:07;;;;;;;13.82;5.13;;;;;;;18.24;50.38;96823.97;5093500;28;20056;-61
2022/11/07 11:21:41;;;;;;;10.75;5.53;;;;;;;18.45;50.13;96829.63;5096582;28;20052;-61
2022/11/07 11:24:26;;;;;;;9.52;4.95;;;;;;;18.54;49.22;96821.09;5096147;28;20076;-61
2022/11/07 11:26:56;;;;;;;9.85;5.28;;;;;;;18.59;49.21;96819.94;5096445;28;20048;-61
2022/11/07 11:29:30;;;;;;;13.80;6.05;;;;;;;18.62;49.03;96814.44;5096348;28;20113;-60
2022/11/07 11:31:59;;;;;;;11.65;5.50;;;;;;;18.68;47.78;96816.69;5096356;28;20040;-61
2022/11/07 11:34:34;;;;;;;10.25;5.63;;;;;;;18.72;48.36;96799.63;5096205;28;20079;-60
2022/11/07 11:37:06;;;;;;;8.45;4.90;;;;;;;18.79;47.51;96798.25;5096420;28;20040;-61
2022/11/07 11:39:39;;;;;;;9.65;5.45;;;;;;;18.88;47.68;96790.66;5096303;28;20173;-61
2022/11/07 11:42:15;;;;;;;9.98;5.97;;;;;;;19.03;46.69;96791.41;5096193;28;20482;-60
2022/11/07 11:44:44;;;;;;;11.23;4.63;;;;;;;19.08;46.30;96788.47;5096128;28;20055;-61
2022/11/07 11:47:16;;;;;;;9.05;5.10;;;;;;;19.03;46.75;96784.28;5096107;28;20109;-61
2022/11/07 11:49:50;;;;;;;6.88;4.32;;;;;;;19.05;47.07;96779.72;5095915;28;20510;-61
2022/11/07 11:52:20;;;;;;;10.32;5.10;;;;;;;19.01;47.57;96777.38;5095897;28;20127;-60