Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:19;;;;;;;;;;;;;;;24.68;41.91;101376.91;7399018;19;1442;-46
2023/09/08 00:04:47;;;;;;;;;;;;;;;24.75;42.02;101380.69;7398377;19;1950;-44
2023/09/08 00:07:16;;;;;;;;;;;;;;;24.73;41.96;101387.25;7398593;19;1852;-43
2023/09/08 00:09:44;;;;;;;;;;;;;;;24.73;42.02;101381.84;7398456;19;1595;-43
2023/09/08 00:12:12;;;;;;;;;;;;;;;24.71;42.16;101379.31;7389245;19;1848;-45
2023/09/08 00:14:41;;;;;;;;;;;;;;;24.67;42.25;101396.00;7394666;19;1674;-44
2023/09/08 00:17:12;;;;;;;;;;;;;;;24.64;42.14;101388.22;7398454;19;1555;-43
2023/09/08 00:19:41;;;;;;;;;;;;;;;24.59;42.20;101380.56;7398037;19;1724;-44
2023/09/08 00:22:09;;;;;;;;;;;;;;;24.58;42.34;101385.13;7398436;19;1598;-43
2023/09/08 00:24:37;;;;;;;;;;;;;;;24.52;42.60;101383.03;7398351;19;1851;-43
2023/09/08 00:27:06;;;;;;;;;;;;;;;24.59;42.65;101380.56;7398434;19;1525;-43
2023/09/08 00:29:34;;;;;;;;;;;;;;;24.61;42.46;101383.94;7399469;19;1322;-43
2023/09/08 00:32:02;;;;;;;;;;;;;;;24.56;42.61;101370.06;7397008;19;2486;-43
2023/09/08 00:34:33;;;;;;;;;;;;;;;24.52;42.45;101380.34;7397542;19;1796;-43
2023/09/08 00:37:06;;;;;;;;;;;;;;;24.52;42.73;101374.94;7397411;19;1938;-45
2023/09/08 00:39:37;;;;;;;;;;;;;;;24.43;42.93;101375.84;7397987;19;1471;-44
2023/09/08 00:42:06;;;;;;;;;;;;;;;24.55;42.81;101379.16;7398244;19;1473;-44
2023/09/08 00:44:34;;;;;;;;;;;;;;;24.58;42.72;101384.28;7397388;19;1385;-44
2023/09/08 00:47:02;;;;;;;;;;;;;;;24.58;42.65;101374.31;7397685;19;1384;-44
2023/09/08 00:49:33;;;;;;;;;;;;;;;24.56;42.61;101389.84;7397464;19;1469;-44
2023/09/08 00:52:02;;;;;;;;;;;;;;;24.57;42.49;101382.56;7395571;19;1856;-43
2023/09/08 00:54:30;;;;;;;;;;;;;;;24.51;42.53;101378.66;7397049;19;1655;-43
2023/09/08 00:56:59;;;;;;;;;;;;;;;24.49;42.54;101390.59;7397211;19;1804;-44
2023/09/08 00:59:25;;;;;;;;;;;;;;;24.46;42.67;101386.34;7395397;19;1485;-45
2023/09/08 01:01:53;;;;;;;;;;;;;;;24.39;42.66;101382.56;7396342;19;1818;-44
2023/09/08 01:04:23;;;;;;;;;;;;;;;24.43;42.61;101378.53;7395821;19;1747;-44
2023/09/08 01:06:54;;;;;;;;;;;;;;;24.45;42.85;101381.94;7396419;19;1405;-45
2023/09/08 01:09:23;;;;;;;;;;;;;;;24.40;42.67;101370.75;7395757;19;1598;-44
2023/09/08 01:11:51;;;;;;;;;;;;;;;24.41;42.64;101369.72;7396489;19;1514;-44
2023/09/08 01:14:20;;;;;;;;;;;;;;;24.32;42.72;101385.03;7379647;19;1832;-44
2023/09/08 01:16:48;;;;;;;;;;;;;;;24.33;42.63;101365.13;7395659;19;1500;-44
2023/09/08 01:19:17;;;;;;;;;;;;;;;24.41;42.72;101364.31;7396667;19;1498;-45
2023/09/08 01:22:12;;;;;;;;;;;;;;;24.39;42.78;101371.75;7396443;19;1715;-45
2023/09/08 01:24:52;;;;;;;;;;;;;;;24.38;42.74;101372.78;7396325;19;1623;-45
2023/09/08 01:27:25;;;;;;;;;;;;;;;24.40;42.76;101359.94;7396150;19;1793;-44
2023/09/08 01:29:54;;;;;;;;;;;;;;;24.28;42.83;101378.25;7396321;19;1365;-44
2023/09/08 01:32:23;;;;;;;;;;;;;;;24.24;43.11;101373.31;7395933;19;1868;-43
2023/09/08 01:34:51;;;;;;;;;;;;;;;24.36;43.12;101380.19;7395701;19;1833;-45
2023/09/08 01:37:19;;;;;;;;;;;;;;;24.42;42.80;101369.59;7395701;19;1770;-43
2023/09/08 01:39:48;;;;;;;;;;;;;;;24.31;42.81;101371.69;7396787;19;1722;-44
2023/09/08 01:42:16;;;;;;;;;;;;;;;24.31;43.14;101364.44;7396662;19;1864;-45
2023/09/08 01:44:47;;;;;;;;;;;;;;;24.34;43.09;101349.75;7395082;19;1880;-43
2023/09/08 01:47:15;;;;;;;;;;;;;;;24.32;43.11;101358.00;7395274;19;1413;-44
2023/09/08 01:49:43;;;;;;;;;;;;;;;24.19;43.28;101369.25;7395861;19;1404;-44
2023/09/08 01:52:12;;;;;;;;;;;;;;;24.27;43.20;101368.44;7395048;19;1905;-44
2023/09/08 01:54:40;;;;;;;;;;;;;;;24.22;42.95;101374.31;7395711;19;1754;-44
2023/09/08 01:57:08;;;;;;;;;;;;;;;24.24;43.08;101376.03;7394783;19;1588;-44
2023/09/08 01:59:36;;;;;;;;;;;;;;;24.18;43.06;101372.94;7395988;19;1690;-44
2023/09/08 02:02:07;;;;;;;;;;;;;;;24.17;43.36;101365.84;7396122;19;1667;-44
2023/09/08 02:04:36;;;;;;;;;;;;;;;24.17;43.02;101368.53;7400253;19;1722;-44
2023/09/08 02:07:04;;;;;;;;;;;;;;;24.13;43.16;101375.28;7402448;19;1714;-45
2023/09/08 02:09:33;;;;;;;;;;;;;;;24.14;43.05;101368.00;7403244;19;1788;-44
2023/09/08 02:12:02;;;;;;;;;;;;;;;24.14;43.39;101349.94;7401568;19;1504;-44
2023/09/08 02:14:30;;;;;;;;;;;;;;;24.15;42.97;101373.25;7385533;19;1841;-44
2023/09/08 02:16:58;;;;;;;;;;;;;;;24.06;43.36;101374.19;7401699;19;1482;-44
2023/09/08 02:19:29;;;;;;;;;;;;;;;24.02;43.18;101376.34;7402168;19;1392;-45
2023/09/08 02:21:58;;;;;;;;;;;;;;;23.98;43.37;101380.34;7401395;19;1591;-44
2023/09/08 02:24:26;;;;;;;;;;;;;;;23.98;43.43;101372.25;7401420;19;1862;-43
2023/09/08 02:26:55;;;;;;;;;;;;;;;24.08;43.42;101382.97;7401935;19;1365;-44
2023/09/08 02:29:24;;;;;;;;;;;;;;;24.10;43.45;101386.38;7402536;19;1675;-43
2023/09/08 02:31:52;;;;;;;;;;;;;;;24.14;43.16;101381.50;7403351;19;1097;-44
2023/09/08 02:34:20;;;;;;;;;;;;;;;24.07;43.08;101386.66;7400351;19;1846;-43
2023/09/08 02:36:51;;;;;;;;;;;;;;;23.97;43.30;101386.75;7400109;19;1911;-44
2023/09/08 02:39:19;;;;;;;;;;;;;;;23.93;43.52;101379.09;7401873;19;1714;-43
2023/09/08 02:41:48;;;;;;;;;;;;;;;23.98;43.56;101387.59;7401434;19;1480;-45
2023/09/08 02:44:16;;;;;;;;;;;;;;;23.97;43.24;101385.91;7400349;19;1991;-43
2023/09/08 02:46:44;;;;;;;;;;;;;;;23.94;43.81;101386.22;7402316;19;1735;-43
2023/09/08 02:49:12;;;;;;;;;;;;;;;23.95;43.70;101388.75;7401454;19;1539;-44
2023/09/08 02:51:41;;;;;;;;;;;;;;;23.95;43.66;101372.53;7401799;19;1717;-43
2023/09/08 02:54:12;;;;;;;;;;;;;;;24.03;43.40;101377.16;7398695;19;1868;-44
2023/09/08 02:56:40;;;;;;;;;;;;;;;24.09;43.59;101373.00;7400426;19;2034;-43
2023/09/08 02:59:08;;;;;;;;;;;;;;;23.98;43.56;101382.22;7400415;19;1480;-43
2023/09/08 03:01:37;;;;;;;;;;;;;;;24.07;43.54;101370.44;7401761;19;1775;-45
2023/09/08 03:04:06;;;;;;;;;;;;;;;24.12;43.05;101372.72;7400481;19;1441;-43
2023/09/08 03:06:34;;;;;;;;;;;;;;;24.07;43.28;101378.56;7400686;19;1895;-43
2023/09/08 03:09:02;;;;;;;;;;;;;;;24.03;43.20;101374.47;7400709;19;1618;-43
2023/09/08 03:11:33;;;;;;;;;;;;;;;24.02;43.19;101361.97;7400167;19;1838;-44
2023/09/08 03:14:01;;;;;;;;;;;;;;;23.94;43.23;101375.41;7384155;19;1817;-45
2023/09/08 03:16:30;;;;;;;;;;;;;;;23.87;43.42;101353.53;7398898;19;1733;-45
2023/09/08 03:18:58;;;;;;;;;;;;;;;23.93;43.47;101362.91;7401186;19;1564;-44
2023/09/08 03:21:26;;;;;;;;;;;;;;;23.98;43.07;101366.00;7400175;19;1658;-45
2023/09/08 03:23:55;;;;;;;;;;;;;;;23.97;43.30;101369.69;7399744;19;1722;-45
2023/09/08 03:26:23;;;;;;;;;;;;;;;23.97;43.18;101372.38;7401178;19;1491;-45
2023/09/08 03:28:54;;;;;;;;;;;;;;;23.96;43.02;101384.22;7400129;19;1583;-46
2023/09/08 03:31:22;;;;;;;;;;;;;;;23.94;43.19;101370.84;7396460;19;1603;-63
2023/09/08 03:33:50;;;;;;;;;;;;;;;23.98;43.01;101376.81;7398647;19;1862;-44
2023/09/08 03:36:19;;;;;;;;;;;;;;;23.91;43.30;101360.34;7398570;19;1721;-44
2023/09/08 03:38:47;;;;;;;;;;;;;;;23.86;43.18;101372.63;7398588;19;1746;-44
2023/09/08 03:41:16;;;;;;;;;;;;;;;23.84;43.41;101366.53;7399027;19;1547;-44
2023/09/08 03:43:44;;;;;;;;;;;;;;;23.78;43.27;101363.44;7395389;19;1385;-44
2023/09/08 03:46:15;;;;;;;;;;;;;;;23.84;43.24;101380.03;7398665;19;1861;-44
2023/09/08 03:48:43;;;;;;;;;;;;;;;23.85;43.28;101365.50;7399249;19;1682;-44
2023/09/08 03:51:11;;;;;;;;;;;;;;;23.77;43.44;101382.44;7397711;19;1429;-44
2023/09/08 03:53:40;;;;;;;;;;;;;;;23.56;43.54;101388.13;7397262;19;1853;-44
2023/09/08 03:56:08;;;;;;;;;;;;;;;23.52;43.55;101381.34;7398004;19;1550;-44
2023/09/08 03:58:36;;;;;;;;;;;;;;;23.45;43.98;101386.47;7395827;19;1362;-44
2023/09/08 04:01:04;;;;;;;;;;;;;;;23.30;43.83;101426.59;7397028;19;1444;-44
2023/09/08 04:03:35;;;;;;;;;;;;;;;23.35;43.77;101367.63;7398660;19;1481;-43
2023/09/08 04:06:04;;;;;;;;;;;;;;;23.41;43.63;101402.09;7399696;19;1481;-45
2023/09/08 04:08:32;;;;;;;;;;;;;;;23.46;43.43;101390.00;7398513;19;1670;-43
2023/09/08 04:11:00;;;;;;;;;;;;;;;23.67;43.49;101392.47;7398768;19;1554;-44
2023/09/08 04:13:28;;;;;;;;;;;;;;;24.05;43.23;101394.06;7358628;19;12523;-45
2023/09/08 04:15:57;;;;;;;;;;;;;;;24.29;43.30;101384.50;7396351;19;1832;-44
2023/09/08 04:18:25;;;;;;;;;;;;;;;24.44;43.42;101396.47;7394864;19;1383;-44
2023/09/08 04:20:56;;;;;;;;;;;;;;;24.51;43.49;101391.31;7397063;19;1437;-44
2023/09/08 04:23:24;;;;;;;;;;;;;;;25.01;42.69;101398.78;7396718;19;1963;-44
2023/09/08 04:25:52;;;;;;;;;;;;;;;25.01;42.24;101402.31;7391213;19;1431;-45
2023/09/08 04:28:21;;;;;;;;;;;;;;;25.01;41.72;101405.03;7390988;19;1966;-44
2023/09/08 04:30:49;;;;;;;;;;;;;;;24.65;42.12;101435.88;7394184;19;1652;-44
2023/09/08 04:33:17;;;;;;;;;;;;;;;24.31;42.44;101404.13;7393601;19;1849;-44
2023/09/08 04:35:46;;;;;;;;;;;;;;;24.12;43.00;101405.97;7395300;19;1510;-43
2023/09/08 04:38:17;;;;;;;;;;;;;;;24.14;42.76;101420.19;7396153;19;1546;-44
2023/09/08 04:40:47;;;;;;;;;;;;;;;24.08;43.17;101415.41;7394483;19;1483;-44
2023/09/08 04:43:15;;;;;;;;;;;;;;;24.09;43.00;101419.78;7393397;19;1534;-44
2023/09/08 04:45:44;;;;;;;;;;;;;;;23.98;43.16;101417.31;7396355;19;1328;-44
2023/09/08 04:48:12;;;;;;;;;;;;;;;24.05;43.15;101404.03;7395525;19;1903;-44
2023/09/08 04:50:40;;;;;;;;;;;;;;;23.94;43.13;101413.22;7396746;19;1440;-44
2023/09/08 04:53:09;;;;;;;;;;;;;;;23.91;42.98;101424.31;6876647;19;9999655;-45
2023/09/08 04:55:39;;;;;;;;;;;;;;;23.88;42.91;101409.28;7388045;19;1896;-45
2023/09/08 04:58:08;;;;;;;;;;;;;;;23.90;43.18;101406.44;7389935;19;1578;-44
2023/09/08 05:00:36;;;;;;;;;;;;;;;23.36;42.81;101311.81;7391439;19;1855;-45
2023/09/08 05:03:05;;;;;;;;;;;;;;;23.87;42.73;101412.97;7391106;19;1480;-44
2023/09/08 05:05:33;;;;;;;;;;;;;;;23.93;42.65;101409.66;7390666;19;1512;-44
2023/09/08 05:08:01;;;;;;;;;;;;;;;24.05;42.59;101409.44;7390031;19;1615;-45
2023/09/08 05:10:30;;;;;;;;;;;;;;;24.06;42.55;101412.00;7389030;19;1447;-44
2023/09/08 05:13:01;;;;;;;;;;;;;;;24.20;42.43;101418.72;7390620;19;1657;-43
2023/09/08 05:15:30;;;;;;;;;;;;;;;24.19;42.35;101436.81;7373751;19;1907;-44
2023/09/08 05:18:00;;;;;;;;;;;;;;;24.19;42.17;101423.28;7387209;19;2185;-44
2023/09/08 05:20:28;;;;;;;;;;;;;;;24.22;42.15;101432.94;7389540;19;1915;-44
2023/09/08 05:22:56;;;;;;;;;;;;;;;24.33;42.31;101424.59;7386401;19;1539;-44
2023/09/08 05:25:25;;;;;;;;;;;;;;;24.40;42.24;101422.13;7385726;19;1572;-44
2023/09/08 05:27:53;;;;;;;;;;;;;;;24.30;42.41;101413.25;7385540;19;1407;-44
2023/09/08 05:30:24;;;;;;;;;;;;;;;24.34;42.27;101415.47;7388306;19;1534;-44
2023/09/08 05:32:53;;;;;;;;;;;;;;;24.35;42.61;101421.72;7386458;19;1927;-44
2023/09/08 05:35:21;;;;;;;;;;;;;;;24.46;42.31;101418.78;7386014;19;1851;-43
2023/09/08 05:37:49;;;;;;;;;;;;;;;24.54;42.35;101420.75;7386927;19;1950;-44
2023/09/08 05:40:18;;;;;;;;;;;;;;;24.47;42.82;101420.50;7388643;19;1803;-44
2023/09/08 05:42:46;;;;;;;;;;;;;;;24.53;42.70;101430.72;7389157;19;1515;-44
2023/09/08 05:45:15;;;;;;;;;;;;;;;24.32;43.19;101419.34;7388007;19;1815;-44
2023/09/08 05:47:46;;;;;;;;;;;;;;;24.35;43.19;101421.72;7386633;19;2589;-43
2023/09/08 05:50:14;;;;;;;;;;;;;;;24.53;43.25;101419.03;7388074;19;1481;-45
2023/09/08 05:52:42;;;;;;;;;;;;;;;24.80;42.93;101426.19;7385730;19;2359;-45
2023/09/08 05:55:11;;;;;;;;;;;;;;;25.10;42.45;101422.16;7388045;19;1885;-44
2023/09/08 05:57:40;;;;;;;;;;;;;;;25.23;42.58;101427.19;7387404;19;1483;-43
2023/09/08 06:00:12;;;;;;;;;;;;;;;25.11;42.88;101431.97;7386584;19;1682;-44
2023/09/08 06:02:40;;;;;;;;;;;;;;;24.92;44.44;101435.72;7391623;19;1546;-43
2023/09/08 06:05:12;;;;;;;;;;;;;;;24.86;44.59;101425.56;7376729;19;1451;-44
2023/09/08 06:07:40;;;;;;;;;;;;;;;24.72;45.46;101416.16;7386012;19;1443;-45
2023/09/08 06:10:09;;;;;;;;;;;;;;;24.70;45.75;101426.28;7393107;19;1432;-44
2023/09/08 06:12:37;;;;;;;;;;;;;;;24.78;45.93;101433.63;7394956;19;1491;-45
2023/09/08 06:15:06;;;;;;;;;;;;;;;24.70;45.91;101430.84;7379793;19;1861;-43
2023/09/08 06:17:34;;;;;;;;;;;;;;;24.71;46.33;101437.94;7393645;19;1577;-45
2023/09/08 06:20:02;;;;;;;;;;;;;;;24.80;45.94;101431.59;7394527;19;1698;-45
2023/09/08 06:22:34;;;;;;;;;;;;;;;24.93;45.81;101436.56;7395574;19;1657;-44
2023/09/08 06:25:02;;;;;;;;;;;;;;;24.98;45.64;101439.66;7395526;19;1559;-44
2023/09/08 06:27:30;;;;;;;;;;;;;;;24.91;46.18;101434.06;7391559;19;1589;-44
2023/09/08 06:29:59;;;;;;;;;;;;;;;24.87;46.52;101443.50;7393321;19;1741;-37
2023/09/08 06:32:27;;;;;;;;;;;;;;;24.87;46.75;101448.91;7394166;19;1788;-37
2023/09/08 06:34:55;;;;;;;;;;;;;;;24.85;46.57;101441.94;7393084;19;1857;-37
2023/09/08 06:37:24;;;;;;;;;;;;;;;24.86;46.55;101447.19;7393622;19;1713;-37
2023/09/08 06:39:56;;;;;;;;;;;;;;;24.83;46.89;101455.63;7394233;19;1519;-37
2023/09/08 06:42:24;;;;;;;;;;;;;;;24.82;46.83;101451.22;7394394;19;1527;-38
2023/09/08 06:44:53;;;;;;;;;;;;;;;24.80;46.97;101437.00;7394044;19;1600;-37
2023/09/08 06:47:21;;;;;;;;;;;;;;;24.79;47.07;101446.97;7393711;19;1658;-37
2023/09/08 06:49:49;;;;;;;;;;;;;;;24.83;47.03;101446.66;7394009;19;1609;-37
2023/09/08 06:52:17;;;;;;;;;;;;;;;24.88;47.18;101466.81;7402106;19;1657;-37
2023/09/08 06:54:46;;;;;;;;;;;;;;;24.83;47.26;101447.53;7400110;19;1954;-37
2023/09/08 06:57:20;;;;;;;;;;;;;;;24.83;47.06;101458.34;7401266;19;1734;-37
2023/09/08 06:59:49;;;;;;;;;;;;;;;24.83;47.15;101450.22;7400614;19;1711;-37
2023/09/08 07:02:17;;;;;;;;;;;;;;;24.83;47.35;101461.06;7402614;19;1828;-37
2023/09/08 07:04:45;;;;;;;;;;;;;;;24.84;47.31;101456.47;7402118;19;1642;-37
2023/09/08 07:07:13;;;;;;;;;;;;;;;24.80;47.57;101451.38;7400815;19;1852;-37
2023/09/08 07:09:42;;;;;;;;;;;;;;;24.87;47.57;101458.84;7400320;19;1781;-37
2023/09/08 07:12:10;;;;;;;;;;;;;;;24.81;47.50;101454.94;7398802;19;2258;-37
2023/09/08 07:14:41;;;;;;;;;;;;;;;24.84;47.31;101448.38;7385075;19;1835;-40
2023/09/08 07:17:09;;;;;;;;;;;;;;;24.79;47.70;101459.66;7400613;19;1814;-37
2023/09/08 07:19:38;;;;;;;;;;;;;;;24.82;47.45;101459.34;7400063;19;1677;-37
2023/09/08 07:22:06;;;;;;;;;;;;;;;24.65;47.33;101406.13;7398955;19;1820;-37
2023/09/08 07:24:35;;;;;;;;;;;;;;;25.02;47.09;101441.88;7381800;19;1348;-38
2023/09/08 07:27:03;;;;;;;;;;;;;;;24.96;47.45;101463.34;7392020;19;1405;-37
2023/09/08 07:29:32;;;;;;;;;;;;;;;24.93;47.59;101452.81;7392175;19;1495;-37
2023/09/08 07:32:02;;;;;;;;;;;;;;;24.94;47.67;101444.53;7392192;19;1716;-38
2023/09/08 07:34:31;;;;;;;;;;;;;;;25.07;47.47;101444.13;7387593;19;1841;-38
2023/09/08 07:36:59;;;;;;;;;;;;;;;25.19;48.22;101442.00;7394338;19;1479;-37
2023/09/08 07:39:27;;;;;;;;;;;;;;;25.29;47.40;101453.59;7393327;19;1474;-37
2023/09/08 07:41:56;;;;;;;;;;;;;;;25.15;47.74;101465.00;7392276;19;1772;-37
2023/09/08 07:44:24;;;;;;;;;;;;;;;25.04;48.13;101465.25;7392012;19;1428;-37
2023/09/08 07:46:55;;;;;;;;;;;;;;;25.16;47.47;101461.25;7393239;19;1452;-37
2023/09/08 07:49:26;;;;;;;;;;;;;;;25.29;47.57;101463.59;7391191;19;2353;-37
2023/09/08 07:51:54;;;;;;;;;;;;;;;25.29;47.47;101459.03;7391872;19;1413;-37
2023/09/08 07:54:22;;;;;;;;;;;;;;;25.47;47.28;101461.66;7389467;19;1847;-37
2023/09/08 07:56:50;;;;;;;;;;;;;;;25.43;48.18;101449.44;7391640;19;1398;-37
2023/09/08 07:59:19;;;;;;;;;;;;;;;25.45;48.13;101454.72;7392409;19;1633;-37
2023/09/08 08:01:47;;;;;;;;;;;;;;;25.46;47.47;101461.81;7389474;19;1602;-37
2023/09/08 08:04:15;;;;;;;;;;;;;;;25.39;48.28;101459.75;7389397;19;1493;-37
2023/09/08 08:06:47;;;;;;;;;;;;;;;25.35;47.75;101466.50;7390107;19;1467;-37
2023/09/08 08:09:15;;;;;;;;;;;;;;;25.35;48.11;101458.38;7390507;19;1467;-37
2023/09/08 08:11:44;;;;;;;;;;;;;;;25.35;47.96;101447.53;7392433;19;1606;-37
2023/09/08 08:14:12;;;;;;;;;;;;;;;25.33;48.61;101451.44;7389825;19;1508;-37
2023/09/08 08:16:40;;;;;;;;;;;;;;;25.30;49.09;101444.44;7371157;19;2269;-37
2023/09/08 08:19:09;;;;;;;;;;;;;;;25.27;49.18;101452.91;7391108;19;1476;-37
2023/09/08 08:21:37;;;;;;;;;;;;;;;25.36;48.70;101443.81;7390425;19;1636;-46
2023/09/08 08:24:08;;;;;;;;;;;;;;;25.46;48.38;101456.38;7391559;19;1872;-46
2023/09/08 08:26:36;;;;;;;;;;;;;;;25.56;47.88;101449.81;7389500;19;1662;-46
2023/09/08 08:29:05;;;;;;;;;;;;;;;25.59;48.26;101451.38;7391976;19;1586;-38
2023/09/08 08:31:33;;;;;;;;;;;;;;;25.77;47.87;101446.69;7389390;19;1470;-38
2023/09/08 08:34:02;;;;;;;;;;;;;;;25.76;47.83;101445.00;7390618;19;1670;-38
2023/09/08 08:36:30;;;;;;;;;;;;;;;25.66;48.10;101436.16;7388601;19;1873;-38
2023/09/08 08:38:58;;;;;;;;;;;;;;;25.63;48.09;101447.34;7389462;19;1472;-38
2023/09/08 08:41:31;;;;;;;;;;;;;;;25.53;49.37;101443.91;7389966;19;1539;-38
2023/09/08 08:44:00;;;;;;;;;;;;;;;25.64;48.69;101456.31;7388696;19;1471;-38
2023/09/08 08:46:29;;;;;;;;;;;;;;;25.60;48.24;101436.81;7387828;19;1170;-38
2023/09/08 08:48:58;;;;;;;;;;;;;;;25.57;48.37;101439.88;7389260;19;1607;-38
2023/09/08 08:51:28;;;;;;;;;;;;;;;25.55;48.29;101434.59;7390063;19;1428;-38
2023/09/08 08:53:57;;;;;;;;;;;;;;;25.63;48.57;101427.53;7387424;19;1491;-38
2023/09/08 08:56:25;;;;;;;;;;;;;;;25.62;48.77;101426.66;7388698;19;1917;-38
2023/09/08 08:58:56;;;;;;;;;;;;;;;25.59;48.88;101425.13;7389083;19;1511;-38
2023/09/08 09:01:26;;;;;;;;;;;;;;;25.55;49.18;101433.75;7390177;19;1507;-38
2023/09/08 09:03:55;;;;;;;;;;;;;;;25.75;48.55;101427.06;7387392;19;1523;-38
2023/09/08 09:06:23;;;;;;;;;;;;;;;25.78;48.46;101439.41;7379059;19;1630;-38
2023/09/08 09:08:51;;;;;;;;;;;;;;;25.70;48.78;101450.22;7387848;19;1360;-38
2023/09/08 09:11:20;;;;;;;;;;;;;;;25.70;48.57;101420.44;7388779;19;1729;-38
2023/09/08 09:13:48;;;;;;;;;;;;;;;25.65;48.98;101420.94;7387999;19;1512;-38
2023/09/08 09:16:20;;;;;;;;;;;;;;;25.82;49.00;101426.41;7373170;19;2093;-38
2023/09/08 09:18:58;;;;;;;;;;;;;;;25.59;49.39;101417.00;7385913;19;1727;-38
2023/09/08 09:21:27;;;;;;;;;;;;;;;25.51;49.72;101425.09;7389863;19;1443;-38
2023/09/08 09:23:55;;;;;;;;;;;;;;;25.52;49.39;101425.94;7390597;19;1462;-38
2023/09/08 09:26:27;;;;;;;;;;;;;;;25.59;49.42;101414.31;7391871;19;1403;-38
2023/09/08 09:28:56;;;;;;;;;;;;;;;25.61;48.95;101400.59;7387556;19;1830;-38
2023/09/08 09:31:29;;;;;;;;;;;;;;;25.56;50.09;101409.19;7389225;19;1595;-38
2023/09/08 09:34:05;;;;;;;;;;;;;;;25.66;49.56;101395.53;7386442;19;1822;-38
2023/09/08 09:36:33;;;;;;;;;;;;;;;25.54;50.14;101423.94;7385732;19;2478;-38
2023/09/08 09:39:03;;;;;;;;;;;;;;;25.60;50.13;101401.59;7391268;19;1617;-37
2023/09/08 09:41:32;;;;;;;;;;;;;;;25.58;50.20;101414.47;7392550;19;1198;-38
2023/09/08 09:44:00;;;;;;;;;;;;;;;25.50;50.03;101415.28;7390481;19;1825;-38
2023/09/08 09:46:33;;;;;;;;;;;;;;;25.49;49.87;101402.75;7386918;19;1943;-38
2023/09/08 09:49:01;;;;;;;;;;;;;;;25.48;50.28;101392.09;7389463;19;1578;-38
2023/09/08 09:51:30;;;;;;;;;;;;;;;25.38;51.17;101393.06;7389896;19;1519;-38
2023/09/08 09:53:58;;;;;;;;;;;;;;;25.40;50.75;101401.00;7384391;19;1509;-38
2023/09/08 09:56:28;;;;;;;;;;;;;;;25.49;50.82;101391.94;7388551;19;1838;-38
2023/09/08 09:58:56;;;;;;;;;;;;;;;25.59;50.72;101394.50;7389085;19;1626;-38
2023/09/08 10:01:25;;;;;;;;;;;;;;;25.39;51.53;101381.22;7392191;19;1372;-37
2023/09/08 10:03:56;;;;;;;;;;;;;;;25.25;51.50;101376.44;7390773;19;1795;-37
2023/09/08 10:06:27;;;;;;;;;;;;;;;25.23;51.90;101385.69;7391053;19;1689;-38
2023/09/08 10:08:56;;;;;;;;;;;;;;;25.22;51.61;101397.56;7390431;19;1396;-37
2023/09/08 10:11:25;;;;;;;;;;;;;;;25.16;51.70;101385.47;7390604;19;1445;-36
2023/09/08 10:13:56;;;;;;;;;;;;;;;25.16;51.77;101382.78;7392795;19;1416;-37
2023/09/08 10:16:25;;;;;;;;;;;;;;;25.14;51.92;101392.91;7375770;19;1857;-37
2023/09/08 10:18:56;;;;;;;;;;;;;;;25.13;51.79;101389.38;7391656;19;1543;-37
2023/09/08 10:21:26;;;;;;;;;;;;;;;25.08;51.93;101385.44;7389004;19;1361;-37
2023/09/08 10:23:57;;;;;;;;;;;;;;;25.15;51.75;101400.03;7392159;19;1081;-37
2023/09/08 10:26:27;;;;;;;;;;;;;;;25.11;51.61;101375.16;7400176;19;1019;-37
2023/09/08 10:28:57;;;;;;;;;;;;;;;25.15;51.62;101364.84;7397335;19;1511;-37
2023/09/08 10:31:26;;;;;;;;;;;;;;;25.11;51.90;101369.75;7398952;19;1531;-37
2023/09/08 10:33:58;;;;;;;;;;;;;;;25.12;51.70;101362.47;7401377;19;1821;-37
2023/09/08 10:36:26;;;;;;;;;;;;;;;25.12;51.87;101365.16;7400279;19;1857;-37
2023/09/08 10:38:56;;;;;;;;;;;;;;;25.10;51.80;101361.78;7400930;19;1709;-37
2023/09/08 10:41:29;;;;;;;;;;;;;;;25.14;51.83;101372.09;7398582;19;1425;-37
2023/09/08 10:44:00;;;;;;;;;;;;;;;25.13;51.61;101346.06;7401890;19;1803;-37
2023/09/08 10:46:29;;;;;;;;;;;;;;;25.12;51.59;101359.75;7401333;19;1841;-37
2023/09/08 10:49:06;;;;;;;;;;;;;;;25.17;51.89;101362.84;7401875;19;1055;-37
2023/09/08 10:51:35;;;;;;;;;;;;;;;25.14;51.62;101371.25;7400930;19;1908;-37
2023/09/08 10:54:04;;;;;;;;;;;;;;;25.13;51.64;101361.47;7401580;19;1753;-37
2023/09/08 10:56:50;;;;;;;;;;;;;;;25.13;51.65;101348.78;7400373;19;1859;-37
2023/09/08 10:59:18;;;;;;;;;;;;;;;25.15;51.70;101343.19;7400386;19;1504;-37
2023/09/08 11:01:46;;;;;;;;;;;;;;;25.16;51.76;101347.59;7401202;19;1818;-37
2023/09/08 11:04:18;;;;;;;;;;;;;;;25.15;51.65;101348.63;7400524;19;1666;-37
2023/09/08 11:06:47;;;;;;;;;;;;;;;25.14;51.79;101353.16;7399941;19;1788;-37
2023/09/08 11:09:15;;;;;;;;;;;;;;;25.12;51.94;101332.69;7401711;19;1828;-37
2023/09/08 11:11:44;;;;;;;;;;;;;;;25.12;51.74;101338.09;7401133;19;1741;-37
2023/09/08 11:14:12;;;;;;;;;;;;;;;25.13;51.80;101339.81;7398697;19;1737;-37
2023/09/08 11:16:41;;;;;;;;;;;;;;;25.16;51.89;101334.06;7384331;19;1870;-37
2023/09/08 11:19:10;;;;;;;;;;;;;;;25.16;51.87;101334.06;7401669;19;1567;-37
2023/09/08 11:21:41;;;;;;;;;;;;;;;25.16;51.88;101324.06;7401953;19;1261;-37
2023/09/08 11:24:14;;;;;;;;;;;;;;;25.17;51.83;101317.66;7400809;19;1725;-36
2023/09/08 11:26:46;;;;;;;;;;;;;;;25.16;51.63;101329.47;7400348;19;1995;-43
2023/09/08 11:29:14;;;;;;;;;;;;;;;25.18;51.75;101327.47;7400469;19;1566;-44
2023/09/08 11:31:42;;;;;;;;;;;;;;;25.17;51.82;101319.53;7400305;19;1803;-44
2023/09/08 11:34:13;;;;;;;;;;;;;;;25.14;51.99;101309.00;7401450;19;1844;-43
2023/09/08 11:36:45;;;;;;;;;;;;;;;25.14;51.91;101309.84;7397640;19;1863;-44
2023/09/08 11:39:13;;;;;;;;;;;;;;;25.11;51.96;101310.19;7399539;19;1769;-44
2023/09/08 11:41:42;;;;;;;;;;;;;;;25.15;51.82;101310.72;7399380;19;1552;-44
2023/09/08 11:44:10;;;;;;;;;;;;;;;25.11;52.12;101304.78;7399261;19;1832;-44
2023/09/08 11:46:38;;;;;;;;;;;;;;;25.14;51.98;101298.19;7402456;19;1049;-44
2023/09/08 11:49:07;;;;;;;;;;;;;;;25.14;51.93;101309.00;7399214;19;1498;-44
2023/09/08 11:51:35;;;;;;;;;;;;;;;25.11;51.96;101301.22;7398829;19;1756;-43
2023/09/08 11:54:06;;;;;;;;;;;;;;;25.10;51.97;101284.13;7398052;19;2086;-44
2023/09/08 11:56:35;;;;;;;;;;;;;;;25.13;51.91;101328.97;7396324;19;1888;-44
2023/09/08 11:59:04;;;;;;;;;;;;;;;25.13;52.06;101296.50;7399991;19;1741;-43
2023/09/08 12:01:32;;;;;;;;;;;;;;;25.14;51.78;101309.00;7399361;19;1926;-44
2023/09/08 12:04:00;;;;;;;;;;;;;;;25.18;51.93;101292.28;7398863;19;1474;-44
2023/09/08 12:06:29;;;;;;;;;;;;;;;25.21;51.85;101310.06;7398647;19;1531;-44
2023/09/08 12:08:59;;;;;;;;;;;;;;;25.15;51.79;101289.91;7398334;19;1284;-44
2023/09/08 12:11:34;;;;;;;;;;;;;;;25.17;51.95;101278.94;7398592;19;1506;-36
2023/09/08 12:14:03;;;;;;;;;;;;;;;25.16;51.88;101291.59;7394238;19;1802;-36
2023/09/08 12:16:31;;;;;;;;;;;;;;;25.16;51.83;101288.88;7378276;19;1941;-36
2023/09/08 12:19:00;;;;;;;;;;;;;;;25.17;52.02;101297.88;7398988;19;1703;-36
2023/09/08 12:21:28;;;;;;;;;;;;;;;25.15;51.83;101276.38;7399760;19;1693;-36
2023/09/08 12:23:57;;;;;;;;;;;;;;;25.18;51.92;101283.31;7399716;19;1544;-36
2023/09/08 12:26:27;;;;;;;;;;;;;;;25.19;51.89;101299.41;7400985;19;1015;-40
2023/09/08 12:28:57;;;;;;;;;;;;;;;25.14;51.92;101284.66;7398761;19;1943;-36
2023/09/08 12:31:26;;;;;;;;;;;;;;;25.16;51.76;101290.75;7399288;19;1966;-36
2023/09/08 12:33:54;;;;;;;;;;;;;;;25.18;52.06;101277.91;7397703;19;1568;-36
2023/09/08 12:36:23;;;;;;;;;;;;;;;25.18;52.06;101280.59;7397345;19;1853;-37
2023/09/08 12:38:51;;;;;;;;;;;;;;;25.16;51.87;101263.69;7398576;19;1623;-37
2023/09/08 12:41:20;;;;;;;;;;;;;;;25.16;51.91;101277.22;7400210;19;1027;-37
2023/09/08 12:43:48;;;;;;;;;;;;;;;25.16;51.69;101260.97;7397663;19;1951;-37
2023/09/08 12:46:22;;;;;;;;;;;;;;;25.19;52.00;101280.44;7397781;19;1773;-37
2023/09/08 12:48:50;;;;;;;;;;;;;;;25.14;51.83;101261.13;7396842;19;1555;-37
2023/09/08 12:51:18;;;;;;;;;;;;;;;25.18;51.88;101261.66;7397598;19;1479;-37
2023/09/08 12:53:46;;;;;;;;;;;;;;;25.17;51.86;101262.69;7397503;19;1261;-37
2023/09/08 12:56:15;;;;;;;;;;;;;;;25.19;51.92;101268.78;7398075;19;1880;-37