Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:34;;;;;;;;;;;20.40;53.50;;;;;;10331295;28;1972;-70
2023/05/28 00:05:30;;;;;;;;;;;20.40;53.50;;;;;;10331424;28;1269;-70
2023/05/28 00:10:28;;;;;;;;;;;20.40;53.50;;;;;;10331008;28;790;-70
2023/05/28 00:15:23;;;;;;;;;;;20.40;53.50;;;;;;10331599;28;853;-70
2023/05/28 00:20:19;;;;;;;;;;;20.40;53.50;;;;;;10331171;28;1902;-70
2023/05/28 00:25:14;;;;;;;;;;;20.40;53.50;;;;;;10331114;28;874;-70
2023/05/28 00:30:10;;;;;;;;;;;20.40;53.50;;;;;;10330316;28;798;-70
2023/05/28 00:35:05;;;;;;;;;;;20.40;53.60;;;;;;10330053;28;1184;-70
2023/05/28 00:40:00;;;;;;;;;;;20.40;53.50;;;;;;10330728;28;1979;-70
2023/05/28 00:44:56;;;;;;;;;;;20.40;53.60;;;;;;10329774;28;853;-70
2023/05/28 00:49:54;;;;;;;;;;;20.40;53.60;;;;;;10329495;28;882;-70
2023/05/28 00:54:50;;;;;;;;;;;20.40;53.50;;;;;;10329468;28;842;-70
2023/05/28 00:59:46;;;;;;;;;;;20.40;53.50;;;;;;10329082;28;1968;-70
2023/05/28 01:04:41;;;;;;;;;;;20.40;53.50;;;;;;10328937;28;853;-70
2023/05/28 01:09:37;;;;;;;;;;;20.40;53.50;;;;;;10328173;28;1067;-70
2023/05/28 01:14:32;;;;;;;;;;;20.40;53.50;;;;;;10329161;28;817;-70
2023/05/28 01:19:27;;;;;;;;;;;20.40;53.50;;;;;;10328863;28;1890;-70
2023/05/28 01:24:23;;;;;;;;;;;20.40;53.50;;;;;;10328090;28;985;-70
2023/05/28 01:29:18;;;;;;;;;;;20.40;53.50;;;;;;10327606;28;833;-70
2023/05/28 01:34:14;;;;;;;;;;;20.40;53.50;;;;;;10327195;28;1547;-70
2023/05/28 01:39:12;;;;;;;;;;;20.40;53.50;;;;;;10328215;28;1963;-70
2023/05/28 01:44:08;;;;;;;;;;;20.40;53.50;;;;;;10327258;28;1005;-70
2023/05/28 01:49:03;;;;;;;;;;;20.40;53.50;;;;;;10327196;28;858;-70
2023/05/28 01:54:00;;;;;;;;;;;20.40;53.50;;;;;;10326922;28;1050;-70
2023/05/28 01:58:55;;;;;;;;;;;20.30;53.40;;;;;;10326694;28;1985;-70
2023/05/28 02:03:50;;;;;;;;;;;20.30;53.40;;;;;;10326790;28;864;-70
2023/05/28 02:08:46;;;;;;;;;;;20.40;53.40;;;;;;10326541;28;931;-70
2023/05/28 02:13:41;;;;;;;;;;;20.30;53.40;;;;;;10326342;28;766;-70
2023/05/28 02:18:36;;;;;;;;;;;20.30;53.40;;;;;;10326713;28;1978;-70
2023/05/28 02:23:32;;;;;;;;;;;20.30;53.40;;;;;;10326842;28;866;-70
2023/05/28 02:28:27;;;;;;;;;;;20.30;53.40;;;;;;10325935;28;813;-70
2023/05/28 02:33:23;;;;;;;;;;;20.30;53.50;;;;;;10326392;28;829;-70
2023/05/28 02:38:18;;;;;;;;;;;20.30;53.50;;;;;;10326601;28;1913;-70
2023/05/28 02:43:13;;;;;;;;;;;20.30;53.40;;;;;;10325604;28;845;-70
2023/05/28 02:48:09;;;;;;;;;;;20.30;53.50;;;;;;10325512;28;916;-70
2023/05/28 02:53:04;;;;;;;;;;;20.30;53.40;;;;;;10325329;28;984;-70
2023/05/28 02:58:00;;;;;;;;;;;20.30;53.50;;;;;;10325260;28;1973;-70
2023/05/28 03:02:55;;;;;;;;;;;20.30;53.40;;;;;;10325821;28;826;-70
2023/05/28 03:07:50;;;;;;;;;;;20.30;53.40;;;;;;10325142;28;806;-70
2023/05/28 03:12:46;;;;;;;;;;;20.30;54.00;;;;;;10325036;28;880;-70
2023/05/28 03:17:41;;;;;;;;;;;20.20;53.20;;;;;;10324920;28;1033;-70
2023/05/28 03:22:37;;;;;;;;;;;20.20;53.30;;;;;;10324135;28;1898;-70
2023/05/28 03:27:32;;;;;;;;;;;20.20;53.30;;;;;;10324709;28;763;-70
2023/05/28 03:32:27;;;;;;;;;;;20.20;53.20;;;;;;10325194;28;849;-70
2023/05/28 03:37:23;;;;;;;;;;;20.20;53.40;;;;;;10324020;28;1221;-70
2023/05/28 03:42:18;;;;;;;;;;;20.20;53.20;;;;;;10324950;28;1955;-70
2023/05/28 03:47:13;;;;;;;;;;;20.20;53.20;;;;;;10324493;28;849;-70
2023/05/28 03:52:09;;;;;;;;;;;20.20;53.30;;;;;;10323637;28;993;-70
2023/05/28 03:57:05;;;;;;;;;;;20.20;53.30;;;;;;10330986;28;794;-70
2023/05/28 04:02:01;;;;;;;;;;;20.20;53.20;;;;;;10331412;28;1909;-70
2023/05/28 04:06:56;;;;;;;;;;;20.20;53.20;;;;;;10332472;28;878;-70
2023/05/28 04:11:52;;;;;;;;;;;20.20;53.20;;;;;;10331863;28;837;-70
2023/05/28 04:16:47;;;;;;;;;;;20.20;53.10;;;;;;10331496;28;876;-70
2023/05/28 04:21:42;;;;;;;;;;;20.20;53.10;;;;;;10330631;28;1961;-70
2023/05/28 04:26:38;;;;;;;;;;;20.20;53.10;;;;;;10331506;28;825;-70
2023/05/28 04:31:33;;;;;;;;;;;20.20;53.10;;;;;;10331181;28;871;-70
2023/05/28 04:36:32;;;;;;;;;;;20.20;53.10;;;;;;10331317;28;1435;-70
2023/05/28 04:41:28;;;;;;;;;;;20.30;53.20;;;;;;10329251;28;1980;-70
2023/05/28 04:46:25;;;;;;;;;;;20.30;53.20;;;;;;10330455;28;853;-70
2023/05/28 04:51:20;;;;;;;;;;;20.30;53.20;;;;;;10329711;28;817;-69
2023/05/28 04:56:16;;;;;;;;;;;20.30;53.10;;;;;;10329986;28;902;-69
2023/05/28 05:01:14;;;;;;;;;;;20.30;53.20;;;;;;10329184;28;1935;-70
2023/05/28 05:06:11;;;;;;;;;;;20.30;53.10;;;;;;10327474;28;857;-69
2023/05/28 05:11:06;;;;;;;;;;;20.30;53.00;;;;;;10329314;28;1026;-70
2023/05/28 05:16:02;;;;;;;;;;;20.30;53.00;;;;;;10327961;28;949;-69
2023/05/28 05:20:57;;;;;;;;;;;20.40;53.00;;;;;;10327751;28;1905;-70
2023/05/28 05:25:53;;;;;;;;;;;20.40;53.00;;;;;;10327407;28;961;-70
2023/05/28 05:30:48;;;;;;;;;;;20.40;53.10;;;;;;10327905;28;852;-71
2023/05/28 05:35:43;;;;;;;;;;;20.40;53.20;;;;;;10328013;28;1167;-70
2023/05/28 05:40:39;;;;;;;;;;;20.30;53.20;;;;;;10328052;28;1969;-70
2023/05/28 05:45:34;;;;;;;;;;;20.40;53.20;;;;;;10326910;28;719;-70
2023/05/28 05:50:30;;;;;;;;;;;20.40;53.20;;;;;;10327327;28;862;-70
2023/05/28 05:55:25;;;;;;;;;;;20.40;53.20;;;;;;10327203;28;874;-70
2023/05/28 06:00:20;;;;;;;;;;;20.40;53.20;;;;;;10326701;28;1894;-70
2023/05/28 06:05:16;;;;;;;;;;;20.40;53.30;;;;;;10326609;28;854;-70
2023/05/28 06:10:11;;;;;;;;;;;20.40;53.30;;;;;;10326996;28;942;-70
2023/05/28 06:15:07;;;;;;;;;;;20.40;53.30;;;;;;10325706;28;930;-70
2023/05/28 06:20:04;;;;;;;;;;;20.30;53.20;;;;;;10325302;28;1902;-70
2023/05/28 06:25:00;;;;;;;;;;;20.40;53.20;;;;;;10326030;28;832;-69
2023/05/28 06:29:56;;;;;;;;;;;20.40;53.30;;;;;;10327117;28;790;-69
2023/05/28 06:34:51;;;;;;;;;;;20.40;53.20;;;;;;10326259;28;1092;-70
2023/05/28 06:39:46;;;;;;;;;;;20.40;53.20;;;;;;10325547;28;1975;-70
2023/05/28 06:44:42;;;;;;;;;;;20.40;53.30;;;;;;10325701;28;786;-70
2023/05/28 06:49:37;;;;;;;;;;;20.40;53.20;;;;;;10325464;28;866;-70
2023/05/28 06:54:32;;;;;;;;;;;20.50;53.20;;;;;;10325991;28;946;-70
2023/05/28 06:59:28;;;;;;;;;;;20.40;53.30;;;;;;10325186;28;1959;-69
2023/05/28 07:04:24;;;;;;;;;;;20.40;53.30;;;;;;10325826;28;789;-70
2023/05/28 07:09:19;;;;;;;;;;;20.40;53.30;;;;;;10325668;28;839;-70
2023/05/28 07:14:15;;;;;;;;;;;20.40;53.30;;;;;;10325007;28;895;-69
2023/05/28 07:19:10;;;;;;;;;;;20.40;53.30;;;;;;10325473;28;1909;-69
2023/05/28 07:24:06;;;;;;;;;;;20.40;53.30;;;;;;10325308;28;830;-70
2023/05/28 07:29:01;;;;;;;;;;;20.50;53.50;;;;;;10327076;28;966;-70
2023/05/28 07:33:57;;;;;;;;;;;20.50;53.50;;;;;;10332328;28;1048;-69
2023/05/28 07:38:52;;;;;;;;;;;20.50;54.30;;;;;;10333548;28;1976;-69
2023/05/28 07:43:48;;;;;;;;;;;20.50;54.70;;;;;;10332130;28;862;-70
2023/05/28 07:48:44;;;;;;;;;;;20.50;54.70;;;;;;10332035;28;851;-70
2023/05/28 07:53:39;;;;;;;;;;;20.50;54.60;;;;;;10331732;28;867;-69
2023/05/28 07:58:35;;;;;;;;;;;20.40;54.50;;;;;;10331593;28;1970;-69
2023/05/28 08:03:30;;;;;;;;;;;20.40;54.60;;;;;;10331372;28;918;-70
2023/05/28 08:08:26;;;;;;;;;;;20.40;54.60;;;;;;10331857;28;940;-70
2023/05/28 08:13:21;;;;;;;;;;;20.40;54.60;;;;;;10331659;28;928;-70
2023/05/28 08:18:17;;;;;;;;;;;20.40;54.60;;;;;;10330837;28;1969;-70
2023/05/28 08:23:12;;;;;;;;;;;20.40;54.50;;;;;;10330644;28;794;-70
2023/05/28 08:28:09;;;;;;;;;;;20.50;54.70;;;;;;10330537;28;778;-70
2023/05/28 08:33:05;;;;;;;;;;;20.50;55.30;;;;;;10330290;28;897;-69
2023/05/28 08:38:00;;;;;;;;;;;20.50;54.80;;;;;;10330646;28;1644;-74
2023/05/28 08:42:56;;;;;;;;;;;20.50;55.50;;;;;;10330573;28;1917;-70
2023/05/28 08:47:51;;;;;;;;;;;20.50;55.10;;;;;;10329117;28;869;-69
2023/05/28 08:52:46;;;;;;;;;;;20.40;55.50;;;;;;10329914;28;885;-70
2023/05/28 08:57:42;;;;;;;;;;;20.40;55.10;;;;;;10329388;28;774;-68
2023/05/28 09:02:37;;;;;;;;;;;20.30;54.90;;;;;;10329723;28;1914;-70
2023/05/28 09:07:32;;;;;;;;;;;20.30;54.70;;;;;;10329597;28;790;-68
2023/05/28 09:12:28;;;;;;;;;;;20.30;54.60;;;;;;10328723;28;889;-69
2023/05/28 09:17:23;;;;;;;;;;;20.30;54.50;;;;;;10328100;28;932;-70
2023/05/28 09:22:19;;;;;;;;;;;20.30;54.40;;;;;;10328351;28;1969;-70
2023/05/28 09:27:19;;;;;;;;;;;20.30;54.20;;;;;;10328807;28;837;-70
2023/05/28 09:32:14;;;;;;;;;;;20.40;54.20;;;;;;10327961;28;778;-70
2023/05/28 09:37:09;;;;;;;;;;;20.40;54.20;;;;;;10326927;28;1384;-70
2023/05/28 09:42:11;;;;;;;;;;;20.40;54.20;;;;;;10327497;28;1905;-70
2023/05/28 09:47:07;;;;;;;;;;;20.40;54.20;;;;;;10327329;28;962;-70
2023/05/28 09:52:02;;;;;;;;;;;20.40;54.20;;;;;;10308643;28;769;-70
2023/05/28 09:56:58;;;;;;;;;;;20.40;54.20;;;;;;10327007;28;770;-70
2023/05/28 10:01:54;;;;;;;;;;;20.40;54.20;;;;;;10327409;28;1902;-70
2023/05/28 10:06:50;;;;;;;;;;;20.40;54.20;;;;;;10326385;28;921;-70
2023/05/28 10:11:45;;;;;;;;;;;20.40;54.20;;;;;;10326476;28;945;-70
2023/05/28 10:16:41;;;;;;;;;;;20.40;54.10;;;;;;10326358;28;761;-70
2023/05/28 10:21:36;;;;;;;;;;;20.40;54.10;;;;;;10326059;28;1906;-70
2023/05/28 10:26:31;;;;;;;;;;;20.40;54.10;;;;;;10326040;28;782;-69
2023/05/28 10:31:27;;;;;;;;;;;20.40;54.10;;;;;;10325704;28;822;-71
2023/05/28 10:36:22;;;;;;;;;;;20.40;54.10;;;;;;10325887;28;1343;-70
2023/05/28 10:41:18;;;;;;;;;;;20.50;54.20;;;;;;10325926;28;1958;-71
2023/05/28 10:46:14;;;;;;;;;;;20.50;54.20;;;;;;10326014;28;875;-70
2023/05/28 10:51:10;;;;;;;;;;;20.50;54.20;;;;;;10325183;28;916;-71
2023/05/28 10:56:06;;;;;;;;;;;20.50;54.20;;;;;;10326238;28;886;-70
2023/05/28 11:01:02;;;;;;;;;;;20.50;54.20;;;;;;10325534;28;1968;-71
2023/05/28 11:05:57;;;;;;;;;;;20.50;54.20;;;;;;10330639;28;952;-71
2023/05/28 11:10:52;;;;;;;;;;;20.50;54.30;;;;;;10333886;28;960;-71
2023/05/28 11:15:48;;;;;;;;;;;20.50;54.20;;;;;;10333136;28;944;-71
2023/05/28 11:20:45;;;;;;;;;;;20.50;54.20;;;;;;10332847;28;1973;-71
2023/05/28 11:25:40;;;;;;;;;;;20.50;54.10;;;;;;10332690;28;891;-71
2023/05/28 11:30:36;;;;;;;;;;;20.50;54.10;;;;;;10332564;28;805;-71
2023/05/28 11:35:31;;;;;;;;;;;20.50;54.10;;;;;;10332790;28;1386;-71
2023/05/28 11:40:27;;;;;;;;;;;20.60;54.00;;;;;;10331452;28;1910;-71
2023/05/28 11:45:22;;;;;;;;;;;20.60;54.10;;;;;;10332475;28;813;-71
2023/05/28 11:50:18;;;;;;;;;;;20.60;54.10;;;;;;10331653;28;906;-70
2023/05/28 11:55:13;;;;;;;;;;;20.60;54.20;;;;;;10332115;28;799;-70
2023/05/28 12:00:15;;;;;;;;;;;20.60;54.20;;;;;;10331900;28;1927;-71
2023/05/28 12:05:10;;;;;;;;;;;20.60;54.30;;;;;;10331140;28;794;-71
2023/05/28 12:10:06;;;;;;;;;;;20.60;54.30;;;;;;10330861;28;901;-71
2023/05/28 12:15:01;;;;;;;;;;;20.60;54.30;;;;;;10330187;28;921;-70
2023/05/28 12:19:57;;;;;;;;;;;20.60;54.30;;;;;;10331676;28;1910;-71
2023/05/28 12:24:55;;;;;;;;;;;20.60;54.30;;;;;;10330406;28;968;-70
2023/05/28 12:29:50;;;;;;;;;;;20.60;54.20;;;;;;10330352;28;869;-70
2023/05/28 12:34:46;;;;;;;;;;;20.60;54.20;;;;;;10330351;28;1256;-70
2023/05/28 12:39:41;;;;;;;;;;;20.60;54.20;;;;;;10329847;28;1914;-70
2023/05/28 12:44:36;;;;;;;;;;;20.60;54.20;;;;;;10329146;28;825;-71
2023/05/28 12:49:32;;;;;;;;;;;20.60;54.20;;;;;;10330221;28;869;-71
2023/05/28 12:54:27;;;;;;;;;;;20.60;54.10;;;;;;10329480;28;856;-71
2023/05/28 12:59:23;;;;;;;;;;;20.70;54.20;;;;;;10329085;28;1898;-77
2023/05/28 13:04:18;;;;;;;;;;;20.70;54.30;;;;;;10328833;28;932;-77
2023/05/28 13:09:14;;;;;;;;;;;20.70;54.20;;;;;;10328842;28;795;-70
2023/05/28 13:14:09;;;;;;;;;;;20.70;54.10;;;;;;10328755;28;940;-79
2023/05/28 13:19:05;;;;;;;;;;;20.70;54.20;;;;;;10328526;28;1902;-76
2023/05/28 13:24:00;;;;;;;;;;;20.70;54.30;;;;;;10328948;28;797;-76
2023/05/28 13:28:55;;;;;;;;;;;20.70;54.20;;;;;;10327948;28;833;-77
2023/05/28 13:33:51;;;;;;;;;;;20.70;54.10;;;;;;10328267;28;1227;-77
2023/05/28 13:38:49;;;;;;;;;;;20.70;54.00;;;;;;10328605;28;1918;-77
2023/05/28 13:43:44;;;;;;;;;;;20.80;54.00;;;;;;10328162;28;854;-77
2023/05/28 13:48:40;;;;;;;;;;;20.80;54.00;;;;;;10327399;28;826;-74
2023/05/28 13:53:35;;;;;;;;;;;20.80;53.90;;;;;;10327159;28;962;-74
2023/05/28 13:58:31;;;;;;;;;;;20.90;53.80;;;;;;10326807;28;1969;-74
2023/05/28 14:03:26;;;;;;;;;;;20.90;53.80;;;;;;10326769;28;870;-69
2023/05/28 14:08:22;;;;;;;;;;;21.00;53.70;;;;;;10325661;28;884;-74
2023/05/28 14:13:17;;;;;;;;;;;21.00;53.60;;;;;;10325992;28;894;-74
2023/05/28 14:18:13;;;;;;;;;;;21.00;53.60;;;;;;10326309;28;851;-69
2023/05/28 14:23:08;;;;;;;;;;;21.00;53.70;;;;;;10325672;28;1938;-69
2023/05/28 14:28:04;;;;;;;;;;;21.00;53.70;;;;;;10326655;28;868;-69
2023/05/28 14:32:59;;;;;;;;;;;21.00;53.60;;;;;;10325901;28;845;-69
2023/05/28 14:37:54;;;;;;;;;;;21.10;53.50;;;;;;10326005;28;1172;-69
2023/05/28 14:42:50;;;;;;;;;;;21.10;53.30;;;;;;10325574;28;1973;-69
2023/05/28 14:47:45;;;;;;;;;;;21.20;53.30;;;;;;10325184;28;948;-68
2023/05/28 14:52:41;;;;;;;;;;;21.20;53.30;;;;;;10325754;28;995;-68
2023/05/28 14:57:37;;;;;;;;;;;21.10;53.10;;;;;;10326146;28;785;-68
2023/05/28 15:02:32;;;;;;;;;;;21.10;53.00;;;;;;10325189;28;1902;-71
2023/05/28 15:07:27;;;;;;;;;;;21.20;52.90;;;;;;10325633;28;761;-72
2023/05/28 15:12:23;;;;;;;;;;;21.20;52.90;;;;;;10324481;28;837;-69
2023/05/28 15:17:20;;;;;;;;;;;21.20;52.80;;;;;;10325654;28;817;-69
2023/05/28 15:22:16;;;;;;;;;;;21.30;52.90;;;;;;10324790;28;1959;-68
2023/05/28 15:27:11;;;;;;;;;;;21.30;52.80;;;;;;10324854;28;754;-68
2023/05/28 15:32:06;;;;;;;;;;;21.40;52.70;;;;;;10325338;28;822;-69
2023/05/28 15:37:02;;;;;;;;;;;21.40;52.50;;;;;;10324299;28;1481;-68
2023/05/28 15:41:57;;;;;;;;;;;21.50;52.40;;;;;;10324363;28;1983;-68
2023/05/28 15:46:52;;;;;;;;;;;21.50;52.20;;;;;;10324739;28;866;-68
2023/05/28 15:51:48;;;;;;;;;;;21.60;52.20;;;;;;10328830;28;900;-68
2023/05/28 15:56:43;;;;;;;;;;;21.60;52.10;;;;;;10331735;28;1610;-70
2023/05/28 16:01:39;;;;;;;;;;;21.60;52.10;;;;;;10332148;28;1902;-70
2023/05/28 16:06:35;;;;;;;;;;;21.60;52.10;;;;;;10332183;28;793;-70
2023/05/28 16:11:30;;;;;;;;;;;21.60;52.10;;;;;;10331123;28;854;-69
2023/05/28 16:16:26;;;;;;;;;;;21.60;52.20;;;;;;10331696;28;878;-70
2023/05/28 16:21:22;;;;;;;;;;;21.60;52.30;;;;;;10330823;28;1961;-69
2023/05/28 16:26:17;;;;;;;;;;;21.60;52.40;;;;;;10331283;28;923;-71
2023/05/28 16:31:13;;;;;;;;;;;21.60;52.30;;;;;;10330537;28;897;-72
2023/05/28 16:36:10;;;;;;;;;;;21.80;52.20;;;;;;10330048;28;1235;-71
2023/05/28 16:41:06;;;;;;;;;;;21.80;52.10;;;;;;10330609;28;1972;-71
2023/05/28 16:46:03;;;;;;;;;;;21.80;52.20;;;;;;10329415;28;861;-73
2023/05/28 16:51:01;;;;;;;;;;;21.70;52.20;;;;;;10329828;28;872;-73
2023/05/28 16:55:57;;;;;;;;;;;21.70;52.30;;;;;;10329561;28;910;-71
2023/05/28 17:00:52;;;;;;;;;;;21.60;52.40;;;;;;10329393;28;1902;-71
2023/05/28 17:05:47;;;;;;;;;;;21.50;52.40;;;;;;10329611;28;867;-74
2023/05/28 17:10:43;;;;;;;;;;;21.50;52.60;;;;;;10329424;28;761;-74
2023/05/28 17:15:38;;;;;;;;;;;21.50;52.70;;;;;;10329053;28;861;-73
2023/05/28 17:20:36;;;;;;;;;;;21.40;52.60;;;;;;10327933;28;1898;-74
2023/05/28 17:25:32;;;;;;;;;;;21.40;52.70;;;;;;10328337;28;895;-74
2023/05/28 17:30:27;;;;;;;;;;;21.40;52.80;;;;;;10327547;28;894;-72
2023/05/28 17:35:22;;;;;;;;;;;21.40;52.80;;;;;;10327699;28;1279;-73
2023/05/28 17:40:18;;;;;;;;;;;21.40;52.80;;;;;;10327010;28;1906;-73
2023/05/28 17:45:13;;;;;;;;;;;21.30;52.80;;;;;;10327007;28;833;-74
2023/05/28 17:50:09;;;;;;;;;;;21.30;52.80;;;;;;10327975;28;871;-74
2023/05/28 17:55:05;;;;;;;;;;;21.30;52.80;;;;;;10327847;28;836;-74
2023/05/28 18:00:10;;;;;;;;;;;21.30;52.90;;;;;;10326899;28;1967;-74
2023/05/28 18:05:05;;;;;;;;;;;21.30;52.90;;;;;;10327068;28;876;-74
2023/05/28 18:10:00;;;;;;;;;;;21.30;52.80;;;;;;10326858;28;759;-75
2023/05/28 18:14:56;;;;;;;;;;;21.30;52.70;;;;;;10327232;28;960;-74
2023/05/28 18:19:51;;;;;;;;;;;21.40;52.60;;;;;;10326149;28;1968;-74
2023/05/28 18:24:47;;;;;;;;;;;21.40;52.80;;;;;;10325864;28;882;-74
2023/05/28 18:29:42;;;;;;;;;;;21.40;52.80;;;;;;10325829;28;767;-73
2023/05/28 18:34:38;;;;;;;;;;;21.40;52.80;;;;;;10326106;28;1187;-73
2023/05/28 18:39:33;;;;;;;;;;;21.40;52.80;;;;;;10325748;28;1910;-74
2023/05/28 18:44:28;;;;;;;;;;;21.40;52.80;;;;;;10326013;28;868;-74
2023/05/28 18:49:24;;;;;;;;;;;21.40;52.70;;;;;;10325863;28;837;-74
2023/05/28 18:54:19;;;;;;;;;;;21.40;52.70;;;;;;10325257;28;867;-74
2023/05/28 18:59:15;;;;;;;;;;;21.50;52.80;;;;;;10325756;28;1957;-74
2023/05/28 19:04:10;;;;;;;;;;;21.40;52.80;;;;;;10325620;28;931;-74
2023/05/28 19:09:06;;;;;;;;;;;21.40;52.80;;;;;;10324833;28;888;-73
2023/05/28 19:14:01;;;;;;;;;;;21.40;52.90;;;;;;10325453;28;809;-74
2023/05/28 19:18:57;;;;;;;;;;;21.40;52.90;;;;;;10324707;28;1898;-74
2023/05/28 19:23:52;;;;;;;;;;;21.40;52.90;;;;;;10325832;28;834;-74
2023/05/28 19:28:48;;;;;;;;;;;21.30;52.90;;;;;;10332095;28;937;-74
2023/05/28 19:33:43;;;;;;;;;;;21.30;52.90;;;;;;10331677;28;1235;-74
2023/05/28 19:38:38;;;;;;;;;;;21.30;52.90;;;;;;10332890;28;1966;-73
2023/05/28 19:43:34;;;;;;;;;;;21.30;52.90;;;;;;10332086;28;760;-74
2023/05/28 19:48:29;;;;;;;;;;;21.30;52.90;;;;;;10331892;28;956;-74
2023/05/28 19:53:25;;;;;;;;;;;21.30;53.00;;;;;;10332347;28;806;-73
2023/05/28 19:58:21;;;;;;;;;;;21.30;52.90;;;;;;10332077;28;802;-73
2023/05/28 20:03:16;;;;;;;;;;;21.20;52.90;;;;;;10331945;28;1906;-74
2023/05/28 20:08:12;;;;;;;;;;;21.20;52.90;;;;;;10332501;28;834;-73
2023/05/28 20:13:07;;;;;;;;;;;21.30;53.00;;;;;;10330936;28;882;-74
2023/05/28 20:18:02;;;;;;;;;;;21.20;52.90;;;;;;10330777;28;842;-69
2023/05/28 20:22:58;;;;;;;;;;;21.20;53.10;;;;;;10330529;28;1898;-69
2023/05/28 20:27:53;;;;;;;;;;;21.10;53.30;;;;;;10330561;28;798;-70
2023/05/28 20:32:49;;;;;;;;;;;21.10;53.50;;;;;;10330322;28;836;-69
2023/05/28 20:37:44;;;;;;;;;;;21.10;53.50;;;;;;10330027;28;1337;-69
2023/05/28 20:42:40;;;;;;;;;;;21.10;53.60;;;;;;10329811;28;1977;-69
2023/05/28 20:47:36;;;;;;;;;;;21.10;53.70;;;;;;10329109;28;1609;-69
2023/05/28 20:52:32;;;;;;;;;;;21.10;53.70;;;;;;10329776;28;840;-69
2023/05/28 20:57:27;;;;;;;;;;;21.00;53.60;;;;;;10330159;28;810;-69
2023/05/28 21:02:22;;;;;;;;;;;21.00;53.70;;;;;;10330054;28;1893;-69
2023/05/28 21:07:18;;;;;;;;;;;21.00;53.70;;;;;;10329269;28;913;-69
2023/05/28 21:12:13;;;;;;;;;;;21.00;53.80;;;;;;10329007;28;810;-69
2023/05/28 21:17:08;;;;;;;;;;;21.00;53.80;;;;;;10329424;28;926;-69
2023/05/28 21:22:04;;;;;;;;;;;21.00;53.80;;;;;;10328518;28;1898;-69
2023/05/28 21:26:59;;;;;;;;;;;21.00;53.80;;;;;;10328358;28;890;-69
2023/05/28 21:31:55;;;;;;;;;;;21.00;53.80;;;;;;10328439;28;759;-69
2023/05/28 21:36:50;;;;;;;;;;;21.00;53.80;;;;;;10327468;28;1231;-69
2023/05/28 21:41:45;;;;;;;;;;;21.00;53.80;;;;;;10327150;28;1963;-69
2023/05/28 21:46:41;;;;;;;;;;;21.00;53.80;;;;;;10326813;28;950;-69
2023/05/28 21:51:36;;;;;;;;;;;21.00;53.80;;;;;;10327436;28;901;-69
2023/05/28 21:56:31;;;;;;;;;;;20.90;53.60;;;;;;10326378;28;834;-69
2023/05/28 22:01:27;;;;;;;;;;;20.90;53.60;;;;;;10326928;28;1898;-69
2023/05/28 22:06:22;;;;;;;;;;;20.90;53.60;;;;;;10327462;28;843;-69
2023/05/28 22:11:18;;;;;;;;;;;20.90;53.60;;;;;;10326913;28;836;-69
2023/05/28 22:16:13;;;;;;;;;;;20.90;53.50;;;;;;10326516;28;790;-69
2023/05/28 22:21:10;;;;;;;;;;;20.90;53.60;;;;;;10326609;28;1965;-69
2023/05/28 22:26:06;;;;;;;;;;;20.90;53.60;;;;;;10327154;28;835;-69
2023/05/28 22:31:01;;;;;;;;;;;20.90;53.50;;;;;;10325504;28;912;-69
2023/05/28 22:35:57;;;;;;;;;;;20.90;53.50;;;;;;10326037;28;1097;-69
2023/05/28 22:40:52;;;;;;;;;;;20.90;53.60;;;;;;10325571;28;1910;-69
2023/05/28 22:45:48;;;;;;;;;;;20.90;53.60;;;;;;10325732;28;868;-69
2023/05/28 22:50:43;;;;;;;;;;;20.90;53.50;;;;;;10326301;28;814;-69
2023/05/28 22:55:38;;;;;;;;;;;20.90;53.50;;;;;;10324942;28;849;-69
2023/05/28 23:00:34;;;;;;;;;;;20.90;53.50;;;;;;10325492;28;1882;-69
2023/05/28 23:05:30;;;;;;;;;;;20.90;53.60;;;;;;10326274;28;940;-69
2023/05/28 23:10:25;;;;;;;;;;;20.90;53.60;;;;;;10325941;28;864;-69
2023/05/28 23:15:21;;;;;;;;;;;20.80;53.50;;;;;;10325129;28;765;-69
2023/05/28 23:20:17;;;;;;;;;;;20.80;53.60;;;;;;10324390;28;1902;-69
2023/05/28 23:25:12;;;;;;;;;;;20.80;53.70;;;;;;10325356;28;790;-69
2023/05/28 23:30:08;;;;;;;;;;;20.80;53.50;;;;;;10325682;28;837;-69
2023/05/28 23:35:03;;;;;;;;;;;20.80;53.50;;;;;;10325299;28;1160;-69
2023/05/28 23:39:58;;;;;;;;;;;20.80;53.60;;;;;;10324597;28;1918;-69
2023/05/28 23:44:54;;;;;;;;;;;20.80;53.60;;;;;;10324595;28;900;-69
2023/05/28 23:49:49;;;;;;;;;;;20.80;53.70;;;;;;10324470;28;818;-69
2023/05/28 23:54:44;;;;;;;;;;;20.80;53.60;;;;;;10324976;28;806;-69
2023/05/28 23:59:40;;;;;;;;;;;20.80;53.50;;;;;;10324216;28;1910;-69
