Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:09;;;;;;;12.02;3.67;;;18.40;71.50;;;;;;6180170;23;20433;-73
2022/05/16 00:04:41;;;;;;;15.75;3.85;;;18.30;71.30;;;;;;6181285;23;19997;-73
2022/05/16 00:07:07;;;;;;;17.23;4.18;;;18.30;71.30;;;;;;6181580;23;20001;-75
2022/05/16 00:09:34;;;;;;;15.75;4.38;;;18.30;70.90;;;;;;6180210;23;19989;-74
2022/05/16 00:12:01;;;;;;;11.35;3.38;;;18.30;70.40;;;;;;6181139;23;20013;-74
2022/05/16 00:14:27;;;;;;;6.57;2.60;;;18.30;70.20;;;;;;6180738;23;19997;-73
2022/05/16 00:16:54;;;;;;;9.63;2.75;;;18.30;69.80;;;;;;6181103;23;20431;-75
2022/05/16 00:19:20;;;;;;;12.48;2.40;;;18.30;69.30;;;;;;6179890;23;20033;-73
2022/05/16 00:21:47;;;;;;;6.50;2.40;;;18.30;69.00;;;;;;6181354;23;20084;-74
2022/05/16 00:24:13;;;;;;;12.00;3.47;;;18.20;68.70;;;;;;6180008;23;20036;-73
2022/05/16 00:26:40;;;;;;;6.05;2.15;;;18.30;68.70;;;;;;6180783;23;20012;-73
2022/05/16 00:29:07;;;;;;;4.38;1.90;;;18.20;68.50;;;;;;6182168;23;20083;-73
2022/05/16 00:31:33;;;;;;;6.10;3.22;;;18.20;68.20;;;;;;6179887;23;20009;-74
2022/05/16 00:34:00;;;;;;;6.03;2.17;;;18.20;68.10;;;;;;6181368;23;20081;-70
2022/05/16 00:36:26;;;;;;;6.07;2.25;;;18.20;68.00;;;;;;6179743;23;20001;-74
2022/05/16 00:38:55;;;;;;;7.07;2.58;;;18.20;67.70;;;;;;6181589;23;20028;-74
2022/05/16 00:41:22;;;;;;;3.97;2.22;;;18.20;67.60;;;;;;6180614;23;20001;-74
2022/05/16 00:43:57;;;;;;;7.65;2.15;;;18.10;67.50;;;;;;6181003;23;20005;-74
2022/05/16 00:46:25;;;;;;;;;;;18.10;67.40;;;;;;6182130;23;20626;-73
2022/05/16 00:48:51;;;;;;;6.80;2.17;;;18.10;67.70;;;;;;6181680;23;19904;-74
2022/05/16 00:51:28;;;;;;;2.88;1.80;;;18.10;67.80;;;;;;6183100;23;20013;-73
2022/05/16 00:53:57;;;;;;;8.50;3.00;;;18.00;67.90;;;;;;6182466;23;20011;-73
2022/05/16 00:56:26;;;;;;;7.88;3.08;;;18.00;67.90;;;;;;6183211;23;20298;-76
2022/05/16 00:58:53;;;;;;;9.90;3.42;;;18.00;68.10;;;;;;6182612;23;20029;-75
2022/05/16 01:06:54;;;;;;;11.65;5.10;;;17.90;68.70;;;;;;6181820;23;20008;-76
2022/05/16 01:09:21;;;;;;;18.20;5.38;;;17.90;68.90;;;;;;6183537;23;20000;-75
2022/05/16 01:11:48;;;;;;;14.45;5.03;;;17.80;68.90;;;;;;6182334;23;20058;-75
2022/05/16 01:14:49;;;;;;;11.77;5.57;;;17.80;69.30;;;;;;6182781;23;19997;-76
2022/05/16 01:17:16;;;;;;;13.38;5.32;;;17.80;69.30;;;;;;6183322;23;20008;-74
2022/05/16 01:19:42;;;;;;;10.77;4.90;;;17.80;69.10;;;;;;6180820;23;20078;-75
2022/05/16 01:22:31;;;;;;;12.20;5.07;;;17.70;69.10;;;;;;6183693;23;20012;-75
2022/05/16 01:25:05;;;;;;;13.45;6.47;;;17.70;68.90;;;;;;6182626;23;20024;-75
2022/05/16 01:28:04;;;;;;;16.23;4.90;;;17.70;69.00;;;;;;6181439;23;20005;-76
2022/05/16 01:30:42;;;;;;;9.15;5.15;;;17.70;69.10;;;;;;6154865;23;20034;-76
2022/05/16 01:33:08;;;;;;;9.00;4.30;;;17.70;69.00;;;;;;6182005;23;20001;-76
2022/05/16 01:35:35;;;;;;;7.80;4.35;;;17.70;69.00;;;;;;6183192;23;20001;-75
2022/05/16 01:38:19;;;;;;;10.23;3.95;;;17.60;68.90;;;;;;6183029;23;20072;-76
2022/05/16 01:40:57;;;;;;;7.05;3.35;;;17.60;69.10;;;;;;6181739;23;20004;-71
2022/05/16 01:43:28;;;;;;;7.32;3.47;;;17.60;69.00;;;;;;6183317;23;20364;-75
2022/05/16 01:45:57;;;;;;;8.18;3.60;;;17.60;69.00;;;;;;6181466;23;20052;-71
2022/05/16 01:48:29;;;;;;;6.45;2.85;;;17.60;68.90;;;;;;6182972;23;20076;-71
2022/05/16 01:51:09;;;;;;;7.63;2.85;;;17.60;68.70;;;;;;6182312;23;20001;-71
2022/05/16 01:53:38;;;;;;;5.72;2.65;;;17.50;68.50;;;;;;6181880;23;20009;-77
2022/05/16 01:56:04;;;;;;;6.80;2.95;;;17.60;69.00;;;;;;6181629;23;20015;-76
2022/05/16 01:58:31;;;;;;;5.35;3.10;;;17.50;68.30;;;;;;6181040;23;20001;-76
2022/05/16 02:00:58;;;;;;;7.63;3.38;;;17.50;68.20;;;;;;6182634;23;20012;-74
2022/05/16 02:03:25;;;;;;;5.47;2.35;;;17.40;68.00;;;;;;6181482;23;20444;-75
2022/05/16 02:05:51;;;;;;;6.55;3.67;;;17.40;68.00;;;;;;6182942;23;20080;-74
2022/05/16 02:08:18;;;;;;;6.43;3.25;;;17.40;67.80;;;;;;6182506;23;20080;-74
2022/05/16 02:10:46;;;;;;;18.33;2.78;;;17.40;67.60;;;;;;6181806;23;20048;-75
2022/05/16 02:13:12;;;;;;;6.13;2.28;;;17.40;67.50;;;;;;6182453;23;20051;-75
2022/05/16 02:15:41;;;;;;;6.68;2.05;;;17.40;67.60;;;;;;6181668;23;19997;-75
2022/05/16 02:18:08;;;;;;;5.82;2.10;;;17.40;67.20;;;;;;6182277;23;20001;-75
2022/05/16 02:20:35;;;;;;;3.00;1.83;;;17.30;66.70;;;;;;6181116;23;20294;-74
2022/05/16 02:25:50;;;;;;;4.32;1.77;;;17.40;66.50;;;;;;6182262;23;20012;-74
2022/05/16 02:28:18;;;;;;;2.58;2.08;;;17.30;66.50;;;;;;6181775;23;20011;-74
2022/05/16 02:30:46;;;;;;;4.20;2.00;;;17.30;66.40;;;;;;6155742;23;20365;-72
2022/05/16 02:33:14;;;;;;;2.95;1.92;;;17.30;66.30;;;;;;6181374;23;20051;-73
2022/05/16 02:35:41;;;;;;;11.18;2.35;;;17.30;66.30;;;;;;6182357;23;20019;-74
2022/05/16 02:38:09;;;;;;;7.15;2.20;;;17.30;66.20;;;;;;6181390;23;20032;-72
2022/05/16 02:40:36;;;;;;;4.95;1.80;;;17.20;66.20;;;;;;6181030;23;20012;-75
2022/05/16 02:43:04;;;;;;;5.07;1.70;;;17.20;66.30;;;;;;6182034;23;20001;-74
2022/05/16 02:45:32;;;;;;;6.15;1.67;;;17.20;66.20;;;;;;6181411;23;20009;-75
2022/05/16 02:47:59;;;;;;;3.80;1.70;;;17.20;66.10;;;;;;6182756;23;20023;-74
2022/05/16 02:50:27;;;;;;;3.53;1.63;;;17.10;65.80;;;;;;6179663;23;20381;-70
2022/05/16 02:52:54;;;;;;;5.30;1.83;;;17.20;65.90;;;;;;6182442;23;20064;-74
2022/05/16 02:55:22;;;;;;;2.97;1.48;;;17.10;65.90;;;;;;6181009;23;20081;-75
2022/05/16 02:57:49;;;;;;;6.32;2.28;;;17.10;65.90;;;;;;6182523;23;20001;-75
2022/05/16 03:00:18;;;;;;;3.20;1.77;;;17.10;65.80;;;;;;6181791;23;20427;-72
2022/05/16 03:02:45;;;;;;;5.63;2.28;;;17.10;65.80;;;;;;6181404;23;19997;-72
2022/05/16 03:05:12;;;;;;;6.80;2.22;;;17.10;66.20;;;;;;6182071;23;20005;-71
2022/05/16 03:07:39;;;;;;;4.97;2.13;;;17.00;66.10;;;;;;6180790;23;20012;-71
2022/05/16 03:10:15;;;;;;;18.05;2.63;;;17.00;65.90;;;;;;6182311;23;20008;-69
2022/05/16 03:12:43;;;;;;;14.85;2.38;;;17.00;66.50;;;;;;6180058;23;20012;-74
2022/05/16 03:15:11;;;;;;;11.90;2.60;;;17.00;67.00;;;;;;6182099;23;20001;-70
2022/05/16 03:17:38;;;;;;;10.82;2.72;;;16.90;66.30;;;;;;6181420;23;20024;-73
2022/05/16 03:20:07;;;;;;;8.43;2.75;;;17.00;66.40;;;;;;6181524;23;20005;-72
2022/05/16 03:22:34;;;;;;;4.30;2.03;;;16.90;66.50;;;;;;6181750;23;20071;-72
2022/05/16 03:25:02;;;;;;;14.35;2.20;;;16.90;66.20;;;;;;6180558;23;20013;-71
2022/05/16 03:27:29;;;;;;;6.35;2.15;;;16.90;66.00;;;;;;6182025;23;20450;-74
2022/05/16 03:29:56;;;;;;;7.43;2.80;;;16.90;65.90;;;;;;6181000;23;20448;-73
2022/05/16 03:32:22;;;;;;;7.88;3.00;;;16.90;65.90;;;;;;6181637;23;20075;-71
2022/05/16 03:34:55;;;;;;;8.68;2.95;;;16.90;66.30;;;;;;6181207;23;20008;-74
2022/05/16 03:37:22;;;;;;;7.63;3.10;;;16.90;66.50;;;;;;6181234;23;20024;-73
2022/05/16 03:42:34;;;;;;;26.38;3.30;;;16.80;66.30;;;;;;6180538;23;20120;-72
2022/05/16 03:45:01;;;;;;;27.15;3.25;;;16.90;66.20;;;;;;6181781;23;20076;-74
2022/05/16 03:47:27;;;;;;;36.25;10.75;;;16.90;66.10;;;;;;6180631;23;20005;-71
2022/05/16 03:49:54;;;;;;;45.08;23.80;;;16.90;66.30;;;;;;6181580;23;20009;-73
2022/05/16 03:52:20;;;;;;;31.67;17.27;;;16.80;66.60;;;;;;6180724;23;20088;-71
2022/05/16 03:54:47;;;;;;;25.83;9.63;;;16.80;66.20;;;;;;6180745;23;20012;-73
2022/05/16 03:57:13;;;;;;;15.93;6.70;;;16.80;66.00;;;;;;6181780;23;20001;-75
2022/05/16 03:59:40;;;;;;;71.03;6.82;;;16.80;65.60;;;;;;6180343;23;20073;-73
2022/05/16 04:02:08;;;;;;;55.85;9.60;;;16.80;65.70;;;;;;6181192;23;20040;-72
2022/05/16 04:04:34;;;;;;;51.80;6.20;;;16.80;65.90;;;;;;6180472;23;20340;-72
2022/05/16 04:07:01;;;;;;;25.00;4.55;;;16.80;65.60;;;;;;6181707;23;20001;-70
2022/05/16 04:09:27;;;;;;;23.27;3.83;;;16.70;65.30;;;;;;6180771;23;19997;-73
2022/05/16 04:11:57;;;;;;;13.85;4.43;;;16.70;64.90;;;;;;6180032;23;20057;-72
2022/05/16 04:14:24;;;;;;;7.38;3.28;;;16.70;64.20;;;;;;6181633;23;20001;-71
2022/05/16 04:16:51;;;;;;;12.25;3.30;;;16.70;63.60;;;;;;6180462;23;20000;-71
2022/05/16 04:19:17;;;;;;;7.85;3.85;;;16.60;63.80;;;;;;6181537;23;20001;-70
2022/05/16 04:21:44;;;;;;;29.40;4.75;;;16.40;63.90;;;;;;6179981;23;20001;-70
2022/05/16 04:24:10;;;;;;;26.00;7.00;;;16.30;64.60;;;;;;6180949;23;20021;-71
2022/05/16 04:26:37;;;;;;;21.35;13.23;;;16.20;65.40;;;;;;6180280;23;20012;-69
2022/05/16 04:29:04;;;;;;;20.10;11.80;;;16.20;66.00;;;;;;6180418;23;20001;-68
2022/05/16 04:31:30;;;;;;;14.68;8.13;;;16.20;66.10;;;;;;6153818;23;20013;-69
2022/05/16 04:33:57;;;;;;;11.10;5.72;;;16.20;66.10;;;;;;6178810;23;20068;-69
2022/05/16 04:36:23;;;;;;;13.13;5.40;;;16.20;66.10;;;;;;6179912;23;20352;-69
2022/05/16 04:38:50;;;;;;;11.90;4.53;;;16.30;66.00;;;;;;6179968;23;20079;-70
2022/05/16 04:44:01;;;;;;;6.50;4.43;;;16.30;65.90;;;;;;6180200;23;20052;-72
2022/05/16 04:46:31;;;;;;;9.30;4.03;;;16.30;65.80;;;;;;6183229;23;20001;-71
2022/05/16 04:48:58;;;;;;;10.57;4.20;;;16.30;65.90;;;;;;6179553;23;20441;-73
2022/05/16 04:51:24;;;;;;;11.30;5.15;;;16.30;65.70;;;;;;6178884;23;20074;-70
2022/05/16 04:53:51;;;;;;;7.68;4.95;;;16.30;65.50;;;;;;6179544;23;20710;-70
2022/05/16 04:56:17;;;;;;;10.63;4.80;;;16.30;65.50;;;;;;6179089;23;20002;-69
2022/05/16 04:58:43;;;;;;;15.93;6.10;;;16.30;65.50;;;;;;6180416;23;20009;-70
2022/05/16 05:01:10;;;;;;;15.40;5.18;;;16.30;65.80;;;;;;6179181;23;19997;-71
2022/05/16 05:03:37;;;;;;;10.88;5.57;;;16.30;65.80;;;;;;6180593;23;20016;-70
2022/05/16 05:06:04;;;;;;;11.27;5.32;;;16.30;65.80;;;;;;6179770;23;20055;-70
2022/05/16 05:08:30;;;;;;;13.48;6.28;;;16.30;65.70;;;;;;6180647;23;20392;-70
2022/05/16 05:16:26;;;;;;;24.70;6.55;;;16.30;66.50;;;;;;6180000;23;20059;-73
2022/05/16 05:18:53;;;;;;;22.60;6.95;;;16.20;66.90;;;;;;6179925;23;20001;-68
2022/05/16 05:21:19;;;;;;;19.00;7.70;;;16.20;66.90;;;;;;6179710;23;20001;-69
2022/05/16 05:23:46;;;;;;;13.63;6.97;;;16.30;66.90;;;;;;6153403;23;20341;-69
2022/05/16 05:26:13;;;;;;;13.63;6.47;;;16.20;66.80;;;;;;6178874;23;20022;-68
2022/05/16 05:28:41;;;;;;;11.30;6.28;;;16.20;66.70;;;;;;6180409;23;20011;-69
2022/05/16 05:31:25;;;;;;;12.30;5.35;;;16.20;66.70;;;;;;6179960;23;20013;-70
2022/05/16 05:33:53;;;;;;;15.55;5.75;;;16.20;66.50;;;;;;6180718;23;20008;-69
2022/05/16 05:36:19;;;;;;;15.50;6.88;;;16.20;66.70;;;;;;6181722;23;20008;-72
2022/05/16 05:38:51;;;;;;;12.63;6.65;;;16.20;66.70;;;;;;6181212;23;20552;-69
2022/05/16 05:41:19;;;;;;;20.63;6.85;;;16.20;66.80;;;;;;6183107;23;20001;-69
2022/05/16 05:43:46;;;;;;;14.07;6.45;;;16.20;66.80;;;;;;6181181;23;19997;-69
2022/05/16 05:46:12;;;;;;;34.72;7.65;;;16.20;66.70;;;;;;6182870;23;20001;-70
2022/05/16 05:48:39;;;;;;;19.75;7.95;;;16.20;66.80;;;;;;6180224;23;20451;-69
2022/05/16 05:51:05;;;;;;;21.60;6.65;;;16.20;66.70;;;;;;6183071;23;20420;-70
2022/05/16 05:53:32;;;;;;;14.18;7.45;;;16.10;66.70;;;;;;6181876;23;20013;-68
2022/05/16 05:55:59;;;;;;;17.98;7.22;;;16.10;66.50;;;;;;6181996;23;19993;-69
2022/05/16 05:58:26;;;;;;;11.20;7.22;;;16.10;66.30;;;;;;6182714;23;20008;-69
2022/05/16 06:01:32;;;;;;;9.75;6.07;;;16.10;66.10;;;;;;6181089;23;20013;-69
2022/05/16 06:04:38;;;;;;;12.68;6.30;;;16.10;66.00;;;;;;6182687;23;20657;-69
2022/05/16 06:07:44;;;;;;;16.67;7.72;;;16.10;65.80;;;;;;6181435;23;20001;-72
2022/05/16 06:10:50;;;;;;;14.23;6.30;;;16.10;65.90;;;;;;6181641;23;20005;-72
2022/05/16 06:13:58;;;;;;;16.27;6.30;;;16.10;65.70;;;;;;6181959;23;20494;-71
2022/05/16 06:17:04;;;;;;;13.32;6.13;;;16.10;65.70;;;;;;6182685;23;20051;-71
2022/05/16 06:20:10;;;;;;;15.75;8.10;;;16.10;65.70;;;;;;6181988;23;19997;-69
2022/05/16 06:23:16;;;;;;;20.25;7.47;;;16.10;65.70;;;;;;6180992;23;20015;-69
2022/05/16 06:26:22;;;;;;;11.10;7.28;;;16.10;65.90;;;;;;6182573;23;20013;-69
2022/05/16 06:29:28;;;;;;;17.40;7.75;;;16.10;66.40;;;;;;6182430;23;20055;-69
2022/05/16 06:32:34;;;;;;;20.65;8.48;;;16.20;66.50;;;;;;6180959;23;20009;-69
2022/05/16 06:35:40;;;;;;;15.57;7.57;;;16.10;66.70;;;;;;6181703;23;20003;-69
2022/05/16 06:38:47;;;;;;;15.80;8.45;;;16.20;67.10;;;;;;6182856;23;20001;-69
2022/05/16 06:41:53;;;;;;;25.90;10.65;;;16.20;67.20;;;;;;6181110;23;20013;-69
2022/05/16 06:44:59;;;;;;;17.27;10.75;;;16.20;67.20;;;;;;6181063;23;19997;-70
2022/05/16 06:48:05;;;;;;;20.05;11.38;;;16.20;67.30;;;;;;6182033;23;20024;-71
2022/05/16 06:51:11;;;;;;;17.60;10.68;;;16.20;67.50;;;;;;6182068;23;20077;-73
2022/05/16 06:54:17;;;;;;;20.55;11.55;;;16.30;68.00;;;;;;6180497;23;20065;-69
2022/05/16 06:57:23;;;;;;;32.70;10.95;;;16.30;68.20;;;;;;6181035;23;20005;-69
2022/05/16 07:00:29;;;;;;;20.92;9.93;;;16.30;68.10;;;;;;6182074;23;20009;-69
2022/05/16 07:03:37;;;;;;;14.30;9.15;;;16.30;68.00;;;;;;6182162;23;20023;-69
2022/05/16 07:06:43;;;;;;;14.43;9.93;;;16.40;68.00;;;;;;6180654;23;20001;-69
2022/05/16 07:09:50;;;;;;;24.27;9.63;;;16.40;67.90;;;;;;6182002;23;20000;-70
2022/05/16 07:12:36;;;;;;;;;;;16.40;68.10;;;;;;6182776;23;20027;-70
2022/05/16 07:15:22;;;;;;;;;;;16.50;68.10;;;;;;6181242;23;19946;-71
2022/05/16 07:18:28;;;;;;;19.25;8.85;;;16.50;68.40;;;;;;6181714;23;19931;-71
2022/05/16 07:21:34;;;;;;;15.13;8.75;;;16.50;68.80;;;;;;6182398;23;19997;-70
2022/05/16 07:24:40;;;;;;;16.48;9.20;;;16.60;69.00;;;;;;6179873;23;20016;-70
2022/05/16 07:28:01;;;;;;;23.95;9.60;;;16.60;69.20;;;;;;6180696;23;20076;-70
2022/05/16 07:31:09;;;;;;;20.50;9.27;;;16.70;69.50;;;;;;6181726;23;20001;-70
2022/05/16 07:34:15;;;;;;;25.17;9.90;;;16.70;69.70;;;;;;6181934;23;20020;-70
2022/05/16 07:37:21;;;;;;;28.25;10.60;;;16.80;70.00;;;;;;6179945;23;20001;-70
2022/05/16 07:40:27;;;;;;;24.00;8.98;;;16.90;70.80;;;;;;6181467;23;20429;-70
2022/05/16 07:43:33;;;;;;;14.90;9.75;;;16.90;70.90;;;;;;6181698;23;20005;-71
2022/05/16 07:46:39;;;;;;;18.15;9.55;;;17.00;71.20;;;;;;6181084;23;20029;-69
2022/05/16 07:49:46;;;;;;;29.92;11.50;;;17.10;71.50;;;;;;6180548;23;20444;-70
2022/05/16 07:52:52;;;;;;;21.25;9.32;;;17.20;71.90;;;;;;6180826;23;20033;-70
2022/05/16 07:55:58;;;;;;;23.08;9.27;;;17.20;71.70;;;;;;6180686;23;20450;-70
2022/05/16 07:59:04;;;;;;;25.92;11.25;;;17.30;72.00;;;;;;6179183;23;20400;-69
2022/05/16 08:02:12;;;;;;;22.77;10.25;;;17.30;72.20;;;;;;6179916;23;19993;-72
2022/05/16 08:05:18;;;;;;;17.30;10.90;;;17.40;72.80;;;;;;6181216;23;20076;-70
2022/05/16 08:11:28;;;;;;;18.13;11.80;;;17.60;71.70;;;;;;6179632;23;19907;-70
2022/05/16 08:14:34;;;;;;;24.52;10.50;;;17.70;70.60;;;;;;6180522;23;20029;-69
2022/05/16 08:17:40;;;;;;;18.98;9.73;;;17.80;70.20;;;;;;6180511;23;20001;-70
2022/05/16 08:20:47;;;;;;;17.25;9.88;;;17.90;69.60;;;;;;6178807;23;20377;-70
2022/05/16 08:23:53;;;;;;;18.45;10.75;;;18.00;69.30;;;;;;6179717;23;20425;-70
2022/05/16 08:27:02;;;;;;;17.23;12.00;;;18.20;68.70;;;;;;6180929;23;20011;-69
2022/05/16 08:30:08;;;;;;;26.88;12.52;;;18.30;68.90;;;;;;6179767;23;20001;-69
2022/05/16 08:33:17;;;;;;;18.58;11.45;;;18.40;69.00;;;;;;6179461;23;20026;-69
2022/05/16 08:39:55;;;;;;;27.88;13.82;;;18.70;68.30;;;;;;6181269;23;20088;-70
2022/05/16 08:43:08;;;;;;;21.27;14.02;;;18.80;67.40;;;;;;6181221;23;20000;-70
2022/05/16 08:46:22;;;;;;;21.83;12.45;;;18.90;66.80;;;;;;6179567;23;20005;-70
2022/05/16 08:49:28;;;;;;;16.05;9.55;;;19.00;66.30;;;;;;6180558;23;20031;-71
2022/05/16 08:52:14;;;;;;;16.02;8.50;;;19.10;64.70;;;;;;6178699;23;20012;-69
2022/05/16 08:55:23;;;;;;;18.02;9.52;;;19.30;62.80;;;;;;6179439;23;20012;-71
2022/05/16 08:58:29;;;;;;;13.73;7.53;;;19.40;61.10;;;;;;6164868;23;20001;-70
2022/05/16 09:01:38;;;;;;;11.98;7.07;;;19.60;60.80;;;;;;6154221;23;20499;-69
2022/05/16 09:04:59;;;;;;;14.77;6.43;;;19.80;60.80;;;;;;6180193;23;20376;-71
2022/05/16 09:07:52;;;;;;;11.35;5.72;;;19.90;58.30;;;;;;6179068;23;20075;-69
2022/05/16 09:10:38;;;;;;;9.57;4.97;;;20.00;56.90;;;;;;6180564;23;20013;-69
2022/05/16 09:13:24;;;;;;;5.38;3.40;;;20.20;53.80;;;;;;6182296;23;20017;-69
2022/05/16 09:16:37;;;;;;;3.42;2.20;;;20.40;51.00;;;;;;6179195;23;20025;-69
2022/05/16 09:19:31;;;;;;;3.10;1.40;;;20.60;47.10;;;;;;6137355;23;20001;-69
2022/05/16 09:22:29;;;;;;;2.58;1.25;;;20.70;45.40;;;;;;6183089;23;20005;-69
2022/05/16 09:25:44;;;;;;;5.05;1.02;;;21.00;44.40;;;;;;6181513;23;20400;-69
2022/05/16 09:28:50;;;;;;;2.33;1.05;;;21.10;43.30;;;;;;6181231;23;20436;-70
2022/05/16 09:31:59;;;;;;;2.30;1.23;;;21.30;42.60;;;;;;6182500;23;20459;-70
2022/05/16 09:35:05;;;;;;;3.03;1.17;;;21.50;41.20;;;;;;6181904;23;20455;-70
2022/05/16 09:38:11;;;;;;;4.57;1.02;;;21.70;41.40;;;;;;6181429;23;20327;-72
2022/05/16 09:41:00;;;;;;;0.93;0.50;;;21.90;41.40;;;;;;6182302;23;20002;-69
2022/05/16 09:44:10;;;;;;;1.85;0.90;;;22.00;40.10;;;;;;6182871;23;20012;-69
2022/05/16 09:47:34;;;;;;;3.75;0.77;;;22.20;38.60;;;;;;6129940;23;20001;-69
2022/05/16 09:50:29;;;;;;;2.78;1.20;;;22.30;36.70;;;;;;6181357;23;20009;-72
2022/05/16 09:53:31;;;;;;;3.78;0.80;;;22.50;38.00;;;;;;6182029;23;20048;-70
2022/05/16 09:56:40;;;;;;;3.08;0.80;;;22.60;37.40;;;;;;6181738;23;20318;-71
2022/05/16 09:59:52;;;;;;;2.13;0.80;;;22.70;37.50;;;;;;6180763;23;20009;-71
2022/05/16 10:03:04;;;;;;;6.13;1.25;;;22.80;37.50;;;;;;6182262;23;20032;-71
2022/05/16 10:06:10;;;;;;;5.80;1.23;;;22.90;36.80;;;;;;6180547;23;20012;-71
2022/05/16 10:08:39;;;;;;;3.30;2.22;;;23.10;36.00;;;;;;6181523;23;20005;-71
2022/05/16 10:11:45;;;;;;;4.18;1.20;;;23.20;35.20;;;;;;6182359;23;20013;-71
2022/05/16 10:14:52;;;;;;;2.10;0.90;;;23.30;35.40;;;;;;6182012;23;20024;-71
2022/05/16 10:18:13;;;;;;;4.55;1.58;;;23.40;36.60;;;;;;6181152;23;20008;-71
2022/05/16 10:21:19;;;;;;;5.18;2.03;;;23.50;34.90;;;;;;6180682;23;20052;-71
2022/05/16 10:24:27;;;;;;;3.42;1.40;;;23.60;34.90;;;;;;6182097;23;20096;-71
2022/05/16 10:27:33;;;;;;;3.13;1.00;;;23.70;34.80;;;;;;6182783;23;20001;-71
2022/05/16 10:30:22;;;;;;;;;;;23.90;34.70;;;;;;6181453;23;20333;-72
2022/05/16 10:33:31;;;;;;;4.75;1.50;;;24.00;34.30;;;;;;6181978;23;20368;-72
2022/05/16 10:36:42;;;;;;;1.52;1.42;;;24.10;33.70;;;;;;6182359;23;20469;-71
2022/05/16 10:39:55;;;;;;;3.40;2.20;;;24.10;33.70;;;;;;6181009;23;20013;-71
2022/05/16 10:43:02;;;;;;;3.75;2.08;;;24.30;33.30;;;;;;6180375;23;20001;-71
2022/05/16 10:46:09;;;;;;;1.70;1.52;;;24.40;33.60;;;;;;6182178;23;20005;-71
2022/05/16 10:49:24;;;;;;;2.90;1.60;;;24.50;33.10;;;;;;6181832;23;20429;-71
2022/05/16 10:52:16;;;;;;;3.75;2.10;;;24.60;32.50;;;;;;6180402;23;20048;-71
2022/05/16 10:55:23;;;;;;;2.70;1.80;;;24.70;31.90;;;;;;6181738;23;20417;-72
2022/05/16 10:58:01;;;;;;;;;;;24.80;33.50;;;;;;6182547;23;20103;-70
2022/05/16 11:01:19;;;;;;;3.88;1.35;;;24.90;32.00;;;;;;6180848;23;19900;-71
2022/05/16 11:04:13;;;;;;;4.30;1.48;;;24.90;30.80;;;;;;6119738;23;20055;-72
2022/05/16 11:06:58;;;;;;;10.88;2.15;;;25.10;31.80;;;;;;6181438;23;20009;-71
2022/05/16 11:09:56;;;;;;;6.15;1.48;;;25.20;30.70;;;;;;6181292;23;19993;-72
2022/05/16 11:12:49;;;;;;;6.13;1.75;;;25.30;31.10;;;;;;6180799;23;20088;-72
2022/05/16 11:15:18;;;;;;;4.15;1.80;;;25.50;29.80;;;;;;6181266;23;20024;-73
2022/05/16 11:18:06;;;;;;;6.15;1.58;;;25.60;29.50;;;;;;6180697;23;20008;-71
2022/05/16 11:21:21;;;;;;;2.88;1.42;;;25.70;28.80;;;;;;6181685;23;20448;-71
2022/05/16 11:23:51;;;;;;;2.55;1.20;;;25.80;28.40;;;;;;6165781;23;20025;-72
2022/05/16 11:27:00;;;;;;;1.98;0.95;;;25.90;29.50;;;;;;6180900;23;20004;-71
2022/05/16 11:29:50;;;;;;;3.30;1.25;;;26.00;28.30;;;;;;6179100;23;20063;-72
2022/05/16 11:32:41;;;;;;;5.93;1.63;;;26.10;27.10;;;;;;6180111;23;20005;-72
2022/05/16 11:35:34;;;;;;;3.72;1.67;;;26.20;26.90;;;;;;6180598;23;20012;-72
2022/05/16 11:38:26;;;;;;;6.63;2.63;;;26.30;26.70;;;;;;6180032;23;20001;-72
2022/05/16 11:41:54;;;;;;;7.45;2.50;;;26.40;28.00;;;;;;6153535;23;20385;-69
2022/05/16 11:45:01;;;;;;;7.80;1.60;;;26.50;28.70;;;;;;6135816;23;20009;-70
2022/05/16 11:48:17;;;;;;;3.67;1.25;;;26.50;28.30;;;;;;6180160;23;20024;-70
2022/05/16 11:51:18;;;;;;;9.70;2.00;;;26.50;28.50;;;;;;6180665;23;20005;-71
2022/05/16 11:54:30;;;;;;;10.65;2.03;;;26.50;28.80;;;;;;6179456;23;20005;-71
2022/05/16 12:01:08;;;;;;;4.50;1.63;;;26.50;28.90;;;;;;6176602;23;20148;-71
2022/05/16 12:04:24;;;;;;;6.55;1.83;;;26.50;28.80;;;;;;6177013;23;20021;-70
2022/05/16 12:07:33;;;;;;;2.75;1.63;;;26.60;28.60;;;;;;6177360;23;20016;-71
2022/05/16 12:10:08;;;;;;;11.15;1.80;;;26.70;28.60;;;;;;6176995;23;20036;-70
2022/05/16 12:13:20;;;;;;;8.20;1.60;;;26.70;28.30;;;;;;6177678;23;19997;-70
2022/05/16 12:16:13;;;;;;;5.80;2.05;;;26.80;28.20;;;;;;6162795;23;20100;-72
2022/05/16 12:19:37;;;;;;;6.60;2.85;;;26.80;28.30;;;;;;6177591;23;20440;-70
2022/05/16 12:22:32;;;;;;;3.70;1.90;;;26.80;28.00;;;;;;6175787;23;20044;-71
2022/05/16 12:25:13;;;;;;;4.28;1.70;;;26.90;28.00;;;;;;6178535;23;20017;-72
2022/05/16 12:27:45;;;;;;;4.78;2.10;;;26.90;27.70;;;;;;6177871;23;20036;-70
2022/05/16 12:30:29;;;;;;;6.82;1.80;;;26.90;27.30;;;;;;6176795;23;20064;-70
2022/05/16 12:32:59;;;;;;;4.22;1.60;;;26.90;27.30;;;;;;6177851;23;20021;-72
2022/05/16 12:35:28;;;;;;;4.57;1.80;;;26.90;27.80;;;;;;6176347;23;20001;-72
2022/05/16 12:37:56;;;;;;;5.60;2.10;;;26.90;27.70;;;;;;6151891;23;20005;-71
2022/05/16 12:40:50;;;;;;;5.53;2.58;;;27.00;27.20;;;;;;6177415;23;20008;-71
2022/05/16 12:43:41;;;;;;;7.13;2.10;;;27.00;27.20;;;;;;6176483;23;20092;-71
2022/05/16 12:46:29;;;;;;;5.72;2.00;;;27.10;27.30;;;;;;6183145;23;20005;-71
2022/05/16 12:49:29;;;;;;;2.80;1.35;;;27.00;27.10;;;;;;6181715;23;20024;-72
2022/05/16 12:52:16;;;;;;;5.82;1.70;;;27.00;27.30;;;;;;6182089;23;19997;-72
2022/05/16 12:55:17;;;;;;;3.00;1.70;;;27.10;27.50;;;;;;6183115;23;20005;-71
2022/05/16 12:58:02;;;;;;;5.43;1.77;;;27.10;27.50;;;;;;6183004;23;20749;-71
2022/05/16 13:00:51;;;;;;;6.55;1.85;;;27.10;27.60;;;;;;6182710;23;20059;-71
2022/05/16 13:03:30;;;;;;;10.48;2.42;;;27.10;27.70;;;;;;6183525;23;20017;-71
2022/05/16 13:06:04;;;;;;;6.43;1.70;;;27.10;27.80;;;;;;6182287;23;20136;-71
2022/05/16 13:08:31;;;;;;;6.00;1.40;;;27.10;28.10;;;;;;6183471;23;20448;-71
2022/05/16 13:11:24;;;;;;;5.30;1.90;;;27.10;28.10;;;;;;6182894;23;20124;-72
2022/05/16 13:14:15;;;;;;;9.00;1.83;;;27.10;27.70;;;;;;6181973;23;19997;-70
2022/05/16 13:16:56;;;;;;;5.35;2.40;;;27.20;28.10;;;;;;6183539;23;20091;-71
2022/05/16 13:19:33;;;;;;;6.65;2.00;;;27.20;28.00;;;;;;6182205;23;20001;-71
2022/05/16 13:22:04;;;;;;;9.25;1.60;;;27.20;28.20;;;;;;6183219;23;20013;-71
2022/05/16 13:24:31;;;;;;;4.05;1.90;;;27.30;28.20;;;;;;6183161;23;20395;-71
2022/05/16 13:29:47;;;;;;;4.20;1.73;;;27.30;28.20;;;;;;6183585;23;20011;-72
2022/05/16 13:32:20;;;;;;;3.08;1.83;;;27.30;27.50;;;;;;6181884;23;20051;-71
2022/05/16 13:34:46;;;;;;;5.00;1.65;;;27.30;27.80;;;;;;6182576;23;20055;-71
2022/05/16 13:37:24;;;;;;;4.47;2.03;;;27.30;27.90;;;;;;6182474;23;20384;-71
2022/05/16 13:39:57;;;;;;;4.70;1.38;;;27.30;27.50;;;;;;6172847;23;20005;-71
2022/05/16 13:42:24;;;;;;;6.63;1.65;;;27.30;27.40;;;;;;6182937;23;20009;-72
2022/05/16 13:44:57;;;;;;;6.68;1.80;;;27.30;27.30;;;;;;6181610;23;20067;-72
2022/05/16 13:47:26;;;;;;;4.90;2.03;;;27.30;27.50;;;;;;6182825;23;20780;-71
2022/05/16 13:49:53;;;;;;;7.10;2.10;;;27.30;27.70;;;;;;6182474;23;20455;-72
2022/05/16 13:53:00;;;;;;;8.70;1.70;;;27.20;27.60;;;;;;6182099;23;20005;-71
2022/05/16 13:56:06;;;;;;;5.20;1.83;;;27.20;27.50;;;;;;6181160;23;20005;-71
2022/05/16 13:59:12;;;;;;;7.72;1.52;;;27.10;27.40;;;;;;6180925;23;20302;-71
2022/05/16 14:02:18;;;;;;;7.65;1.98;;;27.10;27.60;;;;;;6180204;23;20080;-72
2022/05/16 14:05:28;;;;;;;6.32;1.60;;;27.00;27.70;;;;;;6179862;23;20047;-71
2022/05/16 14:07:55;;;;;;;5.15;1.77;;;27.00;27.90;;;;;;6179870;23;20373;-71
2022/05/16 14:10:23;;;;;;;8.77;2.45;;;26.90;28.20;;;;;;6152523;23;20392;-72
2022/05/16 14:12:58;;;;;;;8.93;2.00;;;26.90;28.50;;;;;;6180498;23;20036;-70
2022/05/16 14:15:38;;;;;;;7.93;2.80;;;26.90;28.80;;;;;;6178262;23;20337;-71
2022/05/16 14:18:13;;;;;;;5.00;1.92;;;26.90;28.80;;;;;;6179872;23;20001;-74
2022/05/16 14:20:54;;;;;;;10.38;2.75;;;26.90;28.70;;;;;;6180935;23;20001;-71
2022/05/16 14:23:23;;;;;;;74.55;66.57;;;26.90;28.40;;;;;;6179417;23;20425;-71
2022/05/16 14:25:51;;;;;;;29.50;25.08;;;26.80;29.00;;;;;;6180428;23;20101;-70
2022/05/16 14:28:29;;;;;;;16.02;13.55;;;26.90;28.70;;;;;;6183883;23;19997;-73
2022/05/16 14:31:09;;;;;;;10.63;7.20;;;26.80;29.00;;;;;;6182919;23;20120;-70
2022/05/16 14:33:40;;;;;;;6.40;3.58;;;26.70;29.30;;;;;;6179264;23;20009;-70
2022/05/16 14:36:10;;;;;;;16.30;6.07;;;26.60;29.20;;;;;;6177874;23;20025;-71
2022/05/16 14:38:50;;;;;;;53.58;47.83;;;26.60;29.00;;;;;;6180768;23;20072;-72
2022/05/16 14:41:21;;;;;;;30.05;20.83;;;26.50;29.30;;;;;;6179037;23;20067;-74
2022/05/16 14:44:01;;;;;;;55.90;36.53;;;26.40;29.40;;;;;;6179912;23;20001;-71