Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:02;;;;;;;;;;;12.00;99.90;;;;;;5094001;28;19909;-71
2021/05/11 00:04:28;;;;;;;;;;;12.00;99.90;;;;;;5094154;28;19964;-72
2021/05/11 00:06:53;;;;;;;;;;;12.00;99.90;;;;;;5092922;28;20277;-74
2021/05/11 00:09:19;;;;;;;;;;;12.00;99.90;;;;;;5093937;28;19908;-71
2021/05/11 00:11:44;;;;;;;;;;;12.00;99.90;;;;;;5091446;28;20288;-71
2021/05/11 00:14:10;;;;;;;;;;;12.00;99.90;;;;;;5093731;28;19920;-72
2021/05/11 00:16:35;;;;;;;;;;;12.00;99.90;;;;;;5092968;28;20284;-71
2021/05/11 00:19:07;;;;;;;;;;;11.90;99.90;;;;;;5093624;28;19934;-71
2021/05/11 00:21:33;;;;;;;;;;;11.90;99.90;;;;;;5094033;28;20276;-71
2021/05/11 00:23:58;;;;;;;;;;;11.90;99.90;;;;;;5093997;28;19918;-71
2021/05/11 00:26:24;;;;;;;;;;;11.90;99.90;;;;;;5093293;28;20242;-71
2021/05/11 00:28:49;;;;;;;;;;;11.80;99.90;;;;;;5093524;28;19908;-71
2021/05/11 00:31:15;;;;;;;;;;;11.80;99.90;;;;;;5093875;28;20148;-71
2021/05/11 00:33:40;;;;;;;;;;;11.70;99.90;;;;;;5093465;28;19915;-72
2021/05/11 00:36:06;;;;;;;;;;;11.70;99.90;;;;;;5092637;28;19915;-72
2021/05/11 00:38:31;;;;;;;;;;;11.70;99.90;;;;;;5093687;28;19972;-71
2021/05/11 00:40:57;;;;;;;;;;;11.70;99.90;;;;;;5090735;28;19957;-70
2021/05/11 00:43:23;;;;;;;;;;;11.70;99.90;;;;;;5092469;28;19914;-72
2021/05/11 00:45:48;;;;;;;;;;;11.80;99.90;;;;;;5092468;28;20384;-74
2021/05/11 00:48:14;;;;;;;;;;;11.80;99.90;;;;;;5093217;28;19908;-71
2021/05/11 00:50:39;;;;;;;;;;;11.80;99.90;;;;;;5093421;28;19912;-72
2021/05/11 00:53:05;;;;;;;;;;;11.70;99.90;;;;;;5093283;28;20373;-71
2021/05/11 00:55:30;;;;;;;;;;;11.70;99.90;;;;;;5092781;28;19935;-75
2021/05/11 00:57:56;;;;;;;;;;;11.70;99.90;;;;;;5090812;28;19953;-70
2021/05/11 01:00:21;;;;;;;;;;;11.70;99.90;;;;;;5092974;28;20269;-70
2021/05/11 01:02:47;;;;;;;;;;;11.80;99.90;;;;;;5092825;28;19915;-70
2021/05/11 01:05:13;;;;;;;;;;;11.70;99.90;;;;;;5091568;28;19908;-70
2021/05/11 01:07:38;;;;;;;;;;;11.80;99.90;;;;;;5087189;28;20384;-70
2021/05/11 01:10:04;;;;;;;;;;;11.80;99.90;;;;;;5091598;28;19908;-70
2021/05/11 01:12:29;;;;;;;;;;;11.80;99.90;;;;;;5089508;28;20288;-70
2021/05/11 01:14:55;;;;;;;;;;;11.90;99.90;;;;;;5092539;28;19920;-70
2021/05/11 01:17:33;;;;;;;;;;;11.90;99.90;;;;;;5091321;28;19912;-70
2021/05/11 01:20:02;;;;;;;;;;;11.90;99.90;;;;;;5092646;28;20003;-70
2021/05/11 01:23:03;;;;;;;;;;;11.90;99.90;;;;;;5092508;28;19909;-70
2021/05/11 01:25:30;;;;;;;;;;;11.90;99.90;;;;;;5092210;28;20010;-70
2021/05/11 01:28:38;;;;;;;;;;;11.80;99.90;;;;;;5091622;28;19909;-70
2021/05/11 01:31:38;;;;;;;;;;;11.80;99.90;;;;;;5091262;28;19922;-70
2021/05/11 01:47:50;;;;;;;;;;;11.60;99.90;;;;;;5090566;28;19935;-70
2021/05/11 01:50:20;;;;;;;;;;;11.60;99.90;;;;;;5090612;28;19951;-70
2021/05/11 01:52:57;;;;;;;;;;;11.60;99.90;;;;;;5091647;28;19908;-70
2021/05/11 02:25:05;;;;;;;;;;;11.50;99.90;;;;;;5091774;28;19916;-70
2021/05/11 02:27:31;;;;;;;;;;;11.50;99.90;;;;;;5090411;28;19912;-70
2021/05/11 02:29:57;;;;;;;;;;;11.60;99.90;;;;;;5089878;28;20109;-70
2021/05/11 02:32:22;;;;;;;;;;;11.60;99.90;;;;;;5091209;28;20028;-70
2021/05/11 02:34:48;;;;;;;;;;;11.60;99.90;;;;;;5090035;28;20181;-69
2021/05/11 02:37:13;;;;;;;;;;;11.60;99.90;;;;;;5090122;28;20017;-70
2021/05/11 02:39:39;;;;;;;;;;;11.60;99.90;;;;;;5091240;28;19919;-70
2021/05/11 02:42:07;;;;;;;;;;;11.60;99.90;;;;;;5088148;28;19917;-69
2021/05/11 02:44:53;;;;;;;;;;;11.60;99.90;;;;;;5110385;28;19949;-70
2021/05/11 02:47:19;;;;;;;;;;;11.50;99.90;;;;;;5110437;28;20330;-70
2021/05/11 02:49:46;;;;;;;;;;;11.50;99.90;;;;;;5111456;28;19912;-70
2021/05/11 02:52:12;;;;;;;;;;;11.40;99.90;;;;;;5111501;28;19908;-69
2021/05/11 02:54:38;;;;;;;;;;;11.40;99.90;;;;;;5111241;28;19915;-70
2021/05/11 02:57:04;;;;;;;;;;;11.40;99.90;;;;;;5112697;28;20261;-70
2021/05/11 02:59:29;;;;;;;;;;;11.50;99.90;;;;;;5114057;28;20357;-70
2021/05/11 03:01:55;;;;;;;;;;;11.50;99.90;;;;;;5113513;28;19907;-72
2021/05/11 03:04:20;;;;;;;;;;;11.50;99.90;;;;;;5112700;28;19912;-69
2021/05/11 03:06:46;;;;;;;;;;;11.50;99.90;;;;;;5114289;28;19908;-69
2021/05/11 03:09:12;;;;;;;;;;;11.50;99.90;;;;;;5115294;28;19907;-69
2021/05/11 03:11:38;;;;;;;;;;;11.50;99.90;;;;;;5097977;28;19912;-70
2021/05/11 03:14:04;;;;;;;;;;;11.50;99.90;;;;;;5093328;28;19918;-70
2021/05/11 03:16:34;;;;;;;;;;;11.50;99.90;;;;;;5093905;28;20023;-70
2021/05/11 03:18:59;;;;;;;;;;;11.40;99.90;;;;;;5094683;28;19912;-70
2021/05/11 03:21:25;;;;;;;;;;;11.40;99.90;;;;;;5094865;28;19927;-70
2021/05/11 03:23:50;;;;;;;;;;;11.40;99.90;;;;;;5094447;28;19926;-70
2021/05/11 03:26:16;;;;;;;;;;;11.30;99.90;;;;;;5093659;28;19908;-69
2021/05/11 03:28:41;;;;;;;;;;;11.30;99.90;;;;;;5094510;28;19915;-69
2021/05/11 03:31:07;;;;;;;;;;;11.20;99.90;;;;;;5094975;28;19912;-70
2021/05/11 03:33:32;;;;;;;;;;;11.20;99.90;;;;;;5094265;28;19909;-70
2021/05/11 03:35:58;;;;;;;;;;;11.20;99.90;;;;;;5093270;28;19920;-70
2021/05/11 03:38:23;;;;;;;;;;;11.20;99.90;;;;;;5094108;28;19916;-70
2021/05/11 03:40:49;;;;;;;;;;;11.20;99.90;;;;;;5091348;28;19908;-70
2021/05/11 03:43:19;;;;;;;;;;;11.20;99.90;;;;;;5094292;28;19908;-70
2021/05/11 03:45:51;;;;;;;;;;;11.20;99.90;;;;;;5093500;28;19915;-69
2021/05/11 03:48:16;;;;;;;;;;;11.10;99.90;;;;;;5093493;28;19908;-70
2021/05/11 03:50:41;;;;;;;;;;;11.00;99.90;;;;;;5093032;28;19916;-69
2021/05/11 03:53:07;;;;;;;;;;;11.00;99.90;;;;;;5094026;28;19908;-70
2021/05/11 03:55:32;;;;;;;;;;;11.00;99.90;;;;;;5093812;28;20002;-70
2021/05/11 03:57:58;;;;;;;;;;;11.00;99.90;;;;;;5093490;28;19912;-70
2021/05/11 04:00:24;;;;;;;;;;;11.00;99.90;;;;;;5094250;28;20254;-70
2021/05/11 04:02:49;;;;;;;;;;;11.00;99.90;;;;;;5092261;28;19913;-70
2021/05/11 04:05:16;;;;;;;;;;;11.00;99.90;;;;;;5093928;28;19908;-70
2021/05/11 04:07:42;;;;;;;;;;;11.10;99.90;;;;;;5092723;28;19912;-70
2021/05/11 04:10:51;;;;;;;;;;;11.10;99.90;;;;;;5092095;28;19912;-70
2021/05/11 04:18:25;;;;;;;;;;;11.30;99.90;;;;;;5092680;28;20396;-69
2021/05/11 04:20:51;;;;;;;;;;;11.40;99.90;;;;;;5092330;28;19908;-69
2021/05/11 04:23:17;;;;;;;;;;;11.40;99.90;;;;;;5093707;28;19912;-70
2021/05/11 04:25:43;;;;;;;;;;;11.40;99.90;;;;;;5091321;28;19998;-70
2021/05/11 04:28:08;;;;;;;;;;;11.50;99.90;;;;;;5092244;28;19953;-70
2021/05/11 04:30:34;;;;;;;;;;;11.50;99.90;;;;;;5091859;28;20266;-70
2021/05/11 04:32:59;;;;;;;;;;;11.40;99.90;;;;;;5093132;28;19908;-70
2021/05/11 04:35:25;;;;;;;;;;;11.50;99.90;;;;;;5093540;28;20177;-70
2021/05/11 04:37:50;;;;;;;;;;;11.50;99.90;;;;;;5092414;28;19916;-70
2021/05/11 04:40:16;;;;;;;;;;;11.50;99.90;;;;;;5090680;28;20003;-70
2021/05/11 04:42:43;;;;;;;;;;;11.60;99.90;;;;;;5093381;28;19908;-70
2021/05/11 04:45:09;;;;;;;;;;;11.60;99.90;;;;;;5091769;28;19966;-69
2021/05/11 04:47:48;;;;;;;;;;;11.70;99.90;;;;;;5092215;28;19951;-69
2021/05/11 04:50:14;;;;;;;;;;;11.70;99.90;;;;;;5093410;28;19977;-70
2021/05/11 04:52:41;;;;;;;;;;;11.80;99.90;;;;;;5093228;28;19908;-70
2021/05/11 04:55:07;;;;;;;;;;;11.80;99.90;;;;;;5091368;28;19916;-70
2021/05/11 04:57:32;;;;;;;;;;;11.80;99.90;;;;;;5090677;28;20060;-70
2021/05/11 05:00:01;;;;;;;;;;;11.90;99.90;;;;;;5093146;28;19964;-70
2021/05/11 05:02:26;;;;;;;;;;;11.90;99.90;;;;;;5091573;28;19908;-70
2021/05/11 05:04:52;;;;;;;;;;;11.90;99.90;;;;;;5092599;28;19915;-70
2021/05/11 05:07:18;;;;;;;;;;;12.00;99.90;;;;;;5090350;28;19941;-70
2021/05/11 05:09:44;;;;;;;;;;;12.00;99.90;;;;;;5092737;28;19959;-70
2021/05/11 05:12:09;;;;;;;;;;;12.00;99.90;;;;;;5089559;28;19908;-70
2021/05/11 05:14:34;;;;;;;;;;;12.00;99.90;;;;;;5091057;28;19919;-70
2021/05/11 05:17:00;;;;;;;;;;;12.00;99.90;;;;;;5091329;28;20276;-70
2021/05/11 05:19:25;;;;;;;;;;;12.00;99.90;;;;;;5092092;28;19912;-70
2021/05/11 05:21:51;;;;;;;;;;;12.00;99.90;;;;;;5092566;28;19948;-70
2021/05/11 05:24:28;;;;;;;;;;;12.00;99.90;;;;;;5092333;28;19915;-70
2021/05/11 05:26:58;;;;;;;;;;;12.00;99.90;;;;;;5090405;28;20268;-70
2021/05/11 05:29:23;;;;;;;;;;;11.90;99.90;;;;;;5091753;28;19908;-70
2021/05/11 05:31:49;;;;;;;;;;;11.90;99.90;;;;;;5092043;28;20549;-70
2021/05/11 05:34:14;;;;;;;;;;;11.90;99.90;;;;;;5091412;28;19919;-70
2021/05/11 05:36:40;;;;;;;;;;;11.90;99.90;;;;;;5090998;28;20045;-70
2021/05/11 05:39:05;;;;;;;;;;;11.90;99.90;;;;;;5080706;28;19959;-70
2021/05/11 05:41:33;;;;;;;;;;;11.90;99.90;;;;;;5075624;28;20329;-70
2021/05/11 05:43:59;;;;;;;;;;;11.90;99.90;;;;;;5073543;28;20328;-70
2021/05/11 05:46:24;;;;;;;;;;;12.00;99.90;;;;;;5070037;28;19908;-70
2021/05/11 05:48:50;;;;;;;;;;;12.10;99.90;;;;;;5071055;28;19916;-70
2021/05/11 05:51:16;;;;;;;;;;;12.10;99.90;;;;;;5070839;28;19908;-70
2021/05/11 05:53:43;;;;;;;;;;;12.10;99.90;;;;;;5071024;28;19915;-70
2021/05/11 05:56:09;;;;;;;;;;;12.20;99.90;;;;;;5069288;28;19916;-70
2021/05/11 05:58:35;;;;;;;;;;;12.30;99.90;;;;;;5070561;28;20356;-70
2021/05/11 06:01:07;;;;;;;;;;;12.30;99.90;;;;;;5070606;28;20281;-70
2021/05/11 06:03:36;;;;;;;;;;;12.40;99.90;;;;;;5071348;28;19909;-70
2021/05/11 06:06:03;;;;;;;;;;;12.40;99.90;;;;;;5073111;28;20066;-70
2021/05/11 06:08:29;;;;;;;;;;;12.50;99.90;;;;;;5071336;28;19999;-70
2021/05/11 06:11:03;;;;;;;;;;;12.50;99.90;;;;;;5077500;28;19912;-70
2021/05/11 06:13:34;;;;;;;;;;;12.60;99.90;;;;;;5091715;28;19912;-70
2021/05/11 06:18:44;;;;;;;;;;;12.70;99.90;;;;;;5091400;28;19915;-70
2021/05/11 06:21:10;;;;;;;;;;;12.70;99.90;;;;;;5091656;28;19908;-70
2021/05/11 06:23:35;;;;;;;;;;;12.70;99.90;;;;;;5085786;28;19915;-70
2021/05/11 06:26:01;;;;;;;;;;;12.70;99.90;;;;;;5090440;28;19908;-70
2021/05/11 06:28:26;;;;;;;;;;;12.80;99.90;;;;;;5100822;28;19912;-70
2021/05/11 06:30:52;;;;;;;;;;;12.80;99.90;;;;;;5104197;28;19916;-70
2021/05/11 06:33:17;;;;;;;;;;;12.80;99.90;;;;;;5088173;28;19916;-70
2021/05/11 06:35:43;;;;;;;;;;;12.80;99.90;;;;;;5099738;28;20326;-70
2021/05/11 06:38:09;;;;;;;;;;;12.80;99.90;;;;;;5110996;28;20438;-70
2021/05/11 06:40:37;;;;;;;;;;;12.80;99.90;;;;;;5102935;28;19916;-69
2021/05/11 06:43:03;;;;;;;;;;;12.80;99.90;;;;;;5085059;28;19915;-70
2021/05/11 06:48:18;;;;;;;;;;;13.00;99.90;;;;;;5085511;28;19962;-72
2021/05/11 06:53:28;;;;;;;;;;;12.90;99.90;;;;;;5090294;28;20053;-72
2021/05/11 06:55:53;;;;;;;;;;;13.00;99.90;;;;;;5081534;28;20597;-72
2021/05/11 06:58:19;;;;;;;;;;;13.00;99.90;;;;;;5070974;28;19923;-72
2021/05/11 07:00:45;;;;;;;;;;;13.10;99.90;;;;;;5079418;28;20502;-72
2021/05/11 07:03:10;;;;;;;;;;;13.10;99.90;;;;;;5090680;28;20277;-72
2021/05/11 07:05:36;;;;;;;;;;;13.10;99.90;;;;;;5089240;28;19943;-72
2021/05/11 07:08:12;;;;;;;;;;;13.10;99.90;;;;;;5089814;28;20399;-72
2021/05/11 07:10:38;;;;;;;;;;;13.10;99.90;;;;;;5085788;28;19908;-72
2021/05/11 07:15:32;;;;;;;;;;;13.20;99.90;;;;;;5085240;28;19912;-70
2021/05/11 07:18:28;;;;;;;;;;;13.20;99.90;;;;;;5078915;28;20357;-70
2021/05/11 07:20:57;;;;;;;;;;;13.30;99.90;;;;;;5074516;28;19908;-71
2021/05/11 07:23:23;;;;;;;;;;;13.30;99.90;;;;;;5085285;28;20377;-70
2021/05/11 07:28:33;;;;;;;;;;;13.20;99.90;;;;;;5090447;28;19908;-71
2021/05/11 07:31:01;;;;;;;;;;;13.30;99.90;;;;;;5089389;28;19991;-71
2021/05/11 07:33:31;;;;;;;;;;;13.40;99.90;;;;;;5090522;28;19912;-71
2021/05/11 07:35:56;;;;;;;;;;;13.50;99.90;;;;;;5089480;28;19912;-70
2021/05/11 07:38:24;;;;;;;;;;;13.50;99.90;;;;;;5090313;28;20345;-70
2021/05/11 07:40:50;;;;;;;;;;;13.50;99.90;;;;;;5087677;28;19943;-70
2021/05/11 07:43:16;;;;;;;;;;;13.40;99.90;;;;;;5090047;28;19912;-71
2021/05/11 07:51:37;;;;;;;;;;;13.50;99.90;;;;;;5090530;28;20312;-72
2021/05/11 08:15:31;;;;;;;;;;;14.50;99.90;;;;;;5093550;28;19919;-71
2021/05/11 08:17:54;;;;;;;;;;;14.60;99.90;;;;;;5090601;28;19919;-72
2021/05/11 08:28:30;;;;;;;;;;;15.00;99.90;;;;;;5093976;28;20380;-72
2021/05/11 08:30:55;;;;;;;;;;;15.10;99.90;;;;;;5093862;28;19908;-72
2021/05/11 08:33:21;;;;;;;;;;;15.20;99.90;;;;;;5093698;28;19915;-71
2021/05/11 08:35:48;;;;;;;;;;;15.10;99.90;;;;;;5092055;28;19967;-72
2021/05/11 08:38:14;;;;;;;;;;;14.90;99.90;;;;;;5093773;28;20396;-71
2021/05/11 08:40:39;;;;;;;;;;;14.80;99.90;;;;;;5090845;28;19912;-72
2021/05/11 08:43:23;;;;;;;;;;;14.70;99.90;;;;;;5092005;28;19912;-71
2021/05/11 08:45:48;;;;;;;;;;;14.70;99.90;;;;;;5091651;28;19912;-71
2021/05/11 08:48:16;;;;;;;;;;;14.60;99.90;;;;;;5091748;28;20361;-71
2021/05/11 08:50:44;;;;;;;;;;;14.70;99.90;;;;;;5091684;28;19954;-72
2021/05/11 09:23:54;;;;;;;;;;;16.60;99.90;;;;;;5092952;28;19934;-71
2021/05/11 09:26:35;;;;;;;;;;;16.90;99.90;;;;;;5089987;28;19909;-71
2021/05/11 09:29:04;;;;;;;;;;;17.20;99.90;;;;;;5092275;28;19970;-72
2021/05/11 09:32:25;;;;;;;;;;;17.30;99.90;;;;;;5092330;28;19974;-72
2021/05/11 10:39:35;;;;;;;;;;;17.40;99.90;;;;;;5091025;28;20364;-72
2021/05/11 10:41:44;;;;;;;;;;;17.60;99.90;;;;;;5071804;28;19922;-72
2021/05/11 10:47:02;;;;;;;;;;;17.80;99.90;;;;;;5085859;28;20435;-72
2021/05/11 10:49:28;;;;;;;;;;;17.80;99.90;;;;;;5088928;28;19908;-72
2021/05/11 10:52:08;;;;;;;;;;;17.90;99.90;;;;;;5090628;28;20519;-72
2021/05/11 10:54:38;;;;;;;;;;;18.10;99.90;;;;;;5090879;28;19919;-72
2021/05/11 10:57:23;;;;;;;;;;;18.30;99.90;;;;;;5082534;28;19912;-72
2021/05/11 10:59:57;;;;;;;;;;;18.50;99.90;;;;;;5074544;28;19918;-72
2021/05/11 11:05:01;;;;;;;;;;;18.60;99.90;;;;;;5090575;28;19908;-72
2021/05/11 11:07:30;;;;;;;;;;;18.70;99.90;;;;;;5089933;28;20391;-72
2021/05/11 11:09:57;;;;;;;;;;;18.80;99.90;;;;;;5090377;28;19970;-72
2021/05/11 11:12:22;;;;;;;;;;;18.90;99.90;;;;;;5088268;28;19978;-72
2021/05/11 11:14:48;;;;;;;;;;;19.10;99.90;;;;;;5086714;28;20377;-72
2021/05/11 11:17:15;;;;;;;;;;;19.20;99.90;;;;;;5082044;28;19908;-72
2021/05/11 11:19:41;;;;;;;;;;;19.40;99.90;;;;;;5082041;28;19908;-72
2021/05/11 11:24:55;;;;;;;;;;;19.40;99.90;;;;;;5077276;28;19954;-72
2021/05/11 11:27:24;;;;;;;;;;;19.70;99.90;;;;;;5090133;28;19963;-72
2021/05/11 11:30:10;;;;;;;;;;;20.00;99.90;;;;;;5084453;28;20293;-72
2021/05/11 11:32:36;;;;;;;;;;;20.50;99.90;;;;;;5082347;28;19930;-72
2021/05/11 11:35:03;;;;;;;;;;;21.00;99.90;;;;;;5086908;28;20373;-72
2021/05/11 11:37:29;;;;;;;;;;;21.50;99.90;;;;;;5093429;28;19919;-72
2021/05/11 11:39:56;;;;;;;;;;;21.80;99.90;;;;;;5094367;28;19917;-72
2021/05/11 11:42:22;;;;;;;;;;;21.90;99.90;;;;;;5091629;28;19948;-72
2021/05/11 11:44:55;;;;;;;;;;;21.90;99.90;;;;;;5094291;28;19908;-72
2021/05/11 11:47:24;;;;;;;;;;;21.90;99.90;;;;;;5093529;28;20348;-72
2021/05/11 11:49:55;;;;;;;;;;;21.80;99.90;;;;;;5094173;28;19919;-72
2021/05/11 11:52:27;;;;;;;;;;;21.70;99.90;;;;;;5094261;28;20011;-72
2021/05/11 12:00:16;;;;;;;;;;;21.30;99.60;;;;;;5094159;28;19908;-72
2021/05/11 12:02:58;;;;;;;;;;;21.00;98.90;;;;;;5094111;28;19966;-72
2021/05/11 12:05:24;;;;;;;;;;;20.70;99.40;;;;;;5093786;28;19908;-73
2021/05/11 12:08:20;;;;;;;;;;;20.30;99.90;;;;;;5092716;28;19970;-73
2021/05/11 12:10:41;;;;;;;;;;;20.10;99.90;;;;;;5090698;28;20280;-72
2021/05/11 12:13:09;;;;;;;;;;;20.00;99.90;;;;;;5093188;28;19931;-72
2021/05/11 12:15:34;;;;;;;;;;;19.90;99.90;;;;;;5093119;28;19912;-72
2021/05/11 12:18:05;;;;;;;;;;;19.80;99.90;;;;;;5093185;28;19969;-72
2021/05/11 12:20:31;;;;;;;;;;;19.80;99.90;;;;;;5093349;28;20311;-72
2021/05/11 12:23:04;;;;;;;;;;;19.50;99.90;;;;;;5093155;28;19912;-72
2021/05/11 12:25:29;;;;;;;;;;;19.20;99.90;;;;;;5093279;28;19955;-72
2021/05/11 12:27:57;;;;;;;;;;;19.00;99.90;;;;;;5092322;28;20334;-72
2021/05/11 12:30:36;;;;;;;;;;;18.80;99.90;;;;;;5080802;28;19944;-73
2021/05/11 12:33:02;;;;;;;;;;;18.70;99.90;;;;;;5093114;28;19937;-72
2021/05/11 12:35:28;;;;;;;;;;;18.60;99.90;;;;;;5092972;28;20421;-72
2021/05/11 12:37:57;;;;;;;;;;;18.60;99.90;;;;;;5091117;28;20007;-72
2021/05/11 12:40:32;;;;;;;;;;;18.60;99.90;;;;;;5089136;28;19908;-72
2021/05/11 12:43:00;;;;;;;;;;;18.70;99.90;;;;;;5092770;28;19908;-72
2021/05/11 12:45:27;;;;;;;;;;;18.80;99.90;;;;;;5093119;28;19921;-72
2021/05/11 12:47:53;;;;;;;;;;;19.00;99.90;;;;;;5091913;28;19923;-72
2021/05/11 12:50:21;;;;;;;;;;;19.00;99.90;;;;;;5092926;28;19961;-72
2021/05/11 12:52:49;;;;;;;;;;;19.00;99.90;;;;;;5092387;28;19908;-72
2021/05/11 12:55:33;;;;;;;;;;;18.90;99.90;;;;;;5093034;28;20007;-72
2021/05/11 12:58:20;;;;;;;;;;;18.80;99.90;;;;;;5092360;28;19919;-73
2021/05/11 13:00:47;;;;;;;;;;;18.60;99.90;;;;;;5092614;28;19908;-73
2021/05/11 13:03:35;;;;;;;;;;;18.20;99.90;;;;;;5092660;28;20328;-72
2021/05/11 13:14:43;;;;;;;;;;;17.00;99.90;;;;;;5113107;28;19953;-71
2021/05/11 13:17:15;;;;;;;;;;;16.80;99.90;;;;;;5111612;28;19908;-72
2021/05/11 13:19:57;;;;;;;;;;;16.60;99.90;;;;;;5112623;28;19908;-71
2021/05/11 13:22:53;;;;;;;;;;;16.30;99.90;;;;;;5098639;28;20291;-72
2021/05/11 13:25:20;;;;;;;;;;;16.20;99.90;;;;;;5076126;28;20281;-72
2021/05/11 13:27:52;;;;;;;;;;;16.00;99.90;;;;;;5091256;28;19908;-72
2021/05/11 13:35:27;;;;;;;;;;;15.60;99.90;;;;;;5086982;28;19919;-72
2021/05/11 13:37:53;;;;;;;;;;;15.50;99.90;;;;;;5088114;28;20288;-71
2021/05/11 13:40:18;;;;;;;;;;;15.40;99.90;;;;;;5081384;28;19909;-72
2021/05/11 13:42:44;;;;;;;;;;;15.30;99.90;;;;;;5080990;28;19967;-72
2021/05/11 13:45:10;;;;;;;;;;;15.00;99.90;;;;;;5084509;28;19916;-71
2021/05/11 13:47:35;;;;;;;;;;;14.90;99.90;;;;;;5088215;28;19958;-72
2021/05/11 13:50:03;;;;;;;;;;;14.70;99.90;;;;;;5085529;28;19934;-72
2021/05/11 13:52:31;;;;;;;;;;;14.60;99.90;;;;;;5090655;28;19987;-71
2021/05/11 13:55:00;;;;;;;;;;;14.50;99.90;;;;;;5089860;28;19916;-73
2021/05/11 14:02:55;;;;;;;;;;;14.20;99.90;;;;;;5088428;28;20308;-72
2021/05/11 14:05:21;;;;;;;;;;;14.10;99.90;;;;;;5089827;28;19974;-72
2021/05/11 14:07:47;;;;;;;;;;;14.00;99.90;;;;;;5085302;28;20765;-73
2021/05/11 14:10:13;;;;;;;;;;;13.90;99.90;;;;;;5081207;28;20385;-72
2021/05/11 14:12:38;;;;;;;;;;;13.90;99.90;;;;;;5087159;28;19959;-72
2021/05/11 14:15:05;;;;;;;;;;;13.90;99.90;;;;;;5073507;28;20452;-71
2021/05/11 14:17:31;;;;;;;;;;;13.80;99.90;;;;;;5083285;28;19908;-72
2021/05/11 14:19:56;;;;;;;;;;;13.70;99.90;;;;;;5082231;28;19954;-71
2021/05/11 14:22:23;;;;;;;;;;;13.50;99.90;;;;;;5089027;28;20347;-72
2021/05/11 14:24:49;;;;;;;;;;;13.40;99.90;;;;;;5091074;28;19950;-71
2021/05/11 14:27:15;;;;;;;;;;;13.40;99.90;;;;;;5085440;28;19948;-72
2021/05/11 14:29:41;;;;;;;;;;;13.40;99.90;;;;;;5086232;28;19936;-71
2021/05/11 14:32:06;;;;;;;;;;;13.40;99.90;;;;;;5095219;28;19912;-71
2021/05/11 14:34:32;;;;;;;;;;;13.40;99.90;;;;;;5086667;28;20337;-72
2021/05/11 14:36:57;;;;;;;;;;;13.40;99.90;;;;;;5077288;28;20262;-72
2021/05/11 14:39:23;;;;;;;;;;;13.50;99.90;;;;;;5080654;28;20270;-72
2021/05/11 14:41:53;;;;;;;;;;;13.50;99.90;;;;;;5078812;28;19916;-71
2021/05/11 14:44:19;;;;;;;;;;;13.50;99.90;;;;;;5081780;28;20007;-72
2021/05/11 14:46:44;;;;;;;;;;;13.40;99.90;;;;;;5077263;28;20509;-72
2021/05/11 14:49:10;;;;;;;;;;;13.40;99.90;;;;;;5072175;28;19961;-72
2021/05/11 14:51:36;;;;;;;;;;;13.40;99.90;;;;;;5085450;28;19920;-71
2021/05/11 14:54:02;;;;;;;;;;;13.40;99.90;;;;;;5076785;28;20126;-71
2021/05/11 14:56:28;;;;;;;;;;;13.30;99.90;;;;;;5077405;28;20462;-72
2021/05/11 14:58:53;;;;;;;;;;;13.30;99.90;;;;;;5089210;28;20416;-71
2021/05/11 15:01:19;;;;;;;;;;;13.20;99.90;;;;;;5080873;28;19916;-71
2021/05/11 15:03:44;;;;;;;;;;;13.10;99.90;;;;;;5089412;28;19908;-71
2021/05/11 15:06:10;;;;;;;;;;;13.10;99.90;;;;;;5084120;28;19908;-71
2021/05/11 15:08:35;;;;;;;;;;;13.10;99.90;;;;;;5093043;28;19908;-71
2021/05/11 15:11:01;;;;;;;;;;;13.20;99.90;;;;;;5083326;28;20038;-71
2021/05/11 15:13:26;;;;;;;;;;;13.20;99.90;;;;;;5094426;28;19923;-72
2021/05/11 15:15:53;;;;;;;;;;;13.20;99.90;;;;;;5083132;28;19916;-71
2021/05/11 15:18:18;;;;;;;;;;;13.10;99.90;;;;;;5088841;28;19917;-73
2021/05/11 15:20:44;;;;;;;;;;;13.20;99.90;;;;;;5086326;28;19935;-71
2021/05/11 15:23:10;;;;;;;;;;;13.20;99.90;;;;;;5085516;28;19912;-71
2021/05/11 15:25:36;;;;;;;;;;;13.20;99.90;;;;;;5077464;28;19978;-71
2021/05/11 15:28:02;;;;;;;;;;;13.20;99.90;;;;;;5082736;28;19908;-71
2021/05/11 15:30:28;;;;;;;;;;;13.20;99.90;;;;;;5079545;28;19916;-71
2021/05/11 15:32:55;;;;;;;;;;;13.20;99.90;;;;;;5077568;28;19919;-72
2021/05/11 15:35:23;;;;;;;;;;;13.10;99.90;;;;;;5086172;28;19916;-71
2021/05/11 15:37:53;;;;;;;;;;;13.00;99.90;;;;;;5081576;28;19962;-71
2021/05/11 15:40:20;;;;;;;;;;;13.00;99.90;;;;;;5078177;28;20414;-71
2021/05/11 15:42:45;;;;;;;;;;;12.90;99.90;;;;;;5077303;28;19912;-71
2021/05/11 15:45:11;;;;;;;;;;;12.80;99.90;;;;;;5078373;28;19938;-71
2021/05/11 15:47:38;;;;;;;;;;;12.70;99.90;;;;;;5081900;28;19908;-71
2021/05/11 15:50:05;;;;;;;;;;;12.70;99.90;;;;;;5085332;28;20362;-71
2021/05/11 15:52:31;;;;;;;;;;;12.70;99.90;;;;;;5079357;28;20148;-71
2021/05/11 15:54:56;;;;;;;;;;;12.70;99.90;;;;;;5081755;28;20174;-71
2021/05/11 15:57:22;;;;;;;;;;;12.60;99.90;;;;;;5080507;28;19916;-71
2021/05/11 15:59:47;;;;;;;;;;;12.60;99.90;;;;;;5084827;28;19969;-72
2021/05/11 16:02:13;;;;;;;;;;;12.70;99.90;;;;;;5081875;28;19915;-71
2021/05/11 16:04:39;;;;;;;;;;;12.70;99.90;;;;;;5085020;28;19912;-71
2021/05/11 16:07:04;;;;;;;;;;;12.80;99.90;;;;;;5086129;28;19934;-71
2021/05/11 16:09:30;;;;;;;;;;;12.80;99.90;;;;;;5096717;28;19912;-71
2021/05/11 16:11:56;;;;;;;;;;;12.80;99.90;;;;;;5081450;28;20301;-71
2021/05/11 16:14:22;;;;;;;;;;;12.80;99.90;;;;;;5080767;28;20372;-73
2021/05/11 16:16:47;;;;;;;;;;;12.80;99.90;;;;;;5077334;28;19908;-72
2021/05/11 16:19:12;;;;;;;;;;;12.80;99.90;;;;;;5081244;28;19922;-71
2021/05/11 16:21:38;;;;;;;;;;;12.80;99.90;;;;;;5080144;28;19912;-71
2021/05/11 16:24:04;;;;;;;;;;;12.90;99.90;;;;;;5082215;28;19959;-71
2021/05/11 16:26:29;;;;;;;;;;;12.90;99.90;;;;;;5091957;28;19913;-71
2021/05/11 16:28:55;;;;;;;;;;;12.90;99.90;;;;;;5083618;28;20379;-71
2021/05/11 16:31:21;;;;;;;;;;;12.90;99.90;;;;;;5072688;28;19958;-71
2021/05/11 16:33:47;;;;;;;;;;;13.00;99.90;;;;;;5074912;28;19916;-71
2021/05/11 16:36:13;;;;;;;;;;;12.90;99.90;;;;;;5081030;28;19912;-71
2021/05/11 16:38:38;;;;;;;;;;;12.90;99.90;;;;;;5073898;28;20295;-72
2021/05/11 16:41:05;;;;;;;;;;;12.80;99.90;;;;;;5084940;28;19912;-71
2021/05/11 16:43:31;;;;;;;;;;;12.80;99.90;;;;;;5080014;28;19915;-71
2021/05/11 16:45:56;;;;;;;;;;;12.80;99.90;;;;;;5078129;28;20011;-71
2021/05/11 16:48:22;;;;;;;;;;;12.80;99.90;;;;;;5078568;28;20090;-71
2021/05/11 16:50:48;;;;;;;;;;;12.80;99.90;;;;;;5082113;28;19912;-70
2021/05/11 16:53:15;;;;;;;;;;;12.70;99.90;;;;;;5072501;28;19909;-71
2021/05/11 16:55:41;;;;;;;;;;;12.70;99.90;;;;;;5072275;28;20361;-71
2021/05/11 16:58:07;;;;;;;;;;;12.70;99.90;;;;;;5073703;28;19908;-71
2021/05/11 17:00:34;;;;;;;;;;;12.60;99.90;;;;;;5072781;28;20388;-71
2021/05/11 17:03:01;;;;;;;;;;;12.60;99.90;;;;;;5073177;28;19913;-71
2021/05/11 17:05:27;;;;;;;;;;;12.60;99.90;;;;;;5075244;28;19985;-71
2021/05/11 17:07:54;;;;;;;;;;;12.60;99.90;;;;;;5081451;28;19966;-71
2021/05/11 17:10:21;;;;;;;;;;;12.60;99.90;;;;;;5071803;28;19938;-71
2021/05/11 17:12:48;;;;;;;;;;;12.60;99.90;;;;;;5072903;28;19916;-71
2021/05/11 17:15:14;;;;;;;;;;;12.50;99.90;;;;;;5072240;28;19912;-71
2021/05/11 17:17:40;;;;;;;;;;;12.50;99.90;;;;;;5072302;28;20369;-71
2021/05/11 17:20:06;;;;;;;;;;;12.50;99.90;;;;;;5073228;28;19916;-71
2021/05/11 17:22:32;;;;;;;;;;;12.40;99.90;;;;;;5073648;28;19908;-71
2021/05/11 17:24:57;;;;;;;;;;;12.40;99.90;;;;;;5091732;28;20373;-71
2021/05/11 17:27:23;;;;;;;;;;;12.40;99.90;;;;;;5091220;28;19916;-71
2021/05/11 17:29:49;;;;;;;;;;;12.40;99.90;;;;;;5091648;28;19963;-71
2021/05/11 17:32:16;;;;;;;;;;;12.30;99.90;;;;;;5091987;28;19954;-71
2021/05/11 17:34:41;;;;;;;;;;;12.30;99.90;;;;;;5092130;28;20250;-71
2021/05/11 17:37:07;;;;;;;;;;;12.30;99.90;;;;;;5075501;28;19970;-71
2021/05/11 17:39:33;;;;;;;;;;;12.30;99.90;;;;;;5071798;28;20266;-71
2021/05/11 17:41:59;;;;;;;;;;;12.20;99.90;;;;;;5072238;28;19909;-70
2021/05/11 17:44:24;;;;;;;;;;;12.20;99.90;;;;;;5071670;28;19915;-71
2021/05/11 17:46:49;;;;;;;;;;;12.20;99.90;;;;;;5071282;28;19952;-70
2021/05/11 17:49:15;;;;;;;;;;;12.10;99.90;;;;;;5071871;28;20219;-70
2021/05/11 17:51:40;;;;;;;;;;;12.10;99.90;;;;;;5071958;28;19915;-71
2021/05/11 17:54:06;;;;;;;;;;;12.10;99.90;;;;;;5071519;28;19908;-71
2021/05/11 17:56:32;;;;;;;;;;;12.10;99.90;;;;;;5070708;28;19928;-71
2021/05/11 17:59:00;;;;;;;;;;;12.00;99.90;;;;;;5071342;28;19908;-71
2021/05/11 18:01:26;;;;;;;;;;;12.00;99.90;;;;;;5071711;28;19916;-71
2021/05/11 18:03:53;;;;;;;;;;;12.00;99.90;;;;;;5071762;28;19912;-70
2021/05/11 18:06:18;;;;;;;;;;;12.00;99.90;;;;;;5086729;28;19908;-71