Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:44;;;;;;;4.80;1.27;;;4.70;90.40;;;;;;5044405;28;20040;-70
2021/12/25 00:03:10;;;;;;;3.78;1.10;;;4.70;90.40;;;;;;5052508;28;20040;-70
2021/12/25 00:05:36;;;;;;;0.80;0.80;;;4.70;90.40;;;;;;5039462;28;20032;-70
2021/12/25 00:08:02;;;;;;;2.05;1.33;;;4.60;90.40;;;;;;5044647;28;20033;-70
2021/12/25 00:10:30;;;;;;;5.80;1.63;;;4.60;90.50;;;;;;5047375;28;20074;-68
2021/12/25 00:12:56;;;;;;;4.95;1.08;;;4.60;90.20;;;;;;5052810;28;20476;-68
2021/12/25 00:15:22;;;;;;;2.38;0.93;;;4.60;90.10;;;;;;5049722;28;20512;-68
2021/12/25 00:17:48;;;;;;;3.25;1.00;;;4.50;89.20;;;;;;5041983;28;20029;-68
2021/12/25 00:20:14;;;;;;;2.33;1.38;;;4.50;90.00;;;;;;5040759;28;20056;-68
2021/12/25 00:22:39;;;;;;;0.82;0.82;;;4.50;90.20;;;;;;5042802;28;20367;-69
2021/12/25 00:25:06;;;;;;;1.35;0.90;;;4.40;90.20;;;;;;5034668;28;20436;-68
2021/12/25 00:34:57;;;;;;;2.40;0.77;;;4.30;89.10;;;;;;5039108;28;20482;-69
2021/12/25 00:37:23;;;;;;;2.13;0.95;;;4.30;89.30;;;;;;5030634;28;20041;-68
2021/12/25 00:39:51;;;;;;;3.63;0.93;;;4.30;90.00;;;;;;5045739;28;20025;-68
2021/12/25 00:42:16;;;;;;;2.90;1.02;;;4.20;89.70;;;;;;5039982;28;20499;-69
2021/12/25 00:44:42;;;;;;;2.47;1.00;;;4.20;90.00;;;;;;5051584;28;20033;-68
2021/12/25 00:47:08;;;;;;;2.97;0.90;;;4.20;89.80;;;;;;5051587;28;20029;-68
2021/12/25 00:49:34;;;;;;;2.95;0.95;;;4.20;89.60;;;;;;5036031;28;20041;-68
2021/12/25 00:51:59;;;;;;;3.53;1.05;;;4.20;89.90;;;;;;5043695;28;20033;-68
2021/12/25 00:54:25;;;;;;;0.80;0.80;;;4.10;90.00;;;;;;5036335;28;20041;-69
2021/12/25 00:56:51;;;;;;;2.13;1.15;;;4.10;90.10;;;;;;5039667;28;20025;-68
2021/12/25 00:59:17;;;;;;;2.78;1.10;;;4.10;90.40;;;;;;5050853;28;20029;-68
2021/12/25 01:01:44;;;;;;;0.80;0.80;;;4.00;90.30;;;;;;5053632;28;20501;-68
2021/12/25 01:04:12;;;;;;;1.75;0.98;;;4.10;89.90;;;;;;5037880;28;20033;-68
2021/12/25 01:06:39;;;;;;;1.77;1.60;;;4.00;90.10;;;;;;5045372;28;20387;-68
2021/12/25 01:09:07;;;;;;;4.97;1.10;;;4.00;90.10;;;;;;5054457;28;20029;-68
2021/12/25 01:11:37;;;;;;;0.88;0.82;;;4.00;90.10;;;;;;5045259;28;20024;-68
2021/12/25 01:14:19;;;;;;;1.13;1.02;;;3.90;89.50;;;;;;5052665;28;20103;-68
2021/12/25 01:25:31;;;;;;;0.75;0.75;;;3.80;89.20;;;;;;5016452;28;20041;-68
2021/12/25 01:28:33;;;;;;;3.05;1.00;;;3.80;89.80;;;;;;5054715;28;20025;-68
2021/12/25 01:30:52;;;;;;;1.05;0.95;;;3.80;90.30;;;;;;5054435;28;20032;-68
2021/12/25 01:33:35;;;;;;;2.28;0.90;;;3.80;90.40;;;;;;5049537;28;20376;-68
2021/12/25 01:39:39;;;;;;;2.85;1.42;;;3.80;91.00;;;;;;5034978;28;20043;-68
2021/12/25 01:48:01;;;;;;;1.25;0.98;;;3.70;91.40;;;;;;5045937;28;20095;-68
2021/12/25 01:50:29;;;;;;;1.73;0.70;;;3.70;91.50;;;;;;5041409;28;20502;-68
2021/12/25 01:52:56;;;;;;;0.70;0.70;;;3.70;91.70;;;;;;5054807;28;20021;-67
2021/12/25 01:55:26;;;;;;;1.08;0.98;;;3.70;91.70;;;;;;5053179;28;20033;-68
2021/12/25 01:57:57;;;;;;;4.88;1.00;;;3.70;91.70;;;;;;5055412;28;20045;-68
2021/12/25 02:00:36;;;;;;;0.85;0.80;;;3.70;91.60;;;;;;5042148;28;20119;-68
2021/12/25 02:03:04;;;;;;;0.55;0.50;;;3.70;91.60;;;;;;5035387;28;20393;-68
2021/12/25 02:05:30;;;;;;;0.90;0.90;;;3.60;91.60;;;;;;5064978;28;20032;-68
2021/12/25 02:07:55;;;;;;;0.60;0.60;;;3.60;91.70;;;;;;5034903;28;20037;-68
2021/12/25 02:10:21;;;;;;;4.15;1.13;;;3.70;91.70;;;;;;5048323;28;20029;-68
2021/12/25 02:12:49;;;;;;;1.45;0.73;;;3.60;91.70;;;;;;5046251;28;20033;-68
2021/12/25 02:15:19;;;;;;;0.70;0.70;;;3.60;91.70;;;;;;5046060;28;20384;-69
2021/12/25 02:18:10;;;;;;;0.98;0.70;;;3.60;91.70;;;;;;5049124;28;20025;-69
2021/12/25 02:21:18;;;;;;;0.77;0.77;;;3.60;91.70;;;;;;5045187;28;20045;-68
2021/12/25 02:23:44;;;;;;;0.70;0.70;;;3.60;91.70;;;;;;5033794;28;20044;-68
2021/12/25 02:26:10;;;;;;;0.70;0.70;;;3.50;91.50;;;;;;5034997;28;20038;-68
2021/12/25 02:28:36;;;;;;;1.05;0.63;;;3.50;91.50;;;;;;5037484;28;20741;-68
2021/12/25 02:31:07;;;;;;;0.70;0.70;;;3.50;91.60;;;;;;5042636;28;20040;-68
2021/12/25 02:33:36;;;;;;;0.80;0.80;;;3.50;91.60;;;;;;5063490;28;20029;-69
2021/12/25 02:36:03;;;;;;;0.85;0.80;;;3.50;91.60;;;;;;5053892;28;20037;-69
2021/12/25 02:38:31;;;;;;;0.60;0.60;;;3.40;91.50;;;;;;5053105;28;20036;-69
2021/12/25 02:40:57;;;;;;;0.82;0.77;;;3.40;91.50;;;;;;5046195;28;20036;-69
2021/12/25 02:43:23;;;;;;;1.95;0.98;;;3.40;91.60;;;;;;5051822;28;20135;-69
2021/12/25 02:45:50;;;;;;;1.10;0.65;;;3.30;91.60;;;;;;5050673;28;20531;-69
2021/12/25 02:48:17;;;;;;;0.80;0.80;;;3.30;91.60;;;;;;5054064;28;20125;-69
2021/12/25 02:50:44;;;;;;;1.95;0.90;;;3.30;91.60;;;;;;5038337;28;20029;-69
2021/12/25 02:53:11;;;;;;;0.93;0.80;;;3.30;91.50;;;;;;5046263;28;20056;-69
2021/12/25 02:55:41;;;;;;;0.77;0.77;;;3.30;91.40;;;;;;5034276;28;20477;-69
2021/12/25 02:58:07;;;;;;;2.92;0.88;;;3.30;91.40;;;;;;5044705;28;20021;-69
2021/12/25 03:00:39;;;;;;;0.80;0.80;;;3.30;91.40;;;;;;5044509;28;20549;-69
2021/12/25 03:03:06;;;;;;;1.13;0.77;;;3.20;91.40;;;;;;5046879;28;20037;-69
2021/12/25 03:05:32;;;;;;;0.80;0.80;;;3.20;91.40;;;;;;5046499;28;20465;-69
2021/12/25 03:07:58;;;;;;;0.80;0.80;;;3.20;91.30;;;;;;5040586;28;20033;-69
2021/12/25 03:10:33;;;;;;;1.98;0.82;;;3.20;91.30;;;;;;5051849;28;20032;-69
2021/12/25 03:15:46;;;;;;;0.70;0.70;;;3.10;91.10;;;;;;5053295;28;20025;-69
2021/12/25 03:18:21;;;;;;;0.80;0.80;;;3.10;91.20;;;;;;5051670;28;20037;-69
2021/12/25 03:20:51;;;;;;;1.38;0.80;;;3.00;91.10;;;;;;5052351;28;20044;-69
2021/12/25 03:23:20;;;;;;;1.75;0.77;;;3.00;91.20;;;;;;5053510;28;20124;-69
2021/12/25 03:25:47;;;;;;;1.55;0.90;;;3.00;91.30;;;;;;5050830;28;20036;-69
2021/12/25 03:28:15;;;;;;;1.75;1.23;;;3.00;91.30;;;;;;5046815;28;20041;-69
2021/12/25 03:30:44;;;;;;;0.90;0.90;;;3.00;91.40;;;;;;5045652;28;20025;-69
2021/12/25 03:33:13;;;;;;;0.75;0.75;;;3.00;91.40;;;;;;5051552;28;20021;-69
2021/12/25 03:35:39;;;;;;;0.73;0.73;;;2.90;91.30;;;;;;5049843;28;20129;-69
2021/12/25 03:38:07;;;;;;;0.95;0.90;;;2.90;91.30;;;;;;5041658;28;20103;-70
2021/12/25 03:40:33;;;;;;;6.07;1.30;;;2.90;91.20;;;;;;5049127;28;20072;-69
2021/12/25 03:43:00;;;;;;;3.72;0.90;;;2.90;91.30;;;;;;5033402;28;20485;-69
2021/12/25 03:45:30;;;;;;;0.80;0.80;;;2.90;91.30;;;;;;5032996;28;20095;-69
2021/12/25 03:48:08;;;;;;;0.60;0.60;;;2.90;91.40;;;;;;5037408;28;20078;-69
2021/12/25 03:53:38;;;;;;;0.70;0.70;;;2.90;91.30;;;;;;5032565;28;20046;-69
2021/12/25 03:58:52;;;;;;;1.15;1.05;;;2.80;91.20;;;;;;5045279;28;20100;-69
2021/12/25 04:04:15;;;;;;;4.15;0.95;;;2.80;91.30;;;;;;5033034;28;20041;-69
2021/12/25 04:06:53;;;;;;;1.63;0.90;;;2.80;91.20;;;;;;5046920;28;20063;-69
2021/12/25 04:09:25;;;;;;;1.08;0.95;;;2.70;91.20;;;;;;5051792;28;20415;-69
2021/12/25 04:11:51;;;;;;;2.20;1.00;;;2.70;91.20;;;;;;5052597;28;20021;-69
2021/12/25 04:14:18;;;;;;;1.13;1.05;;;2.70;91.20;;;;;;5051167;28;20029;-69
2021/12/25 04:16:44;;;;;;;0.82;0.82;;;2.70;91.20;;;;;;5051263;28;20120;-69
2021/12/25 04:19:10;;;;;;;0.70;0.70;;;2.70;91.20;;;;;;5051477;28;20116;-69
2021/12/25 04:21:36;;;;;;;2.45;0.80;;;2.70;91.20;;;;;;5037244;28;20025;-69
2021/12/25 04:24:02;;;;;;;1.05;0.95;;;2.60;91.20;;;;;;5051239;28;20072;-69
2021/12/25 04:26:28;;;;;;;3.95;0.73;;;2.70;91.20;;;;;;5051321;28;20388;-70
2021/12/25 04:31:58;;;;;;;1.08;0.98;;;2.60;91.20;;;;;;5044493;28;20064;-69
2021/12/25 04:42:51;;;;;;;0.70;0.70;;;2.60;91.20;;;;;;5031822;28;20036;-69
2021/12/25 05:01:51;;;;;;;0.70;0.70;;;2.40;91.10;;;;;;5031708;28;20107;-69
2021/12/25 05:04:45;;;;;;;4.40;0.90;;;2.40;91.10;;;;;;5022401;28;20386;-70
2021/12/25 05:07:19;;;;;;;2.83;1.02;;;2.40;91.10;;;;;;5038374;28;20029;-69
2021/12/25 05:09:45;;;;;;;1.20;0.68;;;2.30;91.10;;;;;;5050642;28;20154;-69
2021/12/25 05:12:10;;;;;;;2.35;0.95;;;2.40;91.10;;;;;;5050348;28;20132;-69
2021/12/25 05:14:36;;;;;;;0.70;0.70;;;2.30;91.10;;;;;;5036008;28;20025;-69
2021/12/25 05:17:02;;;;;;;0.70;0.70;;;2.30;91.10;;;;;;5039081;28;20033;-70
2021/12/25 05:19:29;;;;;;;1.17;0.95;;;2.30;91.10;;;;;;5048311;28;20469;-69
2021/12/25 05:21:55;;;;;;;8.50;1.25;;;2.30;91.10;;;;;;5039731;28;20047;-69
2021/12/25 05:24:22;;;;;;;1.42;0.90;;;2.20;91.00;;;;;;5034689;28;20042;-69
2021/12/25 05:26:56;;;;;;;4.95;0.93;;;2.20;90.90;;;;;;5041003;28;20032;-69
2021/12/25 05:29:25;;;;;;;3.08;1.05;;;2.10;90.80;;;;;;5050532;28;20028;-70
2021/12/25 05:31:52;;;;;;;1.85;0.90;;;2.10;90.60;;;;;;5049901;28;20021;-69
2021/12/25 05:34:19;;;;;;;0.90;0.90;;;2.00;90.30;;;;;;5046607;28;20037;-70
2021/12/25 05:36:48;;;;;;;2.25;1.00;;;2.00;90.30;;;;;;5056492;28;20122;-74
2021/12/25 05:39:32;;;;;;;;;;;1.90;90.20;;;;;;5040634;28;20039;-69
2021/12/25 05:41:59;;;;;;;0.80;0.80;;;1.90;90.30;;;;;;5050280;28;19935;-69
2021/12/25 05:44:26;;;;;;;4.03;1.25;;;1.90;90.20;;;;;;5050495;28;20041;-70
2021/12/25 05:47:10;;;;;;;;;;;1.80;90.40;;;;;;5051458;28;20059;-69
2021/12/25 05:49:42;;;;;;;1.70;0.93;;;1.80;90.60;;;;;;5045150;28;19913;-69
2021/12/25 05:52:12;;;;;;;0.80;0.80;;;1.80;90.50;;;;;;5045247;28;20025;-69
2021/12/25 05:54:55;;;;;;;2.25;1.20;;;1.70;90.60;;;;;;5045994;28;20065;-69
2021/12/25 05:57:39;;;;;;;0.60;0.60;;;1.80;90.50;;;;;;5047418;28;20036;-69
2021/12/25 06:00:28;;;;;;;2.92;0.88;;;1.70;90.70;;;;;;5024980;28;20511;-69
2021/12/25 06:02:54;;;;;;;0.90;0.88;;;1.70;90.90;;;;;;5034264;28;20048;-69
2021/12/25 06:05:22;;;;;;;0.80;0.80;;;1.70;90.90;;;;;;5035923;28;20053;-69
2021/12/25 06:07:48;;;;;;;1.83;1.23;;;1.70;90.90;;;;;;5034033;28;20492;-69
2021/12/25 06:10:14;;;;;;;0.90;0.90;;;1.80;90.90;;;;;;5040089;28;20029;-69
2021/12/25 06:12:42;;;;;;;0.70;0.70;;;1.80;90.90;;;;;;5037204;28;20018;-69
2021/12/25 06:15:10;;;;;;;0.82;0.80;;;1.70;90.90;;;;;;5033796;28;20017;-69
2021/12/25 06:18:02;;;;;;;;;;;1.70;90.80;;;;;;5033579;28;20128;-69
2021/12/25 06:20:34;;;;;;;6.28;1.00;;;1.80;90.90;;;;;;5038476;28;19909;-69
2021/12/25 06:23:11;;;;;;;2.60;1.17;;;1.70;90.80;;;;;;5032987;28;20562;-69
2021/12/25 06:26:05;;;;;;;1.95;1.17;;;1.70;90.90;;;;;;5034072;28;20025;-69
2021/12/25 06:28:44;;;;;;;0.90;0.90;;;1.70;90.90;;;;;;5034822;28;20477;-70
2021/12/25 06:31:25;;;;;;;1.15;0.90;;;1.70;91.00;;;;;;5034620;28;20542;-69
2021/12/25 06:34:17;;;;;;;1.60;1.10;;;1.70;91.00;;;;;;5032548;28;20381;-69
2021/12/25 06:37:02;;;;;;;1.65;0.80;;;1.70;91.00;;;;;;5034515;28;20048;-69
2021/12/25 06:39:50;;;;;;;3.05;1.10;;;1.70;91.00;;;;;;5037264;28;20469;-69
2021/12/25 06:42:22;;;;;;;0.75;0.75;;;1.70;91.00;;;;;;5042753;28;20057;-69
2021/12/25 06:44:48;;;;;;;8.10;1.35;;;1.70;90.90;;;;;;5035253;28;20029;-69
2021/12/25 06:47:14;;;;;;;0.80;0.80;;;1.70;90.70;;;;;;5034042;28;20020;-69
2021/12/25 06:49:42;;;;;;;1.67;0.98;;;1.60;90.70;;;;;;5032000;28;20473;-69
2021/12/25 06:52:26;;;;;;;;;;;1.60;90.60;;;;;;5035939;28;20099;-69
2021/12/25 06:55:05;;;;;;;0.85;0.85;;;1.70;90.70;;;;;;5033660;28;19924;-69
2021/12/25 06:57:45;;;;;;;0.95;0.80;;;1.60;90.60;;;;;;5044573;28;20056;-70
2021/12/25 07:00:13;;;;;;;0.60;0.60;;;1.60;90.60;;;;;;5046053;28;20044;-70
2021/12/25 07:02:38;;;;;;;1.10;1.00;;;1.60;90.70;;;;;;5032602;28;20034;-69
2021/12/25 07:05:23;;;;;;;;;;;1.60;90.70;;;;;;5053214;28;20039;-70
2021/12/25 07:08:05;;;;;;;1.92;1.08;;;1.50;90.70;;;;;;5040650;28;19912;-69
2021/12/25 07:10:54;;;;;;;1.00;0.90;;;1.60;90.60;;;;;;5029981;28;20024;-69
2021/12/25 07:13:35;;;;;;;2.40;1.10;;;1.50;90.60;;;;;;5050119;28;20029;-71
2021/12/25 07:16:20;;;;;;;7.53;1.00;;;1.50;90.70;;;;;;5037200;28;20499;-70
2021/12/25 07:19:10;;;;;;;0.85;0.85;;;1.50;90.70;;;;;;5031989;28;20033;-70
2021/12/25 07:21:58;;;;;;;0.90;0.90;;;1.50;90.70;;;;;;5035994;28;21281;-70
2021/12/25 07:24:36;;;;;;;1.58;1.13;;;1.50;90.70;;;;;;5036116;28;20432;-70
2021/12/25 07:27:27;;;;;;;0.85;0.85;;;1.50;90.70;;;;;;5020529;28;20118;-72
2021/12/25 07:29:57;;;;;;;8.73;1.40;;;1.50;90.70;;;;;;5038054;28;20028;-69
2021/12/25 07:32:23;;;;;;;0.75;0.75;;;1.50;90.70;;;;;;5035913;28;20397;-68
2021/12/25 07:34:50;;;;;;;0.80;0.80;;;1.50;90.70;;;;;;5035797;28;20029;-68
2021/12/25 07:37:17;;;;;;;1.80;1.20;;;1.50;90.80;;;;;;5032753;28;20396;-68
2021/12/25 07:39:44;;;;;;;0.70;0.70;;;1.50;90.80;;;;;;5031833;28;20021;-68
2021/12/25 07:42:11;;;;;;;0.70;0.70;;;1.50;90.80;;;;;;5036015;28;20030;-68
2021/12/25 07:44:55;;;;;;;1.48;0.90;;;1.50;90.80;;;;;;5033490;28;20052;-68
2021/12/25 07:47:23;;;;;;;0.85;0.85;;;1.50;90.70;;;;;;5042851;28;20051;-70
2021/12/25 07:49:50;;;;;;;3.60;1.05;;;1.50;90.70;;;;;;5046441;28;20025;-69
2021/12/25 07:52:16;;;;;;;2.45;1.42;;;1.50;90.70;;;;;;5037574;28;20057;-69
2021/12/25 07:54:42;;;;;;;7.45;1.42;;;1.50;90.70;;;;;;5032119;28;20056;-69
2021/12/25 07:57:08;;;;;;;4.95;0.80;;;1.60;90.70;;;;;;5036548;28;20025;-71
2021/12/25 07:59:33;;;;;;;1.02;1.00;;;1.50;90.60;;;;;;5037379;28;20036;-71
2021/12/25 08:01:59;;;;;;;1.70;1.30;;;1.50;90.60;;;;;;5032473;28;20109;-71
2021/12/25 08:04:25;;;;;;;1.58;1.10;;;1.50;90.60;;;;;;5038082;28;20170;-72
2021/12/25 08:06:50;;;;;;;0.80;0.80;;;1.50;90.60;;;;;;5036715;28;20038;-72
2021/12/25 08:09:28;;;;;;;2.03;1.27;;;1.50;90.50;;;;;;5037785;28;20033;-74
2021/12/25 08:11:55;;;;;;;2.72;0.82;;;1.60;90.50;;;;;;5039228;28;20056;-67
2021/12/25 08:14:23;;;;;;;1.13;1.02;;;1.60;90.50;;;;;;5044861;28;20036;-69
2021/12/25 08:16:48;;;;;;;0.80;0.80;;;1.60;90.60;;;;;;5032819;28;20075;-68
2021/12/25 08:19:15;;;;;;;1.20;1.00;;;1.60;90.50;;;;;;5045131;28;20120;-68
2021/12/25 08:21:59;;;;;;;;;;;1.60;90.50;;;;;;5045324;28;20028;-68
2021/12/25 08:24:43;;;;;;;0.70;0.70;;;1.60;90.50;;;;;;5032747;28;19924;-68
2021/12/25 08:27:27;;;;;;;0.90;0.90;;;1.70;90.30;;;;;;5041588;28;20098;-68
2021/12/25 08:30:15;;;;;;;1.40;1.02;;;1.60;90.30;;;;;;5033499;28;20037;-68
2021/12/25 08:32:59;;;;;;;1.00;1.00;;;1.60;90.30;;;;;;5034756;28;20619;-68
2021/12/25 08:35:50;;;;;;;1.73;1.08;;;1.70;90.30;;;;;;5051588;28;20044;-68
2021/12/25 08:38:16;;;;;;;3.28;1.02;;;1.60;90.30;;;;;;5037686;28;20669;-68
2021/12/25 08:40:43;;;;;;;0.93;0.93;;;1.60;90.40;;;;;;5051073;28;20040;-68
2021/12/25 08:43:10;;;;;;;0.80;0.80;;;1.60;90.40;;;;;;5037839;28;20044;-68
2021/12/25 08:48:09;;;;;;;3.58;1.42;;;1.60;90.40;;;;;;5038770;28;20051;-68
2021/12/25 08:50:35;;;;;;;3.80;1.33;;;1.60;90.40;;;;;;5036805;28;20362;-68
2021/12/25 08:53:00;;;;;;;1.40;1.25;;;1.60;90.40;;;;;;5050026;28;20032;-68
2021/12/25 08:55:26;;;;;;;1.35;1.30;;;1.60;90.40;;;;;;5036373;28;20022;-68
2021/12/25 08:57:52;;;;;;;3.78;2.40;;;1.60;90.40;;;;;;5032346;28;20496;-68
2021/12/25 09:00:21;;;;;;;5.30;1.75;;;1.60;90.40;;;;;;5032307;28;20029;-68
2021/12/25 09:02:48;;;;;;;1.13;1.02;;;1.60;90.30;;;;;;5041262;28;20055;-68
2021/12/25 09:05:13;;;;;;;0.93;0.93;;;1.70;90.40;;;;;;5048716;28;20500;-68
2021/12/25 09:07:39;;;;;;;3.60;1.20;;;1.60;90.30;;;;;;5032631;28;20061;-68
2021/12/25 09:10:05;;;;;;;0.80;0.80;;;1.60;90.20;;;;;;5044634;28;20095;-69
2021/12/25 09:12:33;;;;;;;2.05;1.33;;;1.60;90.20;;;;;;5033168;28;20029;-68
2021/12/25 09:14:59;;;;;;;0.90;0.80;;;1.60;90.20;;;;;;5032789;28;20021;-68
2021/12/25 09:17:25;;;;;;;1.33;1.23;;;1.60;90.20;;;;;;5042074;28;20476;-68
2021/12/25 09:19:50;;;;;;;2.78;0.93;;;1.60;90.20;;;;;;5047604;28;20029;-68
2021/12/25 09:22:16;;;;;;;9.18;1.40;;;1.60;90.20;;;;;;5043240;28;20396;-68
2021/12/25 09:24:42;;;;;;;2.00;1.52;;;1.60;90.30;;;;;;5053403;28;20029;-68
2021/12/25 09:27:10;;;;;;;1.48;1.00;;;1.60;90.30;;;;;;5045305;28;20484;-68
2021/12/25 09:29:36;;;;;;;0.80;0.80;;;1.60;90.30;;;;;;5049889;28;20033;-68
2021/12/25 09:32:03;;;;;;;0.80;0.80;;;1.60;90.30;;;;;;5035341;28;20381;-68
2021/12/25 09:34:28;;;;;;;1.58;1.40;;;1.60;90.40;;;;;;5040735;28;20052;-68
2021/12/25 09:36:54;;;;;;;1.40;1.30;;;1.60;90.40;;;;;;5044255;28;20115;-68
2021/12/25 09:39:20;;;;;;;2.50;1.35;;;1.60;90.40;;;;;;5052856;28;20078;-68
2021/12/25 09:41:47;;;;;;;0.98;0.98;;;1.60;90.40;;;;;;5055853;28;20037;-68
2021/12/25 09:44:12;;;;;;;2.40;1.45;;;1.60;90.30;;;;;;5055482;28;20044;-68
2021/12/25 09:46:38;;;;;;;1.02;0.90;;;1.60;90.40;;;;;;5042035;28;20032;-68
2021/12/25 09:49:05;;;;;;;3.80;1.92;;;1.70;90.40;;;;;;5051705;28;20107;-68
2021/12/25 09:51:31;;;;;;;1.02;0.90;;;1.60;90.30;;;;;;5040859;28;20025;-68
2021/12/25 09:54:09;;;;;;;0.90;0.90;;;1.60;90.40;;;;;;5041016;28;20128;-68
2021/12/25 09:56:38;;;;;;;1.48;0.98;;;1.60;90.30;;;;;;5044153;28;20536;-68
2021/12/25 09:59:07;;;;;;;0.90;0.90;;;1.60;90.40;;;;;;5053234;28;20029;-68
2021/12/25 10:01:41;;;;;;;1.95;1.02;;;1.60;90.50;;;;;;5055423;28;20033;-68
2021/12/25 10:04:09;;;;;;;0.93;0.93;;;1.70;90.50;;;;;;5055425;28;20033;-68
2021/12/25 10:06:37;;;;;;;1.38;0.93;;;1.70;90.50;;;;;;5054590;28;20037;-68
2021/12/25 10:09:13;;;;;;;0.70;0.70;;;1.60;90.50;;;;;;5046699;28;20041;-68
2021/12/25 10:12:14;;;;;;;0.98;0.98;;;1.70;90.60;;;;;;5035125;28;20025;-68
2021/12/25 10:14:50;;;;;;;1.80;1.00;;;1.70;90.90;;;;;;5036552;28;20044;-68
2021/12/25 10:17:17;;;;;;;1.52;1.10;;;1.70;90.60;;;;;;5045001;28;20036;-68
2021/12/25 10:19:43;;;;;;;2.83;1.00;;;1.70;90.60;;;;;;5038025;28;20025;-68
2021/12/25 10:22:12;;;;;;;0.77;0.77;;;1.70;90.60;;;;;;5054972;28;20032;-68
2021/12/25 10:24:49;;;;;;;1.33;1.08;;;1.70;90.60;;;;;;5042217;28;20408;-68
2021/12/25 10:27:19;;;;;;;0.90;0.90;;;1.70;90.70;;;;;;5041100;28;20034;-68
2021/12/25 10:29:44;;;;;;;4.63;0.88;;;1.70;90.70;;;;;;5042347;28;20033;-69
2021/12/25 10:32:23;;;;;;;0.95;0.93;;;1.80;90.80;;;;;;5053793;28;20090;-68
2021/12/25 10:34:54;;;;;;;0.70;0.70;;;1.70;90.70;;;;;;5053411;28;20025;-68
2021/12/25 10:37:21;;;;;;;0.80;0.80;;;1.80;90.80;;;;;;5053714;28;20090;-68
2021/12/25 10:39:48;;;;;;;3.58;3.25;;;1.80;90.80;;;;;;5054822;28;20025;-68
2021/12/25 10:42:21;;;;;;;2.85;1.02;;;1.80;90.80;;;;;;5053490;28;20492;-68
2021/12/25 10:44:54;;;;;;;0.70;0.70;;;1.80;90.90;;;;;;5043088;28;20477;-68
2021/12/25 10:47:20;;;;;;;;;;;1.80;90.80;;;;;;5047674;28;20029;-69
2021/12/25 10:49:45;;;;;;;5.55;1.30;;;1.80;90.80;;;;;;5045823;28;19910;-66
2021/12/25 10:52:20;;;;;;;0.70;0.70;;;1.90;90.70;;;;;;5048232;28;20393;-69
2021/12/25 10:54:48;;;;;;;1.67;0.88;;;1.90;90.70;;;;;;5044035;28;20080;-68
2021/12/25 10:57:34;;;;;;;0.80;0.80;;;1.90;90.70;;;;;;5034089;28;20488;-68
2021/12/25 11:00:00;;;;;;;0.95;0.95;;;1.90;90.80;;;;;;5034654;28;20048;-68
2021/12/25 11:02:37;;;;;;;10.80;1.23;;;2.00;90.80;;;;;;5040511;28;20037;-68
2021/12/25 11:05:29;;;;;;;0.75;0.75;;;1.90;90.70;;;;;;5053652;28;20044;-68
2021/12/25 11:08:06;;;;;;;2.70;1.00;;;2.00;90.70;;;;;;5041768;28;20032;-68
2021/12/25 11:10:41;;;;;;;0.80;0.80;;;2.00;90.80;;;;;;5040980;28;20472;-68
2021/12/25 11:13:26;;;;;;;1.90;1.15;;;2.00;90.80;;;;;;5053920;28;20037;-68
2021/12/25 11:16:02;;;;;;;0.60;0.60;;;2.10;90.70;;;;;;5041442;28;20033;-68
2021/12/25 11:18:28;;;;;;;1.52;1.05;;;2.10;90.70;;;;;;5034122;28;20033;-68
2021/12/25 11:20:54;;;;;;;0.73;0.73;;;2.10;90.70;;;;;;5047074;28;20067;-69
2021/12/25 11:23:20;;;;;;;5.97;1.05;;;2.10;90.80;;;;;;5040503;28;20045;-68
2021/12/25 11:25:46;;;;;;;1.10;1.02;;;2.10;90.80;;;;;;5053514;28;20126;-68
2021/12/25 11:28:14;;;;;;;1.02;0.95;;;2.10;90.70;;;;;;5045991;28;20420;-68
2021/12/25 11:30:45;;;;;;;3.85;0.95;;;2.20;90.80;;;;;;5034627;28;20491;-69
2021/12/25 11:33:14;;;;;;;1.13;1.05;;;2.20;90.80;;;;;;5044555;28;20043;-69
2021/12/25 11:35:40;;;;;;;2.05;1.38;;;2.20;90.80;;;;;;5033561;28;20105;-68
2021/12/25 11:38:08;;;;;;;1.42;1.20;;;2.20;90.80;;;;;;5043274;28;20044;-69
2021/12/25 11:40:40;;;;;;;0.90;0.90;;;2.20;90.80;;;;;;5053240;28;20040;-68
2021/12/25 11:43:05;;;;;;;5.53;0.98;;;2.30;90.80;;;;;;5053411;28;20059;-68
2021/12/25 11:45:39;;;;;;;0.70;0.70;;;2.30;90.90;;;;;;5052006;28;20107;-68
2021/12/25 11:48:17;;;;;;;4.65;1.40;;;2.30;90.90;;;;;;5047342;28;20071;-68
2021/12/25 11:50:47;;;;;;;0.57;0.57;;;2.40;90.80;;;;;;5040040;28;21014;-69
2021/12/25 11:53:24;;;;;;;0.98;0.93;;;2.40;90.80;;;;;;5052320;28;20041;-68
2021/12/25 11:58:40;;;;;;;8.48;2.47;;;2.40;90.70;;;;;;5034319;28;20049;-68
2021/12/25 12:01:19;;;;;;;1.60;1.10;;;2.50;90.70;;;;;;5053037;28;20036;-68
2021/12/25 12:04:11;;;;;;;1.00;0.98;;;2.50;90.70;;;;;;5048437;28;20033;-68
2021/12/25 12:06:46;;;;;;;0.95;0.75;;;2.50;90.60;;;;;;5046686;28;20071;-68
2021/12/25 12:09:17;;;;;;;1.85;1.20;;;2.60;90.70;;;;;;5043399;28;20025;-68
2021/12/25 12:12:07;;;;;;;2.70;1.15;;;2.50;90.70;;;;;;5031185;28;20025;-68
2021/12/25 12:15:16;;;;;;;1.63;0.90;;;2.60;90.70;;;;;;5031263;28;20401;-68
2021/12/25 12:18:33;;;;;;;2.25;1.17;;;2.60;90.80;;;;;;5013233;28;20060;-68
2021/12/25 12:21:12;;;;;;;2.00;1.85;;;2.70;90.80;;;;;;5045817;28;20379;-68
2021/12/25 12:23:54;;;;;;;1.23;1.00;;;2.60;90.70;;;;;;5033015;28;20048;-69
2021/12/25 12:26:53;;;;;;;3.05;1.38;;;2.60;90.70;;;;;;5049803;28;20036;-69
2021/12/25 12:29:43;;;;;;;1.45;1.00;;;2.70;90.80;;;;;;5024997;28;20108;-68
2021/12/25 12:32:35;;;;;;;0.73;0.73;;;2.70;90.80;;;;;;5032862;28;20052;-68
2021/12/25 12:35:04;;;;;;;0.80;0.80;;;2.70;90.70;;;;;;5030809;28;20038;-68
2021/12/25 12:37:32;;;;;;;0.70;0.70;;;2.70;90.70;;;;;;5032427;28;20037;-68
2021/12/25 12:40:04;;;;;;;0.82;0.82;;;2.70;90.80;;;;;;5032802;28;20037;-68
2021/12/25 12:43:03;;;;;;;1.42;0.80;;;2.70;90.80;;;;;;5044916;28;20048;-68
2021/12/25 12:45:36;;;;;;;0.60;0.60;;;2.70;90.80;;;;;;5045449;28;20029;-68
2021/12/25 12:48:23;;;;;;;1.10;1.05;;;2.80;90.80;;;;;;5040543;28;20029;-66
2021/12/25 12:50:55;;;;;;;3.35;1.05;;;2.70;90.80;;;;;;5048729;28;20033;-68
2021/12/25 12:53:23;;;;;;;4.47;1.42;;;2.80;90.80;;;;;;5032472;28;20075;-69
2021/12/25 12:55:52;;;;;;;1.95;0.90;;;2.80;90.70;;;;;;5038351;28;20030;-68
2021/12/25 12:58:20;;;;;;;4.30;1.50;;;2.90;90.60;;;;;;5043045;28;20457;-68
2021/12/25 13:00:54;;;;;;;1.83;1.17;;;2.90;90.50;;;;;;5036152;28;20071;-68
2021/12/25 13:03:22;;;;;;;0.75;0.75;;;2.90;90.40;;;;;;5040042;28;20484;-68
2021/12/25 13:05:54;;;;;;;3.10;1.45;;;2.90;90.50;;;;;;5035834;28;20418;-68
2021/12/25 13:08:27;;;;;;;4.57;1.55;;;3.00;90.50;;;;;;5035926;28;20025;-68
2021/12/25 13:11:02;;;;;;;6.60;1.83;;;3.00;90.50;;;;;;5035604;28;20030;-68
2021/12/25 13:13:34;;;;;;;1.75;1.02;;;3.00;90.50;;;;;;5036751;28;20025;-68
2021/12/25 13:16:07;;;;;;;1.08;1.02;;;3.00;90.50;;;;;;5033877;28;20039;-68
2021/12/25 13:18:37;;;;;;;4.43;1.60;;;3.00;90.50;;;;;;5035243;28;20021;-67
2021/12/25 13:21:14;;;;;;;3.15;1.27;;;3.00;90.40;;;;;;5035336;28;20163;-68
2021/12/25 13:23:50;;;;;;;1.42;1.20;;;3.10;90.20;;;;;;5033394;28;20045;-68
2021/12/25 13:26:18;;;;;;;1.75;1.15;;;3.10;89.90;;;;;;5037064;28;20033;-68
2021/12/25 13:28:46;;;;;;;3.03;1.25;;;3.10;89.20;;;;;;5034396;28;20037;-68
2021/12/25 13:31:19;;;;;;;2.47;1.45;;;3.10;89.80;;;;;;5035240;28;20039;-68
2021/12/25 13:33:55;;;;;;;1.10;0.88;;;3.10;90.00;;;;;;5037702;28;20040;-68
2021/12/25 13:36:28;;;;;;;2.17;1.15;;;3.10;90.10;;;;;;5041167;28;20025;-68
2021/12/25 13:38:59;;;;;;;0.68;0.68;;;3.10;90.00;;;;;;5042903;28;20059;-72
2021/12/25 13:41:36;;;;;;;5.82;1.27;;;3.10;90.10;;;;;;5043107;28;20032;-69
2021/12/25 13:44:18;;;;;;;0.60;0.60;;;3.20;90.20;;;;;;5054714;28;20480;-69
2021/12/25 13:46:49;;;;;;;4.30;1.15;;;3.20;90.20;;;;;;5055910;28;20426;-69
2021/12/25 13:49:26;;;;;;;1.17;1.08;;;3.10;90.20;;;;;;5055368;28;20036;-69
2021/12/25 13:51:52;;;;;;;1.48;1.08;;;3.10;90.00;;;;;;5051125;28;20477;-69
2021/12/25 13:54:19;;;;;;;0.80;0.80;;;3.10;90.00;;;;;;5036610;28;20092;-69
2021/12/25 13:56:46;;;;;;;1.13;0.90;;;3.20;90.20;;;;;;5034183;28;20173;-69
2021/12/25 13:59:12;;;;;;;2.63;1.10;;;3.20;90.30;;;;;;5047613;28;20033;-69
2021/12/25 14:01:38;;;;;;;1.20;1.10;;;3.20;90.30;;;;;;5048181;28;20033;-69
2021/12/25 14:04:11;;;;;;;1.23;1.10;;;3.20;90.30;;;;;;5054823;28;20087;-69
2021/12/25 14:06:38;;;;;;;1.00;1.00;;;3.20;90.10;;;;;;5052788;28;20480;-69
2021/12/25 14:09:05;;;;;;;2.78;1.40;;;3.20;90.00;;;;;;5043106;28;20032;-69
2021/12/25 14:11:31;;;;;;;4.97;1.77;;;3.20;89.30;;;;;;5039382;28;20117;-69
2021/12/25 14:13:57;;;;;;;3.15;1.40;;;3.30;89.00;;;;;;5043987;28;20025;-69
2021/12/25 14:16:22;;;;;;;7.10;1.50;;;3.30;88.40;;;;;;5052176;28;20465;-69
2021/12/25 14:18:48;;;;;;;2.38;1.20;;;3.30;87.40;;;;;;5044311;28;20069;-69
2021/12/25 14:21:18;;;;;;;3.58;1.33;;;3.20;86.70;;;;;;5055195;28;20043;-69
2021/12/25 14:23:45;;;;;;;1.55;1.10;;;3.30;86.10;;;;;;5044419;28;20037;-69
2021/12/25 14:26:18;;;;;;;2.05;1.40;;;3.30;86.90;;;;;;5051667;28;20485;-69
2021/12/25 14:28:44;;;;;;;0.75;0.75;;;3.20;86.60;;;;;;5042952;28;20026;-69
2021/12/25 14:31:16;;;;;;;1.20;1.08;;;3.20;87.50;;;;;;5048308;28;20519;-69