Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 07:21:25;;;;;;;5.70;2.67;;;14.30;92.40;;;;;;6245031;22;20037;-82
2021/05/30 07:23:53;;;;;;;5.15;2.30;;;14.40;92.10;;;;;;6262948;23;20016;-83
2021/05/30 07:26:20;;;;;;;7.35;2.72;;;14.50;91.30;;;;;;6237671;23;20019;-80
2021/05/30 07:28:48;;;;;;;5.78;2.88;;;14.50;90.10;;;;;;6260806;23;20008;-83
2021/05/30 07:31:16;;;;;;;7.00;2.92;;;14.60;90.00;;;;;;6236536;23;20012;-84
2021/05/30 07:33:46;;;;;;;5.50;2.53;;;14.70;87.30;;;;;;6268845;23;20008;-82
2021/05/30 07:36:13;;;;;;;6.00;2.10;;;14.70;85.70;;;;;;6267603;22;20012;-79
2021/05/30 07:38:42;;;;;;;5.80;2.35;;;14.80;81.20;;;;;;6231716;23;20036;-83
2021/05/30 07:41:09;;;;;;;6.13;2.00;;;14.80;77.50;;;;;;6256389;23;20036;-85
2021/05/30 07:43:36;;;;;;;5.82;2.05;;;14.90;77.10;;;;;;6255297;23;20043;-84
2021/05/30 07:46:04;;;;;;;5.28;2.20;;;14.90;77.10;;;;;;6255371;23;20254;-84
2021/05/30 07:48:34;;;;;;;6.93;2.20;;;14.90;76.10;;;;;;6254712;23;20343;-84
2021/05/30 07:51:01;;;;;;;4.70;1.92;;;14.90;75.50;;;;;;6230637;23;20044;-85
2021/05/30 07:53:28;;;;;;;5.45;2.53;;;15.00;75.50;;;;;;6254517;23;20048;-83
2021/05/30 07:55:56;;;;;;;5.82;2.10;;;15.00;74.70;;;;;;6230790;23;20052;-84
2021/05/30 07:58:23;;;;;;;6.65;1.92;;;15.10;74.40;;;;;;6231284;23;20048;-85
2021/05/30 08:00:51;;;;;;;11.07;2.20;;;15.10;73.40;;;;;;6231086;23;20388;-85
2021/05/30 08:03:22;;;;;;;5.47;2.00;;;15.10;74.20;;;;;;6231006;23;20048;-83
2021/05/30 08:05:49;;;;;;;4.57;2.00;;;15.20;72.50;;;;;;6256778;23;20248;-83
2021/05/30 08:08:19;;;;;;;10.68;2.70;;;15.20;71.80;;;;;;6254197;23;20083;-83
2021/05/30 08:10:48;;;;;;;6.35;2.72;;;15.30;71.40;;;;;;6254924;23;20325;-84
2021/05/30 08:13:16;;;;;;;5.03;2.23;;;15.30;72.30;;;;;;6229777;23;20261;-83
2021/05/30 08:15:44;;;;;;;5.47;2.10;;;15.40;70.30;;;;;;6258025;23;20036;-81
2021/05/30 08:18:16;;;;;;;5.10;2.08;;;15.40;70.70;;;;;;6256193;23;20228;-81
2021/05/30 08:20:43;;;;;;;9.50;2.17;;;15.50;70.10;;;;;;6229710;23;20281;-81
2021/05/30 08:23:16;;;;;;;6.45;2.88;;;15.50;69.20;;;;;;6230294;23;20049;-81
2021/05/30 08:25:44;;;;;;;4.95;2.42;;;15.60;69.10;;;;;;6255999;22;20035;-84
2021/05/30 08:28:12;;;;;;;6.57;2.37;;;15.70;67.80;;;;;;6229397;23;20048;-83
2021/05/30 08:30:40;;;;;;;5.07;1.70;;;15.80;66.60;;;;;;6228972;23;20294;-83
2021/05/30 08:35:59;;;;;;;7.03;2.22;;;15.80;65.50;;;;;;6195980;23;20045;-81
2021/05/30 08:38:26;;;;;;;3.15;1.80;;;15.80;66.00;;;;;;6145867;23;20045;-81
2021/05/30 08:40:56;;;;;;;6.10;2.00;;;15.80;65.90;;;;;;6144769;23;20049;-82
2021/05/30 08:43:24;;;;;;;5.82;1.98;;;15.90;66.60;;;;;;6167920;23;20045;-82
2021/05/30 08:45:53;;;;;;;4.18;2.30;;;15.90;65.90;;;;;;6143834;23;20046;-82
2021/05/30 08:48:20;;;;;;;5.75;1.90;;;16.00;65.10;;;;;;6169707;23;20045;-82
2021/05/30 08:51:02;;;;;;;8.77;2.33;;;16.00;63.70;;;;;;6144460;23;20050;-82
2021/05/30 08:53:30;;;;;;;5.93;2.30;;;16.10;63.50;;;;;;6194815;23;20016;-81
2021/05/30 08:55:57;;;;;;;5.18;2.17;;;16.20;63.30;;;;;;6169358;23;20291;-81
2021/05/30 08:58:34;;;;;;;9.50;2.58;;;16.20;62.80;;;;;;6171931;23;20009;-82
2021/05/30 09:01:29;;;;;;;5.28;1.92;;;16.30;63.10;;;;;;6156092;23;20005;-81
2021/05/30 09:04:04;;;;;;;5.38;1.80;;;16.30;62.20;;;;;;6175862;23;20293;-82
2021/05/30 09:06:32;;;;;;;5.70;1.92;;;16.40;61.30;;;;;;6172427;23;20015;-81
2021/05/30 09:09:00;;;;;;;5.93;2.00;;;16.50;60.80;;;;;;6144304;23;20259;-80
2021/05/30 09:11:45;;;;;;;7.30;1.90;;;16.60;60.10;;;;;;6170442;23;20033;-82
2021/05/30 09:14:16;;;;;;;8.10;2.00;;;16.60;60.00;;;;;;6170458;23;20046;-81
2021/05/30 09:16:57;;;;;;;4.13;1.80;;;16.70;59.90;;;;;;6169404;23;20352;-78
2021/05/30 09:19:40;;;;;;;7.35;1.90;;;16.80;59.30;;;;;;6168418;23;20040;-78
2021/05/30 09:22:23;;;;;;;3.88;1.70;;;16.80;59.20;;;;;;6143622;23;20044;-78
2021/05/30 09:25:06;;;;;;;5.25;1.73;;;16.90;58.60;;;;;;6192937;23;20045;-78
2021/05/30 09:27:36;;;;;;;3.95;2.15;;;16.90;58.50;;;;;;6168885;23;20379;-77
2021/05/30 09:30:25;;;;;;;4.85;1.58;;;16.90;57.90;;;;;;6175304;23;20036;-78
2021/05/30 09:33:12;;;;;;;4.78;1.85;;;16.90;56.70;;;;;;6179780;23;20009;-78
2021/05/30 09:35:56;;;;;;;6.45;2.08;;;16.90;56.60;;;;;;6168743;23;20246;-78
2021/05/30 09:41:39;;;;;;;5.32;1.88;;;17.00;56.40;;;;;;6103381;23;20625;-77
2021/05/30 09:44:06;;;;;;;5.38;1.92;;;17.10;56.80;;;;;;6158122;23;20038;-79
2021/05/30 09:46:34;;;;;;;3.78;1.90;;;17.20;55.80;;;;;;6164371;23;20010;-77
2021/05/30 09:49:02;;;;;;;5.63;1.90;;;17.20;55.30;;;;;;6138607;23;20041;-78
2021/05/30 09:51:39;;;;;;;4.53;1.90;;;17.20;55.70;;;;;;6114128;23;20262;-76
2021/05/30 09:54:13;;;;;;;7.88;2.30;;;17.30;55.90;;;;;;6187555;23;20044;-78
2021/05/30 09:56:43;;;;;;;6.47;2.40;;;17.40;55.20;;;;;;6166025;23;20262;-79
2021/05/30 09:59:14;;;;;;;13.43;5.85;;;17.50;55.20;;;;;;6161813;23;20042;-79
2021/05/30 10:01:49;;;;;;;8.63;3.15;;;17.40;55.70;;;;;;6138971;23;20041;-77
2021/05/30 10:04:18;;;;;;;4.43;1.90;;;17.60;55.70;;;;;;6162078;23;20037;-77
2021/05/30 10:06:46;;;;;;;6.65;2.08;;;17.70;56.30;;;;;;6166878;23;20030;-80
2021/05/30 10:09:14;;;;;;;3.78;1.60;;;17.90;54.90;;;;;;6169763;23;20340;-81
2021/05/30 10:11:42;;;;;;;6.25;1.95;;;18.20;54.40;;;;;;6141759;23;20049;-81
2021/05/30 10:14:10;;;;;;;6.60;2.35;;;18.60;53.10;;;;;;6164999;23;20045;-79
2021/05/30 10:16:39;;;;;;;6.22;1.92;;;19.30;52.00;;;;;;6116391;23;20037;-80
2021/05/30 10:19:10;;;;;;;3.92;1.73;;;20.10;50.50;;;;;;6164915;23;20045;-78
2021/05/30 10:21:45;;;;;;;5.78;2.08;;;21.10;49.30;;;;;;6189739;23;20117;-78
2021/05/30 10:24:14;;;;;;;5.78;1.92;;;22.10;46.80;;;;;;6140477;23;20042;-81
2021/05/30 10:26:42;;;;;;;4.38;1.90;;;22.90;45.30;;;;;;6164975;23;20049;-79
2021/05/30 10:29:17;;;;;;;4.68;2.08;;;23.60;43.80;;;;;;6163273;23;20046;-78
2021/05/30 10:31:46;;;;;;;7.40;2.47;;;24.10;42.30;;;;;;6140130;23;20041;-78
2021/05/30 10:34:18;;;;;;;6.35;2.20;;;24.40;41.40;;;;;;6164360;23;20057;-79
2021/05/30 10:37:22;;;;;;;5.20;1.77;;;25.10;40.80;;;;;;6139349;23;20662;-78
2021/05/30 10:39:51;;;;;;;4.80;1.65;;;25.60;40.80;;;;;;6139235;23;20042;-79
2021/05/30 10:42:23;;;;;;;5.18;1.80;;;26.50;39.20;;;;;;6163186;23;20345;-80
2021/05/30 10:44:58;;;;;;;3.42;1.63;;;27.30;37.80;;;;;;6139175;23;20041;-79
2021/05/30 10:48:17;;;;;;;4.68;1.90;;;28.20;36.60;;;;;;6165661;23;20045;-79
2021/05/30 10:50:57;;;;;;;4.50;1.88;;;28.70;35.90;;;;;;6132125;23;20045;-80
2021/05/30 10:53:36;;;;;;;4.25;1.88;;;28.60;35.20;;;;;;6117838;23;20250;-79
2021/05/30 10:56:23;;;;;;;3.35;1.67;;;29.10;34.60;;;;;;6142332;23;20045;-80
2021/05/30 10:59:19;;;;;;;5.80;2.17;;;29.50;34.10;;;;;;6165909;23;20050;-79
2021/05/30 11:01:51;;;;;;;5.03;2.58;;;29.80;33.40;;;;;;6163156;23;20034;-81
2021/05/30 11:04:38;;;;;;;4.38;1.88;;;29.60;33.50;;;;;;6166246;23;20042;-80
2021/05/30 11:07:38;;;;;;;4.13;1.80;;;29.70;33.20;;;;;;6163406;23;20097;-81
2021/05/30 11:10:13;;;;;;;4.28;1.73;;;30.40;33.10;;;;;;6156645;23;20061;-83
2021/05/30 11:13:15;;;;;;;11.00;1.70;;;30.10;33.10;;;;;;6141029;23;20074;-82
2021/05/30 11:15:43;;;;;;;4.75;1.90;;;30.70;31.90;;;;;;6120445;23;20025;-81
2021/05/30 11:18:19;;;;;;;4.90;1.70;;;29.90;31.90;;;;;;6163936;23;20046;-80
2021/05/30 11:20:47;;;;;;;3.45;1.60;;;30.30;32.10;;;;;;6165916;23;20046;-80
2021/05/30 11:23:18;;;;;;;4.95;1.85;;;31.10;32.20;;;;;;6165543;23;20037;-82
2021/05/30 11:25:51;;;;;;;4.90;1.80;;;32.40;31.20;;;;;;6164496;23;20053;-81
2021/05/30 11:28:25;;;;;;;6.32;1.88;;;33.90;30.10;;;;;;6165340;23;20077;-81
2021/05/30 11:30:59;;;;;;;4.05;1.65;;;34.40;29.20;;;;;;6139145;23;20333;-81
2021/05/30 11:33:42;;;;;;;5.50;1.60;;;34.50;28.90;;;;;;6116169;23;20045;-81
2021/05/30 11:36:31;;;;;;;4.15;1.80;;;34.50;28.60;;;;;;6138312;23;20045;-81
2021/05/30 11:39:09;;;;;;;2.67;1.30;;;33.90;29.10;;;;;;6164624;23;20352;-80
2021/05/30 11:41:39;;;;;;;5.95;2.00;;;34.50;28.70;;;;;;6167008;23;20049;-85
2021/05/30 11:44:12;;;;;;;3.65;1.30;;;35.50;27.60;;;;;;6168259;23;20009;-84
2021/05/30 11:46:44;;;;;;;6.25;1.60;;;36.10;27.30;;;;;;6161680;23;20037;-82
2021/05/30 11:49:21;;;;;;;5.25;1.63;;;36.50;27.30;;;;;;6163190;23;20041;-81
2021/05/30 11:52:05;;;;;;;3.35;1.42;;;36.50;27.10;;;;;;6161580;23;20049;-81
2021/05/30 11:54:50;;;;;;;5.35;1.33;;;36.50;26.50;;;;;;6164999;23;20013;-79
2021/05/30 11:57:24;;;;;;;6.60;1.50;;;36.50;26.10;;;;;;6142176;23;20041;-79
2021/05/30 11:59:55;;;;;;;3.92;1.70;;;36.90;26.30;;;;;;6145427;23;20057;-82
2021/05/30 12:02:29;;;;;;;5.05;1.33;;;37.40;26.10;;;;;;6164094;23;20345;-81
2021/05/30 12:04:59;;;;;;;6.05;1.83;;;37.60;26.00;;;;;;6164573;23;20037;-80
2021/05/30 12:07:28;;;;;;;2.35;1.27;;;37.90;26.10;;;;;;6166311;23;20265;-80
2021/05/30 12:09:58;;;;;;;5.88;1.60;;;38.00;25.20;;;;;;6164051;23;20037;-81
2021/05/30 12:12:33;;;;;;;3.03;1.40;;;37.10;25.60;;;;;;6167012;23;20012;-81
2021/05/30 12:15:08;;;;;;;6.00;1.98;;;36.90;26.00;;;;;;6140191;23;20037;-80
2021/05/30 12:17:36;;;;;;;4.28;1.55;;;37.00;26.10;;;;;;6163456;23;20057;-81
2021/05/30 12:20:06;;;;;;;2.63;1.25;;;37.60;26.20;;;;;;6162541;23;20270;-81
2021/05/30 12:22:37;;;;;;;3.42;1.33;;;38.00;25.40;;;;;;6164146;23;20045;-80
2021/05/30 12:25:09;;;;;;;5.50;1.45;;;38.10;25.40;;;;;;6166774;23;20028;-81
2021/05/30 12:27:37;;;;;;;3.03;1.80;;;38.00;25.40;;;;;;6166169;23;20045;-82
2021/05/30 12:30:11;;;;;;;3.03;1.50;;;37.50;25.30;;;;;;6163569;23;20345;-82
2021/05/30 12:32:49;;;;;;;4.97;1.52;;;37.20;25.50;;;;;;6140124;23;20049;-80
2021/05/30 12:35:49;;;;;;;3.42;1.67;;;37.40;25.50;;;;;;6164650;23;20057;-82
2021/05/30 12:38:18;;;;;;;6.38;2.53;;;37.70;25.10;;;;;;6164890;23;20045;-82
2021/05/30 12:40:47;;;;;;;3.90;1.80;;;38.40;25.40;;;;;;6162654;23;20045;-80
2021/05/30 12:43:15;;;;;;;4.03;1.55;;;38.80;25.40;;;;;;6162583;23;20041;-80
2021/05/30 12:46:03;;;;;;;3.67;1.80;;;39.40;24.90;;;;;;6165054;23;20037;-82
2021/05/30 12:48:43;;;;;;;3.85;1.77;;;39.30;24.70;;;;;;6166506;23;20006;-81
2021/05/30 12:51:16;;;;;;;4.00;1.50;;;38.60;25.20;;;;;;6165809;23;20046;-80
2021/05/30 12:53:45;;;;;;;4.28;1.88;;;38.60;25.10;;;;;;6163190;23;20049;-80
2021/05/30 12:56:19;;;;;;;4.13;1.95;;;39.00;25.00;;;;;;6140768;23;20049;-78
2021/05/30 12:58:47;;;;;;;3.47;1.67;;;38.40;24.60;;;;;;6163444;23;20045;-81
2021/05/30 13:01:27;;;;;;;3.65;1.58;;;37.20;25.00;;;;;;6165583;23;20040;-81
2021/05/30 13:04:21;;;;;;;6.55;1.95;;;37.70;25.30;;;;;;6167236;23;20336;-81
2021/05/30 13:06:57;;;;;;;4.28;1.67;;;38.40;24.80;;;;;;6168250;23;20274;-80
2021/05/30 13:09:28;;;;;;;3.30;1.80;;;38.50;25.00;;;;;;6158516;23;20254;-79
2021/05/30 13:11:59;;;;;;;3.60;1.63;;;38.10;24.70;;;;;;6140787;23;20053;-80
2021/05/30 13:14:28;;;;;;;2.75;1.30;;;38.80;24.60;;;;;;6164614;23;20046;-81
2021/05/30 13:17:19;;;;;;;4.97;1.73;;;38.80;24.20;;;;;;6167391;23;20013;-80
2021/05/30 13:20:04;;;;;;;3.75;1.42;;;37.60;24.30;;;;;;6144357;23;20017;-80
2021/05/30 13:22:35;;;;;;;3.45;1.50;;;37.60;24.90;;;;;;6168759;23;20042;-80
2021/05/30 13:25:26;;;;;;;2.90;1.40;;;38.20;24.80;;;;;;6168464;23;20353;-79
2021/05/30 13:28:30;;;;;;;3.42;1.77;;;38.80;24.00;;;;;;6144052;23;20016;-79
2021/05/30 13:31:02;;;;;;;3.88;1.60;;;38.60;24.10;;;;;;6144109;23;20033;-81
2021/05/30 13:33:37;;;;;;;4.70;1.70;;;38.20;24.70;;;;;;6167107;23;20021;-80
2021/05/30 13:36:06;;;;;;;2.35;1.40;;;38.40;24.50;;;;;;6138194;23;20046;-78
2021/05/30 13:38:34;;;;;;;3.70;1.50;;;37.80;25.30;;;;;;6137710;23;20055;-80
2021/05/30 13:41:15;;;;;;;3.75;1.70;;;37.30;25.00;;;;;;6112702;23;20050;-80
2021/05/30 13:43:43;;;;;;;4.63;1.55;;;37.40;25.00;;;;;;6136591;23;20050;-80
2021/05/30 13:46:10;;;;;;;2.83;1.40;;;37.90;24.50;;;;;;6136678;23;20041;-80
2021/05/30 13:48:41;;;;;;;3.90;1.73;;;38.50;24.40;;;;;;6114628;23;20046;-81
2021/05/30 13:51:10;;;;;;;7.45;1.67;;;39.30;24.10;;;;;;6091493;23;20026;-80
2021/05/30 13:53:39;;;;;;;3.53;1.67;;;39.70;23.90;;;;;;6141130;23;20042;-81
2021/05/30 13:56:07;;;;;;;2.40;1.30;;;39.60;24.00;;;;;;6139712;23;20010;-83
2021/05/30 13:58:38;;;;;;;4.63;1.30;;;39.70;23.90;;;;;;6139306;23;20045;-81
2021/05/30 14:01:10;;;;;;;6.60;1.90;;;39.40;24.10;;;;;;6115303;23;20314;-81
2021/05/30 14:03:40;;;;;;;3.90;1.38;;;39.60;24.20;;;;;;6141210;23;20009;-82
2021/05/30 14:06:10;;;;;;;3.42;1.63;;;39.80;24.10;;;;;;6118793;23;20041;-80
2021/05/30 14:08:37;;;;;;;3.53;1.48;;;39.80;24.10;;;;;;6137743;23;20038;-80
2021/05/30 14:11:12;;;;;;;2.88;1.40;;;39.30;24.10;;;;;;6138628;23;20053;-80
2021/05/30 14:13:42;;;;;;;3.65;1.50;;;38.90;24.10;;;;;;6115055;23;20021;-80
2021/05/30 14:16:12;;;;;;;6.28;1.52;;;39.00;24.30;;;;;;6136175;23;20333;-79
2021/05/30 14:18:41;;;;;;;6.40;1.40;;;38.10;24.50;;;;;;6144136;23;20020;-81
2021/05/30 14:21:09;;;;;;;2.97;1.23;;;36.30;24.90;;;;;;6136880;23;20038;-78
2021/05/30 14:23:36;;;;;;;3.05;1.58;;;35.80;25.50;;;;;;6136216;23;20300;-82
2021/05/30 14:26:03;;;;;;;2.50;1.40;;;36.10;25.30;;;;;;6137617;23;20010;-80
2021/05/30 14:28:32;;;;;;;5.00;1.40;;;36.80;25.30;;;;;;6113450;23;20291;-81
2021/05/30 14:30:59;;;;;;;2.95;1.20;;;37.50;24.80;;;;;;6125100;23;20009;-80
2021/05/30 14:33:28;;;;;;;5.53;1.67;;;36.70;24.70;;;;;;6149516;23;20223;-78
2021/05/30 14:35:56;;;;;;;3.97;1.35;;;35.60;25.40;;;;;;6120563;23;20317;-81
2021/05/30 14:38:29;;;;;;;3.90;1.30;;;36.00;25.50;;;;;;6167343;23;20054;-81
2021/05/30 14:40:57;;;;;;;4.93;1.55;;;37.10;25.10;;;;;;6167071;23;20317;-80
2021/05/30 14:43:24;;;;;;;;;;;37.80;24.70;;;;;;6118412;23;20045;-81
2021/05/30 14:45:52;;;;;;;7.22;2.38;;;38.40;24.60;;;;;;6168076;23;19952;-80
2021/05/30 14:48:20;;;;;;;3.28;1.52;;;38.50;24.30;;;;;;6145299;23;20222;-81
2021/05/30 14:50:52;;;;;;;4.80;1.52;;;38.80;24.50;;;;;;6166957;23;20037;-81
2021/05/30 14:53:21;;;;;;;4.35;1.67;;;39.30;24.40;;;;;;6143980;23;20037;-80
2021/05/30 14:55:49;;;;;;;3.15;1.67;;;38.80;24.10;;;;;;6166751;23;20045;-82
2021/05/30 14:58:20;;;;;;;;;;;39.20;24.30;;;;;;6170214;23;20313;-82
2021/05/30 15:00:48;;;;;;;4.55;1.50;;;39.50;25.70;;;;;;6120925;23;20191;-81
2021/05/30 15:03:18;;;;;;;4.45;1.80;;;39.50;24.80;;;;;;6165853;23;20058;-84
2021/05/30 15:05:50;;;;;;;4.05;1.80;;;39.60;24.30;;;;;;6169344;23;20049;-83
2021/05/30 15:08:18;;;;;;;5.75;1.70;;;39.50;24.50;;;;;;6164610;23;20088;-82
2021/05/30 15:10:51;;;;;;;6.85;1.77;;;39.50;24.30;;;;;;6163796;23;20045;-82
2021/05/30 15:13:20;;;;;;;4.68;1.90;;;39.80;24.30;;;;;;6166475;23;20270;-83
2021/05/30 15:15:48;;;;;;;18.27;1.98;;;39.10;24.80;;;;;;6163192;23;20049;-81
2021/05/30 15:18:18;;;;;;;7.03;1.83;;;38.60;25.10;;;;;;6165502;23;20050;-79
2021/05/30 15:20:46;;;;;;;11.30;1.58;;;38.40;24.50;;;;;;6138691;23;20268;-80
2021/05/30 15:23:14;;;;;;;10.18;1.80;;;38.20;25.60;;;;;;6139152;23;20045;-80
2021/05/30 15:25:45;;;;;;;5.55;1.90;;;38.10;25.30;;;;;;6138677;23;20046;-80
2021/05/30 15:28:16;;;;;;;4.90;1.70;;;37.40;26.70;;;;;;6140235;23;20112;-80
2021/05/30 15:30:47;;;;;;;4.97;2.08;;;37.50;25.70;;;;;;6162890;23;20353;-81
2021/05/30 15:33:16;;;;;;;4.78;1.65;;;37.20;25.40;;;;;;6140021;23;20046;-80
2021/05/30 15:35:43;;;;;;;3.90;1.48;;;36.10;25.70;;;;;;6193289;23;20052;-79
2021/05/30 15:38:11;;;;;;;4.60;1.67;;;36.20;25.90;;;;;;6170120;23;20049;-80
2021/05/30 15:40:41;;;;;;;8.07;2.72;;;37.00;25.70;;;;;;6170797;23;20058;-81
2021/05/30 15:43:09;;;;;;;6.03;2.45;;;37.80;25.50;;;;;;6195143;23;20068;-81
2021/05/30 15:45:40;;;;;;;6.80;2.33;;;38.20;25.10;;;;;;6194227;23;20041;-80
2021/05/30 15:48:08;;;;;;;5.03;2.38;;;38.40;24.90;;;;;;6196188;23;20037;-80
2021/05/30 15:50:36;;;;;;;5.65;1.73;;;38.60;24.70;;;;;;6169266;23;20046;-80
2021/05/30 15:53:04;;;;;;;5.28;2.00;;;38.50;24.60;;;;;;6170363;23;20076;-81
2021/05/30 15:55:31;;;;;;;9.65;1.55;;;37.80;24.70;;;;;;6169197;23;20036;-81
2021/05/30 15:57:59;;;;;;;6.40;2.13;;;37.40;25.20;;;;;;6168507;23;20241;-82
2021/05/30 16:00:26;;;;;;;5.18;1.88;;;37.20;25.40;;;;;;6168967;23;20049;-81
2021/05/30 16:02:54;;;;;;;4.22;1.50;;;36.50;25.30;;;;;;6144542;23;20045;-81
2021/05/30 16:05:22;;;;;;;7.05;2.20;;;36.30;25.50;;;;;;6169371;23;20064;-81
2021/05/30 16:07:50;;;;;;;4.18;2.03;;;36.40;26.00;;;;;;6169303;23;20033;-81
2021/05/30 16:10:18;;;;;;;4.25;1.88;;;36.60;25.50;;;;;;6167971;23;20344;-81
2021/05/30 16:12:45;;;;;;;5.00;1.85;;;36.80;25.40;;;;;;6168340;23;20049;-79
2021/05/30 16:15:13;;;;;;;3.50;2.10;;;36.60;25.30;;;;;;6195606;23;20041;-80
2021/05/30 16:17:41;;;;;;;4.53;1.50;;;36.60;25.50;;;;;;6169029;23;20045;-78
2021/05/30 16:20:10;;;;;;;6.95;1.95;;;36.70;25.10;;;;;;6144881;23;20049;-81
2021/05/30 16:22:38;;;;;;;3.20;1.48;;;36.40;25.40;;;;;;6194220;23;20041;-81
2021/05/30 16:25:05;;;;;;;;;;;36.40;25.10;;;;;;6196200;23;20037;-80
2021/05/30 16:27:33;;;;;;;5.18;1.88;;;36.30;25.00;;;;;;6168184;23;19981;-80
2021/05/30 16:30:00;;;;;;;3.30;1.60;;;36.10;25.40;;;;;;6143874;23;20037;-81
2021/05/30 16:32:28;;;;;;;7.25;1.80;;;35.80;25.20;;;;;;6144576;23;20049;-80
2021/05/30 16:35:01;;;;;;;4.65;1.95;;;35.10;25.70;;;;;;6163736;23;20362;-81
2021/05/30 16:37:31;;;;;;;4.72;1.67;;;34.90;25.60;;;;;;6140678;23;20049;-80
2021/05/30 16:40:07;;;;;;;3.75;1.80;;;34.20;26.10;;;;;;6142379;23;20034;-80
2021/05/30 16:42:36;;;;;;;3.95;1.83;;;33.00;26.40;;;;;;6142277;23;20036;-81
2021/05/30 16:45:05;;;;;;;5.20;1.80;;;32.50;27.00;;;;;;6188610;23;20391;-81
2021/05/30 16:47:35;;;;;;;4.43;1.77;;;32.80;26.90;;;;;;6164881;23;20258;-83
2021/05/30 16:50:04;;;;;;;6.70;1.77;;;33.40;26.60;;;;;;6167874;23;20250;-80
2021/05/30 16:52:37;;;;;;;5.00;1.40;;;33.90;26.50;;;;;;6164824;23;20041;-80
2021/05/30 16:55:09;;;;;;;4.78;1.80;;;34.20;26.30;;;;;;6146303;23;20053;-82
2021/05/30 16:57:37;;;;;;;4.35;1.60;;;34.50;26.00;;;;;;6169990;23;20013;-82
2021/05/30 17:00:06;;;;;;;4.87;1.77;;;34.70;26.10;;;;;;6170463;23;20042;-82
2021/05/30 17:02:36;;;;;;;4.00;1.83;;;34.30;26.30;;;;;;6168085;23;20009;-81
2021/05/30 17:05:09;;;;;;;4.25;1.80;;;34.00;26.30;;;;;;6168392;23;20010;-81
2021/05/30 17:07:40;;;;;;;4.55;1.73;;;34.00;26.80;;;;;;6168482;23;20038;-81
2021/05/30 17:10:11;;;;;;;4.43;1.73;;;33.90;26.70;;;;;;6175246;23;20009;-80
2021/05/30 17:12:40;;;;;;;4.78;2.03;;;33.60;26.60;;;;;;6176849;23;20333;-81
2021/05/30 17:15:14;;;;;;;3.70;1.58;;;33.30;26.70;;;;;;6170575;23;20038;-81
2021/05/30 17:17:44;;;;;;;3.72;1.73;;;32.20;27.10;;;;;;6144603;23;20041;-81
2021/05/30 17:20:15;;;;;;;7.00;1.90;;;30.70;27.80;;;;;;6169092;23;20037;-81
2021/05/30 17:22:46;;;;;;;4.05;1.95;;;29.10;29.10;;;;;;6166495;23;20323;-81
2021/05/30 17:25:15;;;;;;;3.38;1.73;;;27.60;29.70;;;;;;6143676;23;20042;-81
2021/05/30 17:27:43;;;;;;;4.07;1.80;;;26.40;31.20;;;;;;6168004;23;20028;-80
2021/05/30 17:30:12;;;;;;;;;;;25.60;31.80;;;;;;6122870;23;20020;-81
2021/05/30 17:32:39;;;;;;;6.25;2.10;;;25.00;32.20;;;;;;6147285;23;19925;-81
2021/05/30 17:35:07;;;;;;;4.43;1.63;;;24.50;32.60;;;;;;6196979;23;20028;-81
2021/05/30 17:37:35;;;;;;;4.10;1.60;;;24.20;32.90;;;;;;6172261;23;20010;-80
2021/05/30 17:40:04;;;;;;;3.83;1.92;;;24.00;33.20;;;;;;6173156;23;20009;-81
2021/05/30 17:42:34;;;;;;;5.72;2.20;;;23.90;34.20;;;;;;6194870;23;20046;-79
2021/05/30 17:45:02;;;;;;;6.25;2.08;;;23.70;34.70;;;;;;6193644;23;20016;-81
2021/05/30 17:47:31;;;;;;;4.95;1.90;;;23.40;35.20;;;;;;6169239;23;20037;-81
2021/05/30 17:50:01;;;;;;;6.03;2.17;;;23.00;35.30;;;;;;6169314;23;20054;-82
2021/05/30 17:52:29;;;;;;;3.07;1.60;;;22.80;36.00;;;;;;6168945;23;20069;-81
2021/05/30 17:54:56;;;;;;;4.57;1.58;;;22.60;35.90;;;;;;6167204;23;20049;-80
2021/05/30 17:57:27;;;;;;;5.90;2.17;;;22.40;36.40;;;;;;6169663;23;20014;-79
2021/05/30 17:59:58;;;;;;;8.63;2.13;;;22.20;36.30;;;;;;6146124;23;20025;-79
2021/05/30 18:02:25;;;;;;;4.25;1.83;;;22.10;36.50;;;;;;6147553;23;20013;-80
2021/05/30 18:04:53;;;;;;;6.65;2.38;;;22.10;36.70;;;;;;6145968;23;20001;-79
2021/05/30 18:07:22;;;;;;;6.75;4.00;;;22.00;37.10;;;;;;6141956;23;20341;-78
2021/05/30 18:09:52;;;;;;;4.15;2.20;;;21.90;37.20;;;;;;6144934;23;20049;-79
2021/05/30 18:12:20;;;;;;;4.80;2.00;;;21.80;37.60;;;;;;6142700;23;20041;-80
2021/05/30 18:14:49;;;;;;;4.07;2.00;;;21.60;38.20;;;;;;6141882;23;20058;-77
2021/05/30 18:17:16;;;;;;;5.45;2.20;;;21.50;39.20;;;;;;6167490;23;20009;-81
2021/05/30 18:19:44;;;;;;;5.18;1.90;;;21.50;39.40;;;;;;6166667;23;20006;-79
2021/05/30 18:22:14;;;;;;;5.75;1.80;;;21.40;39.70;;;;;;6164361;23;20045;-78
2021/05/30 18:24:45;;;;;;;5.53;1.58;;;21.30;40.40;;;;;;6139876;23;20041;-80
2021/05/30 18:27:15;;;;;;;3.83;1.70;;;21.20;41.40;;;;;;6163937;23;20046;-79
2021/05/30 18:29:43;;;;;;;4.20;1.50;;;21.00;42.40;;;;;;6164405;23;20041;-80
2021/05/30 18:32:11;;;;;;;3.43;1.77;;;20.90;43.30;;;;;;6166822;23;20344;-80
2021/05/30 18:34:38;;;;;;;4.68;1.85;;;20.60;44.10;;;;;;6169278;23;20053;-80
2021/05/30 18:37:06;;;;;;;3.03;1.52;;;20.30;45.10;;;;;;6116962;23;20357;-80
2021/05/30 18:39:36;;;;;;;3.65;1.63;;;20.20;45.80;;;;;;6140974;23;20062;-80
2021/05/30 18:42:04;;;;;;;4.18;1.70;;;19.90;46.50;;;;;;6140106;23;20037;-82
2021/05/30 18:44:32;;;;;;;5.30;1.80;;;19.80;47.20;;;;;;6139946;23;20365;-80
2021/05/30 18:46:59;;;;;;;5.23;2.70;;;19.60;47.50;;;;;;6163916;23;20256;-78
2021/05/30 18:49:28;;;;;;;4.10;2.00;;;19.40;48.20;;;;;;6138429;23;20045;-80
2021/05/30 18:51:59;;;;;;;5.38;2.60;;;19.20;48.90;;;;;;6115969;23;20262;-79
2021/05/30 18:54:28;;;;;;;4.65;2.03;;;19.00;49.30;;;;;;6149531;23;20016;-79
2021/05/30 18:56:56;;;;;;;5.15;1.90;;;18.90;49.60;;;;;;6171522;23;20016;-80
2021/05/30 18:59:23;;;;;;;5.53;1.95;;;18.80;50.20;;;;;;6171130;23;20005;-80
2021/05/30 19:01:52;;;;;;;5.15;1.70;;;18.70;50.30;;;;;;6174629;23;20010;-80
2021/05/30 19:04:21;;;;;;;4.88;2.40;;;18.60;50.90;;;;;;6176342;23;20229;-79
2021/05/30 19:06:51;;;;;;;5.70;1.90;;;18.60;50.80;;;;;;6173482;23;20009;-79
2021/05/30 19:09:18;;;;;;;3.63;1.77;;;18.60;50.40;;;;;;6171326;23;20238;-79
2021/05/30 19:11:46;;;;;;;4.05;1.92;;;18.60;50.70;;;;;;6146311;23;20266;-79
2021/05/30 19:14:16;;;;;;;4.10;2.30;;;18.50;51.10;;;;;;6147567;23;20111;-80
2021/05/30 19:16:43;;;;;;;5.70;2.05;;;18.40;51.50;;;;;;6172942;23;20013;-79
2021/05/30 19:19:16;;;;;;;7.00;2.28;;;18.20;52.30;;;;;;6173146;23;20005;-80
2021/05/30 19:21:45;;;;;;;3.67;1.80;;;18.00;52.70;;;;;;6147055;23;20244;-82
2021/05/30 19:24:23;;;;;;;4.60;2.05;;;17.90;53.40;;;;;;6173042;23;20352;-82
2021/05/30 19:26:52;;;;;;;5.13;2.22;;;17.80;53.60;;;;;;6173085;23;20009;-81
2021/05/30 19:29:22;;;;;;;6.60;3.33;;;17.70;54.20;;;;;;6171518;23;20006;-81
2021/05/30 19:31:53;;;;;;;7.95;3.00;;;17.60;54.50;;;;;;6171030;23;20024;-83
2021/05/30 19:34:29;;;;;;;5.57;2.80;;;17.50;55.00;;;;;;6148401;23;20021;-81
2021/05/30 19:37:03;;;;;;;9.10;3.75;;;17.40;55.40;;;;;;6146472;23;20013;-81
2021/05/30 19:39:35;;;;;;;7.63;2.38;;;17.40;55.90;;;;;;6147546;23;20016;-83
2021/05/30 19:42:04;;;;;;;4.28;2.25;;;17.30;56.30;;;;;;6172667;23;20005;-81
2021/05/30 19:44:47;;;;;;;4.78;2.38;;;17.20;56.60;;;;;;6173011;23;20013;-82
2021/05/30 19:47:17;;;;;;;4.68;2.50;;;17.10;57.10;;;;;;6170418;23;20034;-82
2021/05/30 19:49:49;;;;;;;5.72;2.35;;;16.90;57.70;;;;;;6173222;23;20317;-81
2021/05/30 19:52:21;;;;;;;5.78;2.22;;;16.80;58.30;;;;;;6173977;23;20036;-82
2021/05/30 19:54:53;;;;;;;4.70;2.15;;;16.70;58.70;;;;;;6149718;23;20018;-81
2021/05/30 19:57:27;;;;;;;4.55;2.17;;;16.70;59.40;;;;;;6151700;23;20021;-80
2021/05/30 19:59:58;;;;;;;6.10;2.63;;;16.70;59.60;;;;;;6166333;23;20033;-83
2021/05/30 20:02:27;;;;;;;5.53;2.00;;;16.60;59.90;;;;;;6171300;23;20014;-80
2021/05/30 20:04:55;;;;;;;4.40;2.42;;;16.60;60.30;;;;;;6170969;23;20290;-81
2021/05/30 20:07:24;;;;;;;6.50;2.80;;;16.50;60.70;;;;;;6174113;23;20013;-80
2021/05/30 20:09:54;;;;;;;7.90;2.80;;;16.50;61.10;;;;;;6173132;23;20024;-80
2021/05/30 20:12:23;;;;;;;7.32;2.85;;;16.40;61.50;;;;;;6149139;23;20016;-81
2021/05/30 20:15:20;;;;;;;4.88;2.50;;;16.40;61.40;;;;;;6172440;23;20017;-81
2021/05/30 20:17:56;;;;;;;6.40;2.72;;;16.20;62.40;;;;;;6125820;23;20021;-80
2021/05/30 20:20:35;;;;;;;6.43;2.60;;;16.10;63.30;;;;;;6149664;23;20009;-81
2021/05/30 20:23:06;;;;;;;6.43;2.45;;;16.10;63.60;;;;;;6149863;23;20017;-79
2021/05/30 20:25:40;;;;;;;6.28;2.40;;;16.10;63.50;;;;;;6143903;23;20014;-82
2021/05/30 20:28:16;;;;;;;6.80;2.55;;;16.20;63.50;;;;;;6143920;23;20037;-82
2021/05/30 20:30:47;;;;;;;5.97;2.30;;;16.10;64.80;;;;;;6141123;23;20024;-80
2021/05/30 20:33:15;;;;;;;4.10;2.30;;;16.10;65.40;;;;;;6162961;23;20045;-82
2021/05/30 20:35:45;;;;;;;8.00;3.60;;;16.00;64.60;;;;;;6138781;23;20057;-81
2021/05/30 20:38:12;;;;;;;6.78;3.00;;;16.00;66.20;;;;;;6139801;23;20045;-79