Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:47;;;;;;;9.23;4.70;;;7.20;62.10;;;6.86;69.41;98888.09;5033468;28;20691;-72
2021/04/23 00:03:25;;;;;;;9.37;5.43;;;7.20;62.90;;;6.82;69.20;98889.09;5044706;28;20666;-72
2021/04/23 00:05:57;;;;;;;7.80;4.77;;;7.10;62.80;;;6.82;68.84;98888.28;5038974;28;20625;-72
2021/04/23 00:08:25;;;;;;;10.47;5.10;;;7.10;62.80;;;6.75;69.43;98884.22;5034678;28;20702;-72
2021/04/23 00:10:53;;;;;;;9.23;4.80;;;7.00;63.30;;;6.72;69.25;98887.81;5035056;28;20668;-72
2021/04/23 00:13:23;;;;;;;9.30;4.70;;;7.00;63.10;;;6.67;69.42;98889.72;5039007;28;20982;-72
2021/04/23 00:15:52;;;;;;;10.27;5.13;;;7.00;63.70;;;6.66;69.35;98882.00;5035610;28;20644;-72
2021/04/23 00:18:21;;;;;;;7.10;4.60;;;6.90;63.70;;;6.65;69.77;98886.34;5037019;28;21182;-71
2021/04/23 00:20:51;;;;;;;7.30;4.23;;;6.90;64.00;;;6.62;69.63;98885.66;5032346;28;20633;-71
2021/04/23 00:23:19;;;;;;;6.73;4.70;;;6.90;64.10;;;6.53;69.36;98890.34;5030872;28;20748;-71
2021/04/23 00:25:47;;;;;;;9.13;5.00;;;6.80;63.50;;;6.46;69.76;98884.56;5036693;28;21697;-71
2021/04/23 00:28:17;;;;;;;8.10;4.30;;;6.80;64.70;;;6.36;70.20;98887.56;5032852;28;21258;-72
2021/04/23 00:30:48;;;;;;;9.53;4.73;;;6.70;64.60;;;6.38;69.61;98881.44;5038336;28;20730;-72
2021/04/23 00:33:17;;;;;;;8.40;5.47;;;6.70;64.60;;;6.37;69.81;98884.91;5037513;28;20794;-72
2021/04/23 00:35:49;;;;;;;8.90;4.60;;;6.70;64.70;;;6.34;69.71;98881.59;5037718;28;20690;-72
2021/04/23 00:38:20;;;;;;;8.83;4.63;;;6.60;64.40;;;6.30;70.91;98887.78;5045493;28;20639;-72
2021/04/23 00:40:56;;;;;;;6.80;4.80;;;6.60;65.30;;;6.28;70.50;98895.63;5037546;28;21190;-72
2021/04/23 00:43:26;;;;;;;7.67;5.20;;;6.50;64.90;;;6.22;70.77;98882.94;5044206;28;20672;-72
2021/04/23 00:46:08;;;;;;;5.60;4.47;;;6.50;65.60;;;6.15;71.23;98893.59;5039300;28;20660;-71
2021/04/23 00:48:45;;;;;;;8.83;5.20;;;6.40;66.00;;;6.02;71.50;98891.53;5039001;28;20632;-72
2021/04/23 00:51:18;;;;;;;9.13;5.17;;;6.30;65.80;;;5.92;71.56;98882.41;5036553;28;20739;-72
2021/04/23 00:53:50;;;;;;;6.13;4.47;;;6.20;66.10;;;5.84;71.85;98885.28;5038224;28;20638;-72
2021/04/23 00:56:22;;;;;;;10.70;4.83;;;6.20;67.00;;;5.83;71.20;98890.50;5033376;28;20962;-72
2021/04/23 00:58:50;;;;;;;6.60;4.60;;;6.10;66.80;;;5.84;71.32;98889.63;5034858;28;21225;-72
2021/04/23 01:01:23;;;;;;;9.00;4.40;;;6.10;66.90;;;5.87;71.36;98894.69;5036139;28;20998;-72
2021/04/23 01:03:51;;;;;;;10.13;5.07;;;6.10;67.30;;;5.82;71.94;98889.66;5038831;28;20755;-72
2021/04/23 01:06:22;;;;;;;11.70;4.50;;;6.10;67.10;;;5.83;72.36;98891.38;5035764;28;20733;-72
2021/04/23 01:08:52;;;;;;;10.73;5.07;;;6.10;67.40;;;5.78;72.52;98882.06;5037684;28;21066;-72
2021/04/23 01:11:22;;;;;;;9.30;4.47;;;6.10;68.00;;;5.79;72.29;98889.78;5055497;28;20642;-74
2021/04/23 01:13:51;;;;;;;8.80;4.87;;;6.10;68.20;;;5.71;72.50;98888.34;5040871;28;20976;-74
2021/04/23 01:16:21;;;;;;;9.73;4.53;;;6.00;68.50;;;5.70;72.59;98897.00;5035881;28;21287;-74
2021/04/23 01:18:52;;;;;;;8.30;4.57;;;6.00;68.50;;;5.71;72.03;98901.25;5038716;28;20636;-74
2021/04/23 01:21:26;;;;;;;8.70;4.57;;;6.00;67.90;;;5.64;72.54;98890.31;5033048;28;20635;-74
2021/04/23 01:23:56;;;;;;;9.23;4.57;;;6.00;68.10;;;5.57;71.81;98900.94;5035123;28;20651;-74
2021/04/23 01:26:27;;;;;;;9.03;4.37;;;5.90;69.00;;;5.48;71.69;98888.31;5038318;28;20635;-74
2021/04/23 01:28:56;;;;;;;6.43;4.70;;;5.80;68.20;;;5.45;72.73;98893.59;5039021;28;20728;-74
2021/04/23 01:31:27;;;;;;;8.17;4.60;;;5.80;68.80;;;5.48;73.03;98892.66;5033839;28;20626;-74
2021/04/23 01:34:00;;;;;;;7.93;4.60;;;5.80;68.60;;;5.47;72.93;98896.13;5036098;28;20624;-74
2021/04/23 01:36:29;;;;;;;8.60;4.77;;;5.80;68.40;;;5.44;72.53;98894.53;5034843;28;20699;-74
2021/04/23 01:38:57;;;;;;;8.17;5.00;;;5.80;68.80;;;5.47;72.48;98898.72;5033999;28;20666;-74
2021/04/23 01:41:25;;;;;;;10.43;4.87;;;5.80;69.50;;;5.48;72.97;98896.06;5035726;28;20709;-74
2021/04/23 01:43:53;;;;;;;8.77;5.57;;;5.80;69.20;;;5.42;73.52;98896.28;5038574;28;21355;-72
2021/04/23 01:46:21;;;;;;;7.73;5.00;;;5.70;70.10;;;5.40;74.52;98898.09;5035781;28;20650;-72
2021/04/23 01:48:49;;;;;;;6.23;4.73;;;5.70;70.40;;;5.37;73.03;98893.03;5032905;28;20647;-73
2021/04/23 01:51:18;;;;;;;8.90;4.60;;;5.70;70.40;;;5.36;73.60;98899.09;5036686;28;20631;-74
2021/04/23 01:53:46;;;;;;;13.20;4.30;;;5.70;70.70;;;5.33;74.01;98898.38;5038040;28;20631;-74
2021/04/23 01:56:14;;;;;;;8.67;4.90;;;5.70;70.80;;;5.31;74.34;98898.41;5036450;28;20636;-74
2021/04/23 01:58:42;;;;;;;9.73;5.10;;;5.60;70.50;;;5.30;73.65;98899.31;5041142;28;21145;-74
2021/04/23 02:01:10;;;;;;;10.27;4.50;;;5.60;70.80;;;5.27;73.98;98903.75;5035659;28;20676;-74
2021/04/23 02:03:40;;;;;;;8.43;4.03;;;5.60;71.00;;;5.29;73.31;98907.97;5032217;28;21063;-74
2021/04/23 02:06:09;;;;;;;10.50;4.80;;;5.60;71.30;;;5.28;74.11;98906.28;5041910;28;20667;-74
2021/04/23 02:08:37;;;;;;;8.83;5.03;;;5.60;71.30;;;5.22;74.75;98906.50;5041309;28;20634;-74
2021/04/23 02:11:10;;;;;;;5.70;4.40;;;5.60;71.60;;;5.17;75.00;98913.56;5053966;28;20671;-74
2021/04/23 02:13:40;;;;;;;6.57;4.20;;;5.50;71.60;;;5.13;73.93;98911.13;5041785;28;20712;-74
2021/04/23 02:16:09;;;;;;;8.17;5.20;;;5.50;71.30;;;5.10;73.99;98910.38;5037459;28;20636;-74
2021/04/23 02:18:38;;;;;;;8.80;4.40;;;5.40;71.60;;;5.07;74.80;98918.25;5037566;28;21867;-74
2021/04/23 02:21:08;;;;;;;8.50;4.40;;;5.40;71.60;;;4.99;74.16;98918.50;5032699;28;20802;-74
2021/04/23 02:23:37;;;;;;;6.10;4.33;;;5.30;71.80;;;4.96;75.20;98917.75;5037633;28;20703;-74
2021/04/23 02:26:05;;;;;;;6.90;4.20;;;5.30;72.40;;;4.88;75.83;98914.56;5038798;28;20720;-74
2021/04/23 02:28:33;;;;;;;8.10;4.60;;;5.20;73.00;;;4.85;75.40;98915.50;5036935;28;20691;-74
2021/04/23 02:31:06;;;;;;;11.63;4.50;;;5.20;72.80;;;4.86;74.25;98916.38;5038425;28;20637;-74
2021/04/23 02:33:34;;;;;;;8.20;4.93;;;5.20;72.60;;;4.89;74.42;98919.69;5035689;28;21259;-74
2021/04/23 02:36:02;;;;;;;7.73;4.80;;;5.20;72.30;;;4.91;73.77;98915.31;5031296;28;21837;-74
2021/04/23 02:38:30;;;;;;;8.97;4.33;;;5.20;71.90;;;4.88;74.83;98925.75;5036815;28;20633;-74
2021/04/23 02:40:59;;;;;;;11.90;5.60;;;5.20;71.70;;;4.87;74.01;98923.22;5043267;28;21068;-74
2021/04/23 02:43:31;;;;;;;10.93;5.67;;;5.20;72.10;;;4.80;75.03;98919.16;5042752;28;20693;-74
2021/04/23 02:46:00;;;;;;;9.00;5.00;;;5.20;73.30;;;4.75;74.51;98918.44;5036553;28;20671;-74
2021/04/23 02:48:31;;;;;;;7.50;3.90;;;5.10;73.00;;;4.69;75.66;98924.66;5052129;28;20630;-74
2021/04/23 02:51:03;;;;;;;9.00;4.50;;;5.00;72.70;;;4.64;74.42;98927.44;5034890;28;20642;-74
2021/04/23 02:53:32;;;;;;;10.47;4.70;;;5.00;72.60;;;4.60;75.72;98925.84;5035000;28;21194;-74
2021/04/23 02:56:00;;;;;;;6.53;4.00;;;5.00;73.20;;;4.58;75.94;98928.47;5051382;28;21146;-74
2021/04/23 02:58:31;;;;;;;5.10;3.83;;;4.90;73.40;;;4.60;75.70;98929.28;5034940;28;20699;-74
2021/04/23 03:01:02;;;;;;;9.50;4.23;;;4.90;73.40;;;4.56;75.84;98925.09;5033702;28;20638;-74
2021/04/23 03:03:30;;;;;;;11.77;4.27;;;4.90;73.90;;;4.57;76.36;98929.38;5038901;28;20699;-74
2021/04/23 03:05:58;;;;;;;8.63;4.47;;;4.90;74.20;;;4.57;75.94;98931.97;5037005;28;20625;-74
2021/04/23 03:08:27;;;;;;;8.23;4.53;;;4.90;74.40;;;4.60;75.87;98933.59;5035782;28;20666;-74
2021/04/23 03:10:57;;;;;;;7.73;5.17;;;4.90;74.30;;;4.60;75.37;98934.47;5035582;28;20727;-74
2021/04/23 03:13:28;;;;;;;11.83;5.57;;;4.90;74.40;;;4.59;76.03;98929.34;5041031;28;20710;-74
2021/04/23 03:15:57;;;;;;;9.53;5.33;;;4.90;74.40;;;4.57;75.93;98929.38;5034239;28;20690;-74
2021/04/23 03:18:27;;;;;;;9.87;6.00;;;4.90;75.10;;;4.53;75.87;98932.09;5035442;28;20649;-74
2021/04/23 03:20:59;;;;;;;7.77;4.80;;;4.90;74.70;;;4.53;76.43;98930.38;5033908;28;20720;-74
2021/04/23 03:23:31;;;;;;;7.80;4.30;;;4.90;74.80;;;4.53;76.03;98938.09;5033002;28;21041;-74
2021/04/23 03:26:00;;;;;;;7.87;5.30;;;4.90;74.80;;;4.54;76.04;98937.22;5036918;28;21154;-74
2021/04/23 03:28:29;;;;;;;9.00;4.93;;;4.80;74.60;;;4.49;75.97;98940.84;5033258;28;20720;-74
2021/04/23 03:30:57;;;;;;;12.57;4.30;;;4.80;74.60;;;4.44;76.84;98935.81;5036067;28;20649;-74
2021/04/23 03:33:25;;;;;;;7.30;4.40;;;4.80;75.30;;;4.43;76.02;98947.03;5035797;28;20637;-74
2021/04/23 03:35:58;;;;;;;8.40;4.83;;;4.80;75.30;;;4.40;76.11;98941.94;5043466;28;20670;-74
2021/04/23 03:38:29;;;;;;;8.00;4.80;;;4.80;75.20;;;4.39;75.85;98945.44;5029777;28;20673;-74
2021/04/23 03:40:59;;;;;;;9.87;5.77;;;4.70;75.10;;;4.39;76.20;98948.03;5034457;28;20762;-74
2021/04/23 03:43:26;;;;;;;9.83;5.63;;;4.70;75.40;;;4.38;76.54;98956.66;5032324;28;20652;-74
2021/04/23 03:45:55;;;;;;;13.40;5.23;;;4.70;75.60;;;4.40;76.76;98954.84;5033618;28;21156;-74
2021/04/23 03:48:23;;;;;;;8.20;5.17;;;4.70;75.60;;;4.34;76.28;98956.78;5032636;28;21414;-74
2021/04/23 03:50:50;;;;;;;10.33;5.53;;;4.70;75.60;;;4.33;76.11;98961.13;5033317;28;20630;-74
2021/04/23 03:53:19;;;;;;;8.13;4.60;;;4.70;75.50;;;4.32;77.13;98959.41;5040160;28;20650;-74
2021/04/23 03:55:49;;;;;;;10.17;5.40;;;4.60;76.00;;;4.30;76.68;98960.34;5039603;28;20639;-74
2021/04/23 03:58:18;;;;;;;11.20;5.60;;;4.60;76.30;;;4.30;76.23;98960.34;5037255;28;20644;-74
2021/04/23 04:00:51;;;;;;;12.63;5.43;;;4.70;75.80;;;4.30;75.89;98950.88;5038109;28;20665;-74
2021/04/23 04:03:21;;;;;;;11.53;5.73;;;4.60;75.80;;;4.27;77.03;98956.13;5032324;28;20688;-75
2021/04/23 04:05:49;;;;;;;10.40;5.80;;;4.60;76.00;;;4.26;76.58;98959.59;5027460;28;20660;-73
2021/04/23 04:08:18;;;;;;;9.00;5.00;;;4.60;76.20;;;4.29;76.84;98962.09;5042287;28;21033;-74
2021/04/23 04:10:50;;;;;;;12.60;6.37;;;4.60;76.00;;;4.29;76.36;98962.09;5036981;28;21040;-74
2021/04/23 04:13:18;;;;;;;12.07;6.03;;;4.60;76.50;;;4.29;76.61;98964.66;5041709;28;20632;-74
2021/04/23 04:15:46;;;;;;;13.83;6.30;;;4.60;76.20;;;4.32;76.82;98964.56;5037125;28;20663;-74
2021/04/23 04:18:14;;;;;;;15.67;6.00;;;4.60;76.00;;;4.32;76.15;98962.00;5043498;28;20694;-74
2021/04/23 04:20:46;;;;;;;9.57;5.63;;;4.60;75.90;;;4.32;76.28;98964.56;5040287;28;20936;-73
2021/04/23 04:23:17;;;;;;;9.87;5.90;;;4.70;76.20;;;4.30;76.33;98963.78;5039827;28;20637;-74
2021/04/23 04:25:49;;;;;;;13.60;6.53;;;4.60;75.90;;;4.34;76.14;98977.44;5055925;28;20678;-75
2021/04/23 04:28:17;;;;;;;17.33;9.30;;;4.70;76.20;;;4.33;76.10;98973.16;5045442;28;20642;-74
2021/04/23 04:30:47;;;;;;;16.70;7.07;;;4.70;76.40;;;4.28;75.72;98980.19;5040530;28;20684;-74
2021/04/23 04:33:15;;;;;;;12.93;6.60;;;4.60;75.60;;;4.23;76.23;98988.06;5051832;28;20640;-71
2021/04/23 04:35:45;;;;;;;15.67;6.13;;;4.60;75.30;;;4.21;75.95;98981.28;5037972;28;20686;-71
2021/04/23 04:38:14;;;;;;;16.17;6.40;;;4.60;75.30;;;4.20;76.97;98980.41;5034774;28;20764;-72
2021/04/23 04:40:45;;;;;;;8.97;5.93;;;4.50;76.60;;;4.20;76.48;98990.75;5037185;28;20647;-74
2021/04/23 04:43:16;;;;;;;13.07;6.13;;;4.50;77.20;;;4.20;76.97;98984.75;5038894;28;20714;-73
2021/04/23 04:45:45;;;;;;;11.97;5.90;;;4.50;76.60;;;4.22;76.91;98991.56;5036649;28;20650;-72
2021/04/23 04:48:17;;;;;;;13.53;6.00;;;4.60;76.40;;;4.28;76.99;98990.53;5051813;28;20687;-72
2021/04/23 04:50:49;;;;;;;9.50;5.73;;;4.60;77.00;;;4.32;77.36;98985.22;5035831;28;20645;-72
2021/04/23 04:53:18;;;;;;;12.83;7.77;;;4.60;77.30;;;4.39;76.73;98991.91;5038117;28;21151;-68
2021/04/23 04:55:49;;;;;;;12.43;6.23;;;4.70;76.70;;;4.43;75.88;98997.81;5031124;28;20697;-70
2021/04/23 04:58:19;;;;;;;8.63;5.50;;;4.70;76.60;;;4.43;77.49;99001.25;5038433;28;20687;-70
2021/04/23 05:00:47;;;;;;;12.53;7.37;;;4.70;77.00;;;4.46;77.43;99003.72;5042074;28;20638;-70
2021/04/23 05:03:15;;;;;;;12.57;7.40;;;4.80;77.60;;;4.50;76.73;99000.19;5043765;28;21117;-69
2021/04/23 05:05:45;;;;;;;16.90;9.83;;;4.80;77.40;;;4.55;77.14;99011.19;5035276;28;20744;-69
2021/04/23 05:08:13;;;;;;;20.00;9.37;;;4.80;77.10;;;4.61;76.19;99013.59;5037297;28;20648;-69
2021/04/23 05:10:44;;;;;;;17.33;9.47;;;4.90;76.50;;;4.68;76.83;99009.13;5037919;28;20734;-69
2021/04/23 05:13:12;;;;;;;18.33;8.63;;;4.90;77.10;;;4.74;77.42;99014.94;5035225;28;20641;-69
2021/04/23 05:15:40;;;;;;;16.67;7.73;;;5.00;77.10;;;4.90;75.98;99016.13;5031149;28;20986;-69
2021/04/23 05:18:08;;;;;;;14.43;6.97;;;5.10;76.80;;;5.21;75.41;99012.53;5044232;28;20633;-69
2021/04/23 05:20:36;;;;;;;14.10;6.73;;;5.30;76.00;;;5.53;73.99;99026.06;5038536;28;20644;-69
2021/04/23 05:23:05;;;;;;;13.50;6.40;;;5.60;75.40;;;5.86;72.87;99030.13;5034383;28;20640;-69
2021/04/23 05:25:33;;;;;;;11.83;7.27;;;5.90;74.50;;;6.20;71.97;99036.66;5034309;28;21545;-69
2021/04/23 05:28:00;;;;;;;11.10;7.00;;;6.20;73.30;;;6.50;71.53;99031.22;5035967;28;20675;-69
2021/04/23 05:30:30;;;;;;;7.17;5.50;;;6.50;72.50;;;6.84;70.73;99032.47;5040414;28;20730;-68
2021/04/23 05:32:59;;;;;;;13.20;6.30;;;6.80;71.80;;;7.16;69.46;99029.47;5039540;28;21195;-71
2021/04/23 05:35:28;;;;;;;10.90;6.00;;;7.10;70.20;;;7.48;68.48;99041.03;5036064;28;21053;-69
2021/04/23 05:37:58;;;;;;;12.57;6.40;;;7.40;69.50;;;7.82;67.82;99041.34;5041634;28;20707;-69
2021/04/23 05:40:30;;;;;;;11.87;6.10;;;7.70;68.50;;;8.14;66.73;99041.69;5038340;28;20633;-68
2021/04/23 05:42:58;;;;;;;9.60;5.50;;;8.00;68.40;;;8.33;66.62;99045.19;5039554;28;20713;-67
2021/04/23 05:45:26;;;;;;;9.00;6.20;;;8.20;65.30;;;8.57;65.58;99044.91;5034447;28;20653;-67
2021/04/23 05:47:55;;;;;;;13.73;6.10;;;8.50;64.60;;;8.86;64.88;99052.22;5037686;28;20637;-67
2021/04/23 05:50:23;;;;;;;13.50;6.80;;;8.70;63.70;;;9.08;65.09;99048.56;5041389;28;20675;-66
2021/04/23 05:52:51;;;;;;;11.13;8.00;;;8.90;63.80;;;9.26;64.54;99054.63;5035559;28;20644;-66
2021/04/23 05:55:25;;;;;;;15.00;6.90;;;9.10;63.50;;;9.48;64.92;99056.97;5041307;28;20625;-66
2021/04/23 05:57:55;;;;;;;12.70;6.70;;;9.40;62.90;;;9.75;63.14;99062.59;5038103;28;20653;-66
2021/04/23 06:00:26;;;;;;;8.23;6.47;;;9.60;62.00;;;9.90;62.39;99060.91;5042573;28;21198;-66
2021/04/23 06:02:56;;;;;;;9.83;6.53;;;9.80;61.10;;;10.11;63.34;99070.28;5044647;28;21187;-67
2021/04/23 06:05:27;;;;;;;10.90;7.00;;;9.90;61.30;;;10.39;63.18;99067.97;5038523;28;20706;-67
2021/04/23 06:07:56;;;;;;;11.80;7.03;;;10.20;60.00;;;10.62;62.46;99072.81;5038659;28;20625;-68
2021/04/23 06:10:24;;;;;;;13.23;6.77;;;10.40;59.60;;;10.84;61.68;99085.47;5039096;28;20633;-67
2021/04/23 06:12:56;;;;;;;12.90;6.80;;;10.60;59.10;;;11.07;61.09;99082.47;5035491;28;20727;-66
2021/04/23 06:15:24;;;;;;;11.50;7.13;;;10.90;57.80;;;11.31;61.73;99075.91;5038480;28;20633;-66
2021/04/23 06:17:54;;;;;;;11.70;7.30;;;11.10;58.20;;;11.54;60.30;99088.53;5039692;28;21150;-67
2021/04/23 06:20:26;;;;;;;11.23;7.27;;;11.30;57.60;;;11.75;60.36;99082.94;5038284;28;20747;-68
2021/04/23 06:22:54;;;;;;;13.63;7.90;;;11.50;56.60;;;12.00;61.70;99083.22;5040014;28;20640;-67
2021/04/23 06:25:22;;;;;;;11.60;6.60;;;11.70;57.70;;;12.25;59.50;99081.66;5040739;28;20798;-67
2021/04/23 06:27:51;;;;;;;10.53;6.63;;;12.00;56.70;;;12.45;59.45;99082.19;5034404;28;20672;-67
2021/04/23 06:30:24;;;;;;;10.47;6.50;;;12.20;56.70;;;12.69;60.59;99085.94;5039073;28;20698;-67
2021/04/23 06:32:52;;;;;;;10.30;6.17;;;12.40;57.60;;;12.80;57.06;99083.50;5037959;28;20702;-67
2021/04/23 06:35:24;;;;;;;13.47;6.87;;;12.50;55.50;;;12.98;58.79;99083.25;5033504;28;20674;-67
2021/04/23 06:37:52;;;;;;;8.60;6.03;;;12.70;56.20;;;13.26;57.16;99078.81;5041171;28;20637;-67
2021/04/23 06:40:20;;;;;;;14.00;6.23;;;13.00;55.90;;;13.58;58.51;99079.38;5043296;28;20631;-67
2021/04/23 06:42:48;;;;;;;11.80;6.80;;;13.20;56.50;;;13.74;58.20;99091.38;5034535;28;21098;-67
2021/04/23 06:45:20;;;;;;;11.20;6.20;;;13.40;55.60;;;13.86;57.22;99086.19;5040115;28;20737;-67
2021/04/23 06:47:48;;;;;;;13.13;5.90;;;13.50;55.00;;;14.08;58.05;99081.22;5052954;28;20919;-67
2021/04/23 06:50:19;;;;;;;6.60;5.17;;;13.80;54.80;;;14.31;57.54;99091.00;5042053;28;21949;-67
2021/04/23 06:52:47;;;;;;;7.90;5.60;;;14.00;54.10;;;14.51;56.62;99091.38;5041169;28;20647;-67
2021/04/23 06:55:19;;;;;;;13.57;5.87;;;14.20;53.90;;;14.76;54.92;99086.09;5043031;28;20700;-67
2021/04/23 06:57:48;;;;;;;9.17;5.10;;;14.40;52.50;;;14.93;55.31;99091.88;5043946;28;20749;-67
2021/04/23 07:00:22;;;;;;;10.27;6.27;;;14.60;52.50;;;15.15;55.43;99085.00;5042495;28;20742;-67
2021/04/23 07:02:50;;;;;;;9.30;5.90;;;14.80;52.60;;;15.39;55.68;99085.06;5048347;28;20639;-67
2021/04/23 07:05:21;;;;;;;8.30;5.70;;;15.00;52.30;;;15.63;55.43;99082.34;5043099;28;20652;-67
2021/04/23 07:07:49;;;;;;;11.00;6.20;;;15.20;53.10;;;15.68;53.36;99085.50;5043868;28;20636;-67
2021/04/23 07:10:25;;;;;;;10.93;6.47;;;15.30;51.10;;;15.75;55.36;99081.44;5042689;28;20647;-67
2021/04/23 07:12:53;;;;;;;11.47;6.00;;;15.40;51.20;;;16.05;54.85;99094.97;5037884;28;20717;-67
2021/04/23 07:15:27;;;;;;;9.97;7.00;;;15.70;51.80;;;16.32;55.00;99091.16;5034107;28;20642;-67
2021/04/23 07:17:56;;;;;;;11.73;6.43;;;15.90;52.70;;;16.43;55.84;99096.44;5048560;28;20636;-67
2021/04/23 07:20:35;;;;;;;12.40;6.33;;;16.10;53.80;;;16.57;54.89;99091.00;5038691;28;20683;-67
2021/04/23 07:23:04;;;;;;;10.30;6.90;;;16.30;51.40;;;16.78;54.57;99095.44;5037739;28;21052;-67
2021/04/23 07:25:33;;;;;;;11.50;6.40;;;16.40;52.00;;;16.63;54.10;99091.34;5038317;28;21216;-67
2021/04/23 07:28:00;;;;;;;11.60;6.20;;;16.30;50.80;;;16.79;56.09;99094.47;5041695;28;21191;-67
2021/04/23 07:30:32;;;;;;;8.10;5.30;;;16.50;52.20;;;17.00;53.77;99098.94;5040151;28;20656;-67
2021/04/23 07:33:00;;;;;;;12.20;5.60;;;16.60;50.60;;;17.13;51.24;99093.53;5037055;28;20637;-67
2021/04/23 07:35:29;;;;;;;14.97;9.83;;;16.80;49.80;;;17.30;52.67;99091.28;5049935;28;20648;-67
2021/04/23 07:38:00;;;;;;;12.37;6.70;;;16.90;50.00;;;17.33;52.37;99090.19;5035046;28;21012;-67
2021/04/23 07:40:29;;;;;;;10.30;6.93;;;17.00;49.00;;;17.61;52.25;99090.50;5045818;28;20631;-67
2021/04/23 07:42:57;;;;;;;11.13;5.80;;;17.20;50.30;;;17.75;51.80;99098.97;5038693;28;21306;-67
2021/04/23 07:45:29;;;;;;;11.57;5.70;;;17.40;48.60;;;17.93;50.54;99093.03;5042359;28;20695;-67
2021/04/23 07:48:00;;;;;;;8.53;4.90;;;17.60;46.90;;;18.00;50.09;99090.75;5038302;28;20644;-67
2021/04/23 07:50:30;;;;;;;10.80;5.50;;;17.70;46.30;;;18.12;48.54;99090.56;5037645;28;21089;-67
2021/04/23 07:52:59;;;;;;;8.60;5.10;;;17.80;45.00;;;18.23;48.90;99089.72;5039078;28;20630;-67
2021/04/23 07:55:26;;;;;;;9.40;5.80;;;17.90;45.80;;;18.27;48.27;99088.50;5040794;28;21043;-67
2021/04/23 07:57:58;;;;;;;9.90;5.50;;;17.90;44.40;;;18.33;50.03;99087.97;5046625;28;20691;-68
2021/04/23 08:00:26;;;;;;;10.00;5.70;;;18.00;45.70;;;18.46;48.61;99084.16;5036620;28;20741;-67
2021/04/23 08:02:57;;;;;;;8.10;5.60;;;18.10;45.20;;;18.45;49.40;99090.44;5035416;28;20784;-67
2021/04/23 08:05:26;;;;;;;15.57;8.10;;;18.10;45.20;;;18.51;50.94;99089.94;5036888;28;20665;-67
2021/04/23 08:08:06;;;;;;;9.50;5.23;;;18.20;46.60;;;18.51;48.36;99092.56;5037126;28;20642;-68
2021/04/23 08:10:35;;;;;;;12.07;5.73;;;18.20;44.40;;;18.69;49.17;99083.91;5036747;28;20719;-67
2021/04/23 08:13:04;;;;;;;9.63;6.07;;;18.40;45.70;;;18.81;48.07;99085.53;5042258;28;20688;-67
2021/04/23 08:15:33;;;;;;;10.03;5.80;;;18.50;43.60;;;18.92;46.83;99088.06;5042253;28;20730;-67
2021/04/23 08:18:02;;;;;;;10.30;5.17;;;18.60;42.40;;;18.90;45.65;99093.50;5041875;28;20659;-67
2021/04/23 08:20:31;;;;;;;8.97;5.70;;;18.60;41.70;;;18.76;47.69;99079.75;5038451;28;20646;-67
2021/04/23 08:22:59;;;;;;;13.03;5.90;;;18.60;42.20;;;18.86;48.59;99085.94;5039467;28;20746;-67
2021/04/23 08:25:27;;;;;;;13.03;7.77;;;18.60;43.10;;;18.86;46.68;99085.94;5044392;28;21214;-67
2021/04/23 08:27:55;;;;;;;8.20;5.60;;;18.60;42.30;;;19.05;46.77;99084.28;5040758;28;20689;-67
2021/04/23 08:30:26;;;;;;;9.97;5.87;;;18.80;42.20;;;19.06;48.61;99079.81;5039298;28;20642;-67
2021/04/23 08:32:55;;;;;;;17.30;6.00;;;18.80;42.80;;;19.20;47.48;99079.44;5042133;28;21196;-67
2021/04/23 08:35:24;;;;;;;10.53;6.20;;;18.90;42.50;;;19.12;44.67;99082.75;5040029;28;20667;-67
2021/04/23 08:37:52;;;;;;;9.50;6.13;;;18.90;39.50;;;19.17;44.80;99079.72;5032325;28;20665;-67
2021/04/23 08:40:22;;;;;;;8.67;6.37;;;18.90;41.30;;;19.37;46.32;99087.59;5032130;28;21234;-68
2021/04/23 08:42:51;;;;;;;10.70;6.80;;;19.00;41.90;;;19.50;46.27;99088.19;5035948;28;20673;-67
2021/04/23 08:45:22;;;;;;;10.93;6.03;;;19.20;41.70;;;19.65;46.56;99082.38;5035247;28;20774;-67
2021/04/23 08:47:51;;;;;;;15.37;6.80;;;19.30;41.20;;;19.79;46.55;99079.34;5047427;28;20646;-67
2021/04/23 08:50:21;;;;;;;10.47;6.53;;;19.50;42.10;;;19.66;47.55;99086.69;5045404;28;21064;-67
2021/04/23 08:52:50;;;;;;;15.60;6.30;;;19.40;43.90;;;19.63;46.44;99086.97;5040564;28;20652;-67
2021/04/23 08:55:22;;;;;;;11.97;6.67;;;19.40;41.70;;;19.33;45.52;99080.06;5048828;28;20644;-67
2021/04/23 08:58:09;;;;;;;9.33;6.13;;;19.10;41.20;;;19.04;45.29;99084.41;5048781;28;20651;-67
2021/04/23 09:00:38;;;;;;;10.07;6.90;;;18.80;39.40;;;19.12;48.20;99087.22;5042920;28;20640;-67
2021/04/23 09:03:08;;;;;;;9.17;6.63;;;18.90;42.50;;;19.15;47.39;99086.94;5045809;28;20647;-67
2021/04/23 09:05:36;;;;;;;8.73;6.27;;;18.90;42.10;;;19.10;45.63;99083.88;5037350;28;20759;-67
2021/04/23 09:08:07;;;;;;;14.93;8.50;;;18.90;41.00;;;19.00;49.58;99082.94;5046607;28;20750;-67
2021/04/23 09:10:38;;;;;;;10.57;7.10;;;18.80;43.80;;;19.01;45.94;99085.50;5047408;28;20625;-67
2021/04/23 09:13:10;;;;;;;11.80;6.83;;;18.80;40.60;;;18.99;50.96;99079.47;5042301;28;20641;-67
2021/04/23 09:15:40;;;;;;;12.27;7.57;;;18.80;44.90;;;18.87;46.42;99081.50;5039385;28;20730;-67
2021/04/23 09:18:11;;;;;;;9.57;6.57;;;18.60;41.10;;;18.82;45.03;99083.69;5044044;28;20693;-67
2021/04/23 09:20:42;;;;;;;9.67;6.23;;;18.60;39.70;;;18.59;47.02;99075.09;5038066;28;20647;-67
2021/04/23 09:23:15;;;;;;;9.20;6.57;;;18.40;40.30;;;18.61;47.73;99081.09;5042004;28;20684;-68
2021/04/23 09:25:49;;;;;;;14.03;7.20;;;18.30;42.90;;;18.78;48.48;99080.50;5043344;28;21175;-67
2021/04/23 09:28:34;;;;;;;9.50;7.00;;;18.50;44.10;;;19.05;49.77;99080.81;5035889;28;20636;-67
2021/04/23 09:31:22;;;;;;;11.60;7.10;;;18.70;44.70;;;19.26;49.39;99073.63;5036219;28;20678;-67
2021/04/23 09:33:55;;;;;;;12.10;7.00;;;18.90;43.80;;;19.37;47.47;99069.91;5041322;28;20641;-67
2021/04/23 09:36:31;;;;;;;11.40;7.40;;;19.00;41.90;;;19.41;47.70;99073.97;5039968;28;20913;-67
2021/04/23 09:39:13;;;;;;;16.10;7.10;;;19.10;41.80;;;19.50;47.27;99075.81;5033725;28;20746;-67
2021/04/23 09:41:45;;;;;;;11.37;7.00;;;19.20;42.50;;;19.60;49.67;99071.34;5037932;28;20655;-67
2021/04/23 09:44:27;;;;;;;10.13;6.97;;;19.30;44.90;;;19.56;49.21;99077.91;5039534;28;21290;-67
2021/04/23 09:47:01;;;;;;;12.83;7.47;;;19.30;44.20;;;19.49;50.19;99074.13;5038711;28;20966;-68
2021/04/23 09:49:29;;;;;;;13.33;7.10;;;19.20;45.70;;;19.47;46.37;99077.88;5043532;28;20664;-67
2021/04/23 09:51:57;;;;;;;12.80;6.87;;;19.20;42.30;;;19.27;49.04;99077.94;5037893;28;20625;-67
2021/04/23 09:54:26;;;;;;;11.60;7.00;;;19.10;44.20;;;19.15;47.84;99066.63;5041636;28;20636;-67
2021/04/23 09:56:55;;;;;;;10.40;6.73;;;18.90;42.80;;;19.18;48.60;99074.28;5037631;28;20655;-67
2021/04/23 09:59:26;;;;;;;12.70;7.13;;;18.90;43.80;;;19.25;48.16;99071.97;5036849;28;20701;-67
2021/04/23 10:02:01;;;;;;;15.23;7.30;;;19.00;42.80;;;19.20;49.19;99069.72;5043891;28;20634;-67
2021/04/23 10:04:31;;;;;;;12.90;7.63;;;19.00;43.70;;;19.38;49.00;99068.94;5039954;28;20777;-67
2021/04/23 10:07:12;;;;;;;8.43;5.97;;;19.20;44.60;;;19.62;50.38;99077.38;5043730;28;20644;-67
2021/04/23 10:10:06;;;;;;;10.13;7.00;;;19.30;45.90;;;19.51;47.28;99072.16;5048723;28;20640;-67
2021/04/23 10:12:41;;;;;;;8.43;6.50;;;19.30;41.20;;;19.40;49.55;99071.44;5042050;28;20632;-67
2021/04/23 10:15:16;;;;;;;10.30;7.67;;;19.20;43.10;;;19.16;49.76;99070.13;5043772;28;20637;-67
2021/04/23 10:17:46;;;;;;;16.53;6.73;;;19.00;44.20;;;19.20;48.55;99069.72;5042992;28;20686;-66
2021/04/23 10:20:21;;;;;;;20.50;12.07;;;19.00;43.60;;;19.24;48.30;99065.00;5039482;28;21199;-66
2021/04/23 10:22:49;;;;;;;14.37;7.70;;;19.00;43.20;;;19.34;47.53;99063.22;5040320;28;20709;-66
2021/04/23 10:25:18;;;;;;;13.03;7.77;;;19.10;42.90;;;19.40;49.31;99059.03;5044033;28;20757;-66
2021/04/23 10:27:48;;;;;;;10.93;6.80;;;19.20;43.70;;;19.40;49.80;99068.81;5045773;28;21116;-66
2021/04/23 10:30:19;;;;;;;22.57;13.27;;;19.20;43.40;;;19.29;46.68;99063.63;5045437;28;20648;-66
2021/04/23 10:33:09;;;;;;;12.33;8.63;;;19.10;42.70;;;19.30;47.48;99069.75;5046868;28;20624;-66
2021/04/23 10:35:39;;;;;;;14.67;8.40;;;19.10;42.60;;;19.38;48.38;99060.16;5037443;28;20663;-67