Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:41;;;;;;;10.25;5.43;;;;;;;5.53;74.06;100414.72;5085952;28;20403;-69
2022/04/26 03:40:07;;;;;;;10.57;6.00;;;;;;;5.48;74.23;100421.69;5086648;28;20467;-68
2022/04/26 03:42:34;;;;;;;11.07;5.30;;;;;;;5.48;74.48;100418.22;5081070;28;20043;-67
2022/04/26 03:44:59;;;;;;;12.85;7.10;;;;;;;5.56;74.07;100419.94;5074838;28;20051;-69
2022/04/26 03:47:25;;;;;;;14.25;7.32;;;;;;;5.57;73.97;100420.81;5072319;28;20037;-68
2022/04/26 03:49:50;;;;;;;12.20;6.38;;;;;;;5.59;73.79;100419.97;5072093;28;20131;-68
2022/04/26 03:52:15;;;;;;;11.38;5.38;;;;;;;5.62;73.82;100419.94;5072166;28;20055;-69
2022/04/26 03:54:41;;;;;;;10.40;5.45;;;;;;;5.66;73.84;100426.00;5073027;28;20486;-69
2022/04/26 03:57:06;;;;;;;12.45;6.13;;;;;;;5.69;73.72;100429.50;5073184;28;20051;-69
2022/04/26 03:59:32;;;;;;;11.35;5.97;;;;;;;5.60;74.12;100426.03;5086120;28;20036;-68
2022/04/26 04:01:57;;;;;;;10.45;6.00;;;;;;;5.75;73.28;100435.59;5073468;28;20058;-69
2022/04/26 04:04:23;;;;;;;14.05;7.05;;;;;;;5.77;73.03;100437.31;5106659;28;20091;-69
2022/04/26 04:06:48;;;;;;;9.85;6.00;;;;;;;5.81;73.12;100444.25;5079442;28;20467;-69
2022/04/26 04:09:14;;;;;;;12.73;6.18;;;;;;;5.86;72.45;100439.03;5068875;28;20036;-68
2022/04/26 04:11:39;;;;;;;12.18;6.90;;;;;;;5.93;72.49;100451.22;5068442;28;20460;-68
2022/04/26 04:14:05;;;;;;;12.45;7.32;;;;;;;5.81;73.11;100452.06;5067864;28;20036;-71
2022/04/26 04:16:30;;;;;;;11.38;7.13;;;;;;;5.83;72.97;100450.34;5068038;28;20039;-69
2022/04/26 04:21:40;;;;;;;14.77;8.77;;;;;;;6.11;71.57;100459.03;5085006;28;20054;-69
2022/04/26 04:24:05;;;;;;;9.60;6.00;;;;;;;6.25;70.97;100461.59;5087520;28;20479;-68
2022/04/26 04:26:31;;;;;;;10.05;6.13;;;;;;;6.33;70.65;100458.97;5062526;28;20111;-67
2022/04/26 04:28:56;;;;;;;12.68;6.75;;;;;;;6.40;70.56;100466.78;5061400;28;20123;-69
2022/04/26 04:31:22;;;;;;;12.68;6.50;;;;;;;6.29;70.82;100462.44;5058049;28;20029;-69
2022/04/26 04:33:48;;;;;;;10.40;6.13;;;;;;;6.28;71.15;100473.78;5054545;28;20033;-69
2022/04/26 04:36:13;;;;;;;12.55;6.53;;;;;;;6.44;70.54;100475.47;5058482;28;20037;-69
2022/04/26 04:38:39;;;;;;;9.77;5.43;;;;;;;6.51;70.24;100477.19;5055916;28;20044;-69
2022/04/26 04:41:07;;;;;;;10.32;5.07;;;;;;;6.62;69.90;100475.41;5060697;28;20033;-69
2022/04/26 04:43:33;;;;;;;7.72;4.47;;;;;;;6.83;68.99;100481.41;5058306;28;20029;-67
2022/04/26 04:45:59;;;;;;;7.30;4.30;;;;;;;7.02;68.28;100485.66;5058294;28;20032;-70
2022/04/26 04:48:25;;;;;;;6.13;3.97;;;;;;;7.13;67.81;100473.38;5059906;28;20037;-67
2022/04/26 04:50:50;;;;;;;8.38;4.25;;;;;;;7.21;67.23;100480.31;5063820;28;20108;-70
2022/04/26 04:53:20;;;;;;;5.68;3.80;;;;;;;7.34;66.66;100474.13;5054420;28;20086;-68
2022/04/26 04:55:45;;;;;;;6.15;3.85;;;;;;;7.38;66.67;100481.06;5050295;28;20033;-70
2022/04/26 04:58:11;;;;;;;7.90;4.55;;;;;;;7.28;67.05;100479.41;5052928;28;20476;-69
2022/04/26 05:00:36;;;;;;;7.45;4.57;;;;;;;7.35;66.77;100479.34;5054378;28;20499;-68
2022/04/26 05:03:02;;;;;;;7.35;3.60;;;;;;;7.57;66.04;100484.41;5055919;28;20062;-70
2022/04/26 05:05:27;;;;;;;5.88;3.50;;;;;;;7.72;65.38;100478.19;5056512;28;20159;-68
2022/04/26 05:07:53;;;;;;;9.38;3.92;;;;;;;7.81;64.93;100478.13;5055233;28;20123;-70
2022/04/26 05:10:19;;;;;;;6.70;3.83;;;;;;;7.87;64.74;100472.84;5059588;28;20066;-69
2022/04/26 05:12:45;;;;;;;7.68;3.85;;;;;;;7.96;64.36;100483.22;5060999;28;20025;-69
2022/04/26 05:15:11;;;;;;;6.65;3.33;;;;;;;8.03;63.73;100487.50;5069449;28;20032;-69
2022/04/26 05:17:36;;;;;;;6.20;3.63;;;;;;;8.11;63.24;100490.91;5064357;28;20486;-69
2022/04/26 05:20:02;;;;;;;6.10;3.50;;;;;;;8.27;62.76;100491.63;5052754;28;20163;-68
2022/04/26 05:22:28;;;;;;;6.72;3.22;;;;;;;8.39;61.71;100478.44;5058940;28;20048;-67
2022/04/26 05:24:53;;;;;;;5.70;3.00;;;;;;;8.51;61.47;100482.69;5069549;28;20053;-69
2022/04/26 05:27:25;;;;;;;5.28;3.63;;;;;;;8.51;60.09;100490.53;5061817;28;20044;-67
2022/04/26 05:29:51;;;;;;;5.63;3.03;;;;;;;8.64;59.95;100494.72;5061375;28;20085;-69
2022/04/26 05:32:24;;;;;;;5.90;2.88;;;;;;;8.70;59.00;100492.91;5069341;28;20032;-69
2022/04/26 05:35:01;;;;;;;5.22;2.67;;;;;;;8.82;58.04;100488.41;5063944;28;20032;-68
2022/04/26 05:37:29;;;;;;;5.70;3.08;;;;;;;8.94;59.24;100491.78;5060804;28;20227;-69
2022/04/26 05:39:55;;;;;;;4.63;2.83;;;;;;;8.87;59.02;100488.34;5051605;28;20440;-69
2022/04/26 05:42:21;;;;;;;4.60;2.75;;;;;;;8.87;58.63;100501.44;5054150;28;20033;-69
2022/04/26 05:44:47;;;;;;;6.63;2.80;;;;;;;9.00;58.38;100496.91;5054015;28;20434;-69
2022/04/26 05:47:12;;;;;;;6.47;3.20;;;;;;;9.00;57.66;100494.28;5053476;28;20492;-69
2022/04/26 05:49:38;;;;;;;7.75;2.95;;;;;;;9.17;57.63;100496.66;5052827;28;20045;-71
2022/04/26 05:52:04;;;;;;;5.57;3.30;;;;;;;9.31;57.40;100503.47;5054669;28;20388;-69
2022/04/26 05:54:29;;;;;;;5.57;3.00;;;;;;;9.41;56.83;100503.31;5053133;28;20468;-69
2022/04/26 05:56:55;;;;;;;5.43;2.80;;;;;;;9.61;56.28;100496.91;5054044;28;20029;-70
2022/04/26 05:59:21;;;;;;;5.13;2.90;;;;;;;9.63;56.16;100497.72;5052967;28;20036;-68
2022/04/26 06:01:47;;;;;;;4.55;3.03;;;;;;;9.66;55.78;100495.97;5053815;28;20043;-68
2022/04/26 06:04:13;;;;;;;5.03;2.70;;;;;;;9.74;55.51;100496.69;5054668;28;20039;-70
2022/04/26 06:06:38;;;;;;;4.75;2.70;;;;;;;9.79;54.90;100500.97;5053602;28;20404;-69
2022/04/26 06:09:04;;;;;;;5.65;2.85;;;;;;;9.81;54.81;100493.97;5053426;28;20037;-68
2022/04/26 06:11:31;;;;;;;7.55;4.00;;;;;;;9.96;55.12;100503.31;5052594;28;20090;-68
2022/04/26 06:13:56;;;;;;;12.48;8.40;;;;;;;10.01;54.59;100498.84;5052867;28;20021;-68
2022/04/26 06:16:22;;;;;;;11.18;8.05;;;;;;;10.14;54.65;100502.13;5052217;28;20091;-69
2022/04/26 06:18:47;;;;;;;7.00;4.80;;;;;;;10.25;54.54;100494.06;5042134;28;20111;-68
2022/04/26 06:21:13;;;;;;;8.75;3.08;;;;;;;10.31;53.75;100504.47;5052279;28;20037;-69
2022/04/26 06:23:39;;;;;;;3.80;2.45;;;;;;;10.43;53.30;100503.38;5052634;28;20484;-70
2022/04/26 06:26:05;;;;;;;3.63;2.17;;;;;;;10.54;53.28;100497.03;5062845;28;20076;-69
2022/04/26 06:28:30;;;;;;;4.72;2.65;;;;;;;10.61;53.09;100497.75;5052756;28;20065;-70
2022/04/26 06:30:56;;;;;;;4.80;2.53;;;;;;;10.74;52.97;100498.41;5038580;28;20033;-69
2022/04/26 06:33:22;;;;;;;4.78;2.65;;;;;;;10.79;52.70;100492.13;5049653;28;20506;-68
2022/04/26 06:35:47;;;;;;;5.30;2.75;;;;;;;10.95;52.45;100494.44;5053114;28;20063;-69
2022/04/26 06:38:13;;;;;;;5.00;3.35;;;;;;;11.01;52.43;100497.81;5036178;28;20380;-70
2022/04/26 06:40:38;;;;;;;3.78;2.50;;;;;;;11.21;51.57;100496.50;5053622;28;20029;-69
2022/04/26 06:43:04;;;;;;;4.43;2.53;;;;;;;11.28;51.54;100495.47;5050405;28;20095;-68
2022/04/26 06:45:29;;;;;;;4.95;3.03;;;;;;;11.24;51.53;100505.19;5032372;28;20078;-69
2022/04/26 06:47:55;;;;;;;4.32;2.38;;;;;;;11.35;51.01;100499.69;5033647;28;20034;-69
2022/04/26 06:50:21;;;;;;;5.85;2.50;;;;;;;11.42;50.73;100500.41;5033687;28;20049;-69
2022/04/26 06:52:47;;;;;;;4.80;2.80;;;;;;;11.48;50.77;100502.91;5033578;28;20030;-70
2022/04/26 06:55:12;;;;;;;5.78;2.22;;;;;;;11.48;49.57;100505.53;5032141;28;20064;-70
2022/04/26 06:57:38;;;;;;;3.95;2.03;;;;;;;11.56;48.17;100514.97;5035633;28;20111;-68
2022/04/26 07:00:08;;;;;;;4.07;2.03;;;;;;;11.58;47.28;100514.94;5051681;28;20124;-67
2022/04/26 07:02:34;;;;;;;3.67;2.08;;;;;;;11.59;47.27;100511.41;5064439;28;20037;-68
2022/04/26 07:05:00;;;;;;;3.63;2.13;;;;;;;11.71;46.75;100516.38;5052489;28;20036;-67
2022/04/26 07:07:25;;;;;;;3.83;1.85;;;;;;;11.87;46.96;100510.78;5047969;28;20048;-69
2022/04/26 07:09:51;;;;;;;2.70;1.60;;;;;;;11.86;45.60;100517.81;5051447;28;20033;-69
2022/04/26 07:12:16;;;;;;;2.60;1.40;;;;;;;12.03;45.93;100510.34;5052518;28;20041;-70
2022/04/26 07:14:42;;;;;;;2.45;1.63;;;;;;;12.13;45.64;100513.63;5054723;28;20067;-68
2022/04/26 07:17:07;;;;;;;4.70;1.50;;;;;;;12.08;44.48;100521.63;5052234;28;20044;-69
2022/04/26 07:19:36;;;;;;;2.45;1.35;;;;;;;12.22;44.07;100520.41;5051694;28;20029;-69
2022/04/26 07:22:05;;;;;;;2.88;1.33;;;;;;;12.14;41.43;100525.03;5031708;28;20446;-68
2022/04/26 07:24:33;;;;;;;2.35;1.20;;;;;;;12.30;40.99;100521.06;5052627;28;20033;-68
2022/04/26 07:26:59;;;;;;;2.00;1.20;;;;;;;12.47;42.71;100516.22;5073347;28;20395;-67
2022/04/26 07:29:25;;;;;;;2.42;1.23;;;;;;;12.63;42.10;100535.09;5055845;28;20029;-68
2022/04/26 07:31:50;;;;;;;2.55;1.33;;;;;;;12.76;42.18;100535.63;5052171;28;20041;-70
2022/04/26 07:34:21;;;;;;;2.25;1.17;;;;;;;12.71;41.51;100533.13;5051796;28;20035;-67
2022/04/26 07:36:49;;;;;;;2.63;1.30;;;;;;;12.66;40.90;100540.31;5050803;28;20133;-69
2022/04/26 07:39:17;;;;;;;2.50;1.20;;;;;;;12.72;40.75;100541.88;5060984;28;20044;-68
2022/04/26 07:41:44;;;;;;;4.35;1.95;;;;;;;12.78;40.12;100541.72;5052012;28;20099;-69
2022/04/26 07:44:09;;;;;;;5.25;1.20;;;;;;;12.70;39.89;100538.44;5051241;28;20035;-70
2022/04/26 07:46:35;;;;;;;4.07;1.52;;;;;;;12.86;40.66;100547.66;5051972;28;20059;-69
2022/04/26 07:49:00;;;;;;;4.10;1.40;;;;;;;13.01;40.30;100544.59;5049683;28;20472;-69
2022/04/26 07:51:26;;;;;;;5.30;1.65;;;;;;;13.05;37.97;100550.63;5054691;28;20037;-70
2022/04/26 07:53:51;;;;;;;2.30;1.20;;;;;;;13.14;38.75;100552.13;5069567;28;20475;-70
2022/04/26 07:56:17;;;;;;;3.28;1.40;;;;;;;13.07;36.83;100557.56;5052908;28;20383;-69
2022/04/26 07:58:42;;;;;;;2.25;0.90;;;;;;;13.16;36.37;100555.56;5052087;28;20029;-68
2022/04/26 08:01:07;;;;;;;2.03;1.00;;;;;;;13.20;36.49;100552.78;5057995;28;20487;-69
2022/04/26 08:03:33;;;;;;;2.70;1.10;;;;;;;13.18;36.28;100553.78;5074665;28;20060;-70
2022/04/26 08:05:59;;;;;;;2.05;1.05;;;;;;;13.24;35.56;100548.31;5067353;28;20420;-69
2022/04/26 08:08:24;;;;;;;1.83;1.00;;;;;;;13.37;35.73;100562.03;5064545;28;20032;-70
2022/04/26 08:10:50;;;;;;;1.10;0.82;;;;;;;13.47;35.93;100559.06;5055202;28;20076;-69
2022/04/26 08:13:16;;;;;;;1.30;0.98;;;;;;;13.44;35.15;100566.19;5058676;28;20029;-70
2022/04/26 08:15:41;;;;;;;1.92;0.90;;;;;;;13.58;34.58;100560.50;5056562;28;20052;-68
2022/04/26 08:18:07;;;;;;;1.38;0.90;;;;;;;13.48;34.59;100571.34;5056030;28;20055;-69
2022/04/26 08:20:33;;;;;;;1.83;0.98;;;;;;;13.53;34.45;100572.06;5056147;28;21122;-69
2022/04/26 08:22:59;;;;;;;2.38;0.70;;;;;;;13.64;33.80;100569.09;5056303;28;20448;-70
2022/04/26 08:28:08;;;;;;;2.47;1.00;;;;;;;13.87;34.36;100575.44;5060364;28;20038;-69
2022/04/26 08:30:34;;;;;;;1.60;1.00;;;;;;;13.76;33.78;100567.84;5070364;28;20152;-69
2022/04/26 08:32:59;;;;;;;2.60;0.93;;;;;;;13.84;33.57;100573.75;5069408;28;20124;-67
2022/04/26 08:35:27;;;;;;;1.30;0.90;;;;;;;13.80;33.78;100574.75;5071820;28;20033;-71
2022/04/26 08:37:53;;;;;;;1.55;0.95;;;;;;;14.01;34.40;100568.78;5073810;28;20039;-70
2022/04/26 08:40:19;;;;;;;1.90;0.80;;;;;;;13.77;32.07;100574.88;5058105;28;20040;-70
2022/04/26 08:42:46;;;;;;;4.03;1.05;;;;;;;14.00;33.16;100582.94;5068686;28;20098;-69
2022/04/26 08:45:31;;;;;;;3.05;1.10;;;;;;;13.95;31.44;100579.53;5066139;28;20119;-69
2022/04/26 08:53:24;;;;;;;1.10;0.70;;;;;;;14.31;33.14;100587.16;5064175;28;20529;-69
2022/04/26 08:55:55;;;;;;;2.25;1.10;;;;;;;14.15;32.14;100604.47;5064931;28;20116;-68
2022/04/26 08:58:22;;;;;;;4.22;1.25;;;;;;;14.19;33.06;100592.88;5056633;28;20068;-68
2022/04/26 09:01:08;;;;;;;2.15;1.13;;;;;;;14.32;31.90;100588.88;5070946;28;20037;-69
2022/04/26 09:03:54;;;;;;;2.45;1.10;;;;;;;14.49;32.28;100586.59;5070027;28;20032;-69
2022/04/26 09:06:30;;;;;;;1.58;0.88;;;;;;;14.35;32.55;100588.78;5055504;28;20041;-67
2022/04/26 09:09:13;;;;;;;1.88;1.30;;;;;;;14.41;32.23;100587.75;5067796;28;20468;-69
2022/04/26 09:11:38;;;;;;;1.65;1.00;;;;;;;14.60;33.55;100593.28;5056817;28;20025;-69
2022/04/26 09:14:08;;;;;;;2.67;1.17;;;;;;;14.74;33.43;100596.31;5060055;28;20514;-69
2022/04/26 09:16:34;;;;;;;5.03;1.30;;;;;;;14.81;33.74;100595.19;5061820;28;20396;-69
2022/04/26 09:19:05;;;;;;;2.45;1.55;;;;;;;14.87;33.64;100587.00;5062256;28;20041;-69
2022/04/26 09:21:32;;;;;;;2.65;1.52;;;;;;;14.91;33.74;100603.63;5058926;28;20032;-67
2022/04/26 09:24:07;;;;;;;2.60;1.45;;;;;;;14.93;32.98;100596.53;5065121;28;20115;-69
2022/04/26 09:26:38;;;;;;;5.32;1.35;;;;;;;14.97;33.27;100599.00;5071212;28;20045;-69
2022/04/26 09:29:05;;;;;;;3.40;1.70;;;;;;;14.88;33.76;100609.03;5069713;28;20052;-68
2022/04/26 09:31:33;;;;;;;4.47;1.83;;;;;;;14.92;34.27;100592.13;5067964;28;20037;-68
2022/04/26 09:34:04;;;;;;;4.75;1.90;;;;;;;14.96;33.82;100601.69;5054774;28;20040;-68
2022/04/26 09:36:35;;;;;;;3.08;1.55;;;;;;;15.18;34.41;100601.78;5069641;28;20483;-69
2022/04/26 09:39:02;;;;;;;2.72;1.90;;;;;;;15.21;33.95;100593.72;5067894;28;20050;-68
2022/04/26 09:41:29;;;;;;;3.10;2.00;;;;;;;15.26;34.46;100599.69;5055093;28;20087;-68
2022/04/26 09:44:15;;;;;;;6.88;2.05;;;;;;;15.19;33.59;100599.06;5056702;28;20472;-69
2022/04/26 09:46:40;;;;;;;2.83;1.83;;;;;;;15.17;34.19;100606.22;5062429;28;20056;-66
2022/04/26 09:49:10;;;;;;;2.97;2.03;;;;;;;15.30;34.32;100596.00;5062294;28;20029;-69
2022/04/26 09:51:38;;;;;;;2.63;1.90;;;;;;;15.42;33.88;100600.84;5056504;28;20060;-69
2022/04/26 09:54:04;;;;;;;3.30;1.98;;;;;;;15.39;34.48;100606.25;5053366;28;20409;-69
2022/04/26 09:56:31;;;;;;;4.43;2.40;;;;;;;15.20;34.45;100602.56;5057864;28;20076;-69
2022/04/26 09:59:00;;;;;;;6.03;3.17;;;;;;;15.07;34.63;100602.16;5070928;28;20021;-69
2022/04/26 10:01:39;;;;;;;3.85;2.35;;;;;;;15.31;34.19;100607.47;5061614;28;20059;-68
2022/04/26 10:04:08;;;;;;;4.63;1.70;;;;;;;15.60;34.37;100598.41;5063023;28;20028;-68
2022/04/26 10:06:34;;;;;;;7.82;2.42;;;;;;;15.57;34.04;100602.06;5062503;28;20434;-69
2022/04/26 10:09:00;;;;;;;4.15;2.78;;;;;;;15.45;34.20;100600.72;5042329;28;20032;-69
2022/04/26 10:11:26;;;;;;;3.75;2.50;;;;;;;15.53;34.04;100603.94;5053208;28;20108;-68
2022/04/26 10:13:52;;;;;;;3.28;2.00;;;;;;;15.67;34.29;100602.56;5060319;28;20120;-68
2022/04/26 10:16:21;;;;;;;5.45;2.30;;;;;;;15.94;34.12;100600.63;5062896;28;20063;-68
2022/04/26 10:18:48;;;;;;;4.30;1.80;;;;;;;16.09;33.80;100593.84;5054750;28;20082;-69
2022/04/26 10:21:22;;;;;;;3.00;2.05;;;;;;;16.45;32.75;100594.09;5066645;28;20056;-69
2022/04/26 10:23:50;;;;;;;4.18;1.80;;;;;;;16.50;33.31;100597.41;5054275;28;20047;-68
2022/04/26 10:28:53;;;;;;;2.70;2.15;;;;;;;16.48;33.21;100602.78;5055061;28;20045;-69
2022/04/26 10:31:33;;;;;;;2.80;2.00;;;;;;;16.64;33.28;100589.72;5062948;28;20059;-69
2022/04/26 10:33:59;;;;;;;5.18;2.40;;;;;;;16.63;33.16;100595.09;5064528;28;20487;-67
2022/04/26 10:36:31;;;;;;;4.32;2.38;;;;;;;16.63;32.96;100598.59;5070248;28;20050;-69
2022/04/26 10:39:05;;;;;;;4.07;2.42;;;;;;;16.65;32.31;100594.09;5068460;28;20052;-68
2022/04/26 11:04:34;;;;;;;5.82;3.03;;;;;;;16.99;32.69;100601.47;5153697;27;20927;-71
2022/04/26 11:07:20;;;;;;;3.92;2.80;;;;;;;17.02;32.09;100589.84;5083998;28;20039;-73
2022/04/26 11:09:54;;;;;;;6.65;2.80;;;;;;;16.92;32.28;100596.50;5109215;28;20023;-72
2022/04/26 11:12:27;;;;;;;4.68;2.38;;;;;;;17.07;32.05;100590.50;5143387;27;20036;-73
2022/04/26 11:14:57;;;;;;;3.75;2.22;;;;;;;17.12;32.80;100582.34;5124849;27;20031;-72
2022/04/26 11:17:24;;;;;;;5.68;2.92;;;;;;;16.98;32.76;100594.44;5117532;27;20603;-72
2022/04/26 11:19:53;;;;;;;4.22;2.90;;;;;;;17.13;32.54;100592.03;5123346;28;20156;-75
2022/04/26 11:22:20;;;;;;;4.60;2.58;;;;;;;17.11;32.45;100602.69;5122007;28;20359;-74
2022/04/26 11:30:25;;;;;;;4.00;2.65;;;;;;;17.40;31.51;100603.19;5113255;28;20043;-74
2022/04/26 11:32:51;;;;;;;3.28;2.00;;;;;;;17.49;32.05;100606.25;5112149;28;20036;-72
2022/04/26 11:35:19;;;;;;;3.13;2.60;;;;;;;17.62;31.88;100597.72;5097874;28;20165;-74
2022/04/26 11:37:53;;;;;;;3.22;2.10;;;;;;;17.72;31.39;100607.84;5110348;28;20035;-73
2022/04/26 11:40:27;;;;;;;4.05;1.83;;;;;;;17.94;31.73;100596.19;5108726;28;20088;-71
2022/04/26 11:42:54;;;;;;;7.50;2.20;;;;;;;18.00;31.16;100598.56;5137521;27;20035;-75
2022/04/26 11:45:21;;;;;;;5.28;2.00;;;;;;;18.16;31.24;100604.84;5094268;28;20070;-73
2022/04/26 11:47:48;;;;;;;3.05;1.70;;;;;;;18.28;30.88;100599.88;5117694;28;20470;-75
2022/04/26 11:50:23;;;;;;;3.28;2.13;;;;;;;18.40;30.99;100597.44;5114250;27;20163;-73
2022/04/26 11:52:50;;;;;;;2.55;1.98;;;;;;;18.37;31.00;100592.28;5113266;28;20402;-72
2022/04/26 11:55:24;;;;;;;3.30;2.17;;;;;;;18.49;30.48;100595.25;5090526;28;20120;-71
2022/04/26 11:57:51;;;;;;;3.17;2.05;;;;;;;18.53;30.86;100603.00;5108894;28;20040;-70
2022/04/26 12:00:19;;;;;;;3.35;2.10;;;;;;;18.46;30.79;100593.59;5072687;28;20028;-71
2022/04/26 12:02:47;;;;;;;5.00;2.38;;;;;;;18.35;30.92;100604.81;5107331;28;20148;-70
2022/04/26 12:05:14;;;;;;;6.75;2.60;;;;;;;18.28;31.00;100600.72;5096338;28;20036;-72
2022/04/26 12:07:40;;;;;;;3.03;2.13;;;;;;;18.39;30.83;100601.06;5076875;28;20036;-70
2022/04/26 12:10:32;;;;;;;3.22;2.10;;;;;;;18.57;30.20;100595.72;5092941;28;20035;-70
2022/04/26 12:13:03;;;;;;;3.43;1.93;;;;;;;18.58;30.43;100595.63;5094848;28;20027;-71
2022/04/26 12:15:47;;;;;;;4.18;2.10;;;;;;;18.63;29.38;100600.72;5093695;28;20032;-73
2022/04/26 12:18:13;;;;;;;3.72;2.20;;;;;;;18.56;30.45;100594.88;5091758;28;20055;-71
2022/04/26 12:21:02;;;;;;;3.83;2.35;;;;;;;18.48;29.22;100596.19;5095190;28;20102;-70
2022/04/26 12:23:29;;;;;;;5.28;2.40;;;;;;;18.40;30.47;100602.78;5093451;28;20032;-70
2022/04/26 12:26:05;;;;;;;4.90;2.30;;;;;;;18.45;30.56;100602.53;5094336;28;20028;-71
2022/04/26 12:28:31;;;;;;;4.50;2.40;;;;;;;18.13;30.29;100604.13;5094915;28;20129;-70
2022/04/26 12:30:57;;;;;;;6.63;2.42;;;;;;;18.00;30.78;100595.06;5095081;28;20524;-70
2022/04/26 12:33:36;;;;;;;4.45;2.20;;;;;;;18.19;29.64;100606.47;5095435;28;20111;-72
2022/04/26 12:36:06;;;;;;;4.60;2.30;;;;;;;18.07;30.27;100599.97;5094884;28;20107;-72
2022/04/26 12:38:45;;;;;;;3.63;2.40;;;;;;;18.13;30.18;100601.47;5096495;28;20027;-71
2022/04/26 12:41:10;;;;;;;2.63;2.03;;;;;;;18.37;30.71;100594.06;5091368;28;20051;-71
2022/04/26 12:43:37;;;;;;;3.30;1.95;;;;;;;18.55;30.44;100594.91;5097340;28;20040;-70
2022/04/26 12:46:06;;;;;;;3.35;2.10;;;;;;;18.76;30.25;100601.84;5105100;28;20370;-69
2022/04/26 12:51:20;;;;;;;3.30;2.03;;;;;;;19.24;29.63;100591.34;5092724;28;20059;-70
2022/04/26 12:53:47;;;;;;;4.68;1.98;;;;;;;19.24;29.67;100594.88;5096445;28;20200;-70
2022/04/26 12:56:13;;;;;;;3.95;2.58;;;;;;;19.01;29.36;100596.09;5098432;28;20036;-71
2022/04/26 12:58:44;;;;;;;4.05;2.47;;;;;;;18.91;29.56;100589.50;5094796;28;20040;-71
2022/04/26 13:01:10;;;;;;;4.60;2.25;;;;;;;18.83;29.54;100587.28;5095915;28;20038;-71
2022/04/26 13:03:37;;;;;;;3.30;2.17;;;;;;;18.63;29.53;100587.41;5100782;28;20044;-70
2022/04/26 13:06:15;;;;;;;5.22;2.63;;;;;;;18.57;29.06;100587.75;5093321;28;20155;-69
2022/04/26 13:08:43;;;;;;;4.88;2.30;;;;;;;18.67;29.53;100592.53;5098433;28;20523;-71
2022/04/26 13:11:09;;;;;;;4.00;2.63;;;;;;;18.70;29.45;100591.50;5095960;28;20367;-70
2022/04/26 13:13:39;;;;;;;4.97;2.60;;;;;;;18.73;29.89;100586.03;5098767;28;20043;-71
2022/04/26 13:16:04;;;;;;;3.25;2.15;;;;;;;18.51;29.70;100596.03;5093948;28;20035;-70
2022/04/26 13:18:30;;;;;;;6.40;2.08;;;;;;;18.50;29.98;100594.31;5088184;28;20035;-71
2022/04/26 13:20:57;;;;;;;4.25;2.20;;;;;;;18.30;30.09;100588.19;5094861;28;20034;-71
2022/04/26 13:23:24;;;;;;;4.75;2.53;;;;;;;18.22;30.34;100585.06;5101100;28;20089;-72
2022/04/26 13:25:50;;;;;;;4.20;2.30;;;;;;;18.19;30.41;100587.88;5075907;28;20036;-71
2022/04/26 13:28:15;;;;;;;6.93;2.40;;;;;;;17.97;30.43;100583.63;5091308;28;20105;-72
2022/04/26 13:30:41;;;;;;;5.82;2.53;;;;;;;17.95;30.44;100580.19;5098767;28;20463;-73
2022/04/26 13:33:07;;;;;;;5.75;2.60;;;;;;;17.93;30.10;100587.38;5074350;28;20400;-72
2022/04/26 13:35:34;;;;;;;5.50;2.63;;;;;;;17.86;30.40;100587.75;5095319;28;20054;-71
2022/04/26 13:37:59;;;;;;;4.57;2.70;;;;;;;17.82;30.32;100597.66;5095468;28;20034;-72
2022/04/26 13:40:25;;;;;;;9.80;5.30;;;;;;;17.77;30.34;100590.84;5093650;28;20039;-72
2022/04/26 13:42:55;;;;;;;8.10;3.83;;;;;;;17.66;30.20;100601.94;5087023;28;20036;-73
2022/04/26 13:45:20;;;;;;;6.43;2.55;;;;;;;17.59;30.60;100597.84;5101918;28;20062;-73
2022/04/26 13:47:46;;;;;;;3.80;2.35;;;;;;;17.48;30.54;100599.22;5109125;28;20067;-74
2022/04/26 13:50:12;;;;;;;4.85;2.20;;;;;;;17.39;30.96;100607.59;5061485;28;20037;-72
2022/04/26 13:52:40;;;;;;;5.28;2.40;;;;;;;17.36;30.96;100604.25;5098964;28;20047;-72
2022/04/26 13:55:06;;;;;;;5.18;2.20;;;;;;;17.38;31.10;100605.03;5092533;28;20467;-73
2022/04/26 13:57:32;;;;;;;5.22;2.15;;;;;;;17.37;31.16;100612.16;5101765;28;20159;-72
2022/04/26 13:59:58;;;;;;;8.48;2.50;;;;;;;17.22;31.40;100610.19;5059703;28;20542;-73
2022/04/26 14:02:24;;;;;;;4.05;2.50;;;;;;;17.12;31.20;100606.25;5092736;28;20043;-73
2022/04/26 14:04:49;;;;;;;3.55;2.80;;;;;;;17.08;31.37;100610.81;5094345;28;20081;-72
2022/04/26 14:07:15;;;;;;;4.82;3.08;;;;;;;17.18;31.43;100612.13;5093221;28;20036;-74
2022/04/26 14:09:41;;;;;;;3.78;3.00;;;;;;;17.07;31.33;100618.84;5092762;28;20063;-74
2022/04/26 14:12:08;;;;;;;3.60;2.08;;;;;;;17.30;31.28;100616.00;5092970;28;20127;-72
2022/04/26 14:22:49;;;;;;;4.38;2.85;;;;;;;16.97;31.96;100619.25;5093205;28;20117;-74
2022/04/26 14:25:14;;;;;;;3.80;2.28;;;;;;;17.02;32.05;100618.19;5092783;28;20056;-74
2022/04/26 14:27:43;;;;;;;6.85;3.03;;;;;;;16.93;31.43;100622.97;5085710;28;20028;-73
2022/04/26 14:30:11;;;;;;;4.35;2.30;;;;;;;17.05;31.79;100616.25;5090732;28;20059;-73
2022/04/26 14:32:36;;;;;;;6.75;2.70;;;;;;;17.12;31.56;100616.88;5092993;28;20097;-74
2022/04/26 14:35:02;;;;;;;4.22;2.83;;;;;;;17.13;31.32;100626.53;5092677;28;20032;-74
2022/04/26 14:37:28;;;;;;;4.57;2.03;;;;;;;17.23;30.80;100620.75;5092966;28;20043;-74
2022/04/26 14:39:53;;;;;;;4.90;1.70;;;;;;;17.37;31.15;100630.72;5092729;28;20032;-73
2022/04/26 14:42:19;;;;;;;4.13;1.95;;;;;;;17.45;30.73;100633.91;5093641;28;20028;-73
2022/04/26 14:44:45;;;;;;;4.30;1.70;;;;;;;17.81;30.20;100630.50;5092963;28;20368;-73
2022/04/26 14:47:12;;;;;;;4.78;1.80;;;;;;;18.03;29.97;100634.75;5092619;28;20127;-74
2022/04/26 14:49:38;;;;;;;4.10;2.58;;;;;;;18.10;29.88;100629.06;5092387;28;20520;-74
2022/04/26 14:52:04;;;;;;;3.85;1.75;;;;;;;18.18;29.85;100632.22;5092660;28;20032;-74
2022/04/26 14:54:30;;;;;;;2.47;1.98;;;;;;;18.46;29.47;100631.69;5075412;28;20500;-73
2022/04/26 14:56:55;;;;;;;2.22;1.73;;;;;;;19.50;28.57;100621.88;5075191;28;20028;-74
2022/04/26 14:59:22;;;;;;;2.25;1.40;;;;;;;20.79;26.69;100624.28;5073292;28;20039;-73
2022/04/26 15:01:49;;;;;;;2.33;1.60;;;;;;;20.91;26.17;100634.22;5092788;28;20055;-73
2022/04/26 15:04:19;;;;;;;2.45;1.42;;;;;;;21.20;25.21;100622.69;5092114;28;20059;-73
2022/04/26 15:06:45;;;;;;;2.80;1.83;;;;;;;21.78;24.85;100633.28;5073458;28;20032;-72
2022/04/26 15:17:24;;;;;;;2.90;1.30;;;;;;;20.03;26.91;100634.03;5093088;28;20031;-74
2022/04/26 15:19:50;;;;;;;4.20;1.98;;;;;;;20.54;26.50;100640.00;5092355;28;20036;-71
2022/04/26 15:22:19;;;;;;;3.25;1.58;;;;;;;20.27;26.87;100635.31;5088754;28;20036;-71
2022/04/26 15:24:46;;;;;;;3.83;1.55;;;;;;;20.37;26.58;100641.81;5088865;28;20115;-73
2022/04/26 15:27:11;;;;;;;2.55;1.38;;;;;;;20.71;26.07;100631.88;5059851;28;20056;-74
2022/04/26 15:29:37;;;;;;;2.88;1.20;;;;;;;20.33;26.29;100648.28;5092195;28;20068;-72
2022/04/26 15:32:02;;;;;;;5.03;2.00;;;;;;;19.49;26.91;100638.81;5087269;28;20036;-71
2022/04/26 15:34:28;;;;;;;4.32;1.98;;;;;;;18.69;27.47;100669.59;5089739;28;20147;-72
2022/04/26 15:36:53;;;;;;;5.32;2.03;;;;;;;17.61;28.76;100657.97;5092437;28;20028;-73
2022/04/26 15:39:19;;;;;;;3.10;1.90;;;;;;;17.10;29.78;100655.88;5092790;28;20031;-70
2022/04/26 15:41:44;;;;;;;2.63;1.70;;;;;;;16.94;29.89;100648.56;5095441;28;20391;-70
2022/04/26 15:44:10;;;;;;;2.28;1.30;;;;;;;17.04;30.40;100661.47;5061258;28;20082;-73
2022/04/26 15:46:35;;;;;;;3.38;2.05;;;;;;;16.91;30.72;100677.91;5095122;28;20043;-73
2022/04/26 15:49:02;;;;;;;4.70;1.80;;;;;;;16.67;30.59;100663.00;5061153;28;20047;-72
2022/04/26 15:51:27;;;;;;;5.63;3.33;;;;;;;16.53;30.78;100665.38;5095757;28;20228;-72
2022/04/26 15:53:53;;;;;;;11.10;5.53;;;;;;;16.53;30.75;100660.94;5097183;28;20028;-73
2022/04/26 15:56:18;;;;;;;6.85;3.63;;;;;;;16.39;30.83;100668.59;5084197;28;20036;-72
2022/04/26 15:58:44;;;;;;;5.50;3.70;;;;;;;16.43;30.85;100676.34;5082883;28;20028;-73
2022/04/26 16:01:11;;;;;;;4.60;2.72;;;;;;;16.39;30.93;100668.59;5078309;28;20040;-73
2022/04/26 16:03:38;;;;;;;3.83;2.40;;;;;;;16.38;30.88;100667.72;5097098;28;20048;-72
2022/04/26 16:06:04;;;;;;;3.25;2.20;;;;;;;16.43;30.75;100675.50;5098253;28;20028;-72