Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:26;;;;;;;18.13;3.90;;;6.00;99.90;;;;;;5039248;28;20053;-64
2022/01/23 00:04:52;;;;;;;12.27;3.00;;;6.00;99.90;;;;;;5024810;28;20090;-64
2022/01/23 00:07:18;;;;;;;10.60;2.67;;;6.00;99.90;;;;;;5031161;28;20053;-64
2022/01/23 00:09:44;;;;;;;9.68;2.63;;;6.00;99.90;;;;;;5040608;28;20044;-64
2022/01/23 00:12:16;;;;;;;12.70;2.97;;;6.00;99.90;;;;;;5048641;28;20052;-64
2022/01/23 00:17:32;;;;;;;11.13;2.60;;;5.90;99.90;;;;;;5046394;28;20495;-64
2022/01/23 00:19:58;;;;;;;9.43;2.47;;;5.90;99.90;;;;;;5036818;28;20497;-64
2022/01/23 00:22:34;;;;;;;9.38;2.60;;;5.90;99.90;;;;;;5046783;28;20037;-64
2022/01/23 00:30:30;;;;;;;10.55;2.38;;;6.00;99.90;;;;;;5046872;28;20425;-64
2022/01/23 00:32:59;;;;;;;13.50;2.53;;;6.00;99.90;;;;;;5036677;28;20080;-64
2022/01/23 00:35:26;;;;;;;5.78;2.20;;;6.00;99.90;;;;;;5046101;28;20049;-64
2022/01/23 00:37:53;;;;;;;10.07;2.30;;;6.00;99.90;;;;;;5047491;28;20049;-64
2022/01/23 00:40:19;;;;;;;8.25;2.35;;;6.00;99.90;;;;;;5045960;28;20497;-64
2022/01/23 00:42:45;;;;;;;13.88;2.40;;;6.00;99.90;;;;;;5047228;28;20491;-64
2022/01/23 00:47:51;;;;;;;10.80;1.85;;;5.90;99.90;;;;;;5046226;28;20053;-63
2022/01/23 00:50:17;;;;;;;7.65;2.25;;;5.90;99.90;;;;;;5047412;28;20075;-64
2022/01/23 00:52:43;;;;;;;11.65;2.42;;;5.90;99.90;;;;;;5045626;28;20033;-64
2022/01/23 00:55:09;;;;;;;12.05;2.30;;;5.90;99.90;;;;;;5046242;28;20450;-64
2022/01/23 00:57:34;;;;;;;10.95;2.05;;;5.90;99.90;;;;;;5045646;28;20117;-64
2022/01/23 01:00:03;;;;;;;12.43;1.85;;;5.90;99.90;;;;;;5045563;28;20128;-64
2022/01/23 01:02:29;;;;;;;6.60;1.67;;;5.90;99.90;;;;;;5043462;28;20391;-64
2022/01/23 01:04:54;;;;;;;8.73;1.98;;;5.90;99.90;;;;;;5045591;28;20041;-64
2022/01/23 01:07:20;;;;;;;15.32;2.80;;;5.90;99.90;;;;;;5033000;28;20076;-64
2022/01/23 01:09:49;;;;;;;18.45;1.63;;;5.90;99.90;;;;;;5037456;28;20391;-64
2022/01/23 01:12:26;;;;;;;8.70;1.40;;;5.90;99.90;;;;;;5034322;28;20495;-64
2022/01/23 01:30:13;;;;;;;10.98;2.10;;;5.90;99.90;;;;;;5038400;28;20041;-64
2022/01/23 01:31:36;;;;;;;5.15;1.55;;;5.80;99.90;;;;;;5045519;28;20119;-64
2022/01/23 01:36:45;;;;;;;1.95;1.13;;;5.80;99.90;;;;;;5045387;28;20057;-64
2022/01/23 01:39:12;;;;;;;7.40;1.42;;;5.90;99.90;;;;;;5038582;28;20044;-64
2022/01/23 01:41:42;;;;;;;7.72;1.65;;;5.80;99.90;;;;;;5046709;28;20061;-64
2022/01/23 01:44:08;;;;;;;;;;;5.80;99.90;;;;;;5044386;28;20384;-64
2022/01/23 01:46:34;;;;;;;10.68;1.85;;;5.80;99.90;;;;;;5045494;28;19920;-64
2022/01/23 01:49:00;;;;;;;10.55;1.90;;;5.90;99.90;;;;;;5042876;28;20041;-63
2022/01/23 01:51:30;;;;;;;8.18;1.73;;;5.80;99.90;;;;;;5046677;28;20053;-64
2022/01/23 01:54:03;;;;;;;10.43;1.95;;;5.80;99.90;;;;;;5045269;28;20076;-64
2022/01/23 01:56:39;;;;;;;6.75;1.58;;;5.80;99.90;;;;;;5046445;28;20044;-64
2022/01/23 01:59:23;;;;;;;6.47;1.65;;;5.80;99.90;;;;;;5043136;28;20136;-64
2022/01/23 02:12:42;;;;;;;4.72;1.42;;;5.80;99.90;;;;;;5046261;28;20111;-64
2022/01/23 02:23:30;;;;;;;4.93;1.70;;;5.80;99.90;;;;;;5017816;28;20068;-64
2022/01/23 02:50:50;;;;;;;8.32;1.83;;;5.90;99.90;;;;;;5049864;28;20111;-64
2022/01/23 02:55:46;;;;;;;8.48;1.88;;;5.80;99.90;;;;;;5049881;28;19997;-64
2022/01/23 02:58:16;;;;;;;6.20;2.47;;;5.80;99.90;;;;;;5039740;28;20041;-64
2022/01/23 03:00:51;;;;;;;7.97;1.90;;;5.80;99.90;;;;;;5049291;28;20130;-64
2022/01/23 03:03:24;;;;;;;5.00;2.03;;;5.80;99.90;;;;;;5049166;28;20518;-64
2022/01/23 03:09:08;;;;;;;4.85;2.00;;;5.80;99.90;;;;;;5036731;28;20106;-64
2022/01/23 03:14:13;;;;;;;10.18;2.33;;;5.80;99.90;;;;;;5047619;28;20102;-64
2022/01/23 03:34:46;;;;;;;6.38;2.20;;;5.80;99.90;;;;;;5049207;28;20418;-64
2022/01/23 03:37:12;;;;;;;8.02;2.15;;;5.80;99.90;;;;;;5046175;28;20041;-64
2022/01/23 03:39:38;;;;;;;5.90;2.63;;;5.80;99.90;;;;;;5038372;28;20406;-63
2022/01/23 03:42:04;;;;;;;1.98;1.88;;;5.80;99.90;;;;;;5045856;28;20041;-64
2022/01/23 03:44:31;;;;;;;6.18;2.10;;;5.80;99.90;;;;;;5030132;28;20138;-64
2022/01/23 03:50:01;;;;;;;6.30;2.40;;;5.80;99.90;;;;;;5027032;28;20041;-64
2022/01/23 03:52:27;;;;;;;9.65;2.70;;;5.80;99.90;;;;;;5046048;28;20041;-64
2022/01/23 03:54:53;;;;;;;9.30;2.10;;;5.80;99.90;;;;;;5045262;28;20048;-64
2022/01/23 03:57:19;;;;;;;4.50;1.95;;;5.80;99.90;;;;;;5035851;28;20120;-63
2022/01/23 03:59:45;;;;;;;7.25;2.53;;;5.80;99.90;;;;;;5033269;28;20124;-63
2022/01/23 04:02:11;;;;;;;3.63;2.22;;;5.80;99.90;;;;;;5038052;28;20044;-63
2022/01/23 04:04:41;;;;;;;5.18;2.30;;;5.80;99.90;;;;;;5046610;28;20044;-64
2022/01/23 04:07:21;;;;;;;5.00;2.28;;;5.80;99.90;;;;;;5038008;28;20057;-64
2022/01/23 04:09:47;;;;;;;5.50;2.17;;;5.80;99.90;;;;;;5042736;28;20053;-64
2022/01/23 04:15:03;;;;;;;6.43;2.40;;;5.80;99.90;;;;;;5035014;28;20048;-64
2022/01/23 04:34:10;;;;;;;3.17;2.00;;;5.80;99.90;;;;;;5038193;28;20480;-63
2022/01/23 05:01:12;;;;;;;16.38;6.28;;;5.80;99.90;;;;;;5047003;28;20052;-64
2022/01/23 05:06:06;;;;;;;31.63;15.88;;;5.80;99.90;;;;;;5033003;28;20587;-64
2022/01/23 05:08:35;;;;;;;33.53;18.55;;;5.80;99.90;;;;;;5040611;28;20084;-64
2022/01/23 05:11:07;;;;;;;37.78;18.98;;;5.80;99.90;;;;;;5046045;28;20045;-64
2022/01/23 05:13:33;;;;;;;27.10;13.90;;;5.70;99.90;;;;;;5043844;28;20045;-64
2022/01/23 05:15:59;;;;;;;13.57;7.32;;;5.70;99.90;;;;;;5041654;28;20056;-64
2022/01/23 05:18:25;;;;;;;12.32;4.32;;;5.70;99.90;;;;;;5029129;28;20045;-64
2022/01/23 05:21:01;;;;;;;9.57;4.55;;;5.70;99.90;;;;;;5044113;28;20055;-64
2022/01/23 05:23:27;;;;;;;9.65;3.53;;;5.70;99.90;;;;;;5045743;28;20132;-64
2022/01/23 05:25:53;;;;;;;7.78;2.90;;;5.70;99.90;;;;;;5043559;28;20559;-64
2022/01/23 05:28:19;;;;;;;12.02;3.70;;;5.70;99.90;;;;;;5045890;28;20167;-64
2022/01/23 05:30:44;;;;;;;9.50;2.80;;;5.70;99.90;;;;;;5047240;28;20036;-63
2022/01/23 05:33:10;;;;;;;5.65;2.90;;;5.60;99.90;;;;;;5044954;28;20036;-64
2022/01/23 05:35:36;;;;;;;8.55;3.38;;;5.60;99.90;;;;;;5035877;28;20501;-64
2022/01/23 05:38:02;;;;;;;16.95;6.85;;;5.60;99.90;;;;;;5039782;28;20049;-64
2022/01/23 05:40:29;;;;;;;17.65;8.52;;;5.60;99.90;;;;;;5046858;28;20124;-64
2022/01/23 05:42:55;;;;;;;18.92;9.43;;;5.60;99.90;;;;;;5045701;28;20088;-64
2022/01/23 05:45:21;;;;;;;23.60;10.40;;;5.60;99.90;;;;;;5028701;28;20092;-64
2022/01/23 05:47:47;;;;;;;13.57;8.88;;;5.50;99.90;;;;;;5039309;28;20098;-63
2022/01/23 05:50:12;;;;;;;25.40;9.48;;;5.60;99.90;;;;;;5044518;28;20175;-64
2022/01/23 05:52:38;;;;;;;13.60;8.07;;;5.50;99.90;;;;;;5045875;28;20463;-64
2022/01/23 05:55:05;;;;;;;12.93;6.22;;;5.50;99.90;;;;;;5042965;28;20414;-64
2022/01/23 05:57:31;;;;;;;9.13;5.70;;;5.50;99.90;;;;;;5040358;28;20457;-63
2022/01/23 05:59:56;;;;;;;13.88;5.32;;;5.50;99.90;;;;;;5047834;28;20052;-64
2022/01/23 06:02:22;;;;;;;14.07;5.75;;;5.40;99.90;;;;;;5041650;28;20041;-64
2022/01/23 06:04:48;;;;;;;5.13;3.45;;;5.40;99.90;;;;;;5049372;28;20060;-64
2022/01/23 06:07:14;;;;;;;10.13;4.50;;;5.40;99.90;;;;;;5043896;28;20510;-64
2022/01/23 06:09:41;;;;;;;5.30;3.80;;;5.40;99.90;;;;;;5012885;28;20041;-64
2022/01/23 06:12:07;;;;;;;7.10;3.47;;;5.30;99.90;;;;;;5020756;28;20057;-63
2022/01/23 06:14:33;;;;;;;16.38;4.45;;;5.20;99.90;;;;;;5049655;28;20038;-63
2022/01/23 06:16:59;;;;;;;17.00;4.88;;;5.20;99.90;;;;;;5049221;28;20047;-64
2022/01/23 06:19:25;;;;;;;4.18;3.00;;;5.30;99.90;;;;;;5049770;28;20080;-64
2022/01/23 06:21:51;;;;;;;5.95;3.53;;;5.30;99.90;;;;;;5048878;28;20044;-63
2022/01/23 06:24:26;;;;;;;8.98;4.68;;;5.30;99.90;;;;;;5049240;28;20037;-64
2022/01/23 06:26:55;;;;;;;6.18;3.20;;;5.30;99.90;;;;;;5050785;28;20056;-64
2022/01/23 06:29:22;;;;;;;4.75;2.65;;;5.30;99.90;;;;;;5044590;28;20045;-64
2022/01/23 06:31:49;;;;;;;14.68;3.78;;;5.30;99.90;;;;;;5050843;28;20052;-63
2022/01/23 06:34:16;;;;;;;6.70;3.00;;;5.30;99.90;;;;;;5048224;28;20043;-64
2022/01/23 06:36:42;;;;;;;9.63;3.15;;;5.30;99.90;;;;;;5049843;28;20040;-64
2022/01/23 06:39:10;;;;;;;10.70;3.00;;;5.30;99.90;;;;;;5038586;28;20442;-64
2022/01/23 06:41:37;;;;;;;6.22;2.92;;;5.30;99.90;;;;;;5045340;28;20048;-64
2022/01/23 06:44:04;;;;;;;10.50;2.92;;;5.30;99.90;;;;;;5048531;28;20060;-64
2022/01/23 06:46:31;;;;;;;7.43;3.42;;;5.20;99.90;;;;;;5047863;28;20534;-64
2022/01/23 06:48:57;;;;;;;8.40;2.92;;;5.20;99.90;;;;;;5045060;28;20049;-64
2022/01/23 06:51:23;;;;;;;11.50;3.45;;;5.20;99.90;;;;;;5042076;28;20450;-64
2022/01/23 06:53:49;;;;;;;6.63;3.22;;;5.20;99.90;;;;;;5048870;28;20037;-64
2022/01/23 06:56:15;;;;;;;4.53;3.20;;;5.20;99.90;;;;;;5048707;28;20037;-64
2022/01/23 06:58:40;;;;;;;8.13;4.00;;;5.20;99.90;;;;;;5049028;28;20087;-64
2022/01/23 07:01:07;;;;;;;7.13;3.13;;;5.30;99.90;;;;;;5043363;28;20060;-64
2022/01/23 07:03:37;;;;;;;8.80;3.40;;;5.20;99.90;;;;;;5047544;28;20072;-64
2022/01/23 07:06:04;;;;;;;7.68;3.88;;;5.20;99.90;;;;;;5048535;28;20045;-64
2022/01/23 07:08:30;;;;;;;16.92;4.25;;;5.20;99.90;;;;;;5046666;28;20037;-64
2022/01/23 07:10:57;;;;;;;10.88;4.10;;;5.20;99.90;;;;;;5049083;28;20438;-64
2022/01/23 07:13:23;;;;;;;9.07;3.83;;;5.20;99.90;;;;;;5048470;28;20045;-64
2022/01/23 07:15:48;;;;;;;3.45;2.95;;;5.20;99.90;;;;;;5048787;28;20053;-64
2022/01/23 07:18:18;;;;;;;9.30;3.55;;;5.20;99.90;;;;;;5048934;28;20048;-64
2022/01/23 07:20:45;;;;;;;7.20;3.30;;;5.30;99.90;;;;;;5047516;28;20033;-64
2022/01/23 07:23:13;;;;;;;10.88;3.97;;;5.30;99.90;;;;;;5047810;28;20372;-64
2022/01/23 07:25:41;;;;;;;15.93;4.47;;;5.30;99.90;;;;;;5038888;28;20048;-64
2022/01/23 07:28:12;;;;;;;9.93;4.72;;;5.30;99.90;;;;;;5049272;28;20518;-63
2022/01/23 07:30:51;;;;;;;12.60;4.72;;;5.30;99.90;;;;;;5047741;28;20052;-64
2022/01/23 07:33:17;;;;;;;11.40;4.38;;;5.30;99.90;;;;;;5045803;28;20041;-64
2022/01/23 07:35:43;;;;;;;8.38;4.18;;;5.20;99.90;;;;;;5047769;28;20041;-64
2022/01/23 07:38:10;;;;;;;6.82;3.38;;;5.30;99.90;;;;;;5045576;28;20041;-63
2022/01/23 07:40:36;;;;;;;7.53;3.33;;;5.40;99.90;;;;;;5016721;28;20049;-64
2022/01/23 07:43:02;;;;;;;6.07;3.67;;;5.40;99.90;;;;;;5040586;28;20416;-64
2022/01/23 07:45:28;;;;;;;8.93;3.72;;;5.40;99.90;;;;;;5047170;28;20041;-64
2022/01/23 07:47:53;;;;;;;4.78;2.97;;;5.40;99.90;;;;;;5031435;28;20053;-63
2022/01/23 07:50:19;;;;;;;7.90;3.30;;;5.40;99.90;;;;;;5047623;28;20091;-64
2022/01/23 07:52:45;;;;;;;8.40;3.20;;;5.40;99.90;;;;;;5043464;28;20466;-64
2022/01/23 07:55:14;;;;;;;4.05;2.95;;;5.40;99.90;;;;;;5045426;28;20037;-64
2022/01/23 07:57:43;;;;;;;4.75;2.83;;;5.40;99.90;;;;;;5062795;28;20052;-64
2022/01/23 08:00:10;;;;;;;3.53;2.63;;;5.50;99.90;;;;;;5044680;28;20483;-64
2022/01/23 08:02:36;;;;;;;3.33;2.65;;;5.50;99.90;;;;;;5034303;28;20060;-63
2022/01/23 08:05:03;;;;;;;7.03;2.17;;;5.50;99.90;;;;;;5037383;28;20045;-63
2022/01/23 08:10:02;;;;;;;5.38;3.25;;;5.50;99.90;;;;;;5045572;28;20546;-64
2022/01/23 08:12:29;;;;;;;5.70;3.17;;;5.50;99.90;;;;;;5027289;28;20518;-63
2022/01/23 08:14:56;;;;;;;6.93;2.88;;;5.50;99.90;;;;;;5048860;28;20045;-64
2022/01/23 08:17:26;;;;;;;11.63;3.28;;;5.60;99.90;;;;;;5045969;28;20126;-64
2022/01/23 08:19:56;;;;;;;6.57;2.50;;;5.60;99.90;;;;;;5033068;28;20364;-63
2022/01/23 08:22:24;;;;;;;3.70;2.70;;;5.60;99.90;;;;;;5037250;28;20077;-64
2022/01/23 08:24:51;;;;;;;7.20;2.42;;;5.70;99.90;;;;;;5033566;28;20472;-65
2022/01/23 08:27:17;;;;;;;11.88;3.38;;;5.70;99.90;;;;;;5036878;28;20116;-64
2022/01/23 08:29:43;;;;;;;9.27;3.97;;;5.70;99.90;;;;;;5019202;28;20076;-64
2022/01/23 08:32:10;;;;;;;8.05;4.03;;;5.80;99.90;;;;;;5043441;28;20537;-64
2022/01/23 08:34:37;;;;;;;12.88;4.20;;;5.80;99.90;;;;;;5035252;28;20441;-64
2022/01/23 08:37:04;;;;;;;6.68;3.83;;;5.80;99.90;;;;;;5033182;28;20052;-64
2022/01/23 08:39:33;;;;;;;9.75;3.35;;;5.80;99.90;;;;;;5037056;28;20526;-64
2022/01/23 08:41:59;;;;;;;5.70;3.13;;;5.80;99.90;;;;;;5032891;28;20404;-64
2022/01/23 08:44:27;;;;;;;8.18;2.80;;;5.90;99.90;;;;;;5044281;28;20045;-64
2022/01/23 08:46:54;;;;;;;8.93;3.28;;;6.00;99.90;;;;;;5025393;28;20037;-64
2022/01/23 08:49:22;;;;;;;5.18;3.15;;;5.90;99.90;;;;;;5036590;28;20372;-64
2022/01/23 08:51:49;;;;;;;7.80;2.55;;;6.00;99.90;;;;;;5024626;28;20459;-64
2022/01/23 08:54:15;;;;;;;7.78;3.03;;;6.00;99.90;;;;;;5034725;28;20140;-63
2022/01/23 08:56:41;;;;;;;5.70;2.63;;;6.10;99.90;;;;;;5035548;28;20116;-64
2022/01/23 08:59:07;;;;;;;7.97;3.45;;;6.10;99.90;;;;;;5032723;28;20045;-64
2022/01/23 09:01:36;;;;;;;6.80;3.65;;;6.10;99.90;;;;;;5038416;28;20044;-64
2022/01/23 09:04:06;;;;;;;5.60;3.22;;;6.10;99.90;;;;;;5040072;28;20148;-64
2022/01/23 09:06:32;;;;;;;6.38;2.92;;;6.10;99.90;;;;;;5036008;28;20057;-64
2022/01/23 09:09:01;;;;;;;3.20;2.88;;;6.20;99.90;;;;;;5042921;28;20036;-64
2022/01/23 09:11:40;;;;;;;3.78;2.35;;;6.20;99.90;;;;;;5046781;28;20061;-64
2022/01/23 09:14:10;;;;;;;4.03;2.78;;;6.20;99.90;;;;;;5041198;28;20083;-64
2022/01/23 09:16:43;;;;;;;3.65;2.38;;;6.20;99.90;;;;;;5044247;28;20037;-63
2022/01/23 09:19:10;;;;;;;5.47;2.15;;;6.30;99.90;;;;;;5038141;28;20416;-64
2022/01/23 09:21:38;;;;;;;2.85;2.10;;;6.30;99.90;;;;;;5042030;28;20048;-64
2022/01/23 09:24:05;;;;;;;5.63;1.98;;;6.30;99.90;;;;;;5054284;28;20185;-64
2022/01/23 09:26:33;;;;;;;3.03;2.03;;;6.40;99.90;;;;;;5032277;28;20052;-63
2022/01/23 09:29:01;;;;;;;6.07;2.22;;;6.40;99.90;;;;;;5036171;28;20050;-64
2022/01/23 09:31:46;;;;;;;2.25;2.13;;;6.50;99.90;;;;;;5027420;28;20045;-64
2022/01/23 09:34:12;;;;;;;2.35;2.20;;;6.50;99.90;;;;;;5028416;28;20068;-63
2022/01/23 09:36:38;;;;;;;2.40;2.10;;;6.50;99.90;;;;;;5041982;28;20185;-64
2022/01/23 09:39:04;;;;;;;7.78;2.15;;;6.50;99.90;;;;;;5027775;28;20496;-64
2022/01/23 09:41:34;;;;;;;2.65;1.63;;;6.50;99.90;;;;;;5031885;28;20048;-64
2022/01/23 09:44:01;;;;;;;2.40;1.98;;;6.60;99.90;;;;;;5035754;28;20056;-63
2022/01/23 09:46:27;;;;;;;2.60;2.30;;;6.60;99.90;;;;;;5048266;28;20040;-64
2022/01/23 09:48:54;;;;;;;3.90;1.73;;;6.70;99.90;;;;;;5010921;28;20079;-63
2022/01/23 09:51:23;;;;;;;10.45;2.42;;;6.70;99.90;;;;;;5036612;28;20033;-64
2022/01/23 09:53:53;;;;;;;3.35;2.30;;;6.70;99.90;;;;;;5039229;28;20480;-63
2022/01/23 09:56:29;;;;;;;2.15;2.03;;;6.80;99.90;;;;;;5038807;28;20045;-63
2022/01/23 09:58:56;;;;;;;5.38;2.40;;;6.80;99.90;;;;;;5040721;28;20034;-63
2022/01/23 10:01:23;;;;;;;2.90;2.00;;;6.90;99.90;;;;;;5032525;28;20514;-64
2022/01/23 10:03:50;;;;;;;2.85;1.90;;;6.90;99.90;;;;;;5029796;28;20046;-64
2022/01/23 10:06:16;;;;;;;2.25;1.85;;;6.90;99.90;;;;;;5028659;28;20041;-63
2022/01/23 10:08:43;;;;;;;2.40;2.00;;;6.90;99.90;;;;;;5029347;28;20518;-63
2022/01/23 10:11:13;;;;;;;3.33;2.00;;;7.00;99.90;;;;;;5044318;28;20041;-64
2022/01/23 10:13:41;;;;;;;1.90;1.77;;;7.00;99.90;;;;;;5036297;28;20059;-64
2022/01/23 10:16:07;;;;;;;2.38;1.70;;;7.00;99.90;;;;;;5046436;28;20275;-64
2022/01/23 10:18:33;;;;;;;2.38;1.60;;;7.00;99.90;;;;;;5043195;28;20565;-64
2022/01/23 10:20:59;;;;;;;1.52;1.42;;;7.10;99.90;;;;;;5046700;28;20049;-64
2022/01/23 10:23:27;;;;;;;1.77;1.52;;;7.10;99.90;;;;;;5044959;28;20545;-64
2022/01/23 10:25:54;;;;;;;1.52;1.42;;;7.10;99.90;;;;;;5044340;28;20040;-63
2022/01/23 10:28:26;;;;;;;6.72;1.60;;;7.10;99.90;;;;;;5045060;28;20045;-64
2022/01/23 10:30:56;;;;;;;4.30;1.55;;;7.10;99.90;;;;;;5044933;28;20045;-64
2022/01/23 10:33:25;;;;;;;6.07;1.50;;;7.20;99.90;;;;;;5043714;28;20056;-63
2022/01/23 10:36:12;;;;;;;1.23;1.13;;;7.20;99.90;;;;;;5041402;28;20069;-64
2022/01/23 10:38:46;;;;;;;1.73;1.20;;;7.30;99.90;;;;;;5039596;28;20099;-64
2022/01/23 10:49:55;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5032433;28;20045;-64
2022/01/23 10:52:32;;;;;;;2.20;0.80;;;7.40;99.90;;;;;;5037812;28;20342;-64
2022/01/23 10:55:03;;;;;;;1.02;0.73;;;7.40;99.90;;;;;;5044942;28;20049;-63
2022/01/23 10:57:41;;;;;;;0.50;0.45;;;7.40;99.90;;;;;;5029569;28;20050;-64
2022/01/23 11:00:20;;;;;;;0.70;0.40;;;7.50;99.90;;;;;;5035607;28;20102;-64
2022/01/23 11:02:47;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5033402;28;20084;-63
2022/01/23 11:05:15;;;;;;;0.55;0.47;;;7.60;99.90;;;;;;5041645;28;20064;-64
2022/01/23 11:07:44;;;;;;;0.60;0.30;;;7.60;99.90;;;;;;5041378;28;20072;-64
2022/01/23 11:10:20;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5042599;28;20586;-63
2022/01/23 11:18:11;;;;;;;3.70;0.50;;;7.60;99.90;;;;;;5034791;28;20533;-64
2022/01/23 11:20:43;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5049005;28;20048;-64
2022/01/23 11:23:30;;;;;;;1.42;0.22;;;7.60;99.90;;;;;;5029505;28;20056;-63
2022/01/23 11:25:56;;;;;;;2.72;0.10;;;7.60;99.90;;;;;;5038983;28;20081;-63
2022/01/23 11:28:37;;;;;;;1.10;0.32;;;7.60;99.90;;;;;;5048690;28;20080;-63
2022/01/23 11:31:07;;;;;;;1.75;0.20;;;7.60;99.90;;;;;;5045603;28;20044;-64
2022/01/23 11:33:33;;;;;;;0.65;0.20;;;7.50;99.90;;;;;;5040169;28;20046;-64
2022/01/23 11:35:59;;;;;;;0.73;0.20;;;7.50;99.90;;;;;;5036244;28;20037;-64
2022/01/23 11:38:25;;;;;;;1.20;0.30;;;7.50;99.90;;;;;;5043049;28;20045;-64
2022/01/23 11:54:52;;;;;;;1.60;0.40;;;7.40;99.90;;;;;;5043479;28;20049;-64
2022/01/23 11:57:42;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5033832;28;20048;-64
2022/01/23 12:00:32;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5043164;28;20371;-63
2022/01/23 12:03:10;;;;;;;1.45;0.30;;;7.30;99.90;;;;;;5040903;28;20056;-64
2022/01/23 12:05:42;;;;;;;2.50;1.83;;;7.30;99.90;;;;;;5040215;28;20057;-64
2022/01/23 12:08:34;;;;;;;7.28;3.58;;;7.40;99.90;;;;;;5045921;28;20076;-64
2022/01/23 12:11:35;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5045650;28;20064;-63
2022/01/23 12:17:11;;;;;;;1.10;0.32;;;7.20;99.90;;;;;;5046985;28;20114;-64
2022/01/23 12:19:45;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5036283;28;20136;-64
2022/01/23 12:22:28;;;;;;;3.08;1.20;;;7.10;99.90;;;;;;5041965;28;20075;-63
2022/01/23 12:25:04;;;;;;;4.15;0.80;;;7.10;99.90;;;;;;5043445;28;20502;-64
2022/01/23 12:27:31;;;;;;;2.33;0.28;;;7.10;99.90;;;;;;5028455;28;20564;-64
2022/01/23 12:30:12;;;;;;;0.65;0.30;;;7.10;99.90;;;;;;5029089;28;20396;-63
2022/01/23 12:32:39;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5040433;28;20521;-64
2022/01/23 12:35:07;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5045380;28;20102;-63
2022/01/23 12:38:02;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5043375;28;20423;-63
2022/01/23 12:40:37;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5043236;28;20041;-64
2022/01/23 12:43:21;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;5040558;28;20080;-64
2022/01/23 12:45:58;;;;;;;16.30;8.45;;;7.00;99.90;;;;;;5042287;28;20541;-63
2022/01/23 12:48:30;;;;;;;1.58;1.48;;;7.10;99.90;;;;;;5031620;28;20045;-63
2022/01/23 12:51:00;;;;;;;2.05;0.40;;;7.10;99.90;;;;;;5030154;28;20046;-63
2022/01/23 12:53:54;;;;;;;1.98;1.30;;;7.10;99.90;;;;;;5033715;28;20461;-64
2022/01/23 12:56:44;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5029194;28;20096;-63
2022/01/23 12:59:21;;;;;;;3.17;1.67;;;7.10;99.90;;;;;;5042706;28;20498;-63
2022/01/23 13:01:48;;;;;;;0.98;0.98;;;7.10;99.90;;;;;;5036226;28;20041;-63
2022/01/23 13:04:16;;;;;;;0.85;0.70;;;7.10;99.90;;;;;;5038803;28;20041;-63
2022/01/23 13:06:50;;;;;;;0.90;0.40;;;7.10;99.90;;;;;;5034718;28;20120;-63
2022/01/23 13:18:05;;;;;;;3.22;1.83;;;7.20;99.90;;;;;;5032745;28;20076;-64
2022/01/23 13:32:23;;;;;;;1.73;0.60;;;7.20;99.90;;;;;;5040512;28;20124;-63
2022/01/23 13:34:56;;;;;;;0.52;0.50;;;7.20;99.90;;;;;;5041137;28;20084;-64
2022/01/23 13:37:25;;;;;;;1.33;0.50;;;7.30;99.90;;;;;;5041000;28;20139;-63
2022/01/23 13:40:19;;;;;;;0.73;0.43;;;7.30;99.90;;;;;;5034164;28;20049;-64
2022/01/23 14:02:18;;;;;;;;;;;7.20;99.90;;;;;;5037367;28;20045;-64
2022/01/23 14:04:51;;;;;;;0.85;0.40;;;7.30;99.90;;;;;;5028579;28;19921;-63
2022/01/23 14:07:27;;;;;;;0.80;0.38;;;7.20;99.90;;;;;;5037771;28;20395;-64
2022/01/23 14:10:16;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;5036610;28;20041;-63
2022/01/23 14:12:44;;;;;;;1.85;0.50;;;7.20;99.90;;;;;;5046189;28;20148;-64
2022/01/23 14:15:22;;;;;;;3.25;0.50;;;7.10;99.90;;;;;;5044252;28;20051;-63
2022/01/23 14:18:11;;;;;;;0.57;0.40;;;7.10;99.90;;;;;;5048731;28;20394;-64
2022/01/23 14:20:40;;;;;;;1.08;0.50;;;7.10;99.90;;;;;;5049122;28;20045;-64
2022/01/23 14:23:11;;;;;;;1.38;0.47;;;7.10;99.90;;;;;;5048533;28;20557;-64
2022/01/23 14:25:44;;;;;;;4.38;0.65;;;7.00;99.90;;;;;;5048972;28;20457;-63
2022/01/23 14:28:13;;;;;;;0.55;0.47;;;7.00;99.90;;;;;;5048186;28;20128;-63
2022/01/23 14:30:55;;;;;;;4.68;0.60;;;6.90;99.90;;;;;;5050329;28;20052;-63
2022/01/23 14:33:28;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5035168;28;20043;-63
2022/01/23 14:35:55;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5042597;28;20134;-63
2022/01/23 14:38:24;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5047581;28;20033;-64
2022/01/23 14:41:02;;;;;;;2.20;0.60;;;6.90;99.90;;;;;;5045979;28;20060;-64
2022/01/23 14:43:40;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5042756;28;20303;-64
2022/01/23 14:46:11;;;;;;;1.02;0.60;;;6.80;99.90;;;;;;5026493;28;20096;-64
2022/01/23 14:48:50;;;;;;;0.82;0.70;;;6.80;99.90;;;;;;5029923;28;20037;-63
2022/01/23 14:51:23;;;;;;;2.75;0.75;;;6.80;99.90;;;;;;5030623;28;20099;-63
2022/01/23 14:53:50;;;;;;;1.23;0.80;;;6.80;99.90;;;;;;5039814;28;20048;-63
2022/01/23 14:56:16;;;;;;;2.72;0.60;;;6.80;99.90;;;;;;5029628;28;20041;-63
2022/01/23 14:58:44;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5030247;28;20041;-63
2022/01/23 15:01:13;;;;;;;2.15;0.70;;;6.80;99.90;;;;;;5045068;28;20613;-64
2022/01/23 15:03:43;;;;;;;2.23;0.90;;;6.70;99.90;;;;;;5041454;28;20531;-63
2022/01/23 15:06:09;;;;;;;1.30;1.17;;;6.80;99.90;;;;;;5048541;28;20369;-63
2022/01/23 15:08:37;;;;;;;4.18;1.20;;;6.70;99.90;;;;;;5044059;28;20056;-63
2022/01/23 15:11:04;;;;;;;0.63;0.60;;;6.70;99.90;;;;;;5042200;28;20048;-63
2022/01/23 15:13:30;;;;;;;2.03;1.70;;;6.70;99.90;;;;;;5045964;28;20048;-63
2022/01/23 15:15:57;;;;;;;10.88;6.55;;;6.70;99.90;;;;;;5042349;28;20041;-63
2022/01/23 15:18:24;;;;;;;4.78;2.90;;;6.70;99.90;;;;;;5045712;28;20113;-63
2022/01/23 15:20:50;;;;;;;3.35;2.80;;;6.70;99.90;;;;;;5036478;28;20538;-64
2022/01/23 15:23:17;;;;;;;7.38;3.42;;;6.70;99.90;;;;;;5046229;28;20048;-63
2022/01/23 15:25:44;;;;;;;2.90;2.55;;;6.70;99.90;;;;;;5048106;28;20115;-63
2022/01/23 15:28:10;;;;;;;1.95;0.93;;;6.60;99.90;;;;;;5045335;28;20081;-63
2022/01/23 15:30:37;;;;;;;3.42;1.67;;;6.60;99.90;;;;;;5048706;28;20352;-63
2022/01/23 15:33:06;;;;;;;2.72;1.92;;;6.60;99.90;;;;;;5043353;28;20061;-64
2022/01/23 15:35:33;;;;;;;3.17;2.30;;;6.60;99.90;;;;;;5044452;28;20053;-63
2022/01/23 15:37:59;;;;;;;7.00;3.00;;;6.60;99.90;;;;;;5040666;28;20053;-63
2022/01/23 15:40:25;;;;;;;6.20;4.90;;;6.60;99.90;;;;;;5047889;28;20057;-64
2022/01/23 15:42:53;;;;;;;3.92;3.00;;;6.60;99.90;;;;;;5047022;28;20053;-63
2022/01/23 15:45:21;;;;;;;3.97;2.95;;;6.60;99.90;;;;;;5045207;28;20053;-63
2022/01/23 15:47:46;;;;;;;2.63;2.40;;;6.60;99.90;;;;;;5045743;28;20045;-63
2022/01/23 15:50:15;;;;;;;4.35;2.00;;;6.60;99.90;;;;;;5045523;28;20731;-63
2022/01/23 15:52:42;;;;;;;2.75;1.60;;;6.60;99.90;;;;;;5046533;28;20045;-63
2022/01/23 15:55:10;;;;;;;1.95;1.80;;;6.60;99.90;;;;;;5030796;28;20037;-64
2022/01/23 15:57:37;;;;;;;2.58;2.38;;;6.60;99.90;;;;;;5046551;28;20076;-63
2022/01/23 16:00:05;;;;;;;3.28;2.22;;;6.60;99.90;;;;;;5031531;28;20049;-63
2022/01/23 16:02:30;;;;;;;8.20;2.00;;;6.60;99.90;;;;;;5043991;28;20040;-63
2022/01/23 16:04:57;;;;;;;2.38;2.03;;;6.60;99.90;;;;;;5029945;28;20106;-64
2022/01/23 16:07:23;;;;;;;2.25;1.77;;;6.50;99.90;;;;;;5041028;28;20045;-64
2022/01/23 16:09:48;;;;;;;1.77;1.67;;;6.50;99.90;;;;;;5045504;28;20495;-64
2022/01/23 16:12:16;;;;;;;2.40;1.80;;;6.50;99.90;;;;;;5041557;28;20037;-63
2022/01/23 16:14:42;;;;;;;4.22;2.03;;;6.50;99.90;;;;;;5044860;28;20037;-63
2022/01/23 16:17:08;;;;;;;2.33;1.80;;;6.50;99.90;;;;;;5043162;28;20110;-63
2022/01/23 16:19:34;;;;;;;2.63;1.90;;;6.50;99.90;;;;;;5043032;28;20387;-63
2022/01/23 16:22:00;;;;;;;3.08;2.20;;;6.50;99.90;;;;;;5039240;28;20128;-64
2022/01/23 16:24:27;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;5042400;28;20048;-63
2022/01/23 16:26:54;;;;;;;2.03;1.92;;;6.50;99.90;;;;;;5045447;28;20441;-63
2022/01/23 16:29:21;;;;;;;2.40;2.20;;;6.40;99.90;;;;;;5044242;28;20064;-64
2022/01/23 16:31:50;;;;;;;4.00;2.03;;;6.40;99.90;;;;;;5044986;28;20081;-64
2022/01/23 16:34:16;;;;;;;5.00;2.50;;;6.40;99.90;;;;;;5040833;28;20044;-63
2022/01/23 16:36:42;;;;;;;2.95;2.20;;;6.40;99.90;;;;;;5033723;28;20045;-64
2022/01/23 16:39:09;;;;;;;6.93;3.30;;;6.40;99.90;;;;;;5044651;28;20036;-63
2022/01/23 16:41:36;;;;;;;8.15;7.22;;;6.40;99.90;;;;;;5027131;28;20408;-63
2022/01/23 16:44:03;;;;;;;26.83;15.35;;;6.40;99.90;;;;;;5037486;28;20057;-63
2022/01/23 16:46:28;;;;;;;44.95;17.50;;;6.30;99.90;;;;;;5031079;28;20399;-63
2022/01/23 16:48:54;;;;;;;40.90;15.07;;;6.40;99.90;;;;;;5026195;28;20106;-63