Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:20;;;;;;;9.60;8.80;;;;;;;2.90;74.97;99362.91;4991567;28;20485;-84
2022/04/02 00:04:45;;;;;;;9.40;8.60;;;;;;;2.80;75.35;99367.16;4992697;28;20405;-85
2022/04/02 00:07:11;;;;;;;10.32;9.35;;;;;;;2.76;75.63;99356.09;4992816;28;20498;-85
2022/04/02 00:09:36;;;;;;;9.83;8.77;;;;;;;2.73;76.28;99353.84;4992694;28;20445;-84
2022/04/02 00:12:02;;;;;;;10.27;9.30;;;;;;;2.73;75.37;99366.41;4991119;28;20915;-85
2022/04/02 00:14:28;;;;;;;9.87;8.97;;;;;;;2.75;75.61;99358.97;4971699;28;20542;-82
2022/04/02 00:16:53;;;;;;;9.80;8.90;;;;;;;2.69;76.17;99367.88;4975686;28;20863;-84
2022/04/02 00:19:20;;;;;;;12.50;10.03;;;;;;;2.60;76.12;99360.13;4992519;28;20433;-85
2022/04/02 00:21:46;;;;;;;11.75;9.88;;;;;;;2.52;77.02;99359.59;4989814;28;20430;-85
2022/04/02 00:24:11;;;;;;;10.50;9.37;;;;;;;2.61;76.82;99366.31;4985589;28;20461;-85
2022/04/02 00:26:37;;;;;;;10.57;9.17;;;;;;;2.61;76.51;99364.44;4991220;28;20821;-84
2022/04/02 00:29:02;;;;;;;11.50;9.47;;;;;;;2.65;76.74;99366.69;4992402;28;20513;-85
2022/04/02 00:31:29;;;;;;;9.80;8.85;;;;;;;2.70;76.00;99356.94;4991875;28;20754;-84
2022/04/02 00:33:55;;;;;;;10.82;9.60;;;;;;;2.61;76.41;99368.97;4990186;28;20410;-83
2022/04/02 00:36:23;;;;;;;10.67;9.63;;;;;;;2.61;77.08;99367.13;4991181;28;20415;-84
2022/04/02 00:38:49;;;;;;;9.77;8.77;;;;;;;2.58;77.19;99359.53;4992386;28;20403;-85
2022/04/02 00:41:15;;;;;;;10.63;9.63;;;;;;;2.68;76.50;99363.56;4987538;28;20763;-85
2022/04/02 00:43:53;;;;;;;10.57;9.02;;;;;;;2.70;76.40;99353.47;4982760;28;20790;-85
2022/04/02 00:46:18;;;;;;;10.73;9.73;;;;;;;2.60;76.33;99359.34;4986191;28;20406;-83
2022/04/02 00:48:43;;;;;;;11.30;10.20;;;;;;;2.48;77.27;99364.56;4991458;28;20919;-84
2022/04/02 00:51:13;;;;;;;10.93;9.50;;;;;;;2.51;77.62;99355.28;4985178;28;20442;-83
2022/04/02 00:53:42;;;;;;;10.77;9.70;;;;;;;2.67;77.15;99365.41;4982070;28;20418;-84
2022/04/02 00:56:07;;;;;;;11.15;9.98;;;;;;;2.67;76.65;99364.63;4991348;28;20398;-85
2022/04/02 00:58:36;;;;;;;11.60;10.40;;;;;;;2.59;77.06;99368.38;4980709;28;20433;-85
2022/04/02 01:01:01;;;;;;;11.40;10.40;;;;;;;2.74;77.10;99360.81;4990888;28;20511;-84
2022/04/02 01:03:27;;;;;;;13.33;12.13;;;;;;;2.75;76.94;99362.47;4990687;28;20498;-84
2022/04/02 01:05:53;;;;;;;11.93;10.73;;;;;;;2.71;77.36;99371.97;4986513;28;21905;-85
2022/04/02 01:08:18;;;;;;;13.43;11.02;;;;;;;2.59;77.03;99371.88;4981850;28;20449;-85
2022/04/02 01:10:45;;;;;;;13.63;12.23;;;;;;;2.42;77.49;99367.31;4992023;28;20429;-84
2022/04/02 01:13:11;;;;;;;11.73;10.60;;;;;;;2.42;77.82;99373.47;4990298;28;20814;-84
2022/04/02 01:15:37;;;;;;;12.52;11.23;;;;;;;2.46;77.77;99372.00;4990776;28;20829;-84
2022/04/02 01:18:03;;;;;;;12.87;11.57;;;;;;;2.50;78.08;99367.84;4989858;28;20501;-84
2022/04/02 01:20:29;;;;;;;13.35;12.15;;;;;;;2.56;78.16;99369.66;4983964;28;20408;-84
2022/04/02 01:22:56;;;;;;;12.88;11.65;;;;;;;2.63;77.91;99379.47;4983805;28;20461;-83
2022/04/02 01:25:21;;;;;;;13.52;12.20;;;;;;;2.61;77.82;99377.00;4992038;28;20402;-83
2022/04/02 01:27:47;;;;;;;12.73;11.53;;;;;;;2.61;77.73;99385.03;4987357;28;20400;-84
2022/04/02 01:30:14;;;;;;;13.55;12.20;;;;;;;2.49;78.34;99387.59;4995423;28;20425;-83
2022/04/02 01:32:40;;;;;;;13.93;12.63;;;;;;;2.46;78.97;99396.06;4990784;28;20807;-83
2022/04/02 01:35:08;;;;;;;13.20;11.90;;;;;;;2.40;78.84;99388.94;4984977;28;20411;-84
2022/04/02 01:37:34;;;;;;;14.73;13.23;;;;;;;2.46;78.47;99388.06;4987019;28;20432;-82
2022/04/02 01:39:59;;;;;;;15.90;14.30;;;;;;;2.44;78.75;99389.28;4980046;28;20782;-83
2022/04/02 01:42:25;;;;;;;14.20;12.80;;;;;;;2.36;79.21;99389.56;4993770;28;20382;-83
2022/04/02 01:44:51;;;;;;;14.30;12.93;;;;;;;2.40;79.01;99388.94;5005738;28;20782;-84
2022/04/02 01:47:19;;;;;;;13.75;12.52;;;;;;;2.46;78.89;99387.22;4994431;28;20877;-83
2022/04/02 01:49:46;;;;;;;14.13;12.80;;;;;;;2.44;79.24;99389.28;4982619;28;20422;-83
2022/04/02 01:52:22;;;;;;;14.75;13.35;;;;;;;2.45;79.28;99391.75;4995474;28;20394;-84
2022/04/02 01:54:48;;;;;;;14.35;13.13;;;;;;;2.43;79.13;99391.16;4990559;28;20407;-83
2022/04/02 01:57:14;;;;;;;13.48;12.15;;;;;;;2.33;79.02;99396.19;4995205;28;20434;-83
2022/04/02 01:59:40;;;;;;;14.05;12.73;;;;;;;2.23;79.51;99392.34;4991448;28;20417;-83
2022/04/02 02:02:07;;;;;;;13.82;12.63;;;;;;;2.27;79.64;99393.56;4987311;28;20391;-83
2022/04/02 02:04:33;;;;;;;14.55;13.13;;;;;;;2.30;79.57;99401.13;4992002;28;20407;-83
2022/04/02 02:07:01;;;;;;;14.52;13.02;;;;;;;2.31;79.97;99398.22;4995133;28;20924;-82
2022/04/02 02:09:27;;;;;;;15.68;13.98;;;;;;;2.34;79.85;99397.00;4994940;28;20419;-83
2022/04/02 02:11:52;;;;;;;13.07;12.07;;;;;;;2.38;79.74;99401.69;4990800;28;20421;-83
2022/04/02 02:14:17;;;;;;;13.83;12.53;;;;;;;2.37;79.68;99405.38;4993608;28;20410;-82
2022/04/02 02:16:43;;;;;;;14.07;12.77;;;;;;;2.41;79.89;99400.41;4994988;28;20422;-83
2022/04/02 02:19:08;;;;;;;14.38;12.88;;;;;;;2.37;79.74;99408.06;4995096;28;20464;-83
2022/04/02 02:21:34;;;;;;;14.15;12.73;;;;;;;2.39;79.35;99411.34;4995091;28;20403;-82
2022/04/02 02:23:59;;;;;;;14.38;13.05;;;;;;;2.38;79.19;99407.03;4992815;28;20975;-83
2022/04/02 02:26:24;;;;;;;15.47;13.83;;;;;;;2.23;79.17;99413.72;4987257;28;20409;-82
2022/04/02 02:28:50;;;;;;;14.97;13.57;;;;;;;2.14;79.62;99409.69;4994579;28;20411;-83
2022/04/02 02:31:15;;;;;;;15.88;14.18;;;;;;;2.12;79.91;99411.72;4993809;28;20417;-83
2022/04/02 02:36:25;;;;;;;14.70;13.30;;;;;;;2.27;80.16;99422.97;4994421;28;20553;-82
2022/04/02 02:38:50;;;;;;;15.85;14.35;;;;;;;2.32;80.09;99421.25;4980264;28;20887;-82
2022/04/02 02:41:16;;;;;;;15.88;14.27;;;;;;;2.29;80.03;99418.19;4992968;28;20411;-83
2022/04/02 02:43:41;;;;;;;15.80;14.20;;;;;;;2.32;79.70;99426.59;4994352;28;20434;-82
2022/04/02 02:46:07;;;;;;;14.85;13.55;;;;;;;2.27;80.16;99420.28;4994461;28;20398;-82
2022/04/02 02:48:32;;;;;;;14.83;13.50;;;;;;;2.14;80.54;99421.16;4994173;28;20491;-81
2022/04/02 02:50:57;;;;;;;15.00;13.60;;;;;;;2.18;81.22;99417.03;4994379;28;20402;-82
2022/04/02 02:53:23;;;;;;;17.48;15.88;;;;;;;2.24;80.64;99418.03;4986195;28;20515;-81
2022/04/02 02:55:49;;;;;;;15.33;13.90;;;;;;;2.31;80.70;99427.63;4994104;28;20394;-83
2022/04/02 02:58:14;;;;;;;14.20;13.10;;;;;;;2.32;80.17;99423.94;4994025;28;20405;-82
2022/04/02 03:00:41;;;;;;;15.13;13.03;;;;;;;2.40;79.78;99429.03;4984742;28;20419;-83
2022/04/02 03:03:06;;;;;;;14.80;13.50;;;;;;;2.29;80.17;99429.72;4985539;28;20477;-81
2022/04/02 03:05:32;;;;;;;14.63;13.23;;;;;;;2.28;80.24;99432.59;4990598;28;20404;-80
2022/04/02 03:07:58;;;;;;;14.47;13.27;;;;;;;2.31;80.15;99438.34;4993465;28;20485;-80
2022/04/02 03:10:25;;;;;;;15.00;13.80;;;;;;;2.22;80.08;99436.13;4993763;28;20430;-81
2022/04/02 03:12:51;;;;;;;13.80;12.57;;;;;;;2.28;80.81;99440.63;4984236;28;20518;-81
2022/04/02 03:15:18;;;;;;;15.82;14.38;;;;;;;2.25;80.55;99436.53;4990025;28;20415;-80
2022/04/02 03:17:44;;;;;;;15.35;14.05;;;;;;;2.18;80.59;99433.06;4993042;28;20762;-80
2022/04/02 03:20:13;;;;;;;14.70;13.50;;;;;;;2.26;80.83;99443.53;4992218;28;20402;-80
2022/04/02 03:22:40;;;;;;;15.68;14.38;;;;;;;2.26;80.86;99440.84;4992652;28;20406;-80
2022/04/02 03:25:09;;;;;;;14.18;12.98;;;;;;;2.28;80.84;99436.09;4993786;28;20394;-80
2022/04/02 03:27:34;;;;;;;13.98;12.68;;;;;;;2.24;80.14;99440.22;4993601;28;20801;-80
2022/04/02 03:29:59;;;;;;;14.23;12.93;;;;;;;2.25;80.37;99436.53;4989675;28;20426;-80
2022/04/02 03:32:25;;;;;;;14.37;12.87;;;;;;;2.29;80.70;99452.97;4993160;28;20886;-80
2022/04/02 03:34:50;;;;;;;14.60;13.17;;;;;;;2.19;80.36;99441.91;4993463;28;20449;-81
2022/04/02 03:37:15;;;;;;;14.15;12.82;;;;;;;2.12;80.90;99443.81;4993107;28;20797;-80
2022/04/02 03:39:41;;;;;;;14.50;13.20;;;;;;;2.12;81.05;99447.31;4991863;28;20429;-80
2022/04/02 03:42:07;;;;;;;13.10;11.80;;;;;;;2.08;80.68;99451.44;4993064;28;20402;-81
2022/04/02 03:44:32;;;;;;;15.33;12.87;;;;;;;2.09;81.25;99455.75;4993315;28;20400;-80
2022/04/02 03:47:09;;;;;;;14.47;13.07;;;;;;;2.12;80.19;99452.66;4993203;28;20736;-81
2022/04/02 03:49:38;;;;;;;13.60;12.30;;;;;;;2.04;80.88;99450.25;4988135;28;20456;-81
2022/04/02 03:52:04;;;;;;;13.88;12.55;;;;;;;2.10;80.69;99460.06;4991904;28;20493;-81
2022/04/02 03:54:30;;;;;;;14.00;12.60;;;;;;;2.12;81.26;99457.16;4992686;28;20391;-81
2022/04/02 03:56:55;;;;;;;15.27;13.97;;;;;;;2.06;80.64;99462.34;4991697;28;20912;-81
2022/04/02 03:59:20;;;;;;;13.30;11.87;;;;;;;2.05;81.00;99467.91;4991466;28;20487;-80
2022/04/02 04:01:46;;;;;;;13.63;12.27;;;;;;;2.13;81.01;99466.84;4971583;28;20451;-81
2022/04/02 04:04:11;;;;;;;14.63;12.67;;;;;;;2.13;80.60;99458.81;4984852;28;20425;-81
2022/04/02 04:06:37;;;;;;;13.15;11.85;;;;;;;2.08;80.68;99462.94;4977088;28;20486;-81
2022/04/02 04:09:03;;;;;;;13.68;12.57;;;;;;;2.05;80.51;99468.72;5006385;28;20480;-81
2022/04/02 04:11:28;;;;;;;12.30;11.15;;;;;;;2.03;80.59;99465.44;4991411;28;20406;-81
2022/04/02 04:13:54;;;;;;;13.33;12.03;;;;;;;2.07;81.07;99471.19;4992750;28;20397;-81
2022/04/02 04:16:20;;;;;;;13.03;11.63;;;;;;;2.17;80.34;99471.56;4990820;28;20411;-81
2022/04/02 04:18:45;;;;;;;12.80;11.50;;;;;;;2.19;80.50;99471.31;4992674;28;20395;-80
2022/04/02 04:21:14;;;;;;;12.77;11.60;;;;;;;2.08;80.75;99480.81;4992534;28;20870;-82
2022/04/02 04:23:40;;;;;;;12.80;11.35;;;;;;;1.97;81.16;99481.53;4982509;28;20451;-81
2022/04/02 04:26:05;;;;;;;12.82;11.52;;;;;;;1.89;80.86;99485.25;4989134;28;20810;-81
2022/04/02 04:28:31;;;;;;;13.05;11.73;;;;;;;1.83;81.86;99491.44;4972497;28;20441;-81
2022/04/02 04:30:56;;;;;;;12.80;11.47;;;;;;;1.83;82.27;99479.94;4992342;28;20895;-81
2022/04/02 04:33:21;;;;;;;13.00;11.70;;;;;;;1.96;81.54;99490.56;4991371;28;20416;-81
2022/04/02 04:35:47;;;;;;;12.60;11.40;;;;;;;2.00;81.37;99489.09;4992281;28;20427;-82
2022/04/02 04:38:12;;;;;;;11.77;10.77;;;;;;;2.01;81.33;99499.56;4984964;28;20408;-81
2022/04/02 04:40:37;;;;;;;12.30;10.90;;;;;;;1.96;81.53;99496.72;4991081;28;20414;-81
2022/04/02 04:43:03;;;;;;;11.07;10.10;;;;;;;2.04;81.39;99499.13;4992296;28;20813;-81
2022/04/02 04:45:28;;;;;;;11.50;10.50;;;;;;;2.03;80.66;99502.03;4991221;28;20963;-81
2022/04/02 04:47:53;;;;;;;13.43;11.60;;;;;;;1.93;81.12;99501.69;4974673;28;20395;-80
2022/04/02 04:50:19;;;;;;;10.80;9.70;;;;;;;1.79;81.58;99510.75;4988191;28;20418;-81
2022/04/02 04:52:45;;;;;;;11.90;10.68;;;;;;;1.87;81.96;99510.53;4986900;28;20406;-81
2022/04/02 04:55:10;;;;;;;12.25;10.98;;;;;;;1.89;81.84;99511.13;4986916;28;20410;-80
2022/04/02 04:57:36;;;;;;;11.50;10.30;;;;;;;1.84;82.16;99517.13;4992096;28;20401;-81
2022/04/02 05:00:03;;;;;;;12.90;11.70;;;;;;;1.79;82.33;99513.44;4991434;28;20429;-81
2022/04/02 05:02:28;;;;;;;12.45;11.18;;;;;;;1.83;81.67;99518.16;4992103;28;20409;-80
2022/04/02 05:04:53;;;;;;;14.20;12.90;;;;;;;1.89;81.77;99521.81;4984125;28;20416;-81
2022/04/02 05:07:18;;;;;;;12.20;11.10;;;;;;;1.91;81.67;99527.78;4980078;28;20418;-81
2022/04/02 05:09:45;;;;;;;11.33;10.33;;;;;;;1.92;81.91;99519.56;4975068;28;20907;-81
2022/04/02 05:12:11;;;;;;;14.30;13.00;;;;;;;1.87;82.06;99531.91;4992090;28;20403;-81
2022/04/02 05:14:37;;;;;;;13.25;12.07;;;;;;;1.81;81.91;99530.09;4986850;28;20802;-81
2022/04/02 05:17:02;;;;;;;12.90;11.70;;;;;;;1.74;82.12;99527.44;4976483;28;20426;-81
2022/04/02 05:19:28;;;;;;;13.27;12.07;;;;;;;1.89;82.38;99529.84;5006410;28;20400;-81
2022/04/02 05:21:53;;;;;;;13.80;12.70;;;;;;;1.80;81.66;99539.13;4989997;28;20547;-81
2022/04/02 05:24:18;;;;;;;15.50;14.00;;;;;;;1.73;82.52;99538.31;4997665;28;21035;-81
2022/04/02 05:26:47;;;;;;;14.43;13.02;;;;;;;1.72;82.79;99540.16;4993965;28;20822;-81
2022/04/02 05:29:12;;;;;;;13.80;12.48;;;;;;;1.75;82.91;99542.41;4995676;28;20410;-80
2022/04/02 05:31:38;;;;;;;15.23;13.93;;;;;;;1.72;82.62;99548.19;4990428;28;20397;-80
2022/04/02 05:34:03;;;;;;;15.20;13.87;;;;;;;1.67;82.83;99558.69;4995572;28;20401;-81
2022/04/02 05:36:28;;;;;;;16.23;14.83;;;;;;;1.72;83.38;99558.03;4993795;28;20914;-81
2022/04/02 05:38:54;;;;;;;15.50;14.00;;;;;;;1.79;83.14;99558.84;4995749;28;20394;-82
2022/04/02 05:41:19;;;;;;;15.87;14.27;;;;;;;1.82;83.22;99569.09;4995575;28;20886;-81
2022/04/02 05:43:44;;;;;;;14.47;13.10;;;;;;;1.80;82.90;99569.34;4991794;28;20422;-80
2022/04/02 05:46:12;;;;;;;15.40;14.00;;;;;;;1.81;83.27;99583.53;4992698;28;20411;-81
2022/04/02 05:48:37;;;;;;;15.07;13.68;;;;;;;1.75;83.62;99577.13;4988516;28;20418;-80
2022/04/02 05:51:02;;;;;;;14.73;13.43;;;;;;;1.81;83.13;99580.84;4993132;28;20406;-80
2022/04/02 05:53:28;;;;;;;14.02;12.73;;;;;;;1.81;82.98;99583.53;4995228;28;20925;-80
2022/04/02 05:55:54;;;;;;;13.20;11.90;;;;;;;1.86;82.41;99589.03;4988529;28;20505;-81
2022/04/02 05:58:19;;;;;;;15.07;13.65;;;;;;;1.82;81.95;99588.63;4992582;28;20897;-80
2022/04/02 06:00:44;;;;;;;14.87;13.47;;;;;;;1.80;82.12;99596.06;4987949;28;20418;-80
2022/04/02 06:03:10;;;;;;;14.40;13.20;;;;;;;1.85;82.95;99598.06;4994605;28;20985;-81
2022/04/02 06:05:36;;;;;;;14.47;12.97;;;;;;;1.73;83.04;99597.09;5001529;28;20422;-80
2022/04/02 06:08:01;;;;;;;15.13;13.65;;;;;;;1.72;82.61;99601.59;4988043;28;20898;-81
2022/04/02 06:10:26;;;;;;;14.20;12.90;;;;;;;1.76;82.64;99600.16;4988483;28;20413;-80
2022/04/02 06:12:51;;;;;;;13.10;11.95;;;;;;;1.68;82.77;99602.25;4994695;28;20893;-81
2022/04/02 06:15:18;;;;;;;14.47;13.07;;;;;;;1.79;82.45;99609.59;4991385;28;20505;-80
2022/04/02 06:17:43;;;;;;;14.48;12.52;;;;;;;1.75;82.83;99613.72;4994681;28;20399;-80
2022/04/02 06:20:09;;;;;;;14.10;12.67;;;;;;;1.75;82.48;99619.06;4989651;28;20407;-80
2022/04/02 06:22:35;;;;;;;13.83;12.27;;;;;;;1.80;82.63;99620.09;4991386;28;20484;-82
2022/04/02 06:25:01;;;;;;;13.02;11.73;;;;;;;1.85;82.19;99617.59;4994653;28;20489;-80
2022/04/02 06:27:26;;;;;;;13.83;12.43;;;;;;;2.01;82.66;99637.69;4993901;28;20945;-80
2022/04/02 06:29:51;;;;;;;14.03;11.70;;;;;;;1.89;82.22;99628.69;4991786;28;20933;-80
2022/04/02 06:32:17;;;;;;;14.38;11.75;;;;;;;1.97;82.16;99629.31;4994170;28;20403;-80
2022/04/02 06:34:42;;;;;;;12.98;11.77;;;;;;;2.03;82.19;99639.16;4987720;28;20457;-81
2022/04/02 06:37:07;;;;;;;13.40;12.23;;;;;;;2.03;82.18;99633.81;4993390;28;21000;-84
2022/04/02 06:39:33;;;;;;;11.47;10.37;;;;;;;1.95;82.00;99631.34;4993290;28;20405;-83
2022/04/02 06:41:58;;;;;;;12.47;11.13;;;;;;;2.07;82.38;99643.03;4992622;28;20441;-81
2022/04/02 06:44:29;;;;;;;10.87;9.87;;;;;;;2.18;82.22;99646.91;4993333;28;20398;-80
2022/04/02 06:46:56;;;;;;;10.95;9.85;;;;;;;2.14;81.88;99653.69;4990851;28;20405;-80
2022/04/02 06:49:21;;;;;;;12.18;9.32;;;;;;;2.17;81.71;99657.81;4992422;28;20809;-82
2022/04/02 06:51:47;;;;;;;10.88;9.93;;;;;;;2.17;82.00;99665.84;4991206;28;20414;-83
2022/04/02 06:54:12;;;;;;;12.20;10.90;;;;;;;2.20;81.16;99671.59;4993651;28;20394;-80
2022/04/02 06:56:37;;;;;;;12.03;10.93;;;;;;;2.17;81.13;99672.00;4991650;28;20886;-78
2022/04/02 06:59:02;;;;;;;12.20;10.90;;;;;;;2.20;81.40;99676.13;4993236;28;20395;-81
2022/04/02 07:01:28;;;;;;;11.40;10.30;;;;;;;2.19;81.45;99674.47;4989831;28;20418;-80
2022/04/02 07:03:54;;;;;;;13.10;11.80;;;;;;;2.04;81.49;99672.03;4992867;28;20398;-81
2022/04/02 07:06:19;;;;;;;12.47;11.17;;;;;;;2.01;81.66;99680.44;4989487;28;20602;-80
2022/04/02 07:08:44;;;;;;;12.03;10.97;;;;;;;2.01;81.61;99685.78;4989190;28;20421;-82
2022/04/02 07:11:10;;;;;;;11.73;10.57;;;;;;;2.03;81.21;99683.75;4988939;28;20398;-82
2022/04/02 07:13:35;;;;;;;10.63;9.63;;;;;;;2.06;81.40;99683.34;4989511;28;20911;-86
2022/04/02 07:16:02;;;;;;;11.40;10.20;;;;;;;2.03;81.82;99684.59;4993422;28;20414;-81
2022/04/02 07:18:28;;;;;;;11.47;10.37;;;;;;;2.12;81.48;99684.34;4993204;28;20541;-84
2022/04/02 07:20:56;;;;;;;10.87;9.83;;;;;;;2.21;81.21;99693.78;4984888;28;20478;-86
2022/04/02 07:23:21;;;;;;;11.25;10.07;;;;;;;2.37;80.36;99696.03;4990183;28;20890;-85
2022/04/02 07:25:49;;;;;;;11.70;10.27;;;;;;;2.29;80.23;99698.91;4980394;28;20483;-87
2022/04/02 07:28:15;;;;;;;12.45;11.05;;;;;;;2.40;79.79;99696.41;4992164;28;20446;-81
2022/04/02 07:30:40;;;;;;;12.27;10.70;;;;;;;2.38;80.21;99700.31;4988585;28;20857;-81
2022/04/02 07:33:06;;;;;;;10.97;9.97;;;;;;;2.36;80.01;99705.06;4989575;28;20406;-81
2022/04/02 07:35:41;;;;;;;12.82;10.90;;;;;;;2.39;80.36;99709.97;4988265;28;20414;-82
2022/04/02 07:38:22;;;;;;;13.25;11.85;;;;;;;2.49;80.39;99716.53;4992333;28;20930;-80
2022/04/02 07:41:04;;;;;;;11.43;10.23;;;;;;;2.57;79.82;99729.66;4985068;28;20449;-83
2022/04/02 07:43:43;;;;;;;12.43;11.25;;;;;;;2.42;80.15;99728.28;4986765;28;20414;-81
2022/04/02 07:46:15;;;;;;;13.15;11.13;;;;;;;2.51;80.03;99737.72;4987744;28;20420;-80
2022/04/02 07:48:43;;;;;;;11.75;10.65;;;;;;;2.37;80.09;99728.09;4992704;28;20430;-80
2022/04/02 07:51:13;;;;;;;12.07;10.90;;;;;;;2.59;80.48;99741.00;4991359;28;20429;-76
2022/04/02 07:53:48;;;;;;;12.00;10.93;;;;;;;2.55;79.97;99741.63;4990479;28;20453;-77
2022/04/02 07:56:18;;;;;;;11.63;10.45;;;;;;;2.48;79.90;99741.63;4990363;28;20449;-77
2022/04/02 07:58:47;;;;;;;12.75;11.20;;;;;;;2.61;79.50;99746.94;4990875;28;20472;-77
2022/04/02 08:01:18;;;;;;;12.95;11.18;;;;;;;2.61;79.20;99763.00;4992026;28;20444;-76
2022/04/02 08:03:45;;;;;;;11.57;10.52;;;;;;;2.58;78.66;99750.03;4991719;28;20415;-76
2022/04/02 08:06:21;;;;;;;12.75;10.50;;;;;;;2.47;79.28;99760.59;4985120;28;20466;-77
2022/04/02 08:08:47;;;;;;;11.75;10.20;;;;;;;2.44;78.29;99761.78;4987528;28;20450;-77
2022/04/02 08:11:13;;;;;;;11.35;10.25;;;;;;;2.39;79.72;99764.28;4979244;28;20407;-77
2022/04/02 08:13:41;;;;;;;10.40;9.50;;;;;;;2.47;80.02;99771.28;4991230;28;20633;-77
2022/04/02 08:16:08;;;;;;;11.05;9.95;;;;;;;2.46;79.93;99769.63;4991573;28;20414;-76
2022/04/02 08:18:34;;;;;;;12.40;10.30;;;;;;;2.61;79.75;99767.50;4989177;28;21082;-77
2022/04/02 08:21:00;;;;;;;11.07;9.93;;;;;;;2.63;79.29;99770.81;4990423;28;20430;-77
2022/04/02 08:23:25;;;;;;;11.48;10.32;;;;;;;2.75;79.15;99769.13;4991509;28;20468;-76
2022/04/02 08:25:59;;;;;;;10.13;9.13;;;;;;;2.78;78.11;99784.75;4990678;28;20925;-77
2022/04/02 08:29:02;;;;;;;10.88;9.40;;;;;;;2.48;78.57;99789.78;4989797;28;20766;-77
2022/04/02 08:31:48;;;;;;;11.00;9.90;;;;;;;2.61;78.47;99788.91;4986746;28;20471;-76
2022/04/02 08:34:41;;;;;;;11.13;9.35;;;;;;;2.55;78.12;99798.59;4989586;28;20536;-77
2022/04/02 08:37:17;;;;;;;9.80;8.60;;;;;;;2.61;77.52;99795.09;4987523;28;20414;-78
2022/04/02 08:40:03;;;;;;;10.07;9.07;;;;;;;2.64;77.84;99804.53;4988266;28;20414;-80
2022/04/02 08:42:56;;;;;;;10.80;9.23;;;;;;;2.85;78.36;99806.97;4976861;28;20474;-80
2022/04/02 08:45:27;;;;;;;9.90;8.80;;;;;;;2.90;78.24;99811.66;4989499;28;20406;-79
2022/04/02 08:48:20;;;;;;;16.77;10.65;;;;;;;2.75;78.40;99809.25;4987834;28;20423;-81
2022/04/02 08:50:53;;;;;;;10.35;8.52;;;;;;;2.92;78.55;99823.00;4988428;28;20513;-82
2022/04/02 08:53:48;;;;;;;8.43;7.55;;;;;;;3.05;77.25;99822.97;4980977;28;20422;-81
2022/04/02 08:56:21;;;;;;;10.05;8.70;;;;;;;2.95;77.07;99826.09;4975574;28;20905;-81
2022/04/02 08:59:04;;;;;;;9.77;8.75;;;;;;;3.05;77.75;99825.63;4988631;28;20410;-81
2022/04/02 09:01:55;;;;;;;10.40;9.18;;;;;;;2.96;77.96;99832.25;4980216;28;20456;-79
2022/04/02 09:04:33;;;;;;;9.40;8.50;;;;;;;3.02;77.62;99839.44;4977321;28;20495;-78
2022/04/02 09:07:42;;;;;;;11.67;9.27;;;;;;;2.88;77.17;99843.19;4986511;28;20844;-80
2022/04/02 09:10:25;;;;;;;10.13;8.98;;;;;;;3.08;77.51;99852.81;4991248;28;20422;-77
2022/04/02 09:13:05;;;;;;;10.48;9.38;;;;;;;3.23;78.09;99847.19;4988634;28;20754;-81
2022/04/02 09:15:39;;;;;;;10.60;8.03;;;;;;;3.26;77.21;99862.81;4986941;28;20410;-80
2022/04/02 09:18:27;;;;;;;8.27;7.50;;;;;;;3.06;77.22;99860.22;4980368;28;20928;-80
2022/04/02 09:21:00;;;;;;;8.50;7.70;;;;;;;3.18;76.96;99862.25;4979824;28;20784;-79
2022/04/02 09:23:51;;;;;;;8.02;7.32;;;;;;;3.43;75.79;99863.97;4987796;28;20548;-80
2022/04/02 09:26:39;;;;;;;8.10;7.35;;;;;;;3.63;75.39;99869.25;4990830;28;20429;-80
2022/04/02 09:29:23;;;;;;;8.40;7.63;;;;;;;3.70;74.81;99859.31;4984656;28;20426;-80
2022/04/02 09:32:14;;;;;;;8.15;7.45;;;;;;;3.66;75.58;99868.81;4991571;28;20457;-81
2022/04/02 09:34:58;;;;;;;8.73;7.65;;;;;;;3.41;75.49;99871.44;4986436;28;20406;-81
2022/04/02 09:38:08;;;;;;;8.57;7.85;;;;;;;3.47;76.15;99873.25;4980051;28;20506;-80
2022/04/02 09:40:50;;;;;;;11.95;9.73;;;;;;;3.54;75.55;99876.72;4963302;28;20418;-80
2022/04/02 09:43:27;;;;;;;11.70;9.02;;;;;;;3.56;76.11;99879.16;4988542;28;20764;-79
2022/04/02 09:46:23;;;;;;;14.38;10.43;;;;;;;3.46;75.67;99879.63;4986192;28;20478;-80
2022/04/02 09:49:00;;;;;;;12.95;10.32;;;;;;;3.37;75.91;99880.09;4984152;28;20426;-79
2022/04/02 09:51:34;;;;;;;9.73;8.75;;;;;;;3.21;76.46;99881.38;4991386;28;20410;-82
2022/04/02 10:28:52;;;;;;;9.40;8.60;;;;;;;3.63;77.41;99917.47;5120735;27;20392;-79
2022/04/02 10:31:55;;;;;;;9.68;8.75;;;;;;;3.79;76.64;99911.63;5128149;27;20430;-85
2022/04/02 10:34:40;;;;;;;10.15;8.68;;;;;;;3.63;76.20;99909.44;5117221;28;20403;-84
2022/04/02 10:37:11;;;;;;;9.48;8.68;;;;;;;3.58;76.92;99920.81;5116337;27;20762;-85
2022/04/02 10:39:54;;;;;;;13.57;9.77;;;;;;;3.73;77.27;99919.69;5112643;27;20631;-81
2022/04/02 10:42:28;;;;;;;12.18;9.20;;;;;;;4.04;75.59;99917.06;5124752;27;20393;-81
2022/04/02 10:44:58;;;;;;;9.43;8.52;;;;;;;3.77;75.99;99926.28;5123180;27;20841;-82
2022/04/02 10:47:27;;;;;;;17.05;10.30;;;;;;;3.51;76.79;99922.69;5129654;27;20850;-80
2022/04/02 10:50:00;;;;;;;9.45;8.65;;;;;;;3.44;76.83;99931.78;5115957;27;20432;-80
2022/04/02 10:52:26;;;;;;;10.93;9.07;;;;;;;3.43;76.81;99932.81;5136573;27;20766;-83
2022/04/02 10:54:53;;;;;;;9.45;8.45;;;;;;;3.43;76.69;99938.97;5125729;27;20398;-81
2022/04/02 10:57:18;;;;;;;11.63;10.00;;;;;;;3.37;76.81;99937.16;5126650;27;20415;-85
2022/04/02 10:59:47;;;;;;;10.40;9.30;;;;;;;3.15;77.52;99941.13;5126403;27;20396;-81
2022/04/02 11:02:22;;;;;;;10.33;9.43;;;;;;;3.27;77.85;99943.97;5122355;27;21267;-81
2022/04/02 11:05:04;;;;;;;9.57;8.68;;;;;;;3.27;77.93;99942.13;5125315;27;20399;-84
2022/04/02 11:07:34;;;;;;;12.10;10.90;;;;;;;3.14;79.10;99947.50;5124333;28;20769;-82
2022/04/02 11:10:00;;;;;;;11.65;10.48;;;;;;;3.22;78.63;99949.97;5122437;27;20439;-82
2022/04/02 11:12:41;;;;;;;13.75;10.02;;;;;;;3.30;77.99;99949.75;5120893;27;20431;-82
2022/04/02 11:15:11;;;;;;;11.43;9.20;;;;;;;3.29;78.17;99960.69;5126913;27;20443;-83
2022/04/02 11:17:42;;;;;;;10.68;9.68;;;;;;;3.43;77.87;99955.06;5126093;27;20412;-79
2022/04/02 11:20:20;;;;;;;10.43;9.48;;;;;;;3.54;77.65;99959.78;5123832;27;20495;-80
2022/04/02 11:22:51;;;;;;;10.93;9.65;;;;;;;3.75;77.94;99961.34;5122662;27;20431;-80
2022/04/02 11:25:28;;;;;;;9.95;9.02;;;;;;;3.55;77.12;99952.56;5129760;27;20404;-80
2022/04/02 11:28:09;;;;;;;11.77;9.00;;;;;;;3.54;77.40;99959.78;5130506;27;20483;-80
2022/04/02 11:30:40;;;;;;;10.43;9.43;;;;;;;3.35;77.71;99965.19;5124220;27;20466;-80
2022/04/02 11:33:10;;;;;;;10.33;9.33;;;;;;;3.37;77.58;99965.78;5119427;27;20818;-83
2022/04/02 11:35:47;;;;;;;10.95;9.85;;;;;;;3.29;77.71;99972.22;5116207;27;20435;-81
2022/04/02 11:38:18;;;;;;;10.40;9.38;;;;;;;3.21;76.93;99972.41;5108715;27;20499;-82
2022/04/02 11:40:54;;;;;;;12.23;10.73;;;;;;;3.24;77.13;99974.69;5108318;27;20436;-81
2022/04/02 11:43:31;;;;;;;9.43;8.52;;;;;;;3.09;77.05;99977.59;5108675;27;20407;-81
2022/04/02 11:45:59;;;;;;;9.30;8.35;;;;;;;3.15;77.24;99981.28;5107681;27;21264;-81
2022/04/02 11:48:30;;;;;;;9.48;8.60;;;;;;;3.06;78.07;99988.69;5108721;28;20399;-81
2022/04/02 11:50:56;;;;;;;8.90;8.10;;;;;;;3.14;78.50;99993.03;5110158;27;20495;-82
2022/04/02 11:53:29;;;;;;;8.80;8.02;;;;;;;2.99;77.04;99995.94;5107567;27;20479;-81
2022/04/02 11:55:54;;;;;;;9.23;8.52;;;;;;;2.99;78.41;99992.44;5107274;28;20404;-82
2022/04/02 11:58:20;;;;;;;9.80;8.80;;;;;;;3.21;78.40;99993.84;5097688;28;20416;-81
2022/04/02 12:00:56;;;;;;;9.87;8.43;;;;;;;3.17;77.60;100005.16;5114329;28;20403;-81
2022/04/02 12:03:24;;;;;;;9.20;8.40;;;;;;;3.06;78.08;100002.09;5113475;28;20487;-82
2022/04/02 12:05:50;;;;;;;8.53;7.73;;;;;;;2.92;78.12;100007.66;5112489;28;20453;-79
2022/04/02 12:08:30;;;;;;;13.40;8.93;;;;;;;3.20;78.00;100010.09;5107788;28;20401;-81
2022/04/02 12:10:56;;;;;;;15.80;9.77;;;;;;;3.12;78.97;100019.19;5110057;28;20401;-81
2022/04/02 12:13:22;;;;;;;10.80;8.52;;;;;;;3.23;78.93;100020.44;5099995;28;20393;-81
2022/04/02 12:16:03;;;;;;;11.97;10.77;;;;;;;3.35;78.78;100018.75;5110494;28;20465;-81
2022/04/02 12:18:30;;;;;;;14.10;10.95;;;;;;;3.36;78.77;100029.25;5107003;28;20386;-81