Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:28;;;;;;;;;;;;;;;5.36;100.00;102075.22;4956074;29;2041;-60
2021/12/12 00:04:11;;;;;;;;;;;;;;;5.41;100.00;102077.72;4946748;29;1841;-56
2021/12/12 00:06:40;;;;;;;;;;;;;;;5.42;100.00;102069.66;4956824;29;1257;-60
2021/12/12 00:09:12;;;;;;;;;;;;;;;5.51;100.00;102062.25;4957487;28;769;-58
2021/12/12 00:11:38;;;;;;;;;;;;;;;5.50;100.00;102069.34;4957494;29;782;-61
2021/12/12 00:14:13;;;;;;;;;;;;;;;5.37;100.00;102070.75;4958588;29;814;-62
2021/12/12 00:16:41;;;;;;;;;;;;;;;5.35;100.00;102067.31;4957415;28;2030;-60
2021/12/12 00:19:08;;;;;;;;;;;;;;;5.23;100.00;102067.78;4957296;29;952;-60
2021/12/12 00:21:36;;;;;;;;;;;;;;;5.37;100.00;102060.97;4957021;29;1965;-61
2021/12/12 00:24:04;;;;;;;;;;;;;;;5.29;100.00;102057.75;4957088;29;950;-58
2021/12/12 00:26:31;;;;;;;;;;;;;;;5.31;100.00;102047.94;4955619;28;1706;-59
2021/12/12 00:28:57;;;;;;;;;;;;;;;5.38;100.00;102049.41;4956660;29;1945;-58
2021/12/12 00:31:24;;;;;;;;;;;;;;;5.43;100.00;102049.25;4956304;29;811;-60
2021/12/12 00:33:53;;;;;;;;;;;;;;;5.51;100.00;102040.97;4956701;29;877;-59
2021/12/12 00:36:20;;;;;;;;;;;;;;;5.58;100.00;102043.28;4956090;29;1324;-59
2021/12/12 00:38:52;;;;;;;;;;;;;;;5.47;100.00;102029.56;4956707;29;801;-59
2021/12/12 00:41:26;;;;;;;;;;;;;;;5.52;100.00;102026.72;4956126;29;1968;-61
2021/12/12 00:43:52;;;;;;;;;;;;;;;5.56;100.00;102023.00;4956658;29;853;-60
2021/12/12 00:46:22;;;;;;;;;;;;;;;5.55;100.00;102030.13;4955770;28;1264;-62
2021/12/12 00:48:49;;;;;;;;;;;;;;;5.45;100.00;102031.41;4956293;29;827;-56
2021/12/12 00:51:17;;;;;;;;;;;;;;;5.65;100.00;102023.50;4956703;29;2027;-58
2021/12/12 00:53:45;;;;;;;;;;;;;;;5.70;100.00;102029.50;4956420;29;873;-57
2021/12/12 00:56:12;;;;;;;;;;;;;;;5.74;100.00;102023.13;4955713;28;1967;-57
2021/12/12 00:58:38;;;;;;;;;;;;;;;5.79;100.00;102024.69;4959757;29;851;-59
2021/12/12 01:01:10;;;;;;;;;;;;;;;5.72;100.00;102018.78;4960362;29;800;-56
2021/12/12 01:03:41;;;;;;;;;;;;;;;5.76;100.00;102007.06;4960071;29;1961;-56
2021/12/12 01:06:11;;;;;;;;;;;;;;;5.85;100.00;102009.34;4959258;29;1730;-58
2021/12/12 01:08:38;;;;;;;;;;;;;;;5.93;100.00;102015.25;4959433;29;1966;-57
2021/12/12 01:11:17;;;;;;;;;;;;;;;5.88;100.00;102017.19;4959539;29;1805;-57
2021/12/12 01:13:45;;;;;;;;;;;;;;;5.92;100.00;102023.31;4959953;29;753;-56
2021/12/12 01:16:16;;;;;;;;;;;;;;;6.00;100.00;102016.72;4958905;29;1190;-57
2021/12/12 01:18:46;;;;;;;;;;;;;;;5.99;100.00;102017.63;4959318;29;2003;-58
2021/12/12 01:21:20;;;;;;;;;;;;;;;6.03;100.00;102013.06;4959306;29;875;-56
2021/12/12 01:23:50;;;;;;;;;;;;;;;6.04;100.00;102018.31;4959714;29;1957;-56
2021/12/12 01:26:17;;;;;;;;;;;;;;;6.13;100.00;102018.88;4958611;28;2047;-56
2021/12/12 01:28:46;;;;;;;;;;;;;;;6.01;100.00;102010.47;4959490;29;765;-56
2021/12/12 01:31:24;;;;;;;;;;;;;;;6.11;100.00;102018.06;4959664;29;818;-57
2021/12/12 01:34:10;;;;;;;;;;;;;;;6.21;100.00;102011.41;4959633;29;847;-56
2021/12/12 01:39:41;;;;;;;;;;;;;;;6.32;100.00;102014.47;4959619;29;816;-56
2021/12/12 01:42:37;;;;;;;;;;;;;;;6.30;100.00;102013.69;4958947;29;2237;-57
2021/12/12 01:45:19;;;;;;;;;;;;;;;6.39;100.00;102015.94;4936898;29;1092;-57
2021/12/12 01:47:54;;;;;;;;;;;;;;;6.49;100.00;102011.94;4958732;29;1139;-56
2021/12/12 01:50:26;;;;;;;;;;;;;;;6.51;100.00;102011.84;4959026;29;789;-57
2021/12/12 01:52:54;;;;;;;;;;;;;;;6.44;100.00;102010.38;4959238;29;804;-59
2021/12/12 01:55:28;;;;;;;;;;;;;;;6.43;100.00;102008.66;4958784;29;2226;-58
2021/12/12 01:57:57;;;;;;;;;;;;;;;6.45;100.00;102001.47;4957661;28;1962;-59
2021/12/12 02:00:45;;;;;;;;;;;;;;;6.48;100.00;102009.31;4958693;29;831;-56
2021/12/12 02:03:15;;;;;;;;;;;;;;;6.59;100.00;102001.72;4958640;28;1890;-57
2021/12/12 02:05:42;;;;;;;;;;;;;;;6.59;100.00;102009.72;4958658;29;974;-58
2021/12/12 02:08:12;;;;;;;;;;;;;;;6.58;100.00;102015.94;4957520;28;1931;-56
2021/12/12 02:10:44;;;;;;;;;;;;;;;6.72;100.00;102002.00;4958456;29;1817;-57
2021/12/12 02:13:13;;;;;;;;;;;;;;;6.72;100.00;102004.69;4958352;29;969;-58
2021/12/12 02:15:44;;;;;;;;;;;;;;;6.69;100.00;102012.81;4958429;29;782;-56
2021/12/12 02:18:15;;;;;;;;;;;;;;;6.70;100.00;102022.56;4957817;29;1241;-56
2021/12/12 02:21:06;;;;;;;;;;;;;;;6.63;100.00;102015.75;4958459;29;1962;-56
2021/12/12 02:37:23;;;;;;;;;;;;;;;6.74;100.00;102008.13;4957403;29;1265;-56
2021/12/12 02:39:50;;;;;;;;;;;;;;;6.66;100.00;101996.94;4958422;29;826;-57
2021/12/12 02:42:21;;;;;;;;;;;;;;;6.67;100.00;102010.19;4958016;29;1903;-56
2021/12/12 02:44:50;;;;;;;;;;;;;;;6.71;100.00;102001.16;4958197;29;901;-57
2021/12/12 02:47:20;;;;;;;;;;;;;;;6.71;100.00;101993.16;4957223;29;1974;-56
2021/12/12 02:52:30;;;;;;;;;;;;;;;6.72;100.00;101994.88;4959414;28;806;-58
2021/12/12 02:55:00;;;;;;;;;;;;;;;6.82;100.00;102003.31;4957826;29;796;-58
2021/12/12 02:57:27;;;;;;;;;;;;;;;6.79;100.00;102004.34;4957376;28;1218;-56
2021/12/12 02:59:53;;;;;;;;;;;;;;;6.85;100.00;102004.03;4957766;29;811;-57
2021/12/12 03:02:28;;;;;;;;;;;;;;;6.89;100.00;102000.31;4957344;29;1979;-57
2021/12/12 03:05:00;;;;;;;;;;;;;;;6.85;100.00;102004.03;4957709;29;890;-58
2021/12/12 03:07:26;;;;;;;;;;;;;;;6.84;100.00;102004.97;4957323;29;1328;-57
2021/12/12 03:09:56;;;;;;;;;;;;;;;6.93;100.00;102000.16;4957485;29;803;-56
2021/12/12 03:12:31;;;;;;;;;;;;;;;6.95;100.00;102000.94;4957779;29;865;-56
2021/12/12 03:15:05;;;;;;;;;;;;;;;6.96;100.00;102002.66;4957431;29;2020;-57
2021/12/12 03:17:31;;;;;;;;;;;;;;;6.99;100.00;101989.19;4956903;28;1348;-57
2021/12/12 03:20:04;;;;;;;;;;;;;;;6.96;100.00;101989.31;4956719;28;853;-57
2021/12/12 03:22:30;;;;;;;;;;;;;;;7.04;100.00;101992.50;4957334;29;1946;-57
2021/12/12 03:24:57;;;;;;;;;;;;;;;6.92;100.00;101993.94;4957360;29;819;-57
2021/12/12 03:27:23;;;;;;;;;;;;;;;6.92;100.00;101990.41;4956570;28;1186;-56
2021/12/12 03:29:51;;;;;;;;;;;;;;;7.05;100.00;101988.91;4956798;29;1947;-57
2021/12/12 03:32:20;;;;;;;;;;;;;;;7.02;100.00;101997.91;4957178;29;818;-58
2021/12/12 03:34:52;;;;;;;;;;;;;;;6.99;100.00;101998.06;4957182;29;791;-56
2021/12/12 03:37:22;;;;;;;;;;;;;;;7.08;100.00;101986.97;4957204;29;1245;-57
2021/12/12 03:39:51;;;;;;;;;;;;;;;7.07;100.00;101985.22;4957288;29;818;-57
2021/12/12 03:42:22;;;;;;;;;;;;;;;6.83;100.00;101991.72;4956907;29;2051;-58
2021/12/12 03:44:51;;;;;;;;;;;;;;;6.82;100.00;101990.00;4957036;29;836;-56
2021/12/12 03:47:35;;;;;;;;;;;;;;;6.73;100.00;101987.75;4956113;28;1945;-60
2021/12/12 03:50:07;;;;;;;;;;;;;;;6.84;100.00;101980.97;4956621;29;802;-56
2021/12/12 03:52:33;;;;;;;;;;;;;;;6.85;100.00;101984.50;4957033;29;757;-56
2021/12/12 03:55:01;;;;;;;;;;;;;;;6.76;100.00;101979.59;4956340;29;2018;-58
2021/12/12 03:57:29;;;;;;;;;;;;;;;6.70;100.00;101988.75;4956041;29;1186;-60
2021/12/12 03:59:57;;;;;;;;;;;;;;;6.79;100.00;101984.81;4956750;29;803;-59
2021/12/12 04:02:24;;;;;;;;;;;;;;;6.79;100.00;101984.81;4956526;29;1891;-57
2021/12/12 04:04:50;;;;;;;;;;;;;;;6.69;100.00;101978.16;4957016;29;811;-57
2021/12/12 04:07:23;;;;;;;;;;;;;;;6.74;100.00;101970.81;4956165;29;1178;-57
2021/12/12 04:09:49;;;;;;;;;;;;;;;6.77;100.00;101986.66;4956399;29;1991;-57
2021/12/12 04:12:17;;;;;;;;;;;;;;;6.63;100.00;101984.63;4956530;29;834;-58
2021/12/12 04:14:44;;;;;;;;;;;;;;;6.72;100.00;101994.00;4956623;29;893;-56
2021/12/12 04:17:13;;;;;;;;;;;;;;;6.57;100.00;101983.09;4955994;29;2028;-56
2021/12/12 04:19:42;;;;;;;;;;;;;;;6.51;100.00;101972.72;4956421;29;1991;-57
2021/12/12 04:22:09;;;;;;;;;;;;;;;6.54;100.00;101975.25;4956384;29;819;-57
2021/12/12 04:24:39;;;;;;;;;;;;;;;6.63;100.00;101973.09;4956420;29;1894;-58
2021/12/12 04:27:06;;;;;;;;;;;;;;;6.49;100.00;101971.94;4955520;28;2034;-57
2021/12/12 04:29:36;;;;;;;;;;;;;;;6.31;100.00;101973.63;4956790;29;766;-57
2021/12/12 04:32:08;;;;;;;;;;;;;;;6.46;100.00;101977.38;4958057;28;2065;-59
2021/12/12 04:34:47;;;;;;;;;;;;;;;6.25;100.00;101963.25;4961002;29;760;-59
2021/12/12 04:37:15;;;;;;;;;;;;;;;6.34;100.00;101967.28;4960037;29;1238;-57
2021/12/12 04:39:47;;;;;;;;;;;;;;;6.45;100.00;101959.69;4960262;29;890;-58
2021/12/12 04:42:17;;;;;;;;;;;;;;;6.36;100.00;101962.75;4960619;29;800;-57
2021/12/12 04:44:48;;;;;;;;;;;;;;;6.34;100.00;101953.97;4960168;29;2103;-60
2021/12/12 04:50:11;;;;;;;;;;;;;;;6.60;100.00;101937.66;4964001;28;2212;-59
2021/12/12 04:52:50;;;;;;;;;;;;;;;6.97;100.00;101937.72;4960175;29;746;-58
2021/12/12 04:55:44;;;;;;;;;;;;;;;6.99;100.00;101941.19;4960250;29;893;-58
2021/12/12 04:58:16;;;;;;;;;;;;;;;7.06;100.00;101932.78;4959507;29;1245;-62
2021/12/12 05:00:56;;;;;;;;;;;;;;;7.16;100.00;101922.53;4959900;29;766;-59
2021/12/12 05:03:34;;;;;;;;;;;;;;;7.47;100.00;101927.22;4959835;29;1980;-62
2021/12/12 05:06:10;;;;;;;;;;;;;;;7.27;100.00;101925.53;4959390;29;860;-61
2021/12/12 05:08:43;;;;;;;;;;;;;;;7.27;100.00;101924.69;4959905;29;862;-62
2021/12/12 05:11:17;;;;;;;;;;;;;;;7.29;100.00;101918.34;4960111;29;826;-63
2021/12/12 05:13:49;;;;;;;;;;;;;;;7.22;100.00;101910.72;4959796;28;834;-60
2021/12/12 05:16:22;;;;;;;;;;;;;;;7.19;100.00;101909.06;4958735;29;1994;-62
2021/12/12 05:18:51;;;;;;;;;;;;;;;7.18;100.00;101905.53;4959459;29;841;-63
2021/12/12 05:21:24;;;;;;;;;;;;;;;7.39;100.00;101903.59;4959724;29;907;-62
2021/12/12 05:23:55;;;;;;;;;;;;;;;7.33;100.00;101895.03;4959183;29;2078;-58
2021/12/12 05:26:49;;;;;;;;;;;;;;;7.19;100.00;101893.91;4958847;28;1162;-60
2021/12/12 05:29:23;;;;;;;;;;;;;;;7.07;100.00;101894.50;4954445;29;2004;-63
2021/12/12 05:31:54;;;;;;;;;;;;;;;6.67;100.00;101892.88;4959445;29;1880;-62
2021/12/12 05:34:26;;;;;;;;;;;;;;;6.75;100.00;101897.88;4959443;29;857;-63
2021/12/12 05:36:53;;;;;;;;;;;;;;;6.72;100.00;101895.34;4958826;29;1201;-60
2021/12/12 05:39:20;;;;;;;;;;;;;;;6.75;100.00;101889.88;4959658;29;818;-63
2021/12/12 05:41:48;;;;;;;;;;;;;;;6.77;100.00;101877.31;4959291;28;913;-62
2021/12/12 05:44:15;;;;;;;;;;;;;;;6.82;100.00;101877.97;4958893;29;2016;-59
2021/12/12 05:46:42;;;;;;;;;;;;;;;6.78;100.00;101868.38;4959926;28;1194;-60
2021/12/12 05:49:10;;;;;;;;;;;;;;;6.65;100.00;101876.13;4959390;29;749;-64
2021/12/12 05:51:36;;;;;;;;;;;;;;;6.71;100.00;101869.63;4959439;29;827;-64
2021/12/12 05:54:03;;;;;;;;;;;;;;;6.87;100.00;101862.59;4959611;29;857;-63
2021/12/12 05:56:32;;;;;;;;;;;;;;;6.90;100.00;101859.81;4958099;28;2079;-64
2021/12/12 05:58:59;;;;;;;;;;;;;;;7.03;100.00;101868.06;4959508;29;802;-65
2021/12/12 06:01:28;;;;;;;;;;;;;;;6.81;100.00;101862.91;4959246;29;791;-64
2021/12/12 06:03:54;;;;;;;;;;;;;;;7.06;100.00;101859.91;4958828;29;2000;-64
2021/12/12 06:06:26;;;;;;;;;;;;;;;6.95;100.00;101871.09;4958416;29;2122;-63
2021/12/12 06:08:57;;;;;;;;;;;;;;;6.93;100.00;101866.78;4958886;29;2008;-64
2021/12/12 06:11:26;;;;;;;;;;;;;;;7.01;100.00;101870.81;4959240;29;727;-64
2021/12/12 06:13:54;;;;;;;;;;;;;;;7.07;100.00;101873.16;4958967;29;1845;-63
2021/12/12 06:16:21;;;;;;;;;;;;;;;6.98;100.00;101870.06;4958222;28;1987;-64
2021/12/12 06:18:52;;;;;;;;;;;;;;;7.07;100.00;101864.28;4958782;29;865;-65
2021/12/12 06:21:18;;;;;;;;;;;;;;;6.78;100.00;101860.38;4958040;29;2025;-63
2021/12/12 06:23:45;;;;;;;;;;;;;;;6.99;100.00;101863.84;4958519;29;1948;-63
2021/12/12 06:26:11;;;;;;;;;;;;;;;7.04;100.00;101851.97;4956925;28;1167;-63
2021/12/12 06:28:40;;;;;;;;;;;;;;;7.26;100.00;101859.75;4958470;29;745;-63
2021/12/12 06:31:08;;;;;;;;;;;;;;;7.33;100.00;101865.66;4958049;28;760;-60
2021/12/12 06:33:37;;;;;;;;;;;;;;;7.26;100.00;101864.25;4958335;29;899;-62
2021/12/12 06:36:10;;;;;;;;;;;;;;;7.17;100.00;101866.41;4957608;29;1942;-63
2021/12/12 06:38:39;;;;;;;;;;;;;;;7.01;100.00;101873.47;4958292;29;816;-63
2021/12/12 06:41:08;;;;;;;;;;;;;;;7.16;100.00;101882.50;4958408;29;889;-62
2021/12/12 06:43:34;;;;;;;;;;;;;;;7.08;100.00;101876.69;4958287;29;1949;-63
2021/12/12 06:46:04;;;;;;;;;;;;;;;7.15;100.00;101878.13;4957831;29;830;-63
2021/12/12 06:48:30;;;;;;;;;;;;;;;7.11;100.00;101881.91;4957692;28;1944;-64
2021/12/12 06:50:57;;;;;;;;;;;;;;;6.98;100.00;101870.06;4958136;29;966;-60
2021/12/12 06:53:26;;;;;;;;;;;;;;;7.08;100.00;101868.69;4957954;28;872;-60
2021/12/12 06:55:53;;;;;;;;;;;;;;;7.11;100.00;101872.09;4957045;29;810;-62
2021/12/12 06:58:21;;;;;;;;;;;;;;;7.31;100.00;101862.22;4957408;28;1198;-61
2021/12/12 07:00:51;;;;;;;;;;;;;;;7.41;100.00;101874.16;4957541;29;794;-64
2021/12/12 07:03:19;;;;;;;;;;;;;;;7.65;100.00;101870.22;4957537;29;1960;-63
2021/12/12 07:05:46;;;;;;;;;;;;;;;7.62;100.00;101861.50;4957500;29;900;-63
2021/12/12 07:08:12;;;;;;;;;;;;;;;7.09;100.00;101867.78;4957249;28;1170;-64
2021/12/12 07:10:38;;;;;;;;;;;;;;;7.21;100.00;101861.81;4957622;29;910;-63
2021/12/12 07:13:06;;;;;;;;;;;;;;;6.99;100.00;101859.34;4957409;29;810;-62
2021/12/12 07:15:42;;;;;;;;;;;;;;;7.44;100.00;101858.84;4957112;29;1990;-62
2021/12/12 07:18:12;;;;;;;;;;;;;;;7.56;100.00;101856.47;4957354;29;1656;-64
2021/12/12 07:20:39;;;;;;;;;;;;;;;7.58;100.00;101862.63;4957638;29;753;-63
2021/12/12 07:23:07;;;;;;;;;;;;;;;7.63;100.00;101866.75;4957213;29;1891;-65
2021/12/12 07:25:35;;;;;;;;;;;;;;;7.86;100.00;101870.03;4957131;29;2093;-63
2021/12/12 07:28:02;;;;;;;;;;;;;;;7.73;100.00;101876.03;4956677;28;1372;-59
2021/12/12 07:30:28;;;;;;;;;;;;;;;7.78;100.00;101872.25;4957298;29;785;-63
2021/12/12 07:32:55;;;;;;;;;;;;;;;7.46;100.00;101866.75;4956336;29;2045;-60
2021/12/12 07:35:21;;;;;;;;;;;;;;;7.36;100.00;101869.03;4956709;29;2100;-60
2021/12/12 07:37:48;;;;;;;;;;;;;;;7.49;100.00;101869.28;4956269;29;1269;-60
2021/12/12 07:40:15;;;;;;;;;;;;;;;7.62;100.00;101873.06;4957482;29;919;-59
2021/12/12 07:42:43;;;;;;;;;;;;;;;7.31;100.00;101872.91;4956870;29;961;-63
2021/12/12 07:45:09;;;;;;;;;;;;;;;7.27;100.00;101873.97;4957153;29;1953;-63
2021/12/12 07:47:36;;;;;;;;;;;;;;;7.25;100.00;101875.84;4956755;28;2163;-60
2021/12/12 07:50:08;;;;;;;;;;;;;;;7.33;100.00;101884.34;4956694;29;2091;-62
2021/12/12 07:52:35;;;;;;;;;;;;;;;7.43;100.00;101883.81;4957150;29;807;-60
2021/12/12 07:55:02;;;;;;;;;;;;;;;7.50;100.00;101886.19;4957437;28;865;-61
2021/12/12 07:57:31;;;;;;;;;;;;;;;7.32;100.00;101891.50;4956051;28;1198;-61
2021/12/12 07:59:59;;;;;;;;;;;;;;;7.33;100.00;101892.34;4956925;28;872;-63
2021/12/12 08:02:27;;;;;;;;;;;;;;;7.23;100.00;101902.63;4956902;29;750;-62
2021/12/12 08:04:55;;;;;;;;;;;;;;;7.35;100.00;101879.78;4956448;28;2038;-62
2021/12/12 08:07:22;;;;;;;;;;;;;;;7.45;100.00;101883.72;4955961;29;1194;-62
2021/12/12 08:09:51;;;;;;;;;;;;;;;7.50;100.00;101889.72;4956821;29;897;-62
2021/12/12 08:12:21;;;;;;;;;;;;;;;7.48;100.00;101880.91;4956531;29;787;-63
2021/12/12 08:14:49;;;;;;;;;;;;;;;7.44;100.00;101884.66;4957070;29;794;-62
2021/12/12 08:17:16;;;;;;;;;;;;;;;7.56;100.00;101881.38;4955932;29;1222;-62
2021/12/12 08:19:43;;;;;;;;;;;;;;;7.60;100.00;101887.44;4956475;29;1911;-63
2021/12/12 08:22:11;;;;;;;;;;;;;;;7.55;100.00;101895.66;4956318;29;1905;-63
2021/12/12 08:24:37;;;;;;;;;;;;;;;7.46;100.00;101897.00;4955878;29;1954;-63
2021/12/12 08:27:07;;;;;;;;;;;;;;;7.42;100.00;101883.88;4956191;29;1206;-61
2021/12/12 08:29:34;;;;;;;;;;;;;;;7.52;100.00;101887.81;4956373;29;822;-62
2021/12/12 08:32:05;;;;;;;;;;;;;;;7.48;100.00;101894.25;4956557;29;839;-59
2021/12/12 08:34:31;;;;;;;;;;;;;;;7.64;100.00;101887.19;4955838;29;956;-60
2021/12/12 08:36:58;;;;;;;;;;;;;;;7.70;100.00;101881.53;4955772;29;1336;-62
2021/12/12 08:39:27;;;;;;;;;;;;;;;7.69;100.00;101881.63;4955981;29;1909;-61
2021/12/12 08:41:55;;;;;;;;;;;;;;;7.63;100.00;101880.13;4956614;29;807;-60
2021/12/12 08:44:23;;;;;;;;;;;;;;;7.55;100.00;101884.13;4956821;29;1871;-60
2021/12/12 08:46:52;;;;;;;;;;;;;;;7.47;100.00;101887.16;4955823;29;1908;-61
2021/12/12 08:49:21;;;;;;;;;;;;;;;7.52;100.00;101892.28;4955605;28;935;-59
2021/12/12 08:52:00;;;;;;;;;;;;;;;7.70;100.00;101886.00;4956325;29;1905;-63
2021/12/12 08:54:29;;;;;;;;;;;;;;;7.62;100.00;101883.72;4956544;29;865;-59
2021/12/12 08:57:04;;;;;;;;;;;;;;;7.90;100.00;101890.31;4955753;28;1253;-64
2021/12/12 08:59:33;;;;;;;;;;;;;;;7.76;100.00;101885.69;4956687;29;845;-60
2021/12/12 09:02:06;;;;;;;;;;;;;;;7.86;100.00;101876.22;4955765;29;1961;-61
2021/12/12 09:04:38;;;;;;;;;;;;;;;8.09;100.00;101877.72;4955923;29;1955;-60
2021/12/12 09:07:14;;;;;;;;;;;;;;;8.15;100.00;101874.69;4956003;29;1245;-61
2021/12/12 09:09:58;;;;;;;;;;;;;;;8.29;100.00;101877.50;4956501;29;828;-59
2021/12/12 09:12:26;;;;;;;;;;;;;;;8.28;100.00;101883.78;4956242;29;783;-61
2021/12/12 09:14:58;;;;;;;;;;;;;;;8.39;100.00;101872.53;4956115;29;877;-59
2021/12/12 09:17:29;;;;;;;;;;;;;;;8.44;100.00;101870.47;4956069;28;2040;-61
2021/12/12 09:19:58;;;;;;;;;;;;;;;8.37;100.00;101870.91;4960060;29;954;-60
2021/12/12 09:22:35;;;;;;;;;;;;;;;8.50;100.00;101891.53;4959556;29;1976;-59
2021/12/12 09:25:15;;;;;;;;;;;;;;;8.53;100.00;101891.34;4959306;29;1898;-58
2021/12/12 09:27:47;;;;;;;;;;;;;;;8.56;100.00;101896.53;4958742;28;1921;-60
2021/12/12 09:30:17;;;;;;;;;;;;;;;8.64;100.00;101890.75;4958861;29;1890;-64
2021/12/12 09:32:52;;;;;;;;;;;;;;;8.68;100.00;101889.66;4958778;29;1995;-60
2021/12/12 09:35:39;;;;;;;;;;;;;;;8.77;100.00;101904.31;4959698;29;1956;-63
2021/12/12 09:38:22;;;;;;;;;;;;;;;8.75;100.00;101901.75;4958394;28;1983;-60
2021/12/12 09:41:20;;;;;;;;;;;;;;;8.57;100.00;101894.72;4959128;29;852;-61
2021/12/12 09:44:23;;;;;;;;;;;;;;;8.47;100.00;101889.03;4940232;29;1890;-59
2021/12/12 09:47:00;;;;;;;;;;;;;;;8.60;100.00;101882.03;4957871;29;1938;-61
2021/12/12 09:52:53;;;;;;;;;;;;;;;8.82;100.00;101894.22;4964561;28;2192;-62
2021/12/12 09:55:32;;;;;;;;;;;;;;;8.91;100.00;101888.34;4939701;29;774;-62
2021/12/12 09:58:04;;;;;;;;;;;;;;;8.94;100.00;101896.19;4948823;29;1795;-60
2021/12/12 10:00:49;;;;;;;;;;;;;;;9.20;100.00;101908.09;4958845;29;757;-60
2021/12/12 10:03:26;;;;;;;;;;;;;;;8.93;100.00;101907.84;4957457;29;1611;-60
2021/12/12 10:06:00;;;;;;;;;;;;;;;8.97;100.00;101901.38;4958643;29;1957;-59
2021/12/12 10:09:04;;;;;;;;;;;;;;;8.90;100.00;101891.97;4958392;29;1973;-58
2021/12/12 10:11:43;;;;;;;;;;;;;;;8.55;100.00;101886.81;4958611;29;1975;-59
2021/12/12 10:14:17;;;;;;;;;;;;;;;8.66;100.00;101880.84;4958725;29;814;-60
2021/12/12 10:16:51;;;;;;;;;;;;;;;8.79;100.00;101886.38;4958249;29;1967;-61
2021/12/12 10:19:32;;;;;;;;;;;;;;;8.91;100.00;101891.88;4957961;29;889;-59
2021/12/12 10:22:24;;;;;;;;;;;;;;;9.15;100.00;101889.63;4958565;29;822;-60
2021/12/12 10:25:09;;;;;;;;;;;;;;;9.28;100.00;101892.44;4958585;29;1894;-60
2021/12/12 10:27:45;;;;;;;;;;;;;;;9.23;100.00;101889.16;4957650;28;1776;-60
2021/12/12 10:30:23;;;;;;;;;;;;;;;9.08;100.00;101892.75;4957639;28;766;-58
2021/12/12 10:33:06;;;;;;;;;;;;;;;9.00;100.00;101893.16;4958268;29;796;-61
2021/12/12 10:35:50;;;;;;;;;;;;;;;9.17;100.00;101894.88;4958063;29;737;-61
2021/12/12 10:38:23;;;;;;;;;;;;;;;9.30;100.00;101895.03;4957463;29;1340;-60
2021/12/12 10:40:52;;;;;;;;;;;;;;;9.40;100.00;101894.41;4958147;29;896;-60
2021/12/12 10:43:26;;;;;;;;;;;;;;;9.36;100.00;101890.19;4957917;28;833;-59
2021/12/12 10:45:59;;;;;;;;;;;;;;;9.36;100.00;101890.19;4958217;29;1971;-61
2021/12/12 10:48:34;;;;;;;;;;;;;;;9.22;100.00;101894.59;4956479;29;2180;-62
2021/12/12 10:51:18;;;;;;;;;;;;;;;9.19;100.00;101896.50;4958587;29;820;-62
2021/12/12 10:54:00;;;;;;;;;;;;;;;9.22;100.00;101894.59;4957332;29;2230;-60
2021/12/12 10:56:31;;;;;;;;;;;;;;;9.27;100.00;101898.75;4956490;28;2074;-60
2021/12/12 10:59:03;;;;;;;;;;;;;;;9.34;100.00;101902.81;4958021;29;2083;-62
2021/12/12 11:01:36;;;;;;;;;;;;;;;9.33;100.00;101906.41;4957904;29;813;-61
2021/12/12 11:04:18;;;;;;;;;;;;;;;9.28;100.00;101903.16;4958311;29;815;-63
2021/12/12 11:07:01;;;;;;;;;;;;;;;9.31;100.00;101899.44;4957210;28;1327;-62
2021/12/12 11:09:38;;;;;;;;;;;;;;;9.32;100.00;101893.97;4957314;29;1952;-63
2021/12/12 11:12:20;;;;;;;;;;;;;;;9.33;100.00;101894.84;4938627;29;840;-63
2021/12/12 11:15:04;;;;;;;;;;;;;;;9.44;100.00;101898.63;4938658;29;916;-61
2021/12/12 11:17:39;;;;;;;;;;;;;;;9.53;100.00;101893.66;4937792;29;1270;-63
2021/12/12 11:20:18;;;;;;;;;;;;;;;9.43;100.00;101896.03;4942699;29;2049;-60
2021/12/12 11:22:49;;;;;;;;;;;;;;;9.43;100.00;101896.88;4947106;29;1863;-60
2021/12/12 11:25:29;;;;;;;;;;;;;;;9.43;100.00;101888.84;4953997;29;2959;-59
2021/12/12 11:28:35;;;;;;;;;;;;;;;9.39;100.00;101883.78;4954729;29;1842;-62
2021/12/12 11:31:01;;;;;;;;;;;;;;;9.58;100.00;101886.22;4949510;29;2030;-62
2021/12/12 11:33:32;;;;;;;;;;;;;;;9.57;100.00;101889.88;4957089;29;855;-61
2021/12/12 11:35:59;;;;;;;;;;;;;;;9.71;100.00;101887.22;4956497;29;790;-63
2021/12/12 11:38:37;;;;;;;;;;;;;;;9.79;100.00;101882.25;4956557;29;2136;-60
2021/12/12 11:41:20;;;;;;;;;;;;;;;9.75;100.00;101883.41;4956526;28;798;-62
2021/12/12 11:44:13;;;;;;;;;;;;;;;9.90;100.00;101892.31;4956124;28;2012;-63
2021/12/12 11:46:49;;;;;;;;;;;;;;;9.88;100.00;101895.09;4956793;29;1326;-59
2021/12/12 11:49:40;;;;;;;;;;;;;;;9.96;100.00;101894.63;4957375;29;716;-58
2021/12/12 11:52:10;;;;;;;;;;;;;;;9.97;100.00;101894.53;4956548;29;2010;-60
2021/12/12 11:55:00;;;;;;;;;;;;;;;9.84;100.00;101898.06;4956211;29;2038;-60
2021/12/12 11:57:40;;;;;;;;;;;;;;;9.87;100.00;101889.84;4956314;29;1364;-59
2021/12/12 12:00:16;;;;;;;;;;;;;;;9.88;100.00;101889.75;4957027;29;835;-60
2021/12/12 12:03:23;;;;;;;;;;;;;;;9.86;100.00;101899.69;4957195;29;874;-60
2021/12/12 12:05:55;;;;;;;;;;;;;;;9.94;100.00;101900.09;4956527;29;1891;-60
2021/12/12 12:08:28;;;;;;;;;;;;;;;9.92;100.00;101901.13;4956606;29;2078;-61
2021/12/12 12:11:05;;;;;;;;;;;;;;;10.35;100.00;101907.44;4956948;29;849;-61
2021/12/12 12:14:14;;;;;;;;;;;;;;;10.28;100.00;101912.31;4956149;29;1926;-59
2021/12/12 12:16:49;;;;;;;;;;;;;;;10.14;100.00;101911.44;4937203;28;1218;-59
2021/12/12 12:19:36;;;;;;;;;;;;;;;10.19;100.00;101918.22;4956570;29;1856;-59
2021/12/12 12:22:08;;;;;;;;;;;;;;;10.26;100.00;101918.72;4956470;29;798;-61
2021/12/12 12:24:54;;;;;;;;;;;;;;;10.43;100.00;101918.56;4956220;29;1998;-63
2021/12/12 12:27:34;;;;;;;;;;;;;;;10.48;100.00;101918.25;4955958;28;1245;-61
2021/12/12 12:30:31;;;;;;;;;;;;;;;10.65;100.00;101926.09;4956487;29;816;-59
2021/12/12 12:33:12;;;;;;;;;;;;;;;10.30;100.00;101926.47;4956409;29;821;-60
2021/12/12 12:36:32;;;;;;;;;;;;;;;10.31;100.00;101919.28;4956468;29;818;-60
2021/12/12 12:39:35;;;;;;;;;;;;;;;10.25;100.00;101923.25;4954963;29;2015;-63
2021/12/12 12:42:40;;;;;;;;;;;;;;;10.64;100.00;101921.69;4956542;29;1748;-63
2021/12/12 12:45:43;;;;;;;;;;;;;;;10.41;100.00;101930.31;4956434;29;1958;-63
2021/12/12 12:48:12;;;;;;;;;;;;;;;10.21;100.00;101931.50;4955889;29;1194;-63
2021/12/12 12:50:40;;;;;;;;;;;;;;;10.56;100.00;101921.31;4955987;29;789;-60
2021/12/12 12:53:31;;;;;;;;;;;;;;;10.58;100.00;101928.31;4958183;28;827;-63
2021/12/12 12:56:21;;;;;;;;;;;;;;;10.70;100.00;101923.09;4960066;29;880;-62
2021/12/12 12:59:24;;;;;;;;;;;;;;;10.59;100.00;101919.28;4940703;29;825;-59
2021/12/12 13:02:12;;;;;;;;;;;;;;;10.52;100.00;101923.34;4946701;29;1778;-59
2021/12/12 13:04:56;;;;;;;;;;;;;;;10.59;100.00;101918.44;4959549;29;1894;-62
2021/12/12 13:08:18;;;;;;;;;;;;;;;10.56;100.00;101918.63;4959264;29;1979;-61
2021/12/12 13:10:48;;;;;;;;;;;;;;;10.63;100.00;101928.03;4959998;29;772;-62
2021/12/12 13:13:19;;;;;;;;;;;;;;;10.59;100.00;101932.69;4960140;29;841;-64
2021/12/12 13:15:56;;;;;;;;;;;;;;;10.93;100.00;101930.56;4954513;29;2135;-64
2021/12/12 13:18:41;;;;;;;;;;;;;;;10.68;100.00;101939.31;4959685;29;1943;-59
2021/12/12 13:21:21;;;;;;;;;;;;;;;10.58;100.00;101943.53;4959697;29;864;-60
2021/12/12 13:24:09;;;;;;;;;;;;;;;10.57;100.00;101942.69;4959572;29;899;-59
2021/12/12 13:26:57;;;;;;;;;;;;;;;10.66;100.00;101945.75;4939393;29;1957;-63
2021/12/12 13:29:35;;;;;;;;;;;;;;;10.73;100.00;101950.63;4940689;29;834;-60
2021/12/12 13:32:27;;;;;;;;;;;;;;;10.77;100.00;101951.28;4940413;29;875;-59
2021/12/12 13:35:00;;;;;;;;;;;;;;;10.68;100.00;101955.41;4952311;29;1851;-59
2021/12/12 13:37:39;;;;;;;;;;;;;;;10.77;100.00;101952.16;4959002;28;1261;-61
2021/12/12 13:40:19;;;;;;;;;;;;;;;10.77;100.00;101964.72;4959250;29;745;-63
2021/12/12 13:42:52;;;;;;;;;;;;;;;10.79;100.00;101960.97;4958871;29;806;-60
2021/12/12 13:45:38;;;;;;;;;;;;;;;10.95;100.00;101955.47;4959511;29;1953;-61
2021/12/12 13:48:10;;;;;;;;;;;;;;;10.90;100.00;101960.28;4958521;28;1245;-63
2021/12/12 13:51:04;;;;;;;;;;;;;;;10.95;100.00;101966.22;4954821;28;1485;-61