Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:08;;;;;;;3.50;2.40;;;;;;;9.68;70.10;96665.08;108883;1250;103596;-75
2023/05/16 00:04:36;;;;;;;3.30;2.30;;;;;;;9.62;70.08;96670.91;108914;1250;101327;-75
2023/05/16 00:07:05;;;;;;;4.80;2.20;;;;;;;9.59;70.20;96676.61;108849;1250;100144;-75
2023/05/16 00:09:33;;;;;;;5.50;2.80;;;;;;;9.55;70.32;96679.88;108874;1250;95542;-75
2023/05/16 00:12:01;;;;;;;7.60;3.20;;;;;;;9.55;70.29;96679.70;108946;1250;95999;-79
2023/05/16 00:14:29;;;;;;;7.10;3.40;;;;;;;9.55;70.18;96680.41;108899;1250;103751;-75
2023/05/16 00:16:57;;;;;;;5.30;2.70;;;;;;;9.53;70.20;96682.27;108887;1250;101577;-75
2023/05/16 00:19:28;;;;;;;5.60;3.20;;;;;;;9.50;70.24;96683.42;108857;1250;99821;-76
2023/05/16 00:21:57;;;;;;;6.50;3.40;;;;;;;9.47;70.33;96687.67;108898;1250;95516;-75
2023/05/16 00:24:25;;;;;;;6.40;3.30;;;;;;;9.44;70.36;96695.32;108842;1250;95996;-75
2023/05/16 00:26:53;;;;;;;5.20;3.10;;;;;;;9.41;70.36;96695.07;108898;1250;103657;-80
2023/05/16 00:29:23;;;;;;;5.50;3.10;;;;;;;9.39;70.32;96695.88;108898;1250;101452;-75
2023/05/16 00:31:51;;;;;;;4.40;3.30;;;;;;;9.37;70.35;96698.95;108832;1250;100150;-75
2023/05/16 00:34:20;;;;;;;6.50;3.50;;;;;;;9.37;70.45;96699.41;108825;1250;95574;-76
2023/05/16 00:36:48;;;;;;;4.70;3.00;;;;;;;9.37;70.37;96696.89;108880;1250;96012;-75
2023/05/16 00:39:17;;;;;;;4.20;3.20;;;;;;;9.35;70.42;96699.89;108854;1251;103646;-78
2023/05/16 00:41:46;;;;;;;4.20;2.60;;;;;;;9.32;70.42;96706.90;108875;1250;101513;-75
2023/05/16 00:44:14;;;;;;;5.90;3.10;;;;;;;9.28;70.49;96717.56;108852;1250;100092;-75
2023/05/16 00:46:42;;;;;;;6.40;3.40;;;;;;;9.25;70.56;96726.08;108853;1250;96785;-75
2023/05/16 00:49:11;;;;;;;7.30;3.00;;;;;;;9.21;70.67;96726.55;108921;1250;96017;-75
2023/05/16 00:51:39;;;;;;;4.60;2.90;;;;;;;9.19;70.72;96721.88;108886;1250;103696;-80
2023/05/16 00:54:08;;;;;;;5.50;2.80;;;;;;;9.20;70.82;96715.91;108925;1250;100101;-74
2023/05/16 00:56:36;;;;;;;4.50;2.90;;;;;;;9.21;70.94;96707.79;108881;1250;99640;-75
2023/05/16 00:59:04;;;;;;;4.80;2.70;;;;;;;9.20;70.89;96705.64;108848;1250;95952;-79
2023/05/16 01:01:33;;;;;;;3.10;2.80;;;;;;;9.19;71.09;96703.34;108901;1251;96523;-77
2023/05/16 01:04:01;;;;;;;8.20;5.10;;;;;;;9.15;71.13;96704.37;108915;1250;103234;-78
2023/05/16 01:06:29;;;;;;;8.40;6.00;;;;;;;9.11;71.18;96708.90;108887;1250;101187;-75
2023/05/16 01:08:58;;;;;;;10.60;7.90;;;;;;;9.03;71.29;96717.54;108872;1250;100286;-75
2023/05/16 01:11:43;;;;;;;24.10;17.60;;;;;;;8.95;71.50;96719.38;108835;1250;95854;-75
2023/05/16 01:14:29;;;;;;;15.60;12.80;;;;;;;8.88;71.70;96711.23;108881;1251;96019;-75
2023/05/16 01:17:12;;;;;;;12.50;10.10;;;;;;;8.84;71.80;96703.84;108904;1250;103238;-77
2023/05/16 01:20:00;;;;;;;15.10;11.60;;;;;;;8.83;71.90;96705.82;108845;1249;100361;-75
2023/05/16 01:22:47;;;;;;;12.70;9.40;;;;;;;8.87;71.78;96705.30;108579;1250;99486;-75
2023/05/16 01:25:32;;;;;;;10.40;7.50;;;;;;;8.89;71.82;96704.52;108857;1251;95911;-75
2023/05/16 01:28:02;;;;;;;9.10;7.00;;;;;;;8.87;71.87;96705.73;108767;1250;96043;-75
2023/05/16 01:30:40;;;;;;;5.80;4.80;;;;;;;8.80;71.82;96710.33;108908;1250;103981;-76
2023/05/16 01:33:08;;;;;;;3.60;3.30;;;;;;;8.70;71.90;96708.48;108872;1250;101373;-76
2023/05/16 01:36:03;;;;;;;6.00;3.10;;;;;;;8.70;72.06;96714.40;108856;1250;100154;-80
2023/05/16 01:38:49;;;;;;;4.30;3.80;;;;;;;8.72;72.27;96712.85;108756;1250;96359;-76
2023/05/16 01:41:42;;;;;;;3.40;3.10;;;;;;;8.72;72.30;96709.04;108854;1250;96016;-75
2023/05/16 01:44:45;;;;;;;3.60;3.30;;;;;;;8.66;72.44;96706.64;108868;1250;104223;-77
2023/05/16 01:47:13;;;;;;;;;;;;;;;8.60;72.72;96703.08;108301;1257;101472;-75
2023/05/16 01:50:10;;;;;;;12.30;3.10;;;;;;;8.51;72.79;96701.80;108269;1257;100094;-77
2023/05/16 01:52:49;;;;;;;6.00;2.80;;;;;;;8.49;72.90;96704.67;108166;1257;96008;-76
2023/05/16 01:55:43;;;;;;;3.80;2.60;;;;;;;8.46;72.83;96702.24;108273;1259;96158;-77
2023/05/16 01:58:14;;;;;;;3.60;2.50;;;;;;;8.37;73.04;96693.64;108317;1257;103615;-79
2023/05/16 02:00:42;;;;;;;4.60;3.10;;;;;;;8.35;73.21;96694.05;108172;1257;101206;-77
2023/05/16 02:03:10;;;;;;;2.60;2.10;;;;;;;8.33;73.29;96697.23;108241;1257;100054;-78
2023/05/16 02:05:38;;;;;;;5.20;2.30;;;;;;;8.29;73.47;96696.80;108266;1257;95757;-75
2023/05/16 02:08:07;;;;;;;3.30;2.70;;;;;;;8.30;73.59;96704.05;108158;1257;96227;-74
2023/05/16 02:10:35;;;;;;;5.40;3.10;;;;;;;8.34;73.72;96701.64;108287;1257;103627;-76
2023/05/16 02:13:03;;;;;;;4.60;2.50;;;;;;;8.33;73.71;96699.09;108128;1260;102396;-76
2023/05/16 02:15:31;;;;;;;4.30;3.40;;;;;;;8.34;73.82;96702.14;108208;1257;100028;-79
2023/05/16 02:17:59;;;;;;;3.60;2.60;;;;;;;8.34;73.83;96705.15;108144;1257;95671;-79
2023/05/16 02:20:27;;;;;;;3.90;2.70;;;;;;;8.35;73.85;96707.39;108134;1257;96558;-76
2023/05/16 02:22:55;;;;;;;4.00;2.40;;;;;;;8.39;73.86;96707.33;108154;1257;103613;-78
2023/05/16 02:25:24;;;;;;;2.90;2.60;;;;;;;8.44;73.89;96708.55;108896;1250;101216;-80
2023/05/16 02:27:52;;;;;;;6.30;2.70;;;;;;;8.48;73.77;96712.98;108857;1250;99709;-75
2023/05/16 02:30:20;;;;;;;5.50;3.00;;;;;;;8.50;73.64;96709.88;108864;1250;95769;-78
2023/05/16 02:32:48;;;;;;;3.80;2.60;;;;;;;8.48;73.63;96707.06;108875;1250;96476;-75
2023/05/16 02:35:16;;;;;;;5.50;2.70;;;;;;;8.47;73.61;96715.52;108884;1250;103917;-79
2023/05/16 02:37:44;;;;;;;3.50;2.20;;;;;;;8.46;73.58;96716.52;108909;1250;101384;-75
2023/05/16 02:40:14;;;;;;;3.10;2.80;;;;;;;8.46;73.67;96718.17;108893;1250;99817;-75
2023/05/16 02:42:42;;;;;;;5.40;2.70;;;;;;;8.45;73.74;96721.65;108839;1250;95677;-74
2023/05/16 02:45:11;;;;;;;4.20;2.70;;;;;;;8.40;73.65;96727.77;108893;1250;95998;-74
2023/05/16 02:47:39;;;;;;;3.20;2.60;;;;;;;8.34;73.71;96728.11;108665;1250;103712;-78
2023/05/16 02:50:07;;;;;;;3.60;2.70;;;;;;;8.30;73.78;96726.84;108933;1250;101102;-74
2023/05/16 02:52:35;;;;;;;4.00;2.50;;;;;;;8.31;73.84;96731.56;108941;1250;100026;-77
2023/05/16 02:55:04;;;;;;;3.30;2.50;;;;;;;8.33;73.98;96736.15;108839;1250;95653;-74
2023/05/16 02:57:33;;;;;;;3.20;2.40;;;;;;;8.33;73.98;96735.66;108626;1251;96084;-75
2023/05/16 03:00:01;;;;;;;3.20;2.40;;;;;;;8.30;73.88;96736.17;108894;1250;111758;-75
2023/05/16 03:02:29;;;;;;;4.00;2.80;;;;;;;8.28;73.98;96729.41;108650;1250;101355;-75
2023/05/16 03:04:57;;;;;;;8.90;2.90;;;;;;;8.28;74.12;96727.30;108910;1250;99423;-78
2023/05/16 03:07:25;;;;;;;5.20;3.30;;;;;;;8.28;74.28;96727.14;108632;1255;95636;-76
2023/05/16 03:09:53;;;;;;;6.90;3.10;;;;;;;8.28;74.30;96722.08;108896;1251;95926;-75
2023/05/16 03:12:22;;;;;;;5.40;2.80;;;;;;;8.31;74.40;96720.80;108931;1250;103683;-75
2023/05/16 03:14:50;;;;;;;8.20;3.20;;;;;;;8.34;74.51;96717.90;108859;1250;101372;-75
2023/05/16 03:17:18;;;;;;;9.00;3.30;;;;;;;8.34;74.61;96712.40;108841;1250;99722;-79
2023/05/16 03:19:46;;;;;;;5.00;2.30;;;;;;;8.31;74.74;96715.80;108604;1250;95697;-78
2023/05/16 03:22:14;;;;;;;5.60;2.60;;;;;;;8.30;74.83;96722.70;108914;1250;96044;-75
2023/05/16 03:24:43;;;;;;;6.20;2.90;;;;;;;8.31;74.90;96727.23;108878;1250;103765;-77
2023/05/16 03:27:11;;;;;;;5.20;2.90;;;;;;;8.33;75.02;96730.73;108894;1250;101557;-75
2023/05/16 03:29:39;;;;;;;8.80;2.90;;;;;;;8.36;75.03;96737.58;108581;1250;98866;-79
2023/05/16 03:32:08;;;;;;;7.10;3.40;;;;;;;8.39;75.06;96744.16;108631;1251;95659;-75
2023/05/16 03:34:36;;;;;;;10.20;3.60;;;;;;;8.44;75.14;96743.11;108904;1250;96440;-75
2023/05/16 03:37:04;;;;;;;4.80;3.50;;;;;;;8.48;75.18;96743.16;108667;1250;103639;-78
2023/05/16 03:39:32;;;;;;;6.80;3.80;;;;;;;8.50;75.11;96741.66;108913;1250;100568;-77
2023/05/16 03:42:00;;;;;;;8.80;3.30;;;;;;;8.52;75.15;96732.72;108899;1250;100176;-75
2023/05/16 03:44:29;;;;;;;8.10;3.80;;;;;;;8.56;75.10;96726.36;108629;1250;95916;-77
2023/05/16 03:46:57;;;;;;;7.30;3.40;;;;;;;8.60;75.10;96723.11;108853;1250;95492;-80
2023/05/16 03:49:27;;;;;;;8.90;3.70;;;;;;;8.62;75.20;96723.64;108586;1250;103623;-74
2023/05/16 03:51:56;;;;;;;7.60;3.70;;;;;;;8.63;75.29;96722.52;108833;1251;100991;-75
2023/05/16 03:54:24;;;;;;;8.80;3.90;;;;;;;8.64;75.32;96726.82;108836;1250;99919;-75
2023/05/16 03:56:52;;;;;;;9.90;3.50;;;;;;;8.68;75.34;96736.20;108635;1251;95669;-78
2023/05/16 03:59:20;;;;;;;11.20;3.80;;;;;;;8.71;75.26;96746.60;108606;1250;96099;-75
2023/05/16 04:01:50;;;;;;;10.10;4.10;;;;;;;8.73;75.24;96744.59;108618;1250;102684;-74
2023/05/16 04:04:18;;;;;;;7.70;4.10;;;;;;;8.77;75.19;96745.95;108909;1250;101273;-74
2023/05/16 04:06:46;;;;;;;6.50;3.60;;;;;;;8.80;75.18;96745.66;108903;1250;100142;-78
2023/05/16 04:09:14;;;;;;;8.40;3.90;;;;;;;8.82;75.10;96737.80;108598;1250;95932;-80
2023/05/16 04:11:42;;;;;;;8.10;4.00;;;;;;;8.83;75.12;96739.94;108677;1250;96017;-75
2023/05/16 04:14:10;;;;;;;7.40;5.20;;;;;;;8.84;75.17;96739.60;108881;1250;103725;-76
2023/05/16 04:16:38;;;;;;;12.20;4.60;;;;;;;8.85;75.31;96745.07;108622;1250;101107;-75
2023/05/16 04:19:06;;;;;;;6.30;4.30;;;;;;;8.90;75.30;96755.02;108836;1250;99050;-78
2023/05/16 04:21:35;;;;;;;6.10;3.80;;;;;;;8.94;75.34;96765.46;108828;1252;95571;-76
2023/05/16 04:24:03;;;;;;;6.30;3.30;;;;;;;8.99;75.33;96770.81;108899;1250;95983;-75
2023/05/16 04:26:31;;;;;;;8.60;3.40;;;;;;;9.05;75.38;96772.29;108899;1250;103632;-76
2023/05/16 04:29:00;;;;;;;9.80;4.40;;;;;;;9.10;75.37;96765.41;108724;1250;101508;-76
2023/05/16 04:31:28;;;;;;;9.90;4.90;;;;;;;9.16;75.31;96761.40;108879;1250;99069;-77
2023/05/16 04:33:56;;;;;;;13.80;3.90;;;;;;;9.22;75.22;96766.56;108637;1251;95671;-76
2023/05/16 04:36:28;;;;;;;10.30;4.10;;;;;;;9.28;75.39;96773.13;108914;1250;96060;-79
2023/05/16 04:38:57;;;;;;;9.80;3.30;;;;;;;9.33;75.37;96775.60;108917;1250;103774;-76
2023/05/16 04:41:25;;;;;;;8.10;3.50;;;;;;;9.38;75.38;96770.18;108909;1250;101351;-75
2023/05/16 04:43:53;;;;;;;9.60;3.70;;;;;;;9.45;75.42;96764.90;108845;1250;100082;-75
2023/05/16 04:46:21;;;;;;;4.70;3.40;;;;;;;9.52;75.49;96765.52;108834;1250;95740;-80
2023/05/16 04:48:50;;;;;;;10.20;3.50;;;;;;;9.58;75.64;96770.09;108884;1250;96308;-78
2023/05/16 04:51:19;;;;;;;10.50;3.00;;;;;;;9.65;75.71;96771.50;108906;1250;102469;-75
2023/05/16 04:53:47;;;;;;;3.70;2.90;;;;;;;9.71;75.57;96772.30;108903;1250;101425;-79
2023/05/16 04:56:15;;;;;;;10.70;3.40;;;;;;;9.80;75.61;96774.54;108851;1250;100006;-75
2023/05/16 04:58:43;;;;;;;5.20;2.60;;;;;;;9.88;75.47;96773.61;108832;1250;95547;-74
2023/05/16 05:01:11;;;;;;;5.30;3.30;;;;;;;9.95;75.38;96776.39;108858;1250;95971;-75
2023/05/16 05:03:39;;;;;;;4.10;3.00;;;;;;;10.02;75.48;96776.64;108875;1250;103767;-75
2023/05/16 05:06:07;;;;;;;6.80;4.20;;;;;;;10.09;75.49;96777.63;108613;1250;100937;-75
2023/05/16 05:08:36;;;;;;;5.10;3.40;;;;;;;10.17;75.44;96775.27;108866;1250;99563;-75
2023/05/16 05:11:04;;;;;;;5.60;3.50;;;;;;;10.25;75.30;96770.80;108883;1250;95534;-75
2023/05/16 05:13:33;;;;;;;7.90;3.30;;;;;;;10.33;75.47;96768.17;108866;1250;96064;-77
2023/05/16 05:16:03;;;;;;;5.40;3.20;;;;;;;10.41;75.33;96767.83;108799;1250;103618;-76
2023/05/16 05:18:32;;;;;;;6.00;3.30;;;;;;;10.49;75.36;96762.80;108918;1250;101234;-75
2023/05/16 05:21:00;;;;;;;6.60;3.40;;;;;;;10.57;75.33;96756.73;108850;1250;100021;-75
2023/05/16 05:23:28;;;;;;;7.90;3.10;;;;;;;10.66;75.24;96753.45;108870;1250;95584;-76
2023/05/16 05:25:57;;;;;;;6.50;3.10;;;;;;;10.76;75.38;96761.04;108954;1250;96095;-78
2023/05/16 05:28:25;;;;;;;5.60;3.50;;;;;;;10.87;75.42;96765.38;108572;1250;105216;-76
2023/05/16 05:30:53;;;;;;;7.30;3.30;;;;;;;10.97;75.21;96763.61;108894;1250;110177;-76
2023/05/16 05:33:28;;;;;;;4.30;2.90;;;;;;;11.08;75.36;96768.33;108827;1250;99749;-75
2023/05/16 05:35:56;;;;;;;3.20;2.90;;;;;;;11.19;75.34;96767.91;108838;1250;95762;-79
2023/05/16 05:38:24;;;;;;;7.60;3.10;;;;;;;11.30;75.39;96762.19;108910;1250;96003;-75
2023/05/16 05:40:52;;;;;;;3.60;2.90;;;;;;;11.41;75.42;96760.05;108868;1250;103610;-75
2023/05/16 05:43:20;;;;;;;3.70;3.00;;;;;;;11.53;75.27;96759.15;108550;1251;101314;-76
2023/05/16 05:45:49;;;;;;;11.90;3.60;;;;;;;11.63;75.22;96761.34;108615;1250;99073;-76
2023/05/16 05:48:18;;;;;;;8.50;3.20;;;;;;;11.74;75.07;96769.13;108885;1250;95539;-76
2023/05/16 05:50:46;;;;;;;4.70;3.10;;;;;;;11.84;74.80;96775.28;108916;1250;96058;-75
2023/05/16 05:53:14;;;;;;;4.60;3.10;;;;;;;11.95;74.50;96776.90;108902;1250;103419;-79
2023/05/16 05:55:42;;;;;;;5.10;2.60;;;;;;;12.09;74.42;96785.91;108864;1251;101209;-78
2023/05/16 05:58:10;;;;;;;4.80;2.30;;;;;;;12.21;74.12;96784.02;108644;1250;99476;-77
2023/05/16 06:00:39;;;;;;;3.20;2.50;;;;;;;12.32;73.72;96782.11;108832;1252;95555;-75
2023/05/16 06:03:09;;;;;;;9.40;2.70;;;;;;;12.43;73.54;96774.61;108862;1250;96016;-75
2023/05/16 06:05:37;;;;;;;4.70;2.60;;;;;;;12.54;73.09;96769.00;108602;1250;103798;-75
2023/05/16 06:08:06;;;;;;;4.40;2.80;;;;;;;12.64;72.94;96763.80;108891;1250;101228;-75
2023/05/16 06:10:34;;;;;;;3.40;2.20;;;;;;;12.73;72.58;96763.27;108849;1250;99863;-77
2023/05/16 06:13:02;;;;;;;3.60;2.70;;;;;;;12.81;72.13;96762.77;108834;1250;95532;-75
2023/05/16 06:15:30;;;;;;;3.50;2.20;;;;;;;12.89;72.13;96761.92;108919;1250;95993;-75
2023/05/16 06:17:58;;;;;;;3.10;2.30;;;;;;;13.00;72.17;96765.36;108874;1250;103646;-75
2023/05/16 06:20:26;;;;;;;2.20;2.00;;;;;;;13.11;72.05;96765.86;108848;1250;101503;-75
2023/05/16 06:22:54;;;;;;;2.00;1.80;;;;;;;13.21;71.68;96767.63;108859;1250;99872;-75
2023/05/16 06:25:22;;;;;;;1.90;1.80;;;;;;;13.30;71.25;96777.28;108864;1250;95839;-76
2023/05/16 06:27:50;;;;;;;3.70;1.90;;;;;;;13.41;71.16;96793.52;108635;1250;96010;-75
2023/05/16 06:30:18;;;;;;;2.10;2.00;;;;;;;13.51;70.77;96796.58;108881;1250;103743;-78
2023/05/16 06:32:46;;;;;;;5.80;2.00;;;;;;;13.61;70.19;96788.41;108896;1250;101161;-75
2023/05/16 06:35:15;;;;;;;2.60;2.00;;;;;;;13.72;69.79;96779.97;108850;1250;100094;-75
2023/05/16 06:37:43;;;;;;;2.70;2.00;;;;;;;13.82;69.60;96774.16;108895;1250;96280;-75
2023/05/16 06:40:11;;;;;;;4.30;2.20;;;;;;;13.93;69.28;96774.17;108854;1250;95959;-76
2023/05/16 06:42:40;;;;;;;2.60;2.10;;;;;;;14.03;68.90;96777.08;108705;1250;103363;-76
2023/05/16 06:45:09;;;;;;;3.40;2.70;;;;;;;14.12;68.61;96777.66;108896;1250;101117;-77
2023/05/16 06:47:37;;;;;;;2.50;2.30;;;;;;;14.20;68.49;96779.45;108680;1250;100073;-76
2023/05/16 06:50:06;;;;;;;3.50;2.10;;;;;;;14.26;68.42;96783.79;108793;1250;95605;-75
2023/05/16 06:52:34;;;;;;;2.80;2.00;;;;;;;14.33;68.10;96781.23;108907;1250;95986;-75
2023/05/16 06:55:03;;;;;;;4.80;2.50;;;;;;;14.41;67.85;96782.77;108906;1250;103236;-75
2023/05/16 06:57:31;;;;;;;2.50;2.20;;;;;;;14.50;67.69;96784.84;108947;1250;101387;-75
2023/05/16 06:59:59;;;;;;;2.90;2.30;;;;;;;14.56;67.45;96788.64;108880;1250;99907;-76
2023/05/16 07:02:27;;;;;;;4.00;2.60;;;;;;;14.67;67.48;96785.04;108873;1250;95538;-76
2023/05/16 07:04:55;;;;;;;3.00;2.70;;;;;;;14.80;67.36;96787.26;108867;1250;96005;-76
2023/05/16 07:07:23;;;;;;;5.10;2.60;;;;;;;14.93;66.69;96795.29;108869;1250;103493;-76
2023/05/16 07:09:51;;;;;;;4.50;2.60;;;;;;;15.03;66.29;96794.54;108871;1250;100303;-76
2023/05/16 07:12:20;;;;;;;2.70;2.50;;;;;;;15.12;65.83;96792.24;108908;1250;98599;-76
2023/05/16 07:14:48;;;;;;;2.40;2.20;;;;;;;15.22;65.75;96788.93;108885;1250;95587;-76
2023/05/16 07:17:16;;;;;;;3.30;2.50;;;;;;;15.34;65.77;96785.75;108899;1250;95601;-75
2023/05/16 07:19:44;;;;;;;3.10;2.50;;;;;;;15.51;65.89;96786.79;108856;1250;102563;-77
2023/05/16 07:22:12;;;;;;;4.30;3.00;;;;;;;15.71;65.79;96783.79;108883;1250;101039;-75
2023/05/16 07:24:41;;;;;;;3.80;2.60;;;;;;;15.90;65.20;96784.71;108823;1250;99642;-80
2023/05/16 07:27:09;;;;;;;3.10;2.30;;;;;;;16.04;64.59;96783.84;108873;1250;96034;-80
2023/05/16 07:29:38;;;;;;;5.90;2.60;;;;;;;16.17;63.85;96784.05;108881;1250;96058;-77
2023/05/16 07:32:07;;;;;;;4.00;2.80;;;;;;;16.32;63.45;96777.38;108886;1250;103652;-76
2023/05/16 07:34:35;;;;;;;5.40;2.60;;;;;;;16.43;62.81;96768.95;108913;1250;101323;-76
2023/05/16 07:37:03;;;;;;;4.80;2.90;;;;;;;16.63;62.54;96765.80;108849;1250;99860;-76
2023/05/16 07:39:32;;;;;;;4.00;2.50;;;;;;;16.91;62.17;96768.45;108821;1250;96021;-76
2023/05/16 07:42:00;;;;;;;3.70;2.90;;;;;;;17.20;61.09;96785.98;108881;1250;95957;-79
2023/05/16 07:44:28;;;;;;;3.20;2.70;;;;;;;17.44;60.21;96798.17;108888;1250;102357;-76
2023/05/16 07:46:56;;;;;;;3.40;2.70;;;;;;;17.73;59.88;96796.48;108868;1250;101525;-76
2023/05/16 07:49:24;;;;;;;5.40;2.50;;;;;;;17.95;59.32;96798.59;108918;1250;100226;-77
2023/05/16 07:51:52;;;;;;;6.40;3.10;;;;;;;18.13;58.49;96796.67;108828;1250;95748;-77
2023/05/16 07:54:21;;;;;;;4.70;3.20;;;;;;;18.23;58.43;96795.69;108887;1250;96017;-80
2023/05/16 07:56:49;;;;;;;3.70;3.30;;;;;;;18.40;58.37;96797.23;108920;1250;103486;-77
2023/05/16 07:59:17;;;;;;;6.70;3.50;;;;;;;18.57;57.70;96794.88;108914;1250;101472;-80
2023/05/16 08:01:45;;;;;;;5.20;3.30;;;;;;;18.86;56.84;96790.83;108852;1250;98963;-77
2023/05/16 08:04:13;;;;;;;4.00;3.60;;;;;;;19.09;55.74;96782.73;108880;1250;95600;-74
2023/05/16 08:06:41;;;;;;;7.20;3.50;;;;;;;19.28;54.71;96777.83;108896;1250;95899;-77
2023/05/16 08:09:10;;;;;;;4.20;3.40;;;;;;;19.43;54.43;96770.84;108936;1250;103503;-74
2023/05/16 08:11:38;;;;;;;4.00;3.60;;;;;;;19.45;53.68;96763.27;108906;1250;101344;-75
2023/05/16 08:14:07;;;;;;;4.70;3.70;;;;;;;19.44;53.01;96762.41;108603;1258;99042;-74
2023/05/16 08:16:35;;;;;;;7.10;3.50;;;;;;;19.44;53.43;96770.73;108851;1250;95607;-74
2023/05/16 08:19:03;;;;;;;4.40;4.00;;;;;;;19.47;53.85;96779.02;108916;1250;96457;-75
2023/05/16 08:21:32;;;;;;;6.80;5.10;;;;;;;19.55;53.77;96786.07;108661;1250;103527;-75
2023/05/16 08:24:00;;;;;;;5.10;4.60;;;;;;;19.65;52.96;96795.17;108919;1250;101253;-77
2023/05/16 08:26:28;;;;;;;12.30;5.60;;;;;;;19.69;52.21;96801.38;108891;1250;99571;-74
2023/05/16 08:28:56;;;;;;;5.20;4.70;;;;;;;19.74;52.21;96803.58;108845;1250;95741;-74
2023/05/16 08:31:24;;;;;;;5.70;5.20;;;;;;;19.79;51.69;96801.36;108904;1250;95687;-74
2023/05/16 08:33:52;;;;;;;7.50;5.20;;;;;;;19.85;51.50;96796.66;108654;1250;102591;-76
2023/05/16 08:36:21;;;;;;;5.90;4.90;;;;;;;20.00;51.16;96796.93;108569;1250;100565;-74
2023/05/16 08:38:50;;;;;;;5.60;4.50;;;;;;;20.10;51.12;96802.48;108875;1250;99936;-76
2023/05/16 08:41:18;;;;;;;5.80;4.30;;;;;;;20.19;50.86;96805.39;108910;1250;95566;-74
2023/05/16 08:43:46;;;;;;;5.00;4.50;;;;;;;20.45;50.64;96797.39;108935;1250;95636;-78
2023/05/16 08:46:15;;;;;;;5.90;4.40;;;;;;;20.73;49.86;96787.99;108653;1250;103373;-74
2023/05/16 08:48:47;;;;;;;8.50;4.50;;;;;;;20.84;49.57;96783.33;108904;1250;100624;-76
2023/05/16 08:51:18;;;;;;;4.70;4.20;;;;;;;20.90;49.32;96781.65;108903;1250;99861;-75
2023/05/16 08:54:12;;;;;;;6.30;3.80;;;;;;;21.05;48.80;96779.66;108869;1250;95624;-78
2023/05/16 08:56:45;;;;;;;5.80;3.90;;;;;;;21.30;48.18;96773.71;108927;1250;95621;-78
2023/05/16 08:59:13;;;;;;;4.50;4.00;;;;;;;21.63;48.06;96771.48;108925;1250;103172;-74
2023/05/16 09:01:42;;;;;;;4.10;3.70;;;;;;;22.05;47.81;96771.84;108615;1250;350998;-75
2023/05/16 09:04:11;;;;;;;5.70;4.70;;;;;;;22.17;46.94;96782.65;108637;1250;99006;-78
2023/05/16 09:06:39;;;;;;;5.80;4.20;;;;;;;22.31;46.67;96780.55;108903;1250;95558;-75
2023/05/16 09:09:09;;;;;;;4.60;3.90;;;;;;;22.56;46.26;96779.55;108930;1250;95586;-76
2023/05/16 09:11:37;;;;;;;4.10;3.80;;;;;;;22.74;45.67;96787.36;108909;1250;103449;-77
2023/05/16 09:14:06;;;;;;;4.40;3.80;;;;;;;22.83;45.39;96787.81;108397;1250;100656;-74
2023/05/16 09:16:34;;;;;;;5.40;4.00;;;;;;;23.03;45.24;96788.45;108862;1250;98545;-78
2023/05/16 09:19:03;;;;;;;3.80;3.50;;;;;;;23.15;45.00;96787.58;108854;1250;95832;-75
2023/05/16 09:21:34;;;;;;;5.40;3.60;;;;;;;23.15;44.50;96787.34;108827;1250;95765;-75
2023/05/16 09:24:07;;;;;;;4.70;3.90;;;;;;;23.30;44.11;96779.81;108959;1250;103250;-77
2023/05/16 09:26:39;;;;;;;4.60;3.70;;;;;;;23.47;43.51;96770.92;108675;1250;101272;-74
2023/05/16 09:29:13;;;;;;;4.00;3.20;;;;;;;23.57;43.41;96773.48;108859;1250;99926;-75
2023/05/16 09:31:42;;;;;;;4.00;3.60;;;;;;;23.60;43.42;96772.79;108587;1250;95910;-75
2023/05/16 09:34:11;;;;;;;4.00;3.60;;;;;;;23.50;43.10;96769.14;108617;1250;95648;-78
2023/05/16 09:36:40;;;;;;;4.10;3.40;;;;;;;23.32;42.86;96766.55;108897;1250;103435;-78
2023/05/16 09:39:08;;;;;;;4.20;3.50;;;;;;;23.23;43.29;96762.73;108915;1250;101109;-76
2023/05/16 09:41:36;;;;;;;4.00;3.60;;;;;;;23.17;42.90;96763.62;108926;1250;100220;-75
2023/05/16 09:44:06;;;;;;;4.20;2.70;;;;;;;23.05;42.43;96761.60;108891;1250;95591;-76
2023/05/16 09:46:35;;;;;;;4.90;3.30;;;;;;;22.88;42.61;96762.89;108869;1250;95667;-75
2023/05/16 09:49:04;;;;;;;5.10;3.30;;;;;;;22.87;42.49;96765.34;108528;1251;102575;-74
2023/05/16 09:51:33;;;;;;;4.00;3.20;;;;;;;22.84;42.28;96762.26;108932;1250;101269;-75
2023/05/16 09:54:01;;;;;;;4.40;3.50;;;;;;;22.81;42.34;96759.48;108873;1250;99901;-75
2023/05/16 09:56:29;;;;;;;12.90;6.70;;;;;;;22.74;42.75;96749.89;108896;1250;95527;-76
2023/05/16 09:58:58;;;;;;;9.50;5.00;;;;;;;22.72;43.40;96739.80;108535;1252;95896;-78
2023/05/16 10:01:26;;;;;;;10.40;4.60;;;;;;;22.72;43.03;96737.31;108833;1253;103564;-75
2023/05/16 10:03:54;;;;;;;6.20;3.80;;;;;;;22.74;43.03;96737.52;108885;1250;101660;-75
2023/05/16 10:06:23;;;;;;;10.30;4.50;;;;;;;22.79;43.22;96735.30;108881;1250;99888;-77
2023/05/16 10:08:52;;;;;;;5.10;3.30;;;;;;;22.77;43.01;96733.08;108898;1252;95551;-75
2023/05/16 10:11:20;;;;;;;9.70;5.90;;;;;;;22.70;42.84;96728.39;108957;1250;95836;-75
2023/05/16 10:13:52;;;;;;;4.20;3.40;;;;;;;22.37;42.31;96728.69;108908;1251;103559;-75
2023/05/16 10:16:23;;;;;;;5.40;3.30;;;;;;;22.07;42.41;96727.91;108890;1250;101283;-75
2023/05/16 10:18:52;;;;;;;7.00;3.70;;;;;;;22.01;43.21;96727.08;108586;1251;98922;-76
2023/05/16 10:21:22;;;;;;;11.80;5.70;;;;;;;21.85;43.18;96724.14;108889;1250;95728;-76
2023/05/16 10:23:52;;;;;;;3.50;3.20;;;;;;;21.84;43.81;96717.78;108882;1251;95762;-76
2023/05/16 10:26:22;;;;;;;5.70;3.40;;;;;;;21.90;43.37;96711.23;108928;1250;102625;-75
2023/05/16 10:28:54;;;;;;;8.30;4.20;;;;;;;21.91;43.69;96709.64;108920;1251;101673;-75
2023/05/16 10:31:23;;;;;;;5.70;4.30;;;;;;;21.72;43.54;96709.90;108812;1253;99756;-77
2023/05/16 10:33:52;;;;;;;7.30;4.10;;;;;;;21.60;43.56;96717.34;108638;1250;95696;-75
2023/05/16 10:36:20;;;;;;;3.50;3.20;;;;;;;21.61;43.99;96716.92;108924;1250;95953;-74
2023/05/16 10:38:49;;;;;;;7.60;3.20;;;;;;;21.66;43.63;96718.49;108904;1250;103186;-75
2023/05/16 10:41:20;;;;;;;3.90;3.40;;;;;;;21.68;43.52;96715.84;108938;1250;101382;-76
2023/05/16 10:44:00;;;;;;;5.70;2.50;;;;;;;21.64;43.51;96720.23;108814;1250;100186;-75
2023/05/16 10:46:29;;;;;;;4.60;3.20;;;;;;;21.60;43.67;96720.15;108546;1250;95667;-75
2023/05/16 10:48:57;;;;;;;4.40;3.00;;;;;;;21.55;43.66;96721.35;108952;1250;95853;-75
2023/05/16 10:51:37;;;;;;;3.30;2.90;;;;;;;21.49;43.71;96719.70;108892;1250;103874;-76
2023/05/16 10:54:09;;;;;;;3.60;3.30;;;;;;;21.37;44.03;96725.26;108872;1250;101358;-75
2023/05/16 10:56:38;;;;;;;9.70;3.90;;;;;;;21.25;44.19;96724.11;108855;1250;100355;-76
2023/05/16 10:59:23;;;;;;;5.10;3.70;;;;;;;21.15;44.31;96715.15;108887;1250;95517;-74
2023/05/16 11:01:56;;;;;;;8.80;4.20;;;;;;;20.94;44.59;96718.35;108573;1250;96252;-75
2023/05/16 11:04:24;;;;;;;6.00;4.10;;;;;;;20.80;44.62;96721.33;108916;1250;103565;-78
2023/05/16 11:06:55;;;;;;;24.00;6.80;;;;;;;20.75;44.91;96728.30;108936;1250;100109;-75
2023/05/16 11:09:26;;;;;;;7.00;5.00;;;;;;;20.71;44.95;96735.53;108405;1250;99855;-79
2023/05/16 11:12:05;;;;;;;26.90;11.00;;;;;;;20.65;44.98;96736.58;108896;1250;95609;-75
2023/05/16 11:14:33;;;;;;;19.70;7.80;;;;;;;20.58;44.76;96738.91;108931;1250;95771;-75
2023/05/16 11:17:01;;;;;;;5.10;4.40;;;;;;;20.51;44.59;96742.29;108858;1250;103598;-75
2023/05/16 11:19:30;;;;;;;5.10;4.00;;;;;;;20.44;44.63;96746.61;108921;1250;101386;-75
2023/05/16 11:22:17;;;;;;;3.90;3.50;;;;;;;20.39;45.15;96751.84;108930;1250;98725;-75
2023/05/16 11:24:52;;;;;;;6.50;3.90;;;;;;;20.29;44.94;96748.95;108919;1250;95595;-76
2023/05/16 11:27:29;;;;;;;4.40;3.80;;;;;;;20.20;44.56;96746.90;108853;1250;95835;-79
2023/05/16 11:30:07;;;;;;;4.30;3.80;;;;;;;20.09;44.63;96744.42;108947;1250;103589;-75
2023/05/16 11:32:37;;;;;;;6.90;4.20;;;;;;;20.00;44.30;96742.04;108905;1250;101139;-75
2023/05/16 11:35:08;;;;;;;5.40;3.70;;;;;;;19.94;44.34;96743.63;108894;1250;99927;-75
2023/05/16 11:37:38;;;;;;;6.80;3.80;;;;;;;19.90;44.52;96746.84;108946;1250;95686;-76