Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:58;;;;;;;18.20;10.57;;;3.50;99.90;;;;;;5051714;28;20823;-76
2021/01/06 00:03:25;;;;;;;16.55;11.60;;;3.00;99.90;;;;;;5050672;28;20381;-76
2021/01/06 00:05:56;;;;;;;19.10;11.55;;;1.60;99.90;;;;;;5050287;28;20451;-76
2021/01/06 00:08:23;;;;;;;16.42;12.25;;;1.80;99.90;;;;;;5049395;28;20873;-77
2021/01/06 00:10:55;;;;;;;17.77;11.68;;;1.80;99.90;;;;;;5051990;28;20479;-77
2021/01/06 00:13:21;;;;;;;17.50;9.88;;;3.80;99.90;;;;;;5046237;28;20401;-77
2021/01/06 00:15:47;;;;;;;18.42;10.98;;;3.30;99.90;;;;;;5043767;28;20404;-77
2021/01/06 00:18:15;;;;;;;19.27;12.38;;;3.30;99.90;;;;;;5030975;28;20767;-78
2021/01/06 00:20:41;;;;;;;19.40;11.53;;;3.50;99.90;;;;;;5030918;28;20501;-76
2021/01/06 00:23:06;;;;;;;17.08;11.45;;;2.00;99.90;;;;;;5041329;28;20381;-75
2021/01/06 00:25:34;;;;;;;18.27;11.63;;;1.30;99.90;;;;;;5049138;28;20957;-75
2021/01/06 00:28:01;;;;;;;16.13;10.57;;;1.40;99.90;;;;;;5050943;28;20409;-75
2021/01/06 00:30:36;;;;;;;19.40;12.02;;;1.90;99.90;;;;;;5049855;28;20393;-75
2021/01/06 00:33:09;;;;;;;21.30;12.37;;;1.60;99.90;;;;;;5050937;28;20527;-75
2021/01/06 00:35:35;;;;;;;18.60;11.65;;;1.50;99.90;;;;;;5049774;28;20392;-75
2021/01/06 00:38:01;;;;;;;19.23;12.30;;;2.90;99.90;;;;;;5050393;28;20377;-75
2021/01/06 00:40:30;;;;;;;20.30;12.15;;;1.80;99.90;;;;;;5048420;28;20425;-75
2021/01/06 00:43:02;;;;;;;21.90;11.77;;;1.50;99.90;;;;;;5050662;28;20454;-75
2021/01/06 00:45:27;;;;;;;19.83;12.50;;;3.00;99.90;;;;;;5049797;28;20846;-75
2021/01/06 00:47:53;;;;;;;18.52;12.05;;;3.30;99.90;;;;;;5050866;28;20416;-75
2021/01/06 00:50:25;;;;;;;19.58;11.30;;;1.70;99.90;;;;;;5049752;28;20388;-76
2021/01/06 00:52:51;;;;;;;18.30;11.60;;;2.00;99.90;;;;;;5050533;28;20378;-75
2021/01/06 00:55:17;;;;;;;18.27;11.05;;;1.70;99.90;;;;;;5050102;28;20381;-78
2021/01/06 00:57:43;;;;;;;20.00;11.45;;;2.40;99.90;;;;;;5049955;28;20874;-75
2021/01/06 01:00:16;;;;;;;20.63;12.90;;;2.20;99.90;;;;;;5050482;28;20431;-75
2021/01/06 01:02:45;;;;;;;23.17;12.82;;;1.60;99.90;;;;;;5048450;28;20890;-76
2021/01/06 01:05:12;;;;;;;18.13;12.15;;;1.70;99.90;;;;;;5049411;28;20398;-75
2021/01/06 01:07:37;;;;;;;19.90;12.73;;;1.80;99.90;;;;;;5050017;28;20385;-76
2021/01/06 01:10:04;;;;;;;21.57;12.80;;;1.70;99.90;;;;;;5050572;28;20876;-76
2021/01/06 01:12:29;;;;;;;17.40;11.30;;;1.60;99.90;;;;;;5050356;28;20472;-75
2021/01/06 01:14:55;;;;;;;18.03;11.27;;;1.40;99.90;;;;;;5050686;28;20424;-75
2021/01/06 01:17:21;;;;;;;18.70;11.20;;;1.60;99.90;;;;;;5050262;28;20381;-76
2021/01/06 01:19:47;;;;;;;14.93;10.93;;;2.30;99.90;;;;;;5050682;28;20441;-75
2021/01/06 01:22:13;;;;;;;17.35;12.18;;;1.90;99.90;;;;;;5050798;28;20389;-75
2021/01/06 01:24:38;;;;;;;19.70;12.30;;;1.30;99.90;;;;;;5049611;28;20389;-75
2021/01/06 01:27:04;;;;;;;19.73;11.40;;;3.80;99.90;;;;;;5050348;28;20377;-74
2021/01/06 01:29:30;;;;;;;18.50;12.10;;;2.30;99.90;;;;;;5064656;28;20386;-75
2021/01/06 01:31:56;;;;;;;20.92;12.95;;;3.00;99.90;;;;;;5053747;28;20389;-75
2021/01/06 01:34:21;;;;;;;16.80;11.80;;;3.40;99.90;;;;;;5053248;28;20391;-76
2021/01/06 01:36:48;;;;;;;16.42;11.73;;;2.00;99.90;;;;;;5053065;28;20424;-77
2021/01/06 01:39:15;;;;;;;21.05;11.45;;;2.40;99.90;;;;;;5054013;28;20390;-77
2021/01/06 01:41:41;;;;;;;19.60;11.80;;;3.70;99.90;;;;;;5053180;28;21116;-75
2021/01/06 01:44:07;;;;;;;18.42;12.38;;;1.80;99.90;;;;;;5054032;28;20377;-75
2021/01/06 01:47:11;;;;;;;20.42;11.73;;;3.60;99.90;;;;;;5053095;28;20413;-75
2021/01/06 01:49:44;;;;;;;17.13;11.50;;;1.50;99.90;;;;;;5052849;28;20408;-75
2021/01/06 01:52:43;;;;;;;19.58;12.50;;;1.90;99.90;;;;;;5054258;28;20390;-75
2021/01/06 01:55:11;;;;;;;19.67;12.50;;;1.60;99.90;;;;;;5053973;28;20390;-75
2021/01/06 01:57:45;;;;;;;21.70;12.15;;;1.60;99.90;;;;;;5053130;28;20393;-75
2021/01/06 02:00:17;;;;;;;21.20;12.68;;;2.70;99.90;;;;;;5054003;28;20499;-75
2021/01/06 02:03:20;;;;;;;23.02;12.70;;;2.20;99.90;;;;;;5053202;28;20485;-76
2021/01/06 02:05:57;;;;;;;21.97;12.70;;;1.90;99.90;;;;;;5053459;28;20393;-76
2021/01/06 02:08:35;;;;;;;21.08;12.60;;;1.50;99.90;;;;;;5051589;28;20377;-79
2021/01/06 02:11:21;;;;;;;18.42;12.18;;;1.40;99.90;;;;;;5054065;28;20734;-76
2021/01/06 02:13:55;;;;;;;20.10;12.30;;;1.60;99.90;;;;;;5052917;28;20377;-75
2021/01/06 02:16:47;;;;;;;19.73;12.90;;;3.30;99.90;;;;;;5053652;28;20420;-78
2021/01/06 02:19:16;;;;;;;19.23;12.10;;;1.20;99.90;;;;;;5053252;28;20415;-75
2021/01/06 02:21:42;;;;;;;20.48;12.00;;;1.50;99.90;;;;;;5052501;28;20479;-76
2021/01/06 02:24:08;;;;;;;18.20;11.57;;;1.60;99.90;;;;;;5053368;28;20413;-76
2021/01/06 02:26:34;;;;;;;18.35;12.70;;;1.60;99.90;;;;;;5052911;28;20389;-76
2021/01/06 02:29:00;;;;;;;18.70;11.77;;;3.50;99.90;;;;;;5053307;28;20413;-76
2021/01/06 02:31:26;;;;;;;18.87;11.80;;;1.60;99.90;;;;;;5051174;28;20401;-78
2021/01/06 02:33:52;;;;;;;20.65;11.80;;;1.60;99.90;;;;;;5053212;28;20381;-76
2021/01/06 02:36:20;;;;;;;19.02;12.65;;;1.60;99.90;;;;;;5053194;28;20385;-76
2021/01/06 02:38:46;;;;;;;21.58;12.23;;;1.60;99.90;;;;;;5052306;28;20381;-76
2021/01/06 02:41:12;;;;;;;21.08;13.55;;;1.40;99.90;;;;;;5051525;28;20428;-76
2021/01/06 02:43:38;;;;;;;20.25;12.73;;;1.00;99.90;;;;;;5051559;28;20411;-76
2021/01/06 02:46:04;;;;;;;17.38;11.13;;;1.40;99.90;;;;;;5051668;28;20444;-76
2021/01/06 02:48:31;;;;;;;19.33;12.25;;;3.30;99.90;;;;;;5052134;28;20389;-77
2021/01/06 02:51:06;;;;;;;20.27;13.52;;;1.50;99.90;;;;;;5051532;28;20746;-76
2021/01/06 02:53:42;;;;;;;20.65;12.68;;;1.60;99.90;;;;;;5052231;28;20723;-76
2021/01/06 02:56:08;;;;;;;18.25;12.02;;;1.80;99.90;;;;;;5052765;28;20524;-76
2021/01/06 02:58:35;;;;;;;21.37;12.50;;;1.70;99.90;;;;;;5050787;28;20484;-76
2021/01/06 03:01:00;;;;;;;18.67;12.93;;;2.00;99.90;;;;;;5052338;28;20957;-76
2021/01/06 03:03:31;;;;;;;18.97;12.27;;;3.70;99.90;;;;;;5052072;28;20532;-79
2021/01/06 03:06:28;;;;;;;20.52;12.80;;;1.70;99.90;;;;;;5052864;28;20457;-76
2021/01/06 03:08:55;;;;;;;20.35;14.05;;;1.60;99.90;;;;;;5047872;28;20727;-76
2021/01/06 03:11:20;;;;;;;20.35;11.63;;;3.70;99.90;;;;;;5053095;28;20378;-76
2021/01/06 03:13:46;;;;;;;16.40;11.70;;;4.20;99.90;;;;;;5052126;28;20883;-75
2021/01/06 03:16:12;;;;;;;16.23;11.67;;;3.10;99.90;;;;;;5052670;28;20749;-75
2021/01/06 03:18:38;;;;;;;20.95;12.73;;;1.80;99.90;;;;;;5050046;28;20378;-76
2021/01/06 03:21:07;;;;;;;25.63;12.43;;;1.70;99.90;;;;;;5052232;28;20837;-76
2021/01/06 03:23:43;;;;;;;17.70;12.60;;;2.30;99.90;;;;;;5051480;28;20382;-76
2021/01/06 03:26:13;;;;;;;15.30;11.73;;;1.60;99.90;;;;;;5052203;28;20500;-76
2021/01/06 03:28:40;;;;;;;19.38;11.32;;;2.00;99.90;;;;;;5051156;28;20411;-76
2021/01/06 03:31:13;;;;;;;18.57;10.87;;;1.90;99.90;;;;;;5051786;28;20773;-76
2021/01/06 03:33:56;;;;;;;17.23;11.35;;;1.60;99.90;;;;;;5051434;28;20409;-75
2021/01/06 03:36:25;;;;;;;21.73;12.55;;;1.80;99.90;;;;;;5051716;28;20720;-75
2021/01/06 03:39:01;;;;;;;20.57;13.30;;;1.70;99.90;;;;;;5051488;28;20392;-76
2021/01/06 03:41:28;;;;;;;17.85;12.23;;;2.90;99.90;;;;;;5051494;28;20413;-79
2021/01/06 03:44:03;;;;;;;18.10;11.93;;;2.10;99.90;;;;;;5051834;28;20481;-75
2021/01/06 03:47:01;;;;;;;20.17;11.70;;;1.70;99.90;;;;;;5051037;28;20389;-78
2021/01/06 03:49:39;;;;;;;18.60;11.88;;;1.80;99.90;;;;;;5051206;28;20726;-80
2021/01/06 03:52:41;;;;;;;19.38;12.45;;;1.80;99.90;;;;;;5051633;28;20510;-76
2021/01/06 03:55:32;;;;;;;18.55;12.45;;;2.10;99.90;;;;;;5051851;28;20373;-76
2021/01/06 03:57:59;;;;;;;18.52;12.57;;;1.90;99.90;;;;;;5050101;28;20389;-76
2021/01/06 04:00:50;;;;;;;17.30;11.68;;;2.10;99.90;;;;;;5051173;28;20501;-75
2021/01/06 04:03:46;;;;;;;19.25;12.10;;;1.80;99.90;;;;;;5051520;28;20412;-76
2021/01/06 04:06:13;;;;;;;20.42;12.35;;;2.10;99.90;;;;;;5051560;28;20391;-75
2021/01/06 04:08:45;;;;;;;20.73;12.88;;;2.50;99.90;;;;;;5050720;28;20374;-76
2021/01/06 04:11:14;;;;;;;18.65;11.52;;;2.20;99.90;;;;;;5051209;28;20400;-76
2021/01/06 04:13:39;;;;;;;20.30;11.85;;;1.50;99.90;;;;;;5050290;28;20719;-76
2021/01/06 04:16:05;;;;;;;20.77;13.05;;;3.80;99.90;;;;;;5050973;28;20400;-75
2021/01/06 04:18:31;;;;;;;20.70;13.00;;;1.80;99.90;;;;;;5050577;28;20388;-78
2021/01/06 04:21:03;;;;;;;20.53;12.50;;;1.40;99.90;;;;;;5051158;28;20466;-76
2021/01/06 04:23:29;;;;;;;19.05;12.73;;;1.50;99.90;;;;;;5049729;28;20389;-78
2021/01/06 04:25:54;;;;;;;20.60;13.23;;;1.30;99.90;;;;;;5066075;28;20389;-76
2021/01/06 04:28:26;;;;;;;18.13;12.03;;;3.30;99.90;;;;;;5051103;28;20675;-75
2021/01/06 04:31:00;;;;;;;22.98;13.95;;;3.40;99.90;;;;;;5048739;28;20389;-76
2021/01/06 04:33:29;;;;;;;18.65;12.00;;;1.70;99.90;;;;;;5049464;28;20401;-76
2021/01/06 04:35:57;;;;;;;17.00;11.82;;;1.50;99.90;;;;;;5048862;28;20431;-76
2021/01/06 04:38:35;;;;;;;19.05;13.70;;;1.70;99.90;;;;;;5050951;28;20378;-75
2021/01/06 04:41:21;;;;;;;19.27;11.53;;;1.60;99.90;;;;;;5050744;28;20800;-76
2021/01/06 04:43:56;;;;;;;17.67;11.70;;;1.80;99.90;;;;;;5038778;28;20390;-76
2021/01/06 04:46:48;;;;;;;20.25;12.85;;;1.50;99.90;;;;;;5050993;28;20485;-75
2021/01/06 04:49:33;;;;;;;17.48;10.98;;;1.60;99.90;;;;;;5050410;28;20394;-76
2021/01/06 04:52:03;;;;;;;20.08;13.00;;;1.70;99.90;;;;;;5050437;28;20802;-76
2021/01/06 04:55:04;;;;;;;19.20;12.10;;;1.60;99.90;;;;;;5050405;28;20777;-77
2021/01/06 04:57:51;;;;;;;17.33;11.38;;;1.30;99.90;;;;;;5050147;28;20381;-79
2021/01/06 05:00:57;;;;;;;22.67;13.27;;;1.30;99.90;;;;;;5050796;28;20413;-76
2021/01/06 05:03:49;;;;;;;15.82;11.95;;;1.20;99.90;;;;;;5050623;28;20396;-75
2021/01/06 05:06:27;;;;;;;19.65;12.50;;;3.20;99.90;;;;;;5050269;28;20377;-76
2021/01/06 05:08:56;;;;;;;18.17;11.60;;;1.50;99.90;;;;;;5050085;28;20417;-76
2021/01/06 05:11:36;;;;;;;21.27;12.40;;;1.20;99.90;;;;;;5050584;28;20892;-76
2021/01/06 05:14:18;;;;;;;24.40;12.57;;;1.60;99.90;;;;;;5051099;28;20377;-76
2021/01/06 05:16:49;;;;;;;21.90;13.25;;;1.50;99.90;;;;;;5050015;28;20453;-76
2021/01/06 05:19:37;;;;;;;20.88;12.85;;;3.40;99.90;;;;;;5049383;28;20727;-76
2021/01/06 05:22:05;;;;;;;18.08;12.10;;;2.80;99.90;;;;;;5050617;28;20408;-76
2021/01/06 05:24:41;;;;;;;19.73;12.20;;;1.30;99.90;;;;;;5049481;28;20389;-77
2021/01/06 05:27:12;;;;;;;21.63;13.10;;;2.50;99.90;;;;;;5049283;28;20861;-76
2021/01/06 05:29:44;;;;;;;23.65;12.93;;;1.20;99.90;;;;;;5049641;28;20381;-76
2021/01/06 05:32:30;;;;;;;18.13;11.43;;;1.40;99.90;;;;;;5049416;28;20396;-75
2021/01/06 05:35:00;;;;;;;19.17;11.90;;;2.80;99.90;;;;;;5045411;28;20393;-76
2021/01/06 05:37:25;;;;;;;22.48;12.45;;;0.90;99.90;;;;;;5050527;28;20370;-76
2021/01/06 05:39:53;;;;;;;17.70;12.27;;;0.80;99.90;;;;;;5049607;28;20440;-76
2021/01/06 05:42:25;;;;;;;22.80;12.43;;;1.90;99.90;;;;;;5049402;28;20389;-75
2021/01/06 05:44:53;;;;;;;18.90;11.82;;;1.00;99.90;;;;;;5049706;28;20437;-76
2021/01/06 05:47:34;;;;;;;19.55;11.50;;;3.00;99.90;;;;;;5050454;28;20411;-75
2021/01/06 05:50:08;;;;;;;18.92;12.32;;;4.20;99.90;;;;;;5049980;28;20464;-75
2021/01/06 05:52:33;;;;;;;23.67;13.13;;;1.00;99.90;;;;;;5050066;28;20408;-78
2021/01/06 05:55:04;;;;;;;20.17;12.65;;;1.90;99.90;;;;;;5048761;28;20862;-75
2021/01/06 05:57:44;;;;;;;19.58;11.80;;;1.30;99.90;;;;;;5049323;28;20855;-75
2021/01/06 06:00:39;;;;;;;19.80;12.90;;;2.20;99.90;;;;;;5050502;28;20466;-75
2021/01/06 06:03:42;;;;;;;20.33;12.60;;;1.00;99.90;;;;;;5050493;28;20873;-75
2021/01/06 06:06:13;;;;;;;21.17;13.10;;;1.00;99.90;;;;;;5028140;28;20432;-75
2021/01/06 06:08:51;;;;;;;21.92;12.18;;;1.50;99.90;;;;;;5046094;28;20398;-76
2021/01/06 06:11:53;;;;;;;20.10;12.30;;;1.20;99.90;;;;;;5049152;28;20393;-75
2021/01/06 06:14:25;;;;;;;21.23;13.05;;;1.10;99.90;;;;;;5049030;28;20785;-75
2021/01/06 06:17:03;;;;;;;20.45;12.02;;;2.90;99.90;;;;;;5051327;28;20515;-75
2021/01/06 06:19:39;;;;;;;20.60;12.43;;;1.00;99.90;;;;;;5053521;28;20377;-75
2021/01/06 06:22:15;;;;;;;17.98;12.10;;;1.40;99.90;;;;;;5053942;28;20447;-76
2021/01/06 06:24:55;;;;;;;18.92;11.95;;;1.10;99.90;;;;;;5053264;28;20382;-76
2021/01/06 06:27:41;;;;;;;18.95;12.45;;;1.30;99.90;;;;;;5053883;28;20439;-75
2021/01/06 06:30:24;;;;;;;19.52;12.27;;;1.10;99.90;;;;;;5053871;28;20464;-75
2021/01/06 06:32:51;;;;;;;21.70;13.00;;;1.30;99.90;;;;;;5052696;28;20412;-75
2021/01/06 06:35:36;;;;;;;16.80;11.23;;;1.40;99.90;;;;;;5053721;28;20381;-75
2021/01/06 06:38:05;;;;;;;17.50;11.90;;;2.50;99.90;;;;;;5052982;28;20381;-75
2021/01/06 06:40:49;;;;;;;19.90;13.13;;;1.20;99.90;;;;;;5051964;28;20428;-75
2021/01/06 06:43:29;;;;;;;20.23;12.55;;;1.30;99.90;;;;;;5053087;28;20850;-75
2021/01/06 06:46:20;;;;;;;17.95;12.63;;;1.10;99.90;;;;;;5052503;28;20381;-75
2021/01/06 06:49:04;;;;;;;19.55;12.63;;;1.20;99.90;;;;;;5052468;28;20408;-76
2021/01/06 06:51:54;;;;;;;19.43;11.90;;;1.20;99.90;;;;;;5053229;28;20417;-75
2021/01/06 06:54:34;;;;;;;20.05;13.02;;;1.30;99.90;;;;;;5052967;28;20384;-75
2021/01/06 06:57:07;;;;;;;18.95;12.20;;;0.90;99.90;;;;;;5052223;28;20435;-75
2021/01/06 06:59:51;;;;;;;21.08;12.27;;;1.20;99.90;;;;;;5052849;28;20773;-75
2021/01/06 07:02:17;;;;;;;19.70;13.35;;;1.40;99.90;;;;;;5053010;28;20389;-75
2021/01/06 07:05:09;;;;;;;17.98;12.38;;;2.20;99.90;;;;;;5052246;28;20389;-76
2021/01/06 07:07:46;;;;;;;20.92;12.77;;;1.30;99.90;;;;;;5051345;28;20452;-76
2021/01/06 07:10:17;;;;;;;18.92;11.75;;;2.50;99.90;;;;;;5052986;28;20389;-77
2021/01/06 07:12:43;;;;;;;21.40;12.65;;;1.30;99.90;;;;;;5051659;28;20382;-75
2021/01/06 07:15:47;;;;;;;20.10;12.90;;;1.10;99.90;;;;;;5051634;28;20443;-75
2021/01/06 07:18:24;;;;;;;20.70;13.07;;;1.40;99.90;;;;;;5048942;28;20431;-75
2021/01/06 07:21:03;;;;;;;19.50;12.55;;;1.00;99.90;;;;;;5051805;28;20410;-76
2021/01/06 07:23:33;;;;;;;22.05;12.40;;;1.00;99.90;;;;;;5052383;28;20734;-76
2021/01/06 07:26:21;;;;;;;20.15;13.30;;;1.10;99.90;;;;;;5051894;28;20373;-77
2021/01/06 07:28:47;;;;;;;22.00;14.35;;;1.20;99.90;;;;;;5051089;28;20457;-77
2021/01/06 07:31:25;;;;;;;21.85;12.60;;;1.20;99.90;;;;;;5052557;28;20435;-77
2021/01/06 07:33:55;;;;;;;19.58;12.40;;;1.90;99.90;;;;;;5052392;28;20382;-76
2021/01/06 07:37:01;;;;;;;20.92;12.60;;;2.50;99.90;;;;;;5052490;28;20495;-76
2021/01/06 07:39:30;;;;;;;20.48;13.50;;;0.90;99.90;;;;;;5052013;28;20410;-76
2021/01/06 07:42:01;;;;;;;20.53;13.83;;;1.00;99.90;;;;;;5050810;28;20406;-77
2021/01/06 07:44:45;;;;;;;24.02;14.35;;;1.20;99.90;;;;;;5050974;28;20436;-76
2021/01/06 07:47:18;;;;;;;21.37;14.07;;;1.20;99.90;;;;;;5051996;28;20381;-77
2021/01/06 07:49:47;;;;;;;21.23;13.77;;;3.60;99.90;;;;;;5051338;28;20373;-78
2021/01/06 07:52:38;;;;;;;20.10;13.38;;;2.40;99.90;;;;;;5050839;28;20724;-76
2021/01/06 07:55:24;;;;;;;20.90;12.23;;;1.40;99.90;;;;;;5051204;28;20743;-76
2021/01/06 07:57:50;;;;;;;19.73;12.52;;;1.60;99.90;;;;;;5050984;28;20877;-77
2021/01/06 08:00:24;;;;;;;21.80;13.90;;;3.70;99.90;;;;;;5051834;28;20402;-76
2021/01/06 08:02:57;;;;;;;19.23;11.82;;;1.40;99.90;;;;;;5049624;28;20770;-76
2021/01/06 08:05:34;;;;;;;21.33;12.07;;;2.00;99.90;;;;;;5051881;28;20400;-75
2021/01/06 08:08:15;;;;;;;19.90;12.13;;;1.80;99.90;;;;;;5049510;28;20406;-76
2021/01/06 08:10:43;;;;;;;17.30;11.30;;;1.80;99.90;;;;;;5051698;28;20471;-76
2021/01/06 08:13:18;;;;;;;17.60;10.68;;;1.70;99.90;;;;;;5051290;28;20473;-76
2021/01/06 08:15:47;;;;;;;19.42;12.38;;;2.90;99.90;;;;;;5049851;28;20396;-79
2021/01/06 08:18:28;;;;;;;18.17;11.30;;;1.70;99.90;;;;;;5051456;28;20443;-76
2021/01/06 08:21:13;;;;;;;20.88;12.30;;;3.70;99.90;;;;;;5050402;28;20862;-76
2021/01/06 08:23:49;;;;;;;19.95;12.38;;;1.50;99.90;;;;;;5051146;28;20384;-76
2021/01/06 08:26:25;;;;;;;19.90;12.10;;;2.10;99.90;;;;;;5051420;28;20473;-77
2021/01/06 08:28:50;;;;;;;19.23;11.65;;;1.40;99.90;;;;;;5050559;28;20403;-77
2021/01/06 08:31:20;;;;;;;21.67;12.38;;;1.30;99.90;;;;;;5050135;28;20949;-75
2021/01/06 08:33:46;;;;;;;18.65;11.55;;;2.40;99.90;;;;;;5050758;28;20416;-77
2021/01/06 08:36:19;;;;;;;15.77;10.30;;;2.10;99.90;;;;;;5051365;28;20381;-75
2021/01/06 08:38:45;;;;;;;18.90;11.23;;;1.30;99.90;;;;;;5049548;28;20546;-78
2021/01/06 08:41:19;;;;;;;16.90;11.57;;;3.70;99.90;;;;;;5048543;28;20421;-76
2021/01/06 08:43:46;;;;;;;17.38;11.63;;;2.20;99.90;;;;;;5049729;28;20720;-77
2021/01/06 08:46:22;;;;;;;17.95;11.60;;;1.70;99.90;;;;;;5049918;28;20816;-76
2021/01/06 08:48:48;;;;;;;16.95;11.35;;;3.20;99.90;;;;;;5048866;28;20427;-76
2021/01/06 08:51:25;;;;;;;16.70;10.75;;;2.70;99.90;;;;;;5041240;28;20874;-75
2021/01/06 08:53:50;;;;;;;16.40;10.65;;;1.30;99.90;;;;;;5050028;28;20449;-76
2021/01/06 08:56:27;;;;;;;19.40;11.87;;;2.60;99.90;;;;;;5050018;28;20484;-75
2021/01/06 08:58:56;;;;;;;16.70;10.80;;;1.80;99.90;;;;;;5048830;28;20428;-75
2021/01/06 09:01:47;;;;;;;16.83;10.25;;;1.60;99.90;;;;;;5050646;28;20425;-75
2021/01/06 09:04:35;;;;;;;18.33;11.55;;;1.80;99.90;;;;;;5066129;28;20429;-75
2021/01/06 09:07:03;;;;;;;19.13;11.63;;;1.00;99.90;;;;;;5049880;28;20382;-75
2021/01/06 09:10:01;;;;;;;16.63;10.90;;;3.60;99.90;;;;;;5050443;28;20773;-75
2021/01/06 09:12:38;;;;;;;16.48;10.00;;;1.60;99.90;;;;;;5049564;28;20428;-75
2021/01/06 09:15:12;;;;;;;20.02;12.15;;;3.90;99.90;;;;;;5049906;28;20401;-75
2021/01/06 09:17:48;;;;;;;18.00;11.23;;;1.60;99.90;;;;;;5050877;28;20435;-75
2021/01/06 09:20:26;;;;;;;17.45;10.55;;;2.40;99.90;;;;;;5050477;28;20420;-75
2021/01/06 09:22:52;;;;;;;17.30;10.27;;;1.60;99.90;;;;;;5049961;28;20469;-75
2021/01/06 09:25:25;;;;;;;14.27;9.52;;;1.70;99.90;;;;;;5050658;28;20417;-75
2021/01/06 09:27:51;;;;;;;12.70;8.82;;;1.60;99.90;;;;;;5049694;28;20374;-75
2021/01/06 09:30:23;;;;;;;15.30;9.18;;;1.20;99.90;;;;;;5050698;28;20389;-75
2021/01/06 09:32:51;;;;;;;13.48;7.95;;;1.70;99.90;;;;;;5049703;28;20425;-77
2021/01/06 09:35:19;;;;;;;11.27;8.63;;;3.30;99.90;;;;;;5050376;28;20476;-75
2021/01/06 09:38:08;;;;;;;11.27;7.40;;;1.70;99.90;;;;;;5050500;28;20799;-74
2021/01/06 09:40:36;;;;;;;10.60;6.93;;;1.90;99.90;;;;;;5049821;28;20421;-75
2021/01/06 09:43:06;;;;;;;12.85;8.13;;;1.70;99.90;;;;;;5049686;28;20384;-75
2021/01/06 09:45:33;;;;;;;10.50;7.30;;;2.10;99.90;;;;;;5050132;28;20873;-75
2021/01/06 09:48:02;;;;;;;11.63;7.68;;;2.90;99.90;;;;;;5049404;28;20373;-75
2021/01/06 09:50:36;;;;;;;12.77;8.35;;;3.20;99.90;;;;;;5032428;28;20418;-75
2021/01/06 09:53:06;;;;;;;12.63;8.17;;;2.10;99.90;;;;;;5052958;28;20381;-75
2021/01/06 09:55:33;;;;;;;12.05;8.43;;;1.70;99.90;;;;;;5054184;28;20382;-75
2021/01/06 09:58:12;;;;;;;9.60;7.73;;;1.80;99.90;;;;;;5053349;28;20381;-75
2021/01/06 10:00:56;;;;;;;10.05;7.30;;;1.70;99.90;;;;;;5053977;28;20500;-75
2021/01/06 10:03:31;;;;;;;9.90;6.93;;;1.50;99.90;;;;;;5054097;28;20398;-75
2021/01/06 10:06:37;;;;;;;12.73;7.75;;;1.80;99.90;;;;;;5053140;28;20431;-75
2021/01/06 10:09:13;;;;;;;11.10;7.80;;;1.90;99.90;;;;;;5052780;28;20439;-75
2021/01/06 10:11:56;;;;;;;10.15;7.15;;;2.00;99.90;;;;;;5052516;28;20407;-76
2021/01/06 10:15:13;;;;;;;11.30;7.95;;;2.00;99.90;;;;;;5052377;28;20393;-75
2021/01/06 10:18:26;;;;;;;10.50;8.15;;;1.50;99.90;;;;;;5031817;28;20398;-75
2021/01/06 10:20:56;;;;;;;11.65;7.47;;;1.80;99.90;;;;;;5049020;28;20417;-78
2021/01/06 10:23:29;;;;;;;11.98;7.30;;;1.90;99.90;;;;;;5052476;28;20467;-75
2021/01/06 10:25:59;;;;;;;9.85;7.22;;;2.90;99.90;;;;;;5052543;28;20772;-75
2021/01/06 10:28:31;;;;;;;11.40;7.03;;;1.60;99.90;;;;;;5052216;28;20389;-75
2021/01/06 10:31:08;;;;;;;8.68;6.20;;;2.30;99.90;;;;;;5051235;28;20451;-75
2021/01/06 10:33:54;;;;;;;9.98;7.40;;;2.00;99.90;;;;;;5033547;28;20445;-76
2021/01/06 10:37:12;;;;;;;10.40;6.28;;;2.50;99.90;;;;;;5033445;28;20409;-76
2021/01/06 10:39:51;;;;;;;10.98;7.10;;;1.90;99.90;;;;;;5020712;28;20518;-75
2021/01/06 10:42:17;;;;;;;9.85;6.65;;;1.70;99.90;;;;;;5033224;28;20375;-75
2021/01/06 10:45:05;;;;;;;11.33;7.33;;;2.00;99.90;;;;;;5032111;28;20448;-75
2021/01/06 10:47:30;;;;;;;11.75;7.43;;;2.00;99.90;;;;;;5053043;28;20389;-76
2021/01/06 10:50:01;;;;;;;11.30;6.97;;;2.40;99.90;;;;;;5051947;28;20469;-76
2021/01/06 10:52:55;;;;;;;9.38;6.63;;;2.10;99.90;;;;;;5052843;28;20453;-76
2021/01/06 10:55:37;;;;;;;10.07;6.63;;;2.70;99.90;;;;;;5053024;28;20394;-75
2021/01/06 10:58:17;;;;;;;10.85;7.05;;;1.90;99.90;;;;;;5052010;28;20389;-74
2021/01/06 11:01:02;;;;;;;9.20;6.88;;;2.00;99.90;;;;;;5068143;28;20444;-75
2021/01/06 11:03:41;;;;;;;8.98;6.65;;;2.00;99.90;;;;;;5051733;28;20452;-74
2021/01/06 11:06:45;;;;;;;9.82;7.07;;;1.90;99.90;;;;;;5052014;28;20460;-76
2021/01/06 11:09:20;;;;;;;11.25;8.02;;;1.80;99.90;;;;;;5051672;28;20411;-75
2021/01/06 11:12:30;;;;;;;10.18;7.40;;;4.60;99.90;;;;;;5052545;28;20425;-75
2021/01/06 11:15:17;;;;;;;11.23;7.80;;;1.80;99.90;;;;;;5051731;28;20870;-78
2021/01/06 11:18:00;;;;;;;9.43;7.07;;;2.00;99.90;;;;;;5052204;28;20385;-76
2021/01/06 11:20:39;;;;;;;9.07;7.78;;;2.10;99.90;;;;;;5052471;28;20448;-76
2021/01/06 11:23:27;;;;;;;8.70;6.43;;;3.40;99.90;;;;;;5051539;28;20912;-78
2021/01/06 11:26:15;;;;;;;9.90;6.63;;;2.10;99.90;;;;;;5052095;28;20474;-78
2021/01/06 11:29:12;;;;;;;10.77;7.18;;;1.80;99.90;;;;;;5051286;28;20390;-76
2021/01/06 11:31:41;;;;;;;11.43;7.45;;;2.10;99.90;;;;;;5032087;28;20401;-76
2021/01/06 11:34:09;;;;;;;10.45;7.47;;;3.00;99.90;;;;;;5051190;28;20386;-76
2021/01/06 11:36:58;;;;;;;8.57;6.40;;;2.50;99.90;;;;;;5051640;28;20390;-75
2021/01/06 11:39:27;;;;;;;8.50;6.40;;;2.30;99.90;;;;;;5051769;28;20389;-76
2021/01/06 11:42:03;;;;;;;9.32;6.90;;;2.20;99.90;;;;;;5052017;28;20983;-76
2021/01/06 11:44:36;;;;;;;11.87;8.30;;;2.00;99.90;;;;;;5052240;28;20484;-76
2021/01/06 11:47:32;;;;;;;9.73;7.20;;;1.80;99.90;;;;;;5051036;28;20408;-76
2021/01/06 11:50:27;;;;;;;8.63;6.72;;;2.00;99.90;;;;;;5051074;28;20476;-78
2021/01/06 11:53:26;;;;;;;8.13;6.30;;;1.90;99.90;;;;;;5048872;28;20396;-77
2021/01/06 11:56:25;;;;;;;8.88;6.05;;;1.90;99.90;;;;;;5051804;28;20378;-76
2021/01/06 11:59:13;;;;;;;10.52;6.78;;;1.80;99.90;;;;;;5051683;28;20381;-76
2021/01/06 12:01:57;;;;;;;9.43;6.75;;;1.80;99.90;;;;;;5051364;28;20579;-77
2021/01/06 12:04:32;;;;;;;8.68;6.47;;;4.20;99.90;;;;;;5051133;28;20489;-76
2021/01/06 12:07:28;;;;;;;7.80;6.75;;;1.80;99.90;;;;;;5047635;28;20390;-76
2021/01/06 12:09:57;;;;;;;9.55;7.57;;;1.90;99.90;;;;;;5047004;28;20407;-76
2021/01/06 12:12:53;;;;;;;11.02;7.30;;;2.00;99.90;;;;;;5040750;28;20412;-77
2021/01/06 12:15:46;;;;;;;8.55;6.43;;;1.90;99.90;;;;;;5040684;28;20654;-77
2021/01/06 12:18:24;;;;;;;10.00;7.78;;;2.40;99.90;;;;;;5039330;28;20397;-76
2021/01/06 12:20:52;;;;;;;10.50;7.35;;;1.70;99.90;;;;;;5038840;28;20767;-76
2021/01/06 12:23:40;;;;;;;11.30;7.78;;;3.30;99.90;;;;;;5040828;28;20413;-76
2021/01/06 12:26:57;;;;;;;9.55;7.45;;;1.70;99.90;;;;;;5039818;28;20469;-75
2021/01/06 12:29:28;;;;;;;10.82;8.00;;;1.80;99.90;;;;;;5015396;28;20394;-76
2021/01/06 12:32:11;;;;;;;10.70;7.55;;;1.70;99.90;;;;;;5039881;28;20424;-75
2021/01/06 12:34:42;;;;;;;11.02;8.60;;;1.40;99.90;;;;;;5069316;28;20405;-76
2021/01/06 12:37:10;;;;;;;7.93;6.70;;;2.10;99.90;;;;;;5041747;28;20467;-75
2021/01/06 12:39:45;;;;;;;9.23;7.07;;;3.20;99.90;;;;;;5038946;28;20417;-75
2021/01/06 12:42:13;;;;;;;9.90;7.00;;;4.30;99.90;;;;;;5037448;28;20977;-75
2021/01/06 12:44:43;;;;;;;9.18;7.20;;;1.90;99.90;;;;;;5041046;28;20479;-77
2021/01/06 12:47:18;;;;;;;8.90;8.00;;;2.20;99.90;;;;;;5039870;28;20389;-77
2021/01/06 12:50:02;;;;;;;11.82;7.85;;;2.30;99.90;;;;;;5041598;28;20418;-75
2021/01/06 12:52:38;;;;;;;11.48;7.70;;;1.80;99.90;;;;;;5040352;28;20596;-75
2021/01/06 12:55:28;;;;;;;12.45;8.80;;;2.20;99.90;;;;;;5037549;28;20400;-76
2021/01/06 12:58:15;;;;;;;11.70;8.95;;;1.90;99.90;;;;;;5036801;28;20382;-77
2021/01/06 13:00:45;;;;;;;13.68;9.05;;;2.10;99.90;;;;;;5041144;28;20416;-77
2021/01/06 13:03:38;;;;;;;13.75;8.70;;;1.70;99.90;;;;;;5041020;28;20428;-75
2021/01/06 13:06:18;;;;;;;11.80;8.20;;;1.80;99.90;;;;;;5040125;28;20390;-75
2021/01/06 13:09:12;;;;;;;10.77;7.63;;;2.00;99.90;;;;;;5038192;28;20382;-77
2021/01/06 13:11:37;;;;;;;13.85;8.88;;;2.10;99.90;;;;;;5039655;28;20401;-76
2021/01/06 13:14:25;;;;;;;11.77;9.20;;;2.00;99.90;;;;;;5041222;28;20746;-79
2021/01/06 13:17:18;;;;;;;13.27;9.00;;;1.50;99.90;;;;;;5037343;28;20413;-76
2021/01/06 13:19:59;;;;;;;11.80;7.88;;;1.70;99.90;;;;;;5041551;28;20378;-77
2021/01/06 13:22:43;;;;;;;12.75;9.32;;;4.60;99.90;;;;;;5040909;28;20476;-75
2021/01/06 13:25:27;;;;;;;13.98;9.35;;;1.50;99.90;;;;;;5039008;28;20405;-75
2021/01/06 13:27:52;;;;;;;12.20;8.32;;;1.70;99.90;;;;;;5040504;28;20401;-75