Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:44;;;;;;;5.57;4.07;;;;;;;9.47;64.75;102120.91;4905466;28;96948;-51
2023/01/03 00:03:13;;;;;;;4.93;4.20;;;;;;;9.45;64.86;102156.31;4899639;28;98058;-51
2023/01/03 00:05:41;;;;;;;5.57;3.33;;;;;;;9.43;64.92;102123.81;4905790;28;97365;-50
2023/01/03 00:08:07;;;;;;;4.17;2.70;;;;;;;9.39;64.91;102128.63;4907056;28;97458;-51
2023/01/03 00:10:32;;;;;;;3.50;2.93;;;;;;;9.36;64.85;102131.53;4905674;28;97396;-51
2023/01/03 00:12:57;;;;;;;5.73;2.97;;;;;;;9.31;64.98;102132.09;4904101;28;96918;-51
2023/01/03 00:15:23;;;;;;;3.57;2.70;;;;;;;9.30;65.01;102139.59;4906735;28;96897;-51
2023/01/03 00:17:50;;;;;;;4.67;2.47;;;;;;;9.32;64.95;102144.63;4905697;28;103743;-52
2023/01/03 00:20:16;;;;;;;3.60;2.50;;;;;;;9.32;64.93;102141.88;4905478;28;96793;-52
2023/01/03 00:22:41;;;;;;;2.27;2.07;;;;;;;9.29;64.84;102138.03;4905453;28;97413;-51
2023/01/03 00:25:07;;;;;;;9.40;2.60;;;;;;;9.27;64.94;102142.44;4905776;28;97071;-51
2023/01/03 00:27:32;;;;;;;2.03;1.93;;;;;;;9.24;64.90;102146.84;4905756;28;97180;-51
2023/01/03 00:29:58;;;;;;;4.77;2.53;;;;;;;9.22;64.67;102148.53;4907248;28;97350;-51
2023/01/03 00:32:24;;;;;;;6.03;2.93;;;;;;;9.17;64.92;102147.13;4906435;28;97209;-52
2023/01/03 00:34:49;;;;;;;3.00;2.80;;;;;;;9.16;64.90;102144.78;4907266;28;97156;-51
2023/01/03 00:37:14;;;;;;;7.40;3.10;;;;;;;9.14;65.10;102148.00;4906318;28;97439;-51
2023/01/03 00:39:40;;;;;;;3.97;2.47;;;;;;;9.14;65.05;102152.72;4906651;28;97530;-51
2023/01/03 00:42:06;;;;;;;6.30;2.20;;;;;;;9.12;65.14;102155.13;4906857;28;97734;-51
2023/01/03 00:44:32;;;;;;;4.33;2.93;;;;;;;9.10;65.06;102157.56;4904892;28;97296;-51
2023/01/03 00:46:58;;;;;;;2.83;2.63;;;;;;;9.10;65.31;102163.06;4903660;28;97538;-50
2023/01/03 00:49:24;;;;;;;5.17;3.20;;;;;;;9.09;65.20;102169.78;4904824;28;97448;-51
2023/01/03 00:51:49;;;;;;;3.57;2.60;;;;;;;9.08;65.09;102155.28;4904862;28;96916;-51
2023/01/03 00:54:15;;;;;;;6.20;2.80;;;;;;;9.07;65.15;102153.72;4905267;28;98410;-51
2023/01/03 00:56:42;;;;;;;2.47;2.23;;;;;;;9.06;65.09;102160.44;4905333;28;97486;-52
2023/01/03 00:59:09;;;;;;;3.20;2.87;;;;;;;9.01;65.17;102164.53;4906974;28;97051;-51
2023/01/03 01:01:34;;;;;;;3.10;2.77;;;;;;;8.99;65.17;102164.19;4906023;28;97985;-51
2023/01/03 01:04:13;;;;;;;3.60;3.07;;;;;;;8.95;65.30;102166.28;4906150;28;97797;-52
2023/01/03 01:06:42;;;;;;;11.67;3.60;;;;;;;8.94;65.23;102181.22;4902954;28;97230;-51
2023/01/03 01:09:12;;;;;;;3.00;2.63;;;;;;;8.97;65.29;102185.06;4903659;28;97125;-51
2023/01/03 01:11:37;;;;;;;6.00;3.10;;;;;;;8.93;65.27;102184.41;4906155;28;97207;-51
2023/01/03 01:14:18;;;;;;;2.30;2.10;;;;;;;8.87;65.20;102175.19;4899223;28;97338;-50
2023/01/03 01:16:45;;;;;;;2.70;2.50;;;;;;;8.89;65.22;102194.72;4905183;28;97025;-52
2023/01/03 01:19:10;;;;;;;4.23;2.90;;;;;;;8.86;65.23;102193.66;4903347;28;97345;-50
2023/01/03 01:21:35;;;;;;;2.63;2.43;;;;;;;8.86;65.23;102190.91;4907332;28;97184;-52
2023/01/03 01:24:01;;;;;;;4.00;2.90;;;;;;;8.86;65.04;102190.16;4905106;28;100295;-51
2023/01/03 01:26:26;;;;;;;2.90;2.70;;;;;;;8.84;65.29;102204.31;4905230;28;97071;-51
2023/01/03 01:28:53;;;;;;;6.40;3.47;;;;;;;8.84;65.45;102201.56;4904850;28;96863;-51
2023/01/03 01:31:21;;;;;;;3.27;2.97;;;;;;;8.84;65.37;102204.31;4905101;28;96783;-51
2023/01/03 01:33:47;;;;;;;7.33;3.00;;;;;;;8.83;65.26;102211.00;4904679;28;97673;-52
2023/01/03 01:36:18;;;;;;;4.17;2.70;;;;;;;8.77;65.28;102210.03;4905549;28;97196;-50
2023/01/03 01:38:45;;;;;;;4.83;3.03;;;;;;;8.71;65.19;102220.03;4887010;28;97692;-50
2023/01/03 01:41:14;;;;;;;7.53;3.43;;;;;;;8.70;65.44;102217.72;4905048;28;96793;-51
2023/01/03 01:46:43;;;;;;;2.63;2.43;;;;;;;8.68;65.43;102226.38;4903848;28;100819;-51
2023/01/03 01:49:17;;;;;;;8.03;3.03;;;;;;;8.66;65.23;102228.81;4904802;28;97866;-50
2023/01/03 01:51:43;;;;;;;4.83;3.00;;;;;;;8.64;65.26;102235.94;4904207;28;97136;-51
2023/01/03 01:54:09;;;;;;;4.70;2.70;;;;;;;8.62;65.11;102232.88;4905205;28;97131;-51
2023/01/03 01:56:39;;;;;;;4.23;2.97;;;;;;;8.58;65.39;102241.22;4903980;28;97346;-50
2023/01/03 01:59:07;;;;;;;4.97;2.90;;;;;;;8.57;65.38;102245.16;4904966;28;96777;-51
2023/01/03 02:01:34;;;;;;;5.80;3.50;;;;;;;8.54;65.43;102248.78;4904135;28;96890;-53
2023/01/03 02:04:14;;;;;;;5.23;2.90;;;;;;;8.55;65.28;102250.31;4905266;28;97214;-51
2023/01/03 02:06:40;;;;;;;3.17;2.87;;;;;;;8.52;65.34;102250.44;4904074;28;101649;-52
2023/01/03 02:09:06;;;;;;;4.17;2.80;;;;;;;8.50;65.47;102248.13;4903378;28;96889;-52
2023/01/03 02:11:34;;;;;;;4.00;3.27;;;;;;;8.51;65.08;102255.16;4905126;28;97086;-50
2023/01/03 02:14:22;;;;;;;3.70;3.20;;;;;;;8.50;65.55;102259.09;4905103;28;97616;-51
2023/01/03 02:16:59;;;;;;;5.33;2.90;;;;;;;8.50;65.53;102270.06;4903800;28;100995;-51
2023/01/03 02:19:36;;;;;;;5.30;3.13;;;;;;;8.51;65.37;102265.34;4905132;28;97327;-52
2023/01/03 02:22:33;;;;;;;5.37;3.77;;;;;;;8.54;65.43;102267.22;4904593;28;97123;-50
2023/01/03 02:24:59;;;;;;;4.23;3.03;;;;;;;8.53;65.64;102271.94;4896329;28;100640;-51
2023/01/03 02:28:06;;;;;;;14.13;3.03;;;;;;;8.57;65.28;102280.81;4903916;28;97342;-50
2023/01/03 02:30:56;;;;;;;6.50;3.43;;;;;;;8.61;65.99;102284.22;4878854;28;97413;-51
2023/01/03 02:33:27;;;;;;;6.00;3.80;;;;;;;8.65;65.79;102282.13;4871558;28;97034;-51
2023/01/03 02:36:21;;;;;;;7.53;3.83;;;;;;;8.72;65.96;102283.88;4891147;28;96945;-51
2023/01/03 02:39:14;;;;;;;7.30;3.37;;;;;;;8.80;65.96;102293.44;4901328;28;101691;-51
2023/01/03 02:41:45;;;;;;;7.30;3.67;;;;;;;8.86;65.76;102286.19;4904315;28;96784;-51
2023/01/03 02:44:20;;;;;;;3.70;2.70;;;;;;;8.91;65.45;102289.16;4904549;28;97154;-50
2023/01/03 02:47:11;;;;;;;4.00;3.00;;;;;;;8.98;65.70;102294.41;4903148;28;100605;-51
2023/01/03 02:49:50;;;;;;;3.40;3.10;;;;;;;9.01;65.47;102293.53;4899039;28;101676;-51
2023/01/03 02:52:27;;;;;;;5.17;3.17;;;;;;;9.05;65.45;102290.66;4902676;28;96838;-51
2023/01/03 02:55:08;;;;;;;6.73;3.10;;;;;;;9.09;65.61;102296.06;4903987;28;97185;-50
2023/01/03 02:57:39;;;;;;;3.93;2.73;;;;;;;9.10;65.37;102294.84;4904431;28;101169;-51
2023/01/03 03:00:18;;;;;;;5.77;3.20;;;;;;;9.16;65.70;102298.56;4904681;28;97215;-51
2023/01/03 03:02:50;;;;;;;5.37;3.10;;;;;;;9.20;65.46;102294.50;4902852;28;98836;-51
2023/01/03 03:05:21;;;;;;;3.47;2.93;;;;;;;9.25;65.36;102299.44;4904227;28;99895;-50
2023/01/03 03:07:47;;;;;;;4.17;2.80;;;;;;;9.26;65.33;102300.22;4903645;28;97509;-51
2023/01/03 03:13:19;;;;;;;2.90;2.70;;;;;;;9.29;65.58;102296.56;4904942;28;97018;-51
2023/01/03 03:15:57;;;;;;;2.53;2.33;;;;;;;9.27;65.23;102299.75;4904885;28;96997;-51
2023/01/03 03:18:40;;;;;;;6.10;3.20;;;;;;;9.26;65.57;102298.19;4900254;28;102201;-51
2023/01/03 03:26:43;;;;;;;3.70;2.70;;;;;;;9.30;65.39;102303.59;4906439;28;97498;-50
2023/01/03 03:29:17;;;;;;;6.07;3.47;;;;;;;9.33;65.49;102297.19;4906101;28;98101;-51
2023/01/03 03:31:49;;;;;;;5.43;3.07;;;;;;;9.34;65.33;102296.78;4904199;28;98946;-51
2023/01/03 03:34:22;;;;;;;7.83;3.20;;;;;;;9.32;65.39;102296.47;4899297;28;97837;-51
2023/01/03 03:37:01;;;;;;;9.00;3.20;;;;;;;9.34;65.51;102291.28;4906615;28;97433;-51
2023/01/03 03:45:22;;;;;;;5.13;3.30;;;;;;;9.34;65.15;102299.53;4899761;28;96996;-51
2023/01/03 03:48:06;;;;;;;5.07;3.40;;;;;;;9.29;64.98;102297.34;4905932;28;97011;-51
2023/01/03 03:50:58;;;;;;;5.47;2.93;;;;;;;9.22;65.09;102302.31;4906143;28;97572;-52
2023/01/03 03:53:27;;;;;;;5.63;3.00;;;;;;;9.13;65.06;102307.69;4906386;28;102653;-52
2023/01/03 03:55:59;;;;;;;9.40;3.43;;;;;;;9.08;65.16;102311.75;4905868;28;97169;-52
2023/01/03 03:58:37;;;;;;;4.60;2.97;;;;;;;9.02;64.97;102308.03;4906347;28;97067;-52
2023/01/03 04:01:04;;;;;;;6.80;2.90;;;;;;;8.94;65.20;102309.47;4906957;28;97463;-52
2023/01/03 04:03:31;;;;;;;4.23;3.00;;;;;;;8.90;65.19;102309.59;4907326;28;97239;-51
2023/01/03 04:06:01;;;;;;;5.97;3.27;;;;;;;8.86;65.04;102313.66;4903998;28;97955;-51
2023/01/03 04:08:26;;;;;;;3.43;2.80;;;;;;;8.80;65.17;102316.16;4907748;28;96947;-51
2023/01/03 04:11:04;;;;;;;4.43;3.20;;;;;;;8.76;64.92;102321.00;4905506;28;97663;-51
2023/01/03 04:13:33;;;;;;;5.83;3.37;;;;;;;8.71;65.12;102315.28;4905407;28;100341;-51
2023/01/03 04:15:58;;;;;;;5.00;3.30;;;;;;;8.67;65.00;102315.38;4906922;28;97345;-52
2023/01/03 04:18:24;;;;;;;5.87;3.30;;;;;;;8.62;65.05;102318.69;4901888;28;97557;-51
2023/01/03 04:20:49;;;;;;;7.30;3.47;;;;;;;8.56;65.23;102309.44;4906251;28;97657;-52
2023/01/03 04:23:14;;;;;;;3.50;3.20;;;;;;;8.52;65.24;102308.03;4906838;28;97142;-52
2023/01/03 04:25:40;;;;;;;7.60;3.57;;;;;;;8.47;65.22;102303.88;4907831;28;97329;-51
2023/01/03 04:28:05;;;;;;;12.37;3.47;;;;;;;8.44;65.32;102312.19;4904942;28;97354;-51
2023/01/03 04:30:30;;;;;;;5.07;3.53;;;;;;;8.40;65.14;102320.53;4906834;28;97542;-51
2023/01/03 04:32:56;;;;;;;6.50;4.13;;;;;;;8.36;65.17;102314.38;4905438;28;97114;-51
2023/01/03 04:35:22;;;;;;;4.87;3.90;;;;;;;8.32;65.08;102310.19;4904900;28;97317;-51
2023/01/03 04:37:47;;;;;;;4.17;3.77;;;;;;;8.25;65.00;102314.69;4906777;28;96853;-51
2023/01/03 04:40:12;;;;;;;9.00;3.43;;;;;;;8.19;65.01;102319.13;4907258;28;97778;-51
2023/01/03 04:45:21;;;;;;;6.80;2.97;;;;;;;8.08;65.39;102315.16;4898531;28;96800;-51
2023/01/03 04:47:47;;;;;;;5.30;3.50;;;;;;;8.07;65.32;102313.63;4905748;28;96994;-51
2023/01/03 04:50:12;;;;;;;5.10;3.17;;;;;;;8.04;65.33;102315.25;4901618;28;96983;-51
2023/01/03 04:52:37;;;;;;;4.77;3.23;;;;;;;8.00;65.17;102313.81;4904711;28;97842;-51
2023/01/03 04:55:03;;;;;;;7.30;3.40;;;;;;;7.98;65.32;102318.94;4902684;28;97585;-51
2023/01/03 04:57:28;;;;;;;3.50;3.10;;;;;;;7.95;65.29;102323.31;4902633;28;97087;-52
2023/01/03 04:59:54;;;;;;;4.50;3.20;;;;;;;7.87;64.99;102327.47;4903471;28;98158;-51
2023/01/03 05:02:19;;;;;;;3.87;3.43;;;;;;;7.88;65.30;102331.75;4904908;28;96924;-52
2023/01/03 05:04:44;;;;;;;10.10;4.50;;;;;;;7.86;65.30;102344.34;4904639;28;97326;-51
2023/01/03 05:07:10;;;;;;;6.00;4.10;;;;;;;7.87;65.30;102346.66;4902715;28;99998;-52
2023/01/03 05:09:35;;;;;;;9.03;4.33;;;;;;;7.87;65.50;102349.38;4903828;28;97276;-51
2023/01/03 05:12:00;;;;;;;16.90;4.30;;;;;;;7.88;65.66;102341.94;4904158;28;98901;-51
2023/01/03 05:14:26;;;;;;;7.17;4.40;;;;;;;7.87;65.47;102343.91;4903838;28;97077;-52
2023/01/03 05:16:51;;;;;;;5.87;4.23;;;;;;;7.85;65.50;102345.53;4904682;28;97263;-51
2023/01/03 05:19:16;;;;;;;6.13;4.00;;;;;;;7.81;65.58;102350.34;4904162;28;97281;-51
2023/01/03 05:25:48;;;;;;;7.87;4.70;;;;;;;7.78;65.60;102351.97;4904874;28;98167;-51
2023/01/03 05:27:20;;;;;;;7.40;4.20;;;;;;;7.78;65.51;102346.50;4903958;28;97054;-52
2023/01/03 05:29:49;;;;;;;6.80;4.53;;;;;;;7.79;65.53;102374.66;4902726;28;96923;-51
2023/01/03 05:32:15;;;;;;;5.27;4.37;;;;;;;7.76;65.37;102346.16;4902582;28;96711;-52
2023/01/03 05:34:40;;;;;;;9.37;4.40;;;;;;;7.75;65.15;102361.06;4905498;28;97582;-51
2023/01/03 05:37:06;;;;;;;5.83;3.80;;;;;;;7.74;65.36;102356.78;4903759;28;97021;-51
2023/01/03 05:39:31;;;;;;;6.70;4.40;;;;;;;7.73;65.47;102358.00;4904825;28;97077;-51
2023/01/03 05:41:59;;;;;;;4.47;3.40;;;;;;;7.71;65.54;102359.63;4903308;28;98858;-51
2023/01/03 05:44:32;;;;;;;7.83;4.43;;;;;;;7.68;65.27;102363.22;4905102;28;96772;-54
2023/01/03 05:46:59;;;;;;;7.97;4.70;;;;;;;7.63;65.18;102366.47;4902313;28;97048;-53
2023/01/03 05:49:25;;;;;;;11.37;4.23;;;;;;;7.58;65.14;102362.25;4904513;28;97677;-51
2023/01/03 05:51:50;;;;;;;6.23;4.60;;;;;;;7.53;65.39;102374.50;4903117;28;97139;-51
2023/01/03 05:54:17;;;;;;;5.53;4.13;;;;;;;7.52;65.22;102372.97;4898131;28;97379;-52
2023/01/03 05:56:42;;;;;;;11.80;4.50;;;;;;;7.50;65.08;102380.84;4905362;28;97096;-52
2023/01/03 05:59:08;;;;;;;4.80;4.30;;;;;;;7.47;65.16;102378.19;4905377;28;97081;-55
2023/01/03 06:01:34;;;;;;;6.27;4.47;;;;;;;7.45;65.14;102377.84;4904961;28;97954;-51
2023/01/03 06:03:59;;;;;;;10.27;3.90;;;;;;;7.41;65.41;102375.22;4904665;28;97211;-51
2023/01/03 06:06:25;;;;;;;5.13;4.03;;;;;;;7.39;65.47;102390.53;4906421;28;97243;-51
2023/01/03 06:08:50;;;;;;;4.60;4.20;;;;;;;7.33;65.34;102379.31;4902371;28;97485;-51
2023/01/03 06:11:17;;;;;;;5.80;4.03;;;;;;;7.28;65.23;102382.56;4905267;28;97104;-51
2023/01/03 06:13:43;;;;;;;5.07;3.97;;;;;;;7.27;65.37;102383.00;4914582;28;96999;-51
2023/01/03 06:18:55;;;;;;;7.70;4.60;;;;;;;7.19;65.43;102393.34;4902662;28;101699;-51
2023/01/03 06:21:21;;;;;;;7.53;4.30;;;;;;;7.19;65.44;102398.81;4905261;28;97436;-51
2023/01/03 06:23:46;;;;;;;7.10;5.03;;;;;;;7.17;65.49;102389.47;4904393;28;96935;-51
2023/01/03 06:26:17;;;;;;;7.83;5.23;;;;;;;7.16;65.35;102399.69;4903490;28;97465;-51
2023/01/03 06:28:43;;;;;;;6.83;5.20;;;;;;;7.14;65.43;102393.81;4905275;28;98247;-51
2023/01/03 06:31:09;;;;;;;6.57;4.83;;;;;;;7.14;65.69;102402.03;4904723;28;97358;-51
2023/01/03 06:33:35;;;;;;;8.53;5.20;;;;;;;7.13;65.52;102400.50;4905721;28;96885;-51
2023/01/03 06:36:07;;;;;;;8.93;5.63;;;;;;;7.15;65.64;102419.25;4902433;28;96912;-51
2023/01/03 06:38:32;;;;;;;7.50;5.37;;;;;;;7.13;65.33;102407.94;4904622;28;96764;-51
2023/01/03 06:40:58;;;;;;;7.37;4.53;;;;;;;7.11;65.30;102413.06;4903713;28;97768;-51
2023/01/03 06:43:23;;;;;;;6.27;4.97;;;;;;;7.07;65.13;102417.88;4903131;28;96953;-51
2023/01/03 06:54:03;;;;;;;8.90;5.37;;;;;;;6.86;65.27;102424.56;4903428;28;96994;-52
2023/01/03 06:56:28;;;;;;;11.93;5.47;;;;;;;6.82;65.08;102430.13;4905793;28;97369;-52
2023/01/03 06:58:54;;;;;;;8.00;5.07;;;;;;;6.77;65.30;102433.34;4907456;28;97395;-51
2023/01/03 07:01:21;;;;;;;9.17;4.80;;;;;;;6.74;65.30;102436.94;4907539;28;97654;-51
2023/01/03 07:03:46;;;;;;;10.23;5.30;;;;;;;6.72;65.49;102441.28;4915717;28;97048;-51
2023/01/03 07:06:11;;;;;;;12.47;5.93;;;;;;;6.69;65.13;102447.59;4907168;28;97390;-52
2023/01/03 07:08:37;;;;;;;8.53;4.03;;;;;;;6.64;64.98;102440.63;4907806;28;98869;-51
2023/01/03 07:11:02;;;;;;;6.70;4.60;;;;;;;6.61;65.44;102444.22;4907910;28;96960;-51
2023/01/03 07:16:16;;;;;;;8.40;4.33;;;;;;;6.52;65.43;102451.44;4907604;28;97498;-51
2023/01/03 07:18:42;;;;;;;10.73;5.60;;;;;;;6.49;65.36;102468.66;4905195;28;101809;-51
2023/01/03 07:21:08;;;;;;;7.90;5.03;;;;;;;6.45;65.28;102457.81;4908329;28;97197;-51
2023/01/03 07:23:34;;;;;;;9.00;5.30;;;;;;;6.42;65.19;102463.34;4907873;28;97236;-51
2023/01/03 07:25:59;;;;;;;7.03;4.90;;;;;;;6.37;65.46;102470.09;4906122;28;96926;-52
2023/01/03 07:28:25;;;;;;;13.53;5.50;;;;;;;6.33;65.19;102474.06;4908895;28;97125;-51
2023/01/03 07:30:50;;;;;;;6.43;4.83;;;;;;;6.33;65.30;102479.53;4906990;28;97158;-51
2023/01/03 07:33:17;;;;;;;11.70;5.03;;;;;;;6.32;65.19;102475.25;4907117;28;97440;-51
2023/01/03 07:35:43;;;;;;;5.77;4.47;;;;;;;6.27;65.21;102476.50;4906849;28;97533;-51
2023/01/03 07:38:11;;;;;;;6.13;4.63;;;;;;;6.23;64.95;102484.00;4907486;28;96982;-51
2023/01/03 07:40:37;;;;;;;7.13;4.90;;;;;;;6.22;65.36;102478.94;4907383;28;97309;-53
2023/01/03 07:43:44;;;;;;;9.10;4.37;;;;;;;6.18;65.25;102483.72;4906224;28;96952;-51
2023/01/03 07:45:51;;;;;;;7.77;4.10;;;;;;;6.12;64.92;102479.88;4906369;28;97010;-51
2023/01/03 07:48:16;;;;;;;11.10;4.83;;;;;;;6.07;65.00;102481.91;4906951;28;96942;-52
2023/01/03 07:50:41;;;;;;;4.80;4.17;;;;;;;5.97;65.13;102491.06;4907983;28;97226;-51
2023/01/03 07:53:08;;;;;;;4.83;3.80;;;;;;;5.90;65.36;102487.66;4906042;28;97000;-51
2023/01/03 07:55:35;;;;;;;9.77;5.17;;;;;;;5.84;65.17;102492.06;4907784;28;97189;-51
2023/01/03 07:58:01;;;;;;;6.87;4.90;;;;;;;5.82;65.32;102495.19;4906471;28;97358;-51
2023/01/03 08:00:27;;;;;;;8.43;4.97;;;;;;;5.79;65.58;102496.00;4906566;28;97269;-51
2023/01/03 08:02:53;;;;;;;5.67;4.53;;;;;;;5.80;65.37;102494.84;4907983;28;97057;-51
2023/01/03 08:05:22;;;;;;;7.10;4.30;;;;;;;5.82;65.44;102508.84;4907221;28;96953;-51
2023/01/03 08:07:49;;;;;;;6.83;4.83;;;;;;;5.83;65.33;102504.16;4906248;28;97050;-51
2023/01/03 08:13:17;;;;;;;7.80;5.33;;;;;;;5.80;65.26;102496.78;4904801;28;98031;-51
2023/01/03 08:15:48;;;;;;;8.50;4.70;;;;;;;5.78;65.35;102510.88;4906078;28;97137;-52
2023/01/03 08:18:15;;;;;;;8.00;4.50;;;;;;;5.79;65.29;102509.66;4904146;28;97043;-52
2023/01/03 08:20:41;;;;;;;7.47;5.10;;;;;;;5.81;65.41;102507.28;4907268;28;98896;-53
2023/01/03 08:23:07;;;;;;;11.87;5.30;;;;;;;5.81;65.07;102509.28;4906760;28;97500;-51
2023/01/03 08:25:32;;;;;;;7.40;5.30;;;;;;;5.80;65.01;102513.94;4905475;28;97200;-51
2023/01/03 08:27:59;;;;;;;8.03;4.93;;;;;;;5.79;65.04;102523.31;4907009;28;97092;-51
2023/01/03 08:30:24;;;;;;;7.30;5.13;;;;;;;5.76;65.24;102502.31;4907016;28;97150;-53
2023/01/03 08:32:52;;;;;;;9.60;5.70;;;;;;;5.76;65.12;102512.47;4906429;28;97125;-52
2023/01/03 08:35:19;;;;;;;7.60;4.70;;;;;;;5.74;65.24;102512.88;4906108;28;97294;-52
2023/01/03 08:37:46;;;;;;;5.43;4.30;;;;;;;5.73;65.07;102516.78;4906895;28;99334;-51
2023/01/03 08:40:16;;;;;;;7.67;5.03;;;;;;;5.74;65.24;102515.63;4906743;28;96659;-51
2023/01/03 08:42:41;;;;;;;8.10;4.97;;;;;;;5.72;65.19;102522.66;4904790;28;97264;-51
2023/01/03 08:45:11;;;;;;;11.47;6.07;;;;;;;5.72;65.16;102528.88;4907029;28;97025;-51
2023/01/03 08:47:36;;;;;;;6.90;4.63;;;;;;;5.71;65.32;102530.09;4904784;28;97162;-51
2023/01/03 08:50:03;;;;;;;6.30;4.47;;;;;;;5.72;65.30;102537.06;4905344;28;97590;-51
2023/01/03 08:52:29;;;;;;;12.03;5.47;;;;;;;5.75;65.50;102533.53;4906897;28;97108;-51
2023/01/03 08:54:54;;;;;;;6.43;4.03;;;;;;;5.77;65.18;102533.09;4906915;28;96990;-51
2023/01/03 08:57:20;;;;;;;7.47;4.33;;;;;;;5.79;65.26;102533.47;4904722;28;97203;-51
2023/01/03 08:59:45;;;;;;;11.63;5.77;;;;;;;5.83;65.37;102534.97;4905949;28;97439;-52
2023/01/03 09:02:11;;;;;;;11.33;4.90;;;;;;;5.90;65.78;102536.84;4906155;28;97623;-51
2023/01/03 09:04:36;;;;;;;8.10;5.80;;;;;;;5.94;65.59;102543.78;4905720;28;97083;-51
2023/01/03 09:07:02;;;;;;;8.57;5.70;;;;;;;6.01;65.48;102546.44;4904577;28;97747;-51
2023/01/03 09:09:27;;;;;;;9.90;5.60;;;;;;;6.09;65.17;102546.31;4905102;28;98347;-51
2023/01/03 09:11:52;;;;;;;7.37;5.10;;;;;;;6.12;65.53;102548.19;4904509;28;97009;-51
2023/01/03 09:14:18;;;;;;;7.60;5.30;;;;;;;6.18;65.40;102552.78;4906648;28;97296;-51
2023/01/03 09:16:43;;;;;;;11.10;6.50;;;;;;;6.25;65.30;102549.94;4905408;28;97193;-51
2023/01/03 09:19:09;;;;;;;8.40;5.70;;;;;;;6.30;65.28;102567.81;4905425;28;98311;-51
2023/01/03 09:21:34;;;;;;;9.13;6.30;;;;;;;6.33;65.09;102558.81;4899655;28;96956;-52
2023/01/03 09:23:59;;;;;;;12.10;4.97;;;;;;;6.38;65.36;102563.78;4905593;28;96838;-51
2023/01/03 09:26:25;;;;;;;6.80;5.07;;;;;;;6.43;65.61;102560.56;4903895;28;97214;-51
2023/01/03 09:28:50;;;;;;;8.80;5.40;;;;;;;6.45;65.53;102560.94;4905867;28;97452;-51
2023/01/03 09:31:16;;;;;;;8.40;5.77;;;;;;;6.47;65.41;102564.00;4905019;28;97294;-51
2023/01/03 09:33:41;;;;;;;9.47;6.13;;;;;;;6.50;65.39;102563.19;4904773;28;96822;-51
2023/01/03 09:36:07;;;;;;;9.40;5.97;;;;;;;6.55;65.15;102568.19;4904683;28;97655;-51
2023/01/03 09:38:32;;;;;;;13.63;6.70;;;;;;;6.55;65.03;102573.66;4905297;28;97160;-52
2023/01/03 09:41:01;;;;;;;10.57;6.20;;;;;;;6.56;65.25;102567.00;4904865;28;97097;-51
2023/01/03 09:43:39;;;;;;;8.57;5.63;;;;;;;6.58;65.25;102565.38;4903077;28;97313;-52
2023/01/03 09:46:10;;;;;;;10.40;5.60;;;;;;;6.61;65.37;102566.50;4904947;28;97441;-51
2023/01/03 09:48:39;;;;;;;9.17;5.90;;;;;;;6.62;65.38;102560.63;4905472;28;98345;-51
2023/01/03 10:03:42;;;;;;;8.17;5.70;;;;;;;6.64;65.52;102563.69;4906116;28;97347;-51
2023/01/03 10:05:15;;;;;;;8.70;5.30;;;;;;;6.86;65.64;102557.84;4904019;28;96896;-51
2023/01/03 10:08:07;;;;;;;7.00;5.30;;;;;;;6.92;65.69;102553.44;4904447;28;100505;-52
2023/01/03 10:11:01;;;;;;;8.83;5.33;;;;;;;6.93;65.80;102553.00;4900831;28;101547;-52
2023/01/03 10:13:29;;;;;;;8.50;5.83;;;;;;;6.97;65.66;102550.97;4902778;28;97170;-51
2023/01/03 10:16:04;;;;;;;9.00;5.67;;;;;;;7.00;65.42;102571.25;4904197;28;96905;-51
2023/01/03 10:19:04;;;;;;;11.80;6.23;;;;;;;6.98;65.96;102543.53;4901233;28;97452;-51
2023/01/03 10:21:48;;;;;;;10.00;6.00;;;;;;;7.01;65.72;102543.47;4902319;28;101679;-51
2023/01/03 10:24:24;;;;;;;8.57;6.53;;;;;;;7.04;65.97;102552.78;4901481;28;97312;-51
2023/01/03 10:27:18;;;;;;;9.83;6.13;;;;;;;7.10;66.28;102542.91;4902122;28;97508;-51
2023/01/03 10:29:45;;;;;;;9.10;5.63;;;;;;;7.16;65.60;102539.28;4895438;28;103029;-51
2023/01/03 10:32:22;;;;;;;9.23;6.60;;;;;;;7.24;66.05;102537.13;4902684;28;97573;-51
2023/01/03 10:35:13;;;;;;;8.77;6.60;;;;;;;7.32;65.97;102542.03;4905848;28;96734;-51
2023/01/03 10:37:42;;;;;;;9.30;6.20;;;;;;;7.41;65.87;102541.47;4906298;28;98779;-51
2023/01/03 10:40:09;;;;;;;9.80;6.67;;;;;;;7.48;66.03;102533.88;4906630;28;101632;-51
2023/01/03 10:42:35;;;;;;;9.00;6.73;;;;;;;7.56;65.83;102546.22;4906223;28;97801;-51
2023/01/03 10:45:09;;;;;;;14.20;7.97;;;;;;;7.65;66.37;102528.41;4906422;28;97347;-51
2023/01/03 10:47:34;;;;;;;13.83;8.33;;;;;;;7.75;66.44;102532.91;4906606;28;97103;-51
2023/01/03 10:50:01;;;;;;;16.53;9.97;;;;;;;7.84;66.31;102524.84;4906138;28;96832;-51
2023/01/03 10:52:37;;;;;;;17.00;10.20;;;;;;;7.92;66.42;102531.69;4905280;28;97172;-52
2023/01/03 10:55:11;;;;;;;20.23;11.03;;;;;;;8.02;66.85;102534.19;4905639;28;97086;-52
2023/01/03 10:57:41;;;;;;;17.17;11.10;;;;;;;8.17;66.76;102540.09;4906812;28;97322;-52
2023/01/03 11:00:19;;;;;;;18.87;12.10;;;;;;;8.30;67.08;102530.75;4905259;28;97404;-52
2023/01/03 11:02:45;;;;;;;19.87;11.00;;;;;;;8.42;66.69;102534.78;4903134;28;96898;-52
2023/01/03 11:05:16;;;;;;;18.27;11.27;;;;;;;8.55;66.51;102521.91;4905715;28;97224;-52
2023/01/03 11:07:43;;;;;;;17.57;11.70;;;;;;;8.64;66.41;102521.28;4907179;28;96818;-52
2023/01/03 11:10:17;;;;;;;17.93;11.40;;;;;;;8.71;66.38;102521.88;4904837;28;96843;-53
2023/01/03 11:12:43;;;;;;;17.37;11.20;;;;;;;8.78;66.24;102516.16;4904853;28;97193;-51
2023/01/03 11:15:31;;;;;;;22.23;11.60;;;;;;;8.82;66.41;102503.09;4905987;28;96711;-51
2023/01/03 11:17:58;;;;;;;17.60;11.70;;;;;;;8.88;66.55;102508.84;4904950;28;96993;-52
2023/01/03 11:20:51;;;;;;;18.20;12.27;;;;;;;8.95;66.47;102501.16;4905748;28;97453;-51
2023/01/03 11:23:53;;;;;;;17.77;11.17;;;;;;;9.01;66.75;102504.94;4905738;28;101678;-51
2023/01/03 11:26:26;;;;;;;15.90;10.63;;;;;;;9.10;66.36;102503.50;4898484;28;97062;-51
2023/01/03 11:29:29;;;;;;;18.10;11.53;;;;;;;9.16;66.56;102496.28;4906749;28;97146;-51
2023/01/03 11:32:20;;;;;;;15.83;10.40;;;;;;;9.21;66.41;102498.47;4905305;28;103303;-52
2023/01/03 11:34:54;;;;;;;16.50;11.60;;;;;;;9.27;66.32;102493.97;4905015;28;102109;-51
2023/01/03 11:37:39;;;;;;;18.17;11.50;;;;;;;9.35;66.41;102498.81;4904838;28;97400;-56
2023/01/03 11:40:16;;;;;;;30.27;14.07;;;;;;;9.42;66.18;102498.59;4901616;28;97322;-52
2023/01/03 11:42:41;;;;;;;15.90;10.77;;;;;;;9.47;66.03;102500.03;4903015;28;97112;-51
2023/01/03 11:45:25;;;;;;;15.73;11.17;;;;;;;9.56;66.46;102489.16;4905299;28;97288;-52
2023/01/03 11:48:02;;;;;;;15.93;10.70;;;;;;;9.66;66.13;102485.31;4906030;28;97144;-52
2023/01/03 11:51:26;;;;;;;17.03;11.30;;;;;;;9.74;66.12;102486.63;4904988;28;97258;-52
2023/01/03 11:54:08;;;;;;;15.97;10.40;;;;;;;9.87;66.04;102481.09;4866969;28;101099;-51
2023/01/03 11:56:39;;;;;;;17.77;10.20;;;;;;;10.03;65.96;102480.94;4902420;28;99595;-52
2023/01/03 11:59:17;;;;;;;14.70;10.27;;;;;;;10.19;65.76;102478.09;4903608;28;97109;-52
2023/01/03 12:01:54;;;;;;;20.23;10.50;;;;;;;10.32;65.40;102471.34;4902220;28;96982;-52
2023/01/03 12:04:47;;;;;;;15.07;10.77;;;;;;;10.41;65.24;102476.91;4904994;28;101959;-52
2023/01/03 12:07:21;;;;;;;13.90;10.20;;;;;;;10.41;65.03;102482.41;4905487;28;102688;-52
2023/01/03 12:10:02;;;;;;;16.27;9.60;;;;;;;10.41;65.15;102482.41;4901372;28;97339;-51
2023/01/03 12:12:52;;;;;;;20.97;11.17;;;;;;;10.41;64.93;102485.16;4903359;28;97118;-52
2023/01/03 12:15:25;;;;;;;14.33;9.90;;;;;;;10.40;65.35;102480.88;4903313;28;100614;-51
2023/01/03 12:18:00;;;;;;;15.80;10.97;;;;;;;10.47;65.29;102466.88;4903222;28;97175;-51
2023/01/03 12:20:40;;;;;;;10.33;8.43;;;;;;;10.51;65.05;102462.00;4902571;28;97468;-52
2023/01/03 12:23:19;;;;;;;13.53;9.33;;;;;;;10.53;64.79;102464.28;4906060;28;97375;-52
2023/01/03 12:25:54;;;;;;;11.27;8.83;;;;;;;10.52;64.71;102455.28;4904630;28;100586;-53
2023/01/03 12:28:41;;;;;;;12.20;8.37;;;;;;;10.48;65.01;102457.38;4903890;28;97320;-52
2023/01/03 12:31:22;;;;;;;10.03;7.20;;;;;;;10.50;65.15;102446.72;4904992;28;97015;-51
2023/01/03 12:34:19;;;;;;;10.90;7.67;;;;;;;10.57;64.93;102451.94;4904771;28;97021;-51
2023/01/03 12:36:57;;;;;;;8.87;6.80;;;;;;;10.66;64.60;102453.25;4902559;28;101778;-52