Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:17;;;;;;;2.50;1.00;;;;;;;12.32;60.32;100607.00;5011839;28;20447;-57
2023/01/17 00:10:19;;;;;;;10.20;2.03;;;;;;;12.10;61.57;100616.53;5012674;28;20773;-57
2023/01/17 00:12:52;;;;;;;6.85;1.00;;;;;;;11.94;61.06;100623.31;5011779;28;20030;-57
2023/01/17 00:15:18;;;;;;;9.38;1.50;;;;;;;11.89;61.05;100626.66;5012001;28;20484;-57
2023/01/17 00:17:46;;;;;;;7.68;1.20;;;;;;;11.78;61.34;100626.50;5011722;28;20484;-57
2023/01/17 01:35:27;;;;;;;5.57;1.35;;;;;;;10.82;66.43;100684.56;5014616;28;20133;-57
2023/01/17 01:37:54;;;;;;;5.25;1.17;;;;;;;10.78;66.47;100686.03;5015205;28;20112;-57
2023/01/17 01:40:20;;;;;;;6.97;1.70;;;;;;;10.84;65.69;100679.81;5012823;28;20029;-57
2023/01/17 01:42:52;;;;;;;5.40;1.55;;;;;;;10.71;66.43;100673.69;5010487;28;20431;-57
2023/01/17 01:45:30;;;;;;;5.63;1.65;;;;;;;10.72;66.53;100680.72;5003577;28;20026;-59
2023/01/17 01:48:03;;;;;;;5.22;1.25;;;;;;;10.72;66.28;100681.53;4995251;28;20132;-58
2023/01/17 01:50:32;;;;;;;6.78;1.73;;;;;;;10.54;66.50;100676.81;4994991;28;20027;-58
2023/01/17 01:53:01;;;;;;;7.97;1.58;;;;;;;10.28;67.41;100683.06;5011890;28;20022;-57
2023/01/17 01:55:34;;;;;;;5.28;1.25;;;;;;;10.61;66.40;100682.16;5014370;28;20357;-57
2023/01/17 01:58:10;;;;;;;7.53;2.08;;;;;;;10.55;66.18;100691.03;5014753;28;20105;-58
2023/01/17 02:00:39;;;;;;;4.22;1.50;;;;;;;10.70;66.14;100694.28;5014254;28;20026;-58
2023/01/17 02:03:14;;;;;;;6.50;1.65;;;;;;;10.60;66.68;100695.75;5014259;28;20030;-57
2023/01/17 02:05:42;;;;;;;5.38;1.50;;;;;;;10.58;66.13;100698.63;5014174;28;20022;-58
2023/01/17 02:08:14;;;;;;;9.32;1.55;;;;;;;10.49;66.73;100710.59;5014430;28;20038;-58
2023/01/17 02:10:42;;;;;;;6.57;1.70;;;;;;;10.61;66.64;100711.63;5013990;28;20045;-58
2023/01/17 02:13:10;;;;;;;3.03;1.23;;;;;;;10.51;67.32;100719.25;4996831;28;20419;-57
2023/01/17 02:15:53;;;;;;;9.70;2.25;;;;;;;10.58;66.84;100714.69;5012115;28;20033;-58
2023/01/17 02:19:03;;;;;;;13.57;1.65;;;;;;;10.55;67.29;100729.34;4994561;28;20141;-56
2023/01/17 02:22:00;;;;;;;6.45;1.58;;;;;;;10.55;67.11;100729.34;4904279;29;20039;-57
2023/01/17 02:24:29;;;;;;;10.95;1.63;;;;;;;10.47;68.10;100734.06;4904626;29;20095;-60
2023/01/17 02:27:23;;;;;;;5.60;1.30;;;;;;;10.41;68.37;100734.91;4984384;28;20040;-57
2023/01/17 02:30:02;;;;;;;7.25;1.63;;;;;;;10.35;69.02;100731.19;5012395;28;20026;-62
2023/01/17 02:32:36;;;;;;;10.15;1.95;;;;;;;10.09;69.79;100734.66;5008764;28;20506;-60
2023/01/17 02:35:09;;;;;;;7.88;2.28;;;;;;;10.13;70.05;100749.28;5050146;23;20057;-59
2023/01/17 02:37:50;;;;;;;6.72;2.22;;;;;;;10.09;70.41;100744.53;5053601;28;20484;-57
2023/01/17 02:40:28;;;;;;;8.32;2.05;;;;;;;10.17;70.93;100752.38;5039425;28;20184;-57
2023/01/17 02:43:01;;;;;;;5.90;1.88;;;;;;;10.17;71.01;100761.22;5038002;28;20472;-57
2023/01/17 02:45:28;;;;;;;11.55;2.20;;;;;;;10.09;71.29;100758.72;5053158;28;20035;-58
2023/01/17 02:47:54;;;;;;;6.05;1.65;;;;;;;10.12;70.91;100768.22;5053616;28;20032;-57
2023/01/17 02:50:26;;;;;;;7.85;1.88;;;;;;;10.11;70.94;100770.06;5053313;28;20101;-58
2023/01/17 02:53:23;;;;;;;8.98;2.05;;;;;;;9.99;71.78;100766.31;5053139;28;20028;-58
2023/01/17 02:56:11;;;;;;;7.70;1.88;;;;;;;10.11;71.78;100774.59;5053359;28;20108;-57
2023/01/17 02:59:01;;;;;;;5.70;2.03;;;;;;;10.11;71.74;100778.09;5053217;28;20033;-58
2023/01/17 03:01:37;;;;;;;9.93;1.92;;;;;;;10.10;71.82;100780.94;5053000;28;20029;-58
2023/01/17 03:04:05;;;;;;;;;;;;;;;9.99;71.96;100779.69;5053501;28;20029;-58
2023/01/17 03:06:35;;;;;;;5.60;2.03;;;;;;;10.12;71.70;100785.06;5052941;28;19916;-57
2023/01/17 03:09:03;;;;;;;6.43;1.95;;;;;;;10.12;71.71;100790.44;5053188;28;20029;-57
2023/01/17 03:11:29;;;;;;;7.82;2.08;;;;;;;10.05;71.91;100794.94;5053129;28;20058;-58
2023/01/17 03:13:57;;;;;;;7.13;1.75;;;;;;;10.11;71.59;100791.47;5045898;28;20025;-57
2023/01/17 03:16:30;;;;;;;4.85;1.70;;;;;;;10.17;71.61;100798.66;5032611;28;20033;-57
2023/01/17 03:18:56;;;;;;;12.93;2.00;;;;;;;10.21;71.44;100799.88;5040505;28;20052;-57
2023/01/17 03:21:23;;;;;;;4.47;1.30;;;;;;;10.25;71.47;100811.03;5032605;28;20107;-57
2023/01/17 03:23:50;;;;;;;8.68;2.20;;;;;;;10.26;70.79;100805.47;5045098;28;20036;-57
2023/01/17 03:26:16;;;;;;;5.82;1.83;;;;;;;10.14;71.35;100825.81;5043546;28;20108;-57
2023/01/17 03:28:42;;;;;;;7.25;1.77;;;;;;;10.15;71.31;100827.44;5033836;28;20025;-57
2023/01/17 03:31:09;;;;;;;5.55;1.63;;;;;;;10.31;70.92;100827.09;5038415;28;20031;-57
2023/01/17 03:33:35;;;;;;;6.93;2.00;;;;;;;10.43;70.75;100829.16;5031979;28;20038;-57
2023/01/17 03:36:01;;;;;;;5.97;2.17;;;;;;;10.47;70.35;100825.88;5028132;28;20392;-57
2023/01/17 03:38:29;;;;;;;7.95;2.20;;;;;;;10.48;69.92;100837.41;5012916;28;20014;-57
2023/01/17 03:40:55;;;;;;;7.95;2.00;;;;;;;10.41;70.06;100839.25;5012339;28;20029;-57
2023/01/17 03:43:21;;;;;;;9.10;2.13;;;;;;;10.26;70.78;100834.09;5041273;28;20091;-57
2023/01/17 03:45:53;;;;;;;6.20;2.33;;;;;;;10.32;70.89;100843.97;5052234;28;20498;-57
2023/01/17 03:48:20;;;;;;;8.88;1.80;;;;;;;10.27;71.03;100849.09;5051982;28;20021;-58
2023/01/17 03:50:50;;;;;;;4.70;1.65;;;;;;;10.19;71.44;100852.78;5052000;28;20036;-57
2023/01/17 03:53:17;;;;;;;7.18;1.80;;;;;;;10.26;71.36;100850.94;5037841;28;20036;-57
2023/01/17 03:55:46;;;;;;;5.45;2.08;;;;;;;10.23;71.12;100851.38;5012535;28;20033;-57
2023/01/17 03:58:13;;;;;;;7.35;2.25;;;;;;;10.41;71.17;100856.13;5012252;28;20026;-57
2023/01/17 04:00:39;;;;;;;6.15;1.75;;;;;;;10.25;71.32;100865.34;5012385;28;20026;-57
2023/01/17 04:03:05;;;;;;;6.35;1.38;;;;;;;10.18;71.49;100861.81;5012011;28;20037;-57
2023/01/17 04:05:31;;;;;;;9.63;2.03;;;;;;;10.21;71.54;100866.75;5012280;28;20105;-57
2023/01/17 04:07:58;;;;;;;9.50;1.50;;;;;;;10.16;71.60;100871.91;5011877;28;20018;-57
2023/01/17 04:10:24;;;;;;;8.75;1.98;;;;;;;10.03;71.96;100872.69;5013078;28;20084;-57
2023/01/17 04:12:50;;;;;;;7.25;2.10;;;;;;;9.99;72.24;100875.97;5011938;28;20037;-57
2023/01/17 04:15:16;;;;;;;7.95;2.47;;;;;;;9.39;74.96;100881.06;5012023;28;20030;-58
2023/01/17 04:17:43;;;;;;;8.95;2.65;;;;;;;9.65;74.30;100882.22;5012077;28;20075;-57
2023/01/17 04:20:28;;;;;;;10.75;2.75;;;;;;;9.58;74.63;100887.53;5044970;28;20100;-57
2023/01/17 04:22:54;;;;;;;7.38;2.00;;;;;;;9.66;73.63;100890.06;5051421;28;20594;-57
2023/01/17 04:25:21;;;;;;;8.25;2.42;;;;;;;9.76;73.52;100889.66;5051284;28;20112;-57
2023/01/17 04:27:47;;;;;;;7.15;2.70;;;;;;;9.67;73.76;100897.03;5030267;28;20072;-57
2023/01/17 04:30:13;;;;;;;12.52;3.17;;;;;;;9.76;73.48;100901.16;5012040;28;20526;-57
2023/01/17 04:32:39;;;;;;;7.90;2.63;;;;;;;9.58;73.64;100906.22;5021256;28;20079;-57
2023/01/17 04:35:08;;;;;;;8.18;3.20;;;;;;;9.56;73.34;100900.28;5031355;28;20103;-57
2023/01/17 04:37:35;;;;;;;7.45;2.10;;;;;;;9.49;73.58;100899.38;5031332;28;20091;-57
2023/01/17 04:40:02;;;;;;;5.10;2.35;;;;;;;9.37;73.93;100904.47;5021240;28;20025;-57
2023/01/17 04:42:28;;;;;;;6.85;3.00;;;;;;;9.30;73.96;100902.78;5028826;28;20479;-57
2023/01/17 04:44:54;;;;;;;6.70;2.95;;;;;;;9.38;73.54;100907.97;5029016;28;20033;-57
2023/01/17 04:47:21;;;;;;;7.22;2.55;;;;;;;9.25;73.83;100908.72;5031563;28;20045;-57
2023/01/17 04:49:47;;;;;;;6.50;2.25;;;;;;;9.24;73.62;100901.72;5019278;28;20049;-57
2023/01/17 04:52:14;;;;;;;11.15;2.55;;;;;;;9.22;73.42;100915.28;5011572;28;20025;-57
2023/01/17 04:54:40;;;;;;;6.15;2.50;;;;;;;9.14;73.64;100914.59;5010884;28;20025;-57
2023/01/17 04:57:06;;;;;;;5.07;2.28;;;;;;;9.04;73.88;100917.59;5011465;28;20049;-57
2023/01/17 04:59:33;;;;;;;6.85;2.28;;;;;;;8.99;73.88;100922.69;5019813;28;20029;-57
2023/01/17 05:01:59;;;;;;;10.88;2.20;;;;;;;8.98;73.93;100923.72;5031273;28;20033;-57
2023/01/17 05:04:25;;;;;;;6.32;2.10;;;;;;;8.90;74.33;100922.00;5029592;28;20021;-58
2023/01/17 05:06:51;;;;;;;6.18;2.00;;;;;;;8.97;74.23;100930.06;5035319;28;20029;-58
2023/01/17 05:09:17;;;;;;;6.38;2.50;;;;;;;8.89;74.33;100932.91;5021062;28;20049;-57
2023/01/17 05:11:44;;;;;;;4.63;2.17;;;;;;;8.77;74.26;100939.75;5015055;28;20049;-57
2023/01/17 05:14:10;;;;;;;4.60;1.77;;;;;;;8.69;74.61;100943.38;5015271;28;20068;-57
2023/01/17 05:16:36;;;;;;;3.85;1.80;;;;;;;8.66;74.40;100949.94;5015307;28;20030;-57
2023/01/17 05:19:03;;;;;;;6.57;1.80;;;;;;;8.57;74.44;100950.25;5014445;28;20092;-57
2023/01/17 05:21:30;;;;;;;3.60;1.77;;;;;;;8.46;74.64;100956.91;5018393;28;20026;-57
2023/01/17 05:23:56;;;;;;;6.70;2.13;;;;;;;8.45;74.46;100949.94;5053759;28;20021;-57
2023/01/17 05:26:22;;;;;;;5.57;2.13;;;;;;;8.55;74.41;100960.25;5048583;28;20455;-57
2023/01/17 05:28:50;;;;;;;14.63;2.35;;;;;;;8.42;74.68;100958.28;5034545;28;20052;-57
2023/01/17 05:31:16;;;;;;;7.03;2.08;;;;;;;8.31;74.84;100970.25;5034849;28;20102;-58
2023/01/17 05:33:42;;;;;;;6.53;2.10;;;;;;;8.28;74.94;100964.47;5034316;28;20106;-57
2023/01/17 05:36:09;;;;;;;5.43;2.00;;;;;;;8.19;75.30;100972.56;5021595;28;20031;-58
2023/01/17 05:38:35;;;;;;;8.27;1.98;;;;;;;8.25;74.90;100965.66;5027589;28;20021;-57
2023/01/17 05:41:03;;;;;;;6.57;1.90;;;;;;;8.10;75.01;100972.84;5054638;28;20033;-58
2023/01/17 05:43:30;;;;;;;4.65;1.90;;;;;;;8.12;75.08;100971.69;5053997;28;20387;-57
2023/01/17 05:45:56;;;;;;;5.00;2.00;;;;;;;8.05;75.21;100973.44;5054531;28;20429;-57
2023/01/17 05:48:23;;;;;;;6.38;2.20;;;;;;;7.97;75.43;100976.19;5054458;28;20029;-57
2023/01/17 05:50:51;;;;;;;5.78;2.03;;;;;;;8.00;75.31;100988.34;5054487;28;20043;-57
2023/01/17 05:53:17;;;;;;;6.05;2.00;;;;;;;7.86;75.57;100990.81;5024447;28;20036;-57
2023/01/17 05:55:43;;;;;;;6.40;2.40;;;;;;;7.83;75.68;100985.03;5014785;28;20040;-58
2023/01/17 05:58:15;;;;;;;6.40;2.17;;;;;;;7.74;75.76;100992.28;5014588;28;20602;-57
2023/01/17 06:00:41;;;;;;;4.80;2.35;;;;;;;7.62;77.47;100994.59;5014623;28;20036;-57
2023/01/17 06:03:08;;;;;;;14.23;2.35;;;;;;;7.80;76.66;100991.56;5014182;28;20033;-57
2023/01/17 06:05:34;;;;;;;6.50;2.08;;;;;;;7.67;76.77;100989.53;5014082;28;20022;-58
2023/01/17 06:08:01;;;;;;;5.72;2.22;;;;;;;7.60;76.99;100995.75;5014234;28;20060;-57
2023/01/17 06:10:28;;;;;;;4.70;2.22;;;;;;;7.60;76.85;100993.91;5030072;28;20076;-58
2023/01/17 06:13:11;;;;;;;8.93;2.50;;;;;;;7.60;76.56;100996.59;5029459;28;20030;-57
2023/01/17 06:15:37;;;;;;;5.43;2.17;;;;;;;7.59;76.56;101005.59;5013842;28;20431;-57
2023/01/17 06:18:08;;;;;;;4.25;2.00;;;;;;;7.46;76.50;101005.41;5013408;28;20030;-57
2023/01/17 06:20:35;;;;;;;6.97;2.17;;;;;;;7.66;75.85;101011.88;5014646;28;20558;-57
2023/01/17 06:23:03;;;;;;;4.30;2.38;;;;;;;7.67;76.00;101029.50;5012789;28;20038;-57
2023/01/17 06:25:35;;;;;;;7.18;2.25;;;;;;;7.46;76.54;101029.38;5013886;28;20034;-56
2023/01/17 06:28:02;;;;;;;4.03;2.00;;;;;;;7.37;76.88;101038.44;5014043;28;20030;-57
2023/01/17 06:30:28;;;;;;;8.85;2.70;;;;;;;7.35;77.00;101032.47;5017057;28;20044;-57
2023/01/17 06:32:54;;;;;;;9.23;3.00;;;;;;;7.25;77.35;101029.22;5033512;28;20419;-57
2023/01/17 06:35:22;;;;;;;6.07;2.58;;;;;;;7.42;77.07;101041.38;5018730;23;20049;-57
2023/01/17 06:37:54;;;;;;;5.60;2.70;;;;;;;7.28;77.52;101039.53;5011714;28;20101;-57
2023/01/17 06:40:24;;;;;;;6.28;2.50;;;;;;;7.19;77.99;101038.75;5012319;28;20318;-57
2023/01/17 06:42:50;;;;;;;7.18;2.88;;;;;;;7.19;77.89;101043.25;5013679;28;20076;-57
2023/01/17 06:45:17;;;;;;;8.75;3.08;;;;;;;7.16;77.83;101047.09;5012412;28;20492;-55
2023/01/17 06:47:43;;;;;;;8.15;3.28;;;;;;;7.18;77.49;101044.28;5013003;28;20565;-56
2023/01/17 06:50:12;;;;;;;8.25;3.40;;;;;;;7.11;77.93;101047.66;5013671;28;20034;-56
2023/01/17 06:52:40;;;;;;;6.50;2.45;;;;;;;7.02;77.87;101046.03;5011702;28;20034;-56
2023/01/17 06:55:08;;;;;;;8.48;2.72;;;;;;;7.01;77.79;101060.38;5013668;28;20431;-56
2023/01/17 06:57:34;;;;;;;5.03;2.20;;;;;;;6.85;77.95;101063.94;5009558;28;20037;-56
2023/01/17 07:00:01;;;;;;;11.60;2.85;;;;;;;6.89;77.97;101069.75;5013356;28;20121;-57
2023/01/17 07:02:27;;;;;;;6.78;2.67;;;;;;;6.91;77.86;101069.56;5010978;28;20093;-57
2023/01/17 07:04:53;;;;;;;10.82;3.65;;;;;;;6.72;78.26;101069.03;5013166;28;20037;-57
2023/01/17 07:07:19;;;;;;;7.53;3.78;;;;;;;6.87;78.26;101085.06;5012417;28;20037;-57
2023/01/17 07:09:46;;;;;;;11.82;3.30;;;;;;;6.72;78.52;101078.81;4994958;28;20046;-61
2023/01/17 07:12:12;;;;;;;7.90;3.28;;;;;;;6.84;78.24;101090.75;5005345;28;20030;-56
2023/01/17 07:14:38;;;;;;;6.90;3.42;;;;;;;6.71;78.55;101095.78;5012910;28;20026;-56
2023/01/17 07:17:05;;;;;;;5.00;2.58;;;;;;;6.64;78.64;101086.84;5010813;28;20054;-56
2023/01/17 07:19:31;;;;;;;9.73;3.05;;;;;;;6.46;80.87;101087.13;5013127;28;20435;-56
2023/01/17 07:21:58;;;;;;;4.93;2.75;;;;;;;6.57;80.05;101094.72;5010438;28;20033;-56
2023/01/17 07:24:24;;;;;;;9.43;2.90;;;;;;;6.45;80.06;101090.78;5012847;28;20416;-56
2023/01/17 07:26:51;;;;;;;5.15;2.63;;;;;;;6.67;79.20;101086.53;5003639;28;20385;-56
2023/01/17 07:29:18;;;;;;;8.48;2.40;;;;;;;6.61;78.72;101090.72;4993298;28;20026;-56
2023/01/17 07:31:44;;;;;;;11.82;2.63;;;;;;;6.49;78.97;101094.72;4991801;28;20037;-56
2023/01/17 07:34:11;;;;;;;6.80;2.90;;;;;;;6.52;78.77;101097.88;5001898;28;20340;-56
2023/01/17 07:36:37;;;;;;;12.45;3.03;;;;;;;6.58;78.42;101099.84;5010747;28;20033;-56
2023/01/17 07:39:04;;;;;;;6.60;3.00;;;;;;;6.51;78.67;101101.56;5012583;28;20476;-56
2023/01/17 07:41:39;;;;;;;6.93;2.53;;;;;;;6.45;78.68;101102.25;5012647;28;20080;-58
2023/01/17 07:44:07;;;;;;;4.82;2.47;;;;;;;6.45;78.40;101096.94;5032365;28;20527;-58
2023/01/17 07:46:33;;;;;;;5.30;2.95;;;;;;;6.30;78.73;101094.16;5030644;28;20056;-58
2023/01/17 07:49:00;;;;;;;8.85;2.63;;;;;;;6.37;78.68;101094.28;5012151;28;20025;-58
2023/01/17 07:51:26;;;;;;;6.10;2.83;;;;;;;6.25;78.79;101093.84;5011025;28;20056;-57
2023/01/17 07:53:52;;;;;;;7.10;2.70;;;;;;;6.31;78.40;101090.47;4992684;28;20026;-57
2023/01/17 07:56:18;;;;;;;5.25;2.67;;;;;;;6.21;78.94;101095.16;5006062;28;20067;-57
2023/01/17 07:58:46;;;;;;;4.65;2.60;;;;;;;6.07;79.15;101104.69;5028260;28;20436;-57
2023/01/17 08:01:13;;;;;;;7.93;3.05;;;;;;;6.06;79.24;101094.25;5027890;28;20025;-57
2023/01/17 08:03:40;;;;;;;6.57;2.67;;;;;;;6.05;79.43;101106.69;5031022;28;20032;-57
2023/01/17 08:06:13;;;;;;;7.85;3.10;;;;;;;6.00;79.70;101110.88;5029355;28;20053;-57
2023/01/17 08:08:39;;;;;;;9.77;3.00;;;;;;;6.01;80.34;101101.88;5012955;28;20026;-57
2023/01/17 08:11:05;;;;;;;6.85;2.55;;;;;;;6.00;80.68;101098.41;4995250;28;20021;-57
2023/01/17 08:13:31;;;;;;;4.00;2.20;;;;;;;6.02;81.19;101095.56;5011957;28;20403;-58
2023/01/17 08:16:01;;;;;;;6.88;2.28;;;;;;;6.05;81.35;101106.69;5009664;28;20030;-57
2023/01/17 08:18:27;;;;;;;9.25;2.63;;;;;;;6.12;82.18;101106.00;5012352;28;20029;-57
2023/01/17 08:20:53;;;;;;;7.07;2.30;;;;;;;6.03;83.55;101105.19;5010802;28;20034;-57
2023/01/17 08:23:20;;;;;;;6.53;1.95;;;;;;;6.14;83.39;101104.00;5011691;28;20022;-57
2023/01/17 08:25:47;;;;;;;6.10;2.15;;;;;;;6.03;84.11;101095.38;5011998;28;20034;-57
2023/01/17 08:28:14;;;;;;;5.57;2.42;;;;;;;6.16;83.85;101099.34;5028728;28;20029;-57
2023/01/17 08:30:41;;;;;;;5.80;2.42;;;;;;;6.20;83.91;101105.97;5031522;28;20035;-57
2023/01/17 08:33:07;;;;;;;8.82;2.28;;;;;;;6.20;83.37;101103.31;5015655;28;20105;-57
2023/01/17 08:35:33;;;;;;;5.40;2.28;;;;;;;6.32;82.93;101100.09;5012055;28;20124;-57
2023/01/17 08:38:03;;;;;;;8.05;2.85;;;;;;;6.29;82.18;101100.47;5025798;28;20032;-57
2023/01/17 08:40:34;;;;;;;7.57;2.30;;;;;;;6.24;81.60;101099.31;5013302;28;20133;-57
2023/01/17 08:43:00;;;;;;;7.40;2.30;;;;;;;6.29;81.29;101099.66;5031460;28;20028;-57
2023/01/17 08:45:27;;;;;;;4.80;2.22;;;;;;;6.13;81.12;101110.31;5026351;28;20022;-57
2023/01/17 08:47:54;;;;;;;4.80;2.03;;;;;;;6.15;82.11;101106.47;5011977;28;20034;-57
2023/01/17 08:50:20;;;;;;;4.78;2.28;;;;;;;6.12;82.06;101108.66;5011956;28;20026;-57
2023/01/17 08:52:47;;;;;;;7.97;2.45;;;;;;;6.02;81.94;101114.16;5009442;28;20492;-57
2023/01/17 08:55:14;;;;;;;5.60;2.10;;;;;;;6.02;82.06;101112.34;5011593;28;20037;-57
2023/01/17 08:57:40;;;;;;;5.18;1.88;;;;;;;6.02;82.14;101117.66;5011033;28;20500;-57
2023/01/17 09:00:08;;;;;;;4.65;2.30;;;;;;;6.02;81.91;101122.13;5031577;28;20041;-57
2023/01/17 09:02:35;;;;;;;5.72;2.13;;;;;;;5.95;81.85;101115.84;5015655;28;20105;-57
2023/01/17 09:05:01;;;;;;;5.05;2.20;;;;;;;5.91;82.01;101120.66;5011593;28;20062;-58
2023/01/17 09:07:28;;;;;;;6.45;3.33;;;;;;;5.90;82.41;101121.63;5011496;28;20440;-57
2023/01/17 09:09:54;;;;;;;5.00;2.78;;;;;;;5.82;83.64;101118.97;5011713;28;20066;-57
2023/01/17 09:12:21;;;;;;;8.63;3.17;;;;;;;5.81;84.90;101122.63;5023491;28;20033;-57
2023/01/17 09:14:47;;;;;;;10.00;3.00;;;;;;;5.88;84.51;101131.56;5031212;28;20076;-57
2023/01/17 09:17:14;;;;;;;10.02;2.88;;;;;;;6.03;84.18;101137.06;5016109;28;20022;-57
2023/01/17 09:19:44;;;;;;;8.98;2.70;;;;;;;6.02;83.83;101138.91;5011221;28;20092;-58
2023/01/17 09:22:11;;;;;;;6.80;2.92;;;;;;;5.91;83.97;101149.88;5009667;28;20353;-57
2023/01/17 09:24:37;;;;;;;6.95;3.65;;;;;;;6.12;83.32;101143.22;5011544;28;20108;-57
2023/01/17 09:27:03;;;;;;;5.88;3.70;;;;;;;6.03;83.22;101145.88;5011249;28;20502;-57
2023/01/17 09:29:29;;;;;;;7.63;4.20;;;;;;;5.96;83.35;101152.88;5011336;28;20030;-57
2023/01/17 09:31:56;;;;;;;6.53;4.65;;;;;;;6.11;82.94;101152.16;5009018;28;20076;-57
2023/01/17 09:34:23;;;;;;;10.30;6.25;;;;;;;6.01;82.76;101153.19;5011204;28;20041;-57
2023/01/17 09:36:49;;;;;;;13.52;8.57;;;;;;;5.80;83.74;101156.34;5014466;28;20396;-57
2023/01/17 09:39:16;;;;;;;17.30;11.90;;;;;;;5.91;83.32;101157.84;5031130;28;20475;-57
2023/01/17 09:41:58;;;;;;;8.10;6.32;;;;;;;6.09;83.73;101157.66;5027870;28;20029;-57
2023/01/17 09:44:42;;;;;;;12.98;5.43;;;;;;;5.97;83.57;101159.00;5028088;28;20040;-57
2023/01/17 09:47:38;;;;;;;6.35;3.70;;;;;;;5.98;83.83;101161.50;5017741;28;20037;-57
2023/01/17 09:50:15;;;;;;;8.68;3.50;;;;;;;5.97;83.97;101161.66;5010112;28;20396;-58
2023/01/17 09:52:43;;;;;;;6.78;3.40;;;;;;;5.94;83.59;101156.69;5032263;28;20365;-57
2023/01/17 09:55:17;;;;;;;13.55;3.80;;;;;;;5.91;83.25;101173.78;5034338;28;20123;-57
2023/01/17 09:57:51;;;;;;;10.68;3.20;;;;;;;5.98;82.54;101173.94;5014268;28;20374;-57
2023/01/17 10:00:50;;;;;;;5.50;2.67;;;;;;;5.86;82.12;101176.09;5014439;28;20036;-57
2023/01/17 10:03:42;;;;;;;6.60;2.85;;;;;;;5.88;81.87;101179.41;4994526;28;20042;-58
2023/01/17 10:06:10;;;;;;;4.95;2.67;;;;;;;5.80;82.40;101176.75;4997027;28;20431;-57
2023/01/17 10:09:10;;;;;;;3.90;2.65;;;;;;;5.78;82.17;101179.59;5014296;28;20033;-57
2023/01/17 10:11:55;;;;;;;7.60;4.05;;;;;;;5.68;82.45;101183.41;5020817;28;20105;-57
2023/01/17 10:14:40;;;;;;;8.20;5.30;;;;;;;5.68;82.39;101180.75;5034186;28;20104;-58
2023/01/17 10:17:30;;;;;;;10.20;4.55;;;;;;;5.66;83.16;101185.38;5022217;28;20160;-57
2023/01/17 10:20:38;;;;;;;9.90;3.55;;;;;;;5.82;83.39;101182.72;5014446;28;20022;-57
2023/01/17 10:23:20;;;;;;;7.72;3.17;;;;;;;5.70;83.55;101176.09;5031383;28;20038;-57
2023/01/17 10:25:59;;;;;;;7.18;2.97;;;;;;;5.75;83.85;101179.09;5033614;28;20033;-58
2023/01/17 10:28:36;;;;;;;4.35;2.42;;;;;;;5.80;83.58;101179.41;5033574;28;20053;-57
2023/01/17 10:31:11;;;;;;;8.77;2.67;;;;;;;5.86;83.00;101170.78;5022507;28;20034;-57
2023/01/17 10:33:43;;;;;;;5.25;2.42;;;;;;;5.79;82.94;101186.56;5013741;28;20132;-57
2023/01/17 10:36:25;;;;;;;3.60;1.90;;;;;;;5.82;82.95;101186.22;5012685;28;20113;-57
2023/01/17 10:39:00;;;;;;;4.70;1.90;;;;;;;5.74;83.08;101191.53;5013693;28;20029;-57
2023/01/17 10:41:29;;;;;;;;;;;;;;;5.84;83.18;101186.06;5023938;28;20029;-57
2023/01/17 10:43:58;;;;;;;3.97;2.20;;;;;;;5.77;83.18;101187.69;5033312;28;19948;-57
2023/01/17 10:46:44;;;;;;;6.80;2.47;;;;;;;5.80;82.83;101188.22;5020444;28;20044;-57
2023/01/17 10:49:20;;;;;;;4.93;1.88;;;;;;;5.74;83.00;101191.53;4996012;28;20457;-57
2023/01/17 10:52:01;;;;;;;7.10;2.90;;;;;;;5.77;83.10;101203.63;5012048;28;20033;-57
2023/01/17 10:55:07;;;;;;;10.13;2.92;;;;;;;5.86;82.79;101205.31;5013359;28;20030;-57
2023/01/17 10:57:42;;;;;;;5.18;2.65;;;;;;;5.77;82.64;101204.50;5029789;28;20041;-57
2023/01/17 11:00:29;;;;;;;;;;;;;;;5.90;82.63;101205.81;5033499;28;20025;-57
2023/01/17 11:02:55;;;;;;;5.93;2.88;;;;;;;5.76;81.68;101199.31;5011089;28;19921;-57
2023/01/17 11:05:30;;;;;;;8.45;2.80;;;;;;;5.54;82.53;101193.66;5032737;28;20543;-56
2023/01/17 11:08:13;;;;;;;3.50;1.90;;;;;;;5.50;83.20;101199.50;5012554;28;20040;-57
2023/01/17 11:10:53;;;;;;;4.38;2.28;;;;;;;5.55;82.25;101203.31;5011393;28;20030;-57
2023/01/17 11:13:30;;;;;;;7.53;2.40;;;;;;;5.48;81.87;101207.59;5032547;28;20026;-57
2023/01/17 11:16:22;;;;;;;4.50;2.70;;;;;;;5.55;81.63;101215.75;5022576;28;20120;-57
2023/01/17 11:19:05;;;;;;;6.03;2.45;;;;;;;5.30;82.25;101228.16;5004783;28;20129;-57
2023/01/17 11:21:32;;;;;;;3.92;2.33;;;;;;;5.29;82.20;101223.84;5012676;28;20018;-57
2023/01/17 11:24:10;;;;;;;13.00;2.75;;;;;;;5.35;82.13;101223.19;5018835;28;20034;-57
2023/01/17 11:26:45;;;;;;;3.33;2.13;;;;;;;5.43;81.95;101230.31;5022503;23;20025;-57
2023/01/17 11:29:38;;;;;;;5.50;2.25;;;;;;;5.45;81.93;101226.53;5051281;28;20037;-57
2023/01/17 11:32:28;;;;;;;6.03;2.22;;;;;;;5.32;83.15;101215.53;5050823;28;20029;-57
2023/01/17 11:35:13;;;;;;;6.07;2.00;;;;;;;5.29;83.02;101215.88;5052165;28;20514;-57
2023/01/17 11:37:51;;;;;;;6.65;2.05;;;;;;;5.31;82.74;101211.22;5052336;28;20033;-57
2023/01/17 11:40:26;;;;;;;4.55;1.90;;;;;;;5.44;83.14;101208.09;5051728;28;20395;-57
2023/01/17 11:43:11;;;;;;;8.85;2.25;;;;;;;5.27;84.10;101207.22;5051687;28;20594;-57
2023/01/17 11:45:41;;;;;;;7.50;2.07;;;;;;;5.38;84.42;101203.44;5050822;28;20552;-57
2023/01/17 11:48:07;;;;;;;5.53;1.70;;;;;;;5.53;85.52;101210.59;5052154;28;20025;-57
2023/01/17 11:50:36;;;;;;;10.40;2.30;;;;;;;5.65;86.27;101211.09;5050946;28;20078;-57
2023/01/17 11:53:15;;;;;;;7.93;2.28;;;;;;;5.68;86.66;101221.41;5051444;28;20040;-57
2023/01/17 11:55:57;;;;;;;6.70;2.08;;;;;;;5.75;86.70;101221.59;5049578;28;20117;-57
2023/01/17 11:58:25;;;;;;;4.93;2.15;;;;;;;5.49;87.21;101213.75;5051882;28;20465;-57
2023/01/17 12:01:04;;;;;;;6.57;2.35;;;;;;;5.53;87.82;101213.25;5050484;28;20024;-57
2023/01/17 12:03:48;;;;;;;4.80;1.88;;;;;;;5.63;87.27;101210.44;5049954;28;20033;-57
2023/01/17 12:06:33;;;;;;;6.05;1.80;;;;;;;5.61;86.83;101219.56;5032874;28;20394;-57
2023/01/17 12:09:21;;;;;;;5.50;1.90;;;;;;;5.82;86.15;101220.75;5051416;28;20064;-57
2023/01/17 12:15:04;;;;;;;4.15;1.73;;;;;;;5.86;86.01;101215.13;5035854;28;20044;-57
2023/01/17 12:18:09;;;;;;;5.75;2.17;;;;;;;5.84;86.18;101236.53;5029738;28;20025;-57
2023/01/17 12:20:53;;;;;;;5.68;2.22;;;;;;;5.81;85.19;101234.19;4969465;28;20069;-57
2023/01/17 12:23:19;;;;;;;9.30;2.63;;;;;;;5.97;84.86;101241.38;4970856;28;20031;-57
2023/01/17 12:26:11;;;;;;;5.00;1.98;;;;;;;5.71;85.19;101242.31;5005425;28;20037;-57
2023/01/17 12:28:52;;;;;;;4.85;1.63;;;;;;;5.69;86.04;101233.69;5031389;28;20057;-57
2023/01/17 12:31:45;;;;;;;7.82;1.90;;;;;;;5.76;85.01;101237.34;5030336;28;20032;-57
2023/01/17 12:34:20;;;;;;;9.60;2.22;;;;;;;5.72;84.77;101243.16;5029940;28;20479;-57
2023/01/17 12:36:46;;;;;;;6.68;2.42;;;;;;;5.75;85.00;101250.78;5031794;28;20167;-57
2023/01/17 12:39:16;;;;;;;6.03;2.13;;;;;;;5.67;85.38;101251.63;5029644;28;20038;-57
2023/01/17 12:41:54;;;;;;;8.45;2.28;;;;;;;5.76;85.08;101255.09;5031091;28;20034;-57
2023/01/17 12:44:35;;;;;;;5.80;2.10;;;;;;;5.67;85.21;101261.44;5026068;28;20037;-56
2023/01/17 12:47:04;;;;;;;4.25;1.90;;;;;;;5.85;84.38;101254.13;5029420;28;20384;-56
2023/01/17 12:49:55;;;;;;;4.13;1.90;;;;;;;5.68;85.27;101263.09;5031249;28;20026;-57
2023/01/17 12:52:58;;;;;;;2.97;1.65;;;;;;;5.72;85.29;101253.78;5023211;28;20392;-57
2023/01/17 12:55:40;;;;;;;8.23;2.25;;;;;;;5.49;85.71;101243.78;5000563;28;20091;-57
2023/01/17 12:58:19;;;;;;;6.90;1.95;;;;;;;5.65;85.30;101252.78;5031265;28;20064;-57
2023/01/17 13:00:50;;;;;;;4.00;1.50;;;;;;;5.63;85.47;101249.47;5031395;28;20054;-57
2023/01/17 13:03:30;;;;;;;8.30;2.10;;;;;;;5.51;85.74;101263.03;5031040;28;20553;-57
2023/01/17 13:05:58;;;;;;;3.15;1.48;;;;;;;5.74;85.15;101265.06;5031158;28;20029;-57
2023/01/17 13:08:39;;;;;;;4.57;1.65;;;;;;;5.52;85.65;101277.97;5031655;28;20026;-57
2023/01/17 13:11:37;;;;;;;3.33;2.10;;;;;;;5.49;85.71;101275.63;5030798;28;20026;-57
2023/01/17 13:14:08;;;;;;;6.78;1.85;;;;;;;5.52;86.06;101275.31;5031034;28;20470;-57
2023/01/17 13:17:14;;;;;;;3.80;2.15;;;;;;;5.42;86.55;101279.09;5030892;28;20034;-57
2023/01/17 13:19:56;;;;;;;7.00;2.10;;;;;;;5.36;86.37;101280.59;5031123;28;20026;-57