Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:04;;;;;;;;;4.33;4.33;;;;;26.66;33.79;102058.03;5057276;28;45572;-80
2022/08/09 00:04:31;;;;;;;;;4.67;3.33;;;;;26.66;34.51;102063.50;5056256;28;46219;-80
2022/08/09 00:06:56;;;;;;;;;4.00;4.00;;;;;26.63;34.16;102058.31;5056680;28;45507;-79
2022/08/09 00:09:22;;;;;;;;;4.00;4.00;;;;;26.58;34.21;102055.13;5038508;28;45435;-80
2022/08/09 00:11:47;;;;;;;;;4.00;4.00;;;;;26.57;34.22;102055.28;5056956;28;45391;-80
2022/08/09 00:14:13;;;;;;;;;3.33;3.33;;;;;26.56;34.70;102059.03;5056484;28;46789;-79
2022/08/09 00:16:39;;;;;;;;;4.33;4.33;;;;;26.52;34.27;102055.66;5056265;28;45495;-80
2022/08/09 00:19:05;;;;;;;;;4.00;4.00;;;;;26.50;34.91;102050.34;5056458;28;45473;-80
2022/08/09 00:21:30;;;;;;;;;2.00;2.00;;;;;26.48;34.81;102052.34;5057027;28;45534;-80
2022/08/09 00:23:57;;;;;;;;;2.67;2.67;;;;;26.46;34.36;102040.69;5038316;28;45801;-81
2022/08/09 00:26:26;;;;;;;;;3.00;3.00;;;;;26.45;34.80;102040.81;5056087;28;45327;-80
2022/08/09 00:28:52;;;;;;;;;4.00;4.00;;;;;26.38;35.15;102028.69;5074605;28;45429;-80
2022/08/09 00:31:18;;;;;;;;;3.33;3.33;;;;;26.37;34.68;102040.66;5041968;28;45589;-80
2022/08/09 00:33:43;;;;;;;;;3.00;3.00;;;;;26.34;35.33;102036.34;5076237;28;46402;-80
2022/08/09 00:36:10;;;;;;;;;2.00;2.00;;;;;26.31;35.53;102048.38;5076581;28;45663;-80
2022/08/09 00:38:35;;;;;;;;;3.00;3.00;;;;;26.28;35.41;102035.00;5076417;28;45465;-80
2022/08/09 00:41:01;;;;;;;;;4.00;3.00;;;;;26.25;35.62;102037.16;5076650;28;45536;-80
2022/08/09 00:43:26;;;;;;;;;5.00;3.00;;;;;26.23;35.63;102033.69;5067419;28;47355;-80
2022/08/09 00:45:51;;;;;;;;;2.33;2.33;;;;;26.22;35.76;102034.69;5055936;28;45431;-80
2022/08/09 00:48:17;;;;;;;;;4.00;4.00;;;;;26.19;35.39;102034.97;5055913;28;45425;-80
2022/08/09 00:50:42;;;;;;;;;2.00;2.00;;;;;26.16;35.83;102040.72;5038477;28;45690;-80
2022/08/09 00:53:11;;;;;;;;;3.67;3.00;;;;;26.05;35.95;102028.84;5056177;28;46951;-80
2022/08/09 00:55:36;;;;;;;;;3.67;3.67;;;;;26.08;35.93;102035.91;5055878;28;45371;-80
2022/08/09 00:58:02;;;;;;;;;3.00;3.00;;;;;26.06;36.13;102038.81;5056213;28;45403;-80
2022/08/09 01:00:28;;;;;;;;;4.67;3.33;;;;;26.03;36.14;102032.72;5056262;28;45496;-80
2022/08/09 01:03:26;;;;;;;;;4.00;3.67;;;;;25.98;36.08;102040.47;5055754;28;47135;-81
2022/08/09 01:06:03;;;;;;;;;3.00;3.00;;;;;25.97;35.84;102033.31;5055710;28;45438;-80
2022/08/09 01:08:45;;;;;;;;;3.00;3.00;;;;;25.86;36.03;102029.63;5056946;28;45390;-81
2022/08/09 01:11:22;;;;;;;;;6.00;4.00;;;;;25.91;36.18;102040.16;5059575;28;45488;-80
2022/08/09 01:14:10;;;;;;;;;2.00;2.00;;;;;25.86;36.21;102036.94;5059334;28;46798;-80
2022/08/09 01:16:39;;;;;;;;;4.00;4.00;;;;;25.83;36.22;102037.22;5059139;28;45313;-80
2022/08/09 01:19:28;;;;;;;;;4.00;2.67;;;;;25.80;35.92;102032.91;5059349;28;45636;-80
2022/08/09 01:22:03;;;;;;;;;3.00;3.00;;;;;25.80;36.73;102035.63;5042733;28;45378;-81
2022/08/09 01:24:44;;;;;;;;;5.00;3.67;;;;;25.78;36.29;102034.88;5059403;28;45520;-80
2022/08/09 01:27:14;;;;;;;;;3.00;3.00;;;;;25.69;36.47;102027.50;5064378;28;45518;-81
2022/08/09 01:29:54;;;;;;;;;4.00;2.33;;;;;25.70;36.60;102035.53;5079991;28;45420;-81
2022/08/09 01:32:21;;;;;;;;;3.00;3.00;;;;;25.62;36.91;102038.09;5080416;28;45599;-81
2022/08/09 01:34:50;;;;;;;;;3.00;3.00;;;;;25.66;37.03;102041.41;5062139;28;48581;-81
2022/08/09 01:37:19;;;;;;;;;3.00;3.00;;;;;25.64;37.12;102043.44;5079743;28;45421;-80
2022/08/09 01:39:49;;;;;;;;;3.33;3.00;;;;;25.58;37.51;102038.50;5083434;27;45549;-80
2022/08/09 01:42:15;;;;;;;;;2.00;2.00;;;;;25.58;37.23;102038.50;5100681;27;45397;-80
2022/08/09 01:44:42;;;;;;;;;3.00;3.00;;;;;25.55;36.98;102027.84;5080151;27;45353;-81
2022/08/09 01:47:10;;;;;;;;;1.33;1.33;;;;;25.54;37.50;102037.88;5078429;28;45463;-80
2022/08/09 01:49:36;;;;;;;;;5.00;5.00;;;;;25.52;37.55;102031.72;5080716;27;45530;-80
2022/08/09 01:52:07;;;;;;;;;4.67;3.67;;;;;25.49;37.32;102035.53;5081253;28;45458;-81
2022/08/09 01:54:37;;;;;;;;;3.00;3.00;;;;;25.39;37.56;102020.97;5081286;28;46197;-80
2022/08/09 01:57:12;;;;;;;;;3.00;3.00;;;;;25.43;37.64;102038.81;5080986;28;45436;-80
2022/08/09 01:59:42;;;;;;;;;2.00;2.00;;;;;25.39;37.45;102026.44;5079892;28;45380;-80
2022/08/09 02:02:10;;;;;;;;;3.00;3.00;;;;;25.37;37.53;102030.28;5080996;28;45433;-80
2022/08/09 02:04:38;;;;;;;;;3.00;3.00;;;;;25.38;37.58;102040.19;5079628;28;46461;-80
2022/08/09 02:07:10;;;;;;;;;3.00;3.00;;;;;25.36;37.49;102037.63;5079179;28;45416;-80
2022/08/09 02:09:49;;;;;;;;;6.00;3.00;;;;;25.33;37.71;102035.13;5082207;28;45382;-80
2022/08/09 02:12:19;;;;;;;;;3.00;3.00;;;;;25.33;37.84;102034.28;5082642;28;45591;-80
2022/08/09 02:14:47;;;;;;;;;3.33;3.00;;;;;25.30;38.19;102043.59;5080038;28;46114;-80
2022/08/09 02:17:15;;;;;;;;;3.00;2.00;;;;;25.22;38.42;102029.75;5081082;28;45385;-80
2022/08/09 02:19:41;;;;;;;;;2.67;2.67;;;;;25.26;37.88;102033.94;5080512;28;45400;-71
2022/08/09 02:22:34;;;;;;;;;4.00;4.00;;;;;25.23;37.86;102028.75;5077043;28;45422;-70
2022/08/09 02:25:02;;;;;;;;;3.00;3.00;;;;;25.21;37.95;102030.75;5077461;28;45504;-70
2022/08/09 02:27:31;;;;;;;;;5.00;4.00;;;;;25.19;38.08;102027.28;5077953;27;45497;-70
2022/08/09 02:29:57;;;;;;;;;4.00;4.00;;;;;25.18;38.53;102026.41;5078266;27;45440;-70
2022/08/09 02:32:27;;;;;;;;;2.00;2.00;;;;;25.10;38.10;102019.84;5078463;27;45527;-70
2022/08/09 02:34:59;;;;;;;;;3.00;2.33;;;;;25.14;38.43;102019.44;5076707;28;46205;-70
2022/08/09 02:37:28;;;;;;;;;2.00;2.00;;;;;25.12;38.21;102026.91;5077951;28;45431;-70
2022/08/09 02:40:02;;;;;;;;;5.00;3.67;;;;;25.08;38.53;102017.25;5077687;28;45510;-70
2022/08/09 02:42:35;;;;;;;;;3.67;3.00;;;;;25.06;38.24;102022.84;5059603;28;45746;-70
2022/08/09 02:45:06;;;;;;;;;4.00;4.00;;;;;25.05;38.69;102025.69;5038973;28;48396;-70
2022/08/09 02:47:33;;;;;;;;;3.67;3.67;;;;;25.04;38.55;102029.41;5057619;28;45568;-70
2022/08/09 02:50:24;;;;;;;;;4.00;3.00;;;;;24.99;38.46;102026.22;5057581;28;45586;-70
2022/08/09 02:52:54;;;;;;;;;3.00;3.00;;;;;24.98;39.07;102017.19;5057529;28;45632;-70
2022/08/09 02:55:21;;;;;;;;;3.00;3.00;;;;;24.95;39.14;102027.47;5057261;28;47254;-70
2022/08/09 02:57:49;;;;;;;;;3.00;3.00;;;;;24.94;39.10;102025.75;5057149;28;45584;-70
2022/08/09 03:00:15;;;;;;;;;4.33;4.00;;;;;24.91;39.40;102026.88;5057752;28;45504;-70
2022/08/09 03:02:44;;;;;;;;;3.33;2.33;;;;;24.88;39.21;102021.66;5057458;28;45469;-71
2022/08/09 03:05:11;;;;;;;;;4.67;3.00;;;;;24.78;38.80;102009.81;5057068;28;47187;-70
2022/08/09 03:07:39;;;;;;;;;3.00;2.00;;;;;24.83;39.28;102023.91;5039225;28;45488;-70
2022/08/09 03:10:05;;;;;;;;;3.67;3.67;;;;;24.79;39.54;102017.84;5057407;28;45572;-70
2022/08/09 03:12:33;;;;;;;;;3.00;3.00;;;;;24.79;38.87;102019.72;5057267;28;45423;-70
2022/08/09 03:14:59;;;;;;;;;3.00;3.00;;;;;24.76;39.36;102015.38;5057216;28;45363;-70
2022/08/09 03:17:28;;;;;;;;;3.00;3.00;;;;;24.75;39.43;102015.53;5056926;28;45367;-70
2022/08/09 03:19:59;;;;;;;;;3.00;3.00;;;;;24.71;39.10;102009.44;5057251;28;45425;-70
2022/08/09 03:22:26;;;;;;;;;6.00;4.67;;;;;24.72;39.45;102029.41;5057463;28;45479;-70
2022/08/09 03:24:52;;;;;;;;;2.67;2.67;;;;;24.71;39.26;102024.94;5056496;28;45850;-70
2022/08/09 03:27:19;;;;;;;;;4.00;3.00;;;;;24.69;39.89;102019.63;5061724;28;45665;-70
2022/08/09 03:29:45;;;;;;;;;3.00;3.00;;;;;24.67;39.40;102018.00;5077381;28;45696;-70
2022/08/09 03:32:12;;;;;;;;;4.00;4.00;;;;;24.65;39.87;102015.41;5077240;28;45425;-70
2022/08/09 03:34:38;;;;;;;;;4.00;3.00;;;;;24.61;39.60;102014.81;5077025;28;47307;-70
2022/08/09 03:37:04;;;;;;;;;3.33;3.33;;;;;24.59;39.95;102016.78;5077164;28;45525;-70
2022/08/09 03:39:29;;;;;;;;;3.00;3.00;;;;;24.54;40.00;102010.00;5058841;27;45516;-70
2022/08/09 03:41:54;;;;;;;;;4.00;4.00;;;;;24.55;40.01;102018.03;5077050;28;45451;-70
2022/08/09 03:44:21;;;;;;;;;3.00;3.00;;;;;24.53;39.59;102013.72;5060437;28;46286;-70
2022/08/09 03:46:47;;;;;;;;;3.00;3.00;;;;;24.51;40.28;102019.28;5056446;28;45403;-70
2022/08/09 03:49:13;;;;;;;;;4.33;4.33;;;;;24.49;39.89;102015.84;5056793;28;45483;-70
2022/08/09 03:51:43;;;;;;;;;1.00;0.00;;;;;24.47;40.50;102020.53;5056994;28;45552;-70
2022/08/09 03:54:09;;;;;;;;;3.67;3.33;;;;;24.41;40.45;102015.56;5056450;28;45494;-70
2022/08/09 03:56:35;;;;;;;;;5.33;3.67;;;;;24.45;39.91;102022.50;5056071;28;45417;-71
2022/08/09 03:59:01;;;;;;;;;3.33;2.33;;;;;24.43;40.27;102022.59;5056853;28;45655;-70
2022/08/09 04:01:27;;;;;;;;;4.00;4.00;;;;;24.36;40.26;102009.63;5056717;28;45541;-70
2022/08/09 04:03:53;;;;;;;;;4.00;4.00;;;;;24.38;40.07;102024.00;5056274;28;46452;-70
2022/08/09 04:06:19;;;;;;;;;4.00;4.00;;;;;24.30;40.78;102013.69;5056095;28;45497;-70
2022/08/09 04:08:44;;;;;;;;;2.67;2.67;;;;;24.36;40.11;102023.25;5021744;28;45815;-70
2022/08/09 04:11:10;;;;;;;;;6.33;6.00;;;;;24.31;40.51;102026.34;5056270;28;45467;-70
2022/08/09 04:13:36;;;;;;;;;3.00;3.00;;;;;24.26;40.68;102022.28;5056131;28;47317;-70
2022/08/09 04:16:01;;;;;;;;;3.00;3.00;;;;;24.27;40.76;102029.44;5038266;28;45508;-70
2022/08/09 04:18:26;;;;;;;;;4.00;4.00;;;;;24.28;40.81;102042.06;5056341;28;45414;-70
2022/08/09 04:20:52;;;;;;;;;4.00;4.00;;;;;24.26;40.81;102042.22;5056684;28;45450;-70
2022/08/09 04:23:19;;;;;;;;;2.33;2.33;;;;;24.23;40.50;102035.16;5056013;28;46638;-70
2022/08/09 04:25:44;;;;;;;;;3.00;3.00;;;;;24.22;40.49;102043.44;5055780;28;45312;-70
2022/08/09 04:28:10;;;;;;;;;3.00;3.00;;;;;24.22;40.46;102048.91;5068567;28;45330;-70
2022/08/09 04:30:35;;;;;;;;;4.00;3.00;;;;;24.18;40.90;102044.69;5076730;28;45347;-70
2022/08/09 04:33:01;;;;;;;;;3.67;3.67;;;;;24.14;40.86;102041.34;5076252;28;46378;-70
2022/08/09 04:35:26;;;;;;;;;3.00;3.00;;;;;24.11;41.09;102032.53;5076346;28;45366;-70
2022/08/09 04:37:52;;;;;;;;;4.00;3.67;;;;;24.15;40.95;102040.34;5076284;28;45465;-70
2022/08/09 04:40:17;;;;;;;;;3.00;3.00;;;;;24.14;40.82;102046.78;5076438;28;45336;-70
2022/08/09 04:42:42;;;;;;;;;2.33;2.33;;;;;24.14;40.75;102052.25;5073225;28;45499;-70
2022/08/09 04:45:08;;;;;;;;;5.00;3.00;;;;;24.12;40.87;102037.88;5059279;28;45659;-70
2022/08/09 04:47:34;;;;;;;;;2.33;2.00;;;;;24.09;41.17;102046.31;5059636;28;45621;-70
2022/08/09 04:49:59;;;;;;;;;3.00;3.00;;;;;24.09;41.20;102042.69;5059874;28;45569;-70
2022/08/09 04:52:27;;;;;;;;;4.00;4.00;;;;;24.06;41.02;102048.41;5059015;28;46189;-70
2022/08/09 04:54:58;;;;;;;;;3.33;3.33;;;;;24.05;41.06;102052.13;5059234;28;45688;-70
2022/08/09 04:57:24;;;;;;;;;3.67;3.67;;;;;24.03;41.34;102049.50;5041964;28;45496;-70
2022/08/09 04:59:51;;;;;;;;;2.33;2.00;;;;;24.02;41.63;102043.22;5059519;28;45520;-70
2022/08/09 05:02:17;;;;;;;;;3.00;3.00;;;;;24.02;41.73;102051.38;5059356;28;45469;-70
2022/08/09 05:04:42;;;;;;;;;1.00;1.00;;;;;23.95;41.50;102041.06;5059099;28;45492;-70
2022/08/09 05:07:07;;;;;;;;;3.00;1.00;;;;;23.93;41.24;102043.94;5040713;28;45498;-70
2022/08/09 05:09:33;;;;;;;;;3.00;3.00;;;;;23.99;41.70;102059.78;5059572;28;45482;-70
2022/08/09 05:11:58;;;;;;;;;3.67;2.67;;;;;23.99;41.81;102059.78;5057668;28;46937;-70
2022/08/09 05:14:24;;;;;;;;;5.00;3.00;;;;;24.01;41.31;102059.66;5059145;28;45671;-70
2022/08/09 05:16:49;;;;;;;;;3.33;3.33;;;;;23.99;41.60;102053.47;5059129;28;45466;-70
2022/08/09 05:19:20;;;;;;;;;10.33;6.00;;;;;23.98;42.00;102052.59;5059594;28;45578;-70
2022/08/09 05:21:47;;;;;;;;;3.00;2.33;;;;;23.98;41.76;102055.31;5058571;28;46095;-70
2022/08/09 05:24:13;;;;;;;;;3.00;3.00;;;;;23.99;41.76;102053.47;5059083;28;45485;-70
2022/08/09 05:26:38;;;;;;;;;5.00;3.33;;;;;23.99;41.34;102048.88;5040760;28;45493;-70
2022/08/09 05:29:03;;;;;;;;;3.00;3.00;;;;;24.01;41.88;102062.38;5078811;28;45655;-70
2022/08/09 05:31:29;;;;;;;;;6.00;5.00;;;;;23.97;42.16;102053.56;5078799;28;45692;-70
2022/08/09 05:33:54;;;;;;;;;2.67;2.67;;;;;24.00;41.53;102058.81;5060758;28;45601;-70
2022/08/09 05:36:19;;;;;;;;;4.33;3.00;;;;;24.02;41.46;102069.53;5078652;28;45537;-70
2022/08/09 05:38:45;;;;;;;;;4.00;3.00;;;;;24.03;41.50;102065.84;5079375;28;45554;-70
2022/08/09 05:41:10;;;;;;;;;3.00;3.00;;;;;24.03;41.82;102071.31;5078555;28;46334;-70
2022/08/09 05:43:35;;;;;;;;;3.00;3.00;;;;;24.05;42.09;102079.38;5068598;28;45385;-70
2022/08/09 05:46:02;;;;;;;;;5.33;4.00;;;;;24.04;41.98;102072.16;5058781;28;45466;-70
2022/08/09 05:48:28;;;;;;;;;3.00;2.00;;;;;24.06;42.07;102078.34;5040838;28;45409;-70
2022/08/09 05:50:54;;;;;;;;;4.00;4.00;;;;;24.07;42.08;102080.06;5058138;28;45695;-70
2022/08/09 05:53:19;;;;;;;;;5.33;4.00;;;;;24.08;41.72;102079.97;5058386;28;45458;-70
2022/08/09 05:55:45;;;;;;;;;3.00;3.00;;;;;24.09;41.87;102083.56;5057052;28;45501;-70
2022/08/09 05:58:10;;;;;;;;;5.00;4.00;;;;;24.11;41.25;102079.72;5058845;28;45445;-70
2022/08/09 06:00:36;;;;;;;;;2.67;2.67;;;;;24.12;41.78;102072.44;5058350;28;46113;-70
2022/08/09 06:03:02;;;;;;;;;3.00;3.00;;;;;24.15;41.39;102080.34;5058224;28;45521;-70
2022/08/09 06:05:31;;;;;;;;;4.67;4.67;;;;;24.17;41.79;102076.50;5057848;28;45597;-70
2022/08/09 06:07:57;;;;;;;;;5.00;5.00;;;;;24.18;41.18;102078.22;5058529;28;45461;-70
2022/08/09 06:10:36;;;;;;;;;4.00;4.00;;;;;24.22;41.29;102081.59;5058014;28;46331;-70
2022/08/09 06:13:05;;;;;;;;;5.33;5.33;;;;;24.22;41.70;102085.19;5057996;28;45460;-70
2022/08/09 06:15:30;;;;;;;;;3.67;2.33;;;;;24.27;41.62;102095.69;5058386;28;45495;-70
2022/08/09 06:17:55;;;;;;;;;5.33;4.33;;;;;24.12;40.93;102062.41;5058243;28;45521;-70
2022/08/09 06:20:21;;;;;;;;;4.00;4.00;;;;;24.30;41.05;102091.88;5039696;28;46027;-70
2022/08/09 06:22:46;;;;;;;;;3.33;3.33;;;;;24.34;41.53;102093.34;5058145;28;45901;-70
2022/08/09 06:25:12;;;;;;;;;5.67;4.00;;;;;24.39;42.62;102102.88;5057845;28;45451;-70
2022/08/09 06:27:37;;;;;;;;;6.00;5.00;;;;;24.46;42.68;102105.13;5047696;28;45494;-70
2022/08/09 06:30:03;;;;;;;;;7.00;4.00;;;;;24.48;42.77;102108.63;5077798;28;46447;-70
2022/08/09 06:32:28;;;;;;;;;5.00;4.00;;;;;24.51;41.81;102108.38;5078058;28;45432;-70
2022/08/09 06:34:53;;;;;;;;;6.67;3.33;;;;;24.48;41.75;102101.31;5077977;28;45494;-71
2022/08/09 06:37:18;;;;;;;;;3.67;3.67;;;;;24.42;41.58;102088.16;5060130;28;45714;-70
2022/08/09 06:39:44;;;;;;;;;6.00;6.00;;;;;24.60;42.37;102110.34;5077599;28;45998;-70
2022/08/09 06:42:09;;;;;;;;;4.00;4.00;;;;;24.63;41.98;102110.97;5078002;28;45358;-70
2022/08/09 06:44:35;;;;;;;;;3.00;3.00;;;;;24.67;42.20;102113.44;5059540;28;45423;-71
2022/08/09 06:47:00;;;;;;;;;3.33;3.33;;;;;24.69;41.83;102112.31;5057982;28;45557;-70
2022/08/09 06:49:25;;;;;;;;;3.00;3.00;;;;;24.73;41.53;102108.38;5057144;28;45469;-70
2022/08/09 06:51:51;;;;;;;;;5.00;4.67;;;;;24.77;41.88;102100.78;5039206;28;45498;-70
2022/08/09 06:54:16;;;;;;;;;5.00;4.00;;;;;24.81;41.31;102105.84;5057689;28;45527;-70
2022/08/09 06:56:41;;;;;;;;;5.33;4.67;;;;;24.87;41.19;102109.94;5057775;28;45538;-71
2022/08/09 06:59:06;;;;;;;;;5.00;4.00;;;;;24.83;41.19;102103.88;5056987;28;50625;-70
2022/08/09 07:01:32;;;;;;;;;4.00;4.00;;;;;24.92;41.04;102110.44;5039318;28;45443;-70
2022/08/09 07:03:57;;;;;;;;;4.33;4.33;;;;;24.91;41.01;102114.16;5055996;28;45562;-70
2022/08/09 07:06:22;;;;;;;;;4.00;4.00;;;;;25.00;40.69;102118.81;5057124;28;45535;-70
2022/08/09 07:08:48;;;;;;;;;4.00;4.00;;;;;25.00;41.26;102112.50;5057194;28;46239;-70
2022/08/09 07:11:13;;;;;;;;;5.00;3.67;;;;;25.09;40.55;102121.81;5057210;28;45505;-70
2022/08/09 07:13:38;;;;;;;;;5.00;5.00;;;;;25.13;40.84;102117.81;5057210;28;45347;-70
2022/08/09 07:16:04;;;;;;;;;4.00;4.00;;;;;25.17;40.84;102122.91;5056165;28;45488;-70
2022/08/09 07:18:29;;;;;;;;;3.00;3.00;;;;;25.21;40.23;102127.13;5056853;28;46328;-70
2022/08/09 07:20:55;;;;;;;;;6.00;5.67;;;;;25.22;40.15;102117.09;5039186;28;45648;-81
2022/08/09 07:23:20;;;;;;;;;6.00;6.00;;;;;25.30;40.51;102127.34;5057410;28;45458;-83
2022/08/09 07:25:47;;;;;;;;;6.00;4.33;;;;;25.34;39.54;102126.97;5057858;28;45371;-83
2022/08/09 07:28:12;;;;;;;;;3.67;3.67;;;;;25.40;39.73;102129.19;5069826;28;46240;-83
2022/08/09 07:30:38;;;;;;;;;3.00;3.00;;;;;25.43;39.63;102123.44;5078059;28;45467;-82
2022/08/09 07:33:03;;;;;;;;;5.00;5.00;;;;;25.49;39.87;102116.59;5077195;28;45410;-82
2022/08/09 07:35:28;;;;;;;;;5.00;4.33;;;;;25.55;39.60;102123.41;5078147;28;45523;-82
2022/08/09 07:37:54;;;;;;;;;6.33;6.00;;;;;25.61;39.50;102117.41;5077358;28;46083;-82
2022/08/09 07:40:20;;;;;;;;;7.33;5.00;;;;;25.66;39.45;102116.03;5078011;28;45524;-83
2022/08/09 07:42:54;;;;;;;;;5.33;3.67;;;;;25.71;39.30;102118.38;5073040;28;45499;-82
2022/08/09 07:45:24;;;;;;;;;3.00;3.00;;;;;25.77;39.05;102115.09;5057380;28;45384;-82
2022/08/09 07:47:52;;;;;;;;;4.00;4.00;;;;;25.83;39.15;102113.69;5056726;28;46432;-83
2022/08/09 07:50:19;;;;;;;;;6.00;3.67;;;;;25.78;38.99;102107.75;5056974;28;45432;-82
2022/08/09 07:52:45;;;;;;;;;4.00;4.00;;;;;25.88;38.66;102116.94;5056838;28;45484;-82
2022/08/09 07:55:10;;;;;;;;;6.00;3.67;;;;;25.87;39.16;102110.59;5057089;28;45426;-83
2022/08/09 07:57:36;;;;;;;;;4.33;4.33;;;;;25.95;38.35;102111.78;5058281;28;45901;-83
2022/08/09 08:00:03;;;;;;;;;4.67;4.67;;;;;26.06;38.42;102112.59;5056765;28;45438;-83
2022/08/09 08:02:28;;;;;;;;;6.00;5.00;;;;;26.06;38.66;102112.59;5056666;28;45456;-83
2022/08/09 08:04:53;;;;;;;;;6.00;6.00;;;;;26.18;38.95;102121.56;5057081;28;45366;-83
2022/08/09 08:07:19;;;;;;;;;7.33;6.00;;;;;26.22;37.99;102122.16;5056726;28;46132;-83
2022/08/09 08:09:44;;;;;;;;;3.67;3.67;;;;;26.27;37.83;102114.41;5057339;28;45471;-83
2022/08/09 08:12:09;;;;;;;;;6.33;5.67;;;;;26.16;38.14;102093.50;5056209;28;46202;-83
2022/08/09 08:14:35;;;;;;;;;6.67;5.00;;;;;26.34;37.97;102118.34;5056955;28;45372;-83
2022/08/09 08:17:00;;;;;;;;;3.33;3.33;;;;;26.36;37.87;102112.72;5038301;28;45342;-82
2022/08/09 08:19:25;;;;;;;;;5.00;5.00;;;;;26.48;37.31;102115.25;5055515;28;45391;-83
2022/08/09 08:21:51;;;;;;;;;4.00;4.00;;;;;26.55;37.25;102112.84;5056704;28;45389;-83
2022/08/09 08:24:17;;;;;;;;;3.00;3.00;;;;;26.62;37.33;102108.56;5056844;28;45386;-83
2022/08/09 08:26:42;;;;;;;;;6.67;4.00;;;;;26.65;37.29;102119.22;5055318;28;47399;-82
2022/08/09 08:29:08;;;;;;;;;4.67;4.67;;;;;26.73;36.81;102118.50;5075325;28;45634;-82
2022/08/09 08:31:33;;;;;;;;;5.33;4.33;;;;;26.74;37.11;102114.78;5076748;28;45454;-82
2022/08/09 08:33:58;;;;;;;;;4.00;4.00;;;;;26.86;36.81;102121.88;5077069;28;45362;-82
2022/08/09 08:36:26;;;;;;;;;5.00;5.00;;;;;26.95;37.27;102126.50;5076577;28;46164;-83
2022/08/09 08:38:52;;;;;;;;;4.33;2.67;;;;;26.97;36.47;102111.78;5076550;28;45499;-83
2022/08/09 08:41:18;;;;;;;;;6.00;4.33;;;;;27.13;36.51;102123.06;5071256;28;45473;-82
2022/08/09 08:43:44;;;;;;;;;5.33;5.00;;;;;27.28;36.60;102123.56;5076776;28;45472;-83
2022/08/09 08:46:11;;;;;;;;;4.00;4.00;;;;;27.30;35.94;102105.09;5076056;28;47160;-82
2022/08/09 08:48:40;;;;;;;;;3.00;3.00;;;;;27.54;35.79;102119.22;5076467;28;45400;-83
2022/08/09 08:51:05;;;;;;;;;4.00;4.00;;;;;27.78;35.65;102116.03;5076412;28;45463;-82
2022/08/09 08:53:31;;;;;;;;;3.00;3.00;;;;;28.77;34.48;102114.72;5076781;28;45496;-82
2022/08/09 08:55:57;;;;;;;;;5.00;5.00;;;;;31.86;30.28;102098.47;5076477;27;46030;-83
2022/08/09 08:58:24;;;;;;;;;3.00;3.00;;;;;35.97;24.36;102087.91;5076053;28;45408;-83
2022/08/09 09:00:50;;;;;;;;;3.00;3.00;;;;;38.79;21.26;102095.34;5077194;28;45511;-83
2022/08/09 09:03:18;;;;;;;;;4.00;4.00;;;;;40.73;18.74;102103.78;5076699;28;45444;-83
2022/08/09 09:05:45;;;;;;;;;4.67;4.33;;;;;42.14;16.95;102089.22;5075924;28;46263;-83
2022/08/09 09:08:13;;;;;;;;;4.33;4.33;;;;;43.42;16.25;102108.66;5075992;28;45473;-83
2022/08/09 09:10:42;;;;;;;;;3.67;3.00;;;;;44.49;15.64;102115.09;5076097;28;45675;-83
2022/08/09 09:13:08;;;;;;;;;5.00;5.00;;;;;45.58;14.79;102103.84;5076411;28;45460;-83
2022/08/09 09:15:34;;;;;;;;;4.67;3.00;;;;;46.46;14.09;102117.41;5075864;28;47392;-84
2022/08/09 09:17:59;;;;;;;;;3.67;3.67;;;;;47.21;13.22;102119.88;5076107;28;45379;-84
2022/08/09 09:20:24;;;;;;;;;2.33;2.00;;;;;47.85;13.07;102118.47;5076618;27;45686;-72
2022/08/09 09:22:58;;;;;;;;;3.67;3.67;;;;;48.40;13.04;102116.59;5075875;28;45506;-70
2022/08/09 09:25:40;;;;;;;;;4.00;3.00;;;;;48.99;12.55;102124.25;5075478;28;45568;-70
2022/08/09 09:28:07;;;;;;;;;3.00;3.00;;;;;49.45;12.22;102125.88;5074054;27;46032;-70
2022/08/09 09:30:50;;;;;;;;;3.00;3.00;;;;;49.79;11.21;102116.50;5077865;28;45466;-70
2022/08/09 09:33:16;;;;;;;;;2.67;2.67;;;;;50.24;11.24;102120.81;5079129;27;45329;-70
2022/08/09 09:36:00;;;;;;;;;3.00;3.00;;;;;50.57;10.96;102122.97;5078772;27;46259;-70
2022/08/09 09:38:43;;;;;;;;;3.67;3.67;;;;;50.86;10.82;102118.03;5094597;27;45401;-70
2022/08/09 09:41:09;;;;;;;;;2.67;2.67;;;;;51.12;10.32;102117.63;5078882;27;45441;-70
2022/08/09 09:43:35;;;;;;;;;3.33;3.33;;;;;51.39;10.83;102119.72;5050474;28;45388;-70
2022/08/09 09:46:01;;;;;;;;;4.00;4.00;;;;;51.58;10.16;102114.00;5058303;28;46219;-70
2022/08/09 09:48:28;;;;;;;;;5.00;3.00;;;;;51.71;10.27;102100.97;5058511;28;45451;-70
2022/08/09 09:50:54;;;;;;;;;3.67;3.67;;;;;51.95;10.21;102106.47;5058734;28;45462;-70
2022/08/09 09:53:22;;;;;;;;;3.67;3.67;;;;;52.07;10.02;102109.63;5058691;28;45517;-70
2022/08/09 09:55:59;;;;;;;;;5.33;3.67;;;;;52.16;9.62;102106.09;5040179;28;45607;-70
2022/08/09 09:58:45;;;;;;;;;2.67;2.67;;;;;52.36;9.88;102113.31;5057959;28;45356;-70
2022/08/09 10:01:19;;;;;;;;;3.00;3.00;;;;;52.47;9.64;102112.78;5058490;28;45447;-71
2022/08/09 10:03:47;;;;;;;;;5.00;3.00;;;;;52.52;9.65;102094.75;5058473;28;45458;-70
2022/08/09 10:06:13;;;;;;;;;5.33;3.00;;;;;52.76;9.23;102105.91;5058067;28;45455;-70
2022/08/09 10:08:40;;;;;;;;;3.67;3.67;;;;;52.98;9.05;102109.94;5058098;28;45854;-70
2022/08/09 10:11:22;;;;;;;;;4.00;3.00;;;;;53.25;9.37;102109.81;5058166;28;45498;-70
2022/08/09 10:13:49;;;;;;;;;4.33;3.33;;;;;53.48;9.04;102107.78;5058143;28;45501;-72
2022/08/09 10:16:25;;;;;;;;;4.67;3.00;;;;;53.54;8.80;102108.50;5058162;28;47243;-73
2022/08/09 10:18:55;;;;;;;;;5.33;5.33;;;;;53.52;9.26;102088.03;5058012;28;45519;-72
2022/08/09 10:21:21;;;;;;;;;6.00;4.00;;;;;53.62;8.61;102079.16;5058027;28;45380;-70
2022/08/09 10:23:48;;;;;;;;;5.00;5.00;;;;;53.80;8.45;102102.13;5058125;28;45666;-70
2022/08/09 10:26:13;;;;;;;;;5.67;5.33;;;;;53.80;8.45;102108.66;5057209;28;46591;-70
2022/08/09 10:28:41;;;;;;;;;5.33;4.33;;;;;53.94;8.54;102105.69;5074300;28;45446;-70
2022/08/09 10:31:13;;;;;;;;;3.67;3.67;;;;;53.82;8.67;102112.03;5078202;28;45347;-70
2022/08/09 10:33:39;;;;;;;;;4.00;4.00;;;;;53.84;8.64;102103.97;5078480;28;45521;-70
2022/08/09 10:36:07;;;;;;;;;2.67;2.67;;;;;53.74;8.42;102104.25;5078140;28;45459;-70
2022/08/09 10:38:34;;;;;;;;;4.67;4.67;;;;;53.60;8.88;102107.22;5078021;28;45477;-71
2022/08/09 10:41:00;;;;;;;;;4.00;4.00;;;;;53.43;8.80;102095.69;5076976;28;45448;-70
2022/08/09 10:43:27;;;;;;;;;4.00;4.00;;;;;53.27;8.53;102098.94;5069382;28;45450;-70
2022/08/09 10:45:53;;;;;;;;;4.33;4.33;;;;;53.11;8.28;102098.50;5057385;28;46168;-70
2022/08/09 10:48:48;;;;;;;;;6.00;4.00;;;;;52.85;8.96;102094.56;5057787;28;45402;-70
2022/08/09 10:51:42;;;;;;;;;3.67;3.67;;;;;52.69;8.96;102092.06;4995277;28;45531;-70
2022/08/09 10:54:12;;;;;;;;;3.00;3.00;;;;;52.42;8.85;102078.75;4995643;28;45384;-70
2022/08/09 10:56:39;;;;;;;;;2.67;2.67;;;;;52.18;9.05;102079.00;4994868;28;46481;-70
2022/08/09 10:59:22;;;;;;;;;2.00;2.00;;;;;51.85;9.64;102075.41;4994885;28;45419;-70
2022/08/09 11:01:48;;;;;;;;;4.00;4.00;;;;;51.63;9.75;102057.06;4978677;28;45412;-70
2022/08/09 11:04:19;;;;;;;;;4.00;4.00;;;;;51.30;9.40;102056.22;4978894;28;45497;-70
2022/08/09 11:06:47;;;;;;;;;3.67;3.67;;;;;50.93;9.89;102046.63;4994604;28;46322;-70
2022/08/09 11:09:17;;;;;;;;;3.67;3.67;;;;;50.72;10.48;102054.66;4994867;28;45558;-71
2022/08/09 11:11:56;;;;;;;;;5.67;3.00;;;;;50.56;10.23;102058.84;4994825;28;45393;-70
2022/08/09 11:14:31;;;;;;;;;4.00;4.00;;;;;50.33;9.94;102052.03;4995398;28;45538;-70
2022/08/09 11:16:56;;;;;;;;;4.00;3.33;;;;;50.04;9.69;102056.69;4978205;28;47340;-70
2022/08/09 11:20:09;;;;;;;;;4.00;4.00;;;;;49.58;10.74;102042.16;4978409;28;45507;-70
2022/08/09 11:22:44;;;;;;;;;3.67;3.67;;;;;49.20;10.35;102048.44;4936484;28;45548;-70
2022/08/09 11:25:16;;;;;;;;;4.00;4.00;;;;;48.76;11.05;102046.50;4936422;28;45753;-70
2022/08/09 11:27:48;;;;;;;;;3.67;3.67;;;;;48.32;11.33;102040.84;4947052;28;45561;-70
2022/08/09 11:30:16;;;;;;;;;4.00;4.00;;;;;47.83;11.13;102033.91;4975214;28;45456;-70
2022/08/09 11:32:50;;;;;;;;;5.00;5.00;;;;;47.34;11.92;102035.41;4975101;28;45596;-71