Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:35;;;;;;;2.38;2.15;;;16.60;49.80;;;;;;5042840;28;45281;-70
2023/01/08 00:04:02;;;;;;;4.50;2.58;;;16.60;49.60;;;;;;5040084;28;45248;-70
2023/01/08 00:06:31;;;;;;;2.88;2.50;;;16.70;49.60;;;;;;5042930;28;46293;-70
2023/01/08 00:08:58;;;;;;;4.28;2.40;;;16.70;49.60;;;;;;5042556;27;45325;-70
2023/01/08 00:11:24;;;;;;;3.17;2.20;;;16.60;49.50;;;;;;5042996;28;45195;-71
2023/01/08 00:13:52;;;;;;;3.35;2.53;;;16.60;49.50;;;;;;5042881;28;45125;-70
2023/01/08 00:16:19;;;;;;;2.75;2.40;;;16.60;49.60;;;;;;5042623;28;45382;-71
2023/01/08 00:18:46;;;;;;;3.97;2.72;;;16.60;49.60;;;;;;5042609;28;45243;-71
2023/01/08 00:21:12;;;;;;;3.20;2.40;;;16.60;49.60;;;;;;5042659;28;45260;-70
2023/01/08 00:23:41;;;;;;;2.80;2.38;;;16.60;49.60;;;;;;5043039;28;45296;-70
2023/01/08 00:26:08;;;;;;;2.80;2.55;;;16.60;49.60;;;;;;5042191;27;45233;-70
2023/01/08 00:28:36;;;;;;;2.25;2.05;;;16.50;49.60;;;;;;5042085;28;45381;-70
2023/01/08 00:31:03;;;;;;;2.38;2.17;;;16.50;49.70;;;;;;5042712;28;45408;-70
2023/01/08 00:33:30;;;;;;;3.05;2.20;;;16.50;49.70;;;;;;5042616;27;45270;-70
2023/01/08 00:35:57;;;;;;;3.70;2.30;;;16.50;49.70;;;;;;5042387;28;45867;-71
2023/01/08 00:38:25;;;;;;;2.15;1.90;;;16.50;49.80;;;;;;5042258;28;45293;-71
2023/01/08 00:40:54;;;;;;;3.08;2.30;;;16.50;49.80;;;;;;5039877;28;45279;-72
2023/01/08 00:43:20;;;;;;;2.83;1.90;;;16.50;49.90;;;;;;5042726;28;45490;-70
2023/01/08 00:45:52;;;;;;;3.25;2.25;;;16.40;49.80;;;;;;5041810;28;47342;-71
2023/01/08 00:48:21;;;;;;;2.88;1.80;;;16.40;49.80;;;;;;5043128;28;45188;-70
2023/01/08 00:50:47;;;;;;;2.78;2.38;;;16.40;49.80;;;;;;5044996;28;45164;-71
2023/01/08 00:53:14;;;;;;;2.95;2.20;;;16.40;49.90;;;;;;5045465;27;45312;-70
2023/01/08 00:55:41;;;;;;;2.10;1.90;;;16.40;49.90;;;;;;5045138;28;45736;-70
2023/01/08 00:58:09;;;;;;;2.20;2.00;;;16.40;50.00;;;;;;5045111;28;45451;-71
2023/01/08 01:00:36;;;;;;;3.00;2.30;;;16.40;49.90;;;;;;5045223;28;45204;-71
2023/01/08 01:03:03;;;;;;;2.67;1.92;;;16.40;50.00;;;;;;5045342;28;45251;-71
2023/01/08 01:05:30;;;;;;;2.78;2.15;;;16.40;50.00;;;;;;5044951;28;45299;-71
2023/01/08 01:07:57;;;;;;;2.80;2.20;;;16.40;50.00;;;;;;5044964;28;45334;-72
2023/01/08 01:10:24;;;;;;;2.47;1.70;;;16.40;50.10;;;;;;5045237;28;45340;-70
2023/01/08 01:12:50;;;;;;;2.70;2.20;;;16.30;50.00;;;;;;5042784;27;45445;-70
2023/01/08 01:15:19;;;;;;;2.15;1.80;;;16.30;50.00;;;;;;5044787;28;46409;-71
2023/01/08 01:17:46;;;;;;;2.92;2.10;;;16.30;50.10;;;;;;5045088;27;45283;-70
2023/01/08 01:20:14;;;;;;;1.98;1.63;;;16.30;50.10;;;;;;5044646;27;45284;-69
2023/01/08 01:22:44;;;;;;;2.03;1.80;;;16.30;50.10;;;;;;5045277;28;45403;-72
2023/01/08 01:25:11;;;;;;;2.40;1.85;;;16.30;50.10;;;;;;5044811;28;47269;-70
2023/01/08 01:27:38;;;;;;;1.95;1.80;;;16.30;50.20;;;;;;5044627;28;45460;-72
2023/01/08 01:30:06;;;;;;;1.90;1.80;;;16.30;50.20;;;;;;5045160;28;45259;-72
2023/01/08 01:32:34;;;;;;;2.08;1.88;;;16.30;50.20;;;;;;5044946;28;45209;-71
2023/01/08 01:35:02;;;;;;;2.00;1.77;;;16.30;50.20;;;;;;5044046;28;45426;-72
2023/01/08 01:37:29;;;;;;;2.60;1.60;;;16.30;50.30;;;;;;5044721;28;45268;-72
2023/01/08 01:39:56;;;;;;;1.73;1.60;;;16.30;50.30;;;;;;5044877;28;45256;-70
2023/01/08 01:42:42;;;;;;;2.17;1.60;;;16.30;50.50;;;;;;5044893;28;45251;-71
2023/01/08 01:45:16;;;;;;;1.80;1.70;;;16.30;50.40;;;;;;5044573;28;45415;-71
2023/01/08 01:47:44;;;;;;;1.77;1.60;;;16.30;50.40;;;;;;5044372;28;45261;-71
2023/01/08 01:50:12;;;;;;;1.83;1.40;;;16.20;50.40;;;;;;5044811;28;45313;-71
2023/01/08 01:52:42;;;;;;;3.22;1.80;;;16.30;50.40;;;;;;5044734;28;45516;-72
2023/01/08 01:55:09;;;;;;;1.70;1.60;;;16.30;50.30;;;;;;5044676;28;46545;-71
2023/01/08 01:57:35;;;;;;;1.63;1.50;;;16.40;50.10;;;;;;5041799;28;45317;-72
2023/01/08 02:00:04;;;;;;;1.60;1.50;;;16.40;50.00;;;;;;5044069;28;45305;-71
2023/01/08 02:02:31;;;;;;;1.83;1.73;;;16.50;49.80;;;;;;5044714;27;45224;-72
2023/01/08 02:04:59;;;;;;;1.77;1.67;;;16.60;49.70;;;;;;5044061;28;45445;-72
2023/01/08 02:07:27;;;;;;;1.88;1.70;;;16.60;49.50;;;;;;5044329;28;45309;-72
2023/01/08 02:09:58;;;;;;;1.70;1.60;;;16.70;49.50;;;;;;5044411;28;45252;-71
2023/01/08 02:12:29;;;;;;;1.73;1.63;;;16.70;49.40;;;;;;5044549;28;45347;-72
2023/01/08 02:15:02;;;;;;;2.80;1.75;;;16.70;49.40;;;;;;5044426;28;45525;-70
2023/01/08 02:17:34;;;;;;;2.08;1.85;;;16.70;49.40;;;;;;5044245;28;45174;-69
2023/01/08 02:20:04;;;;;;;3.05;2.00;;;16.70;49.40;;;;;;5044392;28;45256;-70
2023/01/08 02:22:38;;;;;;;1.63;1.50;;;16.70;49.50;;;;;;5044380;28;45466;-70
2023/01/08 02:25:09;;;;;;;1.70;1.60;;;16.70;49.40;;;;;;5044688;27;46755;-69
2023/01/08 02:27:37;;;;;;;1.63;1.52;;;16.70;49.50;;;;;;5043732;28;45247;-69
2023/01/08 02:30:05;;;;;;;2.17;1.80;;;16.70;49.60;;;;;;5044311;28;45185;-69
2023/01/08 02:32:33;;;;;;;1.52;1.40;;;16.60;49.50;;;;;;5044517;28;45561;-70
2023/01/08 02:35:00;;;;;;;1.50;1.40;;;16.60;49.50;;;;;;5043356;28;46686;-70
2023/01/08 02:37:27;;;;;;;2.13;1.52;;;16.60;49.60;;;;;;5043804;28;45281;-73
2023/01/08 02:40:03;;;;;;;1.75;1.40;;;16.60;49.60;;;;;;5044131;28;45328;-70
2023/01/08 02:42:34;;;;;;;2.13;1.75;;;16.60;49.70;;;;;;5044402;28;45240;-69
2023/01/08 02:45:06;;;;;;;1.60;1.50;;;16.60;49.70;;;;;;5043812;28;45438;-70
2023/01/08 02:47:35;;;;;;;1.63;1.52;;;16.60;49.80;;;;;;5043864;28;45263;-70
2023/01/08 02:50:15;;;;;;;1.38;1.27;;;16.60;49.80;;;;;;5044053;28;45340;-70
2023/01/08 02:52:48;;;;;;;2.55;1.70;;;16.50;49.80;;;;;;5044160;28;45394;-69
2023/01/08 02:55:15;;;;;;;1.95;1.55;;;16.50;49.90;;;;;;5043640;28;46950;-70
2023/01/08 02:57:42;;;;;;;2.17;1.90;;;16.50;49.90;;;;;;5043818;28;45252;-71
2023/01/08 03:00:12;;;;;;;1.67;1.45;;;16.50;50.00;;;;;;5043747;28;45145;-72
2023/01/08 03:02:39;;;;;;;1.55;1.45;;;16.50;50.00;;;;;;5044067;28;45281;-70
2023/01/08 03:05:09;;;;;;;1.65;1.40;;;16.50;50.10;;;;;;5043370;28;45531;-70
2023/01/08 03:07:36;;;;;;;1.50;1.40;;;16.50;50.10;;;;;;5043592;28;45296;-72
2023/01/08 03:10:03;;;;;;;1.50;1.40;;;16.50;50.10;;;;;;5042804;28;45362;-72
2023/01/08 03:12:34;;;;;;;1.17;1.10;;;16.50;50.20;;;;;;5043993;28;45177;-73
2023/01/08 03:15:04;;;;;;;1.75;1.40;;;16.50;50.20;;;;;;5043413;28;45417;-72
2023/01/08 03:17:32;;;;;;;1.63;1.48;;;16.50;50.20;;;;;;5043463;28;45182;-72
2023/01/08 03:20:01;;;;;;;1.67;1.40;;;16.50;50.30;;;;;;5043605;28;45184;-72
2023/01/08 03:22:28;;;;;;;1.45;1.30;;;16.50;50.30;;;;;;5043778;28;45398;-73
2023/01/08 03:24:55;;;;;;;1.30;1.20;;;16.40;50.30;;;;;;5043437;28;45197;-72
2023/01/08 03:27:23;;;;;;;1.30;1.20;;;16.40;50.40;;;;;;5043041;28;45149;-74
2023/01/08 03:29:52;;;;;;;1.73;1.58;;;16.40;50.40;;;;;;5043592;28;45427;-73
2023/01/08 03:32:19;;;;;;;1.85;1.45;;;16.40;50.40;;;;;;5043586;28;45263;-73
2023/01/08 03:34:48;;;;;;;1.30;1.17;;;16.40;50.50;;;;;;5043302;28;45221;-72
2023/01/08 03:37:15;;;;;;;1.33;1.23;;;16.40;50.50;;;;;;5043085;28;45141;-72
2023/01/08 03:39:44;;;;;;;1.45;1.33;;;16.40;50.60;;;;;;5043413;28;45477;-73
2023/01/08 03:42:12;;;;;;;1.92;1.40;;;16.40;50.60;;;;;;5043631;28;45221;-72
2023/01/08 03:44:39;;;;;;;1.20;1.10;;;16.40;50.60;;;;;;5043273;28;46413;-73
2023/01/08 03:47:06;;;;;;;1.30;1.20;;;16.40;50.70;;;;;;5043364;28;45256;-72
2023/01/08 03:49:33;;;;;;;1.05;1.05;;;16.40;50.70;;;;;;5044039;27;45248;-72
2023/01/08 03:52:01;;;;;;;1.15;1.10;;;16.40;50.80;;;;;;5043766;28;45290;-73
2023/01/08 03:54:30;;;;;;;1.30;1.20;;;16.30;51.40;;;;;;5043776;28;46667;-73
2023/01/08 03:56:57;;;;;;;1.70;1.38;;;16.30;50.80;;;;;;5043777;27;45324;-73
2023/01/08 03:59:24;;;;;;;1.38;1.27;;;16.30;50.80;;;;;;5043857;28;45390;-73
2023/01/08 04:01:50;;;;;;;1.50;1.40;;;16.30;50.90;;;;;;5043980;27;45545;-71
2023/01/08 04:04:17;;;;;;;1.48;1.38;;;16.30;50.90;;;;;;5043482;28;46389;-72
2023/01/08 04:06:44;;;;;;;1.58;1.27;;;16.30;50.90;;;;;;5043262;28;45202;-71
2023/01/08 04:09:12;;;;;;;1.40;1.30;;;16.30;50.90;;;;;;5043657;28;45274;-71
2023/01/08 04:11:39;;;;;;;2.10;1.15;;;16.30;51.00;;;;;;5043939;28;45287;-71
2023/01/08 04:14:06;;;;;;;1.45;1.33;;;16.30;51.00;;;;;;5043043;28;46954;-71
2023/01/08 04:16:33;;;;;;;1.20;1.10;;;16.30;51.10;;;;;;5043663;28;45194;-71
2023/01/08 04:19:00;;;;;;;1.40;1.30;;;16.30;51.10;;;;;;5043640;28;45199;-71
2023/01/08 04:21:27;;;;;;;1.58;1.02;;;16.30;51.10;;;;;;5044141;28;45443;-71
2023/01/08 04:23:54;;;;;;;1.20;1.10;;;16.30;51.10;;;;;;5046066;28;46375;-71
2023/01/08 04:26:23;;;;;;;1.30;1.10;;;16.30;51.20;;;;;;5046242;28;45249;-71
2023/01/08 04:28:50;;;;;;;1.30;1.13;;;16.30;51.20;;;;;;5046000;28;45203;-71
2023/01/08 04:31:16;;;;;;;1.30;1.20;;;16.30;51.20;;;;;;5045902;28;45352;-70
2023/01/08 04:33:43;;;;;;;1.90;1.17;;;16.30;51.60;;;;;;5046079;28;45320;-72
2023/01/08 04:36:10;;;;;;;1.05;0.98;;;16.30;51.30;;;;;;5046247;28;45370;-71
2023/01/08 04:38:37;;;;;;;1.30;1.20;;;16.20;51.40;;;;;;5046218;28;45242;-73
2023/01/08 04:41:05;;;;;;;1.30;1.20;;;16.30;51.40;;;;;;5046618;28;45170;-73
2023/01/08 04:43:33;;;;;;;1.33;1.23;;;16.30;51.20;;;;;;5045957;27;46525;-71
2023/01/08 04:46:00;;;;;;;1.05;1.05;;;16.40;51.20;;;;;;5045609;28;45412;-71
2023/01/08 04:48:27;;;;;;;1.58;1.17;;;16.40;51.10;;;;;;5046171;28;45223;-71
2023/01/08 04:50:54;;;;;;;1.50;1.02;;;16.50;51.00;;;;;;5046297;28;45275;-72
2023/01/08 04:53:21;;;;;;;1.40;1.10;;;16.50;50.90;;;;;;5046103;28;47686;-71
2023/01/08 04:55:47;;;;;;;1.13;1.00;;;16.60;50.80;;;;;;5046102;28;45352;-71
2023/01/08 04:58:14;;;;;;;1.15;1.05;;;16.70;50.70;;;;;;5046141;28;45519;-71
2023/01/08 05:00:43;;;;;;;0.95;0.85;;;16.70;50.60;;;;;;5046250;28;45210;-71
2023/01/08 05:03:09;;;;;;;1.35;1.25;;;16.70;50.60;;;;;;5045667;28;47594;-71
2023/01/08 05:05:36;;;;;;;1.13;1.13;;;16.80;50.60;;;;;;5045883;28;45452;-71
2023/01/08 05:08:03;;;;;;;1.48;1.23;;;16.80;50.60;;;;;;5045725;28;45355;-71
2023/01/08 05:10:30;;;;;;;0.95;0.95;;;16.70;50.60;;;;;;5046314;27;45370;-71
2023/01/08 05:12:58;;;;;;;2.00;1.02;;;16.80;50.70;;;;;;5045183;28;46406;-70
2023/01/08 05:15:25;;;;;;;1.40;1.30;;;16.70;50.70;;;;;;5045178;28;45145;-71
2023/01/08 05:17:59;;;;;;;1.05;1.05;;;16.70;50.70;;;;;;5045953;28;45318;-72
2023/01/08 05:20:26;;;;;;;1.15;1.15;;;16.70;50.70;;;;;;5046036;27;45122;-72
2023/01/08 05:22:53;;;;;;;1.23;1.13;;;16.70;50.80;;;;;;5045767;28;46419;-72
2023/01/08 05:25:20;;;;;;;1.30;1.20;;;16.70;50.80;;;;;;5046148;28;45321;-73
2023/01/08 05:27:47;;;;;;;1.40;1.20;;;16.70;50.90;;;;;;5045282;28;45234;-72
2023/01/08 05:30:14;;;;;;;1.50;1.27;;;16.70;50.90;;;;;;5045985;28;45437;-72
2023/01/08 05:32:41;;;;;;;1.65;1.15;;;16.70;50.90;;;;;;5045378;28;45190;-72
2023/01/08 05:35:10;;;;;;;1.02;1.00;;;16.70;51.00;;;;;;5044856;28;45353;-72
2023/01/08 05:37:38;;;;;;;1.17;1.08;;;16.60;51.00;;;;;;5045907;28;45276;-72
2023/01/08 05:40:05;;;;;;;1.20;1.10;;;16.70;51.10;;;;;;5045618;27;45393;-72
2023/01/08 05:42:34;;;;;;;1.65;1.40;;;16.60;51.00;;;;;;5045465;28;45400;-73
2023/01/08 05:45:04;;;;;;;1.00;0.90;;;16.60;51.10;;;;;;5045446;28;45418;-72
2023/01/08 05:47:31;;;;;;;1.15;1.00;;;16.60;51.20;;;;;;5045571;28;45146;-73
2023/01/08 05:49:58;;;;;;;0.95;0.95;;;16.60;51.20;;;;;;5045507;28;45294;-72
2023/01/08 05:52:26;;;;;;;1.38;1.27;;;16.60;51.20;;;;;;5045152;28;45481;-73
2023/01/08 05:54:53;;;;;;;1.73;0.98;;;16.60;51.30;;;;;;5045390;28;45189;-73
2023/01/08 05:57:20;;;;;;;0.93;0.90;;;16.60;51.30;;;;;;5045430;28;45202;-73
2023/01/08 05:59:47;;;;;;;1.52;1.30;;;16.60;51.40;;;;;;5045047;28;45129;-70
2023/01/08 06:02:14;;;;;;;1.13;1.02;;;16.50;51.30;;;;;;5044557;28;45324;-73
2023/01/08 06:04:41;;;;;;;1.15;1.10;;;16.50;51.40;;;;;;5045181;28;45384;-72
2023/01/08 06:07:08;;;;;;;1.13;1.05;;;16.50;51.40;;;;;;5044812;28;45232;-72
2023/01/08 06:09:36;;;;;;;1.15;0.90;;;16.50;51.50;;;;;;5045435;28;45416;-71
2023/01/08 06:12:03;;;;;;;1.20;1.10;;;16.50;51.50;;;;;;5044792;28;45442;-71
2023/01/08 06:14:30;;;;;;;1.17;1.08;;;16.50;51.60;;;;;;5044814;28;45387;-73
2023/01/08 06:16:57;;;;;;;0.93;0.93;;;16.50;52.20;;;;;;5045301;28;45244;-72
2023/01/08 06:19:23;;;;;;;1.67;1.02;;;16.50;51.60;;;;;;5045570;28;45176;-72
2023/01/08 06:21:50;;;;;;;0.90;0.90;;;16.50;51.60;;;;;;5045093;28;46640;-72
2023/01/08 06:24:17;;;;;;;0.98;0.98;;;16.50;51.60;;;;;;5044966;28;45240;-73
2023/01/08 06:26:45;;;;;;;2.00;1.00;;;16.40;52.20;;;;;;5044782;28;45372;-73
2023/01/08 06:29:12;;;;;;;1.33;1.10;;;16.40;51.60;;;;;;5045285;28;45308;-72
2023/01/08 06:31:39;;;;;;;1.10;1.00;;;16.40;51.70;;;;;;5044803;28;45262;-72
2023/01/08 06:34:06;;;;;;;1.02;1.00;;;16.40;51.70;;;;;;5044855;28;45161;-71
2023/01/08 06:36:33;;;;;;;0.95;0.95;;;16.40;51.70;;;;;;5044889;28;45142;-72
2023/01/08 06:38:59;;;;;;;1.20;1.10;;;16.40;51.80;;;;;;5045101;28;45259;-71
2023/01/08 06:41:26;;;;;;;1.15;1.10;;;16.40;51.80;;;;;;5044549;28;45535;-71
2023/01/08 06:43:55;;;;;;;0.93;0.93;;;16.40;51.80;;;;;;5043915;27;45209;-70
2023/01/08 06:46:22;;;;;;;1.40;1.10;;;16.40;51.80;;;;;;5043557;27;45286;-71
2023/01/08 06:48:48;;;;;;;1.10;1.00;;;16.40;51.80;;;;;;5045217;28;45361;-72
2023/01/08 06:51:15;;;;;;;1.02;0.88;;;16.40;51.80;;;;;;5044494;28;45335;-71
2023/01/08 06:53:43;;;;;;;0.90;0.90;;;16.40;51.80;;;;;;5044774;28;45355;-72
2023/01/08 06:56:10;;;;;;;0.90;0.90;;;16.40;51.90;;;;;;5044650;28;45267;-71
2023/01/08 06:58:37;;;;;;;0.80;0.80;;;16.40;51.90;;;;;;5044809;27;45194;-71
2023/01/08 07:01:05;;;;;;;1.25;0.80;;;16.40;51.90;;;;;;5044521;28;46726;-71
2023/01/08 07:03:32;;;;;;;0.93;0.93;;;16.40;52.00;;;;;;5044255;28;45394;-71
2023/01/08 07:06:02;;;;;;;1.67;1.00;;;16.40;52.00;;;;;;5044697;28;45267;-71
2023/01/08 07:08:29;;;;;;;0.90;0.90;;;16.40;52.10;;;;;;5044792;28;45314;-71
2023/01/08 07:10:56;;;;;;;0.80;0.80;;;16.40;52.00;;;;;;5044111;28;45412;-71
2023/01/08 07:13:23;;;;;;;0.95;0.95;;;16.30;52.00;;;;;;5044150;28;45315;-71
2023/01/08 07:15:50;;;;;;;1.17;0.98;;;16.30;52.10;;;;;;5044491;27;45105;-70
2023/01/08 07:18:18;;;;;;;0.85;0.85;;;16.30;52.10;;;;;;5044584;28;45228;-71
2023/01/08 07:20:45;;;;;;;0.73;0.73;;;16.30;52.10;;;;;;5043948;28;46373;-73
2023/01/08 07:23:12;;;;;;;1.08;0.95;;;16.30;52.10;;;;;;5044260;28;45256;-71
2023/01/08 07:25:39;;;;;;;1.38;1.10;;;16.30;52.20;;;;;;5044044;28;45292;-73
2023/01/08 07:28:09;;;;;;;0.80;0.80;;;16.30;52.20;;;;;;5043481;28;45527;-72
2023/01/08 07:30:36;;;;;;;0.88;0.88;;;16.30;52.20;;;;;;5043466;28;45465;-73
2023/01/08 07:33:02;;;;;;;0.80;0.80;;;16.30;52.20;;;;;;5044113;28;45272;-70
2023/01/08 07:35:31;;;;;;;0.80;0.80;;;16.30;52.30;;;;;;5044133;28;45172;-71
2023/01/08 07:37:58;;;;;;;0.80;0.80;;;16.30;52.30;;;;;;5044436;27;45346;-71
2023/01/08 07:40:24;;;;;;;0.88;0.82;;;16.30;52.30;;;;;;5043780;28;46498;-72
2023/01/08 07:42:58;;;;;;;0.90;0.90;;;16.30;52.40;;;;;;5043871;28;45418;-72
2023/01/08 07:45:25;;;;;;;0.88;0.88;;;16.30;52.40;;;;;;5044110;28;45378;-72
2023/01/08 07:47:52;;;;;;;0.82;0.82;;;16.30;52.40;;;;;;5044119;28;45458;-72
2023/01/08 07:50:19;;;;;;;1.30;0.88;;;16.30;52.50;;;;;;5041659;28;45428;-72
2023/01/08 07:52:47;;;;;;;0.80;0.80;;;16.30;52.30;;;;;;5043724;28;45225;-72
2023/01/08 07:55:14;;;;;;;1.00;0.90;;;16.40;52.20;;;;;;5043978;28;45179;-72
2023/01/08 07:57:41;;;;;;;0.70;0.70;;;16.40;52.10;;;;;;5043667;28;45382;-72
2023/01/08 08:00:09;;;;;;;0.93;0.93;;;16.50;52.00;;;;;;5043681;28;46691;-73
2023/01/08 08:02:36;;;;;;;0.68;0.68;;;16.60;52.00;;;;;;5043801;28;45198;-73
2023/01/08 08:05:03;;;;;;;0.88;0.88;;;16.60;51.80;;;;;;5043655;28;45225;-73
2023/01/08 08:07:30;;;;;;;0.95;0.95;;;16.70;51.70;;;;;;5043881;28;45457;-73
2023/01/08 08:09:59;;;;;;;0.90;0.90;;;16.70;51.70;;;;;;5043429;28;45252;-73
2023/01/08 08:12:26;;;;;;;1.00;0.70;;;16.70;51.70;;;;;;5043432;28;45224;-73
2023/01/08 08:14:53;;;;;;;1.67;1.58;;;16.70;51.60;;;;;;5042780;28;45133;-72
2023/01/08 08:17:19;;;;;;;0.75;0.75;;;16.70;51.70;;;;;;5044081;28;45191;-72
2023/01/08 08:19:46;;;;;;;0.70;0.70;;;16.70;51.70;;;;;;5043481;28;45421;-72
2023/01/08 08:22:13;;;;;;;0.80;0.80;;;16.70;51.70;;;;;;5043517;28;45406;-72
2023/01/08 08:24:40;;;;;;;0.90;0.90;;;16.70;51.70;;;;;;5043710;27;45279;-71
2023/01/08 08:27:08;;;;;;;0.70;0.70;;;16.70;51.80;;;;;;5043430;28;45516;-72
2023/01/08 08:29:36;;;;;;;0.90;0.90;;;16.70;51.80;;;;;;5042057;28;45358;-71
2023/01/08 08:32:03;;;;;;;0.82;0.82;;;16.70;51.80;;;;;;5043586;28;44807;-72
2023/01/08 08:34:30;;;;;;;0.90;0.82;;;16.60;51.80;;;;;;5043587;28;45271;-72
2023/01/08 08:36:57;;;;;;;0.60;0.60;;;16.60;51.80;;;;;;5043637;28;45383;-71
2023/01/08 08:39:24;;;;;;;0.80;0.68;;;16.60;51.90;;;;;;5042972;28;45524;-71
2023/01/08 08:41:51;;;;;;;0.70;0.70;;;16.60;51.90;;;;;;5043127;28;45306;-72
2023/01/08 08:44:19;;;;;;;0.57;0.57;;;16.60;51.90;;;;;;5043234;28;45370;-72
2023/01/08 08:46:46;;;;;;;0.63;0.60;;;16.60;52.00;;;;;;5043180;28;45134;-72
2023/01/08 08:49:12;;;;;;;1.75;0.75;;;16.60;52.00;;;;;;5042623;28;45622;-72
2023/01/08 08:51:39;;;;;;;0.60;0.60;;;16.60;52.00;;;;;;5043099;28;45202;-71
2023/01/08 08:54:06;;;;;;;0.60;0.60;;;16.60;52.10;;;;;;5043085;28;45345;-72
2023/01/08 08:56:33;;;;;;;0.70;0.70;;;16.60;52.10;;;;;;5043164;28;45328;-71
2023/01/08 08:59:00;;;;;;;0.57;0.57;;;16.60;52.20;;;;;;5042130;28;46735;-72
2023/01/08 09:01:29;;;;;;;0.77;0.77;;;16.60;52.20;;;;;;5042906;28;45178;-72
2023/01/08 09:03:56;;;;;;;0.70;0.70;;;16.50;52.10;;;;;;5042918;28;45456;-72
2023/01/08 09:06:26;;;;;;;0.68;0.68;;;16.50;52.20;;;;;;5043181;28;45432;-72
2023/01/08 09:08:53;;;;;;;0.60;0.60;;;16.50;52.20;;;;;;5043454;28;45737;-71
2023/01/08 09:11:20;;;;;;;0.65;0.60;;;16.50;52.20;;;;;;5046046;28;45190;-72
2023/01/08 09:13:47;;;;;;;0.75;0.75;;;16.50;52.20;;;;;;5045995;28;45208;-72
2023/01/08 09:16:14;;;;;;;0.60;0.60;;;16.50;52.30;;;;;;5046546;28;45362;-72
2023/01/08 09:18:43;;;;;;;0.50;0.50;;;16.50;52.40;;;;;;5045688;28;45347;-71
2023/01/08 09:21:10;;;;;;;0.63;0.63;;;16.50;52.40;;;;;;5045741;28;45286;-72
2023/01/08 09:23:37;;;;;;;1.27;0.60;;;16.50;52.40;;;;;;5045757;28;45232;-71
2023/01/08 09:26:05;;;;;;;0.85;0.60;;;16.50;52.40;;;;;;5045854;28;45319;-72
2023/01/08 09:28:32;;;;;;;0.60;0.57;;;16.50;52.70;;;;;;5045254;28;45529;-71
2023/01/08 09:31:01;;;;;;;0.68;0.60;;;16.50;52.50;;;;;;5045662;28;45226;-71
2023/01/08 09:33:28;;;;;;;0.57;0.50;;;16.50;52.50;;;;;;5045944;28;45303;-71
2023/01/08 09:35:56;;;;;;;0.60;0.60;;;16.50;52.50;;;;;;5045837;28;45340;-71
2023/01/08 09:38:23;;;;;;;0.50;0.50;;;16.50;53.10;;;;;;5045399;28;46379;-71
2023/01/08 09:40:52;;;;;;;0.60;0.60;;;16.50;52.50;;;;;;5045921;28;45183;-71
2023/01/08 09:43:20;;;;;;;0.60;0.60;;;16.40;52.50;;;;;;5045164;28;45244;-71
2023/01/08 09:45:50;;;;;;;0.50;0.50;;;16.40;52.50;;;;;;5045200;28;45450;-71
2023/01/08 09:48:17;;;;;;;0.52;0.52;;;16.40;52.50;;;;;;5045499;27;45554;-70
2023/01/08 09:50:44;;;;;;;0.50;0.50;;;16.40;52.50;;;;;;5044119;28;45238;-71
2023/01/08 09:53:14;;;;;;;0.50;0.50;;;16.40;52.50;;;;;;5045059;28;45251;-71
2023/01/08 09:55:41;;;;;;;0.45;0.45;;;16.40;53.10;;;;;;5045026;28;45568;-72
2023/01/08 09:58:12;;;;;;;0.60;0.60;;;16.40;52.60;;;;;;5044800;27;45814;-72
2023/01/08 10:00:38;;;;;;;0.40;0.40;;;16.40;52.60;;;;;;5044536;28;45166;-72
2023/01/08 10:03:06;;;;;;;0.57;0.57;;;16.40;52.60;;;;;;5042189;28;45193;-73
2023/01/08 10:05:33;;;;;;;0.50;0.50;;;16.40;52.60;;;;;;5045138;28;45294;-72
2023/01/08 10:08:00;;;;;;;0.57;0.57;;;16.40;52.60;;;;;;5044183;28;46450;-72
2023/01/08 10:10:29;;;;;;;0.55;0.55;;;16.40;52.60;;;;;;5044607;28;45262;-72
2023/01/08 10:12:56;;;;;;;2.05;0.50;;;16.40;52.70;;;;;;5044642;28;45191;-72
2023/01/08 10:15:23;;;;;;;0.52;0.52;;;16.40;52.70;;;;;;5044675;28;45338;-72
2023/01/08 10:17:53;;;;;;;0.50;0.50;;;16.40;52.70;;;;;;5044263;28;47452;-71
2023/01/08 10:20:21;;;;;;;0.40;0.40;;;16.40;52.70;;;;;;5043925;28;45196;-71
2023/01/08 10:22:48;;;;;;;0.38;0.38;;;16.40;52.70;;;;;;5044549;28;45279;-72
2023/01/08 10:25:16;;;;;;;1.45;0.47;;;16.40;52.80;;;;;;5044419;28;45323;-71
2023/01/08 10:27:48;;;;;;;0.38;0.38;;;16.40;52.80;;;;;;5043738;28;46393;-71
2023/01/08 10:30:19;;;;;;;0.50;0.50;;;16.40;53.40;;;;;;5044208;28;45428;-71
2023/01/08 10:32:51;;;;;;;0.40;0.40;;;16.40;52.80;;;;;;5044168;28;45217;-72
2023/01/08 10:35:20;;;;;;;0.57;0.57;;;16.40;52.80;;;;;;5044595;28;45442;-72
2023/01/08 10:37:49;;;;;;;0.50;0.50;;;16.40;52.90;;;;;;5043894;28;46846;-71
2023/01/08 10:40:22;;;;;;;0.40;0.40;;;16.40;52.80;;;;;;5044285;27;45321;-73
2023/01/08 10:42:51;;;;;;;0.40;0.40;;;16.30;52.80;;;;;;5044036;28;45402;-70
2023/01/08 10:45:20;;;;;;;0.30;0.30;;;16.40;52.90;;;;;;5048185;28;45328;-73
2023/01/08 10:47:47;;;;;;;0.35;0.35;;;16.30;52.80;;;;;;5052333;28;47291;-71
2023/01/08 10:50:24;;;;;;;3.45;0.65;;;16.30;52.80;;;;;;5055794;28;45279;-70
2023/01/08 10:52:52;;;;;;;0.40;0.40;;;16.30;53.10;;;;;;5060459;27;45362;-73
2023/01/08 10:55:22;;;;;;;0.50;0.50;;;16.30;53.30;;;;;;5063046;28;45554;-71
2023/01/08 10:57:55;;;;;;;1.45;0.50;;;16.30;53.40;;;;;;5062913;28;46720;-72
2023/01/08 11:00:24;;;;;;;1.25;0.50;;;16.30;53.30;;;;;;5061952;27;45456;-71
2023/01/08 11:02:51;;;;;;;1.95;0.43;;;16.30;53.20;;;;;;5063931;27;45305;-71
2023/01/08 11:05:18;;;;;;;0.40;0.40;;;16.30;53.30;;;;;;5063273;28;45523;-72
2023/01/08 11:07:48;;;;;;;0.30;0.30;;;16.40;53.20;;;;;;5063496;28;46703;-72
2023/01/08 11:10:22;;;;;;;1.23;0.50;;;16.40;53.20;;;;;;5060371;28;45267;-72
2023/01/08 11:12:55;;;;;;;0.68;0.60;;;16.50;53.10;;;;;;5063569;28;45267;-72
2023/01/08 11:15:32;;;;;;;3.42;0.50;;;16.60;53.10;;;;;;5063484;28;45327;-73
2023/01/08 11:18:20;;;;;;;3.15;0.60;;;16.60;52.90;;;;;;5059494;28;46393;-73
2023/01/08 11:20:48;;;;;;;1.08;0.60;;;16.70;52.90;;;;;;5055337;28;45475;-74
2023/01/08 11:23:19;;;;;;;2.25;0.60;;;16.80;52.80;;;;;;5059068;27;45459;-73
2023/01/08 11:25:51;;;;;;;3.28;0.82;;;16.80;52.80;;;;;;5062010;27;45374;-74
2023/01/08 11:28:24;;;;;;;4.13;0.90;;;16.80;52.70;;;;;;5058706;28;45463;-73
2023/01/08 11:30:54;;;;;;;5.82;0.70;;;16.90;52.80;;;;;;5062261;28;45332;-73
2023/01/08 11:33:22;;;;;;;1.60;0.85;;;16.90;52.90;;;;;;5060664;28;45291;-74
2023/01/08 11:35:49;;;;;;;3.03;1.00;;;16.90;52.80;;;;;;5057212;27;45499;-73
2023/01/08 11:38:16;;;;;;;4.88;1.10;;;16.90;52.90;;;;;;5060639;27;46160;-72
2023/01/08 11:40:46;;;;;;;1.35;1.00;;;16.90;53.00;;;;;;5059505;27;45360;-72
2023/01/08 11:43:38;;;;;;;1.02;0.75;;;16.80;53.00;;;;;;5059044;27;45357;-74
2023/01/08 11:46:26;;;;;;;4.07;1.15;;;16.90;53.10;;;;;;5062544;28;45493;-72
2023/01/08 11:49:10;;;;;;;5.68;1.02;;;16.90;53.00;;;;;;5058018;28;46370;-72
2023/01/08 11:51:44;;;;;;;3.78;0.82;;;16.90;53.20;;;;;;5054281;27;45644;-73
2023/01/08 11:54:19;;;;;;;3.58;0.98;;;16.80;53.10;;;;;;5054315;28;45532;-73
2023/01/08 11:56:59;;;;;;;3.03;0.70;;;16.80;53.30;;;;;;5062363;28;45422;-72
2023/01/08 11:59:30;;;;;;;4.18;1.00;;;16.80;53.30;;;;;;5059034;27;46749;-72
2023/01/08 12:02:01;;;;;;;3.90;0.90;;;16.80;53.30;;;;;;5062622;27;45297;-71
2023/01/08 12:04:47;;;;;;;3.55;1.33;;;16.80;53.50;;;;;;5059806;28;45342;-73
2023/01/08 12:07:17;;;;;;;4.25;1.10;;;16.80;53.40;;;;;;5061847;28;45321;-72
2023/01/08 12:09:45;;;;;;;3.47;1.05;;;16.80;53.40;;;;;;5056084;28;46413;-73
2023/01/08 12:12:19;;;;;;;7.30;1.40;;;16.80;53.60;;;;;;5060404;28;45484;-72
2023/01/08 12:14:53;;;;;;;3.10;1.00;;;16.80;53.50;;;;;;5059614;28;45422;-71
2023/01/08 12:17:38;;;;;;;5.93;1.27;;;16.80;53.50;;;;;;5062483;28;45242;-72
2023/01/08 12:20:12;;;;;;;4.78;0.98;;;16.80;53.40;;;;;;5042207;28;46481;-71
2023/01/08 12:22:42;;;;;;;5.10;1.27;;;16.70;53.60;;;;;;5060137;28;45265;-76
2023/01/08 12:25:36;;;;;;;10.98;1.25;;;16.80;53.50;;;;;;5061899;28;45360;-76
2023/01/08 12:28:14;;;;;;;2.88;1.02;;;16.80;53.60;;;;;;5062512;28;45442;-75
2023/01/08 12:31:00;;;;;;;3.00;1.10;;;16.80;53.60;;;;;;5057564;28;46946;-74
2023/01/08 12:33:33;;;;;;;2.78;1.08;;;16.80;53.60;;;;;;5051633;28;45329;-75
2023/01/08 12:36:02;;;;;;;3.25;1.17;;;16.70;53.70;;;;;;5062056;27;45334;-73
2023/01/08 12:38:30;;;;;;;3.22;1.00;;;16.70;53.80;;;;;;5058099;28;45210;-73
2023/01/08 12:40:58;;;;;;;4.18;1.10;;;16.70;53.90;;;;;;5061772;28;46731;-75
2023/01/08 12:43:28;;;;;;;5.82;1.20;;;16.70;53.80;;;;;;5048406;28;45329;-75
2023/01/08 12:45:57;;;;;;;2.80;1.00;;;16.70;53.80;;;;;;5058309;28;45317;-75
2023/01/08 12:48:24;;;;;;;2.95;1.08;;;16.70;53.80;;;;;;5062939;27;45523;-74
2023/01/08 12:50:57;;;;;;;3.53;1.10;;;16.70;53.80;;;;;;5046074;28;46506;-74
2023/01/08 12:53:31;;;;;;;3.40;1.00;;;16.70;53.90;;;;;;5059297;28;45356;-75
2023/01/08 12:56:02;;;;;;;3.45;1.08;;;16.70;53.90;;;;;;5062863;28;45251;-76