Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:42;;;;;;;;;;;26.70;39.90;;;;;;670194;29;611;-84
2022/05/15 00:01:03;;;;;;;;;;;26.70;39.90;;;;;;671010;29;964;-82
2022/05/15 00:01:24;;;;;;;;;;;26.80;39.90;;;;;;670795;29;1320;-85
2022/05/15 00:01:45;;;;;;;;;;;26.80;39.90;;;;;;670690;29;1034;-86
2022/05/15 00:02:06;;;;;;;;;;;26.80;39.70;;;;;;670854;29;1003;-86
2022/05/15 00:02:27;;;;;;;;;;;26.70;39.80;;;;;;670717;29;1466;-85
2022/05/15 00:02:47;;;;;;;;;;;26.70;40.00;;;;;;670796;29;885;-83
2022/05/15 00:03:11;;;;;;;;;;;26.80;39.80;;;;;;671039;29;1224;-84
2022/05/15 00:03:31;;;;;;;;;;;26.70;39.80;;;;;;670852;29;971;-82
2022/05/15 00:03:52;;;;;;;;;;;26.70;39.50;;;;;;670773;29;1034;-84
2022/05/15 00:04:12;;;;;;;;;;;26.70;39.60;;;;;;670778;29;1050;-86
2022/05/15 00:04:33;;;;;;;;;;;26.70;39.30;;;;;;669695;29;770;-93
2022/05/15 00:04:55;;;;;;;;;;;26.70;39.70;;;;;;668720;29;980;-92
2022/05/15 00:05:15;;;;;;;;;;;26.70;39.50;;;;;;669276;29;869;-87
2022/05/15 00:05:37;;;;;;;;;;;26.70;39.50;;;;;;668830;29;864;-91
2022/05/15 00:06:00;;;;;;;;;;;26.70;39.40;;;;;;669401;29;880;-91
2022/05/15 00:06:20;;;;;;;;;;;26.70;39.40;;;;;;668453;29;832;-91
2022/05/15 00:06:41;;;;;;;;;;;26.70;39.40;;;;;;665522;29;1180;-92
2022/05/15 00:07:02;;;;;;;;;;;26.70;39.30;;;;;;665730;29;809;-92
2022/05/15 00:07:22;;;;;;;;;;;26.70;39.40;;;;;;665528;29;1013;-90
2022/05/15 00:07:44;;;;;;;;;;;26.70;39.40;;;;;;665918;29;983;-93
2022/05/15 00:08:05;;;;;;;;;;;26.80;39.40;;;;;;665560;29;813;-91
2022/05/15 00:08:28;;;;;;;;;;;26.80;39.50;;;;;;666137;29;813;-91
2022/05/15 00:08:48;;;;;;;;;;;26.70;39.50;;;;;;668466;29;970;-92
2022/05/15 00:09:09;;;;;;;;;;;26.80;39.50;;;;;;668083;29;864;-89
2022/05/15 00:09:29;;;;;;;;;;;26.70;39.50;;;;;;668377;29;1899;-92
2022/05/15 00:09:50;;;;;;;;;;;26.70;39.70;;;;;;668338;29;1317;-92
2022/05/15 00:10:11;;;;;;;;;;;26.70;39.50;;;;;;666449;29;888;-90
2022/05/15 00:10:31;;;;;;;;;;;26.70;39.30;;;;;;665448;29;869;-93
2022/05/15 00:10:52;;;;;;;;;;;26.70;39.20;;;;;;665423;29;844;-90
2022/05/15 00:11:17;;;;;;;;;;;26.80;39.30;;;;;;665700;29;860;-93
2022/05/15 00:11:37;;;;;;;;;;;26.80;39.30;;;;;;665445;29;821;-90
2022/05/15 00:11:58;;;;;;;;;;;26.70;39.30;;;;;;665410;29;967;-92
2022/05/15 00:12:20;;;;;;;;;;;26.80;39.40;;;;;;666311;29;793;-90
2022/05/15 00:12:41;;;;;;;;;;;26.70;38.80;;;;;;667957;29;528;-91
2022/05/15 00:13:01;;;;;;;;;;;26.70;39.00;;;;;;668020;29;855;-88
2022/05/15 00:13:23;;;;;;;;;;;26.70;39.10;;;;;;668053;29;908;-90
2022/05/15 00:13:44;;;;;;;;;;;26.70;39.00;;;;;;665098;29;821;-88
2022/05/15 00:14:05;;;;;;;;;;;26.80;39.10;;;;;;665269;29;817;-89
2022/05/15 00:14:25;;;;;;;;;;;26.80;39.10;;;;;;665343;29;967;-88
2022/05/15 00:14:46;;;;;;;;;;;26.80;39.10;;;;;;665340;29;916;-91
2022/05/15 00:15:07;;;;;;;;;;;26.80;39.00;;;;;;665307;29;781;-89
2022/05/15 00:15:30;;;;;;;;;;;26.80;39.00;;;;;;665540;29;1104;-86
2022/05/15 00:15:52;;;;;;;;;;;26.80;39.00;;;;;;668086;29;804;-91
2022/05/15 00:16:12;;;;;;;;;;;26.80;38.80;;;;;;667977;29;742;-91
2022/05/15 00:16:33;;;;;;;;;;;26.70;38.60;;;;;;668004;29;824;-92
2022/05/15 00:16:55;;;;;;;;;;;26.80;38.70;;;;;;668398;29;782;-92
2022/05/15 00:17:17;;;;;;;;;;;26.80;39.00;;;;;;668448;29;848;-92
2022/05/15 00:17:38;;;;;;;;;;;26.80;38.80;;;;;;667909;29;876;-90
2022/05/15 00:17:58;;;;;;;;;;;26.80;39.00;;;;;;667980;29;781;-90
2022/05/15 00:18:20;;;;;;;;;;;26.70;39.00;;;;;;668207;29;813;-93
2022/05/15 00:18:40;;;;;;;;;;;26.80;38.80;;;;;;665172;29;1263;-85
2022/05/15 00:19:03;;;;;;;;;;;26.80;38.80;;;;;;665319;29;891;-89
2022/05/15 00:19:23;;;;;;;;;;;26.70;38.80;;;;;;665235;29;861;-90
2022/05/15 00:19:45;;;;;;;;;;;26.80;38.80;;;;;;665283;29;936;-93
2022/05/15 00:20:06;;;;;;;;;;;26.80;38.80;;;;;;665269;29;889;-91
2022/05/15 00:20:26;;;;;;;;;;;26.80;38.80;;;;;;665031;29;1360;-83
2022/05/15 00:20:49;;;;;;;;;;;26.80;38.70;;;;;;665321;29;789;-88
2022/05/15 00:21:11;;;;;;;;;;;26.80;38.90;;;;;;665251;29;888;-89
2022/05/15 00:21:31;;;;;;;;;;;26.80;38.80;;;;;;665199;29;840;-90
2022/05/15 00:21:52;;;;;;;;;;;26.80;38.60;;;;;;665183;29;809;-89
2022/05/15 00:22:13;;;;;;;;;;;26.80;38.60;;;;;;666165;29;1514;-92
2022/05/15 00:22:37;;;;;;;;;;;26.80;38.80;;;;;;667996;29;817;-90
2022/05/15 00:22:58;;;;;;;;;;;26.80;38.60;;;;;;667826;29;896;-91
2022/05/15 00:23:20;;;;;;;;;;;26.80;38.70;;;;;;667962;29;867;-85
2022/05/15 00:23:41;;;;;;;;;;;26.80;38.80;;;;;;667870;29;935;-84
2022/05/15 00:24:01;;;;;;;;;;;26.80;38.70;;;;;;667888;29;919;-89
2022/05/15 00:24:22;;;;;;;;;;;26.80;38.70;;;;;;667958;29;1011;-85
2022/05/15 00:24:44;;;;;;;;;;;26.80;38.80;;;;;;668163;29;845;-87
2022/05/15 00:25:04;;;;;;;;;;;26.80;38.70;;;;;;668189;29;960;-84
2022/05/15 00:25:25;;;;;;;;;;;26.80;38.80;;;;;;665091;29;1294;-90
2022/05/15 00:25:46;;;;;;;;;;;26.80;38.70;;;;;;665333;29;885;-88
2022/05/15 00:26:06;;;;;;;;;;;26.80;38.60;;;;;;665296;29;951;-84
2022/05/15 00:26:27;;;;;;;;;;;26.80;38.50;;;;;;665246;29;936;-86
2022/05/15 00:26:47;;;;;;;;;;;26.80;38.50;;;;;;665143;29;1287;-81
2022/05/15 00:27:08;;;;;;;;;;;26.80;38.50;;;;;;665035;29;1322;-90
2022/05/15 00:27:28;;;;;;;;;;;26.80;38.40;;;;;;665287;29;884;-89
2022/05/15 00:27:49;;;;;;;;;;;26.80;38.60;;;;;;665391;29;892;-88
2022/05/15 00:28:10;;;;;;;;;;;26.80;38.60;;;;;;665220;29;769;-92
2022/05/15 00:28:31;;;;;;;;;;;26.80;38.40;;;;;;665510;29;916;-93
2022/05/15 00:28:51;;;;;;;;;;;26.80;38.50;;;;;;668024;29;797;-86
2022/05/15 00:29:12;;;;;;;;;;;26.80;38.50;;;;;;668202;29;797;-93
2022/05/15 00:29:33;;;;;;;;;;;26.80;38.50;;;;;;665093;29;1971;-91
2022/05/15 00:29:53;;;;;;;;;;;26.80;38.90;;;;;;665409;29;805;-88
2022/05/15 00:30:15;;;;;;;;;;;26.80;38.70;;;;;;665463;29;802;-92
2022/05/15 00:30:36;;;;;;;;;;;26.80;38.70;;;;;;665468;29;773;-86
2022/05/15 00:30:56;;;;;;;;;;;26.80;38.50;;;;;;665351;29;797;-88
2022/05/15 00:31:17;;;;;;;;;;;26.80;38.40;;;;;;665732;29;944;-88
2022/05/15 00:31:37;;;;;;;;;;;26.80;38.60;;;;;;665455;29;1178;-91
2022/05/15 00:31:58;;;;;;;;;;;26.80;38.50;;;;;;665270;29;833;-92
2022/05/15 00:32:19;;;;;;;;;;;26.80;38.40;;;;;;665401;29;881;-95
2022/05/15 00:32:39;;;;;;;;;;;26.80;38.30;;;;;;665288;29;802;-88
2022/05/15 00:33:00;;;;;;;;;;;26.80;38.60;;;;;;665272;29;790;-91
2022/05/15 00:33:20;;;;;;;;;;;26.80;38.60;;;;;;665568;29;893;-91
2022/05/15 00:33:42;;;;;;;;;;;26.80;38.40;;;;;;667938;29;837;-93
2022/05/15 00:34:02;;;;;;;;;;;26.80;38.50;;;;;;667676;29;1322;-89
2022/05/15 00:34:23;;;;;;;;;;;26.80;38.50;;;;;;667818;29;876;-90
2022/05/15 00:34:43;;;;;;;;;;;26.80;38.40;;;;;;667606;29;1007;-91
2022/05/15 00:35:04;;;;;;;;;;;26.80;38.30;;;;;;667847;29;1443;-90
2022/05/15 00:35:25;;;;;;;;;;;26.80;38.40;;;;;;667839;29;793;-87
2022/05/15 00:35:46;;;;;;;;;;;26.80;38.20;;;;;;667983;29;892;-89
2022/05/15 00:36:06;;;;;;;;;;;26.80;38.30;;;;;;667970;29;809;-82
2022/05/15 00:36:27;;;;;;;;;;;26.80;38.70;;;;;;667840;29;901;-91
2022/05/15 00:36:49;;;;;;;;;;;26.80;38.30;;;;;;665221;29;893;-93
2022/05/15 00:37:10;;;;;;;;;;;26.80;38.30;;;;;;665248;29;1002;-87
2022/05/15 00:37:30;;;;;;;;;;;26.80;40.30;;;;;;665171;29;805;-92
2022/05/15 00:37:51;;;;;;;;;;;26.80;38.60;;;;;;665564;29;891;-89
2022/05/15 00:38:11;;;;;;;;;;;26.80;38.30;;;;;;665254;29;924;-89
2022/05/15 00:38:32;;;;;;;;;;;26.70;38.10;;;;;;665411;29;844;-90
2022/05/15 00:38:53;;;;;;;;;;;26.80;38.80;;;;;;665226;29;837;-90
2022/05/15 00:39:13;;;;;;;;;;;26.80;38.80;;;;;;665247;29;869;-92
2022/05/15 00:39:34;;;;;;;;;;;26.80;38.50;;;;;;665649;29;848;-92
2022/05/15 00:39:54;;;;;;;;;;;26.80;38.40;;;;;;667874;29;901;-90
2022/05/15 00:40:16;;;;;;;;;;;26.80;38.80;;;;;;667922;29;832;-84
2022/05/15 00:40:38;;;;;;;;;;;26.70;38.50;;;;;;667851;29;865;-85
2022/05/15 00:40:59;;;;;;;;;;;26.80;38.80;;;;;;667940;29;832;-91
2022/05/15 00:41:19;;;;;;;;;;;26.70;38.40;;;;;;667991;29;876;-88
2022/05/15 00:41:40;;;;;;;;;;;26.80;38.10;;;;;;667873;29;1042;-92
2022/05/15 00:42:07;;;;;;;;;;;26.80;38.30;;;;;;665198;29;1119;-91
2022/05/15 00:42:27;;;;;;;;;;;26.80;38.40;;;;;;665530;29;920;-91
2022/05/15 00:42:48;;;;;;;;;;;26.70;38.00;;;;;;665467;29;888;-91
2022/05/15 00:43:10;;;;;;;;;;;26.80;38.50;;;;;;665938;29;809;-92
2022/05/15 00:43:49;;;;;;;;;;;26.70;38.60;;;;;;665254;29;886;-91
2022/05/15 00:44:10;;;;;;;;;;;26.80;38.60;;;;;;667913;29;808;-88
2022/05/15 00:44:30;;;;;;;;;;;26.70;38.40;;;;;;667988;29;852;-89
2022/05/15 00:44:52;;;;;;;;;;;26.70;39.70;;;;;;667914;29;805;-85
2022/05/15 00:45:14;;;;;;;;;;;26.70;39.30;;;;;;668025;29;891;-90
2022/05/15 00:45:35;;;;;;;;;;;26.70;38.20;;;;;;667867;29;900;-91
2022/05/15 00:45:55;;;;;;;;;;;26.70;38.10;;;;;;667896;29;872;-89
2022/05/15 00:46:36;;;;;;;;;;;26.70;38.00;;;;;;668071;29;871;-88
2022/05/15 00:46:56;;;;;;;;;;;26.70;38.40;;;;;;668089;29;836;-91
2022/05/15 00:47:17;;;;;;;;;;;26.70;38.30;;;;;;667899;29;857;-90
2022/05/15 00:47:38;;;;;;;;;;;26.70;38.40;;;;;;667863;29;931;-90
2022/05/15 00:47:59;;;;;;;;;;;26.70;38.60;;;;;;667953;29;873;-89
2022/05/15 00:48:19;;;;;;;;;;;26.70;38.50;;;;;;667978;29;907;-90
2022/05/15 00:48:40;;;;;;;;;;;26.70;38.50;;;;;;667929;29;1091;-91
2022/05/15 00:49:02;;;;;;;;;;;26.70;38.30;;;;;;667912;29;816;-87
2022/05/15 00:49:22;;;;;;;;;;;26.70;38.30;;;;;;667562;29;2041;-88
2022/05/15 00:49:43;;;;;;;;;;;26.70;38.40;;;;;;667924;29;852;-92
2022/05/15 00:50:08;;;;;;;;;;;26.70;38.20;;;;;;667873;29;809;-88
2022/05/15 00:50:30;;;;;;;;;;;26.70;38.00;;;;;;667816;29;887;-88
2022/05/15 00:50:51;;;;;;;;;;;26.70;38.10;;;;;;667929;29;900;-91
2022/05/15 00:51:23;;;;;;;;;;;26.60;38.30;;;;;;667854;29;875;-87
2022/05/15 00:51:53;;;;;;;;;;;26.70;38.10;;;;;;667896;29;1023;-90
2022/05/15 00:52:16;;;;;;;;;;;26.70;38.50;;;;;;665114;29;1386;-89
2022/05/15 00:52:37;;;;;;;;;;;26.60;38.00;;;;;;665152;29;900;-82
2022/05/15 00:53:00;;;;;;;;;;;26.70;38.30;;;;;;665216;29;868;-90
2022/05/15 00:53:20;;;;;;;;;;;26.70;38.40;;;;;;665177;29;812;-90
2022/05/15 00:53:41;;;;;;;;;;;26.60;38.50;;;;;;665025;29;789;-88
2022/05/15 00:54:05;;;;;;;;;;;26.60;38.40;;;;;;666235;29;800;-91
2022/05/15 00:54:25;;;;;;;;;;;26.60;38.30;;;;;;665052;29;829;-83
2022/05/15 00:54:51;;;;;;;;;;;26.70;38.80;;;;;;665191;29;920;-90
2022/05/15 00:55:16;;;;;;;;;;;26.70;38.30;;;;;;665270;29;864;-88
2022/05/15 00:55:40;;;;;;;;;;;26.70;38.60;;;;;;665337;29;907;-90
2022/05/15 00:56:01;;;;;;;;;;;26.70;38.40;;;;;;665257;29;789;-92
2022/05/15 00:56:23;;;;;;;;;;;26.70;38.40;;;;;;667157;29;892;-84
2022/05/15 00:56:48;;;;;;;;;;;26.60;38.10;;;;;;667935;29;950;-90
2022/05/15 00:57:18;;;;;;;;;;;26.70;37.80;;;;;;667891;29;864;-90
2022/05/15 00:57:40;;;;;;;;;;;26.60;38.10;;;;;;667828;29;903;-87
2022/05/15 00:58:06;;;;;;;;;;;26.70;38.30;;;;;;668449;29;863;-89
2022/05/15 00:58:31;;;;;;;;;;;26.60;38.30;;;;;;669338;29;943;-87
2022/05/15 00:58:58;;;;;;;;;;;26.60;38.10;;;;;;668682;29;872;-89
2022/05/15 00:59:21;;;;;;;;;;;26.70;38.20;;;;;;669620;29;817;-89
2022/05/15 00:59:52;;;;;;;;;;;26.60;38.00;;;;;;669451;29;958;-84
2022/05/15 01:00:17;;;;;;;;;;;26.60;37.90;;;;;;669140;29;875;-85
2022/05/15 01:00:39;;;;;;;;;;;26.60;38.00;;;;;;668354;29;2047;-86
2022/05/15 01:00:59;;;;;;;;;;;26.60;38.30;;;;;;669358;29;820;-87
2022/05/15 01:01:20;;;;;;;;;;;26.60;38.00;;;;;;669594;29;1443;-85
2022/05/15 01:01:41;;;;;;;;;;;26.60;38.00;;;;;;669119;29;856;-88
2022/05/15 01:02:01;;;;;;;;;;;26.60;38.30;;;;;;669117;29;863;-91
2022/05/15 01:02:22;;;;;;;;;;;26.60;38.20;;;;;;669224;29;856;-84
2022/05/15 01:02:50;;;;;;;;;;;26.60;38.10;;;;;;668390;29;935;-91
2022/05/15 01:03:15;;;;;;;;;;;26.60;38.00;;;;;;669054;29;832;-86
2022/05/15 01:03:37;;;;;;;;;;;26.60;38.30;;;;;;669447;29;788;-82
2022/05/15 01:03:59;;;;;;;;;;;26.60;38.00;;;;;;669337;29;832;-87
2022/05/15 01:04:19;;;;;;;;;;;26.60;38.00;;;;;;668718;29;1033;-86
2022/05/15 01:04:40;;;;;;;;;;;26.60;38.00;;;;;;669264;29;785;-88
2022/05/15 01:05:01;;;;;;;;;;;26.60;38.30;;;;;;668722;29;812;-91
2022/05/15 01:05:22;;;;;;;;;;;26.60;38.30;;;;;;669108;29;915;-89
2022/05/15 01:05:47;;;;;;;;;;;26.60;37.90;;;;;;669262;29;880;-90
2022/05/15 01:06:08;;;;;;;;;;;26.60;38.00;;;;;;669068;29;1333;-88
2022/05/15 01:06:29;;;;;;;;;;;26.60;38.40;;;;;;668742;29;867;-82
2022/05/15 01:06:50;;;;;;;;;;;26.60;38.20;;;;;;668983;29;796;-88
2022/05/15 01:07:10;;;;;;;;;;;26.60;38.20;;;;;;668960;29;1009;-91
2022/05/15 01:07:31;;;;;;;;;;;26.60;38.30;;;;;;668639;29;787;-91
2022/05/15 01:07:52;;;;;;;;;;;26.60;38.40;;;;;;667781;29;860;-89
2022/05/15 01:08:12;;;;;;;;;;;26.60;38.40;;;;;;667941;29;828;-90
2022/05/15 01:08:33;;;;;;;;;;;26.60;38.40;;;;;;667833;29;880;-91
2022/05/15 01:08:53;;;;;;;;;;;26.60;38.40;;;;;;667831;29;876;-88
2022/05/15 01:09:14;;;;;;;;;;;26.60;38.10;;;;;;668018;29;781;-90
2022/05/15 01:09:35;;;;;;;;;;;26.60;38.30;;;;;;667715;29;1963;-90
2022/05/15 01:09:55;;;;;;;;;;;26.60;38.50;;;;;;667944;29;876;-90
2022/05/15 01:10:16;;;;;;;;;;;26.60;38.80;;;;;;665215;29;1271;-88
2022/05/15 01:10:38;;;;;;;;;;;26.60;38.80;;;;;;665075;29;873;-89
2022/05/15 01:11:00;;;;;;;;;;;26.60;38.60;;;;;;665126;29;876;-85
2022/05/15 01:11:21;;;;;;;;;;;26.50;38.20;;;;;;665255;29;773;-90
2022/05/15 01:11:42;;;;;;;;;;;26.50;38.30;;;;;;664960;29;1352;-89
2022/05/15 01:12:03;;;;;;;;;;;26.50;38.20;;;;;;665031;29;813;-84
2022/05/15 01:12:24;;;;;;;;;;;26.60;38.50;;;;;;665051;29;823;-85
2022/05/15 01:12:44;;;;;;;;;;;26.50;38.80;;;;;;665154;29;856;-83
2022/05/15 01:13:05;;;;;;;;;;;26.50;38.30;;;;;;665089;29;820;-83
2022/05/15 01:13:27;;;;;;;;;;;26.50;38.40;;;;;;665578;29;856;-83
2022/05/15 01:13:49;;;;;;;;;;;26.50;38.20;;;;;;665024;29;1186;-85
2022/05/15 01:14:12;;;;;;;;;;;26.60;38.00;;;;;;664938;29;1276;-89
2022/05/15 01:14:33;;;;;;;;;;;26.50;38.30;;;;;;665245;29;813;-88
2022/05/15 01:14:54;;;;;;;;;;;26.60;38.40;;;;;;665103;29;860;-86
2022/05/15 01:15:24;;;;;;;;;;;26.50;38.30;;;;;;665160;29;813;-88
2022/05/15 01:15:46;;;;;;;;;;;26.50;38.40;;;;;;665236;29;820;-88
2022/05/15 01:16:07;;;;;;;;;;;26.60;38.50;;;;;;667243;29;781;-88
2022/05/15 01:16:27;;;;;;;;;;;26.50;38.60;;;;;;667722;29;947;-86
2022/05/15 01:16:48;;;;;;;;;;;26.60;38.50;;;;;;667731;29;1050;-88
2022/05/15 01:17:09;;;;;;;;;;;26.50;38.30;;;;;;667857;29;852;-86
2022/05/15 01:17:30;;;;;;;;;;;26.50;38.50;;;;;;667718;29;848;-85
2022/05/15 01:17:51;;;;;;;;;;;26.50;38.60;;;;;;667840;29;825;-88
2022/05/15 01:18:12;;;;;;;;;;;26.50;38.50;;;;;;667877;29;858;-85
2022/05/15 01:18:34;;;;;;;;;;;26.50;38.60;;;;;;667845;29;821;-87
2022/05/15 01:18:55;;;;;;;;;;;26.50;38.30;;;;;;667821;29;885;-89
2022/05/15 01:19:27;;;;;;;;;;;26.50;38.40;;;;;;667844;29;939;-83
2022/05/15 01:19:47;;;;;;;;;;;26.50;38.10;;;;;;667796;29;832;-85
2022/05/15 01:20:10;;;;;;;;;;;26.50;38.60;;;;;;667708;29;946;-82
2022/05/15 01:20:31;;;;;;;;;;;26.50;38.40;;;;;;667658;29;927;-85
2022/05/15 01:20:56;;;;;;;;;;;26.50;38.40;;;;;;667674;29;790;-84
2022/05/15 01:21:25;;;;;;;;;;;26.50;38.20;;;;;;667957;29;785;-86
2022/05/15 01:21:55;;;;;;;;;;;26.50;38.50;;;;;;667787;29;872;-84
2022/05/15 01:22:15;;;;;;;;;;;26.50;38.60;;;;;;667829;29;864;-86
2022/05/15 01:22:36;;;;;;;;;;;26.50;38.30;;;;;;667745;29;896;-86
2022/05/15 01:22:58;;;;;;;;;;;26.50;38.20;;;;;;667587;29;892;-81
2022/05/15 01:23:18;;;;;;;;;;;26.50;38.40;;;;;;667772;29;864;-89
2022/05/15 01:23:39;;;;;;;;;;;26.50;38.30;;;;;;667715;29;868;-85
2022/05/15 01:24:00;;;;;;;;;;;26.50;38.40;;;;;;667700;29;871;-85
2022/05/15 01:24:21;;;;;;;;;;;26.50;38.30;;;;;;667800;29;820;-83
2022/05/15 01:24:42;;;;;;;;;;;26.50;38.40;;;;;;667790;29;789;-83
2022/05/15 01:25:04;;;;;;;;;;;26.50;38.60;;;;;;667760;29;867;-84
2022/05/15 01:25:26;;;;;;;;;;;26.50;39.10;;;;;;667654;29;1034;-86
2022/05/15 01:25:47;;;;;;;;;;;26.50;38.90;;;;;;667822;29;944;-86
2022/05/15 01:26:08;;;;;;;;;;;26.50;38.80;;;;;;667677;29;883;-84
2022/05/15 01:26:29;;;;;;;;;;;26.50;38.50;;;;;;667734;29;959;-83
2022/05/15 01:26:50;;;;;;;;;;;26.50;38.50;;;;;;665107;29;1271;-85
2022/05/15 01:27:12;;;;;;;;;;;26.50;38.40;;;;;;664885;29;1159;-88
2022/05/15 01:27:33;;;;;;;;;;;26.50;38.60;;;;;;665052;29;781;-89
2022/05/15 01:27:56;;;;;;;;;;;26.50;38.20;;;;;;665093;29;1383;-88
2022/05/15 01:28:21;;;;;;;;;;;26.50;38.40;;;;;;665191;29;848;-85
2022/05/15 01:28:45;;;;;;;;;;;26.50;38.40;;;;;;666691;29;904;-86
2022/05/15 01:29:06;;;;;;;;;;;26.50;38.20;;;;;;667685;29;777;-87
2022/05/15 01:29:28;;;;;;;;;;;26.50;38.40;;;;;;667626;29;1919;-90
2022/05/15 01:29:48;;;;;;;;;;;26.50;38.50;;;;;;667948;29;860;-88
2022/05/15 01:30:09;;;;;;;;;;;26.50;38.30;;;;;;667741;29;816;-85
2022/05/15 01:30:30;;;;;;;;;;;26.50;38.30;;;;;;667753;29;892;-87
2022/05/15 01:30:52;;;;;;;;;;;26.50;38.30;;;;;;667843;29;858;-82
2022/05/15 01:31:13;;;;;;;;;;;26.50;38.60;;;;;;664972;29;1088;-85
2022/05/15 01:31:34;;;;;;;;;;;26.50;38.60;;;;;;665133;29;872;-86
2022/05/15 01:31:55;;;;;;;;;;;26.50;38.80;;;;;;665272;29;856;-85
2022/05/15 01:32:15;;;;;;;;;;;26.50;39.10;;;;;;665065;29;1224;-88
2022/05/15 01:32:36;;;;;;;;;;;26.60;39.10;;;;;;665057;29;943;-87
2022/05/15 01:32:56;;;;;;;;;;;26.50;38.80;;;;;;665481;29;825;-84
2022/05/15 01:33:17;;;;;;;;;;;26.50;38.90;;;;;;667787;29;836;-82
2022/05/15 01:33:37;;;;;;;;;;;26.50;39.00;;;;;;667731;29;836;-84
2022/05/15 01:33:59;;;;;;;;;;;26.50;38.80;;;;;;667750;29;837;-85
2022/05/15 01:34:20;;;;;;;;;;;26.50;38.80;;;;;;667843;29;813;-89
2022/05/15 01:34:41;;;;;;;;;;;26.50;38.80;;;;;;664813;29;1458;-90
2022/05/15 01:35:01;;;;;;;;;;;26.50;38.70;;;;;;665039;29;879;-87
2022/05/15 01:35:22;;;;;;;;;;;26.50;38.50;;;;;;665128;29;888;-84
2022/05/15 01:35:42;;;;;;;;;;;26.50;38.30;;;;;;665220;29;801;-90
2022/05/15 01:36:04;;;;;;;;;;;26.50;38.50;;;;;;665149;29;877;-85
2022/05/15 01:36:24;;;;;;;;;;;26.50;38.40;;;;;;665357;29;829;-81
2022/05/15 01:36:46;;;;;;;;;;;26.50;38.30;;;;;;665035;29;1507;-86
2022/05/15 01:37:07;;;;;;;;;;;26.50;38.30;;;;;;665149;29;860;-85
2022/05/15 01:37:27;;;;;;;;;;;26.50;38.40;;;;;;664910;29;805;-85
2022/05/15 01:37:48;;;;;;;;;;;26.50;38.60;;;;;;665259;29;867;-82
2022/05/15 01:38:09;;;;;;;;;;;26.50;38.10;;;;;;664993;29;876;-88
2022/05/15 01:38:31;;;;;;;;;;;26.50;38.10;;;;;;665569;29;935;-90
2022/05/15 01:38:52;;;;;;;;;;;26.50;38.20;;;;;;667704;29;939;-83
2022/05/15 01:39:12;;;;;;;;;;;26.50;38.10;;;;;;667873;29;1014;-87
2022/05/15 01:39:33;;;;;;;;;;;26.60;38.10;;;;;;667715;29;877;-88
2022/05/15 01:39:54;;;;;;;;;;;26.50;38.20;;;;;;667805;29;808;-86
2022/05/15 01:40:15;;;;;;;;;;;26.50;38.10;;;;;;667831;29;848;-85
2022/05/15 01:40:36;;;;;;;;;;;26.60;38.10;;;;;;667676;29;852;-84
2022/05/15 01:40:56;;;;;;;;;;;26.50;37.90;;;;;;667521;29;1185;-90
2022/05/15 01:41:17;;;;;;;;;;;28.90;39.70;;;;;;667745;29;927;-84
2022/05/15 01:41:38;;;;;;;;;;;26.60;38.00;;;;;;667648;29;1007;-88
2022/05/15 01:41:58;;;;;;;;;;;26.50;38.10;;;;;;667693;29;864;-87
2022/05/15 01:42:19;;;;;;;;;;;26.60;38.00;;;;;;667858;29;916;-84
2022/05/15 01:42:40;;;;;;;;;;;26.50;37.80;;;;;;667702;29;849;-87
2022/05/15 01:43:01;;;;;;;;;;;26.60;37.90;;;;;;664933;29;1228;-87
2022/05/15 01:43:22;;;;;;;;;;;26.50;37.80;;;;;;664970;29;943;-85
2022/05/15 01:43:47;;;;;;;;;;;26.60;38.00;;;;;;665119;29;805;-86
2022/05/15 01:44:08;;;;;;;;;;;26.60;37.90;;;;;;665072;29;880;-86
2022/05/15 01:44:29;;;;;;;;;;;26.60;37.90;;;;;;664981;29;796;-85
2022/05/15 01:44:50;;;;;;;;;;;26.60;38.10;;;;;;664966;29;1195;-89
2022/05/15 01:45:11;;;;;;;;;;;26.50;37.90;;;;;;665091;29;797;-90
2022/05/15 01:45:32;;;;;;;;;;;26.60;37.90;;;;;;665066;29;924;-87
2022/05/15 01:45:53;;;;;;;;;;;26.50;37.80;;;;;;665015;29;920;-84
2022/05/15 01:46:15;;;;;;;;;;;26.60;37.80;;;;;;665253;29;888;-86
2022/05/15 01:46:35;;;;;;;;;;;26.60;37.70;;;;;;665733;29;868;-88
2022/05/15 01:46:56;;;;;;;;;;;26.60;37.70;;;;;;667848;29;832;-83
2022/05/15 01:47:17;;;;;;;;;;;26.60;37.70;;;;;;667811;29;797;-82
2022/05/15 01:47:37;;;;;;;;;;;26.60;37.70;;;;;;667913;29;801;-84
2022/05/15 01:47:58;;;;;;;;;;;26.60;37.80;;;;;;667523;29;1411;-82
2022/05/15 01:48:18;;;;;;;;;;;26.60;37.70;;;;;;667809;29;875;-89
2022/05/15 01:48:39;;;;;;;;;;;26.60;38.30;;;;;;667676;29;864;-87
2022/05/15 01:49:02;;;;;;;;;;;26.60;37.90;;;;;;665063;29;1279;-86
2022/05/15 01:49:23;;;;;;;;;;;26.60;37.60;;;;;;664940;29;1952;-85
2022/05/15 01:49:43;;;;;;;;;;;26.60;37.70;;;;;;664948;29;935;-86
2022/05/15 01:50:04;;;;;;;;;;;26.60;37.60;;;;;;665081;29;836;-90
2022/05/15 01:50:25;;;;;;;;;;;26.60;37.60;;;;;;664923;29;813;-86
2022/05/15 01:50:46;;;;;;;;;;;26.60;37.60;;;;;;664864;29;1459;-83
2022/05/15 01:51:06;;;;;;;;;;;26.60;37.70;;;;;;665064;29;935;-87
2022/05/15 01:51:27;;;;;;;;;;;26.60;37.80;;;;;;665053;29;876;-84
2022/05/15 01:51:48;;;;;;;;;;;26.60;37.60;;;;;;665129;29;884;-87
2022/05/15 01:52:08;;;;;;;;;;;26.60;37.70;;;;;;665122;29;1112;-91
2022/05/15 01:52:29;;;;;;;;;;;26.60;37.60;;;;;;665223;29;773;-85
2022/05/15 01:52:50;;;;;;;;;;;26.60;37.60;;;;;;667772;29;947;-88
2022/05/15 01:53:10;;;;;;;;;;;26.60;37.60;;;;;;667761;29;805;-84
2022/05/15 01:53:31;;;;;;;;;;;26.60;37.60;;;;;;667537;29;797;-85
2022/05/15 01:53:51;;;;;;;;;;;26.60;37.60;;;;;;665080;29;1257;-83
2022/05/15 01:54:12;;;;;;;;;;;26.60;37.70;;;;;;665435;29;885;-86
2022/05/15 01:54:33;;;;;;;;;;;26.60;37.70;;;;;;665048;29;813;-92
2022/05/15 01:54:53;;;;;;;;;;;26.60;37.70;;;;;;665068;29;836;-90
2022/05/15 01:55:14;;;;;;;;;;;26.60;37.60;;;;;;665158;29;951;-88
2022/05/15 01:55:35;;;;;;;;;;;26.60;37.60;;;;;;665000;29;928;-88
2022/05/15 01:55:56;;;;;;;;;;;26.60;37.60;;;;;;665468;29;923;-86
2022/05/15 01:56:16;;;;;;;;;;;26.60;37.50;;;;;;664953;29;1223;-87
2022/05/15 01:56:37;;;;;;;;;;;26.60;37.60;;;;;;665032;29;849;-89
2022/05/15 01:56:58;;;;;;;;;;;26.60;37.50;;;;;;665068;29;916;-84
2022/05/15 01:57:18;;;;;;;;;;;26.60;37.50;;;;;;665113;29;923;-82
2022/05/15 01:57:40;;;;;;;;;;;26.60;37.60;;;;;;664999;29;936;-84
2022/05/15 01:58:01;;;;;;;;;;;26.60;37.60;;;;;;664890;29;1248;-87
2022/05/15 01:58:22;;;;;;;;;;;26.60;37.50;;;;;;664987;29;817;-83
2022/05/15 01:58:42;;;;;;;;;;;26.60;37.50;;;;;;665191;29;785;-83
2022/05/15 01:59:04;;;;;;;;;;;26.60;37.60;;;;;;665032;29;793;-87
2022/05/15 01:59:24;;;;;;;;;;;26.60;37.50;;;;;;664894;29;868;-82
2022/05/15 01:59:45;;;;;;;;;;;26.60;37.50;;;;;;665052;29;1173;-87
2022/05/15 02:00:07;;;;;;;;;;;26.60;37.50;;;;;;665020;29;904;-85
2022/05/15 02:00:27;;;;;;;;;;;26.60;37.40;;;;;;664928;29;959;-82
2022/05/15 02:00:48;;;;;;;;;;;26.60;37.50;;;;;;665395;29;859;-84
2022/05/15 02:01:09;;;;;;;;;;;26.60;37.60;;;;;;665012;29;562;-88
2022/05/15 02:01:29;;;;;;;;;;;26.60;37.50;;;;;;665320;29;859;-83
2022/05/15 02:01:50;;;;;;;;;;;26.60;37.50;;;;;;667848;29;1012;-89
2022/05/15 02:02:10;;;;;;;;;;;26.60;37.50;;;;;;667749;29;1042;-87
2022/05/15 02:02:31;;;;;;;;;;;26.60;37.60;;;;;;667770;29;891;-89
2022/05/15 02:02:52;;;;;;;;;;;26.60;37.60;;;;;;667665;29;856;-83
2022/05/15 02:03:12;;;;;;;;;;;26.60;37.50;;;;;;667760;29;785;-88
2022/05/15 02:03:34;;;;;;;;;;;26.60;37.50;;;;;;667688;29;876;-86
2022/05/15 02:03:54;;;;;;;;;;;26.60;37.50;;;;;;667709;29;825;-85
2022/05/15 02:04:15;;;;;;;;;;;26.60;37.40;;;;;;667884;29;876;-86
2022/05/15 02:04:35;;;;;;;;;;;26.60;37.40;;;;;;667609;29;1035;-86
2022/05/15 02:04:56;;;;;;;;;;;26.60;37.40;;;;;;667906;29;520;-83
2022/05/15 02:05:17;;;;;;;;;;;26.60;37.80;;;;;;667703;29;987;-81
2022/05/15 02:05:37;;;;;;;;;;;26.60;37.40;;;;;;667758;29;820;-89
2022/05/15 02:05:58;;;;;;;;;;;26.60;37.40;;;;;;667754;29;888;-89
2022/05/15 02:06:19;;;;;;;;;;;26.60;37.50;;;;;;667844;29;872;-85
2022/05/15 02:06:39;;;;;;;;;;;26.60;37.30;;;;;;667828;29;888;-84
2022/05/15 02:07:00;;;;;;;;;;;26.60;37.30;;;;;;667603;29;848;-85
2022/05/15 02:07:20;;;;;;;;;;;26.60;37.30;;;;;;667679;29;1002;-92
2022/05/15 02:07:41;;;;;;;;;;;26.60;37.30;;;;;;665094;29;1150;-86
2022/05/15 02:08:02;;;;;;;;;;;26.60;37.30;;;;;;665082;29;829;-86
2022/05/15 02:08:22;;;;;;;;;;;26.60;37.20;;;;;;665004;29;900;-85
2022/05/15 02:08:43;;;;;;;;;;;26.60;37.30;;;;;;665043;29;857;-86
2022/05/15 02:09:04;;;;;;;;;;;26.60;37.20;;;;;;665083;29;947;-83
2022/05/15 02:09:25;;;;;;;;;;;26.60;37.30;;;;;;665233;29;1883;-90
2022/05/15 02:09:45;;;;;;;;;;;26.60;37.30;;;;;;667881;29;782;-90
2022/05/15 02:10:07;;;;;;;;;;;26.60;37.40;;;;;;667583;29;1309;-83
2022/05/15 02:10:27;;;;;;;;;;;26.60;37.30;;;;;;667672;29;995;-88
2022/05/15 02:10:48;;;;;;;;;;;26.70;38.30;;;;;;664898;29;1322;-83