Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:33;;;;;;;14.88;5.20;;;11.50;96.70;;;;;;4949747;28;20047;-63
2023/11/18 00:03:03;;;;;;;12.98;4.63;;;11.40;96.70;;;;;;4951846;28;20070;-63
2023/11/18 00:05:31;;;;;;;6.32;4.10;;;11.40;96.70;;;;;;4951754;28;20117;-64
2023/11/18 00:08:00;;;;;;;8.65;4.28;;;11.30;96.70;;;;;;4952348;28;20062;-63
2023/11/18 00:10:29;;;;;;;12.20;4.63;;;11.30;96.70;;;;;;4947597;28;20549;-63
2023/11/18 00:12:57;;;;;;;6.63;4.20;;;11.30;96.70;;;;;;4951508;28;20118;-63
2023/11/18 00:15:26;;;;;;;8.27;4.13;;;11.30;96.70;;;;;;4951505;28;20506;-62
2023/11/18 00:17:54;;;;;;;7.28;4.07;;;11.30;96.70;;;;;;4945894;28;20204;-63
2023/11/18 00:20:25;;;;;;;8.00;4.95;;;11.20;96.70;;;;;;4947779;28;20047;-63
2023/11/18 00:22:53;;;;;;;5.90;4.53;;;11.20;96.70;;;;;;4953294;28;20055;-63
2023/11/18 00:25:21;;;;;;;6.20;4.57;;;11.20;96.70;;;;;;4951525;28;20079;-63
2023/11/18 00:27:50;;;;;;;5.65;4.00;;;11.20;96.70;;;;;;4951339;28;20043;-63
2023/11/18 00:30:20;;;;;;;8.20;4.97;;;11.30;96.70;;;;;;4951010;28;20498;-63
2023/11/18 00:32:48;;;;;;;9.75;6.28;;;11.30;96.70;;;;;;4950940;28;20047;-63
2023/11/18 00:35:18;;;;;;;9.95;5.78;;;11.30;96.70;;;;;;4942845;28;20055;-63
2023/11/18 00:37:48;;;;;;;14.20;5.63;;;11.30;96.70;;;;;;4947355;28;20066;-63
2023/11/18 00:40:19;;;;;;;10.30;5.70;;;11.30;96.70;;;;;;4938373;28;20698;-63
2023/11/18 00:42:49;;;;;;;10.73;6.05;;;11.40;96.70;;;;;;4949810;28;20130;-63
2023/11/18 00:45:18;;;;;;;5.95;4.47;;;11.20;96.70;;;;;;4941926;28;20047;-63
2023/11/18 00:47:46;;;;;;;8.35;4.75;;;11.20;96.70;;;;;;4950190;28;20070;-63
2023/11/18 00:50:15;;;;;;;10.95;4.82;;;11.20;96.70;;;;;;4946850;28;20043;-63
2023/11/18 00:52:43;;;;;;;10.52;4.43;;;11.30;96.70;;;;;;4943502;28;20047;-63
2023/11/18 00:55:14;;;;;;;16.85;4.93;;;11.30;96.70;;;;;;4949604;28;20062;-63
2023/11/18 00:57:42;;;;;;;11.55;4.85;;;11.20;96.70;;;;;;4948624;28;20114;-63
2023/11/18 01:00:16;;;;;;;27.85;5.28;;;11.30;96.70;;;;;;4950418;28;20054;-63
2023/11/18 01:02:46;;;;;;;26.98;4.97;;;11.30;96.70;;;;;;4942604;28;20047;-63
2023/11/18 01:05:15;;;;;;;15.40;4.57;;;11.30;96.70;;;;;;4950244;28;20062;-63
2023/11/18 01:07:43;;;;;;;35.65;4.93;;;11.20;96.70;;;;;;4949735;28;20071;-62
2023/11/18 01:10:13;;;;;;;30.42;5.72;;;11.20;96.70;;;;;;4945155;28;20530;-63
2023/11/18 01:12:46;;;;;;;13.35;4.63;;;11.20;96.70;;;;;;4940416;28;20044;-63
2023/11/18 01:15:14;;;;;;;26.65;4.53;;;11.30;96.70;;;;;;4950367;28;20045;-63
2023/11/18 01:17:44;;;;;;;21.45;5.28;;;11.20;96.70;;;;;;4950325;28;20047;-62
2023/11/18 01:20:13;;;;;;;23.52;4.97;;;11.30;96.70;;;;;;4949989;28;20047;-62
2023/11/18 01:22:45;;;;;;;8.90;3.17;;;11.30;96.70;;;;;;4945159;28;20519;-63
2023/11/18 01:25:18;;;;;;;15.55;4.03;;;11.30;96.70;;;;;;4951647;28;20951;-64
2023/11/18 01:27:47;;;;;;;10.38;3.97;;;11.30;96.70;;;;;;4948703;28;20043;-63
2023/11/18 01:30:18;;;;;;;10.05;3.30;;;11.30;96.70;;;;;;4950165;28;20142;-63
2023/11/18 01:32:46;;;;;;;11.43;3.80;;;11.30;96.70;;;;;;4948385;28;20047;-63
2023/11/18 01:35:16;;;;;;;11.02;4.65;;;11.30;96.70;;;;;;4948456;28;21103;-63
2023/11/18 01:37:45;;;;;;;8.80;4.13;;;11.30;96.70;;;;;;4949746;28;20035;-63
2023/11/18 01:40:16;;;;;;;6.97;3.20;;;11.30;96.70;;;;;;4949572;28;20070;-62
2023/11/18 01:42:46;;;;;;;4.35;2.70;;;11.30;96.70;;;;;;4949484;28;20046;-63
2023/11/18 01:45:16;;;;;;;5.60;3.28;;;11.30;96.70;;;;;;4957438;28;20039;-63
2023/11/18 01:47:45;;;;;;;5.63;2.95;;;11.40;96.70;;;;;;4941442;28;20047;-63
2023/11/18 01:50:17;;;;;;;4.78;2.60;;;11.40;96.70;;;;;;4938776;28;20065;-63
2023/11/18 01:52:47;;;;;;;5.80;2.78;;;11.40;96.70;;;;;;4946831;28;20046;-63
2023/11/18 01:55:18;;;;;;;9.25;3.60;;;11.30;96.70;;;;;;4948915;28;20058;-64
2023/11/18 01:57:46;;;;;;;7.90;3.05;;;11.30;96.70;;;;;;4948930;28;20145;-63
2023/11/18 02:00:17;;;;;;;7.68;3.50;;;11.20;96.70;;;;;;4942840;28;20087;-63
2023/11/18 02:02:46;;;;;;;8.68;3.33;;;11.10;96.70;;;;;;4939300;28;20049;-63
2023/11/18 02:05:16;;;;;;;9.48;3.28;;;11.10;96.70;;;;;;4942768;28;20138;-63
2023/11/18 02:07:46;;;;;;;7.80;3.15;;;11.10;96.70;;;;;;4953321;28;20047;-63
2023/11/18 02:10:17;;;;;;;5.63;2.92;;;11.10;96.70;;;;;;4943850;28;20035;-62
2023/11/18 02:12:56;;;;;;;6.55;3.40;;;11.10;96.70;;;;;;4962529;28;20536;-63
2023/11/18 02:15:26;;;;;;;8.15;3.03;;;11.20;96.70;;;;;;4950305;28;20122;-63
2023/11/18 02:17:57;;;;;;;10.52;3.15;;;11.20;96.70;;;;;;4937409;28;20122;-64
2023/11/18 02:20:26;;;;;;;8.25;3.30;;;11.20;96.70;;;;;;4951959;28;20430;-62
2023/11/18 02:22:54;;;;;;;6.32;2.72;;;11.20;96.70;;;;;;4948354;28;20051;-63
2023/11/18 02:25:28;;;;;;;5.38;2.70;;;11.30;96.70;;;;;;4946152;28;20499;-63
2023/11/18 02:27:59;;;;;;;9.02;2.67;;;11.20;96.70;;;;;;4946479;28;20038;-63
2023/11/18 02:30:30;;;;;;;6.38;2.83;;;11.20;96.70;;;;;;4950498;28;20071;-62
2023/11/18 02:33:05;;;;;;;7.10;3.03;;;11.30;96.70;;;;;;4948415;28;20050;-63
2023/11/18 02:35:38;;;;;;;7.93;2.53;;;11.20;96.70;;;;;;4943492;28;20043;-63
2023/11/18 02:38:10;;;;;;;17.15;3.17;;;11.20;96.70;;;;;;4948579;28;20122;-63
2023/11/18 02:40:43;;;;;;;6.63;2.50;;;11.10;96.70;;;;;;4947576;28;20059;-63
2023/11/18 02:43:15;;;;;;;4.93;2.97;;;11.00;96.70;;;;;;4940919;28;20041;-63
2023/11/18 02:45:44;;;;;;;8.60;3.05;;;11.10;96.70;;;;;;4948987;28;20050;-63
2023/11/18 02:48:14;;;;;;;4.90;2.50;;;11.00;96.70;;;;;;4946632;28;20081;-64
2023/11/18 02:50:43;;;;;;;13.63;3.00;;;11.00;96.70;;;;;;4942199;28;20047;-63
2023/11/18 02:53:12;;;;;;;7.88;3.15;;;11.00;96.70;;;;;;4952517;28;20499;-62
2023/11/18 02:55:40;;;;;;;10.27;2.80;;;11.00;96.70;;;;;;4945536;28;20043;-64
2023/11/18 02:58:09;;;;;;;3.10;1.88;;;10.90;96.70;;;;;;4950463;28;20034;-63
2023/11/18 03:00:39;;;;;;;15.52;2.90;;;10.90;96.70;;;;;;4947232;28;20407;-63
2023/11/18 03:03:08;;;;;;;12.88;2.80;;;10.90;96.70;;;;;;4948101;28;20043;-63
2023/11/18 03:05:36;;;;;;;28.83;3.42;;;10.90;96.70;;;;;;4947561;28;20075;-63
2023/11/18 03:08:06;;;;;;;10.10;2.80;;;10.90;96.70;;;;;;4940800;28;20046;-63
2023/11/18 03:10:34;;;;;;;7.88;3.17;;;10.90;96.70;;;;;;4948220;28;20411;-64
2023/11/18 03:13:03;;;;;;;6.00;2.50;;;10.90;96.70;;;;;;4948383;28;20078;-64
2023/11/18 03:15:32;;;;;;;3.08;2.17;;;10.80;96.70;;;;;;4948453;28;20043;-63
2023/11/18 03:18:02;;;;;;;9.52;2.40;;;10.90;96.70;;;;;;4946812;28;20035;-63
2023/11/18 03:20:33;;;;;;;10.85;2.45;;;10.80;96.70;;;;;;4948350;28;20403;-63
2023/11/18 03:23:01;;;;;;;8.80;2.67;;;10.70;96.70;;;;;;4946961;28;20047;-63
2023/11/18 03:25:30;;;;;;;4.57;2.70;;;10.70;96.70;;;;;;4947222;28;20044;-63
2023/11/18 03:27:59;;;;;;;11.73;2.67;;;10.70;96.70;;;;;;4947397;28;20043;-62
2023/11/18 03:30:28;;;;;;;10.68;3.05;;;10.70;96.70;;;;;;4943247;28;20134;-64
2023/11/18 03:32:57;;;;;;;9.80;2.60;;;10.60;96.70;;;;;;4947192;28;20070;-63
2023/11/18 03:35:28;;;;;;;4.82;2.50;;;10.60;96.70;;;;;;4947979;28;20122;-62
2023/11/18 03:37:56;;;;;;;13.18;2.90;;;10.50;96.70;;;;;;4952231;28;20051;-62
2023/11/18 03:40:25;;;;;;;6.60;2.80;;;10.50;96.70;;;;;;4951684;28;20126;-63
2023/11/18 03:42:53;;;;;;;4.10;2.40;;;10.50;96.70;;;;;;4951301;28;20051;-63
2023/11/18 03:45:23;;;;;;;4.10;2.28;;;10.60;96.70;;;;;;4942298;28;20048;-62
2023/11/18 03:47:51;;;;;;;8.55;2.70;;;10.60;96.70;;;;;;4950770;28;20059;-63
2023/11/18 03:50:20;;;;;;;3.50;2.30;;;10.60;96.70;;;;;;4940287;28;20519;-63
2023/11/18 03:52:50;;;;;;;6.18;2.70;;;10.60;96.70;;;;;;4951692;28;20098;-64
2023/11/18 03:55:19;;;;;;;3.28;2.05;;;10.50;96.70;;;;;;4951560;28;20053;-63
2023/11/18 03:57:47;;;;;;;9.60;2.40;;;10.50;96.70;;;;;;4950226;28;20384;-63
2023/11/18 04:00:16;;;;;;;13.05;2.78;;;10.60;96.70;;;;;;4948815;28;20054;-63
2023/11/18 04:02:46;;;;;;;17.00;2.85;;;10.50;96.70;;;;;;4948057;28;20051;-63
2023/11/18 04:05:14;;;;;;;9.63;2.38;;;10.50;96.70;;;;;;4946787;28;20078;-63
2023/11/18 04:07:43;;;;;;;2.92;1.75;;;10.50;96.70;;;;;;4947916;28;20057;-63
2023/11/18 04:10:13;;;;;;;3.80;2.00;;;10.50;96.70;;;;;;4953282;28;20043;-63
2023/11/18 04:12:46;;;;;;;3.15;1.52;;;10.30;96.70;;;;;;4951986;28;20047;-63
2023/11/18 04:15:18;;;;;;;4.00;1.67;;;10.30;96.70;;;;;;4950103;28;20106;-63
2023/11/18 04:17:46;;;;;;;5.90;1.98;;;10.20;96.70;;;;;;4941757;28;20055;-63
2023/11/18 04:20:15;;;;;;;5.78;1.55;;;10.20;96.70;;;;;;4951314;28;20518;-63
2023/11/18 04:22:44;;;;;;;3.00;1.80;;;10.10;96.70;;;;;;4949799;28;20066;-63
2023/11/18 04:25:15;;;;;;;3.95;2.00;;;10.20;96.70;;;;;;4948928;28;20464;-63
2023/11/18 04:27:44;;;;;;;7.50;1.77;;;10.10;96.70;;;;;;4951946;28;20114;-63
2023/11/18 04:30:14;;;;;;;4.70;2.10;;;10.10;96.70;;;;;;4949964;28;20047;-67
2023/11/18 04:32:43;;;;;;;7.63;2.40;;;10.10;96.70;;;;;;4951121;28;20495;-67
2023/11/18 04:35:12;;;;;;;8.73;2.45;;;10.10;96.70;;;;;;4957406;28;20126;-67
2023/11/18 04:37:42;;;;;;;5.35;2.13;;;10.10;96.70;;;;;;4943252;28;20533;-66
2023/11/18 04:40:12;;;;;;;5.40;2.70;;;10.10;96.70;;;;;;4953386;28;20042;-63
2023/11/18 04:42:42;;;;;;;13.05;3.22;;;10.10;96.70;;;;;;4955971;28;20396;-63
2023/11/18 04:45:14;;;;;;;9.15;2.42;;;10.00;96.70;;;;;;4951334;28;20060;-63
2023/11/18 04:47:43;;;;;;;6.05;2.65;;;10.10;96.70;;;;;;4948436;28;20039;-62
2023/11/18 04:50:12;;;;;;;4.10;2.53;;;10.00;96.70;;;;;;4945261;28;20062;-63
2023/11/18 04:52:41;;;;;;;5.05;1.80;;;10.00;96.70;;;;;;4950979;28;20039;-63
2023/11/18 04:55:13;;;;;;;4.85;2.35;;;10.00;96.70;;;;;;4950576;28;20050;-64
2023/11/18 04:57:43;;;;;;;2.42;1.48;;;10.00;96.70;;;;;;4950303;28;20046;-64
2023/11/18 05:00:16;;;;;;;4.35;1.40;;;9.90;96.70;;;;;;4949557;28;20049;-64
2023/11/18 05:02:47;;;;;;;11.18;1.60;;;9.90;96.70;;;;;;4949557;28;20051;-64
2023/11/18 05:05:17;;;;;;;3.35;1.80;;;9.90;96.70;;;;;;4950186;28;20050;-63
2023/11/18 05:07:46;;;;;;;9.63;1.48;;;9.80;96.70;;;;;;4950928;28;20059;-64
2023/11/18 05:10:15;;;;;;;10.18;1.52;;;9.80;96.70;;;;;;4957966;28;20090;-64
2023/11/18 05:12:53;;;;;;;7.85;2.55;;;9.80;96.70;;;;;;4941703;28;20048;-63
2023/11/18 05:15:24;;;;;;;5.75;1.33;;;9.70;96.70;;;;;;4945884;28;20118;-64
2023/11/18 05:17:53;;;;;;;1.98;1.40;;;9.70;96.70;;;;;;4951134;28;20055;-62
2023/11/18 05:20:23;;;;;;;4.60;1.85;;;9.60;96.70;;;;;;4949335;28;20039;-64
2023/11/18 05:22:51;;;;;;;4.00;2.00;;;9.60;96.70;;;;;;4942036;28;20040;-64
2023/11/18 05:25:20;;;;;;;2.38;1.40;;;9.60;96.70;;;;;;4944493;28;20058;-63
2023/11/18 05:27:50;;;;;;;3.83;1.63;;;9.60;96.70;;;;;;4949858;28;20515;-64
2023/11/18 05:30:18;;;;;;;2.58;1.55;;;9.60;96.70;;;;;;4950099;28;20039;-63
2023/11/18 05:32:46;;;;;;;2.40;1.20;;;9.50;96.70;;;;;;4941333;28;20079;-64
2023/11/18 05:35:15;;;;;;;2.17;1.38;;;9.60;96.70;;;;;;4948377;28;20057;-64
2023/11/18 05:37:43;;;;;;;3.92;0.93;;;9.50;96.70;;;;;;4942398;28;20050;-63
2023/11/18 05:40:15;;;;;;;2.55;0.82;;;9.50;96.70;;;;;;4952494;28;20064;-63
2023/11/18 05:42:46;;;;;;;1.52;0.98;;;9.40;96.70;;;;;;4950343;28;20123;-64
2023/11/18 05:45:55;;;;;;;3.25;1.10;;;9.40;96.70;;;;;;4941697;28;20451;-63
2023/11/18 05:48:07;;;;;;;1.10;0.90;;;9.40;96.70;;;;;;4942819;28;20720;-64
2023/11/18 05:50:36;;;;;;;2.08;1.00;;;9.40;96.70;;;;;;4937030;28;20127;-64
2023/11/18 05:53:04;;;;;;;4.45;0.93;;;9.40;96.70;;;;;;4940528;28;20047;-63
2023/11/18 05:55:32;;;;;;;2.92;1.10;;;9.20;96.70;;;;;;4949733;28;20054;-63
2023/11/18 05:58:01;;;;;;;4.40;1.17;;;9.30;96.70;;;;;;4948076;28;20518;-63
2023/11/18 06:00:31;;;;;;;1.33;1.00;;;9.20;96.70;;;;;;4948820;28;20106;-64
2023/11/18 06:03:08;;;;;;;3.25;0.75;;;9.30;96.70;;;;;;4943820;28;20043;-62
2023/11/18 06:05:36;;;;;;;4.18;0.88;;;9.30;96.70;;;;;;4951438;28;20101;-63
2023/11/18 06:08:05;;;;;;;8.23;1.00;;;9.20;96.70;;;;;;4948987;28;20051;-63
2023/11/18 06:10:34;;;;;;;6.72;1.05;;;9.20;96.70;;;;;;4948735;28;20039;-63
2023/11/18 06:13:04;;;;;;;4.40;1.13;;;9.10;96.70;;;;;;4955034;28;20049;-63
2023/11/18 06:15:35;;;;;;;5.28;1.10;;;9.00;96.70;;;;;;4949202;28;20774;-63
2023/11/18 06:18:05;;;;;;;4.80;1.10;;;9.00;96.70;;;;;;4945228;28;20492;-63
2023/11/18 06:20:35;;;;;;;1.75;0.60;;;9.00;96.70;;;;;;4949558;28;20396;-63
2023/11/18 06:23:05;;;;;;;4.03;1.42;;;9.00;96.70;;;;;;4949114;28;20039;-63
2023/11/18 06:25:35;;;;;;;2.25;1.20;;;9.00;96.70;;;;;;4947750;28;20900;-63
2023/11/18 06:28:07;;;;;;;3.75;1.23;;;9.00;96.70;;;;;;4948677;28;20058;-64
2023/11/18 06:30:38;;;;;;;3.78;1.42;;;9.10;96.70;;;;;;4942040;28;20043;-63
2023/11/18 06:33:06;;;;;;;5.18;1.58;;;9.00;96.70;;;;;;4947963;28;20055;-62
2023/11/18 06:35:37;;;;;;;5.32;1.40;;;9.00;96.70;;;;;;4946306;28;20046;-64
2023/11/18 06:38:05;;;;;;;5.00;1.55;;;8.90;96.70;;;;;;4949477;28;20055;-64
2023/11/18 06:40:35;;;;;;;6.57;1.65;;;9.00;96.70;;;;;;4949137;28;20043;-64
2023/11/18 06:43:10;;;;;;;5.10;1.67;;;9.00;96.70;;;;;;4948638;28;20049;-63
2023/11/18 06:45:44;;;;;;;6.05;1.70;;;9.00;96.70;;;;;;4948239;28;20042;-68
2023/11/18 06:48:14;;;;;;;6.07;1.83;;;9.10;96.70;;;;;;4946237;28;20059;-68
2023/11/18 06:50:44;;;;;;;3.88;1.42;;;9.00;96.70;;;;;;4948792;28;20505;-68
2023/11/18 06:53:12;;;;;;;3.33;1.65;;;9.00;96.70;;;;;;4948513;28;20510;-66
2023/11/18 06:55:41;;;;;;;3.20;2.25;;;9.00;96.70;;;;;;4948921;28;20070;-69
2023/11/18 06:58:09;;;;;;;2.92;2.22;;;9.00;96.70;;;;;;4956463;28;20051;-66
2023/11/18 07:00:38;;;;;;;3.53;1.52;;;9.00;96.70;;;;;;4942868;28;20051;-70
2023/11/18 07:03:08;;;;;;;3.10;2.28;;;9.00;96.70;;;;;;4938294;28;20050;-70
2023/11/18 07:05:36;;;;;;;3.53;1.92;;;9.00;96.70;;;;;;4949423;28;20035;-68
2023/11/18 07:08:05;;;;;;;3.95;2.13;;;9.10;96.70;;;;;;4947383;28;20046;-73
2023/11/18 07:10:33;;;;;;;3.10;2.00;;;9.10;96.70;;;;;;4950819;28;20475;-68
2023/11/18 07:13:01;;;;;;;4.70;1.73;;;9.20;96.70;;;;;;4942821;28;20046;-68
2023/11/18 07:15:30;;;;;;;4.38;1.88;;;9.20;96.70;;;;;;4952723;28;20059;-64
2023/11/18 07:17:58;;;;;;;7.47;2.20;;;9.20;96.70;;;;;;4952297;28;20047;-67
2023/11/18 07:20:28;;;;;;;9.82;2.42;;;9.30;96.70;;;;;;4950008;28;20039;-65
2023/11/18 07:22:56;;;;;;;5.57;1.80;;;9.50;96.70;;;;;;4953674;28;20058;-66
2023/11/18 07:25:25;;;;;;;6.82;2.15;;;9.50;96.70;;;;;;4951895;28;20055;-66
2023/11/18 07:27:53;;;;;;;3.78;1.75;;;9.50;96.70;;;;;;4955347;28;20055;-66
2023/11/18 07:30:24;;;;;;;2.88;1.60;;;9.40;96.70;;;;;;4953193;28;20130;-65
2023/11/18 07:32:52;;;;;;;1.35;1.00;;;9.40;96.70;;;;;;4952758;28;20073;-68
2023/11/18 07:35:20;;;;;;;4.28;1.50;;;9.50;96.70;;;;;;4948935;28;20039;-69
2023/11/18 07:37:52;;;;;;;3.15;1.45;;;9.50;96.70;;;;;;4951454;28;20055;-66
2023/11/18 07:40:27;;;;;;;2.90;1.30;;;9.40;96.70;;;;;;4945129;28;20051;-69
2023/11/18 07:42:56;;;;;;;3.17;1.20;;;9.30;96.70;;;;;;4946562;28;20043;-68
2023/11/18 07:45:24;;;;;;;3.05;1.20;;;9.40;96.70;;;;;;4949532;28;20106;-69
2023/11/18 07:47:54;;;;;;;3.15;1.60;;;9.50;96.70;;;;;;4952305;28;20055;-69
2023/11/18 07:50:22;;;;;;;3.80;2.20;;;9.60;96.70;;;;;;4952205;28;20520;-69
2023/11/18 07:52:51;;;;;;;4.20;3.08;;;9.60;96.70;;;;;;4952536;28;20138;-69
2023/11/18 07:55:23;;;;;;;6.85;3.42;;;9.70;96.70;;;;;;4952195;28;20070;-69
2023/11/18 07:57:52;;;;;;;4.40;3.28;;;9.70;96.70;;;;;;4951437;28;20051;-67
2023/11/18 08:00:20;;;;;;;5.35;3.15;;;9.70;96.70;;;;;;4952292;28;20457;-70
2023/11/18 08:02:49;;;;;;;6.18;3.22;;;9.70;96.70;;;;;;4945826;28;20043;-70
2023/11/18 08:05:19;;;;;;;5.15;2.70;;;9.80;96.70;;;;;;4952174;28;20550;-68
2023/11/18 08:07:47;;;;;;;7.88;3.28;;;9.90;96.70;;;;;;4952234;28;20043;-68
2023/11/18 08:10:18;;;;;;;4.22;2.53;;;9.90;96.70;;;;;;4952476;28;20070;-75
2023/11/18 08:12:47;;;;;;;2.85;2.58;;;9.90;96.70;;;;;;4951756;28;20457;-73
2023/11/18 08:32:02;;;;;;;4.72;3.22;;;10.00;96.70;;;;;;5066230;28;20489;-71
2023/11/18 08:34:33;;;;;;;8.20;3.00;;;10.60;96.70;;;;;;5084361;28;20040;-71
2023/11/18 08:37:03;;;;;;;5.93;2.85;;;10.70;96.70;;;;;;5069572;28;20680;-71
2023/11/18 08:39:32;;;;;;;4.57;3.30;;;10.80;96.70;;;;;;5072827;28;20111;-70
2023/11/18 08:42:01;;;;;;;4.43;3.20;;;10.90;96.70;;;;;;5068177;28;20132;-71
2023/11/18 08:44:32;;;;;;;5.35;3.30;;;10.90;96.70;;;;;;5074961;28;20059;-71
2023/11/18 08:47:08;;;;;;;5.47;2.83;;;11.00;96.70;;;;;;5065620;28;20175;-71
2023/11/18 08:49:37;;;;;;;6.18;3.33;;;11.10;96.70;;;;;;5080861;28;20094;-71
2023/11/18 08:52:09;;;;;;;7.47;3.17;;;11.30;96.70;;;;;;5074785;28;20045;-70
2023/11/18 08:54:38;;;;;;;4.72;3.20;;;11.30;96.70;;;;;;5056585;28;20056;-71
2023/11/18 08:57:23;;;;;;;10.27;3.30;;;11.40;96.70;;;;;;5068697;28;20029;-70
2023/11/18 08:59:51;;;;;;;4.35;2.60;;;11.60;96.70;;;;;;5073226;28;20852;-71
2023/11/18 09:02:23;;;;;;;3.63;2.30;;;11.70;96.70;;;;;;5064463;28;20527;-68
2023/11/18 09:04:55;;;;;;;8.02;2.30;;;11.80;96.70;;;;;;5059573;28;20063;-70
2023/11/18 09:07:24;;;;;;;4.10;2.35;;;11.90;96.70;;;;;;5083254;28;20045;-70
2023/11/18 09:09:52;;;;;;;5.95;2.08;;;12.00;96.70;;;;;;5068162;28;20041;-70
2023/11/18 09:12:21;;;;;;;4.32;2.00;;;12.10;96.70;;;;;;5081780;28;20067;-71
2023/11/18 09:14:51;;;;;;;4.85;2.17;;;12.10;96.70;;;;;;5073606;28;20064;-71
2023/11/18 09:17:22;;;;;;;3.67;1.80;;;12.20;96.70;;;;;;5067554;28;20151;-71
2023/11/18 09:19:52;;;;;;;3.60;1.70;;;12.20;96.70;;;;;;5070085;28;20471;-70
2023/11/18 09:22:21;;;;;;;4.50;1.70;;;12.30;96.70;;;;;;5069448;28;20110;-66
2023/11/18 09:24:50;;;;;;;3.75;1.75;;;12.40;96.70;;;;;;5061354;28;20080;-67
2023/11/18 09:27:19;;;;;;;5.22;1.92;;;12.50;96.70;;;;;;5062995;28;20045;-67
2023/11/18 09:29:49;;;;;;;5.00;1.70;;;12.50;96.70;;;;;;5065173;28;20103;-66
2023/11/18 09:32:18;;;;;;;5.55;1.77;;;12.60;96.70;;;;;;5048946;28;20041;-65
2023/11/18 09:34:48;;;;;;;2.90;1.50;;;12.70;96.70;;;;;;5055886;28;20052;-66
2023/11/18 09:37:18;;;;;;;5.97;1.40;;;12.80;96.70;;;;;;5050701;28;20045;-67
2023/11/18 09:39:52;;;;;;;3.30;1.77;;;12.90;96.70;;;;;;5049726;28;20138;-67
2023/11/18 09:42:24;;;;;;;2.88;1.70;;;13.00;96.70;;;;;;5059589;28;20136;-67
2023/11/18 09:44:53;;;;;;;5.20;1.80;;;13.10;96.70;;;;;;5050517;28;20056;-67
2023/11/18 09:47:25;;;;;;;4.70;1.70;;;13.10;96.70;;;;;;5050305;28;20077;-67
2023/11/18 09:49:57;;;;;;;3.95;2.03;;;13.20;96.70;;;;;;5059103;28;20102;-68
2023/11/18 09:52:31;;;;;;;5.68;2.10;;;13.30;96.70;;;;;;5050110;28;20059;-66
2023/11/18 09:55:03;;;;;;;5.57;2.15;;;13.40;96.70;;;;;;5061390;28;20510;-67
2023/11/18 09:57:39;;;;;;;4.60;1.95;;;13.30;96.70;;;;;;5047798;28;20037;-71
2023/11/18 10:00:19;;;;;;;;;;;13.30;96.70;;;;;;5047568;28;20053;-71
2023/11/18 10:14:50;;;;;;;5.78;2.53;;;13.40;96.70;;;;;;5102057;27;21530;-62
2023/11/18 10:17:21;;;;;;;4.97;1.80;;;13.90;96.70;;;;;;5096180;28;20048;-63
2023/11/18 10:19:56;;;;;;;5.95;2.35;;;14.00;96.70;;;;;;5094870;28;20048;-62
2023/11/18 10:22:27;;;;;;;6.68;2.15;;;14.00;96.70;;;;;;5090142;28;20583;-60
2023/11/18 10:24:57;;;;;;;7.18;1.80;;;14.10;96.70;;;;;;5102359;28;20044;-60
2023/11/18 10:27:27;;;;;;;4.47;1.95;;;14.30;96.70;;;;;;5100640;28;20060;-59
2023/11/18 10:29:58;;;;;;;6.60;2.05;;;14.40;96.70;;;;;;5093685;28;20066;-60
2023/11/18 10:32:27;;;;;;;4.28;1.83;;;14.40;96.70;;;;;;5094309;28;20832;-60
2023/11/18 10:34:57;;;;;;;4.03;1.60;;;14.40;96.70;;;;;;5088439;28;20048;-60
2023/11/18 10:49:02;;;;;;;4.93;2.30;;;14.50;96.70;;;;;;5112006;27;20392;-75
2023/11/18 10:51:33;;;;;;;7.32;1.98;;;14.80;96.70;;;;;;5111318;28;20122;-74
2023/11/18 10:54:03;;;;;;;4.60;1.95;;;14.80;96.70;;;;;;5106235;28;20054;-73
2023/11/18 10:56:32;;;;;;;3.60;1.52;;;14.80;96.70;;;;;;5095803;28;20044;-68
2023/11/18 10:59:08;;;;;;;4.78;1.63;;;15.00;96.70;;;;;;5115203;28;20043;-68
2023/11/18 11:01:42;;;;;;;7.55;2.38;;;15.00;96.70;;;;;;5085326;28;20716;-70
2023/11/18 11:04:16;;;;;;;4.97;1.50;;;15.20;96.70;;;;;;5085414;28;20451;-69
2023/11/18 11:06:56;;;;;;;4.93;1.40;;;15.20;96.70;;;;;;5101190;28;20039;-69
2023/11/18 11:09:28;;;;;;;4.47;1.70;;;15.30;96.70;;;;;;5103103;28;20040;-69
2023/11/18 11:12:04;;;;;;;2.63;1.60;;;15.40;96.70;;;;;;5100705;28;20040;-69
2023/11/18 11:14:38;;;;;;;3.72;2.15;;;15.50;96.70;;;;;;5091296;28;20075;-68
2023/11/18 11:17:14;;;;;;;4.20;1.80;;;15.60;96.70;;;;;;5103656;28;20046;-67
2023/11/18 11:19:58;;;;;;;4.68;1.70;;;15.60;96.70;;;;;;5099557;28;20040;-69
2023/11/18 11:22:37;;;;;;;3.33;1.60;;;15.70;96.70;;;;;;5084764;28;20148;-70
2023/11/18 11:25:21;;;;;;;2.72;1.73;;;15.80;96.70;;;;;;5093645;28;20574;-69
2023/11/18 11:28:01;;;;;;;3.88;1.85;;;15.90;96.70;;;;;;5084453;28;20109;-68
2023/11/18 11:30:40;;;;;;;3.83;1.70;;;16.00;96.70;;;;;;5102628;28;20458;-69
2023/11/18 11:33:19;;;;;;;4.20;2.20;;;16.10;96.70;;;;;;5102510;28;20054;-69
2023/11/18 11:35:57;;;;;;;5.18;2.25;;;16.10;96.70;;;;;;5102977;28;20037;-70
2023/11/18 11:38:29;;;;;;;8.13;3.58;;;16.30;96.70;;;;;;5114221;28;20435;-69
2023/11/18 11:41:01;;;;;;;9.13;4.60;;;16.30;96.70;;;;;;5090536;28;20098;-69
2023/11/18 11:43:34;;;;;;;6.75;2.97;;;16.30;96.70;;;;;;5103131;28;20046;-68
2023/11/18 11:46:10;;;;;;;5.72;2.83;;;16.50;96.70;;;;;;5084971;28;20504;-66
2023/11/18 11:48:42;;;;;;;;;;;16.70;96.70;;;;;;5090179;28;20515;-69
2023/11/18 11:51:20;;;;;;;6.63;3.20;;;16.80;96.70;;;;;;5089842;28;19920;-69
2023/11/18 11:53:56;;;;;;;8.75;3.20;;;16.90;96.70;;;;;;5086248;28;20098;-71
2023/11/18 11:56:40;;;;;;;6.60;2.80;;;17.00;96.70;;;;;;5108753;28;20048;-70
2023/11/18 11:59:11;;;;;;;7.75;3.50;;;17.10;96.70;;;;;;5099511;28;20040;-69
2023/11/18 12:01:46;;;;;;;5.35;3.50;;;17.10;96.70;;;;;;5098975;28;20048;-74
2023/11/18 12:04:21;;;;;;;7.78;2.88;;;17.20;96.70;;;;;;5090880;28;20036;-75
2023/11/18 12:06:56;;;;;;;7.88;2.80;;;17.20;96.70;;;;;;5100019;28;20048;-74
2023/11/18 12:09:43;;;;;;;6.90;2.83;;;17.40;96.70;;;;;;5102143;28;20054;-74
2023/11/18 12:12:19;;;;;;;5.72;2.47;;;17.60;96.70;;;;;;5095215;28;20123;-75
2023/11/18 12:14:52;;;;;;;4.95;2.83;;;17.70;96.70;;;;;;5099854;28;20064;-73
2023/11/18 12:17:28;;;;;;;4.90;2.92;;;17.90;96.70;;;;;;5081462;28;20040;-75
2023/11/18 12:20:05;;;;;;;5.10;2.67;;;18.00;96.70;;;;;;5106016;28;20062;-74
2023/11/18 12:23:15;;;;;;;5.22;2.83;;;18.10;96.70;;;;;;5090245;28;20048;-74
2023/11/18 12:25:54;;;;;;;4.90;2.72;;;18.10;96.70;;;;;;5084037;28;20050;-73
2023/11/18 12:28:27;;;;;;;5.95;2.90;;;18.10;96.70;;;;;;5089988;28;20043;-72
2023/11/18 12:30:56;;;;;;;6.65;3.20;;;18.20;96.70;;;;;;5090029;28;20543;-73
2023/11/18 12:33:30;;;;;;;6.50;3.38;;;18.30;96.70;;;;;;5106656;28;20052;-74
2023/11/18 12:36:47;;;;;;;6.18;3.83;;;18.40;96.70;;;;;;5100326;28;20143;-74
2023/11/18 12:40:12;;;;;;;7.75;3.25;;;18.40;96.70;;;;;;5065038;28;20130;-73
2023/11/18 12:43:00;;;;;;;4.03;2.83;;;18.50;96.70;;;;;;5097026;28;20046;-72
2023/11/18 12:46:19;;;;;;;4.70;3.00;;;18.50;96.70;;;;;;5100404;28;20082;-75
2023/11/18 12:48:51;;;;;;;6.75;3.55;;;18.60;96.70;;;;;;5089095;28;20058;-74
2023/11/18 12:51:21;;;;;;;5.20;3.20;;;18.70;96.70;;;;;;5089886;28;20044;-75
2023/11/18 12:53:50;;;;;;;5.60;2.85;;;18.60;96.70;;;;;;5099357;28;20047;-74
2023/11/18 12:56:21;;;;;;;5.15;3.00;;;18.60;96.70;;;;;;5098033;28;20048;-74
2023/11/18 12:58:50;;;;;;;4.38;3.10;;;18.60;96.70;;;;;;5095777;28;20036;-75
2023/11/18 13:01:20;;;;;;;5.22;3.00;;;18.60;96.70;;;;;;5099005;28;20047;-72
2023/11/18 13:03:48;;;;;;;5.47;3.65;;;18.60;96.70;;;;;;5097670;28;20464;-75
2023/11/18 13:06:17;;;;;;;5.10;2.88;;;18.60;96.70;;;;;;5080381;28;20205;-69
2023/11/18 13:08:46;;;;;;;5.20;3.13;;;18.40;96.70;;;;;;5088998;28;20143;-67
2023/11/18 13:11:15;;;;;;;9.50;6.82;;;18.30;96.70;;;;;;5088562;28;20067;-68
2023/11/18 13:13:46;;;;;;;7.32;4.30;;;18.30;96.70;;;;;;5089126;28;20127;-69
2023/11/18 13:16:15;;;;;;;5.45;3.40;;;18.40;96.70;;;;;;5088389;28;20052;-69
2023/11/18 13:18:44;;;;;;;7.85;3.20;;;18.30;96.70;;;;;;5088848;28;20072;-69
2023/11/18 13:21:17;;;;;;;4.85;3.22;;;18.30;96.70;;;;;;5063284;28;20509;-69
2023/11/18 13:23:52;;;;;;;5.30;3.28;;;18.30;96.70;;;;;;5088611;28;20086;-69
2023/11/18 13:26:21;;;;;;;6.38;3.55;;;18.30;96.70;;;;;;5097797;28;20052;-72
2023/11/18 13:28:53;;;;;;;4.35;3.20;;;18.30;96.70;;;;;;5090505;28;20036;-72
2023/11/18 13:31:22;;;;;;;7.53;3.58;;;18.40;96.70;;;;;;5104413;28;20123;-74
2023/11/18 13:33:53;;;;;;;7.47;3.28;;;18.30;96.70;;;;;;5073714;28;20040;-73
2023/11/18 13:36:22;;;;;;;6.82;3.30;;;18.30;96.70;;;;;;5091285;28;20361;-73
2023/11/18 13:38:50;;;;;;;5.78;3.22;;;18.20;96.70;;;;;;5092233;28;20399;-72
2023/11/18 13:41:31;;;;;;;8.00;3.40;;;18.00;96.70;;;;;;5087259;28;20047;-73
2023/11/18 13:44:02;;;;;;;7.35;3.30;;;17.80;96.70;;;;;;5085763;28;20143;-76
2023/11/18 13:46:31;;;;;;;5.80;3.10;;;17.80;96.70;;;;;;5090008;28;20040;-74
2023/11/18 13:49:00;;;;;;;4.90;2.92;;;17.80;96.70;;;;;;5090099;28;20043;-74