Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:30;;;;;;;;;2.00;0.67;;;;;27.79;39.94;101249.19;5119638;27;45238;-72
2023/08/28 00:02:55;;;;;;;;;1.00;1.00;;;;;27.80;39.14;101247.34;5119570;27;45309;-73
2023/08/28 00:05:21;;;;;;;;;1.00;1.00;;;;;27.85;39.58;101256.41;5119191;27;46121;-73
2023/08/28 00:07:47;;;;;;;;;0.00;0.00;;;;;27.85;39.24;101258.25;5119333;27;45284;-73
2023/08/28 00:10:12;;;;;;;;;2.00;1.00;;;;;27.81;39.83;101251.69;5117953;27;45402;-73
2023/08/28 00:12:40;;;;;;;;;1.00;1.00;;;;;27.82;39.73;101254.13;5119331;27;45249;-73
2023/08/28 00:15:07;;;;;;;;;1.00;0.00;;;;;27.81;39.27;101262.38;5119253;27;47185;-73
2023/08/28 00:17:32;;;;;;;;;1.00;1.00;;;;;27.82;39.82;101259.47;5119282;27;45325;-73
2023/08/28 00:19:58;;;;;;;;;0.00;0.00;;;;;27.81;39.96;101251.69;5119378;27;45350;-73
2023/08/28 00:22:23;;;;;;;;;3.00;1.00;;;;;27.83;39.80;101255.78;5119494;27;45436;-73
2023/08/28 00:24:48;;;;;;;;;1.00;1.00;;;;;27.84;39.80;101254.75;5118657;27;45936;-73
2023/08/28 00:27:14;;;;;;;;;0.00;0.00;;;;;27.84;39.95;101253.94;5119143;27;45387;-73
2023/08/28 00:29:39;;;;;;;;;1.00;1.00;;;;;27.83;39.97;101253.13;5119195;27;45320;-72
2023/08/28 00:32:05;;;;;;;;;1.00;1.00;;;;;27.83;39.78;101246.94;5119206;27;45375;-73
2023/08/28 00:34:30;;;;;;;;;0.00;0.00;;;;;27.84;39.53;101238.69;5119035;27;45260;-73
2023/08/28 00:36:56;;;;;;;;;1.00;1.00;;;;;27.84;39.38;101236.03;5118511;27;45413;-72
2023/08/28 00:39:21;;;;;;;;;1.00;0.00;;;;;27.72;39.41;101209.09;5118778;27;45407;-73
2023/08/28 00:41:46;;;;;;;;;2.33;1.00;;;;;27.82;39.95;101219.38;5118943;27;45483;-73
2023/08/28 00:44:11;;;;;;;;;1.00;1.00;;;;;27.82;39.39;101215.88;5118906;27;45371;-73
2023/08/28 00:46:37;;;;;;;;;4.00;1.00;;;;;27.73;40.00;101200.06;5118511;27;45479;-72
2023/08/28 00:49:02;;;;;;;;;1.00;1.00;;;;;27.78;39.57;101202.09;5119061;27;45388;-73
2023/08/28 00:51:28;;;;;;;;;0.00;0.00;;;;;27.76;39.78;101198.00;5118828;27;45490;-73
2023/08/28 00:53:54;;;;;;;;;2.00;0.00;;;;;27.81;39.96;101201.72;5118218;27;47183;-72
2023/08/28 00:56:19;;;;;;;;;0.00;0.00;;;;;27.79;39.46;101195.72;5118649;27;45404;-73
2023/08/28 00:58:45;;;;;;;;;1.00;1.00;;;;;27.81;40.15;101192.88;5118831;27;45297;-73
2023/08/28 01:01:10;;;;;;;;;1.00;0.33;;;;;27.77;39.99;101191.59;5118539;27;45347;-73
2023/08/28 01:03:36;;;;;;;;;1.00;1.00;;;;;27.80;39.89;101193.88;5118426;27;46445;-73
2023/08/28 01:06:23;;;;;;;;;1.00;1.00;;;;;27.81;39.68;101196.38;5118435;27;45467;-73
2023/08/28 01:09:21;;;;;;;;;0.00;0.00;;;;;27.82;39.39;101198.00;5118312;27;46083;-73
2023/08/28 01:12:06;;;;;;;;;0.33;0.00;;;;;27.82;39.77;101202.50;5118384;27;45370;-73
2023/08/28 01:14:39;;;;;;;;;0.00;0.00;;;;;27.81;39.55;101196.38;5118166;27;47376;-73
2023/08/28 01:17:10;;;;;;;;;0.00;0.00;;;;;27.77;39.35;101192.44;5118323;27;45308;-73
2023/08/28 01:19:38;;;;;;;;;0.33;0.33;;;;;27.81;39.72;101196.38;5118413;27;45332;-73
2023/08/28 01:22:16;;;;;;;;;0.00;0.00;;;;;27.81;39.79;101196.38;5118186;27;45430;-73
2023/08/28 01:24:51;;;;;;;;;2.00;0.00;;;;;27.72;39.36;101187.72;5117570;27;46371;-73
2023/08/28 01:27:18;;;;;;;;;0.33;0.33;;;;;27.75;39.88;101186.47;5118076;27;45477;-73
2023/08/28 01:29:43;;;;;;;;;0.00;0.00;;;;;27.81;39.70;101188.34;5118311;27;45430;-73
2023/08/28 01:32:09;;;;;;;;;0.33;0.33;;;;;27.83;39.52;101198.81;5117980;27;45286;-72
2023/08/28 01:34:35;;;;;;;;;0.67;0.00;;;;;27.83;39.86;101194.31;5117928;27;47237;-74
2023/08/28 01:37:14;;;;;;;;;0.00;0.00;;;;;27.83;39.65;101185.44;5117740;27;45447;-73
2023/08/28 01:39:46;;;;;;;;;0.00;0.00;;;;;27.68;39.76;101165.13;5118092;27;45286;-73
2023/08/28 01:42:12;;;;;;;;;1.00;1.00;;;;;27.72;39.51;101174.34;5117751;27;45449;-73
2023/08/28 01:44:39;;;;;;;;;1.00;1.00;;;;;27.82;39.59;101189.97;5117709;27;45482;-73
2023/08/28 01:47:04;;;;;;;;;0.00;0.00;;;;;27.79;39.94;101185.00;5117649;27;45265;-73
2023/08/28 01:49:32;;;;;;;;;0.33;0.33;;;;;27.71;40.06;101172.69;5116694;27;45406;-73
2023/08/28 01:51:58;;;;;;;;;0.00;0.00;;;;;27.81;39.42;101192.88;5117600;27;45357;-73
2023/08/28 01:54:24;;;;;;;;;0.33;0.33;;;;;27.76;40.00;101179.28;5117663;27;45336;-73
2023/08/28 01:56:49;;;;;;;;;1.00;1.00;;;;;27.78;40.19;101182.56;5117397;27;45400;-73
2023/08/28 01:59:16;;;;;;;;;1.00;1.00;;;;;27.78;40.11;101180.72;5117610;27;45320;-73
2023/08/28 02:01:42;;;;;;;;;1.33;0.00;;;;;27.78;40.06;101185.22;5117634;27;45421;-73
2023/08/28 02:04:07;;;;;;;;;0.33;0.33;;;;;27.81;40.07;101183.00;5117553;27;46085;-73
2023/08/28 02:06:32;;;;;;;;;0.00;0.00;;;;;27.79;40.21;101187.69;5098564;27;46192;-73
2023/08/28 02:08:58;;;;;;;;;2.00;1.00;;;;;27.82;39.77;101183.81;5117724;27;45396;-73
2023/08/28 02:11:23;;;;;;;;;1.67;0.00;;;;;27.74;40.25;101174.97;5117506;27;45691;-73
2023/08/28 02:13:48;;;;;;;;;0.00;0.00;;;;;27.68;39.80;101156.28;5117461;27;45939;-73
2023/08/28 02:16:15;;;;;;;;;0.00;0.00;;;;;27.69;39.72;101157.94;5117438;27;45402;-74
2023/08/28 02:18:41;;;;;;;;;0.33;0.33;;;;;27.80;40.19;101172.50;5117632;27;45377;-73
2023/08/28 02:21:07;;;;;;;;;0.00;0.00;;;;;27.81;39.93;101174.16;5116965;27;45420;-73
2023/08/28 02:23:32;;;;;;;;;1.00;0.00;;;;;27.76;39.82;101168.59;5117207;27;46613;-73
2023/08/28 02:25:57;;;;;;;;;0.00;0.00;;;;;27.73;39.45;101159.97;5117220;27;45426;-73
2023/08/28 02:28:23;;;;;;;;;0.00;0.00;;;;;27.82;39.95;101171.25;5117214;27;45587;-73
2023/08/28 02:30:48;;;;;;;;;0.00;0.00;;;;;27.79;39.71;101160.16;5117539;27;45220;-74
2023/08/28 02:33:14;;;;;;;;;0.67;0.67;;;;;27.83;40.13;101161.38;5117259;27;46101;-72
2023/08/28 02:35:39;;;;;;;;;0.00;0.00;;;;;27.83;40.13;101164.06;5117078;27;45442;-73
2023/08/28 02:38:08;;;;;;;;;0.00;0.00;;;;;27.72;40.01;101144.94;5117178;27;45323;-73
2023/08/28 02:40:37;;;;;;;;;0.33;0.33;;;;;27.83;39.81;101161.38;5117002;27;45403;-73
2023/08/28 02:43:05;;;;;;;;;0.00;0.00;;;;;27.83;39.45;101161.38;5116938;27;46401;-72
2023/08/28 02:45:33;;;;;;;;;3.00;2.00;;;;;27.83;39.52;101167.56;5116736;27;45368;-73
2023/08/28 02:47:58;;;;;;;;;0.00;0.00;;;;;27.77;39.72;101151.50;5117100;27;45438;-73
2023/08/28 02:50:23;;;;;;;;;0.00;0.00;;;;;27.82;39.67;101165.91;5116509;27;45424;-73
2023/08/28 02:52:48;;;;;;;;;1.67;0.00;;;;;27.81;40.13;101160.78;5116812;27;46179;-72
2023/08/28 02:55:14;;;;;;;;;0.67;0.00;;;;;27.81;40.03;101164.28;5116863;27;45403;-73
2023/08/28 02:57:39;;;;;;;;;0.00;0.00;;;;;27.79;40.12;101158.28;5117154;27;45341;-73
2023/08/28 03:00:05;;;;;;;;;1.67;1.00;;;;;27.80;39.66;101157.28;5118352;27;45497;-73
2023/08/28 03:02:30;;;;;;;;;0.00;0.00;;;;;27.78;39.92;101164.69;5101765;27;47416;-73
2023/08/28 03:04:56;;;;;;;;;0.33;0.33;;;;;27.70;40.11;101157.72;5119786;27;46674;-73
2023/08/28 03:07:21;;;;;;;;;0.00;0.00;;;;;27.79;39.71;101168.97;5119420;27;45438;-73
2023/08/28 03:09:47;;;;;;;;;0.33;0.33;;;;;27.79;39.60;101168.97;5120542;27;45331;-72
2023/08/28 03:12:12;;;;;;;;;0.00;0.00;;;;;27.72;39.46;101157.50;5120281;27;46043;-72
2023/08/28 03:14:37;;;;;;;;;0.00;0.00;;;;;27.78;39.69;101164.69;5120236;27;45447;-73
2023/08/28 03:17:03;;;;;;;;;0.00;0.00;;;;;27.72;40.17;101146.81;5120590;27;45309;-73
2023/08/28 03:19:28;;;;;;;;;0.00;0.00;;;;;27.79;39.67;101170.84;5120118;27;45503;-72
2023/08/28 03:21:54;;;;;;;;;0.67;0.67;;;;;27.74;39.69;101158.09;5120139;27;46021;-73
2023/08/28 03:24:19;;;;;;;;;1.00;1.00;;;;;27.76;39.75;101166.75;5120252;27;45406;-73
2023/08/28 03:26:44;;;;;;;;;0.00;0.00;;;;;27.75;39.83;101167.75;5120212;27;45498;-73
2023/08/28 03:29:09;;;;;;;;;0.67;0.67;;;;;27.76;40.30;101165.91;5120212;27;45359;-73
2023/08/28 03:31:35;;;;;;;;;1.67;0.00;;;;;27.77;40.33;101162.19;5119890;27;45481;-73
2023/08/28 03:34:00;;;;;;;;;0.00;0.00;;;;;27.65;40.06;101146.84;5119655;27;46929;-73
2023/08/28 03:36:25;;;;;;;;;1.00;1.00;;;;;27.49;39.97;101121.41;5120091;27;45314;-73
2023/08/28 03:38:51;;;;;;;;;0.00;0.00;;;;;27.72;39.46;101166.34;5120032;27;45279;-72
2023/08/28 03:41:16;;;;;;;;;0.00;0.00;;;;;27.78;39.78;101180.72;5119629;27;45837;-73
2023/08/28 03:43:41;;;;;;;;;0.33;0.00;;;;;27.79;39.71;101181.53;5119926;27;45418;-73
2023/08/28 03:46:07;;;;;;;;;0.00;0.00;;;;;27.73;39.49;101176.00;5119690;27;45444;-72
2023/08/28 03:48:33;;;;;;;;;0.00;0.00;;;;;27.62;40.39;101155.28;5119513;27;45316;-72
2023/08/28 03:50:58;;;;;;;;;0.00;0.00;;;;;27.72;40.21;101171.69;5119495;27;46220;-73
2023/08/28 03:53:24;;;;;;;;;1.33;0.00;;;;;27.76;39.64;101176.63;5119611;27;45331;-73
2023/08/28 03:55:49;;;;;;;;;0.00;0.00;;;;;27.80;39.75;101185.88;5119913;27;45460;-73
2023/08/28 03:58:15;;;;;;;;;1.00;0.00;;;;;27.73;39.72;101176.00;5119823;27;45374;-73
2023/08/28 04:00:40;;;;;;;;;0.00;0.00;;;;;27.71;39.78;101169.22;5119536;27;46410;-73
2023/08/28 04:03:06;;;;;;;;;0.67;0.67;;;;;27.69;40.12;101176.66;5119078;27;45304;-73
2023/08/28 04:05:35;;;;;;;;;0.00;0.00;;;;;27.74;40.07;101180.31;5119649;27;45379;-73
2023/08/28 04:08:00;;;;;;;;;0.00;0.00;;;;;27.78;40.07;101187.91;5119584;27;45653;-73
2023/08/28 04:10:25;;;;;;;;;0.00;0.00;;;;;27.77;39.77;101186.25;5100793;27;48439;-73
2023/08/28 04:12:50;;;;;;;;;0.00;0.00;;;;;27.69;40.45;101180.13;5118443;27;45703;-73
2023/08/28 04:15:16;;;;;;;;;0.00;0.00;;;;;27.73;39.86;101184.03;5119180;27;45383;-73
2023/08/28 04:17:41;;;;;;;;;0.00;0.00;;;;;27.67;40.38;101178.69;5119258;27;45465;-72
2023/08/28 04:20:12;;;;;;;;;0.00;0.00;;;;;27.67;40.55;101182.19;5118496;27;45290;-72
2023/08/28 04:22:41;;;;;;;;;1.00;0.00;;;;;27.74;40.16;101196.34;5119006;27;45381;-73
2023/08/28 04:25:07;;;;;;;;;1.00;1.00;;;;;27.73;40.57;101194.72;5119199;27;45621;-73
2023/08/28 04:27:32;;;;;;;;;0.00;0.00;;;;;27.73;40.64;101205.41;5119217;27;45435;-72
2023/08/28 04:29:58;;;;;;;;;0.00;0.00;;;;;27.69;39.78;101201.50;5118979;27;46133;-73
2023/08/28 04:32:23;;;;;;;;;0.00;0.00;;;;;27.72;40.39;101202.94;5118840;27;45450;-73
2023/08/28 04:34:48;;;;;;;;;0.00;0.00;;;;;27.73;40.52;101208.09;5119261;27;45419;-72
2023/08/28 04:37:14;;;;;;;;;0.33;0.33;;;;;27.62;40.26;101192.69;5118107;27;45301;-73
2023/08/28 04:39:39;;;;;;;;;1.00;0.00;;;;;27.73;40.59;101210.75;5119123;27;45372;-72
2023/08/28 04:42:05;;;;;;;;;0.00;0.00;;;;;27.74;40.25;101209.72;5118520;27;52721;-73
2023/08/28 04:44:30;;;;;;;;;0.00;0.00;;;;;27.76;40.58;101214.03;5119185;27;45351;-73
2023/08/28 04:46:58;;;;;;;;;1.00;1.00;;;;;27.74;39.85;101208.88;5118520;27;45352;-73
2023/08/28 04:49:23;;;;;;;;;0.00;0.00;;;;;27.64;40.42;101193.28;5118826;27;45266;-73
2023/08/28 04:51:49;;;;;;;;;0.33;0.00;;;;;27.74;40.44;101215.06;5118633;27;45293;-73
2023/08/28 04:54:14;;;;;;;;;1.00;1.00;;;;;27.69;40.11;101209.53;5119082;27;45496;-72
2023/08/28 04:56:39;;;;;;;;;0.00;0.00;;;;;27.74;40.38;101219.56;5118688;27;45333;-72
2023/08/28 04:59:05;;;;;;;;;0.00;0.00;;;;;27.68;39.89;101212.41;5118705;27;45400;-73
2023/08/28 05:01:31;;;;;;;;;0.00;0.00;;;;;27.69;40.47;101211.41;5118226;27;45282;-73
2023/08/28 05:03:57;;;;;;;;;0.00;0.00;;;;;27.77;40.18;101223.69;5118779;27;45337;-73
2023/08/28 05:06:22;;;;;;;;;0.00;0.00;;;;;27.74;40.00;101219.56;5118404;27;45419;-73
2023/08/28 05:08:47;;;;;;;;;0.00;0.00;;;;;27.77;39.84;101221.00;5100070;27;48319;-73
2023/08/28 05:11:13;;;;;;;;;0.00;0.00;;;;;27.71;39.87;101209.34;5118327;27;45536;-72
2023/08/28 05:13:38;;;;;;;;;0.00;0.00;;;;;27.68;40.34;101209.75;5118698;27;45778;-72
2023/08/28 05:16:03;;;;;;;;;0.00;0.00;;;;;27.77;39.93;101223.69;5118142;27;45374;-73
2023/08/28 05:18:29;;;;;;;;;2.00;1.00;;;;;27.73;40.34;101216.09;5118330;27;46269;-74
2023/08/28 05:20:54;;;;;;;;;2.00;1.00;;;;;27.76;40.07;101230.06;5099817;27;46006;-73
2023/08/28 05:23:25;;;;;;;;;0.67;0.67;;;;;27.77;40.53;101227.19;5118341;27;46070;-75
2023/08/28 05:25:51;;;;;;;;;0.00;0.00;;;;;27.71;40.45;101223.50;5118225;27;45526;-75
2023/08/28 05:28:17;;;;;;;;;0.00;0.00;;;;;27.67;40.39;101221.44;5118072;27;46478;-74
2023/08/28 05:30:42;;;;;;;;;0.00;0.00;;;;;27.76;40.38;101230.06;5110357;27;45405;-75
2023/08/28 05:33:07;;;;;;;;;1.00;0.67;;;;;27.77;40.50;101234.38;5098631;27;45334;-74
2023/08/28 05:35:32;;;;;;;;;0.00;0.00;;;;;27.77;40.39;101229.84;5117601;27;45336;-73
2023/08/28 05:37:58;;;;;;;;;0.00;0.00;;;;;27.74;40.91;101235.63;5116480;27;45675;-75
2023/08/28 05:40:23;;;;;;;;;1.00;1.00;;;;;27.59;40.91;101207.28;5116643;27;45476;-82
2023/08/28 05:42:48;;;;;;;;;1.00;1.00;;;;;27.76;40.45;101233.56;5117147;27;45337;-76
2023/08/28 05:45:14;;;;;;;;;0.00;0.00;;;;;27.79;41.09;101243.03;5111678;27;46123;-73
2023/08/28 05:47:40;;;;;;;;;1.00;0.00;;;;;27.76;40.78;101238.09;5117032;27;46300;-73
2023/08/28 05:50:06;;;;;;;;;1.00;1.00;;;;;27.72;40.52;101229.66;5116218;27;45845;-73
2023/08/28 05:52:32;;;;;;;;;0.33;0.00;;;;;27.82;40.49;101239.94;5114313;27;45307;-74
2023/08/28 05:54:57;;;;;;;;;0.00;0.00;;;;;27.83;41.23;101236.25;5116983;27;45351;-73
2023/08/28 05:57:23;;;;;;;;;0.00;0.00;;;;;27.74;40.59;101224.94;5114579;27;45791;-73
2023/08/28 05:59:50;;;;;;;;;0.67;0.67;;;;;27.74;40.77;101222.25;5116928;27;45300;-73
2023/08/28 06:02:16;;;;;;;;;0.00;0.00;;;;;27.82;41.07;101238.09;5117869;27;45332;-74
2023/08/28 06:04:47;;;;;;;;;0.33;0.33;;;;;27.79;41.03;101237.69;5117578;27;45354;-72
2023/08/28 06:07:12;;;;;;;;;2.00;0.00;;;;;27.84;40.91;101243.25;5117180;27;46531;-74
2023/08/28 06:09:38;;;;;;;;;3.00;1.00;;;;;27.83;40.89;101239.75;5116403;27;45396;-75
2023/08/28 06:12:04;;;;;;;;;0.67;0.67;;;;;27.84;40.47;101237.91;5116751;27;45362;-75
2023/08/28 06:14:29;;;;;;;;;0.00;0.00;;;;;27.76;41.10;101219.38;5116517;27;45514;-76
2023/08/28 06:16:54;;;;;;;;;0.00;0.00;;;;;27.59;41.01;101198.44;5116436;27;45592;-76
2023/08/28 06:19:20;;;;;;;;;0.00;0.00;;;;;27.79;41.03;101227.00;5116745;27;45439;-73
2023/08/28 06:21:45;;;;;;;;;0.33;0.33;;;;;27.83;41.21;101234.41;5117113;27;45419;-74
2023/08/28 06:24:12;;;;;;;;;0.00;0.00;;;;;27.79;41.30;101221.66;5117449;27;45295;-76
2023/08/28 06:26:37;;;;;;;;;4.00;0.00;;;;;27.70;41.22;101213.03;5117036;27;45681;-75
2023/08/28 06:29:03;;;;;;;;;0.00;0.00;;;;;27.77;41.33;101215.66;5116877;27;45376;-75
2023/08/28 06:31:29;;;;;;;;;3.00;1.00;;;;;27.82;41.13;101226.56;5117319;27;45483;-76
2023/08/28 06:33:54;;;;;;;;;2.00;0.00;;;;;27.81;41.35;101227.63;5117107;27;45287;-76
2023/08/28 06:36:19;;;;;;;;;1.67;1.67;;;;;27.84;40.59;101222.66;5116790;27;47064;-76
2023/08/28 06:38:46;;;;;;;;;0.00;0.00;;;;;27.59;40.57;101179.75;5117051;27;45368;-76
2023/08/28 06:41:11;;;;;;;;;5.00;1.33;;;;;27.58;41.24;101183.47;5117058;27;45304;-76
2023/08/28 06:43:37;;;;;;;;;1.00;1.00;;;;;27.80;41.10;101209.94;5116640;27;45578;-75
2023/08/28 06:46:03;;;;;;;;;2.33;1.67;;;;;27.84;40.53;101222.66;5116637;27;46981;-76
2023/08/28 06:48:28;;;;;;;;;0.00;0.00;;;;;27.84;41.21;101219.19;5116899;27;45243;-75
2023/08/28 06:50:53;;;;;;;;;1.00;1.00;;;;;27.83;41.17;101215.69;5116964;27;45323;-76
2023/08/28 06:53:19;;;;;;;;;1.33;0.33;;;;;27.84;40.65;101217.31;5117037;27;45272;-76
2023/08/28 06:55:44;;;;;;;;;2.33;0.67;;;;;27.83;40.70;101218.34;5116838;27;45359;-76
2023/08/28 06:58:09;;;;;;;;;1.33;1.33;;;;;27.77;41.31;101205.78;5116539;27;45481;-75
2023/08/28 07:00:35;;;;;;;;;1.33;0.00;;;;;27.70;41.17;101199.66;5116870;27;45359;-76
2023/08/28 07:03:00;;;;;;;;;0.00;0.00;;;;;27.83;41.11;101217.53;5116889;27;45441;-75
2023/08/28 07:05:25;;;;;;;;;1.00;0.00;;;;;27.88;40.92;101216.91;5116698;27;46375;-76
2023/08/28 07:07:51;;;;;;;;;1.00;1.00;;;;;27.90;40.90;101220.16;5116588;27;45426;-76
2023/08/28 07:10:16;;;;;;;;;0.00;0.00;;;;;27.91;41.20;101219.16;5098391;27;45598;-76
2023/08/28 07:12:41;;;;;;;;;2.00;0.00;;;;;27.79;40.84;101189.56;5116269;27;45524;-76
2023/08/28 07:15:10;;;;;;;;;1.00;0.00;;;;;27.97;40.78;101221.00;5116513;27;45300;-76
2023/08/28 07:17:35;;;;;;;;;0.00;0.00;;;;;27.92;40.32;101194.88;5116802;27;45420;-75
2023/08/28 07:20:00;;;;;;;;;1.00;1.00;;;;;28.03;40.33;101206.75;5116610;27;45384;-76
2023/08/28 07:22:26;;;;;;;;;0.00;0.00;;;;;28.10;40.93;101214.75;5098180;27;45612;-76
2023/08/28 07:24:51;;;;;;;;;2.00;0.00;;;;;27.85;40.97;101165.50;5116310;27;46911;-75
2023/08/28 07:27:17;;;;;;;;;1.00;0.67;;;;;28.19;40.66;101207.28;5116165;27;46140;-76
2023/08/28 07:29:42;;;;;;;;;1.00;0.33;;;;;28.25;41.12;101200.28;5116629;27;45472;-76
2023/08/28 07:32:08;;;;;;;;;1.33;1.00;;;;;28.30;40.71;101205.81;5116084;27;47184;-77
2023/08/28 07:34:33;;;;;;;;;0.33;0.33;;;;;28.32;40.56;101200.22;5116103;27;49366;-76
2023/08/28 07:36:58;;;;;;;;;0.67;0.67;;;;;28.32;40.68;101194.88;5116540;27;45276;-76
2023/08/28 07:39:23;;;;;;;;;0.00;0.00;;;;;28.41;40.34;101201.63;5116117;27;45355;-75
2023/08/28 07:41:49;;;;;;;;;1.00;1.00;;;;;28.46;40.36;101198.34;5116310;27;45638;-76
2023/08/28 07:44:14;;;;;;;;;0.00;0.00;;;;;28.43;40.82;101190.69;5116251;27;45428;-76
2023/08/28 07:46:40;;;;;;;;;0.00;0.00;;;;;28.24;40.30;101159.31;5116567;27;45364;-74
2023/08/28 07:49:05;;;;;;;;;0.33;0.33;;;;;28.43;40.12;101188.03;5120172;27;45611;-75
2023/08/28 07:51:30;;;;;;;;;2.33;1.00;;;;;28.35;40.63;101179.22;5119834;27;45304;-76
2023/08/28 07:53:56;;;;;;;;;0.00;0.00;;;;;28.42;40.57;101191.75;5119220;27;50558;-76
2023/08/28 07:56:21;;;;;;;;;1.67;0.33;;;;;28.26;40.26;101167.16;5119717;27;45421;-76
2023/08/28 07:58:46;;;;;;;;;1.00;1.00;;;;;28.50;39.93;101202.22;5119785;27;45278;-76
2023/08/28 08:01:12;;;;;;;;;0.00;0.00;;;;;28.59;40.32;101205.44;5119483;27;45306;-76
2023/08/28 08:03:37;;;;;;;;;1.00;1.00;;;;;28.60;40.41;101209.75;5119419;27;45919;-76
2023/08/28 08:06:03;;;;;;;;;2.00;0.33;;;;;28.56;39.84;101198.69;5119391;27;45320;-76
2023/08/28 08:08:28;;;;;;;;;1.00;1.00;;;;;28.62;39.88;101207.69;5119091;27;45513;-75
2023/08/28 08:10:54;;;;;;;;;0.67;0.67;;;;;28.62;40.32;101200.47;5119512;27;45540;-76
2023/08/28 08:13:19;;;;;;;;;0.00;0.00;;;;;28.64;40.05;101208.31;5119233;27;46393;-75
2023/08/28 08:15:44;;;;;;;;;1.00;1.00;;;;;28.65;40.07;101214.47;5119413;27;45408;-76
2023/08/28 08:18:10;;;;;;;;;0.33;0.33;;;;;28.63;40.08;101212.00;5119572;27;45414;-75
2023/08/28 08:20:35;;;;;;;;;0.33;0.33;;;;;28.69;39.76;101229.06;5119323;27;45300;-74
2023/08/28 08:23:00;;;;;;;;;0.00;0.00;;;;;28.69;39.78;101227.22;5118806;27;46321;-75
2023/08/28 08:25:26;;;;;;;;;1.00;1.00;;;;;28.69;39.82;101229.06;5119132;27;45341;-75
2023/08/28 08:27:51;;;;;;;;;0.67;0.67;;;;;28.67;40.08;101225.78;5100763;27;45575;-75
2023/08/28 08:30:18;;;;;;;;;1.00;1.00;;;;;28.71;40.05;101232.34;5119183;27;45443;-75
2023/08/28 08:32:43;;;;;;;;;0.67;0.33;;;;;28.66;40.11;101218.78;5119070;27;46238;-75
2023/08/28 08:35:09;;;;;;;;;0.00;0.00;;;;;28.69;40.17;101234.41;5119123;27;45312;-75
2023/08/28 08:37:35;;;;;;;;;0.33;0.33;;;;;28.56;39.82;101212.06;5118840;27;45379;-76
2023/08/28 08:40:00;;;;;;;;;0.00;0.00;;;;;28.70;39.72;101236.88;5118799;27;45316;-75
2023/08/28 08:42:27;;;;;;;;;4.00;1.00;;;;;28.65;39.86;101222.50;5118711;27;47047;-76
2023/08/28 08:44:52;;;;;;;;;0.00;0.00;;;;;28.66;40.09;101230.31;5118944;27;45291;-76
2023/08/28 08:47:18;;;;;;;;;0.00;0.00;;;;;28.67;40.09;101225.78;5118684;27;45515;-76
2023/08/28 08:49:48;;;;;;;;;3.33;1.00;;;;;28.69;39.70;101223.72;5119034;27;45309;-76
2023/08/28 08:52:18;;;;;;;;;0.33;0.33;;;;;28.71;39.98;101226.97;5118241;27;45338;-76
2023/08/28 08:54:44;;;;;;;;;0.00;0.00;;;;;28.74;39.80;101222.03;5118643;27;45318;-76
2023/08/28 08:57:25;;;;;;;;;2.00;0.33;;;;;28.77;40.07;101225.31;5118108;27;45490;-75
2023/08/28 08:59:52;;;;;;;;;0.00;0.00;;;;;28.56;39.69;101187.97;5118735;27;45383;-76
2023/08/28 09:02:18;;;;;;;;;0.67;0.67;;;;;28.84;39.64;101226.06;5118385;27;45466;-75
2023/08/28 09:04:43;;;;;;;;;0.00;0.00;;;;;28.84;40.04;101224.22;5118472;27;45319;-76
2023/08/28 09:07:10;;;;;;;;;1.00;1.00;;;;;28.87;39.79;101224.81;5118094;27;45611;-76
2023/08/28 09:09:35;;;;;;;;;0.33;0.33;;;;;28.88;39.84;101221.09;5118636;27;45298;-77
2023/08/28 09:12:01;;;;;;;;;1.00;1.00;;;;;28.85;39.53;101217.00;5099727;27;46257;-75
2023/08/28 09:14:28;;;;;;;;;0.00;0.00;;;;;28.84;40.02;101224.22;5118380;27;45330;-76
2023/08/28 09:16:53;;;;;;;;;2.33;0.33;;;;;28.46;40.15;101161.69;5118502;27;45242;-75
2023/08/28 09:19:19;;;;;;;;;1.00;1.00;;;;;28.54;39.64;101178.53;5118268;27;45490;-76
2023/08/28 09:21:47;;;;;;;;;1.00;1.00;;;;;28.80;40.12;101223.03;5099275;27;47763;-76
2023/08/28 09:24:12;;;;;;;;;1.00;1.00;;;;;28.74;40.04;101222.03;5118362;27;45454;-76
2023/08/28 09:26:38;;;;;;;;;0.00;0.00;;;;;28.77;40.27;101226.13;5118165;27;45321;-76
2023/08/28 09:29:08;;;;;;;;;0.33;0.00;;;;;28.47;39.97;101178.56;5118212;27;45417;-76
2023/08/28 09:31:39;;;;;;;;;0.00;0.00;;;;;28.72;39.57;101221.44;5118022;27;46682;-76
2023/08/28 09:34:05;;;;;;;;;1.00;1.00;;;;;28.74;40.16;101226.56;5118109;27;45364;-76
2023/08/28 09:36:37;;;;;;;;;1.00;0.00;;;;;28.70;40.18;101222.69;5117772;27;45375;-74
2023/08/28 09:39:05;;;;;;;;;0.67;0.67;;;;;28.46;39.79;101180.44;5118160;27;45309;-75
2023/08/28 09:41:49;;;;;;;;;0.00;0.00;;;;;28.71;40.38;101222.44;5117491;27;46485;-75
2023/08/28 09:44:16;;;;;;;;;1.33;1.00;;;;;28.64;39.88;101210.97;5117722;27;45433;-76
2023/08/28 09:46:43;;;;;;;;;1.00;0.00;;;;;28.74;40.29;101230.06;5117632;27;45450;-72
2023/08/28 09:49:10;;;;;;;;;0.33;0.33;;;;;28.63;39.55;101218.19;5117935;27;45380;-76
2023/08/28 09:51:45;;;;;;;;;0.33;0.33;;;;;28.73;40.24;101232.94;5117182;27;47032;-75
2023/08/28 09:54:13;;;;;;;;;1.00;1.00;;;;;28.63;39.86;101223.53;5117747;27;45374;-74
2023/08/28 09:56:40;;;;;;;;;0.33;0.33;;;;;28.67;40.05;101226.63;5116509;27;45468;-76
2023/08/28 09:59:09;;;;;;;;;1.00;0.00;;;;;28.61;39.97;101222.94;5117796;27;45523;-75
2023/08/28 10:01:35;;;;;;;;;0.00;0.00;;;;;28.68;39.35;101230.09;5117438;27;46191;-75
2023/08/28 10:04:05;;;;;;;;;1.00;1.00;;;;;28.61;39.49;101219.44;5099207;27;45386;-75
2023/08/28 10:06:34;;;;;;;;;0.67;0.67;;;;;28.68;39.84;101228.22;5117130;27;45289;-75
2023/08/28 10:09:05;;;;;;;;;0.33;0.33;;;;;28.58;39.85;101215.34;5116913;27;45328;-75
2023/08/28 10:11:36;;;;;;;;;1.00;1.00;;;;;28.66;39.84;101230.31;5117126;27;45423;-75
2023/08/28 10:14:03;;;;;;;;;0.33;0.33;;;;;28.65;40.05;101228.66;5098776;27;45378;-75
2023/08/28 10:16:33;;;;;;;;;0.00;0.00;;;;;28.54;39.64;101210.63;5117578;27;45412;-75
2023/08/28 10:19:09;;;;;;;;;0.00;0.00;;;;;28.51;40.44;101207.38;5116942;27;45285;-74
2023/08/28 10:21:35;;;;;;;;;1.00;1.00;;;;;28.60;39.91;101226.63;5117401;27;46614;-74
2023/08/28 10:24:02;;;;;;;;;0.33;0.33;;;;;28.55;39.90;101220.31;5117243;27;45396;-75
2023/08/28 10:26:28;;;;;;;;;0.00;0.00;;;;;28.64;39.91;101235.06;5098761;27;45389;-74
2023/08/28 10:28:54;;;;;;;;;0.00;0.00;;;;;28.62;39.62;101237.94;5117368;27;45324;-76
2023/08/28 10:31:20;;;;;;;;;0.00;0.00;;;;;28.62;40.14;101239.81;5117078;27;46637;-75
2023/08/28 10:33:47;;;;;;;;;0.00;0.00;;;;;28.56;39.82;101232.66;5116615;27;45316;-74
2023/08/28 10:36:15;;;;;;;;;1.00;1.00;;;;;28.59;40.03;101234.91;5098815;27;45388;-75
2023/08/28 10:38:42;;;;;;;;;1.00;0.00;;;;;28.42;39.73;101216.63;5117230;27;45234;-75
2023/08/28 10:41:08;;;;;;;;;1.33;1.33;;;;;28.60;39.79;101253.41;5116601;27;46685;-74
2023/08/28 10:43:33;;;;;;;;;1.00;1.00;;;;;28.60;39.86;101245.38;5098408;27;45283;-74
2023/08/28 10:46:03;;;;;;;;;1.00;1.00;;;;;28.60;40.10;101242.69;5116781;27;45477;-75
2023/08/28 10:48:28;;;;;;;;;0.00;0.00;;;;;28.59;40.10;101241.06;5116654;27;45369;-75
2023/08/28 10:50:58;;;;;;;;;0.67;0.33;;;;;28.60;40.31;101248.06;5116827;27;46272;-74
2023/08/28 10:53:24;;;;;;;;;1.00;1.00;;;;;28.53;39.86;101239.25;5116874;27;45300;-75
2023/08/28 10:55:58;;;;;;;;;1.67;0.00;;;;;28.57;40.03;101242.31;5117138;27;45377;-74
2023/08/28 10:58:24;;;;;;;;;0.00;0.00;;;;;28.52;39.46;101234.94;5116902;27;45414;-75
2023/08/28 11:01:11;;;;;;;;;0.33;0.00;;;;;28.61;40.19;101238.16;5098041;27;46383;-75
2023/08/28 11:03:57;;;;;;;;;0.00;0.00;;;;;28.61;39.78;101241.69;5116389;27;45389;-75
2023/08/28 11:06:39;;;;;;;;;0.67;0.67;;;;;28.52;39.93;101221.56;5116664;27;45325;-74
2023/08/28 11:09:26;;;;;;;;;0.67;0.67;;;;;28.61;40.10;101238.16;5116697;27;45429;-76
2023/08/28 11:11:52;;;;;;;;;0.00;0.00;;;;;28.49;39.96;101219.31;5116617;27;46260;-76
2023/08/28 11:14:17;;;;;;;;;1.00;1.00;;;;;28.44;40.12;101213.75;5116591;27;45391;-76
2023/08/28 11:16:43;;;;;;;;;2.00;1.00;;;;;28.59;39.88;101241.06;5116664;27;45342;-76
2023/08/28 11:19:08;;;;;;;;;2.33;1.00;;;;;28.47;40.27;101219.50;5116277;27;45388;-75
2023/08/28 11:21:44;;;;;;;;;0.00;0.00;;;;;28.55;39.80;101237.16;5100255;27;45670;-76