Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:29;;;;;;;;;;;;;;;-140.72;100.00;65300.78;5097431;28;19930;-73
2023/12/27 00:03:54;;;;;;;;;;;;;;;-140.72;100.00;65300.78;5086483;28;19920;-72
2023/12/27 00:06:19;;;;;;;;;;;;;;;-140.72;100.00;65308.94;5092625;28;19935;-72
2023/12/27 00:08:45;;;;;;;;;;;;;;;-140.72;100.00;65327.25;5101785;28;19920;-72
2023/12/27 00:11:10;;;;;;;;;;;;;;;-140.72;100.00;65310.97;5090746;28;19935;-73
2023/12/27 00:13:35;;;;;;;;;;;;;;;-140.72;100.00;65317.06;5089509;28;19924;-73
2023/12/27 00:16:01;;;;;;;;;;;;;;;-140.72;100.00;65355.75;5101058;28;19965;-73
2023/12/27 00:18:26;;;;;;;;;;;;;;;-140.72;100.00;65331.31;5102231;28;19924;-73
2023/12/27 00:20:51;;;;;;;;;;;;;;;-140.72;100.00;65378.16;5108901;28;19945;-73
2023/12/27 00:23:16;;;;;;;;;;;;;;;-140.72;100.00;65335.41;5097551;28;19924;-73
2023/12/27 00:25:41;;;;;;;;;;;;;;;-140.72;100.00;65363.91;5096015;28;19920;-72
2023/12/27 00:28:07;;;;;;;;;;;;;;;-140.72;100.00;65357.78;5089739;28;20011;-72
2023/12/27 00:30:32;;;;;;;;;;;;;;;-140.72;100.00;65339.47;5073321;28;20005;-73
2023/12/27 00:32:57;;;;;;;;;;;;;;;-140.72;100.00;65333.38;5094991;28;20007;-73
2023/12/27 00:35:22;;;;;;;;;;;;;;;-140.72;100.00;65345.59;5083238;28;19927;-73
2023/12/27 00:37:48;;;;;;;;;;;;;;;-140.72;100.00;65361.88;5100365;28;20108;-73
2023/12/27 00:40:13;;;;;;;;;;;;;;;-140.72;100.00;65339.47;5106271;28;19920;-73
2023/12/27 00:42:38;;;;;;;;;;;;;;;-140.72;100.00;65367.97;5090606;28;19996;-73
2023/12/27 00:45:04;;;;;;;;;;;;;;;-140.72;100.00;65367.97;5085070;28;19920;-73
2023/12/27 00:47:29;;;;;;;;;;;;;;;-140.72;100.00;65347.63;5088495;28;19920;-73
2023/12/27 00:49:55;;;;;;;;;;;;;;;-140.72;100.00;65406.66;5086119;28;20281;-73
2023/12/27 00:52:20;;;;;;;;;;;;;;;-140.72;100.00;65437.19;5088846;28;19928;-73
2023/12/27 00:54:45;;;;;;;;;;;;;;;-140.72;100.00;65459.59;5106188;28;19962;-72
2023/12/27 00:57:10;;;;;;;;;;;;;;;-140.72;100.00;65435.16;5094160;28;20042;-72
2023/12/27 00:59:36;;;;;;;;;;;;;;;-140.72;100.00;65422.94;5077901;28;20339;-73
2023/12/27 01:02:02;;;;;;;;;;;;;;;-140.72;100.00;65382.22;5102563;28;20029;-73
2023/12/27 01:04:27;;;;;;;;;;;;;;;-140.72;100.00;65431.09;5095817;28;20258;-73
2023/12/27 01:06:52;;;;;;;;;;;;;;;-140.72;100.00;65374.06;5098294;28;19969;-73
2023/12/27 01:09:17;;;;;;;;;;;;;;;-140.72;100.00;65435.16;5097004;28;19969;-73
2023/12/27 01:11:43;;;;;;;;;;;;;;;-140.72;100.00;65398.50;5095257;28;20365;-73
2023/12/27 01:14:08;;;;;;;;;;;;;;;-140.72;100.00;65396.47;5093466;28;19920;-73
2023/12/27 01:16:33;;;;;;;;;;;;;;;-140.72;100.00;65386.28;5095889;28;19920;-72
2023/12/27 01:18:58;;;;;;;;;;;;;;;-140.72;100.00;65365.94;5106250;28;19959;-73
2023/12/27 01:21:23;;;;;;;;;;;;;;;-140.72;100.00;65365.94;5101372;28;19927;-73
2023/12/27 01:23:49;;;;;;;;;;;;;;;-140.72;100.00;65370.00;5100508;28;19920;-73
2023/12/27 01:26:14;;;;;;;;;;;;;;;-140.72;100.00;65402.59;5075591;28;19928;-73
2023/12/27 01:28:39;;;;;;;;;;;;;;;-140.72;100.00;65404.63;5088854;28;19920;-73
2023/12/27 01:31:04;;;;;;;;;;;;;;;-140.72;100.00;65390.38;5085335;28;20018;-73
2023/12/27 01:33:30;;;;;;;;;;;;;;;-140.72;100.00;65392.41;5107710;28;19928;-73
2023/12/27 01:35:55;;;;;;;;;;;;;;;-140.72;100.00;65414.78;5095945;28;20311;-73
2023/12/27 01:38:20;;;;;;;;;;;;;;;-140.72;100.00;65349.66;5097350;28;20013;-73
2023/12/27 01:40:49;;;;;;;;;;;;;;;-140.72;100.00;65353.72;5088771;28;20327;-73
2023/12/27 01:43:14;;;;;;;;;;;;;;;-140.72;100.00;65386.28;5097362;28;19965;-72
2023/12/27 01:45:40;;;;;;;;;;;;;;;-140.72;100.00;65392.41;5088510;28;19928;-72
2023/12/27 01:48:06;;;;;;;;;;;;;;;-140.72;100.00;65402.59;5075287;28;20312;-73
2023/12/27 01:50:31;;;;;;;;;;;;;;;-140.72;100.00;65439.22;5098098;28;19951;-72
2023/12/27 01:52:56;;;;;;;;;;;;;;;-140.72;100.00;65396.47;5097175;28;19926;-72
2023/12/27 01:55:22;;;;;;;;;;;;;;;-140.72;100.00;65406.66;5090178;28;19950;-73
2023/12/27 01:57:47;;;;;;;;;;;;;;;-140.72;100.00;65384.25;5089523;28;20040;-73
2023/12/27 02:00:12;;;;;;;;;;;;;;;-140.72;100.00;65406.66;5096670;28;20291;-73
2023/12/27 02:02:38;;;;;;;;;;;;;;;-140.72;100.00;65484.00;5091451;28;20396;-73
2023/12/27 02:05:03;;;;;;;;;;;;;;;-140.72;100.00;65439.22;5103653;28;19916;-72
2023/12/27 02:07:29;;;;;;;;;;;;;;;-140.72;100.00;65447.38;5076211;28;19950;-72
2023/12/27 02:09:54;;;;;;;;;;;;;;;-140.72;100.00;65435.16;5095219;28;19927;-73
2023/12/27 02:12:26;;;;;;;;;;;;;;;-140.72;100.00;65406.66;5097518;28;20438;-73
2023/12/27 02:14:51;;;;;;;;;;;;;;;-140.72;100.00;65447.38;5098607;28;19941;-73
2023/12/27 02:17:17;;;;;;;;;;;;;;;-140.72;100.00;65429.03;5102731;28;19916;-73
2023/12/27 02:19:43;;;;;;;;;;;;;;;-140.72;100.00;65390.38;5092632;28;19924;-73
2023/12/27 02:22:11;;;;;;;;;;;;;;;-140.72;100.00;65386.28;5086126;28;20250;-72
2023/12/27 02:24:37;;;;;;;;;;;;;;;-140.72;100.00;65422.94;5099083;28;19924;-73
2023/12/27 02:27:02;;;;;;;;;;;;;;;-140.72;100.00;65408.69;5094649;28;19920;-73
2023/12/27 02:29:28;;;;;;;;;;;;;;;-140.72;100.00;65400.53;5087513;28;19959;-73
2023/12/27 02:31:53;;;;;;;;;;;;;;;-140.72;100.00;65341.50;5090303;28;20049;-73
2023/12/27 02:34:18;;;;;;;;;;;;;;;-140.72;100.00;65390.38;5091957;28;19967;-73
2023/12/27 02:36:43;;;;;;;;;;;;;;;-140.72;100.00;65390.38;5090914;28;19920;-73
2023/12/27 02:39:09;;;;;;;;;;;;;;;-140.72;100.00;65410.72;5093391;28;19923;-73
2023/12/27 02:41:35;;;;;;;;;;;;;;;-140.72;100.00;65392.41;5088884;28;20453;-73
2023/12/27 02:44:00;;;;;;;;;;;;;;;-140.72;100.00;65378.16;5083521;28;19924;-73
2023/12/27 02:46:25;;;;;;;;;;;;;;;-140.72;100.00;65378.16;5085054;28;20009;-73
2023/12/27 02:48:50;;;;;;;;;;;;;;;-140.72;100.00;65414.78;5080251;28;19930;-72
2023/12/27 02:51:16;;;;;;;;;;;;;;;-140.72;100.00;65404.63;5095875;28;20273;-73
2023/12/27 02:53:41;;;;;;;;;;;;;;;-140.72;100.00;65386.28;5093877;28;19928;-73
2023/12/27 02:56:08;;;;;;;;;;;;;;;-140.72;100.00;65382.22;5093292;28;19920;-73
2023/12/27 02:58:33;;;;;;;;;;;;;;;-140.72;100.00;65365.94;5091585;28;19924;-73
2023/12/27 03:00:58;;;;;;;;;;;;;;;-140.72;100.00;65345.59;5077388;28;19920;-72
2023/12/27 03:03:23;;;;;;;;;;;;;;;-140.72;100.00;65406.66;5074455;28;20001;-72
2023/12/27 03:05:49;;;;;;;;;;;;;;;-140.72;100.00;65349.66;5088164;28;19946;-73
2023/12/27 03:08:14;;;;;;;;;;;;;;;-140.72;100.00;65386.28;5093946;28;19923;-73
2023/12/27 03:10:39;;;;;;;;;;;;;;;-140.72;100.00;65349.66;5096312;28;19924;-74
2023/12/27 03:13:05;;;;;;;;;;;;;;;-140.72;100.00;65412.75;5092220;28;19916;-73
2023/12/27 03:15:30;;;;;;;;;;;;;;;-140.72;100.00;65378.16;5100012;28;19931;-73
2023/12/27 03:17:55;;;;;;;;;;;;;;;-140.72;100.00;65422.94;5101940;28;19928;-73
2023/12/27 03:20:20;;;;;;;;;;;;;;;-140.72;100.00;65416.84;5092876;28;20415;-73
2023/12/27 03:22:46;;;;;;;;;;;;;;;-140.72;100.00;65402.59;5103178;28;19920;-72
2023/12/27 03:25:11;;;;;;;;;;;;;;;-140.72;100.00;65424.97;5089553;28;20270;-73
2023/12/27 03:27:36;;;;;;;;;;;;;;;-140.72;100.00;65435.16;5097093;28;20247;-73
2023/12/27 03:30:02;;;;;;;;;;;;;;;-140.72;100.00;65447.38;5097739;28;20367;-72
2023/12/27 03:32:27;;;;;;;;;;;;;;;-140.72;100.00;65457.53;5098417;28;19927;-72
2023/12/27 03:34:52;;;;;;;;;;;;;;;-140.72;100.00;65475.88;5079366;28;19920;-73
2023/12/27 03:37:17;;;;;;;;;;;;;;;-140.72;100.00;65447.38;5090901;28;19965;-73
2023/12/27 03:39:43;;;;;;;;;;;;;;;-140.72;100.00;65435.16;5098112;28;19996;-73
2023/12/27 03:42:09;;;;;;;;;;;;;;;-140.72;100.00;65443.28;5099366;28;20330;-72
2023/12/27 03:44:34;;;;;;;;;;;;;;;-140.72;100.00;65490.13;5103073;28;20492;-73
2023/12/27 03:46:59;;;;;;;;;;;;;;;-140.72;100.00;65459.59;5096150;28;19924;-73
2023/12/27 03:49:24;;;;;;;;;;;;;;;-140.72;100.00;65488.09;5107140;28;20408;-71
2023/12/27 03:51:50;;;;;;;;;;;;;;;-140.72;100.00;65479.94;5083210;28;19924;-71
2023/12/27 03:54:16;;;;;;;;;;;;;;;-140.72;100.00;65437.19;5092729;28;19932;-70
2023/12/27 03:56:43;;;;;;;;;;;;;;;-140.72;100.00;65484.00;5096415;28;19927;-71
2023/12/27 03:59:08;;;;;;;;;;;;;;;-140.72;100.00;65477.91;5106211;28;20006;-71
2023/12/27 04:01:33;;;;;;;;;;;;;;;-140.72;100.00;65488.09;5093888;28;20014;-72
2023/12/27 04:03:59;;;;;;;;;;;;;;;-140.72;100.00;65471.81;5094593;28;20330;-73
2023/12/27 04:06:24;;;;;;;;;;;;;;;-140.72;100.00;65473.84;5103183;28;20364;-72
2023/12/27 04:08:49;;;;;;;;;;;;;;;-140.72;100.00;65459.59;5099250;28;20429;-71
2023/12/27 04:11:15;;;;;;;;;;;;;;;-140.72;100.00;65467.72;5105855;28;20334;-72
2023/12/27 04:13:40;;;;;;;;;;;;;;;-140.72;100.00;65496.22;5097217;28;19924;-72
2023/12/27 04:16:05;;;;;;;;;;;;;;;-140.72;100.00;65479.94;5105354;28;19920;-71
2023/12/27 04:18:31;;;;;;;;;;;;;;;-140.72;100.00;65457.53;5089385;28;19927;-71
2023/12/27 04:20:56;;;;;;;;;;;;;;;-140.72;100.00;65467.72;5075885;28;19919;-72
2023/12/27 04:23:21;;;;;;;;;;;;;;;-140.72;100.00;65524.72;5089768;28;19930;-73
2023/12/27 04:25:46;;;;;;;;;;;;;;;-140.72;100.00;65577.66;5091514;28;19926;-73
2023/12/27 04:28:12;;;;;;;;;;;;;;;-140.72;100.00;65585.81;5095844;28;19927;-73
2023/12/27 04:30:37;;;;;;;;;;;;;;;-140.72;100.00;65557.31;5081998;28;20333;-71
2023/12/27 04:33:02;;;;;;;;;;;;;;;-140.72;100.00;65610.25;5091817;28;20374;-73
2023/12/27 04:35:27;;;;;;;;;;;;;;;-140.72;100.00;65642.81;5094458;28;19928;-72
2023/12/27 04:37:53;;;;;;;;;;;;;;;-140.72;100.00;65624.50;5100152;28;20026;-71
2023/12/27 04:40:18;;;;;;;;;;;;;;;-140.72;100.00;65632.63;5095409;28;19947;-70
2023/12/27 04:42:43;;;;;;;;;;;;;;;-140.72;100.00;65593.94;5094481;28;19927;-71
2023/12/27 04:45:08;;;;;;;;;;;;;;;-140.72;100.00;65610.25;5100367;28;19920;-71
2023/12/27 04:47:34;;;;;;;;;;;;;;;-140.72;100.00;65620.41;5099118;28;19919;-71
2023/12/27 04:49:59;;;;;;;;;;;;;;;-140.72;100.00;65640.78;5103735;28;20349;-71
2023/12/27 04:52:24;;;;;;;;;;;;;;;-140.72;100.00;65587.84;5101850;28;20024;-71
2023/12/27 04:54:49;;;;;;;;;;;;;;;-140.72;100.00;65638.75;5079269;28;20019;-72
2023/12/27 04:57:14;;;;;;;;;;;;;;;-140.72;100.00;65591.91;5095693;28;20019;-73
2023/12/27 04:59:40;;;;;;;;;;;;;;;-140.72;100.00;65610.25;5067626;28;19971;-72
2023/12/27 05:02:05;;;;;;;;;;;;;;;-140.72;100.00;65614.31;5076864;28;20377;-72
2023/12/27 05:04:30;;;;;;;;;;;;;;;-140.72;100.00;65595.97;5092140;28;19975;-72
2023/12/27 05:06:55;;;;;;;;;;;;;;;-140.72;100.00;65559.34;5093306;28;19927;-71
2023/12/27 05:09:20;;;;;;;;;;;;;;;-140.72;100.00;65608.19;5093406;28;19927;-72
2023/12/27 05:11:46;;;;;;;;;;;;;;;-140.72;100.00;65569.53;5095198;28;19923;-73
2023/12/27 05:14:12;;;;;;;;;;;;;;;-140.72;100.00;65591.91;5095354;28;19927;-71
2023/12/27 05:16:37;;;;;;;;;;;;;;;-140.72;100.00;65567.47;5083151;28;20097;-71
2023/12/27 05:19:03;;;;;;;;;;;;;;;-140.72;100.00;65563.41;5088041;28;20322;-71
2023/12/27 05:21:29;;;;;;;;;;;;;;;-140.72;100.00;65591.91;5077185;28;19928;-72
2023/12/27 05:23:54;;;;;;;;;;;;;;;-140.72;100.00;65561.38;5096195;28;20016;-72
2023/12/27 05:26:19;;;;;;;;;;;;;;;-140.72;100.00;65553.22;5094456;28;19956;-72
2023/12/27 05:28:44;;;;;;;;;;;;;;;-140.72;100.00;65583.78;5085218;28;19961;-72
2023/12/27 05:31:10;;;;;;;;;;;;;;;-140.72;100.00;65569.53;5097125;28;19997;-72
2023/12/27 05:33:35;;;;;;;;;;;;;;;-140.72;100.00;65583.78;5096253;28;20014;-72
2023/12/27 05:36:00;;;;;;;;;;;;;;;-140.72;100.00;65557.31;5083291;28;19917;-72
2023/12/27 05:38:25;;;;;;;;;;;;;;;-140.72;100.00;65565.44;5082259;28;19916;-72
2023/12/27 05:40:51;;;;;;;;;;;;;;;-140.72;100.00;65547.13;5093991;28;19916;-73
2023/12/27 05:43:16;;;;;;;;;;;;;;;-140.72;100.00;65538.97;5099580;28;20302;-73
2023/12/27 05:45:41;;;;;;;;;;;;;;;-140.72;100.00;65553.22;5063106;28;19924;-72
2023/12/27 05:48:08;;;;;;;;;;;;;;;-140.72;100.00;65528.81;5094527;28;19935;-72
2023/12/27 05:50:33;;;;;;;;;;;;;;;-140.72;100.00;65593.94;5076848;28;19921;-71
2023/12/27 05:52:58;;;;;;;;;;;;;;;-140.72;100.00;65549.16;5093532;28;19920;-72
2023/12/27 05:55:23;;;;;;;;;;;;;;;-140.72;100.00;65602.09;5070874;28;19925;-72
2023/12/27 05:57:48;;;;;;;;;;;;;;;-140.72;100.00;65575.63;5093360;28;19947;-71
2023/12/27 06:00:17;;;;;;;;;;;;;;;-140.72;100.00;65595.97;5093357;28;19955;-73
2023/12/27 06:02:42;;;;;;;;;;;;;;;-140.72;100.00;65616.34;5096250;28;19946;-76
2023/12/27 06:05:09;;;;;;;;;;;;;;;-140.72;100.00;65598.03;5077563;28;19928;-76
2023/12/27 06:07:35;;;;;;;;;;;;;;;-140.72;100.00;65618.38;5079937;28;20037;-77
2023/12/27 06:10:01;;;;;;;;;;;;;;;-140.72;100.00;65598.03;5077500;28;19924;-76
2023/12/27 06:12:27;;;;;;;;;;;;;;;-140.72;100.00;65589.88;5074621;28;19927;-77
2023/12/27 06:14:52;;;;;;;;;;;;;;;-140.72;100.00;65606.16;5089463;28;20364;-77
2023/12/27 06:17:19;;;;;;;;;;;;;;;-140.72;100.00;65602.09;5061874;28;19916;-76
2023/12/27 06:19:44;;;;;;;;;;;;;;;-140.72;100.00;65610.25;5071382;28;19928;-73
2023/12/27 06:22:09;;;;;;;;;;;;;;;-140.72;100.00;65642.81;5088947;28;19970;-74
2023/12/27 06:24:34;;;;;;;;;;;;;;;-140.72;100.00;65606.16;5086338;28;19920;-72
2023/12/27 06:27:00;;;;;;;;;;;;;;;-140.72;100.00;65585.81;5083787;28;19924;-72
2023/12/27 06:29:25;;;;;;;;;;;;;;;-140.72;100.00;65648.91;5082449;28;19916;-72
2023/12/27 06:31:50;;;;;;;;;;;;;;;-140.72;100.00;65648.91;5075762;28;19965;-71
2023/12/27 06:34:18;;;;;;;;;;;;;;;-140.72;100.00;65626.53;5074056;28;19920;-72
2023/12/27 06:36:43;;;;;;;;;;;;;;;-140.72;100.00;65620.41;5074201;28;20376;-71
2023/12/27 06:39:09;;;;;;;;;;;;;;;-140.72;100.00;65681.50;5078081;28;20159;-73
2023/12/27 06:41:34;;;;;;;;;;;;;;;-140.72;100.00;65648.91;5092160;28;20228;-71
2023/12/27 06:43:59;;;;;;;;;;;;;;;-140.72;100.00;65689.63;5089457;28;20376;-71
2023/12/27 06:46:25;;;;;;;;;;;;;;;-140.72;100.00;65685.56;5091021;28;19928;-73
2023/12/27 06:48:50;;;;;;;;;;;;;;;-140.72;100.00;65697.78;5097632;28;20021;-72
2023/12/27 06:51:15;;;;;;;;;;;;;;;-140.72;100.00;65712.03;5103061;28;19970;-78
2023/12/27 06:53:40;;;;;;;;;;;;;;;-140.72;100.00;65712.03;5100117;28;19951;-76
2023/12/27 06:56:05;;;;;;;;;;;;;;;-140.72;100.00;65728.31;5084804;28;19920;-73
2023/12/27 06:58:31;;;;;;;;;;;;;;;-140.72;100.00;65742.56;5073005;28;20277;-75
2023/12/27 07:00:57;;;;;;;;;;;;;;;-140.72;100.00;65726.28;5101150;28;19931;-77
2023/12/27 07:03:22;;;;;;;;;;;;;;;-140.72;100.00;65742.56;5073225;28;19985;-75
2023/12/27 07:05:47;;;;;;;;;;;;;;;-140.72;100.00;65732.38;5104710;28;19920;-76
2023/12/27 07:08:13;;;;;;;;;;;;;;;-140.72;100.00;65748.69;5098233;28;19966;-77
2023/12/27 07:10:38;;;;;;;;;;;;;;;-140.72;100.00;65738.50;5081419;28;19927;-77
2023/12/27 07:13:03;;;;;;;;;;;;;;;-140.72;100.00;65771.06;5073947;28;19920;-76
2023/12/27 07:15:29;;;;;;;;;;;;;;;-140.72;100.00;65777.19;5080122;28;19927;-72
2023/12/27 07:17:54;;;;;;;;;;;;;;;-140.72;100.00;65777.19;5096684;28;19916;-73
2023/12/27 07:20:19;;;;;;;;;;;;;;;-140.72;100.00;65762.94;5102873;28;19920;-74
2023/12/27 07:22:45;;;;;;;;;;;;;;;-140.72;100.00;65781.25;5082460;28;19921;-71
2023/12/27 07:25:10;;;;;;;;;;;;;;;-140.72;100.00;65738.50;5096544;28;19926;-75
2023/12/27 07:27:36;;;;;;;;;;;;;;;-140.72;100.00;65746.63;5096967;28;19927;-76
2023/12/27 07:30:01;;;;;;;;;;;;;;;-140.72;100.00;65764.97;5076142;28;20001;-71
2023/12/27 07:32:27;;;;;;;;;;;;;;;-140.72;100.00;65785.31;5078582;28;19921;-71
2023/12/27 07:34:57;;;;;;;;;;;;;;;-140.72;100.00;65779.22;5073149;28;19974;-71
2023/12/27 07:37:23;;;;;;;;;;;;;;;-140.72;100.00;65793.47;5099877;28;19920;-71
2023/12/27 07:39:48;;;;;;;;;;;;;;;-140.72;100.00;65779.22;5099135;28;19920;-72
2023/12/27 07:42:13;;;;;;;;;;;;;;;-140.72;100.00;65795.50;5095474;28;20105;-71
2023/12/27 07:44:39;;;;;;;;;;;;;;;-140.72;100.00;65838.25;5079611;28;19920;-71
2023/12/27 07:47:04;;;;;;;;;;;;;;;-140.72;100.00;65856.59;5097943;28;19920;-71
2023/12/27 07:49:29;;;;;;;;;;;;;;;-140.72;100.00;65846.41;5091085;28;20015;-77
2023/12/27 07:51:54;;;;;;;;;;;;;;;-140.72;100.00;65846.41;5077735;28;19932;-71
2023/12/27 07:54:20;;;;;;;;;;;;;;;-140.72;100.00;65862.69;5077904;28;20289;-71
2023/12/27 07:56:45;;;;;;;;;;;;;;;-140.72;100.00;65915.63;5091466;28;20012;-71
2023/12/27 07:59:10;;;;;;;;;;;;;;;-140.72;100.00;65919.69;5085035;28;19991;-71
2023/12/27 08:01:35;;;;;;;;;;;;;;;-140.72;100.00;65881.00;5085786;28;20549;-71
2023/12/27 08:04:00;;;;;;;;;;;;;;;-140.72;100.00;65925.81;5087147;28;19922;-72
2023/12/27 08:06:29;;;;;;;;;;;;;;;-140.72;100.00;65960.41;5076627;28;20419;-71
2023/12/27 08:08:55;;;;;;;;;;;;;;;-140.72;100.00;65956.34;5092226;28;19925;-71
2023/12/27 08:11:21;;;;;;;;;;;;;;;-140.72;100.00;65899.34;5106947;28;19954;-71
2023/12/27 08:13:46;;;;;;;;;;;;;;;-140.72;100.00;65990.97;5075751;28;20005;-71
2023/12/27 08:16:11;;;;;;;;;;;;;;;-140.72;100.00;66017.44;5082935;28;20019;-71
2023/12/27 08:18:36;;;;;;;;;;;;;;;-140.72;100.00;66005.22;5088040;28;19927;-71
2023/12/27 08:21:02;;;;;;;;;;;;;;;-140.72;100.00;66058.16;5084695;28;19920;-71
2023/12/27 08:23:27;;;;;;;;;;;;;;;-140.72;100.00;66078.50;5091233;28;19927;-73
2023/12/27 08:25:52;;;;;;;;;;;;;;;-140.72;100.00;66074.44;5085747;28;19920;-72
2023/12/27 08:28:18;;;;;;;;;;;;;;;-140.72;100.00;66070.38;5082978;28;20431;-72
2023/12/27 08:30:44;;;;;;;;;;;;;;;-140.72;100.00;66050.00;5085048;28;19916;-72
2023/12/27 08:33:09;;;;;;;;;;;;;;;-140.72;100.00;66070.38;5102933;28;20333;-73
2023/12/27 08:35:35;;;;;;;;;;;;;;;-140.72;100.00;66096.84;5087952;28;20026;-73
2023/12/27 08:38:00;;;;;;;;;;;;;;;-140.72;100.00;66143.66;5081255;28;19927;-72
2023/12/27 08:40:25;;;;;;;;;;;;;;;-140.72;100.00;66147.75;5085523;28;19920;-72
2023/12/27 08:42:51;;;;;;;;;;;;;;;-140.72;100.00;66178.28;5095074;28;19920;-74
2023/12/27 08:45:16;;;;;;;;;;;;;;;-140.72;100.00;66192.53;5095680;28;20391;-73
2023/12/27 08:47:42;;;;;;;;;;;;;;;-140.72;100.00;66186.44;5094353;28;20387;-72
2023/12/27 08:50:08;;;;;;;;;;;;;;;-140.72;100.00;66231.22;5095031;28;19961;-76
2023/12/27 08:52:33;;;;;;;;;;;;;;;-140.72;100.00;66192.53;5095527;28;20010;-73
2023/12/27 08:54:58;;;;;;;;;;;;;;;-140.72;100.00;66208.84;5085881;28;20272;-72
2023/12/27 08:57:23;;;;;;;;;;;;;;;-140.72;100.00;66221.03;5087084;28;19951;-72
2023/12/27 08:59:48;;;;;;;;;;;;;;;-140.72;100.00;66237.34;5091911;28;19998;-72
2023/12/27 09:02:14;;;;;;;;;;;;;;;-140.72;100.00;66247.50;5110521;28;19951;-73
2023/12/27 09:04:39;;;;;;;;;;;;;;;-140.72;100.00;66251.59;5094775;28;19985;-72
2023/12/27 09:07:04;;;;;;;;;;;;;;;-140.72;100.00;66261.78;5094072;28;20317;-72
2023/12/27 09:09:30;;;;;;;;;;;;;;;-140.72;100.00;66278.06;5103631;28;19923;-72
2023/12/27 09:11:56;;;;;;;;;;;;;;;-140.72;100.00;66328.97;5092472;28;20254;-72
2023/12/27 09:14:21;;;;;;;;;;;;;;;-140.72;100.00;66328.97;5070425;28;19927;-80
2023/12/27 09:16:46;;;;;;;;;;;;;;;-140.72;100.00;66290.28;5065710;28;20023;-73
2023/12/27 09:19:12;;;;;;;;;;;;;;;-140.72;100.00;66298.44;5068775;28;19924;-72
2023/12/27 09:21:44;;;;;;;;;;;;;;;-140.72;100.00;66292.31;5089761;28;19977;-73
2023/12/27 09:24:09;;;;;;;;;;;;;;;-140.72;100.00;66345.25;5094454;28;20393;-73
2023/12/27 09:26:34;;;;;;;;;;;;;;;-140.72;100.00;66339.16;5091321;28;19924;-73
2023/12/27 09:29:00;;;;;;;;;;;;;;;-140.72;100.00;66383.94;5065602;28;19924;-72
2023/12/27 09:31:29;;;;;;;;;;;;;;;-140.72;100.00;66392.09;5090911;28;20011;-72
2023/12/27 09:33:55;;;;;;;;;;;;;;;-140.72;100.00;66367.66;5087540;28;19973;-72
2023/12/27 09:36:20;;;;;;;;;;;;;;;-140.72;100.00;66408.38;5085230;28;19924;-76
2023/12/27 09:38:46;;;;;;;;;;;;;;;-140.72;100.00;66404.31;5066133;28;19921;-77
2023/12/27 09:41:11;;;;;;;;;;;;;;;-140.72;100.00;66400.25;5074856;28;19927;-77
2023/12/27 09:43:38;;;;;;;;;;;;;;;-140.72;100.00;66371.72;5095169;28;19927;-76
2023/12/27 09:46:04;;;;;;;;;;;;;;;-140.72;100.00;66388.03;5082130;28;19928;-71
2023/12/27 09:48:29;;;;;;;;;;;;;;;-140.72;100.00;66394.13;5095132;28;20014;-75
2023/12/27 09:50:57;;;;;;;;;;;;;;;-140.72;100.00;66388.03;5091051;28;19955;-77
2023/12/27 09:53:22;;;;;;;;;;;;;;;-140.72;100.00;66392.09;5088253;28;19916;-73
2023/12/27 09:55:48;;;;;;;;;;;;;;;-140.72;100.00;66359.50;5080849;28;19924;-72
2023/12/27 09:58:15;;;;;;;;;;;;;;;-140.72;100.00;66379.88;5092608;28;19991;-72
2023/12/27 10:00:43;;;;;;;;;;;;;;;-140.72;100.00;66367.66;5087671;28;19924;-72
2023/12/27 10:03:12;;;;;;;;;;;;;;;-140.72;100.00;66388.03;5095802;28;19924;-72
2023/12/27 10:05:51;;;;;;;;;;;;;;;-140.72;100.00;66422.63;5086218;28;19981;-72
2023/12/27 10:08:16;;;;;;;;;;;;;;;-140.72;100.00;66381.91;5094798;28;20266;-72
2023/12/27 10:10:42;;;;;;;;;;;;;;;-140.72;100.00;66422.63;5091399;28;19934;-75
2023/12/27 10:13:08;;;;;;;;;;;;;;;-140.72;100.00;66418.56;5090196;28;19998;-72
2023/12/27 10:15:33;;;;;;;;;;;;;;;-140.72;100.00;66351.38;5088163;28;20455;-71
2023/12/27 10:17:58;;;;;;;;;;;;;;;-140.72;100.00;66392.09;5076765;28;19969;-72
2023/12/27 10:20:31;;;;;;;;;;;;;;;-140.72;100.00;66398.19;5093119;28;20408;-72
2023/12/27 10:22:56;;;;;;;;;;;;;;;-140.72;100.00;66394.13;5073735;28;19916;-74
2023/12/27 10:25:21;;;;;;;;;;;;;;;-140.72;100.00;66404.31;5102766;28;20299;-75
2023/12/27 10:27:47;;;;;;;;;;;;;;;-140.72;100.00;66343.22;5101730;28;20293;-73
2023/12/27 10:30:13;;;;;;;;;;;;;;;-140.72;100.00;66357.47;5095617;28;19920;-73
2023/12/27 10:32:39;;;;;;;;;;;;;;;-140.72;100.00;66377.84;5075740;28;19968;-72
2023/12/27 10:35:04;;;;;;;;;;;;;;;-140.72;100.00;66351.38;5106433;28;20007;-72
2023/12/27 10:37:30;;;;;;;;;;;;;;;-140.72;100.00;66308.59;5061976;28;19927;-72
2023/12/27 10:39:56;;;;;;;;;;;;;;;-140.72;100.00;66314.72;5093044;28;19928;-73
2023/12/27 10:42:27;;;;;;;;;;;;;;;-140.72;100.00;66316.75;5080033;28;19928;-77
2023/12/27 10:44:53;;;;;;;;;;;;;;;-140.72;100.00;66304.53;5083807;28;20015;-72
2023/12/27 10:47:18;;;;;;;;;;;;;;;-140.72;100.00;66284.16;5099540;28;20378;-75
2023/12/27 10:49:50;;;;;;;;;;;;;;;-140.72;100.00;66274.00;5090865;28;20401;-73
2023/12/27 10:52:17;;;;;;;;;;;;;;;-140.72;100.00;66280.09;5093938;28;19959;-74
2023/12/27 10:54:43;;;;;;;;;;;;;;;-140.72;100.00;66290.28;5090490;28;20366;-72
2023/12/27 10:57:13;;;;;;;;;;;;;;;-140.72;100.00;66259.72;5082527;28;20004;-74
2023/12/27 10:59:38;;;;;;;;;;;;;;;-140.72;100.00;66249.56;5078019;28;19947;-72
2023/12/27 11:02:06;;;;;;;;;;;;;;;-140.72;100.00;66216.97;5077279;28;19916;-72
2023/12/27 11:04:32;;;;;;;;;;;;;;;-140.72;100.00;66168.09;5090749;28;19995;-73
2023/12/27 11:06:59;;;;;;;;;;;;;;;-140.72;100.00;66151.81;5088019;28;19928;-72
2023/12/27 11:09:26;;;;;;;;;;;;;;;-140.72;100.00;66123.31;5081805;28;20019;-72
2023/12/27 11:11:53;;;;;;;;;;;;;;;-140.72;100.00;66086.66;5084514;28;19939;-72
2023/12/27 11:14:24;;;;;;;;;;;;;;;-140.72;100.00;66078.50;5083476;28;20279;-72
2023/12/27 11:16:51;;;;;;;;;;;;;;;-140.72;100.00;66068.34;5074219;28;19967;-72
2023/12/27 11:19:17;;;;;;;;;;;;;;;-140.72;100.00;66025.56;5066139;28;19928;-72
2023/12/27 11:21:43;;;;;;;;;;;;;;;-140.72;100.00;66017.44;5085987;28;19916;-75
2023/12/27 11:24:08;;;;;;;;;;;;;;;-140.72;100.00;65986.88;5083103;28;20339;-72
2023/12/27 11:27:09;;;;;;;;;;;;;;;-140.72;100.00;65956.34;5089304;28;19917;-76
2023/12/27 11:29:34;;;;;;;;;;;;;;;-140.72;100.00;65919.69;5073886;28;19969;-72
2023/12/27 11:31:59;;;;;;;;;;;;;;;-140.72;100.00;65858.63;5090906;28;19993;-73
2023/12/27 11:34:25;;;;;;;;;;;;;;;-140.72;100.00;65834.19;5090639;28;20324;-73
2023/12/27 11:36:51;;;;;;;;;;;;;;;-140.72;100.00;65783.28;5099381;28;20350;-73
2023/12/27 11:39:20;;;;;;;;;;;;;;;-140.72;100.00;65746.63;5082250;28;19993;-72
2023/12/27 11:41:45;;;;;;;;;;;;;;;-140.72;100.00;65679.47;5095181;28;19923;-71
2023/12/27 11:44:13;;;;;;;;;;;;;;;-140.72;100.00;65638.75;5087827;28;20398;-73
2023/12/27 11:46:38;;;;;;;;;;;;;;;-140.72;100.00;65602.09;5091277;28;19964;-73
2023/12/27 11:49:03;;;;;;;;;;;;;;;-140.72;100.00;65569.53;5089314;28;19971;-72
2023/12/27 11:51:32;;;;;;;;;;;;;;;-140.72;100.00;65565.44;5092482;28;20395;-72
2023/12/27 11:53:58;;;;;;;;;;;;;;;-140.72;100.00;65500.31;5092820;28;20382;-72
2023/12/27 11:56:26;;;;;;;;;;;;;;;-140.72;100.00;65457.53;5079109;28;19934;-72
2023/12/27 11:58:51;;;;;;;;;;;;;;;-140.72;100.00;65386.28;5090635;28;19920;-72
2023/12/27 12:01:30;;;;;;;;;;;;;;;-140.72;100.00;65406.66;5096657;28;20362;-73
2023/12/27 12:04:15;;;;;;;;;;;;;;;-140.72;100.00;65357.78;5100230;28;19927;-73
2023/12/27 12:06:40;;;;;;;;;;;;;;;-140.72;100.00;65288.56;5095556;28;20019;-73
2023/12/27 12:09:06;;;;;;;;;;;;;;;-140.72;100.00;65319.13;5083556;28;20400;-73
2023/12/27 12:11:33;;;;;;;;;;;;;;;-140.72;100.00;65213.25;5089281;28;19962;-73