Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:51;;;;;;;9.50;5.30;;;5.90;99.90;;;;;;5034355;28;20410;-74
2021/03/28 00:05:22;;;;;;;10.80;4.93;;;6.10;99.90;;;;;;4994286;28;20430;-73
2021/03/28 00:07:53;;;;;;;10.30;5.17;;;6.20;99.90;;;;;;4980614;28;20432;-74
2021/03/28 00:10:36;;;;;;;7.27;4.73;;;6.30;99.90;;;;;;4991451;28;20443;-74
2021/03/28 00:13:07;;;;;;;6.97;4.60;;;6.40;99.90;;;;;;4993570;28;20415;-74
2021/03/28 00:15:43;;;;;;;6.13;4.67;;;6.40;99.90;;;;;;4994084;28;20498;-73
2021/03/28 00:18:22;;;;;;;8.67;4.80;;;6.40;99.90;;;;;;4989123;28;20585;-74
2021/03/28 00:20:49;;;;;;;6.17;4.47;;;6.40;99.90;;;;;;4993332;28;20912;-74
2021/03/28 00:23:26;;;;;;;6.57;4.90;;;6.50;99.90;;;;;;4992970;28;20415;-74
2021/03/28 00:26:01;;;;;;;6.60;4.67;;;6.60;99.90;;;;;;4980601;28;20456;-73
2021/03/28 00:28:36;;;;;;;6.47;4.57;;;6.60;99.90;;;;;;4984374;28;20435;-73
2021/03/28 00:31:25;;;;;;;8.40;4.90;;;6.60;99.90;;;;;;4978842;28;20489;-73
2021/03/28 00:34:19;;;;;;;8.07;4.67;;;6.60;99.90;;;;;;4997071;28;20415;-74
2021/03/28 00:36:58;;;;;;;10.23;5.30;;;6.60;99.90;;;;;;4997071;28;20951;-74
2021/03/28 00:39:46;;;;;;;8.23;4.67;;;6.60;99.90;;;;;;5008030;28;20465;-74
2021/03/28 00:42:27;;;;;;;10.47;4.93;;;6.70;99.90;;;;;;5036901;28;20775;-74
2021/03/28 00:45:10;;;;;;;7.67;4.77;;;6.70;99.90;;;;;;5037051;28;20398;-73
2021/03/28 00:47:37;;;;;;;9.90;3.93;;;6.80;99.90;;;;;;5036388;28;20541;-73
2021/03/28 00:50:26;;;;;;;5.20;4.10;;;6.80;99.90;;;;;;5034695;28;20469;-73
2021/03/28 00:53:00;;;;;;;14.07;5.43;;;6.70;99.90;;;;;;5036309;28;20468;-73
2021/03/28 00:55:33;;;;;;;12.87;5.30;;;6.70;99.90;;;;;;5036278;28;20413;-73
2021/03/28 00:58:17;;;;;;;9.80;5.00;;;6.80;99.90;;;;;;5035771;28;20430;-73
2021/03/28 01:00:49;;;;;;;10.40;3.60;;;6.80;99.90;;;;;;5024130;28;20465;-73
2021/03/28 01:03:34;;;;;;;8.37;4.13;;;6.90;99.90;;;;;;5016596;28;20450;-73
2021/03/28 01:06:21;;;;;;;6.30;4.00;;;6.90;99.90;;;;;;5016285;28;20415;-73
2021/03/28 01:09:14;;;;;;;8.20;4.20;;;6.90;99.90;;;;;;5016066;28;20430;-73
2021/03/28 01:12:48;;;;;;;10.80;4.27;;;6.90;99.90;;;;;;5017192;28;20458;-73
2021/03/28 01:15:42;;;;;;;9.10;3.93;;;6.90;99.90;;;;;;5016271;28;20786;-73
2021/03/28 01:18:32;;;;;;;10.70;4.17;;;6.90;99.90;;;;;;5015586;28;22354;-73
2021/03/28 01:21:26;;;;;;;8.53;3.53;;;6.90;99.90;;;;;;5017092;28;20468;-74
2021/03/28 01:24:14;;;;;;;10.30;4.77;;;7.00;99.90;;;;;;5016108;28;20418;-72
2021/03/28 01:27:14;;;;;;;5.03;4.10;;;7.00;99.90;;;;;;5015706;28;20498;-73
2021/03/28 01:29:45;;;;;;;7.70;5.00;;;7.00;99.90;;;;;;5015866;28;20406;-72
2021/03/28 01:32:24;;;;;;;11.10;4.53;;;7.10;99.90;;;;;;5017545;28;20527;-72
2021/03/28 01:34:57;;;;;;;7.40;4.70;;;7.10;99.90;;;;;;5016567;28;20414;-72
2021/03/28 01:37:30;;;;;;;10.30;4.00;;;7.10;99.90;;;;;;5035894;28;20412;-72
2021/03/28 01:40:09;;;;;;;8.10;4.00;;;7.10;99.90;;;;;;5034675;28;20469;-72
2021/03/28 01:42:44;;;;;;;11.27;3.70;;;7.20;99.90;;;;;;5035619;28;20399;-72
2021/03/28 01:45:34;;;;;;;7.33;3.63;;;7.10;99.90;;;;;;5034885;28;20445;-72
2021/03/28 01:48:09;;;;;;;7.03;4.17;;;7.20;99.90;;;;;;5003173;28;20787;-72
2021/03/28 01:51:08;;;;;;;6.20;3.73;;;7.30;99.90;;;;;;5015077;28;20946;-72
2021/03/28 01:53:53;;;;;;;8.53;3.87;;;7.30;99.90;;;;;;5015833;28;20472;-72
2021/03/28 01:56:29;;;;;;;10.40;4.30;;;7.30;99.90;;;;;;5016446;28;20426;-72
2021/03/28 01:59:01;;;;;;;5.43;3.13;;;7.30;99.90;;;;;;5015112;28;20464;-72
2021/03/28 02:01:38;;;;;;;8.80;4.37;;;7.30;99.90;;;;;;5014621;28;20537;-72
2021/03/28 02:04:20;;;;;;;7.53;3.87;;;7.20;99.90;;;;;;5007939;28;20418;-72
2021/03/28 02:06:51;;;;;;;9.40;3.70;;;7.30;99.90;;;;;;5015594;28;20406;-71
2021/03/28 02:09:36;;;;;;;9.43;3.90;;;7.40;99.90;;;;;;5031708;28;20441;-74
2021/03/28 02:12:16;;;;;;;6.13;3.60;;;7.40;99.90;;;;;;5033120;28;20507;-74
2021/03/28 02:15:08;;;;;;;9.20;3.60;;;7.30;99.90;;;;;;5033114;28;20442;-71
2021/03/28 02:18:01;;;;;;;9.13;4.40;;;7.50;99.90;;;;;;5024710;28;21016;-73
2021/03/28 02:20:42;;;;;;;5.20;3.23;;;7.50;99.90;;;;;;5014811;28;21023;-73
2021/03/28 02:23:11;;;;;;;7.50;3.57;;;7.50;99.80;;;;;;5014695;28;20417;-74
2021/03/28 02:25:42;;;;;;;6.60;3.57;;;7.50;99.80;;;;;;5021352;28;20971;-75
2021/03/28 02:28:30;;;;;;;9.97;3.17;;;7.60;99.90;;;;;;5017136;28;20414;-74
2021/03/28 02:31:18;;;;;;;7.17;3.60;;;7.60;99.80;;;;;;5014873;28;20432;-73
2021/03/28 02:33:48;;;;;;;4.60;3.10;;;7.60;99.80;;;;;;5014380;28;20416;-72
2021/03/28 02:36:36;;;;;;;6.40;4.10;;;7.60;99.80;;;;;;5015597;28;20495;-73
2021/03/28 02:39:10;;;;;;;9.10;2.83;;;7.60;99.80;;;;;;5014448;28;20465;-73
2021/03/28 02:41:43;;;;;;;7.80;3.83;;;7.60;99.70;;;;;;5015495;28;20795;-73
2021/03/28 02:44:44;;;;;;;5.57;3.13;;;7.60;99.70;;;;;;5014426;28;20418;-74
2021/03/28 02:47:42;;;;;;;7.00;3.70;;;7.60;99.70;;;;;;5014471;28;20896;-71
2021/03/28 02:50:25;;;;;;;9.77;4.13;;;7.60;99.70;;;;;;5010070;28;20450;-72
2021/03/28 02:53:17;;;;;;;6.13;3.33;;;7.60;99.70;;;;;;5015666;28;20509;-73
2021/03/28 02:55:58;;;;;;;6.20;2.80;;;7.60;99.70;;;;;;5014515;28;20458;-72
2021/03/28 02:58:23;;;;;;;8.33;2.87;;;7.60;99.70;;;;;;5012105;28;20470;-73
2021/03/28 03:01:09;;;;;;;11.43;4.20;;;7.60;99.70;;;;;;5014961;28;20507;-73
2021/03/28 03:03:59;;;;;;;6.70;2.90;;;7.70;99.70;;;;;;5014926;28;20193;-72
2021/03/28 03:06:34;;;;;;;4.43;3.00;;;7.70;99.50;;;;;;5013992;28;20400;-72
2021/03/28 03:09:37;;;;;;;8.13;2.80;;;7.80;99.50;;;;;;5014122;28;20872;-71
2021/03/28 03:12:03;;;;;;;7.27;3.20;;;7.70;99.50;;;;;;5014463;28;20684;-73
2021/03/28 03:14:55;;;;;;;9.37;3.67;;;7.70;99.60;;;;;;5029705;28;20417;-73
2021/03/28 03:17:39;;;;;;;8.60;3.53;;;7.80;99.60;;;;;;5019039;28;20202;-73
2021/03/28 03:20:20;;;;;;;7.53;2.97;;;7.70;99.70;;;;;;5012361;28;20459;-73
2021/03/28 03:23:03;;;;;;;6.53;2.80;;;7.70;99.80;;;;;;4994103;28;20403;-73
2021/03/28 03:26:06;;;;;;;5.83;3.20;;;7.70;99.80;;;;;;5009643;28;20456;-73
2021/03/28 03:29:07;;;;;;;4.63;2.97;;;7.70;99.90;;;;;;5033481;28;20434;-73
2021/03/28 03:31:58;;;;;;;4.73;2.60;;;7.70;99.90;;;;;;5033288;28;20483;-73
2021/03/28 03:35:01;;;;;;;6.53;3.10;;;7.70;99.90;;;;;;5033223;28;20871;-73
2021/03/28 03:37:56;;;;;;;4.80;2.67;;;7.70;99.90;;;;;;5019456;28;20795;-73
2021/03/28 03:40:37;;;;;;;6.00;3.30;;;7.80;99.90;;;;;;5013694;28;20460;-73
2021/03/28 03:43:32;;;;;;;6.73;3.43;;;7.80;99.80;;;;;;5012567;28;20444;-73
2021/03/28 03:46:01;;;;;;;8.37;3.37;;;7.80;99.80;;;;;;5013762;28;20539;-73
2021/03/28 03:48:26;;;;;;;6.70;2.63;;;7.90;99.80;;;;;;5014377;28;20448;-73
2021/03/28 03:51:27;;;;;;;6.30;2.53;;;7.90;99.70;;;;;;5013331;28;20430;-74
2021/03/28 03:54:02;;;;;;;5.37;2.70;;;7.90;99.70;;;;;;5013638;28;20276;-74
2021/03/28 03:56:58;;;;;;;8.07;3.10;;;8.00;99.70;;;;;;5013703;28;20430;-73
2021/03/28 04:00:02;;;;;;;8.80;3.00;;;8.00;99.60;;;;;;5014338;28;20523;-73
2021/03/28 04:02:45;;;;;;;6.03;3.13;;;8.00;99.50;;;;;;5017127;28;20402;-73
2021/03/28 04:05:44;;;;;;;5.60;4.50;;;8.00;99.60;;;;;;5017505;28;20481;-73
2021/03/28 04:08:40;;;;;;;6.30;2.77;;;7.90;99.60;;;;;;5017051;28;20410;-73
2021/03/28 04:11:24;;;;;;;5.77;2.97;;;7.90;99.60;;;;;;5017105;28;20426;-73
2021/03/28 04:14:14;;;;;;;8.90;3.27;;;7.90;99.70;;;;;;5018338;28;20420;-74
2021/03/28 04:16:51;;;;;;;4.50;2.60;;;7.90;99.70;;;;;;5019951;28;20418;-75
2021/03/28 04:19:46;;;;;;;5.23;2.60;;;7.90;99.60;;;;;;5018860;28;20989;-74
2021/03/28 04:22:36;;;;;;;5.30;2.60;;;7.90;99.50;;;;;;5018425;28;20423;-74
2021/03/28 04:25:23;;;;;;;3.83;2.70;;;7.90;99.50;;;;;;5018566;28;20418;-74
2021/03/28 04:28:04;;;;;;;4.00;2.50;;;7.80;99.50;;;;;;5018251;28;20416;-73
2021/03/28 04:30:48;;;;;;;11.73;3.60;;;7.90;99.60;;;;;;5016869;28;20460;-73
2021/03/28 04:33:41;;;;;;;5.37;2.83;;;7.80;99.60;;;;;;5017480;28;20500;-73
2021/03/28 04:36:16;;;;;;;6.30;2.70;;;7.80;99.70;;;;;;5016707;28;20420;-74
2021/03/28 04:38:46;;;;;;;6.40;2.60;;;7.80;99.70;;;;;;5017870;28;20460;-73
2021/03/28 04:41:27;;;;;;;6.80;2.80;;;7.80;99.80;;;;;;5017191;28;20844;-73
2021/03/28 04:44:31;;;;;;;7.97;2.40;;;7.80;99.80;;;;;;5017155;28;20409;-73
2021/03/28 04:47:24;;;;;;;8.63;3.00;;;7.80;99.80;;;;;;5016744;28;20398;-73
2021/03/28 04:50:23;;;;;;;6.13;2.40;;;7.80;99.80;;;;;;5017922;28;20836;-73
2021/03/28 04:53:25;;;;;;;3.10;2.17;;;7.90;99.80;;;;;;5016970;28;20502;-73
2021/03/28 04:56:38;;;;;;;5.47;2.57;;;7.90;99.80;;;;;;5015077;28;20409;-73
2021/03/28 04:59:32;;;;;;;10.47;3.00;;;7.90;99.80;;;;;;5017340;28;20971;-73
2021/03/28 05:02:16;;;;;;;7.23;2.83;;;7.80;99.80;;;;;;5016116;28;20458;-73
2021/03/28 05:05:09;;;;;;;5.53;2.50;;;7.80;99.90;;;;;;5017022;28;20939;-73
2021/03/28 05:08:09;;;;;;;2.73;2.40;;;7.70;99.90;;;;;;5016167;28;20406;-73
2021/03/28 05:10:57;;;;;;;5.57;2.70;;;7.80;99.90;;;;;;5025780;28;20483;-73
2021/03/28 05:13:43;;;;;;;2.77;2.10;;;7.80;99.90;;;;;;5035537;28;20414;-73
2021/03/28 05:16:33;;;;;;;6.93;2.73;;;7.70;99.90;;;;;;5026486;28;20488;-74
2021/03/28 05:19:36;;;;;;;4.37;2.33;;;7.70;99.90;;;;;;4996068;28;20482;-73
2021/03/28 05:22:20;;;;;;;5.07;2.00;;;7.80;99.90;;;;;;5014508;28;20446;-74
2021/03/28 05:25:13;;;;;;;5.97;2.70;;;7.80;99.90;;;;;;5016426;28;20413;-73
2021/03/28 05:28:12;;;;;;;9.43;3.03;;;7.80;99.90;;;;;;5016226;28;20407;-73
2021/03/28 05:31:21;;;;;;;4.40;2.33;;;7.70;99.90;;;;;;5016618;28;20465;-73
2021/03/28 05:34:09;;;;;;;4.33;2.40;;;7.70;99.90;;;;;;5035873;28;20405;-73
2021/03/28 05:37:10;;;;;;;5.80;2.23;;;7.70;99.90;;;;;;5035370;28;20548;-73
2021/03/28 05:40:11;;;;;;;8.37;2.90;;;7.80;99.90;;;;;;5021085;28;20473;-73
2021/03/28 05:43:12;;;;;;;8.67;2.80;;;7.80;99.90;;;;;;4998128;28;21055;-73
2021/03/28 05:46:02;;;;;;;4.50;2.67;;;7.80;99.90;;;;;;5003371;28;20443;-71
2021/03/28 05:48:52;;;;;;;2.70;2.10;;;7.80;99.90;;;;;;5035036;28;20401;-73
2021/03/28 05:51:46;;;;;;;2.30;1.97;;;7.80;99.90;;;;;;5035222;28;20448;-71
2021/03/28 05:54:17;;;;;;;7.77;2.60;;;7.80;99.90;;;;;;5035320;28;20417;-72
2021/03/28 05:57:04;;;;;;;3.70;2.43;;;7.80;99.90;;;;;;5032099;28;20413;-72
2021/03/28 05:59:57;;;;;;;3.90;3.07;;;7.90;99.90;;;;;;5035307;28;20506;-71
2021/03/28 06:02:53;;;;;;;6.83;2.70;;;7.90;99.90;;;;;;5035268;28;20432;-74
2021/03/28 06:05:40;;;;;;;4.33;3.13;;;8.00;99.90;;;;;;5035251;28;20769;-73
2021/03/28 06:08:17;;;;;;;6.53;2.73;;;8.00;99.90;;;;;;5034165;28;20424;-72
2021/03/28 06:10:52;;;;;;;3.63;2.60;;;8.10;99.90;;;;;;5035976;28;20554;-71
2021/03/28 06:13:31;;;;;;;4.87;3.17;;;8.10;99.90;;;;;;5021466;28;20547;-71
2021/03/28 06:16:24;;;;;;;7.70;3.07;;;8.10;99.90;;;;;;5015784;28;20411;-72
2021/03/28 06:19:18;;;;;;;4.73;2.47;;;8.10;99.90;;;;;;5014624;28;20460;-72
2021/03/28 06:22:21;;;;;;;6.00;2.70;;;8.10;99.90;;;;;;5014959;28;20791;-72
2021/03/28 06:25:00;;;;;;;6.30;2.80;;;8.20;99.90;;;;;;5014049;28;20876;-74
2021/03/28 06:28:17;;;;;;;3.00;2.20;;;8.00;99.90;;;;;;5014787;28;20500;-73
2021/03/28 06:31:25;;;;;;;4.77;2.83;;;8.10;99.90;;;;;;4977920;28;20446;-73
2021/03/28 06:34:08;;;;;;;6.50;2.80;;;8.20;99.90;;;;;;4995341;28;20506;-73
2021/03/28 06:36:56;;;;;;;5.10;2.60;;;8.10;99.90;;;;;;4994931;28;20419;-73
2021/03/28 06:40:01;;;;;;;3.97;2.93;;;8.10;99.90;;;;;;5008371;28;20454;-73
2021/03/28 06:42:48;;;;;;;5.90;2.40;;;8.10;99.90;;;;;;5033858;28;20425;-73
2021/03/28 06:45:38;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;5034725;28;20428;-73
2021/03/28 06:48:31;;;;;;;4.67;2.70;;;8.10;99.90;;;;;;5027695;28;20509;-73
2021/03/28 06:51:33;;;;;;;6.40;3.90;;;8.10;99.90;;;;;;5011761;28;20441;-73
2021/03/28 06:54:40;;;;;;;6.93;2.80;;;8.10;99.90;;;;;;5005684;28;20464;-73
2021/03/28 06:57:38;;;;;;;4.03;2.40;;;8.20;99.90;;;;;;4994596;28;20764;-73
2021/03/28 07:00:32;;;;;;;5.13;2.97;;;8.20;99.90;;;;;;5012950;28;20988;-73
2021/03/28 07:03:14;;;;;;;4.60;2.50;;;8.30;99.90;;;;;;5014272;28;20452;-73
2021/03/28 07:05:46;;;;;;;4.33;2.13;;;8.40;99.90;;;;;;5001750;28;20493;-73
2021/03/28 07:08:48;;;;;;;5.40;2.60;;;8.50;99.90;;;;;;5013920;28;20405;-73
2021/03/28 07:11:25;;;;;;;3.30;2.37;;;8.50;99.90;;;;;;5004607;28;20972;-74
2021/03/28 07:14:23;;;;;;;6.50;2.40;;;8.60;99.90;;;;;;5001620;28;20460;-73
2021/03/28 07:17:00;;;;;;;7.90;2.37;;;8.60;99.90;;;;;;5004833;28;20430;-73
2021/03/28 07:19:59;;;;;;;5.73;2.60;;;8.70;99.90;;;;;;5003182;28;20461;-73
2021/03/28 07:22:58;;;;;;;2.33;2.10;;;8.80;99.90;;;;;;5014724;28;21020;-73
2021/03/28 07:25:25;;;;;;;6.87;2.60;;;8.80;99.90;;;;;;5002895;28;20423;-73
2021/03/28 07:28:28;;;;;;;4.53;2.40;;;8.90;99.90;;;;;;4993887;28;20773;-74
2021/03/28 07:31:21;;;;;;;4.13;1.93;;;9.00;99.90;;;;;;4994045;28;20438;-73
2021/03/28 07:34:23;;;;;;;6.90;2.40;;;9.10;99.90;;;;;;5013009;28;20424;-73
2021/03/28 07:37:26;;;;;;;4.90;2.37;;;9.20;99.90;;;;;;5017307;28;20960;-73
2021/03/28 07:40:10;;;;;;;7.53;3.27;;;9.30;99.90;;;;;;5017144;28;20998;-73
2021/03/28 07:43:05;;;;;;;7.13;2.33;;;9.40;99.90;;;;;;5011459;28;20900;-73
2021/03/28 07:45:55;;;;;;;3.80;2.30;;;9.40;99.90;;;;;;5018032;28;20410;-73
2021/03/28 07:48:53;;;;;;;3.27;2.50;;;9.50;99.90;;;;;;5017305;28;20441;-73
2021/03/28 07:51:21;;;;;;;6.10;2.80;;;9.60;99.70;;;;;;5018310;28;20524;-73
2021/03/28 07:54:35;;;;;;;5.60;2.77;;;9.60;99.50;;;;;;5018068;28;20437;-73
2021/03/28 07:57:24;;;;;;;5.30;3.37;;;9.60;99.50;;;;;;5000946;28;20967;-73
2021/03/28 08:00:36;;;;;;;5.10;2.80;;;9.60;99.50;;;;;;5014835;28;20480;-74
2021/03/28 08:03:23;;;;;;;3.83;2.77;;;9.70;99.50;;;;;;4984943;28;20454;-73
2021/03/28 08:06:07;;;;;;;4.90;2.67;;;9.80;99.30;;;;;;5011034;28;20519;-73
2021/03/28 08:09:10;;;;;;;5.60;2.97;;;9.80;99.40;;;;;;5007317;28;20519;-73
2021/03/28 08:11:54;;;;;;;5.77;2.50;;;9.90;99.40;;;;;;5003334;28;20557;-73
2021/03/28 08:14:19;;;;;;;4.60;2.70;;;10.00;98.70;;;;;;5005234;28;20430;-74
2021/03/28 08:17:10;;;;;;;4.50;2.97;;;10.00;98.50;;;;;;5010457;28;20422;-74
2021/03/28 08:20:07;;;;;;;5.03;2.30;;;10.10;98.40;;;;;;4997470;28;20319;-74
2021/03/28 08:23:03;;;;;;;3.77;2.37;;;10.20;98.40;;;;;;5008007;28;20959;-73
2021/03/28 08:25:41;;;;;;;10.47;2.90;;;10.20;98.20;;;;;;5006403;28;20535;-73
2021/03/28 08:28:45;;;;;;;5.77;2.90;;;10.30;98.40;;;;;;5016679;28;20879;-74
2021/03/28 08:31:27;;;;;;;6.60;3.10;;;10.40;98.00;;;;;;5015978;28;20954;-74
2021/03/28 08:34:31;;;;;;;6.27;3.27;;;10.50;97.90;;;;;;5030107;28;20930;-74
2021/03/28 08:37:17;;;;;;;4.50;2.70;;;10.50;97.90;;;;;;5037589;28;20499;-74
2021/03/28 08:40:10;;;;;;;3.93;2.87;;;10.60;97.60;;;;;;5038024;28;20457;-74
2021/03/28 08:42:50;;;;;;;5.10;2.80;;;10.70;97.50;;;;;;4997612;28;20426;-74
2021/03/28 08:45:26;;;;;;;5.97;2.77;;;10.80;97.30;;;;;;5034339;28;20770;-73
2021/03/28 08:48:03;;;;;;;7.37;3.30;;;10.80;97.30;;;;;;5034697;28;20405;-74
2021/03/28 08:51:08;;;;;;;3.30;2.83;;;10.80;97.20;;;;;;5035829;28;20918;-72
2021/03/28 08:53:55;;;;;;;4.27;2.70;;;10.90;97.10;;;;;;5026126;28;20451;-72
2021/03/28 08:56:51;;;;;;;6.23;3.17;;;10.90;97.10;;;;;;5013403;28;20441;-73
2021/03/28 09:00:01;;;;;;;7.00;2.80;;;11.00;97.30;;;;;;5016010;28;21002;-72
2021/03/28 09:03:04;;;;;;;5.72;3.20;;;11.20;97.10;;;;;;5015135;28;20442;-73
2021/03/28 09:05:40;;;;;;;6.77;3.30;;;11.30;96.80;;;;;;5015868;28;20179;-73
2021/03/28 09:08:27;;;;;;;4.70;3.07;;;11.40;96.80;;;;;;5016190;28;20543;-73
2021/03/28 09:11:21;;;;;;;6.07;2.70;;;11.30;96.80;;;;;;5013702;28;20478;-74
2021/03/28 09:14:30;;;;;;;3.53;2.60;;;11.30;97.00;;;;;;5005898;28;20508;-74
2021/03/28 09:17:20;;;;;;;4.30;3.50;;;11.30;97.00;;;;;;5013744;28;20995;-74
2021/03/28 09:20:00;;;;;;;5.27;3.10;;;11.30;97.10;;;;;;5002420;28;20464;-74
2021/03/28 09:22:47;;;;;;;7.30;2.53;;;11.40;97.10;;;;;;5014819;28;20915;-74
2021/03/28 09:25:37;;;;;;;3.90;2.50;;;11.40;97.00;;;;;;5007807;28;20450;-74
2021/03/28 09:28:43;;;;;;;6.13;2.80;;;11.50;97.20;;;;;;4995382;28;20827;-74
2021/03/28 09:31:23;;;;;;;5.80;2.60;;;11.60;97.00;;;;;;4995999;28;20447;-72
2021/03/28 09:34:00;;;;;;;8.30;2.70;;;11.70;96.80;;;;;;4994744;28;20426;-73
2021/03/28 09:36:48;;;;;;;3.90;2.87;;;11.80;96.50;;;;;;4999748;28;20421;-72
2021/03/28 09:39:35;;;;;;;6.73;3.47;;;11.90;96.20;;;;;;5014095;28;20458;-72
2021/03/28 09:42:18;;;;;;;6.90;2.80;;;11.90;96.10;;;;;;5016977;28;20411;-74
2021/03/28 09:45:02;;;;;;;3.53;2.80;;;11.80;96.20;;;;;;5021061;28;20880;-73
2021/03/28 09:47:42;;;;;;;6.70;2.80;;;11.80;96.20;;;;;;5026214;28;20409;-73
2021/03/28 09:50:19;;;;;;;4.43;2.30;;;11.80;96.10;;;;;;5018710;28;20418;-72
2021/03/28 09:53:21;;;;;;;7.20;2.80;;;11.80;96.20;;;;;;5015524;28;20426;-72
2021/03/28 09:56:19;;;;;;;10.67;2.60;;;11.80;96.20;;;;;;5004820;28;20887;-74
2021/03/28 09:59:15;;;;;;;8.23;3.33;;;11.90;96.30;;;;;;5016326;28;20449;-73
2021/03/28 10:01:59;;;;;;;7.00;3.07;;;11.90;96.30;;;;;;5035084;28;20442;-73
2021/03/28 10:04:58;;;;;;;4.93;2.83;;;11.90;96.30;;;;;;5036205;28;20420;-73
2021/03/28 10:07:31;;;;;;;7.23;3.60;;;12.00;96.30;;;;;;5033871;28;20424;-72
2021/03/28 10:10:19;;;;;;;10.43;3.17;;;11.90;96.30;;;;;;5033194;28;21028;-74
2021/03/28 10:12:55;;;;;;;4.80;2.63;;;11.90;96.40;;;;;;5035211;28;20420;-73
2021/03/28 10:15:26;;;;;;;3.37;2.60;;;12.10;96.40;;;;;;5035654;28;20405;-73
2021/03/28 10:18:10;;;;;;;6.50;3.03;;;12.10;95.90;;;;;;5035377;28;20547;-74
2021/03/28 10:20:54;;;;;;;6.00;2.53;;;12.20;95.80;;;;;;5033778;28;20930;-73
2021/03/28 10:23:46;;;;;;;7.80;3.07;;;12.40;95.60;;;;;;5035078;28;20420;-73
2021/03/28 10:26:48;;;;;;;3.73;1.63;;;12.60;95.00;;;;;;5034993;28;20410;-73
2021/03/28 10:29:17;;;;;;;5.70;2.33;;;12.70;94.00;;;;;;5034892;28;20766;-73
2021/03/28 10:31:53;;;;;;;4.00;2.20;;;12.70;93.80;;;;;;5032047;28;20465;-73
2021/03/28 10:34:57;;;;;;;5.67;2.50;;;12.60;93.60;;;;;;5035927;28;20863;-73
2021/03/28 10:38:01;;;;;;;4.27;2.27;;;12.70;93.40;;;;;;5035805;28;20824;-73
2021/03/28 10:40:38;;;;;;;4.13;1.60;;;12.70;92.70;;;;;;5042790;28;20551;-73
2021/03/28 10:43:42;;;;;;;3.83;2.30;;;12.70;92.50;;;;;;5011293;28;20510;-73
2021/03/28 10:46:31;;;;;;;6.10;2.20;;;12.60;91.80;;;;;;5012932;28;20399;-74
2021/03/28 10:49:15;;;;;;;6.50;2.20;;;12.60;92.00;;;;;;5001523;28;20501;-73
2021/03/28 10:52:14;;;;;;;5.13;1.90;;;12.70;90.80;;;;;;5030974;28;20415;-73
2021/03/28 10:55:07;;;;;;;4.00;1.60;;;12.60;90.80;;;;;;5015790;28;20214;-73
2021/03/28 10:58:10;;;;;;;5.17;2.10;;;12.70;90.30;;;;;;5017054;28;20403;-73
2021/03/28 11:01:14;;;;;;;4.30;1.90;;;12.70;90.00;;;;;;5014565;28;20445;-74
2021/03/28 11:04:00;;;;;;;4.43;1.90;;;13.00;90.20;;;;;;5036310;28;20515;-73
2021/03/28 11:06:58;;;;;;;3.57;2.20;;;12.90;90.00;;;;;;5034963;28;20424;-72
2021/03/28 11:09:48;;;;;;;4.80;2.03;;;12.90;88.90;;;;;;5033237;28;20468;-74
2021/03/28 11:12:32;;;;;;;2.13;1.70;;;13.00;89.80;;;;;;5034412;28;20408;-73
2021/03/28 11:15:25;;;;;;;4.00;2.00;;;13.10;90.00;;;;;;5034848;28;20501;-73
2021/03/28 11:17:59;;;;;;;5.83;3.37;;;13.20;89.80;;;;;;5034781;28;20489;-74
2021/03/28 11:20:47;;;;;;;5.80;2.20;;;13.30;88.70;;;;;;5031631;28;20480;-72
2021/03/28 11:23:24;;;;;;;4.70;3.17;;;13.40;88.80;;;;;;5034008;28;20437;-73
2021/03/28 11:25:55;;;;;;;4.13;2.30;;;13.50;88.60;;;;;;5034115;28;20405;-72
2021/03/28 11:28:47;;;;;;;9.23;2.80;;;13.50;89.20;;;;;;5034535;28;20923;-74
2021/03/28 11:31:32;;;;;;;4.43;2.10;;;13.60;89.40;;;;;;5033045;28;20560;-73
2021/03/28 11:34:14;;;;;;;7.10;2.40;;;13.70;89.00;;;;;;5035474;28;20413;-74
2021/03/28 11:37:04;;;;;;;3.93;2.23;;;13.50;88.80;;;;;;5035961;28;20428;-74
2021/03/28 11:39:32;;;;;;;5.40;2.23;;;13.30;89.60;;;;;;5034973;28;20977;-74
2021/03/28 11:42:03;;;;;;;6.97;2.77;;;13.40;89.00;;;;;;5020889;28;20476;-74
2021/03/28 11:44:31;;;;;;;5.40;2.77;;;13.50;89.40;;;;;;5015174;28;20433;-74
2021/03/28 11:47:24;;;;;;;5.90;2.40;;;13.60;88.90;;;;;;5014448;28;20402;-73
2021/03/28 11:49:57;;;;;;;5.30;2.10;;;13.90;88.60;;;;;;5014103;28;20782;-74
2021/03/28 11:52:27;;;;;;;7.37;3.07;;;13.90;87.70;;;;;;5015582;28;20481;-73
2021/03/28 11:55:07;;;;;;;3.87;2.00;;;13.80;87.20;;;;;;5014201;28;20522;-74
2021/03/28 11:57:34;;;;;;;6.33;2.57;;;13.70;87.80;;;;;;5013857;28;20402;-73
2021/03/28 12:00:37;;;;;;;2.60;1.90;;;13.70;87.50;;;;;;5014124;28;20462;-73
2021/03/28 12:03:21;;;;;;;4.90;2.13;;;13.80;88.20;;;;;;5016125;28;20496;-72
2021/03/28 12:05:56;;;;;;;4.30;2.30;;;13.90;87.60;;;;;;5014704;28;20446;-72
2021/03/28 12:08:27;;;;;;;5.90;2.03;;;13.90;86.60;;;;;;5013718;28;20437;-73
2021/03/28 12:10:54;;;;;;;7.20;2.37;;;13.90;85.80;;;;;;5014545;28;20928;-73
2021/03/28 12:13:35;;;;;;;3.93;2.67;;;13.90;86.00;;;;;;5016228;28;20505;-72
2021/03/28 12:16:05;;;;;;;4.30;2.30;;;13.90;86.80;;;;;;5015244;28;20485;-72
2021/03/28 12:18:40;;;;;;;7.17;2.53;;;13.90;85.80;;;;;;5015372;28;20561;-74
2021/03/28 12:21:08;;;;;;;3.20;2.03;;;13.80;86.20;;;;;;5014159;28;20814;-72
2021/03/28 12:23:37;;;;;;;4.97;2.60;;;13.90;86.40;;;;;;5019045;28;20421;-71
2021/03/28 12:26:02;;;;;;;5.77;2.47;;;14.00;86.00;;;;;;5018555;28;20410;-72
2021/03/28 12:28:56;;;;;;;3.83;2.90;;;14.00;86.00;;;;;;5018434;28;20414;-72
2021/03/28 12:31:39;;;;;;;10.67;2.90;;;14.20;85.90;;;;;;5016790;28;20207;-73
2021/03/28 12:34:26;;;;;;;5.53;2.50;;;14.10;85.90;;;;;;5018521;28;20414;-73
2021/03/28 12:37:12;;;;;;;3.57;2.60;;;14.20;85.00;;;;;;5017628;28;20398;-73
2021/03/28 12:39:38;;;;;;;4.10;2.50;;;14.10;85.10;;;;;;5016534;28;20628;-73
2021/03/28 12:42:03;;;;;;;6.77;2.57;;;14.10;85.20;;;;;;5018255;28;20434;-72
2021/03/28 12:44:33;;;;;;;6.30;2.33;;;14.20;85.50;;;;;;5018902;28;20171;-72
2021/03/28 12:47:01;;;;;;;7.50;2.93;;;14.10;85.10;;;;;;5017607;28;20621;-73
2021/03/28 12:49:30;;;;;;;4.40;2.47;;;14.20;85.00;;;;;;5016464;28;20422;-72
2021/03/28 12:52:15;;;;;;;4.30;2.50;;;14.20;85.00;;;;;;5016745;28;20449;-73
2021/03/28 12:54:49;;;;;;;4.30;3.37;;;14.20;84.90;;;;;;5016862;28;20407;-72
2021/03/28 12:57:37;;;;;;;3.53;2.53;;;14.20;84.80;;;;;;5034221;28;20500;-72
2021/03/28 13:00:35;;;;;;;6.90;2.70;;;14.30;84.60;;;;;;5034705;28;20461;-73
2021/03/28 13:03:20;;;;;;;6.00;2.53;;;14.30;84.00;;;;;;5036458;28;20472;-73
2021/03/28 13:06:05;;;;;;;4.07;2.90;;;14.30;83.40;;;;;;5034706;28;20509;-73
2021/03/28 13:08:45;;;;;;;3.70;2.50;;;14.40;83.80;;;;;;5035257;28;20774;-73
2021/03/28 13:11:10;;;;;;;4.93;2.50;;;14.50;83.50;;;;;;5035173;28;20425;-73
2021/03/28 13:13:46;;;;;;;4.60;2.30;;;14.40;83.30;;;;;;5035990;28;20397;-73
2021/03/28 13:16:29;;;;;;;5.90;2.40;;;14.40;83.60;;;;;;5035210;28;20189;-72
2021/03/28 13:18:58;;;;;;;4.83;2.70;;;14.50;83.90;;;;;;4996368;28;20455;-73
2021/03/28 13:21:36;;;;;;;4.20;2.90;;;14.40;83.50;;;;;;4997041;28;20474;-73
2021/03/28 13:24:15;;;;;;;6.53;2.17;;;14.50;83.80;;;;;;4997167;28;20408;-73
2021/03/28 13:27:04;;;;;;;3.50;2.73;;;14.60;83.20;;;;;;4997450;28;20399;-73
2021/03/28 13:29:40;;;;;;;3.50;2.07;;;14.60;83.00;;;;;;5016465;28;20465;-75
2021/03/28 13:32:25;;;;;;;3.37;2.37;;;14.80;83.00;;;;;;5016277;28;20398;-73
2021/03/28 13:35:07;;;;;;;3.67;2.27;;;14.80;82.50;;;;;;5015720;28;20512;-72
2021/03/28 13:37:39;;;;;;;4.33;2.17;;;14.90;82.30;;;;;;5017666;28;20403;-74
2021/03/28 13:40:18;;;;;;;5.63;2.73;;;15.00;81.90;;;;;;5015402;28;20481;-74
2021/03/28 13:42:50;;;;;;;4.85;2.70;;;14.90;81.70;;;;;;5015290;28;20498;-72
2021/03/28 13:45:16;;;;;;;5.15;2.50;;;14.90;83.30;;;;;;5015622;28;20407;-71
2021/03/28 13:47:48;;;;;;;5.33;2.90;;;14.90;82.50;;;;;;5015482;28;20987;-71
2021/03/28 13:50:40;;;;;;;7.13;2.80;;;14.90;83.00;;;;;;5016620;28;20250;-70
2021/03/28 13:53:18;;;;;;;5.73;2.90;;;15.00;82.20;;;;;;5015505;28;20493;-72
2021/03/28 13:55:57;;;;;;;4.27;2.43;;;15.10;82.20;;;;;;5015605;28;20498;-71
2021/03/28 13:58:27;;;;;;;5.63;2.33;;;15.00;81.70;;;;;;5015657;28;20497;-71
2021/03/28 14:01:21;;;;;;;3.67;2.20;;;15.00;81.80;;;;;;5016801;28;20430;-71
2021/03/28 14:03:50;;;;;;;3.73;2.63;;;15.00;81.30;;;;;;5013434;28;20433;-72
2021/03/28 14:06:24;;;;;;;8.10;2.40;;;15.00;81.70;;;;;;5015782;28;20441;-72
2021/03/28 14:09:05;;;;;;;4.70;2.20;;;15.10;82.00;;;;;;5014989;28;20425;-71
2021/03/28 14:11:56;;;;;;;12.23;3.50;;;15.10;82.10;;;;;;5016840;28;20492;-71
2021/03/28 14:14:32;;;;;;;3.73;2.33;;;15.10;82.40;;;;;;5029809;28;20430;-72
2021/03/28 14:17:02;;;;;;;5.10;2.63;;;15.00;81.50;;;;;;5035255;28;20397;-72
2021/03/28 14:19:36;;;;;;;6.33;2.40;;;15.00;82.20;;;;;;5034979;28;20493;-71
2021/03/28 14:22:11;;;;;;;7.27;2.53;;;14.90;82.30;;;;;;5033568;28;20424;-72
2021/03/28 14:24:37;;;;;;;5.47;2.37;;;14.90;82.00;;;;;;5035284;28;20417;-72
2021/03/28 14:27:16;;;;;;;6.30;2.70;;;14.90;82.10;;;;;;5035219;28;20421;-71
2021/03/28 14:29:45;;;;;;;4.50;2.27;;;14.90;81.30;;;;;;5034388;28;20945;-71