Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:31;;;;;;;13.87;2.67;;;10.00;1.00;;;;;;5007713;28;20213;-75
2023/12/10 00:02:56;;;;;;;10.93;2.57;;;10.10;1.00;;;;;;5003497;28;20182;-74
2023/12/10 00:05:22;;;;;;;15.27;3.10;;;10.10;1.00;;;;;;5010303;28;20769;-75
2023/12/10 00:07:47;;;;;;;14.83;3.20;;;10.00;1.00;;;;;;5011136;28;20183;-75
2023/12/10 00:10:13;;;;;;;16.07;3.73;;;10.00;1.00;;;;;;5001278;28;20233;-77
2023/12/10 00:12:40;;;;;;;15.90;3.20;;;10.50;1.00;;;;;;4998594;28;20215;-74
2023/12/10 00:15:06;;;;;;;13.60;2.47;;;10.00;1.00;;;;;;4993598;28;20179;-75
2023/12/10 00:17:31;;;;;;;16.10;2.97;;;10.10;1.00;;;;;;4999892;28;20429;-75
2023/12/10 00:19:57;;;;;;;7.33;2.43;;;10.00;1.00;;;;;;4989343;28;20450;-75
2023/12/10 00:22:22;;;;;;;16.17;2.97;;;10.00;1.00;;;;;;5001034;28;20179;-76
2023/12/10 00:24:48;;;;;;;18.13;2.77;;;9.90;1.00;;;;;;5000891;28;20197;-77
2023/12/10 00:27:13;;;;;;;14.90;2.60;;;9.90;1.00;;;;;;5001701;28;20716;-74
2023/12/10 00:29:39;;;;;;;21.37;3.80;;;9.90;1.00;;;;;;4996579;28;20229;-74
2023/12/10 00:32:04;;;;;;;11.30;3.50;;;9.90;1.00;;;;;;5010213;28;20206;-76
2023/12/10 00:34:30;;;;;;;15.60;3.43;;;10.00;1.00;;;;;;4997845;28;20174;-75
2023/12/10 00:36:55;;;;;;;20.07;3.20;;;10.00;1.00;;;;;;5002510;28;20629;-75
2023/12/10 00:39:21;;;;;;;16.37;2.90;;;10.00;1.00;;;;;;5009945;28;20206;-75
2023/12/10 00:41:47;;;;;;;15.33;3.30;;;10.10;1.00;;;;;;5010280;28;20313;-75
2023/12/10 00:44:12;;;;;;;11.70;2.20;;;10.20;1.00;;;;;;5006178;28;20186;-75
2023/12/10 00:46:38;;;;;;;18.03;2.63;;;10.10;1.00;;;;;;4996238;28;20266;-75
2023/12/10 00:49:03;;;;;;;16.73;2.90;;;10.20;1.00;;;;;;4992699;28;20698;-77
2023/12/10 00:51:29;;;;;;;11.07;2.57;;;10.20;1.00;;;;;;4994639;28;20210;-76
2023/12/10 00:53:54;;;;;;;16.73;2.73;;;10.20;1.00;;;;;;4996267;28;20210;-74
2023/12/10 00:56:20;;;;;;;25.20;3.10;;;10.20;1.00;;;;;;5009497;28;20187;-75
2023/12/10 00:58:45;;;;;;;12.60;4.23;;;10.20;1.00;;;;;;5004195;28;20549;-75
2023/12/10 01:01:11;;;;;;;16.10;3.60;;;10.20;1.00;;;;;;5008413;28;20190;-76
2023/12/10 01:03:37;;;;;;;18.67;3.43;;;10.30;1.00;;;;;;5006604;28;20187;-75
2023/12/10 01:06:06;;;;;;;12.43;3.50;;;10.30;1.00;;;;;;5003812;28;20209;-74
2023/12/10 01:08:31;;;;;;;15.80;4.00;;;10.30;1.00;;;;;;5001896;28;20939;-74
2023/12/10 01:11:00;;;;;;;14.33;2.93;;;10.30;1.00;;;;;;5001591;28;20474;-74
2023/12/10 01:13:26;;;;;;;15.67;2.90;;;10.30;1.00;;;;;;4994126;28;20280;-76
2023/12/10 01:15:54;;;;;;;16.37;3.80;;;10.30;1.00;;;;;;4999412;28;20925;-75
2023/12/10 01:18:23;;;;;;;18.53;3.07;;;10.30;1.00;;;;;;4997138;28;20179;-73
2023/12/10 01:20:49;;;;;;;13.30;3.60;;;10.30;1.00;;;;;;4989364;28;20456;-76
2023/12/10 01:23:14;;;;;;;11.63;2.40;;;10.30;1.00;;;;;;5001245;28;20738;-74
2023/12/10 01:25:41;;;;;;;21.47;3.00;;;10.30;1.00;;;;;;5009273;28;20190;-74
2023/12/10 01:28:09;;;;;;;10.40;3.23;;;10.30;1.00;;;;;;5003499;28;20187;-75
2023/12/10 01:30:34;;;;;;;14.63;3.03;;;10.30;1.00;;;;;;5005192;28;20483;-74
2023/12/10 01:33:07;;;;;;;17.77;3.90;;;10.40;1.00;;;;;;4988361;28;20517;-74
2023/12/10 01:35:33;;;;;;;25.03;3.57;;;10.30;1.00;;;;;;4996562;28;20230;-75
2023/12/10 01:37:59;;;;;;;21.77;3.50;;;10.40;1.00;;;;;;4989867;28;20929;-76
2023/12/10 01:40:24;;;;;;;22.43;3.60;;;10.40;1.00;;;;;;4987432;28;20229;-75
2023/12/10 01:42:50;;;;;;;15.93;3.57;;;10.50;1.00;;;;;;4995486;28;20194;-74
2023/12/10 01:45:18;;;;;;;24.40;3.20;;;10.50;1.00;;;;;;4990655;28;20237;-76
2023/12/10 01:47:45;;;;;;;28.40;3.53;;;10.60;1.00;;;;;;4990704;28;20179;-75
2023/12/10 01:50:11;;;;;;;19.13;3.20;;;10.50;1.00;;;;;;4988363;28;20497;-74
2023/12/10 01:52:39;;;;;;;17.30;4.27;;;10.50;1.00;;;;;;4998416;28;20425;-75
2023/12/10 01:55:05;;;;;;;17.80;3.17;;;10.50;1.00;;;;;;5008173;28;20417;-72
2023/12/10 01:57:33;;;;;;;22.07;3.77;;;10.50;1.00;;;;;;5001358;28;20436;-75
2023/12/10 01:59:59;;;;;;;10.77;3.00;;;10.50;1.00;;;;;;5000617;28;20449;-75
2023/12/10 02:02:26;;;;;;;19.23;4.00;;;10.50;1.00;;;;;;5008866;28;20456;-75
2023/12/10 02:04:54;;;;;;;23.50;3.70;;;10.50;1.00;;;;;;4990773;28;20422;-76
2023/12/10 02:07:23;;;;;;;23.00;3.00;;;10.60;1.00;;;;;;4999102;28;20952;-71
2023/12/10 02:09:50;;;;;;;15.93;3.30;;;10.60;1.00;;;;;;5006920;28;21078;-74
2023/12/10 02:12:19;;;;;;;25.83;3.70;;;10.60;1.00;;;;;;5006633;28;20429;-75
2023/12/10 02:14:44;;;;;;;14.93;2.87;;;10.60;1.00;;;;;;5008693;28;20436;-75
2023/12/10 02:17:10;;;;;;;20.40;4.33;;;10.60;1.00;;;;;;4991549;28;20439;-75
2023/12/10 02:19:36;;;;;;;14.83;2.80;;;10.50;1.00;;;;;;4989461;28;20258;-74
2023/12/10 02:22:03;;;;;;;14.40;3.00;;;10.40;1.00;;;;;;5000407;28;20194;-75
2023/12/10 02:24:38;;;;;;;15.50;2.63;;;10.40;1.00;;;;;;5000577;28;20422;-75
2023/12/10 02:27:04;;;;;;;9.90;2.80;;;10.40;1.00;;;;;;4997963;28;20932;-75
2023/12/10 02:29:29;;;;;;;18.03;3.30;;;10.30;1.00;;;;;;5004909;28;20437;-77
2023/12/10 02:31:55;;;;;;;7.20;2.50;;;10.30;1.00;;;;;;5002491;28;20212;-73
2023/12/10 02:34:22;;;;;;;13.33;3.03;;;10.30;1.00;;;;;;5013030;28;20193;-75
2023/12/10 02:36:47;;;;;;;19.73;2.83;;;10.20;1.00;;;;;;5002180;28;20191;-76
2023/12/10 02:39:13;;;;;;;8.80;2.47;;;10.20;1.00;;;;;;5005584;28;20963;-76
2023/12/10 02:41:38;;;;;;;7.27;2.10;;;10.20;1.00;;;;;;4996723;28;20241;-75
2023/12/10 02:44:04;;;;;;;11.70;2.70;;;10.30;1.00;;;;;;4998380;28;20567;-75
2023/12/10 02:46:29;;;;;;;12.70;2.63;;;10.30;1.00;;;;;;5010278;28;20221;-74
2023/12/10 02:48:55;;;;;;;10.97;2.20;;;10.20;1.00;;;;;;4995367;28;20190;-76
2023/12/10 02:51:20;;;;;;;10.13;2.33;;;10.20;1.00;;;;;;4998100;28;20209;-75
2023/12/10 02:53:46;;;;;;;8.57;2.10;;;10.20;1.00;;;;;;5004448;28;20212;-74
2023/12/10 02:56:11;;;;;;;17.27;2.60;;;10.00;1.00;;;;;;5001001;28;20194;-73
2023/12/10 02:58:37;;;;;;;7.50;2.30;;;9.80;1.00;;;;;;5002970;28;20194;-77
2023/12/10 03:01:02;;;;;;;9.00;2.73;;;9.70;1.00;;;;;;4999363;28;20214;-74
2023/12/10 03:03:28;;;;;;;10.90;2.57;;;9.50;1.00;;;;;;4995254;28;20307;-75
2023/12/10 03:05:53;;;;;;;8.73;2.00;;;9.40;1.00;;;;;;4998762;28;20190;-75
2023/12/10 03:08:19;;;;;;;8.40;1.90;;;9.20;1.00;;;;;;5005847;28;20320;-77
2023/12/10 03:10:44;;;;;;;9.70;2.40;;;9.10;1.00;;;;;;5008090;28;20217;-75
2023/12/10 03:13:10;;;;;;;12.10;2.37;;;9.00;1.00;;;;;;5007588;28;20182;-75
2023/12/10 03:15:35;;;;;;;11.33;2.40;;;8.90;1.00;;;;;;5002614;28;20206;-76
2023/12/10 03:18:01;;;;;;;8.23;2.00;;;8.80;1.00;;;;;;4998095;28;20183;-76
2023/12/10 03:20:26;;;;;;;8.93;2.00;;;8.80;1.00;;;;;;4992985;28;20265;-75
2023/12/10 03:22:52;;;;;;;7.73;2.13;;;8.80;1.00;;;;;;5008846;28;20185;-77
2023/12/10 03:25:17;;;;;;;6.90;2.27;;;8.70;1.00;;;;;;5008443;28;20329;-75
2023/12/10 03:27:43;;;;;;;8.10;1.80;;;8.70;1.00;;;;;;4997081;28;20187;-75
2023/12/10 03:30:09;;;;;;;11.77;1.90;;;8.70;1.00;;;;;;4997946;28;20214;-76
2023/12/10 03:32:34;;;;;;;6.93;2.63;;;8.70;1.00;;;;;;5010357;28;20688;-76
2023/12/10 03:35:00;;;;;;;7.00;2.03;;;8.80;1.00;;;;;;5011258;28;20216;-75
2023/12/10 03:37:25;;;;;;;12.90;2.23;;;8.60;1.00;;;;;;5002217;28;20589;-75
2023/12/10 03:39:51;;;;;;;12.07;2.20;;;8.70;1.00;;;;;;4961627;28;1024700;-75
2023/12/10 03:42:16;;;;;;;11.93;2.50;;;8.70;1.00;;;;;;5008666;28;20912;-74
2023/12/10 03:44:42;;;;;;;9.60;2.87;;;8.70;1.00;;;;;;5010256;28;20649;-74
2023/12/10 03:47:07;;;;;;;11.27;2.90;;;8.70;1.00;;;;;;5009361;28;20198;-75
2023/12/10 03:49:33;;;;;;;6.23;2.23;;;8.70;1.00;;;;;;4991464;28;20211;-74
2023/12/10 03:51:58;;;;;;;16.03;2.27;;;8.60;1.00;;;;;;5005235;28;20297;-74
2023/12/10 03:54:24;;;;;;;24.10;3.73;;;8.70;1.00;;;;;;4999732;28;20563;-74
2023/12/10 03:56:49;;;;;;;13.53;2.07;;;8.70;1.00;;;;;;5011013;28;20190;-77
2023/12/10 03:59:15;;;;;;;17.57;2.43;;;8.70;1.00;;;;;;4998559;28;20214;-72
2023/12/10 04:01:45;;;;;;;11.27;2.50;;;8.70;1.00;;;;;;5011860;28;20270;-73
2023/12/10 04:04:11;;;;;;;7.60;1.80;;;8.70;1.00;;;;;;5006244;28;20885;-75
2023/12/10 04:06:40;;;;;;;25.30;2.93;;;8.70;1.00;;;;;;5008871;28;20524;-74
2023/12/10 04:09:07;;;;;;;14.27;2.10;;;8.70;1.00;;;;;;5006941;28;20437;-74
2023/12/10 04:11:32;;;;;;;15.60;3.20;;;8.70;1.00;;;;;;5004980;28;20485;-75
2023/12/10 04:13:57;;;;;;;9.90;2.63;;;8.80;1.00;;;;;;5010021;28;20816;-75
2023/12/10 04:16:27;;;;;;;18.70;3.40;;;8.80;1.00;;;;;;5002716;28;20225;-74
2023/12/10 04:18:53;;;;;;;13.17;3.57;;;8.80;1.00;;;;;;4987418;28;20179;-75
2023/12/10 04:21:20;;;;;;;10.50;2.40;;;8.90;1.00;;;;;;4999806;28;20425;-75
2023/12/10 04:23:45;;;;;;;9.50;2.60;;;8.80;1.00;;;;;;5005845;28;20240;-76
2023/12/10 04:26:11;;;;;;;14.93;2.40;;;8.80;1.00;;;;;;5005231;28;20941;-76
2023/12/10 04:28:38;;;;;;;15.10;2.60;;;8.80;1.00;;;;;;5001543;28;20198;-76
2023/12/10 04:31:04;;;;;;;10.17;2.93;;;8.80;1.00;;;;;;5000699;28;20301;-76
2023/12/10 04:33:30;;;;;;;8.60;2.03;;;8.80;1.00;;;;;;5008549;28;20461;-76
2023/12/10 04:35:55;;;;;;;12.70;2.60;;;8.80;1.00;;;;;;5010017;28;20974;-76
2023/12/10 04:38:21;;;;;;;13.50;3.27;;;8.80;1.00;;;;;;5001370;28;20233;-74
2023/12/10 04:40:46;;;;;;;12.90;2.80;;;8.90;1.00;;;;;;5008923;28;20585;-75
2023/12/10 04:43:12;;;;;;;9.40;2.17;;;8.90;1.00;;;;;;5008480;28;20193;-76
2023/12/10 04:45:38;;;;;;;14.57;2.50;;;9.00;1.00;;;;;;5008033;28;20191;-74
2023/12/10 04:48:04;;;;;;;9.63;2.57;;;8.90;1.00;;;;;;4997776;28;20622;-76
2023/12/10 04:50:30;;;;;;;11.07;2.50;;;8.80;1.00;;;;;;4992002;28;20466;-76
2023/12/10 04:52:56;;;;;;;10.63;2.57;;;8.80;1.00;;;;;;5002451;28;20429;-74
2023/12/10 04:55:21;;;;;;;11.03;2.07;;;8.80;1.00;;;;;;5001018;28;20249;-73
2023/12/10 04:57:47;;;;;;;13.33;1.97;;;8.80;1.00;;;;;;5002615;28;20280;-75
2023/12/10 05:00:13;;;;;;;10.57;2.60;;;8.90;1.00;;;;;;5002419;28;20812;-76
2023/12/10 05:02:38;;;;;;;10.77;2.33;;;9.00;1.00;;;;;;4998818;28;20192;-73
2023/12/10 05:05:04;;;;;;;7.07;2.10;;;9.10;1.00;;;;;;5010793;28;20186;-73
2023/12/10 05:07:31;;;;;;;20.60;2.70;;;9.10;1.00;;;;;;5002424;28;20194;-75
2023/12/10 05:09:57;;;;;;;11.07;2.60;;;9.20;1.00;;;;;;5005902;28;20451;-75
2023/12/10 05:12:23;;;;;;;18.57;2.73;;;9.30;1.00;;;;;;5004823;28;20589;-72
2023/12/10 05:14:48;;;;;;;7.40;2.10;;;9.30;1.00;;;;;;4993928;28;20479;-74
2023/12/10 05:17:13;;;;;;;10.63;1.93;;;9.40;1.00;;;;;;4994622;28;20275;-75
2023/12/10 05:19:39;;;;;;;15.13;2.40;;;9.60;1.00;;;;;;4990120;28;20603;-76
2023/12/10 05:22:04;;;;;;;15.83;2.73;;;9.50;1.00;;;;;;5004232;28;20233;-74
2023/12/10 05:24:30;;;;;;;12.03;2.10;;;9.60;1.00;;;;;;5010080;28;20621;-75
2023/12/10 05:26:55;;;;;;;9.90;2.17;;;9.50;1.00;;;;;;5002047;28;20203;-74
2023/12/10 05:29:21;;;;;;;10.63;2.27;;;9.50;1.00;;;;;;5000500;28;20606;-74
2023/12/10 05:31:46;;;;;;;7.97;2.17;;;9.50;1.00;;;;;;5009406;28;20205;-76
2023/12/10 05:34:12;;;;;;;5.43;1.77;;;9.40;1.00;;;;;;5009501;28;20202;-76
2023/12/10 05:36:37;;;;;;;11.80;3.30;;;9.50;1.00;;;;;;5001184;28;20717;-74
2023/12/10 05:39:03;;;;;;;9.30;2.90;;;9.50;1.00;;;;;;5008330;28;20177;-75
2023/12/10 05:41:29;;;;;;;30.57;4.73;;;9.50;1.00;;;;;;5009008;28;20194;-76
2023/12/10 05:43:54;;;;;;;12.10;2.87;;;9.50;1.00;;;;;;5007077;28;20182;-75
2023/12/10 05:46:20;;;;;;;15.97;2.87;;;9.50;1.00;;;;;;4989824;28;20226;-74
2023/12/10 05:48:45;;;;;;;15.03;3.10;;;9.50;1.00;;;;;;4991113;28;20184;-75
2023/12/10 05:51:11;;;;;;;10.30;2.20;;;9.50;1.00;;;;;;4991443;28;20207;-75
2023/12/10 05:53:36;;;;;;;15.90;2.30;;;9.60;1.00;;;;;;4998803;28;20186;-75
2023/12/10 05:56:02;;;;;;;11.67;2.07;;;9.50;1.00;;;;;;5002759;28;20191;-75
2023/12/10 05:58:27;;;;;;;16.33;2.63;;;11.20;1.00;;;;;;5004472;28;20565;-76
2023/12/10 06:00:53;;;;;;;15.03;2.83;;;9.50;1.00;;;;;;5009165;28;20264;-74
2023/12/10 06:03:18;;;;;;;10.30;2.30;;;9.60;1.00;;;;;;4992936;28;20318;-75
2023/12/10 06:05:43;;;;;;;12.07;2.50;;;9.60;1.00;;;;;;4997462;28;20195;-76
2023/12/10 06:08:09;;;;;;;10.83;2.40;;;9.60;1.00;;;;;;4996187;28;20182;-75
2023/12/10 06:10:35;;;;;;;14.80;2.50;;;9.60;1.00;;;;;;4995864;28;20291;-75
2023/12/10 06:13:01;;;;;;;13.93;2.43;;;9.60;1.00;;;;;;5001999;28;20433;-75
2023/12/10 06:15:26;;;;;;;8.93;2.10;;;9.60;1.00;;;;;;4999659;28;20652;-74
2023/12/10 06:17:52;;;;;;;14.43;3.27;;;9.70;1.00;;;;;;4998755;28;20253;-77
2023/12/10 06:20:17;;;;;;;19.50;2.63;;;9.70;1.00;;;;;;4989315;28;20211;-75
2023/12/10 06:22:43;;;;;;;20.93;4.13;;;9.70;1.00;;;;;;5000729;28;20191;-75
2023/12/10 06:25:09;;;;;;;7.97;2.63;;;9.80;1.00;;;;;;5004027;28;20190;-75
2023/12/10 06:27:34;;;;;;;10.57;2.50;;;9.80;1.00;;;;;;4992246;28;20723;-75
2023/12/10 06:30:00;;;;;;;12.37;2.80;;;9.80;1.00;;;;;;5001000;28;20280;-75
2023/12/10 06:32:26;;;;;;;9.00;2.53;;;9.80;1.00;;;;;;5008717;28;20257;-75
2023/12/10 06:34:52;;;;;;;13.97;2.20;;;9.70;1.00;;;;;;4998478;28;20183;-75
2023/12/10 06:37:17;;;;;;;10.93;2.03;;;9.80;1.00;;;;;;4991591;28;20544;-75
2023/12/10 06:39:43;;;;;;;10.53;2.50;;;9.80;1.00;;;;;;5006740;28;20457;-74
2023/12/10 06:42:08;;;;;;;13.10;2.23;;;9.80;1.00;;;;;;5002309;28;20190;-76
2023/12/10 06:44:35;;;;;;;7.77;2.63;;;9.80;1.00;;;;;;5007744;28;20193;-75
2023/12/10 06:47:01;;;;;;;19.10;2.60;;;9.80;1.00;;;;;;4994308;28;20183;-75
2023/12/10 06:49:27;;;;;;;13.73;2.43;;;9.80;1.00;;;;;;4988749;28;20438;-75
2023/12/10 06:51:52;;;;;;;16.50;2.53;;;9.80;1.00;;;;;;4999242;28;20672;-75
2023/12/10 06:54:18;;;;;;;7.03;1.70;;;9.80;1.00;;;;;;5006828;28;20232;-77
2023/12/10 06:56:43;;;;;;;7.87;2.70;;;9.70;1.00;;;;;;4994114;28;20268;-74
2023/12/10 06:59:09;;;;;;;17.23;2.30;;;9.70;1.00;;;;;;5003164;28;20202;-74
2023/12/10 07:01:37;;;;;;;20.60;2.77;;;9.70;1.00;;;;;;5008335;28;20187;-76
2023/12/10 07:04:04;;;;;;;13.10;2.20;;;9.70;1.00;;;;;;5004598;28;20179;-75
2023/12/10 07:06:29;;;;;;;17.47;2.70;;;9.70;1.00;;;;;;4990077;28;20434;-74
2023/12/10 07:08:55;;;;;;;8.77;2.37;;;9.80;1.00;;;;;;5004688;28;20965;-74
2023/12/10 07:11:20;;;;;;;10.67;2.37;;;9.70;1.00;;;;;;5003577;28;20213;-76
2023/12/10 07:13:48;;;;;;;11.67;2.23;;;9.80;1.00;;;;;;4997681;28;20190;-75
2023/12/10 07:16:14;;;;;;;11.40;2.00;;;9.70;1.00;;;;;;5008685;28;20676;-75
2023/12/10 07:18:40;;;;;;;9.37;2.63;;;9.80;1.00;;;;;;4993708;28;20968;-73
2023/12/10 07:21:06;;;;;;;17.40;2.70;;;9.70;1.00;;;;;;4996238;28;20445;-74
2023/12/10 07:23:33;;;;;;;6.47;2.17;;;9.80;1.00;;;;;;5001349;28;20174;-74
2023/12/10 07:25:58;;;;;;;10.23;2.20;;;9.80;1.00;;;;;;4992236;28;20459;-74
2023/12/10 07:28:24;;;;;;;14.03;2.47;;;9.90;1.00;;;;;;4996725;28;20468;-73
2023/12/10 07:30:49;;;;;;;8.20;1.70;;;10.00;1.00;;;;;;5002060;28;20242;-76
2023/12/10 07:33:15;;;;;;;9.30;2.10;;;10.00;1.00;;;;;;5011852;28;20672;-75
2023/12/10 07:35:41;;;;;;;11.10;2.20;;;10.00;1.00;;;;;;5003669;28;20213;-74
2023/12/10 07:38:06;;;;;;;12.00;2.23;;;9.90;1.00;;;;;;5005051;28;20563;-75
2023/12/10 07:40:32;;;;;;;9.90;1.90;;;9.90;1.00;;;;;;4996909;28;20232;-75
2023/12/10 07:42:58;;;;;;;15.60;4.17;;;9.90;1.00;;;;;;5003538;28;20607;-75
2023/12/10 07:45:23;;;;;;;9.30;2.70;;;10.00;1.00;;;;;;4998739;28;20619;-75
2023/12/10 07:47:49;;;;;;;8.20;2.37;;;10.00;1.00;;;;;;5002638;28;20434;-75
2023/12/10 07:50:14;;;;;;;15.70;2.77;;;10.10;1.00;;;;;;4990884;28;20268;-73
2023/12/10 07:52:40;;;;;;;7.70;2.40;;;10.10;1.00;;;;;;5006782;28;20681;-75
2023/12/10 07:55:06;;;;;;;8.97;1.80;;;10.20;1.00;;;;;;5008481;28;20232;-74
2023/12/10 07:57:32;;;;;;;3.70;1.57;;;10.20;1.00;;;;;;5003704;28;20193;-75
2023/12/10 07:59:57;;;;;;;12.87;2.20;;;10.20;1.00;;;;;;5008485;28;20478;-74
2023/12/10 08:02:23;;;;;;;14.50;2.70;;;10.30;1.00;;;;;;4999683;28;20426;-77
2023/12/10 08:04:48;;;;;;;11.13;2.23;;;10.20;1.00;;;;;;5000825;28;20187;-75
2023/12/10 08:07:14;;;;;;;13.57;2.17;;;10.10;1.00;;;;;;5002553;28;20560;-75
2023/12/10 08:09:40;;;;;;;21.27;2.63;;;10.20;1.00;;;;;;5003970;28;20254;-75
2023/12/10 08:12:06;;;;;;;10.30;2.40;;;10.20;1.00;;;;;;4993498;28;20877;-77
2023/12/10 08:14:31;;;;;;;5.93;1.90;;;10.20;1.00;;;;;;5004990;28;20186;-75
2023/12/10 08:16:57;;;;;;;16.17;2.97;;;10.30;1.00;;;;;;5000526;28;20458;-74
2023/12/10 08:19:22;;;;;;;8.23;1.97;;;10.20;1.00;;;;;;4999066;28;20218;-75
2023/12/10 08:21:48;;;;;;;10.50;2.53;;;10.20;1.00;;;;;;4998677;28;20261;-76
2023/12/10 08:24:13;;;;;;;13.73;3.20;;;10.20;1.00;;;;;;4995726;28;20191;-75
2023/12/10 08:26:39;;;;;;;17.87;2.63;;;10.30;1.00;;;;;;5002346;28;20190;-75
2023/12/10 08:29:04;;;;;;;6.83;2.03;;;10.40;1.00;;;;;;4994231;28;20300;-77
2023/12/10 08:31:30;;;;;;;8.50;2.73;;;10.40;1.00;;;;;;4999262;28;20210;-75
2023/12/10 08:33:55;;;;;;;14.07;2.77;;;10.40;1.00;;;;;;5000339;28;20210;-75
2023/12/10 08:36:21;;;;;;;14.23;2.53;;;10.50;1.00;;;;;;5004235;28;20194;-76
2023/12/10 08:38:46;;;;;;;5.13;2.13;;;10.50;1.00;;;;;;5007668;28;20185;-75
2023/12/10 08:41:12;;;;;;;21.40;3.37;;;10.50;1.00;;;;;;4998986;28;20281;-74
2023/12/10 08:43:38;;;;;;;6.53;2.33;;;10.50;1.00;;;;;;5000608;28;21172;-75
2023/12/10 08:46:04;;;;;;;11.03;2.47;;;10.50;1.00;;;;;;5004967;28;20553;-75
2023/12/10 08:48:30;;;;;;;8.90;2.13;;;10.50;1.00;;;;;;4989691;28;20191;-75
2023/12/10 08:50:56;;;;;;;14.60;3.00;;;10.50;1.00;;;;;;4987699;28;20556;-75
2023/12/10 08:53:21;;;;;;;9.50;2.37;;;10.50;1.00;;;;;;4991270;28;20862;-76
2023/12/10 08:55:48;;;;;;;15.10;3.10;;;10.50;1.00;;;;;;5002366;28;20241;-76
2023/12/10 08:58:14;;;;;;;13.87;2.37;;;10.50;1.00;;;;;;4996147;28;20174;-77
2023/12/10 09:00:40;;;;;;;9.23;2.60;;;10.50;1.00;;;;;;4993600;28;20578;-77
2023/12/10 09:03:05;;;;;;;12.57;2.70;;;10.40;1.00;;;;;;4993141;28;20637;-75
2023/12/10 09:05:31;;;;;;;6.73;2.03;;;10.50;1.00;;;;;;4994604;28;20203;-74
2023/12/10 09:07:57;;;;;;;13.63;2.67;;;10.50;1.00;;;;;;4992623;28;20187;-74
2023/12/10 09:10:23;;;;;;;10.63;3.43;;;10.50;1.00;;;;;;4996707;28;20542;-75
2023/12/10 09:12:48;;;;;;;22.27;3.70;;;10.60;1.00;;;;;;4989552;28;20603;-77
2023/12/10 09:15:14;;;;;;;16.33;2.93;;;10.60;1.00;;;;;;4997166;28;20263;-76
2023/12/10 09:17:39;;;;;;;19.57;3.70;;;10.60;1.00;;;;;;4990876;28;20187;-75
2023/12/10 09:20:06;;;;;;;12.17;4.17;;;10.60;1.00;;;;;;4992701;28;20340;-75
2023/12/10 09:22:32;;;;;;;11.00;3.40;;;10.60;1.00;;;;;;4995674;28;20171;-75
2023/12/10 09:24:57;;;;;;;11.00;3.00;;;10.70;1.00;;;;;;4990777;28;20489;-75
2023/12/10 09:27:23;;;;;;;11.13;2.23;;;10.80;1.00;;;;;;4995711;28;20193;-75
2023/12/10 09:29:49;;;;;;;11.67;2.60;;;10.80;1.00;;;;;;5000911;28;20207;-75
2023/12/10 09:32:16;;;;;;;12.80;2.97;;;10.80;1.00;;;;;;4998443;28;20769;-75
2023/12/10 09:34:42;;;;;;;18.77;3.10;;;10.80;1.00;;;;;;4989368;28;20179;-75
2023/12/10 09:37:11;;;;;;;9.67;2.23;;;10.90;1.00;;;;;;4990097;28;20489;-75
2023/12/10 09:39:36;;;;;;;8.50;2.17;;;10.90;1.00;;;;;;4990275;28;20457;-75
2023/12/10 09:42:03;;;;;;;14.40;3.37;;;10.90;1.00;;;;;;4998513;28;20804;-75
2023/12/10 09:44:28;;;;;;;10.80;2.33;;;10.80;1.00;;;;;;4991243;28;20226;-75
2023/12/10 09:46:54;;;;;;;14.03;2.70;;;10.80;1.00;;;;;;4990328;28;20470;-75
2023/12/10 09:49:22;;;;;;;15.30;3.20;;;10.80;1.00;;;;;;4993228;28;20205;-75
2023/12/10 09:51:47;;;;;;;8.23;2.30;;;10.80;1.00;;;;;;4988234;28;20221;-73
2023/12/10 09:54:13;;;;;;;23.30;3.50;;;10.80;1.00;;;;;;4997647;28;20513;-75
2023/12/10 09:56:39;;;;;;;8.87;2.97;;;10.80;1.00;;;;;;4990422;28;20183;-75
2023/12/10 09:59:06;;;;;;;10.00;2.47;;;10.80;1.00;;;;;;4990008;28;20462;-75
2023/12/10 10:01:31;;;;;;;11.87;2.63;;;10.80;1.00;;;;;;4990559;28;20209;-75
2023/12/10 10:03:57;;;;;;;11.80;3.60;;;10.80;1.00;;;;;;4991528;28;20422;-76
2023/12/10 10:06:22;;;;;;;16.43;2.87;;;10.90;1.00;;;;;;5005731;28;20769;-74
2023/12/10 10:08:48;;;;;;;9.30;3.20;;;;;;;;;;4990385;28;20237;-74
2023/12/10 10:11:14;;;;;;;11.97;3.00;;;11.00;1.00;;;;;;5000118;28;20285;-74
2023/12/10 10:13:50;;;;;;;6.70;1.90;;;11.00;1.00;;;;;;4990764;28;20272;-75
2023/12/10 10:16:16;;;;;;;10.50;2.60;;;11.00;1.00;;;;;;5005038;28;20535;-75
2023/12/10 10:18:43;;;;;;;10.47;1.90;;;11.10;1.00;;;;;;4990230;28;20441;-75
2023/12/10 10:21:10;;;;;;;10.63;2.90;;;11.10;1.00;;;;;;4991435;28;20685;-75
2023/12/10 10:23:35;;;;;;;8.17;2.00;;;11.20;1.00;;;;;;5004066;28;20435;-75
2023/12/10 10:26:01;;;;;;;10.13;2.70;;;11.30;1.00;;;;;;4989902;28;20793;-75
2023/12/10 10:28:27;;;;;;;8.50;2.80;;;11.40;1.00;;;;;;4995384;28;20240;-74
2023/12/10 10:30:53;;;;;;;12.83;2.87;;;11.40;1.00;;;;;;4993090;28;20215;-74
2023/12/10 10:33:20;;;;;;;10.90;2.10;;;11.40;1.00;;;;;;5002011;28;20487;-75
2023/12/10 10:35:46;;;;;;;9.43;2.30;;;11.40;1.00;;;;;;4994778;28;20460;-75
2023/12/10 10:38:12;;;;;;;9.00;2.23;;;11.30;1.00;;;;;;4997792;28;20442;-75
2023/12/10 10:40:38;;;;;;;8.00;2.30;;;11.30;1.00;;;;;;4990217;28;20489;-75
2023/12/10 10:43:03;;;;;;;21.67;2.93;;;11.30;1.00;;;;;;4996827;28;20511;-75
2023/12/10 10:45:29;;;;;;;14.93;2.40;;;11.40;1.00;;;;;;4995822;28;20944;-73
2023/12/10 10:47:55;;;;;;;15.90;3.37;;;11.40;1.00;;;;;;4993135;28;20187;-75
2023/12/10 10:50:21;;;;;;;7.90;2.43;;;11.60;1.00;;;;;;4992084;28;20210;-75
2023/12/10 10:52:48;;;;;;;7.13;2.30;;;11.50;1.00;;;;;;5008763;28;20802;-76
2023/12/10 10:55:16;;;;;;;12.33;1.97;;;11.60;1.00;;;;;;5009325;28;20182;-75
2023/12/10 10:57:41;;;;;;;15.13;2.27;;;11.70;1.00;;;;;;4998960;28;20431;-74
2023/12/10 11:00:20;;;;;;;12.73;3.07;;;11.70;1.00;;;;;;5001464;28;20449;-74
2023/12/10 11:02:46;;;;;;;5.30;2.00;;;11.60;1.00;;;;;;5006251;28;20189;-74
2023/12/10 11:05:29;;;;;;;13.87;2.00;;;11.50;1.00;;;;;;5009820;28;20432;-75
2023/12/10 11:07:55;;;;;;;8.87;2.47;;;11.40;1.00;;;;;;5005862;28;20467;-73
2023/12/10 11:10:20;;;;;;;7.27;1.87;;;11.40;1.00;;;;;;4994972;28;20493;-74
2023/12/10 11:12:48;;;;;;;12.43;2.67;;;11.40;1.00;;;;;;5000692;28;20568;-75
2023/12/10 11:15:13;;;;;;;9.43;2.90;;;11.40;1.00;;;;;;4995358;28;20214;-75
2023/12/10 11:17:54;;;;;;;20.00;8.10;;;11.40;1.00;;;;;;4993959;28;21095;-75
2023/12/10 11:20:38;;;;;;;9.30;2.60;;;11.40;1.00;;;;;;4990810;28;20245;-76
2023/12/10 11:23:05;;;;;;;12.53;2.30;;;11.40;1.00;;;;;;4994698;28;20422;-74
2023/12/10 11:25:31;;;;;;;12.17;2.20;;;11.40;1.00;;;;;;5003595;28;20454;-75
2023/12/10 11:27:58;;;;;;;12.23;2.40;;;11.50;1.00;;;;;;4989986;28;20458;-72
2023/12/10 11:30:24;;;;;;;6.33;2.20;;;11.50;1.00;;;;;;5005561;28;20491;-74
2023/12/10 11:32:50;;;;;;;12.33;2.43;;;11.50;1.00;;;;;;5012295;28;20907;-74
2023/12/10 11:35:15;;;;;;;10.17;2.30;;;11.60;1.00;;;;;;4997109;28;20426;-76
2023/12/10 11:37:43;;;;;;;11.93;2.60;;;11.60;1.00;;;;;;5004015;28;20187;-75
2023/12/10 11:40:09;;;;;;;6.60;2.40;;;11.70;1.00;;;;;;4994400;28;20238;-75
2023/12/10 11:42:35;;;;;;;11.30;2.53;;;12.00;1.00;;;;;;4998626;28;20435;-74
2023/12/10 11:45:00;;;;;;;10.13;2.57;;;12.00;1.00;;;;;;5000169;28;20432;-73
2023/12/10 11:47:26;;;;;;;12.27;2.40;;;12.00;1.00;;;;;;5000179;28;20765;-74
2023/12/10 11:49:54;;;;;;;11.77;3.33;;;11.80;1.00;;;;;;5003080;28;20705;-75
2023/12/10 11:52:19;;;;;;;15.93;3.57;;;11.80;1.00;;;;;;4992175;28;20860;-76
2023/12/10 11:54:45;;;;;;;7.90;2.40;;;11.80;1.00;;;;;;4995513;28;20509;-75
2023/12/10 11:57:10;;;;;;;19.17;2.90;;;11.70;1.00;;;;;;4996771;28;20295;-73
2023/12/10 11:59:36;;;;;;;8.23;2.30;;;11.70;1.00;;;;;;5000976;28;20267;-75
2023/12/10 12:02:02;;;;;;;6.97;2.23;;;11.60;1.00;;;;;;4997886;28;20191;-74
2023/12/10 12:04:28;;;;;;;17.37;2.30;;;11.70;1.00;;;;;;5004245;28;20202;-75
2023/12/10 12:06:53;;;;;;;7.30;2.10;;;11.70;1.00;;;;;;5000395;28;20194;-74
2023/12/10 12:09:20;;;;;;;11.73;2.53;;;11.80;1.00;;;;;;4995259;28;20720;-74
2023/12/10 12:11:45;;;;;;;14.40;2.50;;;11.80;1.00;;;;;;4998457;28;20716;-75
2023/12/10 12:14:19;;;;;;;7.63;1.87;;;11.80;1.00;;;;;;4992971;28;20431;-74
2023/12/10 12:16:48;;;;;;;22.60;3.13;;;11.80;1.00;;;;;;4996753;28;20201;-76
2023/12/10 12:19:27;;;;;;;8.60;2.93;;;11.70;1.00;;;;;;4990151;28;20821;-75
2023/12/10 12:21:55;;;;;;;22.37;3.37;;;11.70;1.00;;;;;;4998244;28;20556;-75
2023/12/10 12:24:20;;;;;;;9.50;2.77;;;11.70;1.00;;;;;;4991756;28;20816;-74
2023/12/10 12:26:49;;;;;;;10.50;2.67;;;11.60;1.00;;;;;;4992606;28;20433;-75
2023/12/10 12:29:15;;;;;;;10.77;2.70;;;11.60;1.00;;;;;;5001405;28;20250;-74
2023/12/10 12:31:41;;;;;;;15.70;3.30;;;11.60;1.00;;;;;;4997557;28;20498;-74
2023/12/10 12:34:06;;;;;;;11.13;2.83;;;11.70;1.00;;;;;;4991132;28;20284;-73
2023/12/10 12:36:32;;;;;;;15.27;2.80;;;11.70;1.00;;;;;;4991934;28;20754;-74
2023/12/10 12:38:57;;;;;;;19.20;3.23;;;11.50;1.00;;;;;;4999598;28;20194;-74
2023/12/10 12:41:22;;;;;;;12.97;2.30;;;11.60;1.00;;;;;;4993736;28;20195;-74
2023/12/10 12:43:48;;;;;;;16.27;3.00;;;11.50;1.00;;;;;;4997631;28;20193;-76
2023/12/10 12:46:14;;;;;;;6.70;2.03;;;11.50;1.00;;;;;;5001797;28;20218;-73