Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:24;;;;;;;17.80;8.18;;;1.30;59.10;;;;;;1828233;78;21579;-72
2021/03/08 00:03:56;;;;;;;15.18;7.97;;;1.30;59.20;;;;;;1821395;78;21140;-72
2021/03/08 00:06:34;;;;;;;15.80;7.67;;;1.30;59.10;;;;;;1828174;78;21086;-71
2021/03/08 00:09:11;;;;;;;17.05;7.87;;;1.30;59.00;;;;;;1828172;78;21142;-71
2021/03/08 00:11:39;;;;;;;16.48;7.92;;;1.40;59.10;;;;;;1828343;78;21310;-72
2021/03/08 00:14:08;;;;;;;16.17;7.70;;;1.50;58.60;;;;;;1828162;78;21133;-71
2021/03/08 00:16:36;;;;;;;15.45;8.18;;;1.50;58.40;;;;;;1828141;78;21148;-71
2021/03/08 00:19:22;;;;;;;17.33;8.23;;;1.50;58.70;;;;;;1828492;78;21544;-71
2021/03/08 00:21:51;;;;;;;17.07;8.03;;;1.50;58.10;;;;;;1828090;78;21871;-71
2021/03/08 00:24:37;;;;;;;15.25;7.92;;;1.50;58.20;;;;;;1828281;78;21547;-72
2021/03/08 00:27:07;;;;;;;16.45;7.90;;;1.50;57.70;;;;;;1828144;78;21133;-72
2021/03/08 00:29:46;;;;;;;17.12;7.90;;;1.50;57.80;;;;;;1823033;78;21595;-72
2021/03/08 00:32:14;;;;;;;16.15;7.80;;;1.50;57.70;;;;;;1828415;78;21282;-72
2021/03/08 00:34:43;;;;;;;18.32;8.53;;;1.50;57.70;;;;;;1828352;78;21575;-71
2021/03/08 00:37:31;;;;;;;16.55;8.18;;;1.60;57.80;;;;;;1828375;78;21181;-72
2021/03/08 00:40:08;;;;;;;16.48;7.80;;;1.70;58.40;;;;;;1811313;78;21102;-72
2021/03/08 00:42:38;;;;;;;16.73;8.23;;;1.60;59.00;;;;;;1828021;78;21275;-72
2021/03/08 00:45:18;;;;;;;17.17;8.88;;;1.50;59.20;;;;;;1828117;78;21137;-72
2021/03/08 00:47:47;;;;;;;20.10;9.43;;;1.50;59.30;;;;;;1828961;78;21129;-71
2021/03/08 00:50:33;;;;;;;16.93;8.55;;;1.40;59.30;;;;;;1828247;78;21101;-72
2021/03/08 00:53:02;;;;;;;16.73;8.10;;;1.20;60.80;;;;;;1828208;78;21575;-72
2021/03/08 00:55:34;;;;;;;15.58;7.80;;;1.00;61.80;;;;;;1828745;78;21125;-72
2021/03/08 00:58:03;;;;;;;15.68;7.70;;;0.90;62.20;;;;;;1826532;78;21291;-72
2021/03/08 01:00:31;;;;;;;14.23;7.42;;;0.80;62.10;;;;;;1825507;78;21295;-72
2021/03/08 01:03:01;;;;;;;16.62;8.10;;;0.90;61.50;;;;;;1825128;78;21137;-72
2021/03/08 01:05:29;;;;;;;16.82;7.95;;;0.90;62.20;;;;;;1825483;78;21292;-72
2021/03/08 01:08:14;;;;;;;14.78;7.25;;;1.00;62.60;;;;;;1824493;78;21686;-73
2021/03/08 01:10:44;;;;;;;13.93;7.15;;;0.90;63.10;;;;;;1824914;79;21153;-71
2021/03/08 01:13:14;;;;;;;15.68;7.70;;;0.90;62.90;;;;;;1822471;79;21109;-71
2021/03/08 01:15:42;;;;;;;14.93;7.22;;;0.90;63.60;;;;;;1825121;79;21105;-71
2021/03/08 01:18:14;;;;;;;16.75;6.97;;;0.90;62.20;;;;;;1824881;79;21146;-71
2021/03/08 01:20:44;;;;;;;17.77;7.25;;;1.10;60.10;;;;;;1824900;79;21128;-71
2021/03/08 01:23:14;;;;;;;13.75;6.03;;;1.10;59.30;;;;;;1825112;79;21132;-71
2021/03/08 01:25:53;;;;;;;14.03;7.30;;;1.20;59.20;;;;;;1824933;79;21118;-72
2021/03/08 01:28:23;;;;;;;17.40;6.87;;;1.10;58.10;;;;;;1825011;79;21161;-71
2021/03/08 01:30:51;;;;;;;14.53;7.40;;;1.10;58.60;;;;;;1824929;79;21215;-72
2021/03/08 01:33:26;;;;;;;14.50;6.42;;;0.90;58.20;;;;;;1795151;79;21141;-72
2021/03/08 01:35:58;;;;;;;11.80;6.10;;;1.10;58.10;;;;;;1803538;79;21137;-72
2021/03/08 01:38:31;;;;;;;13.22;6.35;;;1.00;57.90;;;;;;1823907;79;21153;-72
2021/03/08 01:41:09;;;;;;;13.62;6.62;;;1.00;57.70;;;;;;1825104;79;21548;-71
2021/03/08 01:43:37;;;;;;;16.62;6.45;;;1.00;57.60;;;;;;1824905;79;21140;-72
2021/03/08 01:46:05;;;;;;;14.90;6.50;;;1.00;57.70;;;;;;1824901;79;21149;-72
2021/03/08 01:48:34;;;;;;;17.75;6.87;;;1.00;57.40;;;;;;1825071;79;21149;-72
2021/03/08 01:51:11;;;;;;;11.50;5.75;;;1.00;57.40;;;;;;1823239;79;21218;-72
2021/03/08 01:53:40;;;;;;;12.33;6.10;;;1.00;57.60;;;;;;1824880;79;21575;-72
2021/03/08 01:56:19;;;;;;;11.35;5.70;;;1.00;58.00;;;;;;1825022;79;21118;-72
2021/03/08 01:59:06;;;;;;;;;;;1.10;57.40;;;;;;1827622;79;21580;-72
2021/03/08 02:01:37;;;;;;;13.58;5.55;;;1.10;57.20;;;;;;1825416;79;20146;-72
2021/03/08 02:04:12;;;;;;;13.78;6.47;;;1.00;56.80;;;;;;1824737;79;21133;-73
2021/03/08 02:06:40;;;;;;;12.65;5.83;;;1.00;56.60;;;;;;1825487;79;21287;-73
2021/03/08 02:09:14;;;;;;;11.12;5.90;;;0.90;56.70;;;;;;1801437;79;21144;-72
2021/03/08 02:11:48;;;;;;;14.05;6.75;;;1.00;56.70;;;;;;1824861;79;21140;-71
2021/03/08 02:15:03;;;;;;;13.25;6.70;;;1.00;56.40;;;;;;1795340;79;21138;-72
2021/03/08 02:17:42;;;;;;;10.23;5.47;;;0.90;57.00;;;;;;1825208;79;21161;-71
2021/03/08 02:20:50;;;;;;;11.65;6.17;;;0.80;56.50;;;;;;1824666;78;21143;-71
2021/03/08 02:23:49;;;;;;;12.30;5.87;;;0.60;56.80;;;;;;1825056;79;21556;-71
2021/03/08 02:26:29;;;;;;;10.72;5.92;;;0.60;57.10;;;;;;1823887;79;21138;-70
2021/03/08 02:29:37;;;;;;;13.00;6.47;;;0.70;57.30;;;;;;1824897;79;21129;-71
2021/03/08 02:32:10;;;;;;;12.50;5.35;;;0.70;57.10;;;;;;1825470;79;21122;-72
2021/03/08 02:34:53;;;;;;;14.28;5.95;;;0.70;57.40;;;;;;1824873;79;21137;-72
2021/03/08 02:37:26;;;;;;;14.20;5.72;;;0.70;57.50;;;;;;1824436;79;21162;-72
2021/03/08 02:40:15;;;;;;;12.43;5.47;;;0.70;57.70;;;;;;1811628;79;21579;-72
2021/03/08 02:42:48;;;;;;;13.38;5.15;;;0.70;57.00;;;;;;1824854;79;21168;-72
2021/03/08 02:45:28;;;;;;;14.60;5.95;;;0.60;57.20;;;;;;1811766;79;21137;-72
2021/03/08 02:48:04;;;;;;;12.65;5.65;;;0.60;57.10;;;;;;1825546;79;21532;-72
2021/03/08 02:50:36;;;;;;;13.72;6.33;;;0.50;57.50;;;;;;1825019;79;21513;-72
2021/03/08 02:53:30;;;;;;;14.75;6.80;;;0.50;58.10;;;;;;1775269;79;21130;-72
2021/03/08 02:56:21;;;;;;;13.58;6.50;;;0.30;57.60;;;;;;1824924;79;21134;-72
2021/03/08 02:58:51;;;;;;;14.10;6.58;;;0.30;58.00;;;;;;1824860;79;21160;-72
2021/03/08 03:01:19;;;;;;;14.43;6.53;;;0.10;58.60;;;;;;1824916;79;21112;-72
2021/03/08 03:03:55;;;;;;;14.83;6.50;;;0.10;59.10;;;;;;1824813;79;21118;-71
2021/03/08 03:06:34;;;;;;;14.98;6.40;;;0.00;59.30;;;;;;1825144;79;21122;-72
2021/03/08 03:09:10;;;;;;;10.45;5.37;;;0.00;59.60;;;;;;1825029;79;21127;-72
2021/03/08 03:12:00;;;;;;;12.58;5.70;;;0.10;59.10;;;;;;1819656;79;21133;-72
2021/03/08 03:14:35;;;;;;;13.58;6.72;;;0.10;58.50;;;;;;1823390;79;21122;-72
2021/03/08 03:17:08;;;;;;;11.80;6.03;;;0.20;58.30;;;;;;1824998;79;21137;-71
2021/03/08 03:19:44;;;;;;;10.25;5.17;;;0.20;57.90;;;;;;1824819;79;21149;-71
2021/03/08 03:22:33;;;;;;;11.40;4.90;;;0.30;57.80;;;;;;1823169;79;21560;-72
2021/03/08 03:25:02;;;;;;;10.70;5.50;;;0.40;57.50;;;;;;1825007;79;21137;-72
2021/03/08 03:27:37;;;;;;;8.77;4.60;;;0.30;56.90;;;;;;1825181;79;21550;-71
2021/03/08 03:30:11;;;;;;;11.20;5.20;;;0.30;57.00;;;;;;1824820;79;21128;-72
2021/03/08 03:32:59;;;;;;;10.25;4.70;;;0.30;57.20;;;;;;1822577;78;21144;-71
2021/03/08 03:35:33;;;;;;;10.80;4.75;;;0.30;57.30;;;;;;1823208;79;21587;-72
2021/03/08 03:38:03;;;;;;;10.25;4.35;;;0.30;56.90;;;;;;1824837;79;21582;-71
2021/03/08 03:40:32;;;;;;;12.68;5.15;;;0.30;57.40;;;;;;1824820;79;21575;-72
2021/03/08 03:43:18;;;;;;;10.90;4.95;;;0.30;56.90;;;;;;1825273;79;21536;-73
2021/03/08 03:46:06;;;;;;;10.18;4.60;;;0.30;56.80;;;;;;1775469;79;21169;-72
2021/03/08 03:48:54;;;;;;;10.53;4.90;;;0.40;56.90;;;;;;1824419;79;21607;-73
2021/03/08 03:51:22;;;;;;;9.20;4.60;;;0.40;56.60;;;;;;1824794;79;21169;-73
2021/03/08 03:53:54;;;;;;;9.45;5.30;;;0.50;56.50;;;;;;1824865;79;21482;-72
2021/03/08 03:56:29;;;;;;;9.58;4.92;;;0.40;56.50;;;;;;1822249;79;21145;-70
2021/03/08 03:59:10;;;;;;;11.33;5.62;;;0.40;56.50;;;;;;1823273;79;21172;-73
2021/03/08 04:01:57;;;;;;;12.25;5.28;;;0.40;56.30;;;;;;1819560;79;21109;-72
2021/03/08 04:04:30;;;;;;;10.08;5.05;;;0.50;56.40;;;;;;1822555;78;21742;-73
2021/03/08 04:07:15;;;;;;;11.57;4.97;;;0.40;56.20;;;;;;1822585;79;21695;-71
2021/03/08 04:09:50;;;;;;;10.40;5.08;;;0.50;56.60;;;;;;1823105;78;21148;-70
2021/03/08 04:12:43;;;;;;;10.70;5.03;;;0.50;56.70;;;;;;1808460;79;21157;-73
2021/03/08 04:15:13;;;;;;;12.80;5.40;;;0.60;56.10;;;;;;1822508;78;21312;-72
2021/03/08 04:18:01;;;;;;;10.05;4.53;;;0.60;55.80;;;;;;1810691;79;21268;-72
2021/03/08 04:20:32;;;;;;;11.95;5.90;;;0.60;56.00;;;;;;1822497;79;21137;-72
2021/03/08 04:23:07;;;;;;;13.28;5.53;;;0.70;56.10;;;;;;1823094;79;21153;-72
2021/03/08 04:25:47;;;;;;;11.70;5.12;;;0.60;56.80;;;;;;1816880;79;21264;-73
2021/03/08 04:28:25;;;;;;;10.35;4.92;;;0.60;56.40;;;;;;1817247;79;21279;-73
2021/03/08 04:30:56;;;;;;;12.55;5.03;;;0.70;56.00;;;;;;1822975;78;21552;-72
2021/03/08 04:33:27;;;;;;;11.45;4.95;;;0.70;55.80;;;;;;1822669;79;21133;-72
2021/03/08 04:35:56;;;;;;;11.22;4.50;;;0.80;55.60;;;;;;1822217;78;21152;-72
2021/03/08 04:38:26;;;;;;;10.50;4.50;;;0.60;55.60;;;;;;1822501;79;21725;-73
2021/03/08 04:40:55;;;;;;;9.35;4.17;;;0.70;55.30;;;;;;1822472;79;21290;-71
2021/03/08 04:43:25;;;;;;;12.15;4.90;;;0.70;54.70;;;;;;1822650;78;21161;-72
2021/03/08 04:46:00;;;;;;;9.10;4.40;;;0.70;54.40;;;;;;1822993;78;21714;-73
2021/03/08 04:48:29;;;;;;;11.80;4.65;;;0.60;54.00;;;;;;1822712;78;21283;-73
2021/03/08 04:50:58;;;;;;;11.30;4.28;;;0.50;53.90;;;;;;1822747;79;21128;-72
2021/03/08 04:53:29;;;;;;;9.03;4.75;;;0.40;53.90;;;;;;1822761;79;21110;-72
2021/03/08 04:55:59;;;;;;;9.08;4.42;;;0.30;53.80;;;;;;1822905;79;21574;-73
2021/03/08 04:58:32;;;;;;;20.82;5.45;;;0.30;54.20;;;;;;1793800;79;21168;-72
2021/03/08 05:01:00;;;;;;;10.88;4.58;;;0.00;54.50;;;;;;1822617;79;21133;-72
2021/03/08 05:03:30;;;;;;;11.20;5.05;;;0.00;55.30;;;;;;1822818;79;21563;-73
2021/03/08 05:06:05;;;;;;;9.18;4.40;;;0.00;54.90;;;;;;1822626;78;21121;-72
2021/03/08 05:08:38;;;;;;;12.47;4.78;;;0.10;55.60;;;;;;1809437;79;21298;-71
2021/03/08 05:11:07;;;;;;;9.28;4.35;;;0.10;55.50;;;;;;1822827;79;21137;-72
2021/03/08 05:13:50;;;;;;;13.88;5.30;;;0.30;55.40;;;;;;1822719;78;21687;-72
2021/03/08 05:16:22;;;;;;;9.18;4.67;;;0.20;56.00;;;;;;1822607;79;21272;-72
2021/03/08 05:18:51;;;;;;;9.38;5.08;;;0.20;56.10;;;;;;1822965;79;21571;-72
2021/03/08 05:21:30;;;;;;;8.83;4.37;;;0.30;55.50;;;;;;1802036;79;21143;-72
2021/03/08 05:23:58;;;;;;;10.88;4.50;;;0.30;56.10;;;;;;1822800;79;21691;-72
2021/03/08 05:26:46;;;;;;;9.78;4.37;;;0.40;54.90;;;;;;1809743;79;21364;-72
2021/03/08 05:29:16;;;;;;;10.93;4.97;;;0.40;55.00;;;;;;1822557;79;21146;-72
2021/03/08 05:31:48;;;;;;;9.10;4.08;;;0.30;54.60;;;;;;1822832;79;21146;-72
2021/03/08 05:34:20;;;;;;;9.50;4.20;;;0.30;54.60;;;;;;1822697;79;21271;-72
2021/03/08 05:36:50;;;;;;;9.23;3.83;;;0.30;54.40;;;;;;1822668;79;21126;-72
2021/03/08 05:39:21;;;;;;;11.35;4.97;;;0.30;54.50;;;;;;1822583;79;21705;-72
2021/03/08 05:42:14;;;;;;;8.80;4.28;;;0.30;54.40;;;;;;1822598;78;21244;-72
2021/03/08 05:45:09;;;;;;;8.83;3.92;;;0.30;54.60;;;;;;1814751;79;21142;-72
2021/03/08 05:48:20;;;;;;;8.65;4.08;;;0.40;55.10;;;;;;1823159;79;21138;-72
2021/03/08 05:51:34;;;;;;;8.23;3.95;;;0.50;54.30;;;;;;1820721;79;21110;-72
2021/03/08 05:55:00;;;;;;;8.43;4.33;;;0.50;54.00;;;;;;1821085;79;21093;-72
2021/03/08 05:57:41;;;;;;;9.63;3.90;;;0.60;53.80;;;;;;1822708;79;21141;-73
2021/03/08 06:00:20;;;;;;;8.13;4.30;;;0.80;53.30;;;;;;1725660;83;21204;-73
2021/03/08 06:03:45;;;;;;;8.83;4.17;;;0.80;52.70;;;;;;1780917;79;22977;-73
2021/03/08 06:06:52;;;;;;;;;;;0.80;52.80;;;;;;1755726;82;21149;-73
2021/03/08 06:09:29;;;;;;;9.18;4.60;;;0.90;52.50;;;;;;1751134;82;20408;-72
2021/03/08 06:12:11;;;;;;;8.48;3.75;;;0.90;52.30;;;;;;1752078;82;21596;-74
2021/03/08 06:14:45;;;;;;;11.08;4.55;;;1.00;52.40;;;;;;1661575;86;21185;-72
2021/03/08 06:17:18;;;;;;;9.80;4.37;;;0.90;51.70;;;;;;1732869;82;21146;-72
2021/03/08 06:19:58;;;;;;;10.53;4.70;;;1.00;51.80;;;;;;1661804;86;21603;-72
2021/03/08 06:22:34;;;;;;;8.78;4.08;;;1.00;51.70;;;;;;1661910;86;21213;-73
2021/03/08 06:25:05;;;;;;;15.25;5.00;;;0.90;51.70;;;;;;1662049;86;21201;-73
2021/03/08 06:27:34;;;;;;;8.80;4.47;;;0.90;51.50;;;;;;1661816;86;21197;-72
2021/03/08 06:30:14;;;;;;;10.35;4.40;;;0.80;51.50;;;;;;1661951;86;21173;-73
2021/03/08 06:32:46;;;;;;;8.60;4.53;;;0.90;51.60;;;;;;1661782;86;21210;-73
2021/03/08 06:35:23;;;;;;;9.50;4.30;;;0.90;51.40;;;;;;1661750;86;21956;-73
2021/03/08 06:37:51;;;;;;;7.37;3.95;;;1.00;52.20;;;;;;1699133;82;21596;-72
2021/03/08 06:40:39;;;;;;;11.97;4.37;;;1.10;51.40;;;;;;1751795;82;21690;-72
2021/03/08 06:43:07;;;;;;;10.28;4.40;;;1.20;50.80;;;;;;1751319;81;21149;-72
2021/03/08 06:45:35;;;;;;;8.20;4.05;;;1.30;50.60;;;;;;1751391;82;21122;-72
2021/03/08 06:48:04;;;;;;;9.80;4.30;;;1.40;51.00;;;;;;1751264;81;21624;-73
2021/03/08 06:50:39;;;;;;;8.73;3.95;;;1.50;50.30;;;;;;1751242;82;21130;-71
2021/03/08 06:53:07;;;;;;;8.98;4.30;;;1.50;50.50;;;;;;1751506;82;21141;-73
2021/03/08 06:55:37;;;;;;;9.23;4.12;;;1.70;50.10;;;;;;1750155;82;21122;-72
2021/03/08 06:58:18;;;;;;;8.43;4.20;;;1.70;49.50;;;;;;1746492;82;21146;-72
2021/03/08 07:00:46;;;;;;;11.03;4.92;;;1.80;49.50;;;;;;1751205;82;21102;-73
2021/03/08 07:03:35;;;;;;;9.90;4.20;;;1.90;49.80;;;;;;1735748;82;21147;-73
2021/03/08 07:06:18;;;;;;;10.45;4.65;;;1.90;49.30;;;;;;1733857;82;21637;-72
2021/03/08 07:08:47;;;;;;;6.55;3.47;;;2.00;49.30;;;;;;1740879;82;21135;-73
2021/03/08 07:11:17;;;;;;;10.63;4.35;;;2.00;49.00;;;;;;1740682;82;21564;-73
2021/03/08 07:13:46;;;;;;;10.43;4.40;;;2.00;48.70;;;;;;1740343;82;21288;-71
2021/03/08 07:16:18;;;;;;;9.10;4.35;;;2.00;48.70;;;;;;1740127;82;21281;-71
2021/03/08 07:18:51;;;;;;;10.70;4.35;;;2.00;49.00;;;;;;1740390;82;21546;-72
2021/03/08 07:21:22;;;;;;;10.25;4.60;;;2.00;49.30;;;;;;1738050;82;21187;-72
2021/03/08 07:24:06;;;;;;;10.90;4.23;;;2.10;49.20;;;;;;1739530;82;21597;-71
2021/03/08 07:27:08;;;;;;;13.28;4.75;;;2.20;48.70;;;;;;1824180;77;24697;-71
2021/03/08 07:30:07;;;;;;;8.83;3.92;;;2.30;48.50;;;;;;1813300;78;21303;-71
2021/03/08 07:32:41;;;;;;;9.28;4.80;;;2.40;48.70;;;;;;1828576;78;21271;-72
2021/03/08 07:35:44;;;;;;;11.75;4.17;;;2.50;48.50;;;;;;1814933;78;21109;-72
2021/03/08 07:38:31;;;;;;;9.88;4.72;;;2.50;48.90;;;;;;1825075;78;21298;-73
2021/03/08 07:41:18;;;;;;;10.63;4.83;;;2.60;48.40;;;;;;1828162;78;21125;-72
2021/03/08 07:43:55;;;;;;;11.22;5.12;;;2.70;48.90;;;;;;1828128;78;21729;-71
2021/03/08 07:46:36;;;;;;;12.33;5.10;;;2.90;48.50;;;;;;1827838;78;21106;-71
2021/03/08 07:49:37;;;;;;;13.00;5.15;;;3.00;48.20;;;;;;1826241;78;21127;-71
2021/03/08 07:52:10;;;;;;;15.58;6.20;;;3.00;48.40;;;;;;1828168;78;21150;-71
2021/03/08 07:54:59;;;;;;;12.50;6.08;;;3.00;48.50;;;;;;1729700;78;21121;-72
2021/03/08 07:57:30;;;;;;;11.05;5.58;;;3.10;48.70;;;;;;1828148;78;21286;-72
2021/03/08 08:00:10;;;;;;;14.50;6.12;;;3.20;48.40;;;;;;1828151;78;21590;-72
2021/03/08 08:02:38;;;;;;;10.32;5.40;;;3.60;48.40;;;;;;1828130;78;21159;-72
2021/03/08 08:05:08;;;;;;;12.85;5.60;;;4.20;47.40;;;;;;1828170;78;21133;-72
2021/03/08 08:07:45;;;;;;;12.70;5.87;;;5.00;45.20;;;;;;1825461;78;21157;-73
2021/03/08 08:10:18;;;;;;;11.97;5.78;;;6.20;43.30;;;;;;1828169;78;21134;-71
2021/03/08 08:12:48;;;;;;;14.33;6.22;;;7.30;41.10;;;;;;1828133;78;21148;-72
2021/03/08 08:15:24;;;;;;;19.60;6.90;;;8.50;38.40;;;;;;1826054;78;21599;-73
2021/03/08 08:17:58;;;;;;;20.57;6.72;;;9.60;36.10;;;;;;1828118;78;21815;-73
2021/03/08 08:20:29;;;;;;;22.40;6.60;;;10.50;33.80;;;;;;1828107;78;21153;-73
2021/03/08 08:23:00;;;;;;;10.43;6.30;;;11.40;32.90;;;;;;1828228;78;21145;-73
2021/03/08 08:25:30;;;;;;;10.55;6.40;;;12.20;31.00;;;;;;1827091;78;21148;-73
2021/03/08 08:28:00;;;;;;;8.63;5.80;;;12.80;29.50;;;;;;1823169;79;21140;-72
2021/03/08 08:30:30;;;;;;;10.43;6.35;;;13.00;28.60;;;;;;1823357;79;21110;-73
2021/03/08 08:33:04;;;;;;;10.48;6.37;;;13.10;29.50;;;;;;1795123;79;21156;-72
2021/03/08 08:35:34;;;;;;;9.85;6.85;;;13.00;29.20;;;;;;1822563;79;21587;-73
2021/03/08 08:38:20;;;;;;;13.85;7.28;;;12.70;28.70;;;;;;1822817;78;21255;-73
2021/03/08 08:40:57;;;;;;;11.65;7.53;;;12.50;28.90;;;;;;1822152;79;21271;-73
2021/03/08 08:43:27;;;;;;;11.43;7.05;;;12.60;28.70;;;;;;1805675;79;21160;-72
2021/03/08 08:45:56;;;;;;;11.90;7.90;;;12.50;28.90;;;;;;1822753;79;21585;-73
2021/03/08 08:48:25;;;;;;;13.00;8.00;;;12.30;28.70;;;;;;1822669;78;21738;-73
2021/03/08 08:50:58;;;;;;;13.55;8.48;;;12.30;29.50;;;;;;1822576;79;21271;-72
2021/03/08 08:53:42;;;;;;;13.75;7.78;;;12.50;29.20;;;;;;1821942;79;21698;-73
2021/03/08 08:56:11;;;;;;;17.80;8.65;;;12.30;29.20;;;;;;1822875;79;21547;-73
2021/03/08 08:58:48;;;;;;;13.93;8.50;;;12.10;30.00;;;;;;1822702;78;21260;-73
2021/03/08 09:01:26;;;;;;;13.65;8.48;;;11.90;30.00;;;;;;1823005;79;21126;-73
2021/03/08 09:04:15;;;;;;;12.23;8.40;;;11.60;30.20;;;;;;1822326;78;21694;-73
2021/03/08 09:07:03;;;;;;;17.12;9.25;;;11.30;30.90;;;;;;1820872;79;21168;-73
2021/03/08 09:09:40;;;;;;;15.43;9.30;;;11.00;31.90;;;;;;1820071;79;21170;-73
2021/03/08 09:12:32;;;;;;;14.65;9.03;;;10.80;31.80;;;;;;1813235;79;21122;-73
2021/03/08 09:15:08;;;;;;;17.82;9.50;;;10.50;32.60;;;;;;1822874;79;21117;-74
2021/03/08 09:17:46;;;;;;;15.78;9.03;;;10.30;33.00;;;;;;1822709;79;21276;-73
2021/03/08 09:20:20;;;;;;;14.07;9.05;;;10.00;33.40;;;;;;1822582;78;21134;-72
2021/03/08 09:23:01;;;;;;;20.55;9.85;;;9.80;35.00;;;;;;1816004;79;21308;-71
2021/03/08 09:25:33;;;;;;;15.53;9.85;;;9.50;34.50;;;;;;1822641;79;21141;-71
2021/03/08 09:28:12;;;;;;;15.05;8.93;;;9.30;34.70;;;;;;1822573;79;21117;-73
2021/03/08 09:30:47;;;;;;;15.95;9.20;;;9.10;34.90;;;;;;1822766;78;21133;-71
2021/03/08 09:33:20;;;;;;;16.23;9.80;;;8.90;35.40;;;;;;1822677;79;21264;-72
2021/03/08 09:35:57;;;;;;;16.37;10.13;;;8.70;36.00;;;;;;1808551;79;21286;-71
2021/03/08 09:38:27;;;;;;;15.28;9.18;;;8.70;36.70;;;;;;1822577;79;21118;-73
2021/03/08 09:40:59;;;;;;;16.65;9.55;;;8.50;37.20;;;;;;1822656;78;21706;-73
2021/03/08 09:43:38;;;;;;;16.65;9.33;;;8.50;38.20;;;;;;1822767;79;21271;-73
2021/03/08 09:46:11;;;;;;;15.75;9.75;;;8.40;37.20;;;;;;1822542;79;21279;-73
2021/03/08 09:48:54;;;;;;;14.83;8.83;;;8.30;37.50;;;;;;1728459;83;21171;-73
2021/03/08 09:51:41;;;;;;;16.42;9.63;;;8.30;37.00;;;;;;1780943;79;23053;-74
2021/03/08 09:54:25;;;;;;;15.45;9.03;;;8.20;37.30;;;;;;1752821;82;21623;-73
2021/03/08 09:56:59;;;;;;;17.67;9.48;;;8.20;38.00;;;;;;1749023;82;21629;-72
2021/03/08 09:59:31;;;;;;;16.75;8.43;;;8.10;37.30;;;;;;1752690;82;21142;-73
2021/03/08 10:02:02;;;;;;;14.40;8.68;;;8.20;37.80;;;;;;1754508;81;21295;-74
2021/03/08 10:04:30;;;;;;;16.37;9.30;;;8.30;37.80;;;;;;1753868;82;21165;-74
2021/03/08 10:07:06;;;;;;;15.03;9.48;;;8.40;37.80;;;;;;1754162;82;21118;-73
2021/03/08 10:09:34;;;;;;;15.53;9.33;;;8.40;37.20;;;;;;1754004;82;21150;-73
2021/03/08 10:12:05;;;;;;;15.60;9.50;;;8.40;37.10;;;;;;1754081;81;21126;-73
2021/03/08 10:14:33;;;;;;;16.73;8.88;;;8.30;36.30;;;;;;1753918;82;21142;-73
2021/03/08 10:17:11;;;;;;;14.73;8.45;;;8.20;37.00;;;;;;1754076;82;21130;-73
2021/03/08 10:20:00;;;;;;;15.88;9.28;;;8.30;37.20;;;;;;1754010;81;21564;-73
2021/03/08 10:22:41;;;;;;;14.70;8.90;;;8.40;37.90;;;;;;1754177;82;21130;-75
2021/03/08 10:25:31;;;;;;;16.40;9.08;;;8.40;37.70;;;;;;1754035;81;21142;-73
2021/03/08 10:28:04;;;;;;;14.63;8.53;;;8.50;36.60;;;;;;1753860;81;21106;-73
2021/03/08 10:30:34;;;;;;;14.63;8.83;;;8.60;36.60;;;;;;1754287;82;21157;-72
2021/03/08 10:33:06;;;;;;;12.93;8.58;;;8.60;37.00;;;;;;1754063;82;21572;-73
2021/03/08 10:35:43;;;;;;;17.70;9.13;;;8.70;36.50;;;;;;1753886;81;21154;-73
2021/03/08 10:38:16;;;;;;;16.45;9.15;;;8.60;36.20;;;;;;1751338;82;21157;-73
2021/03/08 10:40:45;;;;;;;14.35;7.90;;;8.50;36.60;;;;;;1753421;82;21161;-73
2021/03/08 10:43:15;;;;;;;13.58;8.28;;;8.40;35.90;;;;;;1753961;82;21536;-73
2021/03/08 10:45:48;;;;;;;17.30;8.93;;;8.50;36.60;;;;;;1753889;81;21149;-73
2021/03/08 10:48:16;;;;;;;14.60;8.88;;;8.50;36.30;;;;;;1753858;81;21584;-72
2021/03/08 10:50:52;;;;;;;13.68;9.23;;;8.50;36.30;;;;;;1747097;81;21158;-73
2021/03/08 10:53:24;;;;;;;14.83;8.80;;;8.40;35.90;;;;;;1738048;82;21135;-73
2021/03/08 10:55:53;;;;;;;16.80;9.83;;;8.30;36.50;;;;;;1741104;82;21170;-72
2021/03/08 10:58:35;;;;;;;15.72;9.70;;;8.20;35.90;;;;;;1740730;82;21585;-73
2021/03/08 11:01:09;;;;;;;21.07;10.25;;;8.00;36.00;;;;;;1740690;82;21149;-74
2021/03/08 11:03:40;;;;;;;15.15;9.33;;;8.00;36.90;;;;;;1740400;82;21110;-72
2021/03/08 11:06:11;;;;;;;17.70;10.20;;;8.00;37.20;;;;;;1740224;82;21333;-75
2021/03/08 11:08:42;;;;;;;14.78;8.98;;;7.90;36.50;;;;;;1739061;82;21202;-80
2021/03/08 11:11:19;;;;;;;17.52;9.68;;;7.90;37.40;;;;;;1738363;82;21648;-81
2021/03/08 11:13:48;;;;;;;17.87;9.53;;;7.90;37.20;;;;;;1739562;82;21146;-72
2021/03/08 11:16:17;;;;;;;15.13;8.73;;;7.90;37.20;;;;;;1719200;82;21146;-73
2021/03/08 11:18:46;;;;;;;21.33;8.55;;;8.00;37.70;;;;;;1725566;82;21181;-73
2021/03/08 11:21:31;;;;;;;16.93;8.90;;;8.20;38.50;;;;;;1723767;82;21142;-74
2021/03/08 11:24:24;;;;;;;16.57;8.90;;;8.30;37.30;;;;;;1724182;82;21162;-74
2021/03/08 11:27:21;;;;;;;15.38;8.85;;;8.40;36.70;;;;;;1727005;82;21186;-71
2021/03/08 11:30:11;;;;;;;14.55;8.48;;;8.20;35.60;;;;;;1726542;82;21541;-72
2021/03/08 11:32:41;;;;;;;15.05;9.60;;;8.30;36.20;;;;;;1730248;82;21095;-74
2021/03/08 11:35:19;;;;;;;14.85;9.15;;;8.30;36.00;;;;;;1722608;82;21525;-72
2021/03/08 11:37:51;;;;;;;14.47;7.72;;;8.20;35.70;;;;;;1725574;82;21117;-74
2021/03/08 11:40:22;;;;;;;16.15;8.50;;;8.30;36.20;;;;;;1725292;82;21608;-73
2021/03/08 11:42:51;;;;;;;13.93;8.95;;;8.30;36.20;;;;;;1723714;82;21134;-72
2021/03/08 11:45:21;;;;;;;15.83;9.10;;;8.30;36.70;;;;;;1724770;82;21143;-73
2021/03/08 11:47:55;;;;;;;15.58;8.45;;;8.30;35.80;;;;;;1722941;82;21145;-85
2021/03/08 11:50:27;;;;;;;;;;;8.30;35.80;;;;;;1730348;82;21200;-78
2021/03/08 11:53:07;;;;;;;14.45;7.95;;;8.20;35.50;;;;;;1737864;81;20428;-80
2021/03/08 11:55:36;;;;;;;11.88;7.28;;;8.30;35.90;;;;;;1665387;85;21190;-80
2021/03/08 11:58:04;;;;;;;12.80;7.53;;;8.40;36.30;;;;;;1665678;86;21190;-79
2021/03/08 12:00:33;;;;;;;12.95;7.90;;;8.50;35.70;;;;;;1665249;86;21169;-70
2021/03/08 12:03:01;;;;;;;15.32;7.70;;;8.60;35.90;;;;;;1665468;86;21189;-74
2021/03/08 12:05:29;;;;;;;10.18;6.42;;;8.70;34.40;;;;;;1662143;86;21626;-77
2021/03/08 12:07:58;;;;;;;11.97;7.10;;;8.80;32.20;;;;;;1663155;85;21182;-77
2021/03/08 12:10:28;;;;;;;10.93;6.47;;;8.80;32.00;;;;;;1661584;86;21205;-80
2021/03/08 12:12:57;;;;;;;11.88;5.92;;;8.80;32.10;;;;;;1665768;86;21190;-77
2021/03/08 12:15:25;;;;;;;10.95;6.58;;;8.90;31.60;;;;;;1662309;86;21194;-74
2021/03/08 12:17:53;;;;;;;11.40;6.50;;;8.90;31.70;;;;;;1665477;86;21212;-72
2021/03/08 12:20:22;;;;;;;10.65;6.15;;;9.00;31.60;;;;;;1665348;86;21634;-71
2021/03/08 12:22:53;;;;;;;9.65;5.80;;;8.90;31.60;;;;;;1665654;86;21194;-77
2021/03/08 12:25:21;;;;;;;9.33;5.80;;;9.00;31.00;;;;;;1665507;86;21644;-75
2021/03/08 12:27:49;;;;;;;11.15;6.22;;;9.00;32.20;;;;;;1665548;86;21170;-81
2021/03/08 12:30:19;;;;;;;12.13;5.78;;;9.10;31.60;;;;;;1665275;85;21218;-75
2021/03/08 12:32:46;;;;;;;12.15;6.25;;;9.20;32.50;;;;;;1665609;86;21660;-71
2021/03/08 12:35:15;;;;;;;9.98;5.58;;;9.20;30.90;;;;;;1665581;86;21185;-71
2021/03/08 12:37:43;;;;;;;9.10;5.22;;;9.20;30.90;;;;;;1665460;86;21189;-73
2021/03/08 12:40:12;;;;;;;9.55;5.78;;;9.30;30.90;;;;;;1665391;86;21153;-71
2021/03/08 12:42:40;;;;;;;10.23;5.25;;;9.30;30.30;;;;;;1665466;86;21213;-71
2021/03/08 12:45:09;;;;;;;8.38;4.87;;;9.30;29.80;;;;;;1665497;86;21579;-74
2021/03/08 12:47:37;;;;;;;10.05;5.55;;;9.40;29.70;;;;;;1665392;86;21197;-75
2021/03/08 12:50:07;;;;;;;10.00;5.67;;;9.40;30.00;;;;;;1665695;86;21158;-75
2021/03/08 12:52:35;;;;;;;10.58;5.60;;;9.40;30.00;;;;;;1665241;86;21161;-74
2021/03/08 12:55:05;;;;;;;12.75;6.58;;;9.50;30.80;;;;;;1666167;85;21589;-77
2021/03/08 12:57:33;;;;;;;12.75;6.70;;;9.50;31.60;;;;;;1668239;86;21134;-74
2021/03/08 13:00:08;;;;;;;11.38;6.50;;;9.60;32.10;;;;;;1667978;86;21169;-74
2021/03/08 13:02:36;;;;;;;11.75;7.00;;;9.60;32.10;;;;;;1668082;86;21197;-73
2021/03/08 13:05:07;;;;;;;10.85;7.10;;;9.60;31.90;;;;;;1668300;86;21198;-74
2021/03/08 13:07:35;;;;;;;13.95;6.97;;;9.60;31.80;;;;;;1667949;86;21178;-78
2021/03/08 13:10:05;;;;;;;12.40;5.83;;;9.60;32.00;;;;;;1667890;85;21164;-77
2021/03/08 13:12:33;;;;;;;11.30;6.53;;;9.60;31.50;;;;;;1663298;84;21158;-77
2021/03/08 13:15:02;;;;;;;9.55;6.22;;;9.60;31.00;;;;;;1667541;86;21165;-75
2021/03/08 13:17:33;;;;;;;11.48;6.62;;;9.60;31.40;;;;;;1663489;86;21153;-74
2021/03/08 13:20:08;;;;;;;12.43;7.53;;;9.70;32.70;;;;;;1667859;86;21582;-74
2021/03/08 13:22:36;;;;;;;14.07;7.47;;;9.70;31.90;;;;;;1665713;86;21170;-74
2021/03/08 13:25:08;;;;;;;10.45;6.83;;;9.80;32.80;;;;;;1667610;86;21165;-74
2021/03/08 13:27:36;;;;;;;16.15;6.33;;;9.90;32.60;;;;;;1664942;86;21593;-73
2021/03/08 13:30:12;;;;;;;16.17;6.90;;;9.90;32.60;;;;;;1667568;86;21188;-74
2021/03/08 13:32:39;;;;;;;12.20;6.35;;;9.90;33.00;;;;;;1667866;86;21165;-76