Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:38;;;;;;;2.93;2.67;;;6.70;99.90;6.60;100926.00;;;;4940693;28;104143;-66
2021/10/26 00:03:04;;;;;;;3.53;2.77;;;6.80;99.90;6.60;100923.00;;;;4941164;28;82706;-67
2021/10/26 00:05:30;;;;;;;4.33;3.13;;;6.70;99.90;6.60;100912.00;;;;4940247;28;108700;-68
2021/10/26 00:07:56;;;;;;;4.67;2.97;;;6.80;99.90;6.70;100924.00;;;;4940236;28;110376;-67
2021/10/26 00:10:21;;;;;;;4.97;3.53;;;6.70;99.90;6.70;100930.00;;;;4941544;28;82714;-67
2021/10/26 00:12:47;;;;;;;3.93;2.63;;;6.80;99.90;6.70;100927.00;;;;4940439;28;111338;-67
2021/10/26 00:15:13;;;;;;;4.27;2.83;;;6.80;99.90;6.70;100929.00;;;;4941656;28;81989;-67
2021/10/26 00:17:40;;;;;;;4.60;3.47;;;6.80;99.90;6.70;100922.00;;;;4921802;28;95696;-67
2021/10/26 00:20:07;;;;;;;3.73;3.33;;;6.80;99.90;6.80;100926.00;;;;4921894;28;97278;-67
2021/10/26 00:22:33;;;;;;;3.93;3.53;;;6.90;99.90;6.80;100927.00;;;;4940787;28;83287;-66
2021/10/26 00:25:00;;;;;;;3.60;3.07;;;6.80;99.90;6.80;100913.00;;;;4942103;28;83108;-67
2021/10/26 00:27:25;;;;;;;7.23;4.10;;;6.90;99.90;6.80;100919.00;;;;4940264;28;102259;-66
2021/10/26 00:29:52;;;;;;;5.00;3.20;;;6.90;99.90;6.80;100918.00;;;;4939892;28;112673;-68
2021/10/26 00:32:18;;;;;;;5.20;3.20;;;6.90;99.90;6.80;100914.00;;;;4940408;28;82507;-66
2021/10/26 00:34:44;;;;;;;4.53;3.33;;;6.90;99.90;6.80;100924.00;;;;4940811;28;86367;-67
2021/10/26 00:37:11;;;;;;;4.67;2.70;;;6.90;99.90;6.80;100918.00;;;;4940856;28;83198;-67
2021/10/26 00:39:37;;;;;;;5.13;2.97;;;6.90;99.90;6.80;100921.00;;;;4941949;28;82916;-67
2021/10/26 00:42:04;;;;;;;4.70;3.73;;;7.00;99.90;6.80;100908.00;;;;4939406;28;110479;-67
2021/10/26 00:44:32;;;;;;;4.53;3.23;;;6.90;99.90;6.80;100906.00;;;;4940996;28;82571;-68
2021/10/26 00:46:58;;;;;;;2.93;2.53;;;7.00;99.90;6.80;100914.00;;;;4940122;28;84364;-66
2021/10/26 00:49:24;;;;;;;4.67;2.87;;;6.90;99.90;6.80;100904.00;;;;4941013;28;84299;-67
2021/10/26 00:51:55;;;;;;;4.30;3.23;;;6.90;99.90;6.80;100898.00;;;;4939318;28;110205;-67
2021/10/26 00:54:24;;;;;;;5.43;3.57;;;7.00;99.90;6.80;100903.00;;;;4940868;28;82627;-68
2021/10/26 00:56:50;;;;;;;6.33;3.33;;;6.90;99.90;6.80;100898.00;;;;4940109;28;83856;-67
2021/10/26 00:59:16;;;;;;;3.73;2.60;;;6.90;99.90;6.80;100905.00;;;;4940554;28;90466;-67
2021/10/26 01:01:43;;;;;;;5.17;3.07;;;6.90;99.90;6.80;100925.00;;;;4940530;28;82690;-67
2021/10/26 01:04:09;;;;;;;4.90;3.83;;;6.90;99.90;6.80;100912.00;;;;4941132;28;81888;-67
2021/10/26 01:06:36;;;;;;;5.13;3.60;;;7.00;99.90;6.80;100916.00;;;;4939339;28;113067;-67
2021/10/26 01:09:04;;;;;;;6.07;3.70;;;6.90;99.90;6.80;100905.00;;;;4955244;28;82801;-67
2021/10/26 01:11:32;;;;;;;4.50;2.70;;;7.00;99.90;6.80;100899.00;;;;4940003;28;83723;-66
2021/10/26 01:13:58;;;;;;;3.47;3.13;;;6.90;99.90;6.80;100895.00;;;;4942102;28;84642;-66
2021/10/26 01:16:25;;;;;;;3.97;2.97;;;6.90;99.90;6.80;100895.00;;;;4939040;28;113932;-66
2021/10/26 01:18:52;;;;;;;4.93;3.63;;;6.80;99.90;6.70;100890.00;;;;4940297;28;83498;-67
2021/10/26 01:21:18;;;;;;;5.73;3.67;;;6.80;99.90;6.70;100888.00;;;;4940639;28;82824;-68
2021/10/26 01:23:44;;;;;;;2.53;2.33;;;6.80;99.90;6.70;100878.00;;;;4940724;28;84806;-67
2021/10/26 01:26:10;;;;;;;4.30;3.53;;;6.80;99.90;6.70;100874.00;;;;4939231;28;112269;-67
2021/10/26 01:28:36;;;;;;;4.40;3.17;;;6.80;99.90;6.60;100879.00;;;;4940078;28;102250;-67
2021/10/26 01:31:02;;;;;;;5.73;3.40;;;6.70;99.90;6.60;100881.00;;;;4939461;28;110527;-68
2021/10/26 01:33:28;;;;;;;5.93;2.87;;;6.70;99.90;6.50;100886.00;;;;4939624;28;82637;-68
2021/10/26 01:35:54;;;;;;;3.83;2.87;;;6.70;99.90;6.50;100877.00;;;;4939053;28;100650;-67
2021/10/26 01:38:23;;;;;;;4.27;3.17;;;6.60;99.90;6.50;100880.00;;;;4940253;28;86849;-68
2021/10/26 01:40:49;;;;;;;5.10;3.70;;;6.60;99.90;6.40;100888.00;;;;4940525;28;82661;-68
2021/10/26 01:43:14;;;;;;;3.60;3.03;;;6.60;99.90;6.40;100884.00;;;;4940013;28;82616;-67
2021/10/26 01:45:40;;;;;;;3.43;2.23;;;6.50;99.90;6.40;100890.00;;;;4939266;28;112445;-68
2021/10/26 01:48:07;;;;;;;7.03;3.90;;;6.50;99.90;6.30;100887.00;;;;4938260;28;111822;-67
2021/10/26 01:50:33;;;;;;;3.87;3.07;;;6.50;99.90;6.30;100889.00;;;;4938848;28;111221;-68
2021/10/26 01:52:59;;;;;;;6.27;4.10;;;6.50;99.90;6.30;100887.00;;;;4940634;28;86832;-68
2021/10/26 01:55:25;;;;;;;7.23;3.53;;;6.40;99.90;6.30;100885.00;;;;4940383;28;82838;-67
2021/10/26 01:57:51;;;;;;;7.30;3.20;;;6.40;99.90;6.30;100891.00;;;;4939041;28;112370;-68
2021/10/26 02:00:20;;;;;;;3.43;3.10;;;6.40;99.90;6.30;100886.00;;;;4938727;28;110398;-68
2021/10/26 02:02:47;;;;;;;4.10;3.33;;;6.40;99.90;6.30;100874.00;;;;4940152;28;82537;-67
2021/10/26 02:05:15;;;;;;;10.70;3.70;;;6.40;99.90;6.30;100882.00;;;;4954805;28;82712;-67
2021/10/26 02:07:41;;;;;;;4.10;3.60;;;6.40;99.90;6.30;100884.00;;;;4939749;28;83161;-68
2021/10/26 02:10:08;;;;;;;6.57;4.40;;;6.40;99.90;6.30;100890.00;;;;4938336;28;82838;-68
2021/10/26 02:12:34;;;;;;;6.37;3.13;;;6.50;99.90;6.40;100887.00;;;;4954171;28;83065;-67
2021/10/26 02:15:00;;;;;;;4.63;3.37;;;6.50;99.90;6.40;100888.00;;;;4939927;28;83113;-67
2021/10/26 02:17:26;;;;;;;5.17;3.10;;;6.50;99.90;6.50;100881.00;;;;4938926;28;110503;-67
2021/10/26 02:19:52;;;;;;;6.43;4.07;;;6.60;99.90;6.50;100873.00;;;;4939152;28;110210;-68
2021/10/26 02:22:18;;;;;;;5.67;3.97;;;6.60;99.90;6.60;100888.00;;;;4938910;28;98024;-67
2021/10/26 02:24:44;;;;;;;5.50;3.73;;;6.70;99.90;6.60;100876.00;;;;4939797;28;84126;-68
2021/10/26 02:27:11;;;;;;;3.90;2.37;;;6.70;99.90;6.60;100878.00;;;;4939788;28;84862;-67
2021/10/26 02:29:36;;;;;;;6.30;4.13;;;6.70;99.90;6.60;100866.00;;;;4940815;28;82691;-67
2021/10/26 02:32:04;;;;;;;6.30;3.40;;;6.70;99.90;6.60;100876.00;;;;4942206;28;93588;-67
2021/10/26 02:34:29;;;;;;;5.33;3.77;;;6.70;99.90;6.60;100876.00;;;;4943032;28;94545;-67
2021/10/26 02:36:56;;;;;;;4.20;3.80;;;6.70;99.90;6.60;100881.00;;;;4941872;28;112493;-67
2021/10/26 02:39:22;;;;;;;3.70;3.13;;;6.70;99.90;6.60;100877.00;;;;4942866;28;82901;-68
2021/10/26 02:41:48;;;;;;;5.30;2.87;;;6.70;99.90;6.60;100876.00;;;;4956786;28;108748;-67
2021/10/26 02:44:13;;;;;;;6.47;3.50;;;6.70;99.90;6.50;100876.00;;;;4941760;28;113832;-67
2021/10/26 02:46:39;;;;;;;5.03;3.10;;;6.70;99.90;6.50;100882.00;;;;4941533;28;112331;-67
2021/10/26 02:49:05;;;;;;;3.73;3.23;;;6.60;99.90;6.40;100885.00;;;;4942326;28;83434;-68
2021/10/26 02:51:31;;;;;;;4.20;2.83;;;6.60;99.90;6.40;100883.00;;;;4942445;28;82727;-67
2021/10/26 02:53:57;;;;;;;4.23;2.93;;;6.50;99.90;6.30;100891.00;;;;4940887;28;82745;-68
2021/10/26 02:56:22;;;;;;;8.77;3.50;;;6.50;99.90;6.30;100889.00;;;;4942077;28;83928;-66
2021/10/26 02:58:48;;;;;;;4.80;3.30;;;6.40;99.90;6.30;100898.00;;;;4941982;28;109864;-67
2021/10/26 03:01:15;;;;;;;4.17;3.73;;;6.50;99.90;6.20;100892.00;;;;4942242;28;82720;-68
2021/10/26 03:03:41;;;;;;;4.77;3.43;;;6.40;99.90;6.10;100892.00;;;;4942411;28;83243;-67
2021/10/26 03:06:06;;;;;;;6.40;3.97;;;6.30;99.90;6.00;100893.00;;;;4941787;28;112439;-68
2021/10/26 03:08:32;;;;;;;7.93;3.10;;;6.20;99.90;5.90;100888.00;;;;4956300;28;82338;-67
2021/10/26 03:10:58;;;;;;;7.17;4.17;;;6.10;99.90;5.80;100890.00;;;;4941746;28;101502;-67
2021/10/26 03:13:24;;;;;;;6.93;3.57;;;6.00;99.90;5.70;100890.00;;;;4941139;28;92514;-68
2021/10/26 03:15:49;;;;;;;6.43;3.90;;;5.90;99.90;5.60;100884.00;;;;4941391;28;113051;-66
2021/10/26 03:18:15;;;;;;;6.00;3.33;;;5.80;99.90;5.60;100886.00;;;;4941627;28;110413;-67
2021/10/26 03:20:41;;;;;;;5.63;3.73;;;5.80;99.90;5.60;100883.00;;;;4941557;28;106739;-67
2021/10/26 03:23:08;;;;;;;5.70;4.03;;;5.70;99.90;5.60;100884.00;;;;4941325;28;83813;-67
2021/10/26 03:25:34;;;;;;;9.13;3.53;;;5.70;99.90;5.50;100886.00;;;;4942575;28;82775;-67
2021/10/26 03:27:59;;;;;;;5.93;3.87;;;5.70;99.90;5.40;100895.00;;;;4940740;28;110464;-66
2021/10/26 03:30:25;;;;;;;5.13;3.37;;;5.60;99.90;5.30;100894.00;;;;4942501;28;81959;-67
2021/10/26 03:32:52;;;;;;;5.50;3.97;;;5.70;99.90;5.30;100894.00;;;;4941142;28;112263;-67
2021/10/26 03:35:18;;;;;;;4.13;3.33;;;5.50;99.90;5.20;100894.00;;;;4942347;28;83785;-67
2021/10/26 03:37:44;;;;;;;4.07;3.40;;;5.40;99.90;5.10;100893.00;;;;4955870;28;83567;-67
2021/10/26 03:40:12;;;;;;;5.57;3.80;;;5.40;99.90;5.10;100881.00;;;;4941387;28;93517;-67
2021/10/26 03:42:39;;;;;;;7.70;4.27;;;5.30;99.90;5.10;100875.00;;;;4941342;28;83186;-67
2021/10/26 03:45:06;;;;;;;8.80;4.80;;;5.20;99.90;5.00;100887.00;;;;4942377;28;82677;-66
2021/10/26 03:47:46;;;;;;;3.13;2.83;;;5.20;99.90;5.10;100876.00;;;;4941862;28;82657;-67
2021/10/26 03:50:13;;;;;;;5.43;3.80;;;5.40;99.90;5.00;100875.00;;;;4939478;28;82651;-67
2021/10/26 03:52:40;;;;;;;6.53;3.70;;;5.20;99.90;5.00;100881.00;;;;4922431;28;83908;-67
2021/10/26 03:55:07;;;;;;;3.87;3.30;;;5.20;99.90;5.00;100894.00;;;;4921868;28;104686;-67
2021/10/26 03:57:33;;;;;;;6.50;4.57;;;5.10;99.90;4.90;100890.00;;;;4940170;28;98335;-67
2021/10/26 03:59:59;;;;;;;6.27;3.27;;;5.70;99.90;4.90;100894.00;;;;4941022;28;109798;-67
2021/10/26 04:02:28;;;;;;;5.53;3.20;;;5.10;99.90;4.90;100877.00;;;;4940188;28;113852;-67
2021/10/26 04:05:01;;;;;;;5.10;3.43;;;5.60;99.90;4.80;100892.00;;;;4942659;28;83046;-67
2021/10/26 04:07:27;;;;;;;5.03;4.00;;;5.40;99.90;4.80;100895.00;;;;4941785;28;82850;-67
2021/10/26 04:10:01;;;;;;;4.10;3.43;;;5.40;99.90;4.70;100898.00;;;;4941086;28;82833;-67
2021/10/26 04:12:27;;;;;;;6.80;4.50;;;4.90;99.90;4.70;100890.00;;;;4941890;28;82920;-68
2021/10/26 04:14:56;;;;;;;6.00;4.17;;;5.00;99.90;4.70;100885.00;;;;4941226;28;90624;-67
2021/10/26 04:17:24;;;;;;;7.77;4.27;;;5.30;99.90;4.70;100890.00;;;;4941230;28;82552;-69
2021/10/26 04:19:54;;;;;;;6.83;4.53;;;5.40;99.90;4.70;100882.00;;;;4941979;28;82142;-67
2021/10/26 04:22:21;;;;;;;8.63;4.10;;;5.10;99.90;4.70;100881.00;;;;4942009;28;83569;-67
2021/10/26 04:24:49;;;;;;;4.77;3.80;;;4.80;99.90;4.60;100885.00;;;;4941819;28;83647;-67
2021/10/26 04:27:16;;;;;;;4.47;3.47;;;5.50;99.90;4.60;100879.00;;;;4940496;28;83718;-67
2021/10/26 04:29:42;;;;;;;6.40;3.83;;;4.80;99.90;4.60;100879.00;;;;4940561;28;94576;-68
2021/10/26 04:32:10;;;;;;;7.00;3.80;;;4.70;99.90;4.60;100883.00;;;;4940613;28;83691;-68
2021/10/26 04:34:37;;;;;;;6.13;4.27;;;5.40;99.90;4.60;100887.00;;;;4939931;28;82939;-67
2021/10/26 04:37:09;;;;;;;4.33;3.50;;;5.20;99.90;4.60;100879.00;;;;4932350;28;82944;-68
2021/10/26 04:39:36;;;;;;;7.03;3.87;;;4.70;99.90;4.60;100888.00;;;;4937149;28;82926;-68
2021/10/26 04:42:07;;;;;;;3.87;3.30;;;5.30;99.90;4.60;100897.00;;;;4935533;28;83084;-67
2021/10/26 04:44:32;;;;;;;4.73;3.50;;;4.70;99.90;4.60;100891.00;;;;4937457;28;83611;-68
2021/10/26 04:46:58;;;;;;;7.77;5.00;;;5.30;99.90;4.60;100894.00;;;;4936354;28;109789;-68
2021/10/26 04:49:24;;;;;;;4.67;4.27;;;4.70;99.90;4.60;100884.00;;;;4936382;28;104491;-68
2021/10/26 04:51:49;;;;;;;5.03;4.40;;;4.70;99.90;4.60;100888.00;;;;4935933;28;94524;-67
2021/10/26 04:54:15;;;;;;;6.80;4.53;;;4.70;99.90;4.60;100887.00;;;;4936233;28;103951;-67
2021/10/26 04:56:40;;;;;;;5.07;3.73;;;4.80;99.90;4.70;100892.00;;;;4935917;28;111588;-68
2021/10/26 04:59:06;;;;;;;7.43;4.60;;;5.20;99.90;4.70;100897.00;;;;4938071;28;107943;-68
2021/10/26 05:01:32;;;;;;;7.97;4.87;;;4.80;99.90;4.70;100904.00;;;;4940443;28;82965;-68
2021/10/26 05:03:58;;;;;;;7.53;5.53;;;4.80;99.90;4.70;100902.00;;;;4940195;28;82701;-67
2021/10/26 05:06:23;;;;;;;5.47;4.53;;;4.90;99.90;4.70;100911.00;;;;4939717;28;110261;-67
2021/10/26 05:08:54;;;;;;;4.80;4.37;;;5.30;99.90;4.70;100911.00;;;;4941339;28;81747;-67
2021/10/26 05:11:21;;;;;;;5.93;4.40;;;4.90;99.90;4.70;100900.00;;;;4940229;28;83431;-67
2021/10/26 05:13:47;;;;;;;6.00;4.63;;;4.80;99.90;4.60;100899.00;;;;4940434;28;82871;-67
2021/10/26 05:16:14;;;;;;;6.67;5.00;;;4.90;99.90;4.60;100903.00;;;;4938947;28;111271;-67
2021/10/26 05:18:43;;;;;;;9.43;4.60;;;5.20;99.90;4.60;100884.00;;;;4954640;28;82558;-67
2021/10/26 05:21:13;;;;;;;7.73;4.07;;;5.40;99.90;4.60;100891.00;;;;4940321;28;83585;-67
2021/10/26 05:23:44;;;;;;;5.93;4.40;;;4.70;99.90;4.60;100900.00;;;;4954488;28;82889;-66
2021/10/26 05:26:10;;;;;;;6.63;4.73;;;4.80;99.90;4.60;100905.00;;;;4940491;28;82751;-66
2021/10/26 05:28:36;;;;;;;12.77;4.27;;;5.00;99.90;4.60;100904.00;;;;4939921;28;108171;-67
2021/10/26 05:31:02;;;;;;;6.77;4.40;;;5.30;99.90;4.60;100907.00;;;;4939233;28;112721;-67
2021/10/26 05:33:28;;;;;;;10.67;4.07;;;4.80;99.90;4.60;100900.00;;;;4938758;28;113604;-67
2021/10/26 05:35:54;;;;;;;6.83;5.47;;;4.80;99.90;4.70;100908.00;;;;4954972;28;82601;-68
2021/10/26 05:38:20;;;;;;;10.50;5.30;;;4.90;99.90;4.80;100904.00;;;;4939219;28;109511;-68
2021/10/26 05:40:45;;;;;;;6.37;4.20;;;4.90;99.90;4.90;100910.00;;;;4939948;28;88719;-68
2021/10/26 05:43:11;;;;;;;8.73;4.90;;;5.00;99.90;4.90;100905.00;;;;4938659;28;113581;-68
2021/10/26 05:45:37;;;;;;;4.73;4.13;;;5.10;99.90;5.00;100906.00;;;;4939386;28;109149;-68
2021/10/26 05:48:03;;;;;;;7.83;4.37;;;5.20;99.90;5.10;100909.00;;;;4940293;28;82761;-68
2021/10/26 05:50:29;;;;;;;9.87;5.20;;;5.20;99.90;5.20;100904.00;;;;4939690;28;83576;-68
2021/10/26 05:52:55;;;;;;;13.10;4.87;;;5.40;99.90;5.20;100920.00;;;;4954583;28;82850;-68
2021/10/26 05:55:20;;;;;;;7.87;3.83;;;5.30;99.90;5.30;100918.00;;;;4939325;28;110119;-68
2021/10/26 05:57:46;;;;;;;5.80;3.37;;;5.40;99.90;5.40;100918.00;;;;4940736;28;81994;-67
2021/10/26 06:00:13;;;;;;;6.80;3.97;;;6.10;99.90;5.50;100936.00;;;;4938455;28;111637;-67
2021/10/26 06:02:38;;;;;;;8.37;4.83;;;5.60;99.90;5.60;100928.00;;;;4939381;28;95384;-68
2021/10/26 06:05:05;;;;;;;6.40;4.93;;;5.70;99.90;5.70;100936.00;;;;4940249;28;109434;-68
2021/10/26 06:07:31;;;;;;;6.57;4.17;;;5.80;99.90;5.80;100945.00;;;;4943869;28;82643;-68
2021/10/26 06:09:56;;;;;;;11.37;4.37;;;5.80;99.90;5.90;100947.00;;;;4941692;28;112493;-67
2021/10/26 06:12:24;;;;;;;5.80;3.80;;;5.90;99.90;6.00;100938.00;;;;4942637;28;83676;-67
2021/10/26 06:14:50;;;;;;;7.17;4.17;;;6.10;99.90;6.10;100946.00;;;;4957611;28;82719;-67
2021/10/26 06:17:15;;;;;;;5.37;3.80;;;6.20;99.90;6.20;100947.00;;;;4942957;28;84635;-67
2021/10/26 06:19:41;;;;;;;7.00;5.00;;;6.30;99.90;6.30;100954.00;;;;4942288;28;112154;-67
2021/10/26 06:22:07;;;;;;;4.77;3.57;;;6.40;99.90;6.40;100953.00;;;;4941813;28;113547;-68
2021/10/26 06:24:32;;;;;;;13.70;4.73;;;6.50;99.90;6.50;100954.00;;;;4942599;28;85553;-68
2021/10/26 06:26:58;;;;;;;5.73;4.33;;;6.60;99.90;6.60;100962.00;;;;4942407;28;109482;-67
2021/10/26 06:29:24;;;;;;;5.23;3.87;;;6.70;99.90;6.70;100966.00;;;;4940728;28;112579;-67
2021/10/26 06:31:49;;;;;;;10.67;3.83;;;6.80;99.90;6.80;100976.00;;;;4941857;28;111957;-66
2021/10/26 06:34:15;;;;;;;6.27;4.33;;;6.90;99.90;6.90;100980.00;;;;4941813;28;110408;-66
2021/10/26 06:36:41;;;;;;;6.77;4.03;;;6.90;99.90;7.00;100984.00;;;;4938020;28;83165;-68
2021/10/26 06:39:07;;;;;;;8.93;5.87;;;7.10;99.90;7.10;100991.00;;;;4935733;28;83001;-67
2021/10/26 06:41:33;;;;;;;11.20;5.80;;;7.10;99.90;7.20;100983.00;;;;4942428;28;83668;-67
2021/10/26 06:43:58;;;;;;;7.50;4.47;;;7.20;99.90;7.20;100983.00;;;;4941863;28;108669;-67
2021/10/26 06:46:24;;;;;;;7.00;4.00;;;7.30;99.90;7.30;100988.00;;;;4942730;28;109297;-68
2021/10/26 06:48:50;;;;;;;9.87;5.33;;;7.40;99.90;7.40;100983.00;;;;4942063;28;113255;-67
2021/10/26 06:51:15;;;;;;;8.17;4.77;;;7.50;99.90;7.50;100990.00;;;;4942454;28;83640;-67
2021/10/26 06:53:41;;;;;;;9.23;5.17;;;7.50;99.90;7.60;100993.00;;;;4940580;28;109992;-67
2021/10/26 06:56:14;;;;;;;8.13;5.30;;;7.60;99.90;7.60;100998.00;;;;4943178;28;82690;-67
2021/10/26 06:58:39;;;;;;;10.57;4.70;;;7.60;99.90;7.70;101003.00;;;;4942554;28;82832;-66
2021/10/26 07:01:07;;;;;;;4.87;4.03;;;7.70;99.90;7.80;100994.00;;;;4942334;28;89585;-68
2021/10/26 07:03:35;;;;;;;6.17;4.20;;;7.90;99.90;7.90;101009.00;;;;4940035;28;82858;-66
2021/10/26 07:06:03;;;;;;;5.70;4.37;;;7.90;99.90;8.00;101009.00;;;;4942237;28;83067;-66
2021/10/26 07:08:28;;;;;;;5.40;4.33;;;8.00;99.90;8.00;101005.00;;;;4941454;28;98190;-67
2021/10/26 07:10:56;;;;;;;4.73;4.13;;;8.10;99.90;8.10;101009.00;;;;4941679;28;112822;-67
2021/10/26 07:13:23;;;;;;;8.30;4.60;;;8.20;99.90;8.20;101024.00;;;;4942172;28;82855;-67
2021/10/26 07:15:49;;;;;;;10.57;5.00;;;8.20;99.90;8.30;101023.00;;;;4942705;28;82764;-68
2021/10/26 07:18:15;;;;;;;8.47;4.17;;;8.30;99.90;8.40;101012.00;;;;4941495;28;84868;-67
2021/10/26 07:20:41;;;;;;;5.87;4.10;;;8.40;99.90;8.40;101025.00;;;;4942598;28;84719;-66
2021/10/26 07:23:07;;;;;;;6.23;4.57;;;8.50;99.90;8.50;101019.00;;;;4942083;28;82891;-67
2021/10/26 07:25:33;;;;;;;7.27;4.63;;;8.50;99.90;8.60;101023.00;;;;4941985;28;82676;-67
2021/10/26 07:27:59;;;;;;;7.50;4.10;;;8.60;99.90;8.70;101033.00;;;;4941796;28;83016;-68
2021/10/26 07:30:32;;;;;;;6.67;3.40;;;8.70;99.90;8.80;101025.00;;;;4941888;28;82684;-67
2021/10/26 07:33:02;;;;;;;6.80;4.50;;;8.80;99.90;8.90;101024.00;;;;4941500;28;82606;-67
2021/10/26 07:35:39;;;;;;;7.27;4.50;;;8.90;99.90;9.00;101023.00;;;;4942252;28;81993;-67
2021/10/26 07:38:05;;;;;;;11.00;4.20;;;8.90;99.90;9.10;101030.00;;;;4941250;28;83930;-68
2021/10/26 07:40:31;;;;;;;7.00;4.20;;;9.10;99.90;9.30;101032.00;;;;4941778;28;83646;-67
2021/10/26 07:42:56;;;;;;;4.77;3.73;;;9.20;99.90;9.40;101029.00;;;;4939926;28;111270;-67
2021/10/26 07:45:22;;;;;;;9.63;4.37;;;9.40;99.90;9.60;101036.00;;;;4941677;28;82734;-67
2021/10/26 07:47:48;;;;;;;8.63;4.97;;;9.60;99.90;9.70;101048.00;;;;4940730;28;112269;-69
2021/10/26 07:50:13;;;;;;;7.40;4.17;;;9.70;99.90;9.90;101041.00;;;;4941689;28;82557;-67
2021/10/26 07:52:39;;;;;;;7.90;4.83;;;9.80;99.90;10.00;101048.00;;;;4941508;28;83045;-67
2021/10/26 07:55:06;;;;;;;6.80;3.43;;;10.00;99.90;10.10;101044.00;;;;4941316;28;96401;-67
2021/10/26 07:57:32;;;;;;;9.70;4.17;;;10.10;99.90;10.20;101046.00;;;;4941198;28;95084;-67
2021/10/26 07:59:58;;;;;;;7.47;4.17;;;10.20;99.90;10.30;101043.00;;;;4941758;28;82897;-67
2021/10/26 08:02:25;;;;;;;7.80;3.77;;;10.30;99.90;10.40;101042.00;;;;4944832;28;82905;-68
2021/10/26 08:04:54;;;;;;;4.40;2.93;;;10.40;99.90;10.50;101052.00;;;;4947956;28;82942;-67
2021/10/26 08:07:21;;;;;;;6.30;3.87;;;10.50;99.90;10.60;101047.00;;;;4941000;28;84703;-68
2021/10/26 08:09:49;;;;;;;9.93;3.93;;;10.50;99.90;10.70;101050.00;;;;4940854;28;84771;-68
2021/10/26 08:12:15;;;;;;;8.43;3.97;;;10.70;99.90;10.80;101059.00;;;;4941259;28;82790;-68
2021/10/26 08:14:41;;;;;;;6.27;3.30;;;10.80;99.90;10.90;101062.00;;;;4956379;28;82836;-68
2021/10/26 08:17:08;;;;;;;9.87;4.57;;;10.80;99.90;10.90;101054.00;;;;4940392;28;89646;-68
2021/10/26 08:19:36;;;;;;;7.50;3.07;;;10.90;99.90;11.00;101060.00;;;;4941318;28;83038;-68
2021/10/26 08:22:05;;;;;;;4.57;3.23;;;11.00;99.90;11.10;101044.00;;;;4939051;28;82867;-68
2021/10/26 08:24:32;;;;;;;7.40;3.93;;;11.00;99.90;11.10;101058.00;;;;4941530;28;82179;-67
2021/10/26 08:26:59;;;;;;;5.13;3.70;;;11.10;99.90;11.20;101069.00;;;;4938151;28;84493;-67
2021/10/26 08:29:50;;;;;;;4.77;3.40;;;11.10;99.90;11.30;101056.00;;;;4940610;28;82839;-67
2021/10/26 08:32:46;;;;;;;6.17;3.93;;;11.20;99.90;11.30;101051.00;;;;4940468;28;84084;-68
2021/10/26 08:35:22;;;;;;;7.70;3.87;;;11.30;99.90;11.30;101053.00;;;;4952386;28;82886;-68
2021/10/26 08:37:52;;;;;;;8.20;4.40;;;11.30;99.90;11.40;101057.00;;;;4939439;28;82966;-68
2021/10/26 08:40:19;;;;;;;5.80;4.07;;;11.30;99.90;11.40;101061.00;;;;4940488;28;85542;-68
2021/10/26 08:42:53;;;;;;;4.73;4.20;;;11.40;99.90;11.30;101068.00;;;;4940336;28;82618;-69
2021/10/26 08:45:22;;;;;;;4.30;3.60;;;11.30;99.90;11.30;101063.00;;;;4941170;28;82284;-67
2021/10/26 08:47:49;;;;;;;7.77;4.50;;;11.30;99.90;11.30;101067.00;;;;4940723;28;83292;-66
2021/10/26 08:50:15;;;;;;;7.40;4.33;;;11.30;99.90;11.30;101077.00;;;;4940851;28;82172;-68
2021/10/26 08:52:42;;;;;;;8.30;4.93;;;11.30;99.90;11.30;101071.00;;;;4940111;28;82438;-67
2021/10/26 08:55:09;;;;;;;5.13;3.67;;;11.30;99.90;11.30;101076.00;;;;4940436;28;82526;-67
2021/10/26 08:57:36;;;;;;;7.20;4.37;;;11.20;99.90;11.30;101070.00;;;;4939769;28;84764;-68
2021/10/26 09:00:07;;;;;;;5.17;3.67;;;11.00;99.90;11.20;101077.00;;;;4939953;28;113217;-67
2021/10/26 09:02:41;;;;;;;5.23;3.53;;;11.20;99.90;11.30;101078.00;;;;4940173;28;82902;-68
2021/10/26 09:05:20;;;;;;;9.43;4.07;;;11.20;99.90;11.30;101069.00;;;;4940770;28;82502;-68
2021/10/26 09:08:10;;;;;;;4.60;3.93;;;11.30;99.90;11.30;101061.00;;;;4940260;28;98119;-67
2021/10/26 09:10:37;;;;;;;5.13;4.40;;;11.30;99.90;11.40;101060.00;;;;4954659;28;83557;-68
2021/10/26 09:18:44;;;;;;;6.67;4.73;;;11.40;99.90;11.50;101076.00;;;;4933819;28;82709;-69
2021/10/26 09:21:29;;;;;;;5.93;4.47;;;11.50;99.90;11.60;101077.00;;;;4955363;28;82937;-67
2021/10/26 09:24:02;;;;;;;5.60;4.27;;;11.60;99.90;11.70;101074.00;;;;4939667;28;83610;-67
2021/10/26 09:26:56;;;;;;;7.50;4.33;;;11.60;99.90;11.70;101063.00;;;;4940818;28;82655;-67
2021/10/26 09:29:45;;;;;;;7.90;4.70;;;11.70;99.90;11.80;101072.00;;;;4954825;28;82660;-67
2021/10/26 09:32:17;;;;;;;6.80;4.40;;;11.80;99.90;11.90;101076.00;;;;4953875;28;82664;-67
2021/10/26 09:35:00;;;;;;;10.23;4.40;;;11.80;99.90;11.90;101082.00;;;;4955418;28;82746;-67
2021/10/26 09:37:35;;;;;;;4.77;3.63;;;11.90;99.90;12.00;101086.00;;;;4954181;28;93873;-68
2021/10/26 09:40:02;;;;;;;8.13;4.40;;;11.90;99.90;12.10;101089.00;;;;4941390;28;82878;-67
2021/10/26 09:42:44;;;;;;;4.97;3.50;;;12.00;99.90;12.20;101094.00;;;;4940068;28;83355;-67
2021/10/26 09:45:25;;;;;;;5.13;3.80;;;12.10;99.90;12.30;101090.00;;;;4936734;28;82496;-67
2021/10/26 09:47:58;;;;;;;9.80;4.37;;;12.20;99.90;12.40;101085.00;;;;4943382;28;82745;-68
2021/10/26 09:50:31;;;;;;;7.00;4.40;;;12.30;99.90;12.50;101094.00;;;;4943675;28;83637;-67
2021/10/26 09:53:07;;;;;;;6.13;4.50;;;12.40;99.90;12.60;101088.00;;;;4957419;28;93456;-68
2021/10/26 09:55:40;;;;;;;5.57;4.17;;;12.50;99.90;12.70;101085.00;;;;4941543;28;82923;-68
2021/10/26 09:58:13;;;;;;;7.17;4.57;;;12.60;99.90;12.70;101088.00;;;;4943162;28;82614;-68
2021/10/26 10:00:42;;;;;;;6.20;4.20;;;12.60;99.90;12.80;101090.00;;;;4941839;28;85392;-68
2021/10/26 10:03:11;;;;;;;4.60;3.53;;;12.70;99.90;12.90;101086.00;;;;4943021;28;83180;-68
2021/10/26 10:05:51;;;;;;;8.13;4.67;;;12.80;99.90;13.00;101101.00;;;;4943365;28;82860;-67
2021/10/26 10:08:28;;;;;;;8.43;4.73;;;12.90;99.90;13.00;101091.00;;;;4957948;28;82172;-67
2021/10/26 10:11:04;;;;;;;5.17;3.97;;;13.00;99.90;13.10;101095.00;;;;4941387;28;86256;-68
2021/10/26 10:13:30;;;;;;;12.47;4.67;;;13.00;99.90;13.20;101093.00;;;;4942758;28;83044;-67
2021/10/26 10:15:57;;;;;;;5.70;4.40;;;13.10;99.90;13.20;101102.00;;;;4942201;28;104258;-68
2021/10/26 10:18:24;;;;;;;7.03;4.50;;;13.20;99.90;13.30;101107.00;;;;4956911;28;82563;-67
2021/10/26 10:20:55;;;;;;;5.57;3.90;;;13.20;99.90;13.40;101100.00;;;;4942303;28;112613;-67
2021/10/26 10:23:24;;;;;;;6.13;4.73;;;13.30;99.90;13.40;101101.00;;;;4942462;28;83845;-67
2021/10/26 10:25:53;;;;;;;9.47;4.60;;;13.30;99.90;13.50;101089.00;;;;4942778;28;82539;-67
2021/10/26 10:28:29;;;;;;;5.73;4.60;;;13.40;99.90;13.60;101089.00;;;;4957350;28;82898;-68
2021/10/26 10:30:58;;;;;;;7.97;4.83;;;13.50;99.90;13.60;101089.00;;;;4943044;28;82628;-67
2021/10/26 10:33:25;;;;;;;10.60;4.90;;;13.50;99.90;13.70;101091.00;;;;4940041;28;82747;-68
2021/10/26 10:35:55;;;;;;;7.47;4.47;;;13.60;99.90;13.70;101089.00;;;;4941348;28;82713;-68
2021/10/26 10:38:32;;;;;;;5.40;4.03;;;13.60;99.90;13.70;101078.00;;;;4940489;28;82655;-67
2021/10/26 10:41:24;;;;;;;9.70;3.87;;;13.60;99.90;13.80;101085.00;;;;4942579;28;84547;-68
2021/10/26 10:43:56;;;;;;;8.97;4.13;;;13.70;99.90;13.80;101087.00;;;;4942744;28;83005;-68
2021/10/26 10:47:00;;;;;;;5.63;4.00;;;13.70;99.90;13.90;101080.00;;;;4942396;28;93921;-67
2021/10/26 10:49:35;;;;;;;6.77;4.33;;;13.80;99.90;14.00;101086.00;;;;4938428;28;82775;-68
2021/10/26 10:52:05;;;;;;;7.30;4.00;;;13.90;99.90;14.00;101079.00;;;;4941809;28;92883;-68
2021/10/26 10:54:41;;;;;;;5.70;4.57;;;13.90;99.90;14.00;101086.00;;;;4942699;28;83345;-67
2021/10/26 10:57:35;;;;;;;5.67;4.00;;;13.90;99.90;14.00;101083.00;;;;4943207;28;82526;-67
2021/10/26 11:00:16;;;;;;;5.67;3.63;;;14.00;99.90;14.10;101082.00;;;;4942893;28;82097;-68
2021/10/26 11:02:55;;;;;;;6.20;4.00;;;14.00;99.90;14.10;101071.00;;;;4940210;28;92886;-68
2021/10/26 11:05:41;;;;;;;5.27;3.43;;;14.00;99.90;14.20;101082.00;;;;4942274;28;84066;-67