Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:55;;;;;;;12.63;5.80;;;17.10;86.90;;;;;;5073878;28;20210;-86
2021/08/16 00:04:21;;;;;;;10.32;6.15;;;17.00;87.10;;;;;;5072628;28;20176;-86
2021/08/16 00:06:47;;;;;;;10.43;6.50;;;16.90;87.50;;;;;;5072703;28;20175;-86
2021/08/16 00:09:12;;;;;;;12.85;6.00;;;16.80;87.70;;;;;;5072856;28;20179;-86
2021/08/16 00:11:39;;;;;;;14.07;5.97;;;16.80;87.90;;;;;;5073705;28;20206;-86
2021/08/16 00:14:05;;;;;;;9.82;5.95;;;16.70;88.00;;;;;;5073456;28;20536;-86
2021/08/16 00:16:32;;;;;;;11.30;6.30;;;16.70;88.10;;;;;;5072490;28;20199;-86
2021/08/16 00:18:58;;;;;;;20.17;6.68;;;16.70;88.20;;;;;;5072784;28;20171;-86
2021/08/16 00:21:23;;;;;;;13.25;6.88;;;16.80;88.00;;;;;;5072357;28;20200;-86
2021/08/16 00:23:49;;;;;;;21.15;7.57;;;16.80;87.70;;;;;;5072330;28;20270;-86
2021/08/16 00:26:15;;;;;;;13.63;6.95;;;16.70;87.90;;;;;;5072309;28;20183;-86
2021/08/16 00:28:41;;;;;;;15.50;7.05;;;16.70;88.10;;;;;;5073562;28;20171;-85
2021/08/16 00:31:06;;;;;;;13.48;6.90;;;16.70;88.30;;;;;;5072046;28;20211;-86
2021/08/16 00:33:33;;;;;;;13.77;7.15;;;16.70;88.30;;;;;;5073492;28;20203;-86
2021/08/16 00:35:59;;;;;;;11.20;6.68;;;16.60;88.30;;;;;;5073504;28;20170;-86
2021/08/16 00:38:25;;;;;;;10.57;6.65;;;16.70;88.40;;;;;;5073013;28;20179;-87
2021/08/16 00:40:50;;;;;;;20.05;7.20;;;16.70;88.20;;;;;;5073302;28;20194;-86
2021/08/16 00:43:16;;;;;;;16.02;7.57;;;16.60;88.60;;;;;;5072253;28;20660;-86
2021/08/16 00:45:42;;;;;;;15.50;7.32;;;16.60;88.70;;;;;;5072214;28;20175;-86
2021/08/16 00:48:09;;;;;;;12.45;6.97;;;16.60;88.50;;;;;;5072333;28;20187;-86
2021/08/16 00:50:35;;;;;;;12.50;6.95;;;16.60;88.40;;;;;;5071755;28;20210;-86
2021/08/16 00:53:01;;;;;;;14.75;7.43;;;16.50;88.50;;;;;;5073288;28;20166;-86
2021/08/16 00:55:27;;;;;;;16.05;7.05;;;16.50;88.60;;;;;;5073176;28;20159;-86
2021/08/16 00:57:54;;;;;;;17.65;6.97;;;16.40;88.90;;;;;;5072021;28;20175;-86
2021/08/16 01:00:20;;;;;;;12.23;7.10;;;16.30;88.90;;;;;;5073416;28;20719;-86
2021/08/16 01:02:46;;;;;;;15.32;7.15;;;16.30;89.00;;;;;;5072259;28;20179;-86
2021/08/16 01:05:14;;;;;;;13.82;7.70;;;16.30;89.20;;;;;;5071953;28;20171;-86
2021/08/16 01:07:42;;;;;;;15.07;7.70;;;16.30;89.00;;;;;;5074601;28;20179;-86
2021/08/16 01:10:09;;;;;;;14.07;7.45;;;16.40;88.80;;;;;;5077063;28;20187;-86
2021/08/16 01:12:35;;;;;;;19.00;7.97;;;16.40;88.80;;;;;;5076024;28;20171;-85
2021/08/16 01:15:03;;;;;;;18.33;7.13;;;16.30;89.10;;;;;;5077173;28;20163;-85
2021/08/16 01:17:30;;;;;;;11.77;7.30;;;16.40;89.00;;;;;;5077001;28;20306;-86
2021/08/16 01:19:56;;;;;;;18.00;7.90;;;16.40;88.80;;;;;;5076872;28;20247;-86
2021/08/16 01:22:21;;;;;;;16.38;8.20;;;16.40;88.60;;;;;;5076978;28;20175;-86
2021/08/16 01:24:47;;;;;;;12.55;8.00;;;16.30;88.90;;;;;;5075701;28;20175;-86
2021/08/16 01:27:14;;;;;;;20.67;8.27;;;16.30;89.30;;;;;;5076241;28;20631;-86
2021/08/16 01:29:40;;;;;;;16.08;8.70;;;16.30;89.10;;;;;;5075641;28;20194;-86
2021/08/16 01:32:07;;;;;;;19.60;8.65;;;16.30;89.20;;;;;;5076800;28;20195;-86
2021/08/16 01:34:33;;;;;;;20.98;8.70;;;16.30;89.00;;;;;;5075568;28;20289;-86
2021/08/16 01:37:00;;;;;;;22.80;8.65;;;16.20;89.30;;;;;;5075469;28;20662;-86
2021/08/16 01:39:27;;;;;;;18.27;8.65;;;16.20;89.50;;;;;;5075447;28;20175;-86
2021/08/16 01:41:54;;;;;;;17.02;8.35;;;16.10;89.70;;;;;;5075443;28;20179;-86
2021/08/16 01:44:22;;;;;;;20.20;9.15;;;16.00;89.70;;;;;;5075391;28;20625;-86
2021/08/16 01:46:48;;;;;;;17.77;8.48;;;15.90;89.90;;;;;;5077712;28;20175;-88
2021/08/16 01:49:14;;;;;;;15.05;8.63;;;15.90;90.10;;;;;;5077885;28;20277;-88
2021/08/16 01:51:40;;;;;;;21.65;9.70;;;15.80;90.30;;;;;;5076055;28;20225;-88
2021/08/16 01:54:08;;;;;;;15.00;9.10;;;15.80;90.40;;;;;;5076472;28;20640;-88
2021/08/16 01:56:33;;;;;;;17.88;9.18;;;15.80;90.40;;;;;;5077724;28;20166;-88
2021/08/16 01:58:59;;;;;;;21.08;9.85;;;15.80;90.50;;;;;;5076780;28;20179;-88
2021/08/16 02:01:25;;;;;;;13.85;8.90;;;15.80;90.60;;;;;;5076256;28;20198;-88
2021/08/16 02:03:51;;;;;;;19.25;9.25;;;15.80;90.70;;;;;;5077409;28;20179;-88
2021/08/16 02:06:17;;;;;;;17.05;8.77;;;15.90;90.70;;;;;;5077492;28;20576;-88
2021/08/16 02:08:42;;;;;;;18.42;8.90;;;15.90;90.60;;;;;;5076672;28;20674;-86
2021/08/16 02:11:08;;;;;;;19.25;8.25;;;15.90;90.50;;;;;;5074714;28;20697;-86
2021/08/16 02:13:34;;;;;;;23.25;8.07;;;15.80;90.50;;;;;;5074822;28;20184;-86
2021/08/16 02:16:01;;;;;;;16.98;9.80;;;15.80;90.40;;;;;;5074658;28;20178;-86
2021/08/16 02:18:27;;;;;;;15.88;8.75;;;15.70;90.70;;;;;;5075520;28;20213;-86
2021/08/16 02:20:52;;;;;;;15.10;8.13;;;15.80;90.70;;;;;;5074544;28;20191;-86
2021/08/16 02:23:18;;;;;;;13.82;7.57;;;15.80;90.50;;;;;;5076196;28;20228;-86
2021/08/16 02:25:44;;;;;;;18.15;8.27;;;15.80;90.70;;;;;;5074524;28;20172;-86
2021/08/16 02:28:09;;;;;;;18.55;8.40;;;15.80;90.80;;;;;;5075791;28;20171;-86
2021/08/16 02:30:35;;;;;;;14.77;8.88;;;15.80;90.90;;;;;;5074605;28;20203;-86
2021/08/16 02:33:01;;;;;;;15.35;8.45;;;15.80;91.10;;;;;;5074451;28;20175;-86
2021/08/16 02:35:26;;;;;;;20.05;9.38;;;15.80;91.20;;;;;;5075610;28;20172;-85
2021/08/16 02:37:52;;;;;;;15.00;8.57;;;15.80;91.30;;;;;;5074898;28;20214;-86
2021/08/16 02:40:18;;;;;;;17.73;9.50;;;15.90;91.20;;;;;;5074268;28;20196;-86
2021/08/16 02:42:44;;;;;;;16.88;8.88;;;15.90;91.20;;;;;;5074194;28;20181;-86
2021/08/16 02:45:10;;;;;;;15.80;8.48;;;16.00;91.20;;;;;;5075783;28;20210;-86
2021/08/16 02:47:36;;;;;;;17.40;8.73;;;16.00;91.10;;;;;;5074171;28;20643;-85
2021/08/16 02:50:02;;;;;;;21.60;9.15;;;16.00;91.00;;;;;;5075033;28;20261;-86
2021/08/16 02:52:28;;;;;;;16.88;9.13;;;16.00;91.10;;;;;;5075359;28;20172;-86
2021/08/16 02:54:54;;;;;;;15.10;9.05;;;16.00;91.30;;;;;;5074034;28;20199;-86
2021/08/16 02:57:20;;;;;;;13.30;8.73;;;16.00;91.40;;;;;;5075295;28;20182;-86
2021/08/16 02:59:46;;;;;;;17.25;10.07;;;16.00;91.30;;;;;;5073849;28;20195;-86
2021/08/16 03:02:12;;;;;;;25.63;9.70;;;16.00;91.30;;;;;;5073894;28;20552;-86
2021/08/16 03:04:38;;;;;;;20.17;9.48;;;16.00;91.30;;;;;;5075447;28;20590;-86
2021/08/16 03:07:04;;;;;;;19.50;9.75;;;16.00;91.30;;;;;;5075100;28;20642;-86
2021/08/16 03:09:30;;;;;;;21.15;9.32;;;16.10;91.40;;;;;;5075130;28;20179;-88
2021/08/16 03:11:56;;;;;;;22.27;10.60;;;16.00;91.50;;;;;;5077429;28;20554;-88
2021/08/16 03:14:22;;;;;;;21.38;10.27;;;16.00;91.60;;;;;;5077417;28;20175;-88
2021/08/16 03:16:48;;;;;;;18.60;10.95;;;16.00;91.60;;;;;;5077158;28;20163;-88
2021/08/16 03:19:13;;;;;;;18.20;9.75;;;16.10;91.60;;;;;;5077417;28;20175;-88
2021/08/16 03:21:39;;;;;;;22.58;9.85;;;16.20;91.50;;;;;;5077925;28;20203;-88
2021/08/16 03:24:05;;;;;;;19.83;10.00;;;16.10;91.40;;;;;;5075902;28;20176;-88
2021/08/16 03:26:31;;;;;;;28.00;11.40;;;16.00;91.70;;;;;;5075726;28;20179;-89
2021/08/16 03:28:57;;;;;;;21.63;10.95;;;16.00;92.00;;;;;;5074533;28;20202;-89
2021/08/16 03:31:22;;;;;;;19.80;11.27;;;15.90;92.40;;;;;;5072787;28;20245;-90
2021/08/16 03:33:48;;;;;;;20.58;11.55;;;15.90;92.80;;;;;;5074464;28;20171;-90
2021/08/16 03:36:14;;;;;;;27.93;12.73;;;15.80;92.90;;;;;;5074892;28;20171;-90
2021/08/16 03:38:40;;;;;;;29.30;12.85;;;15.80;92.90;;;;;;5075731;28;20262;-90
2021/08/16 03:41:06;;;;;;;23.93;10.93;;;15.90;92.90;;;;;;5075116;28;20691;-90
2021/08/16 03:43:32;;;;;;;17.57;12.43;;;15.80;93.10;;;;;;5075038;28;20643;-89
2021/08/16 03:45:58;;;;;;;20.73;11.15;;;15.80;93.20;;;;;;5075878;28;20179;-89
2021/08/16 03:48:24;;;;;;;21.08;11.18;;;15.90;93.10;;;;;;5075477;28;20172;-89
2021/08/16 03:50:50;;;;;;;25.38;11.80;;;15.90;93.20;;;;;;5076333;28;20207;-89
2021/08/16 03:53:16;;;;;;;24.53;12.53;;;15.90;93.30;;;;;;5075716;28;20179;-89
2021/08/16 03:55:42;;;;;;;24.47;12.33;;;15.90;93.00;;;;;;5076221;28;20175;-89
2021/08/16 03:58:08;;;;;;;22.33;11.10;;;15.90;92.80;;;;;;5076133;28;20217;-89
2021/08/16 04:00:34;;;;;;;23.87;12.73;;;15.90;92.70;;;;;;5074815;28;20231;-88
2021/08/16 04:02:59;;;;;;;21.83;13.23;;;16.00;92.50;;;;;;5076180;28;20258;-89
2021/08/16 04:05:25;;;;;;;21.07;12.07;;;16.00;92.50;;;;;;5074316;28;20176;-88
2021/08/16 04:07:51;;;;;;;30.13;14.00;;;16.00;92.50;;;;;;5075376;28;20171;-89
2021/08/16 04:10:18;;;;;;;22.80;12.43;;;16.10;92.50;;;;;;5075420;28;20198;-89
2021/08/16 04:12:45;;;;;;;25.70;14.17;;;16.10;92.70;;;;;;5074256;28;20582;-89
2021/08/16 04:15:16;;;;;;;29.38;14.55;;;16.20;92.50;;;;;;5074165;28;20202;-89
2021/08/16 04:17:42;;;;;;;21.70;13.05;;;16.20;92.60;;;;;;5075255;28;20159;-89
2021/08/16 04:20:09;;;;;;;25.53;13.70;;;16.20;92.40;;;;;;5074188;28;20206;-88
2021/08/16 04:22:35;;;;;;;25.02;13.43;;;16.20;92.20;;;;;;5074627;28;20321;-89
2021/08/16 04:25:01;;;;;;;23.87;14.57;;;16.20;92.20;;;;;;5074012;28;20215;-89
2021/08/16 04:27:27;;;;;;;22.33;13.43;;;16.20;92.00;;;;;;5075671;28;20632;-89
2021/08/16 04:29:53;;;;;;;25.20;13.83;;;16.20;91.90;;;;;;5075680;28;20198;-89
2021/08/16 04:32:18;;;;;;;27.80;13.87;;;16.20;92.00;;;;;;5074631;28;20199;-89
2021/08/16 04:34:44;;;;;;;25.77;12.77;;;16.20;92.20;;;;;;5074192;28;20203;-89
2021/08/16 04:37:10;;;;;;;24.60;13.55;;;16.20;92.10;;;;;;5075464;28;20650;-88
2021/08/16 04:39:36;;;;;;;23.02;13.07;;;16.20;92.20;;;;;;5073703;28;20197;-89
2021/08/16 04:42:01;;;;;;;33.43;14.13;;;16.20;92.40;;;;;;5073342;28;20215;-89
2021/08/16 04:44:27;;;;;;;26.23;14.95;;;16.20;92.40;;;;;;5073876;28;20560;-89
2021/08/16 04:46:53;;;;;;;30.80;14.60;;;16.20;92.40;;;;;;5075112;28;20638;-89
2021/08/16 04:49:18;;;;;;;30.17;14.52;;;16.20;92.30;;;;;;5074068;28;20666;-89
2021/08/16 04:51:45;;;;;;;21.17;13.20;;;16.20;92.30;;;;;;5074112;28;20276;-89
2021/08/16 04:54:11;;;;;;;28.88;15.15;;;16.20;92.30;;;;;;5074741;28;20175;-89
2021/08/16 04:56:38;;;;;;;27.35;14.40;;;16.20;92.30;;;;;;5073989;28;20203;-89
2021/08/16 04:59:04;;;;;;;31.52;14.40;;;16.30;92.30;;;;;;5074005;28;20237;-89
2021/08/16 05:01:29;;;;;;;28.30;14.27;;;16.30;92.30;;;;;;5073722;28;20211;-89
2021/08/16 05:03:56;;;;;;;24.03;15.40;;;16.30;92.10;;;;;;5073922;28;20183;-89
2021/08/16 05:06:28;;;;;;;25.95;14.23;;;16.30;92.20;;;;;;5073613;28;20175;-88
2021/08/16 05:08:55;;;;;;;27.23;14.23;;;16.30;92.30;;;;;;5073803;28;20179;-89
2021/08/16 05:11:22;;;;;;;28.75;15.65;;;16.30;92.40;;;;;;5073584;28;20235;-89
2021/08/16 05:13:48;;;;;;;30.20;14.93;;;16.40;92.40;;;;;;5074989;28;20187;-89
2021/08/16 05:16:16;;;;;;;25.38;12.82;;;16.50;92.20;;;;;;5074091;28;20175;-89
2021/08/16 05:18:41;;;;;;;38.03;15.43;;;16.40;92.10;;;;;;5073528;28;20183;-89
2021/08/16 05:21:07;;;;;;;27.30;15.10;;;16.50;92.10;;;;;;5073874;28;20214;-89
2021/08/16 05:23:33;;;;;;;28.48;14.20;;;16.50;92.20;;;;;;5073146;28;20187;-89
2021/08/16 05:25:58;;;;;;;29.95;15.70;;;16.50;92.30;;;;;;5073437;28;20296;-89
2021/08/16 05:28:25;;;;;;;40.30;16.58;;;16.40;92.40;;;;;;5073315;28;20304;-89
2021/08/16 05:30:50;;;;;;;25.73;15.73;;;16.40;92.30;;;;;;5074318;28;20223;-89
2021/08/16 05:33:16;;;;;;;25.77;15.95;;;16.40;92.50;;;;;;5073631;28;20174;-89
2021/08/16 05:35:42;;;;;;;31.40;15.00;;;16.40;92.50;;;;;;5073325;28;20205;-88
2021/08/16 05:38:07;;;;;;;29.58;14.85;;;16.40;92.50;;;;;;5073459;28;20297;-89
2021/08/16 05:40:33;;;;;;;29.52;14.02;;;16.40;92.40;;;;;;5073615;28;20195;-89
2021/08/16 05:42:59;;;;;;;31.40;14.83;;;16.40;92.40;;;;;;5073053;28;20221;-88
2021/08/16 05:45:24;;;;;;;29.13;14.68;;;16.40;92.40;;;;;;5072788;28;20171;-89
2021/08/16 05:47:50;;;;;;;26.75;12.20;;;16.50;92.50;;;;;;5072495;28;20175;-89
2021/08/16 05:50:15;;;;;;;36.97;15.70;;;16.50;92.40;;;;;;5072946;28;20265;-89
2021/08/16 05:52:41;;;;;;;24.95;10.82;;;16.40;92.40;;;;;;5074175;28;20172;-89
2021/08/16 05:55:08;;;;;;;23.80;12.15;;;16.30;92.20;;;;;;5075689;28;20224;-89
2021/08/16 05:57:33;;;;;;;21.73;12.27;;;16.30;92.00;;;;;;5076362;28;20172;-89
2021/08/16 05:59:59;;;;;;;28.23;12.48;;;16.30;92.40;;;;;;5076557;28;20199;-89
2021/08/16 06:02:25;;;;;;;23.73;11.57;;;16.30;92.30;;;;;;5077872;28;20643;-89
2021/08/16 06:04:50;;;;;;;25.33;12.10;;;16.40;92.10;;;;;;5077175;28;20171;-89
2021/08/16 06:07:16;;;;;;;22.77;11.80;;;16.50;91.80;;;;;;5076979;28;20179;-89
2021/08/16 06:09:42;;;;;;;23.00;11.52;;;16.50;91.80;;;;;;5078074;28;20172;-89
2021/08/16 06:12:08;;;;;;;31.73;13.55;;;16.50;91.80;;;;;;5076608;28;20199;-89
2021/08/16 06:14:33;;;;;;;35.35;14.15;;;16.50;91.90;;;;;;5076734;28;20263;-88
2021/08/16 06:17:00;;;;;;;26.13;12.27;;;16.60;92.00;;;;;;5077377;28;20222;-89
2021/08/16 06:19:25;;;;;;;32.78;13.45;;;16.60;92.00;;;;;;5076838;28;20177;-88
2021/08/16 06:21:51;;;;;;;24.58;12.15;;;16.70;92.00;;;;;;5077037;28;20685;-88
2021/08/16 06:24:17;;;;;;;26.75;12.80;;;16.70;91.90;;;;;;5076605;28;20235;-88
2021/08/16 06:26:42;;;;;;;27.38;12.68;;;16.70;91.70;;;;;;5076586;28;20657;-88
2021/08/16 06:29:08;;;;;;;25.05;12.23;;;16.70;91.80;;;;;;5076795;28;20194;-88
2021/08/16 06:31:34;;;;;;;30.38;12.82;;;16.70;91.70;;;;;;5076703;28;20207;-88
2021/08/16 06:34:00;;;;;;;23.70;11.65;;;16.70;91.60;;;;;;5076721;28;20207;-88
2021/08/16 06:36:26;;;;;;;31.80;13.05;;;16.70;91.20;;;;;;5076497;28;20222;-89
2021/08/16 06:38:52;;;;;;;27.02;11.07;;;16.70;91.40;;;;;;5076521;28;20183;-89
2021/08/16 06:41:18;;;;;;;27.90;11.40;;;16.70;91.40;;;;;;5076675;28;20203;-89
2021/08/16 06:43:48;;;;;;;26.80;12.80;;;16.70;91.40;;;;;;5076504;28;20233;-88
2021/08/16 06:46:15;;;;;;;20.38;9.50;;;16.80;91.40;;;;;;5076953;28;20179;-88
2021/08/16 06:48:41;;;;;;;23.70;11.35;;;16.80;91.30;;;;;;5077449;28;20171;-88
2021/08/16 06:51:07;;;;;;;22.63;10.77;;;16.80;91.10;;;;;;5077217;28;20252;-88
2021/08/16 06:53:32;;;;;;;27.27;11.35;;;16.80;91.00;;;;;;5077529;28;20171;-88
2021/08/16 06:55:58;;;;;;;25.20;10.60;;;16.80;90.70;;;;;;5077252;28;20305;-88
2021/08/16 06:58:24;;;;;;;21.75;10.05;;;16.90;90.60;;;;;;5077959;28;20546;-87
2021/08/16 07:00:49;;;;;;;19.42;9.93;;;16.90;90.50;;;;;;5078816;28;20195;-88
2021/08/16 07:03:15;;;;;;;25.80;10.45;;;16.90;90.60;;;;;;5077647;28;20209;-89
2021/08/16 07:05:43;;;;;;;30.17;11.43;;;16.80;90.90;;;;;;5076984;28;20179;-89
2021/08/16 07:08:10;;;;;;;24.70;11.30;;;16.70;91.40;;;;;;5078132;28;20176;-89
2021/08/16 07:10:35;;;;;;;25.00;10.57;;;16.70;91.80;;;;;;5077250;28;20206;-89
2021/08/16 07:13:01;;;;;;;22.98;12.32;;;16.70;91.50;;;;;;5076584;28;20172;-89
2021/08/16 07:15:27;;;;;;;32.33;11.90;;;16.60;91.90;;;;;;5076775;28;20522;-88
2021/08/16 07:17:52;;;;;;;28.60;12.45;;;16.70;91.90;;;;;;5076624;28;20176;-89
2021/08/16 07:20:18;;;;;;;34.80;14.77;;;16.70;92.10;;;;;;5075281;28;20201;-90
2021/08/16 07:22:44;;;;;;;32.83;12.38;;;16.60;92.20;;;;;;5075486;28;20601;-90
2021/08/16 07:25:10;;;;;;;21.17;10.63;;;16.60;92.30;;;;;;5075856;28;20716;-90
2021/08/16 07:27:35;;;;;;;17.35;8.35;;;16.40;92.40;;;;;;5074838;28;20262;-91
2021/08/16 07:30:01;;;;;;;24.45;9.77;;;16.30;92.50;;;;;;5075159;28;20260;-91
2021/08/16 07:32:27;;;;;;;9.68;5.00;;;16.30;92.90;;;;;;5075361;28;20206;-90
2021/08/16 07:34:52;;;;;;;5.55;2.80;;;16.10;91.70;;;;;;5074816;28;20171;-90
2021/08/16 07:37:18;;;;;;;9.75;2.97;;;15.80;90.50;;;;;;5074904;28;20172;-90
2021/08/16 07:39:44;;;;;;;9.60;3.17;;;15.80;91.10;;;;;;5074836;28;20229;-90
2021/08/16 07:42:09;;;;;;;7.53;3.00;;;15.80;91.20;;;;;;5076333;28;20217;-89
2021/08/16 07:44:35;;;;;;;9.70;3.03;;;15.80;90.40;;;;;;5074612;28;20247;-90
2021/08/16 07:47:01;;;;;;;6.47;3.00;;;15.80;90.50;;;;;;5075124;28;20291;-89
2021/08/16 07:49:30;;;;;;;9.00;2.90;;;16.00;90.60;;;;;;5074144;28;20184;-89
2021/08/16 07:52:01;;;;;;;7.70;3.20;;;15.90;90.70;;;;;;5075703;28;20203;-89
2021/08/16 07:54:27;;;;;;;7.40;3.38;;;16.00;90.60;;;;;;5074202;28;20168;-89
2021/08/16 07:56:52;;;;;;;20.38;5.07;;;16.00;90.70;;;;;;5073911;28;20525;-89
2021/08/16 07:59:18;;;;;;;9.05;5.22;;;16.10;91.20;;;;;;5074829;28;20611;-89
2021/08/16 08:01:44;;;;;;;14.32;5.63;;;16.20;91.60;;;;;;5074072;28;20203;-90
2021/08/16 08:04:10;;;;;;;16.20;5.03;;;16.10;91.70;;;;;;5074460;28;20190;-90
2021/08/16 08:06:35;;;;;;;12.53;6.20;;;16.10;91.40;;;;;;5074672;28;20205;-89
2021/08/16 08:09:02;;;;;;;9.65;4.07;;;16.20;91.70;;;;;;5074595;28;20179;-90
2021/08/16 08:11:27;;;;;;;13.30;4.28;;;16.10;91.70;;;;;;5074032;28;20288;-88
2021/08/16 08:13:53;;;;;;;16.27;5.72;;;16.00;91.60;;;;;;5073774;28;20206;-88
2021/08/16 08:16:19;;;;;;;9.85;5.07;;;16.00;92.10;;;;;;5073339;28;20167;-87
2021/08/16 08:18:44;;;;;;;17.02;5.18;;;15.90;92.10;;;;;;5073620;28;20262;-87
2021/08/16 08:21:10;;;;;;;14.07;5.30;;;15.90;92.20;;;;;;5073485;28;20199;-88
2021/08/16 08:23:36;;;;;;;14.32;6.22;;;16.00;92.50;;;;;;5074148;28;20266;-87
2021/08/16 08:26:02;;;;;;;24.30;8.43;;;16.20;92.50;;;;;;5072828;28;20186;-87
2021/08/16 08:28:28;;;;;;;25.95;8.52;;;16.40;92.50;;;;;;5072599;28;20659;-86
2021/08/16 08:30:53;;;;;;;26.95;9.93;;;16.60;92.50;;;;;;5072580;28;20213;-87
2021/08/16 08:33:19;;;;;;;24.75;9.35;;;16.80;92.40;;;;;;5073837;28;20570;-87
2021/08/16 08:35:46;;;;;;;30.35;9.60;;;16.90;92.10;;;;;;5074355;28;20311;-87
2021/08/16 08:38:12;;;;;;;24.65;9.30;;;16.90;91.50;;;;;;5073788;28;20164;-86
2021/08/16 08:40:39;;;;;;;17.25;8.27;;;16.90;91.00;;;;;;5072140;28;20693;-86
2021/08/16 08:43:08;;;;;;;25.88;9.88;;;16.90;91.30;;;;;;5072170;28;20176;-86
2021/08/16 08:45:34;;;;;;;20.42;9.55;;;16.90;91.50;;;;;;5072973;28;20179;-86
2021/08/16 08:48:00;;;;;;;22.38;9.70;;;17.00;91.20;;;;;;5073316;28;20179;-86
2021/08/16 08:50:26;;;;;;;20.40;9.60;;;17.00;91.30;;;;;;5072055;28;20211;-86
2021/08/16 08:52:56;;;;;;;18.90;9.38;;;17.10;91.50;;;;;;5073651;28;20167;-85
2021/08/16 08:55:22;;;;;;;20.85;9.20;;;17.10;91.50;;;;;;5071972;28;20313;-86
2021/08/16 08:57:48;;;;;;;17.02;7.80;;;17.00;91.20;;;;;;5073446;28;20274;-86
2021/08/16 09:00:18;;;;;;;13.45;7.53;;;16.90;90.80;;;;;;5072507;28;20525;-86
2021/08/16 09:02:54;;;;;;;16.95;7.20;;;16.90;91.00;;;;;;5073456;28;20154;-86
2021/08/16 09:05:20;;;;;;;18.98;7.15;;;16.80;91.10;;;;;;5071993;28;20181;-86
2021/08/16 09:07:46;;;;;;;20.20;7.78;;;16.80;91.30;;;;;;5071891;28;20171;-86
2021/08/16 09:10:14;;;;;;;15.50;6.75;;;16.80;91.10;;;;;;5071760;28;20290;-86
2021/08/16 09:12:40;;;;;;;15.68;7.55;;;16.70;91.20;;;;;;5071796;28;20183;-86
2021/08/16 09:15:29;;;;;;;21.95;8.73;;;16.70;91.50;;;;;;5071989;28;20296;-86
2021/08/16 09:17:55;;;;;;;20.58;9.25;;;16.70;91.80;;;;;;5072505;28;20164;-86
2021/08/16 09:20:29;;;;;;;24.20;8.57;;;16.80;91.90;;;;;;5073438;28;20190;-86
2021/08/16 09:23:03;;;;;;;20.73;9.02;;;16.90;91.40;;;;;;5073344;28;20186;-86
2021/08/16 09:25:35;;;;;;;16.55;8.07;;;16.90;91.40;;;;;;5071856;28;20535;-86
2021/08/16 09:28:01;;;;;;;25.63;7.88;;;16.80;90.40;;;;;;5073304;28;20170;-88
2021/08/16 09:30:37;;;;;;;15.68;6.45;;;16.80;91.00;;;;;;5075567;28;20210;-88
2021/08/16 09:33:14;;;;;;;15.90;6.93;;;16.60;91.00;;;;;;5075714;28;20314;-90
2021/08/16 09:35:58;;;;;;;12.52;5.88;;;16.40;91.50;;;;;;5077356;28;20274;-89
2021/08/16 09:38:43;;;;;;;15.18;7.13;;;16.50;91.80;;;;;;5075447;28;20175;-88
2021/08/16 09:41:26;;;;;;;13.38;6.03;;;16.50;92.10;;;;;;5075674;28;20276;-88
2021/08/16 09:44:09;;;;;;;9.57;5.45;;;16.40;91.90;;;;;;5077300;28;20182;-88
2021/08/16 09:46:35;;;;;;;10.02;5.57;;;16.40;91.70;;;;;;5076806;28;20163;-88
2021/08/16 09:49:05;;;;;;;12.93;5.32;;;16.40;91.80;;;;;;5075564;28;20663;-88
2021/08/16 09:51:32;;;;;;;11.48;5.75;;;16.40;91.60;;;;;;5075312;28;20210;-88
2021/08/16 09:53:59;;;;;;;11.70;6.22;;;16.40;91.20;;;;;;5075820;28;20186;-88
2021/08/16 09:56:25;;;;;;;10.95;5.13;;;16.40;91.50;;;;;;5076405;28;20194;-88
2021/08/16 09:58:52;;;;;;;10.70;5.88;;;16.40;91.30;;;;;;5076580;28;20170;-87
2021/08/16 10:01:18;;;;;;;8.73;5.05;;;16.40;91.40;;;;;;5075617;28;20202;-89
2021/08/16 10:03:47;;;;;;;11.05;5.90;;;16.40;91.20;;;;;;5074728;28;20175;-88
2021/08/16 10:06:17;;;;;;;10.02;6.43;;;16.50;91.50;;;;;;5075249;28;20191;-88
2021/08/16 10:08:48;;;;;;;11.90;5.05;;;16.50;91.40;;;;;;5076595;28;20165;-88
2021/08/16 10:11:16;;;;;;;10.02;4.80;;;16.50;90.70;;;;;;5074952;28;20211;-89
2021/08/16 10:13:44;;;;;;;9.10;4.85;;;16.50;90.70;;;;;;5075057;28;20262;-88
2021/08/16 10:16:14;;;;;;;12.35;5.05;;;16.50;91.00;;;;;;5074880;28;20175;-88
2021/08/16 10:18:45;;;;;;;25.30;6.10;;;16.60;90.50;;;;;;5074956;28;20168;-88
2021/08/16 10:21:22;;;;;;;22.13;5.82;;;16.60;90.70;;;;;;5074821;28;20199;-88
2021/08/16 10:23:50;;;;;;;19.05;4.95;;;16.70;90.80;;;;;;5076051;28;20162;-88
2021/08/16 10:26:28;;;;;;;15.98;4.60;;;16.60;90.50;;;;;;5075840;28;20647;-88
2021/08/16 10:29:18;;;;;;;24.17;5.38;;;16.70;90.60;;;;;;5074784;28;20281;-88
2021/08/16 10:31:43;;;;;;;8.77;3.13;;;16.50;89.50;;;;;;5075856;28;20199;-88
2021/08/16 10:34:09;;;;;;;8.23;3.42;;;16.30;90.00;;;;;;5074958;28;20181;-88
2021/08/16 10:36:34;;;;;;;10.95;3.35;;;16.30;90.50;;;;;;5074740;28;20662;-88
2021/08/16 10:39:03;;;;;;;8.00;2.63;;;16.10;89.50;;;;;;5074190;28;20635;-88
2021/08/16 10:41:39;;;;;;;12.02;2.83;;;16.00;89.10;;;;;;5075604;28;20187;-88
2021/08/16 10:44:17;;;;;;;9.13;2.10;;;16.00;89.50;;;;;;5075790;28;20156;-88
2021/08/16 10:47:01;;;;;;;4.80;2.80;;;16.00;88.60;;;;;;5074869;28;20598;-88
2021/08/16 10:49:35;;;;;;;4.43;2.15;;;16.10;89.60;;;;;;5074077;28;20175;-88
2021/08/16 10:52:01;;;;;;;5.53;1.67;;;15.90;88.60;;;;;;5075447;28;20282;-88
2021/08/16 10:54:29;;;;;;;4.00;1.90;;;16.00;89.50;;;;;;5075358;28;20199;-88
2021/08/16 10:56:56;;;;;;;4.97;1.98;;;16.00;89.80;;;;;;5075260;28;20197;-88
2021/08/16 10:59:23;;;;;;;5.30;2.20;;;16.10;89.50;;;;;;5074028;28;20543;-88
2021/08/16 11:01:50;;;;;;;4.88;1.95;;;16.30;90.00;;;;;;5073755;28;20217;-88
2021/08/16 11:04:29;;;;;;;6.07;2.30;;;16.30;89.50;;;;;;5073845;28;20706;-88
2021/08/16 11:06:55;;;;;;;3.28;2.13;;;16.30;88.80;;;;;;5073925;28;20545;-88
2021/08/16 11:09:25;;;;;;;5.60;2.20;;;16.30;88.40;;;;;;5073814;28;20179;-87
2021/08/16 11:11:54;;;;;;;8.02;2.97;;;16.50;88.90;;;;;;5074830;28;20195;-88
2021/08/16 11:14:24;;;;;;;3.88;2.15;;;16.50;88.60;;;;;;5073670;28;20190;-88
2021/08/16 11:16:52;;;;;;;7.38;2.25;;;16.60;87.80;;;;;;5073993;28;20177;-88
2021/08/16 11:19:18;;;;;;;8.65;2.75;;;16.60;88.60;;;;;;5074721;28;20579;-88
2021/08/16 11:22:01;;;;;;;9.07;2.95;;;16.50;88.20;;;;;;5073529;28;20206;-88
2021/08/16 11:24:34;;;;;;;5.68;2.35;;;16.70;88.90;;;;;;5073627;28;20558;-88
2021/08/16 11:27:02;;;;;;;4.05;1.80;;;16.60;88.10;;;;;;5074705;28;20179;-88
2021/08/16 11:29:29;;;;;;;7.70;2.92;;;16.60;87.70;;;;;;5073333;28;20189;-87
2021/08/16 11:32:01;;;;;;;10.40;3.10;;;16.60;88.00;;;;;;5073397;28;20203;-88
2021/08/16 11:34:43;;;;;;;9.70;3.45;;;16.40;89.40;;;;;;5074793;28;20231;-88
2021/08/16 11:37:11;;;;;;;5.80;2.92;;;16.20;89.70;;;;;;5074689;28;20174;-88
2021/08/16 11:39:37;;;;;;;5.53;2.13;;;16.10;90.20;;;;;;5073153;28;20168;-87
2021/08/16 11:42:04;;;;;;;10.55;2.75;;;15.90;89.10;;;;;;5073156;28;20190;-88
2021/08/16 11:44:31;;;;;;;6.23;3.30;;;15.70;87.50;;;;;;5073079;28;20211;-88
2021/08/16 11:47:02;;;;;;;8.13;3.03;;;15.60;88.30;;;;;;5074318;28;20198;-88
2021/08/16 11:49:32;;;;;;;6.50;3.03;;;15.50;88.50;;;;;;5072906;28;20179;-87
2021/08/16 11:51:58;;;;;;;8.13;3.28;;;15.40;87.70;;;;;;5072018;28;20187;-87
2021/08/16 11:54:32;;;;;;;6.97;2.97;;;15.40;87.90;;;;;;5074139;28;20172;-88
2021/08/16 11:57:03;;;;;;;11.37;3.13;;;15.40;88.10;;;;;;5072873;28;20623;-88
2021/08/16 11:59:29;;;;;;;8.33;3.67;;;15.30;87.70;;;;;;5072760;28;20163;-87
2021/08/16 12:01:59;;;;;;;10.97;3.97;;;15.30;88.80;;;;;;5072680;28;20179;-88
2021/08/16 12:04:26;;;;;;;10.97;3.53;;;15.30;89.30;;;;;;5073957;28;20648;-87
2021/08/16 12:06:53;;;;;;;9.20;3.60;;;15.40;88.60;;;;;;5074233;28;20233;-87
2021/08/16 12:09:20;;;;;;;6.87;3.40;;;15.40;89.10;;;;;;5072385;28;20183;-87
2021/08/16 12:12:00;;;;;;;12.03;4.13;;;15.40;89.20;;;;;;5072507;28;20203;-87
2021/08/16 12:14:30;;;;;;;5.77;2.90;;;15.50;89.00;;;;;;5073778;28;20178;-88
2021/08/16 12:16:56;;;;;;;11.03;3.60;;;15.50;87.90;;;;;;5072505;28;20262;-87
2021/08/16 12:19:23;;;;;;;14.07;3.77;;;15.60;89.10;;;;;;5073059;28;20507;-88
2021/08/16 12:22:00;;;;;;;16.20;4.23;;;15.70;88.60;;;;;;5073575;28;20195;-88
2021/08/16 12:24:26;;;;;;;14.07;3.80;;;15.70;88.40;;;;;;5072442;28;20175;-87
2021/08/16 12:26:59;;;;;;;14.17;4.03;;;15.70;88.80;;;;;;5072341;28;20185;-87
2021/08/16 12:29:27;;;;;;;22.93;4.37;;;15.60;88.50;;;;;;5072466;28;20217;-88
2021/08/16 12:31:52;;;;;;;14.30;4.60;;;15.40;89.60;;;;;;5072155;28;20550;-88
2021/08/16 12:34:18;;;;;;;7.90;2.60;;;15.30;90.40;;;;;;5072630;28;20171;-88
2021/08/16 12:36:54;;;;;;;10.47;2.30;;;15.10;87.60;;;;;;5073473;28;20172;-88