Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 11:09:31;;;;;;;36.15;9.68;;;14.50;75.80;;;;;;5087150;28;20413;-94
2022/12/18 11:27:02;;;;;;;38.03;8.32;;;14.70;76.40;;;;;;5033004;28;20064;-95
2022/12/18 11:29:39;;;;;;;26.08;7.30;;;14.80;76.40;;;;;;5003888;28;20088;-92
2022/12/18 11:32:43;;;;;;;34.92;8.38;;;14.80;76.70;;;;;;4993222;28;20026;-93
2022/12/18 11:35:13;;;;;;;35.08;7.20;;;14.70;76.50;;;;;;5004659;28;20022;-93
2022/12/18 11:37:43;;;;;;;29.50;8.68;;;14.80;76.70;;;;;;5003986;28;20395;-93
2022/12/18 11:40:27;;;;;;;38.75;8.60;;;14.70;76.70;;;;;;5004209;28;20037;-92
2022/12/18 11:43:16;;;;;;;36.38;8.07;;;14.70;76.80;;;;;;4973970;28;20520;-93
2022/12/18 11:45:56;;;;;;;24.90;6.60;;;14.70;76.90;;;;;;4979197;28;20060;-92
2022/12/18 11:48:38;;;;;;;30.70;6.53;;;14.70;76.80;;;;;;4992590;28;20034;-93
2022/12/18 11:51:09;;;;;;;36.78;7.47;;;14.80;76.90;;;;;;4993079;28;20062;-87
2022/12/18 11:53:37;;;;;;;26.63;6.15;;;14.70;76.80;;;;;;4990454;28;20022;-89
2022/12/18 11:56:16;;;;;;;26.90;6.63;;;14.70;76.90;;;;;;4995833;28;20022;-88
2022/12/18 11:58:46;;;;;;;34.85;7.72;;;14.70;77.00;;;;;;4992236;28;20080;-90
2022/12/18 12:02:08;;;;;;;28.70;6.95;;;14.80;77.00;;;;;;4992500;28;20023;-91
2022/12/18 12:08:36;;;;;;;24.88;6.68;;;14.80;77.10;;;;;;4996622;28;20037;-92
2022/12/18 12:15:05;;;;;;;21.88;6.15;;;14.80;77.30;;;;;;5014063;28;20025;-94
2022/12/18 12:17:53;;;;;;;17.40;5.45;;;14.80;77.40;;;;;;4975986;28;20038;-93
2022/12/18 12:20:48;;;;;;;18.92;5.25;;;14.80;77.40;;;;;;4979202;28;20512;-95
2022/12/18 12:23:40;;;;;;;17.60;4.97;;;14.80;77.40;;;;;;4969729;28;20038;-93
2022/12/18 12:26:14;;;;;;;12.43;4.47;;;14.80;77.40;;;;;;4978980;28;20034;-93
2022/12/18 12:28:58;;;;;;;22.50;6.07;;;14.80;77.50;;;;;;4978782;28;20026;-92
2022/12/18 12:31:43;;;;;;;20.65;5.38;;;14.80;77.50;;;;;;4993145;28;20030;-92
2022/12/18 12:34:46;;;;;;;17.77;5.70;;;14.90;77.50;;;;;;4982060;28;20022;-92
2022/12/18 12:37:34;;;;;;;17.98;4.63;;;14.90;77.70;;;;;;4925215;29;20469;-92
2022/12/18 12:40:01;;;;;;;15.48;5.32;;;14.90;77.60;;;;;;4919598;29;20191;-93
2022/12/18 12:45:42;;;;;;;18.70;5.93;;;14.90;77.80;;;;;;4935953;29;20078;-93
2022/12/18 12:48:33;;;;;;;15.48;5.03;;;14.80;77.70;;;;;;4935710;29;20079;-93
2022/12/18 12:51:03;;;;;;;23.10;5.47;;;14.80;77.80;;;;;;4919497;29;20028;-93
2022/12/18 12:53:36;;;;;;;16.30;5.13;;;14.80;78.00;;;;;;4919649;29;20039;-92
2022/12/18 12:56:03;;;;;;;17.95;5.13;;;14.80;78.00;;;;;;4919932;29;20703;-93
2022/12/18 12:58:46;;;;;;;18.95;5.63;;;14.80;78.10;;;;;;4919320;29;20038;-93
2022/12/18 13:01:27;;;;;;;19.05;5.40;;;14.80;78.10;;;;;;4919798;29;20032;-92
2022/12/18 13:04:21;;;;;;;18.48;5.78;;;14.80;78.10;;;;;;4905899;29;20028;-92
2022/12/18 13:07:01;;;;;;;16.17;5.82;;;14.80;78.00;;;;;;4934397;29;20460;-93
2022/12/18 13:09:31;;;;;;;14.95;5.15;;;14.80;78.10;;;;;;4938525;29;20086;-93
2022/12/18 13:14:49;;;;;;;21.02;4.90;;;14.80;78.20;;;;;;4992590;28;20025;-93
2022/12/18 13:17:21;;;;;;;21.42;5.80;;;14.80;78.20;;;;;;4980633;28;20038;-93
2022/12/18 13:19:51;;;;;;;18.75;5.07;;;14.80;78.10;;;;;;4978149;28;20022;-92
2022/12/18 13:22:23;;;;;;;21.77;5.95;;;14.80;78.20;;;;;;4977822;28;20030;-88
2022/12/18 13:24:49;;;;;;;12.07;4.85;;;14.80;78.30;;;;;;4979514;28;20031;-93
2022/12/18 13:27:42;;;;;;;27.42;5.72;;;14.90;78.30;;;;;;4989969;28;20026;-93
2022/12/18 13:30:31;;;;;;;16.17;5.53;;;14.80;78.40;;;;;;4976898;28;20031;-92
2022/12/18 13:33:18;;;;;;;23.95;4.70;;;14.80;78.40;;;;;;4971878;28;20389;-92
2022/12/18 13:35:46;;;;;;;12.23;5.20;;;14.80;78.50;;;;;;4977697;28;20113;-94
2022/12/18 13:38:31;;;;;;;12.75;4.15;;;14.80;78.40;;;;;;4979903;28;20077;-92
2022/12/18 13:41:02;;;;;;;19.88;4.95;;;14.80;78.20;;;;;;4959490;28;20094;-92
2022/12/18 13:43:32;;;;;;;18.73;8.55;;;14.80;78.20;;;;;;4977330;28;20523;-91
2022/12/18 13:46:03;;;;;;;19.83;8.50;;;13.60;70.50;;;;;;4977707;28;20129;-90
2022/12/18 13:48:30;;;;;;;;;;;13.80;70.90;;;;;;4995882;28;20026;-92
2022/12/18 13:51:01;;;;;;;22.25;7.57;;;14.10;69.90;;;;;;4977520;28;20413;-92
2022/12/18 13:53:35;;;;;;;18.05;6.88;;;14.30;70.40;;;;;;4977375;28;20105;-92
2022/12/18 13:56:02;;;;;;;14.48;6.57;;;14.50;71.00;;;;;;4977142;28;20026;-92
2022/12/18 13:58:28;;;;;;;16.30;6.82;;;14.60;71.50;;;;;;4976896;28;20046;-91
2022/12/18 14:00:53;;;;;;;16.58;6.47;;;14.60;72.00;;;;;;4976703;28;20034;-92
2022/12/18 14:03:27;;;;;;;14.18;6.72;;;14.70;72.60;;;;;;4976808;28;20484;-91
2022/12/18 14:05:58;;;;;;;13.60;5.32;;;14.60;73.80;;;;;;4976744;28;20417;-90
2022/12/18 14:08:27;;;;;;;15.63;5.07;;;14.60;73.50;;;;;;4976939;28;20103;-91
2022/12/18 14:10:53;;;;;;;13.80;5.40;;;14.70;73.90;;;;;;4986400;28;20095;-91
2022/12/18 14:13:30;;;;;;;12.05;5.10;;;14.70;74.10;;;;;;4996345;28;20539;-91
2022/12/18 14:15:56;;;;;;;19.42;5.57;;;14.70;74.60;;;;;;4988248;28;20027;-92
2022/12/18 14:18:31;;;;;;;16.90;4.47;;;14.70;74.90;;;;;;4976623;28;20026;-92
2022/12/18 14:21:00;;;;;;;10.57;4.43;;;14.70;75.60;;;;;;4976260;28;20026;-92
2022/12/18 14:23:38;;;;;;;22.95;4.22;;;14.80;76.00;;;;;;4976578;28;20034;-91
2022/12/18 14:26:26;;;;;;;17.33;4.55;;;14.70;75.70;;;;;;4976192;28;20117;-88
2022/12/18 14:28:53;;;;;;;17.05;4.30;;;14.70;76.00;;;;;;4975787;28;20510;-88
2022/12/18 14:31:24;;;;;;;12.80;4.15;;;14.70;76.20;;;;;;4993555;28;20118;-88
2022/12/18 14:33:51;;;;;;;10.50;3.78;;;14.70;76.50;;;;;;4974065;28;20515;-89
2022/12/18 14:36:26;;;;;;;11.75;4.65;;;14.70;76.70;;;;;;4961489;28;20023;-90
2022/12/18 14:38:54;;;;;;;9.13;4.00;;;14.60;76.80;;;;;;4977537;28;20396;-90
2022/12/18 14:41:21;;;;;;;12.77;4.07;;;14.60;77.00;;;;;;4976088;28;20034;-89
2022/12/18 14:43:49;;;;;;;8.52;4.18;;;14.60;77.20;;;;;;4973422;28;20484;-88
2022/12/18 14:46:36;;;;;;;9.88;4.35;;;14.60;77.10;;;;;;5000382;28;20062;-87
2022/12/18 14:49:32;;;;;;;7.60;3.65;;;14.70;77.10;;;;;;4967970;28;20412;-88
2022/12/18 14:51:59;;;;;;;7.20;3.17;;;14.60;77.10;;;;;;4971851;28;20400;-92
2022/12/18 14:54:26;;;;;;;15.02;3.80;;;14.70;77.20;;;;;;4993071;28;20053;-90
2022/12/18 14:57:04;;;;;;;10.60;3.53;;;14.70;77.20;;;;;;4975845;28;20482;-90
2022/12/18 14:59:30;;;;;;;12.90;3.88;;;14.70;77.20;;;;;;4993057;28;20022;-91
2022/12/18 15:02:02;;;;;;;7.82;4.03;;;14.70;77.30;;;;;;4975886;28;20031;-92
2022/12/18 15:04:40;;;;;;;5.95;3.55;;;14.70;77.30;;;;;;4975890;28;20125;-92
2022/12/18 15:07:17;;;;;;;8.60;4.07;;;14.70;77.30;;;;;;4978363;28;20027;-92
2022/12/18 15:09:59;;;;;;;14.73;5.22;;;14.80;77.30;;;;;;4982126;28;20117;-90
2022/12/18 15:12:35;;;;;;;12.38;4.65;;;14.80;77.30;;;;;;4978303;28;20030;-90
2022/12/18 15:15:01;;;;;;;14.98;4.95;;;14.80;77.50;;;;;;4975745;28;20057;-92
2022/12/18 15:17:27;;;;;;;9.05;4.60;;;14.80;77.50;;;;;;4975372;28;20030;-91
2022/12/18 15:20:10;;;;;;;14.35;5.13;;;14.80;77.50;;;;;;4979876;28;20026;-91
2022/12/18 15:22:36;;;;;;;15.05;5.13;;;14.80;77.50;;;;;;4975585;28;20041;-91
2022/12/18 15:25:21;;;;;;;16.65;5.20;;;14.80;77.60;;;;;;4975682;28;20467;-92
2022/12/18 15:27:47;;;;;;;13.60;5.10;;;14.80;77.70;;;;;;4975549;28;20022;-91
2022/12/18 15:30:16;;;;;;;12.95;4.72;;;14.80;77.80;;;;;;4975552;28;20018;-91
2022/12/18 15:32:41;;;;;;;14.45;5.55;;;14.80;77.90;;;;;;4987489;28;20029;-91
2022/12/18 15:35:23;;;;;;;12.43;4.88;;;14.80;78.00;;;;;;4996101;28;20039;-92
2022/12/18 15:37:51;;;;;;;14.68;5.07;;;14.80;78.10;;;;;;4975405;28;20022;-89
2022/12/18 15:40:19;;;;;;;13.30;5.30;;;14.80;78.10;;;;;;4975332;28;20031;-89
2022/12/18 15:45:30;;;;;;;19.73;6.22;;;14.80;78.20;;;;;;5008228;28;20040;-89
2022/12/18 15:47:56;;;;;;;12.93;5.38;;;14.80;78.20;;;;;;4994867;28;20029;-87
2022/12/18 15:50:22;;;;;;;13.77;5.78;;;14.80;78.20;;;;;;5005352;28;20476;-92
2022/12/18 15:52:50;;;;;;;20.10;6.00;;;14.80;78.30;;;;;;4975425;28;20479;-92
2022/12/18 15:58:08;;;;;;;17.25;5.93;;;15.00;78.60;;;;;;4997701;28;20097;-91
2022/12/18 16:00:36;;;;;;;24.77;6.40;;;15.10;79.50;;;;;;4997549;28;20372;-95
2022/12/18 16:03:06;;;;;;;19.33;6.07;;;15.20;79.30;;;;;;4978737;28;20010;-93
2022/12/18 16:05:43;;;;;;;30.27;6.50;;;15.30;79.80;;;;;;5014193;28;20035;-93
2022/12/18 16:08:08;;;;;;;22.20;5.53;;;15.30;79.70;;;;;;4998816;28;20030;-91
2022/12/18 16:10:35;;;;;;;17.75;5.00;;;15.40;80.00;;;;;;4978621;28;20022;-88
2022/12/18 16:13:00;;;;;;;25.00;6.22;;;15.40;79.50;;;;;;4979723;28;20407;-86
2022/12/18 16:15:26;;;;;;;19.73;6.63;;;15.50;79.40;;;;;;4978901;28;20022;-89
2022/12/18 16:17:51;;;;;;;23.75;6.85;;;15.50;79.50;;;;;;4996368;28;20034;-87
2022/12/18 16:20:21;;;;;;;22.77;7.30;;;15.50;79.90;;;;;;4979797;28;20026;-89
2022/12/18 16:22:48;;;;;;;42.15;8.43;;;15.50;80.00;;;;;;4978615;28;20042;-89
2022/12/18 16:25:23;;;;;;;24.80;7.88;;;15.60;80.00;;;;;;4978906;28;20030;-89
2022/12/18 16:27:50;;;;;;;21.08;7.53;;;15.50;79.90;;;;;;4996905;28;20031;-90
2022/12/18 16:30:19;;;;;;;25.10;8.02;;;15.60;80.00;;;;;;4979224;28;20675;-89
2022/12/18 16:32:44;;;;;;;31.83;8.20;;;15.60;80.00;;;;;;4978481;28;20030;-89
2022/12/18 16:35:11;;;;;;;33.55;8.18;;;15.60;79.90;;;;;;4978369;28;20259;-88
2022/12/18 16:37:37;;;;;;;24.38;7.90;;;15.60;80.00;;;;;;4977988;28;20112;-88
2022/12/18 16:40:03;;;;;;;22.63;8.18;;;15.50;80.00;;;;;;4978093;28;20532;-88
2022/12/18 16:42:29;;;;;;;35.92;8.00;;;15.60;80.80;;;;;;4971398;28;20073;-87
2022/12/18 16:44:54;;;;;;;37.25;8.57;;;15.50;80.00;;;;;;4959056;28;20054;-86
2022/12/18 16:47:20;;;;;;;22.33;7.88;;;15.50;80.00;;;;;;4976864;28;20031;-88
2022/12/18 16:49:45;;;;;;;26.85;8.10;;;15.50;80.00;;;;;;4967820;28;20018;-89
2022/12/18 16:52:11;;;;;;;20.90;7.80;;;15.50;80.00;;;;;;4982110;28;20503;-88
2022/12/18 16:54:36;;;;;;;16.67;6.45;;;15.50;80.10;;;;;;4997784;28;20064;-88
2022/12/18 16:57:04;;;;;;;29.88;8.52;;;15.50;80.20;;;;;;4981324;28;20096;-87
2022/12/18 16:59:30;;;;;;;22.98;7.78;;;15.50;80.30;;;;;;4977919;28;20018;-89
2022/12/18 17:01:56;;;;;;;20.63;6.72;;;15.60;80.50;;;;;;4977939;28;20029;-90
2022/12/18 17:04:22;;;;;;;17.35;6.25;;;15.50;80.70;;;;;;4978579;28;20396;-90
2022/12/18 17:06:52;;;;;;;23.63;7.43;;;15.50;80.80;;;;;;4977746;28;20030;-90
2022/12/18 17:09:22;;;;;;;24.83;7.47;;;15.50;80.70;;;;;;4977616;28;20022;-90
2022/12/18 17:11:47;;;;;;;15.50;6.68;;;15.50;80.70;;;;;;4977830;28;20039;-89
2022/12/18 17:14:18;;;;;;;21.55;8.15;;;15.50;80.70;;;;;;4958709;28;20407;-90
2022/12/18 17:16:45;;;;;;;25.27;6.70;;;15.50;80.90;;;;;;4958298;28;20034;-90
2022/12/18 17:19:11;;;;;;;18.98;6.15;;;15.50;80.80;;;;;;4989152;28;20030;-90
2022/12/18 17:21:36;;;;;;;20.85;6.63;;;15.50;80.70;;;;;;4996898;28;20057;-91
2022/12/18 17:24:02;;;;;;;17.75;6.18;;;15.50;80.70;;;;;;5000275;28;20046;-90
2022/12/18 17:26:29;;;;;;;20.85;7.05;;;15.50;81.50;;;;;;5011648;28;20037;-88
2022/12/18 17:28:58;;;;;;;22.52;6.35;;;15.50;81.10;;;;;;4977375;28;20566;-90
2022/12/18 17:31:27;;;;;;;22.00;6.07;;;15.60;81.50;;;;;;4977959;28;20018;-92
2022/12/18 17:33:53;;;;;;;27.02;6.63;;;15.50;81.50;;;;;;4961567;28;20455;-90
2022/12/18 17:36:20;;;;;;;22.55;6.47;;;15.50;81.40;;;;;;4977162;28;20110;-90
2022/12/18 17:38:54;;;;;;;21.35;5.95;;;15.60;81.50;;;;;;4977306;28;20077;-87
2022/12/18 17:41:20;;;;;;;24.05;6.45;;;15.50;81.40;;;;;;4977147;28;20023;-89
2022/12/18 17:44:00;;;;;;;15.40;5.50;;;15.50;81.20;;;;;;4977249;28;20037;-88
2022/12/18 17:46:28;;;;;;;13.00;5.20;;;15.60;81.10;;;;;;4957928;28;20027;-89
2022/12/18 17:49:01;;;;;;;14.68;5.53;;;15.60;81.00;;;;;;4957589;28;20022;-87
2022/12/18 17:51:27;;;;;;;14.18;5.45;;;15.60;80.90;;;;;;4957678;28;20073;-89
2022/12/18 17:53:53;;;;;;;15.05;5.60;;;15.70;81.60;;;;;;4964670;28;20045;-89
2022/12/18 17:56:21;;;;;;;12.05;5.30;;;15.70;80.80;;;;;;4996196;28;20363;-90
2022/12/18 17:58:49;;;;;;;11.60;5.57;;;15.70;80.80;;;;;;5013756;28;20101;-90
2022/12/18 18:01:17;;;;;;;8.55;4.63;;;15.70;80.80;;;;;;5013768;28;20068;-91
2022/12/18 18:03:43;;;;;;;13.68;4.78;;;15.70;80.80;;;;;;4998065;28;20035;-92
2022/12/18 18:06:08;;;;;;;14.70;5.78;;;15.70;80.70;;;;;;4997029;28;20034;-90
2022/12/18 18:08:34;;;;;;;10.43;4.35;;;15.70;80.80;;;;;;4996173;28;20079;-89
2022/12/18 18:14:00;;;;;;;13.82;4.65;;;15.60;81.00;;;;;;4994467;28;20041;-88
2022/12/18 18:16:38;;;;;;;12.13;4.80;;;15.60;81.20;;;;;;4976370;28;20452;-90
2022/12/18 18:19:07;;;;;;;13.77;5.47;;;15.60;81.30;;;;;;4976326;28;20460;-89
2022/12/18 18:21:33;;;;;;;14.25;4.75;;;15.60;81.30;;;;;;4976736;28;20120;-85
2022/12/18 18:24:02;;;;;;;10.88;5.03;;;15.60;81.40;;;;;;4995209;28;20029;-89
2022/12/18 18:26:30;;;;;;;14.80;5.30;;;15.50;81.40;;;;;;4996228;28;20028;-90
2022/12/18 18:29:00;;;;;;;13.20;5.35;;;15.50;81.50;;;;;;4995900;28;20022;-88
2022/12/18 18:31:27;;;;;;;13.05;5.88;;;15.60;82.40;;;;;;4995728;28;20020;-88
2022/12/18 18:33:54;;;;;;;23.05;6.45;;;15.60;82.20;;;;;;4979775;28;20062;-88
2022/12/18 18:36:20;;;;;;;27.67;5.90;;;15.60;82.40;;;;;;5006002;28;20025;-91
2022/12/18 18:38:46;;;;;;;17.13;6.25;;;15.60;83.00;;;;;;4996107;28;20041;-87
2022/12/18 18:41:11;;;;;;;14.75;6.05;;;15.60;82.40;;;;;;4974687;28;20022;-88
2022/12/18 18:43:37;;;;;;;15.52;5.60;;;15.50;82.10;;;;;;4983411;28;20499;-88
2022/12/18 18:46:04;;;;;;;24.85;6.35;;;15.40;82.20;;;;;;4971708;28;20158;-89
2022/12/18 18:48:33;;;;;;;14.70;6.78;;;15.40;82.30;;;;;;4975719;28;20022;-88
2022/12/18 18:51:00;;;;;;;11.40;4.50;;;15.30;82.40;;;;;;4975489;28;20101;-88
2022/12/18 18:53:27;;;;;;;12.23;5.28;;;15.30;82.50;;;;;;4971960;28;20042;-89
2022/12/18 18:55:55;;;;;;;10.63;5.30;;;15.30;82.50;;;;;;4978930;28;20077;-88
2022/12/18 18:58:21;;;;;;;11.55;4.97;;;15.20;82.60;;;;;;4976173;28;20121;-89
2022/12/18 19:00:54;;;;;;;16.08;4.55;;;15.10;82.50;;;;;;4975497;28;20125;-89
2022/12/18 19:03:19;;;;;;;12.77;5.22;;;15.10;82.60;;;;;;4975884;28;20026;-88
2022/12/18 19:05:50;;;;;;;14.25;5.15;;;15.10;82.60;;;;;;4974791;28;20033;-87
2022/12/18 19:08:16;;;;;;;13.95;4.60;;;15.10;82.60;;;;;;4957689;28;20035;-86
2022/12/18 19:10:41;;;;;;;15.40;4.78;;;15.10;82.60;;;;;;4973225;28;20025;-88
2022/12/18 19:13:20;;;;;;;11.60;5.10;;;15.10;82.60;;;;;;4973330;28;20029;-88
2022/12/18 19:15:47;;;;;;;14.48;5.05;;;15.10;82.60;;;;;;4973219;28;20543;-88
2022/12/18 19:18:13;;;;;;;12.88;4.95;;;15.00;82.60;;;;;;4959054;28;20026;-89
2022/12/18 19:20:39;;;;;;;26.40;9.35;;;15.10;81.60;;;;;;4976169;28;20030;-90
2022/12/18 19:23:04;;;;;;;23.02;8.10;;;14.80;76.90;;;;;;4975748;28;20038;-88
2022/12/18 19:25:32;;;;;;;19.95;7.82;;;14.70;76.00;;;;;;4976074;28;20037;-89
2022/12/18 19:27:58;;;;;;;23.60;7.10;;;14.80;76.50;;;;;;4993511;28;20029;-88
2022/12/18 19:30:23;;;;;;;24.95;8.70;;;14.90;77.10;;;;;;4979572;28;20403;-91
2022/12/18 19:32:49;;;;;;;31.42;10.77;;;14.80;74.80;;;;;;4979913;28;20022;-90
2022/12/18 19:35:14;;;;;;;24.05;11.13;;;14.60;71.90;;;;;;4997044;28;20030;-90
2022/12/18 19:37:40;;;;;;;24.85;9.90;;;14.50;71.90;;;;;;4979474;28;20026;-90
2022/12/18 19:40:06;;;;;;;21.33;9.57;;;14.60;72.90;;;;;;4979137;28;20029;-90
2022/12/18 19:42:32;;;;;;;21.63;7.47;;;14.70;73.70;;;;;;4977848;28;20043;-92
2022/12/18 19:44:57;;;;;;;17.33;7.38;;;14.70;74.40;;;;;;4979213;28;20261;-90
2022/12/18 19:47:23;;;;;;;20.13;7.20;;;14.70;75.00;;;;;;4980441;28;20022;-90
2022/12/18 19:49:48;;;;;;;17.52;7.75;;;14.70;75.70;;;;;;4978877;28;20034;-89
2022/12/18 19:52:15;;;;;;;16.15;6.60;;;14.70;76.20;;;;;;4972993;28;20027;-92
2022/12/18 19:54:41;;;;;;;13.30;6.72;;;14.70;76.70;;;;;;4995528;28;20480;-90
2022/12/18 19:57:10;;;;;;;20.20;6.97;;;14.70;77.10;;;;;;4984210;28;20033;-90
2022/12/18 19:59:36;;;;;;;12.63;5.85;;;14.70;77.60;;;;;;4977976;28;20119;-89
2022/12/18 20:02:01;;;;;;;15.60;5.63;;;14.70;77.90;;;;;;4980080;28;20113;-90
2022/12/18 20:04:27;;;;;;;16.52;5.15;;;14.70;78.20;;;;;;4969584;28;20038;-93
2022/12/18 20:06:53;;;;;;;13.23;5.60;;;14.70;78.50;;;;;;4995081;28;20064;-91
2022/12/18 20:09:19;;;;;;;11.23;5.20;;;14.70;78.70;;;;;;4979630;28;20038;-92
2022/12/18 20:11:45;;;;;;;9.70;4.78;;;14.60;78.80;;;;;;4979976;28;20083;-92
2022/12/18 20:14:13;;;;;;;11.98;6.03;;;14.60;79.80;;;;;;4979481;28;20030;-91
2022/12/18 20:16:39;;;;;;;10.90;4.97;;;14.70;79.20;;;;;;4979727;28;20040;-91
2022/12/18 20:19:05;;;;;;;10.43;4.95;;;14.60;79.30;;;;;;4979461;28;20492;-92
2022/12/18 20:21:31;;;;;;;8.25;4.57;;;14.60;79.40;;;;;;4979278;28;20042;-91
2022/12/18 20:23:58;;;;;;;11.18;4.70;;;14.60;79.50;;;;;;4979272;28;20023;-91
2022/12/18 20:26:24;;;;;;;10.57;4.75;;;14.60;79.70;;;;;;4978800;28;20053;-91
2022/12/18 20:28:51;;;;;;;12.20;4.57;;;14.60;79.80;;;;;;4981169;28;20484;-93
2022/12/18 20:31:17;;;;;;;9.35;4.53;;;14.60;80.60;;;;;;4978582;28;20062;-91
2022/12/18 20:33:42;;;;;;;8.15;3.92;;;14.60;80.00;;;;;;4978499;28;20025;-91
2022/12/18 20:36:12;;;;;;;10.57;4.25;;;14.60;80.00;;;;;;4978336;28;20026;-90
2022/12/18 20:38:38;;;;;;;7.10;4.22;;;14.60;80.90;;;;;;4978338;28;20057;-89
2022/12/18 20:41:09;;;;;;;7.15;3.97;;;14.60;80.20;;;;;;4977725;28;20026;-88
2022/12/18 20:43:35;;;;;;;9.75;4.15;;;14.60;80.30;;;;;;4978374;28;20030;-90
2022/12/18 20:46:06;;;;;;;7.85;3.75;;;14.60;80.20;;;;;;4966727;28;20038;-89
2022/12/18 20:48:32;;;;;;;8.90;3.75;;;14.60;80.30;;;;;;4969670;28;20030;-91
2022/12/18 20:51:04;;;;;;;9.18;4.03;;;14.60;80.40;;;;;;4995267;28;20100;-91
2022/12/18 20:53:30;;;;;;;10.57;3.83;;;14.60;80.50;;;;;;4994697;28;20033;-92
2022/12/18 20:55:56;;;;;;;14.07;4.18;;;14.60;80.50;;;;;;4974641;28;20031;-91
2022/12/18 20:58:22;;;;;;;10.63;4.55;;;14.60;80.50;;;;;;4988015;28;20031;-91
2022/12/18 21:00:47;;;;;;;7.68;3.80;;;14.60;80.60;;;;;;4995048;28;20042;-92
2022/12/18 21:03:13;;;;;;;6.03;3.38;;;14.60;80.60;;;;;;5000256;28;20094;-90
2022/12/18 21:05:38;;;;;;;7.15;3.70;;;14.60;80.60;;;;;;4980522;28;20381;-92
2022/12/18 21:08:04;;;;;;;7.78;3.83;;;14.60;80.70;;;;;;4994314;28;20041;-92
2022/12/18 21:10:30;;;;;;;7.07;3.53;;;14.60;80.80;;;;;;4978521;28;20427;-92
2022/12/18 21:12:55;;;;;;;6.60;3.67;;;14.60;80.90;;;;;;4977313;28;20037;-91
2022/12/18 21:15:21;;;;;;;6.53;3.92;;;14.60;80.90;;;;;;4977206;28;20037;-92
2022/12/18 21:17:46;;;;;;;8.60;3.80;;;14.60;80.80;;;;;;4977790;28;20023;-91
2022/12/18 21:20:13;;;;;;;5.13;3.25;;;14.60;80.80;;;;;;4974476;28;20029;-91
2022/12/18 21:22:39;;;;;;;5.43;3.30;;;14.60;80.80;;;;;;4976012;28;20045;-92
2022/12/18 21:25:05;;;;;;;6.25;3.65;;;14.60;80.80;;;;;;4977485;28;20026;-90
2022/12/18 21:27:30;;;;;;;9.07;4.38;;;14.60;80.90;;;;;;4977179;28;20511;-91
2022/12/18 21:29:56;;;;;;;6.15;3.58;;;14.60;80.90;;;;;;4977119;28;20027;-91
2022/12/18 21:32:21;;;;;;;8.75;3.20;;;14.60;80.90;;;;;;5001336;28;20028;-91
2022/12/18 21:34:47;;;;;;;8.88;3.55;;;14.60;81.00;;;;;;4984737;28;20056;-93
2022/12/18 21:37:12;;;;;;;6.22;3.33;;;14.60;81.00;;;;;;4977423;28;20434;-92
2022/12/18 21:39:38;;;;;;;7.15;3.65;;;14.60;81.10;;;;;;4983911;28;20037;-93
2022/12/18 21:44:49;;;;;;;8.57;3.30;;;14.60;81.20;;;;;;5014420;28;20113;-90
2022/12/18 21:47:14;;;;;;;6.38;3.03;;;14.50;81.20;;;;;;4994556;28;20027;-91
2022/12/18 21:49:40;;;;;;;6.75;2.97;;;14.50;81.20;;;;;;4985930;28;20053;-94
2022/12/18 21:52:06;;;;;;;5.40;2.78;;;14.50;81.20;;;;;;4984412;28;20072;-90
2022/12/18 21:54:32;;;;;;;5.20;3.20;;;14.50;81.20;;;;;;4981097;28;20018;-92
2022/12/18 21:57:53;;;;;;;5.90;2.85;;;14.50;81.30;;;;;;4990160;28;20018;-92
2022/12/18 22:00:19;;;;;;;17.63;3.53;;;14.60;81.40;;;;;;4988371;28;20034;-93
2022/12/18 22:02:44;;;;;;;12.82;3.75;;;14.60;81.50;;;;;;4979051;28;20018;-93
2022/12/18 22:05:10;;;;;;;18.95;3.90;;;14.50;81.80;;;;;;4977908;28;20026;-90
2022/12/18 22:07:35;;;;;;;13.35;4.28;;;14.50;82.10;;;;;;4978025;28;20069;-92
2022/12/18 22:10:01;;;;;;;24.02;4.45;;;14.50;82.50;;;;;;4978705;28;20027;-91
2022/12/18 22:12:35;;;;;;;28.75;4.90;;;14.50;82.80;;;;;;4978371;28;20035;-93
2022/12/18 22:15:03;;;;;;;21.88;4.13;;;14.50;82.80;;;;;;4963871;28;20026;-92
2022/12/18 22:17:28;;;;;;;21.80;4.40;;;14.50;82.80;;;;;;4978451;28;20030;-93
2022/12/18 22:19:54;;;;;;;16.13;4.70;;;14.50;82.80;;;;;;4977240;28;20094;-92
2022/12/18 22:22:19;;;;;;;18.40;4.47;;;14.50;83.00;;;;;;4976394;28;20041;-91
2022/12/18 22:24:45;;;;;;;25.75;3.92;;;14.40;83.00;;;;;;4976287;28;20053;-92
2022/12/18 22:27:11;;;;;;;22.67;4.60;;;14.40;83.20;;;;;;4993687;28;20424;-92
2022/12/18 22:32:21;;;;;;;18.73;4.45;;;14.50;83.20;;;;;;4993668;28;20033;-91
2022/12/18 22:34:46;;;;;;;15.70;3.83;;;14.40;83.10;;;;;;4975980;28;20018;-91
2022/12/18 22:37:12;;;;;;;14.98;4.25;;;14.50;83.20;;;;;;4976094;28;20064;-92
2022/12/18 22:39:38;;;;;;;19.73;3.88;;;14.40;83.20;;;;;;4975988;28;20122;-91
2022/12/18 22:42:04;;;;;;;18.55;4.07;;;14.40;83.20;;;;;;4976314;28;20113;-89
2022/12/18 22:44:30;;;;;;;10.35;4.03;;;14.40;84.00;;;;;;4976217;28;20452;-91
2022/12/18 22:46:56;;;;;;;11.23;3.63;;;14.40;83.30;;;;;;4976050;28;20082;-88
2022/12/18 22:49:23;;;;;;;10.65;3.47;;;14.40;83.20;;;;;;4975846;28;20046;-89
2022/12/18 22:51:49;;;;;;;11.32;4.05;;;14.50;84.10;;;;;;4975802;28;20033;-89
2022/12/18 22:54:15;;;;;;;15.60;3.95;;;14.40;83.30;;;;;;5012030;28;20464;-91
2022/12/18 22:56:41;;;;;;;13.13;3.90;;;14.40;83.30;;;;;;4982060;28;20096;-92
2022/12/18 22:59:08;;;;;;;13.60;4.20;;;14.40;83.40;;;;;;4975604;28;20475;-90
2022/12/18 23:01:34;;;;;;;9.98;4.20;;;14.40;83.40;;;;;;4975950;28;20061;-89
2022/12/18 23:04:00;;;;;;;15.50;4.18;;;14.40;83.40;;;;;;4975710;28;20084;-89
2022/12/18 23:06:26;;;;;;;9.82;3.95;;;14.40;83.40;;;;;;4975742;28;20117;-91
2022/12/18 23:08:56;;;;;;;11.18;3.63;;;14.40;83.50;;;;;;4975328;28;20385;-90
2022/12/18 23:11:21;;;;;;;18.52;3.92;;;14.40;83.60;;;;;;4975737;28;20068;-93
2022/12/18 23:13:47;;;;;;;15.20;3.90;;;14.40;83.70;;;;;;4975637;28;20033;-93
2022/12/18 23:16:15;;;;;;;15.00;4.32;;;14.30;83.70;;;;;;4975847;28;20117;-91
2022/12/18 23:18:41;;;;;;;10.02;3.60;;;14.30;83.80;;;;;;4992874;28;20057;-91
2022/12/18 23:21:11;;;;;;;10.25;4.05;;;14.30;83.80;;;;;;4975424;28;20031;-91
2022/12/18 23:23:37;;;;;;;9.57;3.15;;;14.40;83.90;;;;;;4992454;28;20073;-92
2022/12/18 23:26:09;;;;;;;14.52;3.75;;;14.30;83.80;;;;;;4994995;28;20121;-92
2022/12/18 23:28:35;;;;;;;14.35;3.78;;;14.30;83.90;;;;;;4986313;28;20040;-91
2022/12/18 23:31:06;;;;;;;9.98;3.63;;;14.40;84.00;;;;;;4975458;28;20029;-91
2022/12/18 23:33:32;;;;;;;11.30;3.58;;;14.30;84.00;;;;;;4975684;28;20019;-91
2022/12/18 23:36:00;;;;;;;8.40;3.70;;;14.30;84.00;;;;;;4992792;28;20023;-92
2022/12/18 23:38:25;;;;;;;8.18;3.67;;;14.30;84.10;;;;;;4975264;28;20117;-91
2022/12/18 23:40:51;;;;;;;7.25;3.05;;;14.30;84.10;;;;;;4975174;28;20117;-92
2022/12/18 23:43:16;;;;;;;5.40;2.90;;;14.30;84.10;;;;;;4992599;28;20026;-92
2022/12/18 23:45:42;;;;;;;5.55;3.17;;;14.30;84.20;;;;;;4981632;28;20022;-92
2022/12/18 23:48:07;;;;;;;8.27;3.88;;;14.30;84.30;;;;;;4975232;28;20027;-92
2022/12/18 23:50:36;;;;;;;7.57;3.40;;;14.40;84.40;;;;;;4993933;28;20029;-92
2022/12/18 23:53:02;;;;;;;7.90;3.42;;;14.30;84.30;;;;;;4989444;28;20033;-92
2022/12/18 23:55:28;;;;;;;8.77;3.17;;;14.30;84.30;;;;;;4975977;28;20452;-91
2022/12/18 23:57:54;;;;;;;13.48;3.20;;;14.30;84.30;;;;;;4975361;28;20069;-92
