Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:08;;;;;;;7.05;3.30;;;;;;;;;;5030835;28;20049;-84
2022/04/02 00:03:34;;;;;;;6.05;3.38;;;;;;;;;;5014130;28;20047;-84
2022/04/02 00:06:00;;;;;;;8.38;3.88;;;;;;;;;;5030669;28;20037;-84
2022/04/02 00:08:26;;;;;;;8.65;3.08;;;;;;;;;;5031531;28;20534;-84
2022/04/02 00:10:53;;;;;;;6.32;3.22;;;;;;;;;;5030457;28;20098;-84
2022/04/02 00:13:19;;;;;;;7.55;3.55;;;;;;;;;;5014258;28;20098;-84
2022/04/02 00:15:45;;;;;;;7.35;3.45;;;;;;;;;;5030718;28;20043;-84
2022/04/02 00:18:12;;;;;;;7.32;3.53;;;;;;;;;;5030380;28;20049;-84
2022/04/02 00:20:38;;;;;;;8.55;4.00;;;;;;;;;;5046987;28;20045;-84
2022/04/02 00:25:49;;;;;;;6.03;3.20;;;;;;;;;;5030712;28;20163;-84
2022/04/02 00:28:15;;;;;;;7.35;3.15;;;;;;;;;;5030789;28;20056;-84
2022/04/02 00:30:41;;;;;;;7.53;3.20;;;;;;;;;;5014377;28;20125;-84
2022/04/02 00:33:08;;;;;;;6.78;3.17;;;;;;;;;;5030373;28;20083;-84
2022/04/02 00:35:34;;;;;;;7.50;3.38;;;;;;;;;;5033934;28;20262;-84
2022/04/02 00:38:00;;;;;;;8.63;3.95;;;;;;;;;;5034641;28;20045;-84
2022/04/02 00:40:28;;;;;;;8.48;3.55;;;;;;;;;;5034681;28;20037;-84
2022/04/02 00:42:54;;;;;;;7.97;3.55;;;;;;;;;;5034438;28;20044;-84
2022/04/02 00:45:21;;;;;;;7.45;3.72;;;;;;;;;;5034141;28;20052;-84
2022/04/02 00:47:47;;;;;;;6.53;3.28;;;;;;;;;;5018093;28;20123;-84
2022/04/02 00:50:13;;;;;;;8.43;3.80;;;;;;;;;;5034573;28;20040;-84
2022/04/02 00:52:40;;;;;;;8.90;3.85;;;;;;;;;;5034681;28;20048;-83
2022/04/02 00:55:06;;;;;;;5.90;3.22;;;;;;;;;;5034677;28;20612;-84
2022/04/02 00:57:32;;;;;;;6.82;3.40;;;;;;;;;;5034344;28;20041;-84
2022/04/02 00:59:59;;;;;;;8.43;4.20;;;;;;;;;;5033888;28;20040;-83
2022/04/02 01:02:25;;;;;;;8.73;3.65;;;;;;;;;;5033846;28;20069;-83
2022/04/02 01:04:51;;;;;;;8.75;4.07;;;;;;;;;;5017864;28;20037;-83
2022/04/02 01:07:17;;;;;;;8.80;3.80;;;;;;;;;;5017724;28;20052;-83
2022/04/02 01:09:43;;;;;;;8.52;4.07;;;;;;;;;;5033854;28;20131;-84
2022/04/02 01:12:10;;;;;;;7.55;4.22;;;;;;;;;;5033932;28;20048;-83
2022/04/02 01:14:36;;;;;;;8.05;3.70;;;;;;;;;;5050640;28;20040;-83
2022/04/02 01:17:04;;;;;;;9.38;3.90;;;;;;;;;;5033368;28;20052;-83
2022/04/02 01:19:30;;;;;;;8.27;3.83;;;;;;;;;;5050197;28;20071;-83
2022/04/02 01:21:56;;;;;;;11.27;4.57;;;;;;;;;;5033716;28;20037;-83
2022/04/02 01:24:22;;;;;;;8.13;4.07;;;;;;;;;;5034165;28;20039;-83
2022/04/02 01:26:49;;;;;;;9.20;4.47;;;;;;;;;;5033848;28;20041;-83
2022/04/02 01:29:15;;;;;;;8.00;4.28;;;;;;;;;;5034212;28;20040;-83
2022/04/02 01:31:44;;;;;;;8.43;4.00;;;;;;;;;;5033457;28;20037;-83
2022/04/02 01:34:10;;;;;;;9.05;4.38;;;;;;;;;;5033707;28;20468;-83
2022/04/02 01:36:37;;;;;;;8.32;4.38;;;;;;;;;;5033603;28;20037;-83
2022/04/02 01:39:03;;;;;;;8.32;4.43;;;;;;;;;;5033742;28;20122;-83
2022/04/02 01:41:29;;;;;;;8.25;4.13;;;;;;;;;;5033309;28;20045;-83
2022/04/02 01:43:55;;;;;;;9.00;4.13;;;;;;;;;;5033337;28;20341;-83
2022/04/02 01:46:21;;;;;;;7.57;4.57;;;;;;;;;;5031815;28;20092;-83
2022/04/02 01:48:48;;;;;;;8.98;4.18;;;;;;;;;;5033049;28;20041;-83
2022/04/02 01:51:14;;;;;;;8.50;4.03;;;;;;;;;;5033097;28;20040;-83
2022/04/02 01:53:40;;;;;;;8.43;4.28;;;;;;;;;;5034071;28;20404;-83
2022/04/02 01:56:09;;;;;;;9.02;4.13;;;;;;;;;;5016819;28;20045;-83
2022/04/02 01:58:36;;;;;;;8.30;4.30;;;;;;;;;;5033284;28;20171;-83
2022/04/02 02:01:04;;;;;;;7.35;4.15;;;;;;;;;;5033129;28;20072;-83
2022/04/02 02:03:30;;;;;;;7.50;4.03;;;;;;;;;;5049495;28;20044;-83
2022/04/02 02:05:56;;;;;;;9.02;4.47;;;;;;;;;;5032769;28;20119;-83
2022/04/02 02:08:23;;;;;;;8.32;4.05;;;;;;;;;;5033019;28;20055;-83
2022/04/02 02:10:49;;;;;;;7.85;4.05;;;;;;;;;;5032780;28;20054;-84
2022/04/02 02:13:15;;;;;;;9.05;4.25;;;;;;;;;;5033043;28;20037;-84
2022/04/02 02:15:41;;;;;;;8.25;4.30;;;;;;;;;;5016608;28;20049;-84
2022/04/02 02:18:07;;;;;;;9.25;4.47;;;;;;;;;;5032607;28;20045;-84
2022/04/02 02:20:34;;;;;;;10.30;4.63;;;;;;;;;;5016455;28;20072;-84
2022/04/02 02:23:00;;;;;;;8.80;3.88;;;;;;;;;;5032511;28;20037;-84
2022/04/02 02:25:26;;;;;;;11.02;4.30;;;;;;;;;;5032662;28;20033;-84
2022/04/02 02:27:52;;;;;;;10.18;4.45;;;;;;;;;;5033065;28;20523;-84
2022/04/02 02:30:18;;;;;;;6.88;3.72;;;;;;;;;;5032470;28;20075;-84
2022/04/02 02:32:45;;;;;;;8.88;4.72;;;;;;;;;;5033046;28;20044;-84
2022/04/02 02:38:08;;;;;;;8.45;4.10;;;;;;;;;;5048922;28;20049;-84
2022/04/02 02:40:35;;;;;;;10.63;4.20;;;;;;;;;;5049093;28;20488;-84
2022/04/02 02:43:01;;;;;;;12.60;4.72;;;;;;;;;;5016095;28;20581;-84
2022/04/02 02:45:27;;;;;;;11.45;4.22;;;;;;;;;;5015653;28;20497;-84
2022/04/02 02:47:54;;;;;;;7.55;4.07;;;;;;;;;;5015875;28;20201;-84
2022/04/02 02:50:21;;;;;;;10.45;4.32;;;;;;;;;;5048485;28;20045;-84
2022/04/02 02:52:48;;;;;;;10.07;4.13;;;;;;;;;;5032148;28;20048;-84
2022/04/02 02:55:14;;;;;;;7.68;4.20;;;;;;;;;;5032115;28;20047;-84
2022/04/02 02:57:41;;;;;;;8.20;4.05;;;;;;;;;;5031869;28;20041;-84
2022/04/02 03:00:10;;;;;;;9.85;4.05;;;;;;;;;;5032051;28;20125;-83
2022/04/02 03:02:39;;;;;;;9.35;4.63;;;;;;;;;;5031879;28;20404;-84
2022/04/02 03:05:09;;;;;;;8.80;4.25;;;;;;;;;;5015307;28;20040;-83
2022/04/02 03:07:36;;;;;;;8.88;4.18;;;;;;;;;;5031824;28;20041;-84
2022/04/02 03:10:03;;;;;;;8.23;3.97;;;;;;;;;;5031813;28;20094;-84
2022/04/02 03:12:29;;;;;;;10.07;3.80;;;;;;;;;;5031992;28;20576;-84
2022/04/02 03:14:55;;;;;;;8.30;3.75;;;;;;;;;;5031464;28;20037;-84
2022/04/02 03:17:21;;;;;;;7.75;3.45;;;;;;;;;;5015287;28;20059;-83
2022/04/02 03:19:47;;;;;;;8.50;3.97;;;;;;;;;;5015286;28;20047;-83
2022/04/02 03:22:14;;;;;;;9.95;4.20;;;;;;;;;;5031596;28;20041;-83
2022/04/02 03:24:40;;;;;;;8.02;3.78;;;;;;;;;;5031388;28;20037;-84
2022/04/02 03:27:06;;;;;;;7.13;3.42;;;;;;;;;;5031425;28;20558;-83
2022/04/02 03:29:32;;;;;;;8.73;4.00;;;;;;;;;;5031379;28;20052;-84
2022/04/02 03:31:59;;;;;;;9.23;3.75;;;;;;;;;;5031252;28;20036;-84
2022/04/02 03:34:25;;;;;;;8.48;3.42;;;;;;;;;;5031014;28;20106;-83
2022/04/02 03:36:51;;;;;;;9.07;3.58;;;;;;;;;;5031080;28;20186;-83
2022/04/02 03:39:18;;;;;;;8.38;4.22;;;;;;;;;;5031128;28;20041;-84
2022/04/02 03:41:44;;;;;;;7.22;3.28;;;;;;;;;;5047881;28;20041;-83
2022/04/02 03:44:10;;;;;;;8.60;3.75;;;;;;;;;;5014939;28;20130;-84
2022/04/02 03:49:23;;;;;;;7.93;3.50;;;;;;;;;;5047848;28;20118;-83
2022/04/02 03:51:49;;;;;;;9.10;3.95;;;;;;;;;;5048092;28;20055;-84
2022/04/02 03:54:15;;;;;;;8.13;3.40;;;;;;;;;;5031404;28;20576;-84
2022/04/02 03:56:42;;;;;;;9.07;3.72;;;;;;;;;;5014546;28;20048;-84
2022/04/02 03:59:11;;;;;;;8.60;3.63;;;;;;;;;;5014502;28;20045;-84
2022/04/02 04:01:38;;;;;;;8.85;3.95;;;;;;;;;;5031219;28;20043;-83
2022/04/02 04:04:04;;;;;;;9.40;4.15;;;;;;;;;;5031098;28;20115;-84
2022/04/02 04:06:37;;;;;;;8.05;4.07;;;;;;;;;;5030338;28;20330;-84
2022/04/02 04:09:03;;;;;;;6.80;3.38;;;;;;;;;;5027123;28;20041;-83
2022/04/02 04:11:30;;;;;;;10.10;3.85;;;;;;;;;;5026078;28;20049;-84
2022/04/02 04:13:59;;;;;;;8.60;3.78;;;;;;;;;;5030710;28;20056;-84
2022/04/02 04:16:25;;;;;;;8.40;3.90;;;;;;;;;;5014200;28;20067;-84
2022/04/02 04:18:52;;;;;;;8.18;3.63;;;;;;;;;;5014021;28;20045;-84
2022/04/02 04:21:18;;;;;;;8.00;3.42;;;;;;;;;;5030529;28;20040;-83
2022/04/02 04:23:44;;;;;;;8.88;3.63;;;;;;;;;;5030512;28;20041;-83
2022/04/02 04:26:11;;;;;;;8.73;3.85;;;;;;;;;;5030966;28;20076;-84
2022/04/02 04:28:38;;;;;;;8.65;3.17;;;;;;;;;;5030715;28;20131;-83
2022/04/02 04:31:04;;;;;;;10.30;3.78;;;;;;;;;;5013986;28;20041;-84
2022/04/02 04:33:31;;;;;;;7.03;3.50;;;;;;;;;;5030782;28;20040;-83
2022/04/02 04:35:57;;;;;;;10.65;3.40;;;;;;;;;;5030593;28;20049;-84
2022/04/02 04:38:24;;;;;;;9.15;3.53;;;;;;;;;;5030327;28;20037;-84
2022/04/02 04:40:50;;;;;;;9.75;3.28;;;;;;;;;;5031051;28;20052;-84
2022/04/02 04:43:16;;;;;;;7.32;3.55;;;;;;;;;;5014394;28;20056;-84
2022/04/02 04:45:43;;;;;;;8.18;3.65;;;;;;;;;;5029540;28;20390;-84
2022/04/02 04:48:09;;;;;;;8.48;3.70;;;;;;;;;;5014040;28;20132;-83
2022/04/02 04:50:36;;;;;;;6.97;3.33;;;;;;;;;;5030369;28;20076;-83
2022/04/02 04:53:02;;;;;;;8.15;3.40;;;;;;;;;;5013623;28;20056;-83
2022/04/02 04:55:29;;;;;;;8.32;3.55;;;;;;;;;;5046645;28;20048;-83
2022/04/02 04:57:55;;;;;;;8.88;3.33;;;;;;;;;;5029744;28;20043;-83
2022/04/02 05:00:22;;;;;;;7.75;3.75;;;;;;;;;;5030110;28;20144;-82
2022/04/02 05:02:48;;;;;;;7.63;3.28;;;;;;;;;;5046538;28;20045;-82
2022/04/02 05:05:15;;;;;;;9.18;3.45;;;;;;;;;;5030096;28;20044;-82
2022/04/02 05:07:41;;;;;;;9.32;3.78;;;;;;;;;;5030413;28;20041;-83
2022/04/02 05:10:08;;;;;;;9.35;3.47;;;;;;;;;;5030384;28;20459;-82
2022/04/02 05:12:36;;;;;;;7.82;3.40;;;;;;;;;;5030244;28;20045;-82
2022/04/02 05:15:02;;;;;;;8.55;4.15;;;;;;;;;;5030490;28;20048;-83
2022/04/02 05:17:28;;;;;;;8.90;3.78;;;;;;;;;;5013735;28;20052;-83
2022/04/02 05:19:54;;;;;;;9.40;4.22;;;;;;;;;;5030450;28;20036;-83
2022/04/02 05:22:21;;;;;;;9.95;4.28;;;;;;;;;;5033708;28;20138;-83
2022/04/02 05:24:47;;;;;;;12.55;4.32;;;;;;;;;;5033693;28;20037;-83
2022/04/02 05:27:13;;;;;;;9.95;4.82;;;;;;;;;;5033667;28;20045;-84
2022/04/02 05:29:40;;;;;;;8.82;3.90;;;;;;;;;;5033628;28;20040;-82
2022/04/02 05:32:09;;;;;;;9.77;3.97;;;;;;;;;;5017528;28;20076;-83
2022/04/02 05:34:35;;;;;;;10.00;4.18;;;;;;;;;;5033494;28;20059;-83
2022/04/02 05:37:01;;;;;;;9.40;4.18;;;;;;;;;;5030196;28;20428;-83
2022/04/02 05:39:27;;;;;;;8.73;3.85;;;;;;;;;;5033292;28;20543;-82
2022/04/02 05:41:54;;;;;;;12.07;4.30;;;;;;;;;;5032673;28;20037;-82
2022/04/02 05:44:20;;;;;;;10.98;4.82;;;;;;;;;;5014439;28;20046;-83
2022/04/02 05:46:46;;;;;;;9.07;4.32;;;;;;;;;;5026208;28;20045;-83
2022/04/02 05:49:12;;;;;;;10.20;4.85;;;;;;;;;;5033083;28;20349;-83
2022/04/02 05:51:39;;;;;;;8.65;4.35;;;;;;;;;;5033377;28;20052;-83
2022/04/02 05:54:05;;;;;;;11.65;4.43;;;;;;;;;;5016530;28;20029;-83
2022/04/02 05:56:33;;;;;;;11.07;4.53;;;;;;;;;;5033194;28;20282;-83
2022/04/02 05:58:59;;;;;;;11.00;4.57;;;;;;;;;;5032283;28;20053;-83
2022/04/02 06:01:26;;;;;;;9.52;4.68;;;;;;;;;;5017817;28;20039;-82
2022/04/02 06:03:52;;;;;;;9.07;4.10;;;;;;;;;;5048982;28;20048;-82
2022/04/02 06:06:19;;;;;;;11.82;4.25;;;;;;;;;;5032826;28;20091;-83
2022/04/02 06:08:45;;;;;;;8.38;4.90;;;;;;;;;;5033130;28;20044;-82
2022/04/02 06:11:11;;;;;;;9.32;4.60;;;;;;;;;;5032688;28;20102;-83
2022/04/02 06:13:37;;;;;;;11.38;4.47;;;;;;;;;;5033330;28;20052;-84
2022/04/02 06:16:04;;;;;;;16.05;5.43;;;;;;;;;;5035017;28;20045;-83
2022/04/02 06:18:30;;;;;;;10.20;4.85;;;;;;;;;;5032611;28;20045;-84
2022/04/02 06:20:57;;;;;;;10.77;5.13;;;;;;;;;;5016323;28;20041;-84
2022/04/02 06:23:25;;;;;;;11.40;5.00;;;;;;;;;;5016067;28;20073;-85
2022/04/02 06:25:52;;;;;;;11.23;5.20;;;;;;;;;;5029915;28;20107;-83
2022/04/02 06:28:18;;;;;;;12.15;5.30;;;;;;;;;;5013547;28;20048;-83
2022/04/02 06:30:44;;;;;;;10.10;5.55;;;;;;;;;;5014371;28;20424;-82
2022/04/02 06:33:10;;;;;;;10.73;5.22;;;;;;;;;;5028169;28;20055;-82
2022/04/02 06:35:36;;;;;;;11.05;4.78;;;;;;;;;;5015836;28;20509;-82
2022/04/02 06:38:03;;;;;;;8.40;4.15;;;;;;;;;;5032793;28;20083;-83
2022/04/02 06:40:29;;;;;;;8.25;4.10;;;;;;;;;;5027417;28;20037;-83
2022/04/02 06:42:58;;;;;;;9.57;4.72;;;;;;;;;;5029519;28;20435;-83
2022/04/02 06:45:27;;;;;;;9.23;4.45;;;;;;;;;;5034655;28;20060;-85
2022/04/02 06:47:54;;;;;;;9.65;4.22;;;;;;;;;;5025976;28;20558;-83
2022/04/02 06:50:20;;;;;;;9.38;3.95;;;;;;;;;;5021837;28;20451;-85
2022/04/02 06:52:47;;;;;;;8.07;3.80;;;;;;;;;;5023224;28;20097;-84
2022/04/02 06:55:15;;;;;;;8.02;3.65;;;;;;;;;;5036285;28;20378;-83
2022/04/02 06:57:42;;;;;;;9.23;4.22;;;;;;;;;;5032985;28;20448;-81
2022/04/02 07:00:09;;;;;;;7.43;3.85;;;;;;;;;;5031647;28;20087;-81
2022/04/02 07:02:35;;;;;;;10.27;3.88;;;;;;;;;;5032023;28;20041;-81
2022/04/02 07:05:01;;;;;;;8.68;4.00;;;;;;;;;;5011994;28;20045;-82
2022/04/02 07:07:27;;;;;;;9.13;3.20;;;;;;;;;;5032681;28;20052;-81
2022/04/02 07:09:53;;;;;;;7.80;3.83;;;;;;;;;;5031589;28;20080;-82
2022/04/02 07:12:19;;;;;;;8.60;3.60;;;;;;;;;;5031192;28;20262;-82
2022/04/02 07:14:46;;;;;;;11.30;3.70;;;;;;;;;;5031370;28;20045;-82
2022/04/02 07:17:13;;;;;;;9.65;3.67;;;;;;;;;;5032075;28;20053;-82
2022/04/02 07:19:40;;;;;;;8.45;3.85;;;;;;;;;;5033009;28;20409;-82
2022/04/02 07:22:09;;;;;;;7.72;3.97;;;;;;;;;;5033994;28;20063;-82
2022/04/02 07:24:38;;;;;;;9.23;3.58;;;;;;;;;;5015749;28;20034;-82
2022/04/02 07:27:04;;;;;;;7.82;3.38;;;;;;;;;;5033097;28;20057;-82
2022/04/02 07:29:32;;;;;;;7.15;3.30;;;;;;;;;;5017183;28;20043;-82
2022/04/02 07:31:58;;;;;;;6.78;3.30;;;;;;;;;;5033744;28;20045;-83
2022/04/02 07:34:25;;;;;;;7.35;3.53;;;;;;;;;;5031472;28;20076;-82
2022/04/02 07:37:24;;;;;;;7.68;3.55;;;;;;;;;;5031530;28;20107;-82
2022/04/02 07:40:09;;;;;;;5.90;3.28;;;;;;;;;;5021529;28;20053;-84
2022/04/02 07:42:46;;;;;;;9.68;4.10;;;;;;;;;;5031626;28;20051;-82
2022/04/02 07:45:13;;;;;;;7.35;2.80;;;;;;;;;;5028129;28;20490;-82
2022/04/02 07:47:42;;;;;;;6.28;3.00;;;;;;;;;;4996017;28;20131;-83
2022/04/02 07:50:11;;;;;;;7.28;2.83;;;;;;;;;;4993807;28;20229;-83
2022/04/02 07:52:37;;;;;;;8.73;3.25;;;;;;;;;;4995531;28;20048;-82
2022/04/02 07:55:05;;;;;;;6.18;3.00;;;;;;;;;;5011652;28;20045;-82
2022/04/02 07:57:42;;;;;;;6.68;3.15;;;;;;;;;;5011193;28;20049;-82
2022/04/02 08:00:10;;;;;;;6.47;2.83;;;;;;;;;;5011486;28;20312;-82
2022/04/02 08:02:38;;;;;;;6.88;3.10;;;;;;;;;;5026443;28;20493;-83
2022/04/02 08:05:07;;;;;;;7.25;2.88;;;;;;;;;;5011586;28;20493;-82
2022/04/02 08:07:34;;;;;;;7.95;2.90;;;;;;;;;;4995050;28;20433;-83
2022/04/02 08:10:01;;;;;;;6.05;2.83;;;;;;;;;;5011201;28;20045;-82
2022/04/02 08:12:27;;;;;;;6.80;2.60;;;;;;;;;;5011544;28;20053;-83
2022/04/02 08:14:54;;;;;;;6.80;2.85;;;;;;;;;;5010725;28;20049;-82
2022/04/02 08:17:23;;;;;;;7.45;3.45;;;;;;;;;;5010743;28;20045;-83
2022/04/02 08:19:56;;;;;;;6.88;2.95;;;;;;;;;;5010786;28;20046;-82
2022/04/02 08:22:22;;;;;;;8.57;2.83;;;;;;;;;;5010903;28;20084;-83
2022/04/02 08:24:48;;;;;;;7.75;2.35;;;;;;;;;;4991972;28;20042;-83
2022/04/02 08:27:27;;;;;;;5.50;2.50;;;;;;;;;;5007189;28;20541;-83
2022/04/02 08:30:08;;;;;;;6.65;2.72;;;;;;;;;;5011392;28;20047;-83
2022/04/02 08:32:53;;;;;;;6.13;2.97;;;;;;;;;;5011052;28;20485;-83
2022/04/02 08:35:19;;;;;;;;;;;;;;;;;;4994942;28;20048;-83
2022/04/02 08:37:45;;;;;;;5.60;2.72;;;;;;;;;;5010850;28;19928;-83
2022/04/02 08:40:30;;;;;;;6.60;2.95;;;;;;;;;;5010638;28;20042;-84
2022/04/02 08:42:56;;;;;;;;;;;;;;;;;;5011489;28;20037;-83
2022/04/02 08:45:30;;;;;;;6.53;2.83;;;;;;;;;;5015886;28;20450;-83
2022/04/02 08:48:13;;;;;;;7.43;3.08;;;;;;;;;;5051130;28;20047;-83
2022/04/02 08:50:46;;;;;;;7.40;2.70;;;;;;;;;;5050521;28;20036;-84
2022/04/02 08:53:20;;;;;;;4.57;2.42;;;;;;;;;;5047166;28;20091;-84
2022/04/02 08:55:48;;;;;;;4.43;2.10;;;;;;;;;;5025027;28;20044;-84
2022/04/02 08:58:24;;;;;;;7.47;2.47;;;;;;;;;;5037726;28;20396;-84
2022/04/02 09:01:09;;;;;;;6.20;2.58;;;;;;;;;;5054273;28;20047;-83
2022/04/02 09:03:55;;;;;;;8.23;2.60;;;;;;;;;;5054844;28;20498;-83
2022/04/02 09:06:21;;;;;;;6.43;2.17;;;;;;;;;;5054697;28;20066;-82
2022/04/02 09:09:08;;;;;;;7.57;2.58;;;;;;;;;;5037544;28;20040;-83
2022/04/02 09:11:53;;;;;;;4.28;1.83;;;;;;;;;;5054346;28;20048;-84
2022/04/02 09:14:19;;;;;;;7.03;1.92;;;;;;;;;;5038489;28;20048;-84
2022/04/02 09:17:03;;;;;;;5.55;2.08;;;;;;;;;;5055029;28;20041;-83
2022/04/02 09:19:48;;;;;;;6.13;2.00;;;;;;;;;;5055597;28;20496;-83
2022/04/02 09:22:14;;;;;;;;;;;;;;;;;;5039259;28;20041;-82
2022/04/02 09:25:13;;;;;;;6.88;1.60;;;;;;;;;;5071231;28;19916;-83
2022/04/02 09:27:48;;;;;;;5.05;1.80;;;;;;;;;;5037999;28;20049;-83
2022/04/02 09:30:33;;;;;;;6.15;2.03;;;;;;;;;;5054422;28;20044;-82
2022/04/02 09:33:14;;;;;;;6.93;2.05;;;;;;;;;;5054974;28;20044;-84
2022/04/02 09:35:51;;;;;;;5.68;2.10;;;;;;;;;;5055041;28;20044;-84
2022/04/02 09:38:25;;;;;;;6.97;2.22;;;;;;;;;;5054442;28;20048;-82
2022/04/02 09:40:52;;;;;;;4.82;2.10;;;;;;;;;;5055223;28;20560;-84
2022/04/02 09:43:34;;;;;;;6.03;2.22;;;;;;;;;;5037719;28;20047;-83
2022/04/02 09:46:09;;;;;;;4.95;2.05;;;;;;;;;;5038128;28;20049;-83
2022/04/02 09:48:51;;;;;;;4.00;1.88;;;;;;;;;;5055027;28;20124;-83
2022/04/02 09:51:20;;;;;;;5.30;2.13;;;;;;;;;;5055283;28;20410;-84
2022/04/02 09:53:52;;;;;;;5.15;1.90;;;;;;;;;;5055221;28;20079;-83
2022/04/02 09:56:26;;;;;;;4.65;2.22;;;;;;;;;;5054796;28;20151;-84
2022/04/02 09:58:52;;;;;;;5.97;1.65;;;;;;;;;;5055533;28;20048;-84
2022/04/02 10:01:30;;;;;;;2.97;1.38;;;;;;;;;;5054479;28;20036;-85
2022/04/02 10:04:08;;;;;;;5.07;1.75;;;;;;;;;;5050836;28;20036;-84
2022/04/02 10:06:47;;;;;;;4.18;1.65;;;;;;;;;;5024218;28;20041;-84
2022/04/02 10:09:14;;;;;;;5.72;2.00;;;;;;;;;;5053963;28;20037;-83
2022/04/02 10:11:53;;;;;;;3.25;1.88;;;;;;;;;;5037817;28;20484;-84
2022/04/02 10:14:22;;;;;;;4.90;1.67;;;;;;;;;;5050960;28;20669;-85
2022/04/02 10:16:55;;;;;;;6.40;2.25;;;;;;;;;;5044876;28;20101;-84
2022/04/02 10:19:40;;;;;;;5.32;2.00;;;;;;;;;;5053813;28;20075;-84
2022/04/02 10:22:08;;;;;;;5.40;1.83;;;;;;;;;;5053744;28;20504;-83
2022/04/02 10:24:37;;;;;;;5.20;1.75;;;;;;;;;;5053674;28;20032;-84
2022/04/02 10:27:10;;;;;;;3.90;1.83;;;;;;;;;;5054453;28;20397;-84
2022/04/02 10:29:43;;;;;;;5.05;1.88;;;;;;;;;;5054729;28;20477;-85
2022/04/02 10:32:21;;;;;;;4.10;1.90;;;;;;;;;;5038421;28;20036;-84
2022/04/02 10:35:00;;;;;;;4.53;1.52;;;;;;;;;;5055267;28;20075;-84
2022/04/02 10:37:31;;;;;;;3.35;1.52;;;;;;;;;;5038889;28;20048;-85
2022/04/02 10:40:00;;;;;;;5.25;1.90;;;;;;;;;;5054246;28;20032;-83
2022/04/02 10:42:37;;;;;;;4.60;1.90;;;;;;;;;;5033725;28;20043;-83
2022/04/02 10:45:05;;;;;;;4.53;1.77;;;;;;;;;;5017727;28;20055;-83
2022/04/02 10:47:31;;;;;;;4.30;2.05;;;;;;;;;;5050849;28;20103;-83
2022/04/02 10:50:05;;;;;;;5.07;2.58;;;;;;;;;;5059027;28;20105;-83
2022/04/02 10:52:32;;;;;;;5.13;1.80;;;;;;;;;;5054685;28;20480;-84
2022/04/02 10:54:58;;;;;;;7.07;1.67;;;;;;;;;;5054323;28;20044;-84
2022/04/02 10:57:27;;;;;;;4.82;1.75;;;;;;;;;;5054417;28;20538;-85
2022/04/02 10:59:59;;;;;;;4.75;1.90;;;;;;;;;;5053521;28;20037;-84
2022/04/02 11:02:32;;;;;;;4.22;1.70;;;;;;;;;;5054048;28;20033;-84
2022/04/02 11:05:19;;;;;;;5.85;1.92;;;;;;;;;;5050462;28;20505;-83
2022/04/02 11:08:12;;;;;;;4.38;1.67;;;;;;;;;;5032991;28;20049;-84
2022/04/02 11:10:38;;;;;;;5.18;2.00;;;;;;;;;;5049322;28;20131;-84
2022/04/02 11:13:08;;;;;;;5.78;2.10;;;;;;;;;;5032527;28;20123;-83
2022/04/02 11:15:40;;;;;;;5.85;2.15;;;;;;;;;;5017389;28;20484;-84
2022/04/02 11:18:15;;;;;;;6.45;2.13;;;;;;;;;;5047278;28;20546;-83
2022/04/02 11:20:43;;;;;;;5.43;2.03;;;;;;;;;;5052679;28;20052;-82
2022/04/02 11:23:19;;;;;;;4.88;1.75;;;;;;;;;;5053019;28;20119;-84
2022/04/02 11:25:48;;;;;;;4.45;1.80;;;;;;;;;;5052275;28;20040;-83
2022/04/02 11:28:16;;;;;;;5.55;2.13;;;;;;;;;;5053699;28;20083;-83
2022/04/02 11:30:44;;;;;;;5.07;1.58;;;;;;;;;;5053556;28;20097;-83
2022/04/02 11:33:18;;;;;;;3.53;1.70;;;;;;;;;;5051048;28;20053;-84
2022/04/02 11:35:55;;;;;;;4.28;1.48;;;;;;;;;;5050735;28;20087;-83
2022/04/02 11:38:21;;;;;;;3.42;1.35;;;;;;;;;;5051639;28;20614;-83
2022/04/02 11:40:52;;;;;;;2.05;1.10;;;;;;;;;;5053000;28;20036;-84
2022/04/02 11:43:19;;;;;;;4.25;1.60;;;;;;;;;;5036731;28;20045;-82
2022/04/02 11:45:47;;;;;;;4.82;1.60;;;;;;;;;;5050714;28;20084;-84
2022/04/02 11:48:14;;;;;;;5.70;1.60;;;;;;;;;;5050727;28;20048;-84
2022/04/02 11:50:44;;;;;;;3.85;1.60;;;;;;;;;;5049524;28;20218;-82
2022/04/02 11:53:12;;;;;;;3.70;1.70;;;;;;;;;;5049576;28;20558;-83
2022/04/02 11:55:38;;;;;;;4.97;2.13;;;;;;;;;;5048094;28;20130;-84
2022/04/02 11:58:05;;;;;;;4.78;1.73;;;;;;;;;;5050730;28;20135;-84
2022/04/02 12:00:54;;;;;;;6.00;1.77;;;;;;;;;;5059337;28;20528;-81
2022/04/02 12:03:22;;;;;;;4.85;1.90;;;;;;;;;;5031261;28;20481;-84
2022/04/02 12:05:49;;;;;;;6.82;2.00;;;;;;;;;;5064417;28;20045;-83
2022/04/02 12:08:29;;;;;;;6.10;1.77;;;;;;;;;;5065560;28;20041;-85
2022/04/02 12:10:55;;;;;;;4.80;1.50;;;;;;;;;;5013633;28;20443;-82
2022/04/02 12:13:22;;;;;;;3.30;1.45;;;;;;;;;;5061009;28;20045;-84
2022/04/02 12:16:01;;;;;;;5.13;1.85;;;;;;;;;;5049362;28;20048;-83
2022/04/02 12:18:29;;;;;;;4.05;1.60;;;;;;;;;;5065819;28;20044;-83
2022/04/02 12:21:02;;;;;;;4.47;1.40;;;;;;;;;;5049622;28;20103;-83
2022/04/02 12:23:28;;;;;;;3.40;1.20;;;;;;;;;;5032832;28;20049;-83
2022/04/02 12:25:55;;;;;;;2.58;1.23;;;;;;;;;;5049261;28;20032;-85
2022/04/02 12:28:22;;;;;;;4.38;1.75;;;;;;;;;;5057321;28;20124;-84
2022/04/02 12:30:49;;;;;;;4.15;1.45;;;;;;;;;;5041598;28;20045;-83
2022/04/02 12:33:20;;;;;;;2.58;1.45;;;;;;;;;;5050270;28;20045;-84
2022/04/02 12:36:09;;;;;;;4.03;1.35;;;;;;;;;;5049084;28;20103;-85
2022/04/02 12:38:39;;;;;;;3.20;1.38;;;;;;;;;;5049622;28;20053;-84
2022/04/02 12:41:06;;;;;;;4.50;1.50;;;;;;;;;;5066073;28;20045;-86
2022/04/02 12:43:36;;;;;;;3.53;1.17;;;;;;;;;;5048437;28;20175;-84
2022/04/02 12:46:02;;;;;;;5.72;1.70;;;;;;;;;;5065912;28;20509;-84
2022/04/02 12:48:42;;;;;;;3.95;1.63;;;;;;;;;;5050121;28;20049;-84
2022/04/02 12:51:12;;;;;;;4.38;2.03;;;;;;;;;;5049210;28;20493;-84
2022/04/02 12:53:40;;;;;;;4.43;1.60;;;;;;;;;;5049422;28;20510;-85
2022/04/02 12:56:07;;;;;;;4.32;1.80;;;;;;;;;;5049092;28;20175;-84
2022/04/02 12:58:43;;;;;;;5.22;1.85;;;;;;;;;;5048859;28;20045;-83
2022/04/02 13:01:25;;;;;;;4.88;1.60;;;;;;;;;;5048914;28;20041;-83
2022/04/02 13:04:07;;;;;;;6.80;1.70;;;;;;;;;;5049327;28;20111;-84
2022/04/02 13:06:35;;;;;;;3.75;1.60;;;;;;;;;;5065890;28;20056;-84
2022/04/02 13:09:04;;;;;;;4.43;1.90;;;;;;;;;;5049359;28;20045;-83
2022/04/02 13:11:33;;;;;;;7.47;1.90;;;;;;;;;;5029373;28;20095;-83
2022/04/02 13:14:04;;;;;;;4.70;1.80;;;;;;;;;;5029334;28;20167;-84
2022/04/02 13:16:35;;;;;;;4.88;1.90;;;;;;;;;;5028110;28;20045;-83
2022/04/02 13:21:50;;;;;;;4.35;1.85;;;;;;;;;;5013441;28;20175;-84
2022/04/02 13:24:29;;;;;;;4.97;2.08;;;;;;;;;;5028465;28;20123;-83
2022/04/02 13:27:14;;;;;;;7.50;2.10;;;;;;;;;;5002322;28;20488;-83
2022/04/02 13:29:55;;;;;;;4.53;2.05;;;;;;;;;;5032216;28;20064;-84
2022/04/02 13:32:31;;;;;;;4.63;1.88;;;;;;;;;;5032326;28;20407;-84
2022/04/02 13:35:01;;;;;;;3.92;2.00;;;;;;;;;;5042359;28;20098;-84
2022/04/02 13:37:33;;;;;;;6.30;2.00;;;;;;;;;;5040648;28;20048;-84
2022/04/02 13:40:01;;;;;;;5.30;1.90;;;;;;;;;;5016232;28;20057;-82
2022/04/02 13:42:28;;;;;;;3.78;1.60;;;;;;;;;;4998553;28;20048;-83
2022/04/02 13:44:58;;;;;;;5.15;1.83;;;;;;;;;;5022804;28;20041;-83
2022/04/02 13:47:25;;;;;;;3.90;1.80;;;;;;;;;;5036108;28;20114;-84
2022/04/02 13:49:58;;;;;;;4.60;1.80;;;;;;;;;;5035358;28;20041;-84
2022/04/02 13:52:25;;;;;;;3.28;1.67;;;;;;;;;;5032289;28;20037;-83
2022/04/02 13:55:00;;;;;;;4.38;1.70;;;;;;;;;;5040421;28;20041;-82
2022/04/02 13:57:31;;;;;;;8.02;1.85;;;;;;;;;;5035727;28;20052;-83
2022/04/02 14:00:04;;;;;;;4.72;1.98;;;;;;;;;;5036764;28;20044;-82
2022/04/02 14:02:31;;;;;;;4.47;1.90;;;;;;;;;;5035857;28;20043;-83
2022/04/02 14:05:18;;;;;;;7.50;2.00;;;;;;;;;;5027849;28;20038;-83
2022/04/02 14:07:56;;;;;;;4.85;1.80;;;;;;;;;;5024130;28;20079;-84
2022/04/02 14:10:22;;;;;;;4.53;1.67;;;;;;;;;;5036164;28;20052;-84
2022/04/02 14:12:49;;;;;;;5.88;2.05;;;;;;;;;;5036639;28;20064;-84
2022/04/02 14:15:17;;;;;;;4.20;1.95;;;;;;;;;;5036415;28;20040;-84
2022/04/02 14:17:44;;;;;;;2.85;1.30;;;;;;;;;;5033682;28;20049;-83
2022/04/02 14:20:12;;;;;;;4.00;1.65;;;;;;;;;;5051200;28;20048;-83
2022/04/02 14:22:47;;;;;;;2.53;1.23;;;;;;;;;;5035600;28;20041;-84
2022/04/02 14:25:40;;;;;;;4.22;1.70;;;;;;;;;;5018592;28;20124;-84
2022/04/02 14:28:29;;;;;;;2.83;1.40;;;;;;;;;;5020113;28;20053;-85
2022/04/02 14:30:55;;;;;;;3.90;1.60;;;;;;;;;;5028781;28;20071;-84
2022/04/02 14:33:27;;;;;;;3.42;1.38;;;;;;;;;;5052560;28;20053;-85
2022/04/02 14:36:12;;;;;;;4.10;1.48;;;;;;;;;;5051976;28;20037;-85
2022/04/02 14:38:57;;;;;;;3.88;1.80;;;;;;;;;;5035838;28;20043;-82
2022/04/02 14:41:28;;;;;;;3.00;1.13;;;;;;;;;;5052651;28;20037;-85
2022/04/02 14:44:00;;;;;;;2.42;1.23;;;;;;;;;;5052122;28;20037;-83
2022/04/02 14:46:45;;;;;;;3.05;1.25;;;;;;;;;;5051357;28;20469;-84
2022/04/02 14:49:26;;;;;;;3.78;1.40;;;;;;;;;;5052160;28;20428;-83
2022/04/02 14:52:31;;;;;;;4.25;1.50;;;;;;;;;;5034525;28;20041;-86
2022/04/02 14:55:03;;;;;;;4.20;1.38;;;;;;;;;;5017814;28;20431;-84
2022/04/02 14:57:29;;;;;;;2.88;1.10;;;;;;;;;;5049712;28;20037;-84
2022/04/02 15:00:14;;;;;;;3.22;1.20;;;;;;;;;;5056536;28;20139;-85
2022/04/02 15:02:43;;;;;;;3.78;1.52;;;;;;;;;;5033629;28;20037;-85
2022/04/02 15:05:17;;;;;;;3.08;1.30;;;;;;;;;;5050929;28;20049;-84
2022/04/02 15:08:01;;;;;;;4.95;1.50;;;;;;;;;;5067477;28;20049;-85
2022/04/02 15:10:28;;;;;;;;;;;;;;;;;;5051238;28;20033;-83