Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:19;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4856998;29;20214;-87
2021/01/07 00:03:46;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4856657;29;20209;-88
2021/01/07 00:06:14;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856484;29;20211;-88
2021/01/07 00:08:43;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856398;29;20211;-88
2021/01/07 00:11:12;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4851854;29;20210;-87
2021/01/07 00:13:41;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856302;29;20211;-87
2021/01/07 00:16:07;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856320;29;20404;-86
2021/01/07 00:18:34;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856344;29;20297;-90
2021/01/07 00:21:02;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856679;29;20230;-87
2021/01/07 00:23:28;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4851448;29;20246;-88
2021/01/07 00:25:55;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856596;29;20569;-88
2021/01/07 00:28:24;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855992;29;20694;-88
2021/01/07 00:30:51;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4854378;29;20211;-87
2021/01/07 00:33:18;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856396;29;20203;-88
2021/01/07 00:35:47;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855895;29;20199;-87
2021/01/07 00:38:14;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856032;29;20199;-87
2021/01/07 00:40:43;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856381;29;20259;-88
2021/01/07 00:43:09;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4853964;29;20199;-88
2021/01/07 00:45:41;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855897;29;20203;-89
2021/01/07 00:48:08;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4853451;29;20225;-87
2021/01/07 00:50:34;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855754;29;20308;-89
2021/01/07 00:53:00;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856041;29;20214;-90
2021/01/07 00:55:28;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855956;29;20259;-88
2021/01/07 00:57:54;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855964;29;20230;-87
2021/01/07 01:00:23;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856088;29;20206;-89
2021/01/07 01:02:50;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856564;29;20735;-89
2021/01/07 01:05:16;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4860837;29;20233;-90
2021/01/07 01:07:42;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4860811;29;20279;-88
2021/01/07 01:10:11;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4860571;29;20275;-89
2021/01/07 01:12:38;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857104;29;20690;-90
2021/01/07 01:15:09;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858800;29;20214;-88
2021/01/07 01:17:36;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4858923;29;20206;-89
2021/01/07 01:20:07;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4859302;29;20242;-90
2021/01/07 01:22:34;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4859139;29;20226;-89
2021/01/07 01:25:01;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4859096;29;20624;-88
2021/01/07 01:27:30;;;;;;;0.45;0.45;;;0.20;99.90;;;;;;4859078;29;20282;-88
2021/01/07 01:30:16;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4859175;29;20421;-90
2021/01/07 01:32:44;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855514;29;20203;-89
2021/01/07 01:35:16;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856857;29;20234;-89
2021/01/07 01:37:43;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4858939;29;20207;-89
2021/01/07 01:40:14;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856619;29;20210;-89
2021/01/07 01:42:46;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4859262;29;20263;-88
2021/01/07 01:45:12;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857084;29;20255;-90
2021/01/07 01:47:39;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858971;29;20223;-90
2021/01/07 01:50:07;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4859160;29;20215;-91
2021/01/07 01:52:36;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858834;29;20869;-91
2021/01/07 01:55:02;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4858890;29;20211;-91
2021/01/07 01:57:32;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4856039;29;20239;-90
2021/01/07 01:59:58;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4858683;29;20215;-88
2021/01/07 02:02:24;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858413;29;20229;-88
2021/01/07 02:04:51;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858325;29;20869;-87
2021/01/07 02:07:20;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858340;29;20251;-87
2021/01/07 02:09:48;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858142;29;20211;-87
2021/01/07 02:12:14;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4858388;29;20622;-87
2021/01/07 02:14:43;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858384;29;20595;-89
2021/01/07 02:17:10;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4853013;29;20566;-87
2021/01/07 02:19:37;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855645;29;20203;-87
2021/01/07 02:22:05;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4858095;29;20207;-88
2021/01/07 02:24:32;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857798;29;20947;-88
2021/01/07 02:27:00;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855980;29;20254;-88
2021/01/07 02:29:26;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857985;29;20210;-88
2021/01/07 02:31:55;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857727;29;20211;-87
2021/01/07 02:34:22;;;;;;;0.40;0.40;;;;;;;;;;4857954;29;20556;-88
2021/01/07 02:36:48;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857851;29;20215;-87
2021/01/07 02:39:15;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857789;29;20207;-87
2021/01/07 02:41:49;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857538;29;20209;-88
2021/01/07 02:44:15;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858101;29;20417;-89
2021/01/07 02:46:41;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857498;29;20574;-87
2021/01/07 02:49:07;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857756;29;20207;-89
2021/01/07 02:51:34;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857481;29;20674;-89
2021/01/07 02:54:02;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857502;29;20203;-89
2021/01/07 02:56:30;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4857551;29;20579;-89
2021/01/07 02:58:58;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857378;29;20242;-89
2021/01/07 03:01:24;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857522;29;20628;-89
2021/01/07 03:03:59;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857310;29;20675;-88
2021/01/07 03:06:29;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857583;29;20558;-90
2021/01/07 03:08:55;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4855322;29;20207;-89
2021/01/07 03:11:21;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4857726;29;20207;-89
2021/01/07 03:13:48;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857539;29;20674;-90
2021/01/07 03:16:14;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857937;29;20673;-88
2021/01/07 03:18:40;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856904;29;20199;-89
2021/01/07 03:21:06;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857237;29;20222;-90
2021/01/07 03:23:33;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857128;29;20231;-92
2021/01/07 03:25:59;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856952;29;20656;-90
2021/01/07 03:28:25;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857646;29;20759;-90
2021/01/07 03:30:55;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4854927;29;20215;-90
2021/01/07 03:33:22;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4857181;29;20259;-91
2021/01/07 03:35:48;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4857195;29;20501;-90
2021/01/07 03:38:14;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4856916;29;20199;-91
2021/01/07 03:40:40;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4856717;29;20203;-91
2021/01/07 03:43:06;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856921;29;20207;-91
2021/01/07 03:45:34;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4854104;29;20722;-89
2021/01/07 03:48:01;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856800;29;20227;-89
2021/01/07 03:50:27;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4856775;29;20689;-90
2021/01/07 03:52:54;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4856715;29;20601;-91
2021/01/07 03:55:20;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857083;29;20211;-91
2021/01/07 03:57:46;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856757;29;20309;-90
2021/01/07 04:00:13;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4854561;29;20473;-89
2021/01/07 04:02:39;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856969;29;20217;-89
2021/01/07 04:05:10;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856810;29;20215;-90
2021/01/07 04:07:37;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4854378;29;20259;-91
2021/01/07 04:10:04;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856235;29;20211;-90
2021/01/07 04:12:31;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856175;29;20271;-91
2021/01/07 04:14:57;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856112;29;20812;-91
2021/01/07 04:17:23;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4856419;29;20721;-90
2021/01/07 04:19:49;;;;;;;0.40;0.40;;;;;;;;;;4856399;29;20659;-89
2021/01/07 04:22:17;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4856835;29;20211;-88
2021/01/07 04:24:43;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856646;29;20203;-89
2021/01/07 04:27:09;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856528;29;20598;-91
2021/01/07 04:29:35;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856354;29;20565;-89
2021/01/07 04:32:01;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856563;29;20670;-89
2021/01/07 04:34:27;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4857000;29;20215;-89
2021/01/07 04:36:53;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855725;29;20206;-91
2021/01/07 04:39:23;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4857505;29;20211;-90
2021/01/07 04:41:50;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857533;29;20206;-92
2021/01/07 04:44:20;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4856998;29;20686;-86
2021/01/07 04:46:47;;;;;;;0.47;0.47;;;0.20;99.90;;;;;;4856215;29;20239;-85
2021/01/07 04:49:13;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4856628;29;20215;-85
2021/01/07 04:51:40;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856210;29;20219;-86
2021/01/07 04:54:06;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856464;29;20211;-86
2021/01/07 04:56:33;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856521;29;20250;-86
2021/01/07 04:58:59;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856346;29;20251;-86
2021/01/07 05:01:25;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856513;29;20215;-86
2021/01/07 05:03:52;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856407;29;20211;-86
2021/01/07 05:06:24;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4856501;29;20226;-88
2021/01/07 05:08:59;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856314;29;20238;-84
2021/01/07 05:11:28;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856645;29;20670;-86
2021/01/07 05:14:07;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4856350;29;20214;-91
2021/01/07 05:16:56;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4856576;29;20211;-89
2021/01/07 05:19:26;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4856858;29;20219;-89
2021/01/07 05:22:22;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856766;29;20302;-92
2021/01/07 05:24:51;;;;;;;0.40;0.40;;;;;;;;;;4855858;29;20218;-90
2021/01/07 05:27:22;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856513;29;20231;-91
2021/01/07 05:29:58;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856658;29;20734;-92
2021/01/07 05:32:35;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4856462;29;20263;-90
2021/01/07 05:35:06;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856143;29;20218;-86
2021/01/07 05:37:34;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4856548;29;20243;-91
2021/01/07 05:40:00;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856655;29;20247;-91
2021/01/07 05:42:27;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4854826;29;20199;-91
2021/01/07 05:44:55;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855164;29;20674;-90
2021/01/07 05:47:28;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4856872;29;20270;-90
2021/01/07 05:50:07;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4860437;29;20642;-92
2021/01/07 05:52:33;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4860322;29;20214;-91
2021/01/07 05:55:00;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4860279;29;20218;-86
2021/01/07 05:57:46;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4859690;29;20239;-93
2021/01/07 06:00:51;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4860622;29;20211;-94
2021/01/07 06:03:23;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4859905;29;20298;-90
2021/01/07 06:05:52;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4861640;29;20262;-89
2021/01/07 06:08:18;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4859161;29;20227;-89
2021/01/07 06:10:46;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4859175;29;20663;-90
2021/01/07 06:13:13;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4859321;29;20675;-88
2021/01/07 06:15:40;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4859404;29;20648;-89
2021/01/07 06:18:06;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858738;29;20211;-88
2021/01/07 06:20:34;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4859139;29;20246;-88
2021/01/07 06:23:00;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4859725;29;20245;-88
2021/01/07 06:25:27;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4859087;29;20207;-87
2021/01/07 06:27:54;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858820;29;20237;-88
2021/01/07 06:30:36;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858909;29;20574;-87
2021/01/07 06:33:09;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858967;29;20211;-87
2021/01/07 06:35:40;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858794;29;20218;-86
2021/01/07 06:38:06;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858682;29;20212;-87
2021/01/07 06:40:40;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858890;29;20227;-87
2021/01/07 06:43:18;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858540;29;20218;-85
2021/01/07 06:45:55;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4935312;23;20261;-86
2021/01/07 07:09:22;;;;;;;0.47;0.47;;;0.20;99.90;;;;;;4543275;23;20265;-87
2021/01/07 07:11:52;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4859897;29;20207;-89
2021/01/07 07:14:58;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4861107;29;20210;-88
2021/01/07 07:17:33;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856911;29;20209;-83
2021/01/07 07:20:02;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858495;29;20639;-82
2021/01/07 07:22:28;;;;;;;0.40;0.40;;;;;;;;;;4858033;29;20211;-83
2021/01/07 07:24:56;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4854312;29;20208;-87
2021/01/07 07:27:24;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4839065;29;20784;-86
2021/01/07 07:29:53;;;;;;;0.45;0.45;;;0.20;99.90;;;;;;4837599;29;20571;-85
2021/01/07 07:32:24;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4839073;29;20248;-84
2021/01/07 07:34:54;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4839028;29;20290;-87
2021/01/07 07:37:22;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4838939;29;20457;-85
2021/01/07 07:40:04;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4839298;29;20208;-85
2021/01/07 07:42:33;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4839188;29;20317;-85
2021/01/07 07:44:59;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4837142;29;20208;-84
2021/01/07 07:47:29;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4839001;29;20231;-84
2021/01/07 07:50:02;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4839023;29;20207;-85
2021/01/07 07:52:28;;;;;;;0.40;0.40;;;;;;;;;;4839123;29;20212;-85
2021/01/07 07:55:00;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4837534;29;20208;-85
2021/01/07 07:57:32;;;;;;;0.40;0.40;;;;;;;;;;4839986;29;20219;-86
2021/01/07 08:00:12;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4839502;29;20238;-85
2021/01/07 08:02:38;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4839936;29;20215;-85
2021/01/07 08:05:05;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4839925;29;20208;-86
2021/01/07 08:07:35;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4836501;29;20224;-90
2021/01/07 08:10:09;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4836553;29;20322;-88
2021/01/07 08:12:36;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4839412;29;20216;-88
2021/01/07 08:15:05;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4839409;29;20219;-86
2021/01/07 08:17:31;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4839530;29;20207;-86
2021/01/07 08:19:57;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4837369;29;20214;-88
2021/01/07 08:22:28;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4838957;29;20219;-86
2021/01/07 08:24:56;;;;;;;0.45;0.45;;;0.40;99.90;;;;;;4836431;29;20631;-87
2021/01/07 08:27:28;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4854033;29;20632;-87
2021/01/07 08:29:57;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4854942;29;20203;-87
2021/01/07 08:32:35;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4841076;29;20199;-88
2021/01/07 08:35:08;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4838842;29;20851;-87
2021/01/07 08:37:34;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4840877;29;20208;-87
2021/01/07 08:40:04;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4838642;29;20745;-86
2021/01/07 08:42:35;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4839410;29;20851;-89
2021/01/07 08:45:02;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4837423;29;20416;-90
2021/01/07 08:47:30;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;4836923;29;20244;-91
2021/01/07 08:50:06;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4837358;29;20211;-92
2021/01/07 08:52:47;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4838952;29;20212;-92
2021/01/07 08:55:13;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4838616;29;20207;-92
2021/01/07 08:57:40;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4838410;29;20243;-91
2021/01/07 09:00:24;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4838248;29;20256;-91
2021/01/07 09:03:00;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4838534;29;20276;-91
2021/01/07 09:05:29;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4838217;29;20212;-90
2021/01/07 09:08:05;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4838143;29;20239;-91
2021/01/07 09:10:31;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;4838369;29;20254;-91
2021/01/07 09:12:58;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4837731;29;20207;-91
2021/01/07 09:15:25;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4836807;29;20679;-91
2021/01/07 09:17:52;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4841539;29;20318;-89
2021/01/07 09:20:20;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4836894;29;20696;-89
2021/01/07 09:22:47;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4838377;29;20557;-84
2021/01/07 09:25:17;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4841740;29;20338;-84
2021/01/07 09:27:43;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4841370;29;20228;-84
2021/01/07 09:30:12;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4841222;29;20213;-89
2021/01/07 09:32:38;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4831435;29;20222;-88
2021/01/07 09:35:05;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4841942;29;20759;-89
2021/01/07 09:37:34;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4840324;29;20873;-87
2021/01/07 09:40:02;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4841315;29;20220;-89
2021/01/07 09:42:29;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4841322;29;20638;-87
2021/01/07 09:44:56;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4841327;29;20295;-88
2021/01/07 09:47:24;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4840971;29;20601;-87
2021/01/07 09:49:50;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4841194;29;20212;-87
2021/01/07 09:52:16;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4841031;29;20659;-87
2021/01/07 09:54:43;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4841262;29;20211;-86
2021/01/07 09:57:09;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4841122;29;20235;-87
2021/01/07 09:59:36;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4841022;29;20276;-87
2021/01/07 10:02:03;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4841145;29;20211;-86
2021/01/07 10:04:30;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4835654;29;21248;-86
2021/01/07 10:06:57;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4840279;29;20224;-87
2021/01/07 10:09:23;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4841754;29;20244;-86
2021/01/07 10:11:50;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4842379;29;20211;-86
2021/01/07 10:14:18;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4842037;29;20272;-86
2021/01/07 10:16:49;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4842665;29;20215;-87
2021/01/07 10:19:15;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4848655;29;20414;-86
2021/01/07 10:21:46;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4845254;29;20586;-87
2021/01/07 10:24:14;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4842376;29;20499;-86
2021/01/07 10:26:40;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4840020;29;20212;-84
2021/01/07 10:29:07;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4839293;29;20232;-84
2021/01/07 10:31:33;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4839603;29;20211;-84
2021/01/07 10:34:04;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4839042;29;20208;-83
2021/01/07 10:36:30;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4839024;29;20228;-83
2021/01/07 10:38:58;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4839238;29;20203;-83
2021/01/07 10:41:30;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4839141;29;20234;-83
2021/01/07 10:43:59;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4839386;29;20220;-84
2021/01/07 10:46:26;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4839171;29;20271;-83
2021/01/07 10:48:53;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4839318;29;20324;-81
2021/01/07 10:51:25;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4839026;29;20241;-83
2021/01/07 10:54:09;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;4840003;29;20220;-81
2021/01/07 10:56:48;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4839553;29;20212;-86
2021/01/07 10:59:28;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4839028;29;20214;-85
2021/01/07 11:02:18;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4838905;29;20267;-86
2021/01/07 11:05:09;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4839590;29;20211;-88
2021/01/07 11:07:43;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4839305;29;20594;-89
2021/01/07 11:10:12;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4838461;29;20727;-88
2021/01/07 11:12:41;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4839034;29;20683;-89
2021/01/07 11:15:13;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4838618;29;20379;-90
2021/01/07 11:17:47;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4838797;29;20287;-88
2021/01/07 11:20:15;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4839003;29;20215;-89
2021/01/07 11:22:45;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4839425;29;20303;-88
2021/01/07 11:25:13;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4839238;29;20660;-88
2021/01/07 11:27:40;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4839059;29;20924;-88
2021/01/07 11:30:08;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4838503;29;20286;-88
2021/01/07 11:32:37;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4838898;29;20589;-87
2021/01/07 11:35:08;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4839006;29;20211;-87
2021/01/07 11:37:47;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4839001;29;20302;-87
2021/01/07 11:40:18;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4838902;29;20227;-88
2021/01/07 11:43:10;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4838036;29;20203;-87
2021/01/07 11:45:38;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4838345;29;20359;-88
2021/01/07 11:48:06;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4838836;29;20866;-89
2021/01/07 11:50:36;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4838953;29;20249;-88
2021/01/07 11:53:04;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4838823;29;20208;-88
2021/01/07 11:55:31;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4838628;29;20219;-88
2021/01/07 11:57:58;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4838916;29;20219;-88
2021/01/07 12:00:25;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4838417;29;20999;-89
2021/01/07 12:02:51;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4836892;29;20219;-89
2021/01/07 12:05:18;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4838378;29;20218;-89
2021/01/07 12:08:13;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4838390;29;20699;-89
2021/01/07 12:10:42;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4836882;29;20240;-90
2021/01/07 12:13:18;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4838252;29;20218;-90
2021/01/07 12:15:44;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4839253;29;20215;-89
2021/01/07 12:18:12;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4839303;29;20210;-89
2021/01/07 12:20:39;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;4839257;29;20661;-90
2021/01/07 12:23:08;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4839378;29;20288;-89
2021/01/07 12:25:35;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4838707;29;20702;-89
2021/01/07 12:28:03;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4838976;29;20250;-90
2021/01/07 12:30:35;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4840269;29;20212;-84
2021/01/07 12:33:21;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4839180;29;20250;-87
2021/01/07 12:35:58;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4838678;29;20755;-83
2021/01/07 12:38:33;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4836560;29;20278;-78
2021/01/07 12:41:04;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4833815;29;20272;-86
2021/01/07 12:43:34;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4835694;29;20606;-82
2021/01/07 12:46:02;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4837089;29;20253;-81
2021/01/07 12:48:30;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4837589;29;20253;-81
2021/01/07 12:50:57;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4837508;29;20207;-81
2021/01/07 12:53:24;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4837702;29;20211;-84
2021/01/07 12:55:51;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4837622;29;20639;-83
2021/01/07 12:58:25;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;4836301;29;20211;-83
2021/01/07 13:00:58;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4837505;29;20594;-83
2021/01/07 13:03:32;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4837330;29;20211;-84
2021/01/07 13:06:01;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4837803;29;20241;-85
2021/01/07 13:08:31;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4835538;29;20282;-84
2021/01/07 13:10:59;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4837034;29;20750;-85
2021/01/07 13:13:35;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4837179;29;20219;-81
2021/01/07 13:16:03;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4837107;29;20225;-82
2021/01/07 13:18:29;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4837011;29;20581;-81
2021/01/07 13:20:55;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4836874;29;20268;-81
2021/01/07 13:23:23;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4836889;29;20227;-83
2021/01/07 13:25:58;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4837129;29;20219;-83
2021/01/07 13:28:24;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4837066;29;20238;-87
2021/01/07 13:30:51;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4837156;29;20222;-88