Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:43;;;;;;;15.50;12.55;;;;;;;;;;5090830;28;20044;-61
2022/03/11 00:03:10;;;;;;;15.60;12.27;;;;;;;;;;5080606;28;20364;-60
2022/03/11 00:05:37;;;;;;;15.70;12.00;;;;;;;;;;5057999;28;20102;-61
2022/03/11 00:08:03;;;;;;;16.48;12.48;;;;;;;;;;5083628;28;20048;-63
2022/03/11 00:10:29;;;;;;;17.17;12.85;;;;;;;;;;5085358;28;20039;-62
2022/03/11 00:12:56;;;;;;;14.85;11.82;;;;;;;;;;5075042;28;20032;-62
2022/03/11 00:15:22;;;;;;;16.27;12.70;;;;;;;;;;5073751;28;20064;-61
2022/03/11 00:17:48;;;;;;;16.40;11.98;;;;;;;;;;5079218;28;20044;-61
2022/03/11 00:20:19;;;;;;;18.10;12.23;;;;;;;;;;5082420;28;20059;-62
2022/03/11 00:22:46;;;;;;;17.40;12.98;;;;;;;;;;5076961;28;20044;-61
2022/03/11 00:25:12;;;;;;;16.25;12.30;;;;;;;;;;5073837;28;20120;-62
2022/03/11 00:27:38;;;;;;;14.10;11.30;;;;;;;;;;5088389;28;20457;-61
2022/03/11 00:30:05;;;;;;;15.98;12.18;;;;;;;;;;5085725;28;20069;-61
2022/03/11 00:32:32;;;;;;;14.32;11.93;;;;;;;;;;5089843;28;20032;-63
2022/03/11 00:34:58;;;;;;;16.38;12.15;;;;;;;;;;5092573;28;20542;-62
2022/03/11 00:37:25;;;;;;;14.98;11.13;;;;;;;;;;5087021;28;20038;-62
2022/03/11 00:39:51;;;;;;;13.52;11.05;;;;;;;;;;5064646;28;20053;-62
2022/03/11 00:42:17;;;;;;;15.60;10.93;;;;;;;;;;5076118;28;20044;-61
2022/03/11 00:44:44;;;;;;;15.27;12.13;;;;;;;;;;5082324;28;20040;-62
2022/03/11 00:47:10;;;;;;;16.17;11.27;;;;;;;;;;5083757;28;20083;-62
2022/03/11 00:49:39;;;;;;;13.80;11.07;;;;;;;;;;5090929;28;20093;-63
2022/03/11 00:52:05;;;;;;;15.88;11.80;;;;;;;;;;5076002;28;20037;-60
2022/03/11 00:54:31;;;;;;;15.57;11.35;;;;;;;;;;5069325;28;20036;-62
2022/03/11 00:56:58;;;;;;;15.13;10.75;;;;;;;;;;5062207;28;20090;-62
2022/03/11 00:59:24;;;;;;;15.50;10.63;;;;;;;;;;5085545;28;20036;-59
2022/03/11 01:01:50;;;;;;;13.93;10.77;;;;;;;;;;5088153;28;20059;-62
2022/03/11 01:04:16;;;;;;;13.88;10.57;;;;;;;;;;5078913;28;20097;-63
2022/03/11 01:06:42;;;;;;;15.65;10.60;;;;;;;;;;5090100;28;20077;-63
2022/03/11 01:09:08;;;;;;;16.00;10.88;;;;;;;;;;5080786;28;20047;-63
2022/03/11 01:11:35;;;;;;;14.90;11.35;;;;;;;;;;5082266;28;20405;-61
2022/03/11 01:14:01;;;;;;;14.38;9.65;;;;;;;;;;5080683;28;20109;-63
2022/03/11 01:16:27;;;;;;;15.25;10.10;;;;;;;;;;5071671;28;20033;-63
2022/03/11 01:18:53;;;;;;;13.77;10.55;;;;;;;;;;5071324;28;20047;-62
2022/03/11 01:21:19;;;;;;;14.85;11.10;;;;;;;;;;5079051;28;20543;-64
2022/03/11 01:23:46;;;;;;;14.65;10.15;;;;;;;;;;5090891;28;20044;-63
2022/03/11 01:26:12;;;;;;;13.35;9.93;;;;;;;;;;5084953;28;20404;-63
2022/03/11 01:28:41;;;;;;;13.85;9.73;;;;;;;;;;5086443;28;20052;-64
2022/03/11 01:31:07;;;;;;;15.25;10.15;;;;;;;;;;5083156;28;20054;-63
2022/03/11 01:33:34;;;;;;;12.85;10.00;;;;;;;;;;5082783;28;20036;-63
2022/03/11 01:36:00;;;;;;;12.50;10.07;;;;;;;;;;5082098;28;20059;-64
2022/03/11 01:38:26;;;;;;;15.80;10.07;;;;;;;;;;5087166;28;20128;-63
2022/03/11 01:40:52;;;;;;;13.60;10.35;;;;;;;;;;5074409;28;20071;-65
2022/03/11 01:43:18;;;;;;;13.30;10.32;;;;;;;;;;5083527;28;20081;-62
2022/03/11 01:45:45;;;;;;;12.98;9.07;;;;;;;;;;5089072;28;20516;-63
2022/03/11 01:48:12;;;;;;;15.55;10.68;;;;;;;;;;5092241;28;20047;-59
2022/03/11 01:50:39;;;;;;;14.10;10.38;;;;;;;;;;5087958;28;20044;-60
2022/03/11 01:53:06;;;;;;;14.88;10.50;;;;;;;;;;5074230;28;20071;-60
2022/03/11 01:55:33;;;;;;;14.15;10.48;;;;;;;;;;5085250;28;20545;-59
2022/03/11 01:57:59;;;;;;;16.23;10.20;;;;;;;;;;5084820;28;20404;-59
2022/03/11 02:00:25;;;;;;;12.55;10.02;;;;;;;;;;5081166;28;20063;-59
2022/03/11 02:02:51;;;;;;;12.95;9.70;;;;;;;;;;5072523;28;20068;-60
2022/03/11 02:05:17;;;;;;;13.88;10.38;;;;;;;;;;5072411;28;20043;-59
2022/03/11 02:07:44;;;;;;;13.68;10.40;;;;;;;;;;5072096;28;20036;-59
2022/03/11 02:10:10;;;;;;;15.68;10.70;;;;;;;;;;5087488;28;20050;-61
2022/03/11 02:12:36;;;;;;;17.83;10.05;;;;;;;;;;5092738;28;20125;-61
2022/03/11 02:15:06;;;;;;;15.90;10.43;;;;;;;;;;5092755;28;20127;-61
2022/03/11 02:17:32;;;;;;;14.98;10.50;;;;;;;;;;5084320;28;20378;-60
2022/03/11 02:19:58;;;;;;;14.35;10.40;;;;;;;;;;5075470;28;20051;-60
2022/03/11 02:22:25;;;;;;;15.32;10.75;;;;;;;;;;5091943;28;20040;-60
2022/03/11 02:24:55;;;;;;;14.45;10.73;;;;;;;;;;5074051;28;20086;-60
2022/03/11 02:27:22;;;;;;;14.23;10.27;;;;;;;;;;5085622;28;20438;-60
2022/03/11 02:29:48;;;;;;;15.05;10.75;;;;;;;;;;5092732;28;20078;-61
2022/03/11 02:32:14;;;;;;;15.48;11.00;;;;;;;;;;5072179;28;20035;-60
2022/03/11 02:34:40;;;;;;;17.67;12.40;;;;;;;;;;5072169;28;20047;-61
2022/03/11 02:37:09;;;;;;;17.02;12.07;;;;;;;;;;5071614;28;20125;-61
2022/03/11 02:39:35;;;;;;;17.90;12.13;;;;;;;;;;5077933;28;20043;-61
2022/03/11 02:42:03;;;;;;;15.60;11.13;;;;;;;;;;5082990;28;20482;-61
2022/03/11 02:44:31;;;;;;;17.02;11.20;;;;;;;;;;5087296;28;20066;-61
2022/03/11 02:46:59;;;;;;;18.38;11.88;;;;;;;;;;5071842;28;20375;-61
2022/03/11 02:49:25;;;;;;;17.90;12.13;;;;;;;;;;5071778;28;20079;-60
2022/03/11 02:51:51;;;;;;;16.48;11.27;;;;;;;;;;5072204;28;20067;-60
2022/03/11 02:54:18;;;;;;;21.27;12.40;;;;;;;;;;5079834;28;20037;-61
2022/03/11 02:56:44;;;;;;;18.23;11.43;;;;;;;;;;5084859;28;20081;-60
2022/03/11 02:59:10;;;;;;;16.58;12.52;;;;;;;;;;5091537;28;20129;-60
2022/03/11 03:01:36;;;;;;;18.05;11.95;;;;;;;;;;5091801;28;20048;-60
2022/03/11 03:04:02;;;;;;;18.40;12.15;;;;;;;;;;5075845;28;20076;-61
2022/03/11 03:06:28;;;;;;;18.92;13.05;;;;;;;;;;5073726;28;20123;-60
2022/03/11 03:08:54;;;;;;;18.90;13.00;;;;;;;;;;5091462;28;20070;-61
2022/03/11 03:11:20;;;;;;;17.08;13.07;;;;;;;;;;5083981;28;20032;-60
2022/03/11 03:13:46;;;;;;;20.88;12.95;;;;;;;;;;5091853;28;20032;-60
2022/03/11 03:16:12;;;;;;;17.58;12.35;;;;;;;;;;5073710;28;20093;-61
2022/03/11 03:18:38;;;;;;;19.95;12.60;;;;;;;;;;5071515;28;20040;-60
2022/03/11 03:21:05;;;;;;;18.45;13.23;;;;;;;;;;5073697;28;20037;-60
2022/03/11 03:23:31;;;;;;;18.58;12.05;;;;;;;;;;5079484;28;20040;-61
2022/03/11 03:25:57;;;;;;;17.45;12.77;;;;;;;;;;5069773;28;20101;-61
2022/03/11 03:28:23;;;;;;;18.02;12.95;;;;;;;;;;5071304;28;20513;-64
2022/03/11 03:30:49;;;;;;;18.15;12.50;;;;;;;;;;5079178;28;20044;-64
2022/03/11 03:33:15;;;;;;;19.02;13.13;;;;;;;;;;5077927;28;20032;-64
2022/03/11 03:35:42;;;;;;;17.08;12.77;;;;;;;;;;5081792;28;20039;-59
2022/03/11 03:38:08;;;;;;;20.42;14.60;;;;;;;;;;5080622;28;20046;-66
2022/03/11 03:40:34;;;;;;;19.80;13.52;;;;;;;;;;5077379;28;20059;-66
2022/03/11 03:43:00;;;;;;;18.58;13.77;;;;;;;;;;5075842;28;20040;-66
2022/03/11 03:45:26;;;;;;;21.00;13.90;;;;;;;;;;5083667;28;20036;-66
2022/03/11 03:47:52;;;;;;;20.33;13.20;;;;;;;;;;5092374;28;20572;-66
2022/03/11 03:50:18;;;;;;;20.35;14.98;;;;;;;;;;5088464;28;20577;-65
2022/03/11 03:52:44;;;;;;;18.52;12.60;;;;;;;;;;5092365;28;20068;-66
2022/03/11 03:55:11;;;;;;;19.67;14.20;;;;;;;;;;5092005;28;20119;-66
2022/03/11 03:57:38;;;;;;;20.55;14.30;;;;;;;;;;5093974;28;20036;-66
2022/03/11 04:00:06;;;;;;;21.48;14.55;;;;;;;;;;5070568;28;20111;-66
2022/03/11 04:02:36;;;;;;;19.55;13.82;;;;;;;;;;5093797;28;20040;-66
2022/03/11 04:05:03;;;;;;;22.05;14.32;;;;;;;;;;5087129;28;20160;-66
2022/03/11 04:07:29;;;;;;;21.83;14.40;;;;;;;;;;5077890;28;20479;-66
2022/03/11 04:09:55;;;;;;;23.63;15.40;;;;;;;;;;5090034;28;20389;-66
2022/03/11 04:12:21;;;;;;;22.92;14.70;;;;;;;;;;5079899;28;20043;-66
2022/03/11 04:14:47;;;;;;;21.92;15.30;;;;;;;;;;5078311;28;20032;-66
2022/03/11 04:17:13;;;;;;;21.70;15.32;;;;;;;;;;5073970;28;20040;-66
2022/03/11 04:19:39;;;;;;;21.20;15.25;;;;;;;;;;5078942;28;20039;-66
2022/03/11 04:22:05;;;;;;;24.60;15.13;;;;;;;;;;5091686;28;20066;-66
2022/03/11 04:24:32;;;;;;;25.90;16.02;;;;;;;;;;5084415;28;20594;-66
2022/03/11 04:26:58;;;;;;;23.40;15.60;;;;;;;;;;5089159;28;20120;-66
2022/03/11 04:29:26;;;;;;;23.10;14.90;;;;;;;;;;5093541;28;20115;-66
2022/03/11 04:31:52;;;;;;;24.48;15.07;;;;;;;;;;5073588;28;20048;-65
2022/03/11 04:34:19;;;;;;;21.85;15.40;;;;;;;;;;5085817;28;20119;-65
2022/03/11 04:36:45;;;;;;;25.58;15.95;;;;;;;;;;5075196;28;20040;-66
2022/03/11 04:39:11;;;;;;;27.17;16.48;;;;;;;;;;5083500;28;20044;-65
2022/03/11 04:41:37;;;;;;;24.70;16.13;;;;;;;;;;5082608;28;20067;-65
2022/03/11 04:44:04;;;;;;;24.27;15.95;;;;;;;;;;5085239;28;20106;-66
2022/03/11 04:46:31;;;;;;;23.77;16.63;;;;;;;;;;5090528;28;20037;-66
2022/03/11 04:48:57;;;;;;;27.42;17.33;;;;;;;;;;5080419;28;20469;-67
2022/03/11 04:51:23;;;;;;;30.52;18.02;;;;;;;;;;5086798;28;20036;-67
2022/03/11 04:53:52;;;;;;;24.50;16.85;;;;;;;;;;5092982;28;20036;-67
2022/03/11 04:56:19;;;;;;;24.95;17.55;;;;;;;;;;5074308;28;20354;-66
2022/03/11 04:58:45;;;;;;;23.85;16.70;;;;;;;;;;5073869;28;20110;-66
2022/03/11 05:01:11;;;;;;;28.27;17.70;;;;;;;;;;5079718;28;20055;-66
2022/03/11 05:03:37;;;;;;;27.40;17.90;;;;;;;;;;5079301;28;20481;-66
2022/03/11 05:06:03;;;;;;;27.17;16.45;;;;;;;;;;5084520;28;20117;-66
2022/03/11 05:08:30;;;;;;;26.70;17.48;;;;;;;;;;5084992;28;20028;-67
2022/03/11 05:10:56;;;;;;;26.98;17.75;;;;;;;;;;5081084;28;20046;-67
2022/03/11 05:13:22;;;;;;;27.60;17.92;;;;;;;;;;5075555;28;20104;-66
2022/03/11 05:15:48;;;;;;;28.27;17.42;;;;;;;;;;5091770;28;20432;-66
2022/03/11 05:18:14;;;;;;;29.75;18.15;;;;;;;;;;5091904;28;20036;-67
2022/03/11 05:20:40;;;;;;;27.35;18.33;;;;;;;;;;5090856;28;20101;-67
2022/03/11 05:23:06;;;;;;;27.63;17.88;;;;;;;;;;5089172;28;20044;-67
2022/03/11 05:25:32;;;;;;;29.50;17.80;;;;;;;;;;5084232;28;20424;-66
2022/03/11 05:27:58;;;;;;;27.52;18.20;;;;;;;;;;5083661;28;20040;-67
2022/03/11 05:30:25;;;;;;;31.45;18.88;;;;;;;;;;5074462;28;20032;-66
2022/03/11 05:32:51;;;;;;;29.95;18.45;;;;;;;;;;5071845;28;20040;-67
2022/03/11 05:35:17;;;;;;;28.83;18.38;;;;;;;;;;5069541;28;20040;-67
2022/03/11 05:37:43;;;;;;;28.30;18.10;;;;;;;;;;5078576;28;20401;-65
2022/03/11 05:40:10;;;;;;;30.73;18.23;;;;;;;;;;5090933;28;20044;-64
2022/03/11 05:42:36;;;;;;;29.13;18.80;;;;;;;;;;5071550;28;20040;-67
2022/03/11 05:45:03;;;;;;;26.73;17.30;;;;;;;;;;5091805;28;20043;-64
2022/03/11 05:47:29;;;;;;;26.95;18.65;;;;;;;;;;5068272;28;20330;-65
2022/03/11 05:49:55;;;;;;;28.42;17.95;;;;;;;;;;5072294;28;20041;-65
2022/03/11 05:52:22;;;;;;;27.67;18.92;;;;;;;;;;5075095;28;20044;-65
2022/03/11 05:54:48;;;;;;;29.05;18.92;;;;;;;;;;5086288;28;20044;-65
2022/03/11 05:57:14;;;;;;;29.63;19.83;;;;;;;;;;5072672;28;20090;-65
2022/03/11 05:59:41;;;;;;;31.98;19.83;;;;;;;;;;5080032;28;20037;-65
2022/03/11 06:02:07;;;;;;;26.58;19.02;;;;;;;;;;5072756;28;20486;-65
2022/03/11 06:04:33;;;;;;;29.15;19.65;;;;;;;;;;5082187;28;20071;-65
2022/03/11 06:06:59;;;;;;;30.20;19.45;;;;;;;;;;5087826;28;20123;-66
2022/03/11 06:09:25;;;;;;;30.33;19.35;;;;;;;;;;5090796;28;20040;-66
2022/03/11 06:11:53;;;;;;;28.35;18.98;;;;;;;;;;5090028;28;20044;-66
2022/03/11 06:14:19;;;;;;;31.70;19.88;;;;;;;;;;5081178;28;20040;-65
2022/03/11 06:16:45;;;;;;;28.58;19.50;;;;;;;;;;5091013;28;20088;-66
2022/03/11 06:19:11;;;;;;;30.13;18.88;;;;;;;;;;5083333;28;20048;-67
2022/03/11 06:21:37;;;;;;;31.70;20.08;;;;;;;;;;5089913;28;20501;-66
2022/03/11 06:24:04;;;;;;;28.15;18.40;;;;;;;;;;5053196;28;20051;-66
2022/03/11 06:26:30;;;;;;;27.35;18.88;;;;;;;;;;5057390;28;20033;-66
2022/03/11 06:28:56;;;;;;;31.23;19.90;;;;;;;;;;5062621;28;20135;-63
2022/03/11 06:31:23;;;;;;;28.98;19.13;;;;;;;;;;5062522;28;20139;-63
2022/03/11 06:33:49;;;;;;;30.38;18.98;;;;;;;;;;5067474;28;20120;-62
2022/03/11 06:36:15;;;;;;;30.55;18.55;;;;;;;;;;5065645;28;20028;-66
2022/03/11 06:38:41;;;;;;;30.40;19.52;;;;;;;;;;5063026;28;20064;-66
2022/03/11 06:41:07;;;;;;;27.60;19.73;;;;;;;;;;5059134;28;20037;-66
2022/03/11 06:43:34;;;;;;;31.92;19.58;;;;;;;;;;5060193;28;20033;-66
2022/03/11 06:46:00;;;;;;;31.42;19.25;;;;;;;;;;5062951;28;20044;-66
2022/03/11 06:48:26;;;;;;;29.67;19.90;;;;;;;;;;5066892;28;20383;-66
2022/03/11 06:50:52;;;;;;;26.75;18.17;;;;;;;;;;5070413;28;20127;-66
2022/03/11 06:53:18;;;;;;;29.98;19.70;;;;;;;;;;5070329;28;20041;-66
2022/03/11 06:55:45;;;;;;;30.02;19.13;;;;;;;;;;5062279;28;20406;-66
2022/03/11 06:58:11;;;;;;;29.15;18.52;;;;;;;;;;5060605;28;20262;-67
2022/03/11 07:00:37;;;;;;;30.17;19.85;;;;;;;;;;5062463;28;20338;-65
2022/03/11 07:03:03;;;;;;;32.50;18.92;;;;;;;;;;5066769;28;20330;-63
2022/03/11 07:05:30;;;;;;;26.25;18.48;;;;;;;;;;5042895;28;20044;-63
2022/03/11 07:07:56;;;;;;;30.92;18.58;;;;;;;;;;5067140;28;20043;-64
2022/03/11 07:10:22;;;;;;;30.40;18.92;;;;;;;;;;5062464;28;20112;-61
2022/03/11 07:12:48;;;;;;;27.13;19.15;;;;;;;;;;5065090;28;20529;-63
2022/03/11 07:15:14;;;;;;;30.80;19.20;;;;;;;;;;5067171;28;20442;-61
2022/03/11 07:17:40;;;;;;;30.50;19.45;;;;;;;;;;5073586;28;20102;-64
2022/03/11 07:20:07;;;;;;;31.00;19.10;;;;;;;;;;5074045;28;20049;-65
2022/03/11 07:22:34;;;;;;;31.95;19.90;;;;;;;;;;5083852;28;20080;-64
2022/03/11 07:25:00;;;;;;;28.70;19.95;;;;;;;;;;5088425;28;20050;-64
2022/03/11 07:27:26;;;;;;;30.92;18.65;;;;;;;;;;5074806;28;20101;-63
2022/03/11 07:29:54;;;;;;;27.58;18.85;;;;;;;;;;5081455;28;20557;-64
2022/03/11 07:32:20;;;;;;;27.85;18.50;;;;;;;;;;5080920;28;20401;-63
2022/03/11 07:34:46;;;;;;;27.35;17.95;;;;;;;;;;5071686;28;20055;-63
2022/03/11 07:37:13;;;;;;;29.45;18.75;;;;;;;;;;5082713;28;20440;-63
2022/03/11 07:39:42;;;;;;;31.05;18.75;;;;;;;;;;5087281;28;20040;-63
2022/03/11 07:42:08;;;;;;;25.98;17.85;;;;;;;;;;5072967;28;20037;-63
2022/03/11 07:44:34;;;;;;;24.63;16.40;;;;;;;;;;5070774;28;20068;-63
2022/03/11 07:47:01;;;;;;;32.15;18.88;;;;;;;;;;5078509;28;20053;-64
2022/03/11 07:49:28;;;;;;;29.02;19.98;;;;;;;;;;5084435;28;20036;-61
2022/03/11 07:51:54;;;;;;;28.65;18.80;;;;;;;;;;5069585;28;20184;-63
2022/03/11 07:54:21;;;;;;;27.95;17.73;;;;;;;;;;5081871;28;20081;-63
2022/03/11 07:56:47;;;;;;;28.63;18.45;;;;;;;;;;5063418;28;20037;-64
2022/03/11 07:59:13;;;;;;;29.17;18.50;;;;;;;;;;5070387;28;20573;-64
2022/03/11 08:01:39;;;;;;;27.50;18.15;;;;;;;;;;5073631;28;20501;-65
2022/03/11 08:04:05;;;;;;;28.75;18.35;;;;;;;;;;5070855;28;20037;-64
2022/03/11 08:06:32;;;;;;;28.77;19.40;;;;;;;;;;5067889;28;20037;-63
2022/03/11 08:08:58;;;;;;;25.42;17.75;;;;;;;;;;5070214;28;20036;-64
2022/03/11 08:11:24;;;;;;;28.42;18.20;;;;;;;;;;5070422;28;20068;-63
2022/03/11 08:13:50;;;;;;;26.48;17.55;;;;;;;;;;5073335;28;20437;-66
2022/03/11 08:16:17;;;;;;;27.23;18.33;;;;;;;;;;5065084;28;20033;-63
2022/03/11 08:18:43;;;;;;;25.60;18.30;;;;;;;;;;5074227;28;20040;-63
2022/03/11 08:21:11;;;;;;;24.70;17.30;;;;;;;;;;5052901;28;20052;-65
2022/03/11 08:23:39;;;;;;;26.83;19.05;;;;;;;;;;5064742;28;20565;-64
2022/03/11 08:26:05;;;;;;;25.88;16.77;;;;;;;;;;5068272;28;20041;-65
2022/03/11 08:28:31;;;;;;;25.38;17.60;;;;;;;;;;5067939;28;20036;-63
2022/03/11 08:30:57;;;;;;;23.80;17.45;;;;;;;;;;5055326;28;20032;-63
2022/03/11 08:33:24;;;;;;;26.50;17.90;;;;;;;;;;5072546;28;20287;-63
2022/03/11 08:35:51;;;;;;;28.60;17.92;;;;;;;;;;5069225;28;20119;-64
2022/03/11 08:38:17;;;;;;;24.10;17.65;;;;;;;;;;5069977;28;20040;-63
2022/03/11 08:40:44;;;;;;;24.98;18.35;;;;;;;;;;5070172;28;20135;-64
2022/03/11 08:43:10;;;;;;;27.90;18.20;;;;;;;;;;5062634;28;20045;-63
2022/03/11 08:45:36;;;;;;;24.42;18.10;;;;;;;;;;5068906;28;20036;-64
2022/03/11 08:48:02;;;;;;;28.52;18.58;;;;;;;;;;5069451;28;20067;-61
2022/03/11 08:50:28;;;;;;;25.60;17.45;;;;;;;;;;5067919;28;20931;-61
2022/03/11 08:52:54;;;;;;;26.45;17.70;;;;;;;;;;5064283;28;20043;-62
2022/03/11 08:55:20;;;;;;;22.52;17.83;;;;;;;;;;5062231;28;20063;-64
2022/03/11 08:57:50;;;;;;;26.13;18.17;;;;;;;;;;5065804;28;20091;-63
2022/03/11 09:00:17;;;;;;;25.33;18.45;;;;;;;;;;5062345;28;20051;-62
2022/03/11 09:02:43;;;;;;;24.77;17.65;;;;;;;;;;5066691;28;20409;-64
2022/03/11 09:05:10;;;;;;;23.98;17.83;;;;;;;;;;5060288;28;20044;-64
2022/03/11 09:07:36;;;;;;;25.33;18.83;;;;;;;;;;5058373;28;20045;-64
2022/03/11 09:10:04;;;;;;;23.58;18.38;;;;;;;;;;5059980;28;20033;-63
2022/03/11 09:12:30;;;;;;;22.85;18.27;;;;;;;;;;5058746;28;20040;-64
2022/03/11 09:14:56;;;;;;;25.20;19.25;;;;;;;;;;5057423;28;20437;-64
2022/03/11 09:17:22;;;;;;;22.85;18.10;;;;;;;;;;5058438;28;20059;-64
2022/03/11 09:19:49;;;;;;;23.88;18.48;;;;;;;;;;5038253;28;20538;-64
2022/03/11 09:22:17;;;;;;;24.20;17.65;;;;;;;;;;5061139;28;20119;-64
2022/03/11 09:24:44;;;;;;;25.10;19.58;;;;;;;;;;5060918;28;20047;-64
2022/03/11 09:27:11;;;;;;;26.70;18.88;;;;;;;;;;5059275;28;20417;-63
2022/03/11 09:29:38;;;;;;;23.85;18.58;;;;;;;;;;5061956;28;20056;-63
2022/03/11 09:32:04;;;;;;;23.33;18.13;;;;;;;;;;5064302;28;20078;-63
2022/03/11 09:34:31;;;;;;;22.83;18.85;;;;;;;;;;5067944;28;20090;-63
2022/03/11 09:36:57;;;;;;;22.17;17.15;;;;;;;;;;5059608;28;20032;-64
2022/03/11 09:39:24;;;;;;;24.13;19.33;;;;;;;;;;5061043;28;20048;-63
2022/03/11 09:41:50;;;;;;;28.80;19.55;;;;;;;;;;5059735;28;20060;-63
2022/03/11 09:44:17;;;;;;;24.75;18.40;;;;;;;;;;5061485;28;20493;-65
2022/03/11 09:46:44;;;;;;;25.08;19.88;;;;;;;;;;5068995;28;20080;-64
2022/03/11 09:49:13;;;;;;;24.05;18.40;;;;;;;;;;5062055;28;20041;-64
2022/03/11 09:51:43;;;;;;;22.08;17.75;;;;;;;;;;5068071;28;20040;-62
2022/03/11 09:54:10;;;;;;;22.70;17.98;;;;;;;;;;5068669;28;20272;-65
2022/03/11 09:56:38;;;;;;;21.83;18.30;;;;;;;;;;5068557;28;20036;-66
2022/03/11 09:59:04;;;;;;;22.50;18.55;;;;;;;;;;5066911;28;20048;-64
2022/03/11 10:01:31;;;;;;;20.55;17.90;;;;;;;;;;5072079;28;20075;-66
2022/03/11 10:03:57;;;;;;;23.77;18.58;;;;;;;;;;5071845;28;20040;-64
2022/03/11 10:06:41;;;;;;;22.85;18.23;;;;;;;;;;5072495;28;20123;-65
2022/03/11 10:09:30;;;;;;;21.70;19.38;;;;;;;;;;5054225;28;20036;-64
2022/03/11 10:11:56;;;;;;;22.00;17.95;;;;;;;;;;5031475;28;20041;-64
2022/03/11 10:14:29;;;;;;;22.50;17.92;;;;;;;;;;5072094;28;20048;-65
2022/03/11 10:16:55;;;;;;;23.40;18.77;;;;;;;;;;5072279;28;20055;-65
2022/03/11 10:19:22;;;;;;;22.98;19.38;;;;;;;;;;5071983;28;20085;-65
2022/03/11 10:21:50;;;;;;;22.42;18.25;;;;;;;;;;5072053;28;20047;-64
2022/03/11 10:24:20;;;;;;;21.85;17.98;;;;;;;;;;5053302;28;20110;-66
2022/03/11 10:26:47;;;;;;;19.27;16.63;;;;;;;;;;5069723;28;20044;-65
2022/03/11 10:29:16;;;;;;;22.05;17.02;;;;;;;;;;5071052;28;20051;-65
2022/03/11 10:31:43;;;;;;;18.33;16.20;;;;;;;;;;5055408;28;20033;-64
2022/03/11 10:34:20;;;;;;;20.23;17.95;;;;;;;;;;5074935;28;20064;-68
2022/03/11 10:37:06;;;;;;;19.77;16.50;;;;;;;;;;5060848;28;20037;-67
2022/03/11 10:39:40;;;;;;;19.85;16.88;;;;;;;;;;5062969;28;20039;-66
2022/03/11 10:42:13;;;;;;;19.00;16.08;;;;;;;;;;5052134;28;20047;-65
2022/03/11 10:44:40;;;;;;;18.98;16.98;;;;;;;;;;5023370;28;20250;-67
2022/03/11 10:47:20;;;;;;;18.27;16.25;;;;;;;;;;5032411;28;20045;-66
2022/03/11 10:49:49;;;;;;;20.77;17.70;;;;;;;;;;5050408;28;20474;-65
2022/03/11 10:52:27;;;;;;;21.77;16.67;;;;;;;;;;5049920;28;20048;-65
2022/03/11 10:54:53;;;;;;;19.70;16.20;;;;;;;;;;5072123;28;20032;-65
2022/03/11 10:57:21;;;;;;;20.05;17.17;;;;;;;;;;5056104;28;20036;-64
2022/03/11 10:59:47;;;;;;;20.85;17.15;;;;;;;;;;5092081;28;20074;-65
2022/03/11 11:02:14;;;;;;;23.75;17.13;;;;;;;;;;5084874;28;20032;-63
2022/03/11 11:04:42;;;;;;;18.45;16.30;;;;;;;;;;5071110;28;20036;-67
2022/03/11 11:07:08;;;;;;;18.88;16.65;;;;;;;;;;5074695;28;20049;-67
2022/03/11 11:09:34;;;;;;;20.52;17.30;;;;;;;;;;5075213;28;20040;-68
2022/03/11 11:12:00;;;;;;;21.17;16.70;;;;;;;;;;5083670;28;20097;-67
2022/03/11 11:14:26;;;;;;;19.98;16.98;;;;;;;;;;5073051;28;20068;-68
2022/03/11 11:17:00;;;;;;;19.38;16.60;;;;;;;;;;5083862;28;20119;-68
2022/03/11 11:19:31;;;;;;;19.15;16.85;;;;;;;;;;5043054;28;20062;-65
2022/03/11 11:21:59;;;;;;;19.20;16.35;;;;;;;;;;5041069;28;20032;-64
2022/03/11 11:24:25;;;;;;;18.77;16.55;;;;;;;;;;5080587;28;20040;-63
2022/03/11 11:26:56;;;;;;;18.52;16.52;;;;;;;;;;5046903;28;20044;-63
2022/03/11 11:29:26;;;;;;;19.15;17.13;;;;;;;;;;5055131;28;20040;-63
2022/03/11 11:31:53;;;;;;;19.27;16.17;;;;;;;;;;5088702;28;20455;-63
2022/03/11 11:34:25;;;;;;;20.02;16.67;;;;;;;;;;5074303;28;20044;-63
2022/03/11 11:36:51;;;;;;;18.55;16.63;;;;;;;;;;5071518;28;20036;-64
2022/03/11 11:39:17;;;;;;;18.02;16.08;;;;;;;;;;5067293;28;20048;-63
2022/03/11 11:41:51;;;;;;;19.15;16.88;;;;;;;;;;5070174;28;20574;-63
2022/03/11 11:44:18;;;;;;;19.50;17.35;;;;;;;;;;5073299;28;20044;-62
2022/03/11 11:47:04;;;;;;;20.65;17.02;;;;;;;;;;5090751;28;20079;-62
2022/03/11 11:49:40;;;;;;;18.63;16.73;;;;;;;;;;5074512;28;20041;-64
2022/03/11 11:52:12;;;;;;;18.40;16.50;;;;;;;;;;5060108;28;20037;-66
2022/03/11 11:54:42;;;;;;;17.73;15.85;;;;;;;;;;5063675;28;20033;-65
2022/03/11 11:57:08;;;;;;;18.20;16.33;;;;;;;;;;5060865;28;20087;-66
2022/03/11 11:59:38;;;;;;;18.23;16.30;;;;;;;;;;5066936;28;20048;-65
2022/03/11 12:02:24;;;;;;;17.75;15.82;;;;;;;;;;5055900;28;20044;-64
2022/03/11 12:04:51;;;;;;;19.20;17.20;;;;;;;;;;5061328;28;20044;-64
2022/03/11 12:07:17;;;;;;;18.98;17.08;;;;;;;;;;5070965;28;20037;-65
2022/03/11 12:09:48;;;;;;;19.98;16.95;;;;;;;;;;5070047;28;20102;-65
2022/03/11 12:12:20;;;;;;;17.58;15.68;;;;;;;;;;5068421;28;20036;-65
2022/03/11 12:14:52;;;;;;;17.90;16.02;;;;;;;;;;5072660;28;20435;-65
2022/03/11 12:17:35;;;;;;;18.10;16.17;;;;;;;;;;5071720;28;20397;-65
2022/03/11 12:20:20;;;;;;;18.55;15.40;;;;;;;;;;5067286;28;20040;-65
2022/03/11 12:23:05;;;;;;;17.73;15.93;;;;;;;;;;5031103;28;20136;-64
2022/03/11 12:25:33;;;;;;;21.17;16.02;;;;;;;;;;5064659;28;20123;-66
2022/03/11 12:28:12;;;;;;;18.30;15.68;;;;;;;;;;5071278;28;20519;-65
2022/03/11 12:30:40;;;;;;;17.73;15.52;;;;;;;;;;5069262;28;20040;-65
2022/03/11 12:33:10;;;;;;;17.77;15.68;;;;;;;;;;5058463;28;20044;-65
2022/03/11 12:35:37;;;;;;;16.58;14.88;;;;;;;;;;5043424;28;20080;-66
2022/03/11 12:38:03;;;;;;;17.10;15.25;;;;;;;;;;5069564;28;20044;-64
2022/03/11 12:40:30;;;;;;;17.38;15.55;;;;;;;;;;5060462;28;20478;-64
2022/03/11 12:43:02;;;;;;;17.52;15.32;;;;;;;;;;5068375;28;20093;-66
2022/03/11 12:45:32;;;;;;;20.63;15.35;;;;;;;;;;5059757;28;20033;-66
2022/03/11 12:47:59;;;;;;;16.90;15.20;;;;;;;;;;5065998;28;20049;-66
2022/03/11 12:50:27;;;;;;;15.65;14.05;;;;;;;;;;5069668;28;20390;-66
2022/03/11 12:53:00;;;;;;;17.23;14.75;;;;;;;;;;5061809;28;20036;-63
2022/03/11 12:55:26;;;;;;;16.73;14.48;;;;;;;;;;5061110;28;20155;-64
2022/03/11 12:57:53;;;;;;;16.33;14.63;;;;;;;;;;5064990;28;20037;-64
2022/03/11 13:00:24;;;;;;;16.30;14.60;;;;;;;;;;5064823;28;20036;-64
2022/03/11 13:02:51;;;;;;;16.70;14.95;;;;;;;;;;5065998;28;20045;-63
2022/03/11 13:05:20;;;;;;;17.67;15.10;;;;;;;;;;5071523;28;20510;-64
2022/03/11 13:07:49;;;;;;;17.35;15.25;;;;;;;;;;5074644;28;20036;-64
2022/03/11 13:10:18;;;;;;;15.77;13.60;;;;;;;;;;5068557;28;20303;-66
2022/03/11 13:12:44;;;;;;;19.90;14.00;;;;;;;;;;5070210;28;20438;-66
2022/03/11 13:15:26;;;;;;;18.02;14.25;;;;;;;;;;5066812;28;20115;-65
2022/03/11 13:18:03;;;;;;;16.48;13.73;;;;;;;;;;5065207;28;20052;-66
2022/03/11 13:20:31;;;;;;;16.02;14.52;;;;;;;;;;5068475;28;20055;-66
2022/03/11 13:22:59;;;;;;;15.35;13.80;;;;;;;;;;5064829;28;20040;-64
2022/03/11 13:25:29;;;;;;;15.60;13.65;;;;;;;;;;5065293;28;20040;-64
2022/03/11 13:27:57;;;;;;;15.68;14.07;;;;;;;;;;5070200;28;20033;-62
2022/03/11 13:30:30;;;;;;;15.52;14.02;;;;;;;;;;5064640;28;20048;-65
2022/03/11 13:32:56;;;;;;;14.93;12.95;;;;;;;;;;5053129;28;20143;-65
2022/03/11 13:35:29;;;;;;;15.48;13.77;;;;;;;;;;5052194;28;20048;-66
2022/03/11 13:37:55;;;;;;;18.70;15.07;;;;;;;;;;5072381;28;20046;-65
2022/03/11 13:40:22;;;;;;;15.27;13.80;;;;;;;;;;5078674;28;20370;-65
2022/03/11 13:42:59;;;;;;;18.92;13.93;;;;;;;;;;5072095;28;20101;-65
2022/03/11 13:45:31;;;;;;;16.02;13.85;;;;;;;;;;5073513;28;20095;-64
2022/03/11 13:48:08;;;;;;;16.67;13.63;;;;;;;;;;5076345;28;20397;-65
2022/03/11 13:50:34;;;;;;;15.45;13.75;;;;;;;;;;5080629;28;20032;-65
2022/03/11 13:53:02;;;;;;;17.48;12.50;;;;;;;;;;5068356;28;20082;-65
2022/03/11 13:55:33;;;;;;;15.75;12.98;;;;;;;;;;5073238;28;20036;-66
2022/03/11 13:58:15;;;;;;;15.40;13.82;;;;;;;;;;5070860;28;20056;-65
2022/03/11 14:00:41;;;;;;;16.13;14.23;;;;;;;;;;5073217;28;20039;-65
2022/03/11 14:03:18;;;;;;;15.57;13.98;;;;;;;;;;5065396;28;20094;-64
2022/03/11 14:05:45;;;;;;;14.48;12.98;;;;;;;;;;5070769;28;20048;-66
2022/03/11 14:08:14;;;;;;;19.40;14.07;;;;;;;;;;5052819;28;20497;-67
2022/03/11 14:10:43;;;;;;;14.45;12.52;;;;;;;;;;5078938;28;20111;-66
2022/03/11 14:13:11;;;;;;;15.32;13.70;;;;;;;;;;5091196;28;20036;-66
2022/03/11 14:15:38;;;;;;;14.05;12.68;;;;;;;;;;5086459;28;20037;-66
2022/03/11 14:18:05;;;;;;;15.13;13.50;;;;;;;;;;5067666;28;20047;-66