Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:37;;;;;;;;;;;27.50;96.40;;;;;;5044635;28;19928;-74
2022/10/19 00:04:04;;;;;;;;;;;27.60;95.70;;;;;;5038095;28;20372;-73
2022/10/19 00:06:32;;;;;;;;;;;27.50;96.40;;;;;;5042860;28;19926;-76
2022/10/19 00:08:58;;;;;;;;;;;27.90;96.10;;;;;;5039975;28;19912;-74
2022/10/19 00:11:26;;;;;;;;;;;28.00;96.10;;;;;;5045518;28;19912;-76
2022/10/19 00:13:53;;;;;;;;;;;28.10;94.80;;;;;;5046273;28;19942;-74
2022/10/19 00:16:20;;;;;;;;;;;28.20;95.20;;;;;;5044158;28;19925;-75
2022/10/19 00:18:46;;;;;;;;;;;28.40;95.30;;;;;;5040643;28;19913;-76
2022/10/19 00:21:14;;;;;;;;;;;28.60;95.00;;;;;;5042746;28;19939;-77
2022/10/19 00:23:41;;;;;;;;;;;28.90;94.50;;;;;;5041874;28;20405;-73
2022/10/19 00:26:08;;;;;;;;;;;29.00;94.20;;;;;;5046137;28;19931;-74
2022/10/19 00:28:35;;;;;;;;;;;28.80;93.30;;;;;;5044441;28;19921;-73
2022/10/19 00:31:07;;;;;;;;;;;28.70;94.60;;;;;;5044771;28;19921;-73
2022/10/19 00:33:34;;;;;;;;;;;28.70;95.10;;;;;;5037134;28;19924;-75
2022/10/19 00:36:01;;;;;;;;;;;29.00;93.40;;;;;;5038534;28;19921;-74
2022/10/19 00:38:28;;;;;;;;;;;28.80;93.20;;;;;;5035680;28;19955;-74
2022/10/19 00:40:54;;;;;;;;;;;28.50;93.90;;;;;;5036699;28;19921;-75
2022/10/19 00:43:23;;;;;;;;;;;28.70;93.30;;;;;;5044544;28;20054;-74
2022/10/19 00:45:50;;;;;;;;;;;29.00;93.70;;;;;;5045045;28;20864;-76
2022/10/19 00:48:27;;;;;;;;;;;29.30;94.10;;;;;;5028234;28;19920;-75
2022/10/19 00:50:55;;;;;;;;;;;29.50;92.90;;;;;;5041777;28;19923;-75
2022/10/19 00:53:23;;;;;;;;;;;29.30;91.50;;;;;;5042202;28;19921;-75
2022/10/19 00:55:49;;;;;;;;;;;29.10;90.90;;;;;;5038645;28;19947;-75
2022/10/19 00:58:16;;;;;;;;;;;29.20;92.10;;;;;;5042611;28;19931;-75
2022/10/19 01:00:43;;;;;;;;;;;29.20;91.40;;;;;;5039079;28;20366;-74
2022/10/19 01:03:10;;;;;;;;;;;29.10;91.30;;;;;;5040092;28;21345;-73
2022/10/19 01:05:37;;;;;;;;;;;29.10;90.90;;;;;;5039822;28;19913;-74
2022/10/19 01:08:05;;;;;;;;;;;29.40;90.80;;;;;;5036669;28;20573;-74
2022/10/19 01:10:39;;;;;;;;;;;29.60;90.30;;;;;;5042118;28;19962;-72
2022/10/19 01:13:32;;;;;;;;;;;29.50;90.10;;;;;;5042630;28;19963;-73
2022/10/19 01:16:06;;;;;;;;;;;29.80;90.90;;;;;;5046772;28;19921;-72
2022/10/19 01:18:39;;;;;;;;;;;30.20;91.90;;;;;;5044887;28;19917;-73
2022/10/19 01:21:18;;;;;;;;;;;30.10;90.70;;;;;;5042008;28;19925;-74
2022/10/19 01:24:02;;;;;;;;;;;30.20;90.10;;;;;;5041530;28;20020;-74
2022/10/19 01:26:36;;;;;;;;;;;30.20;90.30;;;;;;5048601;28;19927;-73
2022/10/19 01:29:30;;;;;;;;;;;30.10;90.20;;;;;;5045501;28;19999;-74
2022/10/19 01:32:05;;;;;;;;;;;30.20;90.00;;;;;;5016818;28;19924;-76
2022/10/19 01:34:38;;;;;;;;;;;30.40;90.90;;;;;;5044686;28;20000;-75
2022/10/19 01:37:10;;;;;;;;;;;30.70;90.70;;;;;;5040404;28;20430;-74
2022/10/19 01:39:57;;;;;;;;;;;30.70;89.10;;;;;;5038600;28;19971;-73
2022/10/19 01:42:39;;;;;;;;;;;30.80;89.50;;;;;;5042101;28;19939;-74
2022/10/19 01:45:05;;;;;;;;;;;30.80;89.60;;;;;;5039860;28;19921;-75
2022/10/19 01:47:34;;;;;;;;;;;30.70;88.20;;;;;;5039058;28;19960;-74
2022/10/19 01:50:27;;;;;;;;;;;30.50;86.20;;;;;;5036286;28;19920;-74
2022/10/19 01:52:54;;;;;;;;;;;30.20;87.20;;;;;;5019280;28;19912;-73
2022/10/19 01:55:21;;;;;;;;;;;29.90;88.30;;;;;;5032038;28;19924;-73
2022/10/19 01:57:50;;;;;;;;;;;29.80;88.70;;;;;;5036635;28;19921;-74
2022/10/19 02:00:17;;;;;;;;;;;29.80;88.30;;;;;;5036774;28;20058;-75
2022/10/19 02:02:48;;;;;;;;;;;29.70;90.10;;;;;;5017258;28;20324;-75
2022/10/19 02:05:15;;;;;;;;;;;29.70;90.00;;;;;;5040627;28;20002;-73
2022/10/19 02:07:45;;;;;;;;;;;30.00;88.90;;;;;;5045329;28;19927;-74
2022/10/19 02:10:12;;;;;;;;;;;30.00;87.40;;;;;;5039707;28;19932;-74
2022/10/19 02:12:39;;;;;;;;;;;29.80;86.30;;;;;;5043839;28;19932;-72
2022/10/19 02:15:09;;;;;;;;;;;29.70;86.40;;;;;;5043157;28;19962;-72
2022/10/19 02:17:39;;;;;;;;;;;29.70;87.30;;;;;;5033965;28;19920;-72
2022/10/19 02:20:06;;;;;;;;;;;29.70;87.80;;;;;;5039662;28;19917;-72
2022/10/19 02:22:33;;;;;;;;;;;29.60;87.80;;;;;;5038418;28;19929;-75
2022/10/19 02:25:00;;;;;;;;;;;29.30;86.50;;;;;;5035984;28;19929;-74
2022/10/19 02:27:26;;;;;;;;;;;29.20;87.20;;;;;;5033298;28;19986;-75
2022/10/19 02:29:53;;;;;;;;;;;29.30;87.00;;;;;;5039501;28;19928;-72
2022/10/19 02:32:20;;;;;;;;;;;29.20;85.70;;;;;;5029827;28;19917;-73
2022/10/19 02:34:47;;;;;;;;;;;29.00;86.00;;;;;;5031755;28;19959;-74
2022/10/19 02:37:14;;;;;;;;;;;28.90;87.50;;;;;;5031714;28;19939;-75
2022/10/19 02:39:40;;;;;;;;;;;29.30;89.70;;;;;;5053648;28;20423;-75
2022/10/19 02:42:36;;;;;;;;;;;29.80;87.80;;;;;;5043663;28;19947;-74
2022/10/19 02:45:13;;;;;;;;;;;30.20;85.70;;;;;;5030812;28;22127;-73
2022/10/19 02:47:42;;;;;;;;;;;30.20;85.00;;;;;;5041705;28;20338;-76
2022/10/19 02:50:10;;;;;;;;;;;30.10;86.20;;;;;;5043563;28;19974;-76
2022/10/19 02:52:37;;;;;;;;;;;30.20;86.30;;;;;;5035131;28;19916;-73
2022/10/19 02:55:04;;;;;;;;;;;30.30;86.80;;;;;;5044631;28;20011;-73
2022/10/19 02:57:31;;;;;;;;;;;30.40;85.30;;;;;;5044792;28;19923;-74
2022/10/19 02:59:58;;;;;;;;;;;30.30;85.40;;;;;;5041058;28;19916;-76
2022/10/19 03:02:25;;;;;;;;;;;30.50;83.40;;;;;;5042714;28;19929;-73
2022/10/19 03:04:52;;;;;;;;;;;30.40;83.90;;;;;;5045985;28;20036;-74
2022/10/19 03:07:20;;;;;;;;;;;30.20;82.50;;;;;;5044274;28;19948;-74
2022/10/19 03:09:46;;;;;;;;;;;29.90;82.90;;;;;;5045615;28;20384;-74
2022/10/19 03:12:13;;;;;;;;;;;29.70;84.30;;;;;;5047270;28;20011;-75
2022/10/19 03:14:40;;;;;;;;;;;29.70;83.60;;;;;;5047092;28;19924;-76
2022/10/19 03:17:07;;;;;;;;;;;29.70;85.00;;;;;;5046053;28;20008;-79
2022/10/19 03:19:34;;;;;;;;;;;29.80;84.30;;;;;;5046297;28;19912;-80
2022/10/19 03:22:01;;;;;;;;;;;29.80;84.50;;;;;;5042283;28;19928;-75
2022/10/19 03:24:29;;;;;;;;;;;29.70;83.90;;;;;;5047715;28;19917;-74
2022/10/19 03:26:56;;;;;;;;;;;29.70;83.40;;;;;;5041616;28;19999;-74
2022/10/19 03:29:22;;;;;;;;;;;29.70;84.90;;;;;;5037419;28;20003;-75
2022/10/19 03:31:49;;;;;;;;;;;29.90;86.50;;;;;;5047616;28;19917;-76
2022/10/19 03:34:16;;;;;;;;;;;29.80;89.50;;;;;;5046577;28;19917;-77
2022/10/19 03:36:43;;;;;;;;;;;29.50;90.70;;;;;;5042036;28;19913;-78
2022/10/19 03:39:14;;;;;;;;;;;29.20;91.80;;;;;;5046564;28;19916;-77
2022/10/19 03:41:40;;;;;;;;;;;28.70;92.30;;;;;;5049222;28;19959;-75
2022/10/19 03:44:07;;;;;;;;;;;28.30;92.90;;;;;;5046320;28;20351;-73
2022/10/19 03:46:34;;;;;;;;;;;28.00;93.20;;;;;;5047149;28;19921;-72
2022/10/19 03:49:01;;;;;;;;;;;27.80;93.50;;;;;;5040789;28;19928;-75
2022/10/19 03:51:29;;;;;;;;;;;27.70;93.60;;;;;;5038719;28;19921;-75
2022/10/19 03:53:59;;;;;;;;;;;27.60;93.80;;;;;;5022018;28;19917;-74
2022/10/19 03:56:26;;;;;;;;;;;27.40;93.90;;;;;;5040487;28;19917;-73
2022/10/19 03:58:54;;;;;;;;;;;27.30;94.40;;;;;;5039286;28;19924;-73
2022/10/19 04:01:22;;;;;;;;;;;27.10;94.70;;;;;;5042258;28;20415;-73
2022/10/19 04:03:59;;;;;;;;;;;26.80;94.70;;;;;;5041761;28;19913;-75
2022/10/19 04:06:27;;;;;;;;;;;26.70;95.00;;;;;;5041385;28;20318;-74
2022/10/19 04:08:54;;;;;;;;;;;26.40;95.00;;;;;;5042070;28;19940;-73
2022/10/19 04:11:22;;;;;;;;;;;26.30;95.10;;;;;;5041060;28;19920;-72
2022/10/19 04:13:53;;;;;;;;;;;26.30;95.20;;;;;;5034327;28;21418;-72
2022/10/19 04:16:21;;;;;;;;;;;26.30;95.40;;;;;;5036098;28;19917;-73
2022/10/19 04:18:48;;;;;;;;;;;26.30;95.10;;;;;;5034951;28;20264;-73
2022/10/19 04:21:22;;;;;;;;;;;26.10;95.10;;;;;;5034996;28;20372;-71
2022/10/19 04:23:49;;;;;;;;;;;25.90;95.10;;;;;;5024280;28;19999;-72
2022/10/19 04:26:16;;;;;;;;;;;25.70;95.20;;;;;;5033243;28;19986;-73
2022/10/19 04:28:43;;;;;;;;;;;25.50;95.40;;;;;;5039644;28;20344;-74
2022/10/19 04:31:11;;;;;;;;;;;25.40;95.20;;;;;;5046825;28;19948;-74
2022/10/19 04:33:38;;;;;;;;;;;25.20;95.40;;;;;;5043492;28;19921;-73
2022/10/19 04:36:05;;;;;;;;;;;25.10;95.30;;;;;;5044181;28;19920;-73
2022/10/19 04:38:32;;;;;;;;;;;25.00;95.20;;;;;;5043014;28;19917;-73
2022/10/19 04:41:06;;;;;;;;;;;24.80;95.10;;;;;;5039738;28;19956;-74
2022/10/19 04:43:33;;;;;;;;;;;24.70;95.30;;;;;;5043631;28;20318;-72
2022/10/19 04:46:04;;;;;;;;;;;24.50;95.50;;;;;;5041375;28;19916;-73
2022/10/19 04:48:30;;;;;;;;;;;24.40;95.90;;;;;;5045492;28;20308;-73
2022/10/19 04:50:57;;;;;;;;;;;24.20;95.90;;;;;;5045505;28;19921;-73
2022/10/19 04:53:24;;;;;;;;;;;24.20;96.10;;;;;;5043914;28;19924;-72
2022/10/19 04:55:50;;;;;;;;;;;24.00;96.10;;;;;;5047017;28;20023;-72
2022/10/19 04:58:17;;;;;;;;;;;23.90;96.50;;;;;;5053160;28;20623;-72
2022/10/19 05:00:44;;;;;;;;;;;23.80;96.40;;;;;;5042435;28;19995;-73
2022/10/19 05:03:11;;;;;;;;;;;23.70;96.50;;;;;;5045294;28;20000;-73
2022/10/19 05:05:37;;;;;;;;;;;23.60;96.60;;;;;;5041004;28;19921;-72
2022/10/19 05:08:04;;;;;;;;;;;23.60;96.70;;;;;;5044262;28;19923;-72
2022/10/19 05:10:31;;;;;;;;;;;23.50;96.80;;;;;;5044341;28;20396;-72
2022/10/19 05:12:59;;;;;;;;;;;23.50;96.80;;;;;;5043573;28;20279;-72
2022/10/19 05:15:26;;;;;;;;;;;23.40;96.50;;;;;;5042340;28;19920;-73
2022/10/19 05:17:53;;;;;;;;;;;23.40;96.60;;;;;;5042977;28;19928;-74
2022/10/19 05:20:20;;;;;;;;;;;23.40;97.00;;;;;;5044275;28;19919;-73
2022/10/19 05:22:47;;;;;;;;;;;23.30;97.80;;;;;;5045286;28;19927;-74
2022/10/19 05:25:13;;;;;;;;;;;23.30;98.20;;;;;;5040763;28;19975;-74
2022/10/19 05:27:40;;;;;;;;;;;23.30;98.90;;;;;;5043962;28;19947;-75
2022/10/19 05:30:07;;;;;;;;;;;23.20;99.30;;;;;;5049333;28;19921;-76
2022/10/19 05:32:34;;;;;;;;;;;23.30;98.90;;;;;;5039236;28;20279;-75
2022/10/19 05:35:01;;;;;;;;;;;23.30;98.90;;;;;;5046064;28;19916;-75
2022/10/19 05:37:27;;;;;;;;;;;23.30;99.30;;;;;;5047924;28;19917;-75
2022/10/19 05:39:54;;;;;;;;;;;23.30;98.90;;;;;;5048206;28;19913;-74
2022/10/19 05:42:21;;;;;;;;;;;23.30;98.60;;;;;;5045160;28;19925;-76
2022/10/19 05:44:47;;;;;;;;;;;23.20;99.00;;;;;;5046168;28;19942;-73
2022/10/19 05:47:14;;;;;;;;;;;23.20;99.20;;;;;;5041899;28;20016;-75
2022/10/19 05:49:41;;;;;;;;;;;23.20;99.10;;;;;;5050823;28;19921;-76
2022/10/19 05:52:08;;;;;;;;;;;23.20;99.00;;;;;;5031633;28;20256;-77
2022/10/19 05:54:35;;;;;;;;;;;23.20;98.70;;;;;;5048866;28;20343;-75
2022/10/19 05:57:02;;;;;;;;;;;23.20;98.60;;;;;;5047675;28;19956;-74
2022/10/19 05:59:29;;;;;;;;;;;23.20;98.70;;;;;;5047409;28;19924;-73
2022/10/19 06:01:55;;;;;;;;;;;23.20;99.10;;;;;;5047995;28;19925;-75
2022/10/19 06:04:22;;;;;;;;;;;23.10;99.00;;;;;;5044234;28;19921;-73
2022/10/19 06:06:49;;;;;;;;;;;23.20;99.00;;;;;;5050575;28;19913;-76
2022/10/19 06:15:22;;;;;;;;;;;23.10;99.00;;;;;;5044432;28;19971;-76
2022/10/19 06:17:49;;;;;;;;;;;23.20;99.20;;;;;;5050169;28;19920;-79
2022/10/19 06:20:15;;;;;;;;;;;23.10;99.20;;;;;;5048355;28;19913;-77
2022/10/19 06:22:42;;;;;;;;;;;23.10;99.60;;;;;;5042764;28;19971;-76
2022/10/19 06:25:09;;;;;;;;;;;23.00;99.70;;;;;;5039728;28;19929;-77
2022/10/19 06:31:15;;;;;;;;;;;23.10;99.80;;;;;;5046601;28;19962;-77
2022/10/19 06:33:43;;;;;;;;;;;23.10;99.90;;;;;;5042883;28;20015;-77
2022/10/19 06:36:17;;;;;;;;;;;23.10;99.80;;;;;;5042062;28;19916;-76
2022/10/19 06:38:44;;;;;;;;;;;23.10;99.70;;;;;;5044364;28;19921;-79
2022/10/19 06:41:11;;;;;;;;;;;23.10;99.40;;;;;;5044945;28;19921;-77
2022/10/19 06:43:39;;;;;;;;;;;23.00;99.20;;;;;;5041739;28;19970;-75
2022/10/19 06:46:06;;;;;;;;;;;23.00;99.20;;;;;;5048240;28;20358;-75
2022/10/19 06:48:33;;;;;;;;;;;23.00;99.50;;;;;;5048957;28;19927;-75
2022/10/19 06:51:00;;;;;;;;;;;23.00;99.90;;;;;;5055882;28;19916;-75
2022/10/19 06:53:28;;;;;;;;;;;22.90;99.90;;;;;;5045822;28;20024;-76
2022/10/19 06:55:58;;;;;;;;;;;22.90;99.90;;;;;;5029473;28;20378;-77
2022/10/19 06:58:25;;;;;;;;;;;22.90;99.90;;;;;;5043405;28;19913;-78
2022/10/19 07:00:58;;;;;;;;;;;22.80;99.90;;;;;;5048196;28;19925;-76
2022/10/19 07:03:25;;;;;;;;;;;22.70;99.90;;;;;;5041631;28;19959;-77
2022/10/19 07:05:52;;;;;;;;;;;22.70;99.90;;;;;;5048316;28;19927;-76
2022/10/19 07:08:19;;;;;;;;;;;22.60;99.90;;;;;;5050808;28;20424;-76
2022/10/19 07:10:56;;;;;;;;;;;22.60;99.90;;;;;;5047376;28;19917;-77
2022/10/19 07:13:23;;;;;;;;;;;22.60;99.90;;;;;;5045969;28;19913;-75
2022/10/19 07:15:49;;;;;;;;;;;22.50;99.90;;;;;;5050774;28;19964;-76
2022/10/19 07:18:16;;;;;;;;;;;22.40;99.90;;;;;;5042613;28;19963;-76
2022/10/19 07:20:52;;;;;;;;;;;22.40;99.90;;;;;;5050189;28;19920;-77
2022/10/19 07:23:19;;;;;;;;;;;22.30;99.90;;;;;;5050837;28;19920;-78
2022/10/19 07:25:45;;;;;;;;;;;22.20;99.90;;;;;;5029073;28;19966;-76
2022/10/19 07:28:12;;;;;;;;;;;22.20;99.90;;;;;;5034981;28;20018;-75
2022/10/19 07:30:39;;;;;;;;;;;22.10;99.90;;;;;;5051242;28;19955;-76
2022/10/19 07:33:06;;;;;;;;;;;22.00;99.90;;;;;;5048968;28;19932;-77
2022/10/19 07:35:32;;;;;;;;;;;21.90;99.90;;;;;;5051435;28;19924;-77
2022/10/19 07:37:59;;;;;;;;;;;21.90;99.90;;;;;;5049945;28;20228;-76
2022/10/19 07:40:25;;;;;;;;;;;21.80;99.90;;;;;;5042210;28;20318;-77
2022/10/19 07:42:52;;;;;;;;;;;21.70;99.90;;;;;;5051234;28;20343;-75
2022/10/19 07:45:19;;;;;;;;;;;21.70;99.90;;;;;;5050287;28;20003;-76
2022/10/19 07:47:46;;;;;;;;;;;21.60;99.90;;;;;;5048328;28;19974;-76
2022/10/19 07:50:12;;;;;;;;;;;21.60;99.90;;;;;;5050241;28;19960;-76
2022/10/19 07:52:39;;;;;;;;;;;21.50;99.90;;;;;;5041453;28;20351;-75
2022/10/19 07:55:06;;;;;;;;;;;21.40;99.90;;;;;;5049172;28;20330;-76
2022/10/19 07:57:33;;;;;;;;;;;21.30;99.90;;;;;;5045962;28;20368;-75
2022/10/19 07:59:59;;;;;;;;;;;21.30;99.90;;;;;;5065583;28;20409;-75
2022/10/19 08:02:26;;;;;;;;;;;21.20;99.90;;;;;;5049693;28;19929;-78
2022/10/19 08:04:52;;;;;;;;;;;21.20;99.90;;;;;;5051276;28;19915;-76
2022/10/19 08:07:19;;;;;;;;;;;21.10;99.90;;;;;;5049467;28;19913;-76
2022/10/19 08:09:46;;;;;;;;;;;21.00;99.90;;;;;;5034471;28;19913;-75
2022/10/19 08:12:12;;;;;;;;;;;21.00;99.90;;;;;;5049870;28;19946;-76
2022/10/19 08:14:39;;;;;;;;;;;20.90;99.90;;;;;;5048571;28;20306;-75
2022/10/19 08:17:06;;;;;;;;;;;20.80;99.90;;;;;;5042211;28;19917;-74
2022/10/19 08:19:32;;;;;;;;;;;20.80;99.90;;;;;;5047411;28;19916;-77
2022/10/19 08:21:59;;;;;;;;;;;20.70;99.90;;;;;;5050855;28;19947;-76
2022/10/19 08:24:26;;;;;;;;;;;20.70;99.90;;;;;;5047920;28;19975;-75
2022/10/19 08:26:52;;;;;;;;;;;20.60;99.90;;;;;;5049942;28;19924;-77
2022/10/19 08:29:20;;;;;;;;;;;20.60;99.90;;;;;;5046119;28;19936;-75
2022/10/19 08:31:47;;;;;;;;;;;20.50;99.90;;;;;;5050142;28;19966;-76
2022/10/19 08:34:14;;;;;;;;;;;20.50;99.90;;;;;;5049481;28;20007;-77
2022/10/19 08:36:41;;;;;;;;;;;20.50;99.90;;;;;;5049891;28;20007;-76
2022/10/19 08:39:11;;;;;;;;;;;20.40;99.90;;;;;;5049455;28;20268;-75
2022/10/19 08:41:37;;;;;;;;;;;20.40;99.90;;;;;;5049851;28;20011;-76
2022/10/19 08:44:04;;;;;;;;;;;20.40;99.90;;;;;;5038311;28;20008;-76
2022/10/19 08:46:42;;;;;;;;;;;20.30;99.90;;;;;;5048988;28;19921;-78
2022/10/19 08:49:18;;;;;;;;;;;20.30;99.90;;;;;;5049554;28;19919;-76
2022/10/19 08:51:48;;;;;;;;;;;20.20;99.90;;;;;;5050174;28;20347;-74
2022/10/19 08:54:16;;;;;;;;;;;20.10;99.90;;;;;;5048877;28;19912;-76
2022/10/19 08:56:45;;;;;;;;;;;20.10;99.90;;;;;;5040756;28;20381;-77
2022/10/19 08:59:17;;;;;;;;;;;20.10;99.90;;;;;;5046072;28;19927;-78
2022/10/19 09:01:52;;;;;;;;;;;20.10;99.90;;;;;;5046953;28;19920;-75
2022/10/19 09:04:24;;;;;;;;;;;20.00;99.90;;;;;;5050335;28;20318;-75
2022/10/19 09:07:09;;;;;;;;;;;20.00;99.90;;;;;;5052608;28;19963;-77
2022/10/19 09:09:42;;;;;;;;;;;20.00;99.90;;;;;;5053463;28;20342;-76
2022/10/19 09:12:09;;;;;;;;;;;20.00;99.90;;;;;;5053398;28;19913;-76
2022/10/19 09:14:51;;;;;;;;;;;19.90;99.90;;;;;;5053568;28;19913;-75
2022/10/19 09:17:18;;;;;;;;;;;20.00;99.90;;;;;;5049148;28;19978;-75
2022/10/19 09:19:45;;;;;;;;;;;20.00;99.90;;;;;;5053468;28;20062;-74
2022/10/19 09:22:14;;;;;;;;;;;20.00;99.90;;;;;;5051733;28;20298;-77
2022/10/19 09:24:59;;;;;;;;;;;20.00;99.90;;;;;;5046223;28;20003;-78
2022/10/19 09:27:30;;;;;;;;;;;20.00;99.90;;;;;;5042104;28;22281;-79
2022/10/19 09:29:57;;;;;;;;;;;19.90;99.90;;;;;;5051621;28;19967;-78
2022/10/19 09:32:35;;;;;;;;;;;19.90;99.90;;;;;;5051993;28;19956;-77
2022/10/19 09:35:06;;;;;;;;;;;19.90;99.90;;;;;;5051608;28;19917;-79
2022/10/19 09:37:44;;;;;;;;;;;19.90;99.90;;;;;;5050548;28;20355;-76
2022/10/19 09:40:21;;;;;;;;;;;20.00;99.90;;;;;;5045644;28;19929;-76
2022/10/19 09:42:56;;;;;;;;;;;20.00;99.90;;;;;;5051693;28;19944;-78
2022/10/19 09:45:40;;;;;;;;;;;20.00;99.90;;;;;;5052117;28;19963;-77
2022/10/19 09:48:30;;;;;;;;;;;20.10;99.90;;;;;;5050733;28;19913;-75
2022/10/19 09:51:01;;;;;;;;;;;20.10;99.90;;;;;;5044888;28;19912;-78
2022/10/19 09:53:28;;;;;;;;;;;20.10;99.90;;;;;;5056621;28;19913;-77
2022/10/19 09:55:59;;;;;;;;;;;20.10;99.90;;;;;;5048009;28;20019;-76
2022/10/19 09:58:27;;;;;;;;;;;20.10;99.90;;;;;;5052175;28;19966;-77
2022/10/19 10:00:55;;;;;;;;;;;20.10;99.90;;;;;;5043773;28;20004;-77
2022/10/19 10:03:29;;;;;;;;;;;20.10;99.90;;;;;;5051478;28;19920;-74
2022/10/19 10:05:57;;;;;;;;;;;20.10;99.90;;;;;;5053102;28;20381;-74
2022/10/19 10:08:26;;;;;;;;;;;20.00;99.90;;;;;;5051527;28;20326;-76
2022/10/19 10:10:58;;;;;;;;;;;20.00;99.90;;;;;;5053155;28;19917;-75
2022/10/19 10:13:26;;;;;;;;;;;20.10;99.90;;;;;;5050995;28;19966;-73
2022/10/19 10:15:58;;;;;;;;;;;20.10;99.90;;;;;;5051434;28;20283;-78
2022/10/19 10:18:27;;;;;;;;;;;20.10;99.90;;;;;;5051804;28;19958;-78
2022/10/19 10:20:59;;;;;;;;;;;20.10;99.90;;;;;;5048480;28;20322;-76
2022/10/19 10:23:29;;;;;;;;;;;20.00;99.90;;;;;;5047859;28;19923;-75
2022/10/19 10:25:57;;;;;;;;;;;20.00;99.90;;;;;;5049152;28;19932;-77
2022/10/19 10:28:25;;;;;;;;;;;20.00;99.90;;;;;;5050820;28;19993;-78
2022/10/19 10:30:59;;;;;;;;;;;20.00;99.90;;;;;;5039933;28;19924;-76
2022/10/19 10:33:26;;;;;;;;;;;20.00;99.90;;;;;;5051322;28;19995;-76
2022/10/19 10:36:00;;;;;;;;;;;19.90;99.90;;;;;;5051979;28;19946;-76
2022/10/19 10:38:30;;;;;;;;;;;19.90;99.90;;;;;;5041468;28;19924;-74
2022/10/19 10:40:59;;;;;;;;;;;19.90;99.90;;;;;;5050567;28;20305;-75
2022/10/19 10:43:30;;;;;;;;;;;19.90;99.90;;;;;;5048804;28;19917;-76
2022/10/19 10:46:00;;;;;;;;;;;19.80;99.90;;;;;;5052301;28;19935;-76
2022/10/19 10:48:27;;;;;;;;;;;19.80;99.90;;;;;;5048096;28;20394;-75
2022/10/19 10:50:54;;;;;;;;;;;19.80;99.90;;;;;;5055577;28;19934;-76
2022/10/19 10:53:35;;;;;;;;;;;19.80;99.90;;;;;;5050395;28;19920;-77
2022/10/19 10:56:03;;;;;;;;;;;19.80;99.90;;;;;;5051086;28;19917;-77
2022/10/19 10:58:40;;;;;;;;;;;19.80;99.90;;;;;;5044071;28;20245;-76
2022/10/19 11:01:12;;;;;;;;;;;19.80;99.90;;;;;;5047499;28;19925;-75
2022/10/19 11:03:42;;;;;;;;;;;19.80;99.90;;;;;;5048281;28;20388;-76
2022/10/19 11:06:09;;;;;;;;;;;19.90;99.90;;;;;;5051802;28;20322;-77
2022/10/19 11:08:36;;;;;;;;;;;19.90;99.90;;;;;;5036062;28;20307;-77
2022/10/19 11:11:15;;;;;;;;;;;19.90;99.90;;;;;;5051891;28;20394;-76
2022/10/19 11:14:20;;;;;;;;;;;19.90;99.90;;;;;;5036594;28;19929;-77
2022/10/19 11:16:49;;;;;;;;;;;19.90;99.90;;;;;;4964617;28;19919;-75
2022/10/19 11:19:45;;;;;;;;;;;19.90;99.90;;;;;;4967289;28;19914;-75
2022/10/19 11:22:31;;;;;;;;;;;19.90;99.90;;;;;;5008026;28;19920;-74
2022/10/19 11:25:16;;;;;;;;;;;19.90;99.90;;;;;;5043292;28;19921;-76
2022/10/19 11:27:43;;;;;;;;;;;19.80;99.90;;;;;;5047746;28;20330;-77
2022/10/19 11:30:15;;;;;;;;;;;19.80;99.90;;;;;;5049849;28;20302;-76
2022/10/19 11:32:44;;;;;;;;;;;19.80;99.90;;;;;;5048938;28;19995;-76
2022/10/19 11:35:32;;;;;;;;;;;19.70;99.90;;;;;;5045025;28;19921;-74
2022/10/19 11:37:58;;;;;;;;;;;19.60;99.90;;;;;;5049371;28;19951;-76
2022/10/19 11:40:25;;;;;;;;;;;19.60;99.90;;;;;;5041420;28;19912;-76
2022/10/19 11:43:01;;;;;;;;;;;19.60;99.90;;;;;;5039732;28;20413;-76
2022/10/19 11:45:35;;;;;;;;;;;19.50;99.90;;;;;;5052361;28;19932;-76
2022/10/19 11:48:05;;;;;;;;;;;19.50;99.90;;;;;;5049351;28;20076;-74
2022/10/19 11:50:35;;;;;;;;;;;19.50;99.90;;;;;;5050856;28;19917;-76
2022/10/19 11:53:08;;;;;;;;;;;19.40;99.90;;;;;;5045500;28;19975;-75
2022/10/19 11:55:47;;;;;;;;;;;19.40;99.90;;;;;;5047886;28;19951;-76
2022/10/19 11:58:23;;;;;;;;;;;19.40;99.90;;;;;;5051485;28;20421;-77
2022/10/19 12:00:56;;;;;;;;;;;19.40;99.90;;;;;;5041790;28;20325;-77
2022/10/19 12:03:22;;;;;;;;;;;19.30;99.90;;;;;;5043773;28;19925;-78
2022/10/19 12:06:09;;;;;;;;;;;19.30;99.90;;;;;;5047390;28;20074;-78
2022/10/19 12:08:39;;;;;;;;;;;19.20;99.90;;;;;;5043866;28;19998;-79
2022/10/19 12:11:08;;;;;;;;;;;19.20;99.90;;;;;;5043499;28;19924;-78
2022/10/19 12:13:40;;;;;;;;;;;19.20;99.90;;;;;;5043171;28;19913;-77
2022/10/19 12:16:09;;;;;;;;;;;19.20;99.90;;;;;;5048524;28;19998;-77
2022/10/19 12:18:49;;;;;;;;;;;19.10;99.90;;;;;;5047665;28;19913;-76
2022/10/19 12:21:30;;;;;;;;;;;19.10;99.90;;;;;;5034705;28;19929;-75
2022/10/19 12:23:58;;;;;;;;;;;19.00;99.90;;;;;;5046442;28;20450;-78
2022/10/19 12:26:27;;;;;;;;;;;19.00;99.90;;;;;;5030113;28;19928;-77
2022/10/19 12:28:56;;;;;;;;;;;18.90;99.90;;;;;;5045299;28;19924;-78
2022/10/19 12:31:24;;;;;;;;;;;18.90;99.90;;;;;;5046057;28;20370;-75
2022/10/19 12:34:03;;;;;;;;;;;18.90;99.90;;;;;;5048197;28;19913;-73
2022/10/19 12:36:47;;;;;;;;;;;18.90;99.90;;;;;;5044543;28;20394;-76
2022/10/19 12:39:19;;;;;;;;;;;18.90;99.90;;;;;;5041695;28;19971;-76
2022/10/19 12:42:02;;;;;;;;;;;18.90;99.90;;;;;;5043150;28;19921;-76
2022/10/19 12:44:38;;;;;;;;;;;18.90;99.90;;;;;;5044449;28;19923;-79
2022/10/19 12:47:14;;;;;;;;;;;19.00;99.90;;;;;;5047478;28;19944;-78
2022/10/19 12:49:47;;;;;;;;;;;19.00;99.90;;;;;;5048253;28;19920;-77
2022/10/19 12:52:15;;;;;;;;;;;19.00;99.90;;;;;;5045526;28;20294;-76
2022/10/19 12:54:43;;;;;;;;;;;19.00;99.90;;;;;;5046290;28;20537;-75
2022/10/19 12:57:29;;;;;;;;;;;19.00;99.90;;;;;;5043255;28;20283;-75
2022/10/19 13:00:00;;;;;;;;;;;19.00;99.90;;;;;;5043345;28;19921;-76
2022/10/19 13:02:29;;;;;;;;;;;19.00;99.90;;;;;;5045656;28;20454;-75
2022/10/19 13:04:56;;;;;;;;;;;19.00;99.90;;;;;;5052625;28;19963;-76
2022/10/19 13:07:24;;;;;;;;;;;19.00;99.90;;;;;;5046123;28;19967;-73
2022/10/19 13:09:59;;;;;;;;;;;19.00;99.90;;;;;;5039017;28;19917;-74
2022/10/19 13:12:26;;;;;;;;;;;19.00;99.90;;;;;;5049388;28;21405;-73
2022/10/19 13:14:57;;;;;;;;;;;19.00;99.90;;;;;;5047025;28;20371;-73
2022/10/19 13:17:36;;;;;;;;;;;19.00;99.90;;;;;;5048358;28;19921;-74
2022/10/19 13:20:15;;;;;;;;;;;18.90;99.90;;;;;;5039135;28;19932;-74
2022/10/19 13:22:46;;;;;;;;;;;18.90;99.90;;;;;;5047853;28;20381;-73
2022/10/19 13:25:23;;;;;;;;;;;18.90;99.90;;;;;;5048605;28;19929;-77
2022/10/19 13:27:50;;;;;;;;;;;18.80;99.90;;;;;;5049784;28;19920;-75
2022/10/19 13:30:38;;;;;;;;;;;18.90;99.90;;;;;;5049237;28;19966;-74
2022/10/19 13:33:32;;;;;;;;;;;18.80;99.90;;;;;;5044277;28;20338;-74
2022/10/19 13:35:59;;;;;;;;;;;18.90;99.90;;;;;;5043184;28;19928;-74
2022/10/19 13:38:34;;;;;;;;;;;18.90;99.90;;;;;;5043432;28;20291;-74
2022/10/19 13:41:03;;;;;;;;;;;18.90;99.90;;;;;;5047464;28;19982;-72
2022/10/19 13:43:32;;;;;;;;;;;18.90;99.90;;;;;;5044961;28;19917;-73
2022/10/19 13:46:07;;;;;;;;;;;19.00;99.90;;;;;;5047494;28;19916;-74
2022/10/19 13:48:43;;;;;;;;;;;18.90;99.90;;;;;;5038004;28;19924;-72
2022/10/19 13:51:25;;;;;;;;;;;18.90;99.90;;;;;;5044219;28;20449;-73
2022/10/19 13:54:11;;;;;;;;;;;18.90;99.90;;;;;;5034389;28;20063;-73
2022/10/19 13:56:37;;;;;;;;;;;18.90;99.90;;;;;;5042665;28;19920;-72
2022/10/19 13:59:04;;;;;;;;;;;18.90;99.90;;;;;;5050143;28;19945;-73
2022/10/19 14:01:38;;;;;;;;;;;18.90;99.90;;;;;;5048750;28;19935;-73
2022/10/19 14:04:11;;;;;;;;;;;18.80;99.90;;;;;;5033929;28;19967;-74
2022/10/19 14:06:50;;;;;;;;;;;18.80;99.90;;;;;;5046049;28;19935;-74
2022/10/19 14:09:19;;;;;;;;;;;18.80;99.90;;;;;;5038058;28;19967;-72
2022/10/19 14:11:50;;;;;;;;;;;18.70;99.90;;;;;;5043187;28;19940;-71
2022/10/19 14:14:19;;;;;;;;;;;18.70;99.90;;;;;;5047348;28;19966;-73
2022/10/19 14:16:54;;;;;;;;;;;18.60;99.90;;;;;;5051074;28;19919;-73
2022/10/19 14:19:25;;;;;;;;;;;18.60;99.90;;;;;;5035297;28;19917;-73
2022/10/19 14:21:53;;;;;;;;;;;18.50;99.90;;;;;;5039250;28;19971;-72
2022/10/19 14:24:33;;;;;;;;;;;18.50;99.90;;;;;;5017475;28;1927187;-72
2022/10/19 14:27:02;;;;;;;;;;;18.50;99.90;;;;;;5047526;28;20347;-72
2022/10/19 14:29:29;;;;;;;;;;;18.40;99.90;;;;;;5039140;28;19913;-73
2022/10/19 14:31:57;;;;;;;;;;;18.40;99.90;;;;;;5050380;28;19916;-74
2022/10/19 14:34:24;;;;;;;;;;;18.40;99.90;;;;;;5051278;28;19966;-73
2022/10/19 14:36:51;;;;;;;;;;;18.30;99.90;;;;;;5048160;28;19917;-72
2022/10/19 14:39:35;;;;;;;;;;;18.30;99.90;;;;;;5052274;28;20003;-73
2022/10/19 14:42:04;;;;;;;;;;;18.30;99.90;;;;;;5048100;28;19951;-73
2022/10/19 14:44:38;;;;;;;;;;;18.20;99.90;;;;;;5046965;28;19923;-74