Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:08;;;;;;;11.32;6.20;;;;;;;18.16;nan;100271.34;5014727;28;20084;-78
2021/05/12 00:02:33;;;;;;;10.10;6.07;;;;;;;17.76;nan;100275.56;5014692;28;20044;-78
2021/05/12 00:04:58;;;;;;;12.35;5.93;;;;;;;17.78;nan;100276.22;5013488;28;20029;-78
2021/05/12 00:07:24;;;;;;;13.52;5.78;;;;;;;17.76;nan;100275.56;5030338;28;20485;-78
2021/05/12 00:09:49;;;;;;;11.02;5.95;;;;;;;17.85;nan;100261.66;5029856;28;20038;-78
2021/05/12 00:12:15;;;;;;;11.60;6.43;;;;;;;18.20;nan;100256.28;5029450;28;20061;-78
2021/05/12 00:14:41;;;;;;;14.25;6.72;;;;;;;17.95;nan;100255.03;5029531;28;20064;-78
2021/05/12 00:17:09;;;;;;;11.18;6.10;;;;;;;18.04;nan;100251.16;5030149;28;20040;-78
2021/05/12 00:19:36;;;;;;;11.15;5.40;;;;;;;18.46;nan;100255.66;5034528;28;20036;-78
2021/05/12 00:24:34;;;;;;;;;;;;;;;18.36;nan;100249.69;5034395;28;20040;-78
2021/05/12 00:26:59;;;;;;;12.02;5.85;;;;;;;18.27;nan;100251.72;5033905;28;19924;-78
2021/05/12 00:29:24;;;;;;;10.07;5.13;;;;;;;18.25;nan;100251.09;5016003;28;20033;-78
2021/05/12 00:31:50;;;;;;;11.60;4.72;;;;;;;18.37;nan;100248.69;5033982;28;20533;-78
2021/05/12 00:34:15;;;;;;;9.98;5.40;;;;;;;18.42;nan;100243.47;5033933;28;20273;-78
2021/05/12 00:36:40;;;;;;;13.63;6.05;;;;;;;18.47;nan;100251.03;5033857;28;20116;-78
2021/05/12 00:39:07;;;;;;;8.57;5.15;;;;;;;18.34;nan;100255.38;5033778;28;20033;-78
2021/05/12 00:41:40;;;;;;;11.40;4.82;;;;;;;18.46;nan;100263.00;5033219;28;20080;-78
2021/05/12 00:44:15;;;;;;;10.60;5.03;;;;;;;18.35;nan;100262.47;5034130;28;20037;-78
2021/05/12 00:46:48;;;;;;;10.63;5.50;;;;;;;18.12;nan;100259.16;5034467;28;20482;-77
2021/05/12 00:49:14;;;;;;;11.07;6.03;;;;;;;18.08;nan;100268.75;5032911;28;20041;-77
2021/05/12 00:51:43;;;;;;;9.95;4.97;;;;;;;17.92;nan;100257.09;5031896;28;20413;-78
2021/05/12 00:54:10;;;;;;;8.55;4.80;;;;;;;18.08;nan;100263.31;5029350;28;20102;-77
2021/05/12 00:56:40;;;;;;;13.02;5.18;;;;;;;18.02;nan;100259.47;5028811;28;20024;-78
2021/05/12 00:59:06;;;;;;;13.50;5.10;;;;;;;18.23;nan;100255.06;5013390;28;20040;-77
2021/05/12 01:01:33;;;;;;;9.45;4.95;;;;;;;18.43;nan;100260.66;5031813;28;20044;-78
2021/05/12 01:03:58;;;;;;;9.70;4.80;;;;;;;18.66;nan;100254.94;5032359;28;20117;-78
2021/05/12 01:06:32;;;;;;;7.72;4.60;;;;;;;19.17;nan;100251.88;5035044;28;20057;-78
2021/05/12 01:08:58;;;;;;;10.80;4.47;;;;;;;18.64;nan;100246.97;5034379;28;20033;-78
2021/05/12 01:11:24;;;;;;;12.07;5.03;;;;;;;18.83;nan;100240.81;5018010;28;20053;-78
2021/05/12 01:13:50;;;;;;;8.40;4.55;;;;;;;19.05;nan;100247.00;5033349;28;20044;-78
2021/05/12 01:16:18;;;;;;;8.75;5.22;;;;;;;19.24;nan;100245.38;5025565;28;20121;-78
2021/05/12 01:18:44;;;;;;;7.93;4.20;;;;;;;18.69;nan;100233.56;5033218;28;20059;-78
2021/05/12 01:21:10;;;;;;;5.68;4.10;;;;;;;18.89;nan;100232.88;5029011;28;20033;-78
2021/05/12 01:23:37;;;;;;;8.32;4.47;;;;;;;18.61;nan;100241.94;5032945;28;20033;-78
2021/05/12 01:26:07;;;;;;;11.13;4.68;;;;;;;18.67;nan;100238.41;5032544;28;20026;-78
2021/05/12 01:28:36;;;;;;;9.68;5.07;;;;;;;18.46;nan;100238.47;5032606;28;20029;-78
2021/05/12 01:31:22;;;;;;;10.50;4.43;;;;;;;19.15;nan;100243.88;5031923;28;20037;-78
2021/05/12 01:33:51;;;;;;;8.27;4.07;;;;;;;19.28;nan;100243.06;5031675;28;20040;-78
2021/05/12 01:36:18;;;;;;;11.80;4.97;;;;;;;19.17;nan;100236.34;5013492;28;20025;-78
2021/05/12 01:38:45;;;;;;;8.05;4.45;;;;;;;18.98;nan;100232.50;5030669;28;20033;-79
2021/05/12 01:41:11;;;;;;;10.40;4.75;;;;;;;19.15;nan;100234.88;5017058;28;20035;-78
2021/05/12 01:43:38;;;;;;;10.05;3.53;;;;;;;19.44;nan;100236.44;5035341;28;20036;-79
2021/05/12 01:46:04;;;;;;;11.38;4.05;;;;;;;19.13;nan;100226.03;5016776;28;20389;-78
2021/05/12 01:48:30;;;;;;;9.68;4.55;;;;;;;18.49;nan;100228.03;5034617;28;20037;-78
2021/05/12 01:50:55;;;;;;;9.10;4.40;;;;;;;18.47;nan;100230.09;5033783;28;20026;-78
2021/05/12 01:53:21;;;;;;;7.55;4.18;;;;;;;18.46;nan;100220.25;5034004;28;20125;-78
2021/05/12 01:55:50;;;;;;;11.15;4.45;;;;;;;18.01;nan;100224.31;5033743;28;20129;-78
2021/05/12 01:58:16;;;;;;;10.68;4.60;;;;;;;17.97;nan;100213.00;5033652;28;20029;-78
2021/05/12 02:00:44;;;;;;;13.23;5.13;;;;;;;18.14;nan;100211.66;5024966;28;20088;-78
2021/05/12 02:03:10;;;;;;;7.43;4.40;;;;;;;17.94;nan;100215.25;5040324;28;20026;-78
2021/05/12 02:05:38;;;;;;;7.63;4.43;;;;;;;17.90;nan;100215.63;5033195;28;20029;-78
2021/05/12 02:08:07;;;;;;;11.60;4.32;;;;;;;18.12;nan;100219.19;5032241;28;20075;-78
2021/05/12 02:10:34;;;;;;;14.30;5.57;;;;;;;17.77;nan;100209.22;5032391;28;20128;-78
2021/05/12 02:13:00;;;;;;;11.52;4.80;;;;;;;18.14;nan;100211.66;5032253;28;20125;-78
2021/05/12 02:15:25;;;;;;;10.00;5.00;;;;;;;17.82;nan;100212.25;5031837;28;20037;-78
2021/05/12 02:17:52;;;;;;;7.20;5.18;;;;;;;17.99;nan;100204.63;5033419;28;20025;-79
2021/05/12 02:20:24;;;;;;;12.10;5.28;;;;;;;18.17;nan;100204.97;5033541;28;20445;-78
2021/05/12 02:22:49;;;;;;;12.90;5.07;;;;;;;18.44;nan;100207.88;5021441;28;20035;-78
2021/05/12 02:25:15;;;;;;;10.05;4.40;;;;;;;18.19;nan;100208.34;5032342;28;20484;-78
2021/05/12 02:27:41;;;;;;;8.73;4.68;;;;;;;18.20;nan;100210.03;5030732;28;20057;-78
2021/05/12 02:30:09;;;;;;;8.40;4.70;;;;;;;18.46;nan;100217.53;5036549;28;20032;-78
2021/05/12 02:32:34;;;;;;;8.18;4.22;;;;;;;18.40;nan;100217.50;5049807;28;20505;-78
2021/05/12 02:35:00;;;;;;;9.50;5.30;;;;;;;18.22;nan;100212.56;5035160;28;20037;-78
2021/05/12 02:37:26;;;;;;;14.52;4.72;;;;;;;17.72;nan;100220.69;5034099;28;20033;-79
2021/05/12 02:39:52;;;;;;;7.80;3.95;;;;;;;18.44;nan;100213.31;5048912;28;20039;-79
2021/05/12 02:42:18;;;;;;;12.15;4.63;;;;;;;18.44;nan;100216.88;5032444;28;20040;-79
2021/05/12 02:44:43;;;;;;;6.68;4.47;;;;;;;18.62;nan;100219.09;5033645;28;20033;-79
2021/05/12 02:47:09;;;;;;;9.55;4.28;;;;;;;18.11;nan;100219.38;5031701;28;20048;-79
2021/05/12 02:49:35;;;;;;;8.50;4.50;;;;;;;18.09;nan;100224.16;5033476;28;20034;-78
2021/05/12 02:52:01;;;;;;;7.85;4.20;;;;;;;18.19;nan;100227.41;5033185;28;20037;-78
2021/05/12 02:54:26;;;;;;;10.85;4.90;;;;;;;18.14;nan;100227.97;5031993;28;20060;-78
2021/05/12 02:56:51;;;;;;;13.23;5.43;;;;;;;18.53;nan;100223.00;5032737;28;20405;-78
2021/05/12 02:59:17;;;;;;;8.65;4.53;;;;;;;18.39;nan;100222.06;5033691;28;20026;-78
2021/05/12 03:01:42;;;;;;;12.77;4.60;;;;;;;17.91;nan;100220.06;5016519;28;20033;-78
2021/05/12 03:04:08;;;;;;;9.68;3.65;;;;;;;18.33;nan;100212.00;5033160;28;20079;-78
2021/05/12 03:06:33;;;;;;;12.35;3.85;;;;;;;18.18;nan;100214.81;5048615;28;20099;-79
2021/05/12 03:08:59;;;;;;;7.90;3.80;;;;;;;17.81;nan;100219.53;5034003;28;20025;-78
2021/05/12 03:11:24;;;;;;;9.32;4.00;;;;;;;18.54;nan;100216.53;5046271;28;20052;-78
2021/05/12 03:13:50;;;;;;;7.90;4.65;;;;;;;18.03;nan;100219.50;5031765;28;20029;-78
2021/05/12 03:16:16;;;;;;;11.23;4.90;;;;;;;17.75;nan;100214.00;5033947;28;20040;-78
2021/05/12 03:18:41;;;;;;;17.50;4.35;;;;;;;17.49;nan;100209.19;5048691;28;20037;-78
2021/05/12 03:21:06;;;;;;;10.30;4.65;;;;;;;17.90;nan;100210.19;5033219;28;20132;-79
2021/05/12 03:23:32;;;;;;;11.63;4.22;;;;;;;18.13;nan;100201.81;5032804;28;20033;-78
2021/05/12 03:25:57;;;;;;;15.88;6.38;;;;;;;18.04;nan;100196.72;5032578;28;20064;-78
2021/05/12 03:28:22;;;;;;;9.13;4.80;;;;;;;18.30;nan;100198.78;5033655;28;20041;-79
2021/05/12 03:30:48;;;;;;;13.25;4.78;;;;;;;18.43;nan;100189.88;5034881;28;20021;-79
2021/05/12 03:33:13;;;;;;;12.32;4.57;;;;;;;18.37;nan;100186.06;5029447;28;20493;-79
2021/05/12 03:35:40;;;;;;;11.50;4.95;;;;;;;18.40;nan;100182.94;5035482;28;20067;-78
2021/05/12 03:38:08;;;;;;;10.68;4.82;;;;;;;18.36;nan;100176.19;5034737;28;20512;-78
2021/05/12 03:40:33;;;;;;;8.15;4.55;;;;;;;18.51;nan;100176.06;5035705;28;20064;-79
2021/05/12 03:43:00;;;;;;;9.00;4.65;;;;;;;18.32;nan;100177.66;5035601;28;20037;-78
2021/05/12 03:45:27;;;;;;;10.27;5.15;;;;;;;18.58;nan;100177.81;5035035;28;20055;-78
2021/05/12 03:47:53;;;;;;;8.75;4.93;;;;;;;18.12;nan;100174.78;5038295;28;20033;-78
2021/05/12 03:50:21;;;;;;;12.35;4.68;;;;;;;18.43;nan;100192.59;5044642;28;20036;-78
2021/05/12 03:52:46;;;;;;;12.57;5.40;;;;;;;18.34;nan;100192.75;5019756;28;20137;-78
2021/05/12 03:55:13;;;;;;;10.27;5.22;;;;;;;18.05;nan;100195.66;5016468;28;20057;-78
2021/05/12 03:57:39;;;;;;;10.18;5.07;;;;;;;18.05;nan;100198.41;5034411;28;20083;-78
2021/05/12 04:00:06;;;;;;;14.20;5.75;;;;;;;18.38;nan;100201.34;5033198;28;20429;-78
2021/05/12 04:02:32;;;;;;;9.90;5.05;;;;;;;18.30;nan;100190.59;5021867;28;20037;-78
2021/05/12 04:04:57;;;;;;;14.23;5.60;;;;;;;18.38;nan;100194.03;5032811;28;20033;-78
2021/05/12 04:07:22;;;;;;;14.43;5.90;;;;;;;18.71;nan;100198.81;5046949;28;20029;-78
2021/05/12 04:09:48;;;;;;;8.07;4.57;;;;;;;18.43;nan;100206.22;5017948;28;20030;-78
2021/05/12 04:12:14;;;;;;;11.00;5.43;;;;;;;18.75;nan;100211.00;5030892;28;20427;-78
2021/05/12 04:14:39;;;;;;;11.75;4.97;;;;;;;18.29;nan;100217.00;5032434;28;20489;-78
2021/05/12 04:17:04;;;;;;;9.65;4.88;;;;;;;18.63;nan;100223.47;5031237;28;20040;-78
2021/05/12 04:19:30;;;;;;;14.00;5.80;;;;;;;18.55;nan;100223.66;5031285;28;20660;-78
2021/05/12 04:21:55;;;;;;;13.77;5.65;;;;;;;18.10;nan;100217.69;5030935;28;20069;-78
2021/05/12 04:24:21;;;;;;;15.23;6.85;;;;;;;18.23;nan;100225.94;5029996;28;20032;-78
2021/05/12 04:26:46;;;;;;;13.95;6.18;;;;;;;17.95;nan;100236.00;5032084;28;20040;-78
2021/05/12 04:29:12;;;;;;;10.57;5.88;;;;;;;18.24;nan;100238.50;5014549;28;20415;-78
2021/05/12 04:31:38;;;;;;;9.77;6.10;;;;;;;18.05;nan;100241.94;5033386;28;20037;-78
2021/05/12 04:34:04;;;;;;;12.27;5.75;;;;;;;18.28;nan;100239.81;5032104;28;20068;-78
2021/05/12 04:36:30;;;;;;;14.45;6.10;;;;;;;18.75;nan;100238.25;5031567;28;20121;-78
2021/05/12 04:38:55;;;;;;;12.73;5.43;;;;;;;18.22;nan;100237.06;5031290;28;20030;-78
2021/05/12 04:41:20;;;;;;;10.23;6.20;;;;;;;18.67;nan;100230.22;5034575;28;20111;-78
2021/05/12 04:43:46;;;;;;;10.90;6.25;;;;;;;18.77;nan;100227.16;5020886;28;20059;-78
2021/05/12 04:46:13;;;;;;;14.93;6.72;;;;;;;18.64;nan;100232.50;5033770;28;20044;-78
2021/05/12 04:48:38;;;;;;;12.88;6.97;;;;;;;18.80;nan;100234.94;5033429;28;20033;-78
2021/05/12 04:51:04;;;;;;;11.30;6.90;;;;;;;18.91;nan;100220.72;5033239;28;20413;-79
2021/05/12 04:53:29;;;;;;;16.40;7.95;;;;;;;19.59;nan;100222.59;5032640;28;20034;-78
2021/05/12 04:55:54;;;;;;;14.25;8.35;;;;;;;19.84;nan;100226.44;5032219;28;20030;-79
2021/05/12 04:58:20;;;;;;;14.38;8.57;;;;;;;19.89;nan;100232.09;5032796;28;20389;-79
2021/05/12 05:00:47;;;;;;;16.38;8.10;;;;;;;19.80;nan;100227.91;5032520;28;20489;-78
2021/05/12 05:03:12;;;;;;;21.38;7.80;;;;;;;19.40;nan;100237.88;5030704;28;20045;-78
2021/05/12 05:05:38;;;;;;;18.85;10.02;;;;;;;19.21;nan;100239.50;5033089;28;20029;-78
2021/05/12 05:08:03;;;;;;;19.58;10.90;;;;;;;19.43;nan;100238.28;5033313;28;20045;-78
2021/05/12 05:10:29;;;;;;;19.88;10.13;;;;;;;19.13;nan;100239.66;5032584;28;20041;-78
2021/05/12 05:12:55;;;;;;;11.40;8.48;;;;;;;19.29;nan;100233.88;5031513;28;20026;-78
2021/05/12 05:15:20;;;;;;;15.43;9.30;;;;;;;19.15;nan;100230.25;5030206;28;20041;-78
2021/05/12 05:17:49;;;;;;;13.25;8.82;;;;;;;19.58;nan;100240.03;5018549;28;20034;-79
2021/05/12 05:20:14;;;;;;;12.55;7.82;;;;;;;19.37;nan;100244.56;5036249;28;20029;-78
2021/05/12 05:22:40;;;;;;;22.80;11.13;;;;;;;19.53;nan;100240.66;5036855;28;20116;-78
2021/05/12 05:25:06;;;;;;;18.63;11.30;;;;;;;19.70;nan;100247.41;5035992;28;20037;-78
2021/05/12 05:27:32;;;;;;;20.48;11.02;;;;;;;19.10;nan;100235.50;5035460;28;20036;-78
2021/05/12 05:29:57;;;;;;;19.42;12.18;;;;;;;19.72;nan;100239.88;5036198;28;20485;-78
2021/05/12 05:32:22;;;;;;;17.55;10.73;;;;;;;19.68;nan;100252.25;5036729;28;20025;-78
2021/05/12 05:34:48;;;;;;;20.65;12.77;;;;;;;18.86;nan;100253.19;5036162;28;20033;-79
2021/05/12 05:37:14;;;;;;;18.65;12.45;;;;;;;18.90;nan;100250.91;5035353;28;20025;-79
2021/05/12 05:39:39;;;;;;;26.98;14.90;;;;;;;19.00;nan;100251.38;5035788;28;20035;-79
2021/05/12 05:42:07;;;;;;;18.95;13.07;;;;;;;18.62;nan;100245.50;5035538;28;20040;-79
2021/05/12 05:44:32;;;;;;;31.48;15.85;;;;;;;18.29;nan;100257.81;5017349;28;20397;-79
2021/05/12 05:46:59;;;;;;;48.35;20.20;;;;;;;17.62;nan;100259.06;5017546;28;20030;-79
2021/05/12 05:49:25;;;;;;;54.40;25.23;;;;;;;18.30;nan;100254.06;5034647;28;20116;-79
2021/05/12 05:51:52;;;;;;;42.72;21.50;;;;;;;18.15;nan;100253.31;4997606;28;20513;-79
2021/05/12 05:54:17;;;;;;;44.38;21.15;;;;;;;18.47;nan;100256.50;5013872;28;20034;-79
2021/05/12 05:56:43;;;;;;;43.97;23.67;;;;;;;18.24;nan;100260.28;5015682;28;20106;-78
2021/05/12 05:59:08;;;;;;;44.25;23.80;;;;;;;18.64;nan;100262.44;5033200;28;20030;-79
2021/05/12 06:01:34;;;;;;;63.65;27.23;;;;;;;18.94;nan;100268.53;5040268;28;20116;-79
2021/05/12 06:03:59;;;;;;;48.22;23.45;;;;;;;18.83;nan;100265.34;5044471;28;20042;-79
2021/05/12 06:06:25;;;;;;;37.28;21.40;;;;;;;18.70;nan;100259.78;5042996;28;20048;-79
2021/05/12 06:08:50;;;;;;;37.88;22.20;;;;;;;18.58;nan;100259.50;5041333;28;20045;-79
2021/05/12 06:11:15;;;;;;;32.88;20.92;;;;;;;18.49;nan;100259.88;5041602;28;20108;-79
2021/05/12 06:13:41;;;;;;;39.67;22.67;;;;;;;18.25;nan;100259.28;5040902;28;20052;-78
2021/05/12 06:16:06;;;;;;;44.85;22.80;;;;;;;18.45;nan;100258.56;5034956;28;20397;-79
2021/05/12 06:18:31;;;;;;;45.40;24.30;;;;;;;18.52;nan;100267.63;5034193;28;20068;-78
2021/05/12 06:20:57;;;;;;;41.33;23.63;;;;;;;18.19;nan;100262.78;5036264;28;20041;-78
2021/05/12 06:23:22;;;;;;;42.25;25.45;;;;;;;18.66;nan;100272.09;5018627;28;20041;-78
2021/05/12 06:25:51;;;;;;;39.97;24.67;;;;;;;17.87;nan;100272.31;5036606;28;20037;-78
2021/05/12 06:28:18;;;;;;;44.28;24.33;;;;;;;17.77;nan;100271.78;5030727;28;20037;-78
2021/05/12 06:30:49;;;;;;;44.88;24.90;;;;;;;17.91;nan;100273.63;5035160;28;20124;-79
2021/05/12 06:33:14;;;;;;;39.58;24.58;;;;;;;18.13;nan;100271.72;5017433;28;20049;-79
2021/05/12 06:35:40;;;;;;;52.45;26.20;;;;;;;18.47;nan;100273.66;5035486;28;20034;-79
2021/05/12 06:38:05;;;;;;;43.35;24.67;;;;;;;18.77;nan;100270.75;5034905;28;20507;-79
2021/05/12 06:40:30;;;;;;;60.67;28.08;;;;;;;18.83;nan;100269.94;5034544;28;20112;-79
2021/05/12 06:42:59;;;;;;;34.53;21.17;;;;;;;18.56;nan;100272.47;5034512;28;20029;-79
2021/05/12 06:45:25;;;;;;;37.88;22.52;;;;;;;18.36;nan;100276.94;5037400;28;20471;-79
2021/05/12 06:47:53;;;;;;;38.75;22.65;;;;;;;18.14;nan;100284.28;5034215;28;20023;-79
2021/05/12 06:50:19;;;;;;;34.85;21.02;;;;;;;18.13;nan;100283.47;5033120;28;20026;-78
2021/05/12 06:52:50;;;;;;;34.28;22.05;;;;;;;18.25;nan;100289.22;5033751;28;20036;-78
2021/05/12 06:55:16;;;;;;;34.38;22.52;;;;;;;18.69;nan;100289.94;5035555;28;20485;-78
2021/05/12 06:57:41;;;;;;;39.20;23.63;;;;;;;18.86;nan;100287.78;5036672;28;20029;-78
2021/05/12 07:00:07;;;;;;;34.20;22.83;;;;;;;18.25;nan;100297.38;5036014;28;20033;-79
2021/05/12 07:02:32;;;;;;;27.40;20.85;;;;;;;18.16;nan;100295.84;5041557;28;20075;-79
2021/05/12 07:04:57;;;;;;;39.97;24.55;;;;;;;18.52;nan;100294.88;5052310;28;20037;-79
2021/05/12 07:07:23;;;;;;;41.53;25.55;;;;;;;18.75;nan;100300.06;5053780;28;20113;-79
2021/05/12 07:09:48;;;;;;;40.97;23.17;;;;;;;18.53;nan;100302.81;5052515;28;20397;-79
2021/05/12 07:12:13;;;;;;;33.30;23.45;;;;;;;18.72;nan;100308.59;5047417;28;20028;-78
2021/05/12 07:14:38;;;;;;;36.63;23.23;;;;;;;18.89;nan;100309.19;5029612;28;20159;-78
2021/05/12 07:17:04;;;;;;;36.00;24.67;;;;;;;18.85;nan;100310.59;5013656;28;20037;-78
2021/05/12 07:19:29;;;;;;;44.40;26.77;;;;;;;19.05;nan;100319.75;5030087;28;20032;-78
2021/05/12 07:21:54;;;;;;;35.75;25.63;;;;;;;18.77;nan;100311.63;5026946;28;20036;-78
2021/05/12 07:24:20;;;;;;;38.40;24.27;;;;;;;18.63;nan;100320.69;5035727;28;20474;-78
2021/05/12 07:26:45;;;;;;;53.30;27.65;;;;;;;18.41;nan;100323.47;5036439;28;20104;-78
2021/05/12 07:29:10;;;;;;;44.88;26.20;;;;;;;18.38;nan;100316.53;5034601;28;20029;-78
2021/05/12 07:31:36;;;;;;;40.90;22.95;;;;;;;18.69;nan;100331.63;5030363;28;20388;-78
2021/05/12 07:34:05;;;;;;;38.38;24.02;;;;;;;18.85;nan;100326.94;5029766;28;20030;-78
2021/05/12 07:36:30;;;;;;;45.08;25.05;;;;;;;18.52;nan;100333.00;5046263;28;20033;-78
2021/05/12 07:38:55;;;;;;;49.30;27.77;;;;;;;18.44;nan;100338.56;5031892;28;20034;-78
2021/05/12 07:41:21;;;;;;;36.08;21.52;;;;;;;17.88;nan;100340.16;5031015;28;20029;-78
2021/05/12 07:43:46;;;;;;;52.92;28.92;;;;;;;19.02;nan;100340.06;5033976;28;20057;-77
2021/05/12 07:46:11;;;;;;;46.55;25.73;;;;;;;19.47;nan;100337.78;5031446;28;20039;-78
2021/05/12 07:48:37;;;;;;;36.38;23.70;;;;;;;19.21;nan;100340.38;5031393;28;20543;-78
2021/05/12 07:51:02;;;;;;;36.55;20.33;;;;;;;19.61;nan;100344.09;5033071;28;20033;-78
2021/05/12 07:53:27;;;;;;;27.25;15.50;;;;;;;19.31;nan;100353.63;5034225;28;20473;-78
2021/05/12 07:55:53;;;;;;;30.95;16.85;;;;;;;18.82;nan;100342.69;5049406;28;20036;-78
2021/05/12 07:58:19;;;;;;;30.30;16.10;;;;;;;18.73;nan;100348.44;5035217;28;20501;-79
2021/05/12 08:00:45;;;;;;;32.10;17.70;;;;;;;19.24;nan;100342.69;5034722;28;20508;-78
2021/05/12 08:03:11;;;;;;;35.90;16.50;;;;;;;19.48;nan;100336.72;5034389;28;20040;-78
2021/05/12 08:05:36;;;;;;;33.33;15.90;;;;;;;20.14;nan;100344.28;5033120;28;20037;-78
2021/05/12 08:08:02;;;;;;;28.85;15.70;;;;;;;19.58;nan;100338.22;5032372;28;20029;-78
2021/05/12 08:10:27;;;;;;;30.90;14.52;;;;;;;20.22;nan;100342.38;5032543;28;20041;-79
2021/05/12 08:12:52;;;;;;;20.48;11.60;;;;;;;19.45;nan;100342.56;5030411;28;20032;-78
2021/05/12 08:15:18;;;;;;;22.20;11.77;;;;;;;19.42;nan;100355.78;5035138;28;20057;-77
2021/05/12 08:17:43;;;;;;;23.65;12.27;;;;;;;19.66;nan;100341.63;5033807;28;20037;-77
2021/05/12 08:20:09;;;;;;;26.33;11.15;;;;;;;19.87;nan;100356.19;5034727;28;20029;-78
2021/05/12 08:22:34;;;;;;;22.17;11.43;;;;;;;20.29;nan;100348.69;5035215;28;20029;-77
2021/05/12 08:24:59;;;;;;;21.83;10.45;;;;;;;20.74;nan;100349.75;5039468;28;20051;-79
2021/05/12 08:27:25;;;;;;;18.63;9.60;;;;;;;20.32;nan;100348.25;5043364;28;20026;-78
2021/05/12 08:29:52;;;;;;;14.82;8.13;;;;;;;20.00;nan;100350.75;5043017;28;20030;-78
2021/05/12 08:32:17;;;;;;;13.02;7.38;;;;;;;20.76;nan;100353.13;5057486;28;20030;-78
2021/05/12 08:34:43;;;;;;;16.27;9.13;;;;;;;21.30;nan;100341.03;5040241;28;20132;-78
2021/05/12 08:37:08;;;;;;;17.67;8.77;;;;;;;21.20;nan;100343.34;5039471;28;20028;-77
2021/05/12 08:39:35;;;;;;;14.40;7.57;;;;;;;21.56;nan;100353.78;5044058;28;20039;-79
2021/05/12 08:42:00;;;;;;;11.15;7.25;;;;;;;20.91;nan;100346.56;5044330;28;20030;-80
2021/05/12 08:44:26;;;;;;;18.67;7.75;;;;;;;20.92;nan;100349.09;5026249;28;20044;-80
2021/05/12 08:46:52;;;;;;;12.93;5.88;;;;;;;21.34;nan;100346.91;5042185;28;20034;-80
2021/05/12 08:49:19;;;;;;;11.35;5.70;;;;;;;21.65;nan;100348.06;5044026;28;20478;-81
2021/05/12 08:51:45;;;;;;;12.57;5.60;;;;;;;21.09;nan;100353.06;5043679;28;20108;-80
2021/05/12 08:54:11;;;;;;;10.52;5.72;;;;;;;21.23;nan;100356.59;5041590;28;20512;-79
2021/05/12 08:56:38;;;;;;;10.45;5.15;;;;;;;21.65;nan;100368.03;5040553;28;20641;-79
2021/05/12 08:59:03;;;;;;;13.85;4.78;;;;;;;21.49;nan;100366.66;5038973;28;20921;-79
2021/05/12 09:01:29;;;;;;;7.85;4.35;;;;;;;21.38;nan;100375.53;5023833;28;20026;-79
2021/05/12 09:03:54;;;;;;;13.85;4.45;;;;;;;21.54;nan;100377.75;5041380;28;20434;-79
2021/05/12 09:06:20;;;;;;;11.75;5.05;;;;;;;21.47;nan;100378.84;5039861;28;20033;-79
2021/05/12 09:08:47;;;;;;;10.43;4.25;;;;;;;21.52;nan;100376.31;5040073;28;20031;-79
2021/05/12 09:11:12;;;;;;;12.68;4.90;;;;;;;22.41;nan;100371.84;5039566;28;20025;-79
2021/05/12 09:13:39;;;;;;;10.05;4.28;;;;;;;22.49;nan;100371.53;5035790;28;20041;-78
2021/05/12 09:16:24;;;;;;;10.52;4.38;;;;;;;22.69;nan;100372.22;5015905;28;20101;-78
2021/05/12 09:19:11;;;;;;;10.35;4.82;;;;;;;22.24;nan;100366.88;5036977;28;20037;-78
2021/05/12 09:21:46;;;;;;;8.63;3.95;;;;;;;22.27;nan;100381.22;5038213;28;20037;-79
2021/05/12 09:24:24;;;;;;;6.70;4.20;;;;;;;22.44;nan;100376.88;5032245;28;20473;-79
2021/05/12 09:26:51;;;;;;;10.95;5.05;;;;;;;21.92;nan;100387.91;5033263;28;20501;-79
2021/05/12 09:29:38;;;;;;;8.00;4.57;;;;;;;22.28;nan;100367.28;5036940;28;20103;-79
2021/05/12 09:32:11;;;;;;;9.25;4.55;;;;;;;21.76;nan;100361.03;5018425;28;20692;-79
2021/05/12 09:34:56;;;;;;;12.15;4.40;;;;;;;22.13;nan;100372.19;5021306;28;20441;-79
2021/05/12 09:37:23;;;;;;;11.70;5.20;;;;;;;22.26;nan;100374.91;5001017;28;20030;-79
2021/05/12 09:39:50;;;;;;;10.38;4.32;;;;;;;23.16;nan;100372.63;5038484;28;20029;-79
2021/05/12 09:42:19;;;;;;;9.25;4.80;;;;;;;23.25;nan;100369.59;5037603;28;20036;-78
2021/05/12 09:44:45;;;;;;;8.95;3.40;;;;;;;22.57;nan;100375.91;5036125;28;20457;-79
2021/05/12 09:47:17;;;;;;;10.38;3.40;;;;;;;22.39;nan;100376.69;5033232;28;20068;-78
2021/05/12 09:49:42;;;;;;;8.75;3.35;;;;;;;22.45;nan;100375.81;5032032;28;20032;-79
2021/05/12 09:52:08;;;;;;;10.23;3.53;;;;;;;23.35;nan;100375.38;5030527;28;20042;-79
2021/05/12 09:54:34;;;;;;;7.72;3.42;;;;;;;23.19;nan;100376.00;5054786;28;20055;-79
2021/05/12 09:57:02;;;;;;;9.52;4.38;;;;;;;22.75;nan;100384.19;5039243;28;20436;-79
2021/05/12 09:59:34;;;;;;;9.77;3.78;;;;;;;22.48;nan;100378.94;5020217;28;20465;-79
2021/05/12 10:02:02;;;;;;;7.40;3.47;;;;;;;22.82;nan;100382.22;5032921;28;20032;-79
2021/05/12 10:04:42;;;;;;;11.23;3.92;;;;;;;22.39;nan;100388.47;5046897;28;20462;-79
2021/05/12 10:07:21;;;;;;;6.47;2.50;;;;;;;23.52;nan;100379.19;5034392;28;20033;-79
2021/05/12 10:09:51;;;;;;;8.20;3.13;;;;;;;23.23;nan;100383.53;5036287;28;20036;-79
2021/05/12 10:12:22;;;;;;;5.80;2.90;;;;;;;23.69;nan;100365.72;5036526;28;20033;-79
2021/05/12 10:14:53;;;;;;;7.47;3.70;;;;;;;23.12;nan;100368.66;5033396;28;20515;-79
2021/05/12 10:17:20;;;;;;;9.55;3.85;;;;;;;22.93;nan;100365.03;5034425;28;20073;-79
2021/05/12 10:19:47;;;;;;;9.05;3.58;;;;;;;23.38;nan;100367.50;5016512;28;20037;-79
2021/05/12 10:22:14;;;;;;;5.45;3.35;;;;;;;22.47;nan;100376.44;5031528;28;20079;-78
2021/05/12 10:24:42;;;;;;;7.35;3.72;;;;;;;23.19;nan;100378.72;5033653;28;20102;-78
2021/05/12 10:27:22;;;;;;;7.25;4.10;;;;;;;22.40;nan;100376.44;5034131;28;20032;-78
2021/05/12 10:29:49;;;;;;;12.63;3.97;;;;;;;23.11;nan;100375.22;5015530;28;20610;-78
2021/05/12 10:32:23;;;;;;;6.70;3.60;;;;;;;23.88;nan;100382.16;5015353;28;20021;-79
2021/05/12 10:34:59;;;;;;;6.07;2.90;;;;;;;23.24;nan;100374.25;5015742;28;20405;-78
2021/05/12 10:37:32;;;;;;;9.63;4.10;;;;;;;23.18;nan;100380.63;5033125;28;20033;-79
2021/05/12 10:40:01;;;;;;;12.75;4.10;;;;;;;23.51;nan;100396.72;5033943;28;20548;-78
2021/05/12 10:42:44;;;;;;;9.27;3.97;;;;;;;23.72;nan;100394.59;5034023;28;20403;-78
2021/05/12 10:45:10;;;;;;;9.80;3.90;;;;;;;23.53;nan;100396.50;5032104;28;20029;-78
2021/05/12 10:47:39;;;;;;;9.20;4.10;;;;;;;24.20;nan;100399.22;5034192;28;20033;-78
2021/05/12 10:50:05;;;;;;;9.15;3.60;;;;;;;22.70;nan;100411.44;5032922;28;20030;-78
2021/05/12 10:52:30;;;;;;;6.85;3.25;;;;;;;23.33;nan;100408.53;5015773;28;20095;-78
2021/05/12 10:54:56;;;;;;;12.10;4.35;;;;;;;23.20;nan;100427.03;5032714;28;20037;-78
2021/05/12 10:57:47;;;;;;;7.30;3.70;;;;;;;22.64;nan;100429.59;5033006;28;20053;-78
2021/05/12 11:00:14;;;;;;;7.88;3.55;;;;;;;23.35;nan;100430.25;5033940;28;20029;-78
2021/05/12 11:03:02;;;;;;;7.00;2.92;;;;;;;23.39;nan;100440.56;5032402;28;20434;-79
2021/05/12 11:05:40;;;;;;;9.05;3.63;;;;;;;23.16;nan;100441.22;5030510;28;20485;-79
2021/05/12 11:08:12;;;;;;;10.90;4.13;;;;;;;23.12;nan;100429.03;5026508;28;20477;-78
2021/05/12 11:10:57;;;;;;;;;;;;;;;23.73;nan;100437.47;5031325;28;20072;-78
2021/05/12 11:13:25;;;;;;;6.68;4.00;;;;;;;23.74;nan;100441.91;5029074;28;19917;-78
2021/05/12 11:15:53;;;;;;;9.80;3.20;;;;;;;23.62;nan;100448.09;5035431;28;20033;-78
2021/05/12 11:18:36;;;;;;;8.45;2.90;;;;;;;22.90;nan;100447.75;5030749;28;20029;-78
2021/05/12 11:21:22;;;;;;;9.10;2.50;;;;;;;23.99;nan;100448.09;5030956;28;20033;-78
2021/05/12 11:24:00;;;;;;;8.15;2.58;;;;;;;24.10;nan;100442.91;5031556;28;20025;-78
2021/05/12 11:26:47;;;;;;;5.15;2.22;;;;;;;24.53;nan;100448.25;5019070;28;20079;-78
2021/05/12 11:32:00;;;;;;;5.55;2.40;;;;;;;23.89;nan;100449.75;5022628;28;20044;-78
2021/05/12 11:34:27;;;;;;;8.88;2.88;;;;;;;23.79;nan;100448.38;5028635;28;20048;-78
2021/05/12 11:37:15;;;;;;;4.88;3.30;;;;;;;23.77;nan;100455.16;5030602;28;20029;-78
2021/05/12 11:39:41;;;;;;;5.15;2.28;;;;;;;23.88;nan;100453.56;5029386;28;20026;-78