Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:23;;;;;;;2.92;2.00;;;;;;;;;;6192195;28;20042;-77
2023/05/20 00:05:25;;;;;;;3.05;2.25;;;;;;;;;;6197443;28;20044;-79
2023/05/20 00:08:27;;;;;;;3.70;2.17;;;;;;;;;;6199205;28;20045;-79
2023/05/20 00:11:29;;;;;;;3.97;2.33;;;;;;;;;;6203611;28;20046;-78
2023/05/20 00:14:30;;;;;;;3.40;2.00;;;;;;;;;;6210412;28;20045;-78
2023/05/20 00:17:32;;;;;;;3.85;2.10;;;;;;;;;;6203939;28;20424;-78
2023/05/20 00:20:34;;;;;;;4.43;2.10;;;;;;;;;;6208754;28;20046;-78
2023/05/20 00:23:36;;;;;;;3.25;2.17;;;;;;;;;;6208095;28;20046;-78
2023/05/20 00:26:37;;;;;;;4.22;2.55;;;;;;;;;;6208480;28;20046;-78
2023/05/20 00:29:39;;;;;;;2.22;1.98;;;;;;;;;;6201565;28;20053;-79
2023/05/20 00:32:41;;;;;;;3.28;2.20;;;;;;;;;;6193403;28;20418;-79
2023/05/20 00:35:44;;;;;;;4.10;2.63;;;;;;;;;;6208695;28;20053;-79
2023/05/20 00:38:45;;;;;;;3.10;2.25;;;;;;;;;;6212818;28;20053;-79
2023/05/20 00:41:47;;;;;;;3.17;2.42;;;;;;;;;;6212965;28;20042;-78
2023/05/20 00:44:49;;;;;;;3.45;2.15;;;;;;;;;;6207725;28;20046;-79
2023/05/20 00:47:51;;;;;;;3.08;2.33;;;;;;;;;;6202725;28;20048;-77
2023/05/20 00:50:53;;;;;;;4.47;2.03;;;;;;;;;;6206863;28;20500;-78
2023/05/20 00:53:55;;;;;;;2.85;2.20;;;;;;;;;;6205379;28;20128;-78
2023/05/20 00:56:58;;;;;;;4.40;2.53;;;;;;;;;;6213210;28;20038;-79
2023/05/20 00:59:59;;;;;;;;;;;;;;;;;;6218506;28;20541;-77
2023/05/20 01:03:01;;;;;;;3.38;2.42;;;;;;;;;;6203583;28;20406;-78
2023/05/20 01:06:03;;;;;;;3.85;2.60;;;;;;;;;;6202670;28;20042;-77
2023/05/20 01:09:05;;;;;;;4.07;3.13;;;;;;;;;;6205516;28;20050;-77
2023/05/20 01:12:15;;;;;;;3.25;2.53;;;;;;;;;;6201938;28;20149;-78
2023/05/20 01:15:18;;;;;;;3.22;2.70;;;;;;;;;;6208462;28;20038;-77
2023/05/20 01:18:24;;;;;;;3.45;2.50;;;;;;;;;;6181203;28;20054;-78
2023/05/20 01:21:26;;;;;;;3.38;2.45;;;;;;;;;;6186853;28;20056;-78
2023/05/20 01:24:28;;;;;;;5.27;2.60;;;;;;;;;;6203642;28;20522;-80
2023/05/20 01:27:30;;;;;;;4.65;2.50;;;;;;;;;;6189200;28;20038;-77
2023/05/20 01:30:38;;;;;;;4.07;2.55;;;;;;;;;;6206396;28;20046;-80
2023/05/20 01:33:41;;;;;;;4.40;2.67;;;;;;;;;;6205334;28;20046;-79
2023/05/20 01:36:45;;;;;;;3.38;2.72;;;;;;;;;;6203246;28;20126;-80
2023/05/20 01:39:48;;;;;;;;;;;;;;;;;;6212036;28;20049;-81
2023/05/20 01:42:51;;;;;;;3.22;2.70;;;;;;;;;;6182310;28;19921;-80
2023/05/20 01:45:54;;;;;;;4.65;2.55;;;;;;;;;;6174785;28;20137;-79
2023/05/20 01:48:55;;;;;;;3.13;2.35;;;;;;;;;;6194663;28;20131;-78
2023/05/20 01:51:57;;;;;;;4.07;2.72;;;;;;;;;;6205291;28;20527;-78
2023/05/20 01:54:59;;;;;;;3.67;2.70;;;;;;;;;;6189636;28;20125;-78
2023/05/20 01:58:01;;;;;;;3.00;2.70;;;;;;;;;;6205700;28;20045;-78
2023/05/20 02:01:03;;;;;;;3.33;2.53;;;;;;;;;;6205311;28;20042;-78
2023/05/20 02:04:05;;;;;;;3.95;2.78;;;;;;;;;;6202619;28;20046;-77
2023/05/20 02:07:07;;;;;;;3.15;2.53;;;;;;;;;;6206031;28;20041;-78
2023/05/20 02:10:09;;;;;;;4.00;2.92;;;;;;;;;;6202603;28;20046;-78
2023/05/20 02:13:11;;;;;;;4.60;2.67;;;;;;;;;;6206881;28;20068;-79
2023/05/20 02:16:13;;;;;;;4.10;2.97;;;;;;;;;;6187195;28;20054;-79
2023/05/20 02:19:22;;;;;;;4.15;2.92;;;;;;;;;;6203892;28;20046;-79
2023/05/20 02:22:24;;;;;;;4.55;3.40;;;;;;;;;;6203944;28;20121;-79
2023/05/20 02:25:25;;;;;;;4.90;2.70;;;;;;;;;;6212645;28;20366;-78
2023/05/20 02:28:27;;;;;;;4.63;3.03;;;;;;;;;;6216815;28;20085;-78
2023/05/20 02:31:29;;;;;;;3.15;2.63;;;;;;;;;;6204969;28;20042;-79
2023/05/20 02:34:31;;;;;;;3.55;2.70;;;;;;;;;;6193205;28;20046;-78
2023/05/20 02:37:33;;;;;;;5.50;3.65;;;;;;;;;;6204220;28;20058;-80
2023/05/20 02:40:35;;;;;;;5.25;2.80;;;;;;;;;;6206170;28;20044;-79
2023/05/20 02:43:37;;;;;;;3.47;2.63;;;;;;;;;;6203582;28;20048;-79
2023/05/20 02:46:39;;;;;;;3.75;2.75;;;;;;;;;;6200687;28;20496;-78
2023/05/20 02:49:41;;;;;;;4.20;2.67;;;;;;;;;;6200974;28;20138;-78
2023/05/20 02:52:44;;;;;;;3.15;2.83;;;;;;;;;;6207802;28;20427;-78
2023/05/20 02:55:46;;;;;;;4.47;2.90;;;;;;;;;;6188086;28;20042;-79
2023/05/20 02:58:48;;;;;;;8.37;3.00;;;;;;;;;;6187299;28;20042;-78
2023/05/20 03:01:50;;;;;;;4.72;3.05;;;;;;;;;;6195109;28;20054;-79
2023/05/20 03:04:53;;;;;;;4.90;2.65;;;;;;;;;;6200378;28;20038;-79
2023/05/20 03:07:55;;;;;;;4.68;3.03;;;;;;;;;;6166532;28;20050;-78
2023/05/20 03:10:57;;;;;;;3.20;2.75;;;;;;;;;;6205259;28;20459;-78
2023/05/20 03:13:58;;;;;;;3.88;2.65;;;;;;;;;;6193449;28;20042;-77
2023/05/20 03:17:00;;;;;;;4.75;2.80;;;;;;;;;;6202291;28;20562;-78
2023/05/20 03:20:06;;;;;;;3.85;2.80;;;;;;;;;;6204648;28;20093;-78
2023/05/20 03:23:08;;;;;;;4.18;2.85;;;;;;;;;;6201050;28;20042;-79
2023/05/20 03:26:10;;;;;;;3.25;2.92;;;;;;;;;;6198914;28;20053;-78
2023/05/20 03:29:13;;;;;;;7.43;3.30;;;;;;;;;;6196596;28;20049;-79
2023/05/20 03:32:15;;;;;;;4.65;3.03;;;;;;;;;;6204935;28;20058;-79
2023/05/20 03:35:17;;;;;;;5.32;3.05;;;;;;;;;;6182605;28;20534;-79
2023/05/20 03:38:19;;;;;;;3.85;3.15;;;;;;;;;;6200907;28;20050;-79
2023/05/20 03:41:22;;;;;;;4.43;2.90;;;;;;;;;;6198934;28;20073;-80
2023/05/20 03:44:23;;;;;;;6.03;3.30;;;;;;;;;;6196537;28;20038;-79
2023/05/20 03:47:26;;;;;;;3.67;2.97;;;;;;;;;;6202665;28;20042;-79
2023/05/20 03:50:27;;;;;;;4.65;3.30;;;;;;;;;;6208561;28;20088;-78
2023/05/20 03:53:29;;;;;;;6.03;3.40;;;;;;;;;;6207125;28;20047;-79
2023/05/20 03:56:31;;;;;;;4.60;3.50;;;;;;;;;;6197095;28;20159;-78
2023/05/20 03:59:33;;;;;;;5.18;3.00;;;;;;;;;;6199835;28;20120;-79
2023/05/20 04:02:35;;;;;;;3.60;3.20;;;;;;;;;;6204675;28;20085;-79
2023/05/20 04:05:37;;;;;;;5.80;3.43;;;;;;;;;;6210358;28;20121;-79
2023/05/20 04:08:47;;;;;;;4.18;3.22;;;;;;;;;;6209672;28;20125;-78
2023/05/20 04:11:49;;;;;;;5.05;3.30;;;;;;;;;;6221634;28;20053;-78
2023/05/20 04:14:51;;;;;;;3.53;2.97;;;;;;;;;;6211421;28;20042;-77
2023/05/20 04:17:53;;;;;;;4.32;3.30;;;;;;;;;;6193559;28;20038;-79
2023/05/20 04:20:55;;;;;;;4.97;3.28;;;;;;;;;;6208912;28;20057;-78
2023/05/20 04:23:57;;;;;;;4.25;3.20;;;;;;;;;;6211188;28;20057;-79
2023/05/20 04:26:59;;;;;;;4.40;3.30;;;;;;;;;;6189152;28;20248;-79
2023/05/20 04:30:04;;;;;;;5.63;3.33;;;;;;;;;;6212134;28;20538;-79
2023/05/20 04:33:08;;;;;;;5.43;3.50;;;;;;;;;;6200048;28;20038;-78
2023/05/20 04:36:14;;;;;;;6.05;3.17;;;;;;;;;;6197344;28;20141;-78
2023/05/20 04:39:19;;;;;;;4.40;3.15;;;;;;;;;;6201059;28;20101;-78
2023/05/20 04:42:25;;;;;;;4.82;3.38;;;;;;;;;;6189739;28;20504;-79
2023/05/20 04:45:26;;;;;;;5.40;3.13;;;;;;;;;;6191673;28;20046;-78
2023/05/20 04:48:28;;;;;;;5.57;3.45;;;;;;;;;;6204914;28;20508;-79
2023/05/20 04:51:30;;;;;;;4.43;3.30;;;;;;;;;;6212214;28;20050;-78
2023/05/20 04:54:32;;;;;;;5.65;3.40;;;;;;;;;;6207760;28;20047;-78
2023/05/20 04:57:34;;;;;;;6.35;4.20;;;;;;;;;;6207353;28;20121;-79
2023/05/20 05:00:35;;;;;;;4.57;3.55;;;;;;;;;;6188430;28;20047;-78
2023/05/20 05:03:37;;;;;;;6.90;3.50;;;;;;;;;;6190272;28;20049;-78
2023/05/20 05:06:39;;;;;;;4.70;3.63;;;;;;;;;;6215883;28;20035;-79
2023/05/20 05:09:41;;;;;;;4.65;3.60;;;;;;;;;;6186838;28;20042;-79
2023/05/20 05:12:42;;;;;;;7.90;3.80;;;;;;;;;;6186799;28;20045;-78
2023/05/20 05:15:44;;;;;;;5.28;3.72;;;;;;;;;;6204219;28;20204;-78
2023/05/20 05:18:46;;;;;;;4.72;3.50;;;;;;;;;;6202493;28;20053;-78
2023/05/20 05:21:48;;;;;;;4.63;3.55;;;;;;;;;;6207864;28;20073;-78
2023/05/20 05:24:50;;;;;;;4.93;3.60;;;;;;;;;;6197608;28;20112;-79
2023/05/20 05:27:54;;;;;;;4.53;3.63;;;;;;;;;;6188813;28;20050;-80
2023/05/20 05:30:56;;;;;;;5.32;4.03;;;;;;;;;;6207691;28;20065;-78
2023/05/20 05:34:00;;;;;;;5.28;3.33;;;;;;;;;;6205875;28;20499;-79
2023/05/20 05:37:01;;;;;;;4.75;3.53;;;;;;;;;;6190039;28;20424;-79
2023/05/20 05:40:05;;;;;;;4.85;3.47;;;;;;;;;;6212122;28;20528;-79
2023/05/20 05:43:07;;;;;;;5.50;4.18;;;;;;;;;;6198310;28;20129;-79
2023/05/20 05:46:10;;;;;;;6.88;4.55;;;;;;;;;;6207119;28;20050;-78
2023/05/20 05:49:12;;;;;;;5.93;4.03;;;;;;;;;;6185268;28;20054;-78
2023/05/20 05:52:14;;;;;;;7.60;5.00;;;;;;;;;;6201065;28;20135;-79
2023/05/20 05:55:17;;;;;;;7.80;4.43;;;;;;;;;;6192668;28;20527;-79
2023/05/20 05:58:19;;;;;;;7.90;4.07;;;;;;;;;;6218969;28;20534;-79
2023/05/20 06:01:21;;;;;;;7.50;4.60;;;;;;;;;;6189119;28;20034;-78
2023/05/20 06:04:23;;;;;;;6.22;4.13;;;;;;;;;;6205084;28;20049;-81
2023/05/20 06:07:28;;;;;;;7.53;4.20;;;;;;;;;;6205260;28;20046;-80
2023/05/20 06:10:31;;;;;;;7.80;4.37;;;;;;;;;;6207822;28;20611;-80
2023/05/20 06:13:34;;;;;;;5.80;4.20;;;;;;;;;;6201640;28;20442;-78
2023/05/20 06:16:36;;;;;;;6.78;4.22;;;;;;;;;;6205629;28;20053;-79
2023/05/20 06:19:38;;;;;;;6.80;4.60;;;;;;;;;;6188700;28;20052;-79
2023/05/20 06:22:40;;;;;;;5.70;4.53;;;;;;;;;;6195786;28;20046;-80
2023/05/20 06:25:47;;;;;;;9.88;4.95;;;;;;;;;;6204763;28;20732;-80
2023/05/20 06:28:49;;;;;;;6.65;4.63;;;;;;;;;;6206698;28;20073;-80
2023/05/20 06:31:50;;;;;;;6.80;4.57;;;;;;;;;;6189958;28;20053;-80
2023/05/20 06:34:52;;;;;;;7.68;5.22;;;;;;;;;;6218840;28;20096;-80
2023/05/20 06:37:54;;;;;;;7.82;5.20;;;;;;;;;;6220493;28;20045;-81
2023/05/20 06:40:56;;;;;;;8.95;5.38;;;;;;;;;;6222041;28;20076;-79
2023/05/20 06:43:58;;;;;;;7.13;5.10;;;;;;;;;;6208444;28;20037;-79
2023/05/20 06:47:22;;;;;;;6.78;4.88;;;;;;;;;;6191493;28;20053;-80
2023/05/20 06:50:27;;;;;;;;;;;;;;;;;;6191421;28;20046;-78
2023/05/20 06:53:28;;;;;;;5.93;4.63;;;;;;;;;;6183502;28;19948;-78
2023/05/20 06:56:30;;;;;;;7.27;4.80;;;;;;;;;;6198430;28;20445;-78
2023/05/20 06:59:34;;;;;;;7.00;4.97;;;;;;;;;;6202883;28;20077;-80
2023/05/20 07:02:39;;;;;;;7.15;5.50;;;;;;;;;;6200804;28;20053;-78
2023/05/20 07:05:41;;;;;;;6.80;4.97;;;;;;;;;;6189641;28;20089;-79
2023/05/20 07:08:44;;;;;;;7.57;5.20;;;;;;;;;;6187067;28;20054;-78
2023/05/20 07:11:46;;;;;;;6.93;5.10;;;;;;;;;;6194806;28;20523;-81
2023/05/20 07:14:48;;;;;;;5.72;5.00;;;;;;;;;;6193400;28;20400;-80
2023/05/20 07:17:50;;;;;;;6.70;5.40;;;;;;;;;;6183127;28;20053;-80
2023/05/20 07:20:52;;;;;;;7.75;5.25;;;;;;;;;;6225438;28;20037;-80
2023/05/20 07:24:17;;;;;;;7.63;5.28;;;;;;;;;;6206783;28;20041;-78
2023/05/20 07:27:19;;;;;;;8.57;5.68;;;;;;;;;;6186250;28;20073;-79
2023/05/20 07:30:21;;;;;;;10.07;5.75;;;;;;;;;;6190381;28;20042;-79
2023/05/20 07:33:39;;;;;;;7.57;5.82;;;;;;;;;;6206126;28;20117;-78
2023/05/20 07:36:40;;;;;;;9.80;5.93;;;;;;;;;;6200064;28;20050;-78
2023/05/20 07:39:42;;;;;;;8.65;6.10;;;;;;;;;;6206302;28;20043;-79
2023/05/20 07:42:44;;;;;;;8.27;5.90;;;;;;;;;;6220612;28;20042;-80
2023/05/20 07:45:46;;;;;;;7.25;5.13;;;;;;;;;;6207731;28;20046;-81
2023/05/20 07:48:48;;;;;;;8.73;5.80;;;;;;;;;;6222619;28;20049;-81
2023/05/20 07:51:51;;;;;;;8.30;5.43;;;;;;;;;;6181347;28;20516;-81
2023/05/20 07:54:53;;;;;;;7.77;5.90;;;;;;;;;;6180419;28;20115;-80
2023/05/20 07:57:54;;;;;;;7.32;5.95;;;;;;;;;;6214381;28;20042;-80
2023/05/20 08:00:57;;;;;;;7.63;6.07;;;;;;;;;;6205628;28;20050;-80
2023/05/20 08:03:59;;;;;;;9.87;6.13;;;;;;;;;;6194653;28;20126;-81
2023/05/20 08:07:02;;;;;;;9.48;6.38;;;;;;;;;;6209595;28;20038;-79
2023/05/20 08:10:14;;;;;;;10.73;7.00;;;;;;;;;;6203571;28;20511;-79
2023/05/20 08:13:17;;;;;;;10.23;6.13;;;;;;;;;;6223732;28;20050;-79
2023/05/20 08:16:20;;;;;;;8.50;6.28;;;;;;;;;;6217465;28;20042;-77
2023/05/20 08:19:23;;;;;;;9.48;6.25;;;;;;;;;;6205016;28;20530;-77
2023/05/20 08:22:25;;;;;;;10.68;5.75;;;;;;;;;;6215138;28;20042;-78
2023/05/20 08:25:26;;;;;;;9.18;6.45;;;;;;;;;;6205606;28;20046;-79
2023/05/20 08:28:29;;;;;;;7.88;5.85;;;;;;;;;;6201505;28;20045;-76
2023/05/20 08:31:32;;;;;;;;;;;;;;;;;;6209903;28;20049;-79
2023/05/20 08:34:35;;;;;;;8.80;6.50;;;;;;;;;;6204014;28;20008;-78
2023/05/20 08:37:37;;;;;;;9.63;6.68;;;;;;;;;;6206441;28;20282;-77
2023/05/20 08:40:39;;;;;;;9.50;6.18;;;;;;;;;;6200417;28;20590;-78
2023/05/20 08:43:43;;;;;;;10.30;6.72;;;;;;;;;;6192688;28;20171;-78
2023/05/20 08:46:46;;;;;;;15.65;9.95;;;;;;;;;;6203367;28;20050;-78
2023/05/20 08:49:48;;;;;;;;;;;;;;;;;;6208658;28;21177;-78
2023/05/20 08:52:53;;;;;;;13.30;8.45;;;;;;;;;;6206785;28;19928;-77
2023/05/20 08:55:59;;;;;;;12.00;7.68;;;;;;;;;;6204407;28;20046;-79
2023/05/20 08:59:02;;;;;;;11.32;7.88;;;;;;;;;;6194932;28;20105;-79
2023/05/20 09:02:04;;;;;;;10.80;8.03;;;;;;;;;;6204286;28;20042;-77
2023/05/20 09:05:07;;;;;;;12.68;8.80;;;;;;;;;;6212949;28;20038;-78
2023/05/20 09:08:10;;;;;;;11.80;8.85;;;;;;;;;;6225489;28;20096;-79
2023/05/20 09:11:12;;;;;;;11.32;7.63;;;;;;;;;;6202837;28;20053;-78
2023/05/20 09:14:14;;;;;;;9.55;7.03;;;;;;;;;;6197744;28;20062;-77
2023/05/20 09:17:17;;;;;;;10.07;7.32;;;;;;;;;;6204217;28;20093;-79
2023/05/20 09:20:21;;;;;;;11.27;7.93;;;;;;;;;;6203606;28;20424;-78
2023/05/20 09:23:28;;;;;;;8.95;7.43;;;;;;;;;;6223387;28;20042;-79
2023/05/20 09:26:32;;;;;;;9.52;7.20;;;;;;;;;;6225321;28;20056;-77
2023/05/20 09:29:33;;;;;;;;;;;;;;;;;;6245697;28;20050;-77
2023/05/20 09:32:37;;;;;;;9.27;6.93;;;;;;;;;;6226653;28;19921;-78
2023/05/20 09:35:42;;;;;;;9.60;7.35;;;;;;;;;;6238163;28;20038;-79
2023/05/20 09:38:46;;;;;;;9.27;7.13;;;;;;;;;;6217331;28;20045;-80
2023/05/20 09:42:01;;;;;;;8.15;7.05;;;;;;;;;;6226273;28;20027;-79
2023/05/20 09:45:10;;;;;;;10.63;7.00;;;;;;;;;;6232766;28;20038;-78
2023/05/20 09:48:12;;;;;;;8.98;7.53;;;;;;;;;;6230483;28;20050;-78
2023/05/20 09:51:15;;;;;;;9.75;6.97;;;;;;;;;;6229067;28;20062;-78
2023/05/20 09:54:18;;;;;;;10.40;7.25;;;;;;;;;;6225016;28;20054;-77
2023/05/20 09:57:20;;;;;;;10.25;6.90;;;;;;;;;;6214559;28;20046;-78
2023/05/20 10:00:21;;;;;;;9.60;7.32;;;;;;;;;;6212625;28;20123;-80
2023/05/20 10:03:26;;;;;;;9.68;6.95;;;;;;;;;;6202244;28;20401;-80
2023/05/20 10:07:07;;;;;;;11.32;7.15;;;;;;;;;;6193015;28;20050;-76
2023/05/20 10:10:30;;;;;;;9.30;7.32;;;;;;;;;;6210054;28;20528;-79
2023/05/20 10:13:32;;;;;;;7.88;6.72;;;;;;;;;;6214583;28;20073;-78
2023/05/20 10:17:00;;;;;;;11.65;7.80;;;;;;;;;;6215822;28;20050;-78
2023/05/20 10:20:10;;;;;;;8.80;7.20;;;;;;;;;;6212079;28;20137;-79
2023/05/20 10:23:22;;;;;;;9.80;6.85;;;;;;;;;;6205351;28;20566;-80
2023/05/20 10:26:42;;;;;;;10.35;7.82;;;;;;;;;;6206102;28;20058;-79
2023/05/20 10:29:50;;;;;;;8.48;7.32;;;;;;;;;;6205911;28;20045;-81
2023/05/20 10:32:55;;;;;;;11.05;7.43;;;;;;;;;;6199190;28;20053;-79
2023/05/20 10:35:58;;;;;;;9.13;7.32;;;;;;;;;;6202204;28;20109;-79
2023/05/20 10:39:02;;;;;;;11.20;7.90;;;;;;;;;;6196620;28;20439;-79
2023/05/20 10:42:08;;;;;;;9.65;7.38;;;;;;;;;;6204060;28;20092;-78
2023/05/20 10:45:11;;;;;;;9.48;7.53;;;;;;;;;;6205106;28;20069;-80
2023/05/20 10:48:41;;;;;;;10.15;6.93;;;;;;;;;;6197859;28;20066;-80
2023/05/20 10:51:45;;;;;;;11.35;7.30;;;;;;;;;;6215631;28;20055;-80
2023/05/20 10:54:58;;;;;;;9.25;6.93;;;;;;;;;;6213340;28;20073;-79
2023/05/20 10:58:00;;;;;;;9.87;6.87;;;;;;;;;;6219518;28;20046;-80
2023/05/20 11:01:02;;;;;;;9.55;7.13;;;;;;;;;;6203145;28;20438;-80
2023/05/20 11:04:05;;;;;;;10.07;7.43;;;;;;;;;;6201073;28;20039;-79
2023/05/20 11:07:07;;;;;;;8.82;7.20;;;;;;;;;;6202772;28;20046;-79
2023/05/20 11:10:09;;;;;;;10.15;7.07;;;;;;;;;;6179700;28;20066;-79
2023/05/20 11:13:12;;;;;;;8.88;6.85;;;;;;;;;;6183672;28;20059;-79
2023/05/20 11:16:14;;;;;;;9.43;6.82;;;;;;;;;;6201372;28;20143;-80
2023/05/20 11:19:17;;;;;;;10.48;8.30;;;;;;;;;;6194910;28;20455;-80
2023/05/20 11:22:19;;;;;;;8.35;6.90;;;;;;;;;;6197845;28;20054;-79
2023/05/20 11:25:24;;;;;;;10.73;7.68;;;;;;;;;;6196724;28;20045;-80
2023/05/20 11:28:26;;;;;;;9.32;7.15;;;;;;;;;;6208038;28;20058;-79
2023/05/20 11:31:27;;;;;;;10.88;7.85;;;;;;;;;;6193228;28;20149;-78
2023/05/20 11:34:36;;;;;;;10.57;7.40;;;;;;;;;;6191150;28;20050;-78
2023/05/20 11:37:38;;;;;;;9.02;7.03;;;;;;;;;;6183136;28;20118;-79
2023/05/20 11:40:54;;;;;;;9.52;7.30;;;;;;;;;;6200521;28;20592;-79
2023/05/20 11:43:57;;;;;;;;;;;;;;;;;;6189173;28;20062;-79
2023/05/20 11:47:00;;;;;;;9.07;6.75;;;;;;;;;;6170951;28;19925;-79
2023/05/20 11:50:03;;;;;;;9.20;6.53;;;;;;;;;;6199031;28;20051;-78
2023/05/20 11:53:07;;;;;;;8.75;7.13;;;;;;;;;;6212614;28;20260;-78
2023/05/20 11:56:09;;;;;;;8.52;6.80;;;;;;;;;;6191846;28;20053;-78
2023/05/20 11:59:11;;;;;;;10.85;7.47;;;;;;;;;;6199237;28;20042;-79
2023/05/20 12:02:12;;;;;;;13.38;8.18;;;;;;;;;;6203628;28;20069;-78
2023/05/20 12:05:16;;;;;;;15.70;9.18;;;;;;;;;;6204058;28;20089;-79
2023/05/20 12:08:18;;;;;;;8.40;6.85;;;;;;;;;;6199626;28;20050;-79
2023/05/20 12:11:20;;;;;;;10.90;7.38;;;;;;;;;;6205334;28;20080;-80
2023/05/20 12:14:22;;;;;;;10.35;7.68;;;;;;;;;;6212187;28;20085;-78
2023/05/20 12:17:24;;;;;;;12.95;8.77;;;;;;;;;;6189153;28;20531;-79
2023/05/20 12:20:25;;;;;;;10.32;7.63;;;;;;;;;;6202342;28;20046;-79
2023/05/20 12:23:29;;;;;;;11.57;7.50;;;;;;;;;;6202361;28;20632;-79
2023/05/20 12:26:32;;;;;;;10.48;7.32;;;;;;;;;;6208634;28;20042;-78
2023/05/20 12:29:33;;;;;;;8.75;6.95;;;;;;;;;;6201149;28;20104;-79
2023/05/20 12:32:36;;;;;;;9.23;7.10;;;;;;;;;;6211985;28;20049;-79
2023/05/20 12:35:40;;;;;;;9.27;7.07;;;;;;;;;;6193135;28;20466;-79
2023/05/20 12:38:42;;;;;;;10.77;7.38;;;;;;;;;;6206370;28;20046;-79
2023/05/20 12:41:43;;;;;;;11.65;7.30;;;;;;;;;;6198855;28;20065;-79
2023/05/20 12:44:45;;;;;;;9.25;7.35;;;;;;;;;;6207864;28;20050;-79
2023/05/20 12:47:47;;;;;;;10.20;7.30;;;;;;;;;;6199263;28;20439;-79
2023/05/20 12:50:49;;;;;;;9.30;8.00;;;;;;;;;;6203556;28;20049;-79
2023/05/20 12:53:51;;;;;;;8.95;7.35;;;;;;;;;;6200499;28;20045;-78
2023/05/20 12:56:53;;;;;;;9.50;7.13;;;;;;;;;;6208383;28;20045;-79
2023/05/20 12:59:55;;;;;;;8.45;6.80;;;;;;;;;;6193923;28;20188;-80
2023/05/20 13:02:57;;;;;;;9.10;7.38;;;;;;;;;;6194938;28;20045;-78
2023/05/20 13:05:58;;;;;;;11.27;7.28;;;;;;;;;;6202387;28;20049;-79
2023/05/20 13:09:00;;;;;;;9.68;6.80;;;;;;;;;;6218405;28;20049;-79
2023/05/20 13:12:02;;;;;;;9.55;7.18;;;;;;;;;;6181308;28;20050;-81
2023/05/20 13:15:04;;;;;;;8.23;6.47;;;;;;;;;;6173960;28;20567;-79
2023/05/20 13:18:07;;;;;;;9.35;7.03;;;;;;;;;;6193233;28;20054;-79
2023/05/20 13:21:08;;;;;;;8.25;6.90;;;;;;;;;;6203454;28;20056;-79
2023/05/20 13:24:10;;;;;;;9.82;6.90;;;;;;;;;;6204671;28;20108;-79
2023/05/20 13:27:12;;;;;;;9.68;7.30;;;;;;;;;;6197960;28;20462;-80
2023/05/20 13:30:16;;;;;;;9.57;6.68;;;;;;;;;;6217876;28;20109;-80
2023/05/20 13:33:18;;;;;;;10.02;6.43;;;;;;;;;;6186571;28;20049;-79
2023/05/20 13:36:20;;;;;;;9.18;6.90;;;;;;;;;;6195793;28;20060;-79
2023/05/20 13:39:22;;;;;;;9.02;6.88;;;;;;;;;;6205763;28;20060;-79
2023/05/20 13:42:24;;;;;;;10.63;6.60;;;;;;;;;;6206516;28;20042;-80
2023/05/20 13:45:26;;;;;;;8.23;6.63;;;;;;;;;;6204444;28;20045;-79
2023/05/20 13:48:28;;;;;;;9.60;7.00;;;;;;;;;;6221661;28;20160;-79
2023/05/20 13:51:30;;;;;;;10.40;6.65;;;;;;;;;;6203741;28;20449;-79
2023/05/20 13:54:32;;;;;;;9.40;6.60;;;;;;;;;;6207503;28;20534;-79
2023/05/20 13:57:33;;;;;;;9.07;6.82;;;;;;;;;;6201417;28;20140;-81
2023/05/20 14:00:36;;;;;;;9.02;6.38;;;;;;;;;;6203609;28;20131;-79
2023/05/20 14:03:39;;;;;;;9.63;6.43;;;;;;;;;;6200832;28;20125;-77
2023/05/20 14:06:41;;;;;;;7.70;6.25;;;;;;;;;;6201637;28;20197;-78
2023/05/20 14:09:43;;;;;;;8.13;6.38;;;;;;;;;;6199419;28;20056;-80
2023/05/20 14:12:46;;;;;;;9.30;6.90;;;;;;;;;;6197706;28;20120;-78
2023/05/20 14:15:49;;;;;;;12.75;6.18;;;;;;;;;;6194422;28;20427;-80
2023/05/20 14:18:51;;;;;;;8.95;6.78;;;;;;;;;;6203147;28;20053;-80
2023/05/20 14:21:53;;;;;;;9.95;6.90;;;;;;;;;;6199428;28;20531;-79
2023/05/20 14:24:55;;;;;;;10.00;7.18;;;;;;;;;;6203938;28;20042;-79
2023/05/20 14:27:56;;;;;;;10.10;6.50;;;;;;;;;;6185021;28;20043;-80
2023/05/20 14:30:58;;;;;;;10.85;7.00;;;;;;;;;;6202204;28;20048;-79
2023/05/20 14:34:00;;;;;;;7.53;6.30;;;;;;;;;;6206244;28;20530;-79
2023/05/20 14:37:08;;;;;;;10.00;7.07;;;;;;;;;;6196025;28;20046;-78
2023/05/20 14:40:10;;;;;;;8.88;6.15;;;;;;;;;;6202512;28;20540;-78
2023/05/20 14:43:12;;;;;;;8.63;6.57;;;;;;;;;;6208553;28;20054;-77
2023/05/20 14:46:13;;;;;;;8.20;6.25;;;;;;;;;;6207331;28;20054;-79
2023/05/20 14:49:15;;;;;;;9.23;6.40;;;;;;;;;;6203643;28;20508;-78
2023/05/20 14:52:17;;;;;;;11.80;7.73;;;;;;;;;;6206101;28;20049;-78
2023/05/20 14:55:19;;;;;;;11.20;7.82;;;;;;;;;;6205259;28;20058;-79
2023/05/20 14:58:21;;;;;;;11.13;7.40;;;;;;;;;;6196809;28;20400;-77
2023/05/20 15:01:23;;;;;;;11.88;8.23;;;;;;;;;;6213853;28;20060;-78
2023/05/20 15:04:26;;;;;;;11.57;8.15;;;;;;;;;;6224143;28;20061;-77
2023/05/20 15:07:28;;;;;;;12.02;8.18;;;;;;;;;;6220165;28;20530;-77
2023/05/20 15:10:29;;;;;;;10.70;8.07;;;;;;;;;;6206044;28;20049;-77
2023/05/20 15:13:31;;;;;;;12.05;7.60;;;;;;;;;;6207370;28;20531;-78
2023/05/20 15:16:33;;;;;;;9.50;7.40;;;;;;;;;;6187882;28;20119;-78
2023/05/20 15:19:35;;;;;;;10.80;8.02;;;;;;;;;;6208964;28;20038;-78
2023/05/20 15:22:44;;;;;;;9.43;7.40;;;;;;;;;;6205449;28;20042;-77
2023/05/20 15:25:47;;;;;;;9.65;7.28;;;;;;;;;;6197867;28;20058;-77
2023/05/20 15:28:49;;;;;;;9.65;7.43;;;;;;;;;;6198265;28;21151;-77
2023/05/20 15:31:51;;;;;;;9.37;7.20;;;;;;;;;;6193475;28;20064;-78
2023/05/20 15:34:52;;;;;;;11.27;7.03;;;;;;;;;;6199909;28;20060;-78
2023/05/20 15:37:54;;;;;;;11.27;7.63;;;;;;;;;;6207677;28;20088;-79
2023/05/20 15:40:56;;;;;;;9.57;7.43;;;;;;;;;;6218383;28;20041;-79
2023/05/20 15:43:57;;;;;;;11.90;7.47;;;;;;;;;;6208471;28;20045;-79
2023/05/20 15:46:59;;;;;;;10.45;7.45;;;;;;;;;;6190487;28;20046;-78
2023/05/20 15:50:04;;;;;;;11.43;7.80;;;;;;;;;;6197775;28;20101;-78
2023/05/20 15:53:07;;;;;;;12.88;8.38;;;;;;;;;;6206489;28;20038;-78
2023/05/20 15:56:09;;;;;;;;;;;;;;;;;;6203216;28;20042;-79
2023/05/20 15:59:11;;;;;;;11.68;8.02;;;;;;;;;;6202240;28;19968;-78
2023/05/20 16:02:13;;;;;;;14.20;8.55;;;;;;;;;;6184137;28;20497;-78
2023/05/20 16:05:14;;;;;;;11.20;7.82;;;;;;;;;;6208053;28;20073;-78
2023/05/20 16:08:16;;;;;;;10.52;7.95;;;;;;;;;;6207844;28;20116;-78
2023/05/20 16:11:18;;;;;;;9.85;7.75;;;;;;;;;;6204971;28;20563;-79
2023/05/20 16:14:19;;;;;;;12.55;8.75;;;;;;;;;;6185294;28;20054;-78
2023/05/20 16:17:21;;;;;;;11.18;8.15;;;;;;;;;;6199701;28;20050;-80
2023/05/20 16:20:23;;;;;;;9.93;8.00;;;;;;;;;;6189857;28;20129;-79
2023/05/20 16:23:25;;;;;;;10.82;8.02;;;;;;;;;;6206326;28;20038;-79
2023/05/20 16:26:30;;;;;;;11.43;9.30;;;;;;;;;;6211050;28;20041;-79
2023/05/20 16:29:32;;;;;;;11.90;8.82;;;;;;;;;;6194221;28;20077;-79
2023/05/20 16:32:33;;;;;;;11.85;8.40;;;;;;;;;;6187803;28;20039;-76
2023/05/20 16:35:35;;;;;;;10.80;8.45;;;;;;;;;;6204846;28;20046;-78
2023/05/20 16:38:37;;;;;;;12.52;8.50;;;;;;;;;;6177522;28;20536;-78
2023/05/20 16:41:40;;;;;;;13.38;9.38;;;;;;;;;;6206239;28;20119;-76
2023/05/20 16:44:41;;;;;;;12.85;9.65;;;;;;;;;;6187124;28;20046;-77
2023/05/20 16:47:43;;;;;;;12.68;9.00;;;;;;;;;;6204636;28;20144;-77
2023/05/20 16:50:45;;;;;;;11.73;8.07;;;;;;;;;;6193503;28;20051;-78
2023/05/20 16:53:47;;;;;;;11.55;8.73;;;;;;;;;;6206566;28;20049;-78
2023/05/20 16:56:49;;;;;;;13.18;8.85;;;;;;;;;;6189902;28;20078;-77
2023/05/20 16:59:51;;;;;;;12.10;8.63;;;;;;;;;;6206016;28;20041;-77
2023/05/20 17:02:53;;;;;;;11.82;8.65;;;;;;;;;;6197131;28;20045;-77
2023/05/20 17:05:54;;;;;;;13.48;8.60;;;;;;;;;;6211767;28;20057;-78
2023/05/20 17:08:58;;;;;;;13.30;8.88;;;;;;;;;;6210692;28;20096;-78
2023/05/20 17:11:59;;;;;;;11.43;8.68;;;;;;;;;;6224906;28;20046;-79
2023/05/20 17:15:01;;;;;;;17.20;12.60;;;;;;;;;;6211862;28;20053;-77
2023/05/20 17:18:03;;;;;;;14.15;9.30;;;;;;;;;;6209523;28;20050;-77
2023/05/20 17:21:05;;;;;;;16.30;9.57;;;;;;;;;;6205929;28;20050;-76
2023/05/20 17:24:07;;;;;;;13.20;9.80;;;;;;;;;;6207913;28;20524;-77
2023/05/20 17:27:08;;;;;;;15.18;9.57;;;;;;;;;;6203332;28;20046;-78
2023/05/20 17:30:10;;;;;;;13.05;9.80;;;;;;;;;;6212008;28;20064;-78
2023/05/20 17:33:12;;;;;;;14.07;9.80;;;;;;;;;;6199379;28;20582;-78
2023/05/20 17:36:15;;;;;;;13.85;9.32;;;;;;;;;;6212386;28;20100;-78
2023/05/20 17:39:16;;;;;;;14.68;10.32;;;;;;;;;;6205344;28;20061;-76
2023/05/20 17:42:18;;;;;;;14.55;9.85;;;;;;;;;;6196843;28;20066;-78
2023/05/20 17:45:20;;;;;;;13.05;9.43;;;;;;;;;;6199830;28;20053;-78
2023/05/20 17:48:21;;;;;;;14.35;10.52;;;;;;;;;;6201141;28;20054;-78
2023/05/20 17:51:23;;;;;;;14.85;10.30;;;;;;;;;;6186702;28;20524;-77
2023/05/20 17:54:25;;;;;;;16.33;10.68;;;;;;;;;;6202037;28;20062;-77
2023/05/20 17:57:27;;;;;;;16.00;10.32;;;;;;;;;;6192829;28;20046;-78
2023/05/20 18:00:28;;;;;;;13.70;10.00;;;;;;;;;;6204778;28;20041;-78
2023/05/20 18:03:30;;;;;;;15.07;10.43;;;;;;;;;;6202202;28;20037;-77
2023/05/20 18:06:35;;;;;;;17.42;10.90;;;;;;;;;;6202751;28;20042;-77
2023/05/20 18:09:36;;;;;;;14.68;10.02;;;;;;;;;;6205866;28;20053;-78
2023/05/20 18:12:38;;;;;;;14.63;9.98;;;;;;;;;;6204186;28;20045;-76
2023/05/20 18:15:40;;;;;;;14.65;10.52;;;;;;;;;;6199095;28;20060;-77