Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:43;;;;;;;8.38;3.60;;;7.00;99.90;;;-148.53;100.00;63986.66;5051183;28;20049;-76
2023/05/17 00:04:09;;;;;;;10.40;3.47;;;7.00;99.90;;;-148.53;100.00;63986.66;5056345;28;20036;-75
2023/05/17 00:06:35;;;;;;;11.02;3.72;;;6.90;99.90;;;-148.53;100.00;63986.66;5054952;28;20032;-76
2023/05/17 00:09:01;;;;;;;11.02;3.70;;;6.80;99.90;;;-148.53;100.00;63986.66;5050508;28;20115;-76
2023/05/17 00:11:27;;;;;;;7.50;3.40;;;6.80;99.90;;;-148.53;100.00;63986.66;5057456;28;20040;-75
2023/05/17 00:13:53;;;;;;;11.82;3.90;;;6.80;99.90;;;-148.53;100.00;63986.66;5053095;28;20032;-75
2023/05/17 00:16:19;;;;;;;10.18;3.58;;;6.80;99.90;;;-148.53;100.00;63986.66;5054467;28;20049;-76
2023/05/17 00:18:44;;;;;;;10.98;4.20;;;6.90;99.90;;;-148.53;100.00;63986.66;5057776;28;20391;-76
2023/05/17 00:21:10;;;;;;;10.23;3.65;;;7.00;99.90;;;-148.53;100.00;63986.66;5054166;28;20025;-74
2023/05/17 00:23:36;;;;;;;12.15;3.67;;;7.10;99.90;;;-148.53;100.00;63986.66;5058906;28;20067;-75
2023/05/17 00:26:01;;;;;;;14.70;4.03;;;7.20;99.90;;;-148.53;100.00;63986.66;5055681;28;20037;-76
2023/05/17 00:28:27;;;;;;;12.80;3.83;;;7.30;99.90;;;-148.53;100.00;63986.66;5068010;28;20040;-76
2023/05/17 00:30:53;;;;;;;9.50;3.20;;;7.40;99.90;;;-148.53;100.00;63986.66;5053990;28;20037;-75
2023/05/17 00:33:18;;;;;;;8.90;3.38;;;7.50;99.90;;;-148.53;100.00;63986.66;5053883;28;20033;-76
2023/05/17 00:35:45;;;;;;;10.32;3.75;;;7.60;99.90;;;-148.53;100.00;63986.66;5058279;28;20100;-76
2023/05/17 00:38:10;;;;;;;8.80;3.38;;;7.60;99.90;;;-148.53;100.00;63986.66;5052387;28;20048;-76
2023/05/17 00:40:36;;;;;;;10.80;3.60;;;7.60;99.90;;;-148.53;100.00;63986.66;5053389;28;20032;-74
2023/05/17 00:43:02;;;;;;;10.77;3.67;;;7.60;99.90;;;-148.53;100.00;63986.66;5086130;28;20121;-75
2023/05/17 00:45:28;;;;;;;9.50;3.42;;;7.70;99.90;;;-148.53;100.00;63986.66;5056983;28;20132;-75
2023/05/17 00:47:54;;;;;;;10.43;3.33;;;7.70;99.90;;;-148.53;100.00;63986.66;5060259;28;20028;-75
2023/05/17 00:50:20;;;;;;;11.48;3.38;;;7.80;99.90;;;-148.53;100.00;63986.66;5068311;28;20615;-77
2023/05/17 00:52:48;;;;;;;11.05;3.78;;;7.80;99.90;;;-148.53;100.00;63986.66;5051813;28;20052;-75
2023/05/17 00:55:18;;;;;;;8.18;3.00;;;7.80;99.90;;;-148.53;100.00;63986.66;5073661;28;20037;-74
2023/05/17 00:57:45;;;;;;;;;;;7.70;99.90;;;-148.53;100.00;63986.66;5058316;28;20028;-75
2023/05/17 01:00:12;;;;;;;10.70;3.78;;;7.60;99.90;;;-148.53;100.00;63986.66;5053408;28;20023;-76
2023/05/17 01:02:37;;;;;;;11.07;3.70;;;7.50;99.90;;;-148.53;100.00;63986.66;5063195;28;20109;-74
2023/05/17 01:05:04;;;;;;;11.55;3.88;;;7.40;99.90;;;-148.53;100.00;63986.66;5053028;28;20083;-75
2023/05/17 01:07:29;;;;;;;10.60;3.42;;;7.20;99.90;;;-148.53;100.00;63986.66;5052930;28;20038;-75
2023/05/17 01:09:56;;;;;;;11.63;3.60;;;7.20;99.90;;;-148.53;100.00;63986.66;5053318;28;20120;-75
2023/05/17 01:12:40;;;;;;;10.10;3.47;;;7.10;99.90;;;-148.53;100.00;63986.66;5053061;28;20040;-75
2023/05/17 01:15:14;;;;;;;12.05;3.13;;;7.00;99.90;;;-148.53;100.00;63986.66;5051576;28;20033;-76
2023/05/17 01:18:16;;;;;;;12.32;4.35;;;7.00;99.90;;;-148.53;100.00;63986.66;5053204;28;20071;-75
2023/05/17 01:20:44;;;;;;;10.50;3.53;;;7.00;99.90;;;-148.53;100.00;63986.66;5035319;28;20095;-76
2023/05/17 01:23:58;;;;;;;14.07;3.95;;;6.90;99.90;;;-148.53;100.00;63986.66;5051778;28;20495;-76
2023/05/17 01:26:43;;;;;;;12.68;4.13;;;6.90;99.90;;;-148.53;100.00;63986.66;5067966;28;20094;-75
2023/05/17 01:29:11;;;;;;;13.05;4.15;;;6.90;99.90;;;-148.53;100.00;63986.66;5055398;28;20041;-76
2023/05/17 01:31:38;;;;;;;;;;;6.80;99.90;;;-148.53;100.00;63986.66;5053529;28;20047;-76
2023/05/17 01:34:08;;;;;;;16.30;3.95;;;6.80;99.90;;;-148.53;100.00;63986.66;5051796;28;19924;-74
2023/05/17 01:36:34;;;;;;;15.68;4.38;;;6.70;99.90;;;-148.53;100.00;63986.66;5062021;28;20039;-75
2023/05/17 01:39:01;;;;;;;13.43;4.00;;;6.70;99.90;;;-148.53;100.00;63986.66;5065843;28;20146;-76
2023/05/17 01:41:39;;;;;;;11.95;4.35;;;6.60;99.90;;;-148.53;100.00;63986.66;5055586;28;20123;-75
2023/05/17 01:44:41;;;;;;;11.70;4.32;;;6.60;99.90;;;-148.53;100.00;63986.66;5049846;28;20400;-75
2023/05/17 01:47:18;;;;;;;13.85;4.05;;;6.60;99.90;;;-148.53;100.00;63986.66;5063696;28;20137;-75
2023/05/17 01:49:52;;;;;;;11.45;3.97;;;6.60;99.90;;;-148.53;100.00;63986.66;5052554;28;20421;-76
2023/05/17 01:52:37;;;;;;;15.95;4.70;;;6.60;99.90;;;-148.53;100.00;63986.66;5052511;28;20028;-76
2023/05/17 01:55:15;;;;;;;11.75;4.43;;;6.60;99.90;;;-148.53;100.00;63986.66;5051655;28;20389;-76
2023/05/17 01:57:43;;;;;;;13.40;4.68;;;6.60;99.90;;;-148.53;100.00;63986.66;5051351;28;20417;-75
2023/05/17 02:00:12;;;;;;;10.15;4.20;;;6.50;99.90;;;-148.53;100.00;63986.66;5051184;28;20033;-75
2023/05/17 02:02:41;;;;;;;13.23;4.63;;;6.50;99.90;;;-148.53;100.00;63986.66;5060451;28;20089;-76
2023/05/17 02:05:07;;;;;;;11.00;4.97;;;6.60;99.90;;;-148.53;100.00;63986.66;5052703;28;20040;-76
2023/05/17 02:07:32;;;;;;;18.67;5.10;;;6.60;99.90;;;-148.53;100.00;63986.66;5061771;28;20072;-75
2023/05/17 02:09:58;;;;;;;13.38;4.95;;;6.70;99.90;;;-148.53;100.00;63986.66;5056243;28;20058;-75
2023/05/17 02:12:24;;;;;;;16.30;4.85;;;6.80;99.90;;;-148.53;100.00;63986.66;5052220;28;20408;-74
2023/05/17 02:14:50;;;;;;;13.18;4.80;;;6.80;99.90;;;-148.53;100.00;63986.66;5050902;28;20037;-74
2023/05/17 02:17:16;;;;;;;17.13;5.35;;;6.80;99.90;;;-148.53;100.00;63986.66;5050384;28;20044;-74
2023/05/17 02:19:42;;;;;;;18.08;5.00;;;6.80;99.90;;;-148.53;100.00;63986.66;5056386;28;20041;-75
2023/05/17 02:22:08;;;;;;;14.63;4.82;;;6.80;99.90;;;-148.53;100.00;63986.66;5051694;28;20040;-75
2023/05/17 02:24:34;;;;;;;16.67;5.07;;;6.80;99.90;;;-148.53;100.00;63986.66;5065648;28;20497;-76
2023/05/17 02:26:59;;;;;;;11.10;4.88;;;7.00;99.90;;;-148.53;100.00;63986.66;5050157;28;20041;-75
2023/05/17 02:29:25;;;;;;;17.05;4.95;;;7.00;99.90;;;-148.53;100.00;63986.66;5056022;28;20057;-76
2023/05/17 02:31:51;;;;;;;16.27;5.18;;;7.10;99.90;;;-148.53;100.00;63986.66;5050081;28;20032;-75
2023/05/17 02:34:17;;;;;;;16.30;5.15;;;7.20;99.90;;;-148.53;100.00;63986.66;5053075;28;20389;-75
2023/05/17 02:36:43;;;;;;;14.25;5.20;;;7.30;99.90;;;-148.53;100.00;63986.66;5060046;28;20047;-76
2023/05/17 02:39:11;;;;;;;19.55;5.03;;;7.30;99.90;;;-148.53;100.00;63986.66;5056630;28;20037;-75
2023/05/17 02:41:37;;;;;;;14.48;4.63;;;7.50;99.90;;;-148.53;100.00;63986.66;5054581;28;20400;-76
2023/05/17 02:44:03;;;;;;;13.85;4.68;;;7.50;99.90;;;-148.53;100.00;63986.66;5052665;28;20068;-76
2023/05/17 02:46:28;;;;;;;17.33;5.25;;;7.60;99.90;;;-148.53;100.00;63986.66;5049783;28;20025;-76
2023/05/17 02:48:54;;;;;;;14.20;5.05;;;7.70;99.90;;;-148.53;100.00;63986.66;5051742;28;20405;-76
2023/05/17 02:51:20;;;;;;;13.85;4.88;;;7.70;99.90;;;-148.53;100.00;63986.66;5053552;28;20037;-76
2023/05/17 02:53:46;;;;;;;13.98;4.95;;;7.80;99.90;;;-148.53;100.00;63986.66;5049873;28;20087;-75
2023/05/17 02:56:12;;;;;;;15.82;5.00;;;7.80;99.90;;;-148.53;100.00;63986.66;5051412;28;20124;-77
2023/05/17 02:58:38;;;;;;;18.25;4.78;;;7.80;99.90;;;-148.53;100.00;63986.66;5049266;28;20041;-76
2023/05/17 03:01:04;;;;;;;14.57;4.72;;;7.80;99.90;;;-148.53;100.00;63986.66;5050249;28;20037;-77
2023/05/17 03:03:30;;;;;;;14.50;4.93;;;7.90;99.90;;;-148.53;100.00;63986.66;5050153;28;20035;-75
2023/05/17 03:06:01;;;;;;;16.33;4.80;;;7.90;99.90;;;-148.53;100.00;63986.66;5050228;28;20041;-76
2023/05/17 03:08:27;;;;;;;14.18;4.88;;;7.80;99.90;;;-148.53;100.00;63986.66;5066742;28;20104;-75
2023/05/17 03:10:54;;;;;;;17.10;5.60;;;7.80;99.90;;;-148.53;100.00;63986.66;5049803;28;20040;-76
2023/05/17 03:13:20;;;;;;;15.57;5.20;;;7.80;99.90;;;-148.53;100.00;63986.66;5064934;28;20040;-76
2023/05/17 03:15:46;;;;;;;14.18;4.78;;;7.70;99.90;;;-148.53;100.00;63986.66;5055414;28;20056;-76
2023/05/17 03:18:13;;;;;;;13.95;4.95;;;7.70;99.90;;;-148.53;100.00;63986.66;5050338;28;20487;-75
2023/05/17 03:20:39;;;;;;;12.05;5.15;;;7.60;99.90;;;-148.53;100.00;63986.66;5066435;28;20029;-75
2023/05/17 03:23:05;;;;;;;14.23;5.10;;;7.60;99.90;;;-148.53;100.00;63986.66;5088426;28;20362;-75
2023/05/17 03:25:35;;;;;;;16.52;4.85;;;7.60;99.90;;;-148.53;100.00;63986.66;5051835;28;20046;-76
2023/05/17 03:28:03;;;;;;;15.32;4.65;;;7.50;99.90;;;-148.53;100.00;63986.66;5056514;28;20051;-76
2023/05/17 03:30:31;;;;;;;17.50;5.28;;;7.50;99.90;;;-148.53;100.00;63986.66;5054864;28;20037;-76
2023/05/17 03:32:58;;;;;;;12.85;4.78;;;7.50;99.90;;;-148.53;100.00;63986.66;5083255;28;20391;-76
2023/05/17 03:35:25;;;;;;;10.77;5.15;;;7.30;99.90;;;-148.53;100.00;63986.66;5047005;28;20392;-75
2023/05/17 03:37:54;;;;;;;14.73;5.47;;;7.20;99.90;;;-148.53;100.00;63986.66;5055573;28;20033;-75
2023/05/17 03:40:19;;;;;;;18.65;6.50;;;7.20;99.90;;;-148.53;100.00;63986.66;5059338;28;20060;-76
2023/05/17 03:42:46;;;;;;;14.93;5.78;;;7.20;99.90;;;-148.53;100.00;63986.66;5054200;28;20064;-75
2023/05/17 03:45:11;;;;;;;15.07;5.25;;;7.20;99.90;;;-148.53;100.00;63986.66;5049254;28;20029;-76
2023/05/17 03:47:37;;;;;;;19.20;5.82;;;7.20;99.90;;;-148.53;100.00;63986.66;5069189;28;20032;-77
2023/05/17 03:50:05;;;;;;;19.70;5.60;;;7.10;99.90;;;-148.53;100.00;63986.66;5069000;28;20072;-80
2023/05/17 03:52:31;;;;;;;14.93;5.93;;;7.00;99.90;;;-148.53;100.00;63986.66;5061098;28;20033;-76
2023/05/17 03:54:58;;;;;;;19.25;5.70;;;7.10;99.90;;;-148.53;100.00;63986.66;5060972;28;20029;-77
2023/05/17 03:57:24;;;;;;;19.67;6.15;;;7.20;99.90;;;-148.53;100.00;63986.66;5053131;28;20123;-76
2023/05/17 03:59:50;;;;;;;19.38;6.18;;;7.10;99.90;;;-148.53;100.00;63986.66;5058987;28;20047;-77
2023/05/17 04:02:18;;;;;;;17.55;5.63;;;7.10;99.90;;;-148.53;100.00;63986.66;5085891;28;20370;-76
2023/05/17 04:04:51;;;;;;;15.32;5.20;;;7.10;99.90;;;-148.53;100.00;63986.66;5054069;28;20037;-78
2023/05/17 04:07:18;;;;;;;18.85;6.40;;;7.20;99.90;;;-148.53;100.00;63986.66;5064903;28;20024;-77
2023/05/17 04:09:45;;;;;;;15.05;4.82;;;7.20;99.90;;;-148.53;100.00;63986.66;5048995;28;20488;-77
2023/05/17 04:12:10;;;;;;;21.60;4.97;;;7.30;99.90;;;-148.53;100.00;63986.66;5053691;28;20036;-77
2023/05/17 04:14:37;;;;;;;16.27;4.72;;;7.40;99.90;;;-148.53;100.00;63986.66;5053969;28;20039;-76
2023/05/17 04:17:04;;;;;;;18.10;4.57;;;7.50;99.90;;;-148.53;100.00;63986.66;5054693;28;20059;-77
2023/05/17 04:19:30;;;;;;;15.20;3.72;;;7.50;99.90;;;-148.53;100.00;63986.66;5069918;28;20125;-75
2023/05/17 04:21:56;;;;;;;18.42;4.72;;;7.50;99.90;;;-148.53;100.00;63986.66;5060765;28;20473;-76
2023/05/17 04:24:24;;;;;;;17.60;4.03;;;7.50;99.90;;;-148.53;100.00;63986.66;5064336;28;20492;-77
2023/05/17 04:26:51;;;;;;;16.73;4.05;;;7.60;99.90;;;-148.53;100.00;63986.66;5067161;28;20361;-77
2023/05/17 04:29:20;;;;;;;14.63;3.80;;;7.60;99.90;;;-148.53;100.00;63986.66;5064088;28;20077;-78
2023/05/17 04:31:48;;;;;;;19.40;3.85;;;7.60;99.90;;;-148.53;100.00;63986.66;5069233;28;20129;-77
2023/05/17 04:34:13;;;;;;;16.33;3.70;;;7.70;99.90;;;-148.53;100.00;63986.66;5057594;28;20040;-78
2023/05/17 04:36:39;;;;;;;16.80;3.92;;;7.70;99.90;;;-148.53;100.00;63986.66;5054312;28;20041;-77
2023/05/17 04:39:06;;;;;;;15.20;4.30;;;7.70;99.90;;;-148.53;100.00;63986.66;5055904;28;20037;-78
2023/05/17 04:41:32;;;;;;;17.55;4.20;;;7.80;99.90;;;-148.53;100.00;63986.66;5069372;28;20056;-79
2023/05/17 04:44:00;;;;;;;12.70;4.85;;;7.80;99.90;;;-148.53;100.00;63986.66;5053430;28;20052;-79
2023/05/17 04:46:31;;;;;;;18.65;3.83;;;7.70;99.90;;;-148.53;100.00;63986.66;5068073;28;20389;-79
2023/05/17 04:48:57;;;;;;;21.75;3.92;;;7.80;99.90;;;-148.53;100.00;63986.66;5053684;28;20421;-78
2023/05/17 04:51:23;;;;;;;25.40;4.82;;;7.70;99.90;;;-148.53;100.00;63986.66;5061026;28;20111;-81
2023/05/17 04:53:49;;;;;;;13.40;3.60;;;7.80;99.90;;;-148.53;100.00;63986.66;5054331;28;20045;-80
2023/05/17 04:56:17;;;;;;;16.05;3.53;;;7.90;99.90;;;-148.53;100.00;63986.66;5061388;28;20040;-78
2023/05/17 04:58:43;;;;;;;17.77;3.50;;;7.90;99.90;;;-148.53;100.00;63986.66;5066947;28;20071;-79
2023/05/17 05:01:10;;;;;;;12.97;3.40;;;8.00;99.90;;;-148.53;100.00;63986.66;5052261;28;20044;-77
2023/05/17 05:03:37;;;;;;;17.88;4.38;;;8.00;99.90;;;-148.53;100.00;63986.66;5053705;28;20037;-77
2023/05/17 05:06:05;;;;;;;14.73;3.60;;;8.10;99.90;;;-148.53;100.00;63986.66;5076958;28;20033;-79
2023/05/17 05:08:33;;;;;;;15.30;3.67;;;8.20;99.90;;;-148.53;100.00;63986.66;5036603;28;20090;-79
2023/05/17 05:10:59;;;;;;;16.45;3.88;;;8.30;99.90;;;-148.53;100.00;63986.66;5056153;28;20025;-77
2023/05/17 05:13:24;;;;;;;14.35;3.40;;;8.30;99.90;;;-148.53;100.00;63986.66;5051890;28;20037;-77
2023/05/17 05:15:51;;;;;;;14.43;3.30;;;8.40;99.90;;;-148.53;100.00;63986.66;5085725;28;20028;-76
2023/05/17 05:18:17;;;;;;;15.18;3.40;;;8.50;99.90;;;-148.53;100.00;63986.66;5064774;28;20396;-76
2023/05/17 05:20:45;;;;;;;13.65;3.38;;;8.40;99.90;;;-148.53;100.00;63986.66;5064015;28;20039;-77
2023/05/17 05:23:10;;;;;;;16.27;3.10;;;8.50;99.90;;;-148.53;100.00;63986.66;5069473;28;20028;-77
2023/05/17 05:25:37;;;;;;;15.05;3.88;;;8.50;99.90;;;-148.53;100.00;63986.66;5062954;28;20068;-77
2023/05/17 05:28:04;;;;;;;16.17;3.22;;;8.50;99.90;;;-148.53;100.00;63986.66;5056726;28;20037;-77
2023/05/17 05:30:31;;;;;;;13.43;2.92;;;8.60;99.90;;;-148.53;100.00;63986.66;5051470;28;20561;-77
2023/05/17 05:32:57;;;;;;;19.25;3.60;;;8.70;99.90;;;-148.53;100.00;63986.66;5063763;28;20033;-78
2023/05/17 05:35:28;;;;;;;15.15;2.88;;;8.60;99.90;;;-148.53;100.00;63986.66;5093120;28;20024;-79
2023/05/17 05:37:56;;;;;;;14.85;2.72;;;8.70;99.90;;;-148.53;100.00;63986.66;5059554;28;20040;-77
2023/05/17 05:40:22;;;;;;;21.30;3.17;;;8.70;99.90;;;-148.53;100.00;63986.66;5055615;28;20036;-78
2023/05/17 05:42:48;;;;;;;14.25;3.03;;;8.80;99.90;;;-148.53;100.00;63986.66;5089467;28;20075;-77
2023/05/17 05:45:14;;;;;;;12.60;3.22;;;8.80;99.90;;;-148.53;100.00;63986.66;5051780;28;20037;-76
2023/05/17 05:47:43;;;;;;;14.13;2.83;;;8.70;99.90;;;-148.53;100.00;63986.66;5055762;28;20040;-78
2023/05/17 05:50:10;;;;;;;16.58;2.70;;;8.80;99.90;;;-148.53;100.00;63986.66;5052925;28;20437;-77
2023/05/17 05:52:36;;;;;;;16.55;3.50;;;9.00;99.90;;;-148.53;100.00;63986.66;5051384;28;20025;-78
2023/05/17 05:55:02;;;;;;;20.75;3.83;;;9.00;99.90;;;-148.53;100.00;63986.66;5054237;28;20388;-78
2023/05/17 05:57:28;;;;;;;11.80;2.00;;;9.00;99.90;;;-148.53;100.00;63986.66;5062459;28;20040;-79
2023/05/17 05:59:54;;;;;;;15.27;2.42;;;9.00;99.90;;;-148.53;100.00;63986.66;5056024;28;20411;-78
2023/05/17 06:02:20;;;;;;;16.17;2.92;;;9.00;99.90;;;-148.53;100.00;63986.66;5067165;28;20032;-79
2023/05/17 06:04:49;;;;;;;19.88;3.20;;;9.00;99.90;;;-148.53;100.00;63986.66;5053753;28;20804;-78
2023/05/17 06:07:15;;;;;;;20.98;2.80;;;9.20;99.90;;;-148.53;100.00;63986.66;5055846;28;20151;-79
2023/05/17 06:09:41;;;;;;;12.30;2.45;;;9.30;99.90;;;-148.53;100.00;63986.66;5057304;28;20564;-78
2023/05/17 06:12:07;;;;;;;16.67;3.08;;;9.30;99.90;;;-148.53;100.00;63986.66;5052235;28;20056;-78
2023/05/17 06:14:33;;;;;;;13.02;3.25;;;9.20;99.90;;;-148.53;100.00;63986.66;5052209;28;20033;-78
2023/05/17 06:16:59;;;;;;;16.35;3.95;;;9.50;99.90;;;-148.53;100.00;63986.66;5059558;28;20123;-77
2023/05/17 06:19:24;;;;;;;23.63;6.68;;;9.60;99.90;;;-148.53;100.00;63986.66;5065696;28;20119;-76
2023/05/17 06:21:50;;;;;;;24.90;9.13;;;9.80;99.90;;;-148.53;100.00;63986.66;5057254;28;20033;-77
2023/05/17 06:24:16;;;;;;;17.33;3.70;;;9.80;99.90;;;-148.53;100.00;63986.66;5070029;28;20041;-78
2023/05/17 06:26:46;;;;;;;17.88;6.35;;;9.90;99.90;;;-148.53;100.00;63986.66;5068545;28;20051;-78
2023/05/17 06:29:11;;;;;;;13.80;3.10;;;9.70;99.90;;;-148.53;100.00;63986.66;5064517;28;20037;-77
2023/05/17 06:31:37;;;;;;;15.07;2.55;;;9.60;99.90;;;-148.53;100.00;63986.66;5036504;28;20056;-78
2023/05/17 06:34:03;;;;;;;15.02;2.58;;;9.60;99.90;;;-148.53;100.00;63986.66;5051189;28;20050;-76
2023/05/17 06:36:29;;;;;;;16.98;3.60;;;9.60;99.90;;;-148.53;100.00;63986.66;5055216;28;20105;-77
2023/05/17 06:38:55;;;;;;;15.13;4.03;;;9.70;99.90;;;-148.53;100.00;63986.66;5053075;28;20044;-77
2023/05/17 06:41:22;;;;;;;12.23;2.88;;;9.80;99.90;;;-148.53;100.00;63986.66;5048494;28;20045;-79
2023/05/17 06:43:48;;;;;;;15.45;2.40;;;9.70;99.90;;;-148.53;100.00;63986.66;5056149;28;20032;-78
2023/05/17 06:46:14;;;;;;;12.65;2.72;;;9.70;99.90;;;-148.53;100.00;63986.66;5054810;28;20108;-78
2023/05/17 06:48:39;;;;;;;12.48;2.17;;;9.70;99.90;;;-148.53;100.00;63986.66;5050943;28;20053;-78
2023/05/17 06:51:05;;;;;;;15.68;2.78;;;9.80;99.90;;;-148.53;100.00;63986.66;5059117;28;20494;-78
2023/05/17 06:53:31;;;;;;;14.93;2.70;;;9.80;99.90;;;-148.53;100.00;63986.66;5065115;28;20036;-77
2023/05/17 06:55:56;;;;;;;15.65;2.33;;;9.60;99.90;;;-148.53;100.00;63986.66;5059007;28;20045;-79
2023/05/17 06:58:22;;;;;;;15.75;2.45;;;9.80;99.90;;;-148.53;100.00;63986.66;5064143;28;20033;-77
2023/05/17 07:00:48;;;;;;;9.13;2.35;;;9.60;99.90;;;-148.53;100.00;63986.66;5063447;28;20040;-76
2023/05/17 07:03:13;;;;;;;10.98;1.67;;;9.80;99.90;;;-148.53;100.00;63986.66;5064106;28;20059;-77
2023/05/17 07:05:39;;;;;;;10.57;2.13;;;10.00;99.90;;;-148.53;100.00;63986.66;5062878;28;20041;-78
2023/05/17 07:08:05;;;;;;;18.58;3.10;;;10.20;99.90;;;-148.53;100.00;63986.66;5062423;28;20043;-78
2023/05/17 07:10:31;;;;;;;7.10;1.50;;;10.30;99.90;;;-148.53;100.00;63986.66;5063001;28;20476;-77
2023/05/17 07:12:56;;;;;;;7.13;1.58;;;10.10;99.90;;;-148.53;100.00;63986.66;5064506;28;20373;-78
2023/05/17 07:15:22;;;;;;;6.28;1.40;;;10.10;99.90;;;-148.53;100.00;63986.66;5059692;28;20033;-77
2023/05/17 07:17:48;;;;;;;10.20;1.50;;;10.20;99.90;;;-148.53;100.00;63986.66;5047953;28;20028;-77
2023/05/17 07:20:13;;;;;;;10.82;1.70;;;10.30;99.90;;;-148.53;100.00;63986.66;5044720;28;20483;-77
2023/05/17 07:22:39;;;;;;;13.02;1.60;;;10.30;99.90;;;-148.53;100.00;63986.66;5062786;28;20072;-79
2023/05/17 07:25:07;;;;;;;8.05;1.42;;;10.40;99.90;;;-148.53;100.00;63986.66;5069368;28;20123;-79
2023/05/17 07:27:32;;;;;;;11.40;1.73;;;10.60;99.90;;;-148.53;100.00;63986.66;5067003;28;20036;-79
2023/05/17 07:30:00;;;;;;;12.70;1.60;;;10.80;99.90;;;-148.53;100.00;63986.66;5062511;28;20114;-79
2023/05/17 07:32:25;;;;;;;13.40;1.70;;;10.70;99.90;;;-148.53;100.00;63986.66;5065478;28;20136;-75
2023/05/17 07:34:51;;;;;;;10.02;2.25;;;10.80;99.90;;;-148.53;100.00;63986.66;5053588;28;20028;-77
2023/05/17 07:37:17;;;;;;;17.67;2.28;;;10.60;99.90;;;-148.53;100.00;63986.66;5058327;28;20040;-77
2023/05/17 07:39:42;;;;;;;9.63;1.80;;;10.20;99.90;;;-148.53;100.00;63986.66;5061250;28;20093;-79
2023/05/17 07:42:08;;;;;;;7.38;1.30;;;10.00;99.90;;;-148.53;100.00;63986.66;5058409;28;20041;-79
2023/05/17 07:44:34;;;;;;;13.18;1.60;;;10.10;99.90;;;-148.53;100.00;63986.66;5058036;28;20492;-77
2023/05/17 07:47:00;;;;;;;11.23;1.65;;;10.20;99.90;;;-148.53;100.00;63986.66;5051750;28;20021;-79
2023/05/17 07:49:26;;;;;;;8.82;1.38;;;10.20;99.90;;;-148.53;100.00;63986.66;5063383;28;20032;-78
2023/05/17 07:51:53;;;;;;;4.68;1.10;;;10.50;99.90;;;-148.53;100.00;63986.66;5052823;28;20117;-78
2023/05/17 07:54:26;;;;;;;9.35;1.60;;;10.70;98.50;;;-148.53;100.00;63986.66;5059952;28;20047;-78
2023/05/17 07:56:54;;;;;;;11.63;1.77;;;11.00;98.10;;;-148.53;100.00;63986.66;5073329;28;20140;-76
2023/05/17 07:59:21;;;;;;;9.03;1.73;;;11.30;97.10;;;-148.53;100.00;63986.66;5070063;28;20722;-78
2023/05/17 08:01:49;;;;;;;7.45;1.60;;;11.50;97.50;;;-148.53;100.00;63986.66;5069360;28;20293;-77
2023/05/17 08:04:15;;;;;;;13.85;1.70;;;11.20;97.70;;;-148.53;100.00;63986.66;5074923;28;20044;-76
2023/05/17 08:06:44;;;;;;;11.32;1.90;;;11.10;98.60;;;-148.53;100.00;63986.66;5074107;28;20475;-76
2023/05/17 08:09:10;;;;;;;9.38;1.63;;;11.00;99.30;;;-148.53;100.00;63986.66;5071378;28;20040;-76
2023/05/17 08:11:36;;;;;;;8.25;1.42;;;10.80;99.00;;;-148.53;100.00;63986.66;5061280;28;20032;-77
2023/05/17 08:14:02;;;;;;;10.38;2.05;;;10.90;99.20;;;-148.53;100.00;63986.66;5057525;28;20041;-77
2023/05/17 08:16:29;;;;;;;11.45;2.13;;;11.00;99.30;;;-148.53;100.00;63986.66;5062319;28;20389;-78
2023/05/17 08:18:56;;;;;;;9.98;2.50;;;11.30;98.80;;;-148.53;100.00;63986.66;5064170;28;20075;-78
2023/05/17 08:21:21;;;;;;;10.00;1.92;;;11.70;97.90;;;-148.53;100.00;63986.66;5062914;28;20039;-78
2023/05/17 08:23:47;;;;;;;9.43;2.72;;;11.60;97.30;;;-148.53;100.00;63986.66;5070020;28;20400;-79
2023/05/17 08:26:14;;;;;;;12.93;2.80;;;11.70;97.80;;;-148.53;100.00;63986.66;5056751;28;20418;-77
2023/05/17 08:28:39;;;;;;;13.65;2.40;;;11.90;98.20;;;-148.53;100.00;63986.66;5071136;28;20096;-76
2023/05/17 08:31:06;;;;;;;11.30;1.92;;;11.80;97.50;;;-148.53;100.00;63986.66;5060958;28;20076;-78
2023/05/17 08:33:33;;;;;;;9.90;1.83;;;11.80;97.20;;;-148.53;100.00;63986.66;5056275;28;20444;-77
2023/05/17 08:36:01;;;;;;;11.68;2.17;;;11.10;97.10;;;-148.53;100.00;63986.66;5058461;28;20048;-77
2023/05/17 08:38:27;;;;;;;10.32;2.53;;;11.30;98.20;;;-148.53;100.00;63986.66;5059785;28;20550;-77
2023/05/17 08:40:54;;;;;;;8.98;2.38;;;11.50;98.20;;;-148.53;100.00;63986.66;5070271;28;20041;-77
2023/05/17 08:43:22;;;;;;;7.40;2.33;;;11.80;97.50;;;-148.53;100.00;63986.66;5059656;28;20124;-79
2023/05/17 08:45:52;;;;;;;13.02;2.30;;;11.70;98.10;;;-148.53;100.00;63986.66;5046162;28;20047;-79
2023/05/17 08:48:19;;;;;;;16.52;2.80;;;11.30;99.30;;;-148.53;100.00;63986.66;5067790;28;20518;-77
2023/05/17 08:50:53;;;;;;;15.38;2.88;;;10.90;99.90;;;-148.53;100.00;63986.66;5065115;28;20123;-77
2023/05/17 08:53:20;;;;;;;13.65;2.63;;;10.70;99.90;;;-148.53;100.00;63986.66;5064665;28;20126;-77
2023/05/17 08:55:49;;;;;;;9.73;1.90;;;10.90;99.70;;;-148.53;100.00;63986.66;5062612;28;20049;-78
2023/05/17 08:58:28;;;;;;;13.93;2.10;;;10.90;97.80;;;-148.53;100.00;63986.66;5070994;28;20037;-79
2023/05/17 09:00:58;;;;;;;7.45;1.95;;;11.20;97.70;;;-148.53;100.00;63986.66;5075392;28;20079;-79
2023/05/17 09:03:25;;;;;;;11.77;1.95;;;11.20;94.20;;;-148.53;100.00;63986.66;5065948;28;20040;-80
2023/05/17 09:05:54;;;;;;;8.30;1.98;;;11.30;95.20;;;-148.53;100.00;63986.66;5076759;28;20033;-79
2023/05/17 09:08:40;;;;;;;9.80;2.50;;;11.90;95.90;;;-148.53;100.00;63986.66;5066227;28;20135;-80
2023/05/17 09:11:07;;;;;;;11.50;2.47;;;12.00;95.10;;;-148.53;100.00;63986.66;5075359;28;20476;-80
2023/05/17 09:13:36;;;;;;;8.35;1.67;;;11.60;93.70;;;-148.53;100.00;63986.66;5070273;28;20041;-80
2023/05/17 09:16:03;;;;;;;13.65;2.05;;;11.30;94.00;;;-148.53;100.00;63986.66;5061736;28;20041;-82
2023/05/17 09:18:31;;;;;;;7.18;2.08;;;11.40;94.80;;;-148.53;100.00;63986.66;5064384;28;20045;-80
2023/05/17 09:21:03;;;;;;;12.15;2.35;;;11.40;95.70;;;-148.53;100.00;63986.66;5080297;28;20056;-81
2023/05/17 09:23:33;;;;;;;15.63;2.40;;;11.40;94.40;;;-148.53;100.00;63986.66;5064554;28;20135;-82
2023/05/17 09:26:06;;;;;;;11.07;1.80;;;11.70;94.80;;;-148.53;100.00;63986.66;5059876;28;20033;-80
2023/05/17 09:28:51;;;;;;;8.68;1.80;;;12.80;92.50;;;-148.53;100.00;63986.66;5072909;28;20028;-81
2023/05/17 09:31:19;;;;;;;12.85;1.90;;;13.00;90.30;;;-148.53;100.00;63986.66;5069789;28;20060;-80
2023/05/17 09:33:46;;;;;;;;;;;12.50;89.00;;;-148.53;100.00;63986.66;5075694;28;20048;-81
2023/05/17 09:36:19;;;;;;;15.00;2.60;;;12.40;87.50;;;-148.53;100.00;63986.66;5053926;28;19939;-80
2023/05/17 09:39:05;;;;;;;8.13;1.58;;;12.70;87.60;;;-148.53;100.00;63986.66;5055722;28;20480;-80
2023/05/17 09:41:42;;;;;;;7.95;1.63;;;12.40;84.60;;;-148.53;100.00;63986.66;5083739;28;20037;-79
2023/05/17 09:44:10;;;;;;;;;;;12.40;84.80;;;-148.53;100.00;63986.66;5073917;28;20029;-78
2023/05/17 09:46:47;;;;;;;6.50;1.30;;;12.80;83.50;;;-148.53;100.00;63986.66;5072546;28;19984;-79
2023/05/17 09:49:16;;;;;;;8.77;2.08;;;12.60;86.10;;;-148.53;100.00;63986.66;5072335;28;20029;-82
2023/05/17 09:51:48;;;;;;;12.77;1.85;;;12.70;86.80;;;-148.53;100.00;63986.66;5073419;28;20043;-79
2023/05/17 09:54:19;;;;;;;9.35;1.80;;;12.70;87.60;;;-148.53;100.00;63986.66;5069538;28;20431;-79
2023/05/17 09:56:53;;;;;;;12.15;2.10;;;13.00;86.70;;;-148.53;100.00;63986.66;5071840;28;20040;-79
2023/05/17 09:59:20;;;;;;;10.88;1.75;;;12.80;85.10;;;-148.53;100.00;63986.66;5086201;28;20126;-80
2023/05/17 10:01:49;;;;;;;10.77;1.60;;;12.40;85.70;;;-148.53;100.00;63986.66;5066755;28;20435;-80
2023/05/17 10:04:22;;;;;;;10.70;1.63;;;12.90;84.70;;;-148.53;100.00;63986.66;5069596;28;20043;-78