Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:49;;;;;;;17.30;11.80;;;7.50;99.90;;;;;;5048138;28;20098;-77
2023/04/07 00:03:15;;;;;;;18.83;13.20;;;7.50;99.90;;;;;;5029727;28;20044;-77
2023/04/07 00:05:40;;;;;;;18.02;12.95;;;7.50;99.90;;;;;;5064872;28;20047;-76
2023/04/07 00:08:06;;;;;;;17.85;12.65;;;7.50;99.90;;;;;;5029410;28;20462;-77
2023/04/07 00:10:32;;;;;;;19.25;12.88;;;8.30;99.90;;;;;;5080805;28;20044;-77
2023/04/07 00:12:58;;;;;;;19.85;14.88;;;7.90;99.90;;;;;;5047418;28;20044;-77
2023/04/07 00:15:23;;;;;;;19.40;14.10;;;7.50;99.90;;;;;;5046319;28;20049;-77
2023/04/07 00:17:49;;;;;;;18.30;13.18;;;8.30;99.90;;;;;;5047912;28;20384;-76
2023/04/07 00:20:15;;;;;;;19.77;14.30;;;7.50;99.90;;;;;;5045539;28;20055;-76
2023/04/07 00:22:41;;;;;;;20.25;13.68;;;8.10;99.90;;;;;;5049688;28;20047;-77
2023/04/07 00:25:07;;;;;;;20.25;15.35;;;7.50;99.90;;;;;;5013238;28;20110;-78
2023/04/07 00:27:33;;;;;;;19.42;13.35;;;7.50;99.90;;;;;;5047800;28;20049;-78
2023/04/07 00:29:59;;;;;;;24.27;14.95;;;7.50;99.90;;;;;;5046444;28;20507;-78
2023/04/07 00:32:25;;;;;;;19.70;14.45;;;7.50;99.90;;;;;;5047681;28;20186;-78
2023/04/07 00:34:50;;;;;;;21.10;15.00;;;7.50;99.90;;;;;;5047459;28;20073;-78
2023/04/07 00:37:16;;;;;;;19.90;14.27;;;6.80;99.90;;;;;;5046727;28;20060;-78
2023/04/07 00:39:42;;;;;;;22.85;15.65;;;8.40;99.90;;;;;;5064374;28;20227;-78
2023/04/07 00:42:07;;;;;;;18.67;14.43;;;7.50;99.90;;;;;;5045469;28;20044;-76
2023/04/07 00:44:33;;;;;;;21.02;15.48;;;7.50;99.90;;;;;;5047457;28;20071;-78
2023/04/07 00:46:59;;;;;;;20.38;14.50;;;8.30;99.90;;;;;;5046331;28;20048;-78
2023/04/07 00:49:28;;;;;;;20.20;15.43;;;7.50;99.90;;;;;;5062895;28;20634;-78
2023/04/07 00:51:55;;;;;;;19.38;14.88;;;7.50;99.90;;;;;;5030780;28;20057;-78
2023/04/07 00:54:23;;;;;;;21.30;15.20;;;7.50;99.90;;;;;;5044736;28;20060;-78
2023/04/07 00:56:49;;;;;;;21.13;15.48;;;7.50;99.90;;;;;;5081153;28;20049;-78
2023/04/07 00:59:16;;;;;;;19.80;14.63;;;7.50;99.90;;;;;;5078852;28;20091;-78
2023/04/07 01:01:54;;;;;;;21.33;15.40;;;7.50;99.90;;;;;;5048115;28;20049;-78
2023/04/07 01:05:04;;;;;;;20.35;14.82;;;7.50;99.90;;;;;;5063375;28;20557;-78
2023/04/07 01:08:05;;;;;;;19.40;14.93;;;7.50;99.90;;;;;;5007297;28;20576;-78
2023/04/07 01:10:40;;;;;;;22.23;15.70;;;7.50;99.90;;;;;;5047385;28;20500;-76
2023/04/07 01:13:22;;;;;;;24.27;17.63;;;7.50;99.90;;;;;;5029715;28;20077;-76
2023/04/07 01:15:51;;;;;;;23.02;15.52;;;7.50;99.90;;;;;;5046312;28;20063;-77
2023/04/07 01:18:23;;;;;;;18.48;14.40;;;7.70;99.90;;;;;;5063697;28;20041;-77
2023/04/07 01:20:51;;;;;;;27.45;16.33;;;7.50;99.90;;;;;;5046146;28;20048;-77
2023/04/07 01:23:33;;;;;;;20.65;15.20;;;7.50;99.90;;;;;;5046426;28;20140;-76
2023/04/07 01:26:29;;;;;;;23.90;16.45;;;7.50;99.90;;;;;;5046503;28;20099;-77
2023/04/07 01:29:52;;;;;;;21.63;16.00;;;7.50;99.90;;;;;;5044196;28;20115;-77
2023/04/07 01:32:19;;;;;;;21.27;16.45;;;7.50;99.90;;;;;;5007630;28;20049;-77
2023/04/07 01:34:48;;;;;;;21.75;16.42;;;7.40;99.90;;;;;;5008905;28;20155;-77
2023/04/07 01:37:15;;;;;;;22.40;16.05;;;7.50;99.90;;;;;;5034093;28;20053;-77
2023/04/07 01:39:41;;;;;;;23.65;16.75;;;7.50;99.90;;;;;;5046384;28;20488;-77
2023/04/07 01:42:11;;;;;;;21.80;15.93;;;7.40;99.90;;;;;;5045529;28;20045;-77
2023/04/07 01:44:37;;;;;;;25.15;16.58;;;7.50;99.90;;;;;;5047284;28;20090;-76
2023/04/07 01:47:04;;;;;;;25.58;17.08;;;8.30;99.90;;;;;;5045506;28;20127;-77
2023/04/07 01:49:32;;;;;;;25.70;16.02;;;7.40;99.90;;;;;;5045043;28;20428;-77
2023/04/07 01:51:59;;;;;;;21.75;16.48;;;7.90;99.90;;;;;;5046063;28;20484;-77
2023/04/07 01:54:26;;;;;;;26.70;16.85;;;7.40;99.90;;;;;;5026991;28;20456;-77
2023/04/07 01:56:51;;;;;;;21.63;17.10;;;7.40;99.90;;;;;;5062879;28;20045;-77
2023/04/07 01:59:17;;;;;;;25.27;16.65;;;7.40;99.90;;;;;;5043744;28;20056;-77
2023/04/07 02:01:43;;;;;;;25.80;17.85;;;7.40;99.90;;;;;;5047197;28;20041;-76
2023/04/07 02:04:24;;;;;;;23.55;17.15;;;7.40;99.90;;;;;;5078398;28;20362;-77
2023/04/07 02:07:02;;;;;;;23.10;17.08;;;7.40;99.90;;;;;;5045712;28;20037;-79
2023/04/07 02:09:31;;;;;;;22.67;16.95;;;7.40;99.90;;;;;;5045911;28;20037;-77
2023/04/07 02:12:00;;;;;;;26.25;18.90;;;7.40;99.90;;;;;;5045366;28;20052;-78
2023/04/07 02:14:27;;;;;;;27.10;17.80;;;7.40;99.90;;;;;;5046968;28;20052;-78
2023/04/07 02:16:55;;;;;;;24.55;17.55;;;7.40;99.90;;;;;;5044470;28;20080;-78
2023/04/07 02:19:21;;;;;;;24.83;18.92;;;8.10;99.90;;;;;;5027965;28;20127;-78
2023/04/07 02:21:50;;;;;;;25.55;17.95;;;8.60;99.90;;;;;;5028646;28;20128;-79
2023/04/07 02:24:20;;;;;;;26.27;19.05;;;7.40;99.90;;;;;;5027419;28;20045;-76
2023/04/07 02:26:46;;;;;;;23.15;17.63;;;7.40;99.90;;;;;;5079164;28;20177;-76
2023/04/07 02:29:12;;;;;;;23.33;18.30;;;7.40;99.90;;;;;;5043645;28;20515;-78
2023/04/07 02:31:38;;;;;;;26.52;19.15;;;7.30;99.90;;;;;;5045699;28;20463;-78
2023/04/07 02:34:04;;;;;;;30.40;18.17;;;7.90;99.90;;;;;;5044249;28;20052;-78
2023/04/07 02:36:30;;;;;;;26.33;19.45;;;7.30;99.90;;;;;;5043553;28;20102;-78
2023/04/07 02:38:56;;;;;;;28.27;19.73;;;7.90;99.90;;;;;;5027393;28;20523;-78
2023/04/07 02:41:21;;;;;;;26.15;19.02;;;7.40;99.90;;;;;;5059467;28;20045;-77
2023/04/07 02:43:47;;;;;;;23.88;18.63;;;7.30;99.90;;;;;;5044304;28;20047;-77
2023/04/07 02:46:13;;;;;;;26.55;18.88;;;7.40;99.90;;;;;;5042556;28;20049;-77
2023/04/07 02:48:38;;;;;;;25.58;18.45;;;7.30;99.90;;;;;;5044122;28;20473;-77
2023/04/07 02:51:04;;;;;;;28.30;20.23;;;7.30;99.90;;;;;;5042653;28;20072;-77
2023/04/07 02:53:30;;;;;;;33.85;19.48;;;7.30;99.90;;;;;;5043899;28;20057;-77
2023/04/07 02:55:56;;;;;;;28.70;19.48;;;7.30;99.90;;;;;;5026916;28;20483;-77
2023/04/07 02:58:21;;;;;;;25.70;18.05;;;7.30;99.90;;;;;;5042494;28;20400;-77
2023/04/07 03:00:48;;;;;;;31.63;19.98;;;8.50;99.90;;;;;;5027659;28;20400;-77
2023/04/07 03:03:14;;;;;;;32.60;19.40;;;7.30;99.90;;;;;;5042086;28;20124;-77
2023/04/07 03:05:39;;;;;;;26.80;19.77;;;7.30;99.90;;;;;;5077551;28;20632;-77
2023/04/07 03:08:05;;;;;;;27.38;18.95;;;7.30;99.90;;;;;;5025440;28;20443;-77
2023/04/07 03:10:31;;;;;;;26.35;19.05;;;7.30;99.90;;;;;;5043826;28;20378;-77
2023/04/07 03:12:57;;;;;;;26.35;18.90;;;7.30;99.90;;;;;;5043289;28;20484;-77
2023/04/07 03:15:22;;;;;;;25.83;19.05;;;7.50;99.90;;;;;;5042164;28;20484;-77
2023/04/07 03:17:48;;;;;;;26.95;19.23;;;7.70;99.90;;;;;;5045466;28;20056;-77
2023/04/07 03:20:14;;;;;;;26.75;18.20;;;8.40;99.90;;;;;;5041979;28;20056;-78
2023/04/07 03:22:40;;;;;;;26.40;18.13;;;7.30;99.90;;;;;;5027919;28;20044;-77
2023/04/07 03:25:06;;;;;;;26.02;17.80;;;7.30;99.90;;;;;;5043290;28;20480;-77
2023/04/07 03:27:32;;;;;;;25.65;17.80;;;7.30;99.90;;;;;;5043847;28;20068;-78
2023/04/07 03:29:58;;;;;;;26.90;18.95;;;7.30;99.90;;;;;;5042738;28;20472;-78
2023/04/07 03:32:23;;;;;;;24.02;17.45;;;7.30;99.90;;;;;;5043215;28;20049;-77
2023/04/07 03:34:49;;;;;;;26.95;17.15;;;7.30;99.90;;;;;;5047340;28;20049;-77
2023/04/07 03:37:15;;;;;;;24.63;17.10;;;7.40;99.90;;;;;;5045654;28;20056;-78
2023/04/07 03:39:41;;;;;;;23.40;16.55;;;7.30;99.90;;;;;;5031191;28;20056;-79
2023/04/07 03:42:06;;;;;;;23.45;16.65;;;7.30;99.90;;;;;;5029452;28;20061;-79
2023/04/07 03:44:32;;;;;;;24.38;17.27;;;7.30;99.90;;;;;;5014456;28;20049;-79
2023/04/07 03:47:00;;;;;;;23.33;16.45;;;7.30;99.90;;;;;;5046647;28;20052;-79
2023/04/07 03:49:25;;;;;;;24.27;15.80;;;8.60;99.90;;;;;;5046026;28;20047;-77
2023/04/07 03:51:51;;;;;;;24.40;15.93;;;7.30;99.90;;;;;;5047082;28;20423;-77
2023/04/07 03:54:17;;;;;;;25.38;17.20;;;7.30;99.90;;;;;;5028805;28;20107;-77
2023/04/07 03:56:43;;;;;;;27.80;17.15;;;7.20;99.90;;;;;;5047228;28;20135;-77
2023/04/07 03:59:08;;;;;;;22.45;16.08;;;8.40;99.90;;;;;;5078336;28;20555;-77
2023/04/07 04:01:35;;;;;;;24.60;16.08;;;7.30;99.90;;;;;;5046644;28;20128;-77
2023/04/07 04:04:01;;;;;;;24.52;17.33;;;7.30;99.90;;;;;;5046145;28;20041;-78
2023/04/07 04:06:27;;;;;;;23.48;16.27;;;7.30;99.90;;;;;;5045499;28;20131;-78
2023/04/07 04:08:52;;;;;;;22.90;15.80;;;7.30;99.90;;;;;;5046972;28;20116;-78
2023/04/07 04:11:18;;;;;;;21.85;15.10;;;8.60;99.90;;;;;;5045068;28;20427;-78
2023/04/07 04:13:44;;;;;;;29.98;19.30;;;7.40;99.90;;;;;;5048673;28;20506;-78
2023/04/07 04:16:10;;;;;;;27.00;17.38;;;7.20;99.90;;;;;;5044502;28;20045;-77
2023/04/07 04:18:35;;;;;;;21.50;16.52;;;7.30;99.90;;;;;;5046995;28;20104;-78
2023/04/07 04:21:01;;;;;;;20.52;15.80;;;7.20;99.90;;;;;;5045889;28;20268;-78
2023/04/07 04:23:27;;;;;;;22.35;15.25;;;7.30;99.90;;;;;;5047168;28;20488;-78
2023/04/07 04:25:53;;;;;;;21.75;15.50;;;7.30;99.90;;;;;;5046194;28;20045;-78
2023/04/07 04:28:18;;;;;;;23.25;16.10;;;7.20;99.90;;;;;;5045020;28;20512;-78
2023/04/07 04:30:44;;;;;;;20.45;14.80;;;7.30;99.90;;;;;;5030606;28;20365;-78
2023/04/07 04:33:10;;;;;;;22.50;15.40;;;7.20;99.90;;;;;;5060886;28;20403;-79
2023/04/07 04:35:35;;;;;;;21.35;15.15;;;8.30;99.90;;;;;;5046241;28;20064;-79
2023/04/07 04:38:01;;;;;;;23.65;14.30;;;8.70;99.90;;;;;;5078571;28;20045;-78
2023/04/07 04:40:27;;;;;;;22.35;14.63;;;7.20;99.90;;;;;;5046169;28;20496;-78
2023/04/07 04:42:53;;;;;;;20.63;14.80;;;7.40;99.90;;;;;;5046773;28;20366;-78
2023/04/07 04:45:18;;;;;;;19.42;14.43;;;8.70;99.90;;;;;;5043995;28;20558;-78
2023/04/07 04:47:44;;;;;;;17.80;13.60;;;7.20;99.90;;;;;;5047692;28;20076;-78
2023/04/07 04:50:10;;;;;;;20.13;14.98;;;7.20;99.90;;;;;;5077567;28;20045;-79
2023/04/07 04:52:37;;;;;;;20.80;14.85;;;7.20;99.90;;;;;;5047587;28;20045;-79
2023/04/07 04:55:02;;;;;;;22.55;14.77;;;7.30;99.90;;;;;;5060757;28;20080;-78
2023/04/07 04:57:28;;;;;;;20.38;14.48;;;7.20;99.90;;;;;;5045696;28;20056;-78
2023/04/07 04:59:54;;;;;;;20.85;15.30;;;8.70;99.90;;;;;;5046501;28;20477;-79
2023/04/07 05:02:20;;;;;;;21.83;14.80;;;7.30;99.90;;;;;;5045954;28;20346;-79
2023/04/07 05:04:46;;;;;;;20.90;14.27;;;7.20;99.90;;;;;;5062822;28;20440;-78
2023/04/07 05:07:12;;;;;;;21.88;14.00;;;7.30;99.90;;;;;;5045228;28;20041;-79
2023/04/07 05:09:38;;;;;;;22.10;14.75;;;7.30;99.90;;;;;;5045704;28;20629;-79
2023/04/07 05:12:04;;;;;;;22.27;13.95;;;7.30;99.90;;;;;;5043452;28;20041;-79
2023/04/07 05:14:30;;;;;;;20.98;14.27;;;7.20;99.90;;;;;;5045401;28;20044;-79
2023/04/07 05:16:55;;;;;;;19.60;14.68;;;7.20;99.90;;;;;;5028176;28;20048;-76
2023/04/07 05:19:21;;;;;;;19.83;14.30;;;7.30;99.90;;;;;;5044465;28;20541;-76
2023/04/07 05:21:47;;;;;;;21.85;15.32;;;7.20;99.90;;;;;;5012578;28;20075;-76
2023/04/07 05:24:13;;;;;;;19.17;15.40;;;7.20;99.90;;;;;;5026844;28;20052;-77
2023/04/07 05:26:38;;;;;;;20.75;14.38;;;7.30;99.90;;;;;;5045447;28;20045;-76
2023/04/07 05:29:04;;;;;;;21.45;14.70;;;7.30;99.90;;;;;;5060206;28;20141;-76
2023/04/07 05:31:30;;;;;;;20.08;14.95;;;7.30;99.90;;;;;;5045043;28;20049;-76
2023/04/07 05:33:56;;;;;;;19.92;14.50;;;7.30;99.90;;;;;;5027760;28;20044;-77
2023/04/07 05:36:23;;;;;;;18.38;13.65;;;7.10;99.90;;;;;;5045246;28;20438;-77
2023/04/07 05:38:48;;;;;;;19.58;15.25;;;7.30;99.90;;;;;;5046327;28;20512;-76
2023/04/07 05:41:15;;;;;;;19.38;14.38;;;7.30;99.90;;;;;;5044915;28;20606;-76
2023/04/07 05:43:40;;;;;;;21.67;15.57;;;8.50;99.90;;;;;;5045175;28;20120;-76
2023/04/07 05:46:06;;;;;;;20.02;14.50;;;7.30;99.90;;;;;;5043237;28;20186;-77
2023/04/07 05:48:31;;;;;;;21.83;14.55;;;7.30;99.90;;;;;;5044938;28;20056;-80
2023/04/07 05:50:57;;;;;;;20.67;14.80;;;7.30;99.90;;;;;;5043596;28;20040;-77
2023/04/07 05:53:23;;;;;;;20.45;14.35;;;7.40;99.90;;;;;;5043996;28;20056;-78
2023/04/07 05:55:48;;;;;;;18.75;15.20;;;7.30;99.90;;;;;;5044614;28;20132;-77
2023/04/07 05:58:14;;;;;;;20.23;15.02;;;7.30;99.90;;;;;;5043530;28;20053;-78
2023/04/07 06:00:40;;;;;;;19.20;14.80;;;7.30;99.90;;;;;;5028260;28;20464;-78
2023/04/07 06:03:06;;;;;;;20.20;14.05;;;7.30;99.90;;;;;;5042501;28;20037;-77
2023/04/07 06:05:31;;;;;;;21.48;15.32;;;7.50;99.90;;;;;;5044748;28;20138;-77
2023/04/07 06:07:57;;;;;;;19.42;13.65;;;7.30;99.90;;;;;;5042871;28;20045;-77
2023/04/07 06:10:23;;;;;;;21.20;15.02;;;7.80;99.90;;;;;;5044090;28;20049;-78
2023/04/07 06:12:48;;;;;;;19.83;14.63;;;7.30;99.90;;;;;;5027156;28;20045;-77
2023/04/07 06:15:14;;;;;;;22.35;14.20;;;7.40;99.90;;;;;;5043289;28;20087;-78
2023/04/07 06:17:40;;;;;;;22.67;14.60;;;8.10;99.90;;;;;;5044557;28;20068;-78
2023/04/07 06:20:06;;;;;;;17.95;14.52;;;7.40;99.90;;;;;;5025859;28;20084;-78
2023/04/07 06:22:33;;;;;;;20.95;14.63;;;7.40;99.90;;;;;;5044642;28;20052;-78
2023/04/07 06:24:58;;;;;;;19.10;14.02;;;7.40;99.90;;;;;;5026061;28;20159;-78
2023/04/07 06:27:26;;;;;;;20.27;14.23;;;7.40;99.90;;;;;;5010892;28;20089;-78
2023/04/07 06:29:51;;;;;;;22.23;14.82;;;7.50;99.90;;;;;;5077380;28;20072;-77
2023/04/07 06:32:17;;;;;;;21.35;14.73;;;7.40;99.90;;;;;;5042891;28;20488;-77
2023/04/07 06:34:43;;;;;;;21.27;14.15;;;7.70;99.90;;;;;;5027635;28;20055;-79
2023/04/07 06:37:09;;;;;;;18.30;13.77;;;7.60;99.90;;;;;;5009376;28;20041;-77
2023/04/07 06:39:35;;;;;;;20.83;14.60;;;7.50;99.90;;;;;;5044462;28;20052;-80
2023/04/07 06:42:01;;;;;;;23.80;15.07;;;7.60;99.90;;;;;;5025884;28;20375;-77
2023/04/07 06:44:27;;;;;;;20.00;14.13;;;7.60;99.90;;;;;;5010724;28;20044;-77
2023/04/07 06:46:54;;;;;;;20.88;13.90;;;7.70;99.90;;;;;;5042602;28;20143;-77
2023/04/07 06:49:20;;;;;;;19.67;14.85;;;7.70;99.90;;;;;;5025983;28;20044;-76
2023/04/07 06:51:46;;;;;;;19.83;14.10;;;8.10;99.90;;;;;;5026198;28;20590;-76
2023/04/07 06:54:12;;;;;;;20.90;14.52;;;7.80;99.90;;;;;;5041771;28;20040;-77
2023/04/07 06:56:43;;;;;;;28.27;18.95;;;7.80;99.90;;;;;;5026484;28;20051;-77
2023/04/07 06:59:09;;;;;;;18.25;14.05;;;8.80;99.90;;;;;;5075373;28;20122;-76
2023/04/07 07:01:36;;;;;;;19.90;14.32;;;7.90;99.90;;;;;;5076017;28;20071;-76
2023/04/07 07:04:02;;;;;;;16.45;12.77;;;8.00;99.90;;;;;;5075998;28;20060;-77
2023/04/07 07:06:27;;;;;;;20.40;14.05;;;8.00;99.90;;;;;;5042592;28;20384;-77
2023/04/07 07:08:54;;;;;;;18.77;13.63;;;8.20;99.90;;;;;;5046917;28;20513;-76
2023/04/07 07:11:19;;;;;;;20.23;13.32;;;8.10;99.90;;;;;;5046524;28;20053;-78
2023/04/07 07:13:46;;;;;;;23.20;14.18;;;8.10;99.90;;;;;;5013763;28;20099;-79
2023/04/07 07:16:12;;;;;;;17.48;13.90;;;8.20;99.90;;;;;;5028520;28;20045;-77
2023/04/07 07:18:38;;;;;;;17.85;13.15;;;8.20;99.90;;;;;;5029733;28;20446;-77
2023/04/07 07:21:04;;;;;;;21.30;13.60;;;8.30;99.90;;;;;;5046149;28;20041;-77
2023/04/07 07:23:30;;;;;;;20.00;13.32;;;8.40;99.90;;;;;;5045629;28;20089;-77
2023/04/07 07:25:56;;;;;;;15.68;12.23;;;8.50;99.90;;;;;;5029531;28;20469;-78
2023/04/07 07:28:22;;;;;;;15.55;12.02;;;8.50;99.90;;;;;;5028340;28;20114;-76
2023/04/07 07:30:48;;;;;;;15.73;11.85;;;8.60;99.90;;;;;;5029872;28;20053;-77
2023/04/07 07:33:14;;;;;;;16.73;10.65;;;8.70;99.90;;;;;;5028903;28;20037;-76
2023/04/07 07:35:40;;;;;;;16.80;11.95;;;8.70;99.90;;;;;;5078940;28;20106;-77
2023/04/07 07:38:06;;;;;;;13.95;10.98;;;9.10;99.90;;;;;;5045234;28;20065;-78
2023/04/07 07:40:32;;;;;;;15.35;10.88;;;8.80;99.90;;;;;;5062432;28;20044;-78
2023/04/07 07:42:59;;;;;;;17.83;10.52;;;8.80;99.90;;;;;;5079803;28;20400;-78
2023/04/07 07:45:25;;;;;;;14.57;9.85;;;8.80;99.90;;;;;;5061908;28;20400;-78
2023/04/07 07:47:51;;;;;;;15.57;11.13;;;8.80;99.90;;;;;;5029361;28;20045;-78
2023/04/07 07:50:16;;;;;;;15.27;11.73;;;9.10;99.90;;;;;;5045125;28;20133;-78
2023/04/07 07:52:42;;;;;;;14.18;10.73;;;8.80;99.90;;;;;;5045888;28;20415;-76
2023/04/07 07:55:08;;;;;;;14.15;9.85;;;8.90;99.90;;;;;;5028272;28;20052;-77
2023/04/07 07:57:35;;;;;;;15.15;10.30;;;9.00;99.90;;;;;;5046513;28;20094;-77
2023/04/07 08:00:02;;;;;;;21.45;14.80;;;9.00;99.90;;;;;;5047358;28;20435;-77
2023/04/07 08:02:31;;;;;;;16.63;10.88;;;9.00;99.90;;;;;;5044341;28;20094;-77
2023/04/07 08:04:57;;;;;;;14.27;10.30;;;9.10;99.90;;;;;;5045662;28;20049;-79
2023/04/07 08:07:23;;;;;;;14.10;9.90;;;9.10;99.90;;;;;;5044261;28;20513;-76
2023/04/07 08:09:49;;;;;;;13.95;9.73;;;9.00;99.90;;;;;;5045544;28;20041;-77
2023/04/07 08:12:15;;;;;;;14.27;10.38;;;9.00;99.90;;;;;;5011652;28;20199;-78
2023/04/07 08:14:40;;;;;;;15.10;11.32;;;9.10;99.90;;;;;;5027962;28;20128;-77
2023/04/07 08:17:06;;;;;;;16.30;10.75;;;9.00;99.90;;;;;;5045376;28;20048;-77
2023/04/07 08:19:32;;;;;;;15.23;11.55;;;9.00;99.90;;;;;;5060111;28;20064;-76
2023/04/07 08:21:57;;;;;;;12.35;9.40;;;9.00;99.90;;;;;;5045330;28;20051;-77
2023/04/07 08:24:23;;;;;;;13.85;11.32;;;9.00;99.90;;;;;;5043992;28;20052;-77
2023/04/07 08:26:49;;;;;;;14.18;11.15;;;9.00;99.90;;;;;;5045860;28;20076;-77
2023/04/07 08:29:15;;;;;;;20.70;15.07;;;9.00;99.90;;;;;;5011106;28;20531;-77
2023/04/07 08:31:40;;;;;;;22.15;12.95;;;9.00;99.90;;;;;;5028417;28;20052;-77
2023/04/07 08:34:06;;;;;;;19.70;15.27;;;9.10;99.90;;;;;;5027987;28;20044;-77
2023/04/07 08:36:32;;;;;;;23.48;16.83;;;9.20;99.90;;;;;;5027073;28;20061;-77
2023/04/07 08:39:00;;;;;;;21.60;15.07;;;9.20;99.90;;;;;;5044929;28;20089;-77
2023/04/07 08:41:39;;;;;;;24.70;16.70;;;9.30;99.90;;;;;;5044451;28;20063;-77
2023/04/07 08:44:06;;;;;;;23.45;17.02;;;8.40;99.90;;;;;;5045455;28;20056;-77
2023/04/07 08:46:33;;;;;;;36.85;18.27;;;9.50;99.90;;;;;;5044023;28;20080;-77
2023/04/07 08:49:00;;;;;;;48.40;37.95;;;9.60;99.90;;;;;;5043977;28;20132;-76
2023/04/07 08:51:31;;;;;;;24.63;19.35;;;9.60;99.90;;;;;;5078100;28;20515;-77
2023/04/07 08:54:10;;;;;;;27.08;18.30;;;9.70;99.90;;;;;;5076852;28;20530;-77
2023/04/07 08:56:40;;;;;;;24.95;17.13;;;9.90;99.90;;;;;;5045593;28;20049;-77
2023/04/07 08:59:09;;;;;;;23.80;17.23;;;10.00;99.90;;;;;;5076984;28;20049;-76
2023/04/07 09:01:36;;;;;;;20.60;15.77;;;10.10;99.90;;;;;;5077879;28;20064;-76
2023/04/07 09:04:03;;;;;;;20.00;15.20;;;10.30;99.90;;;;;;5077562;28;20045;-77
2023/04/07 09:06:30;;;;;;;21.17;16.17;;;10.50;99.90;;;;;;5077333;28;20395;-77
2023/04/07 09:08:57;;;;;;;20.88;16.27;;;10.50;99.90;;;;;;5027237;28;20461;-77
2023/04/07 09:11:23;;;;;;;19.20;14.85;;;10.60;99.90;;;;;;5025596;28;20045;-77
2023/04/07 09:13:50;;;;;;;22.67;14.90;;;10.70;99.90;;;;;;5044419;28;20522;-77
2023/04/07 09:16:16;;;;;;;20.60;15.23;;;10.90;99.90;;;;;;5042968;28;20072;-77
2023/04/07 09:18:41;;;;;;;21.98;15.75;;;10.80;99.90;;;;;;5043137;28;20467;-76
2023/04/07 09:21:07;;;;;;;21.08;14.75;;;10.80;99.90;;;;;;5043412;28;20045;-77
2023/04/07 09:23:39;;;;;;;20.90;15.13;;;10.90;99.90;;;;;;5026602;28;20093;-77
2023/04/07 09:26:30;;;;;;;17.48;12.25;;;11.00;99.90;;;;;;5044175;28;20060;-77
2023/04/07 09:29:01;;;;;;;16.92;12.85;;;11.10;99.90;;;;;;5021553;28;20064;-76
2023/04/07 09:31:44;;;;;;;15.13;11.52;;;11.10;99.90;;;;;;5076825;28;20049;-77
2023/04/07 09:34:28;;;;;;;16.60;11.85;;;11.20;99.90;;;;;;5043598;28;20045;-77
2023/04/07 09:36:55;;;;;;;16.50;11.65;;;11.20;99.90;;;;;;5075727;28;20061;-77
2023/04/07 09:39:21;;;;;;;16.00;10.25;;;11.20;99.90;;;;;;5044491;28;20448;-76
2023/04/07 09:41:47;;;;;;;15.23;10.45;;;11.10;99.90;;;;;;5059328;28;20037;-77
2023/04/07 09:44:13;;;;;;;12.50;9.68;;;11.00;99.90;;;;;;5026915;28;20055;-76
2023/04/07 09:47:05;;;;;;;16.85;11.63;;;11.00;99.90;;;;;;5026902;28;20049;-77
2023/04/07 09:49:31;;;;;;;12.73;10.32;;;11.00;99.90;;;;;;5040984;28;20052;-76
2023/04/07 09:52:04;;;;;;;14.65;11.32;;;11.00;99.90;;;;;;5010902;28;20167;-77
2023/04/07 09:54:37;;;;;;;16.45;10.95;;;11.10;99.90;;;;;;5025460;28;20055;-75
2023/04/07 09:57:05;;;;;;;12.63;9.63;;;11.10;99.90;;;;;;5044695;28;20040;-77
2023/04/07 09:59:34;;;;;;;11.60;9.05;;;11.30;99.90;;;;;;5043612;28;20438;-76
2023/04/07 10:02:00;;;;;;;13.40;9.18;;;11.30;99.90;;;;;;5042647;28;20127;-77
2023/04/07 10:04:28;;;;;;;11.77;9.57;;;11.30;99.90;;;;;;5043373;28;20556;-77
2023/04/07 10:06:54;;;;;;;10.40;7.95;;;11.30;99.90;;;;;;5025301;28;20056;-77
2023/04/07 10:09:22;;;;;;;15.93;8.38;;;11.30;99.90;;;;;;5043438;28;20041;-77
2023/04/07 10:11:49;;;;;;;11.68;7.80;;;11.30;99.90;;;;;;5043602;28;20430;-77
2023/04/07 10:14:16;;;;;;;8.52;7.18;;;11.30;99.90;;;;;;5044337;28;20061;-77
2023/04/07 10:16:43;;;;;;;11.93;8.27;;;11.30;99.90;;;;;;5044559;28;20037;-77
2023/04/07 10:19:09;;;;;;;10.13;8.15;;;11.20;99.90;;;;;;5026163;28;20412;-77
2023/04/07 10:21:38;;;;;;;9.95;7.70;;;11.20;99.90;;;;;;5042985;28;20063;-77
2023/04/07 10:24:21;;;;;;;10.52;8.40;;;11.20;99.90;;;;;;5042851;28;20040;-77
2023/04/07 10:26:53;;;;;;;11.30;6.82;;;11.20;99.90;;;;;;5026252;28;20044;-76
2023/04/07 10:29:19;;;;;;;11.40;8.57;;;11.20;99.90;;;;;;5042312;28;20045;-77
2023/04/07 10:31:46;;;;;;;13.02;9.05;;;11.30;99.90;;;;;;5042197;28;20060;-77
2023/04/07 10:34:11;;;;;;;11.57;8.30;;;11.40;99.90;;;;;;5042490;28;20041;-77
2023/04/07 10:37:07;;;;;;;10.30;8.70;;;11.50;99.90;;;;;;5041288;28;20408;-76
2023/04/07 10:39:34;;;;;;;12.73;8.85;;;11.70;99.90;;;;;;5075993;28;20052;-77
2023/04/07 10:42:00;;;;;;;13.85;8.45;;;11.80;99.90;;;;;;5041012;28;20496;-79
2023/04/07 10:44:41;;;;;;;12.27;8.35;;;11.90;99.90;;;;;;5025894;28;20087;-78
2023/04/07 10:47:08;;;;;;;11.25;8.43;;;11.90;99.90;;;;;;5025547;28;20052;-81
2023/04/07 10:49:34;;;;;;;14.13;9.07;;;12.00;99.90;;;;;;5041091;28;20049;-80
2023/04/07 10:52:13;;;;;;;16.10;8.43;;;12.00;99.90;;;;;;5043033;28;20256;-82
2023/04/07 10:54:40;;;;;;;10.63;9.15;;;12.20;99.90;;;;;;5041048;28;20618;-78
2023/04/07 10:57:17;;;;;;;12.52;8.93;;;12.50;99.90;;;;;;5042442;28;20053;-78
2023/04/07 11:00:10;;;;;;;10.95;8.15;;;12.60;99.90;;;;;;5025187;28;20045;-78
2023/04/07 11:02:40;;;;;;;11.38;8.60;;;12.60;99.90;;;;;;5040654;28;20045;-78
2023/04/07 11:05:06;;;;;;;9.35;7.30;;;12.60;99.90;;;;;;5025817;28;20085;-78
2023/04/07 11:07:48;;;;;;;12.98;6.80;;;12.50;99.90;;;;;;5040938;28;20085;-78
2023/04/07 11:10:15;;;;;;;6.00;5.13;;;12.50;99.90;;;;;;5041671;28;20059;-78
2023/04/07 11:12:42;;;;;;;10.50;7.93;;;12.40;99.90;;;;;;5041823;28;20041;-78
2023/04/07 11:15:21;;;;;;;8.63;7.00;;;12.40;99.90;;;;;;5040876;28;20045;-78
2023/04/07 11:18:05;;;;;;;10.10;7.53;;;12.50;99.90;;;;;;5009031;28;20045;-78
2023/04/07 11:21:07;;;;;;;9.07;7.28;;;12.60;99.90;;;;;;5041274;28;20052;-78
2023/04/07 11:23:44;;;;;;;10.40;7.07;;;12.60;99.90;;;;;;5046816;28;20080;-78
2023/04/07 11:26:13;;;;;;;18.98;9.25;;;12.80;99.90;;;;;;5025758;28;20511;-77
2023/04/07 11:28:51;;;;;;;8.27;7.22;;;12.80;99.90;;;;;;5040513;28;20045;-78
2023/04/07 11:31:30;;;;;;;10.27;5.78;;;12.80;99.90;;;;;;5041496;28;20496;-77
2023/04/07 11:34:03;;;;;;;8.65;5.70;;;12.90;99.90;;;;;;5041363;28;20064;-77
2023/04/07 11:36:32;;;;;;;7.68;5.35;;;12.90;99.90;;;;;;5041608;28;20516;-77
2023/04/07 11:38:58;;;;;;;7.15;5.85;;;12.90;99.90;;;;;;5041501;28;20045;-77
2023/04/07 11:41:26;;;;;;;7.13;5.35;;;12.80;99.90;;;;;;5024644;28;20361;-77
2023/04/07 11:44:09;;;;;;;8.98;5.90;;;12.80;99.90;;;;;;5042133;28;20095;-77
2023/04/07 11:46:35;;;;;;;;;;;13.50;99.90;;;;;;5043642;28;20550;-78
2023/04/07 11:49:14;;;;;;;8.27;5.93;;;12.70;99.90;;;;;;5042104;28;19956;-77
2023/04/07 11:51:43;;;;;;;9.15;5.55;;;12.80;99.90;;;;;;5043293;28;20408;-78
2023/04/07 11:54:10;;;;;;;8.05;5.63;;;12.90;99.90;;;;;;5043031;28;20119;-79
2023/04/07 11:56:46;;;;;;;7.75;5.57;;;12.90;99.90;;;;;;5045458;28;20060;-78
2023/04/07 11:59:23;;;;;;;8.65;5.78;;;13.10;99.90;;;;;;5046267;28;20049;-79
2023/04/07 12:01:51;;;;;;;8.45;5.85;;;13.30;99.90;;;;;;5044462;28;20037;-79
2023/04/07 12:04:17;;;;;;;10.52;5.85;;;13.60;99.90;;;;;;5044847;28;20041;-79
2023/04/07 12:06:45;;;;;;;8.38;5.70;;;13.90;99.90;;;;;;5043760;28;20052;-79
2023/04/07 12:09:33;;;;;;;7.82;5.90;;;13.90;99.90;;;;;;5045660;28;20048;-79
2023/04/07 12:11:59;;;;;;;9.80;6.28;;;13.90;99.90;;;;;;5045351;28;20064;-77
2023/04/07 12:14:26;;;;;;;7.35;5.65;;;13.90;99.90;;;;;;5044031;28;20504;-77
2023/04/07 12:16:55;;;;;;;6.50;5.43;;;13.80;99.90;;;;;;5028536;28;20118;-76
2023/04/07 12:19:22;;;;;;;7.20;5.70;;;13.80;99.90;;;;;;5043655;28;20041;-77
2023/04/07 12:21:48;;;;;;;10.85;5.55;;;13.80;99.90;;;;;;5045261;28;20595;-78
2023/04/07 12:24:14;;;;;;;10.45;5.60;;;13.80;99.90;;;;;;5060060;28;20072;-77
2023/04/07 12:26:40;;;;;;;6.82;6.13;;;13.70;99.90;;;;;;5028403;28;20307;-77
2023/04/07 12:29:06;;;;;;;6.97;5.97;;;13.70;99.90;;;;;;5044420;28;20057;-77
2023/04/07 12:31:32;;;;;;;7.63;5.97;;;13.70;99.90;;;;;;5044386;28;20376;-77
2023/04/07 12:33:58;;;;;;;7.55;6.20;;;13.80;99.90;;;;;;5044689;28;20043;-78
2023/04/07 12:36:28;;;;;;;7.78;6.05;;;13.80;99.90;;;;;;5043281;28;20065;-77
2023/04/07 12:38:55;;;;;;;6.88;5.35;;;13.80;99.90;;;;;;5044983;28;20036;-77
2023/04/07 12:41:21;;;;;;;10.32;6.28;;;13.70;99.90;;;;;;5044155;28;20539;-77
2023/04/07 12:43:46;;;;;;;7.45;5.97;;;13.70;99.90;;;;;;5044662;28;20103;-77