Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:28;;;;;;;13.47;11.20;;;;;;;1.44;100.00;99002.00;4963027;28;20213;-71
2021/12/13 00:05:02;;;;;;;12.97;11.17;;;;;;;1.46;100.00;98997.53;4992515;28;20235;-71
2021/12/13 00:07:33;;;;;;;13.80;10.87;;;;;;;1.47;100.00;99001.00;4992483;28;20240;-70
2021/12/13 00:10:08;;;;;;;13.67;11.87;;;;;;;1.49;100.00;98993.94;4994249;28;20582;-71
2021/12/13 00:12:40;;;;;;;16.17;12.13;;;;;;;1.51;100.00;99005.97;4979009;28;20367;-70
2021/12/13 00:15:13;;;;;;;13.47;11.10;;;;;;;1.56;100.00;98995.28;4980455;28;20237;-71
2021/12/13 00:17:44;;;;;;;12.13;10.80;;;;;;;1.53;100.00;99000.66;4960348;28;20480;-71
2021/12/13 00:20:16;;;;;;;12.57;10.20;;;;;;;1.52;100.00;98998.97;4992062;28;20220;-72
2021/12/13 00:22:47;;;;;;;13.20;11.57;;;;;;;1.55;100.00;98994.44;4995265;28;20201;-71
2021/12/13 00:25:19;;;;;;;14.93;11.57;;;;;;;1.52;100.00;98997.22;4993919;28;20233;-69
2021/12/13 00:27:49;;;;;;;12.93;11.47;;;;;;;1.53;100.00;98992.84;4983566;28;20236;-70
2021/12/13 00:30:28;;;;;;;14.27;10.27;;;;;;;1.55;100.00;98994.44;4981315;28;20205;-70
2021/12/13 00:33:08;;;;;;;14.67;13.10;;;;;;;1.53;100.00;98996.31;4962223;28;20996;-69
2021/12/13 00:35:39;;;;;;;14.03;11.57;;;;;;;1.63;100.00;98996.63;4992448;28;20224;-71
2021/12/13 00:38:09;;;;;;;14.07;11.57;;;;;;;1.59;100.00;98995.97;4991080;28;20224;-70
2021/12/13 00:40:43;;;;;;;13.07;10.97;;;;;;;1.59;100.00;99006.41;4993164;28;20216;-71
2021/12/13 00:43:16;;;;;;;13.50;11.73;;;;;;;1.56;100.00;99010.94;4983721;28;20719;-70
2021/12/13 00:45:53;;;;;;;14.77;11.80;;;;;;;1.55;100.00;99007.50;4976341;28;20578;-71
2021/12/13 00:48:23;;;;;;;12.60;10.93;;;;;;;1.66;100.00;99013.94;4965138;28;20304;-71
2021/12/13 00:50:56;;;;;;;12.60;11.20;;;;;;;1.59;100.00;99008.19;4991278;28;20475;-70
2021/12/13 00:53:24;;;;;;;13.47;11.93;;;;;;;1.59;100.00;99011.66;4993499;28;20229;-71
2021/12/13 00:55:52;;;;;;;14.43;11.37;;;;;;;1.61;100.00;99014.16;4992763;28;20771;-69
2021/12/13 00:58:22;;;;;;;14.23;11.50;;;;;;;1.56;100.00;99009.19;4983117;28;20770;-71
2021/12/13 01:00:58;;;;;;;14.00;11.90;;;;;;;1.65;100.00;99015.69;4979078;28;20425;-71
2021/12/13 01:03:30;;;;;;;11.30;9.67;;;;;;;1.63;100.00;99016.72;4965802;28;20609;-70
2021/12/13 01:06:13;;;;;;;12.97;11.63;;;;;;;1.62;100.00;99017.63;4992026;28;20272;-70
2021/12/13 01:09:25;;;;;;;14.63;12.07;;;;;;;1.60;100.00;99020.31;4989454;28;20702;-72
2021/12/13 01:11:55;;;;;;;14.27;12.27;;;;;;;1.62;100.00;99023.69;4945122;28;20294;-70
2021/12/13 01:14:53;;;;;;;13.00;11.00;;;;;;;1.61;100.00;99010.72;4982328;28;20311;-72
2021/12/13 01:17:38;;;;;;;14.83;12.20;;;;;;;1.57;100.00;99016.09;4982314;28;20220;-73
2021/12/13 01:20:16;;;;;;;13.27;11.30;;;;;;;1.59;100.00;99024.72;4963008;28;20216;-70
2021/12/13 01:22:51;;;;;;;15.20;10.80;;;;;;;1.61;100.00;99022.00;4991409;28;20223;-72
2021/12/13 01:25:45;;;;;;;12.00;10.40;;;;;;;1.61;100.00;99022.00;4993396;28;20216;-71
2021/12/13 01:28:21;;;;;;;12.70;10.83;;;;;;;1.62;100.00;99031.53;4990062;28;20205;-73
2021/12/13 01:30:55;;;;;;;13.07;11.00;;;;;;;1.59;100.00;99035.16;4979888;28;20213;-70
2021/12/13 01:33:27;;;;;;;11.77;10.57;;;;;;;1.59;100.00;99032.56;4982983;28;20586;-69
2021/12/13 01:35:58;;;;;;;12.37;11.07;;;;;;;1.65;100.00;99028.75;4963584;28;20235;-70
2021/12/13 01:38:34;;;;;;;12.33;11.03;;;;;;;1.66;100.00;99032.22;4994055;28;20282;-68
2021/12/13 01:41:08;;;;;;;14.30;10.77;;;;;;;1.64;100.00;99034.91;4991643;28;20209;-69
2021/12/13 01:43:39;;;;;;;14.17;10.97;;;;;;;1.63;100.00;99032.38;4994077;28;20221;-73
2021/12/13 01:46:08;;;;;;;11.77;10.57;;;;;;;1.59;100.00;99026.47;4984039;28;20412;-71
2021/12/13 01:48:40;;;;;;;14.43;11.43;;;;;;;1.64;100.00;99032.28;4982544;28;20236;-72
2021/12/13 01:51:12;;;;;;;15.10;12.40;;;;;;;1.68;100.00;99025.13;4964303;28;20676;-70
2021/12/13 01:53:44;;;;;;;16.80;12.20;;;;;;;1.65;100.00;99022.69;4992250;28;20320;-72
2021/12/13 01:56:36;;;;;;;13.53;12.13;;;;;;;1.64;100.00;99028.84;4989768;28;20216;-73
2021/12/13 01:59:27;;;;;;;12.47;11.13;;;;;;;1.62;100.00;99026.31;4993071;28;20212;-70
2021/12/13 02:01:56;;;;;;;14.23;11.50;;;;;;;1.64;100.00;99026.22;4980183;28;20212;-70
2021/12/13 02:04:26;;;;;;;13.10;10.83;;;;;;;1.67;100.00;99023.44;4981716;28;20272;-72
2021/12/13 02:07:01;;;;;;;15.37;11.77;;;;;;;1.69;100.00;99018.97;4956810;28;20213;-70
2021/12/13 02:09:32;;;;;;;14.00;11.23;;;;;;;1.68;100.00;99015.50;4993042;28;20215;-72
2021/12/13 02:12:05;;;;;;;13.23;10.93;;;;;;;1.73;100.00;99017.91;4992120;28;20205;-73
2021/12/13 02:14:35;;;;;;;14.03;11.10;;;;;;;1.74;100.00;99009.13;4993464;28;20220;-71
2021/12/13 02:17:10;;;;;;;13.27;10.17;;;;;;;1.76;100.00;99015.13;4981397;28;20318;-71
2021/12/13 02:19:50;;;;;;;14.73;11.33;;;;;;;1.71;100.00;99017.13;4987775;28;21050;-72
2021/12/13 02:22:34;;;;;;;13.73;10.50;;;;;;;1.70;100.00;99007.59;4960327;28;20569;-71
2021/12/13 02:25:10;;;;;;;14.53;11.67;;;;;;;1.75;100.00;99004.75;4990809;28;20649;-69
2021/12/13 02:27:42;;;;;;;14.47;11.43;;;;;;;1.79;100.00;99009.72;4991476;28;20209;-69
2021/12/13 02:30:15;;;;;;;13.13;11.47;;;;;;;1.73;100.00;99013.53;4980311;28;20697;-71
2021/12/13 02:32:43;;;;;;;13.40;12.00;;;;;;;1.77;100.00;99014.19;4980585;28;20984;-70
2021/12/13 02:35:12;;;;;;;16.23;11.93;;;;;;;1.78;100.00;99005.41;4989990;28;20746;-71
2021/12/13 02:37:43;;;;;;;13.33;11.70;;;;;;;1.77;100.00;99014.19;4952051;28;20233;-71
2021/12/13 02:40:13;;;;;;;12.40;10.73;;;;;;;1.78;100.00;99028.09;4992236;28;20204;-71
2021/12/13 02:42:41;;;;;;;13.50;11.33;;;;;;;1.79;100.00;99016.72;4986095;28;20265;-71
2021/12/13 02:45:15;;;;;;;16.17;12.37;;;;;;;1.79;100.00;99019.34;4983912;28;20235;-71
2021/12/13 02:47:49;;;;;;;13.97;10.30;;;;;;;1.79;100.00;99028.00;4992788;28;20940;-72
2021/12/13 02:50:24;;;;;;;13.93;10.67;;;;;;;1.83;100.00;99023.47;4980017;28;20208;-72
2021/12/13 02:52:54;;;;;;;12.43;10.20;;;;;;;1.88;100.00;99021.44;4961154;28;20263;-70
2021/12/13 02:55:25;;;;;;;15.07;10.40;;;;;;;1.85;100.00;99017.22;4987900;28;20205;-72
2021/12/13 02:57:54;;;;;;;13.00;10.67;;;;;;;1.82;100.00;99012.16;4991524;28;20217;-71
2021/12/13 03:00:25;;;;;;;11.03;9.07;;;;;;;1.85;100.00;99009.38;4990068;28;20213;-72
2021/12/13 03:02:56;;;;;;;13.00;10.03;;;;;;;1.85;100.00;99017.22;4994054;28;20737;-70
2021/12/13 03:05:28;;;;;;;11.17;9.33;;;;;;;1.86;100.00;99016.28;4981035;28;20225;-72
2021/12/13 03:07:59;;;;;;;12.93;10.97;;;;;;;1.88;100.00;99024.88;4965592;28;20645;-69
2021/12/13 03:10:31;;;;;;;11.03;9.00;;;;;;;1.93;100.00;99015.97;4989497;28;20209;-71
2021/12/13 03:12:59;;;;;;;12.53;10.50;;;;;;;1.87;100.00;99020.59;4993220;28;20633;-70
2021/12/13 03:15:30;;;;;;;14.00;10.40;;;;;;;1.89;100.00;99023.13;4989920;28;20244;-69
2021/12/13 03:18:01;;;;;;;12.43;9.10;;;;;;;1.90;100.00;99027.44;4995269;28;20244;-70
2021/12/13 03:20:44;;;;;;;10.97;9.60;;;;;;;1.91;100.00;99034.34;4981014;28;20212;-70
2021/12/13 03:23:24;;;;;;;12.23;9.83;;;;;;;1.91;100.00;99030.91;4959034;28;20215;-72
2021/12/13 03:26:09;;;;;;;13.60;10.67;;;;;;;1.91;100.00;99036.97;4992000;28;20213;-72
2021/12/13 03:28:57;;;;;;;14.83;8.97;;;;;;;1.94;100.00;99034.19;4995010;28;20212;-71
2021/12/13 03:31:27;;;;;;;14.37;10.33;;;;;;;1.94;100.00;99035.97;4989331;28;20207;-72
2021/12/13 03:33:58;;;;;;;10.30;9.20;;;;;;;1.94;100.00;99041.19;4994212;28;20248;-70
2021/12/13 03:36:39;;;;;;;11.33;9.57;;;;;;;1.97;100.00;99034.00;4964385;28;20220;-72
2021/12/13 03:39:11;;;;;;;15.67;11.60;;;;;;;1.92;100.00;99035.22;4958685;28;20276;-71
2021/12/13 03:41:42;;;;;;;14.43;11.37;;;;;;;1.95;100.00;99035.03;4992865;28;20212;-70
2021/12/13 03:44:13;;;;;;;13.37;10.43;;;;;;;1.96;100.00;99048.00;4988144;28;20232;-71
2021/12/13 03:46:45;;;;;;;12.37;10.23;;;;;;;1.94;100.00;99046.44;4994117;28;20205;-73
2021/12/13 03:49:14;;;;;;;11.83;10.10;;;;;;;1.94;100.00;99042.03;4992177;28;20962;-70
2021/12/13 03:51:43;;;;;;;14.33;11.03;;;;;;;1.98;100.00;99046.16;4981135;28;20231;-70
2021/12/13 03:54:17;;;;;;;12.33;10.90;;;;;;;1.99;100.00;99052.25;4958694;28;20532;-70
2021/12/13 03:56:49;;;;;;;14.57;9.53;;;;;;;2.03;100.00;99051.16;4992345;28;20201;-71
2021/12/13 03:59:19;;;;;;;17.20;11.20;;;;;;;2.01;100.00;99042.53;4983168;28;21203;-69
2021/12/13 04:01:50;;;;;;;12.67;10.63;;;;;;;1.98;100.00;99042.72;4992464;28;20209;-71
2021/12/13 04:04:21;;;;;;;13.13;9.83;;;;;;;2.00;100.00;99051.31;4978376;28;20225;-71
2021/12/13 04:06:51;;;;;;;16.70;10.87;;;;;;;1.98;100.00;99046.16;4989627;28;20559;-71
2021/12/13 04:09:22;;;;;;;14.60;10.77;;;;;;;1.99;100.00;99042.63;4991456;28;20212;-71
2021/12/13 04:11:54;;;;;;;14.60;11.23;;;;;;;2.05;100.00;99053.66;4960089;28;20216;-71
2021/12/13 04:14:28;;;;;;;13.53;9.80;;;;;;;2.02;100.00;99060.75;4981482;28;20237;-72
2021/12/13 04:17:07;;;;;;;11.23;10.03;;;;;;;1.99;100.00;99060.91;4993072;28;20212;-72
2021/12/13 04:19:46;;;;;;;14.43;10.17;;;;;;;2.04;100.00;99058.06;4996422;28;20204;-70
2021/12/13 04:22:17;;;;;;;13.33;10.50;;;;;;;2.07;100.00;99057.91;4994173;28;20201;-70
2021/12/13 04:24:50;;;;;;;15.73;10.80;;;;;;;2.02;100.00;99054.69;4969971;28;20249;-71
2021/12/13 04:27:22;;;;;;;13.53;9.57;;;;;;;2.01;100.00;99055.63;4985644;28;20209;-69
2021/12/13 04:29:54;;;;;;;12.63;10.03;;;;;;;2.09;100.00;99052.59;4994796;28;20255;-71
2021/12/13 04:32:24;;;;;;;11.10;9.70;;;;;;;2.13;100.00;99054.94;4978666;28;20300;-71
2021/12/13 04:34:54;;;;;;;11.03;9.77;;;;;;;2.17;100.00;99045.16;4993772;28;20232;-72
2021/12/13 04:37:27;;;;;;;11.03;8.87;;;;;;;2.13;100.00;99054.09;4995798;28;20201;-70
2021/12/13 04:40:01;;;;;;;10.47;9.43;;;;;;;2.14;100.00;99056.63;4983477;28;20725;-71
2021/12/13 04:42:30;;;;;;;13.03;10.33;;;;;;;2.12;100.00;99062.88;4964136;28;20290;-70
2021/12/13 04:45:03;;;;;;;15.17;11.03;;;;;;;2.15;100.00;99067.94;4992090;28;20229;-69
2021/12/13 04:47:38;;;;;;;10.33;9.03;;;;;;;2.13;100.00;99068.00;4995805;28;20209;-70
2021/12/13 04:50:12;;;;;;;12.33;10.23;;;;;;;2.13;100.00;99069.81;4992259;28;20209;-71
2021/12/13 04:52:40;;;;;;;14.07;10.50;;;;;;;2.14;100.00;99063.66;4996095;28;20251;-71
2021/12/13 04:55:13;;;;;;;13.07;9.70;;;;;;;2.14;100.00;99068.88;4981679;28;20240;-69
2021/12/13 04:57:43;;;;;;;11.97;10.23;;;;;;;2.13;100.00;99069.81;4962406;28;20220;-71
2021/12/13 05:00:14;;;;;;;10.20;9.20;;;;;;;2.07;100.00;99067.50;4985954;28;20461;-68
2021/12/13 05:02:45;;;;;;;10.27;9.03;;;;;;;2.11;100.00;99069.03;4989367;28;20209;-71
2021/12/13 05:05:14;;;;;;;11.20;10.00;;;;;;;2.15;100.00;99070.56;4981352;28;20366;-70
2021/12/13 05:07:43;;;;;;;12.23;10.33;;;;;;;2.10;100.00;99067.34;4993880;28;20658;-71
2021/12/13 05:10:13;;;;;;;9.73;8.80;;;;;;;2.09;100.00;99082.19;4982768;28;20219;-71
2021/12/13 05:12:43;;;;;;;10.63;9.53;;;;;;;2.10;100.00;99072.59;4964324;28;20607;-70
2021/12/13 05:15:13;;;;;;;11.73;9.10;;;;;;;2.12;100.00;99076.78;4989482;28;20232;-69
2021/12/13 05:17:45;;;;;;;13.90;10.47;;;;;;;2.11;100.00;99082.13;4995094;28;20208;-70
2021/12/13 05:20:17;;;;;;;12.80;10.57;;;;;;;2.16;100.00;99093.16;4989355;28;20431;-69
2021/12/13 05:22:49;;;;;;;10.87;9.17;;;;;;;2.17;100.00;99100.09;4993321;28;20585;-72
2021/12/13 05:25:30;;;;;;;10.83;9.70;;;;;;;2.18;100.00;99101.78;4982971;28;20225;-70
2021/12/13 05:28:01;;;;;;;14.33;10.07;;;;;;;2.16;100.00;99104.47;4957635;28;20208;-71
2021/12/13 05:30:30;;;;;;;13.20;9.77;;;;;;;2.22;100.00;99105.03;4994276;28;20212;-72
2021/12/13 05:33:01;;;;;;;13.50;9.67;;;;;;;2.21;100.00;99108.59;4991473;28;20212;-71
2021/12/13 05:35:32;;;;;;;12.90;10.30;;;;;;;2.23;100.00;99117.19;4994857;28;20943;-68
2021/12/13 05:38:03;;;;;;;11.13;9.90;;;;;;;2.31;100.00;99112.41;4991691;28;20263;-69
2021/12/13 05:40:39;;;;;;;11.47;10.27;;;;;;;2.28;100.00;99120.44;4971267;28;20388;-70
2021/12/13 05:43:19;;;;;;;9.90;8.67;;;;;;;2.25;100.00;99102.25;4991866;28;20224;-69
2021/12/13 05:45:50;;;;;;;10.07;9.03;;;;;;;2.29;100.00;99112.47;4958154;28;20213;-71
2021/12/13 05:48:20;;;;;;;10.83;9.73;;;;;;;2.29;100.00;99122.94;4991825;28;20700;-70
2021/12/13 05:50:51;;;;;;;10.10;9.00;;;;;;;2.31;100.00;99121.09;4993465;28;20621;-76
2021/12/13 05:53:28;;;;;;;11.47;9.50;;;;;;;2.29;100.00;99122.94;4994552;28;20228;-75
2021/12/13 05:56:02;;;;;;;10.83;9.47;;;;;;;2.42;100.00;99127.50;4984023;28;20231;-78
2021/12/13 05:58:38;;;;;;;10.83;8.73;;;;;;;2.53;100.00;99133.00;4995742;28;20743;-69
2021/12/13 06:01:12;;;;;;;10.90;9.57;;;;;;;2.42;100.00;99140.59;4961765;28;20217;-70
2021/12/13 06:03:44;;;;;;;12.20;9.80;;;;;;;2.48;100.00;99142.03;4994785;28;20230;-75
2021/12/13 06:06:16;;;;;;;12.03;9.53;;;;;;;2.49;100.00;99139.34;4992401;28;20201;-73
2021/12/13 06:08:48;;;;;;;11.37;9.93;;;;;;;2.39;100.00;99140.75;4989409;28;20201;-77
2021/12/13 06:11:20;;;;;;;12.40;10.13;;;;;;;2.42;100.00;99146.69;4991393;28;20299;-72
2021/12/13 06:13:58;;;;;;;11.57;10.37;;;;;;;2.46;100.00;99145.56;4992268;28;20265;-75
2021/12/13 06:16:42;;;;;;;14.10;10.87;;;;;;;2.77;100.00;99150.88;4961281;28;20221;-74
2021/12/13 06:19:15;;;;;;;12.37;9.97;;;;;;;2.63;100.00;99153.44;4989109;28;20434;-73
2021/12/13 06:21:55;;;;;;;14.57;11.07;;;;;;;2.53;100.00;99148.72;4990021;28;20292;-74
2021/12/13 06:24:31;;;;;;;13.00;11.07;;;;;;;2.54;100.00;99150.41;4992651;28;20228;-73
2021/12/13 06:27:10;;;;;;;12.27;11.00;;;;;;;2.55;100.00;99157.31;4989385;28;20323;-74
2021/12/13 06:29:59;;;;;;;13.40;10.90;;;;;;;2.54;100.00;99154.78;4994755;28;20391;-76
2021/12/13 06:32:34;;;;;;;11.27;9.67;;;;;;;2.56;100.00;99160.75;4963469;28;20757;-75
2021/12/13 06:35:37;;;;;;;12.30;9.37;;;;;;;2.73;100.00;99162.44;4957535;28;20287;-73
2021/12/13 06:38:47;;;;;;;9.43;8.47;;;;;;;2.75;100.00;99166.69;4992296;28;20430;-74
2021/12/13 06:41:19;;;;;;;10.63;9.53;;;;;;;2.70;100.00;99170.47;4991898;28;20209;-74
2021/12/13 06:43:51;;;;;;;14.23;11.00;;;;;;;2.80;100.00;99169.03;4991591;28;20229;-76
2021/12/13 06:46:32;;;;;;;11.67;10.47;;;;;;;2.88;100.00;99168.59;4993582;28;20208;-74
2021/12/13 06:49:09;;;;;;;12.33;9.80;;;;;;;2.84;100.00;99180.19;4963118;28;20527;-72
2021/12/13 06:51:41;;;;;;;10.43;9.20;;;;;;;2.71;100.00;99166.94;4992823;28;20201;-75
2021/12/13 06:54:14;;;;;;;12.20;10.30;;;;;;;2.61;100.00;99169.19;4978819;28;20526;-75
2021/12/13 06:56:43;;;;;;;10.83;9.27;;;;;;;2.66;100.00;99168.97;4986258;28;20280;-75
2021/12/13 06:59:18;;;;;;;11.17;9.80;;;;;;;2.82;100.00;99174.19;4990010;28;20457;-74
2021/12/13 07:01:59;;;;;;;13.80;9.67;;;;;;;2.97;100.00;99172.50;4967039;28;20224;-77
2021/12/13 07:04:28;;;;;;;11.43;9.43;;;;;;;2.93;100.00;99166.56;4984435;28;20427;-73
2021/12/13 07:07:09;;;;;;;12.60;9.97;;;;;;;3.06;100.00;99171.13;4997193;28;20235;-75
2021/12/13 07:09:38;;;;;;;12.03;10.57;;;;;;;2.99;100.00;99176.69;4993925;28;20205;-74
2021/12/13 07:12:16;;;;;;;13.73;10.03;;;;;;;2.91;100.00;99178.09;4993102;28;20213;-76
2021/12/13 07:14:46;;;;;;;11.40;10.30;;;;;;;2.84;100.00;99178.44;4993409;28;20228;-75
2021/12/13 07:17:17;;;;;;;12.00;10.80;;;;;;;2.87;100.00;99180.88;4962759;28;20201;-77
2021/12/13 07:19:50;;;;;;;13.50;10.77;;;;;;;2.97;100.00;99186.41;4992524;28;20209;-73
2021/12/13 07:22:22;;;;;;;11.27;10.17;;;;;;;2.93;100.00;99187.53;4991321;28;20406;-72
2021/12/13 07:24:52;;;;;;;12.07;9.97;;;;;;;2.87;100.00;99188.72;4984126;28;20443;-75
2021/12/13 07:27:22;;;;;;;11.40;9.67;;;;;;;3.04;100.00;99193.03;4988930;28;20525;-74
2021/12/13 07:29:54;;;;;;;13.67;10.87;;;;;;;2.97;100.00;99188.22;4993989;28;20251;-74
2021/12/13 07:32:26;;;;;;;12.37;10.83;;;;;;;2.98;100.00;99189.91;4990360;28;20422;-74
2021/12/13 07:35:01;;;;;;;11.97;10.57;;;;;;;3.00;100.00;99191.47;4963566;28;20233;-72
2021/12/13 07:37:41;;;;;;;11.33;10.17;;;;;;;3.14;100.00;99190.69;4992756;28;20477;-72
2021/12/13 07:40:33;;;;;;;12.23;11.03;;;;;;;2.99;100.00;99188.97;4982787;28;20688;-75
2021/12/13 07:43:09;;;;;;;13.47;11.17;;;;;;;2.95;100.00;99190.06;4988086;28;20217;-76
2021/12/13 07:45:45;;;;;;;11.57;10.37;;;;;;;3.02;100.00;99183.56;4993774;28;20196;-73
2021/12/13 07:48:16;;;;;;;11.77;10.20;;;;;;;2.98;100.00;99185.47;4991827;28;20227;-75
2021/12/13 07:50:46;;;;;;;16.27;11.47;;;;;;;3.06;100.00;99185.06;4960743;28;20228;-75
2021/12/13 07:53:17;;;;;;;11.53;10.20;;;;;;;3.19;100.00;99188.66;4990003;28;20397;-74
2021/12/13 07:55:47;;;;;;;14.00;11.40;;;;;;;3.03;100.00;99190.47;4973836;28;20228;-75
2021/12/13 07:58:18;;;;;;;13.63;12.23;;;;;;;3.05;100.00;99196.47;4976578;28;20205;-72
2021/12/13 08:00:48;;;;;;;11.83;9.63;;;;;;;3.07;100.00;99194.59;4989370;28;20209;-77
2021/12/13 08:03:22;;;;;;;11.50;10.30;;;;;;;3.25;100.00;99199.75;4986554;28;20236;-72
2021/12/13 08:05:53;;;;;;;11.40;10.20;;;;;;;3.28;100.00;99202.19;4963282;28;20209;-74
2021/12/13 08:08:24;;;;;;;12.27;10.93;;;;;;;3.31;100.00;99202.00;4990618;28;20642;-73
2021/12/13 08:10:55;;;;;;;11.97;10.50;;;;;;;3.34;100.00;99212.31;4982057;28;20223;-75
2021/12/13 08:13:26;;;;;;;13.03;10.93;;;;;;;3.46;100.00;99210.78;4989122;28;20233;-71
2021/12/13 08:15:59;;;;;;;13.80;11.80;;;;;;;3.25;100.00;99210.22;4990911;28;20228;-77
2021/12/13 08:18:30;;;;;;;14.20;12.10;;;;;;;3.37;100.00;99220.00;4980061;28;22763;-74
2021/12/13 08:21:00;;;;;;;12.53;11.23;;;;;;;3.46;100.00;99221.25;4967188;28;20205;-75
2021/12/13 08:23:35;;;;;;;12.63;11.43;;;;;;;3.42;100.00;99220.56;4993391;28;20239;-75
2021/12/13 08:26:06;;;;;;;13.13;10.67;;;;;;;3.44;100.00;99217.88;4981322;28;20211;-75
2021/12/13 08:28:38;;;;;;;12.37;10.33;;;;;;;3.44;100.00;99216.09;4985312;28;20213;-71
2021/12/13 08:31:10;;;;;;;12.10;10.73;;;;;;;3.73;100.00;99218.78;4976680;28;20213;-75
2021/12/13 08:33:42;;;;;;;14.27;10.93;;;;;;;3.76;100.00;99229.09;4987215;28;20236;-73
2021/12/13 08:36:13;;;;;;;12.23;11.03;;;;;;;3.69;100.00;99222.53;4990287;28;20224;-71
2021/12/13 08:38:45;;;;;;;11.30;10.20;;;;;;;3.78;100.00;99231.63;4962972;28;20605;-74
2021/12/13 08:41:27;;;;;;;12.40;10.37;;;;;;;3.70;100.00;99224.22;4990186;28;20497;-73
2021/12/13 08:43:59;;;;;;;11.30;10.20;;;;;;;3.75;100.00;99230.03;4979937;28;20235;-74
2021/12/13 08:46:39;;;;;;;11.40;10.30;;;;;;;3.87;100.00;99222.38;4995247;28;20713;-73
2021/12/13 08:49:19;;;;;;;13.93;10.20;;;;;;;3.80;100.00;99221.06;4991333;28;20204;-72
2021/12/13 08:51:55;;;;;;;12.13;10.60;;;;;;;3.78;100.00;99223.75;4982988;28;20216;-77
2021/12/13 08:54:45;;;;;;;12.77;10.23;;;;;;;3.79;100.00;99216.75;4989299;28;20228;-74
2021/12/13 08:57:30;;;;;;;9.97;8.97;;;;;;;4.18;100.00;99220.53;4991413;28;20221;-74
2021/12/13 09:00:00;;;;;;;11.43;10.27;;;;;;;4.19;100.00;99212.59;4979470;28;20235;-72
2021/12/13 09:02:34;;;;;;;13.23;10.93;;;;;;;4.29;100.00;99209.41;4993013;28;20216;-75
2021/12/13 09:05:07;;;;;;;11.10;10.00;;;;;;;4.27;100.00;99211.28;4991561;28;20484;-72
2021/12/13 09:07:35;;;;;;;10.70;9.60;;;;;;;4.16;100.00;99218.00;4994925;28;20208;-73
2021/12/13 09:10:06;;;;;;;10.73;9.73;;;;;;;4.27;100.00;99216.50;4959276;28;20453;-74
2021/12/13 09:12:37;;;;;;;12.03;9.40;;;;;;;4.41;100.00;99223.56;4995095;28;20205;-74
2021/12/13 09:15:18;;;;;;;36.00;32.07;;;;;;;4.32;100.00;99228.41;4980450;28;20228;-74
2021/12/13 09:17:50;;;;;;;17.37;15.57;;;;;;;4.28;100.00;99237.41;4991429;28;20225;-68
2021/12/13 09:20:22;;;;;;;12.17;10.97;;;;;;;4.21;100.00;99230.84;4989870;28;20232;-72
2021/12/13 09:22:53;;;;;;;9.10;8.30;;;;;;;4.13;100.00;99231.28;4993111;28;20696;-73
2021/12/13 09:25:29;;;;;;;9.77;8.83;;;;;;;4.23;100.00;99241.25;4960772;28;20729;-73
2021/12/13 09:28:01;;;;;;;10.60;9.27;;;;;;;4.29;100.00;99243.50;4980420;28;20205;-75
2021/12/13 09:30:41;;;;;;;9.63;8.73;;;;;;;4.42;100.00;99244.44;4994487;28;20211;-74
2021/12/13 09:33:17;;;;;;;9.93;9.03;;;;;;;4.44;100.00;99250.44;4990436;28;20215;-72
2021/12/13 09:35:52;;;;;;;10.60;9.53;;;;;;;4.53;100.00;99246.41;4993123;28;20216;-75
2021/12/13 09:38:25;;;;;;;9.17;8.20;;;;;;;4.67;100.00;99239.44;4990844;28;20334;-75
2021/12/13 09:40:58;;;;;;;8.80;7.90;;;;;;;4.69;100.00;99245.44;4962753;28;20475;-75
2021/12/13 09:43:40;;;;;;;9.10;8.27;;;;;;;4.75;100.00;99235.41;4977636;28;20236;-73
2021/12/13 09:46:09;;;;;;;8.13;7.40;;;;;;;4.58;100.00;99236.47;4993549;28;20217;-74
2021/12/13 09:48:43;;;;;;;8.87;8.07;;;;;;;4.54;100.00;99236.72;4991861;28;20426;-76
2021/12/13 09:51:15;;;;;;;9.40;8.53;;;;;;;4.64;100.00;99236.06;4990986;28;20231;-75
2021/12/13 09:53:43;;;;;;;8.87;7.97;;;;;;;4.59;100.00;99234.69;4990865;28;20234;-72
2021/12/13 09:56:14;;;;;;;9.47;8.57;;;;;;;4.61;100.00;99236.28;4951033;28;20209;-75
2021/12/13 09:58:45;;;;;;;10.97;9.87;;;;;;;4.68;100.00;99230.63;4978968;28;20209;-73
2021/12/13 10:01:17;;;;;;;8.77;7.87;;;;;;;4.84;100.00;99220.88;4987038;28;20208;-75
2021/12/13 10:03:52;;;;;;;9.17;8.20;;;;;;;4.96;100.00;99234.16;4993971;28;20228;-74
2021/12/13 10:06:24;;;;;;;10.00;8.87;;;;;;;4.83;100.00;99224.44;4976583;28;20449;-72
2021/12/13 10:08:55;;;;;;;8.93;8.13;;;;;;;4.99;100.00;99226.94;4989530;28;20200;-75
2021/12/13 10:11:26;;;;;;;8.90;8.00;;;;;;;5.14;100.00;99222.47;4963708;28;20209;-72
2021/12/13 10:13:54;;;;;;;9.27;8.30;;;;;;;5.13;100.00;99220.78;4978067;28;20469;-72
2021/12/13 10:16:26;;;;;;;8.80;7.83;;;;;;;5.06;100.00;99224.72;4993535;28;20506;-72
2021/12/13 10:18:56;;;;;;;9.90;8.17;;;;;;;4.97;100.00;99222.69;4988005;28;20494;-74
2021/12/13 10:21:26;;;;;;;8.63;7.73;;;;;;;4.95;100.00;99227.22;4989117;28;20474;-74
2021/12/13 10:23:58;;;;;;;8.93;8.03;;;;;;;4.92;100.00;99217.72;4988353;28;20363;-74
2021/12/13 10:26:28;;;;;;;10.20;9.00;;;;;;;4.87;100.00;99218.03;4962160;28;20220;-74
2021/12/13 10:28:59;;;;;;;10.33;8.63;;;;;;;4.87;100.00;99214.56;4979535;28;20442;-73
2021/12/13 10:31:32;;;;;;;8.53;7.63;;;;;;;5.12;100.00;99220.88;4991359;28;20314;-74
2021/12/13 10:34:04;;;;;;;9.63;8.63;;;;;;;5.09;100.00;99207.94;4987470;28;20536;-73
2021/12/13 10:36:33;;;;;;;9.93;8.17;;;;;;;4.96;100.00;99214.00;4993218;28;20231;-74
2021/12/13 10:39:07;;;;;;;9.83;8.87;;;;;;;5.06;100.00;99208.97;4994833;28;20708;-74
2021/12/13 10:41:57;;;;;;;10.57;9.57;;;;;;;4.89;100.00;99208.28;4960951;28;20248;-73
2021/12/13 10:44:30;;;;;;;8.93;8.10;;;;;;;5.05;100.00;99207.28;4995438;28;20225;-73
2021/12/13 10:47:00;;;;;;;8.57;7.50;;;;;;;4.93;100.00;99203.69;4984219;28;20540;-74
2021/12/13 10:49:31;;;;;;;10.00;8.80;;;;;;;4.91;100.00;99201.13;4995542;28;20307;-73
2021/12/13 10:52:05;;;;;;;9.37;8.13;;;;;;;4.92;100.00;99207.22;4993103;28;20705;-73
2021/12/13 10:54:37;;;;;;;8.67;7.77;;;;;;;5.15;100.00;99199.66;4995760;28;20228;-74
2021/12/13 10:57:08;;;;;;;9.53;8.20;;;;;;;5.22;100.00;99198.31;4962610;28;20382;-75
2021/12/13 10:59:40;;;;;;;10.37;9.27;;;;;;;5.13;100.00;99202.41;4992240;28;20267;-75
2021/12/13 11:02:11;;;;;;;9.47;8.50;;;;;;;5.10;100.00;99196.50;4983124;28;20213;-74
2021/12/13 11:04:45;;;;;;;9.27;8.37;;;;;;;5.15;100.00;99197.88;4993707;28;20709;-74
2021/12/13 11:07:14;;;;;;;10.00;8.83;;;;;;;5.21;100.00;99192.22;4994425;28;20204;-73
2021/12/13 11:09:44;;;;;;;9.60;8.50;;;;;;;5.16;100.00;99193.47;4991281;28;20228;-74
2021/12/13 11:12:16;;;;;;;8.90;8.07;;;;;;;5.18;100.00;99199.44;4962371;28;20215;-75
2021/12/13 11:14:46;;;;;;;8.10;7.40;;;;;;;5.35;100.00;99198.34;4992613;28;20586;-74
2021/12/13 11:17:16;;;;;;;8.33;7.63;;;;;;;5.40;100.00;99198.06;4985055;28;20225;-73
2021/12/13 11:19:51;;;;;;;9.43;8.57;;;;;;;5.26;100.00;99205.03;4993769;28;20618;-74
2021/12/13 11:22:22;;;;;;;8.43;7.63;;;;;;;5.24;100.00;99201.69;4996739;28;20213;-73
2021/12/13 11:24:54;;;;;;;7.93;7.23;;;;;;;5.44;100.00;99196.91;4992457;28;20240;-74
2021/12/13 11:27:26;;;;;;;7.33;6.73;;;;;;;5.29;100.00;99196.97;4962458;28;20205;-75
2021/12/13 11:29:55;;;;;;;8.70;7.90;;;;;;;5.25;100.00;99197.28;4989182;28;20760;-73
2021/12/13 11:33:03;;;;;;;7.70;7.00;;;;;;;5.17;100.00;99189.88;4985670;28;20593;-75
2021/12/13 11:36:09;;;;;;;5.97;5.47;;;;;;;5.30;100.00;99196.03;4993958;28;20832;-75
2021/12/13 11:39:10;;;;;;;6.17;5.67;;;;;;;5.24;100.00;99192.97;4994917;28;20221;-75
2021/12/13 11:42:00;;;;;;;6.63;5.97;;;;;;;5.28;100.00;99183.94;4981704;28;20220;-76
2021/12/13 11:44:40;;;;;;;5.13;4.70;;;;;;;5.28;100.00;99191.81;4949620;28;20232;-72
2021/12/13 11:47:36;;;;;;;5.53;5.03;;;;;;;5.20;100.00;99192.31;4980905;28;20833;-72
2021/12/13 11:50:43;;;;;;;6.57;6.07;;;;;;;5.16;100.00;99189.06;4994390;28;20283;-73
2021/12/13 11:53:35;;;;;;;6.43;5.93;;;;;;;5.20;100.00;99187.91;4895397;29;20208;-73
2021/12/13 11:56:21;;;;;;;5.60;5.10;;;;;;;5.30;100.00;99184.66;4894648;29;20775;-72