Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:06;;;;;;;4.70;1.55;;;;;;;-0.17;100.00;100734.75;10372153;28;20053;-72
2022/04/01 00:07:07;;;;;;;4.43;1.30;;;;;;;-0.21;100.00;100727.00;10356987;28;20109;-72
2022/04/01 00:12:08;;;;;;;1.85;1.00;;;;;;;-0.07;100.00;100756.94;10371138;28;20038;-73
2022/04/01 00:17:09;;;;;;;2.60;1.02;;;;;;;-0.09;100.00;100757.13;10387137;28;20151;-73
2022/04/01 00:22:09;;;;;;;2.63;0.90;;;;;;;-0.11;100.00;100748.34;10368872;28;20042;-73
2022/04/01 00:27:09;;;;;;;2.67;1.38;;;;;;;-0.03;100.00;100756.38;10386098;28;20034;-73
2022/04/01 00:32:10;;;;;;;1.90;0.98;;;;;;;-0.02;100.00;100749.13;10373839;28;20038;-72
2022/04/01 00:37:13;;;;;;;2.08;1.10;;;;;;;0.02;100.00;100752.28;10371327;28;20080;-72
2022/04/01 00:42:14;;;;;;;2.33;1.05;;;;;;;0.03;100.00;100745.84;10390717;28;20347;-72
2022/04/01 00:47:14;;;;;;;1.75;1.20;;;;;;;0.08;100.00;100757.75;10394549;28;20025;-72
2022/04/01 00:52:16;;;;;;;2.17;0.93;;;;;;;0.12;100.00;100763.66;10410687;28;20033;-73
2022/04/01 00:57:18;;;;;;;7.00;1.30;;;;;;;0.08;100.00;100741.53;10378438;28;20032;-73
2022/04/01 01:02:19;;;;;;;2.55;1.10;;;;;;;0.14;100.00;100751.59;10360370;28;20084;-71
2022/04/01 01:07:19;;;;;;;3.72;0.73;;;;;;;0.15;100.00;100763.28;10369589;28;20375;-72
2022/04/01 01:12:20;;;;;;;3.58;1.20;;;;;;;0.23;100.00;100775.84;10353242;28;20093;-73
2022/04/01 01:17:21;;;;;;;2.95;0.90;;;;;;;0.09;100.00;100748.63;10353644;28;20045;-72
2022/04/01 01:22:22;;;;;;;3.78;0.90;;;;;;;0.13;100.00;100759.94;10353025;28;20113;-73
2022/04/01 01:27:22;;;;;;;3.38;0.95;;;;;;;0.18;100.00;100774.56;10368628;28;20116;-72
2022/04/01 01:32:23;;;;;;;2.70;0.98;;;;;;;0.24;100.00;100767.56;10386458;28;20034;-72
2022/04/01 01:37:23;;;;;;;1.52;0.80;;;;;;;0.24;100.00;100756.72;10352614;28;20030;-73
2022/04/01 01:42:24;;;;;;;2.42;1.02;;;;;;;0.25;100.00;100768.38;10383738;28;20030;-73
2022/04/01 01:47:24;;;;;;;1.38;0.90;;;;;;;0.23;100.00;100762.31;10367849;28;20033;-72
2022/04/01 01:57:44;;;;;;;6.18;1.25;;;;;;;0.38;100.00;100771.28;10371059;28;20163;-73
2022/04/01 02:02:44;;;;;;;3.42;1.27;;;;;;;0.40;100.00;100771.91;10384816;28;20037;-73
2022/04/01 02:07:47;;;;;;;2.08;0.90;;;;;;;0.37;100.00;100761.44;10351681;28;20041;-74
2022/04/01 02:12:48;;;;;;;1.00;0.77;;;;;;;0.47;100.00;100772.81;10367978;28;20441;-74
2022/04/01 02:17:49;;;;;;;2.00;1.00;;;;;;;0.43;100.00;100762.56;10371296;28;20061;-74
2022/04/01 02:22:50;;;;;;;2.95;1.30;;;;;;;0.42;100.00;100764.44;10375194;28;20038;-73
2022/04/01 02:27:51;;;;;;;3.63;1.02;;;;;;;0.46;100.00;100768.44;10375133;28;20029;-72
2022/04/01 02:32:52;;;;;;;3.53;1.05;;;;;;;0.48;100.00;100768.28;10358193;28;20417;-73
2022/04/01 02:37:52;;;;;;;1.65;0.85;;;;;;;0.44;100.00;100773.22;10373055;28;20042;-73
2022/04/01 02:42:54;;;;;;;5.75;1.63;;;;;;;0.40;100.00;100766.50;10373640;28;20034;-73
2022/04/01 02:47:54;;;;;;;3.88;1.10;;;;;;;0.49;100.00;100781.59;10373731;28;20038;-73
2022/04/01 02:52:54;;;;;;;2.28;1.05;;;;;;;0.51;100.00;100784.97;10373672;28;20271;-73
2022/04/01 02:57:55;;;;;;;1.38;0.80;;;;;;;0.37;100.00;100761.44;10373991;28;20092;-73
2022/04/01 03:02:55;;;;;;;1.65;1.15;;;;;;;-0.04;100.00;100692.47;10373905;28;20073;-73
2022/04/01 03:07:56;;;;;;;1.25;0.73;;;;;;;0.56;100.00;100798.78;10390683;28;20044;-73
2022/04/01 03:12:56;;;;;;;2.00;1.15;;;;;;;0.58;100.00;100788.59;10389204;28;20030;-73
2022/04/01 03:17:57;;;;;;;2.40;1.33;;;;;;;0.62;100.00;100801.75;10389056;28;20046;-73
2022/04/01 03:22:57;;;;;;;2.72;1.25;;;;;;;0.57;100.00;100786.91;10373345;28;20037;-72
2022/04/01 03:28:00;;;;;;;3.65;1.30;;;;;;;0.60;100.00;100799.25;10389109;28;20320;-73
2022/04/01 03:33:00;;;;;;;2.28;0.80;;;;;;;0.67;100.00;100802.03;10371160;28;20069;-73
2022/04/01 03:38:01;;;;;;;3.22;0.90;;;;;;;0.50;100.00;100783.28;10354484;28;20068;-73
2022/04/01 03:43:01;;;;;;;8.00;1.83;;;;;;;0.62;100.00;100799.91;10371222;28;20030;-73
2022/04/01 03:48:14;;;;;;;1.90;0.80;;;;;;;0.59;100.00;100803.81;10387151;28;20105;-73
2022/04/01 03:53:14;;;;;;;6.05;1.08;;;;;;;0.69;100.00;100808.09;10371698;28;20076;-73
2022/04/01 03:58:15;;;;;;;3.17;0.70;;;;;;;0.62;100.00;100797.19;10372495;28;20026;-73
2022/04/01 04:03:15;;;;;;;6.07;0.93;;;;;;;0.65;100.00;100806.81;10370514;28;20038;-73
2022/04/01 04:08:18;;;;;;;1.63;0.80;;;;;;;0.64;100.00;100813.22;10351823;28;20033;-73
2022/04/01 04:13:19;;;;;;;2.15;0.73;;;;;;;0.63;100.00;100812.41;10384918;28;20030;-74
2022/04/01 04:18:20;;;;;;;5.50;0.90;;;;;;;0.72;100.00;100832.09;10369992;28;20049;-73
2022/04/01 04:23:26;;;;;;;2.13;0.98;;;;;;;0.60;100.00;100819.06;10393064;28;20061;-73
2022/04/01 04:28:27;;;;;;;2.35;1.13;;;;;;;0.69;100.00;100840.63;10387716;28;20052;-71
2022/04/01 04:33:31;;;;;;;4.28;1.02;;;;;;;-0.03;100.00;100733.91;10370437;28;20045;-74
2022/04/01 04:38:38;;;;;;;1.83;0.68;;;;;;;0.62;100.00;100845.09;10369294;28;20053;-73
2022/04/01 04:43:41;;;;;;;4.35;1.33;;;;;;;0.67;100.00;100854.34;10369813;28;20053;-73
2022/04/01 04:48:42;;;;;;;2.97;0.85;;;;;;;0.58;100.00;100839.25;10387543;28;20052;-74
2022/04/01 04:53:43;;;;;;;1.52;0.82;;;;;;;0.64;100.00;100865.56;10354879;28;20041;-72
2022/04/01 04:58:44;;;;;;;6.55;1.13;;;;;;;0.68;100.00;100876.84;10354137;28;20406;-73
2022/04/01 05:04:03;;;;;;;3.00;0.90;;;;;;;0.67;100.00;100873.31;10381963;28;20026;-73
2022/04/01 05:09:48;;;;;;;3.28;1.55;;;;;;;0.56;100.00;100863.81;10404109;28;20136;-73
2022/04/01 05:14:59;;;;;;;4.28;0.90;;;;;;;0.68;100.00;100874.97;10299516;28;20573;-72
2022/04/01 05:20:00;;;;;;;6.30;1.13;;;;;;;0.49;100.00;100846.59;10358671;28;20045;-72
2022/04/01 05:25:01;;;;;;;5.57;0.85;;;;;;;0.65;100.00;100890.78;10384075;28;20042;-73
2022/04/01 05:30:01;;;;;;;6.47;1.23;;;;;;;0.75;100.00;100904.88;10351869;28;20069;-72
2022/04/01 05:35:02;;;;;;;3.42;1.52;;;;;;;0.74;100.00;100905.91;10386080;28;20033;-73
2022/04/01 05:40:07;;;;;;;1.30;0.80;;;;;;;0.29;100.00;100834.66;10365353;28;20041;-73
2022/04/01 05:45:08;;;;;;;2.58;0.90;;;;;;;0.76;100.00;100909.28;10394013;28;20453;-72
2022/04/01 05:50:08;;;;;;;5.32;0.75;;;;;;;0.93;100.00;100946.00;10393399;28;20057;-73
2022/04/01 05:55:11;;;;;;;1.83;0.65;;;;;;;0.94;100.00;100935.97;10417369;28;20080;-72
2022/04/01 06:00:12;;;;;;;3.72;0.75;;;;;;;1.01;100.00;100947.72;10385378;28;20040;-72
2022/04/01 06:05:13;;;;;;;1.45;0.70;;;;;;;1.07;100.00;100956.97;10376430;28;20065;-73
2022/04/01 06:10:20;;;;;;;2.65;1.05;;;;;;;1.15;100.00;100960.41;10398493;28;20049;-72
2022/04/01 06:15:29;;;;;;;2.85;0.65;;;;;;;1.23;100.00;100969.50;10400284;28;20167;-73
2022/04/01 06:20:29;;;;;;;6.15;1.10;;;;;;;1.20;100.00;100963.41;10400087;28;20056;-72
2022/04/01 06:25:30;;;;;;;4.63;0.90;;;;;;;1.30;100.00;100971.25;10383583;28;20041;-75
2022/04/01 06:30:31;;;;;;;3.85;0.85;;;;;;;1.35;100.00;100976.94;10416163;28;20022;-74
2022/04/01 06:35:40;;;;;;;1.40;0.73;;;;;;;1.42;100.00;100991.41;10414090;28;20052;-72
2022/04/01 06:41:02;;;;;;;10.70;2.90;;;;;;;1.51;100.00;100994.00;10373512;28;20079;-72
2022/04/01 06:46:03;;;;;;;5.45;1.50;;;;;;;1.54;100.00;101001.78;10407392;28;20044;-73
2022/04/01 06:51:03;;;;;;;1.52;0.80;;;;;;;1.60;100.00;101015.41;10390782;28;20036;-71
2022/04/01 06:56:04;;;;;;;2.58;0.70;;;;;;;1.59;100.00;101015.59;10421111;28;20201;-72
2022/04/01 07:01:04;;;;;;;4.18;0.95;;;;;;;1.74;100.00;101021.81;10449473;28;20041;-71
2022/04/01 07:06:06;;;;;;;4.32;1.10;;;;;;;1.73;100.00;101017.41;10415946;28;20040;-72
2022/04/01 07:11:07;;;;;;;2.10;0.90;;;;;;;1.73;100.00;101027.44;10452719;28;20025;-72
2022/04/01 07:16:10;;;;;;;3.28;0.88;;;;;;;1.74;100.00;101050.84;10432762;28;20048;-74
2022/04/01 07:21:12;;;;;;;1.75;1.00;;;;;;;1.73;100.00;101046.44;10416996;28;20037;-76
2022/04/01 07:26:12;;;;;;;1.45;0.95;;;;;;;1.88;100.00;101063.53;10427196;28;20490;-76
2022/04/01 07:36:32;;;;;;;2.60;1.10;;;;;;;1.61;100.00;101067.81;10440035;28;20072;-74
2022/04/01 07:41:35;;;;;;;3.97;1.00;;;;;;;1.61;100.00;101090.38;10413531;28;20056;-75
2022/04/01 07:46:35;;;;;;;3.85;1.40;;;;;;;1.54;100.00;101088.59;10427680;28;20025;-74
2022/04/01 07:51:36;;;;;;;6.50;2.22;;;;;;;1.38;100.00;101095.91;10394479;28;20366;-74
2022/04/01 07:56:37;;;;;;;4.78;2.10;;;;;;;1.33;100.00;101092.09;10415611;28;20209;-74
2022/04/01 08:01:37;;;;;;;4.70;2.10;;;;;;;1.47;100.00;101106.66;10447144;28;20080;-73
2022/04/01 08:06:38;;;;;;;6.85;3.05;;;;;;;1.40;100.00;101115.53;10433830;28;20772;-75
2022/04/01 08:11:38;;;;;;;9.57;3.20;;;;;;;1.46;100.00;101113.13;10428450;28;20038;-74
2022/04/01 08:16:39;;;;;;;4.35;2.92;;;;;;;1.50;100.00;101128.84;10447487;28;20065;-74
2022/04/01 08:21:39;;;;;;;5.80;3.17;;;;;;;1.61;100.00;101133.81;10444708;28;20311;-73
2022/04/01 08:26:40;;;;;;;4.85;3.17;;;;;;;1.67;100.00;101136.78;10374365;28;20466;-74
2022/04/01 08:31:40;;;;;;;6.70;3.13;;;;;;;1.68;100.00;101125.75;10398912;28;20048;-74
2022/04/01 08:36:41;;;;;;;8.32;3.92;;;;;;;1.80;100.00;101131.53;10417003;28;20025;-73
2022/04/01 08:41:41;;;;;;;5.93;3.17;;;;;;;1.91;100.00;101154.63;10438370;28;20114;-75
2022/04/01 08:46:42;;;;;;;7.82;3.15;;;;;;;2.19;100.00;101162.88;10444772;28;20034;-75
2022/04/01 08:51:42;;;;;;;5.75;3.05;;;;;;;2.26;100.00;101166.50;10390481;28;20569;-74
2022/04/01 08:56:42;;;;;;;5.55;2.70;;;;;;;2.30;100.00;101164.25;10431169;28;20393;-74
2022/04/01 09:01:44;;;;;;;5.22;2.92;;;;;;;2.25;100.00;101177.56;10445382;28;20421;-76
2022/04/01 09:06:45;;;;;;;4.95;2.92;;;;;;;2.42;100.00;101184.47;10426195;28;20032;-74
2022/04/01 09:12:06;;;;;;;4.95;2.83;;;;;;;2.50;100.00;101184.34;10444241;28;20118;-74
2022/04/01 09:17:07;;;;;;;6.10;2.95;;;;;;;2.50;100.00;101192.50;10421988;28;20063;-72
2022/04/01 09:22:21;;;;;;;8.23;3.55;;;;;;;2.52;100.00;101195.84;10447669;28;20120;-72
2022/04/01 09:27:57;;;;;;;7.53;2.80;;;;;;;2.86;100.00;101209.75;10430245;28;20054;-73
2022/04/01 09:33:00;;;;;;;4.80;2.47;;;;;;;3.01;100.00;101205.91;10390975;28;20068;-72
2022/04/01 09:38:01;;;;;;;4.85;2.97;;;;;;;3.12;100.00;101211.84;10412532;28;20022;-73
2022/04/01 09:43:02;;;;;;;4.90;2.53;;;;;;;2.97;100.00;101220.09;10409947;28;20087;-72
2022/04/01 09:48:04;;;;;;;3.88;2.10;;;;;;;2.86;100.00;101201.59;10445727;28;20504;-72
2022/04/01 09:53:16;;;;;;;8.43;2.40;;;;;;;2.98;100.00;101222.63;10426750;28;20031;-72
2022/04/01 09:58:17;;;;;;;4.57;2.33;;;;;;;3.22;100.00;101234.13;10443418;28;20029;-72
2022/04/01 10:03:19;;;;;;;3.47;2.22;;;;;;;2.77;100.00;101233.50;10405448;28;20092;-71
2022/04/01 10:08:20;;;;;;;4.22;2.20;;;;;;;2.49;100.00;101245.16;10449757;28;20519;-71
2022/04/01 10:13:25;;;;;;;4.45;1.92;;;;;;;2.46;100.00;101229.25;10449059;28;20025;-71
2022/04/01 10:18:26;;;;;;;4.30;2.13;;;;;;;2.49;100.00;101255.19;10433954;28;20060;-72
2022/04/01 10:23:26;;;;;;;2.55;1.42;;;;;;;2.34;100.00;101245.19;10396207;28;20300;-72
2022/04/01 10:28:27;;;;;;;4.97;1.77;;;;;;;2.39;100.00;101244.59;10387002;28;20030;-72
2022/04/01 10:33:34;;;;;;;4.80;1.60;;;;;;;2.76;100.00;101250.88;10424066;28;20505;-73
2022/04/01 10:38:35;;;;;;;5.00;2.38;;;;;;;2.99;100.00;101262.38;10429053;28;20021;-71
2022/04/01 10:43:41;;;;;;;2.75;1.40;;;;;;;3.03;100.00;101247.34;10416143;28;20029;-72
2022/04/01 10:54:29;;;;;;;3.90;1.40;;;;;;;3.47;100.00;101241.84;10432197;28;20404;-72
2022/04/01 10:59:40;;;;;;;5.00;1.30;;;;;;;3.47;100.00;101220.91;10390264;28;20056;-72
2022/04/01 11:04:41;;;;;;;2.90;0.90;;;;;;;3.32;100.00;101221.00;10375895;28;20447;-70
2022/04/01 11:09:45;;;;;;;2.78;0.93;;;;;;;3.20;100.00;101214.44;10448206;28;20083;-70
2022/04/01 11:20:14;;;;;;;2.08;0.90;;;;;;;3.30;100.00;101217.66;10449712;28;20151;-69
2022/04/01 11:25:33;;;;;;;1.98;0.80;;;;;;;3.66;100.00;101241.16;10450043;28;20045;-69
2022/04/01 11:30:41;;;;;;;4.00;1.38;;;;;;;3.92;100.00;101239.63;10449669;28;20045;-70
2022/04/01 11:35:44;;;;;;;5.57;1.77;;;;;;;3.58;100.00;101233.16;10457751;28;20052;-70
2022/04/01 11:40:46;;;;;;;3.05;1.00;;;;;;;3.70;100.00;101228.81;10401917;28;20374;-71
2022/04/01 11:45:54;;;;;;;5.50;1.48;;;;;;;3.58;100.00;101252.22;10373456;28;20121;-70
2022/04/01 11:51:13;;;;;;;2.38;1.15;;;;;;;3.23;100.00;101255.69;10387820;28;20041;-69
2022/04/01 11:56:15;;;;;;;3.95;1.45;;;;;;;3.35;100.00;101228.78;10389000;28;20038;-69
2022/04/01 12:01:15;;;;;;;3.33;1.33;;;;;;;3.70;100.00;101225.25;10388321;28;20038;-70
2022/04/01 12:11:42;;;;;;;2.13;1.17;;;;;;;3.62;100.00;101226.25;10389052;28;20033;-71
2022/04/01 12:16:43;;;;;;;5.55;1.33;;;;;;;3.59;100.00;101213.88;10372104;28;20061;-70
2022/04/01 12:21:43;;;;;;;4.35;1.33;;;;;;;3.69;100.00;101218.97;10438151;28;20418;-70
2022/04/01 12:26:45;;;;;;;2.67;1.08;;;;;;;3.96;100.00;101205.47;10371179;28;20025;-72
2022/04/01 12:32:05;;;;;;;3.55;1.40;;;;;;;4.14;100.00;101186.69;10387792;28;20038;-70
2022/04/01 12:37:07;;;;;;;6.30;1.20;;;;;;;4.20;100.00;101180.44;10387905;28;20102;-74
2022/04/01 12:42:09;;;;;;;1.55;1.15;;;;;;;4.36;100.00;101197.44;10354723;28;20042;-75
2022/04/01 12:47:09;;;;;;;4.22;1.17;;;;;;;4.37;100.00;101204.59;10354459;28;20196;-73
2022/04/01 12:52:15;;;;;;;3.97;1.30;;;;;;;4.53;98.76;101198.78;10370023;28;20491;-70
2022/04/01 12:57:16;;;;;;;3.72;1.40;;;;;;;4.61;97.20;101193.13;10387379;28;20022;-71
2022/04/01 13:02:23;;;;;;;2.72;1.10;;;;;;;4.60;98.65;101194.16;10387276;28;20104;-71
2022/04/01 13:07:30;;;;;;;5.72;1.20;;;;;;;4.42;95.63;101196.63;10386824;28;20095;-71
2022/04/01 13:12:38;;;;;;;2.55;1.10;;;;;;;4.45;96.52;101196.22;10368823;28;20034;-71
2022/04/01 13:17:47;;;;;;;2.63;1.35;;;;;;;4.45;94.27;101185.31;10369275;28;20053;-71
2022/04/01 13:22:47;;;;;;;3.97;1.35;;;;;;;4.44;93.73;101184.50;10370305;28;20034;-70
2022/04/01 13:27:48;;;;;;;4.78;1.58;;;;;;;4.69;92.19;101196.69;10386389;28;20030;-72
2022/04/01 13:32:48;;;;;;;2.80;1.33;;;;;;;4.67;92.34;101179.69;10367192;28;20042;-72
2022/04/01 13:37:49;;;;;;;2.05;1.33;;;;;;;4.75;91.20;101185.78;10368285;28;20038;-72
2022/04/01 13:42:51;;;;;;;2.10;1.02;;;;;;;4.80;89.37;101193.38;10385532;28;20022;-72
2022/04/01 13:47:51;;;;;;;4.75;1.17;;;;;;;4.69;88.75;101174.88;10353138;28;20037;-72
2022/04/01 13:52:52;;;;;;;5.20;1.63;;;;;;;4.91;89.59;101200.91;10352509;28;20065;-71
2022/04/01 13:57:52;;;;;;;6.10;0.90;;;;;;;4.80;89.66;101190.63;10386248;28;20033;-73
2022/04/01 14:02:53;;;;;;;3.40;1.17;;;;;;;4.59;89.42;101191.66;10385175;28;20037;-70
2022/04/01 14:07:53;;;;;;;3.72;1.02;;;;;;;4.75;91.22;101191.22;10384528;28;20034;-71
2022/04/01 14:12:54;;;;;;;5.15;1.40;;;;;;;4.92;91.07;101201.75;10371522;28;20042;-71
2022/04/01 14:17:54;;;;;;;5.10;1.55;;;;;;;4.83;89.74;101199.22;10376361;28;20058;-72
2022/04/01 14:22:55;;;;;;;2.65;1.10;;;;;;;4.69;87.47;101202.13;10376682;28;20037;-69
2022/04/01 14:27:55;;;;;;;5.68;1.60;;;;;;;4.39;88.17;101170.63;10382350;28;20025;-72
2022/04/01 14:32:56;;;;;;;5.03;1.40;;;;;;;4.67;87.11;101187.88;10434545;28;20038;-70
2022/04/01 14:37:57;;;;;;;2.08;1.30;;;;;;;4.86;85.67;101197.97;10432205;28;20033;-71
2022/04/01 14:42:59;;;;;;;5.88;1.23;;;;;;;4.25;83.69;101125.31;10432630;28;20431;-70
2022/04/01 14:47:59;;;;;;;1.50;0.85;;;;;;;4.42;83.87;101177.53;10416354;28;20025;-70
2022/04/01 14:53:00;;;;;;;3.35;1.75;;;;;;;4.62;84.55;101192.06;10432720;28;20044;-69
2022/04/01 14:58:01;;;;;;;3.47;1.33;;;;;;;4.61;86.38;101184.94;10420393;28;20037;-69
2022/04/01 15:03:03;;;;;;;2.42;1.20;;;;;;;4.63;84.46;101192.88;10398832;28;20025;-69
2022/04/01 15:08:03;;;;;;;3.50;1.13;;;;;;;4.58;82.27;101193.53;10451195;28;20040;-68
2022/04/01 15:13:04;;;;;;;2.30;1.20;;;;;;;4.24;82.16;101178.97;10451595;28;20492;-73
2022/04/01 15:18:06;;;;;;;14.85;2.35;;;;;;;4.36;83.83;101192.00;10418085;28;20500;-72
2022/04/01 15:23:06;;;;;;;8.85;1.90;;;;;;;4.39;83.55;101213.41;10450605;28;20490;-71
2022/04/01 15:28:07;;;;;;;1.90;0.90;;;;;;;4.34;82.99;101207.72;10433474;28;20037;-71
2022/04/01 15:33:08;;;;;;;8.20;1.58;;;;;;;4.43;84.53;101226.41;10440957;28;20497;-72
2022/04/01 15:38:11;;;;;;;4.30;1.10;;;;;;;4.23;81.13;101192.81;10406557;28;20028;-72
2022/04/01 15:43:12;;;;;;;3.17;1.10;;;;;;;4.25;82.35;101218.81;10386516;28;20050;-72
2022/04/01 15:48:13;;;;;;;3.13;1.10;;;;;;;4.20;83.33;101226.75;10429300;28;20045;-72
2022/04/01 15:53:13;;;;;;;4.00;1.38;;;;;;;4.31;83.39;101233.50;10397626;28;20096;-71
2022/04/01 15:58:14;;;;;;;3.22;1.73;;;;;;;4.35;84.39;101240.22;10396766;28;20034;-72
2022/04/01 16:03:19;;;;;;;4.75;1.15;;;;;;;4.20;83.33;101232.22;10428821;28;20044;-71
2022/04/01 16:08:21;;;;;;;1.63;0.90;;;;;;;4.08;81.62;101244.72;10400115;28;20056;-72
2022/04/01 16:13:28;;;;;;;4.18;1.45;;;;;;;4.13;82.95;101263.19;10448030;28;20028;-72
2022/04/01 16:18:29;;;;;;;4.28;1.30;;;;;;;4.01;82.46;101255.59;10429670;28;20038;-69
2022/04/01 16:23:30;;;;;;;3.15;1.10;;;;;;;3.94;82.35;101259.31;10405151;28;20038;-70
2022/04/01 16:28:30;;;;;;;2.63;1.50;;;;;;;3.87;83.12;101247.56;10356420;28;20026;-71
2022/04/01 16:33:31;;;;;;;5.32;1.50;;;;;;;3.90;83.42;101280.66;10354367;28;20037;-73
2022/04/01 16:38:31;;;;;;;3.10;1.25;;;;;;;3.86;82.25;101278.56;10386557;28;20096;-71
2022/04/01 16:43:32;;;;;;;3.88;1.45;;;;;;;3.87;81.83;101282.97;10386994;28;20121;-70
2022/04/01 16:48:35;;;;;;;3.10;1.20;;;;;;;3.75;82.61;101288.97;10370617;28;20053;-71
2022/04/01 16:53:36;;;;;;;2.90;1.00;;;;;;;3.71;82.81;101282.22;10387428;28;20419;-71
2022/04/01 16:58:36;;;;;;;3.80;1.30;;;;;;;3.71;83.59;101298.56;10370802;28;20030;-71
2022/04/01 17:03:37;;;;;;;3.40;1.13;;;;;;;3.53;83.32;101290.06;10369784;28;20495;-71
2022/04/01 17:13:56;;;;;;;3.50;1.15;;;;;;;3.55;83.13;101326.94;10387178;28;20470;-71
2022/04/01 17:18:57;;;;;;;2.85;1.65;;;;;;;3.47;83.16;101312.63;10387090;28;20054;-72
2022/04/01 17:23:58;;;;;;;5.03;1.35;;;;;;;3.44;83.97;101330.19;10376337;28;20034;-70
2022/04/01 17:28:58;;;;;;;3.50;1.00;;;;;;;3.33;83.67;101326.13;10423659;28;20037;-71
2022/04/01 17:33:59;;;;;;;4.20;0.90;;;;;;;3.22;82.42;101322.06;10425092;28;20040;-71
2022/04/01 17:39:05;;;;;;;2.70;1.88;;;;;;;3.17;82.17;101329.09;10426694;28;20018;-70
2022/04/01 17:44:06;;;;;;;5.47;0.88;;;;;;;3.18;82.70;101342.53;10393079;28;20029;-70
2022/04/01 17:49:06;;;;;;;3.95;1.38;;;;;;;2.75;83.27;101287.22;10393093;28;20038;-71
2022/04/01 17:54:07;;;;;;;2.55;1.15;;;;;;;3.01;82.49;101344.63;10427350;28;20029;-71
2022/04/01 17:59:08;;;;;;;2.67;1.88;;;;;;;3.03;83.34;101356.16;10409001;28;20034;-71
2022/04/01 18:04:09;;;;;;;6.47;1.88;;;;;;;2.90;83.44;101349.75;10409229;28;20506;-71
2022/04/01 18:09:10;;;;;;;6.45;1.70;;;;;;;2.82;83.02;101364.31;10408319;28;20022;-71
2022/04/01 18:14:11;;;;;;;4.75;1.20;;;;;;;2.86;82.21;101360.16;10408995;28;20105;-71
2022/04/01 18:19:11;;;;;;;4.85;1.58;;;;;;;2.77;83.63;101367.59;10393299;28;20045;-70
2022/04/01 18:24:12;;;;;;;4.32;1.75;;;;;;;2.76;83.61;101363.19;10392838;28;20060;-71
2022/04/01 18:29:24;;;;;;;3.25;1.17;;;;;;;2.67;83.16;101371.63;10426454;28;20053;-71
2022/04/01 18:34:27;;;;;;;3.20;1.45;;;;;;;2.59;83.93;101381.59;10408712;28;20056;-71
2022/04/01 18:39:28;;;;;;;2.65;1.10;;;;;;;2.52;84.07;101383.38;10408024;28;20108;-71
2022/04/01 18:44:30;;;;;;;3.33;1.38;;;;;;;2.51;85.65;101414.31;10409077;28;20033;-69
2022/04/01 18:49:31;;;;;;;5.85;1.60;;;;;;;2.47;86.78;101409.44;10409303;28;20033;-70
2022/04/01 18:54:31;;;;;;;6.38;2.58;;;;;;;2.43;86.59;101425.28;10408200;28;20029;-70
2022/04/01 18:59:32;;;;;;;2.15;1.20;;;;;;;2.33;86.80;101420.09;10411747;28;20030;-70
2022/04/01 19:04:50;;;;;;;3.08;1.58;;;;;;;2.35;86.51;101436.22;10415318;28;20025;-70
2022/04/01 19:09:53;;;;;;;3.05;1.25;;;;;;;2.35;86.16;101439.78;10414996;28;20025;-70
2022/04/01 19:14:56;;;;;;;3.65;1.63;;;;;;;2.29;86.08;101437.81;10416207;28;20026;-69
2022/04/01 19:19:59;;;;;;;3.30;1.30;;;;;;;2.28;85.61;101446.16;10431648;28;20046;-70
2022/04/01 19:25:00;;;;;;;4.43;1.30;;;;;;;1.99;87.44;101417.94;10430769;28;20038;-70
2022/04/01 19:30:01;;;;;;;2.80;1.35;;;;;;;2.22;86.56;101459.44;10398170;28;20064;-70
2022/04/01 19:35:01;;;;;;;4.05;1.30;;;;;;;2.22;87.55;101464.03;10432345;28;20592;-70
2022/04/01 19:40:03;;;;;;;3.30;1.35;;;;;;;2.16;88.13;101456.63;10430316;28;20109;-70
2022/04/01 19:45:04;;;;;;;2.58;1.50;;;;;;;2.14;86.84;101466.84;10397453;28;20034;-70
2022/04/01 19:50:07;;;;;;;4.13;1.40;;;;;;;2.06;89.24;101467.75;10430155;28;20045;-70
2022/04/01 19:55:07;;;;;;;2.28;0.95;;;;;;;2.03;88.77;101479.00;10429685;28;20053;-70
2022/04/01 20:00:09;;;;;;;2.28;1.25;;;;;;;2.01;89.37;101489.19;10376657;28;20363;-70
2022/04/01 20:05:12;;;;;;;5.45;1.52;;;;;;;1.99;89.34;101499.41;10429746;28;20044;-70
2022/04/01 20:10:13;;;;;;;3.38;1.40;;;;;;;1.94;90.76;101499.09;10393158;28;20037;-70
2022/04/01 20:15:14;;;;;;;4.90;1.38;;;;;;;1.94;90.40;101496.38;10393976;28;20033;-70
2022/04/01 20:20:16;;;;;;;4.18;1.67;;;;;;;1.96;89.99;101499.75;10427669;28;20501;-70
2022/04/01 20:25:19;;;;;;;7.03;1.83;;;;;;;1.89;90.85;101496.09;10426240;28;20045;-70
2022/04/01 20:30:20;;;;;;;4.70;1.42;;;;;;;1.91;90.87;101513.88;10426491;28;20030;-70
2022/04/01 20:35:20;;;;;;;2.60;1.30;;;;;;;1.83;92.32;101511.22;10403940;28;20026;-70
2022/04/01 20:40:20;;;;;;;4.72;1.50;;;;;;;1.84;92.64;101525.63;10360766;28;20057;-70
2022/04/01 20:45:23;;;;;;;4.50;1.73;;;;;;;1.80;91.86;101512.44;10388987;28;20069;-70
2022/04/01 20:50:24;;;;;;;2.92;1.50;;;;;;;1.80;92.23;101523.28;10386112;28;20038;-70
2022/04/01 20:55:24;;;;;;;3.55;1.73;;;;;;;1.60;92.41;101506.63;10354052;28;20029;-70
2022/04/01 21:00:25;;;;;;;5.32;1.30;;;;;;;1.69;93.12;101525.56;10387559;28;20077;-70
2022/04/01 21:05:25;;;;;;;2.10;1.30;;;;;;;1.58;91.90;101514.09;10386148;28;20048;-70
2022/04/01 21:10:25;;;;;;;2.45;1.48;;;;;;;1.64;91.64;101523.41;10388264;28;20045;-69
2022/04/01 21:15:26;;;;;;;2.70;1.38;;;;;;;1.54;93.54;101517.38;10386233;28;20092;-70
2022/04/01 21:20:27;;;;;;;5.97;1.90;;;;;;;1.44;93.53;101522.16;10369039;28;20042;-71
2022/04/01 21:27:20;;;;;;;3.85;2.20;;;;;;;1.41;92.57;101516.06;10369714;28;20068;-70
2022/04/01 21:30:47;;;;;;;2.95;1.42;;;;;;;1.44;93.08;101524.88;10386640;28;20034;-70
2022/04/01 21:35:48;;;;;;;2.47;1.50;;;;;;;1.30;93.32;101511.06;10384273;28;20034;-70
2022/04/01 21:40:50;;;;;;;3.00;1.60;;;;;;;1.48;92.26;101534.34;10384257;28;20495;-72
2022/04/01 21:45:50;;;;;;;3.08;1.60;;;;;;;1.36;91.48;101521.19;10352159;28;20097;-71
2022/04/01 21:50:51;;;;;;;2.22;1.35;;;;;;;1.47;92.09;101548.94;10372671;28;20051;-70
2022/04/01 21:55:51;;;;;;;3.58;1.63;;;;;;;1.46;91.51;101541.81;10424656;28;20480;-70
2022/04/01 22:00:52;;;;;;;3.63;1.38;;;;;;;1.47;91.26;101543.50;10423056;28;20022;-71
2022/04/01 22:05:52;;;;;;;5.05;1.50;;;;;;;1.38;91.05;101524.56;10419677;28;20029;-70
2022/04/01 22:10:53;;;;;;;3.67;1.77;;;;;;;1.45;91.21;101545.56;10373747;28;20092;-70
2022/04/01 22:15:53;;;;;;;6.13;1.70;;;;;;;1.35;91.37;101541.19;10365739;28;20034;-70
2022/04/01 22:20:54;;;;;;;3.28;1.55;;;;;;;1.28;92.65;101533.94;10385529;28;20042;-70
2022/04/01 22:25:54;;;;;;;2.60;1.38;;;;;;;1.30;91.73;101538.19;10367007;28;20049;-70
2022/04/01 22:30:57;;;;;;;4.13;1.90;;;;;;;1.30;92.45;101559.03;10400586;28;20050;-69
2022/04/01 22:35:57;;;;;;;3.65;1.50;;;;;;;1.26;92.25;101557.69;10393278;28;20030;-70
2022/04/01 22:40:58;;;;;;;3.92;1.65;;;;;;;1.17;94.87;101565.03;10410985;28;20025;-70
2022/04/01 22:45:59;;;;;;;4.00;1.40;;;;;;;1.04;95.25;101562.03;10430431;28;20033;-70
2022/04/01 22:50:59;;;;;;;3.13;1.42;;;;;;;1.10;95.26;101558.63;10416136;28;20025;-70
2022/04/01 22:56:00;;;;;;;5.57;1.58;;;;;;;1.05;97.14;101569.13;10416060;28;20029;-70
2022/04/01 23:01:00;;;;;;;5.55;1.85;;;;;;;0.82;97.26;101545.47;10432404;28;20043;-70
2022/04/01 23:06:01;;;;;;;5.03;2.22;;;;;;;1.03;97.42;101579.31;10417806;28;20517;-70
2022/04/01 23:11:01;;;;;;;3.10;1.95;;;;;;;0.92;97.60;101577.81;10374889;28;20033;-70
2022/04/01 23:16:02;;;;;;;3.25;1.42;;;;;;;0.90;100.00;101593.41;10400821;28;20030;-70
2022/04/01 23:21:02;;;;;;;3.78;1.23;;;;;;;0.82;99.89;101605.09;10390000;28;20077;-70
2022/04/01 23:26:03;;;;;;;5.00;1.85;;;;;;;0.74;100.00;101591.56;10388971;28;20122;-70
2022/04/01 23:31:03;;;;;;;4.68;1.67;;;;;;;0.86;100.00;101595.59;10389908;28;20049;-70
2022/04/01 23:36:05;;;;;;;2.92;1.35;;;;;;;0.74;100.00;101586.16;10374950;28;20030;-69
2022/04/01 23:41:05;;;;;;;3.25;1.70;;;;;;;0.43;100.00;101535.38;10410043;28;20048;-70
2022/04/01 23:46:06;;;;;;;3.35;1.70;;;;;;;0.77;100.00;101602.09;10431647;28;20048;-70