Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:26;;;;;;;;;;;;;;;12.14;59.14;100111.50;5008866;28;6784;-73
2023/12/09 00:03:51;;;;;;;;;;;;;;;12.11;59.15;100111.41;5021612;28;6963;-73
2023/12/09 00:06:19;;;;;;;;;;;;;;;12.05;59.52;100117.19;5037098;28;7871;-73
2023/12/09 00:08:45;;;;;;;;;;;;;;;12.02;58.80;100119.59;5015664;28;7330;-73
2023/12/09 00:11:11;;;;;;;;;;;;;;;12.01;59.38;100111.03;5008008;28;7015;-73
2023/12/09 00:13:36;;;;;;;;;;;;;;;12.00;59.40;100128.94;5030635;28;6868;-73
2023/12/09 00:16:01;;;;;;;;;;;;;;;11.96;59.04;100122.81;4998131;28;7982;-73
2023/12/09 00:18:27;;;;;;;;;;;;;;;11.93;59.30;100122.69;5015715;28;6850;-73
2023/12/09 00:20:52;;;;;;;;;;;;;;;11.91;59.60;100124.34;5022382;28;7227;-73
2023/12/09 00:23:19;;;;;;;;;;;;;;;11.86;59.33;100121.59;5005499;28;7096;-73
2023/12/09 00:25:44;;;;;;;;;;;;;;;11.84;59.60;100117.22;5002346;28;7748;-73
2023/12/09 00:28:10;;;;;;;;;;;;;;;11.80;59.59;100117.09;5007578;28;6871;-73
2023/12/09 00:30:35;;;;;;;;;;;;;;;11.79;59.70;100125.63;5014488;28;7352;-73
2023/12/09 00:33:01;;;;;;;;;;;;;;;11.80;59.89;100126.47;5006756;28;6854;-73
2023/12/09 00:35:26;;;;;;;;;;;;;;;11.81;59.78;100117.97;5009395;28;7141;-73
2023/12/09 00:37:51;;;;;;;;;;;;;;;11.82;59.85;100114.56;5015770;28;6848;-73
2023/12/09 00:40:18;;;;;;;;;;;;;;;11.87;59.44;100127.59;4994357;28;6962;-73
2023/12/09 00:42:45;;;;;;;;;;;;;;;11.87;59.48;100120.78;5035430;28;6812;-73
2023/12/09 00:45:10;;;;;;;;;;;;;;;11.88;59.34;100119.94;5002520;28;6996;-73
2023/12/09 00:47:36;;;;;;;;;;;;;;;11.93;59.68;100122.69;5039337;28;6792;-73
2023/12/09 00:50:02;;;;;;;;;;;;;;;11.95;59.51;100121.94;5003640;28;6983;-73
2023/12/09 00:52:27;;;;;;;;;;;;;;;11.99;59.59;100124.63;4991539;28;6995;-73
2023/12/09 00:54:53;;;;;;;;;;;;;;;12.01;59.33;100128.13;5025849;28;7051;-73
2023/12/09 00:57:20;;;;;;;;;;;;;;;12.00;59.77;100122.13;5014953;28;6893;-73
2023/12/09 00:59:46;;;;;;;;;;;;;;;12.01;59.04;100113.59;5013013;28;7021;-73
2023/12/09 01:02:11;;;;;;;;;;;;;;;12.02;59.55;100110.22;5017995;28;7265;-74
2023/12/09 01:04:37;;;;;;;;;;;;;;;12.02;59.72;100107.66;5000690;28;7216;-74
2023/12/09 01:07:02;;;;;;;;;;;;;;;11.99;59.50;100099.81;5005757;28;6989;-73
2023/12/09 01:09:28;;;;;;;;;;;;;;;11.96;58.80;100109.97;5017498;28;7185;-73
2023/12/09 01:11:53;;;;;;;;;;;;;;;11.92;58.94;100108.97;5013460;28;6975;-73
2023/12/09 01:14:19;;;;;;;;;;;;;;;11.89;59.08;100103.72;5017982;28;7226;-73
2023/12/09 01:16:44;;;;;;;;;;;;;;;11.94;59.91;100103.91;5010228;28;7008;-74
2023/12/09 01:19:09;;;;;;;;;;;;;;;11.98;59.40;100094.63;5040055;28;6764;-77
2023/12/09 01:21:35;;;;;;;;;;;;;;;12.03;59.33;100103.41;5037877;28;6776;-75
2023/12/09 01:24:01;;;;;;;;;;;;;;;12.08;59.72;100100.19;5043829;28;6860;-74
2023/12/09 01:26:26;;;;;;;;;;;;;;;12.12;59.25;100113.16;5060811;28;6788;-73
2023/12/09 01:28:51;;;;;;;;;;;;;;;12.12;59.36;100108.00;5058714;28;7190;-76
2023/12/09 01:31:17;;;;;;;;;;;;;;;12.10;59.01;100105.38;5017333;28;7024;-73
2023/12/09 01:33:42;;;;;;;;;;;;;;;12.05;59.22;100107.78;5022943;28;7001;-74
2023/12/09 01:36:08;;;;;;;;;;;;;;;11.99;58.79;100110.09;5040236;28;6862;-74
2023/12/09 01:38:34;;;;;;;;;;;;;;;11.92;58.54;100114.09;5065544;28;6828;-78
2023/12/09 01:41:00;;;;;;;;;;;;;;;11.86;59.22;100102.72;5049696;28;7311;-74
2023/12/09 01:43:25;;;;;;;;;;;;;;;11.79;59.24;100099.94;5029434;28;6990;-77
2023/12/09 01:45:54;;;;;;;;;;;;;;;11.75;59.48;100110.91;5059753;28;7354;-76
2023/12/09 01:48:20;;;;;;;;;;;;;;;11.72;58.83;100107.34;5035449;28;7180;-78
2023/12/09 01:50:46;;;;;;;;;;;;;;;11.68;59.13;100101.19;5039176;28;7176;-75
2023/12/09 01:53:12;;;;;;;;;;;;;;;11.65;59.29;100104.56;5043336;28;7321;-73
2023/12/09 01:55:40;;;;;;;;;;;;;;;11.63;59.55;100089.91;5046397;28;6804;-73
2023/12/09 01:58:06;;;;;;;;;;;;;;;11.58;59.30;100089.72;5041144;28;6899;-76
2023/12/09 02:00:32;;;;;;;;;;;;;;;11.53;58.91;100092.09;5036829;28;7922;-78
2023/12/09 02:02:58;;;;;;;;;;;;;;;11.48;59.06;100088.47;5019893;28;6836;-74
2023/12/09 02:05:25;;;;;;;;;;;;;;;11.43;59.22;100068.56;5050703;28;6812;-75
2023/12/09 02:07:51;;;;;;;;;;;;;;;11.37;59.32;100069.22;5040715;28;6987;-74
2023/12/09 02:10:17;;;;;;;;;;;;;;;11.34;59.86;100076.81;5038737;28;7310;-75
2023/12/09 02:13:09;;;;;;;;;;;;;;;11.32;59.77;100076.72;5039853;28;7048;-76
2023/12/09 02:15:50;;;;;;;;;;;;;;;11.27;59.36;100070.56;5042062;28;6803;-73
2023/12/09 02:18:16;;;;;;;;;;;;;;;11.21;59.41;100068.63;5024305;28;7337;-74
2023/12/09 02:20:42;;;;;;;;;;;;;;;11.15;59.38;100073.50;5039085;28;6847;-74
2023/12/09 02:23:11;;;;;;;;;;;;;;;11.11;59.35;100072.50;5060246;28;9435;-73
2023/12/09 02:25:39;;;;;;;;;;;;;;;11.05;59.40;100071.38;5038042;28;6983;-74
2023/12/09 02:28:28;;;;;;;;;;;;;;;11.01;59.76;100065.25;5020733;28;6996;-77
2023/12/09 02:30:56;;;;;;;;;;;;;;;10.95;59.38;100065.88;5017956;28;6890;-75
2023/12/09 02:33:23;;;;;;;;;;;;;;;10.91;59.86;100060.56;5016475;28;6807;-77
2023/12/09 02:35:50;;;;;;;;;;;;;;;10.89;59.69;100060.47;5036088;28;6942;-76
2023/12/09 02:38:17;;;;;;;;;;;;;;;10.84;59.73;100060.28;5011132;28;6992;-77
2023/12/09 02:40:45;;;;;;;;;;;;;;;10.81;59.84;100052.47;5035280;28;6894;-77
2023/12/09 02:43:12;;;;;;;;;;;;;;;10.82;59.81;100063.63;5010785;28;8058;-77
2023/12/09 02:45:38;;;;;;;;;;;;;;;10.79;59.97;100058.34;5010075;28;6796;-77
2023/12/09 02:48:03;;;;;;;;;;;;;;;10.78;60.02;100062.63;5011428;28;6779;-79
2023/12/09 02:50:29;;;;;;;;;;;;;;;10.76;59.71;100060.78;5014640;28;7634;-79
2023/12/09 02:52:55;;;;;;;;;;;;;;;10.75;59.89;100048.78;4985821;28;7002;-78
2023/12/09 02:55:20;;;;;;;;;;;;;;;10.74;60.29;100047.91;5032436;28;6795;-77
2023/12/09 02:57:46;;;;;;;;;;;;;;;10.73;60.04;100038.47;5008499;28;7096;-78
2023/12/09 03:00:11;;;;;;;;;;;;;;;10.73;60.02;100046.16;5014367;28;7114;-77
2023/12/09 03:02:37;;;;;;;;;;;;;;;10.72;60.24;100038.38;5010624;28;6783;-78
2023/12/09 03:05:03;;;;;;;;;;;;;;;10.72;60.08;100040.94;5004108;28;7138;-76
2023/12/09 03:07:28;;;;;;;;;;;;;;;10.70;60.24;100031.50;5023646;28;7096;-75
2023/12/09 03:09:53;;;;;;;;;;;;;;;10.71;60.17;100029.84;5018113;28;7350;-77
2023/12/09 03:12:19;;;;;;;;;;;;;;;10.69;59.84;100028.91;5032715;28;7168;-76
2023/12/09 03:14:44;;;;;;;;;;;;;;;10.69;60.21;100021.22;5033609;28;6835;-76
2023/12/09 03:17:10;;;;;;;;;;;;;;;10.70;60.65;100031.50;4994138;28;6964;-75
2023/12/09 03:19:35;;;;;;;;;;;;;;;10.73;60.78;100032.47;5005560;28;7145;-77
2023/12/09 03:22:02;;;;;;;;;;;;;;;10.80;60.72;100031.91;5014192;28;6862;-76
2023/12/09 03:24:28;;;;;;;;;;;;;;;10.87;61.10;100033.06;5017065;28;6815;-77
2023/12/09 03:26:54;;;;;;;;;;;;;;;10.95;60.62;100029.97;5017839;28;7135;-76
2023/12/09 03:29:20;;;;;;;;;;;;;;;11.02;60.79;100041.34;5032643;28;7040;-75
2023/12/09 03:31:46;;;;;;;;;;;;;;;11.10;60.53;100018.56;5010728;28;6795;-77
2023/12/09 03:34:15;;;;;;;;;;;;;;;11.18;60.76;100036.84;5015886;28;7215;-76
2023/12/09 03:36:41;;;;;;;;;;;;;;;11.22;60.34;100013.94;5015949;28;6788;-74
2023/12/09 03:39:07;;;;;;;;;;;;;;;11.21;60.47;100027.59;5022210;28;7355;-73
2023/12/09 03:41:33;;;;;;;;;;;;;;;11.21;59.82;100027.59;5016154;28;6792;-73
2023/12/09 03:43:59;;;;;;;;;;;;;;;11.18;59.81;100027.44;5012413;28;6858;-73
2023/12/09 03:46:24;;;;;;;;;;;;;;;11.15;59.93;100022.19;5010939;28;7195;-73
2023/12/09 03:48:50;;;;;;;;;;;;;;;11.13;60.18;100017.81;5011500;28;8299;-73
2023/12/09 03:51:16;;;;;;;;;;;;;;;11.10;59.56;100016.88;5000028;28;7142;-73
2023/12/09 03:53:41;;;;;;;;;;;;;;;11.08;59.91;100015.06;5009379;28;6966;-73
2023/12/09 03:56:08;;;;;;;;;;;;;;;11.07;60.04;100018.44;5010903;28;6791;-73
2023/12/09 03:58:33;;;;;;;;;;;;;;;11.03;59.36;100011.47;5016303;28;6863;-73
2023/12/09 04:00:59;;;;;;;;;;;;;;;11.00;59.30;100001.06;5019346;28;6968;-73
2023/12/09 04:03:27;;;;;;;;;;;;;;;10.95;59.22;99995.75;5029030;28;6903;-74
2023/12/09 04:05:52;;;;;;;;;;;;;;;10.92;59.58;99991.41;5013423;28;6804;-73
2023/12/09 04:08:18;;;;;;;;;;;;;;;10.89;59.42;99977.56;5011933;28;6875;-73
2023/12/09 04:10:43;;;;;;;;;;;;;;;10.84;59.78;99965.44;5019013;28;7277;-73
2023/12/09 04:13:09;;;;;;;;;;;;;;;10.84;59.73;99969.69;4994540;28;6945;-73
2023/12/09 04:15:34;;;;;;;;;;;;;;;10.84;59.71;99964.56;5010276;28;7100;-73
2023/12/09 04:18:00;;;;;;;;;;;;;;;10.86;59.71;99973.19;5015891;28;7148;-73
2023/12/09 04:20:25;;;;;;;;;;;;;;;10.87;59.83;99974.09;5014918;28;7741;-73
2023/12/09 04:22:51;;;;;;;;;;;;;;;10.87;60.20;99967.25;5012202;28;6788;-73
2023/12/09 04:25:16;;;;;;;;;;;;;;;10.90;60.02;99967.34;4995758;28;8801;-74
2023/12/09 04:27:42;;;;;;;;;;;;;;;10.92;59.94;99960.63;5013703;28;7154;-73
2023/12/09 04:30:08;;;;;;;;;;;;;;;10.94;60.16;99961.56;5014530;28;6813;-73
2023/12/09 04:32:35;;;;;;;;;;;;;;;10.97;60.58;99960.81;5014484;28;12713;-73
2023/12/09 04:35:00;;;;;;;;;;;;;;;10.98;59.71;99960.00;5003241;28;8001;-73
2023/12/09 04:37:26;;;;;;;;;;;;;;;11.00;59.66;99955.78;5007351;28;7268;-74
2023/12/09 04:39:52;;;;;;;;;;;;;;;11.01;59.83;99956.66;5036297;28;6937;-73
2023/12/09 04:42:18;;;;;;;;;;;;;;;11.04;59.75;99956.78;5014385;28;6962;-73
2023/12/09 04:44:44;;;;;;;;;;;;;;;11.04;59.53;99949.94;5028172;28;6807;-73
2023/12/09 04:47:09;;;;;;;;;;;;;;;11.06;59.22;99955.16;5012440;28;7039;-74
2023/12/09 04:49:35;;;;;;;;;;;;;;;11.05;59.75;99938.88;5038988;28;6922;-75
2023/12/09 04:52:00;;;;;;;;;;;;;;;11.06;59.48;99939.75;5062409;28;6807;-74
2023/12/09 04:54:26;;;;;;;;;;;;;;;11.06;59.53;99932.06;5042371;28;7344;-73
2023/12/09 04:56:51;;;;;;;;;;;;;;;11.08;59.52;99933.00;5046542;28;6836;-74
2023/12/09 04:59:17;;;;;;;;;;;;;;;11.08;59.53;99922.75;5056224;28;6798;-76
2023/12/09 05:01:42;;;;;;;;;;;;;;;11.09;59.50;99932.19;5038967;28;6796;-73
2023/12/09 05:04:08;;;;;;;;;;;;;;;11.10;59.25;99927.13;5033270;28;6917;-79
2023/12/09 05:06:34;;;;;;;;;;;;;;;11.11;59.05;99928.88;5062172;28;7199;-75
2023/12/09 05:08:59;;;;;;;;;;;;;;;11.11;59.09;99930.56;5041956;28;6785;-73
2023/12/09 05:11:25;;;;;;;;;;;;;;;11.10;59.48;99919.44;5040571;28;7225;-74
2023/12/09 05:13:50;;;;;;;;;;;;;;;11.10;58.89;99926.22;5036437;28;7292;-73
2023/12/09 05:16:16;;;;;;;;;;;;;;;11.06;58.87;99909.88;5040604;28;6776;-76
2023/12/09 05:18:41;;;;;;;;;;;;;;;11.06;58.83;99906.44;5044684;28;7079;-75
2023/12/09 05:21:07;;;;;;;;;;;;;;;11.04;58.93;99900.38;5044169;28;6954;-73
2023/12/09 05:23:33;;;;;;;;;;;;;;;11.03;58.81;99894.34;5038846;28;6974;-75
2023/12/09 05:25:59;;;;;;;;;;;;;;;11.03;59.05;99899.47;5028445;28;6796;-82
2023/12/09 05:28:25;;;;;;;;;;;;;;;11.01;58.80;99895.09;5020513;28;6787;-76
2023/12/09 05:30:50;;;;;;;;;;;;;;;10.98;58.81;99891.63;5021269;28;7652;-74
2023/12/09 05:33:16;;;;;;;;;;;;;;;10.98;58.55;99891.63;5018554;28;6940;-74
2023/12/09 05:35:41;;;;;;;;;;;;;;;10.97;58.92;99895.00;5060720;28;6780;-77
2023/12/09 05:38:06;;;;;;;;;;;;;;;10.97;58.74;99889.00;5061550;28;6836;-76
2023/12/09 05:40:32;;;;;;;;;;;;;;;10.96;59.14;99887.22;5036044;28;7202;-80
2023/12/09 05:42:57;;;;;;;;;;;;;;;10.96;58.48;99887.22;5040796;28;6831;-76
2023/12/09 05:45:23;;;;;;;;;;;;;;;10.97;59.15;99883.88;5041617;28;6787;-74
2023/12/09 05:47:49;;;;;;;;;;;;;;;10.95;58.80;99888.94;5046384;28;6768;-77
2023/12/09 05:50:14;;;;;;;;;;;;;;;10.95;58.39;99880.38;5042465;28;6950;-74
2023/12/09 05:52:41;;;;;;;;;;;;;;;10.94;59.04;99865.78;5063687;28;6953;-75
2023/12/09 05:55:06;;;;;;;;;;;;;;;10.93;58.66;99870.06;5045544;28;6787;-75
2023/12/09 05:57:32;;;;;;;;;;;;;;;10.94;58.36;99874.38;5036499;28;6764;-76
2023/12/09 05:59:58;;;;;;;;;;;;;;;10.93;58.39;99877.75;5002405;28;6954;-73
2023/12/09 06:02:23;;;;;;;;;;;;;;;10.93;58.56;99871.75;5041973;28;7147;-74
2023/12/09 06:04:49;;;;;;;;;;;;;;;10.92;58.81;99880.25;5014589;28;7211;-71
2023/12/09 06:07:14;;;;;;;;;;;;;;;10.90;58.05;99880.19;5019395;28;6937;-72
2023/12/09 06:09:40;;;;;;;;;;;;;;;10.87;58.47;99882.63;5041712;28;6967;-71
2023/12/09 06:12:06;;;;;;;;;;;;;;;10.89;58.26;99878.44;5017461;28;6779;-72
2023/12/09 06:14:31;;;;;;;;;;;;;;;10.89;58.54;99877.59;5019080;28;6851;-71
2023/12/09 06:16:57;;;;;;;;;;;;;;;10.90;58.74;99861.38;5019070;28;7066;-71
2023/12/09 06:19:23;;;;;;;;;;;;;;;10.90;58.37;99854.53;5017416;28;6943;-72
2023/12/09 06:21:48;;;;;;;;;;;;;;;10.93;58.23;99857.25;5014725;28;7033;-71
2023/12/09 06:24:14;;;;;;;;;;;;;;;10.94;57.94;99859.00;5015605;28;7205;-71
2023/12/09 06:26:44;;;;;;;;;;;;;;;10.93;58.12;99857.25;5037712;28;6974;-72
2023/12/09 06:29:12;;;;;;;;;;;;;;;10.92;58.11;99852.94;5020526;28;8539;-72
2023/12/09 06:31:38;;;;;;;;;;;;;;;10.89;58.15;99857.06;5021327;28;6808;-73
2023/12/09 06:34:03;;;;;;;;;;;;;;;10.86;57.85;99860.38;5039821;28;6779;-72
2023/12/09 06:36:28;;;;;;;;;;;;;;;10.82;57.75;99854.25;5017845;28;6784;-72
2023/12/09 06:38:54;;;;;;;;;;;;;;;10.77;57.72;99860.91;5017741;28;6791;-73
2023/12/09 06:41:19;;;;;;;;;;;;;;;10.73;58.04;99858.19;5017053;28;6799;-71
2023/12/09 06:43:45;;;;;;;;;;;;;;;10.68;57.51;99846.03;5015826;28;7869;-72
2023/12/09 06:46:10;;;;;;;;;;;;;;;10.65;57.66;99845.94;4990869;28;8820;-71
2023/12/09 06:48:38;;;;;;;;;;;;;;;10.61;58.14;99846.63;5014235;28;7032;-72
2023/12/09 06:51:03;;;;;;;;;;;;;;;10.60;58.11;99838.88;5014991;28;6871;-72
2023/12/09 06:53:29;;;;;;;;;;;;;;;10.56;58.00;99848.13;5017462;28;6791;-72
2023/12/09 06:55:54;;;;;;;;;;;;;;;10.54;57.73;99847.22;5035333;28;7026;-73
2023/12/09 06:58:20;;;;;;;;;;;;;;;10.51;58.53;99847.06;4997933;28;7203;-71
2023/12/09 07:00:46;;;;;;;;;;;;;;;10.49;58.19;99843.56;5005432;28;7175;-72
2023/12/09 07:03:12;;;;;;;;;;;;;;;10.46;58.17;99844.31;5011775;28;6983;-72
2023/12/09 07:05:37;;;;;;;;;;;;;;;10.43;58.21;99833.97;5017170;28;7163;-72
2023/12/09 07:08:03;;;;;;;;;;;;;;;10.39;58.48;99827.81;5017147;28;6962;-81
2023/12/09 07:10:28;;;;;;;;;;;;;;;10.37;58.26;99820.88;5027973;28;6998;-76
2023/12/09 07:12:54;;;;;;;;;;;;;;;10.37;58.39;99806.38;5031984;28;6843;-76
2023/12/09 07:15:20;;;;;;;;;;;;;;;10.40;58.69;99797.97;5030779;28;7903;-80
2023/12/09 07:17:46;;;;;;;;;;;;;;;10.47;59.24;99788.84;5048706;28;6985;-79
2023/12/09 07:20:11;;;;;;;;;;;;;;;10.56;59.48;99784.94;5018109;28;6953;-81
2023/12/09 07:22:37;;;;;;;;;;;;;;;10.67;58.98;99792.16;5028062;28;6961;-78
2023/12/09 07:25:02;;;;;;;;;;;;;;;10.78;59.46;99782.31;5028786;28;6779;-82
2023/12/09 07:27:28;;;;;;;;;;;;;;;10.86;58.91;99765.53;5026852;28;6868;-76
2023/12/09 07:29:53;;;;;;;;;;;;;;;10.93;58.78;99759.81;5026928;28;6951;-78
2023/12/09 07:32:19;;;;;;;;;;;;;;;11.00;58.63;99753.22;5009999;28;7166;-76
2023/12/09 07:34:44;;;;;;;;;;;;;;;11.08;58.71;99751.81;5028920;28;6784;-80
2023/12/09 07:37:11;;;;;;;;;;;;;;;11.17;58.90;99742.69;5007522;28;7505;-75
2023/12/09 07:39:37;;;;;;;;;;;;;;;11.25;58.56;99726.72;5031537;28;6815;-75
2023/12/09 07:42:02;;;;;;;;;;;;;;;11.33;58.45;99742.38;5053394;28;6917;-82
2023/12/09 07:44:28;;;;;;;;;;;;;;;11.41;58.08;99737.53;5049866;28;7983;-80
2023/12/09 07:46:53;;;;;;;;;;;;;;;11.49;58.52;99730.97;5027757;28;6795;-73
2023/12/09 07:49:19;;;;;;;;;;;;;;;11.56;58.20;99718.31;5030587;28;6784;-76
2023/12/09 07:51:44;;;;;;;;;;;;;;;11.58;57.92;99715.00;5029155;28;7226;-74
2023/12/09 07:54:10;;;;;;;;;;;;;;;11.63;57.24;99697.16;5010347;28;7124;-81
2023/12/09 07:56:35;;;;;;;;;;;;;;;11.66;57.30;99700.72;5027441;28;6956;-81
2023/12/09 07:59:01;;;;;;;;;;;;;;;11.71;57.22;99699.97;5041651;28;7173;-81
2023/12/09 08:01:27;;;;;;;;;;;;;;;11.74;57.28;99705.22;5023702;28;7925;-77
2023/12/09 08:03:52;;;;;;;;;;;;;;;11.76;57.77;99693.31;5012806;28;6950;-77
2023/12/09 08:06:18;;;;;;;;;;;;;;;11.78;57.17;99682.28;5049445;28;6768;-80
2023/12/09 08:08:43;;;;;;;;;;;;;;;11.80;56.86;99680.63;5030018;28;6764;-80
2023/12/09 08:11:09;;;;;;;;;;;;;;;11.85;56.90;99682.44;5033284;28;7096;-78
2023/12/09 08:13:34;;;;;;;;;;;;;;;11.87;56.93;99673.09;5023567;28;6840;-82
2023/12/09 08:16:00;;;;;;;;;;;;;;;11.90;56.72;99652.66;5029149;28;6951;-80
2023/12/09 08:18:25;;;;;;;;;;;;;;;11.92;56.68;99653.56;5014947;28;7393;-77
2023/12/09 08:20:51;;;;;;;;;;;;;;;11.96;57.07;99647.69;5010233;28;6952;-76
2023/12/09 08:23:17;;;;;;;;;;;;;;;11.99;57.26;99654.63;5038007;28;6819;-76
2023/12/09 08:25:43;;;;;;;;;;;;;;;12.02;56.58;99667.53;5022787;28;6942;-78
2023/12/09 08:28:09;;;;;;;;;;;;;;;12.04;56.59;99659.09;5011121;28;7750;-78
2023/12/09 08:30:35;;;;;;;;;;;;;;;12.08;57.25;99658.38;5008627;28;6839;-78
2023/12/09 08:33:00;;;;;;;;;;;;;;;12.12;57.07;99650.75;4999653;28;7225;-78
2023/12/09 08:35:26;;;;;;;;;;;;;;;12.17;56.68;99646.66;5011647;28;6784;-76
2023/12/09 08:37:51;;;;;;;;;;;;;;;12.22;56.66;99647.63;5008427;28;6956;-77
2023/12/09 08:40:17;;;;;;;;;;;;;;;12.28;56.46;99645.25;5015660;28;7864;-74
2023/12/09 08:42:44;;;;;;;;;;;;;;;12.33;56.47;99645.38;5006753;28;7131;-77
2023/12/09 08:45:11;;;;;;;;;;;;;;;12.39;56.39;99644.69;5017585;28;6807;-77
2023/12/09 08:47:38;;;;;;;;;;;;;;;12.42;56.71;99647.34;5016015;28;8237;-78
2023/12/09 08:50:04;;;;;;;;;;;;;;;12.47;56.23;99653.50;5013199;28;7277;-77
2023/12/09 08:52:31;;;;;;;;;;;;;;;12.51;55.69;99652.75;4996638;28;6872;-77
2023/12/09 08:54:57;;;;;;;;;;;;;;;12.57;55.71;99649.47;5038924;28;7079;-77
2023/12/09 08:57:23;;;;;;;;;;;;;;;12.61;55.60;99647.03;5020977;28;7024;-78
2023/12/09 08:59:48;;;;;;;;;;;;;;;12.64;55.56;99636.81;5016136;28;8535;-78
2023/12/09 09:02:14;;;;;;;;;;;;;;;12.69;55.08;99644.66;5011761;28;7087;-76
2023/12/09 09:04:39;;;;;;;;;;;;;;;12.71;55.46;99634.41;5038717;28;7113;-78
2023/12/09 09:07:05;;;;;;;;;;;;;;;12.74;55.01;99624.22;5021667;28;7230;-78
2023/12/09 09:09:30;;;;;;;;;;;;;;;12.77;55.18;99627.72;5009669;28;7057;-77
2023/12/09 09:11:56;;;;;;;;;;;;;;;12.81;55.91;99628.69;5006941;28;6923;-76
2023/12/09 09:14:21;;;;;;;;;;;;;;;12.87;55.06;99616.00;5010991;28;6876;-77
2023/12/09 09:16:47;;;;;;;;;;;;;;;12.96;55.29;99611.94;5007528;28;7611;-75
2023/12/09 09:19:12;;;;;;;;;;;;;;;13.04;55.59;99607.84;5017900;28;7872;-76
2023/12/09 09:21:40;;;;;;;;;;;;;;;13.13;55.64;99604.63;5022029;28;6899;-77
2023/12/09 09:24:07;;;;;;;;;;;;;;;13.22;54.65;99602.28;5015320;28;6808;-75
2023/12/09 09:26:33;;;;;;;;;;;;;;;13.30;55.16;99587.03;5023191;28;6804;-77
2023/12/09 09:28:59;;;;;;;;;;;;;;;13.40;54.49;99588.97;5021680;28;8033;-85
2023/12/09 09:31:24;;;;;;;;;;;;;;;13.47;54.73;99580.59;5028404;28;8313;-80
2023/12/09 09:33:50;;;;;;;;;;;;;;;13.57;54.42;99575.66;5040406;28;6796;-78
2023/12/09 09:36:17;;;;;;;;;;;;;;;13.63;54.67;99573.25;5020876;28;7852;-78
2023/12/09 09:38:43;;;;;;;;;;;;;;;13.70;54.30;99561.38;5045530;28;6803;-83
2023/12/09 09:41:20;;;;;;;;;;;;;;;13.79;54.17;99558.09;5025343;28;6966;-73
2023/12/09 09:43:55;;;;;;;;;;;;;;;13.86;53.76;99541.94;5003172;28;7623;-78
2023/12/09 09:46:22;;;;;;;;;;;;;;;13.94;54.30;99526.66;5008860;28;6999;-85
2023/12/09 09:48:50;;;;;;;;;;;;;;;13.99;53.75;99522.47;5025269;28;6807;-84
2023/12/09 09:51:28;;;;;;;;;;;;;;;14.01;53.57;99511.38;5025937;28;6986;-83
2023/12/09 09:54:03;;;;;;;;;;;;;;;14.05;53.40;99495.94;5002543;28;7247;-79
2023/12/09 09:56:31;;;;;;;;;;;;;;;14.06;53.46;99488.25;5020241;28;7094;-82
2023/12/09 09:58:57;;;;;;;;;;;;;;;14.11;53.17;99485.78;5009434;28;6864;-83
2023/12/09 10:01:23;;;;;;;;;;;;;;;14.14;53.85;99475.50;5025237;28;6808;-83
2023/12/09 10:03:49;;;;;;;;;;;;;;;14.17;53.06;99470.41;5019217;28;6946;-77
2023/12/09 10:06:15;;;;;;;;;;;;;;;14.23;53.56;99469.66;5022425;28;6895;-83
2023/12/09 10:08:40;;;;;;;;;;;;;;;14.27;52.72;99464.56;5016615;28;6799;-80
2023/12/09 10:11:06;;;;;;;;;;;;;;;14.29;52.91;99439.72;5031998;28;6795;-83
2023/12/09 10:13:31;;;;;;;;;;;;;;;14.31;52.58;99452.63;5012717;28;6816;-79
2023/12/09 10:15:57;;;;;;;;;;;;;;;14.35;52.59;99445.81;5017519;28;7135;-84
2023/12/09 10:18:24;;;;;;;;;;;;;;;14.37;52.28;99438.97;5032810;28;6863;-80
2023/12/09 10:20:50;;;;;;;;;;;;;;;14.37;52.61;99426.06;5023788;28;7638;-80
2023/12/09 10:23:15;;;;;;;;;;;;;;;14.40;52.84;99423.56;5013010;28;7229;-81
2023/12/09 10:25:41;;;;;;;;;;;;;;;14.41;52.82;99405.53;4999553;28;6979;-77
2023/12/09 10:28:09;;;;;;;;;;;;;;;14.42;52.52;99411.56;5007131;28;8472;-80
2023/12/09 10:30:36;;;;;;;;;;;;;;;14.41;52.18;99404.69;5022255;28;6839;-81
2023/12/09 10:33:01;;;;;;;;;;;;;;;14.36;52.44;99409.75;5013936;28;6994;-82
2023/12/09 10:35:27;;;;;;;;;;;;;;;14.33;52.05;99401.09;5025535;28;7399;-82
2023/12/09 10:37:54;;;;;;;;;;;;;;;14.27;52.05;99392.41;5021261;28;6799;-76
2023/12/09 10:40:19;;;;;;;;;;;;;;;14.24;52.54;99394.94;5012773;28;8256;-83
2023/12/09 10:42:45;;;;;;;;;;;;;;;14.20;51.90;99403.47;5013649;28;8050;-80
2023/12/09 10:45:11;;;;;;;;;;;;;;;14.16;51.87;99404.25;5008938;28;7028;-82
2023/12/09 10:47:37;;;;;;;;;;;;;;;14.13;51.95;99392.19;5023310;28;6970;-80
2023/12/09 10:50:03;;;;;;;;;;;;;;;14.10;52.19;99370.66;5019846;28;6955;-79
2023/12/09 10:52:29;;;;;;;;;;;;;;;14.07;52.19;99361.19;5019324;28;6984;-80
2023/12/09 10:54:55;;;;;;;;;;;;;;;14.06;52.44;99344.00;5025454;28;6938;-77
2023/12/09 10:57:23;;;;;;;;;;;;;;;14.03;52.46;99344.78;5028233;28;6811;-85
2023/12/09 10:59:49;;;;;;;;;;;;;;;13.99;52.21;99345.56;5020624;28;6942;-85
2023/12/09 11:02:15;;;;;;;;;;;;;;;13.97;52.25;99326.66;5019028;28;6791;-80
2023/12/09 11:04:42;;;;;;;;;;;;;;;13.95;52.39;99325.75;5002749;28;7158;-83
2023/12/09 11:07:08;;;;;;;;;;;;;;;13.94;52.69;99308.56;5020533;28;6823;-85
2023/12/09 11:09:34;;;;;;;;;;;;;;;13.93;52.48;99301.69;5009923;28;7040;-86
2023/12/09 11:11:59;;;;;;;;;;;;;;;13.94;52.89;99295.69;5020660;28;7008;-79
2023/12/09 11:14:27;;;;;;;;;;;;;;;13.93;52.85;99275.06;5015130;28;7245;-82
2023/12/09 11:16:53;;;;;;;;;;;;;;;13.94;52.61;99274.22;5034077;28;6862;-86
2023/12/09 11:19:22;;;;;;;;;;;;;;;13.92;52.39;99253.59;5003570;28;6990;-85
2023/12/09 11:21:48;;;;;;;;;;;;;;;13.90;52.99;99252.69;5015899;28;7192;-77
2023/12/09 11:24:14;;;;;;;;;;;;;;;13.84;53.01;99240.56;5025303;28;6943;-85
2023/12/09 11:26:45;;;;;;;;;;;;;;;13.80;52.84;99225.03;5026428;28;7028;-83
2023/12/09 11:29:12;;;;;;;;;;;;;;;13.75;52.58;99219.81;5021127;28;6816;-83
2023/12/09 11:31:40;;;;;;;;;;;;;;;13.68;53.99;99210.28;5010824;28;6971;-84
2023/12/09 11:34:08;;;;;;;;;;;;;;;13.57;53.91;99207.53;5020315;28;7017;-75
2023/12/09 11:36:38;;;;;;;;;;;;;;;13.43;53.77;99197.84;5011928;28;7035;-78
2023/12/09 11:39:17;;;;;;;;;;;;;;;13.30;54.42;99185.59;5027995;28;7240;-84
2023/12/09 11:41:44;;;;;;;;;;;;;;;13.17;53.96;99175.09;5013745;28;7485;-83
2023/12/09 11:44:10;;;;;;;;;;;;;;;13.06;54.48;99174.88;5013818;28;7181;-76
2023/12/09 11:46:36;;;;;;;;;;;;;;;12.97;55.26;99168.72;5023639;28;7011;-75
2023/12/09 11:49:03;;;;;;;;;;;;;;;12.89;55.90;99154.00;5028384;28;6807;-76
2023/12/09 11:51:30;;;;;;;;;;;;;;;12.83;55.71;99143.59;5026893;28;6931;-83
2023/12/09 11:54:01;;;;;;;;;;;;;;;12.77;55.98;99136.63;5031611;28;7129;-80
2023/12/09 11:56:27;;;;;;;;;;;;;;;12.72;56.58;99155.38;5040085;28;6807;-76
2023/12/09 11:58:53;;;;;;;;;;;;;;;12.66;56.04;99157.88;5046891;28;6784;-74
2023/12/09 12:01:19;;;;;;;;;;;;;;;12.60;55.76;99146.59;5039167;28;6983;-74
2023/12/09 12:03:48;;;;;;;;;;;;;;;12.56;55.92;99120.81;5019365;23;6940;-84
2023/12/09 12:06:16;;;;;;;;;;;;;;;12.51;56.98;99118.16;4986079;28;7220;-86
2023/12/09 12:08:42;;;;;;;;;;;;;;;12.46;56.88;99099.22;4987104;28;6975;-87
2023/12/09 12:11:08;;;;;;;;;;;;;;;12.43;56.77;99086.31;4982916;28;6807;-86
2023/12/09 12:13:34;;;;;;;;;;;;;;;12.40;56.92;99065.69;5003635;28;8590;-85
2023/12/09 12:16:00;;;;;;;;;;;;;;;12.36;57.60;99052.78;4969470;28;6932;-86
2023/12/09 12:18:27;;;;;;;;;;;;;;;12.34;57.59;99044.16;4985146;28;6859;-86
2023/12/09 12:20:53;;;;;;;;;;;;;;;12.33;57.19;99034.72;4970492;28;8518;-86
2023/12/09 12:23:18;;;;;;;;;;;;;;;12.31;57.52;99023.56;4985928;28;7933;-86
2023/12/09 12:25:44;;;;;;;;;;;;;;;12.30;57.37;99024.41;4987379;28;6796;-86
2023/12/09 12:28:09;;;;;;;;;;;;;;;12.31;57.77;98992.75;4984385;28;7069;-86
2023/12/09 12:30:35;;;;;;;;;;;;;;;12.32;57.50;98978.22;4984769;28;7884;-86
2023/12/09 12:33:00;;;;;;;;;;;;;;;12.40;57.61;98973.19;4983427;28;6863;-86
2023/12/09 12:35:26;;;;;;;;;;;;;;;12.45;57.08;98956.13;4986282;28;8330;-86
2023/12/09 12:37:51;;;;;;;;;;;;;;;12.53;56.84;98951.16;4986958;28;6780;-85
2023/12/09 12:40:18;;;;;;;;;;;;;;;12.59;56.57;98946.09;4986568;28;6796;-86
2023/12/09 12:42:44;;;;;;;;;;;;;;;12.63;56.27;98940.19;4971808;28;8667;-86
2023/12/09 12:45:20;;;;;;;;;;;;;;;12.61;55.93;98937.56;4987714;28;6958;-86
2023/12/09 12:47:47;;;;;;;;;;;;;;;12.50;56.03;98926.25;4984211;28;6807;-86