Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:11:53;;;;;;;11.83;4.17;;;;;;;;;;4985232;28;20480;-96
2021/05/08 00:14:55;;;;;;;7.43;5.40;;;;;;;;;;5034984;28;20464;-96
2021/05/08 00:17:27;;;;;;;5.53;3.60;;;;;;;;;;5013904;28;20482;-96
2021/05/08 00:25:31;;;;;;;6.67;4.10;;;;;;;;;;5001891;28;20448;-96
2021/05/08 00:28:12;;;;;;;5.00;4.50;;;;;;;;;;5055819;23;20524;-96
2021/05/08 00:30:41;;;;;;;5.50;4.00;;;;;;;;;;5037175;28;20456;-96
2021/05/08 00:36:08;;;;;;;10.10;4.60;;;;;;;;;;5030328;23;20486;-96
2021/05/08 01:04:03;;;;;;;6.03;4.03;;;;;;;;;;5002385;28;20566;-96
2021/05/08 01:06:31;;;;;;;3.70;3.40;;;;;;;;;;5004571;28;20484;-96
2021/05/08 01:08:57;;;;;;;3.80;3.50;;;;;;;;;;5008450;28;20445;-96
2021/05/08 01:11:37;;;;;;;3.77;3.47;;;;;;;;;;5342520;23;21421;-96
2021/05/08 01:14:32;;;;;;;4.83;4.20;;;;;;;;;;5024922;28;20479;-96
2021/05/08 01:17:01;;;;;;;6.13;3.97;;;;;;;;;;5011110;28;20470;-96
2021/05/08 01:22:27;;;;;;;5.00;4.60;;;;;;;;;;5032804;28;20647;-96
2021/05/08 01:27:58;;;;;;;7.40;4.00;;;;;;;;;;5020956;28;20441;-95
2021/05/08 01:54:23;;;;;;;6.13;3.93;;;;;;;;;;5052138;23;20494;-96
2021/05/08 02:00:06;;;;;;;8.33;5.17;;;;;;;;;;4947495;28;20450;-96
2021/05/08 02:02:36;;;;;;;6.03;5.43;;;;;;;;;;5004581;28;20453;-95
2021/05/08 02:05:30;;;;;;;6.53;5.73;;;;;;;;;;4992984;28;20461;-95
2021/05/08 02:08:00;;;;;;;8.43;5.27;;;;;;;;;;5003296;28;20463;-95
2021/05/08 02:10:33;;;;;;;14.63;5.70;;;;;;;;;;5004764;28;20464;-96
2021/05/08 02:13:12;;;;;;;6.93;5.40;;;;;;;;;;5005375;28;20467;-96
2021/05/08 02:15:54;;;;;;;6.90;5.23;;;;;;;;;;5005307;28;20492;-96
2021/05/08 02:20:56;;;;;;;6.83;5.20;;;;;;;;;;5121827;23;20502;-95
2021/05/08 02:26:01;;;;;;;7.03;5.47;;;;;;;;;;5045687;23;23824;-96
2021/05/08 02:28:34;;;;;;;7.30;5.50;;;;;;;;;;5002569;28;20457;-95
2021/05/08 02:31:15;;;;;;;7.40;5.50;;;;;;;;;;5004724;28;20459;-96
2021/05/08 02:39:55;;;;;;;7.10;6.00;;;;;;;;;;5029485;23;20495;-94
2021/05/08 02:42:21;;;;;;;7.07;5.70;;;;;;;;;;5026075;28;20448;-95
2021/05/08 02:44:48;;;;;;;8.53;5.90;;;;;;;;;;5027045;28;20467;-96
2021/05/08 02:47:19;;;;;;;6.97;5.83;;;;;;;;;;5023819;28;20547;-96
2021/05/08 02:49:47;;;;;;;7.57;6.60;;;;;;;;;;5026039;28;20480;-96
2021/05/08 02:52:14;;;;;;;8.20;6.40;;;;;;;;;;5027863;28;20442;-96
2021/05/08 02:55:02;;;;;;;11.93;6.97;;;;;;;;;;5036541;28;20494;-96
2021/05/08 02:57:29;;;;;;;9.40;6.13;;;;;;;;;;5035934;28;20467;-96
2021/05/08 02:59:55;;;;;;;8.03;7.20;;;;;;;;;;5028551;28;20476;-94
2021/05/08 03:02:21;;;;;;;8.53;6.97;;;;;;;;;;5027710;28;20455;-96
2021/05/08 03:05:12;;;;;;;;;;;;;;;;;;;;;
2021/05/08 03:07:41;;;;;;;10.73;6.17;;;;;;;;;;5023106;28;20461;-96
2021/05/08 03:10:14;;;;;;;8.33;7.07;;;;;;;;;;5022852;28;20487;-96
2021/05/08 03:12:40;;;;;;;8.60;6.87;;;;;;;;;;5023369;28;20820;-96
2021/05/08 03:15:07;;;;;;;8.77;6.67;;;;;;;;;;5025874;28;20494;-96
2021/05/08 03:17:35;;;;;;;8.07;6.53;;;;;;;;;;5028534;28;20452;-96
2021/05/08 03:20:01;;;;;;;7.03;6.33;;;;;;;;;;5027522;28;20531;-95
2021/05/08 03:22:27;;;;;;;7.80;6.83;;;;;;;;;;5009052;28;20440;-95
2021/05/08 03:24:55;;;;;;;7.67;6.87;;;;;;;;;;5022533;28;20475;-96
2021/05/08 03:27:21;;;;;;;8.63;6.73;;;;;;;;;;5026361;28;20472;-96
2021/05/08 03:29:48;;;;;;;7.90;7.07;;;;;;;;;;5032036;28;20459;-96
2021/05/08 03:32:32;;;;;;;13.77;8.67;;;;;;;;;;5030035;28;20452;-96
2021/05/08 03:35:13;;;;;;;15.20;8.70;;;;;;;;;;5025241;28;20477;-96
2021/05/08 03:43:08;;;;;;;14.17;12.67;;;;;;;;;;5044441;26;20472;-95
2021/05/08 03:45:44;;;;;;;15.70;12.93;;;;;;;;;;5037229;28;20447;-96
2021/05/08 03:48:12;;;;;;;14.03;12.53;;;;;;;;;;5040087;28;20456;-96
2021/05/08 03:50:44;;;;;;;14.30;12.90;;;;;;;;;;5044633;28;20477;-96
2021/05/08 03:53:10;;;;;;;14.10;12.70;;;;;;;;;;5042372;28;20451;-95
2021/05/08 03:55:40;;;;;;;16.67;13.13;;;;;;;;;;5049961;28;20486;-96
2021/05/08 04:03:14;;;;;;;13.20;11.83;;;;;;;;;;4992054;28;20489;-96
2021/05/08 04:05:52;;;;;;;15.10;11.70;;;;;;;;;;4993318;28;20458;-96
2021/05/08 04:08:35;;;;;;;13.60;10.60;;;;;;;;;;4994997;28;20449;-96
2021/05/08 04:13:52;;;;;;;13.00;11.70;;;;;;;;;;5035326;23;20490;-96
2021/05/08 04:16:41;;;;;;;14.00;11.63;;;;;;;;;;5027605;28;20484;-96
2021/05/08 04:19:12;;;;;;;13.00;11.70;;;;;;;;;;5031650;28;20459;-95
2021/05/08 04:21:52;;;;;;;16.93;12.43;;;;;;;;;;5025267;28;20457;-96
2021/05/08 04:24:19;;;;;;;13.30;11.57;;;;;;;;;;5029624;28;20451;-95
2021/05/08 04:26:52;;;;;;;17.97;12.07;;;;;;;;;;5034963;23;20517;-95
2021/05/08 04:32:21;;;;;;;12.60;11.30;;;;;;;;;;5029575;28;20467;-96
2021/05/08 04:34:50;;;;;;;12.60;11.40;;;;;;;;;;5033495;28;20427;-94
2021/05/08 04:37:16;;;;;;;12.23;11.00;;;;;;;;;;5032546;28;20450;-95
2021/05/08 04:39:42;;;;;;;13.47;10.90;;;;;;;;;;5037006;28;20431;-96
2021/05/08 04:42:11;;;;;;;10.37;9.37;;;;;;;;;;5032191;28;20478;-93
2021/05/08 04:44:38;;;;;;;10.20;9.00;;;;;;;;;;5014306;28;20436;-94
2021/05/08 04:47:13;;;;;;;10.60;8.50;;;;;;;;;;5031907;28;20456;-94
2021/05/08 04:49:48;;;;;;;9.00;8.10;;;;;;;;;;5030538;28;21239;-96
2021/05/08 04:52:36;;;;;;;15.20;8.37;;;;;;;;;;5034750;23;20480;-96
2021/05/08 04:55:02;;;;;;;8.23;7.43;;;;;;;;;;5029443;28;20456;-93
2021/05/08 04:57:28;;;;;;;7.00;6.30;;;;;;;;;;5026151;28;20483;-96
2021/05/08 04:59:55;;;;;;;8.00;7.20;;;;;;;;;;5030175;28;20456;-96
2021/05/08 05:02:21;;;;;;;8.73;7.87;;;;;;;;;;5011808;28;20502;-96
2021/05/08 05:04:48;;;;;;;9.27;7.43;;;;;;;;;;5028747;28;20455;-94
2021/05/08 05:07:14;;;;;;;8.47;7.03;;;;;;;;;;5022096;28;20447;-95
2021/05/08 05:10:04;;;;;;;7.67;6.90;;;;;;;;;;5030563;28;20444;-96
2021/05/08 05:12:30;;;;;;;10.70;7.10;;;;;;;;;;5028845;28;20912;-94
2021/05/08 05:15:08;;;;;;;13.47;7.20;;;;;;;;;;5029870;28;20551;-96
2021/05/08 05:17:34;;;;;;;7.13;6.40;;;;;;;;;;5029320;28;20456;-95
2021/05/08 05:20:02;;;;;;;8.03;6.27;;;;;;;;;;5024830;28;20464;-94
2021/05/08 05:22:30;;;;;;;8.20;6.10;;;;;;;;;;5026718;28;20455;-93
2021/05/08 05:24:59;;;;;;;6.53;5.73;;;;;;;;;;5026412;28;20470;-94
2021/05/08 05:27:26;;;;;;;10.00;5.90;;;;;;;;;;5027790;28;20447;-95
2021/05/08 05:29:53;;;;;;;7.13;6.03;;;;;;;;;;5026074;28;20444;-93
2021/05/08 05:32:19;;;;;;;6.20;5.60;;;;;;;;;;5029323;28;20515;-92
2021/05/08 05:37:29;;;;;;;6.73;5.10;;;;;;;;;;5020737;28;20464;-94
2021/05/08 05:39:55;;;;;;;6.10;5.13;;;;;;;;;;5025603;28;20460;-94
2021/05/08 05:42:22;;;;;;;7.53;5.50;;;;;;;;;;5031312;23;21913;-95
2021/05/08 05:44:54;;;;;;;11.00;5.87;;;;;;;;;;5026048;28;20449;-94
2021/05/08 05:47:22;;;;;;;7.40;5.63;;;;;;;;;;5008654;28;20494;-95
2021/05/08 05:49:52;;;;;;;6.00;5.40;;;;;;;;;;5028393;28;20452;-93
2021/05/08 05:52:18;;;;;;;6.40;4.63;;;;;;;;;;5022344;28;20436;-94
2021/05/08 05:54:45;;;;;;;7.30;5.70;;;;;;;;;;5026482;28;20447;-94
2021/05/08 05:57:13;;;;;;;7.60;5.23;;;;;;;;;;5020783;28;20495;-96
2021/05/08 05:59:47;;;;;;;6.20;5.17;;;;;;;;;;5027443;28;20459;-95
2021/05/08 06:02:16;;;;;;;6.50;5.90;;;;;;;;;;5046634;23;20462;-96
2021/05/08 06:04:53;;;;;;;11.93;5.40;;;;;;;;;;5025328;28;20445;-96
2021/05/08 06:10:08;;;;;;;20.53;13.80;;;;;;;;;;5035773;23;20491;-96
2021/05/08 06:12:37;;;;;;;8.30;6.70;;;;;;;;;;5017018;28;20459;-96
2021/05/08 06:15:05;;;;;;;6.07;5.50;;;;;;;;;;5007638;28;20451;-96
2021/05/08 06:17:44;;;;;;;9.20;8.03;;;;;;;;;;5031863;28;20451;-95
2021/05/08 06:20:11;;;;;;;9.40;7.27;;;;;;;;;;5033948;28;20443;-95
2021/05/08 06:22:39;;;;;;;11.27;10.07;;;;;;;;;;5029376;28;20456;-96
2021/05/08 06:25:07;;;;;;;6.77;6.17;;;;;;;;;;5032964;28;20460;-96
2021/05/08 06:30:25;;;;;;;10.33;8.77;;;;;;;;;;5031076;28;20446;-96
2021/05/08 06:32:53;;;;;;;14.53;12.97;;;;;;;;;;5039161;28;20486;-96
2021/05/08 06:35:21;;;;;;;15.23;10.67;;;;;;;;;;5028121;28;20491;-95
2021/05/08 06:37:57;;;;;;;11.33;8.23;;;;;;;;;;5027579;28;20452;-96
2021/05/08 06:40:23;;;;;;;8.93;8.03;;;;;;;;;;5012638;28;20515;-96
2021/05/08 06:42:49;;;;;;;7.07;6.20;;;;;;;;;;5024473;28;20458;-96
2021/05/08 06:45:18;;;;;;;11.70;7.50;;;;;;;;;;5030642;28;20438;-95
2021/05/08 06:47:46;;;;;;;8.13;7.33;;;;;;;;;;5021179;28;20457;-96
2021/05/08 06:50:12;;;;;;;7.70;6.90;;;;;;;;;;5013154;28;20467;-94
2021/05/08 06:52:41;;;;;;;6.70;6.10;;;;;;;;;;5026783;28;20466;-95
2021/05/08 06:55:07;;;;;;;8.73;7.30;;;;;;;;;;5037008;28;20442;-93
2021/05/08 06:57:36;;;;;;;14.80;7.43;;;;;;;;;;5034006;28;20472;-96
2021/05/08 07:00:06;;;;;;;6.60;6.00;;;;;;;;;;5038578;28;20462;-96
2021/05/08 07:02:33;;;;;;;6.50;5.90;;;;;;;;;;5027659;28;20452;-96
2021/05/08 07:05:02;;;;;;;7.70;7.00;;;;;;;;;;5023074;28;20797;-96
2021/05/08 07:07:28;;;;;;;7.33;6.50;;;;;;;;;;5038085;28;20459;-94
2021/05/08 07:09:56;;;;;;;7.47;6.77;;;;;;;;;;5024869;28;21622;-95
2021/05/08 07:12:22;;;;;;;18.47;11.17;;;;;;;;;;5021314;28;20432;-92
2021/05/08 07:14:48;;;;;;;7.90;7.20;;;;;;;;;;5030643;28;20456;-96
2021/05/08 07:17:14;;;;;;;7.23;6.60;;;;;;;;;;5020385;28;20547;-93
2021/05/08 07:19:42;;;;;;;6.30;5.63;;;;;;;;;;5041809;28;20465;-96
2021/05/08 07:22:12;;;;;;;6.60;6.00;;;;;;;;;;5005348;28;20464;-96
2021/05/08 07:24:38;;;;;;;7.40;6.20;;;;;;;;;;5026121;28;20452;-96
2021/05/08 07:27:04;;;;;;;8.03;5.80;;;;;;;;;;4899782;28;3752029;-94
2021/05/08 07:29:34;;;;;;;5.80;4.50;;;;;;;;;;5034737;28;20235;-96
2021/05/08 07:32:10;;;;;;;7.50;5.60;;;;;;;;;;5028902;28;20442;-96
2021/05/08 07:34:38;;;;;;;8.17;6.20;;;;;;;;;;5033325;28;20455;-95
2021/05/08 07:37:05;;;;;;;7.07;6.40;;;;;;;;;;5024805;28;20522;-96
2021/05/08 07:39:32;;;;;;;6.77;6.17;;;;;;;;;;5035559;28;20478;-96
2021/05/08 07:42:00;;;;;;;6.30;5.80;;;;;;;;;;5032246;28;20456;-93
2021/05/08 07:44:27;;;;;;;6.50;5.70;;;;;;;;;;5026234;28;20455;-96
2021/05/08 07:46:53;;;;;;;5.90;5.43;;;;;;;;;;5050878;28;20450;-96
2021/05/08 07:49:19;;;;;;;6.83;6.17;;;;;;;;;;5031815;28;20461;-93
2021/05/08 07:51:46;;;;;;;4.37;3.97;;;;;;;;;;5017713;28;20452;-93
2021/05/08 07:54:15;;;;;;;8.13;5.20;;;;;;;;;;5008018;28;20463;-96
2021/05/08 07:56:44;;;;;;;5.30;4.80;;;;;;;;;;5013750;28;20523;-94
2021/05/08 07:59:10;;;;;;;6.93;5.63;;;;;;;;;;5026378;28;20453;-96
2021/05/08 08:01:36;;;;;;;6.40;5.83;;;;;;;;;;5014013;28;20451;-96
2021/05/08 08:04:02;;;;;;;7.43;4.50;;;;;;;;;;5037544;28;20428;-94
2021/05/08 08:06:30;;;;;;;17.33;5.03;;;;;;;;;;5029067;28;20458;-96
2021/05/08 08:08:56;;;;;;;9.47;4.20;;;;;;;;;;5028168;28;20460;-96
2021/05/08 08:11:22;;;;;;;3.93;3.63;;;;;;;;;;5033032;28;20486;-93
2021/05/08 08:13:49;;;;;;;8.60;5.80;;;;;;;;;;5033268;28;20466;-93
2021/05/08 08:16:15;;;;;;;9.53;5.23;;;;;;;;;;5042085;23;20507;-94
2021/05/08 08:18:44;;;;;;;5.73;4.33;;;;;;;;;;5026606;28;20452;-95
2021/05/08 08:21:10;;;;;;;22.33;5.57;;;;;;;;;;5015029;28;20467;-95
2021/05/08 08:23:36;;;;;;;4.23;4.03;;;;;;;;;;5024678;28;20447;-96
2021/05/08 08:26:02;;;;;;;4.27;3.87;;;;;;;;;;5021776;28;20452;-93
2021/05/08 08:28:30;;;;;;;7.07;4.30;;;;;;;;;;5016235;28;20478;-93
2021/05/08 08:31:02;;;;;;;4.80;4.40;;;;;;;;;;5021971;28;20995;-96
2021/05/08 08:33:29;;;;;;;9.00;4.80;;;;;;;;;;5025864;28;20475;-96
2021/05/08 08:35:55;;;;;;;4.80;4.30;;;;;;;;;;5018950;28;20502;-96
2021/05/08 08:38:21;;;;;;;5.40;4.43;;;;;;;;;;5026471;28;20443;-96
2021/05/08 08:40:47;;;;;;;4.93;4.50;;;;;;;;;;5021715;28;20551;-91
2021/05/08 08:43:16;;;;;;;4.97;4.60;;;;;;;;;;5017590;28;20448;-96
2021/05/08 08:45:46;;;;;;;5.30;4.70;;;;;;;;;;5024733;28;20568;-96
2021/05/08 08:48:14;;;;;;;4.60;4.30;;;;;;;;;;5018815;28;20513;-94
2021/05/08 08:50:43;;;;;;;4.60;4.27;;;;;;;;;;5023134;28;20460;-96
2021/05/08 08:53:14;;;;;;;5.20;4.70;;;;;;;;;;5020001;28;20537;-96
2021/05/08 08:55:48;;;;;;;5.07;4.47;;;;;;;;;;5021128;28;20475;-94
2021/05/08 08:58:14;;;;;;;4.80;4.20;;;;;;;;;;5020848;28;20443;-92
2021/05/08 09:00:40;;;;;;;5.23;4.83;;;;;;;;;;5023431;28;20467;-95
2021/05/08 09:03:06;;;;;;;5.40;4.90;;;;;;;;;;5021479;28;20482;-94
2021/05/08 09:05:34;;;;;;;7.60;4.30;;;;;;;;;;5023423;28;20527;-94
2021/05/08 09:08:01;;;;;;;5.87;5.30;;;;;;;;;;5023041;28;20467;-93
2021/05/08 09:10:29;;;;;;;5.80;4.40;;;;;;;;;;5025404;28;20452;-96
2021/05/08 09:12:57;;;;;;;5.53;4.77;;;;;;;;;;5005671;28;20455;-94
2021/05/08 09:15:35;;;;;;;5.57;5.13;;;;;;;;;;5017346;28;20482;-96
2021/05/08 09:18:02;;;;;;;6.30;5.23;;;;;;;;;;5022524;28;20517;-95
2021/05/08 09:20:42;;;;;;;6.13;5.00;;;;;;;;;;5024890;28;20460;-96
2021/05/08 09:23:16;;;;;;;5.40;5.00;;;;;;;;;;5026721;28;20460;-96
2021/05/08 09:25:55;;;;;;;5.00;4.60;;;;;;;;;;5027941;28;20447;-94
2021/05/08 09:28:21;;;;;;;6.40;5.83;;;;;;;;;;5017174;28;20451;-92
2021/05/08 09:30:49;;;;;;;7.03;5.00;;;;;;;;;;5025028;28;20940;-96
2021/05/08 09:33:20;;;;;;;5.83;5.33;;;;;;;;;;5016501;28;20460;-95
2021/05/08 09:35:58;;;;;;;8.00;5.90;;;;;;;;;;5019641;28;20494;-95
2021/05/08 09:38:32;;;;;;;5.13;4.73;;;;;;;;;;5024769;28;20470;-96
2021/05/08 09:41:00;;;;;;;18.77;5.83;;;;;;;;;;5019554;28;20439;-95
2021/05/08 09:43:26;;;;;;;6.27;5.20;;;;;;;;;;5029564;28;20455;-96
2021/05/08 09:46:02;;;;;;;5.57;5.07;;;;;;;;;;5034479;28;20437;-95
2021/05/08 09:48:31;;;;;;;5.20;4.70;;;;;;;;;;5045821;23;20450;-95
2021/05/08 09:51:13;;;;;;;5.83;5.30;;;;;;;;;;5051409;28;20460;-96
2021/05/08 09:56:37;;;;;;;6.33;4.90;;;;;;;;;;5092413;23;20525;-96
2021/05/08 09:59:24;;;;;;;5.60;5.10;;;;;;;;;;5038728;28;20501;-96
2021/05/08 10:01:50;;;;;;;5.60;5.10;;;;;;;;;;5048614;28;20446;-94
2021/05/08 10:04:44;;;;;;;7.50;5.13;;;;;;;;;;5031620;28;20486;-93
2021/05/08 10:07:12;;;;;;;4.33;4.03;;;;;;;;;;5041470;28;20451;-95
2021/05/08 10:09:43;;;;;;;5.87;4.60;;;;;;;;;;5044081;28;20465;-95
2021/05/08 10:12:13;;;;;;;6.13;5.03;;;;;;;;;;5066319;23;20506;-96
2021/05/08 10:15:30;;;;;;;7.20;5.20;;;;;;;;;;5118046;23;20478;-94
2021/05/08 10:17:57;;;;;;;4.70;4.30;;;;;;;;;;4978526;23;20579;-95
2021/05/08 10:20:24;;;;;;;4.00;3.70;;;;;;;;;;5030319;28;20483;-95
2021/05/08 10:22:51;;;;;;;6.53;5.50;;;;;;;;;;5033423;28;20438;-95
2021/05/08 10:25:23;;;;;;;5.83;5.30;;;;;;;;;;5028083;28;20472;-95
2021/05/08 10:27:49;;;;;;;5.53;5.10;;;;;;;;;;5031635;28;20457;-95
2021/05/08 10:30:23;;;;;;;5.87;5.37;;;;;;;;;;5026507;28;20451;-92
2021/05/08 10:32:52;;;;;;;5.97;5.47;;;;;;;;;;5029130;28;20548;-96
2021/05/08 10:35:36;;;;;;;6.30;5.70;;;;;;;;;;5008923;28;20436;-96
2021/05/08 10:38:23;;;;;;;6.50;5.90;;;;;;;;;;5023774;28;20482;-95
2021/05/08 10:40:52;;;;;;;5.20;4.80;;;;;;;;;;5027514;28;20444;-96
2021/05/08 10:43:39;;;;;;;10.30;5.57;;;;;;;;;;5028499;28;20828;-90
2021/05/08 10:46:05;;;;;;;5.50;5.07;;;;;;;;;;5027852;28;21486;-94
2021/05/08 10:48:35;;;;;;;6.77;4.70;;;;;;;;;;5029696;28;20478;-95
2021/05/08 10:51:05;;;;;;;6.30;4.83;;;;;;;;;;5026492;28;20541;-94
2021/05/08 10:53:45;;;;;;;5.50;5.00;;;;;;;;;;5023840;28;20458;-93
2021/05/08 10:56:28;;;;;;;4.40;4.10;;;;;;;;;;5031917;28;20891;-92
2021/05/08 10:59:08;;;;;;;5.00;4.60;;;;;;;;;;5020405;28;20471;-95
2021/05/08 11:01:41;;;;;;;5.27;4.77;;;;;;;;;;5031588;28;20464;-93
2021/05/08 11:04:10;;;;;;;6.07;5.40;;;;;;;;;;5033419;28;20432;-96
2021/05/08 11:06:37;;;;;;;5.00;4.67;;;;;;;;;;5031644;28;20437;-96
2021/05/08 11:09:27;;;;;;;5.30;4.80;;;;;;;;;;5013313;28;20442;-93
2021/05/08 11:11:55;;;;;;;5.17;4.67;;;;;;;;;;5028181;28;20436;-93
2021/05/08 11:14:43;;;;;;;5.47;5.07;;;;;;;;;;5036713;23;20944;-95
2021/05/08 11:17:12;;;;;;;5.43;4.93;;;;;;;;;;4987882;28;20501;-95
2021/05/08 11:19:38;;;;;;;6.20;5.70;;;;;;;;;;4990006;28;20475;-96
2021/05/08 11:22:07;;;;;;;6.87;4.77;;;;;;;;;;4999651;28;20447;-95
2021/05/08 11:24:35;;;;;;;7.10;5.23;;;;;;;;;;4996903;28;20482;-96
2021/05/08 11:27:01;;;;;;;5.20;4.80;;;;;;;;;;4992888;28;20492;-96
2021/05/08 11:29:29;;;;;;;4.97;4.43;;;;;;;;;;4988772;28;20471;-93
2021/05/08 11:31:55;;;;;;;4.90;4.50;;;;;;;;;;4996240;28;20454;-94
2021/05/08 11:34:23;;;;;;;4.87;4.53;;;;;;;;;;4983167;28;20450;-95
2021/05/08 11:36:51;;;;;;;4.60;4.20;;;;;;;;;;4997531;28;20489;-95
2021/05/08 11:39:18;;;;;;;4.70;4.30;;;;;;;;;;4974254;28;20454;-93
2021/05/08 11:41:44;;;;;;;4.83;4.50;;;;;;;;;;4986938;28;20480;-94
2021/05/08 11:44:18;;;;;;;4.60;4.30;;;;;;;;;;4992294;28;20500;-94
2021/05/08 11:46:51;;;;;;;5.27;4.77;;;;;;;;;;5005124;28;20456;-94
2021/05/08 11:49:23;;;;;;;6.77;5.03;;;;;;;;;;4993107;28;20470;-96
2021/05/08 11:51:49;;;;;;;4.87;4.40;;;;;;;;;;5036480;23;20498;-95
2021/05/08 11:54:16;;;;;;;4.80;4.40;;;;;;;;;;4990595;28;20456;-94
2021/05/08 11:56:45;;;;;;;5.30;4.90;;;;;;;;;;5008481;28;20499;-93
2021/05/08 11:59:12;;;;;;;4.60;4.20;;;;;;;;;;5007066;28;20460;-96
2021/05/08 12:01:38;;;;;;;5.10;4.60;;;;;;;;;;5010098;28;20465;-91
2021/05/08 12:04:09;;;;;;;7.17;4.73;;;;;;;;;;5010354;28;20416;-95
2021/05/08 12:06:39;;;;;;;5.53;4.00;;;;;;;;;;5008850;28;20457;-96
2021/05/08 12:09:10;;;;;;;4.60;4.30;;;;;;;;;;5007559;28;20480;-96
2021/05/08 12:11:36;;;;;;;6.83;3.90;;;;;;;;;;5005286;28;20472;-96
2021/05/08 12:14:15;;;;;;;4.13;3.83;;;;;;;;;;5009439;28;20460;-94
2021/05/08 12:22:05;;;;;;;5.80;4.97;;;;;;;;;;5004638;28;20520;-95
2021/05/08 12:24:31;;;;;;;4.63;4.23;;;;;;;;;;5004609;28;20919;-94
2021/05/08 12:26:58;;;;;;;4.33;4.03;;;;;;;;;;5002053;28;20475;-94
2021/05/08 12:29:27;;;;;;;4.57;4.27;;;;;;;;;;5003924;28;20445;-96
2021/05/08 12:31:53;;;;;;;3.63;3.33;;;;;;;;;;5004530;28;20440;-96
2021/05/08 12:34:24;;;;;;;3.67;3.37;;;;;;;;;;5006602;28;20452;-96
2021/05/08 12:36:59;;;;;;;5.23;3.80;;;;;;;;;;5004431;28;21173;-94
2021/05/08 12:39:31;;;;;;;4.30;3.90;;;;;;;;;;5010780;28;20448;-96
2021/05/08 12:42:01;;;;;;;4.50;4.20;;;;;;;;;;5006987;28;20473;-96
2021/05/08 12:44:30;;;;;;;4.57;4.20;;;;;;;;;;5009579;28;20421;-96
2021/05/08 12:47:16;;;;;;;4.40;4.00;;;;;;;;;;5027831;23;20508;-94
2021/05/08 12:50:17;;;;;;;6.23;4.03;;;;;;;;;;5023454;28;20478;-96
2021/05/08 12:53:14;;;;;;;3.93;3.63;;;;;;;;;;5028221;28;20444;-95
2021/05/08 12:55:41;;;;;;;7.03;4.20;;;;;;;;;;5027561;28;20449;-96
2021/05/08 12:58:09;;;;;;;6.80;4.50;;;;;;;;;;5009407;28;20448;-95
2021/05/08 13:00:42;;;;;;;4.67;4.27;;;;;;;;;;5008524;28;20470;-96
2021/05/08 13:03:30;;;;;;;6.13;4.20;;;;;;;;;;5019530;28;20448;-96
2021/05/08 13:05:59;;;;;;;5.73;4.87;;;;;;;;;;5004085;28;20452;-95
2021/05/08 13:08:42;;;;;;;4.50;4.20;;;;;;;;;;4997339;28;20452;-94
2021/05/08 13:11:10;;;;;;;4.70;4.27;;;;;;;;;;5012608;23;20492;-96
2021/05/08 13:13:36;;;;;;;7.30;4.03;;;;;;;;;;5004201;28;20511;-95
2021/05/08 13:16:10;;;;;;;6.47;4.30;;;;;;;;;;5004616;28;20453;-96
2021/05/08 13:18:39;;;;;;;5.13;4.70;;;;;;;;;;5002988;28;20458;-96
2021/05/08 13:23:40;;;;;;;4.13;3.93;;;;;;;;;;5003054;28;20522;-95
2021/05/08 13:28:38;;;;;;;6.93;4.40;;;;;;;;;;5028492;23;20559;-95
2021/05/08 13:31:07;;;;;;;4.23;3.93;;;;;;;;;;4997579;28;20484;-95
2021/05/08 13:33:36;;;;;;;4.30;3.90;;;;;;;;;;5006809;28;20461;-96
2021/05/08 13:36:03;;;;;;;4.40;4.00;;;;;;;;;;5007322;28;20488;-94
2021/05/08 13:38:32;;;;;;;4.10;3.80;;;;;;;;;;5006172;28;20461;-94
2021/05/08 13:40:58;;;;;;;3.77;3.47;;;;;;;;;;5008297;28;20444;-97
2021/05/08 13:43:24;;;;;;;3.63;3.33;;;;;;;;;;5012348;23;20488;-96
2021/05/08 13:45:51;;;;;;;4.00;3.80;;;;;;;;;;5007947;28;20448;-95
2021/05/08 13:48:17;;;;;;;3.87;3.60;;;;;;;;;;5008697;28;20449;-95
2021/05/08 13:50:58;;;;;;;3.90;3.70;;;;;;;;;;5007676;28;20452;-96
2021/05/08 13:53:26;;;;;;;4.17;3.87;;;;;;;;;;5000080;28;20453;-96
2021/05/08 13:56:01;;;;;;;4.13;3.83;;;;;;;;;;5011402;23;20544;-96
2021/05/08 13:58:27;;;;;;;4.37;4.07;;;;;;;;;;5037444;23;20507;-94
2021/05/08 14:00:58;;;;;;;3.77;3.53;;;;;;;;;;5008083;28;20504;-95
2021/05/08 14:03:29;;;;;;;4.07;3.67;;;;;;;;;;5011312;28;20541;-96
2021/05/08 14:05:55;;;;;;;3.70;3.40;;;;;;;;;;5008789;28;20465;-95
2021/05/08 14:08:21;;;;;;;3.23;3.03;;;;;;;;;;5003727;28;20479;-92
2021/05/08 14:10:48;;;;;;;3.73;3.43;;;;;;;;;;5004285;28;20452;-96
2021/05/08 14:13:22;;;;;;;3.23;3.00;;;;;;;;;;5007266;28;20452;-96
2021/05/08 14:15:48;;;;;;;3.50;3.20;;;;;;;;;;5006427;28;20535;-96
2021/05/08 14:18:15;;;;;;;3.77;3.47;;;;;;;;;;5004836;28;20462;-96
2021/05/08 14:20:49;;;;;;;6.73;3.97;;;;;;;;;;5006231;28;20555;-95
2021/05/08 14:23:16;;;;;;;4.20;3.50;;;;;;;;;;5005925;28;20543;-96
2021/05/08 14:25:42;;;;;;;3.30;3.07;;;;;;;;;;4995949;28;20463;-92
2021/05/08 14:28:08;;;;;;;2.93;2.83;;;;;;;;;;5008410;28;20433;-96
2021/05/08 14:30:34;;;;;;;3.13;2.93;;;;;;;;;;5009019;28;20456;-95
2021/05/08 14:33:01;;;;;;;2.90;2.60;;;;;;;;;;4994185;28;20472;-96
2021/05/08 14:35:33;;;;;;;4.70;2.77;;;;;;;;;;5006556;28;20457;-95
2021/05/08 14:37:59;;;;;;;4.07;2.70;;;;;;;;;;5000722;28;20491;-96
2021/05/08 14:40:29;;;;;;;2.47;2.27;;;;;;;;;;4995117;28;20463;-96
2021/05/08 14:42:56;;;;;;;2.70;2.50;;;;;;;;;;5013835;28;20456;-96
2021/05/08 14:45:25;;;;;;;2.90;2.37;;;;;;;;;;5016448;28;20444;-96
2021/05/08 14:47:59;;;;;;;3.57;2.83;;;;;;;;;;4994020;28;20472;-96
2021/05/08 14:50:26;;;;;;;2.77;2.57;;;;;;;;;;5007057;28;20442;-96
2021/05/08 14:52:53;;;;;;;3.70;2.70;;;;;;;;;;5011324;28;20459;-96
2021/05/08 14:55:20;;;;;;;2.30;2.20;;;;;;;;;;5009918;28;20463;-93
2021/05/08 14:57:46;;;;;;;3.07;2.77;;;;;;;;;;5006356;28;20496;-96
2021/05/08 15:00:14;;;;;;;2.60;2.40;;;;;;;;;;5009965;28;20448;-96
2021/05/08 15:02:42;;;;;;;2.83;2.60;;;;;;;;;;5012362;28;20463;-93
2021/05/08 15:05:11;;;;;;;3.83;2.77;;;;;;;;;;5011372;28;20445;-96
2021/05/08 15:07:37;;;;;;;3.00;2.80;;;;;;;;;;5011906;28;20468;-95
2021/05/08 15:10:06;;;;;;;2.90;2.70;;;;;;;;;;5010395;28;20439;-96
2021/05/08 15:12:35;;;;;;;3.60;2.70;;;;;;;;;;5008023;28;20452;-96
2021/05/08 15:15:01;;;;;;;6.00;2.50;;;;;;;;;;4994595;28;20468;-96
2021/05/08 15:17:28;;;;;;;3.20;2.90;;;;;;;;;;5012008;28;20500;-95
2021/05/08 15:19:54;;;;;;;3.00;2.80;;;;;;;;;;5013051;28;20457;-96
2021/05/08 15:22:20;;;;;;;4.00;3.20;;;;;;;;;;5011439;28;20472;-96
2021/05/08 15:24:46;;;;;;;3.37;2.67;;;;;;;;;;5012903;28;20449;-96
2021/05/08 15:27:13;;;;;;;2.97;2.70;;;;;;;;;;5015158;28;20453;-96
2021/05/08 15:29:40;;;;;;;6.90;3.20;;;;;;;;;;4995648;28;21336;-94
2021/05/08 15:32:07;;;;;;;3.20;3.00;;;;;;;;;;5005064;28;20445;-96
2021/05/08 15:34:36;;;;;;;3.70;2.67;;;;;;;;;;5011255;28;20453;-95
2021/05/08 15:37:04;;;;;;;10.63;3.23;;;;;;;;;;5013108;28;20488;-94
2021/05/08 15:39:30;;;;;;;6.53;2.97;;;;;;;;;;5010891;28;20483;-94
2021/05/08 15:41:56;;;;;;;3.40;2.80;;;;;;;;;;5010974;28;20445;-94
2021/05/08 15:44:28;;;;;;;3.17;2.87;;;;;;;;;;5008901;28;20467;-95
2021/05/08 15:47:02;;;;;;;2.70;2.50;;;;;;;;;;5013163;28;20479;-95
2021/05/08 15:49:40;;;;;;;2.90;2.70;;;;;;;;;;5012078;28;20461;-96
2021/05/08 15:52:34;;;;;;;3.20;2.90;;;;;;;;;;5006174;28;20907;-94
2021/05/08 15:55:09;;;;;;;4.90;3.00;;;;;;;;;;4994466;28;20552;-96
2021/05/08 15:57:51;;;;;;;3.03;2.80;;;;;;;;;;5020008;23;20472;-96
2021/05/08 16:00:30;;;;;;;2.97;2.77;;;;;;;;;;5030851;28;20467;-96
2021/05/08 16:03:09;;;;;;;3.23;2.80;;;;;;;;;;5085996;23;20490;-96
2021/05/08 16:08:26;;;;;;;3.00;2.80;;;;;;;;;;5012666;28;20457;-96
2021/05/08 16:10:54;;;;;;;3.50;2.80;;;;;;;;;;5010354;28;20444;-96
2021/05/08 16:18:43;;;;;;;4.13;3.10;;;;;;;;;;4114846;26;20559;-96
2021/05/08 16:21:22;;;;;;;5.77;2.80;;;;;;;;;;4957201;28;20512;-96
2021/05/08 16:23:48;;;;;;;2.73;2.53;;;;;;;;;;4967998;29;20490;-96
2021/05/08 16:26:19;;;;;;;3.23;2.90;;;;;;;;;;5136654;23;20490;-96
2021/05/08 16:28:48;;;;;;;3.30;3.10;;;;;;;;;;5066924;23;20481;-96
2021/05/08 16:31:18;;;;;;;2.93;2.70;;;;;;;;;;5031086;28;20507;-96
2021/05/08 16:33:46;;;;;;;2.90;2.70;;;;;;;;;;5030560;28;20451;-96
2021/05/08 16:36:15;;;;;;;3.20;2.43;;;;;;;;;;5033511;28;20502;-96
2021/05/08 16:38:46;;;;;;;2.63;2.30;;;;;;;;;;5030645;28;20451;-95
2021/05/08 16:43:52;;;;;;;3.33;2.20;;;;;;;;;;5026818;23;20499;-95
2021/05/08 16:46:20;;;;;;;4.60;2.57;;;;;;;;;;5028513;28;20446;-96
2021/05/08 16:49:06;;;;;;;3.10;2.37;;;;;;;;;;5028993;28;20447;-95
2021/05/08 16:51:33;;;;;;;4.20;2.40;;;;;;;;;;5026309;28;20561;-96
2021/05/08 16:53:59;;;;;;;2.40;2.30;;;;;;;;;;5029225;28;20481;-92
2021/05/08 16:56:25;;;;;;;3.30;2.37;;;;;;;;;;5028097;28;20496;-95
2021/05/08 16:58:53;;;;;;;6.03;2.90;;;;;;;;;;5029344;28;20481;-96
2021/05/08 17:01:22;;;;;;;3.00;2.40;;;;;;;;;;5028783;28;20466;-96
2021/05/08 17:09:11;;;;;;;2.20;2.00;;;;;;;;;;5037485;23;20490;-93
2021/05/08 17:11:37;;;;;;;2.40;2.17;;;;;;;;;;5028975;28;20458;-93
2021/05/08 17:14:03;;;;;;;2.90;2.13;;;;;;;;;;5029380;28;20448;-95
2021/05/08 17:16:30;;;;;;;4.83;2.30;;;;;;;;;;5014933;28;20735;-95
2021/05/08 17:24:06;;;;;;;3.77;2.50;;;;;;;;;;5117773;23;20496;-95
2021/05/08 17:26:34;;;;;;;3.43;2.30;;;;;;;;;;5052714;23;20506;-95
2021/05/08 17:29:00;;;;;;;2.37;2.20;;;;;;;;;;5043853;23;20541;-96