Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:07;;;;;;;7.90;3.30;;;7.20;99.90;;;;;;5073913;28;20049;-81
2023/04/12 00:03:33;;;;;;;7.10;3.55;;;7.30;99.90;;;;;;5073776;28;20036;-82
2023/04/12 00:06:02;;;;;;;4.18;3.22;;;7.40;99.90;;;;;;5073018;28;20044;-82
2023/04/12 00:08:32;;;;;;;9.02;3.65;;;7.50;99.90;;;;;;5072921;28;20048;-82
2023/04/12 00:11:02;;;;;;;7.60;3.28;;;7.50;99.90;;;;;;5074425;28;20045;-82
2023/04/12 00:13:29;;;;;;;6.30;3.78;;;7.50;99.90;;;;;;5074261;28;20047;-82
2023/04/12 00:15:54;;;;;;;5.55;3.33;;;7.50;99.90;;;;;;5073217;28;20136;-82
2023/04/12 00:18:23;;;;;;;8.32;3.35;;;7.60;99.90;;;;;;5089345;28;20127;-82
2023/04/12 00:20:51;;;;;;;7.63;3.42;;;7.50;99.90;;;;;;5072617;28;20052;-82
2023/04/12 00:23:17;;;;;;;5.22;3.35;;;7.60;99.90;;;;;;5072589;28;20470;-82
2023/04/12 00:25:44;;;;;;;6.25;3.22;;;7.60;99.90;;;;;;5073089;28;20052;-82
2023/04/12 00:28:10;;;;;;;6.28;3.50;;;7.60;99.90;;;;;;5072354;28;20048;-82
2023/04/12 00:30:36;;;;;;;3.60;2.95;;;7.60;99.90;;;;;;5073901;28;20045;-81
2023/04/12 00:33:01;;;;;;;6.03;3.60;;;7.60;99.90;;;;;;5072518;28;20487;-81
2023/04/12 00:35:27;;;;;;;5.30;3.45;;;7.50;99.90;;;;;;5089916;28;20431;-81
2023/04/12 00:37:53;;;;;;;9.82;3.50;;;7.40;99.90;;;;;;5073545;28;20048;-81
2023/04/12 00:40:20;;;;;;;6.10;3.50;;;7.50;99.90;;;;;;5088611;28;20087;-81
2023/04/12 00:42:46;;;;;;;6.43;3.80;;;7.50;99.90;;;;;;5072349;28;20048;-81
2023/04/12 00:45:12;;;;;;;10.00;3.97;;;7.60;99.90;;;;;;5073430;28;20122;-81
2023/04/12 00:47:39;;;;;;;7.55;3.67;;;7.60;99.90;;;;;;5055032;28;20501;-82
2023/04/12 00:50:05;;;;;;;8.88;3.67;;;7.70;99.90;;;;;;5071713;28;20048;-81
2023/04/12 00:52:35;;;;;;;7.22;3.72;;;7.70;99.90;;;;;;5072172;28;20446;-82
2023/04/12 00:55:02;;;;;;;6.78;3.33;;;7.70;99.90;;;;;;5073360;28;20036;-83
2023/04/12 00:57:35;;;;;;;8.57;3.83;;;7.80;99.90;;;;;;5071915;28;20044;-81
2023/04/12 01:00:03;;;;;;;5.60;3.08;;;7.80;99.90;;;;;;5072470;28;20048;-83
2023/04/12 01:02:29;;;;;;;6.80;3.63;;;7.70;99.90;;;;;;5072854;28;20048;-82
2023/04/12 01:04:57;;;;;;;8.10;3.72;;;7.70;99.90;;;;;;5072797;28;20049;-82
2023/04/12 01:08:04;;;;;;;10.55;3.65;;;7.70;99.90;;;;;;5071870;28;20056;-82
2023/04/12 01:11:00;;;;;;;8.55;3.15;;;7.70;99.90;;;;;;5072612;28;20080;-82
2023/04/12 01:13:59;;;;;;;7.18;3.53;;;7.80;99.90;;;;;;5072434;28;20544;-82
2023/04/12 01:16:28;;;;;;;9.48;3.15;;;7.80;99.90;;;;;;5061604;28;20052;-82
2023/04/12 01:18:58;;;;;;;7.68;4.00;;;7.90;99.90;;;;;;5072076;28;20107;-82
2023/04/12 01:21:54;;;;;;;9.82;3.58;;;8.00;99.90;;;;;;5072521;28;20048;-82
2023/04/12 01:24:54;;;;;;;4.70;3.35;;;8.00;99.90;;;;;;5057113;28;20044;-83
2023/04/12 01:27:47;;;;;;;8.40;3.75;;;8.00;99.90;;;;;;5072563;28;20108;-82
2023/04/12 01:30:15;;;;;;;3.53;3.05;;;8.00;99.90;;;;;;5072132;28;20052;-82
2023/04/12 01:32:44;;;;;;;6.80;3.50;;;8.00;99.90;;;;;;5071514;28;20450;-83
2023/04/12 01:35:10;;;;;;;6.65;3.50;;;8.00;99.90;;;;;;5072924;28;20367;-82
2023/04/12 01:37:36;;;;;;;5.22;3.72;;;8.10;99.90;;;;;;5072048;28;20041;-82
2023/04/12 01:40:06;;;;;;;6.28;3.88;;;8.10;99.90;;;;;;5071777;28;20051;-82
2023/04/12 01:42:32;;;;;;;5.78;3.28;;;8.20;99.90;;;;;;5072466;28;20049;-82
2023/04/12 01:44:58;;;;;;;10.55;3.75;;;8.30;99.90;;;;;;5072131;28;20097;-82
2023/04/12 01:47:24;;;;;;;6.05;3.50;;;8.30;99.90;;;;;;5087628;28;20056;-82
2023/04/12 01:50:13;;;;;;;7.68;4.43;;;8.40;99.90;;;;;;5088300;28;20521;-82
2023/04/12 01:52:44;;;;;;;9.23;3.47;;;8.40;99.90;;;;;;5071135;28;20080;-82
2023/04/12 01:55:12;;;;;;;6.45;3.47;;;8.50;99.90;;;;;;5072124;28;20049;-82
2023/04/12 01:57:42;;;;;;;5.57;3.95;;;8.60;99.90;;;;;;5072063;28;20120;-82
2023/04/12 02:00:10;;;;;;;12.18;3.55;;;8.70;99.90;;;;;;5072124;28;20055;-82
2023/04/12 02:02:36;;;;;;;8.82;3.55;;;8.80;99.90;;;;;;5071945;28;20049;-82
2023/04/12 02:05:04;;;;;;;6.80;3.67;;;8.80;99.90;;;;;;5070242;28;20060;-82
2023/04/12 02:07:30;;;;;;;7.32;3.38;;;8.80;99.90;;;;;;5072448;28;20084;-83
2023/04/12 02:09:56;;;;;;;5.63;3.42;;;8.80;99.90;;;;;;5071906;28;20477;-82
2023/04/12 02:12:21;;;;;;;5.00;3.33;;;8.80;99.90;;;;;;5071836;28;20048;-82
2023/04/12 02:14:50;;;;;;;5.63;3.35;;;8.80;99.90;;;;;;5071370;28;20530;-82
2023/04/12 02:17:16;;;;;;;10.60;3.63;;;8.80;99.90;;;;;;5071483;28;20047;-82
2023/04/12 02:19:42;;;;;;;5.70;2.83;;;8.80;99.90;;;;;;5074524;28;20045;-83
2023/04/12 02:22:08;;;;;;;12.90;3.35;;;8.80;99.90;;;;;;5075265;28;20052;-82
2023/04/12 02:24:33;;;;;;;7.70;2.92;;;8.80;99.90;;;;;;5091917;28;20036;-83
2023/04/12 02:27:00;;;;;;;10.70;3.60;;;8.80;99.90;;;;;;5074105;28;20055;-81
2023/04/12 02:29:26;;;;;;;5.53;3.50;;;8.80;99.90;;;;;;5074367;28;20070;-82
2023/04/12 02:31:52;;;;;;;5.05;2.97;;;8.70;99.90;;;;;;5075420;28;20040;-82
2023/04/12 02:34:18;;;;;;;6.03;3.08;;;8.60;99.90;;;;;;5074075;28;20140;-82
2023/04/12 02:36:47;;;;;;;13.98;3.22;;;8.70;99.90;;;;;;5074188;28;20071;-82
2023/04/12 02:39:13;;;;;;;4.93;3.20;;;8.70;99.90;;;;;;5075356;28;20088;-82
2023/04/12 02:41:39;;;;;;;7.10;3.17;;;8.70;99.90;;;;;;5074400;28;20056;-82
2023/04/12 02:44:04;;;;;;;7.50;3.15;;;8.80;99.90;;;;;;5075585;28;20047;-82
2023/04/12 02:46:30;;;;;;;10.00;3.72;;;8.80;99.90;;;;;;5090646;28;20059;-82
2023/04/12 02:48:56;;;;;;;4.88;3.53;;;8.70;99.90;;;;;;5091098;28;20508;-82
2023/04/12 02:51:21;;;;;;;9.38;3.45;;;8.60;99.90;;;;;;5074846;28;20394;-82
2023/04/12 02:53:47;;;;;;;8.98;4.03;;;8.70;99.90;;;;;;5075109;28;20149;-83
2023/04/12 02:56:13;;;;;;;4.47;3.08;;;8.60;99.90;;;;;;5079144;28;20051;-82
2023/04/12 02:58:39;;;;;;;6.85;3.42;;;8.60;99.90;;;;;;5080413;28;20067;-82
2023/04/12 03:01:11;;;;;;;6.38;2.75;;;8.60;99.90;;;;;;5077823;28;20067;-83
2023/04/12 03:03:38;;;;;;;9.70;3.42;;;8.50;99.90;;;;;;5078822;28;20486;-83
2023/04/12 03:06:05;;;;;;;4.97;3.25;;;8.60;99.90;;;;;;5074670;28;20484;-84
2023/04/12 03:08:30;;;;;;;6.10;3.08;;;8.60;99.90;;;;;;5090984;28;20177;-84
2023/04/12 03:10:56;;;;;;;7.10;2.85;;;8.60;99.90;;;;;;5074435;28;20048;-83
2023/04/12 03:13:22;;;;;;;7.20;2.45;;;8.60;99.90;;;;;;5074914;28;20062;-84
2023/04/12 03:15:48;;;;;;;10.90;3.67;;;8.70;99.90;;;;;;5074622;28;20131;-82
2023/04/12 03:18:14;;;;;;;5.72;2.33;;;8.70;99.90;;;;;;5074633;28;20048;-82
2023/04/12 03:20:43;;;;;;;5.50;3.38;;;8.70;99.90;;;;;;5074687;28;20457;-83
2023/04/12 03:23:09;;;;;;;11.23;3.10;;;8.70;99.90;;;;;;5090501;28;20064;-84
2023/04/12 03:25:36;;;;;;;4.25;2.45;;;8.60;99.90;;;;;;5073760;28;20052;-84
2023/04/12 03:28:01;;;;;;;6.03;2.42;;;8.70;99.90;;;;;;5073654;28;20087;-83
2023/04/12 03:30:27;;;;;;;4.95;2.97;;;8.70;99.90;;;;;;5073105;28;20084;-82
2023/04/12 03:32:53;;;;;;;5.15;2.75;;;8.70;99.90;;;;;;5074551;28;20078;-83
2023/04/12 03:35:19;;;;;;;6.13;2.92;;;8.60;99.90;;;;;;5073460;28;20049;-83
2023/04/12 03:37:45;;;;;;;6.05;2.33;;;8.70;99.90;;;;;;5074017;28;20045;-82
2023/04/12 03:40:11;;;;;;;4.13;1.92;;;8.70;99.90;;;;;;5074684;28;20151;-82
2023/04/12 03:42:36;;;;;;;5.60;2.00;;;8.70;99.90;;;;;;5074513;28;20113;-82
2023/04/12 03:45:02;;;;;;;4.05;2.67;;;8.70;99.90;;;;;;5073722;28;20049;-82
2023/04/12 03:47:28;;;;;;;6.70;2.00;;;8.70;99.90;;;;;;5073179;28;20131;-82
2023/04/12 03:49:55;;;;;;;3.30;2.38;;;8.70;99.90;;;;;;5089892;28;20084;-82
2023/04/12 03:52:20;;;;;;;3.03;1.95;;;8.70;99.90;;;;;;5074039;28;20056;-83
2023/04/12 03:54:46;;;;;;;3.72;2.45;;;8.70;99.90;;;;;;5072859;28;20063;-81
2023/04/12 03:57:12;;;;;;;9.75;2.78;;;8.70;99.90;;;;;;5074044;28;20040;-83
2023/04/12 03:59:37;;;;;;;6.63;2.63;;;8.70;99.90;;;;;;5073967;28;20051;-83
2023/04/12 04:02:04;;;;;;;6.38;2.67;;;8.70;99.90;;;;;;5072628;28;20446;-82
2023/04/12 04:04:30;;;;;;;5.32;2.50;;;8.60;99.90;;;;;;5074092;28;20083;-82
2023/04/12 04:06:55;;;;;;;8.85;3.45;;;8.60;99.90;;;;;;5074473;28;20064;-84
2023/04/12 04:09:21;;;;;;;3.58;2.90;;;8.60;99.90;;;;;;5072697;28;20490;-84
2023/04/12 04:11:48;;;;;;;4.38;3.05;;;8.50;99.90;;;;;;5073701;28;20098;-82
2023/04/12 04:14:14;;;;;;;4.28;2.30;;;8.50;99.90;;;;;;5073683;28;20052;-83
2023/04/12 04:16:40;;;;;;;5.03;2.40;;;8.50;99.90;;;;;;5073235;28;20097;-82
2023/04/12 04:19:05;;;;;;;4.05;2.50;;;8.50;99.90;;;;;;5073706;28;20127;-82
2023/04/12 04:21:31;;;;;;;4.28;2.67;;;8.50;99.90;;;;;;5073555;28;20048;-83
2023/04/12 04:24:01;;;;;;;8.25;3.70;;;8.50;99.90;;;;;;5089545;28;20054;-83
2023/04/12 04:26:32;;;;;;;3.95;2.85;;;8.50;99.90;;;;;;5073349;28;20170;-84
2023/04/12 04:29:02;;;;;;;6.22;2.92;;;8.40;99.90;;;;;;5072336;28;20093;-83
2023/04/12 04:31:33;;;;;;;8.27;3.60;;;8.30;99.90;;;;;;5073180;28;20159;-83
2023/04/12 04:34:04;;;;;;;6.60;3.08;;;8.30;99.90;;;;;;5073009;28;20044;-84
2023/04/12 04:36:32;;;;;;;8.98;4.55;;;8.30;99.90;;;;;;5072449;28;20170;-83
2023/04/12 04:38:58;;;;;;;3.88;3.13;;;8.30;99.90;;;;;;5072449;28;20462;-83
2023/04/12 04:41:24;;;;;;;5.18;3.45;;;8.30;99.90;;;;;;5072066;28;20047;-83
2023/04/12 04:43:50;;;;;;;7.35;4.05;;;8.20;99.90;;;;;;5071797;28;20036;-82
2023/04/12 04:46:19;;;;;;;7.32;3.47;;;8.10;99.90;;;;;;5072791;28;20049;-83
2023/04/12 04:48:50;;;;;;;6.38;3.25;;;8.10;99.90;;;;;;5073610;28;20057;-82
2023/04/12 04:51:17;;;;;;;6.03;4.22;;;8.10;99.90;;;;;;5073624;28;20074;-82
2023/04/12 04:53:42;;;;;;;8.93;4.10;;;8.00;99.90;;;;;;5073396;28;20110;-82
2023/04/12 04:56:09;;;;;;;6.35;3.95;;;8.00;99.90;;;;;;5071386;28;20493;-82
2023/04/12 04:58:35;;;;;;;7.47;3.80;;;8.00;99.90;;;;;;5088021;28;20126;-83
2023/04/12 05:01:00;;;;;;;10.55;4.03;;;8.00;99.90;;;;;;5071824;28;20124;-81
2023/04/12 05:03:29;;;;;;;6.75;4.72;;;8.00;99.90;;;;;;5072336;28;20484;-81
2023/04/12 05:05:55;;;;;;;8.40;4.70;;;7.90;99.90;;;;;;5072454;28;20071;-82
2023/04/12 05:08:22;;;;;;;8.20;4.30;;;7.90;99.90;;;;;;5072321;28;20048;-83
2023/04/12 05:10:51;;;;;;;5.63;3.75;;;7.90;99.90;;;;;;5072621;28;20055;-81
2023/04/12 05:13:18;;;;;;;6.10;4.45;;;7.80;99.90;;;;;;5071388;28;20511;-81
2023/04/12 05:15:44;;;;;;;5.30;3.92;;;7.80;99.90;;;;;;5072890;28;20084;-82
2023/04/12 05:18:09;;;;;;;6.35;4.03;;;7.80;99.90;;;;;;5087773;28;20052;-82
2023/04/12 05:20:37;;;;;;;7.25;3.92;;;7.70;99.90;;;;;;5071463;28;20041;-80
2023/04/12 05:23:03;;;;;;;9.13;4.38;;;7.70;99.90;;;;;;5071491;28;20125;-81
2023/04/12 05:25:29;;;;;;;8.98;4.28;;;7.80;99.90;;;;;;5072170;28;20415;-81
2023/04/12 05:27:55;;;;;;;10.85;4.15;;;7.80;99.90;;;;;;5072448;28;20048;-79
2023/04/12 05:30:21;;;;;;;4.38;3.75;;;7.70;99.90;;;;;;5072681;28;20427;-79
2023/04/12 05:32:46;;;;;;;7.63;3.85;;;7.80;99.90;;;;;;5072301;28;20044;-78
2023/04/12 05:35:12;;;;;;;10.05;3.70;;;7.70;99.90;;;;;;5072350;28;20599;-80
2023/04/12 05:37:38;;;;;;;7.20;3.58;;;7.70;99.90;;;;;;5072270;28;20480;-81
2023/04/12 05:40:08;;;;;;;4.38;3.33;;;7.80;99.90;;;;;;5072093;28;20107;-81
2023/04/12 05:42:35;;;;;;;10.73;3.83;;;7.70;99.90;;;;;;5087737;28;20071;-82
2023/04/12 05:45:02;;;;;;;10.60;3.78;;;7.70;99.90;;;;;;5071608;28;20075;-80
2023/04/12 05:47:28;;;;;;;8.52;3.47;;;7.70;99.90;;;;;;5071858;28;20076;-81
2023/04/12 05:49:54;;;;;;;9.45;4.18;;;7.70;99.90;;;;;;5072302;28;20048;-83
2023/04/12 05:52:20;;;;;;;6.85;3.72;;;7.70;99.90;;;;;;5071741;28;20075;-79
2023/04/12 05:54:46;;;;;;;5.35;3.30;;;7.70;99.90;;;;;;5076433;28;20144;-79
2023/04/12 05:57:11;;;;;;;7.05;3.97;;;7.70;99.90;;;;;;5075342;28;20127;-78
2023/04/12 05:59:37;;;;;;;6.10;3.30;;;7.70;99.90;;;;;;5076470;28;20094;-81
2023/04/12 06:02:03;;;;;;;6.35;3.45;;;7.70;99.90;;;;;;5075279;28;20048;-82
2023/04/12 06:04:29;;;;;;;5.22;3.15;;;7.70;99.90;;;;;;5076730;28;20040;-81
2023/04/12 06:06:55;;;;;;;6.88;3.17;;;7.70;99.90;;;;;;5076336;28;20056;-80
2023/04/12 06:09:21;;;;;;;5.65;3.33;;;7.70;99.90;;;;;;5091963;28;20052;-80
2023/04/12 06:11:46;;;;;;;5.15;3.17;;;7.70;99.90;;;;;;5075952;28;20052;-82
2023/04/12 06:14:12;;;;;;;5.55;3.45;;;7.70;99.90;;;;;;5091903;28;20110;-79
2023/04/12 06:16:38;;;;;;;7.10;4.68;;;7.70;99.90;;;;;;5076797;28;20052;-81
2023/04/12 06:19:04;;;;;;;7.30;3.15;;;7.70;99.90;;;;;;5091563;28;20045;-81
2023/04/12 06:21:30;;;;;;;6.60;3.80;;;7.70;99.90;;;;;;5075821;28;20048;-82
2023/04/12 06:23:55;;;;;;;6.60;3.80;;;7.70;99.90;;;;;;5091713;28;20572;-77
2023/04/12 06:26:21;;;;;;;7.15;3.42;;;7.70;99.90;;;;;;5075694;28;20055;-78
2023/04/12 06:28:47;;;;;;;6.20;3.38;;;7.70;99.90;;;;;;5091325;28;20123;-82
2023/04/12 06:31:14;;;;;;;6.95;4.03;;;7.70;99.90;;;;;;5074855;28;20070;-82
2023/04/12 06:33:40;;;;;;;10.20;3.50;;;7.70;99.90;;;;;;5075793;28;20088;-82
2023/04/12 06:36:06;;;;;;;5.75;3.45;;;7.70;99.90;;;;;;5075925;28;20057;-78
2023/04/12 06:38:32;;;;;;;7.65;3.90;;;7.70;99.90;;;;;;5075675;28;20084;-82
2023/04/12 06:40:58;;;;;;;7.05;4.00;;;7.70;99.90;;;;;;5074679;28;20405;-81
2023/04/12 06:43:24;;;;;;;4.22;3.50;;;7.70;99.90;;;;;;5075416;28;20133;-82
2023/04/12 06:45:50;;;;;;;6.10;4.30;;;7.70;99.90;;;;;;5075089;28;20503;-81
2023/04/12 06:48:15;;;;;;;6.00;3.65;;;7.70;99.90;;;;;;5075056;28;20064;-80
2023/04/12 06:50:41;;;;;;;7.47;3.70;;;7.70;99.90;;;;;;5075414;28;20053;-79
2023/04/12 06:53:07;;;;;;;7.43;4.18;;;7.70;99.90;;;;;;5074395;28;20455;-81
2023/04/12 06:55:33;;;;;;;5.97;3.80;;;7.70;99.90;;;;;;5075626;28;20048;-82
2023/04/12 06:57:59;;;;;;;8.45;3.90;;;7.70;99.90;;;;;;5075305;28;20044;-81
2023/04/12 07:00:25;;;;;;;8.02;4.75;;;7.70;99.90;;;;;;5074762;28;20527;-80
2023/04/12 07:02:51;;;;;;;5.78;4.10;;;7.70;99.90;;;;;;5074706;28;20049;-82
2023/04/12 07:05:17;;;;;;;7.20;3.95;;;7.70;99.90;;;;;;5074880;28;20087;-81
2023/04/12 07:07:43;;;;;;;7.50;3.50;;;7.70;99.90;;;;;;5075504;28;20064;-81
2023/04/12 07:10:09;;;;;;;6.00;3.65;;;7.80;99.90;;;;;;5075391;28;20075;-83
2023/04/12 07:12:35;;;;;;;4.78;3.90;;;7.80;99.90;;;;;;5074115;28;20473;-80
2023/04/12 07:15:01;;;;;;;7.25;4.20;;;7.80;99.90;;;;;;5074695;28;20048;-80
2023/04/12 07:17:26;;;;;;;6.70;3.85;;;7.80;99.90;;;;;;5075154;28;20484;-81
2023/04/12 07:19:55;;;;;;;4.88;3.50;;;7.80;99.90;;;;;;5090516;28;20051;-81
2023/04/12 07:22:21;;;;;;;6.22;4.07;;;7.80;99.90;;;;;;5073936;28;20343;-81
2023/04/12 07:24:48;;;;;;;7.80;4.07;;;7.80;99.90;;;;;;5074910;28;20051;-82
2023/04/12 07:27:14;;;;;;;6.97;3.83;;;7.80;99.90;;;;;;5074630;28;20135;-82
2023/04/12 07:29:40;;;;;;;9.13;4.80;;;7.80;99.90;;;;;;5073687;28;20045;-83
2023/04/12 07:32:08;;;;;;;4.70;3.85;;;7.80;99.90;;;;;;5073429;28;20458;-81
2023/04/12 07:34:35;;;;;;;5.78;3.75;;;7.80;99.90;;;;;;5074713;28;20122;-82
2023/04/12 07:37:01;;;;;;;6.13;4.38;;;7.80;99.90;;;;;;5073664;28;20044;-82
2023/04/12 07:39:28;;;;;;;4.75;4.18;;;7.90;99.90;;;;;;5074371;28;20044;-81
2023/04/12 07:41:54;;;;;;;9.25;4.10;;;7.80;99.90;;;;;;5074317;28;20040;-80
2023/04/12 07:44:20;;;;;;;6.97;4.28;;;7.80;99.90;;;;;;5074322;28;20044;-81
2023/04/12 07:46:46;;;;;;;6.82;4.05;;;8.10;99.90;;;;;;5073168;28;20048;-81
2023/04/12 07:49:12;;;;;;;6.95;4.05;;;7.90;99.90;;;;;;5074123;28;20049;-80
2023/04/12 07:51:38;;;;;;;6.50;4.15;;;7.90;99.90;;;;;;5074170;28;20041;-81
2023/04/12 07:54:04;;;;;;;7.72;4.18;;;7.90;99.90;;;;;;5073287;28;20123;-81
2023/04/12 07:56:33;;;;;;;4.82;4.00;;;7.90;99.90;;;;;;5074027;28;20048;-81
2023/04/12 07:58:59;;;;;;;4.47;4.07;;;7.90;99.90;;;;;;5074017;28;20110;-81
2023/04/12 08:01:25;;;;;;;4.88;4.00;;;8.00;99.90;;;;;;5073466;28;20060;-80
2023/04/12 08:03:51;;;;;;;6.45;3.55;;;8.00;99.90;;;;;;5072840;28;20079;-82
2023/04/12 08:06:16;;;;;;;4.93;4.22;;;8.00;99.90;;;;;;5072455;28;20122;-79
2023/04/12 08:08:43;;;;;;;5.93;4.32;;;8.00;99.90;;;;;;5073546;28;20047;-80
2023/04/12 08:11:09;;;;;;;6.63;4.43;;;8.00;99.90;;;;;;5074272;28;20465;-81
2023/04/12 08:13:35;;;;;;;6.07;4.07;;;8.00;99.90;;;;;;5073746;28;20044;-81
2023/04/12 08:16:01;;;;;;;4.40;4.00;;;8.00;99.90;;;;;;5071756;28;20055;-83
2023/04/12 08:18:28;;;;;;;6.43;4.22;;;8.10;99.90;;;;;;5056027;28;20062;-81
2023/04/12 08:20:55;;;;;;;8.10;4.80;;;8.00;99.90;;;;;;5073718;28;20452;-81
2023/04/12 08:23:21;;;;;;;5.20;4.15;;;8.10;99.90;;;;;;5073471;28;20483;-81
2023/04/12 08:25:47;;;;;;;5.15;4.10;;;8.10;99.90;;;;;;5073780;28;20106;-78
2023/04/12 08:28:12;;;;;;;6.20;4.63;;;8.20;99.90;;;;;;5073897;28;20045;-81
2023/04/12 08:30:38;;;;;;;5.90;4.38;;;8.20;99.90;;;;;;5056290;28;20433;-81
2023/04/12 08:33:04;;;;;;;4.75;4.32;;;8.20;99.90;;;;;;5073350;28;20123;-81
2023/04/12 08:35:30;;;;;;;5.18;3.90;;;8.30;99.90;;;;;;5072216;28;20045;-72
2023/04/12 08:37:56;;;;;;;4.03;3.60;;;8.30;99.90;;;;;;5088836;28;20037;-82
2023/04/12 08:40:22;;;;;;;5.63;3.90;;;8.30;99.90;;;;;;5072979;28;20150;-82
2023/04/12 08:42:47;;;;;;;6.03;5.50;;;8.20;99.90;;;;;;5072122;28;20170;-81
2023/04/12 08:45:13;;;;;;;6.68;4.20;;;8.20;99.90;;;;;;5072303;28;20040;-83
2023/04/12 08:47:43;;;;;;;5.13;3.95;;;8.30;99.90;;;;;;5072767;28;20552;-82
2023/04/12 08:50:12;;;;;;;5.43;3.95;;;8.30;99.90;;;;;;5073532;28;20158;-73
2023/04/12 08:52:38;;;;;;;4.50;4.10;;;8.40;99.90;;;;;;5072752;28;20054;-80
2023/04/12 08:55:08;;;;;;;4.95;4.03;;;8.40;99.90;;;;;;5072926;28;20120;-81
2023/04/12 08:57:35;;;;;;;5.68;4.47;;;8.40;99.90;;;;;;5073276;28;20044;-81
2023/04/12 09:00:02;;;;;;;6.18;4.18;;;8.50;99.90;;;;;;5073022;28;20052;-81
2023/04/12 09:02:28;;;;;;;5.75;4.03;;;8.50;99.90;;;;;;5088909;28;20055;-81
2023/04/12 09:04:54;;;;;;;4.50;3.83;;;8.50;99.90;;;;;;5071527;28;20052;-81
2023/04/12 09:07:26;;;;;;;6.03;3.85;;;8.50;99.90;;;;;;5072533;28;20048;-80
2023/04/12 09:09:54;;;;;;;6.93;4.45;;;8.50;99.90;;;;;;5072906;28;20501;-80
2023/04/12 09:12:22;;;;;;;6.40;4.80;;;8.50;99.90;;;;;;5072779;28;20044;-80
2023/04/12 09:15:08;;;;;;;5.03;4.47;;;8.60;99.90;;;;;;5072742;28;20051;-81
2023/04/12 09:17:37;;;;;;;5.28;4.75;;;8.60;99.90;;;;;;5074141;28;20127;-80
2023/04/12 09:20:22;;;;;;;9.57;5.15;;;8.60;99.90;;;;;;5076901;28;20040;-79
2023/04/12 09:22:48;;;;;;;5.90;4.38;;;8.60;99.90;;;;;;5076239;28;20478;-80
2023/04/12 09:25:15;;;;;;;5.32;4.90;;;8.60;99.90;;;;;;5076713;28;20080;-81
2023/04/12 09:27:48;;;;;;;5.88;4.82;;;8.70;99.90;;;;;;5075567;28;20045;-81
2023/04/12 09:30:15;;;;;;;5.00;4.55;;;8.70;99.90;;;;;;5073542;28;20044;-81
2023/04/12 09:32:41;;;;;;;5.10;4.68;;;8.70;99.90;;;;;;5073063;28;20123;-81
2023/04/12 09:35:07;;;;;;;5.85;4.70;;;8.70;99.90;;;;;;5073375;28;20149;-80
2023/04/12 09:37:33;;;;;;;5.57;5.10;;;8.80;99.90;;;;;;5073163;28;20574;-80
2023/04/12 09:40:00;;;;;;;7.38;5.95;;;8.90;99.90;;;;;;5072775;28;20044;-80
2023/04/12 09:42:25;;;;;;;8.55;6.20;;;9.00;99.90;;;;;;5073068;28;20369;-82
2023/04/12 09:44:53;;;;;;;7.13;6.32;;;9.20;99.90;;;;;;5072020;28;20136;-82
2023/04/12 09:47:19;;;;;;;7.07;6.38;;;9.30;99.90;;;;;;5054501;28;20049;-82
2023/04/12 09:49:45;;;;;;;7.55;6.32;;;9.60;99.90;;;;;;5071931;28;20104;-82
2023/04/12 09:52:12;;;;;;;7.05;5.47;;;9.70;99.90;;;;;;5072470;28;20512;-80
2023/04/12 09:54:42;;;;;;;6.43;5.80;;;10.00;99.90;;;;;;5071099;28;20078;-79
2023/04/12 09:57:09;;;;;;;6.43;5.72;;;10.00;99.90;;;;;;5072566;28;20045;-79
2023/04/12 09:59:40;;;;;;;6.18;4.95;;;10.10;99.90;;;;;;5072342;28;20458;-79
2023/04/12 10:02:14;;;;;;;5.75;5.25;;;10.00;99.90;;;;;;5072648;28;20106;-79
2023/04/12 10:04:41;;;;;;;5.70;5.20;;;10.10;99.90;;;;;;5072403;28;20040;-79
2023/04/12 10:07:07;;;;;;;6.22;5.38;;;10.20;99.90;;;;;;5072093;28;20052;-80
2023/04/12 10:09:33;;;;;;;6.13;5.50;;;10.40;99.90;;;;;;5072113;28;20462;-79
2023/04/12 10:12:02;;;;;;;5.70;5.07;;;10.40;99.90;;;;;;5072089;28;20045;-81
2023/04/12 10:14:28;;;;;;;5.82;5.32;;;10.50;99.90;;;;;;5070852;28;20053;-81
2023/04/12 10:16:59;;;;;;;5.13;4.55;;;10.50;99.90;;;;;;5072197;28;20083;-82
2023/04/12 10:19:25;;;;;;;5.68;4.32;;;10.60;99.90;;;;;;5071962;28;20460;-81
2023/04/12 10:21:52;;;;;;;5.32;4.35;;;10.60;99.90;;;;;;5071969;28;20048;-83
2023/04/12 10:24:20;;;;;;;5.40;4.55;;;10.70;99.90;;;;;;5070873;28;20534;-77
2023/04/12 10:26:49;;;;;;;8.98;5.35;;;10.70;99.90;;;;;;5071922;28;20083;-75
2023/04/12 10:29:27;;;;;;;5.25;4.65;;;10.80;99.90;;;;;;5072351;28;20498;-81
2023/04/12 10:31:55;;;;;;;5.22;4.75;;;11.00;99.90;;;;;;5071908;28;20080;-81
2023/04/12 10:34:28;;;;;;;5.78;4.22;;;11.50;99.90;;;;;;5071897;28;20040;-83
2023/04/12 10:37:00;;;;;;;6.45;4.50;;;11.70;99.90;;;;;;5071831;28;20106;-84
2023/04/12 10:39:43;;;;;;;5.30;4.40;;;11.90;99.90;;;;;;5071465;28;20098;-80
2023/04/12 10:42:26;;;;;;;5.43;3.85;;;12.10;99.90;;;;;;5075636;28;20056;-81
2023/04/12 10:45:16;;;;;;;6.88;5.18;;;12.20;99.90;;;;;;5075392;28;20036;-81
2023/04/12 10:47:47;;;;;;;5.53;5.00;;;12.30;99.90;;;;;;5075729;28;20056;-81
2023/04/12 10:50:23;;;;;;;7.35;4.18;;;12.50;99.90;;;;;;5074592;28;20078;-80
2023/04/12 10:53:11;;;;;;;7.15;3.97;;;12.60;99.90;;;;;;5074763;28;20465;-81
2023/04/12 10:55:44;;;;;;;5.82;3.75;;;12.60;99.90;;;;;;5075683;28;20074;-81
2023/04/12 10:58:10;;;;;;;6.45;4.57;;;12.90;99.90;;;;;;5075160;28;20048;-81
2023/04/12 11:01:08;;;;;;;5.50;4.05;;;13.10;99.90;;;;;;5074258;28;20075;-78
2023/04/12 11:03:35;;;;;;;5.88;4.15;;;13.30;99.90;;;;;;5074344;28;20046;-80
2023/04/12 11:06:05;;;;;;;9.57;3.78;;;13.40;99.90;;;;;;5075623;28;20068;-80
2023/04/12 11:08:38;;;;;;;3.60;3.22;;;13.60;99.90;;;;;;5074842;28;20036;-77
2023/04/12 11:11:18;;;;;;;5.35;3.53;;;13.60;99.90;;;;;;5073864;28;20106;-80
2023/04/12 11:13:43;;;;;;;3.95;3.28;;;13.60;99.90;;;;;;5074610;28;20059;-77
2023/04/12 11:16:13;;;;;;;5.68;3.67;;;13.70;99.90;;;;;;5075181;28;20044;-81
2023/04/12 11:18:38;;;;;;;6.18;3.53;;;13.80;99.90;;;;;;5073837;28;20041;-82
2023/04/12 11:21:04;;;;;;;9.52;3.17;;;13.80;99.90;;;;;;5073794;28;20503;-81
2023/04/12 11:23:31;;;;;;;7.20;3.22;;;13.70;99.90;;;;;;5073598;28;20071;-78
2023/04/12 11:25:57;;;;;;;7.90;4.03;;;13.80;99.90;;;;;;5074682;28;20133;-82
2023/04/12 11:28:24;;;;;;;5.57;2.97;;;13.80;99.90;;;;;;5074104;28;20047;-80
2023/04/12 11:30:57;;;;;;;6.22;3.45;;;14.10;99.90;;;;;;5074313;28;20397;-82
2023/04/12 11:33:42;;;;;;;7.85;3.70;;;14.10;99.90;;;;;;5074594;28;20121;-81
2023/04/12 11:36:13;;;;;;;5.63;3.20;;;14.20;99.90;;;;;;5073248;28;20158;-79
2023/04/12 11:38:39;;;;;;;8.68;3.30;;;14.40;99.90;;;;;;5073517;28;20080;-80
2023/04/12 11:41:07;;;;;;;5.93;3.30;;;14.60;99.90;;;;;;5074376;28;20056;-78
2023/04/12 11:43:35;;;;;;;8.30;3.40;;;14.70;99.90;;;;;;5073606;28;20040;-77
2023/04/12 11:46:01;;;;;;;10.07;2.92;;;14.80;99.90;;;;;;5074048;28;20516;-77
2023/04/12 11:48:28;;;;;;;5.10;2.85;;;14.80;99.90;;;;;;5073762;28;20048;-78
2023/04/12 11:50:55;;;;;;;6.57;3.15;;;14.60;99.90;;;;;;5074194;28;20048;-85
2023/04/12 11:53:26;;;;;;;5.80;2.42;;;14.60;99.90;;;;;;5074610;28;20465;-89
2023/04/12 11:55:55;;;;;;;6.97;2.40;;;14.30;99.90;;;;;;5074535;28;20040;-86
2023/04/12 11:58:27;;;;;;;14.68;2.92;;;14.30;99.90;;;;;;5074658;28;20131;-84
2023/04/12 12:00:56;;;;;;;5.78;2.50;;;14.30;99.90;;;;;;5074545;28;20103;-81
2023/04/12 12:03:21;;;;;;;5.97;3.10;;;14.30;99.90;;;;;;5074031;28;20105;-86
2023/04/12 12:05:47;;;;;;;3.50;2.28;;;14.10;99.90;;;;;;5073012;28;20493;-76
2023/04/12 12:08:14;;;;;;;5.30;2.92;;;13.90;99.90;;;;;;5074004;28;20063;-80
2023/04/12 12:10:40;;;;;;;7.43;3.10;;;13.90;99.90;;;;;;5073608;28;20477;-83
2023/04/12 12:13:12;;;;;;;4.72;2.40;;;13.80;99.90;;;;;;5074141;28;20052;-83
2023/04/12 12:15:43;;;;;;;5.45;2.67;;;13.80;99.90;;;;;;5074105;28;20051;-83
2023/04/12 12:18:09;;;;;;;5.40;2.67;;;13.80;99.90;;;;;;5073771;28;20049;-85
2023/04/12 12:20:49;;;;;;;6.80;2.35;;;14.10;99.90;;;;;;5073559;28;20366;-84
2023/04/12 12:23:29;;;;;;;6.72;2.90;;;14.10;99.90;;;;;;5073141;28;20166;-84
2023/04/12 12:25:57;;;;;;;5.78;2.33;;;14.20;99.90;;;;;;5073396;28;20074;-83
2023/04/12 12:28:23;;;;;;;5.32;3.08;;;14.20;99.90;;;;;;5073375;28;20477;-81
2023/04/12 12:30:52;;;;;;;11.05;3.45;;;14.40;99.90;;;;;;5079129;28;20097;-79
2023/04/12 12:33:19;;;;;;;9.00;3.08;;;14.40;99.90;;;;;;5086146;28;20070;-81
2023/04/12 12:35:45;;;;;;;5.55;2.75;;;14.00;99.90;;;;;;5086603;28;20059;-80
2023/04/12 12:38:11;;;;;;;4.85;2.72;;;14.50;99.90;;;;;;5084459;28;20405;-75
2023/04/12 12:40:37;;;;;;;5.43;3.33;;;14.70;99.90;;;;;;5073525;28;20501;-81
2023/04/12 12:43:05;;;;;;;9.77;3.35;;;14.70;99.90;;;;;;5073591;28;20073;-82
2023/04/12 12:45:33;;;;;;;18.73;5.18;;;14.80;99.90;;;;;;5074480;28;20054;-84
2023/04/12 12:48:02;;;;;;;6.70;2.50;;;14.90;99.90;;;;;;5073640;28;20064;-82
2023/04/12 12:50:31;;;;;;;6.45;3.25;;;14.90;99.90;;;;;;5072817;28;20126;-83
2023/04/12 12:52:59;;;;;;;9.40;2.83;;;15.00;99.90;;;;;;5073112;28;20107;-87
2023/04/12 12:55:26;;;;;;;4.82;2.33;;;14.90;99.90;;;;;;5073007;28;20437;-81
2023/04/12 12:57:54;;;;;;;4.32;2.17;;;14.90;99.90;;;;;;5073437;28;20056;-81