Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:56;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4995678;28;20040;-70
2021/11/30 00:04:28;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4995327;28;20387;-71
2021/11/30 00:06:54;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4995409;28;20641;-70
2021/11/30 00:12:10;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4996132;28;20037;-70
2021/11/30 00:14:38;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4996216;28;20037;-70
2021/11/30 00:17:08;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;4995968;28;20037;-70
2021/11/30 00:19:35;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4995881;28;20450;-70
2021/11/30 00:22:02;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4994978;28;20038;-70
2021/11/30 00:24:29;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4995996;28;20476;-70
2021/11/30 00:26:58;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4995938;28;20022;-70
2021/11/30 00:29:24;;;;;;;0.55;0.45;;;4.20;99.90;;;;;;4994635;28;20164;-70
2021/11/30 00:31:50;;;;;;;0.22;0.22;;;4.20;99.90;;;;;;4995892;28;20113;-70
2021/11/30 00:34:16;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;4995907;28;20037;-69
2021/11/30 00:36:42;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4995693;28;20031;-70
2021/11/30 00:39:07;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4995685;28;20030;-69
2021/11/30 00:41:34;;;;;;;0.25;0.25;;;4.30;99.90;;;;;;4994410;28;20074;-69
2021/11/30 00:44:00;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4994378;28;20054;-69
2021/11/30 00:46:34;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4995491;28;20029;-70
2021/11/30 00:49:03;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4994754;28;20041;-70
2021/11/30 00:51:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4995537;28;20042;-70
2021/11/30 00:53:57;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4995540;28;20033;-69
2021/11/30 00:56:23;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4994111;28;20030;-69
2021/11/30 00:58:50;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;4995639;28;20126;-70
2021/11/30 01:01:15;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4994077;28;20040;-70
2021/11/30 01:03:41;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4994100;28;20558;-70
2021/11/30 01:06:08;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4994064;28;20031;-69
2021/11/30 01:08:35;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4993635;28;20415;-70
2021/11/30 01:11:02;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4992476;28;20061;-70
2021/11/30 01:13:32;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4994940;28;20034;-70
2021/11/30 01:15:58;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4978347;28;20042;-70
2021/11/30 01:18:24;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4995159;28;20034;-69
2021/11/30 01:20:49;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;4993784;28;20080;-70
2021/11/30 01:23:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4994901;28;20065;-70
2021/11/30 01:25:41;;;;;;;0.95;0.65;;;4.20;99.90;;;;;;4993522;28;20522;-70
2021/11/30 01:28:07;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4994918;28;20046;-70
2021/11/30 01:30:33;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4994699;28;20026;-70
2021/11/30 01:32:59;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;4993398;28;20043;-70
2021/11/30 01:35:25;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4994678;28;20030;-70
2021/11/30 01:37:50;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;4994927;28;20045;-69
2021/11/30 01:40:21;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4977273;28;20034;-70
2021/11/30 01:42:51;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4994483;28;20487;-69
2021/11/30 01:50:38;;;;;;;0.25;0.25;;;4.20;99.90;;;;;;4994333;28;20042;-70
2021/11/30 01:53:05;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4992915;28;20033;-70
2021/11/30 01:55:32;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4994428;28;20027;-70
2021/11/30 01:58:04;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4976798;28;20088;-69
2021/11/30 02:00:30;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4977053;28;20092;-70
2021/11/30 02:02:57;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;4994134;28;20045;-69
2021/11/30 02:05:23;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;4993051;28;20030;-70
2021/11/30 02:07:49;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4993971;28;20041;-70
2021/11/30 02:10:16;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4976523;28;20033;-70
2021/11/30 02:12:42;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4994103;28;20061;-70
2021/11/30 02:15:12;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4994176;28;20038;-69
2021/11/30 02:17:40;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4992642;28;20026;-70
2021/11/30 02:20:08;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4992690;28;20034;-70
2021/11/30 02:22:35;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4993574;28;20038;-70
2021/11/30 02:25:03;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4993645;28;20058;-70
2021/11/30 02:27:29;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4993631;28;20101;-70
2021/11/30 02:29:55;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4993573;28;20129;-70
2021/11/30 02:32:21;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;4992708;28;20451;-70
2021/11/30 02:34:47;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;4993322;28;20041;-70
2021/11/30 02:37:14;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;4993783;28;20379;-70
2021/11/30 02:39:43;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;4992786;28;20472;-70
2021/11/30 02:42:10;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4976710;28;20026;-70
2021/11/30 02:44:36;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4993182;28;20066;-69
2021/11/30 02:47:07;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4993440;28;20114;-69
2021/11/30 02:49:38;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4993199;28;20115;-69
2021/11/30 02:52:12;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4993313;28;20042;-70
2021/11/30 02:54:45;;;;;;;1.23;1.05;;;4.00;99.90;;;;;;4993086;28;20062;-70
2021/11/30 02:57:14;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4993544;28;20459;-70
2021/11/30 02:59:45;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4993300;28;20035;-69
2021/11/30 03:02:21;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;4993250;28;20066;-70
2021/11/30 03:04:50;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4991647;28;20084;-69
2021/11/30 03:07:20;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4992438;28;20034;-70
2021/11/30 03:09:47;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;4991528;28;20108;-70
2021/11/30 03:12:13;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4992774;28;20422;-69
2021/11/30 03:14:39;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;4991518;28;20173;-69
2021/11/30 03:17:06;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4992023;28;20038;-70
2021/11/30 03:19:32;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4991636;28;20036;-69
2021/11/30 03:22:01;;;;;;;0.38;0.38;;;4.00;99.90;;;;;;4991583;28;20026;-70
2021/11/30 03:24:27;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4991930;28;20434;-69
2021/11/30 03:26:54;;;;;;;3.53;2.55;;;4.00;99.90;;;;;;4993092;28;20467;-69
2021/11/30 03:29:20;;;;;;;4.28;2.28;;;4.10;99.90;;;;;;4992733;28;20042;-69
2021/11/30 03:34:16;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4994264;28;20072;-69
2021/11/30 03:36:45;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;4997085;28;20113;-69
2021/11/30 03:39:15;;;;;;;1.13;1.05;;;4.10;99.90;;;;;;4996646;28;20034;-70
2021/11/30 03:41:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4995606;28;20391;-70
2021/11/30 03:44:09;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;4996603;28;20073;-69
2021/11/30 03:46:36;;;;;;;0.35;0.28;;;4.10;99.90;;;;;;4996501;28;20034;-69
2021/11/30 03:49:08;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4995543;28;20038;-69
2021/11/30 03:51:34;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4995328;28;20505;-70
2021/11/30 03:54:00;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4996433;28;20555;-69
2021/11/30 03:56:26;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4996463;28;20106;-70
2021/11/30 03:58:53;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4996362;28;20443;-70
2021/11/30 04:01:19;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4995259;28;20031;-70
2021/11/30 04:03:45;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4996017;28;20033;-69
2021/11/30 04:06:11;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4995156;28;20443;-70
2021/11/30 04:08:39;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4994994;28;20027;-71
2021/11/30 04:11:06;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4996455;28;20093;-71
2021/11/30 04:13:32;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4996084;28;20467;-71
2021/11/30 04:15:58;;;;;;;0.03;0.03;;;4.00;99.90;;;;;;4996186;28;20100;-70
2021/11/30 04:18:24;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4994941;28;20483;-70
2021/11/30 04:20:51;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4995996;28;20105;-70
2021/11/30 04:23:17;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4994828;28;20486;-71
2021/11/30 04:25:43;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4978465;28;20042;-70
2021/11/30 04:28:09;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4978480;28;20542;-70
2021/11/30 04:30:35;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4994655;28;20082;-70
2021/11/30 04:33:01;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4995874;28;20427;-70
2021/11/30 04:35:27;;;;;;;1.52;1.42;;;3.90;99.90;;;;;;4995693;28;20030;-70
2021/11/30 04:37:54;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4994436;28;20034;-68
2021/11/30 04:40:20;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;4994413;28;20027;-69
2021/11/30 04:42:47;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4994393;28;20080;-69
2021/11/30 04:45:24;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4993934;28;20043;-69
2021/11/30 04:47:53;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4994697;28;20194;-69
2021/11/30 04:50:23;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4994136;28;20029;-69
2021/11/30 04:52:50;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4995556;28;20062;-69
2021/11/30 04:55:22;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4994269;28;20173;-69
2021/11/30 04:57:59;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4995343;28;20129;-69
2021/11/30 05:00:27;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4994140;28;20022;-69
2021/11/30 05:02:52;;;;;;;3.97;1.50;;;3.60;99.90;;;;;;4993803;28;20048;-69
2021/11/30 05:05:18;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4995463;28;20394;-70
2021/11/30 05:07:46;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4995132;28;20624;-68
2021/11/30 05:10:13;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5020851;28;20026;-67
2021/11/30 05:12:43;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;4993761;28;20117;-66
2021/11/30 05:15:10;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4995102;28;20037;-67
2021/11/30 05:17:36;;;;;;;2.40;0.95;;;3.30;99.90;;;;;;4994044;28;20039;-67
2021/11/30 05:20:05;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4977773;28;20040;-67
2021/11/30 05:22:31;;;;;;;0.13;0.13;;;3.30;99.90;;;;;;4994119;28;20097;-69
2021/11/30 05:24:58;;;;;;;0.75;0.70;;;3.30;99.90;;;;;;4977381;28;20479;-69
2021/11/30 05:27:24;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4995011;28;20525;-68
2021/11/30 05:29:50;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4994935;28;20022;-68
2021/11/30 05:32:16;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4993695;28;20030;-69
2021/11/30 05:34:42;;;;;;;0.65;0.57;;;3.10;99.90;;;;;;4993589;28;20042;-68
2021/11/30 05:37:08;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4993797;28;20025;-69
2021/11/30 05:39:36;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4993362;28;20042;-71
2021/11/30 05:42:02;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4993431;28;20041;-70
2021/11/30 05:44:28;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4993214;28;20049;-69
2021/11/30 05:46:54;;;;;;;0.25;0.25;;;3.00;99.90;;;;;;4994331;28;20042;-66
2021/11/30 05:49:19;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;4994452;28;20038;-68
2021/11/30 05:51:45;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;4993012;28;20109;-69
2021/11/30 05:54:11;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4993355;28;20371;-70
2021/11/30 05:56:41;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4993392;28;20423;-69
2021/11/30 05:59:09;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4994402;28;20109;-67
2021/11/30 06:01:35;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4994040;28;20365;-68
2021/11/30 06:04:02;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;4992888;28;20030;-69
2021/11/30 06:06:35;;;;;;;0.73;0.35;;;2.90;99.90;;;;;;4993050;28;20037;-68
2021/11/30 06:16:22;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4993532;28;20173;-68
2021/11/30 06:18:48;;;;;;;1.95;1.30;;;2.80;99.90;;;;;;4992486;28;20535;-69
2021/11/30 06:21:15;;;;;;;0.03;0.03;;;2.80;99.90;;;;;;4993683;28;20399;-69
2021/11/30 06:23:42;;;;;;;3.58;1.85;;;2.80;99.90;;;;;;4993432;28;20034;-68
2021/11/30 06:26:09;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4992442;28;20415;-67
2021/11/30 06:28:36;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;4992368;28;20058;-68
2021/11/30 06:31:05;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;4993291;28;20109;-67
2021/11/30 06:33:32;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4975961;28;20037;-67
2021/11/30 06:35:58;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4993704;28;20038;-66
2021/11/30 06:38:25;;;;;;;0.82;0.82;;;2.80;99.90;;;;;;4993628;28;20049;-67
2021/11/30 06:40:51;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;4993529;28;20022;-67
2021/11/30 06:43:17;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4992166;28;20041;-68
2021/11/30 06:45:43;;;;;;;3.72;0.95;;;2.80;99.90;;;;;;4993591;28;20030;-67
2021/11/30 06:48:09;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4993258;28;20112;-67
2021/11/30 06:50:35;;;;;;;2.85;0.73;;;2.90;99.90;;;;;;4992358;28;20507;-67
2021/11/30 06:53:02;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4992069;28;20083;-67
2021/11/30 06:55:28;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4993505;28;20467;-68
2021/11/30 06:57:54;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4992043;28;20254;-68
2021/11/30 07:00:23;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;4993468;28;20043;-68
2021/11/30 07:02:52;;;;;;;1.02;1.00;;;2.90;99.90;;;;;;4993260;28;20038;-68
2021/11/30 07:05:21;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4992842;28;20023;-68
2021/11/30 07:15:28;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4991815;28;20064;-66
2021/11/30 07:17:55;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4992808;28;20448;-67
2021/11/30 07:20:21;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4991635;28;20034;-67
2021/11/30 07:22:47;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4991586;28;20053;-66
2021/11/30 07:25:13;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4992904;28;20128;-67
2021/11/30 07:27:39;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4993032;28;20125;-67
2021/11/30 07:30:05;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4991631;28;20030;-67
2021/11/30 07:32:32;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;4992711;28;20022;-66
2021/11/30 07:34:58;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;4992916;28;20041;-66
2021/11/30 07:37:24;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4991289;28;20113;-66
2021/11/30 07:39:49;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;4992525;28;20034;-66
2021/11/30 07:42:15;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4993003;28;20034;-66
2021/11/30 07:44:42;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4992517;28;20108;-66
2021/11/30 07:47:07;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4991801;28;20076;-67
2021/11/30 07:49:33;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4992955;28;20117;-67
2021/11/30 07:51:59;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4992806;28;20023;-67
2021/11/30 07:54:25;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4992618;28;20038;-67
2021/11/30 07:56:51;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4992774;28;20023;-65
2021/11/30 07:59:19;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4992678;28;20039;-66
2021/11/30 08:01:44;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4992226;28;20395;-67
2021/11/30 08:04:10;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4992868;28;20030;-67
2021/11/30 08:06:36;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4991572;28;20475;-67
2021/11/30 08:09:02;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4991297;28;20475;-67
2021/11/30 08:11:27;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4992668;28;20026;-68
2021/11/30 08:13:53;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;4991331;28;20038;-68
2021/11/30 08:16:19;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;4992434;28;20065;-68
2021/11/30 08:18:45;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4992405;28;20038;-68
2021/11/30 08:21:11;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;4993937;28;20113;-68
2021/11/30 08:23:36;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;4996335;28;20026;-68
2021/11/30 08:26:03;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4994895;28;20074;-68
2021/11/30 08:28:29;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4995873;28;20037;-67
2021/11/30 08:30:56;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4995721;28;20043;-68
2021/11/30 08:33:22;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4996198;28;20121;-67
2021/11/30 08:35:48;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4995976;28;20124;-68
2021/11/30 08:38:14;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4995990;28;20136;-68
2021/11/30 08:40:40;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;4978626;28;20042;-67
2021/11/30 08:43:06;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4994565;28;20034;-67
2021/11/30 08:45:32;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4994216;28;20054;-67
2021/11/30 08:47:58;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4995380;28;20037;-68
2021/11/30 08:50:24;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4994526;28;20038;-67
2021/11/30 08:52:50;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4995396;28;20378;-66
2021/11/30 08:55:16;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4994248;28;20045;-67
2021/11/30 08:57:42;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4993882;28;20031;-67
2021/11/30 09:00:23;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4995727;28;20132;-67
2021/11/30 09:02:50;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4994099;28;20387;-67
2021/11/30 09:05:19;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4994119;28;20832;-67
2021/11/30 09:07:45;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4995153;28;20041;-67
2021/11/30 09:10:10;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4995344;28;20034;-67
2021/11/30 09:12:37;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4995230;28;20390;-67
2021/11/30 09:15:06;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4977793;28;20053;-67
2021/11/30 09:17:32;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4995373;28;20045;-67
2021/11/30 09:19:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4995085;28;20479;-67
2021/11/30 09:22:25;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4995014;28;20038;-67
2021/11/30 09:24:51;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4993925;28;20034;-67
2021/11/30 09:27:17;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4995033;28;20041;-67
2021/11/30 09:29:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4994889;28;20073;-67
2021/11/30 09:32:10;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4992713;28;20058;-67
2021/11/30 09:34:36;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4994999;28;20045;-67
2021/11/30 09:37:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4993336;28;20121;-67
2021/11/30 09:39:30;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4994819;28;20157;-67
2021/11/30 09:41:56;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4994873;28;20510;-67
2021/11/30 09:44:21;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4994465;28;20459;-67
2021/11/30 09:46:47;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4994730;28;20061;-67
2021/11/30 09:49:14;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4993341;28;20035;-67
2021/11/30 09:51:41;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4993188;28;20054;-67
2021/11/30 09:54:07;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4994089;28;20038;-66
2021/11/30 09:56:35;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4962762;28;20046;-67
2021/11/30 09:59:01;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4994071;28;20038;-67
2021/11/30 10:01:27;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4994484;28;20041;-66
2021/11/30 10:03:53;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4976641;28;20050;-67
2021/11/30 10:06:19;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4994234;28;20513;-66
2021/11/30 10:08:50;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;4994259;28;20058;-66
2021/11/30 10:11:55;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4992921;28;20038;-66
2021/11/30 10:14:25;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4993372;28;20089;-67
2021/11/30 10:17:08;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4993215;28;20029;-66
2021/11/30 10:19:34;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4994198;28;20117;-66
2021/11/30 10:22:00;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4994042;28;20113;-64
2021/11/30 10:24:26;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4994035;28;20058;-66
2021/11/30 10:26:57;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4976125;28;20439;-64
2021/11/30 10:29:24;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4994106;28;20033;-65
2021/11/30 10:31:54;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4993563;28;20061;-65
2021/11/30 10:34:23;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4993637;28;20037;-66
2021/11/30 10:36:56;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4992588;28;20034;-67
2021/11/30 10:39:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4993574;28;20488;-65
2021/11/30 10:42:19;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4992369;28;20035;-66
2021/11/30 10:44:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4992264;28;20057;-65
2021/11/30 10:47:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4993450;28;20100;-65
2021/11/30 10:49:57;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5008383;28;20117;-65
2021/11/30 10:52:28;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4992896;28;20058;-65
2021/11/30 10:55:24;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4992046;28;20046;-65
2021/11/30 10:57:50;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4993659;28;20026;-65
2021/11/30 11:00:33;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4993247;28;20045;-66
2021/11/30 11:03:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4992987;28;20045;-66
2021/11/30 11:08:48;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4992127;28;20038;-66
2021/11/30 11:11:26;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5008256;28;20112;-66
2021/11/30 11:13:53;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4991859;28;20089;-65
2021/11/30 11:16:26;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4991721;28;20386;-67
2021/11/30 11:18:58;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;4992905;28;20030;-67
2021/11/30 11:21:39;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4992916;28;20113;-65
2021/11/30 11:24:25;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4992926;28;20026;-66
2021/11/30 11:26:56;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4992958;28;20042;-65
2021/11/30 11:29:28;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4993226;28;20030;-65
2021/11/30 11:32:04;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4992654;28;20097;-67
2021/11/30 11:34:32;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4991922;28;20031;-67
2021/11/30 11:37:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4991444;28;20599;-67
2021/11/30 11:39:31;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4976107;28;20125;-67
2021/11/30 11:42:09;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4966093;28;20126;-67
2021/11/30 11:44:35;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4990478;28;20089;-67
2021/11/30 11:47:13;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4988755;28;20442;-65
2021/11/30 11:49:51;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4991431;28;20039;-66
2021/11/30 11:52:36;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4976010;28;20077;-66
2021/11/30 11:55:18;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4992637;28;20035;-65
2021/11/30 11:58:01;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4996649;28;20034;-66
2021/11/30 12:00:33;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4995603;28;20034;-66
2021/11/30 12:03:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4995306;28;20034;-67
2021/11/30 12:05:56;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4995100;28;20084;-66
2021/11/30 12:08:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4995551;28;20046;-66
2021/11/30 12:11:01;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4995348;28;20463;-67
2021/11/30 12:13:27;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4994933;28;20053;-66
2021/11/30 12:16:19;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4996248;28;20041;-67
2021/11/30 12:18:48;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;4994653;28;20388;-66
2021/11/30 12:21:16;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4996415;28;20048;-67
2021/11/30 12:23:48;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4996077;28;20031;-67
2021/11/30 12:26:45;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4994980;28;20065;-67
2021/11/30 12:29:23;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;4995789;28;20117;-66
2021/11/30 12:31:52;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4995817;28;20030;-66
2021/11/30 12:34:41;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;4994447;28;20057;-67
2021/11/30 12:37:17;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4995930;28;20030;-66
2021/11/30 12:40:14;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;4994583;28;20068;-66
2021/11/30 12:42:40;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4994225;28;20655;-67
2021/11/30 12:45:08;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4995804;28;20154;-67
2021/11/30 12:47:34;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4994920;28;20065;-67
2021/11/30 12:50:00;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;4996423;28;20471;-67
2021/11/30 12:52:43;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4995316;28;20049;-67
2021/11/30 12:55:13;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4995943;28;20053;-66
2021/11/30 12:57:42;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4996034;28;20085;-67
2021/11/30 13:00:21;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4996033;28;20026;-66
2021/11/30 13:02:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4994590;28;20057;-66
2021/11/30 13:05:21;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4994120;28;20038;-66
2021/11/30 13:07:46;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4995847;28;20536;-66
2021/11/30 13:10:29;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4994992;28;20031;-67
2021/11/30 13:13:06;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5010112;28;20038;-67
2021/11/30 13:15:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4993974;28;20030;-66
2021/11/30 13:18:05;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4993941;28;20022;-66
2021/11/30 13:20:31;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4993910;28;20049;-66
2021/11/30 13:22:58;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4994197;28;20026;-67
2021/11/30 13:25:28;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4994292;28;20026;-67
2021/11/30 13:28:04;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;4995212;28;20065;-67
2021/11/30 13:30:35;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4994164;28;20379;-67
2021/11/30 13:33:03;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4994854;28;20053;-67
2021/11/30 13:35:38;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4993363;28;20039;-67